 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.02306,8.90771,1.75437,-0.0113444,0.0322696,-0.0972283,-0.0105774,-0.00140928,-0.00262889,-0.000708961,-0.0112777,-1.31045,0.0111339,1126,872,-0.272932,-0.290743,14.7534,2.83054,14.6538,3.10949
-2.33385,8.91416,1.7482,-0.0200924,0.0279222,-0.116405,-0.0115246,-0.00157709,-0.00287855,-0.000804161,-0.0122975,-1.30847,0.0123227,1133,872,-0.39442,-0.231234,14.5899,2.74293,14.5373,2.97426
-1.64257,8.92141,1.73133,-0.0313794,0.0232314,-0.134528,-0.0121648,-0.00168585,-0.00301584,-0.000879884,-0.0129708,-1.30965,0.0134796,1140,872,-0.540313,-0.177916,14.4456,2.66143,14.4681,2.83282
-0.951331,8.92821,1.71686,-0.0450198,0.016889,-0.146793,-0.0124321,-0.00173789,-0.00302017,-0.00094391,-0.0132261,-1.31372,0.0139984,1147,872,-0.70066,-0.122296,14.2627,2.61334,14.397,2.69866
-0.261287,8.93337,1.71175,-0.0594951,0.0113416,-0.153848,-0.012282,-0.00173021,-0.00289816,-0.0009866,-0.0130256,-1.31963,0.0136771,1154,872,-0.860945,-0.0827961,14.0318,2.58531,14.2976,2.58955
0.426926,8.93595,1.71957,-0.073381,0.00647499,-0.152595,-0.0117025,-0.00165613,-0.00267484,-0.000988347,-0.0123703,-1.32614,0.0131537,1161,872,-1.00149,-0.035345,13.7469,2.56859,14.1563,2.52165
1.11585,8.93872,1.72493,-0.084067,0.00289236,-0.145452,-0.0107269,-0.00152402,-0.00237195,-0.000948644,-0.0113023,-1.33282,0.0128831,1168,872,-1.09959,0.0179289,13.4974,2.51274,14.0313,2.45244
1.80827,8.94296,1.7114,-0.0910869,-0.000345562,-0.128329,-0.00943275,-0.00134739,-0.00201501,-0.000873046,-0.0099071,-1.3396,0.0134546,1175,872,-1.14319,0.0701072,13.3423,2.429,13.9848,2.37073
2.50434,8.94923,1.67866,-0.0952471,-0.00344603,-0.112327,-0.00793087,-0.00114009,-0.00161249,-0.000776652,-0.00829431,-1.34911,0.0139038,1182,872,-1.15899,0.098319,13.2985,2.34438,14.0181,2.26581
3.20007,8.95474,1.65034,-0.0977147,-0.00567108,-0.098298,-0.00631479,-0.000914482,-0.00117747,-0.000668915,-0.00656035,-1.36519,0.0145196,1189,872,-1.16058,0.115218,13.2665,2.26658,14.0419,2.17252
3.8921,8.9597,1.64574,-0.0999824,-0.00789623,-0.0882956,-0.00465847,-0.000682973,-0.000739743,-0.000549787,-0.00479166,-1.39266,0.0144794,1196,872,-1.16681,0.129458,13.1626,2.18472,13.9829,2.06866
4.57778,8.96262,1.67949,-0.102145,-0.00946475,-0.0816758,-0.00304303,-0.000459302,-0.000332409,-0.000417221,-0.00308511,-1.44487,0.0152008,1203,872,-1.17775,0.13883,12.9284,2.10324,13.7857,1.97061
5.2623,8.96613,1.72122,-0.103656,-0.0116647,-0.0744219,-0.00156662,-0.000250765,2.00409e-05,-0.00025046,-0.00156693,1.55557,0.0149112,1210,872,-1.18072,0.145677,12.6765,2.01752,13.5652,1.85336
5.94953,8.96998,1.74887,-0.10373,-0.0133242,-0.0614103,-0.000317552,-5.94901e-05,0.000318097,0.00015475,-0.000531792,0.978075,0.0141413,1217,872,-1.15862,0.146652,12.4879,1.92751,13.405,1.74252
6.63834,8.97431,1.76917,-0.103037,-0.0145626,-0.047207,0.000672503,0.000101275,0.000568229,0.00102286,-0.000249083,0.55252,0.0117224,1224,872,-1.12631,0.149788,12.3397,1.82267,13.2798,1.6288
7.32701,8.97855,1.79175,-0.101621,-0.0159212,-0.0323764,0.00144124,0.000224298,0.000758242,0.00180497,-0.000139428,0.447274,0.00979657,1231,872,-1.08524,0.162102,12.1963,1.7105,13.1529,1.51509
8.0146,8.98361,1.82191,-0.10034,-0.0172456,-0.0256044,0.00203808,0.000320826,0.000890862,0.00241673,-5.78332e-05,0.401911,0.0085448,1238,872,-1.0599,0.175652,12.0461,1.58047,13.0043,1.37784
8.70325,8.98877,1.84767,-0.0985521,-0.0177795,-0.0208229,0.00249287,0.000396958,0.000990396,0.00288682,3.00654e-06,0.378584,0.00848853,1245,872,-1.03287,0.174933,11.9289,1.45241,12.8794,1.24266
9.39342,8.99321,1.86664,-0.0965669,-0.0179209,-0.0179306,0.0028263,0.000453671,0.00106601,0.0032349,4.50806e-05,0.366018,0.00844733,1252,872,-1.00721,0.166371,11.8505,1.34755,12.7874,1.12909
10.086,8.99673,1.87411,-0.0942264,-0.0171909,-0.0166903,0.00305324,0.000476672,0.00113582,0.00348244,4.74664e-05,0.361294,0.00905755,1259,872,-0.981053,0.158057,11.8298,1.25578,12.7462,1.0452
10.7775,9.00101,1.88935,-0.0922748,-0.0162225,-0.0197437,0.00320893,0.000452984,0.00121247,0.00366641,-4.49631e-06,0.360797,0.0096145,1266,872,-0.966921,0.150232,11.791,1.14025,12.6826,0.938805
11.4662,9.00472,1.9207,-0.0899474,-0.0159516,-0.0211828,0.0033337,0.000392969,0.0012907,0.00381983,-9.31658e-05,0.360211,0.00979892,1273,872,-0.946047,0.147541,11.6985,1.02903,12.5647,0.829121
12.154,9.00858,1.9584,-0.0878679,-0.0167213,-0.0191802,0.00345834,0.00031329,0.00136295,0.0039668,-0.000195166,0.357063,0.00965355,1280,872,-0.921134,0.152963,11.5798,0.918843,12.4296,0.710509
12.844,9.01253,1.98575,-0.0852915,-0.018208,-0.0102508,0.00359729,0.000232859,0.00140744,0.00410841,-0.000278267,0.348349,0.00900454,1287,872,-0.877891,0.171566,11.4997,0.811894,12.3412,0.600105
13.5366,9.0171,2.00117,-0.0828721,-0.0188562,-0.00154051,0.00374822,0.000159694,0.00141872,0.00424134,-0.000333431,0.334521,0.008308,1294,872,-0.836382,0.176018,11.4714,0.700841,12.3054,0.488461
14.2342,9.02165,1.9927,-0.0796178,-0.0186437,0.0011125,0.00390281,0.000100329,0.00141874,0.00437381,-0.000370673,0.320538,0.00841034,1301,872,-0.798092,0.178193,11.5616,0.603373,12.3681,0.400073
14.9323,9.02696,1.98346,-0.0771446,-0.0181479,0.00369368,0.00404943,5.70336e-05,0.00142329,0.00450488,-0.000398415,0.3097,0.00872044,1308,872,-0.767713,0.171381,11.6543,0.494338,12.441,0.296868
15.6321,9.03409,1.96776,-0.0749709,-0.0170171,0.00497858,0.00419536,3.08281e-05,0.00142253,0.00463489,-0.000408697,0.299669,0.00990176,1315,872,-0.742848,0.156587,11.7786,0.350778,12.546,0.162964
16.333,9.04009,1.948,-0.0721773,-0.0163362,0.0045781,0.00433775,2.24841e-05,0.00140829,0.00475668,-0.000396444,0.289136,0.0104623,1322,872,-0.715073,0.145223,11.9352,0.241446,12.6738,0.0559468
17.0345,9.04675,1.92804,-0.0689901,-0.0159177,0.00398391,0.00445829,3.34873e-05,0.0013811,0.00485399,-0.000362204,0.279031,0.0109162,1329,872,-0.683801,0.140205,12.1043,0.118562,12.8098,-0.0639004
17.7355,9.05238,1.91248,-0.065385,-0.0163169,0.00506955,0.0045386,6.355e-05,0.00135032,0.00491448,-0.000312331,0.271491,0.0109622,1336,872,-0.645003,0.144307,12.265,0.0189053,12.9362,-0.166531
18.4359,9.05845,1.90184,-0.0617392,-0.0165267,0.0100125,0.00456405,9.97939e-05,0.00131428,0.00492223,-0.000258392,0.266072,0.0106953,1343,872,-0.598023,0.149314,12.4078,-0.102588,13.0511,-0.282689
19.1344,9.0641,1.90211,-0.0577242,-0.0164195,0.0149203,0.00453211,0.00013826,0.00126144,0.0048685,-0.000198134,0.26061,0.0103791,1350,872,-0.547333,0.14973,12.5201,-0.227452,13.1316,-0.400236
19.8315,9.06947,1.9115,-0.0542762,-0.0158561,0.0164348,0.00444799,0.000173686,0.001197,0.00476038,-0.000138697,0.255278,0.0100386,1357,872,-0.509191,0.142103,12.6051,-0.352899,13.1844,-0.520324
20.5279,9.0742,1.92588,-0.0509572,-0.0149427,0.0153813,0.00430859,0.000210322,0.00112463,0.00459692,-7.80099e-05,0.250973,0.00970779,1364,872,-0.477672,0.133089,12.6815,-0.473154,13.2253,-0.631835
21.2231,9.07757,1.94791,-0.0474772,-0.014699,0.0145668,0.00410309,0.000247315,0.00104375,0.0043675,-1.70942e-05,0.248107,0.00965343,1371,872,-0.44412,0.133278,12.7369,-0.568337,13.244,-0.722629
21.9175,9.0804,1.97488,-0.0441329,-0.0149655,0.0126824,0.00384714,0.00027407,0.000962946,0.00409013,3.10799e-05,0.24718,0.00979734,1378,872,-0.414228,0.140563,12.781,-0.652428,13.2511,-0.806687
22.6125,9.08255,2.00021,-0.0410867,-0.015482,0.0159898,0.00356467,0.000284653,0.000892217,0.00379166,5.76644e-05,0.249125,0.00982929,1385,872,-0.376455,0.150471,12.8269,-0.723333,13.2716,-0.875181
23.3067,9.08553,2.03124,-0.0384274,-0.0153889,0.0209461,0.00327427,0.000280769,0.000835937,0.00349189,6.31536e-05,0.254673,0.00988264,1392,872,-0.338989,0.151269,12.8514,-0.821166,13.2776,-0.965648
24.0009,9.09027,2.06374,-0.0364281,-0.0151123,0.025094,0.00298256,0.000269226,0.000782963,0.00319228,5.95035e-05,0.261714,0.00981834,1399,872,-0.309688,0.144625,12.8725,-0.951927,13.2851,-1.09345
24.6927,9.09579,2.1085,-0.0349609,-0.0145824,0.0265851,0.00269806,0.000257918,0.000721566,0.00289546,6.05152e-05,0.267041,0.00967694,1406,872,-0.291287,0.131563,12.8528,-1.10588,13.2528,-1.24814
25.381,9.10052,2.17091,-0.0335428,-0.014021,0.0226543,0.00243517,0.000249694,0.000655512,0.00261671,6.81588e-05,0.270165,0.00933577,1413,872,-0.285034,0.114415,12.7808,-1.25189,13.1596,-1.40334
26.0684,9.10483,2.23852,-0.0328706,-0.0134291,0.0195718,0.00219839,0.000242004,0.000594739,0.002365,7.53927e-05,0.27314,0.00923625,1420,872,-0.284559,0.104297,12.6866,-1.40238,13.0534,-1.55465
26.7564,9.1079,2.30397,-0.0320535,-0.0133683,0.0185357,0.00198939,0.000231876,0.000535248,0.00213956,8.16996e-05,0.273541,0.00953094,1427,872,-0.278331,0.110386,12.6059,-1.53217,12.9627,-1.67818
27.4471,9.11021,2.35858,-0.0305653,-0.0137245,0.0165946,0.00180851,0.000218005,0.00046601,0.00193499,9.15237e-05,0.265028,0.00989206,1434,872,-0.267464,0.125128,12.5825,-1.63553,12.921,-1.77608
28.14,9.11205,2.40373,-0.0287787,-0.0141105,0.0116364,0.00165242,0.000201081,0.000388286,0.00174977,0.000103731,0.245655,0.00984169,1441,872,-0.260322,0.135886,12.6107,-1.71251,12.923,-1.85499
28.8353,9.11364,2.43988,-0.0271066,-0.0144723,0.00751785,0.00152717,0.000187369,0.000307733,0.00159447,0.000120068,0.215309,0.00953649,1448,872,-0.252556,0.141976,12.6784,-1.77244,12.9671,-1.92021
29.5343,9.11528,2.46051,-0.0262863,-0.0149339,0.00693141,0.00143247,0.000175528,0.000230663,0.00147346,0.000134535,0.175879,0.00947248,1455,872,-0.245439,0.145554,12.7991,-1.81748,13.0786,-1.97163
30.2352,9.11976,2.4747,-0.0260605,-0.0145269,0.0101383,0.00135754,0.000165144,0.000155584,0.0013775,0.000145177,0.127634,0.00995062,1462,872,-0.235724,0.138824,12.9404,-1.92525,13.2224,-2.07475
30.9336,9.12412,2.50162,-0.0254714,-0.0138021,0.0117028,0.00129422,0.000154585,8.39959e-05,0.00130038,0.000148428,0.0731774,0.0100656,1469,872,-0.225992,0.121913,13.0461,-2.03711,13.3245,-2.18701
31.6298,9.1288,2.53948,-0.0246075,-0.0127677,0.0134612,0.00122894,0.000142456,2.98564e-05,0.00122976,0.000141636,0.0274523,0.00994891,1476,872,-0.213082,0.103606,13.1193,-2.17073,13.3915,-2.31596
32.3231,9.13234,2.59106,-0.023734,-0.0125373,0.0144413,0.00115845,0.000134802,-1.53772e-06,0.00115845,0.000134799,-0.0015022,0.00951639,1483,872,-0.201812,0.0941973,13.148,-2.2854,13.4127,-2.43423
33.0197,9.13473,2.62969,-0.0231484,-0.0134144,0.0171744,0.00108901,0.000131789,-1.48935e-05,0.00108924,0.000131558,-0.0155541,0.00938742,1490,872,-0.189421,0.109432,13.2286,-2.36769,13.4913,-2.51681
33.7187,9.13867,2.65953,-0.0226493,-0.0146642,0.0186858,0.0010205,0.000133056,-1.92918e-05,0.00102092,0.000132637,-0.0217248,0.00953105,1497,872,-0.180674,0.132668,13.3519,-2.4721,13.6116,-2.6224
34.4193,9.14402,2.68383,-0.0214309,-0.0159231,0.0187497,0.000951575,0.000135535,-1.72244e-05,0.000951939,0.000135171,-0.0210948,0.00999535,1504,872,-0.168109,0.15312,13.5136,-2.59537,13.7608,-2.75115
35.1176,9.15004,2.71958,-0.0209971,-0.0162757,0.0204421,0.000889502,0.000135824,-7.45804e-06,0.000889576,0.00013575,-0.00989422,0.0103951,1511,872,-0.159428,0.151493,13.628,-2.74117,13.8731,-2.90415
35.8166,9.15414,2.75333,-0.0207471,-0.0166423,0.0243424,0.000833671,0.000130524,1.71112e-06,0.000833675,0.00013052,0.0024335,0.0104359,1518,872,-0.147278,0.144816,13.7525,-2.84255,14.0004,-3.01585
36.5152,9.15729,2.79052,-0.0211087,-0.0171226,0.030516,0.00076058,0.000133067,1.57513e-05,0.000760975,0.000132672,0.0250801,0.0101527,1525,872,-0.135699,0.140154,13.8616,-2.92954,14.1218,-3.11134
37.2178,9.15855,2.81201,-0.020635,-0.0171258,0.0295668,0.000687385,0.00013713,2.73567e-05,0.000688742,0.000135773,0.0495535,0.0107105,1532,872,-0.132772,0.141842,14.058,-2.97221,14.3116,-3.15329
37.922,9.16142,2.8288,-0.0190671,-0.0162223,0.0216671,0.000621936,0.000137895,2.95909e-05,0.000623738,0.000136092,0.060831,0.011041,1539,872,-0.135806,0.142601,14.3012,-3.05388,14.5274,-3.22332
38.627,9.16736,2.84356,-0.0176126,-0.0145074,0.0147739,0.000565394,0.000127038,6.02995e-06,0.000565477,0.000126956,0.0137524,0.0111892,1546,872,-0.137777,0.134186,14.5573,-3.20433,14.7588,-3.35367
39.3293,9.17908,2.8717,-0.0176986,-0.0141768,0.0174384,0.000520164,9.99393e-05,-5.35298e-05,0.000526875,9.32276e-05,-0.124731,0.0106287,1553,872,-0.131851,0.125961,14.7399,-3.46557,14.9458,-3.6137
40.0358,9.18925,2.88422,-0.018303,-0.0145507,0.0234044,0.000507796,5.34468e-05,-0.00015257,0.000554275,6.96848e-06,-0.295705,0.0108445,1560,872,-0.122934,0.127761,14.9812,-3.67873,15.2012,-3.82707
40.7436,9.19609,2.89262,-0.0176385,-0.0153918,0.0208674,0.000551156,-1.62692e-05,-0.000308742,0.000686746,-0.000151859,-0.41381,0.0116524,1567,872,-0.122122,0.133892,15.2707,-3.80699,15.4802,-3.96879
-40.4494,7.9928,1.73124,-0.0124153,-0.00529119,0.00959367,0.000193038,-9.63373e-05,0.000264208,0.000349582,-0.000252881,0.534888,0.00890463,741,879,-0.120607,0.0272798,32.693,8.73964,32.8398,8.66613
-39.7772,7.99524,1.75313,-0.0124167,-0.00593463,0.00639938,0.000216912,-8.67019e-05,0.000129348,0.000264545,-0.000134335,0.352844,0.00863141,748,879,-0.123226,0.0303433,32.1159,8.66347,32.2536,8.57683
-39.1034,7.99936,1.75865,-0.0122781,-0.00628385,0.007628,0.000218513,-6.74335e-05,2.93009e-05,0.000221484,-7.04051e-05,0.10107,0.00846746,755,879,-0.120553,0.0310866,31.5935,8.55969,31.7333,8.46766
-38.4289,8.00361,1.7592,-0.0120211,-0.00641066,0.0103081,0.000221158,-4.53324e-05,-4.9864e-05,0.000230182,-5.4357e-05,-0.179047,0.00835272,762,879,-0.115299,0.0281185,31.0927,8.4557,31.2375,8.36042
-37.7543,8.00739,1.76011,-0.011475,-0.00624071,0.0146876,0.000221071,-2.60802e-05,-0.000105859,0.000260214,-6.52224e-05,-0.354166,0.00854159,769,879,-0.105416,0.0226099,30.595,8.35632,30.7468,8.26293
-37.0796,8.01064,1.76209,-0.0113238,-0.00534334,0.0165907,0.000214259,-1.61013e-05,-0.000136667,0.000277809,-7.96511e-05,-0.435255,0.00827015,776,879,-0.101808,0.0107129,30.1031,8.261,30.2586,8.17572
-36.4033,8.01461,1.74836,-0.0112584,-0.00446805,0.0169826,0.000201292,-1.74814e-05,-0.000150348,0.000277836,-9.40249e-05,-0.470907,0.00816741,783,879,-0.100479,0.00199815,29.6784,8.16362,29.8342,8.08793
-35.7249,8.02,1.71612,-0.0115313,-0.00416463,0.0158574,0.000186204,-2.81393e-05,-0.000153509,0.000266251,-0.000108186,-0.480657,0.00804276,790,879,-0.104108,0.000484588,29.3288,8.05985,29.484,7.98787
-35.0454,8.02626,1.67403,-0.0117858,-0.00469589,0.016322,0.000175755,-4.36012e-05,-0.000157185,0.000257745,-0.000125591,-0.480786,0.00790544,797,879,-0.106038,0.00731173,29.0176,7.95414,29.1764,7.87861
-34.3664,8.03222,1.641,-0.0116788,-0.00589599,0.0173337,0.000162518,-5.84771e-05,-0.000158319,0.000245087,-0.000141046,-0.480726,0.00770187,804,879,-0.103675,0.0204078,28.6818,7.85377,28.8423,7.7678
-33.6876,8.03743,1.61357,-0.011346,-0.00663327,0.0184042,0.000150454,-7.86695e-05,-0.00015571,0.000229205,-0.000157421,-0.468244,0.00783781,811,879,-0.0988839,0.0286278,28.3342,7.75936,28.4942,7.66754
-33.0104,8.04099,1.60546,-0.0111495,-0.00671776,0.0190842,0.000151694,-0.000103855,-0.000157493,0.000226726,-0.000178887,-0.444601,0.00794607,818,879,-0.0958631,0.0293917,27.9221,7.67642,28.0819,7.58429
-32.3339,8.04447,1.60662,-0.0111179,-0.00656808,0.0179056,0.000177085,-0.000133174,-0.000174491,0.000255434,-0.000211524,-0.422035,0.0083049,825,879,-0.096442,0.0284663,27.4859,7.58549,27.6421,7.49445
-31.6565,8.0492,1.60129,-0.0111727,-0.00674839,0.0172039,0.000223327,-0.000164203,-0.00020266,0.000309948,-0.000250824,-0.403917,0.00863557,832,879,-0.0974376,0.0286219,27.0779,7.48003,27.2326,7.38477
-30.9781,8.05555,1.58841,-0.0114758,-0.00703708,0.0161819,0.000285041,-0.000192615,-0.000233836,0.000380455,-0.000288029,-0.387418,0.0087379,839,879,-0.101353,0.0294881,26.7026,7.34976,26.8573,7.24848
-30.2982,8.06233,1.56367,-0.0112734,-0.00758903,0.0150981,0.00036477,-0.000216103,-0.000261446,0.000465112,-0.000316445,-0.366458,0.00876259,846,879,-0.100114,0.0298807,26.3824,7.22779,26.5322,7.11447
-29.6173,8.06768,1.53228,-0.0108561,-0.00788936,0.0158004,0.000454281,-0.000234318,-0.000279179,0.000553246,-0.000333283,-0.340664,0.00875149,853,879,-0.0947961,0.0343016,26.0907,7.13045,26.2382,7.01614
-28.9356,8.07154,1.49644,-0.0102747,-0.00850613,0.0183494,0.000547412,-0.000245681,-0.000289368,0.000641765,-0.000340034,-0.315197,0.00860291,860,879,-0.0857839,0.0475052,25.8188,7.06439,25.9673,6.95325
-28.2546,8.0748,1.46978,-0.0097641,-0.00913202,0.0207727,0.000647637,-0.000248708,-0.000291272,0.000733971,-0.000335043,-0.288156,0.00866052,867,879,-0.0775773,0.0605981,25.5194,7.00289,25.6692,6.89451
-27.5746,8.07927,1.4556,-0.00910522,-0.00948741,0.0245105,0.000750305,-0.000241008,-0.000282504,0.000825161,-0.000315864,-0.259019,0.00870385,874,879,-0.0662583,0.0642589,25.1788,6.90806,25.3318,6.79947
-26.8953,8.08425,1.44952,-0.00838164,-0.00960012,0.0270721,0.000847521,-0.00022232,-0.000258154,0.000906556,-0.000281355,-0.224817,0.0083676,881,879,-0.0554643,0.0586698,24.8189,6.80119,24.9712,6.6869
-26.2147,8.08954,1.43551,-0.00762893,-0.00942495,0.0279024,0.000935117,-0.000197208,-0.000215103,0.000974603,-0.000236694,-0.181543,0.00792169,888,879,-0.0463134,0.0531312,24.4996,6.69068,24.6464,6.57514
-25.5327,8.0947,1.41014,-0.00685912,-0.00947989,0.0285959,0.00101437,-0.000169983,-0.000159877,0.00103557,-0.000191186,-0.131848,0.0073341,895,879,-0.0371602,0.0546472,24.2295,6.59124,24.3703,6.47677
-24.8493,8.09955,1.37614,-0.0060484,-0.00922822,0.0298743,0.00108952,-0.000141867,-0.000100074,0.0010976,-0.000149947,-0.0805647,0.00728315,902,879,-0.0269073,0.0566443,23.9967,6.49867,24.1327,6.39267
-24.167,8.10546,1.35396,-0.00504582,-0.00883799,0.0324815,0.00116202,-0.000110859,-3.6931e-05,0.00116309,-0.00011193,-0.0289813,0.00774908,909,879,-0.0130388,0.0527872,23.7256,6.37576,23.8581,6.27633
-23.4866,8.11116,1.35167,-0.00413459,-0.00814843,0.0347992,0.00122931,-7.60484e-05,2.69676e-05,0.00122987,-7.66053e-05,0.0206474,0.00785463,916,879,-0.000390253,0.045093,23.3877,6.23728,23.5168,6.14639
-22.8064,8.116,1.3528,-0.00370858,-0.00745034,0.0351186,0.00129079,-3.8697e-05,9.17401e-05,0.00129709,-4.49975e-05,0.0685711,0.00770318,923,879,0.00487517,0.0390141,23.0441,6.11359,23.1694,6.03129
-22.126,8.12047,1.35382,-0.00335175,-0.00679453,0.0343286,0.00135195,-4.2116e-06,0.000157299,0.00136996,-2.22173e-05,0.113972,0.00692768,930,879,0.00805189,0.0354976,22.7097,5.99707,22.8292,5.92405
-21.445,8.12392,1.35189,-0.00288173,-0.00627977,0.0327824,0.00142015,2.59492e-05,0.000218441,0.00145357,-7.4745e-06,0.151833,0.00695793,937,879,0.0114427,0.0307321,22.3959,5.9096,22.5064,5.84098
-20.7644,8.12648,1.35626,-0.00190579,-0.00569656,0.0326618,0.00149375,5.31031e-05,0.00027726,0.00154527,1.5854e-06,0.183715,0.00753844,944,879,0.0217948,0.0234917,22.0668,5.83486,22.1671,5.7708
-20.0858,8.12932,1.37812,-0.000487473,-0.00484157,0.0340037,0.00157023,8.06464e-05,0.000335312,0.00164223,8.64622e-06,0.211514,0.00789493,951,879,0.0385471,0.0131459,21.6801,5.73478,21.7694,5.67908
-19.4086,8.1325,1.41211,0.00090065,-0.00377455,0.0348852,0.00164804,0.000108276,0.000392291,0.00174222,1.40917e-05,0.235628,0.00785974,958,879,0.0543892,0.00570879,21.2559,5.60977,21.3334,5.56937
-18.7304,8.13634,1.44076,0.00224858,-0.00248689,0.0356169,0.00171706,0.000137199,0.000444662,0.00183362,2.06453e-05,0.256351,0.00756859,965,879,0.0696276,-0.00264178,20.8581,5.47284,20.9237,5.45125
-18.0496,8.13994,1.45008,0.00376008,-0.000840968,0.0360339,0.0017612,0.000169152,0.000491818,0.00190087,2.94729e-05,0.276718,0.0074564,972,879,0.0861502,-0.0165398,20.5411,5.35711,20.5925,5.3558
-17.3669,8.1441,1.44643,0.0053045,0.00114722,0.0360677,0.00177695,0.000205103,0.000534386,0.00194141,4.06347e-05,0.298571,0.00736598,979,879,0.102563,-0.0434227,20.2804,5.2482,20.3161,5.26067
-16.684,8.14911,1.44339,0.00678181,0.00302561,0.035493,0.00178036,0.000247619,0.000570965,0.00196967,5.83096e-05,0.320154,0.00746921,986,879,0.117458,-0.0694485,20.025,5.12367,20.0442,5.14791
-16.0052,8.1523,1.47345,0.00826655,0.00469673,0.032464,0.00178007,0.000294891,0.00060362,0.00199445,8.05084e-05,0.341266,0.00748491,993,879,0.12905,-0.0888848,19.6591,5.00642,19.6559,5.04267
-15.3317,8.15374,1.54476,0.00985344,0.00568467,0.0282089,0.00176065,0.00034182,0.00063155,0.00200104,0.000101432,0.363698,0.00843391,1000,879,0.139834,-0.0883223,19.1499,4.88271,19.1204,4.93612
-14.6596,8.15514,1.62637,0.0117758,0.00689758,0.0253758,0.00170494,0.000386418,0.000652733,0.00197341,0.000117947,0.390212,0.00924821,1007,879,0.155923,-0.0935785,18.6085,4.75062,18.5529,4.82127
-13.9858,8.15583,1.69621,0.0133892,0.00847377,0.0225097,0.00161457,0.000429449,0.000663978,0.00191195,0.000132068,0.421087,0.00940318,1014,879,0.168727,-0.105423,18.1144,4.64347,18.0357,4.73202
-13.3078,8.1584,1.73645,0.015118,0.010517,0.0218599,0.00149809,0.000469102,0.000671896,0.00182985,0.000137341,0.45865,0.00877041,1021,879,0.185807,-0.131826,17.7333,4.52756,17.6354,4.63097
-12.6269,8.16209,1.75714,0.0152145,0.0117897,0.0160442,0.00135839,0.000504491,0.000672304,0.00172786,0.000135025,0.502498,0.00865011,1028,879,0.178714,-0.141222,17.4278,4.41013,17.3149,4.52493
-11.9458,8.1651,1.77783,0.0152855,0.0132968,0.00804053,0.00118437,0.000535411,0.000656304,0.00159203,0.000127755,0.555818,0.00879161,1035,879,0.16801,-0.147571,17.1337,4.30092,17.001,4.43311
-11.2667,8.1677,1.81407,0.015779,0.0151322,-0.00100522,0.000955061,0.00055694,0.000612078,0.00139963,0.000112367,0.628182,0.00931903,1042,879,0.159873,-0.154157,16.7945,4.18067,16.6357,4.33586
-10.5898,8.16869,1.86688,0.0174235,0.0183104,-0.00768483,0.000646477,0.000560062,0.000531131,0.00113616,7.03832e-05,0.744813,0.00954731,1049,879,0.166755,-0.179225,16.4056,4.06754,16.215,4.2568
-9.91143,8.17074,1.91082,0.0185204,0.0225132,-0.00712478,0.000237426,0.000535723,0.000414119,0.000826733,-5.35841e-05,0.958246,0.00980769,1056,879,0.178551,-0.215021,16.0343,3.92378,15.8341,4.16403
-9.23118,8.17368,1.94286,0.01911,0.0263905,-0.00768617,-0.000289689,0.00048167,0.000260018,0.000561134,-0.000369152,1.2742,0.0101595,1063,879,0.183536,-0.254015,15.7119,3.78396,15.5045,4.06425
-8.54787,8.1784,1.95569,0.0188341,0.0290576,-0.0114638,-0.000949202,0.000394953,7.23256e-05,0.000398834,-0.000953083,1.5172,0.0105427,1070,879,0.174863,-0.287972,15.4672,3.64772,15.2537,3.94517
-7.86256,8.18289,1.95677,0.0185103,0.0307183,-0.0260508,-0.00173894,0.000268038,-0.000159815,0.000280684,-0.00175159,-1.49183,0.0109278,1077,879,0.149179,-0.31446,15.2974,3.55043,15.0539,3.84191
-7.17501,8.18798,1.94501,0.0176103,0.0313113,-0.040279,-0.00267907,9.50415e-05,-0.000444649,0.00016457,-0.0027486,-1.41569,0.0110759,1084,879,0.117666,-0.314852,15.1758,3.44789,14.9093,3.73816
-6.48765,8.19331,1.93658,0.0164712,0.0319667,-0.0508256,-0.00381662,-0.000129339,-0.000782592,2.98831e-05,-0.00397585,-1.37008,0.0113326,1091,879,0.0889843,-0.308374,15.0376,3.32602,14.7591,3.6267
-5.80006,8.19849,1.9288,0.0146219,0.0332272,-0.0579865,-0.00516128,-0.000396693,-0.00116815,-0.000125704,-0.00543227,-1.34285,0.0115317,1098,879,0.0580902,-0.311078,14.8889,3.20057,14.6134,3.51789
-5.11278,8.20323,1.92513,0.010583,0.0340489,-0.0667717,-0.00665761,-0.000689718,-0.00157632,-0.000298948,-0.00704838,-1.32779,0.0117718,1105,879,0.0021842,-0.313594,14.7133,3.09111,14.4592,3.4147
-4.42435,8.20854,1.91612,0.00504332,0.0341501,-0.0787976,-0.00819471,-0.000995439,-0.0019894,-0.000482279,-0.00870787,-1.31835,0.0118929,1112,879,-0.0743596,-0.307005,14.5568,2.98366,14.3321,3.30489
-3.73588,8.21348,1.90891,-0.00161067,0.0326084,-0.0944201,-0.00965767,-0.00128849,-0.00239065,-0.000653746,-0.0102924,-1.31127,0.0120749,1119,879,-0.168225,-0.288468,14.3969,2.90728,14.2051,3.20114
