 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7537,23.6634,-6.94507,-0.0166178,-0.010284,0.00986459,-0.00144261,0.000821759,0.000766995,0.0010571,-0.00167795,1.27308,0.00967029,944,725,-0.155203,0.059166,52.5217,8.89031,52.7056,8.75617
-19.0595,23.6706,-6.94954,-0.0186638,-0.00899757,0.00565262,-0.00147732,0.00114008,0.000647317,0.00129142,-0.00162865,1.34113,0.0101035,951,725,-0.180937,0.0512376,52.2309,8.71497,52.4245,8.59253
-18.366,23.6779,-6.94749,-0.0197725,-0.00808601,0.00723474,-0.00149194,0.00141826,0.00050996,0.00150504,-0.00157871,1.40225,0.0107108,958,725,-0.189996,0.0444557,51.9184,8.52726,52.1266,8.41872
-17.6732,23.6845,-6.9368,-0.0199884,-0.00673988,0.0103017,-0.00148745,0.00164548,0.000380579,0.00169105,-0.00153302,1.45163,0.0109836,965,725,-0.188096,0.0318841,51.5866,8.33594,51.8042,8.24647
-16.9803,23.6916,-6.9256,-0.020075,-0.00474764,0.0129571,-0.00147114,0.00180734,0.000269906,0.00182941,-0.00149321,1.4892,0.0107996,972,725,-0.185312,0.0109313,51.2619,8.12978,51.4865,8.06331
-16.2875,23.6982,-6.91088,-0.0208164,-0.00252228,0.0164806,-0.00144074,0.00188872,0.000203208,0.00190108,-0.0014531,1.51006,0.0104342,979,725,-0.187888,-0.0157694,50.9229,7.92812,51.1629,7.8848
-15.5986,23.7033,-6.86566,-0.0225515,0.000228993,0.0182055,-0.00137575,0.00188096,0.000193094,0.00189237,-0.00138715,1.51178,0.0100559,986,725,-0.20272,-0.0502191,50.4753,7.71254,50.7359,7.69246
-14.915,23.7055,-6.77847,-0.0245977,0.00343977,0.0160334,-0.00125349,0.00180238,0.00022961,0.00181953,-0.00127064,1.49622,0.0101289,993,725,-0.225822,-0.0885141,49.8886,7.49448,50.1639,7.49722
-14.2334,23.7059,-6.67706,-0.0269098,0.00691665,0.01732,-0.00107836,0.00169542,0.000293212,0.00172608,-0.00110902,1.46662,0.0102351,1000,725,-0.247055,-0.127095,49.2462,7.28185,49.5468,7.31775
-13.5521,23.7056,-6.57256,-0.0289132,0.0105165,0.0195446,-0.000876559,0.00157518,0.000366889,0.0016289,-0.000930285,1.42539,0.0104023,1007,725,-0.263889,-0.165381,48.5996,7.07625,48.9247,7.14952
-12.8704,23.7048,-6.47205,-0.0306084,0.0143074,0.0258198,-0.000655034,0.00142083,0.000446463,0.00151277,-0.000746983,1.36769,0.0101867,1014,725,-0.272074,-0.200407,47.9673,6.8709,48.3233,6.9948
-12.186,23.7055,-6.39027,-0.0320803,0.0184497,0.0297141,-0.000414854,0.00125925,0.000507831,0.00140126,-0.000556856,1.29813,0.00999304,1021,725,-0.281204,-0.231539,47.4165,6.65929,47.7957,6.8414
-11.5002,23.707,-6.31841,-0.0325602,0.0235529,0.0309887,-0.000164301,0.00109071,0.000553059,0.00129965,-0.000373239,1.20959,0.0102221,1028,725,-0.28384,-0.276477,46.9238,6.44195,47.3105,6.6838
-10.8146,23.7094,-6.24498,-0.0323413,0.0286452,0.0309864,7.90455e-05,0.00093603,0.000580536,0.00122908,-0.000214007,1.10332,0.0105798,1035,725,-0.281125,-0.328808,46.4416,6.21536,46.8259,6.50743
-10.1295,23.7125,-6.16641,-0.0311024,0.0338767,0.0309952,0.000302719,0.000806959,0.000579248,0.00118658,-7.68992e-05,0.99066,0.0106433,1042,725,-0.268129,-0.384035,45.9571,5.96619,46.3291,6.30841
-9.44433,23.7152,-6.08842,-0.0296056,0.0380799,0.0339823,0.00049849,0.00069714,0.000545136,0.00115193,4.37041e-05,0.875511,0.010551,1049,725,-0.248185,-0.43653,45.477,5.74171,45.8407,6.12053
-8.75734,23.7192,-6.02228,-0.0291293,0.0410793,0.0369179,0.000652071,0.000587174,0.000493481,0.00111417,0.000125076,0.752568,0.0100842,1056,725,-0.238532,-0.473988,45.0365,5.51801,45.4019,5.92416
-8.06974,23.7228,-5.95959,-0.0289763,0.0426564,0.0417507,0.000749309,0.000463724,0.000440735,0.00106981,0.000143227,0.628741,0.00969478,1063,725,-0.229263,-0.498199,44.6078,5.31887,44.982,5.73983
-7.38394,23.7252,-5.88391,-0.0289221,0.0441441,0.0460669,0.000793711,0.000331081,0.000396732,0.00102164,0.000103155,0.521466,0.00984355,1070,725,-0.221622,-0.521876,44.1385,5.12833,44.5213,5.56214
-6.70231,23.7255,-5.77977,-0.0287482,0.0455573,0.0477306,0.000802927,0.000214775,0.000345189,0.000962322,5.53799e-05,0.432593,0.0103388,1077,725,-0.216672,-0.541034,43.5789,4.93925,43.9633,5.38506
-6.02558,23.723,-5.64306,-0.0288864,0.0470467,0.0480467,0.000782075,0.000122871,0.000262565,0.000873873,3.10727e-05,0.336336,0.0108558,1084,725,-0.21696,-0.552195,42.9065,4.74849,43.2927,5.21399
-5.35094,23.7198,-5.49311,-0.0289963,0.048171,0.0491812,0.000721577,4.41849e-05,0.000160656,0.000757749,8.01365e-06,0.221454,0.0109191,1091,725,-0.215679,-0.562956,42.1902,4.56179,42.5797,5.04125
-4.67447,23.7182,-5.35573,-0.0287529,0.0489976,0.050943,0.000619274,-3.23331e-05,6.9101e-05,0.000626521,-3.95804e-05,0.104499,0.0105143,1098,725,-0.209893,-0.567551,41.528,4.3586,41.9186,4.85318
-3.99555,23.7168,-5.23479,-0.0277295,0.0488345,0.0485765,0.000500284,-9.13596e-05,2.78141e-06,0.000500297,-9.13727e-05,0.00470102,0.00978301,1105,725,-0.202636,-0.559023,40.9485,4.18915,41.3238,4.68583
-3.31151,23.7174,-5.14687,-0.0263866,0.0478468,0.0462438,0.000385806,-0.000117167,-3.47387e-05,0.000388194,-0.000119555,-0.0686323,0.0093072,1112,725,-0.19214,-0.544659,40.4994,4.04,40.8563,4.52791
-2.62232,23.7211,-5.09109,-0.0251659,0.0460699,0.0450219,0.000276062,-9.90904e-05,-5.7272e-05,0.00028461,-0.000107639,-0.148168,0.00923666,1119,725,-0.18112,-0.526933,40.1712,3.88867,40.513,4.3569
-1.9296,23.7267,-5.05656,-0.0242619,0.043046,0.041775,0.000168252,-5.44068e-05,-8.36479e-05,0.000196175,-8.23296e-05,-0.322183,0.00935685,1126,725,-0.176547,-0.493591,39.9286,3.74095,40.2544,4.17685
-1.23407,23.7332,-5.03813,-0.0243038,0.0399051,0.0378557,6.52609e-05,4.33203e-06,-0.000132365,0.000170622,-0.000101029,-0.67229,0.00957945,1133,725,-0.182594,-0.460483,39.7441,3.606,40.0617,4.00587
-0.536882,23.7403,-5.02835,-0.0248789,0.0367672,0.0362727,-2.52954e-05,6.36772e-05,-0.000211447,0.000235267,-0.000196885,-0.889081,0.0100754,1140,725,-0.190322,-0.426805,39.5879,3.46668,39.9076,3.83466
0.164724,23.7502,-5.04376,-0.0253396,0.0334179,0.0358618,-0.00011063,0.000106729,-0.000284105,0.000302232,-0.000306132,-0.968077,0.0103383,1147,725,-0.194994,-0.393211,39.5299,3.31052,39.8531,3.64398
0.871868,23.7622,-5.0906,-0.0258764,0.0295832,0.0372358,-0.000194149,0.000130772,-0.000310892,0.000319093,-0.000382469,-1.02617,0.0104019,1154,725,-0.197473,-0.355999,39.5902,3.16345,39.9212,3.45884
1.58298,23.7765,-5.15853,-0.0266775,0.02529,0.0360219,-0.000261637,0.000144211,-0.000297205,0.00030116,-0.000418586,-1.08493,0.0102558,1161,725,-0.206829,-0.312514,39.738,3.0099,40.074,3.26036
2.29644,23.7914,-5.23742,-0.0271809,0.0203172,0.0315721,-0.000303691,0.000142159,-0.000279943,0.000277094,-0.000438626,-1.12165,0.00985552,1168,725,-0.218585,-0.263309,39.9427,2.87239,40.2744,3.06508
3.00692,23.8045,-5.29544,-0.0270207,0.0154813,0.027076,-0.000331885,0.000111371,-0.000269803,0.000238902,-0.000459417,-1.12924,0.00959465,1175,725,-0.223918,-0.214278,40.0844,2.73851,40.4051,2.87607
3.71337,23.8159,-5.32689,-0.0268861,0.0109107,0.0238367,-0.000364782,2.93233e-05,-0.000227679,0.000133381,-0.00046884,-1.14211,0.00951301,1182,725,-0.227572,-0.163226,40.1324,2.59099,40.4452,2.68267
4.41828,23.8258,-5.34698,-0.0269789,0.00694515,0.0219899,-0.000403939,-8.73947e-05,-0.000136054,-3.69544e-05,-0.000454379,-1.21577,0.00942329,1189,725,-0.231242,-0.116318,40.1406,2.44673,40.4505,2.50272
5.12239,23.8351,-5.3602,-0.0276792,0.00360813,0.0227509,-0.000432418,-0.000201301,-3.97668e-05,-0.00019465,-0.000439069,-1.40508,0.00907926,1196,725,-0.236514,-0.0785897,40.1193,2.29755,40.4375,2.32515
5.82589,23.8445,-5.36771,-0.0283785,0.000664788,0.0232708,-0.000432362,-0.000289082,1.9502e-05,-0.000286475,-0.000434969,1.43791,0.00868623,1203,725,-0.242152,-0.0462099,40.0844,2.13586,40.4106,2.13738
6.52946,23.8538,-5.37363,-0.0290103,-0.00201224,0.0203218,-0.000407531,-0.000365069,4.33994e-05,-0.000337986,-0.000434615,1.01288,0.00857909,1210,725,-0.253076,-0.0214352,40.0585,1.98247,40.3849,1.95039
7.2343,23.8631,-5.38472,-0.0290631,-0.00441044,0.0174989,-0.000372267,-0.00043835,4.897e-05,-0.000346234,-0.000464383,0.488616,0.00920427,1217,725,-0.258069,-0.000321562,40.064,1.83373,40.3853,1.77026
7.93843,23.8719,-5.38976,-0.0290085,-0.00659187,0.0157809,-0.000326025,-0.000512454,5.18172e-05,-0.000312591,-0.000525888,0.253678,0.00998389,1224,725,-0.260148,0.0210662,40.0531,1.68068,40.3705,1.59213
8.64316,23.8809,-5.39608,-0.0291533,-0.00900795,0.0131147,-0.000262322,-0.00056772,6.43909e-05,-0.0002493,-0.000580741,0.19953,0.0102183,1231,725,-0.266032,0.0520465,40.0537,1.52265,40.3675,1.41245
9.34874,23.8909,-5.40509,-0.029882,-0.0112057,0.00727451,-0.000172139,-0.000587307,8.97836e-05,-0.000153555,-0.000605892,0.20411,0.010113,1238,725,-0.28353,0.0842774,40.0716,1.34916,40.3816,1.2182
10.0573,23.902,-5.42827,-0.0305652,-0.0129205,0.0041846,-5.811e-05,-0.000564281,0.000121862,-3.02993e-05,-0.000592091,0.224372,0.00967729,1245,725,-0.295658,0.104968,40.1442,1.1715,40.4552,1.02205
10.7672,23.9134,-5.45656,-0.0307366,-0.0140677,0.00642133,7.16737e-05,-0.000507045,0.0001323,0.000100484,-0.000535855,0.21442,0.00970015,1252,725,-0.293006,0.113937,40.2379,0.98863,40.5549,0.82844
11.476,23.9239,-5.47671,-0.0302633,-0.0153026,0.0115451,0.000204085,-0.000426966,0.000103449,0.000220611,-0.000443492,0.15841,0.0100641,1259,725,-0.278601,0.123579,40.3099,0.809671,40.6316,0.641962
12.179,23.9317,-5.46315,-0.0294874,-0.0166743,0.0166857,0.000319455,-0.000338331,6.90981e-05,0.000326635,-0.000345511,0.103541,0.0106251,1266,725,-0.261041,0.134179,40.2672,0.635856,40.5907,0.458808
12.8777,23.9371,-5.42557,-0.0290043,-0.0183441,0.0201217,0.000414812,-0.000245611,6.81845e-05,0.000421778,-0.000252578,0.101813,0.0109528,1273,725,-0.249456,0.149559,40.1428,0.479948,40.4678,0.289761
13.5765,23.9423,-5.38755,-0.0290182,-0.0194245,0.0207838,0.000492067,-0.000153461,0.000103202,0.000508165,-0.000169559,0.154735,0.010887,1280,725,-0.24792,0.159481,40.0239,0.323578,40.3503,0.122593
14.2774,23.9486,-5.3585,-0.0294804,-0.019904,0.0198169,0.000544443,-7.04862e-05,0.000152352,0.000580119,-0.000106162,0.230024,0.0104321,1287,725,-0.253916,0.165517,39.944,0.154949,40.2731,-0.0511069
14.9792,23.9555,-5.33321,-0.0292072,-0.0205239,0.0185061,0.00056932,-1.69037e-05,0.00021875,0.000641948,-8.95325e-05,0.320565,0.00964843,1294,725,-0.25331,0.17413,39.8929,-0.0194772,40.2168,-0.231415
15.6826,23.9636,-5.31424,-0.0282982,-0.0216212,0.0184211,0.000571177,-2.09313e-06,0.000307401,0.000704846,-0.000135762,0.410171,0.00910211,1301,725,-0.244054,0.184787,39.8765,-0.202336,40.1911,-0.425825
16.3866,23.9722,-5.29675,-0.0269655,-0.0229231,0.0217805,0.00055541,-1.31607e-05,0.000401413,0.00076301,-0.00022076,0.47729,0.00891127,1308,725,-0.223934,0.194355,39.871,-0.393273,40.1781,-0.628356
17.0885,23.9799,-5.26695,-0.0257281,-0.0236862,0.0251275,0.000530828,-4.21089e-05,0.000483536,0.000806384,-0.000317665,0.517975,0.00906323,1315,725,-0.204736,0.199543,39.8259,-0.590774,40.1264,-0.831008
17.7869,23.9858,-5.21825,-0.0249025,-0.0232739,0.0266866,0.000494841,-7.90795e-05,0.000551062,0.000829183,-0.000413421,0.545347,0.0091665,1322,725,-0.193081,0.194936,39.7167,-0.788688,40.0114,-1.02289
18.4807,23.9888,-5.14517,-0.024405,-0.0224107,0.0260716,0.000449798,-0.000124506,0.000607256,0.000834372,-0.00050908,0.564544,0.00933836,1329,725,-0.188913,0.184957,39.5241,-0.966133,39.8125,-1.19388
19.1739,23.9923,-5.06858,-0.0248696,-0.0213968,0.0198582,0.000408995,-0.000179462,0.000647426,0.000825915,-0.000596381,0.57212,0.00963457,1336,725,-0.205379,0.175973,39.3252,-1.15458,39.6075,-1.38018
19.875,23.9976,-5.02977,-0.0259715,-0.0212282,0.0161101,0.000377496,-0.000258268,0.00068122,0.000811352,-0.000692124,0.567097,0.0103202,1343,725,-0.223347,0.174799,39.2635,-1.31669,39.5503,-1.54569
20.5804,24.0051,-5.01074,-0.0266242,-0.021089,0.0123655,0.000360545,-0.000337959,0.000708653,0.000801335,-0.000778748,0.556447,0.0106152,1350,725,-0.236985,0.176432,39.2872,-1.49524,39.574,-1.72535
21.283,24.0114,-4.97675,-0.0260316,-0.020782,0.0126702,0.000352677,-0.000387198,0.000718348,0.000790748,-0.000825269,0.547617,0.0106605,1357,725,-0.230215,0.172025,39.2676,-1.67463,39.549,-1.90248
21.982,24.0168,-4.9241,-0.0247725,-0.0205375,0.012517,0.000365854,-0.000398473,0.000707208,0.000787551,-0.00082017,0.537683,0.010378,1364,725,-0.217774,0.165803,39.193,-1.86026,39.4615,-2.08961
22.6728,24.0201,-4.8304,-0.0238998,-0.0203549,0.0129453,0.000398804,-0.00037646,0.000662775,0.00077898,-0.000756636,0.520791,0.0101306,1371,725,-0.207994,0.161066,38.9671,-2.06483,39.2274,-2.29458
23.3613,24.0215,-4.72567,-0.0242303,-0.0206643,0.0130656,0.000443848,-0.000335688,0.000595952,0.000766174,-0.000658014,0.495798,0.00982962,1378,725,-0.210774,0.167352,38.6949,-2.24973,38.9589,-2.47933
24.0506,24.0232,-4.62448,-0.0248272,-0.0209213,0.0149795,0.000487659,-0.000266358,0.000532333,0.000762965,-0.000541664,0.477288,0.00962318,1385,725,-0.212444,0.171892,38.4373,-2.43461,38.7104,-2.66206
24.7425,24.0261,-4.53443,-0.024861,-0.0208392,0.0147287,0.00052624,-0.00014655,0.000468665,0.00076674,-0.000387051,0.474121,0.00953614,1392,725,-0.21298,0.169755,38.2377,-2.62564,38.5106,-2.85396
25.4384,24.0306,-4.46246,-0.0236201,-0.0198593,0.0103874,0.000557734,2.47861e-05,0.000388962,0.000762747,-0.000180227,0.485074,0.00966053,1399,725,-0.209571,0.158949,38.132,-2.82235,38.3854,-3.04825
26.1393,24.0358,-4.41322,-0.0222773,-0.0192423,0.00637979,0.000602645,0.000235056,0.000290487,0.000762599,7.51024e-05,0.503335,0.0100974,1406,725,-0.204518,0.148894,38.1192,-2.99386,38.3526,-3.22328
26.8425,24.0416,-4.37315,-0.021276,-0.0185716,0.00588978,0.000665557,0.000467419,0.000187135,0.000778228,0.000354747,0.541953,0.0109378,1413,725,-0.19544,0.135842,38.1389,-3.16826,38.3615,-3.39787
-23.2708,22.9028,-6.47919,-0.0114191,-0.0162142,0.0186439,-0.00107614,-0.000520997,0.000411896,-0.000301874,-0.00129526,1.08189,0.0100353,909,732,-0.0934472,0.107831,52.4552,9.67516,52.611,9.48269
-22.581,22.9077,-6.46411,-0.0119807,-0.0149432,0.0218951,-0.00115879,-0.000401207,0.000551003,-0.000111354,-0.00144865,1.08653,0.0101146,916,732,-0.0949941,0.0965702,52.0565,9.50944,52.2257,9.33609
-21.8942,22.9108,-6.42118,-0.0128594,-0.0135425,0.0239278,-0.00123006,-0.000207523,0.000640935,0.000101083,-0.00153866,1.12206,0.0098988,923,732,-0.101179,0.0894625,51.5643,9.33572,51.7468,9.18651
-21.2096,22.9139,-6.35949,-0.0134863,-0.0119934,0.0214061,-0.00128888,7.76793e-05,0.000669188,0.00035079,-0.001562,1.18331,0.00914781,930,732,-0.110242,0.0793064,51.0246,9.14147,51.2069,9.00961
-20.5232,22.9184,-6.31177,-0.0141585,-0.0107989,0.0163363,-0.0013381,0.000395282,0.000659735,0.000617813,-0.00156063,1.24548,0.0086634,937,732,-0.122896,0.0686541,50.5472,8.94956,50.7235,8.82364
-19.8333,22.9246,-6.29155,-0.0152291,-0.00995671,0.0109366,-0.00138489,0.000701528,0.000604029,0.00086378,-0.00154715,1.30838,0.00873806,944,732,-0.140091,0.0595488,50.172,8.77091,50.3454,8.6449
-19.1413,22.9316,-6.28667,-0.0169791,-0.00932916,0.0095971,-0.00143605,0.00097317,0.000527284,0.00108352,-0.0015464,1.3645,0.00955785,951,732,-0.159205,0.0508899,49.8421,8.59629,50.0292,8.47221
-18.4498,22.9382,-6.27522,-0.0179717,-0.00830681,0.0118813,-0.00146502,0.00120853,0.00043133,0.00127639,-0.00153289,1.41474,0.0106068,958,732,-0.166146,0.0405748,49.4937,8.40856,49.6958,8.29807
-17.7573,22.9449,-6.27054,-0.0187694,-0.00682742,0.0149456,-0.0014728,0.00139796,0.000337172,0.00143703,-0.00151187,1.45544,0.0111878,965,732,-0.170043,0.0251411,49.1765,8.22632,49.3935,8.13462
-17.0649,22.9524,-6.26276,-0.019326,-0.00484392,0.0186132,-0.00147182,0.00153184,0.000258104,0.00155386,-0.00149384,1.4857,0.0111681,972,732,-0.170617,0.00246804,48.8557,8.01825,49.0867,7.94905
-16.3714,22.9605,-6.26076,-0.0200243,-0.00251524,0.0217646,-0.00145863,0.00160232,0.000213982,0.00161721,-0.00147351,1.50134,0.0107593,979,732,-0.173177,-0.0244894,48.5623,7.80444,48.8073,7.75969
-15.6801,22.9666,-6.24083,-0.0215286,0.000188616,0.0230821,-0.00141471,0.00160491,0.000215113,0.00162016,-0.00142996,1.50003,0.0103751,986,732,-0.186211,-0.0540077,48.2074,7.60432,48.4699,7.58631
-14.9949,22.9688,-6.17295,-0.0236805,0.00293685,0.0225771,-0.00131957,0.00155126,0.000254089,0.00157358,-0.00134188,1.4832,0.0103114,993,732,-0.208165,-0.0845439,47.6837,7.41468,47.9656,7.42063
-14.3133,22.9692,-6.07769,-0.0257902,0.0065291,0.0217623,-0.00117629,0.00147408,0.000315676,0.00151116,-0.00121337,1.45387,0.0103515,1000,732,-0.23014,-0.122161,47.0682,7.2139,47.3687,7.25324
-13.6331,22.9686,-5.9724,-0.0280325,0.0106304,0.0233744,-0.00100752,0.00138358,0.000386839,0.0014446,-0.00106855,1.41433,0.0105722,1007,732,-0.250185,-0.164506,46.4157,7.00894,46.7416,7.09086
-12.9533,22.9674,-5.8637,-0.0298008,0.0148184,0.0270311,-0.000817612,0.00126577,0.000462276,0.00136374,-0.000915579,1.36196,0.010536,1014,732,-0.262645,-0.204443,45.7568,6.80612,46.1082,6.93785
-12.2717,22.967,-5.76852,-0.0315496,0.0190357,0.0303247,-0.000605203,0.00113988,0.000522543,0.00128438,-0.000749707,1.301,0.0100581,1021,732,-0.2754,-0.236132,45.154,6.59617,45.53,6.78615
-11.5866,22.9697,-5.69838,-0.0326806,0.0237919,0.0328759,-0.000379469,0.00100361,0.000567999,0.00120697,-0.000582831,1.22698,0.0099755,1028,732,-0.282776,-0.280394,44.6564,6.36559,45.0491,6.611
-10.9002,22.9729,-5.63604,-0.0328011,0.0291202,0.0338547,-0.000155836,0.000869182,0.000595708,0.00114251,-0.00042916,1.14063,0.0103223,1035,732,-0.282058,-0.335491,44.207,6.13745,44.6029,6.43658
-10.2147,22.9769,-5.56685,-0.0320706,0.0340627,0.0359776,5.4862e-05,0.000743958,0.00059648,0.00108825,-0.000289431,1.0473,0.0103625,1042,732,-0.271074,-0.390981,43.745,5.88921,44.1382,6.23556
-9.53001,22.98,-5.49169,-0.0308435,0.0385039,0.0392314,0.000242668,0.000621928,0.000570456,0.00103345,-0.00016885,0.945862,0.0103086,1049,732,-0.253382,-0.44467,43.2701,5.659,43.6582,6.04598
-8.84393,22.9835,-5.42536,-0.0303065,0.0420067,0.0415071,0.00039327,0.00049181,0.000531616,0.000976434,-9.13538e-05,0.831606,0.0101352,1056,732,-0.24405,-0.482237,42.8291,5.4361,43.2168,5.85959
-8.15697,22.9872,-5.36428,-0.0303434,0.0440549,0.0441385,0.000492418,0.000347765,0.000491551,0.000916935,-7.67518e-05,0.712352,0.00987128,1063,732,-0.239863,-0.509234,42.4075,5.23732,42.801,5.67907
-7.47147,22.9898,-5.29254,-0.0302162,0.0460067,0.0470421,0.000544523,0.000196538,0.000452202,0.000855051,-0.00011399,0.601745,0.00978566,1070,732,-0.233522,-0.538295,41.9546,5.04754,42.3528,5.50391
-6.78825,22.991,-5.20487,-0.0298037,0.0475438,0.0500795,0.000566685,5.93072e-05,0.000397189,0.000784289,-0.000158297,0.501199,0.0099573,1077,732,-0.22406,-0.561591,41.4524,4.86668,41.8529,5.33535
-6.1096,22.9897,-5.08646,-0.029831,0.0487916,0.051883,0.000560699,-5.55498e-05,0.000310887,0.000690286,-0.000185137,0.394931,0.0100996,1084,732,-0.220885,-0.575892,40.8425,4.68959,41.2469,5.1721
-5.43535,22.9862,-4.93936,-0.0298437,0.0497931,0.0533823,0.00051941,-0.000153315,0.000204747,0.000576826,-0.000210731,0.2734,0.0102007,1091,732,-0.21803,-0.584267,40.1346,4.51549,40.542,5.01243
-4.76069,22.984,-4.79559,-0.0294731,0.0505379,0.0551582,0.00044039,-0.000238686,0.000102623,0.000455559,-0.000253856,0.146757,0.0100181,1098,732,-0.21091,-0.585458,39.4479,4.31803,39.8553,4.83188
-4.08226,22.9832,-4.6768,-0.028981,0.0505461,0.053506,0.000343701,-0.00030069,1.57765e-05,0.000344087,-0.000301076,0.0244633,0.00972429,1105,732,-0.207851,-0.576053,38.8674,4.1366,39.2662,4.65801
-3.39899,22.9837,-4.58915,-0.0278232,0.049761,0.0506038,0.00024805,-0.000328413,-4.86892e-05,0.000252134,-0.000332496,-0.0836721,0.00961006,1112,732,-0.20003,-0.563042,38.4169,3.99034,38.7978,4.50498
-2.71127,22.9871,-4.52932,-0.0265822,0.0483015,0.0475943,0.000152129,-0.000315746,-9.38472e-05,0.000170251,-0.000333868,-0.190755,0.00970287,1119,732,-0.191574,-0.546347,38.0761,3.83694,38.438,4.33459
-2.02143,22.9917,-4.48182,-0.0256757,0.0449174,0.0455448,5.38188e-05,-0.000277415,-0.000132848,0.000100516,-0.000324112,-0.338021,0.00974309,1126,732,-0.185026,-0.509877,37.7819,3.69491,38.1302,4.15786
-1.32975,22.9973,-4.44464,-0.0255563,0.041789,0.0421611,-4.27359e-05,-0.000224278,-0.00018258,7.03924e-05,-0.000337406,-0.554713,0.00973872,1133,732,-0.188529,-0.479111,37.5276,3.55227,37.8672,3.97798
-0.63621,23.0035,-4.4177,-0.0262416,0.038801,0.0387215,-0.000130905,-0.000170821,-0.000251716,0.000101643,-0.000403369,-0.745837,0.0101461,1140,732,-0.200281,-0.449702,37.3098,3.41065,37.6486,3.80046
0.0627184,23.0123,-4.42222,-0.0266191,0.0355357,0.0371242,-0.000216516,-0.000132111,-0.000311729,0.000140259,-0.000488886,-0.85268,0.0102453,1147,732,-0.206001,-0.418584,37.2139,3.26269,37.5528,3.61536
0.767314,23.0232,-4.45915,-0.0269,0.0315787,0.0375609,-0.000299313,-0.000109446,-0.000331965,0.000140893,-0.000549652,-0.924668,0.00998089,1154,732,-0.207438,-0.379925,37.2412,3.1257,37.5835,3.43775
1.47691,23.0369,-4.52358,-0.0275555,0.0274705,0.03609,-0.000365471,-9.28384e-05,-0.000316357,0.000115322,-0.000573631,-0.988824,0.00946409,1161,732,-0.215786,-0.33674,37.3773,2.97319,37.7227,3.24332
2.19085,23.0518,-4.61093,-0.0283189,0.0226603,0.0323723,-0.000405822,-8.24845e-05,-0.000295037,9.22749e-05,-0.000580581,-1.03604,0.00903053,1168,732,-0.22898,-0.285311,37.6087,2.83868,37.9537,3.05762
2.90153,23.0649,-4.67557,-0.0287185,0.0174096,0.0296725,-0.000430605,-8.69412e-05,-0.00027473,6.52685e-05,-0.000582815,-1.06486,0.00914354,1175,732,-0.236877,-0.23233,37.7648,2.71522,38.108,2.87715
3.60695,23.0761,-4.70633,-0.0289896,0.0122772,0.0276972,-0.000455034,-0.000124119,-0.000224839,-1.04191e-05,-0.000568734,-1.1026,0.00935421,1182,732,-0.242366,-0.178644,37.8028,2.57754,38.1446,2.68674
4.31122,23.0857,-4.72803,-0.0292175,0.00788863,0.0266073,-0.000477261,-0.000179915,-0.000139844,-0.000124481,-0.000532696,-1.19339,0.00942334,1189,732,-0.246032,-0.127448,37.8129,2.44281,38.1547,2.51307
5.01423,23.0949,-4.74015,-0.029742,0.00430276,0.0253725,-0.000483714,-0.00022355,-5.82712e-05,-0.000211095,-0.000496169,-1.36022,0.00917052,1196,732,-0.252933,-0.0852997,37.7922,2.29684,38.1366,2.33513
5.716,23.1041,-4.74305,-0.0301634,0.00152017,0.0220158,-0.000461513,-0.00023977,-6.47221e-06,-0.000239581,-0.000461702,-1.54164,0.00888832,1203,732,-0.262511,-0.0516155,37.7496,2.13458,38.0915,2.14554
6.41697,23.1127,-4.7394,-0.0305431,-0.000924903,0.0175773,-0.000415952,-0.000244147,2.37119e-05,-0.000240934,-0.000419164,1.43613,0.00876986,1210,732,-0.27355,-0.0292197,37.6923,1.98101,38.0291,1.95849
7.11931,23.1212,-4.74164,-0.0306186,-0.00348496,0.0150217,-0.000362274,-0.000251086,4.55109e-05,-0.000234834,-0.000378527,1.2278,0.00920563,1217,732,-0.278297,-0.00978485,37.6632,1.83875,37.9957,1.78027
7.82428,23.1306,-4.75664,-0.0307079,-0.00616407,0.0149256,-0.000300986,-0.000268968,6.32944e-05,-0.00021969,-0.000350265,0.909264,0.00975873,1224,732,-0.278917,0.0138305,37.6835,1.69342,38.0165,1.6044
8.53073,23.141,-4.77774,-0.0312389,-0.00892497,0.0141133,-0.000225582,-0.000284873,8.15252e-05,-0.000168479,-0.000341975,0.611014,0.0100719,1231,732,-0.285325,0.0472034,37.7303,1.53073,38.0671,1.41821
9.23652,23.1505,-4.79298,-0.031956,-0.0111861,0.00948484,-0.000127333,-0.000286552,0.000106725,-7.37959e-05,-0.000340089,0.464953,0.00995919,1238,732,-0.300509,0.0790142,37.768,1.37629,38.1031,1.2432
9.94224,23.1598,-4.80568,-0.0320798,-0.0130888,0.00717448,-7.84071e-06,-0.000268748,0.000139993,5.30596e-05,-0.000329648,0.410329,0.00969886,1245,732,-0.305663,0.103428,37.8047,1.21686,38.1368,1.06644
10.6472,23.169,-4.81198,-0.0317637,-0.0145812,0.00881419,0.000125696,-0.000236172,0.000158674,0.000185416,-0.000295893,0.359972,0.00943648,1252,732,-0.299237,0.118117,37.8219,1.04675,38.154,0.883349
