 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.25419,10.3339,1.34468,-0.000716288,0.00136126,-0.00369923,7.56463e-05,0.000147843,5.45468e-05,0.000177155,4.63349e-05,1.07771,0.00684163,1189,858,-0.0135863,-0.0251455,15.2258,2.22711,15.2252,2.22607
3.94427,10.34,1.35424,-0.000910213,0.00129195,-0.00522246,5.01556e-05,0.000141135,3.36463e-05,0.000152226,3.90645e-05,1.25238,0.00661533,1196,858,-0.0182355,-0.0267508,15.1151,2.09124,15.1134,2.08568
4.63073,10.3442,1.38625,-0.000684343,0.000750072,-0.00580662,2.89639e-05,0.00012941,1.4684e-05,0.000131513,2.68613e-05,1.42857,0.0064822,1203,858,-0.0170273,-0.0225891,14.9288,1.97306,14.9236,1.95997
5.31765,10.3491,1.41709,-0.000344764,0.000533108,-0.00442023,9.54051e-06,0.000114897,-2.01413e-06,0.000114935,9.50202e-06,-1.55169,0.00652582,1210,858,-0.0112206,-0.0188142,14.7508,1.83506,14.7452,1.82273
6.00523,10.3533,1.44552,-0.0002717,0.000729519,-0.00305157,-1.27816e-05,9.8747e-05,-2.01976e-05,0.000102292,-1.63267e-05,-1.39705,0.00677903,1217,858,-0.00812084,-0.0179818,14.5864,1.70771,14.5829,1.70159
6.69235,10.3564,1.47793,-0.000447063,0.000953378,-0.00299357,-3.36355e-05,8.43349e-05,-4.28709e-05,9.82686e-05,-4.75693e-05,-1.25655,0.00681537,1224,858,-0.00984595,-0.0184911,14.414,1.60223,14.4125,1.60026
7.37937,10.36,1.51229,-0.000659049,0.00115298,-0.00408257,-4.26571e-05,7.20359e-05,-6.61156e-05,0.00010221,-7.28314e-05,-1.14264,0.00678146,1231,858,-0.0140168,-0.0189333,14.2432,1.48663,14.2416,1.48723
8.06888,10.3641,1.53429,-0.000783272,0.0014128,-0.00448841,-3.82268e-05,6.18966e-05,-8.34558e-05,0.000109154,-8.54843e-05,-1.05556,0.00626886,1238,858,-0.0160816,-0.019997,14.1257,1.37109,14.1246,1.37552
8.76163,10.3694,1.54009,-0.000828576,0.00158968,-0.00183353,-2.97362e-05,5.46963e-05,-9.07392e-05,0.000112559,-8.7599e-05,-1.00313,0.00609246,1245,858,-0.0116792,-0.0255367,14.0717,1.25179,14.0763,1.25696
9.45506,10.375,1.54408,-0.000935453,0.00157306,0.00119935,-2.62211e-05,5.30267e-05,-8.91838e-05,0.000110993,-8.41872e-05,-0.994448,0.00616249,1252,858,-0.00711109,-0.0304328,14.0304,1.12859,14.0421,1.13154
10.1478,10.3793,1.55337,-0.000801751,0.00140642,0.00312096,-2.71631e-05,5.64568e-05,-8.32046e-05,0.000107765,-7.84718e-05,-1.01822,0.00652078,1259,858,-0.00210782,-0.0339461,13.9808,1.03234,13.9948,1.03031
10.8382,10.3837,1.57714,-0.000938955,0.000901323,0.00289106,-2.231e-05,6.16214e-05,-7.49503e-05,0.000105555,-6.62434e-05,-1.04061,0.00677951,1266,858,-0.00385316,-0.0305691,13.8846,0.920929,13.8994,0.911692
11.5269,10.3879,1.61162,-0.00126601,0.0003571,0.00172229,-3.94903e-06,6.63455e-05,-6.64562e-05,0.000106376,-4.39799e-05,-1.02864,0.00690955,1273,858,-0.0093152,-0.024115,13.7546,0.801924,13.7705,0.786827
12.2162,10.3914,1.64373,-0.00147288,0.000221875,0.00141937,2.28756e-05,6.86342e-05,-5.66773e-05,0.000106876,-1.53661e-05,-0.977234,0.00703544,1280,858,-0.011975,-0.0190857,13.6401,0.692867,13.6575,0.679752
12.9096,10.3961,1.65635,-0.00115354,0.000384776,0.00207643,5.06127e-05,6.96804e-05,-4.68156e-05,0.000107923,1.237e-05,-0.885848,0.00709881,1287,858,-0.00748814,-0.0194929,13.6106,0.576324,13.626,0.566819
13.6055,10.4022,1.65695,-0.000686072,0.000996559,0.00264508,7.58071e-05,6.76721e-05,-3.80922e-05,0.000110048,3.34308e-05,-0.73221,0.00700546,1294,858,-0.00168172,-0.0239574,13.6358,0.439381,13.6476,0.438489
14.304,10.4086,1.64666,-0.000236811,0.00151212,0.00242346,9.58166e-05,6.23736e-05,-3.04696e-05,0.000113851,4.43387e-05,-0.53444,0.00704266,1301,858,0.00244907,-0.0314221,13.7112,0.311385,13.7179,0.313406
15.0045,10.4138,1.62804,-0.000217375,0.00176487,0.000930474,0.000106903,5.34652e-05,-2.47428e-05,0.0001166,4.37684e-05,-0.373507,0.00713728,1308,858,-0.000263376,-0.0329617,13.8236,0.218909,13.8273,0.223048
15.7061,10.4194,1.6055,-0.000407527,0.0016784,-0.000880119,0.000112101,4.33837e-05,-2.14205e-05,0.000118231,3.72534e-05,-0.278737,0.00744895,1315,858,-0.00573679,-0.0312957,13.9566,0.125377,13.9591,0.12763
16.4059,10.4268,1.59512,-0.000507189,0.00161853,-0.00131191,0.000115922,3.60395e-05,-1.93494e-05,0.000120362,3.15995e-05,-0.225563,0.00767852,1322,858,-0.00761193,-0.029634,14.0491,-0.017352,14.0517,-0.0151115
17.1041,10.4339,1.5939,-0.000519271,0.00147197,0.000554446,0.000113387,3.24379e-05,-1.90784e-05,0.000117659,2.81668e-05,-0.220239,0.00764944,1329,858,-0.00400992,-0.0285079,14.1105,-0.16313,14.1166,-0.16085
17.8019,10.4417,1.59708,-0.000471499,0.00112915,0.00123404,0.000100886,3.21102e-05,-2.09713e-05,0.000106777,2.622e-05,-0.273812,0.00750879,1336,858,-0.00211619,-0.0284273,14.1652,-0.323467,14.172,-0.32742
18.5023,10.4474,1.58901,-0.00029976,0.000687677,0.00227008,8.72638e-05,3.23756e-05,-2.60098e-05,9.7631e-05,2.20085e-05,-0.379286,0.00727049,1343,858,0.00174852,-0.0259082,14.2708,-0.427043,14.2777,-0.436478
19.2012,10.4523,1.59028,0.000190215,-6.56088e-06,0.00226794,8.22251e-05,3.41582e-05,-3.22197e-05,9.83876e-05,1.79957e-05,-0.464955,0.00700328,1350,858,0.00666428,-0.0152557,14.353,-0.525992,14.3549,-0.539043
19.8974,10.4561,1.60614,0.000577518,-3.56024e-05,0.00220233,8.15617e-05,3.68027e-05,-3.16563e-05,9.79502e-05,2.04141e-05,-0.47771,0.00686312,1357,858,0.010384,-0.00925571,14.3856,-0.625997,14.3835,-0.633724
20.5939,10.4597,1.6224,0.00060462,0.000236236,0.00327796,7.69858e-05,4.11502e-05,-1.97383e-05,8.5726e-05,3.241e-05,-0.416854,0.00713808,1364,858,0.0128523,-0.00708388,14.4183,-0.727478,14.4179,-0.726401
21.2905,10.4642,1.63989,0.000376876,0.000470627,0.00530601,6.36272e-05,4.71359e-05,5.20465e-08,6.36273e-05,4.71357e-05,0.00315595,0.00741708,1371,858,0.0148329,-0.0103034,14.4495,-0.841269,14.4548,-0.836576
21.9864,10.4691,1.6622,0.000188046,0.000381864,0.00686096,4.37217e-05,5.33251e-05,2.35476e-05,7.25555e-05,2.44912e-05,0.885977,0.00775922,1378,858,0.0162918,-0.0119889,14.4708,-0.961505,14.4805,-0.958786
22.6782,10.4724,1.70511,0.000117744,8.0148e-05,0.00656718,2.96352e-05,5.79356e-05,4.4339e-05,9.03276e-05,-2.75681e-06,0.939858,0.00788535,1385,858,0.015098,-0.01217,14.4246,-1.06528,14.4344,-1.06919
23.3689,10.4749,1.75497,0.000350437,-0.000187297,0.00311142,2.6687e-05,5.79627e-05,5.8275e-05,0.000102662,-1.80119e-05,0.916483,0.00824517,1392,858,0.0102375,-0.0141985,14.3671,-1.15561,14.3686,-1.17037
24.0603,10.4796,1.80237,0.000829652,-0.000256689,0.000508312,2.4793e-05,5.14662e-05,6.72743e-05,0.000106713,-3.04539e-05,0.88325,0.008689,1399,858,0.00956332,-0.019113,14.3274,-1.2898,14.3196,-1.31346
24.7518,10.4845,1.85091,0.00117216,-0.000188344,-0.000819135,1.92546e-05,4.09582e-05,7.34389e-05,0.000104343,-4.41299e-05,0.858751,0.00871134,1406,858,0.0101676,-0.0235211,14.2868,-1.43381,14.2734,-1.46173
25.4414,10.4881,1.90924,0.00113183,-6.77823e-05,-0.00119803,1.17502e-05,3.08822e-05,7.59958e-05,9.79117e-05,-5.52793e-05,0.848007,0.0085354,1413,858,0.00893624,-0.0254663,14.2104,-1.56533,14.1967,-1.59308
26.13,10.491,1.973,0.00115859,0.000114289,-0.00221357,4.02617e-06,2.11421e-05,7.41485e-05,8.72248e-05,-6.20566e-05,0.842852,0.00811957,1420,858,0.00692654,-0.0221926,14.1217,-1.69351,14.1061,-1.71533
26.8183,10.4932,2.03917,0.00113805,0.000448391,-0.00208942,-3.35548e-06,1.06897e-05,6.86349e-05,7.26604e-05,-6.53262e-05,0.83638,0.00807824,1427,858,0.00685773,-0.0154788,14.0284,-1.81539,14.0133,-1.82362
27.5091,10.496,2.09511,0.00102083,0.000642945,-0.00292986,-1.03552e-05,2.22997e-07,5.99494e-05,5.51162e-05,-6.52484e-05,0.829397,0.00815727,1434,858,0.00372216,-0.00830013,13.9824,-1.93737,13.9672,-1.93538
28.2027,10.4999,2.13958,0.000712862,0.000493325,-0.00283079,-1.83794e-05,-8.80373e-06,4.83883e-05,3.5033e-05,-6.22161e-05,0.834711,0.00836447,1441,858,0.000795666,-0.0022246,13.9844,-2.06413,13.9726,-2.05912
28.8992,10.5041,2.17201,0.00028362,0.000402325,-0.00270712,-2.71735e-05,-1.3851e-05,3.50042e-05,1.51201e-05,-5.61446e-05,0.879423,0.00821755,1448,858,-0.00317977,-0.00742532,14.039,-2.17203,14.0318,-2.17388
29.5998,10.509,2.18814,3.41094e-05,0.000753902,-0.00174582,-2.90984e-05,-1.64537e-05,2.06257e-05,-1.20307e-06,-4.43491e-05,0.934116,0.0083183,1455,858,-0.0034686,-0.0205064,14.1647,-2.28133,14.1614,-2.28792
30.3019,10.5139,2.19883,5.50826e-05,0.00161622,-0.000673242,-1.2652e-05,-1.75779e-05,8.7936e-06,-5.98293e-06,-2.42469e-05,0.648856,0.00859652,1462,858,-0.000869428,-0.0320617,14.3212,-2.39775,14.3195,-2.39714
31.0026,10.5182,2.2174,-2.09023e-05,0.00235857,0.000411861,1.93183e-05,-1.68668e-05,-2.66005e-07,1.93202e-05,-1.68688e-05,-0.0073507,0.00887024,1469,858,0.000792103,-0.0387431,14.4537,-2.51105,14.4545,-2.5008
31.7011,10.5219,2.24749,4.00509e-05,0.00291368,0.00155006,4.99826e-05,-1.20031e-05,-6.56478e-06,5.06702e-05,-1.26908e-05,-0.104365,0.00922189,1476,858,0.00395926,-0.0426633,14.5503,-2.62328,14.5522,-2.60447
32.3967,10.5242,2.2912,-8.49929e-05,0.00297201,0.00192626,6.66546e-05,-1.82844e-06,-7.80765e-06,6.75334e-05,-2.7073e-06,-0.112092,0.00939842,1483,858,0.00362045,-0.0457078,14.6009,-2.70841,14.6046,-2.69099
33.0922,10.5263,2.33654,-0.00048636,0.00241081,0.00366464,6.82222e-05,1.274e-05,-2.45867e-06,6.8331e-05,1.26312e-05,-0.044199,0.00937427,1490,858,0.00366848,-0.0382345,14.6475,-2.79097,14.6579,-2.77591
33.7878,10.5289,2.38276,-0.000978128,0.00203321,0.00415031,6.04284e-05,3.05254e-05,8.63636e-06,6.27435e-05,2.82104e-05,0.261902,0.00951845,1497,858,-3.873e-05,-0.0322189,14.6992,-2.8852,14.7153,-2.87136
34.484,10.5319,2.42778,-0.00101625,0.00126155,0.00550774,5.15984e-05,5.1694e-05,1.96032e-05,7.12495e-05,3.20429e-05,0.786617,0.00933874,1504,858,0.00277953,-0.019391,14.7661,-2.98692,14.7846,-2.97484
35.1786,10.5355,2.48062,-0.000322671,0.00107013,0.00500176,4.34699e-05,7.11806e-05,2.68067e-05,8.75009e-05,2.71496e-05,1.02392,0.00923402,1511,858,0.00852149,-0.0151797,14.8204,-3.10916,14.831,-3.09731
35.8738,10.5393,2.53201,0.000801341,0.00102162,0.00354084,3.26325e-05,8.40424e-05,3.14981e-05,9.8993e-05,1.76819e-05,1.12763,0.00948845,1518,858,0.0162815,-0.0158441,14.8935,-3.22926,14.8903,-3.22052
36.5721,10.5436,2.5721,0.00133679,0.00117006,0.00379514,7.33068e-06,0.000100092,3.90515e-05,0.000114343,-6.92024e-06,1.22089,0.00976033,1525,858,0.0221928,-0.0150629,15.0093,-3.35735,15.0011,-3.34459
37.2746,10.5494,2.59569,0.00113618,0.00124142,0.00595723,-2.21314e-05,0.000111068,4.84264e-05,0.000126813,-3.78763e-05,1.25645,0.00980901,1532,858,0.0253611,-0.0122662,15.1867,-3.5001,15.1834,-3.481
37.9794,10.5556,2.61161,0.000687629,0.00143647,0.00736157,-4.69016e-05,0.000114176,5.69258e-05,0.000132263,-6.49886e-05,1.26315,0.00985375,1539,858,0.0243321,-0.011937,15.3999,-3.64291,15.4031,-3.61807
38.6845,10.5607,2.62792,0.000351325,0.00148871,0.0087146,-6.07433e-05,0.000104575,6.13828e-05,0.000124874,-8.10423e-05,1.25142,0.00985381,1546,858,0.0243497,-0.0118685,15.6203,-3.76115,15.6289,-3.73388
39.389,10.5665,2.64821,0.000153126,0.00182615,0.00800937,-5.61002e-05,7.4989e-05,5.87144e-05,9.74414e-05,-7.85526e-05,1.20555,0.00982998,1553,858,0.0207426,-0.0107297,15.8371,-3.89979,15.8467,-3.86527
40.0922,10.5744,2.67523,0.000198964,0.00212617,0.00513428,-1.24851e-05,1.7709e-05,4.40668e-05,4.91932e-05,-4.39692e-05,0.950429,0.0103951,1560,858,0.0142498,-0.00907181,16.0409,-4.08725,16.0459,-4.04786
40.7972,10.5836,2.69665,0.000359859,0.00177362,0.00213374,0.000102409,-7.61635e-05,3.1478e-05,0.000107796,-8.15498e-05,0.169473,0.0113584,1567,858,0.00868237,-0.016356,16.2754,-4.27144,16.2746,-4.24929
-40.417,9.35791,1.3167,0.00159634,7.61412e-06,0.003455,-9.21197e-05,-0.000142501,-1.23114e-06,-9.20897e-05,-0.000142531,-0.0244168,0.00917928,741,865,0.0194374,0.0137005,34.3763,9.13738,34.3708,9.15515
-39.7438,9.36148,1.33492,0.00153682,0.000125791,0.00108902,-0.000100794,-2.74648e-05,-6.09079e-05,6.96244e-06,-0.000135222,-1.05633,0.0090514,748,865,0.0168201,0.00977368,33.8109,9.02931,33.7992,9.04316
-39.0697,9.36543,1.34385,0.00117888,0.000214097,-8.20933e-05,-0.000102048,5.7919e-05,-9.02734e-05,9.8545e-05,-0.000142674,-1.14792,0.00866205,755,865,0.012098,0.00648237,33.2792,8.92148,33.2676,8.93258
-38.3955,9.36962,1.35478,0.000850574,0.000309337,0.000693799,-8.1355e-05,0.000120149,-9.7779e-05,0.000159795,-0.000121001,-1.18558,0.00833025,762,865,0.00940455,0.00315915,32.7413,8.80482,32.7351,8.81524
-37.7216,9.37349,1.37053,0.000764226,0.00011173,0.00277333,-4.25126e-05,0.000163453,-9.44182e-05,0.000200186,-7.92446e-05,-1.19978,0.00817889,769,865,0.0104076,0.00619181,32.1909,8.68852,32.1913,8.69999
-37.0462,9.37676,1.37161,0.000890655,-2.90096e-05,0.00446426,-3.95798e-06,0.000183665,-8.25292e-05,0.0002148,-3.50932e-05,-1.21004,0.0081215,776,865,0.0133201,0.00770808,31.7035,8.60009,31.7074,8.61182
-36.3687,9.38133,1.35187,0.00101401,-0.000422279,0.00472517,1.86177e-05,0.000180171,-6.44332e-05,0.000202722,-3.93277e-06,-1.23414,0.00804193,783,865,0.0149165,0.0088914,31.3026,8.51178,31.306,8.51682
-35.69,9.38621,1.32151,0.000715752,-0.000869834,0.00423049,2.1229e-05,0.000156473,-4.39014e-05,0.000169474,8.22797e-06,-1.28288,0.00780019,790,865,0.0114375,0.00972434,30.9449,8.42963,30.9497,8.42572
-35.0102,9.39165,1.28355,9.43289e-05,-0.00100073,0.00151234,2.89777e-06,0.000126461,-2.60977e-05,0.000131747,-2.38819e-06,-1.37096,0.00745508,797,865,0.00243528,0.00961229,30.6246,8.34019,30.6279,8.3308
-34.3306,9.39749,1.24991,-0.000142968,-0.000945996,-0.000634745,-2.86169e-05,8.57556e-05,-7.64883e-06,8.62649e-05,-2.91262e-05,-1.50431,0.0073614,804,865,-0.00212347,0.0111585,30.2971,8.23211,30.2968,8.22335
-33.6506,9.40363,1.21635,0.000312021,-0.000600267,-0.00207786,-6.4794e-05,4.01571e-05,3.3399e-06,4.02633e-05,-6.49002e-05,1.53902,0.00779726,811,865,0.0011017,0.013063,29.9807,8.11116,29.9721,8.11017
-32.9698,9.4098,1.17788,0.000929287,-8.1641e-05,-0.00142233,-0.000102155,-6.60513e-06,7.36736e-06,-6.04041e-06,-0.00010272,1.49429,0.00824248,818,865,0.00809254,0.0118281,29.6846,7.99189,29.6719,8.00105
-32.2898,9.41551,1.15039,0.00108822,0.000263036,-0.00152923,-0.000138599,-5.19985e-05,2.22064e-06,-5.19416e-05,-0.000138656,1.54518,0.00855972,825,865,0.0096298,0.00472867,29.3527,7.88247,29.3381,7.89136
-31.6108,9.421,1.13614,0.00108253,0.000422162,-0.000530991,-0.000171431,-9.09762e-05,-9.68139e-06,-8.98276e-05,-0.000172579,-1.45271,0.00873672,832,865,0.0106254,-0.00293783,28.9744,7.76827,28.9624,7.77354
-30.9324,9.42607,1.1301,0.000412281,0.000397223,-0.00102816,-0.000196721,-0.000119685,-2.0631e-05,-0.000114507,-0.000201898,-1.32493,0.0087198,839,865,0.00319032,-0.00569006,28.5699,7.65537,28.5632,7.65678
-30.2519,9.43248,1.10633,-0.00012166,-7.13009e-05,-0.00177893,-0.000211666,-0.000133548,-2.87334e-05,-0.000124117,-0.000221097,-1.25368,0.00825452,846,865,-0.0031321,-0.00220286,28.2391,7.53505,28.2355,7.52959
-29.5696,9.43847,1.0676,-0.000814994,-5.139e-05,-0.00283384,-0.000215847,-0.000132958,-3.62033e-05,-0.000119372,-0.000229432,-1.21179,0.0078289,853,865,-0.0114495,-0.00225923,27.969,7.43177,27.9694,7.42564
-28.8861,9.44468,1.02151,-0.00151396,3.95535e-05,-0.00335339,-0.000211601,-0.000120904,-4.36073e-05,-0.000103339,-0.000229166,-1.18788,0.00752394,860,865,-0.0192806,-0.000345268,27.7312,7.32747,27.737,7.32468
-28.2045,9.44927,0.99607,-0.00178938,-0.000129705,-0.00262173,-0.000200518,-0.000101839,-4.40641e-05,-8.50269e-05,-0.00021733,-1.20631,0.00740285,867,865,-0.0213914,0.00710767,27.4249,7.23547,27.4355,7.2375
-27.5249,9.45296,0.991917,-0.00129548,-0.000351199,0.000540409,-0.000183456,-7.66337e-05,-3.4672e-05,-6.63668e-05,-0.000193723,-1.28291,0.00757395,874,865,-0.012832,0.0155679,27.0482,7.13943,27.0623,7.14867
-26.846,9.45685,0.995809,-0.000720971,-0.000845817,0.00370018,-0.000162143,-4.90417e-05,-1.98433e-05,-4.56613e-05,-0.000165523,-1.40206,0.00753549,881,865,-0.00333824,0.0233367,26.6493,7.03827,26.6662,7.04829
-26.1673,9.46057,1.00371,-0.000278068,-0.00115022,0.00581423,-0.000139809,-2.69039e-05,-3.40273e-06,-2.68015e-05,-0.000139911,-1.54069,0.00727469,888,865,0.00371944,0.0241387,26.2438,6.94109,26.2618,6.94769
-25.4878,9.46469,1.00683,-0.000476196,-0.00131724,0.0037563,-0.000122199,-1.47545e-05,1.08264e-05,-1.36744e-05,-0.000123279,1.47137,0.00668505,895,865,-0.000609729,0.0227623,25.8671,6.84387,25.8815,6.84361
-24.8078,9.46917,1.00835,-0.00092919,-0.00150662,-0.000241112,-0.000109451,-1.30643e-05,2.04981e-05,-8.88616e-06,-0.000113629,1.36972,0.00645802,902,865,-0.00992902,0.0259813,25.5052,6.73879,25.5138,6.73398
-24.1281,9.47333,1.01331,-0.000985982,-0.00128838,-0.00197191,-0.000104527,-2.02703e-05,2.98625e-05,-1.07598e-05,-0.000114038,1.26248,0.00671013,909,865,-0.0125702,0.023623,25.1352,6.6321,25.1399,6.62771
-23.4483,9.47758,1.02013,-0.000692252,-0.000779557,-5.55639e-05,-0.000111946,-3.37148e-05,4.24864e-05,-1.50799e-05,-0.000130581,1.15746,0.0070872,916,865,-0.00724435,0.0156448,24.7591,6.51824,24.7658,6.5181
-22.7667,9.48282,1.01395,-0.000622059,-0.000382513,0.00115619,-0.000131662,-5.16338e-05,5.50791e-05,-2.35683e-05,-0.000159728,1.09954,0.00714894,923,865,-0.00501449,0.00747034,24.4373,6.39985,24.4463,6.40069
-22.0846,9.48808,1.00503,-0.000733728,-0.000120969,0.00127038,-0.000153709,-7.17012e-05,6.62197e-05,-3.48182e-05,-0.000190592,1.06261,0.00697988,930,865,-0.00599912,0.00436901,24.1332,6.28264,24.1436,6.2858
-21.4027,9.49356,1.00054,-0.000986832,-0.000147006,-0.000168212,-0.000165477,-8.87918e-05,7.51507e-05,-4.27675e-05,-0.000211501,1.02129,0.00684784,937,865,-0.0103889,0.00731233,23.8219,6.15807,23.8312,6.16234
-20.7234,9.49728,1.01941,-0.00124648,-0.000531802,-0.00134742,-0.000165664,-0.0001007,8.31019e-05,-4.39574e-05,-0.000222406,0.971703,0.00697548,944,865,-0.0145659,0.0149479,23.4301,6.04993,23.439,6.05288
-20.0473,9.49965,1.0659,-0.00147613,-0.000935412,-0.00326672,-0.000159317,-0.000108283,9.29889e-05,-3.73735e-05,-0.000230226,0.919307,0.00725462,951,865,-0.0193928,0.0206898,22.9447,5.94637,22.9512,5.94497
-19.3706,9.50323,1.10849,-0.00158743,-0.00125481,-0.00360323,-0.000152308,-0.000116347,0.000107299,-2.55324e-05,-0.000243122,0.868412,0.00742485,958,865,-0.0210249,0.0261612,22.4774,5.8188,22.4842,5.81609
-18.6902,9.50704,1.12311,-0.00167743,-0.00134409,-0.00226598,-0.000142039,-0.00012478,0.000120967,-1.21355e-05,-0.000254683,0.821006,0.00729608,965,865,-0.0202537,0.0270933,22.1164,5.7118,22.1274,5.70947
-18.0071,9.51126,1.11799,-0.00159419,-0.0010538,-0.000817984,-0.000126506,-0.000129816,0.000129286,1.13601e-06,-0.000257457,0.778998,0.00710503,972,865,-0.0175215,0.024075,21.8368,5.61187,21.8506,5.61387
-17.3226,9.51499,1.10452,-0.00163663,-0.000288605,0.00137552,-0.000104924,-0.000128442,0.000129952,1.37997e-05,-0.000247166,0.740278,0.00707712,979,865,-0.0150168,0.0118254,21.5919,5.52919,21.6115,5.53661
-16.6415,9.51931,1.1191,-0.00172089,0.000163499,7.78753e-05,-7.97107e-05,-0.000120421,0.000123536,2.51357e-05,-0.000225268,0.703746,0.00733801,986,865,-0.0175732,0.00420151,21.2578,5.41248,21.275,5.4202
-15.9658,9.5215,1.1765,-0.00192987,0.000158971,-0.00265534,-5.52491e-05,-0.00010871,0.000113761,3.48796e-05,-0.000198839,0.670005,0.00760359,993,865,-0.0234037,0.00331839,20.7733,5.30268,20.7859,5.30675
-15.2921,9.52322,1.25004,-0.0022201,-0.000149711,-0.00601031,-3.40705e-05,-9.83598e-05,9.65878e-05,3.55811e-05,-0.000168011,0.624762,0.00780142,1000,865,-0.0310013,0.00679406,20.2357,5.18962,20.2432,5.18761
-14.6176,9.5243,1.31782,-0.00216778,-0.000287907,-0.00876808,-1.9511e-05,-9.40252e-05,7.29377e-05,2.51343e-05,-0.000138671,0.54927,0.0076424,1007,865,-0.0343576,0.00860653,19.7278,5.09335,19.7283,5.08765
-13.9398,9.52659,1.36177,-0.00200772,-0.000192352,-0.00970376,-7.08027e-06,-9.51898e-05,4.53798e-05,1.21117e-05,-0.000114382,0.400106,0.00735091,1014,865,-0.0341698,0.0116862,19.3118,4.98716,19.3086,4.98563
-13.2594,9.53045,1.3882,-0.00166459,-0.000270686,-0.00788219,2.41158e-06,-9.98529e-05,1.92538e-05,5.91644e-06,-0.000103358,0.180064,0.00693646,1021,865,-0.0282432,0.0160014,18.963,4.8654,18.9609,4.86842
-12.5788,9.53378,1.41473,-0.00127868,-0.0003671,-0.00566423,5.79185e-06,-0.000105561,1.83331e-06,5.82203e-06,-0.000105591,0.016458,0.0065825,1028,865,-0.0212594,0.0194769,18.6201,4.75564,18.6195,4.76235
-11.8994,9.53649,1.4514,-0.00088333,-0.000377223,-0.00272727,1.80594e-06,-0.000111478,-4.66939e-06,1.99808e-06,-0.00011167,-0.0411256,0.00645881,1035,865,-0.013037,0.0152943,18.2444,4.65437,18.2469,4.65948
-11.2213,9.53893,1.49808,-0.000768192,-0.000235894,-0.00241258,-6.71481e-06,-0.000117362,-4.86847e-06,-6.50101e-06,-0.000117576,-0.0438869,0.00641988,1042,865,-0.011394,0.00796938,17.8415,4.55183,17.8435,4.55269
-10.5426,9.54193,1.54202,-0.000960705,-3.28886e-05,-0.00391783,-1.369e-05,-0.00012089,-4.56225e-06,-1.34962e-05,-0.000121084,-0.0424561,0.0066098,1049,865,-0.0155715,0.00251752,17.4566,4.43905,17.457,4.4371
-9.86232,9.54585,1.57632,-0.00140083,2.87106e-05,-0.00591551,-1.61597e-05,-0.000120976,-2.79326e-06,-1.60853e-05,-0.000121051,-0.0266238,0.00684119,1056,865,-0.0230596,0.000417132,17.1129,4.31692,17.1132,4.31216
-9.18061,9.54961,1.60206,-0.00209614,0.000222131,-0.00616642,-1.35119e-05,-0.000115854,1.87189e-06,-1.34777e-05,-0.000115888,0.0182823,0.00727371,1063,865,-0.0306268,0.000629608,16.8015,4.19971,16.8081,4.19895
-8.49774,9.55372,1.62138,-0.0026862,0.000547017,-0.0057581,-6.36854e-06,-0.000107843,9.89649e-06,-5.41238e-06,-0.000108799,0.0963174,0.00752192,1070,865,-0.0361214,-0.00150671,16.5204,4.08103,16.5339,4.08515
-7.81311,9.55818,1.63053,-0.00312531,0.00072622,-0.00478337,1.05903e-05,-9.8731e-05,1.29168e-05,1.20957e-05,-0.000100236,0.116026,0.0074889,1077,865,-0.0391975,-0.00225255,16.2845,3.96591,16.3046,3.97393
-7.12573,9.5634,1.62329,-0.00292562,0.000614928,-0.00444378,3.56749e-05,-8.93235e-05,8.75935e-06,3.62858e-05,-8.99344e-05,0.0696222,0.00701482,1084,865,-0.0366774,-0.00283145,16.1247,3.85788,16.1438,3.86331
-6.43698,9.56935,1.6091,-0.00228624,0.00034049,-0.00280593,6.3237e-05,-7.71686e-05,1.5793e-06,6.32548e-05,-7.71863e-05,0.0112462,0.00674228,1091,865,-0.0276504,-0.00282597,15.9996,3.74322,16.0159,3.74459
-5.74767,9.57514,1.59343,-0.00134308,-0.000109151,-0.00131746,9.05069e-05,-6.09591e-05,-7.50325e-06,9.08777e-05,-6.13299e-05,-0.0493764,0.00655142,1098,865,-0.0157116,-0.00229577,15.8902,3.63652,15.9006,3.63064
-5.05898,9.58029,1.58403,-0.00128829,-0.000288294,-0.000237416,0.000116457,-3.92498e-05,-1.38221e-05,0.000117675,-4.04672e-05,-0.0878545,0.00660732,1105,865,-0.0134795,0.00145136,15.7564,3.52906,15.7687,3.52435
-4.3715,9.58522,1.58447,-0.00142205,-0.000292082,-0.00127467,0.000142403,-1.36794e-05,-1.76952e-05,0.000144384,-1.56604e-05,-0.111486,0.00660285,1112,865,-0.0164929,0.00260487,15.5955,3.4177,15.6067,3.41308
-3.68494,9.59054,1.59275,-0.00156401,-0.000217192,-0.0031298,0.000164355,1.08248e-05,-1.61486e-05,0.000166036,9.1447e-06,-0.10367,0.00647729,1119,865,-0.020928,0.00319642,15.4135,3.29096,15.4222,3.28668
-2.99813,9.59645,1.60123,-0.00126867,-0.000303457,-0.00506422,0.000176769,3.21203e-05,-7.48867e-06,0.000177156,3.17336e-05,-0.0515877,0.0063002,1126,865,-0.021085,0.00468138,15.2424,3.15446,15.2439,3.14802
