 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.68955,18.7061,-1.64164,-4.12501e-05,0.00687772,0.00340974,-6.27727e-05,-0.000233271,1.00437e-05,-6.2183e-05,-0.000233861,0.0586378,0.00823895,1168,774,0.00542968,-0.0869612,26.8538,2.88955,26.861,2.94672
2.39152,18.7163,-1.68084,0.000405271,0.00642279,0.00705659,-5.18066e-05,-0.000204093,6.31361e-06,-5.15453e-05,-0.000204354,0.0413643,0.0079004,1175,774,0.0162024,-0.0877998,26.9069,2.72882,26.917,2.78066
3.09446,18.727,-1.72317,0.000986964,0.00609891,0.0103396,-4.30553e-05,-0.000161187,1.24457e-05,-4.17583e-05,-0.000162484,0.103835,0.00804132,1182,774,0.0278413,-0.09324,26.9809,2.5646,26.9919,2.60874
3.79514,18.7369,-1.74968,0.00129022,0.00624188,0.0125674,-3.41192e-05,-0.000107051,1.98046e-05,-2.90882e-05,-0.000112082,0.248765,0.00816134,1189,774,0.0349034,-0.099817,27.0026,2.3909,27.0148,2.43427
4.49258,18.7449,-1.75519,0.00138583,0.00666968,0.0137722,-2.13934e-05,-4.5798e-05,2.38591e-05,-6.79734e-06,-6.03941e-05,0.549023,0.00801547,1196,774,0.0380998,-0.103831,26.9528,2.21929,26.9664,2.26893
5.19075,18.7523,-1.76293,0.0014545,0.00677151,0.015843,-3.13216e-06,1.48823e-05,3.12799e-05,3.8426e-05,-2.66758e-05,0.925584,0.00790496,1203,774,0.0426187,-0.108777,26.9165,2.0701,26.9333,2.11962
5.89176,18.7609,-1.78478,0.00131748,0.0065545,0.0168928,1.10841e-05,6.82646e-05,5.05343e-05,9.77357e-05,-1.8387e-05,1.04283,0.00771666,1210,774,0.0433263,-0.109756,26.9402,1.92067,26.9602,1.96618
6.59295,18.7692,-1.80538,0.00123523,0.00659078,0.0127558,1.42861e-05,0.000107851,8.56051e-05,0.000158623,-3.64857e-05,1.03547,0.00715361,1217,774,0.0353606,-0.107832,26.9771,1.77479,26.9896,1.81755
7.29398,18.778,-1.82282,0.00142901,0.0070206,0.00754514,6.98621e-06,0.000129978,0.000132465,0.000214526,-7.75616e-05,1.00272,0.00712564,1224,774,0.0280754,-0.104797,27.014,1.60588,27.0143,1.65353
7.99364,18.7857,-1.83054,0.00152423,0.00718758,0.00353407,-9.0504e-06,0.000136446,0.000171082,0.000249605,-0.000122209,0.986428,0.00712029,1231,774,0.0218132,-0.098246,27.0183,1.44728,27.0097,1.49965
8.69346,18.7936,-1.8371,0.0018606,0.0069255,0.00517593,-2.94161e-05,0.000129395,0.000186788,0.000252955,-0.000152976,0.986381,0.0073839,1238,774,0.0281867,-0.09478,27.0167,1.28779,27.0079,1.3405
9.39271,18.8015,-1.83854,0.0018537,0.00655809,0.00806336,-5.0566e-05,0.000108173,0.000185907,0.000230944,-0.000173338,0.98715,0.00786827,1245,774,0.0334932,-0.0951852,26.9974,1.12764,26.9941,1.1763
10.0894,18.8081,-1.82394,0.00156871,0.00621883,0.00882266,-6.98008e-05,7.31112e-05,0.00018219,0.000197357,-0.000194047,0.972283,0.00814794,1252,774,0.0322076,-0.0978925,26.9263,0.977045,26.9271,1.01709
10.7855,18.8147,-1.80484,0.00159576,0.00621607,0.00674853,-8.09023e-05,3.08418e-05,0.000178069,0.000161599,-0.000211659,0.937417,0.00811914,1259,774,0.0288021,-0.102544,26.854,0.820002,26.8504,0.852622
11.4815,18.8214,-1.78364,0.00161374,0.0061863,0.00506813,-8.38951e-05,-1.16642e-05,0.000165611,0.000121724,-0.000217283,0.892754,0.0081803,1266,774,0.025971,-0.105702,26.78,0.656824,26.7729,0.683496
12.1781,18.8274,-1.76418,0.00114672,0.00632928,0.00227304,-8.40769e-05,-5.00261e-05,0.000144711,7.86573e-05,-0.00021276,0.843955,0.00808614,1273,774,0.0160998,-0.10599,26.7166,0.504943,26.709,0.53062
12.8772,18.8338,-1.75608,0.000706032,0.00650312,0.00085944,-8.26517e-05,-8.23974e-05,0.000132035,4.95103e-05,-0.000214559,0.78588,0.00817414,1280,774,0.00898336,-0.102452,26.7007,0.35438,26.6948,0.385255
13.5784,18.8412,-1.75713,0.000713435,0.0068968,-0.00140906,-8.22974e-05,-0.000104772,0.000138182,4.51037e-05,-0.000232173,0.744826,0.00814229,1287,774,0.00464025,-0.0980197,26.7324,0.191571,26.7223,0.231912
14.2846,18.8504,-1.78235,0.000801259,0.00736899,-0.00127395,-8.23059e-05,-0.000116171,0.000158061,5.9727e-05,-0.000258204,0.732039,0.00791081,1294,774,0.00567766,-0.0973661,26.8586,0.0241205,26.848,0.074873
14.9953,18.8612,-1.8281,0.00064403,0.00787864,0.000422478,-7.95868e-05,-0.000118438,0.000173667,7.57378e-05,-0.000273762,0.729702,0.00765194,1301,774,0.00735682,-0.103343,27.0643,-0.144639,27.0583,-0.0873182
15.7044,18.8737,-1.86333,0.000673076,0.00783906,0.00246597,-7.56755e-05,-0.000118424,0.000172959,7.72252e-05,-0.000271325,0.72392,0.00756841,1308,774,0.0116773,-0.108344,27.239,-0.350694,27.2364,-0.296446
16.407,18.8826,-1.86314,0.000739934,0.00744162,0.00385784,-7.30004e-05,-0.000123409,0.000166705,7.03952e-05,-0.000266805,0.710371,0.0074928,1315,774,0.0151697,-0.110353,27.2891,-0.526734,27.2882,-0.480703
17.1009,18.8887,-1.8175,0.000892106,0.00702984,0.00481121,-7.59538e-05,-0.000131384,0.000161181,5.9878e-05,-0.000267216,0.700256,0.00746858,1322,774,0.0186105,-0.105776,27.1767,-0.709716,27.176,-0.666159
17.7911,18.8909,-1.75245,0.000747605,0.00678047,0.00539856,-8.51314e-05,-0.000143494,0.00015184,4.03056e-05,-0.000268931,0.690463,0.0078617,1329,774,0.0183751,-0.101212,26.9956,-0.843545,26.9973,-0.799729
18.4876,18.8926,-1.7178,0.00065889,0.00730885,0.00186606,-9.7445e-05,-0.000162711,0.000141096,1.4743e-05,-0.000274899,0.671756,0.0082523,1336,774,0.0104381,-0.101343,26.944,-0.929514,26.9404,-0.879716
19.1867,18.8978,-1.69404,0.000767043,0.00771976,-0.00129124,-0.00010608,-0.000190439,0.000129219,-1.23309e-05,-0.000284189,0.627641,0.00866409,1343,774,0.00512083,-0.100214,26.9421,-1.07436,26.9319,-1.01928
19.8844,18.9048,-1.66215,0.00117224,0.00792915,-0.00472381,-0.000107293,-0.000221504,0.000109605,-4.08093e-05,-0.000287988,0.54524,0.00882581,1350,774,0.00215672,-0.100099,26.9201,-1.25875,26.8999,-1.20383
20.5799,18.9104,-1.61785,0.00121021,0.00768537,-0.00400028,-0.000105359,-0.000246452,8.10511e-05,-6.84526e-05,-0.000283358,0.42729,0.00872921,1357,774,0.00396734,-0.0998555,26.8473,-1.42608,26.828,-1.37486
21.2748,18.9145,-1.56998,0.000962461,0.00739927,1.90641e-05,-0.000103245,-0.00025784,4.82476e-05,-8.9423e-05,-0.000271662,0.279004,0.00888684,1364,774,0.00971162,-0.0995342,26.7596,-1.57339,26.7497,-1.52233
21.9715,18.9186,-1.52898,0.000226012,0.00735225,0.00486107,-9.799e-05,-0.000253139,1.41048e-05,-9.67181e-05,-0.000254411,0.0899288,0.00954011,1371,774,0.0124417,-0.104895,26.6988,-1.7108,26.7045,-1.6596
22.6673,18.9249,-1.48294,-0.000598753,0.0070884,0.00610161,-8.94102e-05,-0.000236045,-9.70478e-06,-8.87706e-05,-0.000236685,-0.0658007,0.00947979,1378,774,0.00693495,-0.105295,26.6315,-1.89462,26.6475,-1.84749
23.3623,18.9305,-1.43127,-0.0015782,0.00695051,0.00643003,-8.02122e-05,-0.000205126,-2.35323e-05,-7.59261e-05,-0.000209413,-0.180163,0.00961362,1385,774,-0.0020034,-0.104378,26.5499,-2.07378,26.5762,-2.02807
24.0535,18.9347,-1.36112,-0.0015631,0.00673961,0.00357992,-7.06671e-05,-0.000160751,-2.63618e-05,-6.35197e-05,-0.000167898,-0.264761,0.00957214,1392,774,-0.00778073,-0.0991777,26.4203,-2.246,26.4418,-2.20316
24.7422,18.9375,-1.27831,-0.000785593,0.00663052,0.00381736,-5.48516e-05,-0.000106889,-1.49195e-05,-5.08776e-05,-0.000110863,-0.260321,0.00916212,1399,774,0.000508652,-0.100439,26.2525,-2.40769,26.2664,-2.36792
25.4317,18.9405,-1.1982,0.000198619,0.00629703,0.00442716,-3.56715e-05,-5.49735e-05,9.8223e-06,-3.15523e-05,-5.90928e-05,0.397097,0.00918618,1406,774,0.0116466,-0.099644,26.1033,-2.56602,26.1082,-2.53137
26.1221,18.9433,-1.12181,0.00068684,0.00604933,0.00557587,-2.21026e-05,-1.07697e-05,3.78402e-05,2.1826e-05,-5.46982e-05,0.859719,0.00919735,1413,774,0.0190167,-0.0984024,25.9694,-2.72027,25.9711,-2.68786
26.8157,18.9469,-1.05887,0.000648393,0.00599061,0.00316527,-1.34805e-05,2.40023e-05,5.85002e-05,6.66898e-05,-5.6168e-05,0.940415,0.00915434,1420,774,0.0134968,-0.0961431,25.8941,-2.87024,25.8923,-2.83992
27.5113,18.9517,-1.00456,0.00030199,0.00621814,-0.00104988,-6.64742e-06,4.34383e-05,7.44441e-05,9.69389e-05,-6.0148e-05,0.947651,0.00936408,1427,774,0.000978775,-0.0990323,25.8585,-3.03241,25.8535,-3.0059
28.2077,18.9561,-0.952182,-0.000305155,0.00635182,-0.0064342,-9.60661e-07,5.00925e-05,9.295e-05,0.000120957,-7.18256e-05,0.919408,0.00943641,1434,774,-0.0167565,-0.101987,25.8366,-3.18068,25.8292,-3.1614
28.901,18.9592,-0.885224,-0.000509544,0.00660131,-0.00886262,1.29418e-05,4.65417e-05,9.87628e-05,0.000129923,-7.04397e-05,0.869644,0.00935769,1441,774,-0.0241986,-0.103981,25.7655,-3.32851,25.7565,-3.30936
29.5906,18.9609,-0.800699,-0.000318586,0.00672873,-0.00685991,2.59078e-05,3.73171e-05,8.58935e-05,0.000117695,-5.44702e-05,0.818557,0.00955444,1448,774,-0.0180723,-0.100865,25.6314,-3.47769,25.6238,-3.45016
30.2781,18.9624,-0.706016,0.000441354,0.0073398,-0.00345886,2.91346e-05,4.83893e-06,5.36908e-05,7.20346e-05,-3.80611e-05,0.674144,0.00984406,1455,774,-0.00318767,-0.102791,25.4693,-3.6446,25.4593,-3.60212
30.9671,18.9651,-0.616994,0.000708591,0.00739516,0.000859226,1.89618e-05,-3.23047e-05,1.72831e-05,2.42441e-05,-3.7587e-05,0.296616,0.0100547,1462,774,0.00910262,-0.108764,25.3297,-3.81227,25.3235,-3.76885
31.6572,18.9681,-0.532295,0.000444173,0.00721215,0.00333701,-6.36954e-06,-7.22609e-05,-1.29173e-05,-3.92773e-06,-7.47027e-05,-0.18683,0.0103195,1469,774,0.0121795,-0.11579,25.2111,-3.97133,25.2113,-3.93523
32.3463,18.9703,-0.442833,-0.000145218,0.00716512,0.00227754,-4.08638e-05,-9.30348e-05,-2.12895e-05,-3.32789e-05,-0.00010062,-0.342253,0.0103718,1476,774,0.00410558,-0.122441,25.0835,-4.12034,25.0879,-4.09307
33.0363,18.9729,-0.356359,-0.000490477,0.00769604,-0.00135165,-7.93765e-05,-9.25279e-05,-1.07953e-05,-7.33119e-05,-9.85926e-05,-0.511846,0.0105859,1483,774,-0.00754968,-0.126268,24.9805,-4.28309,24.9831,-4.25356
33.7307,18.9763,-0.287825,-0.000486479,0.0078317,-0.00494951,-0.000113149,-7.25582e-05,-1.74024e-05,-6.61188e-05,-0.000119588,-1.21639,0.0114757,1490,774,-0.0158532,-0.119598,24.9567,-4.44119,24.9541,-4.4071
34.432,18.983,-0.247833,-0.000256978,0.00726923,-0.00542599,-0.000152554,-2.24333e-05,-4.30249e-05,-9.49374e-06,-0.000165494,-1.27866,0.0122318,1497,774,-0.014755,-0.112088,25.0476,-4.6187,25.042,-4.58918
-33.2878,17.7526,-2.65635,0.000467684,0.00532915,0.00601873,8.80637e-05,0.0015791,-0.000460131,0.00170966,-4.2499e-05,-1.29431,0.00947087,811,781,0.0110844,-0.0828451,44.1635,10.5512,44.1746,10.5831
-32.6034,17.7598,-2.67291,0.000300999,0.00546967,0.0084434,6.00529e-05,0.00147878,-0.000392265,0.00158001,-4.11815e-05,-1.31823,0.00956285,818,781,0.0119062,-0.0869796,43.7838,10.3963,43.8029,10.43
-31.9189,17.7671,-2.68881,0.000542786,0.00581798,0.00927167,2.36526e-05,0.00136422,-0.000331824,0.00144185,-5.39861e-05,-1.34096,0.00976803,825,781,0.0153517,-0.0915913,43.4166,10.2378,43.4354,10.2749
-31.2339,17.7743,-2.70619,0.000356818,0.00618775,0.00726658,2.95289e-06,0.00121672,-0.000298078,0.00128597,-6.62985e-05,-1.34252,0.00956499,832,781,0.0115373,-0.0977709,43.0646,10.087,43.0798,10.1228
-30.5488,17.7813,-2.72301,7.17781e-05,0.00640164,0.00349759,3.54312e-06,0.00105776,-0.000286472,0.00113058,-6.9273e-05,-1.32189,0.00942509,839,781,0.00478702,-0.0992363,42.7208,9.9411,42.7287,9.97498
-29.8635,17.7878,-2.73788,-0.000344321,0.00665438,0.00265618,2.72184e-05,0.000889736,-0.000291229,0.00097886,-6.19057e-05,-1.27382,0.00932609,846,781,-0.000308356,-0.102102,42.3674,9.8015,42.3771,9.83655
-29.1797,17.7929,-2.73616,-0.000157365,0.00694456,0.00503023,5.32138e-05,0.000726757,-0.000295395,0.000837951,-5.79804e-05,-1.21078,0.00914942,853,781,0.00414862,-0.101654,41.9579,9.65984,41.972,9.70437
-28.4973,17.7976,-2.71947,0.000503684,0.00702653,0.00855512,7.82935e-05,0.000567562,-0.000282589,0.000696696,-5.08398e-05,-1.14216,0.00903602,860,781,0.0147915,-0.102251,41.5024,9.51351,41.5192,9.56372
-27.8146,17.8026,-2.70376,0.00137041,0.00712858,0.00933612,0.000100618,0.000409449,-0.000251016,0.000549742,-3.9675e-05,-1.06114,0.00876879,867,781,0.0246554,-0.106436,41.0661,9.36824,41.0764,9.4173
-27.1306,17.8083,-2.69748,0.00176896,0.0066595,0.00812193,0.000106123,0.000263619,-0.000213621,0.000412544,-4.28019e-05,-0.961987,0.00851697,874,781,0.0274926,-0.101132,40.671,9.22494,40.6743,9.26827
-26.4458,17.8144,-2.6974,0.00123845,0.00614841,0.00657017,9.72806e-05,0.000133589,-0.000185232,0.000301554,-7.06848e-05,-0.834246,0.0084467,881,781,0.0204026,-0.0936685,40.2968,9.08182,40.3011,9.12036
-25.7611,17.82,-2.69379,0.00031785,0.0064349,0.00432078,8.60144e-05,3.17419e-05,-0.000167784,0.000228842,-0.000111086,-0.705226,0.00845284,888,781,0.00848825,-0.0925899,39.9142,8.93518,39.9217,8.97782
-25.077,17.8256,-2.68229,-7.92578e-05,0.0066949,0.00567214,7.80713e-05,-3.56458e-05,-0.000151442,0.000182977,-0.000140551,-0.605817,0.00831698,895,781,0.00604772,-0.0954637,39.5055,8.77857,39.5201,8.82535
-24.3932,17.831,-2.66684,0.000288156,0.00684151,0.00874883,6.7884e-05,-7.55147e-05,-0.000122302,0.000137954,-0.000145585,-0.520276,0.00853233,902,781,0.0134902,-0.100372,39.092,8.62491,39.1107,8.67361
-23.7075,17.8371,-2.66581,0.000770846,0.00658256,0.0119371,4.97491e-05,-8.42638e-05,-9.36494e-05,9.7895e-05,-0.00013241,-0.47487,0.00878138,909,781,0.0223054,-0.0998437,38.7383,8.47639,38.7603,8.52448
-23.0202,17.8446,-2.67645,0.00145426,0.00598168,0.0126815,2.73581e-05,-6.62425e-05,-7.64801e-05,7.02209e-05,-0.000109105,-0.510826,0.00875146,916,781,0.0303119,-0.0932698,38.4418,8.31892,38.4589,8.36242
-22.3334,17.8501,-2.68047,0.00193859,0.00570166,0.0133649,1.36038e-05,-2.85623e-05,-6.30471e-05,5.89995e-05,-7.3958e-05,-0.624042,0.00844204,923,781,0.0362207,-0.0887037,38.1261,8.1903,38.1401,8.23364
-21.6496,17.8547,-2.65768,0.00189746,0.00568802,0.014273,1.34666e-05,1.86062e-05,-5.1956e-05,6.8056e-05,-3.59831e-05,-0.810108,0.00836929,930,781,0.0370731,-0.0876241,37.7138,8.04508,37.7302,8.09044
-20.9674,17.8587,-2.61961,0.0012989,0.00556612,0.0145952,2.31053e-05,6.23203e-05,-4.73432e-05,9.39557e-05,-8.53012e-06,-0.981723,0.00865758,937,781,0.0315628,-0.0870533,37.2482,7.89447,37.2712,7.93834
-20.2854,17.8624,-2.57906,0.000809687,0.00510689,0.0140459,3.03055e-05,9.94721e-05,-4.71558e-05,0.000123367,6.41085e-06,-1.10179,0.00866324,944,781,0.0261297,-0.0869866,36.7833,7.75695,36.8094,7.79081
-19.6027,17.8665,-2.54231,0.000815325,0.0046243,0.0132945,2.48306e-05,0.00012162,-3.76861e-05,0.000134563,1.18879e-05,-1.23998,0.00866482,951,781,0.0254705,-0.0866637,36.344,7.61709,36.368,7.64043
-18.9182,17.8708,-2.51885,0.00119535,0.00447751,0.0119924,1.40431e-05,0.000124477,-1.83306e-05,0.00012744,1.10799e-05,-1.41053,0.00827923,958,781,0.0278603,-0.0853418,35.9647,7.48103,35.9817,7.50109
-18.2309,17.8764,-2.51637,0.00156028,0.00494237,0.011449,6.02216e-06,0.000107041,1.83837e-06,0.000107075,5.98871e-06,1.55261,0.00767163,965,781,0.0309709,-0.0836,35.6667,7.33471,35.6787,7.36537
-17.5437,17.8815,-2.51043,0.00192421,0.00542879,0.0101919,5.31258e-06,7.23353e-05,1.58882e-05,7.59109e-05,1.73694e-06,1.34943,0.00772354,972,781,0.0331138,-0.0809642,35.3644,7.19297,35.3697,7.23472
-16.8596,17.8864,-2.47929,0.00226124,0.00582987,0.00917664,9.93634e-06,2.59152e-05,2.44038e-05,4.36041e-05,-7.75257e-06,0.943591,0.00799531,979,781,0.0352816,-0.0792002,34.9755,7.02374,34.9751,7.07425
-16.1777,17.8912,-2.42921,0.00225332,0.00597893,0.00970881,9.52079e-06,-2.63405e-05,3.49168e-05,3.08418e-05,-4.76615e-05,0.548194,0.00822251,986,781,0.0360659,-0.084852,34.5168,6.8452,34.5176,6.89368
-15.4955,17.8957,-2.38078,0.00210611,0.00587813,0.0110638,-1.48063e-06,-7.06506e-05,5.41727e-05,2.82057e-05,-0.000100337,0.501302,0.00840516,993,781,0.0365863,-0.0913917,34.0674,6.68052,34.0726,6.72204
-14.8135,17.8999,-2.32982,0.0018153,0.00570196,0.012428,-2.20345e-05,-0.000101483,7.8473e-05,2.61958e-05,-0.000149714,0.551093,0.00856765,1000,781,0.035661,-0.0934583,33.6137,6.51548,33.6248,6.55309
-14.1316,17.9023,-2.27773,0.00161341,0.00545948,0.0118673,-4.13703e-05,-0.000112942,9.31344e-05,2.26169e-05,-0.000176929,0.601976,0.00843211,1007,781,0.0329638,-0.0869838,33.1677,6.3818,33.1793,6.42031
-13.4508,17.9045,-2.21595,0.00173474,0.00529089,0.0103887,-4.79863e-05,-0.000108029,8.95335e-05,1.64251e-05,-0.00017244,0.623635,0.00854344,1014,781,0.032232,-0.0778015,32.6978,6.23613,32.7047,6.27868
-12.7686,17.907,-2.16343,0.00178353,0.00527912,0.00951241,-3.93667e-05,-8.90818e-05,6.58987e-05,6.20676e-06,-0.000134655,0.605045,0.00871884,1021,781,0.0315871,-0.0726358,32.2663,6.09647,32.2706,6.14291
-12.0854,17.9105,-2.11756,0.00180892,0.00544259,0.00849351,-2.54568e-05,-6.68745e-05,3.49267e-05,-5.56104e-06,-8.67702e-05,0.517798,0.00832607,1028,781,0.0305581,-0.0770523,31.866,5.95202,31.8676,5.99604
-11.4017,17.9147,-2.07365,0.001756,0.00551928,0.00781709,-1.98021e-05,-4.09679e-05,1.76268e-05,-9.82531e-06,-5.09447e-05,0.515046,0.00813427,1035,781,0.0292407,-0.0851591,31.4779,5.80059,31.4783,5.83713
-10.717,17.9198,-2.03562,0.00157782,0.00548186,0.00907703,-1.65207e-05,-1.16116e-05,1.21524e-05,-1.66833e-06,-2.6464e-05,0.885049,0.00805101,1042,781,0.0294208,-0.0924406,31.1125,5.63922,31.1172,5.66921
-10.0303,17.9259,-2.0105,0.00174565,0.00520424,0.0100562,-4.96351e-06,1.53796e-05,-7.28291e-07,1.54056e-05,-4.98955e-06,-1.53506,0.0079081,1049,781,0.032687,-0.092368,30.8053,5.4717,30.8105,5.49741
-9.34278,17.932,-1.9893,0.00167276,0.00542781,0.0100649,8.87135e-06,3.63287e-05,-2.00858e-05,4.69294e-05,-1.72933e-06,-1.08518,0.00797563,1056,781,0.0320457,-0.0904998,30.519,5.29666,30.5249,5.32882
-8.65687,17.9367,-1.95559,0.00182944,0.00537736,0.0110497,1.41734e-05,4.85995e-05,-3.60114e-05,7.13002e-05,-8.52737e-06,-1.00834,0.0078821,1063,781,0.0351666,-0.085099,30.1934,5.13646,30.1999,5.17441
-7.97212,17.94,-1.9128,0.00195752,0.00547987,0.0119495,8.18201e-06,4.86629e-05,-4.37445e-05,7.66226e-05,-1.97777e-05,-1.00208,0.00762268,1070,781,0.0378907,-0.0806887,29.8407,4.99224,29.8479,5.03795
-7.28715,17.9434,-1.87033,0.00208776,0.00533032,0.0118869,-2.25478e-06,3.76794e-05,-4.01765e-05,6.2577e-05,-2.71524e-05,-1.01601,0.00774211,1077,781,0.0392923,-0.0814044,29.4981,4.85816,29.5037,4.90002
-6.60146,17.9463,-1.83147,0.00219021,0.00522484,0.0107556,-5.82379e-06,1.88709e-05,-2.83167e-05,3.74151e-05,-2.43681e-05,-0.990992,0.0077851,1084,781,0.0388157,-0.0853082,29.1778,4.74335,29.1797,4.77765
-5.91469,17.9505,-1.79836,0.002317,0.00531577,0.00855179,-7.34853e-06,-5.73726e-06,-4.49305e-06,-1.97819e-06,-1.11076e-05,-0.874109,0.00781021,1091,781,0.0368935,-0.0896321,28.888,4.60651,28.8835,4.6355
-5.23109,17.9541,-1.74318,0.00251781,0.00541015,0.00770499,-1.85154e-05,-3.7357e-05,3.11346e-05,4.59247e-06,-6.04649e-05,0.638485,0.00802371,1098,781,0.0377059,-0.0890188,28.5207,4.44802,28.5123,4.4785
-4.55316,17.9561,-1.65042,0.00231892,0.00524734,0.00988684,-3.37556e-05,-7.18375e-05,6.72167e-05,1.70651e-05,-0.000122658,0.647376,0.0081222,1105,781,0.0391989,-0.0877624,28.01,4.27347,28.0082,4.30471
-3.8749,17.958,-1.55941,0.00176621,0.00546763,0.0107816,-4.95336e-05,-0.00010938,9.88272e-05,2.38013e-05,-0.000182715,0.638395,0.00832199,1112,781,0.0351642,-0.0918477,27.5115,4.10357,27.517,4.1364
-3.19505,17.9609,-1.47815,0.00117229,0.005875,0.0114572,-6.49732e-05,-0.000141605,0.000122937,2.54803e-05,-0.000232059,0.634333,0.00867212,1119,781,0.0304409,-0.102542,27.0558,3.92835,27.0685,3.95959
-2.51325,17.9629,-1.40875,0.000950051,0.00628255,0.011618,-7.56448e-05,-0.000168157,0.000138184,2.38195e-05,-0.000267622,0.623889,0.00852275,1126,781,0.0286391,-0.110328,26.6556,3.78673,26.6706,3.8187
-1.82891,17.9657,-1.35446,0.00107864,0.00648991,0.0112361,-7.94008e-05,-0.000186635,0.000137754,1.48031e-05,-0.000280839,0.599808,0.00774656,1133,781,0.0294536,-0.11068,26.3228,3.6446,26.3356,3.67999
-1.14419,17.9684,-1.3015,0.00155075,0.00641866,0.0100751,-7.4293e-05,-0.000202073,0.00011792,-4.06691e-06,-0.000272299,0.537133,0.00733118,1140,781,0.0323905,-0.101774,26.0068,3.50296,26.0123,3.5444
-0.456614,17.9723,-1.26504,0.00166498,0.00654882,0.00518603,-6.7869e-05,-0.000212472,8.77033e-05,-2.65072e-05,-0.000253834,0.44068,0.00789107,1147,781,0.0255734,-0.0960854,25.7631,3.3638,25.7572,3.40739
0.236914,17.9795,-1.26331,0.00102805,0.00692755,0.00102865,-6.69214e-05,-0.000212812,5.46e-05,-4.87504e-05,-0.000230983,0.321272,0.00809765,1154,781,0.0122881,-0.096263,25.647,3.20282,25.6386,3.24856
0.932451,17.9877,-1.27174,0.000452516,0.00701862,-0.00275674,-6.41316e-05,-0.000203988,2.22174e-05,-6.0687e-05,-0.000207432,0.153816,0.00842702,1161,781,0.000137727,-0.0933673,25.5755,3.0364,25.5649,3.08208
1.63033,17.9965,-1.29213,-4.30542e-05,0.006623,-0.00127848,-5.41389e-05,-0.000187567,-4.38876e-06,-5.39947e-05,-0.000187711,-0.032845,0.00841301,1168,781,-0.00244983,-0.0857031,25.5455,2.87032,25.543,2.91751
2.32916,18.0056,-1.31582,0.000119744,0.00585816,0.00405477,-4.56112e-05,-0.00016183,-1.77609e-05,-4.29575e-05,-0.000164483,-0.148315,0.00800453,1175,781,0.00825843,-0.0822401,25.5336,2.71128,25.5405,2.75328
3.02852,18.0153,-1.34035,0.000432657,0.00535148,0.00875609,-4.1176e-05,-0.000126667,-1.94366e-05,-3.69645e-05,-0.000130878,-0.213381,0.00812997,1182,781,0.0195844,-0.0857329,25.5349,2.54461,25.5482,2.57882
3.72733,18.0243,-1.35936,0.000744783,0.0054445,0.0113101,-3.70642e-05,-8.58498e-05,-1.66473e-05,-3.19249e-05,-9.09891e-05,-0.299432,0.00819919,1189,781,0.0273007,-0.0931986,25.5272,2.37912,25.5424,2.41103
4.42577,18.0328,-1.37398,0.000963549,0.0061708,0.0117486,-2.69228e-05,-4.30744e-05,-1.36148e-05,-1.91689e-05,-5.08283e-05,-0.51771,0.00808829,1196,781,0.0304123,-0.102005,25.5137,2.20858,25.5274,2.24703
5.12482,18.0406,-1.39004,0.00115195,0.00680227,0.0120614,-7.94583e-06,-3.32571e-06,-3.91893e-06,-1.08666e-06,-1.01849e-05,-1.05172,0.00808859,1203,781,0.0330117,-0.110122,25.5124,2.05809,25.5248,2.10169
5.82433,18.0484,-1.40656,0.000992544,0.00681141,0.0138322,7.61289e-06,3.02624e-05,2.04451e-05,4.23097e-05,-4.43436e-06,1.03832,0.00789151,1210,781,0.0347014,-0.112396,25.5137,1.91236,25.531,1.95614
6.52322,18.0556,-1.41746,0.000860869,0.00685805,0.0120544,1.12165e-05,5.41859e-05,6.23345e-05,9.86343e-05,-3.3232e-05,0.951356,0.00711036,1217,781,0.0303886,-0.111656,25.5084,1.7723,25.5233,1.81554
7.22144,18.0635,-1.42245,0.000895812,0.0073116,0.0083754,4.05849e-06,6.81845e-05,0.000116368,0.000156826,-8.45833e-05,0.919828,0.00681052,1224,781,0.0242563,-0.111052,25.4934,1.60543,25.5006,1.65379
7.91947,18.0709,-1.42447,0.00111361,0.00765111,0.00476915,-1.16003e-05,7.52276e-05,0.000162626,0.000200135,-0.000136507,0.915834,0.0067363,1231,781,0.0199727,-0.107478,25.476,1.44474,25.4739,1.49892
8.61943,18.0788,-1.43516,0.00167473,0.00762468,0.00444699,-3.14107e-05,7.68882e-05,0.000186515,0.000216956,-0.000171478,0.926675,0.00701068,1238,781,0.025047,-0.105172,25.4952,1.28955,25.4868,1.34511
9.3189,18.0868,-1.44111,0.00167886,0.0071832,0.0069524,-5.33715e-05,7.07296e-05,0.000193257,0.000211653,-0.000194295,0.940739,0.00745659,1245,781,0.0297387,-0.102661,25.4928,1.13237,25.4891,1.18473
10.0159,18.0935,-1.43156,0.00154272,0.00675748,0.00835108,-7.58299e-05,5.64041e-05,0.000194186,0.00019542,-0.000214846,0.949484,0.00781273,1252,781,0.031074,-0.101792,25.44,0.982383,25.4403,1.02879
10.7112,18.0999,-1.41131,0.00131311,0.0065207,0.00889279,-9.13627e-05,3.88762e-05,0.000190927,0.000175484,-0.00022797,0.949746,0.00785201,1259,781,0.0299408,-0.10445,25.3549,0.82882,25.3583,0.868459
