 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.9556,13.3711,2.1005,-0.0160503,-0.00880224,0.0134219,0.000144564,-0.000367814,-0.000745684,0.00067684,-0.00090009,-0.619934,0.0121926,1567,830,-0.12485,0.0867579,18.4735,-4.67624,18.6564,-4.75471
-39.6624,12.1081,0.318247,-0.0103008,-0.0030403,0.00928456,0.000543125,-2.45681e-05,6.29876e-05,0.00055003,-3.14728e-05,0.109184,0.00875872,748,837,-0.0984434,0.0099739,37.4114,10.0737,37.5364,10.0306
-38.9895,12.11,0.359299,-0.00936885,-0.00301206,0.0115095,0.000438244,3.39568e-05,1.76257e-05,0.000439011,3.31898e-05,0.0434869,0.0092349,755,837,-0.0866629,0.00765834,36.7689,9.96639,36.8911,9.92384
-38.3146,12.114,0.378021,-0.00917047,-0.00329583,0.0145281,0.000374129,8.85556e-05,-5.38518e-05,0.000383946,7.8738e-05,-0.180327,0.00961438,762,837,-0.0816986,0.00787063,36.2043,9.84301,36.333,9.79808
-37.6389,12.1179,0.389795,-0.00915421,-0.00351347,0.0158658,0.000333534,0.000130076,-0.000141623,0.000406178,5.74327e-05,-0.473943,0.00950979,769,837,-0.0800501,0.00558378,35.6743,9.73215,35.8064,9.68177
-36.9608,12.1242,0.377658,-0.0100092,-0.00414469,0.0152101,0.000308187,0.000153312,-0.000231507,0.000474865,-1.33656e-05,-0.624002,0.00904909,776,837,-0.0892103,0.00641042,35.2346,9.60444,35.3731,9.54112
-36.2817,12.1306,0.356462,-0.0100234,-0.00442601,0.0131965,0.000289687,0.000157756,-0.000308972,0.000539657,-9.22141e-05,-0.680227,0.00840239,783,837,-0.0910053,0.00988156,34.8463,9.47757,34.9791,9.40985
-35.6018,12.1364,0.33012,-0.00916206,-0.0047086,0.0132124,0.000270218,0.000148541,-0.000367308,0.000581692,-0.000162933,-0.703326,0.00833484,790,837,-0.081906,0.0173533,34.4859,9.36177,34.6105,9.296
-34.9202,12.1428,0.287464,-0.00817894,-0.00494253,0.0139853,0.000245668,0.0001317,-0.000405726,0.000598392,-0.000221024,-0.71563,0.00848343,797,837,-0.0708177,0.0239776,34.1906,9.25159,34.3077,9.1887
-34.2369,12.1491,0.231736,-0.0074928,-0.00487187,0.0150043,0.000217916,0.000118707,-0.000435543,0.00060667,-0.000270047,-0.728697,0.00830938,804,837,-0.0625217,0.0256994,33.9461,9.15469,34.0592,9.09618
-33.5523,12.1561,0.165369,-0.00715869,-0.00478128,0.0167126,0.000204838,0.000106489,-0.000452434,0.000610762,-0.000299435,-0.731266,0.0079047,811,837,-0.0571607,0.0286263,33.7417,9.05327,33.8562,9.00149
-32.8684,12.1628,0.111464,-0.00718463,-0.0048806,0.0174448,0.000206903,0.000102607,-0.000455722,0.000613451,-0.000303941,-0.728431,0.0079498,818,837,-0.056489,0.0376696,33.4977,8.94356,33.6144,8.89986
-32.1871,12.1694,0.0872409,-0.00692507,-0.00522,0.0197631,0.000219352,0.000107143,-0.000452228,0.000618943,-0.000292448,-0.723682,0.00832725,825,837,-0.0512276,0.0475777,33.1507,8.80658,33.271,8.76858
-31.5066,12.1763,0.0730954,-0.00718213,-0.00539402,0.0198569,0.000230405,0.000122959,-0.000442245,0.000622178,-0.000268814,-0.724956,0.00834131,832,837,-0.0534589,0.0464903,32.7745,8.66262,32.8973,8.62001
-30.8257,12.1832,0.0579917,-0.00733576,-0.00559116,0.0209982,0.000238154,0.000154308,-0.000427622,0.000625903,-0.000233441,-0.736535,0.00820451,839,837,-0.0534757,0.0397509,32.4067,8.52564,32.5337,8.47322
-30.1442,12.1899,0.0395896,-0.00789307,-0.00554089,0.0210022,0.000254185,0.000194905,-0.000405115,0.000630743,-0.000181653,-0.748881,0.00792229,846,837,-0.0587949,0.0269414,32.0566,8.40004,32.1888,8.33547
-29.4635,12.1952,0.0321294,-0.00792835,-0.00582302,0.0209651,0.000284473,0.000237394,-0.000372743,0.000634419,-0.000112552,-0.753864,0.00801369,853,837,-0.0588239,0.0227117,31.6783,8.28912,31.8104,8.21435
-28.7829,12.2003,0.0276897,-0.00764655,-0.00610598,0.0213091,0.000330546,0.000283391,-0.000341848,0.000649628,-3.56912e-05,-0.750967,0.00810214,860,837,-0.0552293,0.0254636,31.2975,8.17101,31.4276,8.09362
-28.1014,12.2054,0.0165867,-0.0070848,-0.00605636,0.0215322,0.00038812,0.000329078,-0.000319987,0.000679945,3.72534e-05,-0.739401,0.0080472,867,837,-0.0488849,0.0258761,30.9506,8.05685,31.0757,7.98119
-27.419,12.2105,0.000601514,-0.00656046,-0.00602295,0.0225348,0.000451424,0.000369451,-0.000305959,0.000719129,0.000101746,-0.718814,0.00781575,874,837,-0.0420467,0.0257971,30.6259,7.94819,30.7482,7.87423
-26.7378,12.215,-0.00218709,-0.00606049,-0.00628917,0.0248094,0.000519618,0.000398942,-0.000300216,0.000765499,0.00015306,-0.686229,0.00756921,881,837,-0.0339884,0.0273093,30.2559,7.8424,30.3791,7.76697
-26.0586,12.2196,0.0146946,-0.00569992,-0.00662985,0.0258304,0.000592282,0.000412372,-0.000299931,0.000815457,0.000189197,-0.639707,0.00752477,888,837,-0.0287481,0.0305319,29.8223,7.7127,29.9443,7.63465
-25.3811,12.2231,0.0482558,-0.00522987,-0.0070032,0.0263245,0.000666209,0.000410083,-0.000299617,0.000863985,0.000212308,-0.583438,0.00744159,895,837,-0.0229889,0.0366085,29.3363,7.58761,29.4548,7.50866
-24.7033,12.2265,0.0812279,-0.00464802,-0.00650037,0.0252552,0.00073422,0.000394947,-0.000290582,0.000901057,0.00022811,-0.521193,0.00746101,902,837,-0.0179452,0.039631,28.864,7.45296,28.9739,7.38639
-24.0243,12.23,0.104492,-0.00423235,-0.00594499,0.0234557,0.000787248,0.000373033,-0.000267667,0.000918577,0.000241704,-0.456134,0.00750219,909,837,-0.0154826,0.0389645,28.4341,7.32825,28.5351,7.27051
-23.3429,12.2349,0.109726,-0.00358991,-0.00569861,0.024052,0.000827019,0.00034952,-0.000236219,0.000924128,0.000252411,-0.390035,0.00774612,916,837,-0.00784481,0.0382088,28.0731,7.19904,28.1691,7.14629
-22.66,12.241,0.103519,-0.00278417,-0.00563995,0.0256341,0.00086266,0.000328858,-0.000203387,0.000931322,0.000260196,-0.325578,0.00766681,923,837,0.00271387,0.0346319,27.7601,7.06432,27.8519,7.01083
-21.9777,12.2466,0.10494,-0.00212932,-0.00531119,0.0280906,0.000899473,0.000316649,-0.000165342,0.000943111,0.000273011,-0.258045,0.00756569,930,837,0.0128549,0.0260604,27.422,6.93022,27.5132,6.8774
-21.2979,12.2508,0.129474,-0.00159272,-0.00472283,0.030993,0.000935358,0.000317048,-0.000117133,0.000956804,0.000295602,-0.181085,0.00754234,937,837,0.0223989,0.0151819,27.0031,6.79622,27.096,6.74759
-20.62,12.2531,0.169746,-0.000906629,-0.00395265,0.0345583,0.000957359,0.000330628,-5.68015e-05,0.000962465,0.000325522,-0.089658,0.00747832,944,837,0.034373,0.00391259,26.5325,6.68047,26.6272,6.64006
-19.9408,12.256,0.201934,-0.000398738,-0.00292143,0.0366743,0.000957988,0.000355526,1.50034e-05,0.000958361,0.000355153,0.0248828,0.00735201,951,837,0.0427577,-0.00785658,26.1003,6.55845,26.1948,6.52955
-19.2601,12.2596,0.222699,-9.40088e-05,-0.00181778,0.0373385,0.000939352,0.000391583,9.38151e-05,0.000954974,0.000375961,0.165004,0.00716393,958,837,0.0472178,-0.0162721,25.7183,6.43218,25.8111,6.41818
-18.5787,12.2632,0.240001,-3.15533e-05,-0.000121229,0.0365908,0.000904831,0.000434712,0.000177237,0.000964163,0.000375381,0.323032,0.00682725,965,837,0.0473756,-0.0299339,25.3569,6.3024,25.4467,6.30866
-17.8983,12.2669,0.26658,0.000314717,0.0015739,0.0370623,0.000858001,0.000485795,0.000260405,0.000991968,0.000351828,0.475148,0.00655344,972,837,0.0520225,-0.044611,24.9676,6.16244,25.0547,6.18921
-17.221,12.2698,0.31858,0.00120888,0.00303158,0.0381736,0.000798385,0.000539713,0.0003418,0.0010345,0.000303597,0.604525,0.00642332,979,837,0.0631457,-0.0582054,24.4945,6.01415,24.5752,6.05831
-16.5433,12.2729,0.368869,0.00235919,0.00472941,0.0376985,0.000732956,0.000596421,0.000417218,0.00108745,0.000241922,0.704304,0.00677309,986,837,0.0748062,-0.0761463,24.0407,5.86546,24.1084,5.92587
-15.8642,12.276,0.409438,0.0034196,0.00705868,0.0360506,0.000668081,0.000653153,0.000485819,0.00114649,0.000174741,0.777717,0.00719802,993,837,0.0839234,-0.0987106,23.6313,5.72129,23.6842,5.80503
-15.1833,12.2795,0.43721,0.00389115,0.0100121,0.0335599,0.00059275,0.000708364,0.000545644,0.00119925,0.00010186,0.838173,0.00726693,1000,837,0.0858182,-0.128335,23.2722,5.57658,23.3139,5.68835
-14.5014,12.2827,0.459741,0.00404098,0.0127331,0.0338655,0.000486038,0.000759338,0.000597601,0.00123571,9.66247e-06,0.897798,0.00712813,1007,837,0.088208,-0.155808,22.9293,5.44354,22.9698,5.58378
-13.8194,12.2867,0.482541,0.00433378,0.0150991,0.036171,0.000342952,0.000799565,0.000639218,0.00125002,-0.000107508,0.95692,0.00714537,1014,837,0.0948604,-0.181054,22.5888,5.29705,22.6314,5.4628
-13.1387,12.29,0.517008,0.00453913,0.0165194,0.0382202,0.000158382,0.000819564,0.000678993,0.00124417,-0.000266223,1.01195,0.00784318,1021,837,0.100306,-0.194814,22.2112,5.1608,22.2562,5.3441
-12.4603,12.2929,0.568577,0.004788,0.0185399,0.036888,-7.7978e-05,0.000812407,0.000726671,0.00121942,-0.000484987,1.06023,0.00862095,1028,837,0.101443,-0.214091,21.7852,5.01291,21.824,5.21682
-11.7813,12.2959,0.617496,0.00512492,0.0215996,0.0336648,-0.000358069,0.000781195,0.000766079,0.00116621,-0.000743087,1.10508,0.00888184,1035,837,0.100703,-0.2415,21.3807,4.85369,21.4082,5.08936
-11.1002,12.3006,0.652324,0.005456,0.0259832,0.0305254,-0.000672892,0.000729932,0.000775885,0.00107445,-0.00101741,1.15291,0.00870407,1042,837,0.0999859,-0.289628,21.0352,4.66789,21.0516,4.9416
-10.4177,12.3058,0.678547,0.00595788,0.0297982,0.0294243,-0.00102256,0.000661529,0.000741488,0.000941467,-0.0013025,1.20981,0.00864709,1049,837,0.103914,-0.333958,20.7252,4.48814,20.7336,4.79425
-9.73551,12.3101,0.708956,0.00607892,0.0332604,0.028308,-0.00142148,0.000570148,0.000657771,0.000767777,-0.00161911,1.27892,0.00890141,1056,837,0.103879,-0.372097,20.4026,4.32286,20.4068,4.66037
-9.05384,12.3128,0.744007,0.00466525,0.0371698,0.0251407,-0.00189443,0.000446959,0.000530164,0.00056141,-0.00200888,1.35818,0.00911556,1063,837,0.0850709,-0.409726,20.0588,4.17743,20.0693,4.55389
-8.37028,12.3166,0.767548,0.00286308,0.0414459,0.0226502,-0.00245871,0.000291824,0.00036927,0.000340537,-0.00250742,1.43964,0.0090959,1070,837,0.0632385,-0.451125,19.7592,4.02019,19.7816,4.44003
-7.68474,12.3216,0.779436,0.000135658,0.0467405,0.0167956,-0.00310546,0.000110426,0.000166277,0.000119,-0.00311403,1.51927,0.00924244,1077,837,0.0268733,-0.508988,19.5084,3.84943,19.5442,4.3132
-6.99682,12.3282,0.777296,-0.00342935,0.0518121,0.00985548,-0.00382388,-8.85514e-05,-8.92464e-05,-8.64202e-05,-0.00382601,-1.54692,0.00927432,1084,837,-0.0197763,-0.56915,19.3109,3.66757,19.3661,4.16723
-6.30682,12.3355,0.763493,-0.00680578,0.0555421,0.00487908,-0.00462911,-0.000301347,-0.000383158,-0.000267686,-0.00466277,-1.48317,0.00958719,1091,837,-0.0617169,-0.605332,19.1612,3.4873,19.2386,4.0216
-5.61859,12.3408,0.76334,-0.00997137,0.0572575,0.00234366,-0.00550592,-0.000516758,-0.000702995,-0.000419595,-0.00560308,-1.43345,0.00926174,1098,837,-0.0979019,-0.610443,18.9636,3.33936,19.0669,3.901
-4.93318,12.3442,0.78335,-0.0127758,0.0575011,0.00103784,-0.00639624,-0.000726777,-0.00103214,-0.000544718,-0.0065783,-1.3962,0.00874797,1105,837,-0.128551,-0.597347,18.6981,3.22189,18.8265,3.80042
-4.24889,12.3482,0.812148,-0.0162637,0.0564169,-0.00340519,-0.0072329,-0.000919432,-0.00134495,-0.000644859,-0.00750747,-1.36941,0.00876697,1112,837,-0.171051,-0.578302,18.4066,3.10434,18.5601,3.67507
-3.56275,12.3532,0.830669,-0.0220514,0.0548533,-0.0126418,-0.00796783,-0.00107662,-0.00161023,-0.00071893,-0.00832552,-1.35221,0.00942055,1119,837,-0.244558,-0.564159,18.1481,3.00067,18.339,3.54359
-2.87448,12.3594,0.837474,-0.0295125,0.0518664,-0.0248355,-0.00856448,-0.00118412,-0.00181143,-0.000763502,-0.0089851,-1.34263,0.00993781,1126,837,-0.340018,-0.532626,17.9298,2.89802,18.1688,3.39822
-2.18616,12.364,0.845662,-0.0374035,0.0477821,-0.0364752,-0.00897673,-0.00123839,-0.00194222,-0.000778277,-0.00943685,-1.33818,0.0102438,1133,837,-0.439205,-0.48799,17.7075,2.83636,18.0003,3.28516
-1.49978,12.3677,0.867643,-0.0449528,0.0421226,-0.0461524,-0.0091579,-0.00124474,-0.00199503,-0.00077022,-0.00963242,-1.33728,0.0098839,1140,837,-0.531943,-0.428081,17.439,2.794,17.7869,3.17658
-0.81381,12.3713,0.89366,-0.0530758,0.0356664,-0.0543278,-0.00907472,-0.0012099,-0.00196788,-0.000744989,-0.00953963,-1.3388,0.0100579,1147,837,-0.628221,-0.358765,17.1528,2.75486,17.5652,3.06597
-0.125863,12.3755,0.90917,-0.0615445,0.0283352,-0.0567558,-0.0087202,-0.00114187,-0.00186019,-0.000709893,-0.00915218,-1.34262,0.0101221,1154,837,-0.718568,-0.280493,16.8972,2.71797,17.3899,2.95484
0.564618,12.3816,0.911148,-0.0683193,0.0224738,-0.0534116,-0.00810816,-0.00104001,-0.00168562,-0.000658602,-0.00848957,-1.34827,0.00975473,1161,837,-0.782047,-0.218408,16.704,2.63601,17.2726,2.81869
1.25818,12.3895,0.896704,-0.0736654,0.0188056,-0.0468175,-0.00727872,-0.000909148,-0.00146627,-0.000587823,-0.00760005,-1.35506,0.00951217,1168,837,-0.825398,-0.179532,16.5873,2.50882,17.2242,2.66252
1.95439,12.3971,0.868639,-0.0781363,0.0164636,-0.0388317,-0.00629054,-0.000761379,-0.00122541,-0.000501965,-0.00654995,-1.36218,0.00975311,1175,837,-0.85725,-0.157543,16.535,2.39315,17.2342,2.52952
2.65164,12.4056,0.836835,-0.0819117,0.0142428,-0.0359049,-0.00521368,-0.000611009,-0.000963194,-0.000417573,-0.00540711,-1.3726,0.00996368,1182,837,-0.890442,-0.140524,16.5215,2.2708,17.2655,2.38184
3.34654,12.4129,0.821167,-0.0849482,0.0115592,-0.0339097,-0.00410808,-0.000463294,-0.000683397,-0.00033937,-0.004232,-1.39141,0.00973471,1189,837,-0.917667,-0.119743,16.4638,2.16264,17.243,2.24171
4.03977,12.4187,0.817277,-0.0861475,0.0083552,-0.0301086,-0.00300918,-0.000323428,-0.000410146,-0.000262191,-0.00307042,-1.42258,0.00912888,1196,837,-0.923097,-0.0947051,16.3833,2.0775,17.1832,2.1202
4.73164,12.4236,0.823086,-0.0864212,0.00544216,-0.0233418,-0.00197148,-0.000194547,-0.000152867,-0.000181492,-0.00198453,-1.4856,0.00828568,1203,837,-0.913921,-0.0676495,16.2765,1.9876,17.0938,2.00517
5.42112,12.4274,0.844278,-0.0862834,0.00301561,-0.0194272,-0.00105423,-7.93938e-05,8.45012e-05,-7.21231e-05,-0.0010615,1.48497,0.00792779,1210,837,-0.905492,-0.0442179,16.1288,1.90283,16.9534,1.89848
6.1083,12.4313,0.880023,-0.0862473,0.000411266,-0.0157278,-0.000277682,1.96805e-05,0.000291543,0.000198266,-0.000456267,1.0212,0.00796184,1217,837,-0.898386,-0.0193837,15.9324,1.80223,16.7649,1.77345
6.7945,12.4358,0.92266,-0.0861877,-0.001862,-0.0133172,0.000368619,0.000101891,0.000464243,0.000718274,-0.000247765,0.645529,0.0081464,1224,837,-0.893252,0.000200626,15.7198,1.68202,16.5572,1.62901
7.48325,12.4406,0.952319,-0.085885,-0.00411031,-0.00771645,0.000911133,0.000169452,0.000607506,0.00125204,-0.000171456,0.511371,0.00825984,1231,837,-0.879801,0.0192543,15.5596,1.5673,16.4057,1.49345
8.17465,12.4462,0.968828,-0.0851561,-0.00548557,-0.00157717,0.00136476,0.000227301,0.000733353,0.00172407,-0.00013201,0.455581,0.00799542,1238,837,-0.860914,0.0298003,15.4595,1.43941,16.311,1.35458
8.86811,12.4518,0.975646,-0.084253,-0.00633275,0.00378412,0.00172842,0.000271226,0.000857622,0.00212515,-0.000125508,0.43328,0.00771099,1245,837,-0.841548,0.0367963,15.4067,1.31653,16.2601,1.2272
9.56191,12.4561,0.982297,-0.0827684,-0.00753741,0.00729632,0.00200843,0.000302952,0.00097139,0.00244827,-0.000136889,0.425176,0.00769267,1252,837,-0.819652,0.0527593,15.3711,1.22135,16.2169,1.1272
10.2565,12.4609,0.986346,-0.0810684,-0.00900801,0.01141,0.00222721,0.000321158,0.00106476,0.00270316,-0.000154791,0.420358,0.0079216,1259,837,-0.794383,0.0721593,15.3537,1.11969,16.1907,1.01935
10.9532,12.4672,0.981127,-0.0788928,-0.010331,0.0149477,0.00241055,0.000323346,0.001151,0.00292063,-0.000186725,0.417147,0.00826953,1266,837,-0.765292,0.0888607,15.3847,0.99829,16.207,0.891471
11.6499,12.4743,0.978091,-0.076856,-0.0114819,0.0178344,0.00258488,0.000310625,0.00124695,0.00313533,-0.00023983,0.415715,0.00909135,1273,837,-0.738718,0.099603,15.4147,0.862298,16.2221,0.745814
12.3445,12.4797,0.988017,-0.0747521,-0.0120018,0.0208572,0.00276072,0.000285721,0.00135765,0.00336023,-0.000313792,0.415831,0.00962226,1280,837,-0.711124,0.0974786,15.4031,0.746676,16.1952,0.620749
13.0383,12.4859,1.00324,-0.0729517,-0.012365,0.0199278,0.00293255,0.000255857,0.00145922,0.00357423,-0.000385822,0.414289,0.00977087,1287,837,-0.694123,0.096522,15.383,0.608802,16.1553,0.473539
13.7322,12.4902,1.02031,-0.0708742,-0.0129167,0.0185078,0.0030979,0.000230025,0.00153766,0.00376648,-0.000438557,0.410145,0.00975158,1294,837,-0.67537,0.102069,15.3666,0.505805,16.1155,0.363345
14.4287,12.4966,1.02501,-0.0691312,-0.0127228,0.0167554,0.00325192,0.000216503,0.00160489,0.00394308,-0.000474659,0.406655,0.00919106,1301,837,-0.660674,0.100234,15.4019,0.365938,16.1299,0.223794
15.1298,12.5024,1.0082,-0.0673505,-0.0126751,0.0167207,0.00339357,0.000217684,0.00166211,0.00410436,-0.000493107,0.404107,0.00925217,1308,837,-0.642298,0.102514,15.5234,0.258909,16.2336,0.120001
15.8324,12.5087,0.985843,-0.0651721,-0.0126946,0.0188451,0.00353266,0.000234943,0.00169883,0.00425124,-0.000483635,0.400162,0.00944128,1315,837,-0.615666,0.102292,15.6736,0.149928,16.3657,0.0127538
16.5341,12.515,0.970496,-0.0626246,-0.0125882,0.0196608,0.00366039,0.00026581,0.00170416,0.00436829,-0.000442092,0.393709,0.00925084,1322,837,-0.587941,0.104213,15.8103,0.0298108,16.4783,-0.102324
17.2344,12.5222,0.963871,-0.0595174,-0.0119452,0.0177855,0.0037566,0.000302412,0.00167791,0.00443746,-0.00037845,0.385478,0.00929267,1329,837,-0.56,0.0999138,15.9318,-0.11964,16.5651,-0.244902
17.9341,12.5304,0.962099,-0.0558474,-0.0108362,0.0139017,0.00381285,0.000342951,0.00161662,0.00444929,-0.000293496,0.375054,0.00948699,1336,837,-0.530571,0.0922933,16.0514,-0.297985,16.6407,-0.412363
18.6327,12.5371,0.967892,-0.0519214,-0.0103073,0.015137,0.00383052,0.000381229,0.00152215,0.00440616,-0.000194415,0.361555,0.00954697,1343,837,-0.488267,0.0798426,16.1429,-0.441774,16.6947,-0.55639
19.3299,12.5427,0.982465,-0.0487603,-0.00998352,0.0157001,0.00380955,0.000414424,0.00139905,0.00431177,-8.77967e-05,0.344647,0.009513,1350,837,-0.454984,0.068852,16.2015,-0.569711,16.7224,-0.687994
20.025,12.5476,1.00834,-0.0462783,-0.00946666,0.0185478,0.00374169,0.000434677,0.00126437,0.0041697,6.66454e-06,0.326409,0.00955286,1357,837,-0.423879,0.060096,16.2134,-0.702713,16.7141,-0.816053
20.7179,12.5509,1.04645,-0.0443303,-0.00967468,0.0197733,0.00361857,0.000441577,0.00113261,0.003981,7.91413e-05,0.309702,0.0096148,1364,837,-0.401502,0.0700591,16.183,-0.820488,16.6662,-0.926834
21.4103,12.5548,1.08858,-0.0422905,-0.00977913,0.0205108,0.00344764,0.000433966,0.001001,0.00374982,0.000131784,0.293182,0.00962593,1371,837,-0.379178,0.0755007,16.1463,-0.949094,16.6101,-1.05138
22.101,12.5585,1.13997,-0.0401343,-0.0097546,0.0211383,0.00324142,0.000416876,0.000870705,0.00348826,0.00017004,0.276242,0.00966541,1378,837,-0.355893,0.0758032,16.0827,-1.08152,16.5257,-1.18228
22.7912,12.5623,1.19467,-0.037769,-0.00889772,0.0201596,0.00300762,0.000390728,0.00075588,0.00321026,0.000188087,0.261928,0.00940315,1385,837,-0.333893,0.0648607,16.0185,-1.22353,16.4357,-1.31874
23.4833,12.5658,1.24181,-0.0350218,-0.00876703,0.0187792,0.00276205,0.000357085,0.000670863,0.00293653,0.000182607,0.254444,0.010631,1392,837,-0.309048,0.0703309,15.9948,-1.3531,16.3818,-1.44175
24.1759,12.57,1.28745,-0.0322971,-0.00886884,0.0184161,0.00251672,0.000316507,0.000616447,0.00267766,0.000155566,0.255378,0.0118708,1399,837,-0.282313,0.0777128,15.9822,-1.49275,16.3409,-1.5765
24.8671,12.573,1.34089,-0.0305231,-0.00905105,0.0191658,0.00228505,0.000277241,0.000582199,0.00244165,0.000120637,0.262768,0.0121555,1406,837,-0.26272,0.0876817,15.9352,-1.61812,16.2772,-1.69491
25.5572,12.5756,1.40087,-0.0294455,-0.00906233,0.0182826,0.00207392,0.000241028,0.000551497,0.00222706,8.7884e-05,0.270863,0.01158,1413,837,-0.253472,0.0848928,15.866,-1.73022,16.1955,-1.81097
26.246,12.5787,1.46756,-0.0288133,-0.00840173,0.015112,0.00187116,0.000207538,0.00051919,0.00201989,5.88046e-05,0.279001,0.0105073,1420,837,-0.253641,0.0725142,15.7774,-1.86123,16.0952,-1.94418
26.9374,12.5821,1.52325,-0.0275374,-0.00802199,0.0147114,0.0016694,0.000175333,0.000495862,0.00181899,2.57407e-05,0.292999,0.00880844,1427,837,-0.241455,0.0642497,15.7403,-1.98946,16.0443,-2.0733
27.6324,12.5866,1.56413,-0.0263665,-0.00788034,0.0139827,0.00148305,0.000148845,0.000478226,0.00163676,-4.86046e-06,0.310979,0.00905051,1434,837,-0.231081,0.0624959,15.7668,-2.1231,16.0576,-2.20658
28.3278,12.591,1.60398,-0.0254488,-0.00795181,0.0155588,0.00132286,0.000130595,0.000458555,0.00147882,-2.53675e-05,0.327843,0.00930104,1441,837,-0.218141,0.0607909,15.7983,-2.25175,16.0823,-2.33666
29.0232,12.596,1.64546,-0.0247362,-0.00833883,0.0164953,0.00119213,0.000123985,0.000429,0.00134309,-2.69795e-05,0.338364,0.00949247,1448,837,-0.208619,0.0626241,15.8298,-2.39107,16.1079,-2.48098
29.7207,12.6009,1.67887,-0.0243134,-0.00876332,0.0165536,0.00109172,0.000128852,0.000385473,0.00122703,-6.45383e-06,0.337576,0.00967352,1455,837,-0.203901,0.0637188,15.8983,-2.5181,16.1719,-2.6155
30.4219,12.6054,1.69748,-0.0234283,-0.00858749,0.0147305,0.0010254,0.000146151,0.000335136,0.00113857,3.29779e-05,0.325671,0.00948346,1462,837,-0.198822,0.057377,16.0387,-2.62216,16.3004,-2.72419
31.1232,12.6111,1.71725,-0.0229608,-0.00786703,0.0150091,0.00098615,0.000173636,0.000278746,0.00107258,8.72026e-05,0.300679,0.0098696,1469,837,-0.193227,0.0471886,16.1746,-2.76061,16.4319,-2.85769
31.8198,12.6174,1.75869,-0.0225356,-0.00700096,0.0162817,0.000949767,0.000209097,0.000226849,0.00101372,0.000145142,0.274798,0.010295,1476,837,-0.185855,0.0406146,16.2323,-2.94341,16.4871,-3.02798
32.5098,12.6213,1.83027,-0.0220214,-0.00657634,0.0166792,0.000906852,0.000244794,0.000189984,0.000957496,0.00019415,0.260511,0.0107522,1483,837,-0.179587,0.040249,16.183,-3.10425,16.433,-3.18017
33.1979,12.621,1.91071,-0.0209972,-0.00661767,0.0162814,0.000866825,0.000284476,0.000160606,0.000908182,0.00024312,0.252027,0.0104552,1490,837,-0.170056,0.0422692,16.1127,-3.18211,16.3517,-3.25731
33.8882,12.6214,1.98263,-0.0202329,-0.00725222,0.0166744,0.000831831,0.000326399,0.000133717,0.000865027,0.000293203,0.243335,0.0102895,1497,837,-0.161253,0.0490462,16.0789,-3.25851,16.3105,-3.33949
34.5827,12.6221,2.03721,-0.0195808,-0.00731561,0.0156418,0.000797816,0.000363631,0.000102215,0.000820676,0.000340771,0.220022,0.010093,1504,837,-0.156884,0.0500634,16.1204,-3.32462,16.3437,-3.40703
35.2819,12.6268,2.07366,-0.0193318,-0.00736766,0.01527,0.000755118,0.000387481,7.02764e-05,0.000768094,0.000374505,0.182584,0.0101464,1511,837,-0.154965,0.04913,16.2346,-3.45324,16.4547,-3.53798
35.9806,12.6324,2.11357,-0.0182007,-0.00728685,0.0140264,0.00070195,0.000391396,4.15372e-05,0.00070741,0.000385936,0.130692,0.0105441,1518,837,-0.146459,0.0531259,16.3531,-3.60935,16.5597,-3.68988
36.6798,12.6381,2.15265,-0.0172162,-0.00707153,0.0135599,0.000651448,0.000392722,1.76395e-05,0.000652645,0.000391525,0.0677605,0.0110978,1525,837,-0.137597,0.0542318,16.4796,-3.76628,16.6754,-3.84183
37.3806,12.6441,2.18627,-0.0165481,-0.00608411,0.0131225,0.000599781,0.000371607,-2.13e-05,0.000601753,0.000369635,-0.0922869,0.0112029,1532,837,-0.131764,0.0404705,16.6316,-3.92483,16.8197,-3.99433
38.084,12.6508,2.21079,-0.0165095,-0.00589779,0.0114303,0.000535829,0.000318496,-7.79409e-05,0.00056089,0.000293434,-0.311104,0.0115169,1539,837,-0.135124,0.0343359,16.8217,-4.07763,17.0069,-4.15114
38.7898,12.6563,2.22694,-0.0166998,-0.00622522,0.0108652,0.000458141,0.000233438,-0.000151356,0.000534288,0.000157291,-0.466121,0.0113398,1546,837,-0.138077,0.0351606,17.0478,-4.19485,17.2341,-4.27483
39.4971,12.6601,2.23862,-0.0166868,-0.00688172,0.0105735,0.000377371,0.000124961,-0.000251914,0.000532925,-3.05933e-05,-0.553181,0.0114368,1553,837,-0.138488,0.0512472,17.3002,-4.28091,17.486,-4.35872
40.2038,12.6639,2.25402,-0.0164788,-0.00783325,0.0124853,0.000303152,-1.03195e-07,-0.000404546,0.000583552,-0.000280503,-0.606096,0.0119571,1560,837,-0.131667,0.074124,17.5449,-4.37349,17.7312,-4.44613
40.911,12.6697,2.26901,-0.0163323,-0.00841188,0.0135735,0.000236612,-0.000140936,-0.00062046,0.000696379,-0.000600704,-0.637723,0.0120025,1567,837,-0.127374,0.0881966,17.7994,-4.50382,17.9856,-4.57326
