 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.6826,23.9636,-5.31424,0.0319692,0.0181254,0.0121838,0.00217011,9.40781e-05,0.00115842,0.00268754,-0.00042335,0.42008,0.00942134,1301,725,0.339528,-0.190404,40.488,-0.619128,40.1911,-0.425825
16.3866,23.9722,-5.29675,0.0337894,0.0209909,0.00986467,0.00219139,2.99454e-05,0.00105276,0.0026194,-0.000398065,0.386147,0.0093084,1308,725,0.353065,-0.223399,40.4976,-0.842994,40.1781,-0.628356
17.0885,23.9799,-5.26695,0.0350559,0.0241558,0.0078989,0.00213889,-5.02528e-05,0.000996404,0.00252449,-0.000435853,0.369242,0.00942958,1315,725,0.361724,-0.258895,40.4624,-1.07105,40.1264,-0.831008
17.7869,23.9858,-5.21825,0.0363479,0.0276518,0.00884375,0.00200459,-0.00011916,0.00102647,0.0024196,-0.000534177,0.384222,0.00940515,1322,725,0.376304,-0.30121,40.3591,-1.29258,40.0114,-1.02289
18.4807,23.9888,-5.14517,0.0375074,0.0314185,0.0129611,0.00186196,-0.000127136,0.0010252,0.00229576,-0.00056093,0.400286,0.00947721,1329,725,0.395872,-0.349201,40.1651,-1.49779,39.8125,-1.19388
19.1739,23.9923,-5.06858,0.0385957,0.0350657,0.0129393,0.0017243,-0.000123636,0.000981538,0.00214835,-0.000547678,0.4078,0.00968013,1336,725,0.406566,-0.389942,39.9713,-1.71698,39.6075,-1.38018
19.875,23.9976,-5.02977,0.0390893,0.0375541,0.0123588,0.0015621,-0.000124216,0.000941586,0.00198286,-0.000544981,0.420247,0.010297,1343,725,0.41016,-0.412024,39.9203,-1.90973,39.5503,-1.54569
20.5804,24.0051,-5.01074,0.0392681,0.0397793,0.0103989,0.0013865,-0.000128581,0.000909133,0.00181234,-0.000554422,0.438053,0.0106707,1350,725,0.40782,-0.429369,39.9495,-2.11401,39.574,-1.72535
21.283,24.0114,-4.97675,0.0399892,0.0423664,0.00816269,0.00120467,-0.000111072,0.000873885,0.00164063,-0.000547033,0.462749,0.0107443,1357,725,0.410227,-0.450931,39.9357,-2.31842,39.549,-1.90248
21.982,24.0168,-4.9241,0.041068,0.0452462,0.00425206,0.00103604,-9.28218e-05,0.000834525,0.00147909,-0.00053587,0.488059,0.0104931,1364,725,0.412742,-0.478542,39.8658,-2.53022,39.4615,-2.08961
22.6728,24.0201,-4.8304,0.0424559,0.0474333,0.000898146,0.000880538,-6.05594e-05,0.000774327,0.00131608,-0.0004961,0.512372,0.0103204,1371,725,0.419405,-0.501191,39.6515,-2.7518,39.2274,-2.29458
23.3613,24.0215,-4.72567,0.0434915,0.048673,0.000410875,0.000728057,-5.03365e-05,0.000672941,0.00111624,-0.000438523,0.523223,0.010272,1378,725,0.428338,-0.507985,39.3943,-2.95416,38.9589,-2.47933
24.0506,24.0232,-4.62448,0.0443455,0.0500955,0.00171948,0.000560335,-6.25454e-05,0.000551255,0.000882044,-0.000384254,0.528268,0.0103298,1385,725,0.439147,-0.515059,39.1524,-3.16057,38.7104,-2.66206
24.7425,24.0261,-4.53443,0.044971,0.0521197,0.00143968,0.000382425,-8.57771e-05,0.000457523,0.00066226,-0.000365613,0.548928,0.0103031,1392,725,0.444479,-0.534164,38.9596,-3.37394,38.5106,-2.85396
25.4384,24.0306,-4.46246,0.0453911,0.0547401,-0.00338885,0.000228324,-0.000107388,0.000373111,0.000469598,-0.000348662,0.57402,0.0103007,1399,725,0.438183,-0.557761,38.8466,-3.59032,38.3854,-3.04825
26.1393,24.0358,-4.41322,0.0449004,0.0569648,-0.01015,0.00012331,-9.52999e-05,0.000240538,0.000278213,-0.000250203,0.572137,0.0105249,1406,725,0.41873,-0.578895,38.8198,-3.77909,38.3526,-3.22328
26.8425,24.0416,-4.37315,0.0449003,0.0581203,-0.0131211,8.93427e-05,-0.000109635,5.13273e-05,0.000101803,-0.000122095,0.238148,0.0112055,1413,725,0.41199,-0.589029,38.8334,-3.96242,38.3615,-3.39787
-23.2708,22.9028,-6.47919,0.0132878,-0.0646556,0.017241,0.000612878,-0.00111163,-0.00106906,0.00112407,-0.00162283,-0.446035,0.0103299,909,732,0.1541,0.631005,52.695,10.1257,52.611,9.48269
-22.581,22.9077,-6.46411,0.0137879,-0.0679176,0.016798,0.000284402,-0.00112498,-0.000848691,0.000682828,-0.00152341,-0.438917,0.0103512,916,732,0.158832,0.663484,52.3158,10.0128,52.2257,9.33609
-21.8942,22.9108,-6.42118,0.0137048,-0.0713917,0.0165326,-1.23723e-05,-0.00106037,-0.000656703,0.000303769,-0.00137651,-0.448662,0.0101241,923,732,0.157798,0.704701,51.8369,9.89229,51.7468,9.18651
-21.2096,22.9139,-6.35949,0.0129496,-0.074107,0.0136417,-0.000268356,-0.000876662,-0.000486782,1.48203e-06,-0.0011465,-0.506162,0.00949748,930,732,0.146806,0.738091,51.2969,9.74095,51.2069,9.00961
-20.5232,22.9184,-6.31177,0.0126182,-0.0765938,0.0118236,-0.000480699,-0.000644754,-0.000329018,-0.000223638,-0.000901816,-0.663233,0.00921741,937,732,0.141421,0.761612,50.815,9.58435,50.7235,8.82364
-19.8333,22.9246,-6.29155,0.0124291,-0.0782915,0.00963162,-0.000637582,-0.000366858,-0.000223527,-0.000240902,-0.000763538,-1.05765,0.00937535,944,732,0.13698,0.776036,50.4406,9.42868,50.3454,8.6449
-19.1413,22.9316,-6.28667,0.012115,-0.0790329,0.0069483,-0.000745633,-7.64337e-05,-0.000170761,-3.53789e-05,-0.000786687,-1.33485,0.0101094,951,732,0.130544,0.786682,50.1279,9.26415,50.0292,8.47221
-18.4498,22.9382,-6.27522,0.0112992,-0.0785815,0.00390604,-0.000795381,0.000220593,-0.000154134,0.000243462,-0.00081825,-1.4235,0.0108148,958,732,0.118533,0.784882,49.7942,9.08723,49.6958,8.29807
-17.7573,22.9449,-6.27054,0.011105,-0.0780383,0.00484415,-0.00081957,0.000484862,-0.000124754,0.000496686,-0.000831394,-1.4763,0.0111427,965,732,0.117806,0.781311,49.4879,8.91509,49.3935,8.13462
-17.0649,22.9524,-6.26276,0.0104345,-0.0768411,0.00778133,-0.000824146,0.000730148,-7.14323e-05,0.000733424,-0.000827422,-1.52497,0.0110693,972,732,0.114961,0.763807,49.1679,8.7189,49.0867,7.94905
-16.3714,22.9605,-6.26076,0.00998563,-0.0746734,0.0122059,-0.000803734,0.000952452,1.66376e-05,0.00095261,-0.000803892,1.56132,0.010816,979,732,0.116433,0.731657,48.8741,8.51187,48.8073,7.75969
-15.6801,22.9666,-6.24083,0.00879578,-0.0714097,0.0160591,-0.00075198,0.00114284,0.000147916,0.00115431,-0.000763457,1.49336,0.0105138,986,732,0.109757,0.693018,48.5164,8.3061,48.4699,7.58631
-14.9949,22.9688,-6.17295,0.00705219,-0.0678153,0.0198216,-0.000662359,0.00129715,0.000322837,0.00134897,-0.000714177,1.41164,0.0104843,993,732,0.0974766,0.652786,47.9869,8.10316,47.9656,7.42063
-14.3133,22.9692,-6.07769,0.00506009,-0.0624839,0.0229556,-0.00053884,0.00141921,0.000536942,0.00155679,-0.000676415,1.31997,0.0104641,1000,732,0.0819298,0.59823,47.3637,7.87886,47.3687,7.25324
-13.6331,22.9686,-5.9724,0.00300408,-0.0562772,0.0286341,-0.000402083,0.00150793,0.000790383,0.00179258,-0.000686731,1.22512,0.0106226,1007,732,0.0693029,0.533062,46.7038,7.64879,46.7416,7.09086
-12.9533,22.9674,-5.8637,0.000887491,-0.0486318,0.0328805,-0.000263131,0.00155951,0.00108888,0.0020681,-0.000771726,1.13383,0.0104576,1014,732,0.0542429,0.455181,46.0407,7.41387,46.1082,6.93785
-12.2717,22.967,-5.76852,-0.00145421,-0.0393439,0.0349796,-0.000108077,0.00157713,0.00140099,0.00236937,-0.000900327,1.05614,0.00989428,1021,732,0.0340354,0.362953,45.4354,7.16459,45.53,6.78615
-11.5866,22.9697,-5.69838,-0.00344741,-0.0283877,0.0392109,6.21912e-05,0.0015672,0.00169653,0.00267062,-0.00104123,0.994139,0.00975376,1028,732,0.0204398,0.248523,44.926,6.87723,45.0491,6.611
-10.9002,22.9729,-5.63604,-0.00400627,-0.0163042,0.0449699,0.000225308,0.00152042,0.00195935,0.00293645,-0.00119072,0.944995,0.0100616,1035,732,0.0235533,0.123299,44.4619,6.57638,44.6029,6.43658
-10.2147,22.9769,-5.56685,-0.00329331,-0.00391642,0.0531354,0.000359901,0.00143657,0.00217933,0.00314307,-0.0013466,0.906484,0.0100028,1042,732,0.0430577,-0.00594779,43.9866,6.24319,44.1382,6.23556
-9.53001,22.98,-5.49169,-0.0017766,0.00820309,0.0594809,0.000452429,0.00130089,0.0023423,0.00325706,-0.00150374,0.874986,0.00983866,1049,732,0.0682697,-0.135019,43.5081,5.92925,43.6582,6.04598
-8.84393,22.9835,-5.42536,-0.00121979,0.0197513,0.0610341,0.000499675,0.0011244,0.00243151,0.00326353,-0.00163945,0.84928,0.00959559,1056,732,0.0769748,-0.25504,43.0695,5.62788,43.2168,5.85959
-8.15697,22.9872,-5.36428,-0.00136516,0.0293963,0.0603256,0.000520706,0.000923993,0.00242432,0.00315504,-0.00171034,0.82689,0.00959061,1063,732,0.0753201,-0.355216,42.6548,5.35413,42.801,5.67907
-7.47147,22.9898,-5.29254,-0.00126115,0.0383405,0.0585052,0.000520475,0.000705627,0.00232511,0.00294,-0.0017139,0.805295,0.00986072,1070,732,0.0745038,-0.448461,42.2126,5.09453,42.3528,5.50391
-6.78825,22.991,-5.20487,-0.000539785,0.047188,0.0588546,0.000492464,0.000474054,0.00216742,0.0026507,-0.00168418,0.783275,0.0102836,1077,732,0.0830979,-0.542649,41.7197,4.84115,41.8529,5.33535
-6.1096,22.9897,-5.08646,5.16143e-05,0.0552535,0.0595841,0.000443003,0.000247164,0.00196595,0.00231347,-0.0016233,0.760515,0.0103489,1084,732,0.0909215,-0.62569,41.1186,4.59691,41.2469,5.1721
-5.43535,22.9862,-4.93936,0.000148435,0.0618253,0.0607183,0.000383329,3.06862e-05,0.00173641,0.00195235,-0.00153833,0.7348,0.0101897,1091,732,0.0943654,-0.690255,40.413,4.36716,40.542,5.01243
-4.76069,22.984,-4.79559,7.66976e-05,0.0672228,0.06296,0.000336324,-0.000161689,0.00149001,0.00159799,-0.00142336,0.702605,0.00977302,1098,732,0.0978267,-0.741871,39.7214,4.12557,39.8553,4.83188
-4.08226,22.9832,-4.6768,1.99242e-05,0.0710061,0.0632214,0.000336826,-0.000321511,0.00122251,0.00127371,-0.00125839,0.653889,0.00958725,1105,732,0.0984356,-0.777513,39.1318,3.9102,39.2662,4.65801
-3.39899,22.9837,-4.58915,0.000811757,0.0730252,0.0645952,0.000395905,-0.000441242,0.000954801,0.00101985,-0.00106519,0.57882,0.00964466,1112,732,0.109356,-0.799,38.669,3.73554,38.7978,4.50498
-2.71127,22.9871,-4.52932,0.00218997,0.0735784,0.0672875,0.000499006,-0.000528634,0.000712946,0.000863994,-0.000893622,0.473156,0.00975448,1119,732,0.128317,-0.809277,38.3178,3.5601,38.438,4.33459
-2.02143,22.9917,-4.48182,0.00297253,0.0717424,0.0667058,0.000628638,-0.000580154,0.000517852,0.000820147,-0.000771663,0.354217,0.00964973,1126,732,0.136056,-0.785824,38.0197,3.39759,38.1302,4.15786
-1.32975,22.9973,-4.44464,0.00349159,0.0694963,0.0643333,0.000776421,-0.000600845,0.000383322,0.00087592,-0.000700343,0.253964,0.0095449,1133,732,0.13827,-0.758787,37.7675,3.23931,37.8672,3.97798
-0.63621,23.0035,-4.4177,0.00382214,0.0679303,0.0592559,0.000948427,-0.000590533,0.000278181,0.000997168,-0.000639274,0.17345,0.00998495,1140,732,0.134149,-0.738337,37.5636,3.08026,37.6486,3.80046
0.0627184,23.0123,-4.42222,0.00501318,0.0654934,0.0582451,0.00111508,-0.000563471,0.000197362,0.00113797,-0.000586365,0.115481,0.010357,1147,732,0.14521,-0.715006,37.4823,2.92249,37.5528,3.61536
0.767314,23.0232,-4.45915,0.00683412,0.060642,0.0589183,0.00125931,-0.000519577,0.000133991,0.00126934,-0.000529613,0.0747607,0.0102754,1154,732,0.16532,-0.667186,37.5302,2.79407,37.5835,3.43775
1.47691,23.0369,-4.52358,0.00890183,0.0538851,0.0597729,0.00137027,-0.000495104,0.00011623,0.00137748,-0.000502318,0.06199,0.00987246,1161,732,0.188179,-0.597558,37.6889,2.66523,37.7227,3.24332
2.19085,23.0518,-4.61093,0.00993802,0.0458967,0.0559509,0.00141427,-0.000488582,0.00024944,0.00144643,-0.000520737,0.128202,0.00941287,1168,732,0.192869,-0.511024,37.9386,2.56,37.9537,3.05762
2.90153,23.0649,-4.67557,0.0109814,0.0375316,0.0532278,0.00142624,-0.000365743,0.000440728,0.00152877,-0.000468272,0.228569,0.00943346,1175,732,0.199421,-0.423561,38.1095,2.465,38.108,2.87715
3.60695,23.0761,-4.70633,0.0128042,0.029219,0.0498465,0.00141128,-0.000156864,0.000633378,0.00163514,-0.000380729,0.339742,0.00949919,1182,732,0.212599,-0.337473,38.1715,2.36121,38.1446,2.68674
4.31122,23.0857,-4.72803,0.0141355,0.0224266,0.0425062,0.00135664,3.32218e-05,0.000858623,0.00177895,-0.000389086,0.457101,0.00944366,1189,732,0.213917,-0.26025,38.21,2.25818,38.1547,2.51307
5.01423,23.0949,-4.74015,0.0159593,0.0163067,0.0387986,0.0012843,0.000193453,0.0010736,0.00194308,-0.000465321,0.55037,0.00920285,1196,732,0.226261,-0.195047,38.2179,2.14394,38.1366,2.33513
5.716,23.1041,-4.74305,0.0163971,0.0117965,0.0350403,0.00115555,0.000371086,0.0013899,0.0022075,-0.000680863,0.647874,0.00892828,1203,732,0.224546,-0.145184,38.1851,2.00099,38.0915,2.14554
6.41697,23.1127,-4.7394,0.016266,0.00806127,0.0331958,0.00103877,0.000577384,0.00171626,0.00253977,-0.000923617,0.71859,0.00888679,1210,732,0.220463,-0.108944,38.1255,1.85582,38.0291,1.95849
7.11931,23.1212,-4.74164,0.0160596,0.00508779,0.0310683,0.000999048,0.000793733,0.00193257,0.00283169,-0.00103891,0.758863,0.00953541,1217,732,0.215129,-0.0846219,38.0947,1.71643,37.9957,1.78027
7.82428,23.1306,-4.75664,0.0179395,0.00342532,0.0307421,0.00101039,0.000935208,0.00207588,0.00304902,-0.00110342,0.776345,0.0105491,1224,732,0.233715,-0.0742298,38.1355,1.56416,38.0165,1.6044
8.53073,23.141,-4.77774,0.0187501,0.00321723,0.0242962,0.00105362,0.00101644,0.00215914,0.00319425,-0.00112419,0.781093,0.0113334,1231,732,0.230598,-0.0724518,38.2069,1.38987,38.0671,1.41821
9.23652,23.1505,-4.79298,0.0186425,0.00357849,0.0145554,0.00115117,0.00103885,0.0021606,0.00325634,-0.00106632,0.772405,0.0113606,1238,732,0.212224,-0.0756255,38.261,1.22505,38.1031,1.2432
9.94224,23.1598,-4.80568,0.0184583,0.00458953,0.00652856,0.00129914,0.00101356,0.00211614,0.0032773,-0.000964604,0.75171,0.010738,1245,732,0.195903,-0.0834261,38.3083,1.04747,38.1368,1.06644
10.6472,23.169,-4.81198,0.0194171,0.00508137,0.00637695,0.00149016,0.000951597,0.00204656,0.00328508,-0.00084332,0.719985,0.0100395,1252,732,0.205075,-0.0829905,38.3354,0.854243,38.154,0.883349
11.3532,23.1786,-4.82246,0.0209349,0.00533222,0.0128954,0.00170002,0.000856895,0.00195892,0.00328222,-0.000725304,0.679413,0.00978394,1259,732,0.232076,-0.0827751,38.3783,0.656703,38.1938,0.700675
12.0582,23.1879,-4.82484,0.023131,0.00686188,0.0174339,0.001904,0.000750677,0.00181878,0.00323535,-0.000580671,0.631882,0.00990523,1266,732,0.262338,-0.0991569,38.4088,0.446434,38.2107,0.511555
12.7606,23.1953,-4.81187,0.02417,0.0101046,0.0153861,0.00210609,0.000635438,0.00156427,0.00309924,-0.000357718,0.565687,0.00997912,1273,732,0.268834,-0.127001,38.3903,0.238635,38.1777,0.338338
13.4611,23.2017,-4.78722,0.0254019,0.012991,0.0168365,0.0022633,0.000425313,0.00136503,0.00298986,-0.000301246,0.489127,0.00992721,1280,732,0.283776,-0.153012,38.3309,0.0341582,38.1083,0.168267
14.1628,23.2087,-4.76728,0.027311,0.0154016,0.0205201,0.00237154,0.000223567,0.00128111,0.00296928,-0.000374182,0.436561,0.00975101,1287,732,0.309674,-0.173361,38.2986,-0.173616,38.0636,-0.00579484
14.8656,23.216,-4.75159,0.0298086,0.0178696,0.0232957,0.00242853,0.000106939,0.00124757,0.00297181,-0.000436341,0.410706,0.00953919,1294,732,0.339779,-0.196412,38.297,-0.380306,38.0417,-0.181606
15.5691,23.2244,-4.73762,0.0325596,0.0209994,0.0194099,0.0024295,4.14935e-05,0.00124126,0.00295781,-0.000486814,0.402399,0.00939818,1301,732,0.359713,-0.229742,38.3236,-0.596923,38.0334,-0.374096
16.271,23.2323,-4.71359,0.0347684,0.0242742,0.0132377,0.00242386,-3.84329e-05,0.0011604,0.00288453,-0.000499105,0.377913,0.00946311,1308,732,0.369733,-0.264121,38.3185,-0.817165,37.9948,-0.571702
16.9713,23.2392,-4.68005,0.0362899,0.0272195,0.0109194,0.00235121,-0.000140499,0.00110585,0.0027712,-0.000560494,0.362968,0.00963636,1315,732,0.380256,-0.295024,38.2711,-1.03266,37.9277,-0.762022
17.6688,23.2455,-4.63138,0.0376423,0.0301308,0.0135166,0.00220565,-0.000229615,0.00110586,0.00263288,-0.000656842,0.368666,0.00961696,1322,732,0.398695,-0.329142,38.1641,-1.26083,37.8113,-0.961626
18.3641,23.2497,-4.57014,0.0389595,0.0335825,0.0170073,0.00204551,-0.000268901,0.00107859,0.00247023,-0.00069362,0.375126,0.00956643,1329,732,0.418659,-0.373396,38.0153,-1.46811,37.655,-1.13824
19.0575,23.2532,-4.49848,0.0403372,0.0373178,0.0166175,0.00188158,-0.000297047,0.00101782,0.00228309,-0.000698558,0.37574,0.00954664,1336,732,0.431544,-0.4155,37.8419,-1.6787,37.4667,-1.31597
19.7558,23.2583,-4.45045,0.0416896,0.0408118,0.0121467,0.00169311,-0.000323551,0.000956526,0.00207463,-0.000705066,0.379519,0.0101762,1343,732,0.435912,-0.448708,37.7705,-1.88224,37.3737,-1.48867
20.4601,23.2651,-4.43064,0.0424219,0.0433499,0.0102275,0.00149054,-0.000344089,0.000898029,0.00185694,-0.000710489,0.387388,0.0104749,1350,732,0.439111,-0.470242,37.8009,-2.07602,37.3932,-1.65561
21.1636,23.2725,-4.40513,0.0429527,0.0454939,0.00910497,0.00128541,-0.000336316,0.000833035,0.00163706,-0.00068797,0.399443,0.0106736,1357,732,0.44191,-0.489798,37.8138,-2.2842,37.3986,-1.84167
21.8654,23.2786,-4.3697,0.0434902,0.0476527,0.00713154,0.0010965,-0.000319186,0.00076495,0.00143086,-0.000653549,0.412077,0.0104909,1364,732,0.443045,-0.511707,37.7983,-2.47727,37.3741,-2.01591
22.5582,23.2822,-4.29,0.0444023,0.0495549,0.00432086,0.000925092,-0.000280522,0.000690767,0.00123909,-0.000594522,0.426646,0.010242,1371,732,0.446102,-0.527619,37.6291,-2.68477,37.1908,-2.20494
23.2475,23.284,-4.19306,0.0455339,0.050703,0.00295606,0.000761054,-0.000252949,0.000597905,0.00103798,-0.000529874,0.433743,0.0100265,1378,732,0.454179,-0.530624,37.4018,-2.88112,36.9496,-2.38304
23.9372,23.2857,-4.09697,0.0464573,0.051884,0.00230334,0.000582013,-0.000243711,0.000487294,0.00080783,-0.000469528,0.433949,0.0102329,1385,732,0.461635,-0.534165,37.1813,-3.07396,36.7186,-2.55644
24.6292,23.2886,-4.01173,0.0466349,0.0538108,0.00114764,0.00038877,-0.000249705,0.000384645,0.000569397,-0.000430332,0.439028,0.0104462,1392,732,0.460687,-0.54924,37.0017,-3.27854,36.5351,-2.73875
25.3243,23.2931,-3.93961,0.0465323,0.0560071,-0.00235559,0.000215416,-0.000261359,0.000280669,0.000345273,-0.000391216,0.433339,0.0106456,1399,732,0.452027,-0.569392,36.8794,-3.4916,36.4079,-2.93262
26.0218,23.2981,-3.87815,0.0461223,0.0582924,-0.00832709,8.24234e-05,-0.000276491,0.000139222,0.000130095,-0.000324162,0.329903,0.0106592,1406,732,0.435017,-0.590239,36.805,-3.69724,36.3279,-3.12168
26.7217,23.3037,-3.8263,0.0461622,0.0601149,-0.0123317,1.47156e-05,-0.000329125,-3.01066e-05,1.73318e-05,-0.000331742,-0.0866806,0.0107071,1413,732,0.426528,-0.610942,36.775,-3.89244,36.2911,-3.30651
27.4178,23.307,-3.75646,0.0462958,0.0614875,-0.013896,-1.84053e-05,-0.000440851,-0.000222074,7.68553e-05,-0.000536111,-0.405219,0.0109405,1420,732,0.424105,-0.627451,36.6815,-4.06802,36.1937,-3.47301
28.1091,23.3086,-3.66344,0.04646,0.0626371,-0.0114123,-5.97109e-05,-0.000625345,-0.000368102,0.000121675,-0.000806731,-0.457839,0.0112746,1427,732,0.430746,-0.646747,36.5015,-4.24086,36.0158,-3.63794
-24.719,22.1569,-5.89019,0.00927496,-0.0539152,0.0187112,0.00162769,-0.0011517,-0.00151091,0.00229083,-0.00181483,-0.413582,0.0100882,895,739,0.114947,0.526301,51.2121,10.2232,51.1708,9.69161
-24.0317,22.1617,-5.86425,0.0112471,-0.0596861,0.019704,0.00128291,-0.00117919,-0.00127625,0.00182508,-0.00172135,-0.401711,0.00979432,902,739,0.136253,0.587199,50.7898,10.1154,50.7319,9.53007
-23.3422,22.1674,-5.85558,0.0121886,-0.064145,0.0181099,0.000958141,-0.00119369,-0.0010799,0.00140662,-0.00164217,-0.393622,0.0103022,909,739,0.14418,0.629083,50.4327,10.012,50.3615,9.37639
-22.6527,22.1735,-5.84618,0.0127415,-0.0675268,0.0164833,0.000656132,-0.00116532,-0.000894986,0.00102229,-0.00153147,-0.388341,0.0104651,916,739,0.148116,0.658206,50.0759,9.89192,49.995,9.21494
-21.9648,22.1776,-5.82021,0.0126754,-0.0707585,0.0124454,0.00038216,-0.0010846,-0.000732819,0.000685539,-0.00138798,-0.392507,0.0104843,923,739,0.142746,0.696523,49.6657,9.77937,49.5754,9.06984
-21.2804,22.1814,-5.76398,0.0125756,-0.0739254,0.0108562,0.00015733,-0.000915778,-0.000588158,0.000416904,-0.00117535,-0.415624,0.00982359,930,739,0.13991,0.733091,49.1466,9.62736,49.0533,8.8883
-20.5951,22.1858,-5.71424,0.012904,-0.0768153,0.0110098,-1.79105e-05,-0.000705684,-0.000453923,0.00020768,-0.000931274,-0.461228,0.00931934,937,739,0.143511,0.766041,48.6571,9.46762,48.5608,8.70348
-19.9082,22.1907,-5.67682,0.0131775,-0.0793943,0.011254,-0.000139879,-0.000453001,-0.000363741,9.95638e-05,-0.000692444,-0.582172,0.0094823,944,739,0.146761,0.787845,48.2178,9.32216,48.1192,8.528
-19.2186,22.197,-5.65951,0.0129406,-0.0805972,0.00788927,-0.000224339,-0.000185382,-0.000314743,0.000110485,-0.000520206,-0.816302,0.00995284,951,739,0.140306,0.799423,47.8613,9.16318,47.7567,8.35143
-18.5287,22.2035,-5.64236,0.0125798,-0.0801466,0.00339156,-0.000265858,9.04886e-05,-0.000292425,0.000254745,-0.000430115,-1.05901,0.0102519,958,739,0.13105,0.797917,47.5134,8.98435,47.4013,8.17364
-17.8381,22.21,-5.62966,0.0124423,-0.0793426,0.00221444,-0.00028897,0.000340488,-0.000259557,0.00043371,-0.000382192,-1.22599,0.0108001,965,739,0.128216,0.789238,47.1823,8.80513,47.0685,8.00012
-17.1462,22.2172,-5.62506,0.0119858,-0.0775973,0.00566841,-0.000298855,0.000576198,-0.000208749,0.000623445,-0.000346102,-1.34821,0.0111057,972,739,0.128134,0.768467,46.873,8.61249,46.7717,7.82667
-16.4532,22.2249,-5.62696,0.011637,-0.0746202,0.00965209,-0.000292836,0.000793226,-0.000130442,0.000808673,-0.000308283,-1.45292,0.0109936,979,739,0.129923,0.73598,46.5938,8.40439,46.505,7.6517
-15.7614,22.2312,-5.61816,0.0101479,-0.0710191,0.014028,-0.000267806,0.000984386,-1.4773e-05,0.00098456,-0.00026798,-1.559,0.0108687,986,739,0.120843,0.695382,46.2706,8.20383,46.2063,7.48913
-15.0734,22.2352,-5.57869,0.0087923,-0.0673648,0.0172027,-0.000220758,0.00114376,0.000142841,0.00115855,-0.000235551,1.4676,0.0108592,993,739,0.111613,0.657177,45.8471,8.00725,45.8031,7.33229
-14.3905,22.2362,-5.49943,0.00781951,-0.0623567,0.019975,-0.000156025,0.00127291,0.000339009,0.00134926,-0.000232374,1.34928,0.0106675,1000,739,0.105788,0.607198,45.2906,7.7987,45.262,7.1784
-13.7107,22.2357,-5.39659,0.00658534,-0.0557441,0.0256482,-8.87951e-05,0.00137039,0.000571515,0.00156758,-0.00028599,1.23855,0.0106407,1007,739,0.101355,0.54074,44.6455,7.566,44.6417,7.02033
-13.0317,22.2347,-5.28858,0.00485295,-0.0478869,0.0305205,-2.55432e-05,0.00143554,0.000845144,0.00182212,-0.000412123,1.1418,0.0105662,1014,739,0.0909926,0.458053,43.9849,7.33017,44.0087,6.86682
-12.3518,22.2338,-5.18702,0.00245084,-0.0386487,0.0348124,4.78296e-05,0.00147327,0.00113572,0.00210138,-0.000580283,1.06561,0.00987424,1021,739,0.0732325,0.358782,43.3489,7.08968,43.4054,6.71908
-11.669,22.2357,-5.1061,-9.76211e-05,-0.0278033,0.0404043,0.000130398,0.00148825,0.00141551,0.00237923,-0.000760584,1.00901,0.00918982,1028,739,0.0559411,0.242525,42.7899,6.80703,42.8833,6.5466
-10.9844,22.2391,-5.03754,-0.00132467,-0.0155223,0.0471567,0.000199158,0.00147247,0.00167088,0.00262388,-0.000952252,0.967422,0.00941014,1035,739,0.0537594,0.112549,42.2927,6.49448,42.4126,6.36131
-10.2988,22.2434,-4.97538,-0.00104579,-0.00280645,0.0568731,0.000236858,0.00142264,0.00189248,0.00281292,-0.00115343,0.937199,0.00950637,1042,739,0.0711865,-0.0237814,41.8334,6.16593,41.9717,6.16676
-9.61322,22.2467,-4.91247,2.23597e-06,0.0102207,0.0646914,0.000233033,0.00132552,0.00206185,0.00291226,-0.00135371,0.914888,0.00936588,1049,739,0.0938518,-0.16083,41.3898,5.85408,41.5345,5.9919
-8.92609,22.2511,-4.85914,0.000159159,0.0229154,0.0674971,0.000189574,0.00119069,0.00215432,0.00290184,-0.00152157,0.899549,0.00948828,1056,739,0.100413,-0.292164,40.9904,5.54106,41.1388,5.80774
-8.23861,22.2553,-4.80731,-0.000450327,0.033557,0.0655358,0.000124417,0.00103328,0.00215041,0.00277675,-0.00161905,0.889528,0.00964084,1063,739,0.0922974,-0.400625,40.6061,5.26169,40.7552,5.63188
-7.5536,22.2582,-4.73773,-0.000674245,0.0432324,0.0631638,3.6928e-05,0.000858038,0.00205953,0.00254753,-0.00165257,0.883781,0.00961804,1070,739,0.0874158,-0.500773,40.168,4.9947,40.3131,5.45667
-6.87055,22.2594,-4.6544,-1.59078e-05,0.0523455,0.0651042,-7.55209e-05,0.000669674,0.00191251,0.00224554,-0.00165139,0.881604,0.00963177,1077,739,0.0978207,-0.597924,39.6851,4.74362,39.8272,5.29531
-6.19078,22.2589,-4.54888,0.000740077,0.0607514,0.0684232,-0.000199408,0.000482811,0.00172504,0.00190015,-0.00161674,0.883009,0.00957184,1084,739,0.111304,-0.685473,39.1253,4.49918,39.2664,5.13809
-5.51443,22.2569,-4.42082,0.000485727,0.0675606,0.0708704,-0.000315218,0.000304294,0.00151352,0.00153943,-0.00155035,0.886334,0.00930291,1091,739,0.113317,-0.751512,38.4809,4.26535,38.6291,4.97972
