 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.3378,16.4571,-1.66896,0.0012407,0.00281711,0.0110447,-0.00015201,0.000157257,-8.8945e-05,0.000181013,-0.000175766,-1.3098,0.00713119,965,795,0.0270792,-0.0466388,32.5358,7.08824,32.5503,7.11208
-17.6512,16.4627,-1.66859,0.00110861,0.00261681,0.0114626,-0.00017098,0.000185228,-2.76204e-05,0.000187357,-0.000173109,-1.49387,0.00697429,972,795,0.0263631,-0.0384872,32.243,6.94954,32.2597,6.97812
-16.9658,16.4687,-1.65624,0.000933605,0.00230419,0.00934226,-0.000178428,0.000198268,4.08799e-05,0.000202653,-0.000182813,1.46393,0.00700075,979,795,0.0219056,-0.0319976,31.9186,6.79504,31.9318,6.82126
-16.2834,16.4733,-1.61972,0.000700013,0.00228405,0.00710758,-0.000175883,0.000201551,9.875e-05,0.000225827,-0.000200158,1.32975,0.00729463,986,795,0.0166725,-0.0313993,31.5116,6.64053,31.5217,6.66417
-15.6034,16.4767,-1.56416,0.000359571,0.00281003,0.00648674,-0.000168895,0.000200948,0.000132894,0.000243747,-0.000211694,1.25923,0.0075204,993,795,0.0124769,-0.0378028,31.0362,6.4826,31.0481,6.50972
-14.9235,16.4797,-1.50616,0.00015144,0.0037153,0.00614691,-0.000160187,0.000197065,0.00014489,0.000248439,-0.000211561,1.23005,0.00768071,1000,795,0.00997542,-0.0460291,30.559,6.32317,30.5719,6.36006
-14.2433,16.4814,-1.44993,-0.000100709,0.00427857,0.00621128,-0.000146313,0.000190089,0.000139787,0.000240593,-0.000196818,1.2241,0.00755736,1007,795,0.00757311,-0.0510076,30.0932,6.19592,30.1087,6.23939
-13.564,16.4843,-1.38603,-0.000521136,0.00475608,0.00371884,-0.000116812,0.000178771,0.0001186,0.000220475,-0.000158516,1.23267,0.00741841,1014,795,-0.000129615,-0.0501166,29.61,6.03353,29.6237,6.08465
-12.8826,16.485,-1.33748,-0.000768157,0.00480186,0.000761421,-7.09156e-05,0.000161993,7.81022e-05,0.000185759,-9.4681e-05,1.27541,0.00731504,1021,795,-0.00677539,-0.0458958,29.1925,5.9431,29.2018,5.9958
-12.1993,16.4882,-1.30032,-0.000937145,0.00458787,-0.000126943,-2.31491e-05,0.000139191,2.68412e-05,0.000143514,-2.74719e-05,1.41112,0.00712951,1028,795,-0.00975625,-0.0418622,28.8196,5.81587,28.8285,5.86719
-11.516,16.4937,-1.26255,-0.000884234,0.0043306,-0.000368697,1.0626e-05,0.000113444,-1.55534e-05,0.000115745,8.32469e-06,-1.4239,0.00711869,1035,795,-0.00955372,-0.0403073,28.4517,5.64633,28.4595,5.6937
-10.8322,16.4998,-1.22698,-0.00085991,0.00399202,0.00179756,3.06011e-05,8.62703e-05,-3.92764e-05,0.000106575,1.02963e-05,-1.09366,0.00710014,1042,795,-0.00613349,-0.0427245,28.0928,5.46844,28.1053,5.50905
-10.1468,16.5048,-1.20088,-0.000800709,0.00378033,0.00448898,4.45898e-05,5.8679e-05,-4.57398e-05,9.79136e-05,5.35528e-06,-0.861805,0.00707762,1049,795,-0.00150548,-0.0495592,27.7749,5.32828,27.7929,5.36096
-9.45986,16.5104,-1.18404,-0.000869051,0.0036259,0.00579968,5.23414e-05,3.27727e-05,-3.43364e-05,7.82602e-05,6.85379e-06,-0.646599,0.00722375,1056,795,-0.000136597,-0.0557945,27.4999,5.18613,27.5214,5.21098
-8.77148,16.5168,-1.17533,-0.000220225,0.00353227,0.00601015,5.19853e-05,9.73233e-06,-7.23614e-06,5.31902e-05,8.52745e-06,-0.164996,0.0076775,1063,795,0.00682382,-0.0531012,27.2712,5.02807,27.2868,5.05401
-8.08391,16.5224,-1.1594,0.000659246,0.00283401,0.00641044,3.86083e-05,-1.21372e-05,3.06075e-05,5.29922e-05,-2.65211e-05,0.439319,0.00769397,1070,795,0.0163837,-0.0415837,27.0245,4.88202,27.0323,4.90587
-7.39992,16.5256,-1.11786,0.00125839,0.00236382,0.00447183,1.64063e-05,-3.1875e-05,7.00457e-05,6.63545e-05,-8.18233e-05,0.619451,0.00809353,1077,795,0.0195681,-0.0313296,26.692,4.75373,26.6895,4.77594
-6.71611,16.5292,-1.07391,0.0012652,0.00242534,0.00313387,-2.9684e-06,-4.6633e-05,0.000106197,8.36174e-05,-0.000133219,0.684019,0.00809904,1084,795,0.0176717,-0.033451,26.35,4.61425,26.3444,4.63395
-6.03161,16.5326,-1.03332,0.000608786,0.00314585,0.000730253,-1.64082e-05,-5.81226e-05,0.000147061,0.000111267,-0.000185798,0.714954,0.00777048,1091,795,0.00739122,-0.0435437,26.023,4.48031,26.0185,4.50154
-5.34577,16.5375,-1.00015,-2.10077e-05,0.00396002,-7.93026e-06,-2.82725e-05,-7.16329e-05,0.000187949,0.000139242,-0.000239148,0.727976,0.00778358,1098,795,-9.01801e-05,-0.0557927,25.7269,4.32446,25.7268,4.34906
-4.6614,16.5426,-0.956065,-0.00021636,0.00472693,0.000205298,-3.84766e-05,-8.82189e-05,0.000211225,0.000149337,-0.000276032,0.726795,0.00800597,1105,795,-0.00170306,-0.0674066,25.3989,4.14847,25.4013,4.17727
-3.98029,16.5454,-0.890046,0.000141547,0.00491462,0.000752698,-4.91605e-05,-0.000107978,0.000213627,0.000137073,-0.000294211,0.716996,0.00781237,1112,795,0.00278687,-0.0696593,25.0009,3.99627,25.0008,4.02736
-3.30111,16.5472,-0.811022,0.000350699,0.0049618,0.00119936,-5.88646e-05,-0.000126878,0.00020432,0.000114259,-0.000300003,0.702934,0.00778266,1119,795,0.00561829,-0.069846,24.5595,3.84865,24.5583,3.88111
-2.62078,16.5493,-0.738707,0.000369742,0.00475532,0.00173381,-5.83325e-05,-0.000144574,0.000192267,9.55898e-05,-0.000298497,0.675085,0.0076966,1126,795,0.00665531,-0.0650768,24.1476,3.70359,24.1475,3.73732
-1.93823,16.5521,-0.67947,0.000264929,0.00434972,0.00244555,-4.86862e-05,-0.00015903,0.000174947,7.95818e-05,-0.000287299,0.632652,0.00703753,1133,795,0.00670631,-0.0547949,23.7896,3.55843,23.792,3.59512
-1.25332,16.5549,-0.634021,0.00017836,0.00411727,0.000735456,-2.9351e-05,-0.000170002,0.000140411,5.73615e-05,-0.000256714,0.553233,0.00690826,1140,795,0.0030162,-0.046627,23.4951,3.43395,23.4948,3.47208
-0.563765,16.5591,-0.615876,0.000266918,0.00466176,-0.00406362,-4.42904e-06,-0.000175008,8.80327e-05,3.28541e-05,-0.000212291,0.400612,0.00789419,1147,795,-0.0040056,-0.0490241,23.3177,3.31176,23.3064,3.35262
0.1298,16.5664,-0.620336,0.000189879,0.00468339,-0.00631349,2.04436e-05,-0.000175206,2.95814e-05,2.48184e-05,-0.000179581,0.146825,0.00844711,1154,795,-0.00857033,-0.0491384,23.2249,3.16042,23.2095,3.19885
0.825094,16.5742,-0.633207,-5.29127e-05,0.00438794,-0.00640551,4.82803e-05,-0.000173808,-2.27963e-05,5.05961e-05,-0.000176124,-0.101238,0.00851369,1161,795,-0.0112444,-0.0476152,23.1642,3.01246,23.1512,3.0463
1.52141,16.5819,-0.650073,-7.87723e-05,0.00402684,-0.00534924,7.84582e-05,-0.000171917,-6.4024e-05,9.388e-05,-0.000187339,-0.236373,0.00837667,1168,795,-0.00981347,-0.0436551,23.1253,2.86784,23.1149,2.89958
2.21768,16.5894,-0.664449,-7.53622e-05,0.00386881,-0.00325783,0.000105261,-0.000168432,-9.12813e-05,0.000132911,-0.000196083,-0.294128,0.00739611,1175,795,-0.00624677,-0.0473056,23.0824,2.72763,23.0763,2.75505
2.91225,16.5972,-0.666643,8.39209e-05,0.00411762,-0.00162457,0.00012286,-0.000159759,-0.000104552,0.000157333,-0.000194232,-0.318497,0.00689518,1182,795,-0.00183784,-0.055356,23.0035,2.56344,22.9991,2.58985
3.60666,16.6052,-0.665883,0.000115178,0.00438305,1.65766e-05,0.000129989,-0.000144242,-0.000113158,0.000170653,-0.000184906,-0.344983,0.00686439,1189,795,0.00131531,-0.0615678,22.9192,2.38812,22.9179,2.41574
4.30406,16.6145,-0.68056,2.18712e-05,0.0041791,0.00296783,0.000126746,-0.000119361,-0.000120808,0.000176136,-0.000168752,-0.388096,0.00691652,1196,795,0.00551744,-0.061068,22.8962,2.20947,22.9018,2.23711
5.00428,16.6233,-0.709261,0.000119213,0.00384517,0.00591058,0.000115687,-8.84012e-05,-0.000118945,0.000170362,-0.000143076,-0.430863,0.0073985,1203,795,0.0116776,-0.0566682,22.9348,2.05496,22.9453,2.08386
5.70256,16.6309,-0.724642,0.000519203,0.00352606,0.00674635,9.62352e-05,-5.48106e-05,-9.95796e-05,0.000145691,-0.000104267,-0.460965,0.00754957,1210,795,0.0172389,-0.0517893,22.9379,1.91263,22.9461,1.94093
6.39784,16.6363,-0.72105,0.000877153,0.00356383,0.00494874,6.87893e-05,-2.09609e-05,-6.27906e-05,0.000101092,-5.32637e-05,-0.475143,0.00740876,1217,795,0.0177284,-0.0518935,22.8816,1.79206,22.8826,1.81881
7.09028,16.6414,-0.699636,0.00102517,0.00377698,0.00206303,3.25787e-05,1.4099e-05,-1.33354e-05,3.95625e-05,7.11514e-06,-0.482431,0.00697745,1224,795,0.014086,-0.0517989,22.7654,1.65429,22.7591,1.68198
7.78291,16.6468,-0.677733,0.000904419,0.00404575,-0.000764228,-7.29348e-06,5.31812e-05,3.64769e-05,7.03239e-05,-2.44361e-05,1.13147,0.00672911,1231,795,0.00776071,-0.0515034,22.6516,1.50778,22.6409,1.53775
8.4816,16.6546,-0.687637,0.000811103,0.00413259,-0.00286098,-3.89851e-05,9.34194e-05,8.1437e-05,0.000132168,-7.77339e-05,1.12668,0.00689658,1238,795,0.00295905,-0.0487364,22.6633,1.3514,22.6494,1.3833
9.18333,16.6636,-0.712064,0.000862951,0.00399823,-0.0032492,-6.11633e-05,0.000130464,0.000120984,0.000188979,-0.000119679,1.1203,0.00735796,1245,795,0.00270989,-0.0457075,22.7349,1.19321,22.7199,1.22488
9.88334,16.672,-0.724937,0.000716485,0.00321259,-0.00198724,-7.55494e-05,0.000162537,0.000149766,0.000234808,-0.00014782,1.1212,0.0078982,1252,795,0.00355093,-0.0397457,22.7651,1.04078,22.754,1.06402
10.5808,16.6798,-0.722153,0.000305117,0.00283903,-0.000708199,-8.17479e-05,0.000191553,0.000154392,0.000261083,-0.000151278,1.14766,0.00818948,1259,795,0.00179148,-0.0375343,22.7408,0.87643,22.7363,0.895859
11.2775,16.6869,-0.713135,-0.000313344,0.00280599,0.000355668,-8.10476e-05,0.000216526,0.000132515,0.000266982,-0.000131503,1.20699,0.00834703,1266,795,-0.00238604,-0.0412965,22.6985,0.718596,22.7022,0.734879
11.9742,16.6937,-0.702613,-0.000625492,0.00360896,-0.000769858,-7.2043e-05,0.000231947,9.68309e-05,0.000260171,-0.000100267,1.28718,0.00809077,1273,795,-0.00763344,-0.0500781,22.6649,0.556932,22.6696,0.579412
12.6704,16.6995,-0.687924,-0.000502683,0.00468276,-0.00337264,-5.37171e-05,0.000236883,6.24582e-05,0.000249738,-6.65725e-05,1.36781,0.0079781,1280,795,-0.0113631,-0.061109,22.6298,0.407674,22.6283,0.437798
13.3656,16.7051,-0.665986,-9.66228e-05,0.00538342,-0.00562416,-3.49384e-05,0.00023135,3.92744e-05,0.000237022,-4.06101e-05,1.42738,0.00827404,1287,795,-0.0116335,-0.0700043,22.5765,0.260042,22.5668,0.292745
14.0676,16.7121,-0.677748,0.000290109,0.00526593,-0.00407759,-2.21287e-05,0.000222247,2.19763e-05,0.000224208,-2.40893e-05,1.48182,0.00874197,1294,795,-0.00486294,-0.0691349,22.6505,0.128011,22.6398,0.161133
14.7751,16.7213,-0.716071,0.000511944,0.00480294,-0.00118757,-1.6918e-05,0.000207665,1.90826e-06,0.000207682,-1.69342e-05,1.5623,0.00875666,1301,795,0.00290852,-0.0654208,22.8281,-0.0117904,22.8206,0.019211
15.4846,16.7325,-0.762014,0.000660621,0.00414798,0.00142709,-1.68342e-05,0.000186441,-2.1723e-05,0.000188736,-1.91296e-05,-1.46552,0.00877901,1308,795,0.00948889,-0.0597068,23.0418,-0.183119,23.0376,-0.156507
16.1891,16.7406,-0.780324,0.000836607,0.00306368,0.00332604,-1.75299e-05,0.000154025,-3.49478e-05,0.000160871,-2.4376e-05,-1.37735,0.0080248,1315,795,0.015014,-0.0495309,23.1599,-0.316921,23.1573,-0.299866
16.8854,16.7472,-0.755017,0.000597015,0.00248611,0.00196716,-2.17786e-05,0.000117199,-3.23795e-05,0.000124373,-2.89523e-05,-1.35277,0.00750391,1322,795,0.0100009,-0.0444386,23.1218,-0.477805,23.1191,-0.469101
17.5786,16.7518,-0.712989,0.000743755,0.00212947,0.000134149,-3.28974e-05,8.03119e-05,-2.00544e-05,8.37594e-05,-3.63449e-05,-1.40055,0.00778698,1329,795,0.00779048,-0.0351497,23.0321,-0.623617,23.0248,-0.615134
18.2703,16.7554,-0.661703,0.000895672,0.00268869,-0.000800894,-4.96834e-05,4.74511e-05,-4.52769e-06,4.76617e-05,-4.9894e-05,-1.52432,0.00795781,1336,795,0.00733052,-0.0327448,22.9128,-0.774471,22.9023,-0.753413
18.9655,16.7602,-0.627209,0.00105789,0.00334967,-0.000160144,-6.41543e-05,1.6411e-05,9.80256e-06,1.75866e-05,-6.53298e-05,1.45144,0.00837612,1343,795,0.0101603,-0.0353432,22.8616,-0.928392,22.8507,-0.895691
19.6625,16.7667,-0.599401,0.000638209,0.00399962,-0.000320115,-6.79832e-05,-1.2844e-05,2.49428e-05,-3.23527e-06,-7.75919e-05,1.20309,0.00870414,1350,795,0.00563464,-0.0422437,22.8386,-1.1032,22.8316,-1.06434
20.3602,16.7729,-0.574124,-0.000166314,0.00416286,-0.000816303,-6.02805e-05,-3.89617e-05,3.6437e-05,-1.1657e-05,-8.75852e-05,0.927699,0.00867266,1357,795,-0.00338686,-0.0451944,22.829,-1.26087,22.8293,-1.22227
21.0573,16.7779,-0.544044,-0.000700539,0.00423409,-0.000953764,-4.1191e-05,-6.01223e-05,3.96927e-05,-9.85087e-06,-9.14624e-05,0.668348,0.00844562,1364,795,-0.00898632,-0.0470887,22.8105,-1.3999,22.8159,-1.36185
21.7523,16.7825,-0.503152,-0.000886716,0.00426718,-0.000177358,-1.53911e-05,-7.92576e-05,3.24954e-05,-1.76466e-06,-9.2884e-05,0.397061,0.00844934,1371,795,-0.0092278,-0.049091,22.76,-1.54264,22.7686,-1.50499
22.4439,16.7853,-0.444147,-0.000382784,0.00411495,-0.000336198,7.34225e-06,-9.79581e-05,1.9808e-05,1.09451e-05,-0.000101561,0.17992,0.00796757,1378,795,-0.00444787,-0.0559686,22.6563,-1.66203,22.6595,-1.63442
23.1349,16.7885,-0.38151,0.000201739,0.00398194,-0.00109819,2.70507e-05,-0.000117066,3.98459e-06,2.71608e-05,-0.000117176,0.0276203,0.00804172,1385,795,-0.000132995,-0.0634022,22.5476,-1.79286,22.5436,-1.77625
23.8248,16.7914,-0.312564,0.0005396,0.00403418,-0.00147795,5.3676e-05,-0.000136324,-1.45701e-05,5.47868e-05,-0.000137435,-0.0760918,0.00838902,1392,795,0.00243126,-0.0661181,22.4188,-1.93581,22.4107,-1.92128
24.5128,16.7937,-0.234023,0.000360508,0.00385476,0.000308474,8.90962e-05,-0.000159853,-2.2247e-05,9.10686e-05,-0.000161825,-0.0884302,0.0084108,1399,795,0.00440334,-0.0628918,22.2516,-2.08035,22.2483,-2.06403
25.2025,16.7968,-0.162341,0.000508692,0.0036948,0.0021847,0.000127296,-0.000188066,-1.85154e-05,0.000128379,-0.000189149,-0.0584439,0.00847101,1406,795,0.00983997,-0.057749,22.1208,-2.23453,22.119,-2.21404
25.8929,16.8007,-0.0932872,0.000560356,0.00349806,0.00435445,0.00015417,-0.00021714,-1.35354e-05,0.000154663,-0.000217633,-0.0363888,0.00857023,1413,795,0.0150064,-0.0529759,22.0057,-2.40051,22.0069,-2.37658
26.5857,16.8041,-0.0340049,0.00147592,0.00321494,0.00410296,0.000165034,-0.000243726,-2.37632e-05,0.000166411,-0.000245103,-0.0578749,0.00846821,1420,795,0.0235799,-0.0477828,21.9477,-2.54022,21.9392,-2.5172
27.2792,16.808,0.0226324,0.00170119,0.00353846,0.00151762,0.000171038,-0.00027368,-4.91268e-05,0.0001764,-0.000279042,-0.108721,0.00862745,1427,795,0.0202118,-0.0489864,21.9038,-2.68849,21.8888,-2.6633
27.975,16.8124,0.0706299,0.00176998,0.00367893,-0.00191563,0.000181134,-0.000306636,-7.18532e-05,0.000191498,-0.000317,-0.143256,0.00890689,1434,795,0.0133396,-0.0452636,21.8997,-2.83671,21.8786,-2.80924
28.672,16.8168,0.113766,0.00134958,0.00379439,-0.00386464,0.000192817,-0.000344905,-8.47193e-05,0.000205849,-0.000357936,-0.152628,0.00916948,1441,795,0.00487899,-0.0486162,21.9142,-2.97299,21.8943,-2.94886
29.3658,16.821,0.173149,0.00122049,0.0039976,-0.00451692,0.000193997,-0.00038149,-9.27025e-05,0.000208562,-0.000396054,-0.155835,0.00948274,1448,795,0.00218314,-0.0582674,21.8745,-3.12269,21.855,-3.10475
30.0555,16.824,0.251325,0.0014693,0.00449058,-0.00483496,0.000178735,-0.000411779,-0.00010577,0.000197108,-0.000430152,-0.171995,0.00989056,1455,795,0.00394326,-0.0706365,21.7733,-3.27376,21.7507,-3.25842
30.7435,16.8276,0.337747,0.00173824,0.00427026,-0.00430931,0.00015987,-0.00044505,-0.000117549,0.000181909,-0.000467089,-0.185339,0.00995558,1462,795,0.00773012,-0.0696698,21.6465,-3.44791,21.6219,-3.43541
31.4333,16.8313,0.417434,0.00174401,0.0037323,-0.00272344,0.000151286,-0.00048658,-0.000110627,0.000169928,-0.000505222,-0.166939,0.00985141,1469,795,0.0113197,-0.0652071,21.5482,-3.61217,21.5261,-3.60415
32.1258,16.8353,0.48602,0.00144695,0.00280032,0.0010978,0.000155888,-0.000531422,-8.63217e-05,0.000166563,-0.000542098,-0.123048,0.00999933,1476,795,0.017037,-0.0572436,21.4934,-3.76659,21.4801,-3.76485
32.8197,16.8384,0.549131,0.00118003,0.00215772,0.00382399,0.000166596,-0.000584597,-4.58222e-05,0.000169381,-0.000587382,-0.0606992,0.00991727,1483,795,0.0207102,-0.0570221,21.4689,-3.89453,21.4622,-3.90218
33.5133,16.8412,0.614986,0.00160785,0.00249404,0.00436309,0.000169462,-0.000645688,3.50816e-06,0.000169477,-0.000645703,0.0043036,0.0100381,1490,795,0.0261877,-0.0591611,21.4512,-4.03297,21.441,-4.03523
34.2085,16.8453,0.674799,0.00183688,0.00297166,0.00369823,0.000168316,-0.000729759,5.98644e-05,0.000172289,-0.000733732,0.0662678,0.0105012,1497,795,0.0269054,-0.060238,21.464,-4.19279,21.4504,-4.18729
34.9046,16.8491,0.732157,0.0014635,0.00357252,0.00420175,0.000155971,-0.00084699,9.81479e-05,0.000165485,-0.000856505,0.0966366,0.0105116,1504,795,0.0243255,-0.0595608,21.4855,-4.34782,21.4764,-4.32881
35.6042,16.8544,0.775315,0.000584182,0.00359156,0.00315008,0.000129788,-0.000982616,0.000123226,0.000143275,-0.000996103,0.109014,0.0108299,1511,795,0.0131921,-0.0548018,21.5662,-4.50593,21.5646,-4.48316
36.3035,16.8589,0.821504,0.000380675,0.00369668,0.00107298,9.74481e-05,-0.0011429,0.000101973,0.000105776,-0.00115123,0.0814841,0.0114656,1518,795,0.00632785,-0.0535875,21.6509,-4.64797,21.6485,-4.62445
37.0019,16.8624,0.872301,0.00162127,0.00439594,-0.00316087,7.33918e-05,-0.00133259,3.32496e-05,7.41776e-05,-0.00133338,0.023631,0.0112315,1525,795,0.00854749,-0.0593653,21.7429,-4.77782,21.7218,-4.75105
37.6999,16.8656,0.926033,0.00278041,0.00495242,-0.00453148,4.69319e-05,-0.00154887,-0.00011271,5.48532e-05,-0.00155679,-0.0701646,0.0113784,1532,795,0.0166163,-0.062798,21.826,-4.90925,21.7912,-4.87629
-37.4901,15.598,-1.35903,0.00298903,0.00486078,0.00985282,0.000160465,-0.000885134,-0.000120119,0.000174087,-0.000898755,-0.112921,0.00960628,769,802,0.0399915,-0.0696832,42.1964,10.8091,42.1946,10.8494
-36.8102,15.6034,-1.36301,0.00287365,0.00529365,0.00782994,0.000133821,-0.000642321,-0.00019105,0.0001783,-0.0006868,-0.228737,0.00940701,776,802,0.0370465,-0.0710138,41.7423,10.6698,41.7359,10.7153
-36.1312,15.6082,-1.35593,0.002749,0.00497565,0.00854136,0.000107973,-0.000463883,-0.000225866,0.000186422,-0.000542332,-0.334288,0.00912351,783,802,0.0364992,-0.0653656,41.247,10.5366,41.2437,10.5822
-35.4511,15.6138,-1.35726,0.0023752,0.00449103,0.00925464,7.59751e-05,-0.000335529,-0.000232919,0.000181004,-0.000440558,-0.423624,0.00898277,790,802,0.033442,-0.0622686,40.7861,10.4048,40.7882,10.4444
-34.7682,15.6212,-1.38599,0.00255082,0.00395759,0.011488,3.16789e-05,-0.000256737,-0.000209919,0.000142151,-0.000367209,-0.484435,0.00891981,797,802,0.0375315,-0.0598947,40.4319,10.2681,40.4383,10.3019
-34.0839,15.6302,-1.42748,0.00286472,0.00394454,0.0108688,-1.8421e-05,-0.000207318,-0.00016151,7.42292e-05,-0.000299969,-0.520819,0.00902021,804,802,0.0403276,-0.0628363,40.1397,10.111,40.1411,10.1408
-33.4002,15.6384,-1.45801,0.00312697,0.00375332,0.00898936,-7.33465e-05,-0.000165887,-9.62593e-05,-1.28141e-05,-0.000226419,-0.561361,0.00915859,811,802,0.0412806,-0.0588895,39.8171,9.95588,39.8108,9.98351
-32.7173,15.6452,-1.4778,0.00317721,0.00360393,0.00592108,-0.000127176,-0.000149391,-3.05372e-05,-0.000105789,-0.000170778,-0.610969,0.00923102,818,802,0.0387845,-0.0524521,39.4633,9.81602,39.4482,9.84354
-32.0349,15.6503,-1.49006,0.00293266,0.00349871,0.00499896,-0.000169334,-0.000133478,1.4053e-05,-0.000128627,-0.000174185,1.23838,0.00940244,825,802,0.0353783,-0.0487545,39.0801,9.7013,39.0649,9.72935
-31.3512,15.6563,-1.51232,0.00235055,0.00364161,0.00293991,-0.000202343,-0.000123006,4.84576e-05,-0.00010005,-0.000225298,1.12839,0.00901368,832,802,0.0273501,-0.0519347,38.7395,9.58368,38.7243,9.60888
-30.667,15.6626,-1.53708,0.00182796,0.00361124,0.00200263,-0.000223392,-0.000115139,7.9738e-05,-7.28923e-05,-0.000265639,1.08358,0.00885109,839,802,0.0210616,-0.0546757,38.4121,9.46528,38.3994,9.48586
-29.9831,15.6696,-1.55542,0.0017547,0.00349805,0.00219271,-0.000229163,-0.000107546,0.00010146,-5.00676e-05,-0.000286642,1.05536,0.00863931,846,802,0.0205458,-0.0554929,38.0693,9.32342,38.0578,9.3411
-29.301,15.6764,-1.55429,0.00210178,0.00331934,0.00362289,-0.000223618,-0.000106496,0.000111942,-3.87228e-05,-0.000291391,1.02639,0.00844599,853,802,0.0256458,-0.0520359,37.663,9.15837,37.6519,9.17763
-28.6184,15.6823,-1.55503,0.0018411,0.00347975,0.00354521,-0.000200713,-0.000107854,0.000108186,-3.65558e-05,-0.000272011,0.988094,0.00840894,860,802,0.0229112,-0.0514196,37.2682,9.01025,37.2594,9.03335
-27.9348,15.688,-1.56357,0.00158658,0.00384806,0.00265705,-0.000168552,-0.000110265,9.85438e-05,-3.66457e-05,-0.000242172,0.92917,0.00845485,867,802,0.0193623,-0.0542893,36.9106,8.87901,36.9018,8.90573
-27.2502,15.6946,-1.57844,0.00153937,0.00398286,0.00267367,-0.000139475,-0.000109847,8.84565e-05,-3.49729e-05,-0.00021435,0.868364,0.00831757,874,802,0.0189285,-0.0558311,36.5821,8.73647,36.5738,8.76436
-26.5679,15.6998,-1.57013,0.0018818,0.00385524,0.00461347,-0.000116842,-0.00011326,7.73243e-05,-3.7706e-05,-0.000192396,0.796979,0.0082891,881,802,0.0246507,-0.0545314,36.1746,8.59799,36.168,8.62699
-25.8885,15.7035,-1.53419,0.00190269,0.00353416,0.00512385,-9.53529e-05,-0.000116187,6.12711e-05,-4.36198e-05,-0.000167921,0.701194,0.00837939,888,802,0.0254612,-0.0468756,35.6734,8.45488,35.6679,8.48576
-25.2094,15.7069,-1.49413,0.00194264,0.00335063,0.00379486,-7.28531e-05,-0.000119011,3.84747e-05,-5.10662e-05,-0.000140798,0.515246,0.00836357,895,802,0.0243839,-0.043396,35.1686,8.31871,35.1592,8.34778
-24.5295,15.7107,-1.45985,0.00156398,0.00339023,0.000935491,-5.28685e-05,-0.000115535,2.70099e-06,-5.27523e-05,-0.000115651,0.0429948,0.00807839,902,802,0.0172324,-0.0458814,34.691,8.18438,34.6779,8.20829
-23.8471,15.7155,-1.44592,0.00168157,0.00335976,-0.000244118,-4.09524e-05,-0.000106123,-5.15969e-05,-1.25128e-05,-0.000134563,-0.503754,0.00780045,909,802,0.0170909,-0.0503615,34.2947,8.0544,34.2775,8.07165
-23.1629,15.7206,-1.44517,0.00195497,0.00281377,0.00122684,-4.28208e-05,-9.03446e-05,-0.000109414,4.53822e-05,-0.000178547,-0.678472,0.00763741,916,802,0.0216329,-0.0450451,33.948,7.93265,33.9318,7.94592
-22.4779,15.7266,-1.44939,0.0021483,0.00230381,0.0051125,-5.33296e-05,-6.85194e-05,-0.000149083,8.83513e-05,-0.0002102,-0.759948,0.00770762,923,802,0.0283178,-0.0404979,33.6193,7.79576,33.6109,7.80788
-21.794,15.7322,-1.44227,0.00199572,0.00224928,0.00779691,-6.41119e-05,-3.85101e-05,-0.000169272,0.000118444,-0.000221066,-0.823138,0.00792257,930,802,0.0301071,-0.040584,33.2553,7.6507,33.2551,7.66487
-21.112,15.7365,-1.41728,0.00149454,0.0027063,0.00652374,-7.20828e-05,-3.98598e-06,-0.000181499,0.000146631,-0.0002227,-0.878118,0.00827966,937,802,0.0235229,-0.0461791,32.839,7.51123,32.8404,7.52753
-20.4311,15.74,-1.38196,0.00108344,0.00310364,0.00473207,-8.09392e-05,3.63187e-05,-0.000189017,0.000175591,-0.000220211,-0.935782,0.00816263,944,802,0.0171768,-0.0509521,32.3935,7.3773,32.3944,7.39473
-19.7497,15.7441,-1.34897,0.00134736,0.003258,0.00520621,-9.74096e-05,7.81258e-05,-0.000182982,0.0001933,-0.000212584,-1.00902,0.00795034,951,802,0.0205376,-0.0531054,31.964,7.2339,31.9634,7.25288
-19.0685,15.7478,-1.31401,0.00151783,0.0033118,0.00721888,-0.00012362,0.000120696,-0.000156072,0.000196732,-0.000199657,-1.11745,0.0076119,958,802,0.0248917,-0.0511063,31.5291,7.09002,31.5317,7.11462
-18.3859,15.7521,-1.28813,0.00153734,0.0028312,0.0103977,-0.00015264,0.000158516,-0.000105911,0.000191144,-0.000185268,-1.27195,0.00714255,965,802,0.0292565,-0.0430574,31.1297,6.95052,31.1398,6.97731
-17.7013,15.7573,-1.27604,0.0013804,0.00247018,0.0112486,-0.000174056,0.000187973,-3.99783e-05,0.000192335,-0.000178418,-1.46211,0.00693754,972,802,0.0288527,-0.0343505,30.7916,6.81023,30.8052,6.83951
-17.0161,15.7634,-1.26694,0.00118668,0.00178351,0.00912564,-0.000183563,0.000205246,3.28725e-05,0.000208006,-0.000186322,1.48704,0.0071331,979,802,0.0242078,-0.0257094,30.478,6.66454,30.4883,6.68602
-16.3331,15.7676,-1.23931,0.000998407,0.00167209,0.00660169,-0.00018217,0.000214363,9.33583e-05,0.000235244,-0.00020305,1.35076,0.00754454,986,802,0.0190101,-0.020716,30.1038,6.52819,30.1099,6.54942
