 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.83717,22.4242,-4.23751,-0.00265167,0.00534052,-0.000829027,3.33729e-05,-4.04684e-05,8.99977e-05,9.37288e-05,-0.000100824,0.590747,0.0089873,1245,739,-0.0276814,-0.0793147,35.9907,1.06554,36.0151,1.09286
10.5387,22.4318,-4.23027,-0.00370929,0.00524707,0.000396641,4.65606e-05,-5.96047e-05,2.07531e-05,5.04732e-05,-6.35173e-05,0.186344,0.00860583,1252,739,-0.0360212,-0.0746491,35.9434,0.889469,35.9808,0.921352
11.2417,22.4403,-4.22837,-0.0038796,0.00510337,0.00145903,6.69569e-05,-0.00010269,-5.64774e-05,8.40389e-05,-0.000119772,-0.29371,0.00865439,1259,739,-0.0357699,-0.0707705,35.9324,0.707032,35.9735,0.741459
11.9448,22.4494,-4.22574,-0.00372189,0.00545003,0.0023568,8.00533e-05,-0.000171108,-0.000125464,0.000131988,-0.000223042,-0.392466,0.00882067,1266,739,-0.0324902,-0.0756588,35.9295,0.511819,35.9706,0.54965
12.6488,22.4577,-4.22573,-0.00329386,0.00574227,0.0043885,7.85875e-05,-0.000250256,-0.000165863,0.000147715,-0.000319383,-0.394881,0.00886697,1273,739,-0.0244007,-0.0787892,35.9439,0.333723,35.9846,0.377283
13.3513,22.4656,-4.21617,-0.00278722,0.00536135,0.00800138,6.99967e-05,-0.000323457,-0.000173644,0.00013567,-0.00038913,-0.361577,0.00880344,1280,739,-0.0125185,-0.0736695,35.9279,0.152259,35.9702,0.198525
14.0539,22.4733,-4.20548,-0.00233159,0.00459487,0.0103686,5.99055e-05,-0.000385554,-0.000153913,0.000107911,-0.00043356,-0.30234,0.00865199,1287,739,-0.00342879,-0.0625468,35.9167,-0.0216442,35.9587,0.0236714
14.7569,22.4813,-4.19515,-0.00177495,0.00409554,0.00966528,4.80248e-05,-0.000435321,-0.000120719,7.64979e-05,-0.000463794,-0.231629,0.00844095,1294,739,0.000875698,-0.054631,35.9205,-0.198329,35.9556,-0.156229
15.4605,22.4897,-4.18599,-0.00146429,0.00441011,0.00559626,3.43596e-05,-0.000476341,-8.42878e-05,4.79111e-05,-0.000489892,-0.159413,0.00831376,1301,739,-0.00373161,-0.0566351,35.9394,-0.382324,35.9641,-0.341699
16.1618,22.4973,-4.16353,-0.00136145,0.00488574,0.00102393,1.26007e-05,-0.000505157,-4.50649e-05,1.64938e-05,-0.00050905,-0.086175,0.00842492,1308,739,-0.011439,-0.0637853,35.9147,-0.566783,35.93,-0.53029
16.8616,22.5035,-4.13164,-0.0010719,0.00470003,0.000966445,-2.07462e-05,-0.00051646,-4.5576e-06,-2.07042e-05,-0.000516502,-0.00919299,0.00865897,1315,739,-0.00861374,-0.0653271,35.8556,-0.736156,35.8679,-0.705051
17.5598,22.5098,-4.09025,-0.00085753,0.00433403,0.0036198,-6.09026e-05,-0.000504498,3.50727e-05,-5.81467e-05,-0.000507254,0.0784154,0.00887484,1322,739,-0.00120856,-0.0666242,35.7626,-0.920356,35.7773,-0.894042
18.2561,22.5146,-4.03828,-0.000912307,0.00427147,0.00562655,-9.37727e-05,-0.000480025,6.3632e-05,-8.35599e-05,-0.000490238,0.159141,0.00892588,1329,739,0.00228762,-0.0686157,35.6354,-1.09337,35.6541,-1.06738
18.9497,22.5182,-3.97194,-0.00130932,0.00446525,0.00476079,-0.000115977,-0.000454152,7.26448e-05,-0.000101032,-0.000469097,0.202892,0.00884483,1336,739,-0.00329736,-0.0698825,35.4631,-1.26377,35.4842,-1.23637
19.6447,22.5226,-3.91117,-0.00176888,0.00468865,0.00321866,-0.000138483,-0.000445407,7.60578e-05,-0.000120669,-0.00046322,0.230066,0.00901537,1343,739,-0.0108704,-0.0715741,35.319,-1.44277,35.342,-1.41474
20.3463,22.529,-3.88204,-0.00186255,0.00471518,0.00419589,-0.000164069,-0.00044083,9.06008e-05,-0.000137048,-0.000467851,0.289844,0.00937982,1350,739,-0.00976234,-0.0735762,35.2999,-1.61416,35.3255,-1.58613
21.0505,22.5367,-3.86394,-0.00180189,0.00499366,0.00606952,-0.000180079,-0.000424454,0.000103645,-0.000142041,-0.000462492,0.351738,0.00954559,1357,739,-0.00527685,-0.0794792,35.3295,-1.79723,35.3576,-1.76674
21.7535,22.5434,-3.83815,-0.00194585,0.00545491,0.00653821,-0.00017094,-0.000393138,0.0001135,-0.000123215,-0.000440863,0.398045,0.00961419,1364,739,-0.00565931,-0.0850161,35.3377,-1.9749,35.3679,-1.9399
22.449,22.5474,-3.77517,-0.00215157,0.00569987,0.00394794,-0.000140238,-0.000335574,0.000108453,-9.19569e-05,-0.000383855,0.418839,0.00940696,1371,739,-0.0129343,-0.0858086,35.2179,-2.14613,35.2458,-2.11072
23.1399,22.5501,-3.68958,-0.00217313,0.0056683,0.001277,-9.96637e-05,-0.000262528,9.16849e-05,-5.84692e-05,-0.000303723,0.422276,0.00927342,1378,739,-0.0186532,-0.0811585,35.0219,-2.32273,35.0457,-2.2872
23.8319,22.5527,-3.60817,-0.00242644,0.00593008,0.000534447,-6.43645e-05,-0.000180638,8.64908e-05,-1.82873e-05,-0.000226715,0.489496,0.00971048,1385,739,-0.0227046,-0.0818618,34.8432,-2.49438,34.8682,-2.45531
24.5248,22.5559,-3.5302,-0.00352956,0.00623625,0.000860736,-3.1913e-05,-6.80788e-05,0.000104208,5.57696e-05,-0.000155761,0.69949,0.0101149,1392,739,-0.0328298,-0.0903136,34.674,-2.66829,34.7106,-2.63088
25.2185,22.56,-3.45531,-0.00452914,0.00591429,-0.000325216,1.16579e-05,6.87764e-05,0.000140305,0.0001834,-0.000102965,0.885802,0.0104381,1399,739,-0.0450908,-0.0913204,34.5269,-2.84711,34.5716,-2.8189
25.9139,22.5645,-3.38722,-0.00475279,0.00499972,-0.00252939,7.71681e-05,0.000225033,0.000181778,0.000347338,-4.51368e-05,0.978541,0.0104698,1406,739,-0.0519555,-0.0792965,34.4217,-3.02447,34.4653,-3.00588
26.6107,22.5696,-3.32478,-0.00355685,0.00368084,-0.00304231,0.000153147,0.000365193,0.000211183,0.000495473,2.2867e-05,1.01804,0.0102899,1413,739,-0.0413223,-0.0597362,34.3565,-3.20765,34.3873,-3.19698
27.3049,22.573,-3.24963,-0.00193962,0.00335533,-0.00166424,0.000225547,0.000505261,0.00022635,0.000631476,9.93324e-05,1.06213,0.0102628,1420,739,-0.0224749,-0.0552578,34.2517,-3.38051,34.2684,-3.36999
27.9945,22.5746,-3.15275,-0.00118776,0.00374008,0.000381729,0.000279429,0.000624512,0.000242716,0.000749765,0.000154176,1.09439,0.0103846,1427,739,-0.0106146,-0.0647754,34.0621,-3.54935,34.0744,-3.53749
28.6805,22.5751,-3.03867,-0.00135133,0.00430444,0.00225645,0.000305679,0.000696238,0.000277452,0.000840242,0.000161674,1.09204,0.0102806,1434,739,-0.00807573,-0.077403,33.8054,-3.7224,33.8223,-3.70889
-26.1618,21.4128,-5.3096,-0.00114597,0.0029128,0.00200493,9.19611e-05,-0.000591261,1.19456e-05,9.21699e-05,-0.000591469,0.0174771,0.0101222,881,746,-0.00941816,-0.0249321,49.7716,9.872,49.7877,9.90867
-25.4726,21.4198,-5.31249,-0.00079502,0.00220393,0.00438801,3.44939e-05,-0.000670388,7.79489e-05,4.3011e-05,-0.000678905,0.108832,0.00963391,888,746,-0.00318979,-0.0131116,49.419,9.70613,49.4379,9.74383
-24.7846,21.4264,-5.30233,-0.000486802,0.001689,0.00709874,-3.12367e-05,-0.000703504,0.000126942,-8.06528e-06,-0.000726676,0.180548,0.0092946,895,746,0.00311007,-0.00950408,49.025,9.53491,49.0477,9.56964
-24.0958,21.432,-5.29714,-0.000520679,0.00171861,0.00704634,-8.5955e-05,-0.00070549,0.000146764,-5.2946e-05,-0.000738499,0.22123,0.00946846,902,746,0.00282674,-0.0120768,48.6592,9.39077,48.6819,9.42339
-23.4065,21.4379,-5.29439,-0.0013586,0.00240815,0.00502546,-0.000122272,-0.000662948,0.000138824,-8.87106e-05,-0.000696509,0.237203,0.00980013,909,746,-0.00788588,-0.0239845,48.3058,9.24291,48.3315,9.27452
-22.718,21.4436,-5.28275,-0.00180243,0.00335018,0.00276641,-0.000122685,-0.000600547,9.31905e-05,-0.000105154,-0.000618077,0.185941,0.0100794,916,746,-0.0149378,-0.0375727,47.9314,9.08477,47.9555,9.11846
-22.0312,21.4482,-5.25491,-0.00191963,0.00401711,0.000407125,-0.000100309,-0.000547368,3.10009e-05,-9.81691e-05,-0.000549508,0.0689045,0.0100603,923,746,-0.0188849,-0.0459693,47.5083,8.9265,47.5277,8.96185
-21.3469,21.4532,-5.20456,-0.00124494,0.00399908,0.00322745,-7.79311e-05,-0.000483676,-1.0898e-05,-7.76386e-05,-0.000483968,-0.0268335,0.00932812,930,746,-0.00860127,-0.0475358,47.0052,8.72866,47.025,8.76606
-20.6623,21.458,-5.15563,-0.000792771,0.00372025,0.00658651,-6.88994e-05,-0.000431991,-5.83916e-06,-6.88055e-05,-0.000432085,-0.0160762,0.0087438,937,746,0.00011719,-0.0427299,46.5102,8.53494,46.5339,8.57636
-19.9771,21.462,-5.11082,-0.000950824,0.00319299,0.00916197,-6.80389e-05,-0.000366642,3.01054e-05,-6.50339e-05,-0.000369647,0.0994869,0.00879297,944,746,0.00177059,-0.0356316,46.0326,8.36754,46.064,8.40912
-19.2903,21.4665,-5.07745,-0.00153089,0.0027071,0.00842506,-6.11334e-05,-0.000292646,6.74673e-05,-4.2907e-05,-0.000310873,0.263853,0.00916781,951,746,-0.00491976,-0.0295179,45.6068,8.2116,45.6419,8.24847
-18.6027,21.4721,-5.04953,-0.00181139,0.00230486,0.0070248,-4.37928e-05,-0.000223658,9.48236e-05,-3.03722e-06,-0.000264413,0.405933,0.00905304,958,746,-0.00938291,-0.0286212,45.2117,8.04552,45.246,8.07313
-17.9142,21.4784,-5.02691,-0.00164485,0.00230192,0.00685044,-3.49247e-05,-0.000178939,0.000119027,3.21811e-05,-0.000246045,0.513367,0.00901573,965,746,-0.00774447,-0.0354514,44.8437,7.87072,44.8759,7.89106
-17.2247,21.4853,-5.01041,-0.00121441,0.00239129,0.00911689,-4.15199e-05,-0.000147597,0.000141702,5.67446e-05,-0.000245862,0.606321,0.00934419,972,746,-0.000251169,-0.0463373,44.5013,7.69171,44.5345,7.70603
-16.5325,21.4925,-5.01333,-0.000735441,0.00242567,0.00991734,-6.09893e-05,-0.000116378,0.000159772,7.34706e-05,-0.000250838,0.699582,0.00939017,979,746,0.00575473,-0.0455573,44.2398,7.52571,44.2702,7.54267
-15.8406,21.4988,-5.01164,-0.000829533,0.00262869,0.00847384,-7.72001e-05,-8.99375e-05,0.000168775,8.53261e-05,-0.000252464,0.76654,0.00949499,986,746,0.00297987,-0.0425577,43.9681,7.37108,43.9959,7.39319
-15.1514,21.5035,-4.98771,-0.00123304,0.00263445,0.00558811,-7.21964e-05,-6.8701e-05,0.000162642,9.22027e-05,-0.0002331,0.790771,0.00958808,993,746,-0.00494186,-0.0324202,43.6224,7.21385,43.6474,7.24231
-14.4666,21.5054,-4.92873,-0.00140392,0.00277919,0.00397683,-5.4401e-05,-5.64278e-05,0.000142604,8.71933e-05,-0.000198022,0.781845,0.00939455,1000,746,-0.0088194,-0.0285027,43.1552,7.06829,43.1782,7.1014
-13.7866,21.506,-4.8339,-0.00128269,0.00262789,0.00489161,-4.20353e-05,-5.21356e-05,0.000121696,7.4715e-05,-0.000168886,0.764661,0.0092572,1007,746,-0.00633058,-0.0237823,42.561,6.90023,42.5849,6.93637
-13.108,21.5058,-4.72883,-0.00150938,0.00251859,0.00477249,-4.26297e-05,-5.70299e-05,0.000106905,5.73177e-05,-0.000156977,0.751774,0.0095125,1014,746,-0.00873457,-0.0210789,41.9348,6.73721,41.9606,6.77374
-12.4288,21.5054,-4.628,-0.00191101,0.00256765,0.00399489,-4.35763e-05,-6.27795e-05,8.85268e-05,3.58681e-05,-0.000142224,0.73138,0.00932259,1021,746,-0.0138169,-0.0203554,41.33,6.58256,41.3578,6.61974
-11.7478,21.5061,-4.54018,-0.00253607,0.0030182,0.00396191,-3.00755e-05,-6.62519e-05,6.36882e-05,1.80434e-05,-0.000114371,0.647036,0.0087935,1028,746,-0.0201016,-0.0262763,40.7749,6.4236,40.8087,6.46386
-11.0652,21.5084,-4.46349,-0.00306075,0.00304767,0.00679896,-2.35811e-06,-7.18756e-05,3.96752e-05,1.56306e-05,-8.98643e-05,0.425677,0.00861396,1035,746,-0.0212966,-0.0291878,40.2611,6.24952,40.3066,6.29144
-10.3808,21.5124,-4.39909,-0.00300624,0.0030141,0.00996388,3.37719e-05,-8.34432e-05,1.84533e-05,3.66084e-05,-8.62796e-05,0.152517,0.00869933,1042,746,-0.0160894,-0.032117,39.8038,6.05927,39.8557,6.10201
-9.69453,21.5161,-4.34651,-0.00247345,0.0030628,0.00894797,7.23181e-05,-0.000102337,6.98957e-07,7.23209e-05,-0.000102339,0.00400185,0.00878545,1049,746,-0.0120597,-0.0305122,39.4103,5.88983,39.4546,5.93378
-9.00685,21.5213,-4.3027,-0.00224353,0.00353851,0.00389925,9.86216e-05,-0.000119129,-6.85237e-06,9.8837e-05,-0.000119344,-0.0314275,0.009136,1056,746,-0.0169891,-0.032902,39.0613,5.70649,39.0921,5.75056
-8.3185,21.5261,-4.26241,-0.00217215,0.00383213,0.000759993,0.000109885,-0.000127446,-1.08194e-05,0.000110377,-0.000127938,-0.0454621,0.0092896,1063,746,-0.0207882,-0.0388687,38.7262,5.5402,38.7491,5.57977
-7.63212,21.5301,-4.20748,-0.00232941,0.00430019,0.000477082,0.000111424,-0.00012737,-1.66494e-05,0.000112579,-0.000128525,-0.069276,0.00903539,1070,746,-0.0227143,-0.049182,38.3353,5.36632,38.3591,5.40458
-6.94846,21.5315,-4.1335,-0.00213568,0.00433289,0.00598384,0.000102355,-0.000127736,-1.07641e-05,0.000102858,-0.000128238,-0.0466459,0.00885438,1077,746,-0.0124523,-0.0547999,37.8717,5.21564,37.9057,5.25667
-6.26826,21.532,-4.03589,-0.00181634,0.00415283,0.00840587,8.96825e-05,-0.0001377,1.64981e-06,8.96945e-05,-0.000137712,0.00725513,0.00868461,1084,746,-0.00549902,-0.0525009,37.3359,5.04967,37.3721,5.09287
-5.59064,21.531,-3.92108,-0.00158825,0.00392717,0.00769169,7.47731e-05,-0.000162352,1.70088e-05,7.59869e-05,-0.000163566,0.071243,0.00839278,1091,746,-0.00421378,-0.0466203,36.7491,4.89264,36.7815,4.93618
-4.91428,21.5308,-3.79814,-0.00124684,0.00398724,0.00477823,4.97266e-05,-0.000204229,4.16531e-05,5.63839e-05,-0.000210887,0.158487,0.00842693,1098,746,-0.00518265,-0.0442176,36.1446,4.70832,36.1672,4.75145
-4.23735,21.53,-3.67921,-0.00065757,0.00427539,0.0045106,1.68475e-05,-0.00025448,7.3886e-05,3.56629e-05,-0.000273295,0.249354,0.00852767,1105,746,0.00035368,-0.0431966,35.5576,4.53616,35.5738,4.58582
-3.55837,21.5296,-3.57351,-0.000498747,0.0042271,0.00740385,-2.33654e-05,-0.000308382,0.000116451,1.81628e-05,-0.00034991,0.342556,0.00893431,1112,746,0.00652924,-0.0418188,35.0146,4.37588,35.0354,4.4301
-2.8751,21.5309,-3.49503,-0.00100795,0.00400891,0.00839937,-6.64975e-05,-0.000360276,0.000159986,3.8045e-06,-0.000430578,0.414025,0.00941219,1119,746,0.0030834,-0.0401768,34.576,4.22607,34.6038,4.27892
-2.19007,21.5337,-3.42692,-0.00171338,0.00331492,0.00558583,-0.000103226,-0.000407034,0.000193387,-9.21605e-06,-0.000501043,0.452482,0.00942524,1126,746,-0.00838871,-0.0317668,34.1883,4.06927,34.2171,4.11249
-1.50079,21.5392,-3.38449,-0.0024691,0.0034587,0.00180137,-0.000132787,-0.000441971,0.000207631,-2.85176e-05,-0.00054624,0.465395,0.0091632,1133,746,-0.0219952,-0.0322749,33.9036,3.88827,33.9318,3.92856
-0.810029,21.5454,-3.35,-0.00204889,0.00363568,0.00167839,-0.000153356,-0.000466518,0.000197716,-5.77282e-05,-0.000562146,0.450492,0.00892397,1140,746,-0.0179181,-0.0358895,33.659,3.70017,33.6827,3.74023
-0.116844,21.5522,-3.329,-0.0013004,0.00403661,0.00309492,-0.000165215,-0.000479367,0.000169401,-9.12728e-05,-0.000553309,0.411565,0.00878,1147,746,-0.00805612,-0.0402731,33.471,3.51433,33.4903,3.56013
0.581259,21.5605,-3.33632,-0.000900612,0.00394546,0.00406365,-0.000168553,-0.000481868,0.000129651,-0.000121861,-0.00052856,0.345674,0.00839179,1154,746,-0.00236734,-0.0422102,33.3923,3.34668,33.4096,3.39004
1.2856,21.5722,-3.37909,-0.00104837,0.00388716,0.00494321,-0.000153554,-0.000472429,8.82522e-05,-0.000130759,-0.000495224,0.252772,0.0079553,1161,746,-0.00228948,-0.045442,33.4468,3.16316,33.4673,3.20336
1.99624,21.5852,-3.45688,-0.00186894,0.00431076,0.00349352,-0.000110085,-0.000447467,4.84372e-05,-0.000103268,-0.000454283,0.139807,0.00771845,1168,746,-0.0128344,-0.0534347,33.6364,3.00015,33.6619,3.03882
2.70784,21.5991,-3.53709,-0.0026958,0.00456942,0.00336386,-5.10861e-05,-0.000410041,2.05526e-05,-4.99131e-05,-0.000411214,0.0570085,0.00776072,1175,746,-0.0212667,-0.0579711,33.8392,2.8196,33.8727,2.85873
3.41387,21.6106,-3.58131,-0.00286191,0.00430178,0.00480075,3.34112e-06,-0.000363668,1.04991e-05,3.64122e-06,-0.000363968,0.0285761,0.00811722,1182,746,-0.02044,-0.0546589,33.9193,2.63974,33.9572,2.6788
4.11697,21.62,-3.6059,-0.00286959,0.00370347,0.00713219,3.86147e-05,-0.000310891,2.20235e-05,3.9997e-05,-0.000312273,0.0626829,0.00832692,1189,746,-0.0164658,-0.0470457,33.9335,2.47638,33.9762,2.51429
4.81877,21.6295,-3.62059,-0.00290562,0.00404034,0.00570372,5.13745e-05,-0.000251315,4.9231e-05,5.91804e-05,-0.000259121,0.157247,0.00833591,1196,746,-0.0191662,-0.0520385,33.9255,2.29449,33.9655,2.33221
5.52148,21.6394,-3.63828,-0.00313331,0.00516324,0.00337855,5.83297e-05,-0.00018411,7.82501e-05,8.1392e-05,-0.000207172,0.286611,0.00839542,1203,746,-0.0253375,-0.069126,33.9354,2.10854,33.9731,2.14859
6.2231,21.6483,-3.6477,-0.00293689,0.00623116,0.00154246,6.9049e-05,-0.00012203,0.00010669,0.000116724,-0.000169706,0.42024,0.00829114,1210,746,-0.0264831,-0.0847017,33.9251,1.92993,33.957,1.97335
6.9228,21.6561,-3.6442,-0.00247608,0.0066347,0.00318629,8.2047e-05,-7.58492e-05,0.000128449,0.00015387,-0.000147672,0.509846,0.00827679,1217,746,-0.0188896,-0.0939571,33.8696,1.75737,33.9,1.80203
7.62349,21.6643,-3.64435,-0.00157423,0.00599981,0.00626972,8.42631e-05,-5.4224e-05,0.000142769,0.000173694,-0.000143655,0.559608,0.00835908,1224,746,-0.00429806,-0.0912388,33.8362,1.58913,33.8637,1.62807
8.32811,21.6738,-3.66447,-0.00128752,0.00542571,0.00603005,6.45824e-05,-5.18598e-05,0.000147199,0.000164656,-0.000151934,0.597076,0.00847725,1231,746,-0.0017762,-0.0847359,33.8846,1.42425,33.9088,1.4578
9.03313,21.6828,-3.68457,-0.00150977,0.00486148,0.00447985,3.9017e-05,-5.84233e-05,0.00013262,0.000131583,-0.000150989,0.609367,0.00849384,1238,746,-0.00673118,-0.0761449,33.9375,1.26787,33.9609,1.29642
9.73683,21.6912,-3.69529,-0.00202796,0.00448095,0.00444729,2.82678e-05,-7.03136e-05,9.64537e-05,8.72955e-05,-0.000129341,0.549182,0.00848316,1245,746,-0.0119254,-0.0693079,33.9568,1.10853,33.9852,1.13613
10.4368,21.6983,-3.6835,-0.00257347,0.00433617,0.00501209,3.37957e-05,-9.93002e-05,4.81566e-05,4.93921e-05,-0.000114897,0.313207,0.00838176,1252,746,-0.0163029,-0.0645984,33.898,0.937964,33.9329,0.968188
11.1382,21.7065,-3.67808,-0.00274689,0.00432546,0.00662881,4.58918e-05,-0.000148088,-7.87076e-06,4.62106e-05,-0.000148407,-0.0404865,0.00853607,1259,746,-0.0149918,-0.0633094,33.8717,0.756317,33.9114,0.789881
11.84,21.7153,-3.67277,-0.00262207,0.00498062,0.00560914,5.28375e-05,-0.000215451,-6.35871e-05,6.71452e-05,-0.000229759,-0.221324,0.00863603,1266,746,-0.0155611,-0.06922,33.8609,0.559781,33.8974,0.599292
12.543,21.7235,-3.67213,-0.00238291,0.0055659,0.00438225,4.95335e-05,-0.000288056,-0.000102937,7.84449e-05,-0.000316968,-0.27381,0.00870539,1273,746,-0.0154417,-0.0716596,33.8763,0.380535,33.908,0.427717
13.2451,21.7316,-3.66427,-0.00231146,0.00529672,0.0066069,4.17135e-05,-0.00035055,-0.000117106,7.40145e-05,-0.000382851,-0.269135,0.00881711,1280,746,-0.0104826,-0.0683591,33.8637,0.200525,33.8987,0.248715
13.9478,21.7397,-3.65838,-0.0022198,0.00459977,0.00883234,3.41942e-05,-0.000399829,-0.000105827,5.86229e-05,-0.000424258,-0.226862,0.00868624,1287,746,-0.00525153,-0.0610169,33.8657,0.0273237,33.904,0.0719102
14.6517,21.7487,-3.65683,-0.00179849,0.00385782,0.00902695,2.69677e-05,-0.000435577,-8.10447e-05,4.07569e-05,-0.000449366,-0.168529,0.00830828,1294,746,-0.000555034,-0.0534123,33.8984,-0.153564,33.9326,-0.116087
15.3567,21.7578,-3.65897,-0.00154002,0.00404557,0.00568236,1.88203e-05,-0.000462926,-5.36993e-05,2.47335e-05,-0.000468839,-0.109675,0.00800168,1301,746,-0.0042795,-0.0558805,33.9568,-0.333712,33.9822,-0.29963
16.0598,21.7666,-3.64947,-0.00142945,0.00467542,0.0020355,4.50049e-06,-0.000480832,-2.7799e-05,6.08759e-06,-0.000482419,-0.0570296,0.00801526,1308,746,-0.0101472,-0.0635061,33.9778,-0.529108,33.9956,-0.495097
16.7596,21.7729,-3.62154,-0.00137697,0.00472804,0.00142121,-2.01804e-05,-0.000482925,-2.12207e-06,-2.01707e-05,-0.000482935,-0.00458572,0.00825143,1315,746,-0.0107452,-0.0676284,33.9309,-0.693071,33.947,-0.662951
17.4576,21.7787,-3.58327,-0.0013202,0.00441579,0.00296256,-5.24476e-05,-0.000464835,2.60301e-05,-5.08111e-05,-0.000466472,0.0627884,0.00868096,1322,746,-0.00709002,-0.067765,33.8486,-0.863715,33.8668,-0.837822
18.1532,21.783,-3.5316,-0.00135282,0.00429506,0.00349071,-8.09761e-05,-0.000435577,4.98279e-05,-7.41074e-05,-0.000442446,0.136985,0.00888009,1329,746,-0.00633254,-0.0660499,33.724,-1.02426,33.7434,-0.998304
18.8473,21.7867,-3.47135,-0.00162725,0.00409955,0.00264233,-0.000102771,-0.00040444,6.02978e-05,-9.11651e-05,-0.000416046,0.19015,0.00884513,1336,746,-0.0107044,-0.0623925,33.5742,-1.18612,33.5949,-1.16165
19.541,21.7906,-3.40813,-0.00189945,0.00408752,0.00227942,-0.000126987,-0.000386787,6.56008e-05,-0.000111362,-0.000402412,0.233824,0.00890529,1343,746,-0.0141113,-0.0603665,33.4194,-1.35611,33.4422,-1.33042
20.2399,21.7968,-3.36941,-0.0020193,0.00444599,0.00335341,-0.00015476,-0.000372192,7.61153e-05,-0.000130763,-0.000396189,0.305407,0.0091096,1350,746,-0.0130836,-0.0659416,33.3627,-1.54003,33.3885,-1.51106
20.9432,21.8041,-3.35089,-0.00202048,0.00514041,0.00419413,-0.000173332,-0.000346941,8.19948e-05,-0.000140729,-0.000379544,0.378455,0.00921307,1357,746,-0.0112878,-0.0783062,33.3907,-1.71693,33.4178,-1.68501
21.6476,21.8114,-3.3355,-0.0018904,0.00593778,0.00405584,-0.000168219,-0.000310311,8.41848e-05,-0.000129107,-0.000349422,0.434919,0.00940497,1364,746,-0.0102182,-0.0879885,33.4406,-1.89185,33.4662,-1.85368
22.3457,21.8159,-3.28914,-0.0019263,0.00638259,0.00126643,-0.000144215,-0.000252632,7.42388e-05,-0.0001065,-0.000290347,0.470048,0.00924053,1371,746,-0.0162748,-0.0903006,33.384,-2.05154,33.4052,-2.01061
23.0381,21.8196,-3.21375,-0.00196525,0.00621891,-0.00154903,-0.000113469,-0.000182723,5.35926e-05,-8.42898e-05,-0.000211902,0.498577,0.0090673,1378,746,-0.0224707,-0.0867135,33.2251,-2.22808,33.242,-2.19086
23.7307,21.8229,-3.13861,-0.00219314,0.0059656,-0.00223856,-8.85055e-05,-0.000107923,3.71094e-05,-5.9856e-05,-0.000136573,0.657451,0.00945283,1385,746,-0.0261213,-0.0873186,33.0687,-2.39241,33.0867,-2.36186
24.423,21.8259,-3.06124,-0.00309142,0.00594053,-0.0010949,-6.68262e-05,-9.89241e-06,3.461e-05,6.45381e-06,-8.31724e-05,1.12955,0.00994635,1392,746,-0.0325742,-0.0909189,32.9009,-2.55941,32.93,-2.53122
25.1152,21.8291,-2.98272,-0.00405433,0.00549149,0.000107799,-3.47327e-05,0.000106438,4.76146e-05,0.000120996,-4.92911e-05,1.27407,0.0102154,1399,746,-0.0395548,-0.0855066,32.7352,-2.73138,32.776,-2.70515
25.8083,21.8328,-2.90725,-0.00443583,0.00431932,0.000981317,1.80078e-05,0.000236574,7.1357e-05,0.000257808,-3.22585e-06,1.28157,0.010379,1406,746,-0.0414996,-0.0678433,32.5943,-2.90472,32.6404,-2.88337
26.5031,21.8377,-2.83905,-0.00351623,0.0030255,0.00271941,8.02475e-05,0.000354519,9.75849e-05,0.000385696,4.9071e-05,1.26156,0.0102176,1413,746,-0.0286753,-0.0534948,32.4998,-3.08838,32.5394,-3.07642
27.197,21.8415,-2.76593,-0.0019079,0.00294148,0.00406123,0.000142287,0.000466582,0.000115826,0.000503702,0.000105167,1.26066,0.0101499,1420,746,-0.0098132,-0.0581956,32.4013,-3.26206,32.4267,-3.25452
27.8877,21.8438,-2.67683,-0.00109013,0.00369036,0.0051868,0.000194953,0.000559798,0.000135632,0.000604694,0.000150057,1.25113,0.0103101,1427,746,0.000820192,-0.0737027,32.2419,-3.43253,32.2607,-3.42359
28.5739,21.8444,-2.56707,-0.00112713,0.00494404,0.00503671,0.000231564,0.000614985,0.000174155,0.000682278,0.000164271,1.20207,0.010139,1434,746,0.000196489,-0.0888002,32.0044,-3.60604,32.0233,-3.58693
29.2587,21.8443,-2.45087,-0.00214366,0.00572256,0.00331972,0.000261857,0.000626775,0.000215289,0.000726523,0.000162109,1.13692,0.00988073,1441,746,-0.0135814,-0.0921198,31.7417,-3.77577,31.7683,-3.74669
29.9469,21.8458,-2.34913,-0.00305071,0.00605393,0.00286645,0.000303844,0.000574189,0.000210451,0.000689139,0.000188894,1.07087,0.0100335,1448,746,-0.023524,-0.0914232,31.54,-3.95345,31.575,-3.91756
-27.6071,20.669,-4.66628,-0.000970597,0.00219615,0.006299,0.000129535,-0.00019869,-0.000347703,0.00034991,-0.000419065,-0.564903,0.010183,867,753,-0.00295501,-0.0252581,48.1803,10.0395,48.2057,10.0671
-26.9164,20.6769,-4.69548,-0.00110764,0.00265544,0.00489996,7.89535e-05,-0.000388941,-0.000160348,0.00012863,-0.000438618,-0.30043,0.00974513,874,753,-0.00581738,-0.0282126,47.913,9.88779,47.9361,9.91989
-26.2266,20.6838,-4.71387,-0.00116954,0.00294629,0.00345703,5.5386e-05,-0.000540316,-5.80547e-05,6.09911e-05,-0.000545921,-0.0962492,0.00969855,881,753,-0.00803708,-0.0262319,47.6141,9.73992,47.6342,9.77796
