 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.53849,19.3622,-2.76207,0.00153803,0.004686,0.00915597,-9.80827e-05,-0.000107085,1.75741e-05,-8.44426e-05,-0.000120725,0.660026,0.00823053,1063,767,0.0293701,-0.0773103,33.1955,5.28093,33.2006,5.31052
-7.84768,19.3668,-2.75223,0.00156469,0.00445354,0.0108252,-9.99037e-05,-8.85381e-05,2.73625e-05,-6.62745e-05,-0.000122167,0.887785,0.00789751,1070,767,0.0322043,-0.0717022,32.9639,5.15518,32.9724,5.18796
-7.15633,19.3711,-2.74423,0.00181825,0.00441258,0.00999371,-0.000111644,-7.29121e-05,4.73907e-05,-4.10832e-05,-0.000143473,0.979368,0.00808155,1077,767,0.0335999,-0.0661283,32.7537,5.03771,32.7578,5.0742
-6.47132,19.3731,-2.69227,0.00124937,0.00470876,0.00686563,-0.000118989,-5.94858e-05,6.44163e-05,-1.82822e-05,-0.000160192,1.00173,0.00846555,1084,767,0.0232014,-0.0655705,32.3851,4.91173,32.3877,4.95059
-5.79294,19.374,-2.59558,0.000892712,0.00494038,0.00381716,-0.000117105,-5.39202e-05,7.36441e-05,-5.3781e-06,-0.000165647,0.98802,0.0085732,1091,767,0.0150035,-0.0657928,31.8596,4.74837,31.859,4.78771
-5.11726,19.374,-2.48108,0.000887602,0.00463734,0.00340901,-0.000116729,-6.06902e-05,8.33963e-05,-7.32056e-07,-0.000176687,0.947462,0.00850064,1098,767,0.0144006,-0.0653093,31.2723,4.58726,31.2707,4.62037
-4.44226,19.3749,-2.36213,0.00160419,0.0040318,0.00657014,-0.000119947,-7.94319e-05,8.9485e-05,-7.94014e-06,-0.000191439,0.896712,0.00812912,1105,767,0.0266022,-0.0592593,30.674,4.39824,30.6722,4.42943
-3.76267,19.3768,-2.27285,0.00178631,0.00389906,0.00785527,-0.000130146,-0.000108002,9.56544e-05,-2.27809e-05,-0.000215367,0.843015,0.00800834,1112,767,0.0305497,-0.058564,30.1908,4.22843,30.1899,4.25935
-3.0804,19.3795,-2.20017,0.0015754,0.00448611,0.00850908,-0.000141203,-0.000140312,9.82581e-05,-4.24985e-05,-0.000239017,0.787665,0.00835979,1119,767,0.0295926,-0.0681014,29.7731,4.06059,29.7756,4.09477
-2.39596,19.3826,-2.14054,0.00126921,0.00501752,0.00737558,-0.000138045,-0.000178151,9.09052e-05,-6.50074e-05,-0.000251189,0.676841,0.00839883,1126,767,0.0248065,-0.0742101,29.4134,3.9008,29.4163,3.93812
-1.71144,19.3852,-2.08052,0.00128962,0.00513448,0.00545917,-0.000114837,-0.000219469,6.92837e-05,-8.03364e-05,-0.00025397,0.462021,0.00830709,1133,767,0.0219529,-0.0694814,29.0635,3.75218,29.0621,3.79409
-1.02647,19.3875,-2.02239,0.00114525,0.0047174,0.00379303,-7.92807e-05,-0.000260935,3.63872e-05,-7.22631e-05,-0.000267952,0.190521,0.00826282,1140,767,0.0178206,-0.0615244,28.7252,3.61794,28.7217,3.6572
-0.338058,19.3919,-1.98436,0.000694418,0.00475009,0.0026182,-5.24357e-05,-0.000290974,1.34361e-05,-5.16812e-05,-0.000291729,0.0560904,0.00822463,1147,767,0.0113336,-0.0561138,28.4642,3.46171,28.4627,3.50549
0.355389,19.3996,-1.97551,2.07594e-05,0.00560464,0.000870238,-4.38146e-05,-0.000304066,8.6074e-06,-4.35302e-05,-0.00030435,0.0330253,0.00803152,1154,767,0.00170629,-0.0667072,28.3178,3.27725,28.3192,3.3254
1.05166,19.4085,-1.98188,-0.000445343,0.00635764,-0.00011462,-3.68583e-05,-0.000298569,1.75189e-05,-3.56908e-05,-0.000299737,0.066544,0.00833222,1161,767,-0.00459477,-0.076884,28.2353,3.08962,28.2393,3.14156
1.75291,19.4191,-2.01592,-0.00074867,0.00660004,-0.000948122,-1.56186e-05,-0.000275318,3.07749e-05,-1.20215e-05,-0.000278915,0.116355,0.00840069,1168,767,-0.00899669,-0.0839824,28.2642,2.91361,28.2695,2.96225
2.45906,19.4306,-2.07656,-0.000363198,0.00634658,-0.00240151,8.52709e-06,-0.000237553,4.73142e-05,1.73107e-05,-0.000246337,0.183555,0.00813491,1175,767,-0.00761291,-0.0789383,28.4075,2.75121,28.406,2.79779
3.16522,19.4425,-2.13428,0.000359008,0.00591048,-0.002439,2.27691e-05,-0.000189532,6.59068e-05,4.15651e-05,-0.000208328,0.277816,0.008135,1182,767,-0.000484433,-0.0710855,28.5475,2.57929,28.5388,2.62483
3.86734,19.4524,-2.16564,0.000867969,0.00569093,0.000147487,2.46533e-05,-0.000131468,7.95954e-05,5.80777e-05,-0.000164892,0.397567,0.00781161,1189,767,0.00899214,-0.0652283,28.5889,2.40451,28.5805,2.45496
4.56524,19.4604,-2.17017,0.0013461,0.00496317,0.00316113,2.09636e-05,-6.3872e-05,7.81715e-05,6.74843e-05,-0.000110393,0.536816,0.00751847,1196,767,0.0190486,-0.0612646,28.5365,2.24543,28.5293,2.28909
5.26376,19.4684,-2.17637,0.00145099,0.00429719,0.00649155,1.89777e-05,3.11465e-06,7.18625e-05,8.33451e-05,-6.12527e-05,0.730435,0.00745331,1203,767,0.0260507,-0.0634793,28.493,2.09546,28.4913,2.12786
5.96577,19.4775,-2.20031,0.00119817,0.00395601,0.00630353,1.4298e-05,5.76527e-05,8.01595e-05,0.000119014,-4.70635e-05,0.917453,0.00748027,1210,767,0.0233127,-0.0641255,28.5265,1.94173,28.5268,1.96627
6.66772,19.4857,-2.22172,0.000885506,0.00436317,0.00306252,4.29713e-06,9.40214e-05,9.83195e-05,0.00015723,-5.89117e-05,0.999434,0.00740503,1217,767,0.014476,-0.0649864,28.5629,1.79199,28.5598,1.8196
7.36959,19.4946,-2.24038,0.000724256,0.00526562,-0.000459782,-6.74347e-06,0.000109775,0.000112398,0.000178115,-7.50838e-05,1.0245,0.00753391,1224,767,0.00656527,-0.070831,28.5982,1.62146,28.5898,1.65682
8.07023,19.5027,-2.25006,0.000660016,0.00579895,-0.00258866,-1.78594e-05,0.000107206,0.000116251,0.000176676,-8.73292e-05,1.03216,0.00742451,1231,767,0.00206232,-0.0747283,28.6053,1.45816,28.5934,1.49762
8.77088,19.5109,-2.2577,0.000854118,0.00547829,-0.00135112,-2.26206e-05,8.94472e-05,0.000108568,0.000155589,-8.87624e-05,1.02363,0.00750177,1238,767,0.0062053,-0.0712065,28.6078,1.29741,28.5965,1.33556
9.47131,19.519,-2.26217,0.00115254,0.00519637,0.00186024,-1.65927e-05,5.81932e-05,9.30011e-05,0.000121037,-7.94366e-05,0.976543,0.00796765,1245,767,0.0150244,-0.0686239,28.603,1.13115,28.5948,1.1705
10.1689,19.5261,-2.2492,0.00126866,0.0050693,0.00415571,-1.44274e-06,1.35675e-05,7.38658e-05,8.03085e-05,-6.81837e-05,0.836027,0.00841165,1252,767,0.0204897,-0.0735224,28.54,0.96905,28.535,1.00398
10.8666,19.5331,-2.23503,0.00137577,0.00544922,0.00381225,1.86985e-05,-3.77687e-05,5.22195e-05,4.98283e-05,-6.88985e-05,0.537572,0.00852294,1259,767,0.0210303,-0.0828162,28.4845,0.80349,28.4777,0.836415
11.5641,19.5399,-2.21842,0.00140729,0.00573943,0.00105491,3.14297e-05,-9.04089e-05,2.88438e-05,3.79131e-05,-9.68923e-05,0.221102,0.00863888,1266,767,0.0162986,-0.0898834,28.4308,0.642832,28.4183,0.670894
12.2614,19.5457,-2.19927,0.00167301,0.00559602,-0.00103231,2.99657e-05,-0.000140528,6.87239e-06,3.02422e-05,-0.000140804,0.0402218,0.00840635,1273,767,0.0149666,-0.0816212,28.3754,0.491417,28.3565,0.522035
12.9604,19.5519,-2.1869,0.00200227,0.0053997,-0.00218236,2.56505e-05,-0.000185472,-8.24542e-06,2.5972e-05,-0.000185793,-0.038976,0.00833538,1280,767,0.0159242,-0.0680831,28.3516,0.337556,28.3273,0.37617
13.6616,19.5595,-2.18457,0.00207635,0.00530832,-0.00350854,2.43401e-05,-0.000221971,-1.11073e-05,2.484e-05,-0.000222471,-0.0449731,0.00850774,1287,767,0.0139889,-0.0575952,28.3702,0.169826,28.3429,0.215279
14.3673,19.5693,-2.20367,0.00171097,0.00501385,-0.0019757,1.95771e-05,-0.000251475,2.6059e-06,1.96022e-05,-0.0002515,0.00961283,0.00820875,1294,767,0.0132394,-0.0557672,28.4671,-0.00546249,28.4463,0.0379346
15.0773,19.5802,-2.24321,0.00133914,0.00526065,-0.00161708,7.42268e-06,-0.000273723,2.93333e-05,1.04505e-05,-0.000276751,0.102859,0.00790587,1301,767,0.0102628,-0.0649542,28.6503,-0.174424,28.6338,-0.134721
15.7867,19.5916,-2.27646,0.00143584,0.00563302,-0.00184675,-9.10255e-06,-0.000286101,5.23667e-05,4.66825e-07,-0.00029567,0.180743,0.00794675,1308,767,0.0108219,-0.0753703,28.823,-0.359806,28.805,-0.323282
16.4881,19.5995,-2.26734,0.00151293,0.00594471,-0.00272045,-2.12091e-05,-0.000294618,6.82385e-05,-5.12414e-06,-0.000310703,0.231491,0.00788403,1315,767,0.00992083,-0.0849601,28.8444,-0.529461,28.824,-0.497283
17.1819,19.6045,-2.21801,0.00138611,0.00580523,-0.00290911,-2.92234e-05,-0.000303816,9.15516e-05,-1.49856e-06,-0.000331541,0.294054,0.00789934,1322,767,0.00826661,-0.0851972,28.7182,-0.696584,28.6989,-0.667756
17.8724,19.6071,-2.15131,0.00114567,0.00539394,-0.000979377,-4.11268e-05,-0.000316648,0.000125538,7.49301e-06,-0.000365268,0.369504,0.00810702,1329,767,0.0096193,-0.0778823,28.5287,-0.842625,28.5152,-0.812229
18.5675,19.6105,-2.10646,0.00119549,0.00516565,0.000938512,-5.21228e-05,-0.000330909,0.000155743,1.74969e-05,-0.000400529,0.42037,0.00831006,1336,767,0.0138787,-0.0721021,28.4314,-0.977066,28.4209,-0.942928
19.2655,19.6162,-2.0747,0.00179703,0.00551318,-0.00112923,-5.15504e-05,-0.000345503,0.000170294,2.64226e-05,-0.000423476,0.429381,0.00852598,1343,767,0.0156681,-0.0725665,28.4032,-1.14003,28.383,-1.10209
19.9637,19.6225,-2.04194,0.002085,0.0059438,-0.00432973,-3.95796e-05,-0.000353915,0.000164025,3.04219e-05,-0.000423917,0.403372,0.00866081,1350,767,0.0119669,-0.071665,28.3771,-1.31762,28.3486,-1.27431
20.6617,19.6278,-2.00743,0.00185893,0.00624164,-0.00570613,-2.25869e-05,-0.000350894,0.000136975,2.70552e-05,-0.000400536,0.347693,0.00860585,1357,767,0.0067855,-0.0694516,28.3432,-1.4777,28.3147,-1.42801
21.361,19.6326,-1.97795,0.00172856,0.00633796,-0.00468399,-5.01431e-07,-0.000330239,9.5984e-05,2.54036e-05,-0.000356144,0.263608,0.00890038,1364,767,0.00745971,-0.0677178,28.3323,-1.61944,28.3069,-1.56474
22.0592,19.6385,-1.94099,0.00150972,0.00680264,-0.0035672,3.10739e-05,-0.000291334,4.37553e-05,3.69066e-05,-0.000297167,0.132521,0.00943903,1371,767,0.00760668,-0.0807663,28.2993,-1.78636,28.278,-1.73369
22.755,19.6446,-1.89179,0.000571327,0.00705623,-0.00298021,6.87215e-05,-0.000233133,-9.82688e-06,6.90411e-05,-0.000233453,-0.0325091,0.00936356,1378,767,-0.000403429,-0.0945644,28.2211,-1.96885,28.2101,-1.9239
23.4481,19.6496,-1.82842,4.03109e-05,0.00726068,-0.00504966,0.000100468,-0.000164569,-6.48668e-05,0.000115493,-0.000179593,-0.227602,0.00947398,1385,767,-0.00988145,-0.108413,28.1046,-2.14125,28.0956,-2.10864
24.1385,19.6538,-1.75132,0.000207302,0.00650991,-0.00507539,0.000126075,-8.48249e-05,-0.000123054,0.000182681,-0.000141431,-0.431143,0.0094164,1392,767,-0.00830118,-0.103184,27.9468,-2.31781,27.936,-2.29521
24.8284,19.6567,-1.67168,0.000592133,0.00602561,-0.0039034,0.000153749,-8.569e-07,-0.000174557,0.000267354,-0.000114462,-0.576951,0.00913139,1399,767,-0.00205782,-0.0995817,27.7865,-2.47665,27.7738,-2.45863
25.5183,19.6592,-1.59049,0.000715869,0.0057305,-0.0030073,0.000177073,7.52368e-05,-0.000199833,0.000332372,-8.00628e-05,-0.660651,0.00912488,1406,767,0.00100719,-0.0953735,27.625,-2.63539,27.6126,-2.61794
26.2099,19.6623,-1.51677,0.000590212,0.00579548,-0.0013809,0.000182092,0.000135635,-0.000194554,0.000354799,-3.70725e-05,-0.725984,0.00905692,1413,767,0.00314266,-0.091969,27.4953,-2.80015,27.4869,-2.77582
26.9046,19.6664,-1.45638,0.000906673,0.00601913,-0.00115082,0.00016615,0.000174024,-0.000172451,0.000342583,-2.40933e-06,-0.79681,0.00901394,1420,767,0.00670345,-0.0915252,27.4302,-2.96811,27.4189,-2.93848
27.6006,19.6716,-1.40085,0.00148028,0.00612175,-0.00100553,0.000140944,0.00019073,-0.000144049,0.000312022,1.96529e-05,-0.870958,0.00929891,1427,767,0.0126762,-0.093603,27.3933,-3.14454,27.3765,-3.11468
28.2942,19.6746,-1.33318,0.00184992,0.00610674,-0.00212632,0.000114409,0.000178382,-0.000113502,0.000264319,2.84724e-05,-0.922744,0.00952918,1434,767,0.0139175,-0.0973758,27.3174,-3.28606,27.295,-3.26168
28.9834,19.6765,-1.24522,0.00160836,0.00597156,-0.000795324,9.13485e-05,0.000125212,-8.73269e-05,0.000197233,1.93269e-05,-0.881153,0.00935605,1441,767,0.014492,-0.102159,27.1611,-3.43393,27.1433,-3.41521
29.6715,19.678,-1.15126,0.00144382,0.00579376,0.00137347,7.7883e-05,8.60319e-06,-7.94522e-05,0.000129918,-4.3432e-05,-0.579829,0.00958555,1448,767,0.0176659,-0.102943,26.9886,-3.58591,26.9757,-3.56856
30.3608,19.6798,-1.06246,0.00165849,0.00528717,0.00377383,7.38812e-05,-0.000157596,-8.27823e-05,0.000100439,-0.000184154,-0.310445,0.00998968,1455,767,0.025065,-0.0926518,26.8461,-3.73864,26.8348,-3.7181
31.0522,19.6831,-0.981764,0.00195471,0.00528486,0.00319991,8.27128e-05,-0.000360732,-0.000106428,0.000106933,-0.000384952,-0.223763,0.0103109,1462,767,0.0267236,-0.0906595,26.7472,-3.91007,26.7319,-3.8884
31.7424,19.6858,-0.895061,0.0016932,0.00511234,0.00307524,0.000100796,-0.000612488,-0.000150217,0.000131141,-0.000642833,-0.199324,0.0105338,1469,767,0.0239584,-0.0931187,26.6261,-4.07,26.6132,-4.05437
32.4313,19.6885,-0.801891,0.000768815,0.00569749,0.0029395,0.000127017,-0.000895513,-0.00018961,0.000161044,-0.00092954,-0.17757,0.0105739,1476,767,0.0147415,-0.113465,26.4806,-4.23678,26.4767,-4.22945
33.1221,19.6917,-0.716417,0.000277786,0.00642264,0.00347967,0.000163137,-0.00121163,-0.000236711,0.000202753,-0.00125124,-0.165823,0.0106122,1483,767,0.0112126,-0.126422,26.375,-4.41297,26.3768,-4.40298
-31.8767,18.4758,-3.12457,0.00279562,0.00420522,0.00197142,1.39903e-05,3.55719e-05,-8.84704e-05,0.000113907,-6.4345e-05,-0.846084,0.00985687,825,774,0.0308047,-0.0551393,45.0401,10.4549,45.0181,10.4871
-31.1904,18.4836,-3.14866,0.00230362,0.00431876,0.00120982,2.11381e-05,-3.96457e-05,-6.20942e-05,5.98791e-05,-7.83866e-05,-0.557813,0.00958855,832,774,0.0250359,-0.0597203,44.707,10.3028,44.6877,10.3316
-30.5036,18.4915,-3.17506,0.00159706,0.00460612,0.00283146,2.79498e-05,-0.000123575,-1.29428e-05,2.90473e-05,-0.000124672,-0.0846005,0.00948039,839,774,0.0195212,-0.0645181,44.3804,10.1462,44.3721,10.1781
-29.8183,18.4984,-3.18474,0.0010538,0.00501096,0.00312622,5.66214e-05,-0.00019852,2.81089e-05,5.96815e-05,-0.00020158,0.108437,0.00934763,846,774,0.0143076,-0.0681047,44.0051,9.98696,44.0027,10.0239
-29.1348,18.5036,-3.17332,0.000867256,0.00521309,0.0055342,9.86835e-05,-0.000258261,5.16611e-05,0.00010601,-0.000265588,0.140881,0.0091129,853,774,0.0149562,-0.0644909,43.5579,9.83078,43.5637,9.87872
-28.4529,18.508,-3.14596,0.00107512,0.00525017,0.00617098,0.000132993,-0.000304827,6.05678e-05,0.000141217,-0.000313051,0.134963,0.00895039,860,774,0.0177979,-0.0604206,43.0681,9.67311,43.0735,9.72683
-27.77,18.513,-3.1266,0.00183778,0.00532586,0.00698338,0.000140932,-0.000353705,6.93283e-05,0.000150465,-0.000363239,0.136652,0.00869391,867,774,0.0265836,-0.0636973,42.6186,9.52159,42.6186,9.5746
-27.0844,18.5189,-3.12931,0.00250482,0.00542357,0.0054383,0.000119609,-0.000398687,8.91922e-05,0.000134529,-0.000413607,0.165738,0.0085933,874,774,0.0317546,-0.0628878,42.2605,9.37993,42.2501,9.43382
-26.3974,18.5258,-3.14272,0.00280694,0.00537551,0.00225185,8.64463e-05,-0.000428646,0.000105552,0.000107237,-0.000449437,0.194478,0.00878522,881,774,0.0312744,-0.0571299,41.9483,9.23064,41.9268,9.28528
-25.7111,18.5315,-3.14753,0.00259599,0.00562172,-0.00128425,5.13465e-05,-0.000433561,0.00011044,7.53152e-05,-0.00045753,0.213714,0.00883266,888,774,0.0251074,-0.0576955,41.6075,9.09772,41.579,9.15221
-25.0262,18.5378,-3.13786,0.00210275,0.00574043,-0.0034599,1.42267e-05,-0.000427679,0.000109048,3.9671e-05,-0.000453123,0.229231,0.00878393,895,774,0.0175949,-0.0638702,41.2146,8.93909,41.1852,8.9868
-24.3416,18.5434,-3.12398,0.00222185,0.00543913,6.83434e-05,-2.84279e-05,-0.000412227,9.76791e-05,-4.99828e-06,-0.000435656,0.235416,0.00910476,902,774,0.0229119,-0.0669312,40.8043,8.78879,40.7826,8.8318
-23.6535,18.5504,-3.13792,0.00252209,0.00444632,0.00578745,-6.9016e-05,-0.000383715,6.79169e-05,-5.49841e-05,-0.000397746,0.203737,0.00934663,909,774,0.0327303,-0.0618443,40.4979,8.64962,40.4877,8.68502
-22.9644,18.5583,-3.15763,0.00254649,0.00423509,0.00838357,-0.000104329,-0.00033873,2.18251e-05,-0.000102314,-0.000340745,0.0920556,0.00907601,916,774,0.0360832,-0.0546694,40.2243,8.48384,40.2203,8.52569
-22.2762,18.5641,-3.16784,0.00274256,0.00455081,0.00843703,-0.000128908,-0.000287139,-2.40388e-05,-0.000125336,-0.00029071,-0.14749,0.00876288,923,774,0.0382132,-0.0541885,39.931,8.35023,39.9251,8.39911
-21.5919,18.5694,-3.1426,0.00218773,0.00556582,0.00594712,-0.00013234,-0.000227756,-7.12541e-05,-9.42969e-05,-0.000265799,-0.4904,0.00834277,930,774,0.0296478,-0.0648879,39.5144,8.18069,39.5076,8.23615
-20.9104,18.5733,-3.09345,0.00170886,0.00537445,3.89757e-05,-0.000110437,-0.000169777,-0.000123651,-1.29458e-05,-0.000267268,-0.667648,0.00831422,937,774,0.0175956,-0.0654295,39.0263,8.02745,39.0095,8.07068
-20.2287,18.5761,-3.04433,0.00136449,0.00450066,-0.00181186,-7.25208e-05,-0.000118703,-0.000174928,8.08341e-05,-0.000272058,-0.719777,0.00838635,944,774,0.0118128,-0.060453,38.5359,7.90048,38.5179,7.92848
-19.5458,18.5796,-3.00434,0.00113425,0.00342362,-0.00144888,-4.3556e-05,-8.16798e-05,-0.000200088,0.000138376,-0.000263612,-0.737908,0.00856816,951,774,0.0099272,-0.0533408,38.0809,7.77068,38.066,7.78438
-18.8607,18.584,-2.98038,0.00156213,0.00304639,0.00386733,-3.12511e-05,-5.05726e-05,-0.000189492,0.000148826,-0.00023065,-0.759929,0.00840769,958,774,0.0210093,-0.0490065,37.6852,7.62572,37.6791,7.64314
-18.1735,18.5899,-2.97162,0.00176119,0.00326342,0.0095727,-1.93651e-05,-2.21915e-05,-0.000167503,0.000146731,-0.000188287,-0.78118,0.00815249,965,774,0.0303895,-0.0487351,37.3485,7.46211,37.3542,7.49176
-17.4866,18.5954,-2.95852,0.00158036,0.00382299,0.0108075,5.23219e-07,6.81497e-07,-0.000156239,0.000156842,-0.000155637,-0.785651,0.00834684,972,774,0.0302447,-0.0508705,37.0098,7.3019,37.0202,7.34243
-16.8017,18.6007,-2.92751,0.00142832,0.00446825,0.00767441,2.0196e-05,1.17756e-05,-0.000153432,0.000169476,-0.000137504,-0.771681,0.00863954,979,774,0.0247461,-0.0590255,36.623,7.1321,36.6272,7.17341
-16.1186,18.6054,-2.88244,0.00174564,0.00492668,0.00670832,2.45169e-05,4.87474e-06,-0.000137927,0.000152972,-0.000123581,-0.749856,0.00865493,986,774,0.026815,-0.0662898,36.1907,6.95916,36.1894,7.00122
-15.4356,18.6101,-2.83464,0.0022136,0.00517186,0.00762831,9.75767e-06,-1.49033e-05,-9.90847e-05,9.72762e-05,-0.000102422,-0.723495,0.00877517,993,774,0.0329118,-0.0713863,35.7519,6.78033,35.748,6.82347
-14.7534,18.6138,-2.77987,0.00219926,0.00532562,0.00902155,-1.39386e-05,-4.10691e-05,-5.29256e-05,2.71326e-05,-8.21403e-05,-0.659945,0.00882229,1000,774,0.0347608,-0.0741656,35.2882,6.612,35.2876,6.65729
-14.0716,18.6164,-2.72177,0.0018091,0.00525029,0.00741669,-3.66699e-05,-7.14028e-05,-2.06867e-05,-2.70265e-05,-8.10462e-05,-0.436216,0.00872398,1007,774,0.0286781,-0.0692444,34.822,6.46541,34.8215,6.51205
-13.39,18.6186,-2.6611,0.00130521,0.00505984,0.00566074,-5.20497e-05,-0.000105893,-8.49289e-06,-5.07419e-05,-0.000107201,-0.152792,0.00887568,1014,774,0.0211759,-0.0617067,34.3521,6.32075,34.3523,6.3689
-12.7071,18.6211,-2.60969,0.00132696,0.0046819,0.00431891,-5.62592e-05,-0.000138259,-1.77839e-05,-5.25684e-05,-0.00014195,-0.204631,0.0088326,1021,774,0.0195492,-0.0533896,33.9267,6.18638,33.9237,6.23348
-12.0236,18.6243,-2.56073,0.00186405,0.00446035,0.00440365,-6.02472e-05,-0.000163034,-3.47583e-05,-4.95969e-05,-0.000173685,-0.297326,0.00841494,1028,774,0.0251798,-0.052367,33.5188,6.04454,33.5105,6.08829
-11.3398,18.6277,-2.51276,0.00217449,0.00459185,0.00383532,-7.71078e-05,-0.000173595,-3.35384e-05,-6.65954e-05,-0.000184107,-0.303745,0.00843805,1035,774,0.02761,-0.0574776,33.1203,5.89867,33.1076,5.93921
-10.6561,18.632,-2.46358,0.00199015,0.00464287,0.00166969,-9.73199e-05,-0.000169307,-1.71352e-05,-9.34493e-05,-0.000173178,-0.222157,0.00850376,1042,774,0.0227288,-0.0629954,32.7227,5.73799,32.7067,5.77116
-9.97085,18.6377,-2.42377,0.00188153,0.00453527,0.00205612,-0.000102346,-0.00015321,-4.74091e-06,-0.000101908,-0.000153648,-0.0921512,0.00845712,1049,774,0.022239,-0.0653917,32.361,5.55692,32.3469,5.58596
-9.28506,18.6434,-2.38648,0.0015151,0.0047136,0.00459259,-9.25791e-05,-0.000128466,7.4245e-07,-9.25638e-05,-0.000128481,0.020677,0.00846158,1056,774,0.0223072,-0.0719581,32.0079,5.3755,32.003,5.40486
-8.59949,18.6482,-2.34645,0.00164163,0.00444639,0.00891353,-8.20523e-05,-0.000101283,5.99299e-06,-8.03375e-05,-0.000102998,0.27868,0.0080706,1063,774,0.0300622,-0.0730087,31.6522,5.21161,31.6557,5.24017
-7.912,18.6521,-2.31828,0.00141966,0.00438506,0.0115084,-8.11743e-05,-7.87517e-05,1.88862e-05,-6.1038e-05,-9.8888e-05,0.817422,0.0076344,1070,774,0.0317756,-0.0706194,31.3473,5.07489,31.3588,5.10807
-7.22326,18.6558,-2.29704,0.00142523,0.00432411,0.0111613,-9.05583e-05,-6.18354e-05,4.20897e-05,-3.17244e-05,-0.000120669,0.94981,0.0076989,1077,774,0.0314366,-0.0679153,31.0838,4.95718,31.0943,4.99136
-6.53667,18.6583,-2.26002,0.000985817,0.00488612,0.00663259,-9.62155e-05,-4.86816e-05,6.3494e-05,-4.65217e-06,-0.000140245,0.964484,0.00803383,1084,774,0.0202457,-0.071658,30.7735,4.84159,30.7782,4.87752
-5.85398,18.6609,-2.19591,0.000905235,0.00515465,0.00357882,-9.40227e-05,-4.36846e-05,7.95661e-05,1.45984e-05,-0.000152306,0.938583,0.00820048,1091,774,0.0148213,-0.0724417,30.3698,4.68902,30.3685,4.72569
-5.17619,18.6626,-2.09899,0.00115345,0.00483733,0.00295501,-9.51302e-05,-5.04397e-05,9.69445e-05,2.67014e-05,-0.000172271,0.898668,0.00815998,1098,774,0.0164159,-0.0694705,29.8491,4.51801,29.8439,4.55041
-4.50003,18.6641,-1.99125,0.00174856,0.00447235,0.00600093,-0.000101311,-6.69095e-05,0.000109657,2.68877e-05,-0.000195109,0.863195,0.00801549,1105,774,0.0272173,-0.0662768,29.29,4.33451,29.2855,4.36675
-3.82014,18.667,-1.90739,0.00161446,0.004515,0.00757815,-0.000115443,-9.02686e-05,0.000119653,1.74574e-05,-0.000223169,0.837804,0.00808633,1112,774,0.0284274,-0.0677576,28.8218,4.15069,28.822,4.18442
-3.13864,18.6697,-1.83334,0.00116714,0.00504095,0.0083889,-0.000131555,-0.000113985,0.000124403,1.94342e-06,-0.000247483,0.820648,0.00846538,1119,774,0.0253468,-0.0785009,28.3952,3.98424,28.4014,4.01888
-2.45516,18.672,-1.7711,0.000621596,0.00556152,0.0081747,-0.000134236,-0.000141265,0.000118799,-1.88991e-05,-0.000256602,0.770612,0.00845928,1126,774,0.019593,-0.0830239,28.0202,3.83783,28.0313,3.87829
-1.77092,18.6748,-1.71282,0.000514703,0.00564967,0.00645572,-0.000116696,-0.000171035,9.68509e-05,-4.32759e-05,-0.000244455,0.648647,0.00807894,1133,774,0.0157787,-0.0774815,27.6741,3.68811,27.6825,3.73374
-1.08755,18.6769,-1.64822,0.000747374,0.00537209,0.00294656,-8.47016e-05,-0.000202065,5.90118e-05,-6.01612e-05,-0.000226606,0.394101,0.00800123,1140,774,0.0124036,-0.0651888,27.3181,3.54576,27.3168,3.59354
-0.40049,18.6807,-1.60532,0.000597932,0.00538999,-0.000498225,-5.8069e-05,-0.000223717,2.55579e-05,-5.42153e-05,-0.00022757,0.149656,0.0082549,1147,774,0.0052171,-0.0592282,27.0459,3.39814,27.0387,3.44775
0.293668,18.6881,-1.6043,-1.60379e-05,0.00596569,-0.00170805,-4.70631e-05,-0.000230519,6.89104e-06,-4.68046e-05,-0.000230778,0.0374919,0.00824435,1154,774,-0.00298982,-0.0649489,26.9271,3.23122,26.9235,3.28519
0.989899,18.6966,-1.61381,-0.000449302,0.0065286,-0.00220605,-3.80222e-05,-0.0002213,8.3532e-07,-3.80184e-05,-0.000221304,0.00455755,0.00850837,1161,774,-0.00820461,-0.0716691,26.8549,3.05707,26.8545,3.11514
1.68955,18.7061,-1.64164,-0.000967786,0.00663222,-0.00117139,-1.6743e-05,-0.000198738,1.31843e-06,-1.67334e-05,-0.000198747,0.00724382,0.00841757,1168,774,-0.0116732,-0.0769371,26.854,2.89051,26.861,2.94672
2.39152,18.7163,-1.68084,-0.000672323,0.00625933,-0.0013939,6.44871e-06,-0.000165881,8.42925e-06,6.86003e-06,-0.000166292,0.0487585,0.00811225,1175,774,-0.00907055,-0.0744476,26.9134,2.72986,26.917,2.78066
3.09446,18.727,-1.72317,-0.000134373,0.00582417,-0.00170183,1.95018e-05,-0.000126222,1.99953e-05,2.21956e-05,-0.000128916,0.133916,0.00819521,1182,774,-0.00420454,-0.0693213,26.9942,2.56202,26.9919,2.60874
