 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.727287,22.2714,-3.85812,-0.0906879,0.139782,0.089776,-0.000344968,-0.000970322,0.00102472,0.000413716,-0.00172901,0.637318,0.00999836,1140,739,-0.765373,-1.52468,34.4913,2.34992,35.5727,3.77877
-0.0313022,22.2797,-3.84962,-0.0905536,0.133797,0.0813706,-0.000323755,-0.000951088,0.000842041,0.000261144,-0.00153599,0.607106,0.0100524,1147,739,-0.776149,-1.46395,34.3657,2.22961,35.4277,3.58622
0.670999,22.2899,-3.87774,-0.0901292,0.126093,0.0768096,-0.000271231,-0.000903111,0.00067445,0.000157611,-0.00133195,0.566357,0.0097262,1154,739,-0.777827,-1.38727,34.3772,2.13758,35.4249,3.40845
1.37858,22.3028,-3.93518,-0.0903465,0.117055,0.0721993,-0.000194355,-0.00082821,0.000539896,0.000114761,-0.00113733,0.519989,0.0090613,1161,739,-0.78613,-1.29291,34.4977,2.04191,35.5377,3.21763
2.09115,22.3168,-4.01959,-0.0916072,0.106842,0.0658489,-9.87575e-05,-0.000748609,0.000450713,0.000131941,-0.000979308,0.473085,0.00869433,1168,739,-0.807846,-1.18626,34.7183,1.97954,35.7572,3.046
2.80227,22.33,-4.09202,-0.0928351,0.0957957,0.0615272,2.34523e-05,-0.000664104,0.000399255,0.00020654,-0.000847192,0.429961,0.0090689,1175,739,-0.825985,-1.07034,34.8978,1.91969,35.9398,2.87234
3.50694,22.3408,-4.12346,-0.0932242,0.0845914,0.0557881,0.000170633,-0.000579471,0.000381058,0.000330248,-0.000739087,0.396671,0.00941507,1182,739,-0.838307,-0.950583,34.9437,1.85057,35.9779,2.6883
4.21068,22.3503,-4.14709,-0.0927619,0.0737826,0.050395,0.000338251,-0.000483853,0.000378002,0.000485634,-0.000631235,0.371769,0.00951736,1189,739,-0.841722,-0.830793,34.9756,1.78848,35.9942,2.51988
4.91329,22.36,-4.16186,-0.0922478,0.0644067,0.0423697,0.000521607,-0.000381424,0.000385846,0.000664014,-0.00052383,0.353567,0.00941945,1196,739,-0.849263,-0.729226,34.9873,1.70487,35.9848,2.33684
5.61578,22.3695,-4.17372,-0.0917638,0.0564921,0.0353083,0.000720909,-0.000277077,0.000430304,0.000880821,-0.000436989,0.355808,0.00923949,1203,739,-0.855639,-0.644339,34.993,1.60414,35.9717,2.15091
6.31629,22.3775,-4.17226,-0.0911334,0.0489058,0.0338285,0.00093834,-0.00017707,0.000515384,0.00114001,-0.000378744,0.37299,0.00907987,1210,739,-0.850967,-0.566539,34.9466,1.50994,35.9163,1.9792
7.01594,22.385,-4.1641,-0.0905844,0.0414958,0.0324509,0.00116948,-8.76866e-05,0.00063274,0.00143279,-0.000350998,0.394346,0.00922391,1217,739,-0.846968,-0.491205,34.8815,1.41398,35.8432,1.80699
7.71861,22.3946,-4.17102,-0.089673,0.0348738,0.029848,0.00140369,-1.45129e-05,0.000778102,0.00174733,-0.000358155,0.415881,0.00961488,1224,739,-0.841511,-0.426191,34.8853,1.29522,35.833,1.61574
8.42569,22.4055,-4.20038,-0.08839,0.0289633,0.0256143,0.00163509,4.4497e-05,0.000929433,0.00206305,-0.000383457,0.431507,0.0099443,1231,739,-0.835311,-0.367421,34.9865,1.17645,35.9132,1.43025
9.13165,22.4153,-4.22121,-0.0876506,0.0238137,0.0183792,0.00187074,9.44856e-05,0.001077,0.00237857,-0.000413348,0.440609,0.00985178,1238,739,-0.84017,-0.308418,35.0632,1.05639,35.969,1.25477
9.83717,22.4242,-4.23751,-0.0864831,0.0195663,0.0172451,0.00212346,0.000145503,0.00121805,0.00270347,-0.000434503,0.444409,0.00961541,1245,739,-0.829911,-0.25957,35.1229,0.933034,36.0151,1.09286
10.5387,22.4318,-4.23027,-0.0850657,0.0165672,0.0209605,0.00239781,0.000206621,0.00135296,0.00304314,-0.000438707,0.44506,0.00916767,1252,739,-0.808371,-0.226466,35.0953,0.783542,35.9808,0.921352
11.2417,22.4403,-4.22837,-0.0832123,0.0140059,0.0247263,0.00268017,0.000278415,0.00148545,0.00338944,-0.000430856,0.445469,0.00908935,1259,739,-0.782239,-0.203106,35.0993,0.626475,35.9735,0.741459
11.9448,22.4494,-4.22574,-0.0815443,0.01214,0.0256971,0.00295828,0.000351142,0.00160386,0.00372151,-0.000412086,0.444158,0.00918742,1266,739,-0.763061,-0.186171,35.1111,0.453958,35.9706,0.54965
12.6488,22.4577,-4.22573,-0.0800281,0.0109257,0.0245348,0.00322595,0.000432162,0.00169749,0.00402742,-0.0003693,0.441118,0.00925322,1273,739,-0.749422,-0.171168,35.1422,0.292716,35.9846,0.377283
13.3513,22.4656,-4.21617,-0.0781242,0.00948724,0.0250489,0.00347278,0.000517491,0.00178149,0.00430968,-0.000319415,0.43918,0.00932554,1280,739,-0.72885,-0.152832,35.1457,0.123811,35.9702,0.198525
14.0539,22.4733,-4.20548,-0.0758172,0.00857539,0.0272042,0.00368498,0.000602475,0.00186159,0.00456054,-0.000273086,0.43963,0.00925401,1287,739,-0.701135,-0.143685,35.1532,-0.0449565,35.9587,0.0236714
14.7569,22.4813,-4.19515,-0.0727315,0.00787621,0.0275844,0.0038484,0.000667955,0.00194264,0.00476869,-0.000252336,0.442412,0.00909581,1294,739,-0.669032,-0.136857,35.1802,-0.218168,35.9556,-0.156229
15.4605,22.4897,-4.18599,-0.0682963,0.00780503,0.0277777,0.00396148,0.000709995,0.00201878,0.00492774,-0.000256272,0.446413,0.00906663,1301,739,-0.623928,-0.136045,35.2325,-0.403431,35.9641,-0.341699
16.1618,22.4973,-4.16353,-0.0640336,0.00790407,0.024946,0.00402722,0.000734438,0.00206158,0.00501914,-0.000257488,0.448453,0.00929954,1308,739,-0.586444,-0.135655,35.2461,-0.590401,35.93,-0.53029
16.8616,22.5035,-4.13164,-0.060249,0.00834377,0.0224319,0.00404305,0.000740243,0.00207171,0.00504101,-0.000257714,0.448906,0.00964599,1315,739,-0.553208,-0.139233,35.2262,-0.766879,35.8679,-0.705051
17.5598,22.5098,-4.09025,-0.0568923,0.00907712,0.0220347,0.00400452,0.000734653,0.00205988,0.00499943,-0.000260262,0.449953,0.00986982,1322,739,-0.520164,-0.147693,35.1699,-0.961774,35.7773,-0.894042
18.2561,22.5146,-4.03828,-0.0544327,0.00990183,0.0235786,0.00392129,0.000714126,0.00202783,0.00490297,-0.000267554,0.450849,0.00983121,1329,739,-0.492215,-0.158768,35.0686,-1.14304,35.6541,-1.06738
18.9497,22.5182,-3.97194,-0.0524548,0.0109249,0.0221949,0.00380503,0.00067021,0.00197905,0.00476218,-0.000286942,0.450476,0.00955326,1336,739,-0.474863,-0.169803,34.9209,-1.31976,35.4842,-1.23637
19.6447,22.5226,-3.91117,-0.0504639,0.0120116,0.0190152,0.00365982,0.000597691,0.00192007,0.00458453,-0.000327019,0.448821,0.00952325,1343,739,-0.460993,-0.183086,34.8042,-1.50234,35.342,-1.41474
20.3463,22.529,-3.88204,-0.0485344,0.0133734,0.018465,0.00349494,0.000511202,0.00185753,0.00438553,-0.000379385,0.44707,0.00968461,1350,739,-0.442517,-0.199993,34.8079,-1.68368,35.3255,-1.58613
21.0505,22.5367,-3.86394,-0.0460051,0.0153065,0.0194605,0.00332382,0.00042961,0.00178095,0.00417147,-0.000418036,0.444225,0.00983119,1357,739,-0.415063,-0.219595,34.8636,-1.88527,35.3576,-1.76674
21.7535,22.5434,-3.83815,-0.0432198,0.0169588,0.0222694,0.00317758,0.000356139,0.00168476,0.00396425,-0.000430537,0.436849,0.0101279,1364,739,-0.381432,-0.233231,34.8971,-2.08233,35.3679,-1.9399
22.449,22.5474,-3.77517,-0.0404834,0.0184598,0.0202287,0.00305309,0.000294846,0.00156867,0.00376268,-0.000414736,0.424805,0.0101482,1371,739,-0.358232,-0.24227,34.8059,-2.27153,35.2458,-2.11072
23.1399,22.5501,-3.68958,-0.0380789,0.0196761,0.0155196,0.00294245,0.000233886,0.00145313,0.00357454,-0.000398202,0.410296,0.0101789,1378,739,-0.343926,-0.246271,34.6376,-2.46181,35.0457,-2.2872
23.8319,22.5527,-3.60817,-0.0363303,0.0213437,0.0125778,0.00282639,0.000170412,0.00135058,0.00339251,-0.000395702,0.396916,0.0104759,1385,739,-0.332569,-0.255799,34.4824,-2.6499,34.8682,-2.45531
24.5248,22.5559,-3.5302,-0.0355418,0.0229215,0.0132839,0.00270939,0.000123853,0.00125105,0.00321562,-0.000382374,0.384501,0.010594,1392,739,-0.323101,-0.268657,34.3315,-2.84566,34.7106,-2.63088
25.2185,22.56,-3.45531,-0.034809,0.0241174,0.0141882,0.00260189,9.46243e-05,0.00114434,0.00304564,-0.000349126,0.369926,0.0105573,1399,739,-0.313671,-0.282938,34.1984,-3.045,34.5716,-2.8189
25.9139,22.5645,-3.38722,-0.033491,0.0246733,0.0134728,0.00249904,7.1509e-05,0.00103516,0.00288051,-0.00030996,0.353072,0.0104763,1406,739,-0.301881,-0.288823,34.1063,-3.23645,34.4653,-3.00588
26.6107,22.5696,-3.32478,-0.0311041,0.0249846,0.0126175,0.00238903,3.52206e-05,0.000927992,0.00271088,-0.000286633,0.333846,0.0103391,1413,739,-0.279839,-0.294736,34.0539,-3.42682,34.3873,-3.19698
27.3049,22.573,-3.24963,-0.0282334,0.0255338,0.0118833,0.00228134,-2.76812e-06,0.000826255,0.00254889,-0.000270318,0.313156,0.0106299,1420,739,-0.252826,-0.303253,33.9651,-3.60147,34.2684,-3.36999
27.9945,22.5746,-3.15275,-0.0258824,0.026659,0.0133111,0.00219383,-4.29325e-05,0.00073718,0.00241493,-0.000264033,0.29139,0.0108995,1427,739,-0.22632,-0.319387,33.7925,-3.77788,34.0744,-3.53749
28.6805,22.5751,-3.03867,-0.0241893,0.0275921,0.0126545,0.0021138,-6.21818e-05,0.000684761,0.00231135,-0.000259734,0.280872,0.0109048,1434,739,-0.21079,-0.333395,33.5586,-3.95343,33.8223,-3.70889
-26.1618,21.4128,-5.3096,-0.0418315,-0.0300228,0.0437208,-0.00112364,-0.000647685,-0.000332282,-0.000476952,-0.00129438,-1.09616,0.0105735,881,746,-0.376074,0.231387,49.2738,10.2237,49.7877,9.90867
-25.4726,21.4198,-5.31249,-0.0418034,-0.0318834,0.0485258,-0.00122727,-0.000618245,-0.000141537,-0.000586959,-0.00125855,-1.35325,0.0102648,888,746,-0.369603,0.248259,48.9124,10.0727,49.4379,9.74383
-24.7846,21.4264,-5.30233,-0.0423276,-0.0328726,0.0489368,-0.00134002,-0.000506949,4.73406e-05,-0.000504267,-0.0013427,1.51421,0.010009,895,746,-0.373699,0.263175,48.5163,9.90281,49.0477,9.56964
-24.0958,21.432,-5.29714,-0.0431034,-0.0330569,0.0459682,-0.00144204,-0.000346652,0.00021625,-0.000305506,-0.00148318,1.38277,0.0100081,902,746,-0.384246,0.271775,48.1507,9.7557,48.6819,9.42339
-23.4065,21.4379,-5.29439,-0.0447191,-0.0321149,0.0392829,-0.00152967,-0.000155831,0.000327797,-8.16266e-05,-0.00160387,1.34818,0.0102306,909,746,-0.407737,0.270257,47.8015,9.59864,48.3315,9.27452
-22.718,21.4436,-5.28275,-0.0463977,-0.0305608,0.0348051,-0.0016172,5.45964e-05,0.000420997,0.000154628,-0.00171723,1.33752,0.0104432,916,746,-0.429381,0.258268,47.4206,9.42953,47.9555,9.11846
-22.0312,21.4482,-5.25491,-0.0479906,-0.0289596,0.0315055,-0.00171194,0.000310482,0.000506731,0.000430343,-0.00183181,1.33853,0.0105157,923,746,-0.448834,0.242353,46.9857,9.2613,47.5277,8.96185
-21.3469,21.4532,-5.20456,-0.048788,-0.027792,0.0351464,-0.00183154,0.000593748,0.000576505,0.000723811,-0.0019616,1.3489,0.00991463,930,746,-0.451883,0.226816,46.4665,9.05251,47.025,8.76606
-20.6623,21.458,-5.15563,-0.0496134,-0.0272699,0.0396805,-0.00199475,0.00088181,0.000653966,0.00102351,-0.00213645,1.35742,0.00954054,937,746,-0.454072,0.222187,45.9563,8.85052,46.5339,8.57636
-19.9771,21.462,-5.11082,-0.0502493,-0.0268673,0.0451977,-0.00220463,0.00115364,0.000726045,0.00130388,-0.00235487,1.36674,0.00973894,944,746,-0.452958,0.215678,45.467,8.67395,46.064,8.40912
-19.2903,21.4665,-5.07745,-0.0517496,-0.025435,0.0436162,-0.00245967,0.00140315,0.000800367,0.00156241,-0.00261894,1.37437,0.0103121,951,746,-0.469315,0.199284,45.0345,8.50314,45.6419,8.24847
-18.6027,21.4721,-5.04953,-0.0534082,-0.0225547,0.0411432,-0.00273425,0.00162085,0.000881788,0.00179261,-0.00290602,1.37842,0.0103772,958,746,-0.488374,0.163958,44.6288,8.30872,45.246,8.07313
-17.9142,21.4784,-5.02691,-0.0552714,-0.0189367,0.0397439,-0.0029887,0.00180995,0.000968601,0.00199808,-0.00317684,1.37895,0.0105053,965,746,-0.508124,0.116012,44.2444,8.10389,44.8759,7.89106
-17.2247,21.4853,-5.01041,-0.0577168,-0.0143298,0.0392051,-0.00321905,0.00197623,0.00108713,0.00219454,-0.00343737,1.37262,0.0109469,972,746,-0.532707,0.0615613,43.8809,7.88133,44.5345,7.70603
-16.5325,21.4925,-5.01333,-0.0607331,-0.00915424,0.0406523,-0.00341932,0.00213351,0.0012612,0.00240654,-0.00369235,1.3576,0.0109679,979,746,-0.560558,0.0110466,43.584,7.66207,44.2702,7.54267
-15.8406,21.4988,-5.01164,-0.0640327,-0.00390544,0.0465323,-0.00356155,0.00225964,0.00149172,0.00261964,-0.00392155,1.33399,0.0108001,986,746,-0.585395,-0.038594,43.2639,7.44804,43.9959,7.39319
-15.1514,21.5035,-4.98771,-0.0682954,0.00220632,0.0508325,-0.0036036,0.00235482,0.00174723,0.00282938,-0.00407816,1.30559,0.0107226,993,746,-0.621932,-0.0958263,42.864,7.22502,43.6474,7.24231
-14.4666,21.5054,-4.92873,-0.0729606,0.0107778,0.0553658,-0.00353824,0.00242638,0.00201445,0.00304299,-0.00415485,1.27376,0.010445,1000,746,-0.662027,-0.186222,42.339,6.99533,43.1782,7.1014
-13.7866,21.506,-4.8339,-0.0783033,0.0215001,0.0554084,-0.00339015,0.00247397,0.00229588,0.00326589,-0.00418207,1.23864,0.010325,1007,746,-0.714998,-0.296209,41.6938,6.72395,42.5849,6.93637
-13.108,21.5058,-4.72883,-0.0825416,0.0321855,0.059413,-0.00316999,0.00249182,0.00259716,0.00350269,-0.00418086,1.19962,0.0104989,1014,746,-0.751346,-0.40839,41.0192,6.45216,41.9606,6.77374
-12.4288,21.5054,-4.628,-0.08623,0.0435399,0.066507,-0.00287414,0.00248951,0.0028983,0.0037564,-0.00414103,1.15871,0.0101138,1021,746,-0.777748,-0.525915,40.3644,6.17633,41.3578,6.61974
-11.7478,21.5061,-4.54018,-0.089646,0.0558894,0.0747562,-0.00251426,0.00245275,0.00318565,0.00400857,-0.00407008,1.11648,0.00935605,1028,746,-0.799502,-0.658808,39.7634,5.8923,40.8087,6.46386
-11.0652,21.5084,-4.46349,-0.0928717,0.0691416,0.083409,-0.00213352,0.00237343,0.00345872,0.00424802,-0.00400811,1.07412,0.00917792,1035,746,-0.818464,-0.80525,39.2104,5.58641,40.3066,6.29144
-10.3808,21.5124,-4.39909,-0.0950567,0.082963,0.0918457,-0.00176601,0.00224154,0.00369584,0.00444186,-0.00396632,1.0338,0.00926612,1042,746,-0.826959,-0.958176,38.7198,5.25874,39.8557,6.10201
-9.69453,21.5161,-4.34651,-0.0956609,0.0970014,0.0957234,-0.00143766,0.00204581,0.00385449,0.00453382,-0.00392566,0.997603,0.00936967,1049,746,-0.825943,-1.10252,38.3047,4.9455,39.4546,5.93378
-9.00685,21.5213,-4.3027,-0.0963912,0.109846,0.0952863,-0.00115489,0.00178656,0.0038993,0.00448328,-0.00385161,0.965737,0.00972547,1056,746,-0.83239,-1.23232,37.9366,4.63292,39.0921,5.75056
-8.3185,21.5261,-4.26241,-0.0975995,0.121397,0.0954987,-0.000934253,0.00148841,0.00384259,0.00430608,-0.00375192,0.938087,0.00998121,1063,746,-0.842671,-1.35316,37.5821,4.34902,38.7491,5.57977
-7.63212,21.5301,-4.20748,-0.0976624,0.131612,0.0993527,-0.000803216,0.00116777,0.00371206,0.00402292,-0.00365837,0.915147,0.00981833,1070,746,-0.836062,-1.45765,37.1834,4.06602,38.3591,5.40458
-6.94846,21.5315,-4.1335,-0.0968993,0.14114,0.105234,-0.000745797,0.000838455,0.00350557,0.00364028,-0.00354763,0.896513,0.00984224,1077,746,-0.818008,-1.55733,36.7251,3.81637,37.9057,5.25667
-6.26826,21.532,-4.03589,-0.0962898,0.14892,0.107439,-0.000734659,0.000511655,0.00322729,0.0031754,-0.0033984,0.880769,0.00979332,1084,746,-0.807007,-1.63313,36.1931,3.56713,37.3721,5.09287
-5.59064,21.531,-3.92108,-0.0970084,0.154941,0.105819,-0.000756677,0.00019938,0.00289961,0.0026601,-0.0032174,0.867093,0.00951362,1091,746,-0.815246,-1.68553,35.5993,3.3425,36.7815,4.93618
-4.91428,21.5308,-3.79814,-0.0981242,0.160094,0.102316,-0.000809905,-8.52447e-05,0.00255494,0.00213293,-0.00302808,0.855836,0.00958076,1098,746,-0.830395,-1.73255,34.9821,3.10455,36.1672,4.75145
-4.23735,21.53,-3.67921,-0.0983783,0.162275,0.101211,-0.000870011,-0.000333927,0.00221558,0.00162976,-0.0028337,0.845596,0.00965717,1105,746,-0.833164,-1.75463,34.389,2.91753,35.5738,4.58582
-3.55837,21.5296,-3.57351,-0.0975951,0.162516,0.104524,-0.000918037,-0.000541089,0.00190326,0.00118301,-0.00264214,0.834751,0.00993546,1112,746,-0.818588,-1.75644,33.8515,2.7531,35.0354,4.4301
-2.8751,21.5309,-3.49503,-0.0967901,0.161452,0.105774,-0.000953861,-0.000704529,0.00162037,0.000795966,-0.00245436,0.823791,0.0103028,1119,746,-0.806868,-1.74812,33.4257,2.61269,34.6038,4.27892
-2.19007,21.5337,-3.42692,-0.0960047,0.157044,0.104181,-0.000976117,-0.000822979,0.00137032,0.000472915,-0.00227201,0.813308,0.0102425,1126,746,-0.799845,-1.70183,33.0505,2.49081,34.2171,4.11249
-1.50079,21.5392,-3.38449,-0.0963219,0.151306,0.102198,-0.000980468,-0.000888082,0.00115871,0.000225361,-0.00209391,0.80532,0.00985036,1133,746,-0.804463,-1.64745,32.7669,2.37104,33.9318,3.92856
-0.810029,21.5454,-3.35,-0.0965303,0.145601,0.0978135,-0.00094741,-0.000906625,0.000974203,4.73987e-05,-0.00190143,0.795863,0.00957568,1140,746,-0.811906,-1.59303,32.5255,2.2497,33.6827,3.74023
-0.116844,21.5522,-3.329,-0.0960551,0.139113,0.0917768,-0.000870748,-0.000887619,0.000808976,-7.0163e-05,-0.0016882,0.780185,0.00941282,1147,746,-0.815257,-1.53008,32.3511,2.14633,33.4903,3.56013
0.581259,21.5605,-3.33632,-0.0956304,0.131581,0.0871656,-0.000755546,-0.000838585,0.000663291,-0.000132476,-0.00146165,0.754141,0.00906483,1154,746,-0.816937,-1.45113,32.2846,2.05623,33.4096,3.39004
1.2856,21.5722,-3.37909,-0.0957621,0.122537,0.0817774,-0.000613774,-0.000764909,0.000555171,-0.000129051,-0.00124963,0.717756,0.00876274,1161,746,-0.825544,-1.35602,32.3527,1.96521,33.4673,3.20336
1.99624,21.5852,-3.45688,-0.0966222,0.112631,0.0730818,-0.000452024,-0.000686905,0.000490868,-6.47433e-05,-0.00107419,0.66798,0.00871339,1168,746,-0.847089,-1.24838,32.5571,1.90611,33.6619,3.03882
2.70784,21.5991,-3.53709,-0.0977894,0.10136,0.0659071,-0.000260706,-0.000602094,0.000458512,5.78544e-05,-0.000920654,0.607207,0.00882429,1175,746,-0.869328,-1.12776,32.7713,1.84392,33.8727,2.85873
3.41387,21.6106,-3.58131,-0.0983586,0.0900176,0.0592876,-4.14175e-05,-0.000512109,0.000453722,0.000234365,-0.000787891,0.546151,0.00913956,1182,746,-0.884866,-1.00557,32.8639,1.78075,33.9572,2.6788
4.11697,21.62,-3.6059,-0.0986214,0.0789637,0.0546931,0.000199892,-0.000406213,0.000460017,0.000447708,-0.00065403,0.494135,0.00920909,1189,746,-0.894071,-0.886012,32.8896,1.72678,33.9762,2.51429
4.81877,21.6295,-3.62059,-0.0986659,0.0689944,0.0476577,0.000454936,-0.000288795,0.000477514,0.000688301,-0.00052216,0.454573,0.00908799,1196,746,-0.905374,-0.781984,32.8927,1.65228,33.9655,2.33221
5.52148,21.6394,-3.63828,-0.0983634,0.0600425,0.0418186,0.000720679,-0.000167386,0.00053052,0.000968467,-0.000415175,0.436956,0.00913,1203,746,-0.911311,-0.68791,32.9148,1.56389,33.9731,2.14859
6.2231,21.6483,-3.6477,-0.0971622,0.0517167,0.0395446,0.000997824,-4.85798e-05,0.000624862,0.0012896,-0.000340358,0.436859,0.00912131,1210,746,-0.9022,-0.600012,32.9151,1.47237,33.957,1.97335
6.9228,21.6561,-3.6442,-0.0962023,0.0440411,0.0369386,0.00128321,6.0596e-05,0.000754031,0.0016426,-0.000298798,0.444778,0.00913893,1217,746,-0.896169,-0.519449,32.8727,1.37936,33.9,1.80203
7.62349,21.6643,-3.64435,-0.0952443,0.0373521,0.0335725,0.00156629,0.000154973,0.000911346,0.00201324,-0.000291977,0.455961,0.00921498,1224,746,-0.89154,-0.452117,32.8523,1.27806,33.8637,1.62807
8.32811,21.6738,-3.66447,-0.0941796,0.0316885,0.0290299,0.00183903,0.000234885,0.00107231,0.00237605,-0.000302132,0.464292,0.00925793,1231,746,-0.888037,-0.393443,32.9167,1.17002,33.9088,1.4578
9.03313,21.6828,-3.68457,-0.0929644,0.0264543,0.0244459,0.00210646,0.000301214,0.00122309,0.00272393,-0.000316253,0.467514,0.0092033,1238,746,-0.883301,-0.333869,32.9895,1.06137,33.9609,1.29642
9.73683,21.6912,-3.69529,-0.0913402,0.0218847,0.0240412,0.00238313,0.000362378,0.00136016,0.00306713,-0.000321615,0.465947,0.00921207,1245,746,-0.867008,-0.285016,33.0306,0.945193,33.9852,1.13613
10.4368,21.6983,-3.6835,-0.0895354,0.0183211,0.0269594,0.00267594,0.000423732,0.00148832,0.00341618,-0.000316502,0.461534,0.00903557,1252,746,-0.842914,-0.246788,32.9906,0.806832,33.9329,0.968188
11.1382,21.7065,-3.67808,-0.0876123,0.015474,0.0285274,0.00297628,0.000487109,0.00161604,0.00377144,-0.000308054,0.457263,0.00895452,1259,746,-0.820035,-0.217915,32.9851,0.654957,33.9114,0.789881
11.84,21.7153,-3.67277,-0.0858318,0.0136976,0.0281519,0.00327445,0.000548732,0.00173108,0.00411477,-0.000291595,0.451928,0.00893575,1266,746,-0.802172,-0.199534,32.9894,0.482321,33.8974,0.599292
12.543,21.7235,-3.67213,-0.0844188,0.0125181,0.0264759,0.00356258,0.000615186,0.00182048,0.00443109,-0.000253324,0.445142,0.00901989,1273,746,-0.790447,-0.185213,33.0172,0.322576,33.908,0.427717
13.2451,21.7316,-3.66427,-0.082928,0.0111186,0.0268115,0.00382836,0.000684414,0.00189991,0.00472231,-0.000209532,0.439787,0.00927138,1280,746,-0.774256,-0.16667,33.0221,0.152799,33.8987,0.248715
13.9478,21.7397,-3.65838,-0.0805875,0.0098588,0.0288456,0.00405684,0.000754728,0.00197913,0.00498318,-0.000171609,0.437764,0.00928763,1287,746,-0.746343,-0.154205,33.0468,-0.013947,33.904,0.0719102
14.6517,21.7487,-3.65683,-0.0771505,0.00877008,0.0309346,0.00423217,0.000811781,0.00206288,0.00520157,-0.000157624,0.439301,0.00897177,1294,746,-0.707364,-0.145365,33.1061,-0.191831,33.9326,-0.116087
15.3567,21.7578,-3.65897,-0.0722156,0.00852878,0.0322515,0.00435225,0.000852202,0.00214223,0.00536841,-0.000163952,0.442912,0.00877054,1301,746,-0.654984,-0.144373,33.2027,-0.373464,33.9822,-0.29963
16.0598,21.7666,-3.64947,-0.0673849,0.00895144,0.0293516,0.00442142,0.000877832,0.00218811,0.00546513,-0.00016588,0.445073,0.009003,1308,746,-0.611865,-0.147238,33.2695,-0.57056,33.9956,-0.495097
16.7596,21.7729,-3.62154,-0.0629443,0.0095027,0.0270046,0.00443699,0.000888886,0.00220068,0.00548964,-0.000163764,0.446162,0.00940276,1315,746,-0.571663,-0.153311,33.2695,-0.740265,33.947,-0.662951
17.4576,21.7787,-3.58327,-0.0589857,0.0102233,0.0253592,0.0043942,0.000889868,0.00219127,0.0054477,-0.000163627,0.448145,0.00980463,1322,746,-0.534989,-0.16105,33.2319,-0.919739,33.8668,-0.837822
18.1532,21.783,-3.5316,-0.0562907,0.0111837,0.0256712,0.00430177,0.000876498,0.0021634,0.00534838,-0.000170109,0.450587,0.00973373,1329,746,-0.507114,-0.16892,33.135,-1.09233,33.7434,-0.998304
18.8473,21.7867,-3.47135,-0.0544647,0.0120088,0.0236731,0.00417187,0.000841187,0.00211986,0.0052023,-0.000189236,0.452451,0.00932863,1336,746,-0.492444,-0.1765,33.0082,-1.26206,33.5949,-1.16165
19.541,21.7906,-3.40813,-0.0528567,0.0128906,0.0234382,0.00401043,0.000780546,0.00206199,0.00501462,-0.000223639,0.453193,0.00918985,1343,746,-0.476464,-0.186079,32.872,-1.4388,33.4422,-1.33042
20.2399,21.7968,-3.36941,-0.0508351,0.0141993,0.0217144,0.00382478,0.000705167,0.00199302,0.00479581,-0.000265865,0.453368,0.00933786,1350,746,-0.459347,-0.203179,32.8416,-1.62653,33.3885,-1.51106
20.9432,21.8041,-3.35089,-0.0482001,0.0158204,0.0244068,0.00362885,0.000633865,0.00190469,0.00455424,-0.000291518,0.452259,0.00953782,1357,746,-0.427326,-0.219216,32.8928,-1.82115,33.4178,-1.68501
21.6476,21.8114,-3.3355,-0.0451273,0.0174957,0.0269066,0.00345428,0.000567507,0.00179377,0.00431328,-0.000291491,0.446608,0.00993999,1364,746,-0.391339,-0.234562,32.9678,-2.01196,33.4662,-1.85368
22.3457,21.8159,-3.28914,-0.041946,0.0190316,0.0255162,0.00330351,0.000507819,0.00166422,0.00407905,-0.00026772,0.436086,0.00995005,1371,746,-0.362318,-0.24267,32.9412,-2.18993,33.4052,-2.01061
23.0381,21.8196,-3.21375,-0.0390554,0.0207981,0.0189746,0.0031711,0.000444246,0.00153745,0.00386259,-0.000247243,0.422658,0.00990296,1378,746,-0.346827,-0.25806,32.818,-2.38134,33.242,-2.19086
23.7307,21.8229,-3.13861,-0.0368074,0.0227621,0.0135522,0.00303645,0.000374152,0.00142186,0.00365303,-0.000242428,0.409168,0.0102451,1385,746,-0.335568,-0.27514,32.6943,-2.56739,33.0867,-2.36186
24.423,21.8259,-3.06124,-0.0352583,0.0243075,0.0114677,0.00289935,0.000314044,0.001306,0.00344425,-0.000230853,0.395267,0.01053,1392,746,-0.324404,-0.286847,32.5563,-2.75349,32.93,-2.53122
25.1152,21.8291,-2.98272,-0.0341954,0.0250683,0.0124047,0.00277038,0.000262914,0.00118248,0.00324004,-0.000206752,0.37808,0.010496,1399,746,-0.311695,-0.293574,32.4113,-2.93753,32.776,-2.70515
25.8083,21.8328,-2.90725,-0.0328776,0.0251207,0.0137652,0.00264306,0.000211632,0.00105908,0.00303968,-0.000184986,0.358325,0.0105531,1406,746,-0.295514,-0.294738,32.2869,-3.11769,32.6404,-2.88337
26.5031,21.8377,-2.83905,-0.0309088,0.0250977,0.015748,0.00250355,0.000153458,0.000944216,0.00283591,-0.000178903,0.338453,0.0103888,1413,746,-0.271472,-0.301104,32.2026,-3.3069,32.5394,-3.07642
