 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.8199,14.0021,1.25776,-0.0138295,0.0392921,0.0407682,0.00212847,3.07128e-05,0.000794879,0.00239564,-0.000236455,0.324249,0.00974808,1455,823,-0.0469736,-0.440342,17.6197,-3.22848,17.8243,-2.81837
30.5199,14.0069,1.28452,-0.0118988,0.0393586,0.0384222,0.00191372,-1.97251e-05,0.000701941,0.00214168,-0.000247688,0.314015,0.0105647,1462,823,-0.032503,-0.441854,17.7415,-3.35111,17.9222,-2.94377
31.2156,14.0115,1.33126,-0.0103308,0.0398016,0.0354967,0.00172553,-5.26835e-05,0.000613701,0.00191676,-0.000243919,0.302075,0.0112987,1469,823,-0.0230457,-0.445581,17.7907,-3.49512,17.9506,-3.08565
31.9072,14.0155,1.39759,-0.00932527,0.0401972,0.0321832,0.00155208,-6.67748e-05,0.000519644,0.00170453,-0.000219222,0.285362,0.0114447,1476,823,-0.0201778,-0.444572,17.7664,-3.6533,17.9106,-3.23847
32.594,14.0174,1.48531,-0.00802186,0.0405976,0.028111,0.00138635,-7.30859e-05,0.000425464,0.00150132,-0.000188062,0.263933,0.0111206,1483,823,-0.0161734,-0.445195,17.6708,-3.79017,17.7952,-3.37227
33.2816,14.0186,1.57027,-0.00641526,0.041041,0.0275759,0.00123068,-8.26832e-05,0.000348189,0.00131728,-0.000169283,0.243768,0.0106128,1490,823,-0.00109292,-0.453156,17.5906,-3.90786,17.6975,-3.4893
33.9715,14.0196,1.64634,-0.00476827,0.0409503,0.0249831,0.00108376,-0.000109582,0.000292706,0.00115169,-0.000177511,0.228036,0.0108038,1497,823,0.00962542,-0.455766,17.5554,-4.00197,17.6413,-3.59059
34.668,14.0218,1.69496,-0.00427909,0.0405611,0.0237131,0.000944815,-0.000158689,0.000230178,0.000990902,-0.000204776,0.197613,0.0110518,1504,823,0.0119362,-0.459081,17.6199,-4.0846,17.6986,-3.68574
35.371,14.0269,1.71747,-0.00467472,0.0397395,0.0232936,0.000811273,-0.000229459,0.000145669,0.000831278,-0.000249464,0.136475,0.0110628,1511,823,0.00738608,-0.450588,17.7825,-4.20113,17.8643,-3.81107
36.0728,14.0318,1.74684,-0.00465856,0.0393605,0.0213592,0.000683757,-0.000330096,3.47768e-05,0.000684949,-0.000331288,0.034248,0.0111959,1518,823,0.003261,-0.440789,17.9324,-4.32826,18.011,-3.93837
36.7715,14.0376,1.79033,-0.00415094,0.0397844,0.0203177,0.000571495,-0.000460128,-7.05184e-05,0.000576293,-0.000464926,-0.0679357,0.0110346,1525,823,0.00601433,-0.438916,18.0387,-4.49814,18.1105,-4.09894
37.4702,14.0445,1.83565,-0.00319084,0.040825,0.0176268,0.000468553,-0.000646427,-0.00020575,0.000505309,-0.000683183,-0.176779,0.0112061,1532,823,0.00929882,-0.446783,18.1523,-4.6938,18.2103,-4.28419
38.1709,14.0516,1.87354,-0.00235584,0.0417311,0.0144726,0.000366369,-0.000900277,-0.000381789,0.000472546,-0.00100645,-0.271251,0.0119104,1539,823,0.0101932,-0.455587,18.3016,-4.87928,18.3464,-4.46348
38.8759,14.0577,1.89525,-0.00176968,0.0418541,0.00935969,0.000265616,-0.00122848,-0.000611261,0.000483824,-0.00144669,-0.342881,0.012354,1546,823,0.00386062,-0.455435,18.5212,-5.0181,18.5526,-4.60541
39.5842,14.0637,1.90474,-0.00126116,0.0406144,0.00553828,0.000157142,-0.00163426,-0.000914061,0.000541201,-0.00201832,-0.397771,0.0127625,1553,823,-0.000236727,-0.438934,18.7929,-5.13063,18.8139,-4.73124
40.2925,14.0689,1.91617,-0.00141047,0.0386693,0.00609128,4.73587e-06,-0.00211924,-0.00131322,0.000631642,-0.00274614,-0.44539,0.0133172,1560,823,-0.000168843,-0.424916,19.052,-5.21708,19.0751,-4.84268
41.0009,14.074,1.92868,-0.00214132,0.0368991,0.00913141,-0.00024241,-0.00268175,-0.00181965,0.000728518,-0.00365268,-0.490149,0.0129761,1567,823,0.000315953,-0.418266,19.3053,-5.30152,19.3398,-4.95301
-39.6414,12.7983,0.0552152,-0.0561233,0.00127871,0.0333405,-0.000281043,-8.27536e-05,-0.000843653,0.000667561,-0.00103136,-0.843889,0.00972289,748,830,-0.551393,-0.0437665,37.8678,10.2356,38.5005,10.2515
-38.968,12.8002,0.0945829,-0.0563255,-1.22507e-05,0.0333002,-0.000258111,7.28835e-05,-0.000822795,0.000746661,-0.000931888,-0.884644,0.00976633,755,830,-0.552926,-0.0332776,37.2275,10.1455,37.8621,10.1454
-38.2922,12.8034,0.107635,-0.0564193,-0.00193735,0.0373675,-0.000236431,0.00014358,-0.00072816,0.000706116,-0.000798967,-0.913022,0.00986527,762,830,-0.549626,-0.0178187,36.6785,10.0603,37.3253,10.0409
-37.6156,12.8077,0.114138,-0.0569949,-0.00366336,0.0404956,-0.000217244,0.000164403,-0.000611935,0.000614577,-0.000667418,-0.936538,0.00990785,769,830,-0.552035,-0.00424614,36.1576,9.96008,36.8186,9.92237
-36.9359,12.8155,0.0882936,-0.0573739,-0.00489481,0.0423109,-0.000195525,0.000154296,-0.00051188,0.000520324,-0.000561553,-0.95003,0.00967441,776,830,-0.553517,0.00812277,35.766,9.81337,36.4357,9.76496
-36.2564,12.8209,0.0673467,-0.0578145,-0.00607776,0.0457166,-0.000168359,0.000122828,-0.00043591,0.000436816,-0.000482347,-0.946573,0.00979185,783,830,-0.554056,0.0151612,35.3584,9.71602,36.0415,9.65414
-35.5762,12.8257,0.0416935,-0.0574961,-0.00712181,0.0475559,-0.000140599,8.24533e-05,-0.000381973,0.000368848,-0.000426994,-0.927437,0.00987616,790,830,-0.548152,0.022302,34.986,9.63388,35.671,9.55986
-34.894,12.8316,-0.00115449,-0.0569018,-0.00869163,0.0488389,-0.000116248,4.09904e-05,-0.000343442,0.000314696,-0.000389955,-0.897918,0.00977977,797,830,-0.539853,0.0319395,34.6871,9.55809,35.3695,9.46296
-34.2101,12.839,-0.0600907,-0.0565552,-0.0102958,0.0504789,-9.16402e-05,1.56891e-05,-0.000314441,0.000281012,-0.000356963,-0.869917,0.00920975,804,830,-0.533729,0.0444629,34.4499,9.46545,35.1332,9.35193
-33.5247,12.8473,-0.129611,-0.0568263,-0.0115282,0.0495106,-6.33023e-05,-1.16955e-05,-0.000288948,0.000252599,-0.000327597,-0.829931,0.00856602,811,830,-0.53657,0.0620419,34.259,9.35778,34.9421,9.23586
-32.8409,12.8545,-0.178588,-0.0570172,-0.0131133,0.0494776,-1.86618e-05,-3.30818e-05,-0.000282595,0.000256816,-0.000308559,-0.772644,0.00832625,818,830,-0.537711,0.0852812,33.9982,9.24864,34.6828,9.11792
-32.1596,12.8612,-0.198066,-0.0567578,-0.0151963,0.0527601,5.11e-05,-3.83144e-05,-0.000305915,0.000315557,-0.000302772,-0.71284,0.00883679,825,830,-0.530848,0.111293,33.6319,9.12391,34.3227,8.98059
-31.4786,12.8681,-0.212667,-0.05693,-0.0168255,0.0560497,0.000142718,-2.82131e-05,-0.000342263,0.000410025,-0.00029552,-0.663047,0.00872975,832,830,-0.528241,0.121188,33.2505,8.99663,33.9514,8.83345
-30.7972,12.8749,-0.228054,-0.0567489,-0.018272,0.0596424,0.000246108,5.53554e-07,-0.000374954,0.000517875,-0.000271213,-0.627176,0.00865825,839,830,-0.521573,0.128293,32.8811,8.86948,33.5895,8.68771
-30.1159,12.8814,-0.24022,-0.0571023,-0.0189493,0.060849,0.000362598,4.88713e-05,-0.000399323,0.000634762,-0.000223293,-0.598246,0.00861757,846,830,-0.522833,0.127554,32.5078,8.74295,33.2224,8.5478
-29.4361,12.8869,-0.235419,-0.0576441,-0.0193321,0.0608522,0.000500946,0.000115665,-0.000425352,0.000775247,-0.000158637,-0.572768,0.00885309,853,830,-0.527361,0.130974,32.0804,8.60751,32.7999,8.40798
-28.7561,12.8923,-0.23085,-0.0578469,-0.0200857,0.059835,0.000674942,0.000186271,-0.000462849,0.000953989,-9.27758e-05,-0.542542,0.00902826,860,830,-0.529529,0.140506,31.6663,8.47907,32.3848,8.27267
-28.0744,12.8975,-0.239972,-0.0574781,-0.0212498,0.0600875,0.000875655,0.000258498,-0.000495186,0.00115054,-1.63873e-05,-0.506762,0.00910715,867,830,-0.524413,0.151779,31.311,8.37273,32.0262,8.1542
-27.3913,12.9032,-0.258704,-0.0566952,-0.023344,0.0627065,0.00108278,0.000333761,-0.000507208,0.00133876,7.77796e-05,-0.46739,0.00915641,874,830,-0.512382,0.171303,30.9953,8.27774,31.7095,8.03903
-26.7085,12.9084,-0.273366,-0.0551169,-0.0253999,0.0676408,0.00129245,0.000413184,-0.000506363,0.0015234,0.000182234,-0.427911,0.00915367,881,830,-0.489502,0.1911,30.6732,8.1834,31.3844,7.92808
-26.0273,12.9134,-0.27015,-0.0540359,-0.0267234,0.0729696,0.0015193,0.000494618,-0.000506256,0.00172723,0.00028669,-0.389711,0.00919769,888,830,-0.471166,0.203669,30.2864,8.06688,31.0004,7.80305
-25.3487,12.917,-0.242163,-0.0532683,-0.0272246,0.0772491,0.00177393,0.000573583,-0.000511155,0.0019621,0.000385411,-0.352735,0.00902739,895,830,-0.457108,0.204106,29.8152,7.94867,30.5322,7.67965
-24.6708,12.9203,-0.20674,-0.0521522,-0.0271085,0.079748,0.00204199,0.000648651,-0.000507702,0.00220736,0.000483282,-0.314883,0.00886101,902,830,-0.441472,0.20152,29.3311,7.81987,30.0432,7.55341
-23.9922,12.9238,-0.175604,-0.0506686,-0.0271336,0.0812583,0.00230435,0.000722695,-0.000477359,0.00243725,0.000589791,-0.271538,0.00893849,909,830,-0.423176,0.201221,28.8755,7.69462,29.5763,7.42903
-23.3118,12.9285,-0.158853,-0.0485388,-0.0273755,0.0854386,0.00255192,0.00079493,-0.000408879,0.00264241,0.000704438,-0.217806,0.00933467,916,830,-0.395005,0.202924,28.4787,7.55917,29.1687,7.29504
-22.6296,12.9341,-0.155898,-0.046429,-0.0281035,0.0904934,0.00278865,0.000868607,-0.000296889,0.00283351,0.000823748,-0.149962,0.00945446,923,830,-0.36586,0.20851,28.1369,7.42782,28.8183,7.16004
-21.9472,12.9394,-0.151553,-0.0442992,-0.0287181,0.0960508,0.00301469,0.000946478,-0.000147944,0.00302522,0.000935948,-0.0710505,0.0095409,930,830,-0.335733,0.208595,27.7958,7.3031,28.4695,7.02896
-21.2664,12.9433,-0.133232,-0.0419298,-0.0289831,0.101095,0.00322867,0.00102763,1.86386e-05,0.00322883,0.00102747,0.0084673,0.00941894,937,830,-0.303652,0.204718,27.4136,7.18803,28.0759,6.91008
-20.5866,12.9465,-0.10432,-0.0392107,-0.0282215,0.105674,0.0034336,0.00110626,0.00019508,0.00344984,0.00109002,0.0830487,0.00898224,944,830,-0.268475,0.193186,27.0037,7.06503,27.6498,6.79612
-19.9061,12.9501,-0.0800993,-0.0364505,-0.0270887,0.109508,0.00363585,0.00117972,0.00036885,0.00369005,0.00112552,0.145889,0.00870722,951,830,-0.233729,0.180402,26.62,6.93252,27.2475,6.6782
-19.2239,12.9541,-0.0668469,-0.0335882,-0.025123,0.113905,0.0038444,0.00124537,0.000527956,0.00394756,0.00114222,0.19295,0.00847846,958,830,-0.197151,0.162409,26.283,6.79264,26.8923,6.56541
-18.5426,12.9572,-0.045648,-0.0309167,-0.0220988,0.116234,0.00403211,0.0013021,0.000694609,0.00419868,0.00113553,0.235358,0.00819839,965,830,-0.165102,0.133142,25.9267,6.65473,26.5143,6.46258
-17.8635,12.9604,-0.00589932,-0.0281024,-0.0183971,0.117119,0.00418021,0.00134575,0.000886298,0.00443452,0.00109144,0.279435,0.00787092,972,830,-0.133445,0.0970324,25.5135,6.48774,26.0744,6.33606
-17.1863,12.9635,0.0501882,-0.0249211,-0.0145073,0.117986,0.0043072,0.00137596,0.00108404,0.00466454,0.00101862,0.31842,0.00752143,979,830,-0.0980675,0.0600668,25.05,6.30411,25.5806,6.19593
-16.507,12.9679,0.0915259,-0.0221384,-0.00998438,0.116292,0.00441531,0.00139511,0.00126906,0.00487775,0.000932669,0.349442,0.0077428,986,830,-0.0701701,0.0150013,24.6499,6.10706,25.1478,6.04433
-15.8254,12.9727,0.115992,-0.0202055,-0.00480242,0.115578,0.0044908,0.00140684,0.00143077,0.00505234,0.000845298,0.374003,0.00800813,993,830,-0.0496974,-0.0376936,24.3081,5.915,24.784,5.90465
-15.1435,12.9766,0.140489,-0.0178799,0.00145205,0.116279,0.00451673,0.0014129,0.00157118,0.00517322,0.000756409,0.395783,0.00802251,1000,830,-0.0233064,-0.102662,23.9734,5.72823,24.4267,5.78137
-14.462,12.9798,0.168677,-0.0148979,0.00851183,0.119304,0.00448061,0.00141574,0.00169535,0.00523346,0.000662885,0.417914,0.00884368,1007,830,0.0130325,-0.180891,23.6328,5.54862,24.0624,5.67092
-13.782,12.9828,0.209517,-0.0096569,0.0157696,0.127918,0.00437462,0.00141176,0.00179037,0.00521699,0.000569384,0.439773,0.00936886,1014,830,0.0803014,-0.264124,23.2607,5.35362,23.6578,5.55036
-13.1054,12.9841,0.275907,-0.0065569,0.0229928,0.12362,0.00418603,0.00138886,0.00185344,0.00510936,0.000465535,0.462182,0.00992561,1021,830,0.107667,-0.335877,22.81,5.16693,23.1648,5.43486
-12.4266,12.9873,0.327713,-0.00245583,0.0297094,0.12132,0.00388921,0.00133322,0.00188328,0.00488717,0.000335256,0.487289,0.0101158,1028,830,0.147953,-0.403971,22.425,4.96442,22.7325,5.29902
-11.7461,12.9906,0.368124,-0.000655545,0.038041,0.108622,0.00345537,0.00124306,0.00185999,0.00451327,0.000185157,0.517137,0.00934636,1035,830,0.149725,-0.484775,22.0906,4.76281,22.3491,5.17292
-11.0629,12.9961,0.391179,0.00161182,0.0464826,0.0994027,0.00285187,0.00111743,0.00174785,0.00393582,3.34781e-05,0.555111,0.0082973,1042,830,0.160911,-0.565807,21.8236,4.53069,22.037,5.02217
-10.3803,13.0009,0.420131,0.00379605,0.0549606,0.0966564,0.00203672,0.000953245,0.00151956,0.00310822,-0.000118259,0.614168,0.00839172,1049,830,0.180447,-0.649378,21.5254,4.29898,21.7096,4.87723
-9.69867,13.005,0.45651,0.00555286,0.064074,0.0954174,0.000946835,0.000744182,0.00117179,0.00202167,-0.000330657,0.74227,0.0087705,1056,830,0.197744,-0.738827,21.1985,4.06824,21.3612,4.742
-9.01684,13.0074,0.493024,0.0069626,0.0733183,0.090242,-0.000484127,0.000477296,0.000712531,0.00085611,-0.000862941,1.08215,0.00895315,1063,830,0.205584,-0.828536,20.8834,3.8725,21.019,4.63985
-8.33215,13.0119,0.511518,0.00707846,0.0826196,0.0818514,-0.00226942,0.000151847,0.000125542,0.000158339,-0.00227591,1.51913,0.00901366,1070,830,0.195222,-0.915662,20.6365,3.65247,20.7507,4.51362
-7.64524,13.0177,0.516835,0.00605051,0.0910626,0.0671561,-0.0044042,-0.000220849,-0.000608084,-0.000134251,-0.00449079,-1.42934,0.00896189,1077,830,0.16349,-1.00091,20.4485,3.44522,20.5385,4.37741
-6.95583,13.0242,0.507461,0.00290788,0.0984833,0.0486234,-0.00690036,-0.000613291,-0.00144203,-0.00029832,-0.00721534,-1.35575,0.00907783,1084,830,0.103981,-1.07536,20.3095,3.25261,20.388,4.24135
-6.26616,13.0308,0.498456,-0.00217806,0.103162,0.0292809,-0.00972516,-0.000993784,-0.00230853,-0.000420995,-0.0102979,-1.32759,0.00964317,1091,830,0.0229043,-1.11046,20.1579,3.07645,20.2431,4.10436
-5.57907,13.0352,0.508341,-0.0085349,0.103093,0.0094474,-0.0127759,-0.00131317,-0.0031322,-0.000513137,-0.013576,-1.32072,0.00996848,1098,830,-0.0724142,-1.08431,19.9305,2.961,20.0345,3.99199
-4.89479,13.0389,0.538144,-0.015991,0.100404,-0.0118191,-0.0158735,-0.00153036,-0.00382501,-0.000574065,-0.0168298,-1.32581,0.0104598,1105,830,-0.181654,-1.02693,19.6268,2.86212,19.7581,3.87242
-4.21062,13.0433,0.570172,-0.0286979,0.0959133,-0.0344487,-0.0187991,-0.00162869,-0.00430898,-0.000608009,-0.0198198,-1.33821,0.0113366,1112,830,-0.346762,-0.96362,19.2719,2.77916,19.4802,3.73615
-3.52381,13.0485,0.58682,-0.0482888,0.0929949,-0.0544839,-0.0213412,-0.00159579,-0.00450953,-0.000614638,-0.0223224,-1.35656,0.0127708,1119,830,-0.577996,-0.928997,18.907,2.69219,19.2668,3.60187
-2.8364,13.0542,0.601337,-0.0718826,0.0869195,-0.0779125,-0.0233229,-0.00144197,-0.00440154,-0.000589755,-0.0241751,-1.37954,0.0134942,1126,830,-0.855542,-0.871594,18.5237,2.64132,19.0682,3.45811
-2.15025,13.0577,0.625263,-0.096649,0.0788716,-0.0969952,-0.0245926,-0.00118409,-0.00399128,-0.000522265,-0.0252544,-1.40647,0.013787,1133,830,-1.13839,-0.789597,18.0901,2.63657,18.8412,3.34965
-1.46537,13.0615,0.658649,-0.120862,0.0674092,-0.11298,-0.0250016,-0.000847407,-0.00330111,-0.000404376,-0.0254447,-1.43739,0.0128836,1140,830,-1.41085,-0.673061,17.6259,2.64873,18.5855,3.22633
-0.779592,13.0653,0.68786,-0.144317,0.0552868,-0.121062,-0.0244747,-0.000461356,-0.00237011,-0.000229663,-0.0247064,-1.47335,0.0129182,1147,830,-1.6629,-0.53973,17.1741,2.65259,18.3523,3.10687
-0.090258,13.0703,0.696917,-0.166126,0.047523,-0.117447,-0.0230437,-5.85175e-05,-0.00125473,9.77423e-06,-0.023112,-1.51642,0.0133322,1154,830,-1.87884,-0.452422,16.796,2.59771,18.2019,2.98453
0.600677,13.0768,0.698163,-0.18409,0.0439527,-0.101202,-0.0207989,0.000326368,-4.03532e-05,0.000326444,-0.0207989,-1.56889,0.0134919,1161,830,-2.03427,-0.426812,16.4661,2.48374,18.0878,2.84098
1.29351,13.0846,0.690022,-0.197581,0.0450412,-0.0800961,-0.017889,0.000673967,0.00116486,0.000746778,-0.0179618,1.50837,0.01334,1168,830,-2.13551,-0.461536,16.2134,2.31309,18.016,2.68086
1.98814,13.0924,0.673249,-0.205069,0.0471775,-0.0653846,-0.014513,0.00096182,0.00226777,0.00128731,-0.0148385,1.42824,0.0138274,1175,830,-2.18613,-0.510207,16.0739,2.1519,17.9839,2.53075
2.68492,13.1003,0.646036,-0.209892,0.0495402,-0.0559724,-0.0108946,0.00118049,0.0032248,0.00198775,-0.0117018,1.32551,0.014141,1182,830,-2.21841,-0.557411,16.0189,2.00198,17.9982,2.39218
3.38118,13.108,0.624198,-0.21248,0.050094,-0.0442702,-0.00725219,0.00132427,0.00399668,0.00289799,-0.0088259,1.19569,0.0144102,1189,830,-2.22402,-0.566848,15.9682,1.84458,17.9994,2.24958
4.07638,13.1142,0.610652,-0.212915,0.0472689,-0.0208436,-0.00377334,0.00140664,0.00455484,0.00405637,-0.00642307,1.04391,0.0135706,1196,830,-2.18719,-0.536427,15.8911,1.72738,17.9764,2.13107
4.76904,13.1192,0.613782,-0.212227,0.042984,0.00372856,-0.000612384,0.00143734,0.00490222,0.00542068,-0.00459573,0.888444,0.0118616,1203,830,-2.1364,-0.494069,15.7678,1.63206,17.8976,2.01792
5.45851,13.1222,0.636862,-0.21036,0.0396557,0.0232197,0.00211673,0.00143565,0.00505169,0.00683935,-0.00328697,0.751743,0.0105333,1210,830,-2.08212,-0.462198,15.5987,1.55255,17.7505,1.92395
6.14647,13.1261,0.669985,-0.207384,0.0376706,0.036206,0.00436246,0.00142729,0.00504808,0.00815196,-0.0023622,0.643937,0.00979685,1217,830,-2.02771,-0.449464,15.4233,1.44228,17.5725,1.8004
6.83359,13.1307,0.709327,-0.203364,0.0354976,0.0439968,0.00613002,0.00142831,0.00495191,0.00926077,-0.00170244,0.563781,0.00953643,1224,830,-1.97172,-0.440369,15.2527,1.32494,17.3779,1.65651
7.5233,13.1361,0.735528,-0.197954,0.0326195,0.0517722,0.00747979,0.00145505,0.00482033,0.0101516,-0.00121676,0.506123,0.00923387,1231,830,-1.90153,-0.421065,15.1531,1.20996,17.24,1.51084
8.21533,13.1424,0.750421,-0.192445,0.0300057,0.0590334,0.00848805,0.0015039,0.00469364,0.0108462,-0.000854225,0.465573,0.00901747,1238,830,-1.83112,-0.398899,15.1055,1.08225,17.1519,1.36008
8.91011,13.1481,0.751861,-0.186975,0.0268495,0.0673476,0.00920399,0.00155718,0.00459847,0.0113609,-0.000599741,0.438585,0.00886691,1245,830,-1.75905,-0.361836,15.1138,0.976491,17.1219,1.23624
9.60645,13.1534,0.746668,-0.181416,0.0238799,0.074815,0.00968887,0.00160493,0.00453472,0.0117215,-0.000427738,0.421393,0.00889369,1252,830,-1.68744,-0.329025,15.1571,0.888821,17.1241,1.12908
10.3039,13.1598,0.737518,-0.174971,0.0214423,0.0819251,0.0100161,0.00165277,0.00449271,0.0119721,-0.000303217,0.410621,0.00904467,1259,830,-1.60738,-0.306003,15.2327,0.78127,17.1485,1.0027
11.0015,13.1669,0.729586,-0.168205,0.0192335,0.0835261,0.0102541,0.00170658,0.0044718,0.012166,-0.000205283,0.404018,0.0114961,1266,830,-1.53426,-0.287275,15.3249,0.665312,17.1756,0.862288
11.6972,13.1741,0.733645,-0.160682,0.0168242,0.0846226,0.0104602,0.00176944,0.0044731,0.012351,-0.000121445,0.399941,0.0145755,1273,830,-1.4545,-0.272306,15.3875,0.540471,17.1643,0.704537
12.391,13.1792,0.749476,-0.153562,0.0148263,0.0860221,0.010662,0.00182729,0.00450036,0.0125507,-6.14091e-05,0.397354,0.016839,1280,830,-1.37834,-0.256208,15.4079,0.438044,17.1155,0.57907
13.0839,13.1842,0.772072,-0.146147,0.0129783,0.0885168,0.0108515,0.00186884,0.00453441,0.0127424,-2.20682e-05,0.395086,0.0165628,1287,830,-1.29718,-0.241009,15.4108,0.327984,17.0481,0.449399
13.7771,13.1881,0.794132,-0.138532,0.0122635,0.0928626,0.0110165,0.00189029,0.00456406,0.0129073,-4.79165e-07,0.392751,0.0158162,1294,830,-1.21067,-0.21477,15.4214,0.203372,16.9898,0.341317
14.4752,13.1947,0.792378,-0.130801,0.0139322,0.0943914,0.011149,0.00189288,0.00458616,0.0130364,5.43054e-06,0.390426,0.0124505,1301,830,-1.12837,-0.217602,15.5364,0.0335103,17.0293,0.204498
15.1789,13.202,0.764385,-0.122641,0.0154045,0.0933347,0.0112366,0.00187372,0.00458098,0.0131051,5.25126e-06,0.387276,0.0127724,1308,830,-1.04664,-0.235243,15.768,-0.0991564,17.1759,0.0832564
15.8821,13.2092,0.740906,-0.114527,0.0171563,0.0901835,0.0112713,0.00183409,0.00453313,0.013096,9.41753e-06,0.382677,0.0117866,1315,830,-0.969582,-0.258965,15.9931,-0.231362,17.3127,-0.0402194
16.5839,13.2163,0.726816,-0.105908,0.0195494,0.0875211,0.011239,0.00177478,0.00443101,0.0129897,2.40831e-05,0.376276,0.0101095,1322,830,-0.886777,-0.28322,16.1939,-0.386102,17.4211,-0.173113
17.2838,13.2237,0.72406,-0.0968278,0.0219332,0.0862957,0.0111198,0.00169868,0.00428205,0.0127752,4.32846e-05,0.368892,0.00907781,1329,830,-0.796735,-0.301187,16.3609,-0.564978,17.4936,-0.322547
17.983,13.2305,0.726995,-0.0876665,0.0240379,0.085173,0.0109037,0.0016109,0.00410703,0.0124587,5.59543e-05,0.361929,0.0096713,1336,830,-0.705799,-0.317359,16.5143,-0.734444,17.5517,-0.466306
18.6804,13.2361,0.740235,-0.0795506,0.0255299,0.0868392,0.0105938,0.00151756,0.00390527,0.0120428,6.85533e-05,0.355293,0.00964908,1343,830,-0.619694,-0.339005,16.6202,-0.876507,17.5777,-0.597502
19.3766,13.2411,0.761065,-0.07251,0.0267994,0.0867746,0.0101853,0.00142135,0.00366924,0.0115186,8.79886e-05,0.348553,0.00974103,1350,830,-0.547908,-0.357168,16.6964,-1.01059,17.582,-0.723758
20.0707,13.2461,0.793746,-0.0659005,0.0277747,0.0887074,0.00967876,0.00132559,0.00340361,0.01089,0.000114373,0.341888,0.00981675,1357,830,-0.476454,-0.368887,16.727,-1.16062,17.5482,-0.86329
20.7635,13.2501,0.834043,-0.0600262,0.0292768,0.086339,0.00909426,0.00122795,0.00311686,0.0101795,0.000142688,0.335063,0.0097691,1364,830,-0.421359,-0.372896,16.7355,-1.31073,17.4925,-0.989305
21.4564,13.2542,0.875636,-0.053865,0.0308926,0.0831838,0.00844486,0.00113094,0.00283696,0.00941626,0.00015954,0.329896,0.0097501,1371,830,-0.365162,-0.377459,16.7507,-1.46649,17.439,-1.12005
22.1482,13.258,0.922974,-0.0481852,0.0328205,0.078325,0.00775296,0.00103636,0.00258792,0.00863441,0.000154901,0.328279,0.00968697,1378,830,-0.317437,-0.389145,16.7488,-1.61953,17.3707,-1.2507
22.8398,13.262,0.972757,-0.0430454,0.0345566,0.0726182,0.0070422,0.000953698,0.0023649,0.00785285,0.000143051,0.33023,0.00953074,1385,830,-0.27692,-0.412309,16.7409,-1.76049,17.3002,-1.38547
23.5321,13.266,1.02061,-0.0377686,0.0366327,0.0671205,0.00634798,0.000877217,0.00215984,0.00709789,0.000127312,0.334182,0.0115149,1392,830,-0.234729,-0.446282,16.7485,-1.89873,17.2442,-1.52105
24.2246,13.2701,1.06874,-0.0331032,0.038424,0.0657155,0.00569688,0.000795574,0.00196699,0.00638864,0.000103818,0.338173,0.0134801,1399,830,-0.190103,-0.478389,16.7491,-2.03783,17.1943,-1.65691
24.9151,13.2729,1.127,-0.0288258,0.0398914,0.0662371,0.00508886,0.00070332,0.00178796,0.00572541,6.67735e-05,0.342027,0.0134574,1406,830,-0.145316,-0.505024,16.7108,-2.16215,17.1127,-1.77699
25.6047,13.2762,1.1906,-0.0255588,0.0388734,0.0660169,0.0045269,0.000602338,0.00162353,0.00511146,1.77792e-05,0.345604,0.0126008,1413,830,-0.112426,-0.478379,16.65,-2.30492,17.0177,-1.9142
26.2929,13.2793,1.26152,-0.0231862,0.0383228,0.0587795,0.00400758,0.000499171,0.00146908,0.00454148,-3.47297e-05,0.348585,0.0111907,1420,830,-0.103716,-0.453447,16.5705,-2.4501,16.9017,-2.05379
26.9847,13.283,1.31686,-0.020883,0.0379275,0.0509491,0.00353416,0.000398287,0.00132842,0.00402125,-8.88009e-05,0.351445,0.00916799,1427,830,-0.0971157,-0.438374,16.5581,-2.58283,16.8528,-2.1882
27.6792,13.2873,1.36149,-0.0187699,0.0384299,0.0464208,0.00312681,0.000302622,0.00119304,0.00356332,-0.000133891,0.350755,0.00939337,1434,830,-0.085314,-0.442439,16.5869,-2.71986,16.8522,-2.32398
28.3746,13.2913,1.40279,-0.017339,0.0394469,0.0457738,0.00278242,0.000214723,0.00105585,0.00316083,-0.000163684,0.344129,0.00945865,1441,830,-0.0718776,-0.452179,16.6225,-2.85577,16.8717,-2.44946
29.0704,13.2963,1.44423,-0.0155771,0.0400475,0.0455429,0.00248022,0.000137277,0.000925608,0.00280176,-0.000184268,0.334345,0.00932157,1448,830,-0.0542607,-0.456807,16.6676,-3.00662,16.898,-2.59283
29.7682,13.3012,1.4777,-0.0140373,0.0404444,0.044054,0.00221603,7.73716e-05,0.000807671,0.00248677,-0.000193373,0.323444,0.00967153,1455,830,-0.0417265,-0.454184,16.7504,-3.15047,16.9623,-2.72761
30.4689,13.3052,1.49969,-0.0119399,0.0400547,0.0401715,0.00199117,3.87547e-05,0.00070591,0.00221966,-0.000189732,0.313035,0.010041,1462,830,-0.0290405,-0.445999,16.8941,-3.24993,17.0781,-2.83121
