 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.6891,16.0734,-0.208151,-0.0330011,-0.0207831,0.0181696,0.00170429,0.000551313,0.000543022,0.00191977,0.000335834,0.377757,0.00923469,1371,802,-0.290048,0.17492,21.2675,-1.18843,21.6317,-1.41498
22.3819,16.0768,-0.157179,-0.0317675,-0.0206255,0.0212947,0.00160135,0.000547622,0.000423719,0.00175059,0.000398377,0.338658,0.00895527,1378,802,-0.270913,0.176397,21.1954,-1.32845,21.5524,-1.54657
23.0724,16.0798,-0.0942451,-0.0306926,-0.0206033,0.0245091,0.00149987,0.000556725,0.000308405,0.00159176,0.000464831,0.289589,0.00896249,1385,802,-0.253096,0.178883,21.083,-1.47211,21.4346,-1.68345
23.7609,16.0823,-0.0210043,-0.029785,-0.020295,0.0249143,0.00139298,0.000573478,0.000217835,0.00144729,0.000519173,0.244314,0.0094449,1392,802,-0.242764,0.17552,20.9416,-1.61362,21.2845,-1.82157
24.4484,16.0853,0.0577052,-0.0284809,-0.0205465,0.023312,0.00128319,0.000583391,0.000171925,0.00132315,0.000543434,0.228353,0.00935965,1399,802,-0.232665,0.171958,20.7938,-1.75868,21.1205,-1.97719
25.1369,16.089,0.132918,-0.0274909,-0.0209295,0.021357,0.00117486,0.000579902,0.000170441,0.00122022,0.000534534,0.260148,0.00923091,1406,802,-0.226515,0.172293,20.6636,-1.91352,20.977,-2.14189
25.8268,16.093,0.202494,-0.026645,-0.0216132,0.0186562,0.00106988,0.000561012,0.000190345,0.0011332,0.000497692,0.321143,0.00918208,1413,802,-0.223455,0.176624,20.5617,-2.06411,20.862,-2.30532
26.5188,16.0961,0.262952,-0.025771,-0.0218542,0.0147961,0.000965213,0.000533871,0.000208412,0.00104946,0.000449626,0.384141,0.00900141,1420,802,-0.222797,0.184628,20.504,-2.19741,20.789,-2.44032
27.2118,16.0998,0.320007,-0.0251034,-0.0217653,0.0124972,0.000869164,0.000500513,0.000221612,0.000973088,0.000396589,0.438497,0.00912644,1427,802,-0.2209,0.188143,20.4615,-2.34277,20.7362,-2.5832
27.9063,16.1042,0.371715,-0.024632,-0.0221896,0.013571,0.000793994,0.000466367,0.00023667,0.000918013,0.000342348,0.482675,0.00966516,1434,802,-0.213657,0.199739,20.4394,-2.49606,20.711,-2.73236
28.6029,16.1083,0.414787,-0.0242462,-0.0228931,0.0186525,0.000731271,0.000436467,0.000257762,0.000880801,0.000286937,0.525665,0.00989245,1441,802,-0.198315,0.205633,20.4506,-2.62596,20.7262,-2.86459
29.2994,16.1126,0.459722,-0.0240593,-0.0233878,0.0209886,0.00066959,0.000403928,0.000278729,0.000845521,0.000227997,0.563038,0.0101495,1448,802,-0.190839,0.204619,20.4643,-2.75547,20.7414,-3.00227
29.9935,16.1161,0.516369,-0.0236454,-0.022842,0.0174479,0.000611849,0.000370627,0.000290548,0.000805825,0.000176651,0.588664,0.0106212,1455,802,-0.194145,0.190891,20.4518,-2.88671,20.719,-3.14028
30.6839,16.1208,0.590478,-0.0227951,-0.0218136,0.0129049,0.000574605,0.000333717,0.000286994,0.000765404,0.000142918,0.586722,0.0109923,1462,802,-0.195611,0.18263,20.3853,-3.07435,20.6367,-3.32079
31.3742,16.1249,0.666318,-0.0220347,-0.0216973,0.0115532,0.000554886,0.000303259,0.00026796,0.000725098,0.000133046,0.565913,0.0108674,1469,802,-0.190888,0.184177,20.3133,-3.24733,20.555,-3.49153
32.0643,16.1285,0.743514,-0.0216142,-0.021848,0.0113282,0.000541875,0.000282714,0.000245082,0.000689524,0.000135065,0.542217,0.0108832,1476,802,-0.187029,0.190344,20.238,-3.41269,20.4751,-3.65421
32.7558,16.1306,0.815537,-0.0213187,-0.0213933,0.00900014,0.000527245,0.000255856,0.0002273,0.000656274,0.000126828,0.516298,0.0103385,1483,802,-0.189129,0.182071,20.1917,-3.53643,20.4222,-3.77971
33.4479,16.1329,0.885632,-0.0206519,-0.0207124,0.00583128,0.000510021,0.000223844,0.000204708,0.000616692,0.000117173,0.480375,0.0102462,1490,802,-0.18949,0.165702,20.1649,-3.65702,20.3839,-3.90645
34.1427,16.1376,0.945642,-0.02026,-0.0204467,0.0013378,0.000502341,0.000175794,0.000169495,0.000574411,0.000103724,0.402046,0.0106135,1497,802,-0.195775,0.16103,20.1835,-3.81474,20.3918,-4.06885
34.8387,16.1414,1.00123,-0.0202704,-0.0209882,-0.000795078,0.000507827,0.000114395,0.000113785,0.000538364,8.3857e-05,0.262201,0.010785,1504,802,-0.200737,0.171737,20.2185,-3.95007,20.424,-4.20722
35.5398,16.1463,1.03664,-0.0208469,-0.0218312,-0.00274998,0.000517707,2.88922e-05,5.46462e-05,0.000523741,2.28576e-05,0.109984,0.0111674,1511,802,-0.210913,0.186192,20.3328,-4.08219,20.5414,-4.34459
36.2394,16.1503,1.07971,-0.0211469,-0.0223335,-0.00157154,0.00054218,-7.16327e-05,-1.0844e-06,0.000542182,-7.16346e-05,-0.00176665,0.0118601,1518,802,-0.210996,0.190061,20.4231,-4.20239,20.6366,-4.46969
36.9369,16.1529,1.13259,-0.0208152,-0.0220628,-0.00151999,0.000600827,-0.000176942,-6.94562e-05,0.000606981,-0.000183096,-0.08837,0.0116872,1525,802,-0.20748,0.183977,20.4909,-4.31231,20.7012,-4.58004
37.6334,16.156,1.19087,-0.0200777,-0.0216859,-0.00138197,0.000674095,-0.000308937,-0.000170913,0.000702963,-0.000337805,-0.167324,0.011509,1532,802,-0.199777,0.177443,20.5493,-4.4402,20.7523,-4.7066
38.3366,16.1619,1.22267,-0.0193229,-0.0219108,-0.00238881,0.000746406,-0.000463818,-0.000320409,0.000826,-0.000543412,-0.243485,0.0118418,1539,802,-0.194666,0.182509,20.7193,-4.5917,20.9133,-4.85892
-38.8866,14.8831,-0.898688,-0.0111607,-0.0101817,0.00650119,0.000352739,-0.000651049,-2.80912e-05,0.000353525,-0.000651835,-0.027956,0.00962577,755,809,-0.109264,0.0568658,41.3632,11.0298,41.4882,10.8853
-38.2064,14.8894,-0.919905,-0.0114697,-0.00976011,0.005982,0.000382566,-0.000578626,-8.76684e-05,0.000390497,-0.000586557,-0.0902159,0.00957469,762,809,-0.112803,0.0562147,40.9514,10.8908,41.078,10.7538
-37.5256,14.8962,-0.943675,-0.0116297,-0.00893658,0.0041935,0.000415043,-0.000489391,-0.000183126,0.000450714,-0.000525062,-0.192384,0.00951396,769,809,-0.115966,0.0520456,40.5602,10.7426,40.6834,10.6161
-36.8453,14.9028,-0.958566,-0.0114166,-0.008132,0.00281389,0.000441027,-0.000378744,-0.000300637,0.000539461,-0.000477178,-0.316417,0.00941444,776,809,-0.114954,0.0477417,40.1457,10.5888,40.2631,10.4729
-36.1661,14.9067,-0.959316,-0.0105899,-0.00806095,0.00202037,0.000447343,-0.000274032,-0.000406884,0.000630393,-0.000457082,-0.422756,0.0089607,783,809,-0.107142,0.0528592,39.6909,10.4781,39.7982,10.3681
-35.4865,14.9112,-0.962781,-0.00968524,-0.00846012,0.00356476,0.000425083,-0.000173592,-0.000487979,0.000698219,-0.000446728,-0.510282,0.00860461,790,809,-0.0963353,0.061944,39.2466,10.3609,39.3495,10.254
-34.8037,14.9182,-0.996081,-0.00906149,-0.00933944,0.00585722,0.000384386,-8.09938e-05,-0.00054923,0.000748185,-0.000444792,-0.585028,0.00842129,797,809,-0.0876231,0.0706422,38.9121,10.2374,39.0154,10.1239
-34.1185,14.9279,-1.0522,-0.00849232,-0.010284,0.00778239,0.000334263,8.82297e-06,-0.000585358,0.000779097,-0.000436011,-0.649829,0.00862588,804,809,-0.0797083,0.0726668,38.6676,10.095,38.7705,9.96645
-33.4343,14.9367,-1.09498,-0.00831447,-0.0108586,0.00979385,0.00028332,8.53656e-05,-0.000597573,0.000790057,-0.000421371,-0.703327,0.00887437,811,809,-0.0757099,0.0742205,38.3773,9.94847,38.4838,9.81209
-32.751,14.9443,-1.1236,-0.00784252,-0.01148,0.0138142,0.000230469,0.000137852,-0.000589443,0.00077542,-0.000407099,-0.746197,0.0090786,818,809,-0.0666432,0.0793245,38.0397,9.8042,38.1525,9.66504
-32.0691,14.9489,-1.1361,-0.00773751,-0.0119059,0.0163319,0.000181834,0.000176162,-0.00058087,0.000759875,-0.000401879,-0.782957,0.00922743,825,809,-0.0628352,0.0900579,37.6508,9.69482,37.7692,9.56092
-31.3864,14.9539,-1.15367,-0.00779458,-0.0123771,0.0175449,0.000129285,0.000209319,-0.000562453,0.000733176,-0.000394573,-0.820912,0.00887769,832,809,-0.0619625,0.100294,37.2887,9.58841,37.4108,9.45682
-30.7027,14.9603,-1.17869,-0.00805799,-0.0125688,0.0163758,7.56267e-05,0.000252211,-0.000529034,0.00070027,-0.000372432,-0.868083,0.00843283,839,809,-0.0656211,0.102961,36.9647,9.46488,37.0861,9.33069
-30.0191,14.968,-1.19904,-0.0080406,-0.0124615,0.0171779,3.7901e-05,0.000287433,-0.000480522,0.000659122,-0.000333788,-0.912417,0.00827203,846,809,-0.0642951,0.0979046,36.6279,9.31035,36.751,9.17413
-29.3381,14.975,-1.19278,-0.00816146,-0.0122637,0.0191136,2.08064e-05,0.00030492,-0.000425808,0.000611742,-0.000286016,-0.946401,0.00814932,853,809,-0.0631462,0.0911627,36.1964,9.13669,36.3256,8.99989
-28.6568,14.981,-1.18679,-0.00856271,-0.0122065,0.0183957,2.09588e-05,0.000308829,-0.000379971,0.000571213,-0.000241426,-0.966449,0.00808139,860,809,-0.0676969,0.0848248,35.7767,8.99166,35.9077,8.84869
-27.9741,14.9859,-1.19126,-0.00812191,-0.0128424,0.0186208,2.72792e-05,0.000305412,-0.000342037,0.000535573,-0.000202882,-0.978482,0.00815477,867,809,-0.0626214,0.0888819,35.4073,8.88242,35.5344,8.73078
-27.2896,14.9924,-1.21075,-0.00744469,-0.0138278,0.0178844,3.70159e-05,0.000297187,-0.000306325,0.000499904,-0.000165701,-0.986191,0.00807907,874,809,-0.056229,0.101004,35.1039,8.75899,35.2224,8.59866
-26.606,14.9984,-1.21908,-0.00682701,-0.0147362,0.018658,4.97793e-05,0.000286508,-0.000277937,0.000470235,-0.000133947,-0.986701,0.0081304,881,809,-0.0487992,0.115782,34.7619,8.62818,34.8764,8.46531
-25.9257,15.0029,-1.19551,-0.00740142,-0.0146239,0.0153965,6.67632e-05,0.000280712,-0.000261948,0.000456686,-0.000109212,-0.979253,0.00808332,888,809,-0.0581838,0.121779,34.3089,8.48103,34.4204,8.32271
-25.2474,15.0068,-1.15272,-0.0082742,-0.014036,0.0134751,8.7974e-05,0.000277193,-0.00025478,0.000454363,-8.91956e-05,-0.963176,0.00799449,895,809,-0.0691234,0.118437,33.7858,8.32406,33.9007,8.17216
-24.569,15.0105,-1.10952,-0.00900581,-0.0131444,0.0122166,0.000111382,0.000277681,-0.000249884,0.000457887,-6.88237e-05,-0.946012,0.00791616,902,809,-0.0778479,0.107386,33.2671,8.17286,33.3859,8.02647
-23.8884,15.0148,-1.08479,-0.00857856,-0.0124485,0.015615,0.000139087,0.000284195,-0.000250728,0.000472656,-4.93742e-05,-0.926238,0.00778859,909,809,-0.0692039,0.0957417,32.8219,8.02887,32.945,7.88886
-23.2058,15.0187,-1.07533,-0.00802413,-0.0122259,0.0204662,0.00016558,0.000297498,-0.000249672,0.000489777,-2.6699e-05,-0.914539,0.00759615,916,809,-0.0574627,0.0925053,32.4368,7.91069,32.5665,7.7777
-22.5218,15.0233,-1.07549,-0.00776177,-0.012075,0.0225719,0.000188675,0.000316217,-0.000237712,0.000498563,6.32848e-06,-0.916448,0.00750901,923,809,-0.0519015,0.0898043,32.0976,7.79485,32.2299,7.66469
-21.8384,15.028,-1.06881,-0.00743559,-0.0115886,0.0224959,0.00020803,0.000341015,-0.000210155,0.000494945,5.4099e-05,-0.938614,0.00736455,930,809,-0.0482979,0.0834208,31.7462,7.66674,31.8748,7.53999
-21.1557,15.033,-1.05394,-0.00735015,-0.0109495,0.0231758,0.000224419,0.000372864,-0.000175115,0.000488837,0.000108445,-0.985846,0.00735498,937,809,-0.0461894,0.0714222,31.367,7.52743,31.4962,7.40239
-20.4732,15.0377,-1.0358,-0.0069873,-0.00994025,0.0242763,0.000233805,0.000410309,-0.000141962,0.000489215,0.0001549,-1.06349,0.00737106,944,809,-0.0407,0.0557158,30.9842,7.38489,31.1122,7.26586
-19.7906,15.0426,-1.01735,-0.00671707,-0.00905433,0.0265544,0.000228818,0.000453419,-0.000110264,0.000498502,0.000183735,-1.18267,0.0075993,951,809,-0.034672,0.0446996,30.6029,7.2337,30.7337,7.12436
-19.1099,15.0464,-0.981656,-0.00636,-0.00775428,0.0271951,0.000203417,0.000499629,-7.11803e-05,0.000515845,0.0001872,-1.34679,0.00755679,958,809,-0.0298657,0.037877,30.1697,7.07483,30.2983,6.98599
-18.429,15.05,-0.946157,-0.00598443,-0.0067527,0.028068,0.000157615,0.000543065,-2.00622e-05,0.000544106,0.000156574,-1.51893,0.00727117,965,809,-0.024571,0.0355126,29.7433,6.92429,29.8702,6.85472
-17.7473,15.0537,-0.915721,-0.00572498,-0.00569587,0.0269193,9.62389e-05,0.000580356,3.25886e-05,0.00058254,9.40551e-05,1.50388,0.00707718,972,809,-0.0230715,0.0315091,29.3459,6.77694,29.4672,6.72364
-17.0634,15.0593,-0.900897,-0.00573285,-0.00475702,0.0244879,1.78619e-05,0.000610246,8.30921e-05,0.000621681,6.42749e-06,1.43404,0.00748364,979,809,-0.0259871,0.0242677,29.0131,6.61889,29.1283,6.57465
-16.3793,15.0647,-0.885936,-0.00612209,-0.00276269,0.023368,-6.61814e-05,0.000632456,0.000133091,0.000656951,-9.06764e-05,1.38879,0.0081432,986,809,-0.0310736,0.00227019,28.6795,6.4573,28.7956,6.4303
-15.6959,15.0695,-0.863546,-0.00654709,-0.000368865,0.0228643,-0.000152848,0.000649428,0.000188295,0.000691423,-0.000194843,1.35136,0.00880992,993,809,-0.0357013,-0.0262872,28.3234,6.29605,28.4421,6.28853
-15.0147,15.0734,-0.823519,-0.00718112,0.00286244,0.0240829,-0.000251133,0.000662043,0.000250632,0.000726309,-0.000315399,1.31979,0.0088899,1000,809,-0.0401449,-0.061775,27.9026,6.12186,28.0301,6.14602
-14.3348,15.075,-0.772304,-0.00750771,0.00698085,0.0298229,-0.000365208,0.000668508,0.000315724,0.000757309,-0.00045401,1.29662,0.00851714,1007,809,-0.0351479,-0.112749,27.4394,5.97322,27.5833,6.03689
-13.6546,15.0756,-0.723143,-0.00802182,0.011383,0.0327834,-0.000495934,0.000667344,0.000368634,0.000774323,-0.000602913,1.28835,0.00810896,1014,809,-0.0357634,-0.166605,26.9951,5.84752,27.1506,5.95034
-12.9755,15.0755,-0.664344,-0.00832146,0.0149203,0.0349938,-0.000643422,0.00065541,0.000410344,0.000774188,-0.000762201,1.28904,0.00742279,1021,809,-0.0351914,-0.208854,26.5256,5.73406,26.6888,5.86926
-12.2957,15.08,-0.609764,-0.0091743,0.0172393,0.0338651,-0.000806501,0.00062454,0.000458587,0.000758885,-0.000940846,1.28582,0.00733451,1028,809,-0.0450824,-0.221142,26.0804,5.52711,26.249,5.69613
-11.6133,15.0859,-0.572693,-0.0100486,0.019502,0.0315476,-0.000974856,0.000572034,0.000501138,0.000720195,-0.00112302,1.28334,0.00742127,1035,809,-0.056926,-0.231901,25.7091,5.3153,25.8807,5.51717
-10.9303,15.092,-0.538675,-0.0105155,0.0223591,0.0325002,-0.00114172,0.000497137,0.000517097,0.000646653,-0.00129123,1.28933,0.00812191,1042,809,-0.0599223,-0.253536,25.3522,5.09725,25.5304,5.33702
-10.248,15.0958,-0.497987,-0.0103517,0.0263307,0.0318603,-0.00131747,0.000405768,0.000503205,0.000541948,-0.00145365,1.3065,0.00920281,1049,809,-0.0587539,-0.291229,24.9872,4.91465,25.1619,5.197
-9.56568,15.0998,-0.456643,-0.010893,0.0308125,0.0299187,-0.00152599,0.00030094,0.000461932,0.000411095,-0.00163615,1.3367,0.00997529,1056,809,-0.0667011,-0.333316,24.6224,4.72371,24.7977,5.05306
-8.88259,15.1038,-0.419298,-0.0116587,0.0351096,0.0281063,-0.00177764,0.000186471,0.00039113,0.000261494,-0.00185267,1.38129,0.0103156,1063,809,-0.0767963,-0.372934,24.2765,4.53821,24.4549,4.9135
-8.19509,15.11,-0.410454,-0.0136518,0.0382762,0.0301612,-0.00206694,6.31524e-05,0.000289343,0.000101756,-0.00210554,1.43816,0.00975449,1070,809,-0.0935008,-0.412871,24.0226,4.36091,24.2249,4.76309
-7.5075,15.1155,-0.400403,-0.0161833,0.0413513,0.0338803,-0.00238577,-7.14079e-05,0.000150417,-6.1673e-05,-0.0023955,1.50617,0.00899153,1077,809,-0.113053,-0.455929,23.7619,4.19788,23.9972,4.62393
-6.82041,15.1209,-0.385294,-0.0188731,0.0444456,0.0367925,-0.00273061,-0.000216085,-2.24661e-05,-0.000215884,-0.00273081,-1.56186,0.00876478,1084,809,-0.135356,-0.495966,23.4895,4.03056,23.7575,4.48302
-6.13639,15.1254,-0.34823,-0.0207248,0.0468303,0.0366637,-0.00311057,-0.000371223,-0.000201549,-0.000356474,-0.00312532,-1.49774,0.00891841,1091,809,-0.153788,-0.522864,23.1571,3.86097,23.4428,4.33503
-5.45201,15.1301,-0.31225,-0.0222265,0.0482525,0.0359355,-0.00351317,-0.000529971,-0.000376345,-0.000483225,-0.00355991,-1.44722,0.00919139,1098,809,-0.169591,-0.539487,22.8402,3.69963,23.1388,4.18528
-4.76647,15.1347,-0.282505,-0.0246218,0.0489919,0.0336031,-0.00390244,-0.000679924,-0.000550901,-0.000588348,-0.00399401,-1.40607,0.00925934,1105,809,-0.196953,-0.55082,22.548,3.55669,22.8649,4.04333
-4.07943,15.1396,-0.260932,-0.0278999,0.0481009,0.0297039,-0.00425431,-0.000812452,-0.000710121,-0.000671697,-0.00439507,-1.37512,0.00931829,1112,809,-0.235734,-0.548937,22.2877,3.43975,22.6282,3.90546
-3.39494,15.1427,-0.22165,-0.0311796,0.0459159,0.0243769,-0.00454595,-0.000922886,-0.00083205,-0.00074094,-0.0047279,-1.35551,0.00924971,1119,809,-0.276929,-0.528992,21.9709,3.34919,22.3322,3.78405
-2.71218,15.1452,-0.170254,-0.0343711,0.0425307,0.0187718,-0.00474973,-0.00101279,-0.000920836,-0.000798202,-0.00496431,-1.34185,0.00947948,1126,809,-0.317809,-0.494865,21.6168,3.26951,21.9977,3.66294
-2.03072,15.1483,-0.109604,-0.037961,0.0383192,0.0122688,-0.00485679,-0.00107895,-0.000988274,-0.000836043,-0.0050997,-1.32978,0.00927535,1133,809,-0.364351,-0.447552,21.2325,3.16956,21.6352,3.51681
-1.34827,15.1521,-0.0542108,-0.0419976,0.0343233,0.00562317,-0.00486204,-0.00112085,-0.00102363,-0.000859089,-0.0051238,-1.32044,0.00876911,1140,809,-0.415808,-0.400844,20.8704,3.05838,21.2991,3.36315
-0.661653,15.1568,-0.0233614,-0.0465119,0.0310539,-0.00120752,-0.00475227,-0.00113456,-0.00102179,-0.000865916,-0.00502092,-1.3137,0.00892093,1147,809,-0.472572,-0.357618,20.6023,2.94667,21.0617,3.21998
0.0295148,15.1626,-0.0187763,-0.0496695,0.0272037,-0.00195249,-0.00451867,-0.00112451,-0.000990024,-0.000856846,-0.00478634,-1.30675,0.00937382,1154,809,-0.505625,-0.308847,20.4399,2.84395,20.9296,3.08672
0.72325,15.169,-0.0278154,-0.0523658,0.0228775,0.000839761,-0.00416345,-0.00109343,-0.000929232,-0.00083408,-0.0044228,-1.29862,0.00966194,1161,809,-0.528032,-0.258661,20.3329,2.74846,20.8557,2.95653
1.41861,15.176,-0.0444792,-0.0548289,0.018677,0.00080839,-0.00371444,-0.00104187,-0.000843194,-0.00079808,-0.00395822,-1.28935,0.0095243,1168,809,-0.552676,-0.215056,20.2698,2.65861,20.8175,2.82455
2.11488,15.183,-0.0643652,-0.0569434,0.0146744,-0.00126337,-0.00321653,-0.000968394,-0.000735447,-0.000749178,-0.00343574,-1.28111,0.00882645,1175,809,-0.577175,-0.179225,20.2337,2.57725,20.7984,2.69493
2.81188,15.1904,-0.0862146,-0.0584139,0.0107405,-0.00313225,-0.00269674,-0.000874798,-0.000601137,-0.000694333,-0.00287721,-1.27915,0.00866126,1182,809,-0.594847,-0.144589,20.2181,2.49101,20.7938,2.56085
3.5081,15.1989,-0.101245,-0.0595825,0.00719124,-0.0020235,-0.00217029,-0.000771568,-0.000448706,-0.000639999,-0.00230185,-1.28557,0.009029,1189,809,-0.604417,-0.110015,20.1808,2.3623,20.7708,2.39568
4.20356,15.2068,-0.109709,-0.0603969,0.00394091,0.00331195,-0.00165347,-0.00066599,-0.000298543,-0.000582749,-0.00173671,-1.29888,0.00898841,1196,809,-0.603065,-0.0753442,20.1207,2.22814,20.7301,2.23623
4.89924,15.2147,-0.117383,-0.0609659,0.00095764,0.0109552,-0.00116306,-0.000564702,-0.000147729,-0.000530217,-0.00119755,-1.34147,0.00919754,1203,809,-0.595021,-0.0460774,20.0627,2.09256,20.6936,2.07815
5.59486,15.2215,-0.122742,-0.0616182,-0.0020964,0.0160354,-0.000712108,-0.000472603,1.42496e-05,-0.000471758,-0.000712953,1.51158,0.0091706,1210,809,-0.592125,-0.0163459,20.0076,1.97722,20.6555,1.9363
6.2873,15.2269,-0.108249,-0.0620683,-0.00530215,0.0170962,-0.000300487,-0.000388968,0.000180686,-0.000158704,-0.000530751,0.665336,0.00888221,1217,809,-0.594218,0.0151774,19.895,1.87676,20.5496,1.80332
6.97797,15.2316,-0.0821804,-0.0627789,-0.00836051,0.0179179,6.84128e-05,-0.000308694,0.000339974,0.00026862,-0.000508901,0.53221,0.00886572,1224,809,-0.599334,0.0444372,19.7436,1.7754,20.4072,1.66984
7.66782,15.2366,-0.0500081,-0.0634596,-0.0103766,0.0168224,0.000391069,-0.000224573,0.000478915,0.000652557,-0.000486061,0.499768,0.00920219,1231,809,-0.607604,0.0636114,19.5805,1.6503,20.2487,1.52149
8.36312,15.2434,-0.046489,-0.0634196,-0.011488,0.0151167,0.000679312,-0.000139853,0.000592088,0.000989678,-0.000450219,0.482811,0.00952349,1238,809,-0.609763,0.0765723,19.5407,1.51312,20.2054,1.37263
9.06455,15.2515,-0.0746645,-0.0623399,-0.0124738,0.0151064,0.000939259,-6.07697e-05,0.000687541,0.00128938,-0.000410889,0.471007,0.00958729,1245,809,-0.598371,0.0881536,19.6349,1.38511,20.2889,1.23619
9.76772,15.2601,-0.110012,-0.0607759,-0.0137385,0.0178754,0.00117266,1.29418e-05,0.000763739,0.00155172,-0.000366122,0.460705,0.00975664,1252,809,-0.577026,0.106502,19.7629,1.24901,20.4067,1.09599
10.466,15.2679,-0.116746,-0.0586468,-0.0154198,0.0200654,0.00138377,9.19263e-05,0.000814526,0.0017774,-0.000301704,0.450169,0.00960107,1259,809,-0.551042,0.128315,19.797,1.10269,20.4237,0.93982
11.1608,15.274,-0.102316,-0.0566707,-0.0169425,0.0223466,0.00157211,0.000176986,0.000852301,0.00197592,-0.000226818,0.442454,0.00960354,1266,809,-0.526354,0.143109,19.7565,0.96987,20.3678,0.793502
11.8538,15.2797,-0.0770669,-0.0551277,-0.0181507,0.0226566,0.00174207,0.000265016,0.000895778,0.00216451,-0.000157421,0.44066,0.00924884,1273,809,-0.509659,0.15112,19.6818,0.835352,20.2781,0.642719
12.5478,15.2848,-0.0559407,-0.0542886,-0.0190307,0.0227464,0.00190182,0.000347922,0.000955722,0.00235656,-0.000106817,0.444106,0.00866209,1280,809,-0.500453,0.156403,19.623,0.713516,20.2111,0.508368
13.2433,15.2902,-0.0404957,-0.0538179,-0.0197391,0.0233394,0.00204322,0.000422966,0.00102348,0.00253839,-7.22102e-05,0.450617,0.0085016,1287,809,-0.494014,0.163354,19.5882,0.588097,20.1727,0.376206
13.9414,15.2962,-0.03727,-0.0528296,-0.0206568,0.0242303,0.00215739,0.000495877,0.00109111,0.00269801,-4.4742e-05,0.460023,0.00902636,1294,809,-0.481832,0.176645,19.6115,0.46216,20.1877,0.24591
14.6455,15.3042,-0.0634912,-0.0511755,-0.0210386,0.0233998,0.00224939,0.00056286,0.00115657,0.00283747,-2.52207e-05,0.4704,0.00935745,1301,809,-0.466262,0.182261,19.7638,0.330114,20.3217,0.110775
15.3525,15.3128,-0.101742,-0.0490297,-0.0211298,0.0218383,0.0023171,0.000614238,0.00121241,0.00294718,-1.58382e-05,0.479275,0.00963629,1308,809,-0.447226,0.184371,19.9753,0.200057,20.5086,-0.0208123
16.0569,15.3204,-0.124366,-0.0471712,-0.0213217,0.0216586,0.00236187,0.000645576,0.0012485,0.0030187,-1.12571e-05,0.484308,0.00955513,1315,809,-0.428392,0.184017,20.1293,0.071775,20.6435,-0.153502
16.756,15.3283,-0.118416,-0.0454121,-0.0210028,0.0194894,0.00238316,0.000656535,0.00125368,0.00304202,-2.32528e-06,0.483872,0.00917312,1322,809,-0.414562,0.180499,20.1849,-0.0986504,20.6774,-0.323476
17.4511,15.3348,-0.0901575,-0.0432285,-0.0213489,0.0156183,0.00237483,0.000647995,0.00123052,0.00301463,8.19215e-06,0.479476,0.00916442,1329,809,-0.399948,0.182913,20.1702,-0.256121,20.6337,-0.490153
18.1447,15.3398,-0.0534579,-0.0409848,-0.0205952,0.0121513,0.00234134,0.000624072,0.00117852,0.00294084,2.45664e-05,0.470577,0.00937217,1336,809,-0.384135,0.179754,20.1302,-0.412361,20.5651,-0.638258
18.8396,15.3451,-0.0219119,-0.0387167,-0.0198035,0.00988004,0.00229224,0.000596476,0.00109182,0.00282673,6.19813e-05,0.45525,0.00940026,1343,809,-0.365752,0.173702,20.1151,-0.565735,20.5231,-0.784205
19.5337,15.3495,0.0151613,-0.036978,-0.0193313,0.00972346,0.00222756,0.000570474,0.000973555,0.00267741,0.000120623,0.432846,0.00943583,1350,809,-0.348427,0.169854,20.0771,-0.70626,20.4673,-0.919142
20.2291,15.3542,0.0470715,-0.0357385,-0.0199783,0.0125773,0.00213633,0.000545443,0.000842747,0.00249975,0.000182028,0.407133,0.00903136,1357,809,-0.329888,0.174353,20.0555,-0.834817,20.4383,-1.05303
20.9279,15.3597,0.0644049,-0.0345559,-0.0207021,0.0145342,0.00202148,0.000516152,0.000718045,0.00230905,0.000228579,0.380932,0.00875122,1364,809,-0.313662,0.177593,20.0979,-0.960197,20.472,-1.18756
21.6268,15.3653,0.0822592,-0.0334411,-0.0211028,0.0171881,0.00189567,0.000487303,0.000595809,0.00211391,0.000269064,0.351113,0.00895822,1371,809,-0.296648,0.178567,20.1438,-1.09121,20.511,-1.32261
22.3211,15.3697,0.123927,-0.0322926,-0.0207631,0.0206039,0.00176984,0.000462969,0.000469921,0.00192126,0.000311542,0.311734,0.00895988,1378,809,-0.277746,0.177711,20.105,-1.24096,20.4664,-1.46226
23.0129,15.3735,0.178714,-0.0312531,-0.0205145,0.0246615,0.00164581,0.000452478,0.000346683,0.00173921,0.000359072,0.263179,0.00918275,1385,809,-0.258538,0.180448,20.0212,-1.39425,20.3789,-1.603
23.7012,15.3754,0.251038,-0.0306025,-0.0196874,0.0255423,0.00151932,0.000450229,0.000251078,0.00157535,0.0003942,0.219559,0.0101079,1392,809,-0.249782,0.173631,19.879,-1.52876,20.2315,-1.7264
24.3885,15.378,0.328515,-0.029444,-0.0198617,0.0235785,0.00139142,0.000443604,0.000203307,0.00143319,0.000401835,0.202628,0.010207,1399,809,-0.241863,0.167258,19.7341,-1.66162,20.0714,-1.87147
