 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.4013,24.6949,-5.99828,-0.00123103,0.00490269,0.00553631,6.48527e-05,-0.00039603,-5.76729e-06,6.49248e-05,-0.000396102,-0.012511,0.0104767,1287,718,-0.00165995,-0.0632499,42.6352,-0.160273,42.6572,-0.116397
15.1015,24.7012,-5.9597,-0.00189374,0.00537099,0.00175549,5.86139e-05,-0.000432675,1.58629e-05,5.91256e-05,-0.000433186,0.0322436,0.00960339,1294,718,-0.0152702,-0.0713976,42.5314,-0.345391,42.5532,-0.305967
15.8033,24.7084,-5.92747,-0.00232658,0.00551849,0.000536899,5.55179e-05,-0.000491731,4.43537e-05,5.90894e-05,-0.000495302,0.0803497,0.00893613,1301,718,-0.0218013,-0.0764253,42.4558,-0.538024,42.4797,-0.502491
16.5081,24.7167,-5.90943,-0.00213095,0.0055861,0.00143013,5.5845e-05,-0.000573328,6.87654e-05,6.3273e-05,-0.000580756,0.107602,0.00869087,1308,718,-0.0180476,-0.0835308,42.4426,-0.729314,42.466,-0.698085
17.211,24.7243,-5.88051,-0.00134669,0.00535455,0.00394542,4.17871e-05,-0.000670565,9.2137e-05,5.35113e-05,-0.000682289,0.126567,0.00891102,1315,718,-0.00535373,-0.0846587,42.3989,-0.927392,42.4189,-0.898091
17.9108,24.7302,-5.83414,-0.000786335,0.00549011,0.00509282,1.00454e-05,-0.000764603,0.000109743,2.52923e-05,-0.00077985,0.138049,0.00898332,1322,718,0.00246516,-0.0858817,42.2978,-1.12092,42.3141,-1.08837
18.6046,24.7332,-5.75659,-0.000660184,0.00567363,0.00646674,-2.40375e-05,-0.000860981,0.000113957,-8.79876e-06,-0.00087622,0.132935,0.00900997,1329,718,0.00647444,-0.0880859,42.0831,-1.30512,42.1005,-1.26894
19.2993,24.7374,-5.68236,-0.0013996,0.00589159,0.00566915,-3.79984e-05,-0.000966861,8.93337e-05,-2.94847e-05,-0.000975375,0.0950149,0.00932083,1336,718,-0.00235432,-0.0874791,41.8827,-1.50618,41.906,-1.46623
20.0013,24.7437,-5.6441,-0.00210178,0.00588016,0.00267552,-2.77261e-05,-0.00109229,5.88335e-05,-2.44845e-05,-0.00109553,0.0550421,0.00970477,1343,718,-0.0152262,-0.0820383,41.8271,-1.69236,41.8523,-1.65174
20.7065,24.751,-5.6198,-0.00294784,0.00601953,-0.00180106,-8.84399e-06,-0.00122604,5.9654e-05,-5.92734e-06,-0.00122896,0.0488533,0.0100515,1350,718,-0.0325349,-0.0797485,41.8315,-1.87392,41.8577,-1.83506
21.4088,24.7569,-5.57963,-0.00258479,0.00591907,-0.00217254,-5.50218e-07,-0.00135221,9.31047e-05,5.83287e-06,-0.00135859,0.068451,0.00997143,1357,718,-0.0297049,-0.0795501,41.7891,-2.05124,41.8111,-2.01471
22.1047,24.762,-5.50753,-0.0021272,0.00579095,0.000590497,5.79896e-06,-0.00148263,0.000136791,1.82661e-05,-0.00149509,0.0908886,0.00955599,1364,718,-0.019542,-0.0834609,41.6306,-2.26073,41.6526,-2.22643
22.795,24.7647,-5.40734,-0.00161223,0.00596932,0.00364583,1.43578e-05,-0.00160194,0.000160713,3.01831e-05,-0.00161777,0.0981523,0.00955716,1371,718,-0.00813805,-0.091773,41.3744,-2.46582,41.3962,-2.4315
23.4837,24.7654,-5.29935,-0.0016998,0.00616128,0.00379476,2.68759e-05,-0.00172061,0.000163003,4.19505e-05,-0.00173568,0.0922184,0.00955867,1378,718,-0.00862621,-0.0952147,41.0945,-2.64396,41.1174,-2.60893
24.1739,24.7668,-5.19821,-0.00203582,0.00585031,0.00402616,3.75253e-05,-0.00181461,0.000166075,5.22988e-05,-0.00182939,0.0887235,0.00948579,1385,718,-0.0114327,-0.0892098,40.8443,-2.82444,40.871,-2.78927
24.8672,24.7698,-5.11063,-0.002231,0.00551428,0.0051905,4.87151e-05,-0.00189065,0.000166596,6.29219e-05,-0.00190486,0.0850718,0.00961258,1392,718,-0.0109509,-0.0797038,40.6516,-3.01889,40.6821,-2.97926
25.5658,24.7745,-5.04777,-0.00192295,0.00608664,0.00420455,7.52591e-05,-0.0019529,0.000134716,8.41682e-05,-0.00196181,0.0660358,0.00993312,1399,718,-0.00998139,-0.0817104,40.5668,-3.21524,40.5927,-3.16763
-21.8199,23.6473,-7.05409,0.00144355,0.00324968,0.0115305,-0.000373732,-0.000635146,0.000304794,-0.000172801,-0.000836077,0.58284,0.00975464,923,725,0.0284989,-0.0443963,54.0136,9.2792,54.0276,9.31697
-21.1352,23.65,-6.98548,0.00084811,0.00266867,0.0127565,-0.000366549,-0.000509973,0.000328044,-0.00010247,-0.000774052,0.677789,0.00941567,930,725,0.0241318,-0.040671,53.4423,9.1034,53.4649,9.13505
-20.4472,23.6552,-6.94342,-0.000353535,0.00257538,0.0120422,-0.000333873,-0.000322228,0.000337148,9.14751e-06,-0.000665249,0.794032,0.00960034,937,725,0.0113158,-0.0417181,52.9713,8.91591,53.0036,8.94345
-19.7537,23.6634,-6.94507,-0.00175331,0.00279096,0.00937611,-0.000288711,-9.62471e-05,0.000327604,0.000148967,-0.000533925,0.928252,0.00996957,944,725,-0.00595079,-0.0427394,52.6664,8.72929,52.7056,8.75617
-19.0595,23.6706,-6.94954,-0.002916,0.00319904,0.00586691,-0.000235153,0.000117739,0.000299883,0.000289234,-0.000406649,1.05131,0.0102719,951,725,-0.0219006,-0.0486534,52.3825,8.56866,52.4245,8.59253
-18.366,23.6779,-6.94749,-0.00309308,0.00314419,0.00499724,-0.000166234,0.000334236,0.000256771,0.000442538,-0.000274536,1.17165,0.0105849,958,725,-0.0246661,-0.0505008,52.0851,8.39915,52.1266,8.41872
-17.6732,23.6845,-6.9368,-0.00258319,0.00307454,0.00586076,-0.000108827,0.00052602,0.000215117,0.000592046,-0.000174852,1.273,0.010676,965,725,-0.018311,-0.053016,51.7656,8.22955,51.8042,8.24647
-16.9803,23.6916,-6.9256,-0.00222245,0.00279661,0.00770711,-7.10464e-05,0.000705069,0.000175327,0.000742838,-0.000108815,1.35862,0.0105511,972,725,-0.0121525,-0.0555351,51.4472,8.05183,51.4865,8.06331
-16.2875,23.6982,-6.91088,-0.00166009,0.0025775,0.0101985,-5.44428e-05,0.000866489,0.000136364,0.000886256,-7.42101e-05,1.42684,0.0102757,979,725,-0.00309267,-0.057187,51.1233,7.87571,51.1629,7.8848
-15.5986,23.7033,-6.86566,-0.000503195,0.00228542,0.012247,-4.64158e-05,0.000975249,8.76295e-05,0.00098271,-5.38774e-05,1.48585,0.00990064,986,725,0.0113906,-0.0540231,50.7029,7.68294,50.7359,7.69246
-14.915,23.7055,-6.77847,0.000706342,0.00227105,0.0125325,-2.59503e-05,0.00101746,2.28352e-05,0.00101796,-2.64499e-05,1.54893,0.00978061,993,725,0.024077,-0.0502491,50.142,7.48367,50.1639,7.49722
-14.2334,23.7059,-6.67706,0.000635399,0.00271186,0.0110265,2.03381e-06,0.0010063,-6.60053e-05,0.00101062,-2.28587e-06,-1.50545,0.00969512,1000,725,0.0214733,-0.051125,49.5278,7.29834,49.5468,7.31775
-13.5521,23.7056,-6.57256,0.000214197,0.00326173,0.00938185,2.198e-05,0.000958138,-0.000161795,0.000985312,-5.19393e-06,-1.4044,0.00978432,1007,725,0.0151605,-0.0570049,48.9055,7.12737,48.9247,7.14952
-12.8704,23.7048,-6.47205,-0.00116475,0.00402373,0.00449328,2.35657e-05,0.000855003,-0.000237653,0.000918138,-3.95693e-05,-1.31113,0.00956452,1014,725,-0.00533931,-0.0594501,48.302,6.96701,48.3233,6.9948
-12.186,23.7055,-6.39027,-0.00212027,0.00415799,0.00212127,2.4777e-05,0.000722703,-0.000303448,0.000836185,-8.87057e-05,-1.21292,0.00948278,1021,725,-0.0183456,-0.0459681,47.7703,6.80072,47.7957,6.8414
-11.5002,23.707,-6.31841,-0.00283445,0.00429049,0.00408423,2.57853e-05,0.000566919,-0.000341006,0.000731658,-0.000138954,-1.12076,0.00978566,1028,725,-0.0228777,-0.0374362,47.2736,6.62888,47.3105,6.6838
-10.8146,23.7094,-6.24498,-0.00250426,0.0038548,0.00847489,8.6113e-06,0.000404038,-0.000343508,0.000602668,-0.000190019,-1.04653,0.0101138,1035,725,-0.0132882,-0.0351031,46.7824,6.45237,46.8259,6.50743
-10.1295,23.7125,-6.16641,-0.00147861,0.00325644,0.00979048,-1.39973e-05,0.00024019,-0.000328294,0.000465134,-0.00023894,-0.970081,0.00997293,1042,725,-0.000929041,-0.0337796,46.2927,6.26213,46.3291,6.30841
-9.44433,23.7152,-6.08842,-0.000577452,0.00260498,0.0109334,-1.56258e-05,7.59976e-05,-0.0003112,0.00034474,-0.000284368,-0.858478,0.00970424,1049,725,0.0100216,-0.0368342,45.8109,6.08879,45.8407,6.12053
-8.75734,23.7192,-6.02228,-0.000408696,0.0021191,0.00896291,-9.05383e-06,-7.65387e-05,-0.000272391,0.000231677,-0.00031727,-0.723775,0.00929551,1056,725,0.00907353,-0.0371755,45.3781,5.90557,45.4019,5.92416
-8.06974,23.7228,-5.95959,-0.000852482,0.00244382,0.00724378,-7.8886e-06,-0.000205881,-0.00019445,0.000111315,-0.000325084,-0.549944,0.00894911,1063,725,0.00227358,-0.0447253,44.958,5.72488,44.982,5.73983
-7.38394,23.7252,-5.88391,-0.00147982,0.00304211,0.00726169,-9.94239e-06,-0.000301731,-8.98486e-05,1.55048e-05,-0.000327178,-0.275995,0.00906616,1070,725,-0.0038552,-0.0545975,44.4912,5.54501,44.5213,5.56214
-6.70231,23.7255,-5.77977,-0.00178802,0.00332874,0.00727542,-1.2369e-05,-0.000365688,1.51177e-05,-1.17233e-05,-0.000366334,0.0426836,0.00939527,1077,725,-0.00680187,-0.0596942,43.9302,5.36723,43.9633,5.38506
-6.02558,23.723,-5.64306,-0.00205659,0.00331911,0.00573605,-1.51014e-05,-0.000410162,8.61146e-05,2.85366e-06,-0.000428117,0.205557,0.00974046,1084,725,-0.0117574,-0.0558421,43.2603,5.19473,43.2927,5.21399
-5.35094,23.7198,-5.49311,-0.00290065,0.00324408,0.00404374,-3.00024e-05,-0.000447594,0.00011832,1.19182e-06,-0.000478789,0.257778,0.00979563,1091,725,-0.0227462,-0.0527919,42.5428,5.02293,42.5797,5.04125
-4.67447,23.7182,-5.35573,-0.00310317,0.00349056,0.00558594,-5.4968e-05,-0.000484545,0.000134846,-1.61477e-05,-0.000523365,0.280308,0.00950535,1098,725,-0.0223082,-0.0594436,41.8765,4.83424,41.9186,4.85318
-3.99555,23.7168,-5.23479,-0.00290515,0.00375807,0.00672015,-6.59013e-05,-0.000509169,0.000138501,-2.61848e-05,-0.000548885,0.279267,0.00887857,1105,725,-0.0184761,-0.063169,41.2812,4.66351,41.3238,4.68583
-3.31151,23.7174,-5.14687,-0.00219138,0.0040295,0.00807673,-5.09413e-05,-0.000524931,0.000135468,-1.4956e-05,-0.000560916,0.259641,0.00852357,1112,725,-0.00914162,-0.0629411,40.8178,4.49783,40.8563,4.52791
-2.62232,23.7211,-5.09109,-0.00117169,0.00411373,0.00822636,-2.58762e-05,-0.000540023,0.000133677,6.80238e-06,-0.000572701,0.239758,0.00861673,1119,725,0.00132794,-0.0552509,40.4843,4.31704,40.513,4.3569
-1.9296,23.7267,-5.05656,-0.000379473,0.00352374,0.00814429,-9.59355e-06,-0.000547955,0.000140545,2.48888e-05,-0.000582438,0.240594,0.00876488,1126,725,0.00915111,-0.0408898,40.2336,4.13454,40.2544,4.17685
-1.23407,23.7332,-5.03813,-0.000408476,0.00368742,0.0077326,-4.85852e-07,-0.000531644,0.000152312,4.00906e-05,-0.00057222,0.260357,0.00904291,1133,725,0.00828923,-0.040928,40.0416,3.96093,40.0617,4.00587
-0.536882,23.7403,-5.02835,-0.00125352,0.00405901,0.00912252,1.30441e-05,-0.000494686,0.000158621,5.85249e-05,-0.000540167,0.279236,0.0095099,1140,725,0.00219962,-0.0474855,39.8764,3.78673,39.9076,3.83466
0.164724,23.7502,-5.04376,-0.00216567,0.00487002,0.00951285,2.66931e-05,-0.000451239,0.000162479,7.6698e-05,-0.000501243,0.298563,0.00985386,1147,725,-0.0061106,-0.0612182,39.8122,3.59289,39.8531,3.64398
0.871868,23.7622,-5.0906,-0.00280077,0.00534603,0.00869252,2.93761e-05,-0.000410958,0.000172967,8.9193e-05,-0.000470775,0.332954,0.0100178,1154,725,-0.0136226,-0.0704988,39.8759,3.40869,39.9212,3.45884
1.58298,23.7765,-5.15853,-0.00295773,0.00554606,0.00649272,3.50935e-05,-0.000366919,0.000181206,0.000104714,-0.00043654,0.36682,0.0101377,1161,725,-0.01864,-0.0770967,40.0319,3.2161,40.074,3.26036
2.29644,23.7914,-5.23742,-0.00280014,0.00542851,0.00365625,6.1328e-05,-0.000301942,0.000167942,0.000127071,-0.000367685,0.373124,0.00987082,1168,725,-0.0216637,-0.0774217,40.2396,3.02779,40.2744,3.06508
3.00692,23.8045,-5.29544,-0.00215306,0.00541588,0.00435108,9.99156e-05,-0.000226344,0.000142331,0.000153279,-0.000279708,0.358706,0.00957006,1175,725,-0.0139322,-0.0805116,40.3754,2.84106,40.4051,2.87607
3.71337,23.8159,-5.32689,-0.00164984,0.00531694,0.00558336,0.000133487,-0.00016131,0.00013368,0.000185077,-0.000212901,0.368315,0.00926765,1182,725,-0.00679122,-0.0769773,40.418,2.64428,40.4452,2.68267
4.41828,23.8258,-5.34698,-0.00148502,0.00562036,0.00559016,0.000148717,-0.000123892,0.000160818,0.000223224,-0.000198399,0.433858,0.00892858,1189,725,-0.00511865,-0.0754024,40.4249,2.45657,40.4505,2.50272
5.12239,23.8351,-5.3602,-0.0017472,0.0060719,0.00368716,0.000139563,-9.48862e-05,0.00018725,0.000243255,-0.000198578,0.505727,0.0085459,1196,725,-0.010941,-0.0787985,40.4133,2.27618,40.4375,2.32515
5.82589,23.8445,-5.36771,-0.00167059,0.00635228,0.00273545,0.000110095,-5.5964e-05,0.000170773,0.000216953,-0.000162822,0.559126,0.00822896,1203,725,-0.0117504,-0.0832952,40.389,2.08863,40.4106,2.13738
6.52946,23.8538,-5.37363,-0.00159838,0.00637697,0.00267498,6.96431e-05,-2.18853e-05,0.000117119,0.000149621,-0.000101864,0.599145,0.00819699,1210,725,-0.0110345,-0.0882287,40.3642,1.9062,40.3849,1.95039
7.2343,23.8631,-5.38472,-0.000818524,0.00573328,0.00508619,3.24129e-05,-4.97621e-06,4.53274e-05,6.27496e-05,-3.53128e-05,0.589808,0.00884148,1217,725,0.00105956,-0.085307,40.3677,1.73249,40.3853,1.77026
7.93843,23.8719,-5.38976,-0.000203404,0.00499597,0.00566702,8.70443e-06,-1.37398e-05,-1.34141e-05,1.49715e-05,-2.00069e-05,-0.437069,0.00971547,1224,725,0.00827532,-0.0769086,40.3579,1.55991,40.3705,1.59213
8.64316,23.8809,-5.39608,-0.00039684,0.00472183,0.00383672,-3.83998e-06,-5.51209e-05,-4.16456e-05,1.94254e-05,-7.83864e-05,-0.509462,0.00997177,1231,725,0.00316603,-0.0740251,40.3566,1.3856,40.3675,1.41245
9.34874,23.8909,-5.40509,-0.00137844,0.00489908,-0.00221045,-1.39271e-05,-0.000121627,-4.37603e-05,1.61161e-06,-0.000137166,-0.341199,0.00983042,1238,725,-0.0173665,-0.0782034,40.3725,1.201,40.3816,1.2182
10.0573,23.902,-5.42827,-0.002209,0.00564295,-0.00580265,-2.17555e-05,-0.000192352,-3.66187e-05,-1.42275e-05,-0.000199881,-0.202754,0.00918315,1245,725,-0.0320952,-0.0896572,40.4447,1.00672,40.4552,1.02205
10.7672,23.9134,-5.45656,-0.00230317,0.00607594,-0.00420199,-2.02495e-05,-0.000241911,-3.17913e-05,-1.578e-05,-0.000246381,-0.139673,0.00903547,1252,725,-0.0301699,-0.0954209,40.5403,0.807729,40.5549,0.82844
11.476,23.9239,-5.47671,-0.0022867,0.00576632,0.000256058,-3.74021e-06,-0.000264975,-3.19659e-05,1.14393e-07,-0.00026883,-0.120006,0.00934231,1259,725,-0.0218943,-0.0906534,40.6089,0.616027,40.6316,0.641962
12.179,23.9317,-5.46315,-0.00245578,0.00533918,0.00425168,2.2463e-05,-0.000282557,-3.22466e-05,2.58348e-05,-0.000285929,-0.104185,0.00994407,1266,725,-0.0162197,-0.0829553,40.5589,0.427806,40.5907,0.458808
12.8777,23.9371,-5.42557,-0.00213154,0.00491055,0.00683843,4.62848e-05,-0.000313063,-2.38113e-05,4.78558e-05,-0.000314634,-0.0658786,0.0102863,1273,725,-0.0081564,-0.0760043,40.4345,0.256578,40.4678,0.289761
13.5765,23.9423,-5.38755,-0.00182382,0.00470814,0.00655437,6.25952e-05,-0.000352586,-9.61545e-06,6.28178e-05,-0.000352809,-0.0231431,0.0104137,1280,725,-0.00564527,-0.0658743,40.3203,0.0837252,40.3503,0.122593
14.2774,23.9486,-5.3585,-0.001611,0.00471185,0.00633597,6.68795e-05,-0.000392948,8.96478e-06,6.70542e-05,-0.000393122,0.0194861,0.0101137,1287,725,-0.00396917,-0.0575209,40.2456,-0.0980633,40.2731,-0.0511069
14.9792,23.9555,-5.33321,-0.00173812,0.00523603,0.00371714,5.94247e-05,-0.000436177,3.73811e-05,6.22284e-05,-0.00043898,0.0748613,0.00938664,1294,725,-0.0101547,-0.0605075,40.1929,-0.281985,40.2168,-0.231415
15.6826,23.9636,-5.31424,-0.00195454,0.00508412,0.00366801,5.25114e-05,-0.0004944,7.23107e-05,6.19106e-05,-0.000503799,0.129258,0.00874023,1301,725,-0.0123073,-0.0609466,40.1652,-0.472849,40.1911,-0.425825
16.3866,23.9722,-5.29675,-0.00160551,0.00509953,0.00394969,5.02637e-05,-0.000562995,9.82228e-05,6.56115e-05,-0.000578343,0.155001,0.0084885,1308,725,-0.00816256,-0.0680422,40.1552,-0.669076,40.1781,-0.628356
17.0885,23.9799,-5.26695,-0.000929457,0.004849,0.0042445,3.68314e-05,-0.000633634,0.000118627,5.72015e-05,-0.000654004,0.170057,0.00862355,1315,725,-0.00074757,-0.0724813,40.1099,-0.862747,40.1264,-0.831008
17.7869,23.9858,-5.21825,-0.000470254,0.00501289,0.00317314,3.84005e-06,-0.000695102,0.000138182,3.01673e-05,-0.000721429,0.188269,0.00872084,1322,725,0.00178853,-0.0765063,40.0015,-1.05234,40.0114,-1.02289
18.4807,23.9888,-5.14517,-0.000468752,0.00531975,0.00289948,-3.63367e-05,-0.000755225,0.000150564,-6.07641e-06,-0.000785485,0.198338,0.00879594,1329,725,0.00132019,-0.0810113,39.8032,-1.2246,39.8125,-1.19388
19.1739,23.9923,-5.06858,-0.00149009,0.00586742,0.0029182,-5.94643e-05,-0.000822577,0.000135693,-3.60541e-05,-0.000845987,0.170841,0.00907114,1336,725,-0.008745,-0.0837582,39.5878,-1.41924,39.6075,-1.38018
19.875,23.9976,-5.02977,-0.0023179,0.00592492,0.000960499,-5.89715e-05,-0.000907093,0.000109419,-4.50823e-05,-0.000920982,0.12626,0.00978604,1343,725,-0.0208404,-0.0796071,39.5256,-1.58711,39.5503,-1.54569
20.5804,24.0051,-5.01074,-0.00310001,0.00597609,-0.00269647,-4.98821e-05,-0.000999874,0.000108779,-3.75856e-05,-0.00101217,0.112564,0.0101504,1350,725,-0.0359239,-0.0759777,39.5478,-1.76599,39.574,-1.72535
21.283,24.0114,-4.97675,-0.00275627,0.00593837,-0.0039553,-4.99712e-05,-0.00108247,0.000138365,-3.17505e-05,-0.0011007,0.130932,0.0101472,1357,725,-0.035092,-0.0757453,39.5282,-1.94073,39.549,-1.90248
21.982,24.0168,-4.9241,-0.00195809,0.0063349,-0.00252306,-4.9006e-05,-0.00116431,0.00017585,-2.19364e-05,-0.00119137,0.152736,0.00979607,1364,725,-0.0242453,-0.0884899,39.4463,-2.12534,39.4615,-2.08961
22.6728,24.0201,-4.8304,-0.00127424,0.00673491,-0.000341426,-3.95406e-05,-0.00123189,0.000191167,-9.64093e-06,-0.00126179,0.155149,0.00951209,1371,725,-0.0129612,-0.101532,39.2156,-2.32873,39.2274,-2.29458
23.3613,24.0215,-4.72567,-0.00139226,0.00687039,-5.1601e-05,-2.01585e-05,-0.00130038,0.00018459,5.92537e-06,-0.00132647,0.140377,0.00946817,1378,725,-0.013475,-0.107138,38.9454,-2.51113,38.9589,-2.47933
24.0506,24.0232,-4.62448,-0.00177307,0.00658028,0.000900312,1.94769e-06,-0.0013495,0.000178497,2.51259e-05,-0.00137267,0.129129,0.00947793,1385,725,-0.0152899,-0.101133,38.6915,-2.69545,38.7104,-2.66206
24.7425,24.0261,-4.53443,-0.00206082,0.00633581,0.00205343,2.73408e-05,-0.00138764,0.000170126,4.7508e-05,-0.00140781,0.117992,0.00945428,1392,725,-0.0157762,-0.0931795,38.4869,-2.89208,38.5106,-2.85396
25.4384,24.0306,-4.46246,-0.00217628,0.00665157,-0.000219132,6.26941e-05,-0.00141712,0.000133889,7.47103e-05,-0.00142913,0.0895084,0.00961461,1399,725,-0.0217474,-0.0895962,38.3641,-3.09283,38.3854,-3.04825
26.1393,24.0358,-4.41322,-0.00241543,0.00732462,-0.00530784,0.000118413,-0.00143349,4.98075e-05,0.00012001,-0.00143509,0.0320504,0.00995597,1406,725,-0.0349567,-0.0886219,38.3369,-3.27478,38.3526,-3.22328
26.8425,24.0416,-4.37315,-0.00202203,0.00740936,-0.00770212,0.000189208,-0.00145039,-6.41293e-05,0.000191712,-0.00145289,-0.0390334,0.0107638,1413,725,-0.0363719,-0.0796461,38.3533,-3.45634,38.3615,-3.39787
-23.2708,22.9028,-6.47919,0.000235792,0.00408816,0.0038826,-0.000183613,-0.000656941,4.12206e-05,-0.00018005,-0.000660504,0.0862219,0.0102985,909,732,0.00708922,-0.0523744,52.604,9.44752,52.611,9.48269
-22.581,22.9077,-6.46411,0.000741144,0.00427041,0.00575583,-0.000253808,-0.000658522,0.00014294,-0.000208415,-0.000703916,0.307495,0.0102816,916,732,0.0144735,-0.0548384,52.2189,9.29691,52.2257,9.33609
-21.8942,22.9108,-6.42118,0.000652426,0.0041743,0.00844882,-0.000295247,-0.000628018,0.0001892,-0.000209678,-0.000713586,0.424735,0.00989256,923,732,0.0168212,-0.0500525,51.7326,9.14044,51.7468,9.18651
-21.2096,22.9139,-6.35949,3.6556e-05,0.00373223,0.0105936,-0.000291295,-0.000521883,0.000191871,-0.000182742,-0.000630436,0.51486,0.00911545,930,732,0.0132984,-0.0465563,51.1816,8.96586,51.2069,9.00961
-20.5232,22.9184,-6.31177,-0.000396322,0.00312298,0.0118054,-0.000264147,-0.000377118,0.000192925,-0.000119608,-0.000521656,0.642987,0.00873297,937,732,0.0106044,-0.0464839,50.6912,8.79042,50.7235,8.82364
-19.8333,22.9246,-6.29155,-0.000675081,0.00255762,0.0116897,-0.000228957,-0.000205753,0.000185966,-3.10271e-05,-0.000403683,0.816553,0.00888617,944,732,0.00786455,-0.0467045,50.311,8.62354,50.3454,8.6449
-19.1413,22.9316,-6.28667,-0.00149342,0.00259839,0.0090831,-0.000190978,-4.40112e-05,0.000171303,6.89038e-05,-0.000303893,0.988012,0.00963217,951,732,-0.00345955,-0.0505833,49.9932,8.45779,50.0292,8.47221
-18.4498,22.9382,-6.27522,-0.00210544,0.00293257,0.00703079,-0.000142101,0.000121784,0.000150822,0.000190231,-0.000210548,1.14476,0.0104157,958,732,-0.0120959,-0.0544227,49.659,8.28378,49.6958,8.29807
-17.7573,22.9449,-6.27054,-0.00233721,0.00331664,0.00645841,-0.000100297,0.000270774,0.000131693,0.000312761,-0.000142284,1.26216,0.0108769,965,732,-0.0150469,-0.059563,49.3559,8.11861,49.3935,8.13462
-17.0649,22.9524,-6.26276,-0.00219183,0.00317129,0.00788166,-7.10881e-05,0.000413319,0.00010964,0.000436979,-9.47482e-05,1.35826,0.0108732,972,732,-0.0115815,-0.06427,49.0473,7.93872,49.0867,7.94905
-16.3714,22.9605,-6.26076,-0.00158915,0.00249985,0.0106051,-5.81395e-05,0.00054595,8.76316e-05,0.000558405,-7.05949e-05,1.42961,0.010574,979,732,-0.00182571,-0.0591802,48.7675,7.75376,48.8073,7.75969
-15.6801,22.9666,-6.24083,-0.000778403,0.00196648,0.0135662,-5.41375e-05,0.000638427,6.21487e-05,0.00064396,-5.96704e-05,1.482,0.0101824,986,732,0.0103554,-0.0505462,48.4309,7.57803,48.4699,7.58631
-14.9949,22.9688,-6.17295,-0.000151766,0.00162464,0.0155509,-4.17664e-05,0.000677546,2.65674e-05,0.000678526,-4.27463e-05,1.53393,0.0100425,993,732,0.0194282,-0.0411249,47.9283,7.40671,47.9656,7.42063
-14.3133,22.9692,-6.07769,0.000128218,0.00218122,0.0141122,-2.3259e-05,0.00067347,-3.07203e-05,0.000674822,-2.46109e-05,-1.52682,0.00987583,1000,732,0.0204586,-0.040131,47.3374,7.22912,47.3687,7.25324
-13.6331,22.9686,-5.9724,-4.68361e-05,0.00292065,0.0126267,-1.01265e-05,0.000639169,-0.000100095,0.000654249,-2.52067e-05,-1.42126,0.0099538,1007,732,0.0168628,-0.0465921,46.7121,7.06044,46.7416,7.09086
-12.9533,22.9674,-5.8637,-0.00113776,0.00356958,0.00974577,-1.02029e-05,0.000562643,-0.000158729,0.000603685,-5.12442e-05,-1.31777,0.00981429,1014,732,0.00209276,-0.0529459,46.075,6.90495,46.1082,6.93785
-12.2717,22.967,-5.76852,-0.00225742,0.00353427,0.00601226,-9.24749e-06,0.000463084,-0.000210659,0.000543386,-8.9549e-05,-1.20661,0.00935695,1021,732,-0.0143306,-0.0432053,45.4945,6.74959,45.53,6.78615
-11.5866,22.9697,-5.69838,-0.00305735,0.00354366,0.00555998,-7.00407e-06,0.000345637,-0.000240624,0.000467627,-0.000128994,-1.10159,0.00933756,1028,732,-0.0229965,-0.0380306,45.0067,6.56962,45.0491,6.611
-10.9002,22.9729,-5.63604,-0.00318061,0.0034267,0.00957363,-2.02131e-05,0.000224555,-0.000242715,0.000373996,-0.000169654,-1.01891,0.00967784,1035,732,-0.0184989,-0.0364357,44.5502,6.39007,44.6029,6.43658
-10.2147,22.9769,-5.56685,-0.00242908,0.00322232,0.0131267,-3.72932e-05,0.000105868,-0.000232843,0.000277885,-0.00020931,-0.934523,0.00962098,1042,732,-0.00570501,-0.0369437,44.085,6.18849,44.1382,6.23556
-9.53001,22.98,-5.49169,-0.00143053,0.00268002,0.0136472,-3.43547e-05,-1.14683e-05,-0.000224597,0.000201977,-0.0002478,-0.810851,0.00941057,1049,732,0.00533983,-0.0367735,43.6138,6.00894,43.6582,6.04598
-8.84393,22.9835,-5.42536,-0.00125144,0.00244252,0.0102699,-2.19662e-05,-0.000120175,-0.000200218,0.00013508,-0.000277222,-0.665144,0.00924547,1056,732,0.00245394,-0.0365635,43.1818,5.83209,43.2168,5.85959
-8.15697,22.9872,-5.36428,-0.00142605,0.00256368,0.00625003,-1.12262e-05,-0.000211409,-0.000145553,6.53288e-05,-0.000287964,-0.484199,0.00907586,1063,732,-0.00503093,-0.0393603,42.7734,5.6578,42.801,5.67907
-7.47147,22.9898,-5.29254,-0.00174519,0.00292833,0.00633217,-2.96936e-06,-0.000275837,-6.88193e-05,1.34048e-05,-0.000292211,-0.233586,0.00900425,1070,732,-0.00799281,-0.046295,42.3221,5.48216,42.3528,5.50391
-6.78825,22.991,-5.20487,-0.00169576,0.00318339,0.00856387,1.32407e-06,-0.000314411,1.36188e-05,1.91042e-06,-0.000314997,0.043027,0.00900498,1077,732,-0.00403852,-0.0520857,41.8177,5.31099,41.8529,5.33535
