 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.1185,14.9279,-1.0522,0.00290756,0.00583747,0.00260598,-7.68044e-05,-0.000268677,-0.000214362,6.21102e-05,-0.000407591,-0.574994,0.0085759,804,809,0.0328577,-0.0945421,38.792,9.94034,38.7705,9.96645
-33.4343,14.9367,-1.09498,0.00229895,0.00588774,0.000608688,-8.81224e-05,-0.000193511,-0.000203677,6.95666e-05,-0.0003512,-0.658816,0.00868568,811,809,0.024605,-0.0909805,38.5049,9.78363,38.4838,9.81209
-32.751,14.9443,-1.1236,0.00213783,0.00599836,0.00124412,-9.11683e-05,-0.000124926,-0.000182297,7.50294e-05,-0.000291124,-0.739235,0.0087696,818,809,0.0235297,-0.0856057,38.1702,9.62798,38.1525,9.66504
-32.0691,14.9489,-1.1361,0.00205429,0.00593647,0.00399857,-9.60639e-05,-7.30676e-05,-0.000155416,7.12747e-05,-0.000240406,-0.822322,0.00886114,825,809,0.0254062,-0.0761384,37.7787,9.51212,37.7692,9.56092
-31.3864,14.9539,-1.15367,0.00228118,0.00592047,0.00674636,-0.000113594,-2.20063e-05,-0.000120028,6.06666e-05,-0.000196267,-0.967639,0.00860356,832,809,0.030553,-0.0683476,37.4152,9.39703,37.4108,9.45682
-30.7027,14.9603,-1.17869,0.00214754,0.00606514,0.00683063,-0.000133509,3.62407e-05,-8.0919e-05,6.86331e-05,-0.000165902,-1.19003,0.00832011,839,809,0.0293849,-0.0738605,37.0891,9.27352,37.0861,9.33069
-30.0191,14.968,-1.19904,0.00168608,0.00592249,0.0068603,-0.000137976,8.70603e-05,-5.04864e-05,9.78678e-05,-0.000148783,-1.35991,0.00821111,846,809,0.0248158,-0.0792199,36.7496,9.12539,36.751,9.17413
-29.3381,14.975,-1.19278,0.00105691,0.00582871,0.00760908,-0.000124923,0.000113536,-2.7736e-05,0.000116719,-0.000128107,-1.45652,0.00807364,853,809,0.0192956,-0.0842492,36.3163,8.95739,36.3256,8.99989
-28.6568,14.981,-1.18679,0.000970969,0.00582795,0.00912358,-9.33361e-05,0.000120701,-1.0483e-05,0.000121213,-9.38483e-05,-1.52197,0.00791952,860,809,0.0201542,-0.0837961,35.8937,8.80392,35.9077,8.84869
-27.9741,14.9859,-1.19126,0.00144378,0.00586696,0.0105289,-6.11681e-05,0.000114397,2.38262e-06,0.00011443,-6.12005e-05,1.55723,0.00783804,867,809,0.0266519,-0.081898,35.5214,8.68158,35.5344,8.73078
-27.2896,14.9924,-1.21075,0.00208774,0.00610595,0.00946628,-4.10231e-05,9.80988e-05,8.55041e-06,9.86223e-05,-4.15466e-05,1.50964,0.00769977,874,809,0.0321754,-0.0801851,35.2185,8.54402,35.2224,8.59866
-26.606,14.9984,-1.21908,0.00232244,0.00641256,0.00640698,-2.70135e-05,7.3079e-05,4.84364e-07,7.30814e-05,-2.70158e-05,1.56596,0.00781132,881,809,0.0312468,-0.0825066,34.8827,8.41028,34.8764,8.46531
-25.9257,15.0029,-1.19551,0.00180811,0.00664338,0.00119983,-9.27786e-06,4.95957e-05,-2.86587e-05,6.12423e-05,-2.09245e-05,-1.18479,0.00793027,888,809,0.0200858,-0.0818897,34.4353,8.26848,34.4204,8.32271
-25.2474,15.0068,-1.15272,0.00117187,0.00690436,-0.00155526,1.51079e-05,2.97454e-05,-7.02048e-05,9.30119e-05,-4.81586e-05,-0.837335,0.00797166,895,809,0.0103787,-0.0827236,33.9164,8.11662,33.9007,8.17216
-24.569,15.0105,-1.10952,0.00071071,0.0070243,-0.00297897,3.83388e-05,1.70224e-05,-0.000108012,0.000136217,-8.08561e-05,-0.736219,0.00789974,902,809,0.00395964,-0.0835002,33.4007,7.97092,33.3859,8.02647
-23.8884,15.0148,-1.08479,0.00109826,0.00725708,-0.00150713,5.03594e-05,1.17327e-05,-0.00014209,0.000174442,-0.00011235,-0.71785,0.00767941,909,809,0.00964014,-0.0876428,32.9598,7.83103,32.945,7.88886
-23.2058,15.0187,-1.07533,0.00145136,0.00710852,0.00160528,4.90129e-05,1.26142e-05,-0.000174642,0.000206401,-0.000144774,-0.733481,0.00747865,916,809,0.0169585,-0.0870936,32.5769,7.71865,32.5665,7.7777
-22.5218,15.0233,-1.07549,0.00144644,0.00662512,0.00447274,4.31661e-05,2.05504e-05,-0.000204184,0.000236355,-0.000172639,-0.757736,0.00744887,923,809,0.0204055,-0.0841133,32.2331,7.60916,32.2299,7.66469
-21.8384,15.028,-1.06881,0.00151963,0.00559962,0.00754655,4.03342e-05,3.51858e-05,-0.000222682,0.000260457,-0.000184937,-0.779618,0.00737618,930,809,0.0249738,-0.0748914,31.8711,7.49248,31.8748,7.53999
-21.1557,15.033,-1.05394,0.00210128,0.00461698,0.0100034,4.79675e-05,5.17451e-05,-0.000227954,0.000277818,-0.000178105,-0.789541,0.0074242,937,809,0.0341034,-0.0705973,31.4922,7.36774,31.4962,7.40239
-20.4732,15.0377,-1.0358,0.00288957,0.00458451,0.0109752,5.85874e-05,6.69953e-05,-0.000218002,0.000280834,-0.000155251,-0.795039,0.00740964,944,809,0.0435248,-0.0723937,31.1136,7.23254,31.1122,7.26586
-19.7906,15.0426,-1.01735,0.00344561,0.00516682,0.0113559,5.78287e-05,7.63738e-05,-0.000190875,0.000258201,-0.000123999,-0.809669,0.00760764,951,809,0.0498109,-0.0761977,30.7397,7.08245,30.7337,7.12436
-19.1099,15.0464,-0.981656,0.00329705,0.00573734,0.00950594,3.89588e-05,8.07026e-05,-0.000150265,0.000211538,-9.1877e-05,-0.854407,0.00757208,958,809,0.0460183,-0.0759443,30.3076,6.93429,30.2983,6.98599
-18.429,15.05,-0.946157,0.00301923,0.00582802,0.00874083,8.5843e-06,7.76808e-05,-9.88836e-05,0.000147878,-6.16126e-05,-0.953461,0.00722318,965,809,0.0422739,-0.0728857,29.8787,6.7989,29.8702,6.85472
-17.7473,15.0537,-0.915721,0.00274346,0.00559447,0.00660666,-1.41574e-05,6.41762e-05,-4.59144e-05,8.53598e-05,-3.5341e-05,-1.13853,0.00694759,972,809,0.0367945,-0.0723769,29.4783,6.67464,29.4672,6.72364
-17.0634,15.0593,-0.900897,0.00258477,0.00508813,0.00617144,-2.6018e-05,4.27578e-05,6.12259e-06,4.32986e-05,-2.65588e-05,1.4827,0.00728557,979,809,0.0347205,-0.0720088,29.1391,6.53617,29.1283,6.57465
-16.3793,15.0647,-0.885936,0.00211335,0.00486073,0.00485134,-3.13884e-05,1.8491e-05,5.10283e-05,5.03482e-05,-6.32455e-05,1.0127,0.00785823,986,809,0.0282353,-0.0710205,28.8049,6.39704,28.7956,6.4303
-15.6959,15.0695,-0.863546,0.00216741,0.00468506,0.00537962,-2.86923e-05,-2.36098e-06,7.87611e-05,6.43272e-05,-9.53805e-05,0.868212,0.00840185,993,809,0.0295625,-0.0700642,28.4508,6.25727,28.4421,6.28853
-15.0147,15.0734,-0.823519,0.0020638,0.00498456,0.00620184,-2.08888e-05,-1.41437e-05,8.74743e-05,7.0023e-05,-0.000105055,0.804666,0.00840644,1000,809,0.0296751,-0.0714826,28.0359,6.10907,28.0301,6.14602
-14.3348,15.075,-0.772304,0.00214783,0.00565424,0.00819727,-9.70766e-06,-1.47496e-05,7.91529e-05,6.69644e-05,-9.14217e-05,0.769479,0.00759191,1007,809,0.0333259,-0.0755382,27.5853,5.98794,27.5833,6.03689
-13.6546,15.0756,-0.723143,0.00176052,0.0064469,0.00825935,8.83748e-06,-9.42467e-06,5.88249e-05,5.92357e-05,-5.98229e-05,0.7084,0.00688582,1014,809,0.0295358,-0.0800018,27.1487,5.88956,27.1506,5.95034
-12.9755,15.0755,-0.664344,0.00139935,0.00698708,0.00599578,3.27754e-05,-3.81799e-06,2.93464e-05,4.90617e-05,-2.01043e-05,0.506648,0.00617186,1021,809,0.0227566,-0.0819931,26.6887,5.80204,26.6888,5.86926
-12.2957,15.08,-0.609764,0.00146545,0.00694009,0.0037951,5.6304e-05,-5.95775e-06,-1.62384e-06,5.63464e-05,-6.00007e-06,-0.0260573,0.00617631,1028,809,0.020348,-0.0770698,26.2548,5.62748,26.249,5.69613
-11.6133,15.0859,-0.572693,0.00174855,0.0066323,0.00211155,7.60652e-05,-1.69538e-05,-2.63511e-05,8.30115e-05,-2.39001e-05,-0.25774,0.00649259,1035,809,0.0208348,-0.0703909,25.8932,5.45,25.8807,5.51717
-10.9303,15.092,-0.538675,0.00189259,0.0062068,0.00360474,8.53298e-05,-3.31705e-05,-4.23614e-05,9.89155e-05,-4.67563e-05,-0.310347,0.00700027,1042,809,0.0245284,-0.0717596,25.5409,5.27816,25.5304,5.33702
-10.248,15.0958,-0.497987,0.00211394,0.00606778,0.00650269,8.35074e-05,-5.24015e-05,-5.46142e-05,0.000102734,-7.1628e-05,-0.338493,0.00724232,1049,809,0.0311148,-0.0782231,25.1681,5.1441,25.1619,5.197
-9.56568,15.0998,-0.456643,0.00180009,0.00633601,0.00774121,7.55391e-05,-7.15536e-05,-6.39823e-05,9.9475e-05,-9.54896e-05,-0.357984,0.00720694,1056,809,0.0298826,-0.0873752,24.798,5.0025,24.7977,5.05306
-8.88259,15.1038,-0.419298,0.00189586,0.00630435,0.00782998,6.43314e-05,-9.09741e-05,-6.29642e-05,8.66508e-05,-0.000113294,-0.340659,0.00731594,1063,809,0.0310675,-0.085251,24.4561,4.86128,24.4549,4.9135
-8.19509,15.11,-0.410454,0.00212884,0.00586469,0.00714296,4.71802e-05,-0.000108047,-4.64008e-05,5.99929e-05,-0.000120859,-0.269417,0.0072654,1070,809,0.0324056,-0.0704593,24.23,4.70573,24.2249,4.76309
-7.5075,15.1155,-0.400403,0.00242968,0.00505865,0.00799952,2.04542e-05,-0.000117862,-1.45683e-05,2.19719e-05,-0.000119379,-0.103808,0.00734218,1077,809,0.036809,-0.0585736,24.0034,4.57002,23.9972,4.62393
-6.82041,15.1209,-0.385294,0.00247639,0.00462194,0.00895115,-6.72709e-06,-0.000115933,2.20219e-05,-2.45349e-06,-0.000120206,0.191679,0.00768231,1084,809,0.0388442,-0.0554228,23.7621,4.43372,23.7575,4.48302
-6.13639,15.1254,-0.34823,0.00235295,0.00489077,0.00862667,-2.97137e-05,-0.000105845,6.59805e-05,8.39427e-06,-0.000143953,0.523759,0.00781962,1091,809,0.0372669,-0.064987,23.4471,4.29028,23.4428,4.33503
-5.45201,15.1301,-0.31225,0.00207079,0.00500424,0.00775173,-5.36588e-05,-8.80562e-05,0.000117812,4.82032e-05,-0.000189918,0.712918,0.00792059,1098,809,0.0332143,-0.0725692,23.1425,4.14688,23.1388,4.18528
-4.76647,15.1347,-0.282505,0.0017594,0.00463031,0.00668108,-7.1578e-05,-6.27807e-05,0.000159238,9.21196e-05,-0.000226478,0.799206,0.00776047,1105,809,0.028508,-0.0718486,22.8679,4.01313,22.8649,4.04333
-4.07943,15.1396,-0.260932,0.00189113,0.00422903,0.00615511,-7.87272e-05,-3.06993e-05,0.000181069,0.000127941,-0.000237367,0.851325,0.00743148,1112,809,0.0290945,-0.0674404,22.6339,3.87964,22.6282,3.90546
-3.39494,15.1427,-0.22165,0.00221014,0.0043482,0.00553368,-7.97989e-05,7.44999e-06,0.000190296,0.000159057,-0.000231406,0.898074,0.00712533,1119,809,0.0313959,-0.0669527,22.3424,3.75599,22.3322,3.78405
-2.71218,15.1452,-0.170254,0.00211023,0.00489313,0.00536116,-7.04067e-05,4.43225e-05,0.000192428,0.000187755,-0.000213839,0.930259,0.00724484,1126,809,0.0301637,-0.0720007,22.0073,3.62899,21.9977,3.66294
-2.03072,15.1483,-0.109604,0.00189445,0.00580922,0.00398061,-5.15489e-05,7.57145e-05,0.000183774,0.000206561,-0.000182395,0.952063,0.00713474,1133,809,0.0257804,-0.0793426,21.6457,3.47317,21.6352,3.51681
-1.34827,15.1521,-0.0542108,0.00143273,0.00636852,0.00364875,-2.70439e-05,9.742e-05,0.00015734,0.000204388,-0.000134012,0.97372,0.00683327,1140,809,0.0205824,-0.0827907,21.3058,3.31186,21.2991,3.36315
-0.661653,15.1568,-0.0233614,0.00137118,0.00680627,0.00145673,2.13622e-06,0.000106378,0.000115969,0.0001814,-7.28857e-05,0.996593,0.007009,1147,809,0.0163375,-0.0820994,21.0724,3.16163,21.0617,3.21998
0.0295148,15.1626,-0.0187763,0.00150762,0.0072384,-0.000132898,3.06456e-05,0.000103446,7.43792e-05,0.000149855,-1.57626e-05,1.01296,0.00735925,1154,809,0.0150568,-0.0835494,20.945,3.02284,20.9296,3.08672
0.72325,15.169,-0.0278154,0.00150816,0.0074874,0.000545672,5.13815e-05,8.80189e-05,4.40578e-05,0.000117415,2.19858e-05,0.982419,0.00760566,1161,809,0.0161908,-0.0869117,20.8698,2.89013,20.8557,2.95653
1.41861,15.176,-0.0444792,0.00156494,0.00772714,0.00229752,6.0359e-05,6.40124e-05,2.27566e-05,8.50155e-05,3.93559e-05,0.825448,0.00749884,1168,809,0.0197509,-0.0932288,20.8284,2.75755,20.8175,2.82455
2.11488,15.183,-0.0643652,0.00199147,0.00755065,0.00224101,5.83959e-05,3.54913e-05,2.358e-06,5.86362e-05,3.52511e-05,0.10153,0.00678704,1175,809,0.0240318,-0.0962075,20.8138,2.63456,20.7984,2.69493
2.81188,15.1904,-0.0862146,0.00259,0.00704302,0.000848381,4.6661e-05,6.96799e-06,-2.02751e-05,5.51864e-05,-1.55741e-06,-0.39804,0.0064892,1182,809,0.027741,-0.0940391,20.8182,2.51034,20.7938,2.56085
3.5081,15.1989,-0.101245,0.00335018,0.00634794,0.000826694,2.61104e-05,-2.24959e-05,-3.99697e-05,4.85856e-05,-4.49712e-05,-0.512243,0.00676058,1189,809,0.0354078,-0.0899611,20.8029,2.35527,20.7708,2.39568
4.20356,15.2068,-0.109709,0.00383756,0.00593101,0.00325192,3.1025e-06,-4.98004e-05,-5.38096e-05,3.66106e-05,-8.33085e-05,-0.556956,0.00689644,1196,809,0.0445391,-0.0857634,20.7622,2.19727,20.7301,2.23623
4.89924,15.2147,-0.117383,0.00393607,0.00585584,0.00480248,-1.34475e-05,-7.56056e-05,-5.5224e-05,1.88422e-05,-0.000107895,-0.529097,0.00747251,1203,809,0.0482321,-0.080975,20.7235,2.03408,20.6936,2.07815
5.59486,15.2215,-0.122742,0.00364026,0.00601362,0.00477692,-2.59588e-05,-9.77303e-05,-4.01836e-05,-7.96956e-06,-0.00011572,-0.420919,0.00786463,1210,809,0.0452013,-0.0780967,20.6824,1.88614,20.6555,1.9363
6.2873,15.2269,-0.108249,0.00289133,0.00620958,0.00336314,-4.02237e-05,-0.000115146,-1.62938e-05,-3.68336e-05,-0.000118536,-0.205135,0.00778637,1217,809,0.035155,-0.0770838,20.572,1.74977,20.5496,1.80332
6.97797,15.2316,-0.0821804,0.00203291,0.00652365,0.00299339,-5.54662e-05,-0.000121229,7.71094e-06,-5.45742e-05,-0.000122121,0.115172,0.00771512,1224,809,0.0259027,-0.0828712,20.4217,1.61612,20.4072,1.66984
7.66782,15.2366,-0.0500081,0.00148502,0.00670486,0.00366141,-6.84766e-05,-0.000113707,3.16515e-05,-5.2191e-05,-0.000129992,0.475203,0.00792507,1231,809,0.0216916,-0.091525,20.2567,1.47196,20.2487,1.52149
8.36312,15.2434,-0.046489,0.00128,0.00632188,0.00415044,-7.31474e-05,-9.48049e-05,5.82984e-05,-2.46806e-05,-0.000143272,0.693571,0.00815466,1238,809,0.0206277,-0.0938599,20.2104,1.33266,20.2054,1.37263
9.06455,15.2515,-0.0746645,0.00146823,0.00653918,0.00312513,-6.98985e-05,-7.02624e-05,8.71536e-05,1.70734e-05,-0.000157234,0.784354,0.00828713,1245,809,0.0206413,-0.0920143,20.2977,1.19111,20.2889,1.23619
9.76772,15.2601,-0.110012,0.00176291,0.00685195,0.00242556,-6.26962e-05,-4.27264e-05,0.000110995,5.87321e-05,-0.000164155,0.830256,0.00845806,1252,809,0.0223096,-0.0926563,20.42,1.04601,20.4067,1.09599
10.466,15.2679,-0.116746,0.00204215,0.00700871,6.39567e-05,-5.11064e-05,-1.70519e-05,0.00011894,8.60737e-05,-0.000154232,0.856494,0.00828328,1259,809,0.0206812,-0.0883605,20.4443,0.885144,20.4237,0.93982
11.1608,15.274,-0.102316,0.00210696,0.00675879,-0.00181546,-3.75591e-05,2.19042e-06,0.000114493,9.8521e-05,-0.00013389,0.871336,0.00822295,1266,809,0.0177816,-0.0834127,20.3926,0.741172,20.3678,0.793502
11.8538,15.2797,-0.0770669,0.00198693,0.0065866,-0.00158028,-2.85857e-05,1.20559e-05,0.000107933,0.000101564,-0.000118094,0.878445,0.00789623,1273,809,0.017001,-0.0829791,20.3013,0.593209,20.2781,0.642719
12.5478,15.2848,-0.0559407,0.00185438,0.00648156,-0.000937331,-2.23232e-05,1.26976e-05,0.000103658,0.000100313,-0.000109939,0.869071,0.00737391,1280,809,0.0168932,-0.084954,20.2317,0.462186,20.2111,0.508368
13.2433,15.2902,-0.0404957,0.0018604,0.00675859,-0.00144775,-1.51751e-05,6.59667e-06,9.85523e-05,9.48625e-05,-0.000103441,0.840404,0.00721349,1287,809,0.0159809,-0.0908448,20.1943,0.330826,20.1727,0.376206
13.9414,15.2962,-0.03727,0.00169241,0.00695088,-0.00242758,-7.32784e-06,7.25575e-07,8.54366e-05,8.22303e-05,-8.88326e-05,0.808946,0.00761276,1294,809,0.0123733,-0.0923863,20.2095,0.199315,20.1877,0.24591
14.6455,15.3042,-0.0634912,0.00157902,0.00694616,-0.00231806,-3.50544e-06,-3.98652e-06,6.56201e-05,6.18746e-05,-6.93666e-05,0.783565,0.00784499,1301,809,0.0114037,-0.0920616,20.3421,0.0638149,20.3217,0.110775
15.3525,15.3128,-0.101742,0.00158085,0.00680559,-0.000508897,-7.79503e-06,-7.03818e-06,4.40923e-05,3.66773e-05,-5.15105e-05,0.789689,0.00811073,1308,809,0.0149664,-0.0957996,20.5257,-0.0633233,20.5086,-0.0208123
16.0569,15.3204,-0.124366,0.0014948,0.00634026,0.00165065,-1.17993e-05,-9.94893e-06,2.48832e-05,1.40263e-05,-3.57745e-05,0.80398,0.00813629,1315,809,0.0184335,-0.100069,20.6559,-0.184854,20.6435,-0.153502
16.756,15.3283,-0.118416,0.00149374,0.00620368,0.000983205,-8.77867e-06,-9.26298e-06,7.68475e-06,-1.33225e-06,-1.67094e-05,0.769648,0.00794062,1322,809,0.0171586,-0.102469,20.6911,-0.348879,20.6774,-0.323476
17.4511,15.3348,-0.0901575,0.00166669,0.00622065,-0.00138514,-3.81583e-06,-3.42676e-06,-9.34616e-06,5.7269e-06,-1.29695e-05,-0.795804,0.00807468,1329,809,0.0141252,-0.0977718,20.6534,-0.517787,20.6337,-0.490153
18.1447,15.3398,-0.0534579,0.00225274,0.00646696,-0.00324464,-2.23818e-06,7.72047e-06,-2.51512e-05,2.83805e-05,-2.28982e-05,-0.883122,0.00833068,1336,809,0.0161218,-0.0912063,20.5938,-0.675289,20.5651,-0.638258
18.8396,15.3451,-0.0219119,0.00249914,0.00690847,-0.00262521,4.41751e-06,1.68027e-05,-3.79235e-05,4.90359e-05,-2.78157e-05,-0.86633,0.00830521,1343,809,0.0197043,-0.0900559,20.5531,-0.832123,20.5231,-0.784205
19.5337,15.3495,0.0151613,0.00252335,0.00730314,-0.00108849,2.22718e-05,2.12053e-05,-5.01327e-05,7.18742e-05,-2.8397e-05,-0.78008,0.00825887,1350,809,0.0230081,-0.0941802,20.4949,-0.972814,20.4673,-0.919142
20.2291,15.3542,0.0470715,0.00216392,0.00740507,4.26423e-05,4.68196e-05,1.97814e-05,-6.53956e-05,0.000100079,-3.34778e-05,-0.68347,0.00794067,1357,809,0.0217599,-0.100462,20.4603,-1.10387,20.4383,-1.05303
20.9279,15.3597,0.0644049,0.00220546,0.00752596,-0.000608458,7.39146e-05,1.38239e-05,-8.26269e-05,0.000131789,-4.40508e-05,-0.611017,0.0077576,1364,809,0.0208423,-0.103821,20.4956,-1.23678,20.472,-1.18756
21.6268,15.3653,0.0822592,0.00244686,0.0074494,-0.00161218,9.96105e-05,1.71542e-06,-0.000100953,0.000162856,-6.15306e-05,-0.559669,0.00795959,1371,809,0.0211215,-0.100407,20.5388,-1.37247,20.511,-1.32261
22.3211,15.3697,0.123927,0.00278798,0.00695277,-0.00122736,0.000124047,-2.06898e-05,-0.00011626,0.000188622,-8.52649e-05,-0.507008,0.00794519,1378,809,0.0252596,-0.0919813,20.4969,-1.51086,20.4664,-1.46226
23.0129,15.3735,0.178714,0.00291949,0.00635352,-0.000221765,0.000142722,-5.16486e-05,-0.000125792,0.000204498,-0.000113425,-0.456498,0.00816431,1385,809,0.0286749,-0.0872891,20.4091,-1.64529,20.3789,-1.603
23.7012,15.3754,0.251038,0.00302975,0.00581688,0.00103212,0.000151971,-8.48933e-05,-0.000125787,0.000206307,-0.000139229,-0.407753,0.00904012,1392,809,0.0324991,-0.089764,20.2608,-1.75689,20.2315,-1.7264
24.3885,15.378,0.328515,0.00337181,0.0059936,0.00187459,0.00015299,-0.000116677,-0.000109692,0.000191974,-0.000155661,-0.341471,0.0092088,1399,809,0.0377643,-0.0989518,20.1028,-1.89748,20.0714,-1.87147
25.0756,15.3816,0.408276,0.00358856,0.00604788,0.00323314,0.000148248,-0.000142773,-8.04841e-05,0.000169023,-0.000163549,-0.252616,0.00885486,1406,809,0.0428821,-0.104407,19.941,-2.06061,19.9096,-2.03725
25.7652,15.3859,0.477175,0.00344872,0.00612769,0.00470089,0.000138943,-0.000159727,-4.61373e-05,0.000145908,-0.000166692,-0.149825,0.00865931,1413,809,0.0446973,-0.107659,19.8242,-2.22778,19.7965,-2.20427
26.4561,15.3903,0.541135,0.00346865,0.00611911,0.00565721,0.000125971,-0.000164815,-1.35038e-05,0.000126597,-0.000165441,-0.0463059,0.00822533,1420,809,0.0468818,-0.096068,19.7357,-2.40339,19.7093,-2.36742
27.1484,15.3945,0.599665,0.00321488,0.00630687,0.00619414,0.000111464,-0.000159572,1.2114e-05,0.000112004,-0.000160112,0.0445768,0.00846682,1427,809,0.0455252,-0.0927999,19.673,-2.56431,19.6501,-2.5206
27.8416,15.3986,0.655008,0.00318401,0.00629579,0.00560946,0.000101565,-0.000149505,2.78785e-05,0.000104623,-0.000152564,0.109265,0.00909138,1434,809,0.0439608,-0.0887425,19.634,-2.71452,19.6103,-2.66769
28.5368,15.4018,0.702047,0.00315766,0.005927,0.00425088,9.85852e-05,-0.000133341,3.28679e-05,0.000103153,-0.000137909,0.138095,0.00914815,1441,809,0.0407816,-0.0855208,19.635,-2.82575,19.6095,-2.78482
29.2352,15.4058,0.736814,0.00305212,0.0055932,0.00141317,9.42721e-05,-0.000109762,2.82439e-05,9.81097e-05,-0.0001136,0.135045,0.00910363,1448,809,0.033563,-0.0878411,19.6921,-2.9334,19.6631,-2.90488
29.9341,15.4101,0.770098,0.00286276,0.0059293,-0.00211906,8.73734e-05,-7.98646e-05,1.83199e-05,8.93568e-05,-8.18479e-05,0.10784,0.00952207,1455,809,0.0238772,-0.0972232,19.7624,-3.05027,19.7297,-3.02838
30.6271,15.4148,0.831033,0.0026681,0.00714567,-0.00328508,8.73244e-05,-5.39937e-05,1.88774e-06,8.73496e-05,-5.40189e-05,0.0133549,0.0102546,1462,809,0.0192764,-0.111291,19.7298,-3.22396,19.6973,-3.19262
31.3186,15.4191,0.89978,0.00230149,0.00798403,-0.00184402,9.80472e-05,-3.73826e-05,-1.85004e-05,0.000100529,-3.98644e-05,-0.133351,0.0102331,1469,809,0.0187972,-0.118507,19.6687,-3.40131,19.6421,-3.35832
32.0087,15.4231,0.975316,0.00281301,0.00817516,-8.30036e-06,0.000108315,-2.25744e-05,-2.90901e-05,0.000114489,-2.87484e-05,-0.209135,0.0103437,1476,809,0.0279333,-0.116605,19.5968,-3.57426,19.568,-3.52331
32.697,15.4242,1.0596,0.00345181,0.00776635,0.00286465,0.000107623,-1.29909e-05,-2.35068e-05,0.000112042,-1.74103e-05,-0.185836,0.00957319,1483,809,0.0407697,-0.109747,19.4983,-3.69529,19.4671,-3.64241
33.3871,15.4256,1.13689,0.00429329,0.00739223,0.0051962,9.12486e-05,3.20614e-07,-1.07189e-05,9.2495e-05,-9.25869e-07,-0.115769,0.00935119,1490,809,0.0544743,-0.106516,19.4367,-3.80908,19.4003,-3.75785
34.0806,15.4297,1.20065,0.00456463,0.00731798,0.00561721,5.79772e-05,3.44766e-06,-1.87651e-06,5.80417e-05,3.38316e-06,-0.0343585,0.00985302,1497,809,0.0581518,-0.103752,19.4316,-3.96412,19.3931,-3.9111
34.7773,15.4334,1.25173,0.00462675,0.00669618,0.00515042,6.10842e-06,-7.05022e-06,-5.07104e-06,7.8359e-06,-8.7777e-06,-0.328326,0.010326,1504,809,0.0577549,-0.0977005,19.4819,-4.08736,19.442,-4.04156
35.4791,15.438,1.28213,0.00382407,0.00589148,0.00310068,-5.92026e-05,-3.4404e-05,-1.02777e-06,-3.43614e-05,-5.92452e-05,-1.52945,0.0104682,1511,809,0.0451105,-0.0888709,19.613,-4.20059,19.5782,-4.16484
36.1796,15.4421,1.3199,0.00343935,0.00526856,0.00213181,-0.000127302,-8.85056e-05,-1.00072e-06,-8.84798e-05,-0.000127327,-1.54502,0.0108584,1518,809,0.0391128,-0.0851833,19.7257,-4.31323,19.6933,-4.28759
36.8779,15.4453,1.36784,0.00346923,0.00611747,-0.00089656,-0.000195765,-0.000149256,-1.84403e-05,-0.000142832,-0.000202189,-1.23558,0.0106664,1525,809,0.0322929,-0.0979586,19.8135,-4.42956,19.7764,-4.40283
37.5743,15.4499,1.42514,0.00328137,0.00730045,-0.00357939,-0.000262606,-0.000248154,-7.12046e-05,-0.00018381,-0.000326951,-0.835966,0.0107165,1532,809,0.0240886,-0.117001,19.8697,-4.58504,19.8308,-4.5562
38.2757,15.4566,1.46282,0.00302422,0.00762148,-0.00609078,-0.000323683,-0.000392628,-0.000183301,-0.000171641,-0.00054467,-0.692451,0.0115084,1539,809,0.0156356,-0.132773,20.0084,-4.74752,19.9686,-4.73057
38.9836,15.4625,1.47536,0.00274783,0.00671893,-0.00205508,-0.000383293,-0.000587535,-0.000363702,-0.000107647,-0.000863181,-0.648532,0.0119673,1546,809,0.0225137,-0.122761,20.2426,-4.87178,20.2112,-4.85846
39.6942,15.4692,1.47848,0.00264602,0.00588754,0.00453438,-0.00045729,-0.000827087,-0.000600198,-1.4156e-05,-0.00127022,-0.63598,0.0125469,1553,809,0.0372963,-0.107395,20.5192,-5.00822,20.4979,-4.98884
-39.5942,14.1805,-0.534883,0.00334631,0.0067191,-0.000412017,-0.000607091,-0.000704442,0.000472136,-0.000181129,-0.0011304,0.734031,0.00983692,748,816,0.0344286,-0.0798833,40.6907,10.723,40.657,10.779
-38.9179,14.1836,-0.518479,0.00360925,0.00707275,-0.00075086,-0.000440978,-0.000587309,0.0002243,-0.000278212,-0.000750075,0.627742,0.00999879,755,816,0.0368182,-0.0814932,40.1406,10.6085,40.1035,10.6698
-38.2389,14.1896,-0.531598,0.00251792,0.00764485,-0.00160719,-0.000294838,-0.000502092,4.90174e-05,-0.00028383,-0.0005131,0.220915,0.0100067,762,816,0.0247895,-0.0900435,39.6922,10.4723,39.6631,10.5355
-37.5584,14.1975,-0.558978,0.00159221,0.00825886,-0.00164057,-0.000183904,-0.000435408,-7.38434e-05,-0.000163826,-0.000455486,-0.265483,0.0100134,769,816,0.0152228,-0.101615,39.301,10.3148,39.2807,10.3788
