 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.9228,21.6561,-3.6442,-0.00368182,0.00159257,-0.0087107,-5.16701e-05,7.65572e-05,0.000276685,0.00029646,-0.000271573,0.899249,0.00823055,1217,746,-0.0516645,-0.0575095,33.8811,1.83986,33.9,1.80203
7.62349,21.6643,-3.64435,-0.00313457,0.00102638,-0.00973519,-2.95945e-05,7.87727e-05,0.000239889,0.000270521,-0.000221343,0.896469,0.00815751,1224,746,-0.0481409,-0.0488749,33.852,1.67013,33.8637,1.62807
8.32811,21.6738,-3.66447,-0.00308943,0.000738577,-0.0109846,-1.22799e-05,7.89475e-05,0.000180527,0.000219534,-0.000152867,0.909143,0.0081103,1231,746,-0.0500439,-0.0449129,33.8997,1.50342,33.9088,1.4578
9.03313,21.6828,-3.68457,-0.00354967,0.000723196,-0.0120532,4.25492e-06,7.65658e-05,0.000103007,0.000149578,-6.87574e-05,0.954181,0.00814745,1238,746,-0.0566866,-0.0448576,33.9492,1.34379,33.9609,1.29642
9.73683,21.6912,-3.69529,-0.00355594,0.000947731,-0.0108128,2.78717e-05,7.80732e-05,1.55233e-05,8.24856e-05,2.34594e-05,1.29386,0.00830791,1245,746,-0.0545998,-0.0503215,33.9709,1.18268,33.9852,1.13613
10.4368,21.6983,-3.6835,-0.00333132,0.000925219,-0.00764706,5.55001e-05,8.13505e-05,-6.88747e-05,0.000138502,-1.65165e-06,-0.878151,0.00832654,1252,746,-0.0467048,-0.0494542,33.9147,1.00979,33.9329,0.968188
11.1382,21.7065,-3.67808,-0.00309041,0.00106291,-0.00716512,8.13343e-05,8.58351e-05,-0.00013556,0.000219163,-5.19938e-05,-0.793698,0.00840157,1259,746,-0.0435326,-0.0484282,33.8945,0.826998,33.9114,0.789881
11.84,21.7153,-3.67277,-0.00311296,0.00123809,-0.00665748,9.54669e-05,8.6765e-05,-0.000173287,0.000264458,-8.22258e-05,-0.772847,0.00848135,1266,746,-0.0429041,-0.0495994,33.8792,0.633258,33.8974,0.599292
12.543,21.7235,-3.67213,-0.00327912,0.00165927,-0.00610603,9.75813e-05,8.79777e-05,-0.000181674,0.000274517,-8.89584e-05,-0.772186,0.00858513,1273,746,-0.0436166,-0.0530562,33.8871,0.455814,33.908,0.427717
13.2451,21.7316,-3.66427,-0.00374713,0.00162601,-0.00332633,8.44143e-05,9.46946e-05,-0.000155031,0.000244671,-6.55619e-05,-0.80197,0.00878743,1280,746,-0.0430889,-0.0542486,33.8679,0.274727,33.8987,0.248715
13.9478,21.7397,-3.65838,-0.00392947,0.00114767,-0.000562606,5.50431e-05,0.000111489,-9.97768e-05,0.000186958,-2.04255e-05,-0.923228,0.00884118,1287,746,-0.0396813,-0.0495991,33.8662,0.0990207,33.904,0.0719102
14.6517,21.7487,-3.65683,-0.00370192,0.00018343,0.00174385,2.05901e-05,0.000134976,-3.00452e-05,0.000142388,1.31785e-05,-1.32894,0.00860103,1294,746,-0.033018,-0.0376051,33.8929,-0.084761,33.9326,-0.116087
15.3567,21.7578,-3.65897,-0.00311273,-0.000480756,0.00240624,-6.96997e-06,0.000158617,3.40323e-05,0.000165339,-1.36916e-05,1.3758,0.00837158,1301,746,-0.0258553,-0.0294358,33.9472,-0.264005,33.9822,-0.29963
16.0598,21.7666,-3.64947,-0.00260436,-0.000472927,0.00117469,-2.42586e-05,0.000180418,7.05107e-05,0.000202357,-4.61978e-05,1.26915,0.00838903,1308,746,-0.0231424,-0.0292866,33.9678,-0.458024,33.9956,-0.495097
16.7596,21.7729,-3.62154,-0.0024465,0.000265111,-0.00190875,-4.20493e-05,0.000199699,8.86359e-05,0.000228714,-7.10647e-05,1.25444,0.00858828,1315,746,-0.0274928,-0.0421594,33.9263,-0.623612,33.947,-0.662951
17.4576,21.7787,-3.58327,-0.00265797,0.00112896,-0.00502005,-6.25168e-05,0.000219814,9.93698e-05,0.000251281,-9.39841e-05,1.26412,0.00897237,1322,746,-0.035677,-0.0540134,33.8496,-0.799734,33.8668,-0.837822
18.1532,21.783,-3.5316,-0.00289812,0.00179127,-0.0079879,-7.17267e-05,0.000235188,9.2278e-05,0.000260796,-9.73346e-05,1.3001,0.00909234,1329,746,-0.0440216,-0.0575069,33.7289,-0.965939,33.7434,-0.998304
18.8473,21.7867,-3.47135,-0.00354164,0.00183453,-0.0108623,-6.03843e-05,0.000236358,5.98653e-05,0.000247981,-7.20065e-05,1.37904,0.00892249,1336,746,-0.0562885,-0.0512161,33.5787,-1.13236,33.5949,-1.16165
19.541,21.7906,-3.40813,-0.00425468,0.00124214,-0.0110417,-3.43982e-05,0.000216111,7.1858e-06,0.000216317,-3.46042e-05,1.54214,0.00883559,1343,746,-0.0638698,-0.0419353,33.4189,-1.29811,33.4422,-1.33042
20.2399,21.7968,-3.36941,-0.00397026,0.000345953,-0.00886506,-2.12023e-06,0.000174892,-5.93459e-05,0.000192947,-2.01752e-05,-1.27546,0.0090057,1350,746,-0.0567354,-0.0361199,33.3642,-1.4696,33.3885,-1.51106
20.9432,21.8041,-3.35089,-0.00329877,0.000237921,-0.00562064,3.69618e-05,0.000125016,-0.000138172,0.000226005,-6.40275e-05,-0.939633,0.00916952,1357,746,-0.0435115,-0.0426546,33.3947,-1.63952,33.4178,-1.68501
21.6476,21.8114,-3.3355,-0.00286867,0.000452028,-0.00309896,8.43371e-05,7.39395e-05,-0.000215901,0.000295102,-0.000136825,-0.773361,0.0094867,1364,746,-0.0341084,-0.0501152,33.4431,-1.80867,33.4662,-1.85368
22.3457,21.8159,-3.28914,-0.0030135,0.000993574,-0.00473764,0.000127313,2.15788e-05,-0.000273541,0.000353049,-0.000204158,-0.689941,0.00936586,1371,746,-0.0389792,-0.0527185,33.3833,-1.97165,33.4052,-2.01061
23.0381,21.8196,-3.21375,-0.00317313,0.00123943,-0.00649973,0.000148382,-3.61133e-05,-0.00028702,0.000357614,-0.000245345,-0.629913,0.00919674,1378,746,-0.0442928,-0.0519839,33.2214,-2.15511,33.242,-2.19086
23.7307,21.8229,-3.13861,-0.00289463,0.00100202,-0.00780442,0.000153413,-9.31807e-05,-0.000268775,0.000325823,-0.00026559,-0.57035,0.00948247,1385,746,-0.0443671,-0.0458217,33.0709,-2.32558,33.0867,-2.36186
24.423,21.8259,-3.06124,-0.0027977,0.000896966,-0.009954,0.000160634,-0.000130278,-0.000244943,0.000300054,-0.000269698,-0.51746,0.00983212,1392,746,-0.0480622,-0.0394087,32.9184,-2.49619,32.93,-2.53122
25.1152,21.8291,-2.98272,-0.00322161,0.000657346,-0.0108185,0.000167407,-0.000149084,-0.000218206,0.000278708,-0.000260386,-0.471674,0.0099531,1399,746,-0.0541856,-0.0364884,32.7613,-2.66696,32.776,-2.70515
25.8083,21.8328,-2.90725,-0.00385142,0.000135203,-0.00834366,0.000172957,-0.000149725,-0.00018957,0.000260549,-0.000237317,-0.432835,0.0100685,1406,746,-0.0552261,-0.0349923,32.6154,-2.83967,32.6404,-2.88337
26.5031,21.8377,-2.83905,-0.0036948,-0.000406485,-0.00370733,0.000174283,-0.000142194,-0.000163839,0.000243822,-0.000211734,-0.401392,0.00990045,1413,746,-0.0437436,-0.0398712,32.5086,-3.02359,32.5394,-3.07642
27.197,21.8415,-2.76593,-0.00298325,-0.00043735,-0.000854134,0.00017757,-0.000133036,-0.000143389,0.000233642,-0.000189108,-0.372765,0.00997145,1420,746,-0.030503,-0.0499572,32.3986,-3.19517,32.4267,-3.25452
27.8877,21.8438,-2.67683,-0.00245242,-0.000239023,-0.00110199,0.000193138,-0.000123592,-0.000132908,0.00024152,-0.000171973,-0.34911,0.0100794,1427,746,-0.0257748,-0.0544515,32.2383,-3.36348,32.2607,-3.42359
28.5739,21.8444,-2.56707,-0.0027286,0.000881988,-0.00549591,0.000204081,-0.000109897,-0.000119681,0.000244498,-0.000150314,-0.325681,0.0098776,1434,746,-0.0381268,-0.061381,32.0049,-3.53634,32.0233,-3.58693
29.2587,21.8443,-2.45087,-0.00347571,0.00177638,-0.00783918,0.000229072,-6.45639e-05,-0.000137565,0.000283449,-0.000118941,-0.376436,0.00969373,1441,746,-0.0507299,-0.067578,31.7457,-3.70466,31.7683,-3.74669
29.9469,21.8458,-2.34913,-0.00396569,0.0027842,-0.00666427,0.000284937,-5.59331e-06,-0.000229974,0.000411683,-0.000132339,-0.503712,0.00996133,1448,746,-0.0530788,-0.0790525,31.5457,-3.88626,31.575,-3.91756
-27.6071,20.669,-4.66628,-0.00356943,0.00151543,-0.00558107,0.000212749,-0.00127615,-2.9817e-05,0.000213346,-0.00127674,-0.0200156,0.0102131,867,753,-0.0419483,-0.0611879,48.1864,10.1069,48.2057,10.0671
-26.9164,20.6769,-4.69548,-0.0035207,0.00113532,-0.0047921,0.000240097,-0.00117914,-0.000111439,0.000248794,-0.00118784,-0.0778841,0.00973707,874,753,-0.0407368,-0.048525,47.9149,9.95327,47.9361,9.91989
-26.2266,20.6838,-4.71387,-0.00366357,0.000918333,-0.00334185,0.000245797,-0.00111702,-0.000159878,0.000264301,-0.00113553,-0.11523,0.00970811,881,753,-0.0407261,-0.036346,47.6077,9.80128,47.6342,9.77796
-25.5379,20.6907,-4.72055,-0.00365936,0.000937396,-0.00249142,0.000212325,-0.00104789,-0.000150645,0.000230082,-0.00106565,-0.117336,0.00962548,888,753,-0.0397745,-0.0343919,47.268,9.64185,47.2967,9.6221
-24.8494,20.698,-4.72189,-0.00375862,0.00101598,-0.00298481,0.000156188,-0.00100746,-0.000104559,0.000165508,-0.00101678,-0.0889059,0.00957888,895,753,-0.0413684,-0.0351197,46.9181,9.46928,46.9465,9.44973
-24.16,20.7049,-4.7298,-0.00345665,0.00117292,-0.00404063,9.16501e-05,-0.000957116,-4.99643e-05,9.4025e-05,-0.000959491,-0.0474977,0.00981621,902,753,-0.0395448,-0.0367735,46.6036,9.3167,46.6266,9.29724
-23.4698,20.7117,-4.74179,-0.00301179,0.000852854,-0.00460049,3.61744e-05,-0.000895441,-1.85886e-05,3.65452e-05,-0.000895812,-0.0199425,0.0100436,909,753,-0.0357224,-0.0337502,46.3107,9.17436,46.328,9.1507
-22.7809,20.7176,-4.74003,-0.00264603,0.000463892,-0.00371012,-3.20997e-06,-0.000819343,-4.35078e-06,-3.18678e-06,-0.000819366,-0.00533077,0.0100294,916,753,-0.0309833,-0.0320603,45.9704,9.03335,45.9864,9.00472
-22.0947,20.7227,-4.71381,-0.00244673,-4.63343e-06,-0.00353589,-2.62364e-05,-0.0007323,8.12212e-07,-2.62355e-05,-0.000732301,0.00115034,0.00986762,923,753,-0.0287582,-0.0309681,45.5484,8.87818,45.5629,8.84141
-21.4106,20.7283,-4.66785,-0.00219438,-0.000301088,-0.00321238,-3.23894e-05,-0.000616436,-1.34701e-05,-3.20789e-05,-0.000616746,-0.0230471,0.00947336,930,753,-0.0257838,-0.0339768,45.0617,8.68602,45.0745,8.64057
-20.7272,20.733,-4.61629,-0.00237521,-4.87887e-05,-0.00336479,-2.20839e-05,-0.000483972,-4.5462e-05,-1.76518e-05,-0.000488404,-0.0971838,0.0093081,937,753,-0.0278338,-0.0371051,44.558,8.49401,44.5723,8.45032
-20.0434,20.7362,-4.5662,-0.00288517,0.000158326,-0.0031715,2.1058e-06,-0.00034782,-8.97876e-05,2.37995e-05,-0.000369514,-0.237068,0.00939286,944,753,-0.0328131,-0.0383958,44.0619,8.33357,44.0817,8.29307
-19.3586,20.7395,-4.52296,-0.0040491,0.000389232,-0.00451629,2.38869e-05,-0.000217492,-0.000125704,7.74603e-05,-0.000271065,-0.402874,0.00961792,951,753,-0.0463375,-0.0405878,43.5946,8.18432,43.6224,8.14437
-18.6728,20.7435,-4.48752,-0.00474447,0.000466717,-0.00491793,4.02771e-05,-9.95812e-05,-0.00014395,0.000130384,-0.000189688,-0.559291,0.00944179,958,753,-0.0539102,-0.0445634,43.1641,8.03459,43.1978,7.99161
-17.9855,20.7502,-4.46141,-0.00443802,0.000313571,-0.0038799,5.35805e-05,-9.97765e-06,-0.000143693,0.000168967,-0.000125364,-0.67657,0.00906678,965,753,-0.0494705,-0.0481093,42.7803,7.84675,42.8135,7.79855
-17.2977,20.7569,-4.43843,-0.00359465,-9.66012e-05,-0.00220342,6.56633e-05,6.022e-05,-0.0001369,0.000199869,-7.39855e-05,-0.775459,0.00918765,972,753,-0.0387573,-0.0472881,42.4181,7.66336,42.4472,7.61002
-16.6068,20.7645,-4.43724,-0.00297263,-0.00033418,0.00166138,7.21384e-05,0.000108733,-0.000123043,0.000214832,-3.39608e-05,-0.85921,0.00943682,979,753,-0.0273936,-0.0471712,42.1344,7.48598,42.1666,7.43332
-15.9162,20.7702,-4.43245,-0.00263731,-0.00044089,0.00437006,7.01871e-05,0.000134778,-0.00010339,0.000210799,-5.83359e-06,-0.936781,0.00930476,986,753,-0.0204231,-0.0425301,41.8443,7.33564,41.8797,7.28931
-15.228,20.7746,-4.40738,-0.00291117,-0.000123026,0.00400246,6.03803e-05,0.000132804,-7.88847e-05,0.000183391,9.79292e-06,-1.00057,0.00912645,993,753,-0.0236988,-0.0379423,41.4883,7.18216,41.5256,7.14649
-14.5434,20.7767,-4.35331,-0.00324223,0.000350077,0.00217552,4.35101e-05,0.000116624,-4.86466e-05,0.000140919,1.92156e-05,-1.10762,0.00872018,1000,753,-0.0295453,-0.0336034,41.0363,7.03256,41.0725,7.00839
-13.8627,20.7785,-4.26994,-0.00353444,0.00109469,-0.00142106,1.53203e-05,8.77791e-05,-1.06883e-05,8.93228e-05,1.37765e-05,-1.42736,0.00849311,1007,753,-0.0373993,-0.0374564,40.4882,6.85635,40.519,6.83845
-13.1828,20.779,-4.18065,-0.00355148,0.00142253,-0.00340754,-2.2378e-05,5.28506e-05,2.70451e-05,6.15642e-05,-3.10916e-05,1.25911,0.00854931,1014,753,-0.0402677,-0.0450324,39.9238,6.70667,39.9502,6.68504
-12.5023,20.7803,-4.09527,-0.00326794,0.00143468,-0.0035631,-4.80351e-05,2.09825e-05,3.32451e-05,3.43913e-05,-6.14439e-05,1.18742,0.00850574,1021,753,-0.0376216,-0.0481388,39.3786,6.54723,39.4019,6.52247
-11.8212,20.7816,-4.01359,-0.00295782,0.00127067,-0.00342062,-5.33773e-05,-8.4387e-06,8.58116e-06,-6.85585e-06,-5.49602e-05,1.38839,0.00819767,1028,753,-0.0343815,-0.0415516,38.8528,6.38585,38.8734,6.36468
-11.1395,20.7833,-3.93585,-0.00289564,0.000934028,-0.000922912,-5.07395e-05,-3.66014e-05,-1.47314e-05,-2.73307e-05,-6.00101e-05,-1.0091,0.00808663,1035,753,-0.0302956,-0.0343768,38.3399,6.22245,38.3658,6.20523
-10.457,20.7864,-3.86336,-0.00300643,0.000969003,0.00102824,-4.57473e-05,-6.58078e-05,-2.06702e-05,-3.28022e-05,-7.87528e-05,-0.559508,0.00818897,1042,753,-0.0286433,-0.0334247,37.8521,6.03797,37.8836,6.02514
-9.77203,20.7902,-3.80704,-0.00332563,0.00082678,0.00350058,-2.81336e-05,-9.62695e-05,-2.06859e-05,-2.23452e-05,-0.000102058,-0.272846,0.00835886,1049,753,-0.0282391,-0.0351454,37.427,5.86574,37.4672,5.85173
-9.08464,20.7956,-3.76674,-0.00371915,0.000656286,0.00296545,9.03147e-06,-0.000123431,-2.78848e-05,1.46622e-05,-0.000129061,-0.199249,0.00872888,1056,753,-0.0328737,-0.0387132,37.0734,5.69093,37.1161,5.6691
-8.39591,20.8005,-3.73439,-0.00368662,0.000539263,0.00262662,5.16644e-05,-0.000143363,-3.89449e-05,5.91537e-05,-0.000150852,-0.189985,0.00890142,1063,753,-0.0329548,-0.0405919,36.7592,5.53638,36.8008,5.50978
-7.70705,20.8054,-3.70153,-0.00315606,0.000546832,0.000542676,8.67493e-05,-0.000154647,-4.8001e-05,9.59439e-05,-0.000163841,-0.189259,0.00878992,1070,753,-0.0306783,-0.0376859,36.4585,5.37478,36.4903,5.34844
-7.02033,20.8081,-3.65309,-0.00233593,0.000498379,0.00310422,0.00010591,-0.00015896,-3.97926e-05,0.000111759,-0.000164809,-0.145944,0.00882065,1077,753,-0.0185703,-0.0354105,36.0998,5.23145,36.1292,5.21002
-6.33939,20.809,-3.56511,-0.00217204,0.000407989,0.0019213,0.000114959,-0.00015922,-2.0334e-05,0.000116459,-0.00016072,-0.0736266,0.00870632,1084,753,-0.0187142,-0.0293804,35.6039,5.07369,35.6292,5.05491
-5.66229,20.8086,-3.45147,-0.00278753,0.000547033,-5.66258e-05,0.000128671,-0.000161141,4.8835e-07,0.000128672,-0.000161142,0.00168505,0.0084807,1091,753,-0.0278905,-0.0320886,35.0143,4.9121,35.0412,4.89063
-4.9867,20.8087,-3.328,-0.00339448,0.000662641,-0.00356435,0.000141034,-0.000165999,2.56065e-05,0.000143155,-0.00016812,0.0826389,0.00855857,1098,753,-0.0393721,-0.0358722,34.3978,4.73057,34.4231,4.70276
-4.31008,20.8083,-3.21154,-0.00319843,0.000703088,-0.00224716,0.000140117,-0.000168686,5.17739e-05,0.000148566,-0.000177135,0.161769,0.00835754,1105,753,-0.0353409,-0.0407778,33.8109,4.56492,33.8371,4.53481
-3.6305,20.8085,-3.11417,-0.00253465,0.000516262,-7.08728e-06,0.000120509,-0.000164504,7.79958e-05,0.000140457,-0.000184452,0.250389,0.0083913,1112,753,-0.0251387,-0.041181,33.3032,4.41364,33.3278,4.38247
-2.94849,20.8099,-3.03195,-0.00230319,-8.15188e-05,0.00248396,8.62846e-05,-0.00014794,0.000101919,0.000124423,-0.000186078,0.35807,0.00889879,1119,753,-0.0188675,-0.0344919,32.8532,4.25938,32.8809,4.22632
-2.26431,20.8125,-2.96289,-0.00215934,-0.000750546,0.00353361,4.8763e-05,-0.000122604,0.000117929,0.000108849,-0.000182691,0.471229,0.0090559,1126,753,-0.015666,-0.0306315,32.4607,4.10635,32.4891,4.06506
-1.57689,20.8168,-2.91316,-0.00258091,-0.00081595,0.00208007,1.69998e-05,-9.10639e-05,0.000119808,9.43961e-05,-0.00016846,0.573561,0.00880487,1133,753,-0.0221339,-0.0346125,32.1462,3.94435,32.1756,3.89572
-0.888171,20.822,-2.8704,-0.00283078,-0.000968437,0.00159774,-7.58882e-06,-5.92986e-05,0.000111217,8.0739e-05,-0.000147626,0.67119,0.00855458,1140,753,-0.0253505,-0.036365,31.8638,3.77258,31.8946,3.71839
-0.197468,20.828,-2.83857,-0.002745,-0.000761015,0.00048739,-3.08574e-05,-2.96081e-05,0.000104259,7.40284e-05,-0.000134494,0.788394,0.00823073,1147,753,-0.0262673,-0.0385741,31.6333,3.59361,31.6608,3.53991
0.497805,20.8357,-2.83309,-0.00213063,-0.000611622,0.000435235,-6.11116e-05,-4.89958e-06,0.000108183,7.87683e-05,-0.000144779,0.912489,0.00781057,1154,753,-0.0202073,-0.0357541,31.5102,3.41357,31.5317,3.36571
1.19968,20.8463,-2.8655,-0.00192472,-0.000427677,0.00185564,-9.06144e-05,1.33199e-05,0.000124165,9.59544e-05,-0.000173249,0.983588,0.00784522,1161,753,-0.015782,-0.0359794,31.5278,3.22556,31.5502,3.18322
1.90831,20.8585,-2.93581,-0.00216995,0.000361582,0.00109533,-0.000100944,2.5371e-05,0.000144873,0.000120254,-0.000195828,0.990954,0.00782547,1168,753,-0.0194955,-0.0432589,31.6933,3.05664,31.7165,3.02197
2.61924,20.8728,-3.01662,-0.00273865,0.000994762,-0.000105933,-9.4831e-05,3.41026e-05,0.000169527,0.000151007,-0.000211735,0.967092,0.0077543,1175,753,-0.0272641,-0.0447788,31.9025,2.85879,31.929,2.83379
3.3256,20.8844,-3.06733,-0.00286676,0.00088947,0.000635547,-8.24129e-05,4.02917e-05,0.000195726,0.000184056,-0.000226177,0.937278,0.00791202,1182,753,-0.0273538,-0.0369063,32.0076,2.67705,32.037,2.65884
4.02749,20.8939,-3.08925,-0.00283547,0.000202223,0.0017246,-7.13668e-05,5.03225e-05,0.000219138,0.000216906,-0.000237951,0.920814,0.00786644,1189,753,-0.0252024,-0.0250185,32.0137,2.50595,32.0451,2.4873
4.72795,20.9027,-3.10066,-0.00303412,-6.2547e-06,0.000479362,-6.8452e-05,6.98925e-05,0.000233651,0.000244395,-0.000242955,0.929313,0.00771875,1196,753,-0.029255,-0.0268071,31.9905,2.3419,32.0213,2.31552
5.43022,20.9121,-3.1203,-0.00349125,0.00052215,-0.00205318,-6.68237e-05,9.48559e-05,0.000245284,0.000272278,-0.000244246,0.944581,0.00782995,1203,753,-0.038123,-0.0402449,32.0051,2.17635,32.0352,2.14367
6.13345,20.9218,-3.14319,-0.00370393,0.00101585,-0.00429629,-5.67029e-05,0.000117405,0.000257478,0.000302147,-0.000241446,0.948416,0.0079271,1210,753,-0.0441088,-0.0524262,32.0405,2.00812,32.0683,1.9701
6.83473,20.9302,-3.15287,-0.00354849,0.00132917,-0.00621365,-3.736e-05,0.000136185,0.00025499,0.000318762,-0.000219938,0.949401,0.00789238,1217,753,-0.0459749,-0.0558984,32.0369,1.84365,32.0594,1.80589
7.53519,20.9382,-3.15589,-0.0030304,0.00110221,-0.00661842,-1.51739e-05,0.000149098,0.00022698,0.000308346,-0.000174422,0.959,0.00773624,1224,753,-0.0416225,-0.0495864,32.016,1.67583,32.0327,1.63926
8.23704,20.9465,-3.16468,-0.00304438,0.000736605,-0.00847044,-4.12746e-07,0.000158665,0.000176785,0.00027298,-0.000114727,0.996792,0.00750901,1231,753,-0.0451597,-0.0446559,32.0213,1.51752,32.0347,1.47589
8.93999,20.9551,-3.17748,-0.00331932,0.000565856,-0.00952563,1.15128e-05,0.000163906,0.000107039,0.000219099,-4.36807e-05,1.09472,0.00748572,1238,753,-0.0498876,-0.0440934,32.0446,1.36049,32.0587,1.31448
9.64217,20.9632,-3.18399,-0.00324344,0.00070672,-0.00806945,2.88268e-05,0.000168159,2.48715e-05,0.000172465,2.45202e-05,1.39934,0.00788076,1245,753,-0.0465551,-0.0485844,32.0501,1.19799,32.0665,1.15242
10.342,20.9706,-3.17557,-0.00283695,0.000674028,-0.00622936,5.03565e-05,0.000169187,-5.60302e-05,0.000191439,2.81045e-05,-1.19275,0.00840556,1252,753,-0.0392072,-0.0492047,32.0096,1.02938,32.0256,0.985147
11.0426,20.9783,-3.16982,-0.00254635,0.000985065,-0.00732296,7.18754e-05,0.000166711,-0.000120596,0.000248877,-1.02902e-05,-0.972712,0.0085802,1259,753,-0.0384305,-0.0496035,31.9907,0.85443,32.0018,0.814576
11.743,20.9863,-3.16087,-0.00226372,0.001551,-0.00861147,8.3642e-05,0.000159833,-0.000158456,0.000284708,-4.12335e-05,-0.903367,0.00868994,1266,753,-0.038124,-0.0531998,31.9672,0.669599,31.9732,0.63582
12.4432,20.9937,-3.14947,-0.00250555,0.00202161,-0.0092432,8.46502e-05,0.000153271,-0.000171709,0.000294064,-5.61424e-05,-0.884008,0.00883314,1273,753,-0.0418873,-0.0529519,31.9351,0.489624,31.9425,0.464777
13.1427,21.0005,-3.13237,-0.00286901,0.00193025,-0.00756813,7.21045e-05,0.000152336,-0.000154282,0.000271632,-4.71916e-05,-0.912589,0.00921853,1280,753,-0.0424794,-0.0505494,31.8833,0.320442,31.8976,0.298506
13.8443,21.0079,-3.12501,-0.00340777,0.00146045,-0.00573249,4.5028e-05,0.000160259,-0.000109311,0.000226209,-2.09224e-05,-1.02793,0.00941809,1287,753,-0.0444566,-0.0443268,31.8731,0.15629,31.8963,0.13364
14.5497,21.018,-3.13518,-0.00354132,0.000238034,-0.00346847,1.27313e-05,0.000175046,-4.68771e-05,0.000187612,1.65768e-07,-1.3089,0.00905884,1294,753,-0.0414884,-0.0325058,31.939,-0.0277199,31.9678,-0.0601709
15.2584,21.0287,-3.16035,-0.0031892,-0.000574704,-0.00201166,-1.36538e-05,0.000193007,1.43816e-05,0.000194003,-1.46498e-05,1.50165,0.00851651,1301,753,-0.0351582,-0.0271407,32.0749,-0.202932,32.1027,-0.244428
15.9648,21.0392,-3.17156,-0.00255563,-0.000514341,-0.00135776,-3.04827e-05,0.000213735,5.05596e-05,0.000223789,-4.05361e-05,1.37452,0.00826111,1308,753,-0.0275821,-0.0294971,32.1699,-0.402627,32.1926,-0.444317
16.6637,21.0455,-3.14271,-0.00221994,0.000432632,-0.00191178,-4.80636e-05,0.000233797,6.95474e-05,0.000250023,-6.42899e-05,1.34158,0.00829719,1315,753,-0.0252626,-0.0460739,32.1212,-0.574273,32.1395,-0.614038
17.3596,21.0504,-3.09753,-0.00241917,0.00131606,-0.0036383,-6.96881e-05,0.00025284,8.29945e-05,0.000272943,-8.97916e-05,1.33315,0.0087327,1322,753,-0.030614,-0.058725,32.0149,-0.74151,32.0322,-0.778431
18.0532,21.0537,-3.03969,-0.00270104,0.00206747,-0.00491455,-8.31843e-05,0.000268267,8.40029e-05,0.000287313,-0.00010223,1.34784,0.0089318,1329,753,-0.0360105,-0.0643939,31.8664,-0.899064,31.8844,-0.928204
18.7468,21.0574,-2.98069,-0.00331874,0.00216117,-0.00896582,-7.79772e-05,0.00027351,6.50158e-05,0.000285151,-8.96179e-05,1.39363,0.00886151,1336,753,-0.0503568,-0.0568115,31.7219,-1.06159,31.7392,-1.08688
19.4419,21.062,-2.92808,-0.00409354,0.00190011,-0.0113874,-5.64327e-05,0.000262716,2.73535e-05,0.000265043,-5.87601e-05,1.48591,0.00873124,1343,753,-0.0630694,-0.0475316,31.6039,-1.2292,31.625,-1.25391
20.1403,21.068,-2.89022,-0.00427588,0.000950107,-0.0106471,-2.62216e-05,0.00023467,-2.69346e-05,0.000237421,-2.89733e-05,-1.46899,0.00867383,1350,753,-0.063518,-0.0360361,31.549,-1.3958,31.5734,-1.42721
20.8432,21.0746,-2.87306,-0.0037932,0.000316171,-0.00759213,1.1846e-05,0.000198873,-9.79481e-05,0.00024078,-3.00606e-05,-1.16652,0.00880201,1357,753,-0.0525818,-0.0344598,31.582,-1.54811,31.6068,-1.58649
21.5478,21.0819,-2.86241,-0.00335086,0.000218785,-0.00549248,5.83966e-05,0.000160199,-0.000172004,0.000288675,-7.00794e-05,-0.929258,0.00911592,1364,753,-0.0439318,-0.0382359,31.648,-1.70667,31.672,-1.74782
22.2474,21.0874,-2.82634,-0.00310222,0.000755184,-0.00663175,0.000101734,0.00011893,-0.000228827,0.00033932,-0.000118657,-0.804177,0.00913544,1371,753,-0.0438688,-0.0443955,31.629,-1.87006,31.6486,-1.90808
22.9401,21.092,-2.75604,-0.00332176,0.00128022,-0.00847637,0.000126343,7.29204e-05,-0.000245996,0.000347074,-0.000147811,-0.731318,0.00906994,1378,753,-0.0499197,-0.0513097,31.4844,-2.06285,31.5033,-2.09967
23.632,21.0958,-2.68088,-0.00323388,0.00129165,-0.00873562,0.000137429,2.97483e-05,-0.000237616,0.000327228,-0.000160051,-0.673987,0.00920649,1385,753,-0.0496569,-0.0538171,31.3289,-2.24052,31.3466,-2.27995
24.3233,21.0983,-2.60198,-0.0028435,0.000900905,-0.00869143,0.00014921,6.68032e-06,-0.000227232,0.00031609,-0.000160199,-0.633445,0.00942821,1392,753,-0.0458414,-0.0464088,31.1688,-2.39823,31.1828,-2.43811
25.0151,21.101,-2.5248,-0.00245147,0.000580202,-0.00818529,0.000158025,7.83049e-07,-0.000214889,0.000308225,-0.000149416,-0.610028,0.00938982,1399,753,-0.0410208,-0.0411732,31.0214,-2.55876,31.0324,-2.59919
25.7072,21.1043,-2.44818,-0.00268729,6.06845e-06,-0.00583659,0.000162779,1.06212e-05,-0.000199626,0.000300332,-0.000126931,-0.60334,0.0094492,1406,753,-0.0384434,-0.0361722,30.8738,-2.72491,30.8911,-2.76868
