 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.4837,24.7654,-5.29935,-0.0233753,-0.0164165,0.0171049,0.00048741,9.16585e-06,0.000531134,0.000830768,-0.000334192,0.573884,0.00986719,1378,718,-0.193661,0.106509,40.856,-2.41124,41.1174,-2.60893
24.1739,24.7668,-5.19821,-0.0231362,-0.0158898,0.0155406,0.000451096,3.87708e-05,0.000608568,0.000887474,-0.000397607,0.622082,0.00993742,1385,718,-0.194206,0.0990855,40.6146,-2.59243,40.871,-2.78927
24.8672,24.7698,-5.11063,-0.0226971,-0.0150433,0.013589,0.000402885,7.76579e-05,0.000698792,0.000957734,-0.000477192,0.671079,0.0100154,1392,718,-0.193678,0.0914149,40.4333,-2.78882,40.6821,-2.97926
25.5658,24.7745,-5.04777,-0.0220478,-0.0144243,0.0111297,0.000370476,0.000138826,0.000754736,0.00101822,-0.000508921,0.70926,0.0101342,1399,718,-0.192207,0.0874342,40.3543,-2.98189,40.5927,-3.16763
-21.8199,23.6473,-7.05409,-0.0112154,-0.011454,0.031735,-0.00133286,-0.00146574,0.00109203,-0.000305253,-0.00249334,0.755015,0.00988577,923,725,-0.0750354,0.0619562,53.8423,9.43928,54.0276,9.31697
-21.1352,23.65,-6.98548,-0.0118634,-0.0101079,0.029783,-0.0012963,-0.0011014,0.000886884,-0.000306627,-0.00209107,0.840119,0.00956496,930,725,-0.0834418,0.0474917,53.2784,9.24772,53.4649,9.13505
-20.4472,23.6552,-6.94342,-0.0130016,-0.00902978,0.0273492,-0.00125038,-0.000743436,0.000670098,-0.000280471,-0.00171334,0.96621,0.00964819,937,725,-0.0974741,0.0390734,52.8122,9.04654,53.0036,8.94345
-19.7537,23.6634,-6.94507,-0.0147852,-0.00772707,0.0225664,-0.00121296,-0.000395657,0.000468978,-0.000182266,-0.00142635,1.14378,0.0100406,944,725,-0.121029,0.0339009,52.5088,8.84525,52.7056,8.75617
-19.0595,23.6706,-6.94954,-0.0166376,-0.00630239,0.0185899,-0.00119486,-8.76639e-05,0.000317453,-3.10235e-06,-0.00127942,1.31047,0.0104647,951,725,-0.144387,0.0273713,52.2194,8.66532,52.4245,8.59253
-18.366,23.6779,-6.94749,-0.0174611,-0.00528182,0.0198307,-0.00117934,0.000160274,0.000214023,0.000193637,-0.0012127,1.41616,0.0109513,958,725,-0.150827,0.0189018,51.9107,8.47762,52.1266,8.41872
-17.6732,23.6845,-6.9368,-0.0171563,-0.0043116,0.0239115,-0.00118158,0.000349653,0.00018578,0.000371871,-0.0012038,1.45177,0.0110324,965,725,-0.142173,0.00541961,51.5817,8.29332,51.8042,8.24647
-16.9803,23.6916,-6.9256,-0.0168096,-0.00273037,0.027372,-0.00121778,0.00048322,0.000246744,0.000518289,-0.00125285,1.42961,0.0107039,972,725,-0.133734,-0.0186673,51.2596,8.09747,51.4865,8.06331
-16.2875,23.6982,-6.91088,-0.0171503,-0.000475446,0.0301176,-0.00127575,0.000586644,0.000378223,0.000660525,-0.00134964,1.37789,0.0102271,979,725,-0.13303,-0.051813,50.9266,7.90292,51.1629,7.8848
-15.5986,23.7033,-6.86566,-0.0186182,0.00256758,0.032217,-0.00133116,0.000660435,0.000568234,0.000811155,-0.00148188,1.31152,0.00981668,986,725,-0.144449,-0.0938119,50.4809,7.68854,50.7359,7.69246
-14.915,23.7055,-6.77847,-0.0207345,0.00591824,0.0335075,-0.00135017,0.000719275,0.000770449,0.000974607,-0.00160551,1.25078,0.0098554,993,725,-0.163491,-0.132807,49.8857,7.46317,50.1639,7.49722
-14.2334,23.7059,-6.67706,-0.022959,0.00981956,0.0355469,-0.00132745,0.000778246,0.000971299,0.00115785,-0.00170705,1.19823,0.00996727,1000,725,-0.182672,-0.16962,49.2425,7.23899,49.5468,7.31775
-13.5521,23.7056,-6.57256,-0.0244759,0.0138405,0.0382282,-0.00126907,0.000833931,0.00115813,0.00134669,-0.00178183,1.15399,0.0101756,1007,725,-0.193778,-0.209509,48.5998,7.02575,48.9247,7.14952
-12.8704,23.7048,-6.47205,-0.0258282,0.018935,0.0394683,-0.00117771,0.000875552,0.00131471,0.00151698,-0.00181914,1.11689,0.0100838,1014,725,-0.205176,-0.255282,47.9826,6.81239,48.3233,6.9948
-12.186,23.7055,-6.39027,-0.026941,0.0243058,0.0379812,-0.00104247,0.000901336,0.00140835,0.00164058,-0.00178172,1.08742,0.0100102,1021,725,-0.217956,-0.298167,47.4478,6.59582,47.7957,6.8414
-11.5002,23.707,-6.31841,-0.0276082,0.029622,0.0375054,-0.000858948,0.000915283,0.00142325,0.00170526,-0.00164892,1.06409,0.0103751,1028,725,-0.224822,-0.345236,46.9574,6.37893,47.3105,6.6838
-10.8146,23.7094,-6.24498,-0.028093,0.0346112,0.0391078,-0.000644322,0.000909601,0.00138071,0.00171695,-0.00145167,1.04168,0.0108381,1035,725,-0.226864,-0.395707,46.4648,6.15013,46.8259,6.50743
-10.1295,23.7125,-6.16641,-0.0283725,0.0394744,0.0410263,-0.000412544,0.000877132,0.00129285,0.00167704,-0.00121245,1.01673,0.0108673,1042,725,-0.226332,-0.446759,45.9613,5.90135,46.3291,6.30841
-9.44433,23.7152,-6.08842,-0.0284461,0.0434929,0.0434541,-0.000184721,0.000814651,0.00117188,0.00158893,-0.000958999,0.986925,0.0105573,1049,725,-0.22291,-0.492625,45.4672,5.67474,45.8407,6.12053
-8.75734,23.7192,-6.02228,-0.0287601,0.0468663,0.0429756,1.49629e-05,0.000723208,0.00103615,0.00146408,-0.000725908,0.950059,0.00991948,1056,725,-0.226045,-0.532289,45.0267,5.4508,45.4019,5.92416
-8.06974,23.7228,-5.95959,-0.0284855,0.0494167,0.0419999,0.000183468,0.00060219,0.000901428,0.00131825,-0.000532592,0.899503,0.00941335,1063,725,-0.223979,-0.565719,44.6122,5.24994,44.982,5.73983
-7.38394,23.7252,-5.88391,-0.0282315,0.0517332,0.041811,0.000316985,0.000457749,0.000775088,0.00116564,-0.000390909,0.830677,0.00955601,1070,725,-0.220956,-0.59993,44.1548,5.06,44.5213,5.56214
-6.70231,23.7255,-5.77977,-0.0279037,0.0536604,0.0441009,0.000399246,0.000307652,0.000670171,0.00102518,-0.000318284,0.751283,0.0101334,1077,725,-0.213544,-0.628251,43.5953,4.8688,43.9633,5.38506
-6.02558,23.723,-5.64306,-0.02806,0.0549999,0.0474166,0.00043201,0.000165987,0.000581775,0.000895785,-0.000297788,0.673015,0.0106429,1084,725,-0.209502,-0.642555,42.9162,4.67973,43.2927,5.21399
-5.35094,23.7198,-5.49311,-0.028428,0.0558379,0.0489287,0.000422278,3.58763e-05,0.000510231,0.000774662,-0.000316508,0.604413,0.0107839,1091,725,-0.21031,-0.645885,42.1966,4.4907,42.5797,5.04125
-4.67447,23.7182,-5.35573,-0.0282049,0.0564764,0.0510069,0.000377627,-8.28112e-05,0.000450786,0.000653578,-0.000358763,0.54931,0.0104806,1098,725,-0.204241,-0.649402,41.5335,4.28971,41.9186,4.85318
-3.99555,23.7168,-5.23479,-0.027512,0.0560626,0.0476591,0.00030853,-0.000185606,0.000385839,0.000519627,-0.000396702,0.500621,0.00989779,1105,725,-0.201807,-0.639372,40.9529,4.12526,41.3238,4.68583
-3.31151,23.7174,-5.14687,-0.0262855,0.0547271,0.0456352,0.00021602,-0.000264297,0.000317866,0.000374252,-0.000422529,0.461882,0.0094765,1112,725,-0.192019,-0.621049,40.5019,3.97866,40.8563,4.52791
-2.62232,23.7211,-5.09109,-0.0246588,0.0522757,0.0438051,0.000104826,-0.000316171,0.000254281,0.000224431,-0.000435776,0.439661,0.00945296,1119,725,-0.177951,-0.591809,40.1788,3.83027,40.513,4.3569
-1.9296,23.7267,-5.05656,-0.0236143,0.04884,0.0398986,-1.26198e-05,-0.000342928,0.000204754,8.52849e-05,-0.000440833,0.446022,0.00950029,1126,725,-0.173067,-0.55161,39.939,3.68493,40.2544,4.17685
-1.23407,23.7332,-5.03813,-0.0240701,0.0460717,0.0363954,-0.000124896,-0.000349202,0.000154158,-4.64103e-05,-0.000427688,0.470918,0.0096133,1133,725,-0.182586,-0.525835,39.7495,3.54922,40.0617,4.00587
-0.536882,23.7403,-5.02835,-0.0249848,0.0434156,0.0331562,-0.00022186,-0.000341307,7.08485e-05,-0.00018892,-0.000374246,0.435197,0.0100382,1140,725,-0.196325,-0.503982,39.5936,3.41454,39.9076,3.83466
0.164724,23.7502,-5.04376,-0.0255241,0.040574,0.0297401,-0.000306933,-0.000336606,-3.57503e-05,-0.000283063,-0.000360476,-0.588713,0.0104412,1147,725,-0.206649,-0.480596,39.5411,3.26289,39.8531,3.64398
0.871868,23.7622,-5.0906,-0.0256764,0.0364511,0.0290276,-0.000380387,-0.000344224,-0.000132355,-0.000228721,-0.00049589,-0.853285,0.0107173,1154,725,-0.208792,-0.43929,39.6094,3.12065,39.9212,3.45884
1.58298,23.7765,-5.15853,-0.0263092,0.0316674,0.0276316,-0.000437325,-0.000355831,-0.00019799,-0.000194439,-0.000598717,-0.886883,0.0107591,1161,725,-0.216862,-0.391652,39.7591,2.97311,40.074,3.26036
2.29644,23.7914,-5.23742,-0.0273997,0.0265058,0.0258443,-0.000478979,-0.000367602,-0.000231115,-0.00018556,-0.000661021,-0.903623,0.0103741,1168,725,-0.230187,-0.339083,39.9525,2.83207,40.2744,3.06508
3.00692,23.8045,-5.29544,-0.0280888,0.0217617,0.0237169,-0.000499718,-0.000383238,-0.000234688,-0.000199671,-0.000683285,-0.907021,0.0099509,1175,725,-0.240128,-0.289605,40.0808,2.69236,40.4051,2.87607
3.71337,23.8159,-5.32689,-0.0282126,0.0172033,0.020102,-0.000499327,-0.000423351,-0.000201208,-0.000256577,-0.000666102,-0.878699,0.00970064,1182,725,-0.247076,-0.235634,40.1269,2.54223,40.4452,2.68267
4.41828,23.8258,-5.34698,-0.0283748,0.0133569,0.0161207,-0.000493766,-0.000490024,-0.000131865,-0.000360016,-0.000623773,-0.792493,0.00953528,1189,725,-0.255139,-0.188402,40.1386,2.39842,40.4505,2.50272
5.12239,23.8351,-5.3602,-0.0285971,0.0101534,0.0159339,-0.000495022,-0.000565928,-5.45008e-05,-0.000465458,-0.000595493,-0.497034,0.00920348,1196,725,-0.257371,-0.149971,40.1238,2.24725,40.4375,2.32515
5.82589,23.8445,-5.36771,-0.0288329,0.00724391,0.018367,-0.000503047,-0.000626541,2.33317e-05,-0.000498786,-0.000630802,0.180637,0.00886625,1203,725,-0.255179,-0.117196,40.0897,2.08161,40.4106,2.13738
6.52946,23.8538,-5.37363,-0.0290542,0.00481095,0.0206213,-0.000501025,-0.000661689,0.000104041,-0.000449912,-0.000712802,0.456645,0.00874634,1210,725,-0.253031,-0.0938125,40.0575,1.9169,40.3849,1.95039
7.2343,23.8631,-5.38472,-0.0286724,0.00198114,0.022332,-0.000473305,-0.000671499,0.00017762,-0.000369008,-0.000775796,0.530948,0.00931861,1217,725,-0.245671,-0.0731516,40.0586,1.77054,40.3853,1.77026
7.93843,23.8719,-5.38976,-0.0286174,-0.00052533,0.0196867,-0.000420843,-0.000651581,0.000226455,-0.000282062,-0.000790362,0.549807,0.0100032,1224,725,-0.249251,-0.0539711,40.0497,1.62764,40.3705,1.59213
8.64316,23.8809,-5.39608,-0.0291366,-0.00285311,0.0149646,-0.000356084,-0.000605536,0.000246223,-0.000204799,-0.000756821,0.550958,0.010176,1231,725,-0.26235,-0.0335199,40.0507,1.48144,40.3675,1.41245
9.34874,23.8909,-5.40509,-0.0301678,-0.0042884,0.00747016,-0.000279544,-0.000532511,0.000252324,-0.000123777,-0.000688278,0.553065,0.0100011,1238,725,-0.285724,-0.0157768,40.0688,1.30955,40.3816,1.2182
10.0573,23.902,-5.42827,-0.0309083,-0.00508515,0.00274892,-0.000176708,-0.000431764,0.000254642,-1.94448e-05,-0.000589027,0.55325,0.00941885,1245,725,-0.301433,-0.000603456,40.1438,1.12133,40.4552,1.02205
10.7672,23.9134,-5.45656,-0.0313116,-0.00636036,0.00439058,-4.70729e-05,-0.000314685,0.00025599,0.000107972,-0.000469729,0.544577,0.00938139,1252,725,-0.302268,0.015903,40.2363,0.934393,40.5549,0.82844
11.476,23.9239,-5.47671,-0.0314489,-0.00824365,0.00808636,9.26465e-05,-0.000196845,0.000244798,0.00023229,-0.000336489,0.518404,0.00974658,1259,725,-0.296571,0.0330483,40.3048,0.763128,40.6316,0.641962
12.179,23.9317,-5.46315,-0.0311796,-0.0102653,0.0124177,0.000223798,-9.18032e-05,0.000224563,0.00034046,-0.000208465,0.479131,0.0103688,1266,725,-0.285573,0.0509059,40.2585,0.596348,40.5907,0.458808
12.8777,23.9371,-5.42557,-0.0301237,-0.0122145,0.014175,0.000346583,-3.91219e-06,0.000202888,0.000439431,-9.67599e-05,0.429182,0.0107569,1273,725,-0.271507,0.0715052,40.1429,0.44334,40.4678,0.289761
13.5765,23.9423,-5.38755,-0.0297035,-0.0135658,0.0147643,0.000465163,6.07527e-05,0.000186432,0.000537992,-1.20764e-05,0.372417,0.010875,1280,725,-0.265946,0.0894475,40.0283,0.284512,40.3503,0.122593
14.2774,23.9486,-5.3585,-0.0302727,-0.0139904,0.0142161,0.00056969,0.000102877,0.000192002,0.000638513,3.40528e-05,0.344187,0.0106105,1287,725,-0.272363,0.100214,39.9463,0.109424,40.2731,-0.0511069
14.9792,23.9555,-5.33321,-0.0303777,-0.014325,0.0121489,0.000650037,0.000119505,0.000238828,0.000741709,2.78328e-05,0.366501,0.00994655,1294,725,-0.277042,0.107703,39.8928,-0.0685001,40.2168,-0.231415
15.6826,23.9636,-5.31424,-0.0293778,-0.0148781,0.0102371,0.000705517,0.000115727,0.000315565,0.00084253,-2.12854e-05,0.409622,0.00931074,1301,725,-0.270493,0.114687,39.8804,-0.255927,40.1911,-0.425825
16.3866,23.9722,-5.29675,-0.0277079,-0.0154373,0.0107047,0.000740077,0.00010044,0.00037823,0.000915579,-7.50613e-05,0.434441,0.00896831,1308,725,-0.252693,0.11444,39.8833,-0.447714,40.1781,-0.628356
17.0885,23.9799,-5.26695,-0.0265289,-0.0158318,0.0111075,0.000757011,8.37803e-05,0.000403301,0.000945716,-0.000104925,0.437641,0.00893735,1315,725,-0.239909,0.114302,39.8427,-0.642938,40.1264,-0.831008
17.7869,23.9858,-5.21825,-0.0259665,-0.0156137,0.0115437,0.000747826,6.26974e-05,0.000408864,0.000938666,-0.000128142,0.436701,0.0090504,1322,725,-0.233209,0.110296,39.7326,-0.835881,40.0114,-1.02289
18.4807,23.9888,-5.14517,-0.0258476,-0.0153015,0.0113401,0.000716192,4.4175e-05,0.000415142,0.000914266,-0.000153899,0.44518,0.00928417,1329,725,-0.232171,0.106548,39.5353,-1.00908,39.8125,-1.19388
19.1739,23.9923,-5.06858,-0.0258791,-0.015421,0.0112809,0.000678069,2.90281e-05,0.000417544,0.000882375,-0.000175277,0.455053,0.0096271,1336,725,-0.232361,0.109288,39.3299,-1.19561,39.6075,-1.38018
19.875,23.9976,-5.02977,-0.0264605,-0.0156293,0.0107287,0.000639129,1.11163e-05,0.000413427,0.000844277,-0.000194032,0.460615,0.0102287,1343,725,-0.238944,0.113079,39.2678,-1.35988,39.5503,-1.54569
20.5804,24.0051,-5.01074,-0.0265083,-0.0154214,0.0102153,0.000592899,-1.29729e-05,0.000427239,0.000813702,-0.000233776,0.477009,0.0105003,1350,725,-0.240183,0.111908,39.292,-1.54186,39.574,-1.72535
21.283,24.0114,-4.97675,-0.0257581,-0.0147672,0.0101551,0.000547054,-2.03415e-05,0.000447443,0.000793158,-0.000266445,0.502861,0.0103399,1357,725,-0.232682,0.10739,39.2746,-1.72758,39.549,-1.90248
21.982,24.0168,-4.9241,-0.0246043,-0.0148451,0.0121628,0.000520678,-9.71327e-06,0.000474074,0.00079869,-0.000287726,0.530384,0.00992022,1364,725,-0.216928,0.104856,39.1953,-1.91363,39.4615,-2.08961
22.6728,24.0201,-4.8304,-0.0235156,-0.0155148,0.0153097,0.000505246,9.11489e-06,0.000505404,0.000820181,-0.00030582,0.557257,0.00972971,1371,725,-0.199441,0.107935,38.967,-2.11291,39.2274,-2.29458
23.3613,24.0215,-4.72567,-0.0232774,-0.0162069,0.0156077,0.00048167,5.10389e-05,0.000547727,0.000854882,-0.000322173,0.598123,0.00985794,1378,725,-0.196189,0.116275,38.7003,-2.29246,38.9589,-2.47933
24.0506,24.0232,-4.62448,-0.0233038,-0.0161522,0.01503,0.000437695,0.00010297,0.000617598,0.000910205,-0.00036954,0.653081,0.0100337,1385,725,-0.197342,0.115303,38.4526,-2.47443,38.7104,-2.66206
24.7425,24.0261,-4.53443,-0.0232372,-0.015799,0.0119225,0.000390389,0.00016477,0.000693117,0.000979817,-0.000424658,0.704727,0.0100507,1392,725,-0.202867,0.111413,38.2586,-2.66491,38.5106,-2.85396
25.4384,24.0306,-4.46246,-0.0229983,-0.015423,0.00656186,0.000364982,0.00024443,0.000732824,0.00104,-0.000430592,0.744365,0.00994431,1399,725,-0.211547,0.111064,38.1444,-2.85833,38.3854,-3.04825
26.1393,24.0358,-4.41322,-0.0228019,-0.0150839,6.8073e-05,0.00036811,0.000343829,0.00072413,0.0010802,-0.000368262,0.777016,0.0100263,1406,725,-0.223104,0.106679,38.1239,-3.02616,38.3526,-3.22328
26.8425,24.0416,-4.37315,-0.0220438,-0.014907,-0.00357734,0.000392824,0.000441274,0.000683302,0.00110078,-0.000266682,0.803117,0.0108013,1413,725,-0.223205,0.100461,38.1461,-3.19268,38.3615,-3.39787
-23.2708,22.9028,-6.47919,-0.00911974,-0.0149869,0.0304176,-0.00115396,-0.00178868,0.000980594,-0.000440653,-0.00250199,0.628898,0.0102018,909,732,-0.0564424,0.0977349,52.4482,9.64323,52.611,9.48269
-22.581,22.9077,-6.46411,-0.0101496,-0.0132133,0.0298312,-0.00119411,-0.00154677,0.000939931,-0.000414111,-0.00232677,0.692678,0.0101697,916,732,-0.0670925,0.0806264,52.0546,9.4789,52.2257,9.33609
-21.8942,22.9108,-6.42118,-0.0110795,-0.0114268,0.0294188,-0.00118727,-0.00125183,0.000839368,-0.000379562,-0.00205954,0.766179,0.00987714,923,732,-0.0765614,0.0653797,51.5681,9.30924,51.7468,9.18651
-21.2096,22.9139,-6.35949,-0.0116745,-0.00993383,0.0276697,-0.00115159,-0.000929598,0.000681469,-0.000350143,-0.00173104,0.866127,0.00919147,930,732,-0.0842934,0.0552342,51.0269,9.11499,51.2069,9.00961
-20.5232,22.9184,-6.31177,-0.0122356,-0.00893084,0.0251026,-0.00112024,-0.00062533,0.000519514,-0.000297346,-0.00144822,1.00766,0.00884319,937,732,-0.0927091,0.0481061,50.5446,8.91968,50.7235,8.82364
-19.8333,22.9246,-6.29155,-0.0134787,-0.00759288,0.0201024,-0.0011052,-0.000337286,0.000374051,-0.000185206,-0.00125728,1.18463,0.00902883,944,732,-0.111084,0.0377989,50.1668,8.73161,50.3454,8.6449
-19.1413,22.9316,-6.28667,-0.0151983,-0.0063327,0.0180416,-0.0011112,-8.45316e-05,0.000269412,-1.8129e-05,-0.00117761,1.32914,0.00991105,951,732,-0.130674,0.0231416,49.839,8.55131,50.0292,8.47221
-18.4498,22.9382,-6.27522,-0.0163372,-0.0049028,0.0197784,-0.00112068,0.000115695,0.000202373,0.000147977,-0.00115296,1.41261,0.0108584,958,732,-0.139659,0.00737147,49.4907,8.36167,49.6958,8.29807
-17.7573,22.9449,-6.27054,-0.0164242,-0.00352791,0.0239311,-0.0011454,0.000264919,0.00019449,0.000291249,-0.00117173,1.43624,0.0112514,965,732,-0.134851,-0.0108843,49.1779,8.18282,49.3935,8.13462
-17.0649,22.9524,-6.26276,-0.0162437,-0.00174481,0.0285459,-0.00119782,0.000366078,0.000255857,0.000406873,-0.00123862,1.41268,0.01108,972,732,-0.126605,-0.0358169,48.8622,7.9797,49.0867,7.94905
-16.3714,22.9605,-6.26076,-0.0163668,0.00033302,0.030924,-0.00126826,0.000443122,0.000373613,0.00052113,-0.00134626,1.36496,0.0106163,979,732,-0.124197,-0.064795,48.5764,7.77415,48.8073,7.75969
-15.6801,22.9666,-6.24083,-0.0174436,0.00299535,0.033653,-0.00133849,0.000498812,0.000541001,0.000646276,-0.00148595,1.30468,0.0102311,986,732,-0.13091,-0.0975355,48.2225,7.57608,48.4699,7.58631
-14.9949,22.9688,-6.17295,-0.0195092,0.00590002,0.0359945,-0.00137726,0.000545122,0.00071846,0.000783961,-0.0016161,1.24986,0.0102869,993,732,-0.148091,-0.128709,47.6931,7.37972,47.9656,7.42063
-14.3133,22.9692,-6.07769,-0.0215351,0.00999298,0.036837,-0.00137716,0.000593987,0.000895615,0.000940135,-0.0017233,1.20199,0.0103707,1000,732,-0.166854,-0.168503,47.0748,7.16853,47.3687,7.25324
-13.6331,22.9686,-5.9724,-0.0235089,0.0145353,0.0390088,-0.00134233,0.000644097,0.00106548,0.0011075,-0.00180573,1.16055,0.0105816,1007,732,-0.183256,-0.213564,46.4237,6.95653,46.7416,7.09086
-12.9533,22.9674,-5.8637,-0.0253752,0.0195344,0.039679,-0.00127303,0.000689737,0.00121155,0.00126751,-0.0018508,1.12581,0.0105626,1014,732,-0.200595,-0.261041,45.771,6.74927,46.1082,6.93785
-12.2717,22.967,-5.76852,-0.0273093,0.0245853,0.0384754,-0.00115826,0.000729684,0.00130309,0.00139479,-0.00182336,1.09886,0.010053,1021,732,-0.221263,-0.302183,45.1769,6.53858,45.53,6.78615
-11.5866,22.9697,-5.69838,-0.0283718,0.0298228,0.0387237,-0.000994688,0.00076267,0.00132514,0.00147398,-0.001706,1.07816,0.00997883,1028,732,-0.231054,-0.352616,44.6853,6.30786,45.0491,6.611
-10.9002,22.9729,-5.63604,-0.0291419,0.0351863,0.040735,-0.000796902,0.00077942,0.00129478,0.00150706,-0.00152454,1.0588,0.010353,1035,732,-0.23534,-0.409514,44.2274,6.07931,44.6029,6.43658
-10.2147,22.9769,-5.56685,-0.0293799,0.0400849,0.0437753,-0.000579745,0.000770653,0.00122546,0.00149461,-0.0013037,1.03719,0.0103506,1042,732,-0.232745,-0.462592,43.7539,5.82816,44.1382,6.23556
-9.53001,22.98,-5.49169,-0.0294398,0.0440569,0.0483766,-0.000365215,0.000731675,0.001127,0.00143659,-0.00107013,1.01185,0.010133,1049,732,-0.226041,-0.505981,43.2634,5.59505,43.6582,6.04598
-8.84393,22.9835,-5.42536,-0.0298076,0.0477574,0.0478621,-0.000178109,0.000662383,0.001016,0.00134162,-0.000857344,0.981498,0.00982968,1056,732,-0.229771,-0.543486,42.8199,5.37218,43.2168,5.85959
-8.15697,22.9872,-5.36428,-0.029777,0.0504194,0.0462307,-2.20912e-05,0.000562926,0.000905303,0.0012218,-0.000680969,0.941657,0.00951014,1063,732,-0.231108,-0.573229,42.4085,5.16997,42.801,5.67907
-7.47147,22.9898,-5.29254,-0.0293083,0.0529334,0.0443142,9.99686e-05,0.000438375,0.000796828,0.00108377,-0.000545423,0.890017,0.00946713,1070,732,-0.228461,-0.605695,41.9696,4.9793,42.3528,5.50391
-6.78825,22.991,-5.20487,-0.0284668,0.0549981,0.0463303,0.000173163,0.000302604,0.000701262,0.000942125,-0.000466359,0.831413,0.00972144,1077,732,-0.216257,-0.634165,41.4738,4.79444,41.8529,5.33535
-6.1096,22.9897,-5.08646,-0.0279841,0.0564448,0.0505461,0.000199231,0.00016812,0.000617325,0.000801197,-0.000433846,0.772802,0.00992643,1084,732,-0.20433,-0.654777,40.8637,4.6161,41.2469,5.1721
-5.43535,22.9862,-4.93936,-0.0278764,0.0574156,0.0546556,0.000188003,3.98544e-05,0.000546328,0.000665256,-0.000437398,0.718016,0.0101023,1091,732,-0.196297,-0.665069,40.1513,4.44067,40.542,5.01243
-4.76069,22.984,-4.79559,-0.0280499,0.0579731,0.0570806,0.000147285,-7.80983e-05,0.000484599,0.000532123,-0.000462936,0.671156,0.00996405,1098,732,-0.193573,-0.669942,39.4579,4.24975,39.8553,4.83188
-4.08226,22.9832,-4.6768,-0.0280331,0.0576344,0.0563572,8.44041e-05,-0.00018168,0.000414642,0.000386825,-0.0004841,0.630157,0.00976763,1105,732,-0.193797,-0.659943,38.8708,4.07335,39.2662,4.65801
-3.39899,22.9837,-4.58915,-0.0272104,0.0563719,0.0526872,-7.06445e-07,-0.000264424,0.000338527,0.000230736,-0.000495866,0.599684,0.00974152,1112,732,-0.190526,-0.640395,38.4187,3.93127,38.7978,4.50498
-2.71127,22.9871,-4.52932,-0.0256731,0.0544467,0.0476918,-0.000102897,-0.000323819,0.000265043,7.37816e-05,-0.000500498,0.58796,0.00986805,1119,732,-0.18228,-0.61202,38.085,3.77843,38.438,4.33459
-2.02143,22.9917,-4.48182,-0.0249288,0.0508861,0.0438049,-0.000207665,-0.000361293,0.000204272,-6.62424e-05,-0.000502716,0.605558,0.00992081,1126,732,-0.180303,-0.571992,37.7931,3.63908,38.1302,4.15786
-1.32975,22.9973,-4.44464,-0.0250967,0.0477408,0.0404225,-0.000304423,-0.000377722,0.000147262,-0.000189318,-0.000492827,0.663439,0.00990393,1133,732,-0.1867,-0.542398,37.5359,3.49797,37.8672,3.97798
-0.63621,23.0035,-4.4177,-0.0258077,0.0450333,0.0353693,-0.000385963,-0.000378849,6.74733e-05,-0.000314839,-0.000449973,0.811731,0.0102482,1140,732,-0.201297,-0.519605,37.3213,3.35969,37.6486,3.80046
0.0627184,23.0123,-4.42222,-0.0261777,0.0423052,0.0320159,-0.000456721,-0.000378818,-2.92528e-05,-0.000369057,-0.000466482,-1.24872,0.0104199,1147,732,-0.209796,-0.498405,37.2291,3.21342,37.5528,3.61536
0.767314,23.0232,-4.45915,-0.0263779,0.0385926,0.0302215,-0.00051668,-0.000385393,-0.000116918,-0.000316951,-0.000585122,-1.04119,0.0102832,1154,732,-0.214177,-0.460729,37.2617,3.07575,37.5835,3.43775
1.47691,23.0369,-4.52358,-0.027127,0.0340725,0.0293491,-0.00056028,-0.000392463,-0.000179115,-0.000278577,-0.000674166,-1.00445,0.00990031,1161,732,-0.222539,-0.415975,37.3956,2.92914,37.7227,3.24332
2.19085,23.0518,-4.61093,-0.0284087,0.0287641,0.0296254,-0.000588935,-0.000396947,-0.000212514,-0.000259752,-0.00072613,-0.997535,0.00953848,1168,732,-0.234311,-0.362963,37.6136,2.79727,37.9537,3.05762
2.90153,23.0649,-4.67557,-0.0291869,0.0231449,0.0319464,-0.00059922,-0.000400504,-0.000213383,-0.000264481,-0.000735244,-1.00329,0.00962064,1175,732,-0.237575,-0.308299,37.7558,2.67219,38.108,2.87715
3.60695,23.0761,-4.70633,-0.029533,0.0181103,0.0284663,-0.000589942,-0.000418947,-0.000174391,-0.000310223,-0.000698666,-1.01331,0.0097068,1182,732,-0.24636,-0.253238,37.7962,2.53337,38.1446,2.68674
4.31122,23.0857,-4.72803,-0.0299094,0.0143852,0.022647,-0.000571123,-0.000452147,-0.000103849,-0.000391955,-0.000631315,-1.0455,0.00962431,1189,732,-0.25962,-0.204896,37.8142,2.39504,38.1547,2.51307
5.01423,23.0949,-4.74015,-0.0302989,0.0111505,0.0160924,-0.000552817,-0.000485872,-3.10447e-05,-0.000473692,-0.000564997,-1.1969,0.00930768,1196,732,-0.274411,-0.162965,37.8053,2.25,38.1366,2.33513
5.716,23.1041,-4.74305,-0.0308302,0.00848068,0.0117109,-0.000535903,-0.000504423,3.71038e-05,-0.000479858,-0.000560467,0.986001,0.009046,1203,732,-0.287028,-0.127006,37.7635,2.08468,38.0915,2.14554
