 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.3586,20.7395,-4.52296,-0.054487,-0.140086,0.1149,0.00156947,0.000949147,-0.00149266,0.00278385,-0.000265232,-0.68296,0.0100646,951,753,-0.408794,1.32355,42.8123,9.49293,43.6224,8.14437
-18.6728,20.7435,-4.48752,-0.0543864,-0.136173,0.120405,0.00176992,0.0012504,-0.00126907,0.00280554,0.000214777,-0.684451,0.0100323,958,753,-0.398946,1.28283,42.3765,9.29448,43.1978,7.99161
-17.9855,20.7502,-4.46141,-0.0529661,-0.130842,0.125977,0.00196446,0.00153466,-0.00104221,0.0028137,0.000685429,-0.683725,0.0099093,965,753,-0.375412,1.22266,41.994,9.0464,42.8135,7.79855
-17.2977,20.7569,-4.43843,-0.0505806,-0.124603,0.134036,0.00212822,0.00179378,-0.000830289,0.00280796,0.00111404,-0.686028,0.0102866,972,753,-0.338699,1.15002,41.633,8.79357,42.4472,7.61002
-16.6068,20.7645,-4.43724,-0.0488785,-0.115825,0.145784,0.00222961,0.00202248,-0.000642665,0.002777,0.00147509,-0.70551,0.0106678,979,753,-0.303863,1.05168,41.3427,8.52179,42.1666,7.43332
-15.9162,20.7702,-4.43245,-0.047367,-0.10514,0.157524,0.00224072,0.00220455,-0.000472243,0.00269523,0.00175005,-0.766261,0.0104675,986,753,-0.270666,0.933959,41.0447,8.26363,41.8797,7.28931
-15.228,20.7746,-4.40738,-0.0461618,-0.0933666,0.167598,0.00213841,0.00233681,-0.00031772,0.00257046,0.00190476,-0.936714,0.0101359,993,753,-0.242466,0.801874,40.6806,8.00138,41.5256,7.14649
-14.5434,20.7767,-4.35331,-0.0455924,-0.0802223,0.176113,0.00190656,0.00241917,-0.000182139,0.0024773,0.00184843,-1.26189,0.00970801,1000,753,-0.222597,0.659346,40.2151,7.7288,41.0725,7.00839
-13.8627,20.7785,-4.26994,-0.0462107,-0.0658085,0.182864,0.00152253,0.002458,-8.93902e-05,0.00246647,0.00151406,-1.47638,0.00945538,1007,753,-0.216989,0.508323,39.6418,7.40954,40.519,6.83845
-13.1828,20.779,-4.18065,-0.0474148,-0.050591,0.190982,0.000967201,0.00245405,-6.37391e-05,0.00245678,0.000964473,-1.52803,0.00951591,1014,753,-0.215328,0.355568,39.0444,7.09017,39.9502,6.68504
-12.5023,20.7803,-4.09527,-0.0487081,-0.0334118,0.201519,0.000240335,0.0024162,-0.00010344,0.0024211,0.000235428,-1.5234,0.00941909,1021,753,-0.210993,0.183118,38.4612,6.73825,39.4019,6.52247
-11.8212,20.7816,-4.01359,-0.0501348,-0.0150256,0.212072,-0.000658488,0.00234361,-0.000218602,0.00235944,-0.000674322,-1.49849,0.0090151,1028,753,-0.207679,-0.00404797,37.8968,6.38124,38.8734,6.36468
-11.1395,20.7833,-3.93585,-0.0524059,0.00354826,0.222822,-0.00174453,0.00223716,-0.000406441,0.00227823,-0.00178559,-1.4701,0.00881469,1035,753,-0.212274,-0.199512,37.3448,6.02676,38.3658,6.20523
-10.457,20.7864,-3.86336,-0.0552312,0.0218655,0.230084,-0.00301019,0.00209499,-0.000648763,0.00217614,-0.00309134,-1.44635,0.00896387,1042,753,-0.227066,-0.402298,36.8211,5.66905,37.8836,6.02514
-9.77203,20.7902,-3.80704,-0.0589277,0.0377514,0.233489,-0.00442857,0.00191836,-0.000952453,0.0020582,-0.00456842,-1.42501,0.00925949,1049,753,-0.256087,-0.575104,36.3634,5.34239,37.4672,5.85173
-9.08464,20.7956,-3.76674,-0.0633485,0.0514933,0.232366,-0.00594233,0.00172494,-0.00131421,0.00194395,-0.00616133,-1.40567,0.00967838,1056,753,-0.298995,-0.719129,35.9742,5.02728,37.1161,5.6691
-8.39591,20.8005,-3.73439,-0.0691127,0.0620735,0.231028,-0.0075078,0.00154516,-0.00169778,0.00185309,-0.00781573,-1.39138,0.00986113,1063,753,-0.355842,-0.826534,35.6078,4.76311,36.8008,5.50978
-7.70705,20.8054,-3.70153,-0.0753848,0.0707504,0.229032,-0.00910924,0.00140515,-0.00203675,0.0017859,-0.00948999,-1.38599,0.00981151,1070,753,-0.418854,-0.90958,35.2426,4.51183,36.4903,5.34844
-7.02033,20.8081,-3.65309,-0.0825139,0.0789692,0.229797,-0.0106935,0.00132506,-0.00227944,0.00174285,-0.0111113,-1.38952,0.00989119,1077,753,-0.486377,-0.990868,34.812,4.28713,36.1292,5.21002
-6.33939,20.809,-3.56511,-0.0920115,0.0846172,0.231595,-0.0121725,0.00133157,-0.0024067,0.00174768,-0.0125886,-1.3996,0.00991673,1084,753,-0.576146,-1.05223,34.2167,4.07631,35.6292,5.05491
-5.66229,20.8086,-3.45147,-0.103948,0.087648,0.230026,-0.0134393,0.00143114,-0.00237495,0.00180123,-0.0138094,-1.41621,0.00990395,1091,753,-0.695578,-1.08746,33.5166,3.88779,35.0412,4.89063
-4.9867,20.8087,-3.328,-0.116168,0.0896619,0.22561,-0.0144231,0.00162065,-0.00212538,0.00189743,-0.0146999,-1.4413,0.0101575,1098,753,-0.822316,-1.10736,32.7894,3.68475,34.4231,4.70276
-4.31008,20.8083,-3.21154,-0.127871,0.0900187,0.223911,-0.0151098,0.00187188,-0.00163662,0.00202817,-0.015266,-1.47559,0.00996123,1105,753,-0.939703,-1.10832,32.0933,3.51245,33.8371,4.53481
-3.6305,20.8085,-3.11417,-0.137676,0.0888433,0.221844,-0.0155163,0.00216105,-0.00090676,0.00220744,-0.0155627,-1.51968,0.00986728,1112,753,-1.03848,-1.09266,31.4932,3.37071,33.3278,4.38247
-2.94849,20.8099,-3.03195,-0.146947,0.0873768,0.218464,-0.0156567,0.00246799,2.36598e-05,0.00246802,-0.0156568,1.56949,0.0102587,1119,753,-1.13395,-1.07157,30.9636,3.22747,32.8809,4.22632
-2.26431,20.8125,-2.96289,-0.15654,0.0871061,0.215216,-0.0155266,0.00276285,0.00107465,0.00282578,-0.0155895,1.51231,0.0104492,1126,753,-1.23236,-1.07211,30.4856,3.0765,32.4891,4.06506
-1.57689,20.8168,-2.91316,-0.166089,0.08903,0.216152,-0.015116,0.00303089,0.0022041,0.00329476,-0.0153799,1.45165,0.0103959,1133,753,-1.32362,-1.09231,30.0772,2.88681,32.1756,3.89572
-0.888171,20.822,-2.8704,-0.174099,0.0934942,0.220937,-0.0144213,0.0032568,0.00335423,0.00387183,-0.0150363,1.38945,0.010405,1140,753,-1.39305,-1.14019,29.7085,2.65998,31.8946,3.71839
-0.197468,20.828,-2.83857,-0.181015,0.0999685,0.226302,-0.0134677,0.00343114,0.00445441,0.00453339,-0.01457,1.32822,0.0103209,1147,753,-1.45029,-1.21048,29.3968,2.41281,31.6608,3.53991
0.497805,20.8357,-2.83309,-0.186555,0.106038,0.230905,-0.0122722,0.00354954,0.0054636,0.00525286,-0.0139756,1.26859,0.0101228,1154,753,-1.49458,-1.28353,29.2051,2.1821,31.5317,3.36571
1.19968,20.8463,-2.8655,-0.193479,0.109781,0.228867,-0.0108579,0.00360881,0.00634595,0.00599795,-0.0132471,1.21073,0.0102603,1161,753,-1.5636,-1.32424,29.1613,1.96734,31.5502,3.18322
1.90831,20.8585,-2.93581,-0.201804,0.109103,0.226549,-0.00924744,0.00361648,0.00707286,0.00674461,-0.0123756,1.15439,0.00998328,1168,753,-1.64701,-1.31709,29.2521,1.81617,31.7165,3.02197
2.61924,20.8728,-3.01662,-0.209985,0.105896,0.223609,-0.00744919,0.00359668,0.00762427,0.00748822,-0.0113407,1.09885,0.00953018,1175,753,-1.72999,-1.27805,29.3916,1.65827,31.929,2.83379
3.3256,20.8844,-3.06733,-0.216271,0.102468,0.228057,-0.00549842,0.00357349,0.00801379,0.008246,-0.0101709,1.04293,0.00944197,1182,753,-1.7814,-1.24395,29.4301,1.51259,32.037,2.65884
4.02749,20.8939,-3.08925,-0.220224,0.0994912,0.228493,-0.00346747,0.00356084,0.00827503,0.00903698,-0.00894361,0.986194,0.00925108,1189,753,-1.81619,-1.21501,29.3999,1.37168,32.0451,2.4873
4.72795,20.9027,-3.10066,-0.221897,0.0962042,0.224952,-0.00143529,0.00356765,0.00840805,0.00983844,-0.00770608,0.929983,0.00901339,1196,753,-1.83496,-1.18167,29.3684,1.23793,32.0213,2.31552
5.43022,20.9121,-3.1203,-0.220229,0.0910878,0.220734,0.000541157,0.00359697,0.00842816,0.0106346,-0.00649647,0.875067,0.00889506,1203,753,-1.8215,-1.12488,29.409,1.11867,32.0352,2.14367
6.13345,20.9218,-3.14319,-0.214964,0.0854435,0.215716,0.00242924,0.00365339,0.00837795,0.0114416,-0.00535897,0.821863,0.00899326,1210,753,-1.77347,-1.06649,29.5061,1.00789,32.0683,1.9701
6.83473,20.9302,-3.15287,-0.20854,0.0800255,0.214676,0.00419332,0.00372526,0.00830571,0.0122683,-0.00434972,0.771313,0.00914876,1217,753,-1.70705,-1.01001,29.5648,0.898124,32.0594,1.80589
7.53519,20.9382,-3.15589,-0.202347,0.0753686,0.214582,0.00576866,0.00379304,0.00824767,0.0130875,-0.00352576,0.725798,0.00932646,1224,753,-1.64135,-0.964741,29.6017,0.780424,32.0327,1.63926
8.23704,20.9465,-3.16468,-0.197144,0.0684863,0.21071,0.00709724,0.00384419,0.00819711,0.0138276,-0.00288621,0.687457,0.00930696,1231,753,-1.5924,-0.890066,29.6646,0.687003,32.0347,1.47589
8.93999,20.9551,-3.17748,-0.192776,0.0604295,0.203881,0.00816618,0.00386862,0.00812787,0.0144245,-0.00238972,0.656169,0.00916174,1238,753,-1.55723,-0.803394,29.7471,0.611503,32.0587,1.31448
9.64217,20.9632,-3.18399,-0.187342,0.0527375,0.196601,0.00901154,0.00385295,0.00804991,0.0148853,-0.00202079,0.630359,0.00953901,1245,753,-1.51251,-0.71774,29.8244,0.529525,32.0665,1.15242
10.342,20.9706,-3.17557,-0.17999,0.0466031,0.190927,0.00967581,0.00379584,0.00801469,0.0152727,-0.00180108,0.609606,0.0100347,1252,753,-1.44597,-0.650948,29.8691,0.427346,32.0256,0.985147
11.0426,20.9783,-3.16982,-0.172211,0.0418821,0.180778,0.0101869,0.0037029,0.00804873,0.015622,-0.00173224,0.593942,0.0102147,1259,753,-1.38368,-0.595759,29.9436,0.311156,32.0018,0.814576
11.743,20.9863,-3.16087,-0.164696,0.0381033,0.17072,0.0105758,0.00358569,0.00814377,0.0159429,-0.00178132,0.582699,0.0102099,1266,753,-1.32424,-0.547336,30.0103,0.174338,31.9732,0.63582
12.4432,20.9937,-3.14947,-0.15801,0.0361597,0.162251,0.0108952,0.00344489,0.00824907,0.0162212,-0.00188114,0.573312,0.010113,1273,753,-1.27048,-0.516531,30.0634,0.0234427,31.9425,0.464777
13.1427,21.0005,-3.13237,-0.151943,0.0351693,0.160515,0.0111686,0.00329452,0.00832797,0.0164432,-0.00198015,0.564594,0.0100739,1280,753,-1.21043,-0.504721,30.0836,-0.132389,31.8976,0.298506
13.8443,21.0079,-3.12501,-0.145303,0.0350879,0.159423,0.0113717,0.00314155,0.00839021,0.0166017,-0.0020884,0.557404,0.0101442,1287,753,-1.14353,-0.503733,30.152,-0.295285,31.8963,0.13364
14.5497,21.018,-3.13518,-0.136893,0.0348993,0.156331,0.0114862,0.0029894,0.00843171,0.0166793,-0.00220374,0.552033,0.00979608,1294,753,-1.06285,-0.502985,30.3146,-0.481863,31.9678,-0.0601709
15.2584,21.0287,-3.16035,-0.1259,0.0350337,0.144685,0.0114989,0.00283511,0.0084308,0.0166456,-0.00231158,0.548077,0.00938077,1301,753,-0.973121,-0.500839,30.5822,-0.654877,32.1027,-0.244428
15.9648,21.0392,-3.17156,-0.114556,0.0369718,0.12657,0.0114128,0.00267964,0.00834277,0.0164626,-0.0023702,0.544304,0.00939767,1308,753,-0.892999,-0.509618,30.8195,-0.860101,32.1926,-0.444317
16.6637,21.0455,-3.14271,-0.104688,0.0410941,0.11164,0.0112305,0.00252517,0.00815862,0.0161249,-0.00236926,0.540353,0.00962092,1315,753,-0.822019,-0.542611,30.8927,-1.05972,32.1395,-0.614038
17.3596,21.0504,-3.09753,-0.0963533,0.0460309,0.102677,0.0109463,0.00237835,0.00788543,0.0156363,-0.00231166,0.536564,0.0099967,1322,753,-0.755061,-0.588031,30.8856,-1.26637,32.0322,-0.778431
18.0532,21.0537,-3.03969,-0.0896281,0.0515115,0.100129,0.0105684,0.0022421,0.00753501,0.0150139,-0.00220335,0.533014,0.0099696,1329,753,-0.691776,-0.637901,30.8103,-1.47396,31.8844,-0.928204
18.7468,21.0574,-2.98069,-0.0838956,0.056028,0.0997063,0.0100996,0.00211087,0.00713031,0.0142781,-0.00206768,0.530081,0.00966961,1336,753,-0.634197,-0.680534,30.7241,-1.6812,31.7392,-1.08688
19.4419,21.062,-2.92808,-0.0791924,0.0600907,0.0962587,0.009543,0.00197562,0.00669596,0.0134504,-0.00193173,0.528228,0.00938275,1343,753,-0.592993,-0.713289,30.6637,-1.89315,31.625,-1.25391
20.1403,21.068,-2.89022,-0.0740099,0.0626431,0.0909695,0.00891831,0.00184154,0.00625365,0.0125652,-0.00180536,0.527948,0.00925569,1350,753,-0.550799,-0.732927,30.674,-2.09133,31.5734,-1.42721
20.8432,21.0746,-2.87306,-0.0684396,0.0650818,0.0835859,0.00825972,0.00171451,0.00579019,0.0116381,-0.00166391,0.52818,0.00939763,1357,753,-0.509147,-0.753265,30.7768,-2.26945,31.6068,-1.58649
21.5478,21.0819,-2.86241,-0.0622656,0.0682642,0.0766209,0.00761735,0.00159502,0.00531919,0.0107185,-0.00150617,0.52784,0.00984357,1364,753,-0.460894,-0.78354,30.9166,-2.45536,31.672,-1.74782
22.2474,21.0874,-2.82634,-0.0559306,0.0727108,0.0665495,0.00700752,0.00147889,0.00487346,0.00984607,-0.00135966,0.527415,0.00997597,1371,753,-0.417738,-0.825799,30.9745,-2.64954,31.6486,-1.90808
22.9401,21.092,-2.75604,-0.0494008,0.0777529,0.0574281,0.0064375,0.00136413,0.00449662,0.00906361,-0.00126198,0.528584,0.0098798,1378,753,-0.371057,-0.874439,30.9106,-2.88221,31.5033,-2.09967
23.632,21.0958,-2.68088,-0.0438264,0.0821131,0.0506384,0.00590112,0.0012396,0.00417826,0.00835474,-0.00121402,0.53098,0.00998572,1385,753,-0.329305,-0.913039,30.8215,-3.103,31.3466,-2.27995
24.3233,21.0983,-2.60198,-0.0392905,0.0857333,0.046934,0.0054047,0.00109863,0.00387852,0.0076877,-0.00118438,0.532016,0.0101154,1392,753,-0.291654,-0.938238,30.7097,-3.30438,31.1828,-2.43811
25.0151,21.101,-2.5248,-0.0358832,0.0885454,0.0419272,0.00495095,0.000941548,0.00358127,0.00705043,-0.00115793,0.53024,0.0100748,1399,753,-0.268017,-0.955191,30.602,-3.49872,31.0324,-2.59919
25.7072,21.1043,-2.44818,-0.0328577,0.0908553,0.0348595,0.00452187,0.000755356,0.00328961,0.00642915,-0.00115193,0.525427,0.0102554,1406,753,-0.252665,-0.967275,30.5028,-3.69326,30.8911,-2.76868
26.4015,21.1093,-2.38046,-0.0302996,0.0936063,0.0284137,0.00411125,0.000527513,0.00301101,0.00582323,-0.00118447,0.516992,0.0103585,1413,753,-0.240688,-0.994209,30.4386,-3.90722,30.7906,-2.96254
27.096,21.1138,-2.31341,-0.0276942,0.0960938,0.0280045,0.00372949,0.000272855,0.0027344,0.00523599,-0.00123364,0.503567,0.0105324,1420,753,-0.21537,-1.02679,30.3749,-4.10643,30.6997,-3.1441
27.7885,21.1168,-2.23561,-0.0249967,0.0998205,0.0270054,0.00338889,3.81938e-06,0.00244594,0.0046708,-0.00127809,0.482737,0.0108617,1427,753,-0.190607,-1.06322,30.2792,-4.30958,30.5751,-3.30917
28.4752,21.1177,-2.13129,-0.0218938,0.103759,0.0226064,0.00308379,-0.000282517,0.00216633,0.00414399,-0.00134272,0.455132,0.0109219,1434,753,-0.169361,-1.09708,30.0992,-4.50921,30.3568,-3.4686
29.1595,21.1179,-2.01558,-0.0183163,0.10754,0.0148032,0.00280189,-0.000582555,0.00189955,0.00365366,-0.00143433,0.421529,0.0106528,1441,753,-0.151065,-1.12572,29.8929,-4.70912,30.1022,-3.63099
29.8466,21.119,-1.912,-0.0152513,0.110352,0.00780975,0.00253148,-0.00088719,0.00163382,0.00318672,-0.00154243,0.381407,0.010727,1448,753,-0.136191,-1.1484,29.7328,-4.89572,29.9005,-3.79265
30.5391,21.1219,-1.83211,-0.0130685,0.110925,0.00671269,0.00225358,-0.00121576,0.00135409,0.00271951,-0.00168168,0.331401,0.0109063,1455,753,-0.117107,-1.14805,29.6519,-5.07165,29.7958,-3.95789
31.2317,21.1252,-1.75169,-0.0120121,0.111167,0.00352369,0.00195095,-0.00157731,0.0010735,0.0022519,-0.00187826,0.27333,0.0108071,1462,753,-0.113771,-1.14695,29.5679,-5.24747,29.6963,-4.1319
-29.0378,19.934,-4.11835,-0.0790967,-0.0684464,0.0655773,0.00341383,-0.0028511,-0.001832,0.00391021,-0.00334749,-0.2646,0.0107667,853,760,-0.737822,0.637581,46.0601,10.8703,46.9935,10.2105
-28.355,19.938,-4.0857,-0.0765793,-0.0743282,0.0678178,0.00343467,-0.0025725,-0.00200199,0.00404073,-0.00317855,-0.293955,0.010983,860,760,-0.708585,0.691015,45.572,10.7825,46.4869,10.0603
-27.6677,19.944,-4.09403,-0.0720308,-0.0811806,0.0741403,0.00342214,-0.00230787,-0.00216157,0.00414609,-0.00303183,-0.323178,0.0107142,867,760,-0.654094,0.755285,45.2473,10.7111,46.1343,9.9233
-26.9775,19.9525,-4.12656,-0.0671826,-0.0883665,0.0784249,0.00332924,-0.00207916,-0.00229823,0.00417393,-0.00292384,-0.352211,0.0102009,874,760,-0.598628,0.823385,45.0247,10.6255,45.8756,9.76668
-26.2879,19.9599,-4.15094,-0.0634118,-0.0963948,0.0816214,0.00318378,-0.00187271,-0.00241094,0.00414905,-0.00283798,-0.380826,0.0102823,881,760,-0.555359,0.906515,44.7719,10.5579,45.5941,9.62474
-25.5996,19.9666,-4.16049,-0.0606944,-0.104764,0.0849826,0.00298311,-0.00164983,-0.00248229,0.0040619,-0.00272861,-0.40997,0.0101466,888,760,-0.522555,0.990063,44.4616,10.4899,45.2657,9.47585
-24.9124,19.9737,-4.15778,-0.058899,-0.112415,0.0869659,0.00276122,-0.00142032,-0.00251578,0.00394161,-0.00260071,-0.4387,0.010008,895,760,-0.500677,1.06983,44.1083,10.3895,44.8995,9.30346
-24.2241,19.9802,-4.16255,-0.0568794,-0.119987,0.0889187,0.00253296,-0.0011735,-0.00249697,0.00378928,-0.00242982,-0.466156,0.0104196,902,760,-0.476498,1.14924,43.7908,10.3092,44.567,9.1525
-23.5336,19.9879,-4.18458,-0.0553771,-0.126943,0.0895898,0.00233341,-0.000901678,-0.00245161,0.00365301,-0.00222128,-0.493785,0.0106864,909,760,-0.459011,1.22178,43.5408,10.2261,44.3035,9.00246
-22.8435,19.9947,-4.20062,-0.0539691,-0.13237,0.0932108,0.00218087,-0.000614138,-0.00237427,0.0035384,-0.00197166,-0.519399,0.0106955,916,760,-0.438934,1.27618,43.2676,10.1349,44.025,8.86107
-22.1561,20.0005,-4.19022,-0.0536506,-0.135828,0.0955772,0.00208647,-0.000309647,-0.00226013,0.00344644,-0.00166962,-0.541686,0.0103511,923,760,-0.431312,1.30689,42.898,10.0159,43.6575,8.70599
-21.4728,20.0058,-4.14508,-0.0539539,-0.137949,0.0986967,0.00209205,-3.32587e-06,-0.00210866,0.00339895,-0.00131022,-0.554835,0.0100472,930,760,-0.428942,1.31414,42.4014,9.85733,43.1705,8.51541
-20.7908,20.0099,-4.08767,-0.0547835,-0.13826,0.104156,0.0021987,0.000299205,-0.00192884,0.00339894,-0.00090103,-0.556626,0.00997651,937,760,-0.428996,1.30706,41.8558,9.67906,42.6455,8.33063
-20.1081,20.0127,-4.03479,-0.0548191,-0.137529,0.113315,0.00240471,0.000597146,-0.0017278,0.00345083,-0.000448979,-0.544428,0.00986673,944,760,-0.416276,1.2945,41.3317,9.51381,42.1432,8.17967
-19.4242,20.016,-3.99057,-0.0545558,-0.135549,0.122459,0.00266203,0.000882225,-0.0015118,0.0035264,1.78565e-05,-0.519387,0.00979377,951,760,-0.40031,1.27285,40.8487,9.33558,41.6788,8.03196
-18.7391,20.02,-3.95531,-0.0535755,-0.131539,0.131793,0.00295063,0.00115177,-0.00129147,0.00362501,0.000477393,-0.481232,0.00966128,958,760,-0.376541,1.22933,40.4114,9.13443,41.2534,7.88076
-18.052,20.0265,-3.93443,-0.0518117,-0.12604,0.141597,0.00323545,0.00141056,-0.00107479,0.00373288,0.000913136,-0.433454,0.00936797,965,760,-0.343868,1.16277,40.0398,8.89636,40.8867,7.70039
-17.3644,20.0325,-3.91591,-0.0493845,-0.119387,0.149361,0.0034792,0.00165211,-0.000875839,0.00383122,0.00130009,-0.382164,0.00971848,972,760,-0.306867,1.08618,39.6951,8.65895,40.5353,7.53127
-16.6767,20.0384,-3.89633,-0.0466029,-0.110943,0.159011,0.00364285,0.00186345,-0.000702647,0.00388685,0.00161944,-0.334231,0.0100721,979,760,-0.263588,0.989811,39.3523,8.4054,40.1866,7.36503
-15.9893,20.0433,-3.87267,-0.0431695,-0.100842,0.170033,0.003694,0.00203196,-0.000552251,0.00386076,0.00186519,-0.293266,0.00994847,986,760,-0.211679,0.879955,39.0045,8.14412,39.8296,7.21301
-15.3024,20.048,-3.84326,-0.0406244,-0.0893811,0.181765,0.00360308,0.0021537,-0.000424227,0.00371811,0.00203866,-0.264805,0.00979889,993,760,-0.16754,0.754702,38.6324,7.86749,39.4582,7.05872
-14.618,20.0519,-3.79463,-0.0389003,-0.0750653,0.189938,0.00335453,0.00222775,-0.000324163,0.00344114,0.00214115,-0.261059,0.00941103,1000,760,-0.136248,0.602046,38.1973,7.55515,39.0233,6.89419
-13.936,20.0548,-3.72712,-0.0385534,-0.0600309,0.19859,0.00292336,0.00225898,-0.000275607,0.00302281,0.00215954,-0.346285,0.00929514,1007,760,-0.118064,0.442419,37.6853,7.22804,38.5258,6.7232
-13.2546,20.0568,-3.65383,-0.0386021,-0.0445864,0.20568,0.00228434,0.00224807,-0.000304102,0.00257085,0.00196156,-0.755621,0.00944029,1014,760,-0.105892,0.284981,37.1585,6.90634,38.0137,6.56615
-12.5727,20.0588,-3.58385,-0.0390622,-0.0278081,0.216479,0.00143163,0.00220432,-0.000407465,0.00237948,0.00125646,-1.1648,0.00938066,1021,760,-0.0925428,0.114035,36.6377,6.56817,37.52,6.41126
-11.8911,20.0603,-3.51143,-0.0400974,-0.00950585,0.226443,0.000367034,0.00212422,-0.000590224,0.00230406,0.00018719,-1.27503,0.00892466,1028,760,-0.0859298,-0.0705731,36.1108,6.22132,37.0237,6.2639
-11.2092,20.0619,-3.44046,-0.0416608,0.00895411,0.234599,-0.000923554,0.00200702,-0.000847179,0.0022343,-0.00115083,-1.30869,0.0087808,1035,760,-0.0869371,-0.259841,35.5948,5.87914,36.5391,6.11735
-10.5274,20.0646,-3.3681,-0.0442219,0.0272931,0.238687,-0.00243036,0.00185126,-0.00115623,0.00214354,-0.00272265,-1.32319,0.00882433,1042,760,-0.103549,-0.457758,35.0801,5.53163,36.0559,5.94878
-9.84419,20.0685,-3.30489,-0.0471732,0.0422735,0.240441,-0.00412564,0.00165989,-0.00152638,0.0020379,-0.00450365,-1.32803,0.0089941,1049,760,-0.127378,-0.621416,34.6067,5.20706,35.6127,5.76633
-9.15843,20.074,-3.25836,-0.0505958,0.0553013,0.24115,-0.00595103,0.00144948,-0.0019599,0.00193648,-0.00643803,-1.32725,0.00927605,1056,760,-0.157496,-0.760399,34.199,4.88859,35.2373,5.57374
-8.46956,20.0793,-3.23209,-0.0553524,0.0656669,0.243408,-0.00785849,0.00124912,-0.00241999,0.0018522,-0.00846157,-1.32656,0.00933908,1063,760,-0.198824,-0.868069,33.8557,4.62503,34.943,5.41565
-7.77861,20.0846,-3.21845,-0.0623175,0.0740111,0.24316,-0.00982102,0.0010864,-0.00283477,0.00177914,-0.0105138,-1.33112,0.00937929,1070,760,-0.266172,-0.94886,33.5493,4.39499,34.7019,5.27361
-7.08882,20.0886,-3.19532,-0.0707871,0.0817781,0.242559,-0.0117692,0.000989078,-0.00315087,0.00172481,-0.0125049,-1.3414,0.00991105,1077,760,-0.349218,-1.02335,33.2006,4.18485,34.4327,5.1456
-6.40671,20.0898,-3.11966,-0.0820576,0.0861102,0.24126,-0.0136114,0.000991949,-0.00334146,0.0017202,-0.0143397,-1.35621,0.0104723,1084,760,-0.461512,-1.07095,32.6388,4.00367,33.9766,5.00295
-5.72991,20.0898,-3.00837,-0.0945174,0.0883253,0.236115,-0.0152324,0.00110201,-0.00335101,0.00176275,-0.0158931,-1.37612,0.0105456,1091,760,-0.591705,-1.09628,31.9484,3.82517,33.3955,4.83729
-5.05452,20.0896,-2.88793,-0.107561,0.0893246,0.229936,-0.0165436,0.00131761,-0.00310966,0.00184352,-0.0170695,-1.40326,0.0105234,1098,760,-0.729482,-1.10917,31.2267,3.65027,32.7869,4.66169
-4.37896,20.0899,-2.76879,-0.121298,0.0888133,0.22263,-0.0175184,0.00161294,-0.0025908,0.00195758,-0.017863,-1.43855,0.00994651,1105,760,-0.876173,-1.10108,30.5111,3.48074,32.1892,4.4803
-3.69867,20.0909,-2.68015,-0.133482,0.0858394,0.220237,-0.0181621,0.00196814,-0.0017974,0.00212737,-0.0183214,-1.48244,0.00923597,1112,760,-0.999621,-1.06232,29.9189,3.34986,31.7107,4.32505
-3.01666,20.0931,-2.60203,-0.14529,0.0825518,0.215427,-0.0184809,0.00236079,-0.000765918,0.0023889,-0.018509,-1.53411,0.0095084,1119,760,-1.12307,-1.02036,29.3808,3.21821,31.2775,4.16242
-2.33322,20.096,-2.53223,-0.157754,0.0806516,0.21197,-0.0184704,0.00275193,0.000420683,0.00276027,-0.0184787,1.55098,0.00996017,1126,760,-1.25093,-1.00086,28.8708,3.07462,30.8817,3.99529
-1.64776,20.0989,-2.47443,-0.170292,0.080006,0.214212,-0.0181173,0.00312246,0.00171033,0.00325931,-0.0182542,1.49096,0.0103846,1133,760,-1.37034,-0.995611,28.3987,2.92897,30.537,3.84504
-0.960563,20.1025,-2.42637,-0.181136,0.0824834,0.219668,-0.0174109,0.00345563,0.00303928,0.0038893,-0.0178446,1.42907,0.0106678,1140,760,-1.46731,-1.02283,27.9793,2.7468,30.2351,3.6936
-0.271051,20.1078,-2.39132,-0.190909,0.088971,0.224764,-0.016379,0.00373588,0.00432831,0.00462771,-0.0172708,1.3676,0.0105572,1147,760,-1.55382,-1.09301,27.6266,2.51101,29.9883,3.52639
0.423459,20.1158,-2.38522,-0.198921,0.097693,0.230963,-0.0150454,0.00395017,0.00552944,0.0054425,-0.0165377,1.30719,0.0102187,1154,760,-1.62047,-1.18952,27.4038,2.23978,29.8559,3.34427
1.12188,20.1252,-2.40087,-0.206743,0.10478,0.228878,-0.0134397,0.00408914,0.00660061,0.00629665,-0.0156472,1.24805,0.0103776,1161,760,-1.69868,-1.26356,27.2879,1.99142,29.8113,3.16283
1.82691,20.1364,-2.45378,-0.214945,0.106466,0.226518,-0.0115902,0.00415827,0.00750016,0.00715859,-0.0145905,1.19026,0.0100949,1168,760,-1.78099,-1.28335,27.3145,1.81391,29.9124,2.99633
2.53603,20.1496,-2.52807,-0.223793,0.10526,0.22383,-0.00951118,0.00418059,0.00819784,0.0080151,-0.0133457,1.13328,0.00965585,1175,760,-1.87022,-1.2698,27.4222,1.65341,30.1002,2.82102
