 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.0839,13.1842,0.772072,-0.382027,0.0595336,0.364116,0.0316141,0.00638507,0.0183987,0.0413074,-0.00330817,0.484893,0.0125781,1287,830,-3.13935,-0.843173,12.5165,-0.325561,17.0481,0.449399
13.7771,13.1881,0.794132,-0.360337,0.0601875,0.359938,0.0317272,0.0061599,0.0176437,0.0407317,-0.00284458,0.471893,0.0118221,1294,830,-2.923,-0.841988,12.6873,-0.443977,16.9898,0.341317
14.4752,13.1947,0.792378,-0.338609,0.0619995,0.352421,0.0317718,0.00599241,0.0169834,0.040203,-0.00243879,0.460793,0.0109309,1301,830,-2.71283,-0.864544,12.9629,-0.587324,17.0293,0.204498
15.1789,13.202,0.764385,-0.316859,0.0631711,0.34476,0.0317112,0.00586241,0.0163957,0.039664,-0.00209039,0.45162,0.0108355,1308,830,-2.50306,-0.874609,13.3464,-0.714246,17.1759,0.0832564
15.8821,13.2092,0.740906,-0.294632,0.0654074,0.335938,0.0315021,0.00575918,0.0158424,0.0390428,-0.00178151,0.444249,0.0107305,1315,830,-2.29132,-0.893296,13.7268,-0.855229,17.3127,-0.0402194
16.5839,13.2163,0.726816,-0.271304,0.0700759,0.327126,0.0310913,0.00565757,0.0152849,0.0382577,-0.00150886,0.438425,0.0107939,1322,830,-2.06915,-0.933719,14.0898,-1.03366,17.4211,-0.173113
17.2838,13.2237,0.72406,-0.246648,0.0763261,0.318548,0.0304326,0.0055304,0.0147124,0.0372555,-0.00129245,0.434227,0.0111762,1329,830,-1.83375,-0.993873,14.4299,-1.24149,17.4936,-0.322547
17.983,13.2305,0.726995,-0.221744,0.0819946,0.308941,0.0295298,0.00535466,0.0141135,0.0360245,-0.00114002,0.431283,0.0120663,1336,830,-1.59845,-1.04698,14.76,-1.4377,17.5517,-0.466306
18.6804,13.2361,0.740235,-0.199223,0.0846766,0.296127,0.0283791,0.00511691,0.0134644,0.0345405,-0.00104444,0.42916,0.0118832,1343,830,-1.39402,-1.06445,15.0394,-1.59233,17.5777,-0.597502
19.3766,13.2411,0.761065,-0.17892,0.0860205,0.281471,0.0269662,0.00481904,0.0127369,0.0327703,-0.000984978,0.427571,0.0114787,1350,830,-1.21607,-1.06925,15.2776,-1.72523,17.582,-0.723758
20.0707,13.2461,0.793746,-0.160953,0.0889393,0.265811,0.0253268,0.00447187,0.0119301,0.0307442,-0.000945492,0.426253,0.0110284,1357,830,-1.06417,-1.09074,15.4559,-1.88587,17.5482,-0.86329
20.7635,13.2501,0.834043,-0.145973,0.095616,0.250355,0.0235193,0.00407359,0.0110615,0.0285237,-0.000930772,0.424858,0.0103998,1364,830,-0.942374,-1.1516,15.5812,-2.07069,17.4925,-0.989305
21.4564,13.2542,0.875636,-0.131392,0.102063,0.237588,0.0215977,0.00363373,0.0101511,0.0261701,-0.000938673,0.423214,0.0101199,1371,830,-0.819506,-1.21398,15.6999,-2.25706,17.439,-1.12005
22.1482,13.258,0.922974,-0.117943,0.107883,0.225675,0.0196331,0.00316932,0.00922534,0.0237653,-0.000962888,0.421123,0.010259,1378,830,-0.706665,-1.26725,15.7905,-2.44053,17.3707,-1.2507
22.8398,13.262,0.972757,-0.10509,0.111728,0.211402,0.0176876,0.00271872,0.00831485,0.0213903,-0.000984054,0.418956,0.0114902,1385,830,-0.605156,-1.29726,15.8767,-2.60837,17.3002,-1.38547
23.5321,13.266,1.02061,-0.0922795,0.114638,0.200305,0.0158223,0.00229729,0.00745836,0.0191275,-0.0010079,0.417145,0.0140209,1392,830,-0.497828,-1.31825,15.9716,-2.77045,17.2442,-1.52105
24.2246,13.2701,1.06874,-0.0809034,0.117876,0.188309,0.0140859,0.00190825,0.00667355,0.0170309,-0.00103677,0.415592,0.0162771,1399,830,-0.407138,-1.34216,16.0592,-2.93555,17.1943,-1.65691
24.9151,13.2729,1.127,-0.0708566,0.119858,0.17817,0.0125022,0.0015503,0.00595589,0.0151169,-0.0010644,0.413678,0.0157482,1406,830,-0.326134,-1.35139,16.0983,-3.07598,17.1127,-1.77699
25.6047,13.2762,1.1906,-0.0630634,0.120882,0.165919,0.011068,0.00123055,0.00529399,0.0133756,-0.00107709,0.411065,0.0143717,1413,830,-0.272465,-1.34987,16.1045,-3.22232,17.0177,-1.9142
26.2929,13.2793,1.26152,-0.0568262,0.122091,0.149389,0.00975667,0.000947748,0.00469579,0.0117904,-0.00108594,0.4087,0.0124657,1420,830,-0.24395,-1.35028,16.0804,-3.36816,16.9017,-2.05379
26.9847,13.283,1.31686,-0.0511698,0.123067,0.132131,0.00856037,0.000695398,0.00417852,0.0103659,-0.0011101,0.407861,0.0108149,1427,830,-0.223189,-1.35736,16.1185,-3.49661,16.8528,-2.1882
27.6792,13.2873,1.36149,-0.0454219,0.124448,0.119845,0.00748729,0.000470411,0.00373186,0.00910095,-0.00114325,0.408123,0.0111973,1434,830,-0.191128,-1.36885,16.1976,-3.6357,16.8522,-2.32398
28.3746,13.2913,1.40279,-0.0406337,0.125568,0.110218,0.00651998,0.00026762,0.00333318,0.0079636,-0.001176,0.408717,0.0112679,1441,830,-0.16311,-1.37768,16.2825,-3.76479,16.8717,-2.44946
29.0704,13.2963,1.44423,-0.0357347,0.12561,0.101033,0.00564583,8.59726e-05,0.00296584,0.0069309,-0.0011991,0.408872,0.0106484,1448,830,-0.133367,-1.36718,16.3743,-3.90943,16.898,-2.59283
29.7682,13.3012,1.4777,-0.0320313,0.126019,0.0900046,0.00488049,-7.18453e-05,0.00262144,0.00601034,-0.00120169,0.406944,0.0102984,1455,830,-0.119958,-1.35528,16.4945,-4.05217,16.9623,-2.72761
30.4689,13.3052,1.49969,-0.0285497,0.125872,0.0794581,0.00421997,-0.000208059,0.00230423,0.00520147,-0.00118956,0.402681,0.0101834,1462,830,-0.107981,-1.33712,16.6631,-4.15905,17.0781,-2.83121
31.1683,13.3101,1.52882,-0.0255266,0.125394,0.0692966,0.00364145,-0.000332818,0.00200614,0.00447803,-0.00116939,0.395079,0.0111649,1469,830,-0.0999652,-1.31742,16.8061,-4.28591,17.1739,-2.95951
31.8623,13.3155,1.58338,-0.022623,0.125213,0.0585189,0.00311281,-0.000438644,0.0017228,0.0038112,-0.00113703,0.385136,0.0121662,1476,830,-0.0947624,-1.30869,16.8578,-4.44564,17.1789,-3.12602
32.5497,13.3187,1.66744,-0.0198151,0.125982,0.0481771,0.00260669,-0.000529254,0.00146148,0.00318218,-0.00110475,0.37513,0.012657,1483,830,-0.0897435,-1.32042,16.8009,-4.59249,17.0771,-3.27986
33.2376,13.3191,1.74955,-0.0173222,0.127056,0.0386381,0.00213748,-0.000611346,0.00121285,0.0025961,-0.00106997,0.361517,0.0120586,1490,830,-0.0862452,-1.34097,16.7539,-4.67896,16.9898,-3.37494
33.928,13.3197,1.82216,-0.015315,0.127674,0.0317436,0.00173197,-0.000680124,0.000960812,0.00206791,-0.00101606,0.336351,0.0115208,1497,830,-0.081768,-1.35044,16.7415,-4.76339,16.9464,-3.4634
34.624,13.3215,1.87204,-0.0149421,0.128227,0.0259285,0.00137397,-0.000749851,0.000688304,0.00157753,-0.000953411,0.287545,0.0111177,1504,830,-0.0911995,-1.35357,16.806,-4.85141,16.9983,-3.54955
35.3255,13.3261,1.89945,-0.0145557,0.127695,0.0222736,0.00102935,-0.00082132,0.000410903,0.00111648,-0.000908451,0.208952,0.0109036,1511,830,-0.0956104,-1.34158,16.9619,-4.96846,17.1447,-3.66955
36.0256,13.3315,1.93461,-0.0133771,0.126609,0.0144117,0.000696818,-0.000898647,0.000132748,0.000707788,-0.000909617,0.082448,0.0111003,1518,830,-0.102178,-1.32234,17.1092,-5.09952,17.2686,-3.81235
36.7241,13.3374,1.97801,-0.0120973,0.125239,0.00580171,0.000388758,-0.000973831,-0.000152507,0.000405619,-0.000990692,-0.110109,0.0116823,1525,830,-0.109763,-1.29613,17.2339,-5.25004,17.3679,-3.97434
37.4239,13.3436,2.01706,-0.0112507,0.124734,-0.0042711,0.000111448,-0.00106954,-0.000470464,0.000275952,-0.00123404,-0.336373,0.0122366,1532,830,-0.125359,-1.27912,17.3804,-5.40887,17.4916,-4.13772
38.1259,13.3503,2.04861,-0.0110052,0.124168,-0.0121963,-0.00014352,-0.0012013,-0.000834956,0.000315959,-0.00166078,-0.503077,0.0130955,1539,830,-0.142007,-1.26262,17.554,-5.56992,17.6518,-4.3028
38.8314,13.3567,2.06689,-0.0106125,0.123341,-0.0201909,-0.000396417,-0.00137702,-0.00125657,0.000462119,-0.00223556,-0.599388,0.0133043,1546,830,-0.157555,-1.24414,17.7879,-5.70522,17.8711,-4.44561
39.5394,13.3616,2.07658,-0.00992767,0.120128,-0.0264177,-0.000669947,-0.00159605,-0.00173877,0.000666369,-0.00293237,-0.655263,0.0134373,1553,830,-0.166019,-1.20685,18.0632,-5.77408,18.1311,-4.55
40.2472,13.3662,2.08881,-0.0110352,0.115328,-0.0245494,-0.0009703,-0.00184891,-0.00227655,0.000908947,-0.00372816,-0.690085,0.0135707,1560,830,-0.172551,-1.15762,18.3067,-5.82599,18.3889,-4.64889
40.9556,13.3711,2.1005,-0.0128339,0.112257,-0.0221282,-0.00129458,-0.00213178,-0.00285829,0.00117559,-0.00460196,-0.712689,0.0132065,1567,830,-0.184593,-1.12063,18.5519,-5.90846,18.6564,-4.75471
-39.6624,12.1081,0.318247,-0.161088,0.002596,0.041296,-0.00129102,0.000160512,-0.000117403,0.000169947,-0.00130045,-1.49061,0.00964053,748,837,-1.63139,-0.0538331,35.872,9.99365,37.5364,10.0306
-38.9895,12.11,0.359299,-0.16258,0.000412991,0.0482158,-0.00113836,3.65369e-05,-0.000212311,7.37256e-05,-0.00117555,-1.39739,0.0101889,755,837,-1.6398,-0.0355167,35.1922,9.90576,36.8911,9.92384
-38.3146,12.114,0.378021,-0.163164,-0.00277869,0.0533606,-0.00100213,-0.00011253,-0.000319689,-9.56305e-06,-0.00110509,-1.2592,0.0105246,762,837,-1.64017,-0.00306275,34.6134,9.80701,36.333,9.79808
-37.6389,12.1179,0.389795,-0.164015,-0.00593454,0.0550778,-0.000865784,-0.000272144,-0.000427103,-4.88494e-05,-0.00108908,-1.08907,0.0104084,769,837,-1.64624,0.0302007,34.0732,9.71986,35.8064,9.68177
-36.9608,12.1242,0.377658,-0.164797,-0.00935422,0.0551986,-0.000722215,-0.000435624,-0.000542575,-1.77417e-05,-0.0011401,-0.914502,0.00993254,776,837,-1.6529,0.0609054,33.6316,9.61818,35.3731,9.54112
-36.2817,12.1306,0.356462,-0.165205,-0.0126443,0.0569312,-0.000572541,-0.000597459,-0.000665407,8.05234e-05,-0.00125052,-0.776038,0.009281,783,837,-1.6541,0.085556,33.2286,9.52774,34.9791,9.40985
-35.6018,12.1364,0.33012,-0.16482,-0.0160687,0.0629038,-0.000420681,-0.000751373,-0.000783714,0.00021494,-0.00138699,-0.681434,0.00920055,790,837,-1.643,0.110415,32.8468,9.45267,34.6105,9.296
-34.9202,12.1428,0.287464,-0.164513,-0.01971,0.0699473,-0.000276865,-0.000893545,-0.000887059,0.000353915,-0.00152433,-0.618132,0.00937079,797,837,-1.63149,0.142406,32.5275,9.38012,34.3077,9.1887
-34.2369,12.1491,0.231736,-0.16406,-0.0237166,0.0764728,-0.000136186,-0.00102221,-0.000970547,0.000487676,-0.00164607,-0.571293,0.00924498,804,837,-1.61876,0.181051,32.2655,9.32359,34.0592,9.09618
-33.5523,12.1561,0.165369,-0.163986,-0.0277057,0.0775923,2.69695e-05,-0.00114801,-0.00105293,0.000645216,-0.00176626,-0.530931,0.00896942,811,837,-1.61517,0.23088,32.0599,9.25881,33.8562,9.00149
-32.8684,12.1628,0.111464,-0.163577,-0.0318487,0.0798995,0.000238136,-0.00125453,-0.00113649,0.000851442,-0.00186784,-0.494862,0.00913347,818,837,-1.60693,0.28126,31.8157,9.18839,33.6144,8.89986
-32.1871,12.1694,0.0872409,-0.162636,-0.0363591,0.0884003,0.000509152,-0.00133168,-0.00121785,0.00111528,-0.00193781,-0.461806,0.00948927,825,837,-1.58687,0.329059,31.4583,9.09197,33.271,8.76858
-31.5066,12.1763,0.0730954,-0.161825,-0.0406358,0.100077,0.000845562,-0.00138662,-0.00128634,0.00143251,-0.00197357,-0.428073,0.00941992,832,837,-1.56457,0.360119,31.0613,8.98728,32.8973,8.62001
-30.8257,12.1832,0.0579917,-0.161297,-0.0446637,0.112889,0.0012504,-0.00141534,-0.00133519,0.00180414,-0.00196908,-0.393135,0.00927206,839,837,-1.54364,0.386198,30.6689,8.88315,32.5337,8.47322
-30.1442,12.1899,0.0395896,-0.161099,-0.0482644,0.122051,0.00173689,-0.001422,-0.00137053,0.00224862,-0.00193373,-0.35735,0.00918221,846,837,-1.5296,0.406163,30.302,8.78941,32.1888,8.33547
-29.4635,12.1952,0.0321294,-0.161286,-0.0518379,0.127134,0.00229484,-0.00140349,-0.0013974,0.00276346,-0.00187211,-0.323567,0.00961913,853,837,-1.52378,0.439447,29.9087,8.70242,31.8104,8.21435
-28.7829,12.2003,0.0276897,-0.160979,-0.0553592,0.134021,0.00291363,-0.00135974,-0.00142645,0.00334603,-0.00179214,-0.294323,0.00997926,860,837,-1.51082,0.479098,29.5111,8.60625,31.4276,8.09362
-28.1014,12.2054,0.0165867,-0.159284,-0.0589337,0.144503,0.00358522,-0.00129185,-0.0014499,0.0039837,-0.00169033,-0.268211,0.010065,867,837,-1.4794,0.517359,29.1486,8.51702,31.0757,7.98119
-27.419,12.2105,0.000601514,-0.156497,-0.0623125,0.157403,0.00429328,-0.00119867,-0.00145429,0.00465461,-0.00155999,-0.243526,0.00984272,874,837,-1.4337,0.546628,28.8154,8.43586,30.7482,7.87423
-26.7378,12.215,-0.00218709,-0.152371,-0.0664993,0.171135,0.00503317,-0.00108135,-0.0014415,0.00535596,-0.00140414,-0.220295,0.00951368,881,837,-1.37293,0.578241,28.4516,8.36776,30.3791,7.76697
-26.0586,12.2196,0.0146946,-0.147665,-0.0705139,0.184387,0.00581099,-0.000949159,-0.00141645,0.00609578,-0.00123395,-0.198413,0.00936817,888,837,-1.30644,0.607668,28.0294,8.27385,29.9443,7.63465
-25.3811,12.2231,0.0482558,-0.143128,-0.0747121,0.19794,0.00662703,-0.000812331,-0.00138625,0.00687695,-0.00106225,-0.178367,0.00917002,895,837,-1.24108,0.643115,27.5503,8.18358,29.4548,7.50866
-24.7033,12.2265,0.0812279,-0.138846,-0.0781928,0.210551,0.00748667,-0.000674334,-0.00133333,0.00769898,-0.000886648,-0.15791,0.00909206,902,837,-1.17916,0.682934,27.08,8.07876,28.9739,7.38639
-24.0243,12.23,0.104492,-0.134767,-0.0801406,0.220011,0.00839827,-0.00053468,-0.00123481,0.00856582,-0.000702227,-0.134863,0.00907551,909,837,-1.12268,0.704041,26.6583,7.97127,28.5351,7.27051
-23.3429,12.2349,0.109726,-0.129268,-0.0813588,0.23382,0.00935809,-0.00039619,-0.00108443,0.0094772,-0.000515296,-0.109395,0.00936793,916,837,-1.04606,0.710219,26.3128,7.85089,28.1691,7.14629
-22.66,12.241,0.103519,-0.122911,-0.081248,0.247071,0.0103966,-0.000260822,-0.000886384,0.0104698,-0.00033404,-0.0824162,0.00944065,923,837,-0.960892,0.697257,26.0263,7.71199,27.8519,7.01083
-21.9777,12.2466,0.10494,-0.116635,-0.0804059,0.264522,0.0115382,-0.000123429,-0.000647462,0.0115741,-0.000159266,-0.0552941,0.0095985,930,837,-0.871098,0.677875,25.7073,7.56208,27.5132,6.8774
-21.2979,12.2508,0.129474,-0.109712,-0.0800965,0.283169,0.0127896,2.76442e-05,-0.000377845,0.0128007,1.64672e-05,-0.0295727,0.00986684,937,837,-0.77279,0.663895,25.3136,7.41998,27.096,6.74759
-20.62,12.2531,0.169746,-0.101614,-0.0795427,0.300161,0.014157,0.000191543,-8.20491e-05,0.0141575,0.000191061,-0.00587486,0.00993952,944,837,-0.66409,0.652147,24.8843,7.29466,26.6272,6.64006
-19.9408,12.256,0.201934,-0.0928446,-0.0769668,0.317457,0.0156546,0.00035954,0.00022218,0.0156579,0.000356313,0.0145221,0.00986013,951,837,-0.547663,0.618451,24.4978,7.14672,26.1948,6.52955
-19.2601,12.2596,0.222699,-0.0828697,-0.072351,0.33448,0.0173165,0.000504832,0.000502285,0.0173315,0.000489839,0.0298417,0.00980357,958,837,-0.418726,0.555956,24.1732,6.98544,25.8111,6.41818
-18.5787,12.2632,0.240001,-0.0714695,-0.0644239,0.350551,0.0190917,0.000614531,0.00075045,0.0191221,0.000584102,0.0405259,0.0095053,965,837,-0.276013,0.460106,23.885,6.79266,25.4467,6.30866
-17.8983,12.2669,0.26658,-0.0579081,-0.0553776,0.367161,0.0208511,0.000683004,0.0009996,0.0209005,0.000633582,0.049402,0.00916636,972,837,-0.110118,0.355397,23.5894,6.57527,25.0547,6.18921
-17.221,12.2698,0.31858,-0.0427934,-0.0458698,0.382513,0.0225316,0.000697994,0.00121304,0.0225988,0.000630807,0.0553313,0.00887305,979,837,0.0703575,0.249222,23.2251,6.33972,24.5752,6.05831
-16.5433,12.2729,0.368869,-0.0274525,-0.0364438,0.393781,0.0240689,0.000650947,0.00133113,0.0241443,0.000575526,0.0565994,0.00913256,986,837,0.247993,0.146203,22.8862,6.10538,24.1084,5.92587
-15.8642,12.276,0.409438,-0.0123227,-0.0275866,0.400898,0.0253636,0.000524372,0.00132943,0.0254345,0.000453421,0.0533186,0.00927749,993,837,0.418045,0.0501979,22.5983,5.89161,23.6842,5.80503
-15.1833,12.2795,0.43721,0.00458531,-0.0189174,0.403639,0.0263452,0.000296817,0.00117319,0.0263979,0.000244084,0.0449177,0.0091868,1000,837,0.600324,-0.036988,22.3928,5.68158,23.3139,5.68835
-14.5014,12.2827,0.459741,0.0242588,-0.0108639,0.403172,0.0269364,-3.02547e-05,0.000820383,0.0269613,-5.51892e-05,0.0303847,0.00919397,1007,837,0.806311,-0.108203,22.2485,5.48345,22.9698,5.58378
-13.8194,12.2867,0.482541,0.046928,-0.00340416,0.395251,0.027046,-0.000448512,0.000238695,0.0270481,-0.000450584,0.0086807,0.00931689,1014,837,1.03238,-0.176737,22.1574,5.28647,22.6314,5.4628
-13.1387,12.29,0.517008,0.0718544,0.00196205,0.383618,0.0266053,-0.000974699,-0.000575713,0.0266174,-0.000986712,-0.0208622,0.009917,1021,837,1.27592,-0.224844,22.0606,5.11798,22.2562,5.3441
-12.4603,12.2929,0.568577,0.0967544,0.0046785,0.364181,0.0254816,-0.00162323,-0.00162,0.0255781,-0.00171971,-0.0594858,0.0109442,1028,837,1.50762,-0.246609,21.9249,4.97722,21.824,5.21682
-11.7813,12.2959,0.617496,0.117897,0.00516534,0.335227,0.0235328,-0.00240123,-0.0029043,0.0238541,-0.0027225,-0.11017,0.0115771,1035,837,1.68649,-0.240527,21.7905,4.86421,21.4082,5.08936
-11.1002,12.3006,0.652324,0.132798,0.00400136,0.296782,0.0206822,-0.00328966,-0.00445759,0.0214842,-0.00409172,-0.178026,0.0115484,1042,837,1.78675,-0.20287,21.675,4.74323,21.0516,4.9416
-10.4177,12.3058,0.678547,0.143897,0.000555201,0.255415,0.0169088,-0.00424353,-0.00626803,0.0186266,-0.00596142,-0.267502,0.011628,1049,837,1.84272,-0.141349,21.5666,4.64869,20.7336,4.79425
-9.73551,12.3101,0.708956,0.154875,-0.00415081,0.209648,0.0122386,-0.00520904,-0.00827534,0.0155392,-0.00850962,-0.37951,0.0125493,1056,837,1.8898,-0.0724044,21.4575,4.59084,20.4068,4.66037
-9.05384,12.3128,0.744007,0.167237,-0.0122973,0.163316,0.00665555,-0.00614016,-0.0103903,0.0124598,-0.0119444,-0.509437,0.0141312,1063,837,1.94878,0.037174,21.3515,4.59055,20.0693,4.55389
-8.37028,12.3166,0.767548,0.173525,-0.0221319,0.106761,0.000194906,-0.00698312,-0.012553,0.00966193,-0.0164501,-0.646159,0.0153808,1070,837,1.92888,0.186537,21.2571,4.58843,19.7816,4.44003
-7.68474,12.3216,0.779436,0.176299,-0.0349041,0.0432006,-0.00699239,-0.00769039,-0.0147166,0.00737936,-0.0220621,-0.773543,0.016723,1077,837,1.86099,0.361085,21.1927,4.61592,19.5442,4.3132
-6.99682,12.3282,0.777296,0.169326,-0.0475712,-0.0198963,-0.014802,-0.00818679,-0.0167407,0.00556996,-0.0285587,-0.882931,0.0180974,1084,837,1.693,0.514826,21.0886,4.64273,19.3661,4.16723
-6.30682,12.3355,0.763493,0.149006,-0.0655042,-0.0887242,-0.0230791,-0.00839498,-0.018471,0.00413964,-0.0356137,-0.974569,0.0198417,1091,837,1.37888,0.713828,20.9138,4.73864,19.2386,4.0216
-5.61859,12.3408,0.76334,0.118812,-0.0903094,-0.160598,-0.0315529,-0.00823532,-0.0197571,0.00304644,-0.0428347,-1.05196,0.0222271,1098,837,0.957924,1.00707,20.6013,4.90878,19.0669,3.901
-4.93318,12.3442,0.78335,0.0858386,-0.119785,-0.242929,-0.0399114,-0.00762326,-0.0203955,0.00224437,-0.049779,-1.12018,0.0247722,1105,837,0.490651,1.36813,20.2135,5.1375,18.8265,3.80042
-4.24889,12.3482,0.812148,0.0512141,-0.146577,-0.331195,-0.0478355,-0.00657746,-0.0201803,0.00165183,-0.0560648,-1.18359,0.0273146,1112,837,-0.0043585,1.67513,19.7942,5.34734,18.5601,3.67507
-3.56275,12.3532,0.830669,0.00884369,-0.167619,-0.410015,-0.0549599,-0.00516295,-0.0189318,0.00121714,-0.06134,-1.24575,0.0290767,1119,837,-0.564588,1.88775,19.3204,5.51816,18.339,3.54359
-2.87448,12.3594,0.837474,-0.0464525,-0.188719,-0.471355,-0.0609837,-0.0034272,-0.016638,0.00103624,-0.0654472,-1.3087,0.0292002,1126,837,-1.22954,2.11345,18.7285,5.64439,18.1688,3.39822
-2.18616,12.364,0.845662,-0.106132,-0.213344,-0.522604,-0.0656382,-0.00142592,-0.013511,0.00130114,-0.0683652,-1.37163,0.0277834,1133,837,-1.92356,2.37176,18.071,5.83147,18.0003,3.28516
-1.49978,12.3677,0.867643,-0.166399,-0.241196,-0.548339,-0.0683966,0.000725443,-0.00952789,0.00201473,-0.0696859,-1.4363,0.0261758,1140,837,-2.58296,2.69243,17.3055,5.99918,17.7869,3.17658
-0.81381,12.3713,0.89366,-0.226093,-0.269684,-0.549212,-0.0689652,0.00290476,-0.00477013,0.00321998,-0.0692804,-1.50481,0.0266245,1147,837,-3.19589,3.02409,16.4831,6.14045,17.5652,3.06597
-0.125863,12.3755,0.90917,-0.28875,-0.287407,-0.541849,-0.0673401,0.00493631,0.000600293,0.00494129,-0.0673451,1.56249,0.0279883,1154,837,-3.82459,3.22768,15.6596,6.18077,17.3899,2.95484
0.564618,12.3816,0.911148,-0.348039,-0.292035,-0.508771,-0.0636532,0.00671493,0.00624588,0.00726501,-0.0642033,1.48295,0.0297981,1161,837,-4.37523,3.25522,14.8732,6.07748,17.2726,2.81869
1.25818,12.3895,0.896704,-0.410369,-0.278127,-0.488589,-0.0579517,0.00817851,0.0117947,0.0102192,-0.0599924,1.39948,0.0317036,1168,837,-4.97699,3.09455,14.1528,5.77719,17.2242,2.66252
1.95439,12.3971,0.868639,-0.465638,-0.248051,-0.449435,-0.0504485,0.00932028,0.0169557,0.0137953,-0.0549235,1.31275,0.0320538,1175,837,-5.47391,2.74214,13.5219,5.34131,17.2342,2.52952
2.65164,12.4056,0.836835,-0.514374,-0.210972,-0.417592,-0.0415496,0.0101535,0.0215234,0.0179406,-0.0493366,1.22365,0.0301958,1182,837,-5.91598,2.34509,12.9927,4.79978,17.2655,2.38184
3.34654,12.4129,0.821167,-0.541426,-0.174328,-0.346063,-0.0317526,0.0106933,0.0253417,0.0225251,-0.0435844,1.13399,0.0276523,1189,837,-6.06923,1.90757,12.545,4.27278,17.243,2.24171
4.03977,12.4187,0.817277,-0.560902,-0.14346,-0.246227,-0.0215535,0.0109547,0.0282991,0.0273355,-0.0379343,1.04608,0.025045,1196,837,-6.09486,1.52786,12.0787,3.79403,17.1832,2.1202
4.73164,12.4236,0.823086,-0.574927,-0.114542,-0.136692,-0.011461,0.0109826,0.0303324,0.0321025,-0.0325809,0.962571,0.0231304,1203,837,-6.04585,1.17758,11.6195,3.32128,17.0938,2.00517
5.42112,12.4274,0.844278,-0.587011,-0.0837607,-0.042214,-0.00191888,0.0107943,0.0314348,0.0365088,-0.0276333,0.885161,0.0213574,1210,837,-6.00088,0.811652,11.1617,2.8503,16.9534,1.89848
6.1083,12.4313,0.880023,-0.5925,-0.0532189,0.0423963,0.00674563,0.0104768,0.0316635,0.0403297,-0.0231072,0.814824,0.0193688,1217,837,-5.90434,0.446858,10.7438,2.37496,16.7649,1.77345
6.7945,12.4358,0.92266,-0.587755,-0.029833,0.120049,0.0142513,0.0101044,0.0311392,0.043386,-0.0190304,0.752153,0.0175989,1224,837,-5.71458,0.160201,10.4252,1.95531,16.5572,1.62901
7.48325,12.4406,0.952319,-0.571651,-0.0108766,0.190644,0.0204512,0.00970076,0.0301073,0.0456594,-0.0155074,0.697062,0.0170608,1231,837,-5.42067,-0.0739934,10.2928,1.58988,16.4057,1.49345
8.17465,12.4462,0.968828,-0.55311,0.00703155,0.248847,0.0251033,0.00926025,0.0287905,0.0470422,-0.0126787,0.651148,0.0165142,1238,837,-5.12283,-0.280964,10.2682,1.22853,16.311,1.35458
8.86811,12.4518,0.975646,-0.534077,0.0201669,0.294789,0.0284473,0.00881823,0.0273719,0.0477111,-0.0104455,0.613257,0.0149702,1245,837,-4.84096,-0.427923,10.3184,0.929344,16.2601,1.2272
9.56191,12.4561,0.982297,-0.517567,0.0295582,0.323158,0.0307999,0.00835014,0.0259079,0.0478101,-0.00865998,0.580974,0.0126798,1252,837,-4.61584,-0.530856,10.3865,0.709058,16.2169,1.1272
10.2565,12.4609,0.986346,-0.498604,0.0379861,0.340998,0.0323717,0.0079026,0.0243781,0.0474131,-0.0071388,0.552828,0.0114172,1259,837,-4.38491,-0.620416,10.5179,0.49861,16.1907,1.01935
10.9532,12.4672,0.981127,-0.476909,0.0472861,0.356099,0.0332881,0.00748879,0.0228971,0.0466692,-0.00589232,0.528871,0.0115916,1266,837,-4.13121,-0.722166,10.7252,0.265409,16.207,0.891471
11.6499,12.4743,0.978091,-0.453107,0.0520525,0.366057,0.0337296,0.00712762,0.0215671,0.0457674,-0.00491017,0.509084,0.0128884,1273,837,-3.86576,-0.776377,10.9633,0.0652308,16.2221,0.745814
12.3445,12.4797,0.988017,-0.43045,0.0535052,0.37351,0.0339122,0.00679594,0.0204184,0.0448639,-0.00415579,0.492316,0.0138261,1280,837,-3.61669,-0.787212,11.1527,-0.0872397,16.1952,0.620749
13.0383,12.4859,1.00324,-0.405681,0.0560058,0.374271,0.0339767,0.00650297,0.0194155,0.0440235,-0.00354384,0.47752,0.0139625,1287,837,-3.35926,-0.806821,11.3635,-0.26731,16.1553,0.473539
13.7322,12.4902,1.02031,-0.382116,0.0588538,0.373368,0.0340004,0.0062597,0.0185302,0.0432764,-0.00301634,0.46412,0.013355,1294,837,-3.11745,-0.821765,11.5655,-0.420294,16.1155,0.363345
14.4287,12.4966,1.02501,-0.358815,0.0632467,0.36543,0.0339709,0.00608009,0.0177589,0.0426054,-0.00255447,0.452554,0.0121101,1301,837,-2.89197,-0.872334,11.833,-0.591032,16.1299,0.223794
15.1298,12.5024,1.0082,-0.33577,0.0658303,0.358801,0.033853,0.00594296,0.0170849,0.0419578,-0.0021619,0.442947,0.0120539,1308,837,-2.66687,-0.897445,12.1847,-0.715667,16.2336,0.120001
