 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.6496,17.8547,-2.65768,-0.0500644,-0.0978308,0.115369,0.00494087,-0.000543579,-0.00188682,0.00552729,-0.00113,-0.301335,0.00920849,930,781,-0.369939,0.921816,36.9553,9.00646,37.7302,8.09044
-20.9674,17.8587,-2.61961,-0.047811,-0.0994509,0.121612,0.00521403,-0.000321982,-0.00171155,0.00570045,-0.000808399,-0.276896,0.00941964,937,781,-0.33738,0.925795,36.5039,8.87558,37.2712,7.93834
-20.2854,17.8624,-2.57906,-0.0458039,-0.0996892,0.132823,0.00559432,-9.54782e-05,-0.00149304,0.0059623,-0.000463463,-0.241651,0.00955387,944,781,-0.300968,0.915418,36.0354,8.72923,36.8094,7.79081
-19.6027,17.8665,-2.54231,-0.0436776,-0.0980111,0.142761,0.00607848,0.000125842,-0.00125762,0.00633327,-0.00012895,-0.199893,0.00968349,951,781,-0.26468,0.890007,35.5918,8.55776,36.368,7.64043
-18.9182,17.8708,-2.51885,-0.0413633,-0.0933764,0.153849,0.00665989,0.000353499,-0.0010395,0.00682681,0.000186575,-0.159223,0.00938725,958,781,-0.224769,0.838551,35.2026,8.36175,35.9817,7.50109
-18.2309,17.8764,-2.51637,-0.037755,-0.086487,0.163896,0.00727755,0.000595895,-0.000847311,0.00738332,0.000490121,-0.124193,0.00871799,965,781,-0.172722,0.764421,34.9123,8.14755,35.6787,7.36537
-17.5437,17.8815,-2.51043,-0.0325074,-0.0784,0.169699,0.0078273,0.000838601,-0.000662486,0.00788955,0.000776356,-0.0936819,0.00892094,972,781,-0.109285,0.679864,34.6425,7.92986,35.3697,7.23472
-16.8596,17.8864,-2.47929,-0.0262474,-0.0686654,0.175014,0.00825571,0.00105781,-0.000492974,0.00828932,0.00102421,-0.0680651,0.00937383,979,781,-0.0360232,0.573622,34.2983,7.67137,34.9751,7.07425
-16.1777,17.8912,-2.42921,-0.0205243,-0.0571202,0.184935,0.00852963,0.00124883,-0.000371634,0.00854855,0.00122991,-0.0508667,0.00973145,986,781,0.0380017,0.44834,33.8753,7.36922,34.5176,6.89368
-15.4955,17.8957,-2.38078,-0.0147958,-0.0451559,0.196439,0.00860573,0.00140428,-0.000316264,0.00861959,0.00139041,-0.0438043,0.00990796,993,781,0.11447,0.31526,33.4614,7.07322,34.0726,6.72204
-14.8135,17.8999,-2.32982,-0.0091065,-0.0324228,0.208813,0.00846086,0.00151645,-0.000343521,0.00847782,0.0014995,-0.0493068,0.010011,1000,781,0.191988,0.174888,33.0425,6.77037,33.6248,6.55309
-14.1316,17.9023,-2.27773,-0.00399602,-0.0194647,0.219649,0.00805767,0.00157851,-0.000468323,0.00809135,0.00154484,-0.0717842,0.00979986,1007,781,0.261735,0.0396571,32.6242,6.49583,33.1793,6.42031
-13.4508,17.9045,-2.21595,0.00119711,-0.00561017,0.225835,0.00734231,0.00157981,-0.000694368,0.0074248,0.00149732,-0.118243,0.0101021,1014,781,0.326098,-0.0997343,32.1889,6.20417,32.7047,6.27868
-12.7686,17.907,-2.16343,0.00540665,0.0093926,0.232792,0.0062815,0.0015201,-0.00100236,0.00648392,0.00131769,-0.199254,0.0103596,1021,781,0.381705,-0.2546,31.7828,5.90959,32.2706,6.14291
-12.0854,17.9105,-2.11756,0.00834376,0.0252557,0.237501,0.00487333,0.00138892,-0.00138639,0.00535764,0.000904616,-0.336077,0.00992221,1028,781,0.421402,-0.422449,31.4008,5.60231,31.8676,5.99604
-11.4017,17.9147,-2.07365,0.0107355,0.0415363,0.237876,0.00311814,0.00118274,-0.0018438,0.00423276,6.81235e-05,-0.543737,0.00973514,1035,781,0.449489,-0.595525,31.0373,5.28525,31.4783,5.83713
-10.717,17.9198,-2.03562,0.0117914,0.0563118,0.236876,0.00104269,0.000917373,-0.00236549,0.00334635,-0.00138628,-0.772157,0.00978803,1042,781,0.462027,-0.754708,30.6922,4.97769,31.1172,5.66921
-10.0303,17.9259,-2.0105,0.0124094,0.0674358,0.235433,-0.00134062,0.00061628,-0.00295534,0.00275093,-0.00347527,-0.945258,0.00967001,1049,781,0.469354,-0.870363,30.3979,4.69727,30.8105,5.49741
-9.34278,17.932,-1.9893,0.0112832,0.0781591,0.235301,-0.00401408,0.000299202,-0.00360392,0.00234249,-0.00605736,-1.05502,0.00976484,1056,781,0.460808,-0.977222,30.1046,4.41775,30.5249,5.32882
-8.65687,17.9367,-1.95559,0.00768815,0.087451,0.236638,-0.0069298,-1.68773e-05,-0.00428006,0.00202812,-0.0089748,-1.12507,0.00959791,1063,781,0.429384,-1.06676,29.7441,4.16212,30.1999,5.17441
-7.97212,17.94,-1.9128,0.00132484,0.0939636,0.237387,-0.00999737,-0.00030666,-0.00493678,0.00176531,-0.0120693,-1.17342,0.00937385,1070,781,0.36912,-1.13017,29.3306,3.95559,29.8479,5.03795
-7.28715,17.9434,-1.87033,-0.00745027,0.0989034,0.226872,-0.0130813,-0.000521857,-0.00553663,0.00157035,-0.0151735,-1.2095,0.00936031,1077,781,0.267462,-1.17182,28.9261,3.77233,29.5037,4.90002
-6.60146,17.9463,-1.83147,-0.0185434,0.102759,0.214417,-0.0161077,-0.000612018,-0.00601017,0.00144581,-0.0181656,-1.24092,0.00935833,1084,781,0.139284,-1.21426,28.523,3.63016,29.1797,4.77765
-5.91469,17.9505,-1.79836,-0.032543,0.105217,0.200334,-0.018969,-0.000557074,-0.00624847,0.00136319,-0.0208893,-1.27264,0.00970685,1091,781,-0.0211189,-1.2368,28.1223,3.47874,28.8835,4.6355
-5.23109,17.9541,-1.74318,-0.0483285,0.10406,0.191665,-0.0215127,-0.000336127,-0.00615572,0.00132322,-0.0231721,-1.30749,0.0101421,1098,781,-0.191503,-1.22109,27.6162,3.34062,28.5123,4.4785
-4.55316,17.9561,-1.65042,-0.0678178,0.0979015,0.17741,-0.0236365,4.98447e-05,-0.0057066,0.001353,-0.0249397,-1.34629,0.0102413,1105,781,-0.408206,-1.15317,26.9524,3.24227,28.0082,4.30471
-3.8749,17.958,-1.55941,-0.0864461,0.0885787,0.16534,-0.0252794,0.000601891,-0.00491096,0.00150241,-0.0261799,-1.38944,0.0104189,1112,781,-0.613027,-1.05235,26.3044,3.17797,27.517,4.1364
-3.19505,17.9609,-1.47815,-0.105809,0.0783617,0.156592,-0.0263939,0.00129015,-0.00377182,0.00179484,-0.0268986,-1.43778,0.0109874,1119,781,-0.820077,-0.953942,25.6843,3.12172,27.0685,3.95959
-2.51325,17.9629,-1.40875,-0.126272,0.0725294,0.149776,-0.0269557,0.00205554,-0.00233977,0.00224303,-0.0271432,-1.49083,0.0111533,1126,781,-1.03541,-0.887472,25.0993,3.04164,26.6706,3.8187
-1.82891,17.9657,-1.35446,-0.148084,0.0703292,0.150483,-0.0269395,0.00284578,-0.000672619,0.00286096,-0.0269547,-1.54823,0.0104801,1133,781,-1.25216,-0.869089,24.5475,2.92845,26.3356,3.67999
-1.14419,17.9684,-1.3015,-0.169803,0.0691588,0.149441,-0.0263086,0.00362233,0.0011375,0.0036655,-0.0263518,1.53287,0.0100686,1140,781,-1.47073,-0.853686,24.0118,2.80262,26.0123,3.5444
-0.456614,17.9723,-1.26504,-0.186445,0.0755594,0.154694,-0.0250935,0.00433691,0.00298563,0.00463674,-0.0253933,1.47071,0.0110677,1147,781,-1.62759,-0.917126,23.5811,2.59198,25.7572,3.40739
0.236914,17.9795,-1.26331,-0.200025,0.0901387,0.167665,-0.0233364,0.00493949,0.00478153,0.00572618,-0.0241231,1.40773,0.0116734,1154,781,-1.74033,-1.07907,23.3015,2.28189,25.6386,3.24856
0.932451,17.9877,-1.27174,-0.214095,0.102982,0.179535,-0.0210875,0.00539791,0.00645334,0.00688663,-0.0225763,1.34407,0.0126595,1161,781,-1.85942,-1.2155,23.0643,1.97524,25.5649,3.08208
1.63033,17.9965,-1.29213,-0.228892,0.113543,0.190816,-0.0184138,0.00570157,0.00793238,0.00807685,-0.020789,1.27985,0.0125512,1168,781,-1.98629,-1.33122,22.8731,1.69713,25.543,2.91751
2.32916,18.0056,-1.31582,-0.243104,0.114209,0.200015,-0.0153817,0.00586084,0.00916006,0.00926519,-0.018786,1.21496,0.0123353,1175,781,-2.1103,-1.33951,22.7114,1.51576,25.5405,2.75328
3.02852,18.0153,-1.34035,-0.255599,0.116996,0.20834,-0.0120769,0.00588687,0.0101129,0.0104307,-0.0166207,1.14851,0.0128356,1182,781,-2.21808,-1.3745,22.5791,1.30893,25.5482,2.57882
3.72733,18.0243,-1.35936,-0.263244,0.121794,0.224443,-0.00860666,0.00580129,0.010798,0.0115779,-0.0143832,1.07957,0.0130586,1189,781,-2.26326,-1.44029,22.4659,1.0885,25.5424,2.41103
4.42577,18.0328,-1.37398,-0.266584,0.126826,0.242397,-0.00509874,0.00563914,0.0112325,0.0127199,-0.0121795,1.00834,0.0127322,1196,781,-2.26154,-1.49942,22.3827,0.857896,25.5274,2.24703
5.12482,18.0406,-1.39004,-0.266861,0.128123,0.256157,-0.00168218,0.00543211,0.0114437,0.0138588,-0.0101088,0.936083,0.0119632,1203,781,-2.23582,-1.51436,22.3513,0.683104,25.5248,2.10169
5.82433,18.0484,-1.40656,-0.263238,0.127384,0.263452,0.00156026,0.00521983,0.0114972,0.0150319,-0.00825186,0.864312,0.0108302,1210,781,-2.18184,-1.50994,22.381,0.538554,25.531,1.95614
6.52322,18.0556,-1.41746,-0.256395,0.125434,0.270311,0.00457067,0.00501598,0.0114605,0.0162559,-0.00666929,0.795111,0.00959373,1217,781,-2.096,-1.50342,22.4301,0.421951,25.5233,1.81554
7.22144,18.0635,-1.42245,-0.248494,0.123963,0.275009,0.00725479,0.00484862,0.0113604,0.0174756,-0.0053722,0.732644,0.00914945,1224,781,-2.00337,-1.49472,22.4792,0.275013,25.5006,1.65379
7.91947,18.0709,-1.42447,-0.23941,0.123454,0.275872,0.00952736,0.00472542,0.0112079,0.0185886,-0.00433578,0.679882,0.00918664,1231,781,-1.9059,-1.48161,22.5436,0.115965,25.4739,1.49892
8.61943,18.0788,-1.43516,-0.228974,0.121658,0.273233,0.011333,0.00463704,0.0110064,0.0194894,-0.00351935,0.637753,0.00942658,1238,781,-1.80115,-1.46083,22.6683,-0.0189637,25.4868,1.34511
9.3189,18.0868,-1.44111,-0.219051,0.116867,0.267872,0.0126704,0.00455486,0.010779,0.0201301,-0.00290482,0.605376,0.00964996,1245,781,-1.70659,-1.4147,22.7827,-0.121382,25.4891,1.18473
10.0159,18.0935,-1.43156,-0.209161,0.109725,0.259373,0.0136031,0.0044592,0.0105696,0.0205471,-0.00248488,0.581272,0.00980293,1252,781,-1.61846,-1.33853,22.8513,-0.197591,25.4403,1.02879
10.7112,18.0999,-1.41131,-0.199713,0.102071,0.249714,0.0142331,0.00435706,0.0104122,0.0208189,-0.00222874,0.563979,0.00975757,1259,781,-1.53731,-1.25027,22.8845,-0.278361,25.3583,0.868459
11.4071,18.1065,-1.39246,-0.190071,0.0941688,0.237843,0.0146595,0.00425683,0.0103066,0.0210029,-0.00208654,0.551713,0.00980315,1266,781,-1.45864,-1.16205,22.936,-0.356014,25.2887,0.703252
12.1042,18.1134,-1.3786,-0.18046,0.0878693,0.224657,0.0149821,0.00415089,0.0102053,0.0211198,-0.00198676,0.541459,0.00952597,1273,781,-1.38319,-1.08773,23.0154,-0.446606,25.245,0.542094
12.8026,18.1197,-1.36997,-0.170858,0.0836719,0.211867,0.0152589,0.00403005,0.0100684,0.0211725,-0.0018835,0.531057,0.00933886,1280,781,-1.30748,-1.03998,23.1206,-0.538149,25.228,0.39661
13.5026,18.1265,-1.36776,-0.160893,0.0817154,0.200272,0.0154799,0.00389728,0.00991989,0.0211753,-0.00179808,0.521184,0.00935678,1287,781,-1.22636,-1.01092,23.2583,-0.657254,25.2425,0.252002
14.2081,18.1349,-1.39267,-0.151378,0.0800258,0.192846,0.015633,0.00376374,0.00977736,0.0211358,-0.00173915,0.512632,0.00946184,1294,781,-1.14214,-0.981722,23.4932,-0.785252,25.3663,0.109278
14.9186,18.1453,-1.44051,-0.141755,0.0780304,0.187078,0.0156927,0.00362699,0.0096181,0.0210134,-0.00169371,0.505295,0.00952179,1301,781,-1.05388,-0.950341,23.8199,-0.92153,25.584,-0.0436433
15.6279,18.1582,-1.47964,-0.13289,0.0798675,0.170507,0.0156436,0.00348239,0.00940141,0.0207595,-0.00163345,0.498345,0.0125497,1308,781,-0.994305,-0.977443,24.1334,-1.12383,25.7762,-0.257018
16.3301,18.1673,-1.48059,-0.121716,0.085418,0.150517,0.0154645,0.00331879,0.00911442,0.0203439,-0.00156062,0.491527,0.0133021,1315,781,-0.919048,-1.04403,24.3389,-1.3308,25.8317,-0.443335
17.0235,18.1738,-1.43517,-0.109714,0.0925687,0.130449,0.0151321,0.00313983,0.00876082,0.0197522,-0.00148033,0.4853,0.0126894,1322,781,-0.836478,-1.12526,24.3844,-1.56351,25.7193,-0.637386
17.7149,18.1754,-1.37888,-0.0944514,0.0952763,0.133017,0.0146456,0.00293891,0.00835639,0.0189947,-0.00141025,0.479881,0.0134976,1329,781,-0.677395,-1.13743,24.3875,-1.71728,25.5726,-0.744621
18.4118,18.1774,-1.34918,-0.0806413,0.0952906,0.140973,0.0140091,0.00271668,0.00791686,0.0180869,-0.00136112,0.475637,0.0121995,1336,781,-0.52217,-1.10725,24.4743,-1.83743,25.5336,-0.823944
19.1112,18.1829,-1.32961,-0.0686086,0.0966413,0.142285,0.0132321,0.00247684,0.00744839,0.0170413,-0.00133234,0.472734,0.00977981,1343,781,-0.397784,-1.10318,24.6009,-2.00847,25.54,-0.961621
19.8087,18.19,-1.29951,-0.0600646,0.0995304,0.133119,0.0123386,0.00222882,0.00695058,0.015878,-0.00131062,0.471003,0.0101022,1350,781,-0.329319,-1.12435,24.6782,-2.21962,25.5139,-1.14688
20.5036,18.1958,-1.25528,-0.0534619,0.10254,0.122346,0.0113787,0.00198693,0.00640463,0.0146246,-0.00125888,0.469065,0.0100347,1357,781,-0.28377,-1.14709,24.692,-2.41936,25.4414,-1.32184
21.1956,18.2001,-1.19576,-0.047675,0.105708,0.111211,0.0103958,0.00174856,0.00582887,0.0133295,-0.0011852,0.466296,0.00982118,1364,781,-0.247433,-1.17119,24.6473,-2.6095,25.318,-1.48578
21.8892,18.2036,-1.14306,-0.0415992,0.107953,0.103521,0.00942477,0.00149912,0.00527524,0.0120598,-0.00113595,0.46326,0.0102433,1371,781,-0.201411,-1.18884,24.6322,-2.76768,25.2275,-1.62562
22.5844,18.2086,-1.09645,-0.0360133,0.111286,0.0956902,0.00848075,0.00124787,0.00479103,0.010867,-0.00113841,0.462104,0.0102543,1378,781,-0.160782,-1.22176,24.6426,-2.95214,25.1673,-1.78509
23.2806,18.2139,-1.05365,-0.0305467,0.115061,0.0881753,0.0075822,0.00101065,0.00437478,0.00976771,-0.00117487,0.463305,0.0105277,1385,781,-0.120956,-1.25851,24.6727,-3.14578,25.1287,-1.94814
23.9738,18.2182,-0.995434,-0.0249435,0.119162,0.0769988,0.00676348,0.000792308,0.00396952,0.00874487,-0.00118908,0.462967,0.0106553,1392,781,-0.0877934,-1.29378,24.6586,-3.33996,25.0385,-2.10839
24.6623,18.221,-0.914015,-0.0200598,0.123546,0.068316,0.00603391,0.000586468,0.00355695,0.00779021,-0.00116982,0.458646,0.0101097,1399,781,-0.056883,-1.32951,24.5517,-3.54315,24.8673,-2.26899
25.3517,18.2241,-0.836537,-0.0152529,0.126404,0.0666086,0.00537797,0.000381879,0.00315232,0.00690203,-0.00114218,0.450339,0.00986613,1406,781,-0.0120965,-1.35175,24.4544,-3.739,24.718,-2.43079
26.0415,18.2272,-0.759729,-0.0112045,0.128872,0.0640191,0.00477162,0.000177558,0.00277766,0.00607899,-0.00112982,0.439914,0.0098723,1413,781,0.0232892,-1.37674,24.3606,-3.92049,24.5782,-2.58996
26.7338,18.2305,-0.693666,-0.0074165,0.130706,0.0607378,0.00419766,-2.44947e-05,0.0024283,0.00530424,-0.00113107,0.427584,0.00973717,1420,781,0.0544934,-1.39333,24.3133,-4.08856,24.4865,-2.74118
27.4284,18.2348,-0.636752,-0.00458662,0.133069,0.0540187,0.00365288,-0.00022432,0.00209475,0.00456843,-0.00113986,0.412046,0.00987121,1427,781,0.0685819,-1.41224,24.3036,-4.26613,24.4368,-2.89806
28.1255,18.2394,-0.590434,-0.0017497,0.135081,0.0457424,0.00314403,-0.000411951,0.00178348,0.00388439,-0.00115231,0.39347,0.00991995,1434,781,0.0791444,-1.42734,24.3439,-4.43163,24.4347,-3.04826
28.8219,18.2433,-0.539664,0.000623788,0.136496,0.0396005,0.00267267,-0.00057546,0.00149325,0.00325482,-0.00115761,0.371729,0.0101239,1441,781,0.0896539,-1.44251,24.3662,-4.5785,24.4228,-3.18915
29.5126,18.2454,-0.462268,0.00249652,0.137514,0.0326528,0.00223547,-0.00072343,0.00124173,0.00268752,-0.00117547,0.34913,0.0103093,1448,781,0.0932758,-1.4545,24.29,-4.71801,24.3163,-3.3285
30.1989,18.247,-0.364714,0.00414083,0.138717,0.0244281,0.00182232,-0.000882426,0.00102448,0.00216656,-0.00122666,0.324155,0.0104996,1455,781,0.0915869,-1.46718,24.1432,-4.87363,24.1398,-3.48243
30.8856,18.2491,-0.268007,0.00526758,0.139381,0.0170916,0.00143482,-0.0010636,0.000822387,0.00168122,-0.00131,0.291102,0.0104589,1462,781,0.086408,-1.46268,23.9997,-5.04594,23.9735,-3.64591
31.5752,18.2524,-0.183733,0.00610996,0.139803,0.0106663,0.00106952,-0.00124858,0.000629524,0.00122944,-0.0014085,0.24878,0.010543,1469,781,0.0802716,-1.45586,23.9065,-5.22385,23.8619,-3.81645
32.2658,18.2545,-0.103069,0.00714584,0.139907,0.00685847,0.000717962,-0.00143968,0.000453907,0.000809563,-0.00153128,0.19913,0.0105001,1476,781,0.0817693,-1.44383,23.8319,-5.37458,23.7711,-3.95776
32.9582,18.2573,-0.0290603,0.00826664,0.140275,-0.000935212,0.000395025,-0.00164417,0.000307753,0.000440459,-0.0016896,0.146571,0.010773,1483,781,0.0750661,-1.44583,23.797,-5.51733,23.713,-4.10476
33.6518,18.2612,0.0405363,0.0101816,0.139035,-0.00762365,0.000104409,-0.0018817,0.000170747,0.000118981,-0.00189627,0.0851383,0.0117856,1490,781,0.0784815,-1.42528,23.7924,-5.66703,23.6791,-4.26766
34.3502,18.2657,0.0905513,0.0117403,0.136934,-0.0156646,-0.000144655,-0.00216107,3.43422e-05,-0.00014407,-0.00216166,0.0170247,0.0131388,1497,781,0.075187,-1.40195,23.8684,-5.78808,23.7277,-4.41848
35.0521,18.272,0.127028,0.0117146,0.135328,-0.0179824,-0.000335505,-0.00248165,-0.000123827,-0.000328384,-0.00248877,-0.0574433,0.0128802,1504,781,0.0693777,-1.39188,23.9793,-5.92913,23.8356,-4.58496
-34.696,17.0295,-2.17986,-0.105461,0.000994113,0.0408279,0.00198289,-0.00252001,-0.000791942,0.00211811,-0.00265524,-0.169115,0.00952176,797,788,-1.04387,-0.0541356,42.2043,10.6809,43.3284,10.6928
-34.0115,17.0375,-2.21075,-0.103804,-0.00187906,0.0429444,0.00202808,-0.00203978,-0.000902594,0.00221936,-0.00223105,-0.20883,0.00955721,804,788,-1.02383,-0.028912,41.8805,10.5585,42.9945,10.5401
-33.3274,17.0449,-2.23454,-0.101879,-0.00592279,0.0467676,0.00212032,-0.00168132,-0.000994346,0.00236469,-0.00192569,-0.240984,0.00946616,811,788,-0.999373,0.0115184,41.5355,10.4463,42.6415,10.3913
-32.6432,17.0525,-2.25609,-0.100179,-0.0104809,0.0514103,0.00226899,-0.00142491,-0.00108393,0.00256356,-0.00171948,-0.265357,0.0096681,818,788,-0.976302,0.0555554,41.1847,10.3344,42.2869,10.2369
-31.9589,17.06,-2.27511,-0.099153,-0.0145107,0.0546351,0.00244215,-0.00126057,-0.00116057,0.00277585,-0.00159426,-0.279973,0.0100732,825,788,-0.961433,0.0914329,40.8288,10.2213,41.9298,10.082
-31.2745,17.067,-2.29289,-0.0982359,-0.0186686,0.0560033,0.00264934,-0.00116864,-0.00122918,0.00301084,-0.00153014,-0.286035,0.0100521,832,788,-0.949489,0.126739,40.4789,10.1217,41.5747,9.93504
-30.5905,17.0732,-2.30461,-0.0969657,-0.0230388,0.0578648,0.00289587,-0.00111606,-0.00128802,0.00327379,-0.00149398,-0.285399,0.00997334,839,788,-0.933401,0.165505,40.1158,10.0329,41.2042,9.79866
-29.9063,17.0789,-2.3146,-0.0951775,-0.0278047,0.0614743,0.00317708,-0.00109887,-0.00134726,0.00356617,-0.00148795,-0.281149,0.00953824,846,788,-0.910136,0.209958,39.7534,9.95072,40.834,9.66885
-29.2225,17.0843,-2.319,-0.0925155,-0.0335884,0.0676588,0.00348054,-0.00111883,-0.00141229,0.00387958,-0.00151787,-0.27537,0.00907677,853,788,-0.875157,0.270967,39.379,9.86966,40.4501,9.53956
-28.5392,17.09,-2.31674,-0.0897486,-0.0386715,0.071705,0.00379196,-0.00116056,-0.0014693,0.00419506,-0.00156366,-0.26776,0.00905925,860,788,-0.841291,0.328273,38.9936,9.76821,40.0486,9.39773
-27.8555,17.0958,-2.31566,-0.086779,-0.0431922,0.0738106,0.00408643,-0.00121638,-0.00152066,0.00449155,-0.0016215,-0.260364,0.00920186,867,788,-0.807388,0.382021,38.6262,9.65957,39.6578,9.2542
-27.1718,17.1017,-2.31258,-0.083597,-0.0475778,0.0764642,0.00435512,-0.00126535,-0.00157763,0.00476767,-0.0016779,-0.255771,0.00931348,874,788,-0.770607,0.428392,38.2589,9.55066,39.2663,9.10626
-26.4887,17.107,-2.30111,-0.0797443,-0.0524179,0.0828413,0.00458572,-0.00130087,-0.00164815,0.00501576,-0.0017309,-0.255232,0.00937612,881,788,-0.722703,0.475142,37.8646,9.44656,38.8508,8.95885
-25.8065,17.1118,-2.28015,-0.0754062,-0.0579911,0.0904836,0.00478166,-0.0012959,-0.00174399,0.00524655,-0.00176079,-0.260508,0.00931426,888,788,-0.668209,0.52384,37.444,9.35444,38.4073,8.8119
-25.1243,17.1163,-2.25841,-0.0711027,-0.0646849,0.0989164,0.00494684,-0.00124983,-0.00185213,0.00545823,-0.00176121,-0.269393,0.00916806,895,788,-0.612998,0.585828,37.0249,9.27623,37.9675,8.67047
-24.4413,17.121,-2.24069,-0.066768,-0.071363,0.104715,0.00508878,-0.00117209,-0.00193392,0.00563798,-0.00172129,-0.276696,0.00934501,902,788,-0.560337,0.649841,36.6341,9.19959,37.5487,8.52968
-23.757,17.1265,-2.23322,-0.0626519,-0.0778182,0.109998,0.00522892,-0.00106871,-0.00197727,0.00579826,-0.00163804,-0.280356,0.00961327,909,788,-0.510393,0.714234,36.2865,9.11701,37.1738,8.38727
-23.0715,17.133,-2.2343,-0.0593104,-0.0827201,0.114629,0.00539307,-0.000940569,-0.00196749,0.00595449,-0.00150199,-0.277961,0.00976442,916,788,-0.468987,0.762433,35.9711,9.01,36.8366,8.23492
-22.3855,17.1393,-2.23657,-0.0561721,-0.0865964,0.120831,0.00560092,-0.000783457,-0.00189383,0.00612042,-0.00130296,-0.267728,0.00943948,923,788,-0.427644,0.799981,35.6608,8.8942,36.5104,8.08591
-21.7007,17.1448,-2.22743,-0.0530284,-0.0889927,0.125654,0.00587547,-0.000595682,-0.00176724,0.00632664,-0.00104685,-0.249957,0.00939546,930,788,-0.387762,0.821115,35.3193,8.77282,36.1492,7.94307
-21.0176,17.1495,-2.20248,-0.0497154,-0.0901131,0.133789,0.00622797,-0.000386865,-0.00159429,0.00659217,-0.000751066,-0.224587,0.00944909,937,788,-0.34189,0.822165,34.9202,8.63643,35.7368,7.795
-20.3361,17.1532,-2.16218,-0.046839,-0.090423,0.146267,0.00668994,-0.000166353,-0.0013779,0.00695649,-0.000432905,-0.191088,0.00937771,944,788,-0.294824,0.8118,34.4569,8.49029,35.2748,7.64754
-19.6552,17.1566,-2.11666,-0.0440879,-0.0889741,0.15862,0.00727178,5.49691e-05,-0.00114818,0.00745005,-0.000123302,-0.154033,0.00928275,951,788,-0.248918,0.789781,33.9803,8.32264,34.8001,7.50262
-18.9721,17.1605,-2.08704,-0.0412041,-0.0850056,0.169796,0.00797267,0.000284626,-0.000942977,0.00808664,0.000170655,-0.12028,0.00907585,958,788,-0.202843,0.744999,33.5728,8.13523,34.3901,7.36495
-18.2858,17.1657,-2.08083,-0.0371055,-0.0785223,0.179696,0.00872635,0.000526167,-0.000764593,0.00879703,0.000455485,-0.0921821,0.00854056,965,788,-0.145746,0.676398,33.273,7.92762,34.0724,7.23286
-17.5985,17.1709,-2.08149,-0.0310254,-0.0702985,0.185576,0.00940813,0.000765378,-0.000588126,0.00944796,0.000725541,-0.0676329,0.00851813,972,788,-0.0734555,0.590156,33.0346,7.71492,33.7866,7.10842
-16.9136,17.1761,-2.06051,-0.0239506,-0.0601606,0.191193,0.00995748,0.000977251,-0.000426063,0.00997765,0.000957082,-0.047303,0.00868421,979,788,0.00877657,0.479588,32.7341,7.46011,33.4281,6.95596
-16.2316,17.1811,-2.01658,-0.0171572,-0.0483132,0.200933,0.0103354,0.001158,-0.000316376,0.0103463,0.00114711,-0.0344189,0.00913039,986,788,0.0937546,0.349124,32.3434,7.16226,32.9919,6.78046
-15.551,17.185,-1.96099,-0.0103645,-0.0356369,0.212223,0.010491,0.00129797,-0.000278435,0.0104995,0.00128955,-0.0302505,0.00926476,993,788,0.181042,0.208994,31.9131,6.8646,32.5193,6.61428
-14.8699,17.1888,-1.90752,-0.00286417,-0.0222891,0.221989,0.0104018,0.00139032,-0.000330609,0.0104139,0.00137821,-0.0366218,0.00949232,1000,788,0.273699,0.0640471,31.5079,6.56293,32.0611,6.45113
-14.189,17.1912,-1.85236,0.00489093,-0.0102673,0.234147,0.0100297,0.00142686,-0.00048643,0.0100571,0.00139944,-0.0563037,0.00926211,1007,788,0.372377,-0.0609868,31.1001,6.29393,31.603,6.31686
-13.5088,17.193,-1.79101,0.0124464,0.0025925,0.239468,0.00931218,0.00139877,-0.000753307,0.00938325,0.0013277,-0.0940679,0.00939885,1014,788,0.459748,-0.185848,30.6903,6.01854,31.1287,6.18504
-12.8273,17.1953,-1.73786,0.0185645,0.016159,0.245905,0.00820758,0.00130471,-0.00111443,0.00838304,0.00112925,-0.156161,0.00958022,1021,788,0.534182,-0.321392,30.3007,5.73973,30.691,6.05479
-12.1445,17.1989,-1.69321,0.0224574,0.0314972,0.251171,0.00670791,0.00113663,-0.00156249,0.0071162,0.00072835,-0.255589,0.00940033,1028,788,0.58455,-0.484264,29.9302,5.43869,30.2912,5.90937
-11.4611,17.2034,-1.65209,0.0257639,0.0474252,0.253264,0.00481041,0.000890663,-0.00209831,0.00572178,-2.07028e-05,-0.409749,0.00919507,1035,788,0.624587,-0.659047,29.5812,5.12824,29.911,5.7506
-10.7765,17.2088,-1.61802,0.0283446,0.0617896,0.25029,0.00254353,0.000585128,-0.00271606,0.00445152,-0.00132285,-0.612389,0.00935565,1042,788,0.649941,-0.815655,29.2694,4.8276,29.5634,5.58168
-10.0893,17.2146,-1.60003,0.0301186,0.0715281,0.245822,-8.19434e-05,0.000245899,-0.00341439,0.0035003,-0.00333634,-0.809384,0.00932623,1049,788,0.664713,-0.916671,29.019,4.57839,29.2819,5.42399
-9.40088,17.2208,-1.5896,0.02998,0.0794816,0.240458,-0.00305722,-0.000104118,-0.00417829,0.00285084,-0.00601218,-0.955243,0.00981511,1056,788,0.658519,-0.990853,28.7864,4.34402,29.0352,5.2706
