 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.1628,11.9231,2.05207,-0.000877339,0.00308976,0.00105915,3.21309e-05,4.29513e-05,5.40489e-05,9.18601e-05,-1.67779e-05,0.835281,0.00953458,1490,844,-0.00615417,-0.0513432,15.7793,-3.12525,15.7897,-3.11183
33.8547,11.9233,2.11608,-0.000970207,0.00310399,-0.000616022,3.30048e-05,5.81753e-05,8.0685e-05,0.000127251,-3.60705e-05,0.862765,0.00955937,1497,844,-0.010914,-0.0532233,15.7699,-3.19014,15.7787,-3.18004
34.5482,11.9235,2.17416,-0.00184661,0.00291373,0.00237531,4.17451e-05,7.33392e-05,8.7383e-05,0.000146342,-3.12573e-05,0.874822,0.00942777,1504,844,-0.0126372,-0.0504081,15.7758,-3.25316,15.798,-3.241
35.2445,11.9275,2.22154,-0.00251064,0.00279416,0.00662826,4.82683e-05,8.50789e-05,8.03735e-05,0.000149127,-1.57803e-05,0.897956,0.00961183,1511,844,-0.00923214,-0.0475108,15.831,-3.38504,15.8662,-3.36797
35.9415,11.9325,2.26748,-0.00210284,0.00304996,0.00601748,4.61548e-05,8.66911e-05,5.74815e-05,0.000127373,5.47281e-06,0.954894,0.0100754,1518,844,-0.00655289,-0.0495129,15.9174,-3.53333,15.9475,-3.51366
36.6408,11.9389,2.30535,-0.00154087,0.00395243,0.0044404,3.89854e-05,9.28605e-05,2.23981e-05,0.000100956,3.089e-05,1.22397,0.0105248,1525,844,-0.00463229,-0.062539,16.0455,-3.70188,16.0676,-3.67832
37.342,11.9456,2.33645,-0.0011881,0.00530989,0.00224947,3.81061e-05,9.20163e-05,-4.11199e-05,0.000114228,1.58939e-05,-1.07552,0.0105581,1532,844,-0.00628551,-0.0816475,16.2061,-3.87146,16.2213,-3.84135
38.0461,11.9527,2.35698,-0.00159265,0.00625369,0.000864089,4.56469e-05,7.47249e-05,-0.000131074,0.000192063,-7.16916e-05,-0.840633,0.0108067,1539,844,-0.013565,-0.093592,16.4063,-4.03832,16.4237,-4.00216
38.7516,11.9573,2.37335,-0.00163927,0.00601975,0.00019149,5.83733e-05,3.8295e-05,-0.000250424,0.000298959,-0.000202291,-0.765365,0.0105298,1546,844,-0.015657,-0.0870653,16.6328,-4.14539,16.6497,-4.10829
39.4578,11.9602,2.38795,-0.00118414,0.00501775,-0.00107319,7.36486e-05,-1.7155e-05,-0.000407202,0.000437972,-0.000381478,-0.729879,0.0104911,1553,844,-0.0142824,-0.0668345,16.8793,-4.21122,16.89,-4.17597
40.163,11.9639,2.4089,-0.000436672,0.00429051,-0.00324433,9.76179e-05,-9.11102e-05,-0.000620336,0.000630726,-0.000624219,-0.709918,0.0108402,1560,844,-0.0122458,-0.0524048,17.1131,-4.29957,17.1132,-4.26725
40.8689,11.9705,2.42836,-0.000399054,0.00342967,-0.00110997,0.000143953,-0.000181712,-0.00088914,0.000885047,-0.000922807,-0.694834,0.0112274,1567,844,-0.00665888,-0.0450618,17.3473,-4.43806,17.3499,-4.41372
-39.7044,10.7325,0.842186,-0.000243091,0.0048607,0.00317339,-8.0804e-05,7.96549e-05,5.68799e-06,7.98563e-05,-8.10053e-05,1.53541,0.00827975,748,851,0.000433055,-0.065863,35.602,9.50222,35.613,9.53819
-39.0311,10.7361,0.870008,-0.000181024,0.00500583,0.00312141,-3.38274e-05,0.000130771,-4.8437e-05,0.000143967,-4.70232e-05,-1.30482,0.00833264,755,851,0.0010664,-0.0660795,35.0039,9.37449,35.0141,9.41321
-38.3577,10.7399,0.897336,-0.000148641,0.00509193,0.00362125,7.23136e-06,0.000169989,-9.59117e-05,0.000214394,-3.71737e-05,-1.1372,0.00893343,762,851,0.00188515,-0.0656595,34.412,9.24455,34.4232,9.28601
-37.6829,10.7435,0.911422,-0.000172765,0.00509488,0.00380726,4.17629e-05,0.000201826,-0.000132247,0.000276373,-3.27834e-05,-1.0575,0.00914416,769,851,0.00181095,-0.0596258,33.8747,9.12751,33.8868,9.17551
-37.0063,10.7479,0.90605,-0.000215828,0.0049899,0.00322647,6.69422e-05,0.000223114,-0.000166317,0.000328763,-3.87073e-05,-1.00487,0.00889733,776,851,0.000869101,-0.0574445,33.4168,9.02111,33.4276,9.06859
-36.328,10.7528,0.885032,-0.00028371,0.00479541,0.0047985,8.11125e-05,0.000232433,-0.000198221,0.000368942,-5.53967e-05,-0.967713,0.00840925,783,851,0.00170038,-0.0574957,33.016,8.92216,33.0318,8.96713
-35.6488,10.7578,0.858336,-0.000423041,0.00454271,0.00601146,8.1707e-05,0.000229591,-0.000219911,0.000387658,-7.63603e-05,-0.947579,0.0074995,790,851,0.00152683,-0.0615959,32.6429,8.83399,32.6633,8.87076
-34.9692,10.7636,0.828833,-0.000307747,0.00420917,0.00777374,6.55663e-05,0.000217412,-0.000225417,0.000379348,-9.63702e-05,-0.947836,0.00718781,797,851,0.00452557,-0.0612146,32.2875,8.72902,32.3115,8.76105
-34.288,10.77,0.786634,0.000198884,0.00427524,0.00668344,4.15341e-05,0.000196329,-0.000226939,0.000358706,-0.000120843,-0.949738,0.00739336,804,851,0.00877465,-0.0584937,31.9966,8.61583,32.0127,8.65094
-33.605,10.7767,0.729126,0.000369204,0.00449091,0.00350578,1.37691e-05,0.000170533,-0.000228621,0.000333835,-0.000149533,-0.950542,0.0081631,811,851,0.00738294,-0.049707,31.7705,8.50549,31.7764,8.55091
-32.9221,10.7842,0.676037,0.000562677,0.00467403,0.00232207,-1.45493e-05,0.000144029,-0.000232028,0.000309941,-0.000180462,-0.950039,0.00852673,818,851,0.00815598,-0.0410246,31.5298,8.37234,31.5306,8.42932
-32.2404,10.7907,0.63891,0.000852686,0.00484156,0.00345011,-4.34106e-05,0.00011978,-0.000237281,0.000289103,-0.000212733,-0.951003,0.008544,825,851,0.0123179,-0.0407146,31.2321,8.25089,31.2331,8.3128
-31.5608,10.7973,0.625814,0.00102355,0.00482124,0.0073398,-7.07176e-05,9.91e-05,-0.000232627,0.00026183,-0.000233447,-0.960386,0.00836238,832,851,0.0181493,-0.0396224,30.8446,8.10444,30.8544,8.17103
-30.8811,10.8034,0.614416,0.000876778,0.0049263,0.0101112,-9.01619e-05,8.7594e-05,-0.000217364,0.000233549,-0.000236116,-0.979472,0.00800431,839,851,0.0196756,-0.0451064,30.4575,7.9724,30.4759,8.03834
-30.1993,10.8091,0.585426,0.000539652,0.00513263,0.0112008,-9.89182e-05,8.53992e-05,-0.000198091,0.00021172,-0.000225239,-1.00312,0.00758243,846,851,0.0175566,-0.0556523,30.1442,7.87134,30.1685,7.93181
-29.5165,10.8149,0.550266,0.000107622,0.00506362,0.011523,-0.000101828,9.3799e-05,-0.000181408,0.000202083,-0.000210112,-1.03265,0.00786861,853,851,0.0136297,-0.058981,29.8611,7.77341,29.8904,7.82934
-28.8332,10.8203,0.513071,-9.45737e-05,0.00454526,0.0126822,-9.99842e-05,0.00011099,-0.000173598,0.000208638,-0.000197632,-1.05841,0.008124,860,851,0.0129539,-0.0523799,29.5922,7.68374,29.6264,7.73688
-28.1515,10.8252,0.493204,-0.000336156,0.00416122,0.0126709,-9.11721e-05,0.000134955,-0.000167301,0.000223815,-0.000180032,-1.08255,0.00804954,867,851,0.010618,-0.047743,29.2691,7.58737,29.3055,7.6373
-27.4709,10.8296,0.487154,-0.000184774,0.00380381,0.0129275,-7.62233e-05,0.000165806,-0.000151254,0.000238498,-0.000148915,-1.12279,0.00803305,874,851,0.0126358,-0.0441953,28.9051,7.48802,28.9405,7.53449
-26.7921,10.8338,0.498731,-0.00017532,0.00368197,0.0143121,-5.55673e-05,0.000202346,-0.000129407,0.00025608,-0.000109301,-1.17723,0.00782349,881,851,0.0144766,-0.0426841,28.4786,7.37124,28.5174,7.41816
-26.1146,10.8381,0.52457,5.16182e-05,0.00388531,0.0150266,-2.99921e-05,0.000236454,-0.000115463,0.000279526,-7.30648e-05,-1.21374,0.00750205,888,851,0.0178418,-0.0464498,28.0101,7.23917,28.0483,7.28721
-25.4388,10.8413,0.566923,1.06201e-05,0.00372017,0.0144642,-1.8932e-06,0.000263138,-0.00011741,0.000307669,-4.64245e-05,-1.20828,0.00710083,895,851,0.0169612,-0.0432375,27.4879,7.11274,27.525,7.16006
-24.7625,10.8446,0.605588,-9.03845e-05,0.00327504,0.011935,2.33688e-05,0.000279161,-0.000127562,0.000331901,-2.93711e-05,-1.17875,0.0066712,902,851,0.013124,-0.035543,26.9902,6.99205,27.0216,7.03551
-24.0828,10.8481,0.616631,-8.31658e-05,0.00298308,0.00980087,3.63439e-05,0.000282725,-0.000133514,0.000341199,-2.21299e-05,-1.158,0.00656587,909,851,0.0108187,-0.0319015,26.6006,6.89818,26.6264,6.93717
-23.401,10.852,0.611123,-7.37532e-05,0.00300203,0.00905102,3.46356e-05,0.000273328,-0.000132956,0.000332646,-2.46822e-05,-1.15115,0.00675542,916,851,0.0101541,-0.0329507,26.2751,6.80709,26.2987,6.84461
-22.7182,10.8572,0.599972,-0.000109951,0.00342712,0.00939722,2.3569e-05,0.000254069,-0.000131223,0.000313468,-3.58294e-05,-1.14574,0.00668948,923,851,0.0103393,-0.0387698,25.9738,6.69193,25.9986,6.73262
-22.0358,10.8624,0.594002,-8.27021e-05,0.00391519,0.00924663,7.0962e-06,0.000228638,-0.00012745,0.000286727,-5.09932e-05,-1.14315,0.00644713,930,851,0.010575,-0.0452452,25.662,6.57101,25.6859,6.61504
-21.3556,10.8676,0.609085,0.000203414,0.00392433,0.00747916,-1.3096e-05,0.000204974,-0.000121797,0.000259412,-6.75334e-05,-1.15048,0.00626988,937,851,0.0114506,-0.0467424,25.2856,6.43743,25.3022,6.47829
-20.6787,10.8708,0.651965,0.000400004,0.00340884,0.00623956,-3.87758e-05,0.000182447,-0.000110519,0.000228198,-8.45269e-05,-1.17831,0.00648523,944,851,0.0120398,-0.0454759,24.811,6.32168,24.8224,6.35194
-20.0026,10.8742,0.702795,0.000306838,0.00283291,0.00690615,-6.70964e-05,0.000160942,-9.51698e-05,0.000195441,-0.000101595,-1.22303,0.00703873,951,851,0.0120321,-0.0419708,24.3056,6.19379,24.3196,6.21644
-19.3225,10.878,0.722787,-8.33047e-05,0.0025758,0.00882584,-9.41352e-05,0.000140355,-7.91457e-05,0.000164568,-0.000118348,-1.27391,0.00726703,958,851,0.0105678,-0.0364702,23.9149,6.07758,23.9374,6.1025
-18.6409,10.8824,0.732417,-0.000482295,0.002187,0.0102868,-0.000119749,0.000121177,-5.83694e-05,0.000134573,-0.000133145,-1.34519,0.0071498,965,851,0.00845685,-0.0276433,23.5702,5.95953,23.6002,5.98698
-17.9583,10.8865,0.736195,-0.000652266,0.00226899,0.0122433,-0.000143633,0.00010341,-3.31328e-05,0.000107776,-0.000147999,-1.43976,0.00697273,972,851,0.00936991,-0.0215377,23.2549,5.84601,23.2913,5.88333
-17.2783,10.8884,0.762032,-0.000574117,0.00237242,0.0142336,-0.000164283,8.8565e-05,-8.69515e-06,8.88637e-05,-0.000164581,-1.53646,0.00674384,979,851,0.0129898,-0.0240362,22.867,5.76505,22.9073,5.80399
-16.6007,10.891,0.80805,-0.000780427,0.00275522,0.0135297,-0.0001769,7.65983e-05,1.09089e-05,7.70669e-05,-0.000177369,1.52787,0.00704723,986,851,0.0101934,-0.0358745,22.4146,5.65505,22.455,5.68911
-15.9239,10.8935,0.860301,-0.00123403,0.00315797,0.0115575,-0.00017821,6.77803e-05,2.35865e-05,7.00214e-05,-0.000180451,1.47606,0.00750792,993,851,0.00310112,-0.0441132,21.9462,5.53894,21.986,5.57092
-15.246,10.8963,0.906143,-0.0016382,0.00324869,0.00901781,-0.000169219,5.83573e-05,2.7698e-05,6.16799e-05,-0.000172542,1.45141,0.00771322,1000,851,-0.00432764,-0.047277,21.5098,5.42429,21.5474,5.4523
-14.5661,10.9,0.937432,-0.00171498,0.00298989,0.00891973,-0.000153377,4.54582e-05,2.55619e-05,4.86918e-05,-0.00015661,1.44496,0.00762788,1007,851,-0.00515847,-0.0397777,21.1314,5.3005,21.1694,5.33078
-13.8839,10.9045,0.953688,-0.00149603,0.00257347,0.00955219,-0.000129907,2.85763e-05,1.94743e-05,3.09342e-05,-0.000132265,1.4503,0.00729228,1014,851,-0.00192849,-0.0331366,20.8168,5.17918,20.8541,5.20828
-13.202,10.9085,0.974307,-0.00153784,0.00244335,0.00870746,-0.000104474,9.36972e-06,1.3168e-05,1.0873e-05,-0.000105977,1.45713,0.0068593,1021,851,-0.00342447,-0.0299828,20.4934,5.06439,20.5291,5.09314
-12.5223,10.9115,1.01209,-0.00165455,0.00250078,0.0055872,-8.49274e-05,-9.28529e-06,1.05614e-05,-7.83836e-06,-8.63744e-05,1.43464,0.00650245,1028,851,-0.00892738,-0.0309026,20.1175,4.95408,20.1469,4.97991
-11.845,10.9134,1.06726,-0.00172344,0.00273172,0.0040171,-6.78867e-05,-2.58547e-05,5.82921e-06,-2.50613e-05,-6.86802e-05,1.43551,0.0063147,1035,851,-0.0118168,-0.0317685,19.6802,4.84403,19.7065,4.8721
-11.1667,10.916,1.11748,-0.00147949,0.0031283,0.0040822,-4.99743e-05,-4.16673e-05,6.18977e-07,-4.16214e-05,-5.00202e-05,1.49683,0.00631078,1042,851,-0.00917213,-0.0358994,19.267,4.723,19.291,4.75517
-10.4854,10.9201,1.14743,-0.00137775,0.0030439,0.0066103,-3.16106e-05,-5.30664e-05,1.03004e-07,-3.16101e-05,-5.30669e-05,0.0048006,0.00664467,1049,851,-0.00437919,-0.0344781,18.9291,4.59493,18.9579,4.62936
-9.80224,10.9242,1.16571,-0.00149852,0.00271496,0.00891639,-2.115e-05,-5.70965e-05,8.10488e-06,-1.94071e-05,-5.88394e-05,0.211818,0.00707919,1056,851,-0.00213799,-0.0277901,18.6397,4.47594,18.6751,4.51279
-9.12054,10.9283,1.19581,-0.00186474,0.0028419,0.0105989,-2.07709e-05,-5.24306e-05,2.07367e-05,-1.05126e-05,-6.26889e-05,0.459396,0.00709072,1063,851,-0.00328142,-0.0241355,18.3122,4.3425,18.3549,4.38735
-8.4389,10.9313,1.22769,-0.00175203,0.00304788,0.010842,-2.28679e-05,-3.97354e-05,2.74337e-05,-2.60084e-06,-6.00025e-05,0.636272,0.00704785,1070,851,-0.00162295,-0.0255483,17.9927,4.233,18.0347,4.28091
-7.7562,10.936,1.2539,-0.00165495,0.00354135,0.0091242,-2.10996e-05,-2.15822e-05,2.39583e-05,2.6186e-06,-4.53004e-05,0.780363,0.00647298,1077,851,-0.00305569,-0.0347651,17.7053,4.09965,17.7425,4.14663
-7.06989,10.9418,1.2576,-0.00143591,0.00338472,0.00603215,-1.89462e-05,-1.74573e-06,1.8796e-05,1.03242e-05,-3.10161e-05,0.999958,0.00619492,1084,851,-0.00537038,-0.0401717,17.5136,3.97878,17.5414,4.01392
-6.37993,10.9486,1.23926,-0.00137647,0.00291514,0.00466772,-2.43752e-05,2.10298e-05,2.26361e-05,3.03866e-05,-3.3732e-05,1.17883,0.00628806,1091,851,-0.00675421,-0.0388225,17.406,3.85513,17.43,3.88057
-5.6891,10.9544,1.21742,-0.00132959,0.00270519,0.00571879,-3.4021e-05,4.82782e-05,3.38089e-05,6.03858e-05,-4.61287e-05,1.22691,0.0064863,1098,851,-0.00456313,-0.03746,17.3127,3.75126,17.3386,3.77488
-5.00088,10.9592,1.21477,-0.00130109,0.00301532,0.00748464,-3.88061e-05,7.87884e-05,4.71706e-05,9.53714e-05,-5.53891e-05,1.23274,0.0065378,1105,851,-0.00145235,-0.0364793,17.1527,3.63447,17.1821,3.66727
-4.31467,10.9644,1.22709,-0.00141581,0.00322951,0.00782409,-3.18539e-05,0.000108477,5.52449e-05,0.000127615,-5.09924e-05,1.23731,0.00673402,1112,851,-0.00197317,-0.0391637,16.9451,3.50456,16.9764,3.53938
-3.62901,10.9698,1.24459,-0.00158608,0.0033086,0.00748437,-1.72371e-05,0.000133481,5.90587e-05,0.000153866,-3.76221e-05,1.23844,0.00687815,1119,851,-0.00414407,-0.0391696,16.726,3.3645,16.7581,3.40062
-2.94155,10.9752,1.25244,-0.00167603,0.00298485,0.0067269,5.55458e-09,0.000152382,6.30039e-05,0.000175058,-2.26705e-05,1.22532,0.00705684,1126,851,-0.00619185,-0.0332287,16.5517,3.23642,16.583,3.27108
-2.2518,10.9803,1.24773,-0.00166075,0.00262209,0.00607999,1.69794e-05,0.000166458,6.84892e-05,0.000193093,-9.65542e-06,1.1999,0.00702329,1133,851,-0.00703763,-0.0235747,16.4323,3.12708,16.4621,3.16339
-1.56241,10.9846,1.24725,-0.00175488,0.00265814,0.00365133,3.17707e-05,0.000176251,7.70068e-05,0.000209598,-1.57648e-06,1.16213,0.007098,1140,851,-0.0119259,-0.0191639,16.3068,3.02624,16.3322,3.06524
-0.874188,10.9893,1.25587,-0.00182698,0.00280189,0.00228418,4.76305e-05,0.000181439,8.14912e-05,0.000219972,9.09748e-06,1.12911,0.00688284,1147,851,-0.0148599,-0.020923,16.152,2.91376,16.1751,2.95256
-0.187124,10.9942,1.27334,-0.00194015,0.00308523,0.00167898,6.42043e-05,0.000177863,7.90506e-05,0.000218392,2.36758e-05,1.09705,0.00647536,1154,851,-0.016932,-0.0297116,15.9686,2.79012,15.9915,2.82522
0.500704,10.9992,1.28784,-0.00199921,0.00333891,0.00269567,7.73701e-05,0.000166523,7.5451e-05,0.000209582,3.43116e-05,1.05221,0.0060784,1161,851,-0.0157626,-0.0363135,15.8005,2.66342,15.8261,2.69817
1.1938,11.0053,1.27255,-0.00162106,0.00344306,0.00528736,7.90711e-05,0.000152644,7.55665e-05,0.000199902,3.18126e-05,1.01192,0.00611482,1168,851,-0.00749098,-0.0383897,15.7528,2.54487,15.7801,2.58229
1.89205,11.0118,1.2288,-0.00114947,0.00370406,0.00878611,6.80364e-05,0.00014066,7.80457e-05,0.000190428,1.82687e-05,1.00313,0.00645111,1175,851,0.00335807,-0.0444135,15.8189,2.44546,15.8487,2.48578
2.58995,11.019,1.18981,-0.00075561,0.00406036,0.0108482,4.76154e-05,0.000133652,8.02401e-05,0.000181678,-4.10619e-07,1.03146,0.00674173,1182,851,0.0110533,-0.0533767,15.8765,2.32928,15.9065,2.37003
3.2844,11.0252,1.17347,-0.000684006,0.00393539,0.0107106,2.25952e-05,0.000132479,7.63482e-05,0.000171599,-1.65248e-05,1.09729,0.0066555,1189,851,0.0117446,-0.0587135,15.857,2.21925,15.8858,2.2519
3.97444,11.0311,1.18486,-0.000667866,0.00370457,0.00751696,-1.25873e-06,0.000134607,6.38021e-05,0.000159871,-2.65223e-05,1.19377,0.00633415,1196,851,0.00650171,-0.0588382,15.7456,2.08848,15.7675,2.113
4.66264,11.036,1.20845,-0.000565819,0.0034528,0.00411934,-2.37255e-05,0.000138017,5.23098e-05,0.00015346,-3.91687e-05,1.28373,0.00620232,1203,851,0.00165176,-0.0550741,15.5962,1.96189,15.61,1.98161
5.35099,11.0414,1.2327,-0.000569186,0.00366417,0.00309357,-4.60054e-05,0.000143912,4.27308e-05,0.000153083,-5.51768e-05,1.35937,0.00633567,1210,851,-0.000165596,-0.0550567,15.4452,1.81619,15.457,1.83922
6.03784,11.0456,1.26692,-0.000820475,0.00409726,0.00381555,-6.69439e-05,0.000151717,3.09602e-05,0.000156016,-7.1243e-05,1.43282,0.00683232,1217,851,-0.00141609,-0.0550418,15.2575,1.6791,15.2733,1.71178
6.72351,11.0486,1.30901,-0.00136089,0.00441499,0.00280713,-8.24702e-05,0.000157787,1.71906e-05,0.00015901,-8.3694e-05,1.49973,0.00735396,1224,851,-0.00867823,-0.0537692,15.0474,1.56137,15.0666,1.60078
7.41002,11.0524,1.34771,-0.00162968,0.00406867,0.002003,-8.62876e-05,0.000157303,2.01321e-06,0.00015732,-8.63042e-05,1.56253,0.007552,1231,851,-0.0127863,-0.052065,14.8595,1.44554,14.8798,1.47876
8.09976,11.0569,1.36991,-0.00137054,0.00376631,0.00115911,-7.40904e-05,0.000147781,-1.21679e-05,0.000148447,-7.47557e-05,-1.51617,0.00712195,1238,851,-0.0116645,-0.0502816,14.7465,1.32969,14.7625,1.35763
8.79314,11.0624,1.37374,-0.000958572,0.0033551,0.00335756,-5.29289e-05,0.000132144,-2.4212e-05,0.000135259,-5.6044e-05,-1.44284,0.00666034,1245,851,-0.00338723,-0.051916,14.7059,1.21569,14.722,1.23585
9.4877,11.0676,1.37294,-0.000690718,0.00351285,0.00648104,-3.76038e-05,0.000115657,-3.17362e-05,0.000121969,-4.39156e-05,-1.37448,0.00641077,1252,851,0.00520257,-0.0599384,14.687,1.10695,14.7063,1.12551
10.1807,11.0721,1.38237,-0.000692029,0.00396555,0.00870542,-3.19762e-05,0.00010068,-3.03285e-05,0.000107285,-3.85812e-05,-1.35636,0.0065448,1259,851,0.00945711,-0.0685479,14.6353,0.997643,14.6588,1.01917
10.8716,11.0767,1.40497,-0.00113157,0.00405641,0.00942055,-2.76271e-05,8.37709e-05,-1.98871e-05,8.72148e-05,-3.1071e-05,-1.39933,0.00678219,1266,851,0.00651081,-0.0715813,14.5391,0.875924,14.5684,0.897029
11.5615,11.0809,1.43411,-0.00183697,0.00360427,0.00856028,-1.81508e-05,6.46796e-05,-3.94947e-06,6.48675e-05,-1.83387e-05,-1.52326,0.00709217,1273,851,-0.00210292,-0.0643462,14.4256,0.758988,14.4602,0.777212
12.254,11.0852,1.45134,-0.00213259,0.00306964,0.00786543,-8.31314e-06,4.80743e-05,1.15471e-05,5.03473e-05,-1.05862e-05,1.37643,0.00755413,1280,851,-0.00632427,-0.0528022,14.3682,0.648576,14.4044,0.666686
12.948,11.0902,1.46183,-0.00203833,0.00279379,0.00697747,-5.68677e-06,3.91462e-05,2.21156e-05,4.82193e-05,-1.47599e-05,1.18148,0.00775989,1287,851,-0.00701648,-0.0438626,14.3479,0.52828,14.3815,0.548801
13.6441,11.0966,1.46361,-0.00111487,0.00315039,0.0064698,-7.12562e-06,4.10232e-05,2.80472e-05,5.39113e-05,-2.00137e-05,1.14006,0.00766774,1294,851,0.00133463,-0.0426213,14.3756,0.385665,14.3989,0.414184
14.3427,11.1036,1.45421,-0.000487744,0.00351762,0.00663484,-1.06784e-05,5.20876e-05,3.17621e-05,6.53558e-05,-2.39466e-05,1.1751,0.00733251,1301,851,0.00798187,-0.0401032,14.4491,0.238126,14.4663,0.276816
15.0443,11.1085,1.43124,-0.000226113,0.0037348,0.00574087,-1.62256e-05,7.05013e-05,2.87299e-05,7.91551e-05,-2.48795e-05,1.27823,0.0070859,1308,851,0.0089185,-0.039812,14.5797,0.153907,14.5926,0.196452
15.7469,11.1143,1.40568,-0.000281478,0.00397264,0.00332974,-2.10034e-05,9.24461e-05,1.89703e-05,9.55341e-05,-2.40915e-05,1.40943,0.00720121,1315,851,0.00369575,-0.0442022,14.7273,0.0615235,14.7362,0.102088
16.4467,11.1209,1.39657,-0.000369556,0.00415078,0.00129436,-2.45173e-05,0.000114155,5.87335e-06,0.000114403,-2.47657e-05,1.52854,0.00739564,1322,851,-0.00115489,-0.0496987,14.8183,-0.0640028,14.8243,-0.0273602
17.1445,11.1278,1.39922,-0.000581164,0.00467042,0.00132389,-3.09973e-05,0.000131619,-1.09504e-05,0.000132353,-3.17314e-05,-1.50386,0.00744782,1329,851,-0.0031787,-0.0584714,14.8666,-0.210612,14.8749,-0.172064
17.8421,11.1356,1.40469,-0.00089503,0.00465284,0.00239275,-4.24961e-05,0.000142924,-2.71123e-05,0.000146807,-4.63792e-05,-1.42854,0.00742092,1336,851,-0.00412191,-0.0617826,14.9087,-0.376844,14.9219,-0.340837
18.5413,11.1422,1.40412,-0.00136796,0.00428558,0.00275379,-5.40115e-05,0.000146778,-4.03179e-05,0.000154571,-6.18047e-05,-1.37986,0.00708602,1343,851,-0.00804989,-0.0616982,14.9807,-0.505137,14.9993,-0.476159
19.2398,11.1477,1.40842,-0.00133611,0.00366331,0.00271301,-5.56418e-05,0.000140583,-5.0744e-05,0.000152929,-6.79875e-05,-1.33214,0.00671582,1350,851,-0.00775246,-0.0560034,15.0472,-0.616203,15.0654,-0.59434
19.9363,11.1516,1.42458,-0.00135175,0.00342369,0.00103703,-4.75316e-05,0.000123752,-5.55152e-05,0.000140171,-6.39509e-05,-1.28323,0.00675012,1357,851,-0.0113042,-0.0530143,15.0778,-0.710397,15.0932,-0.692107
20.633,11.1548,1.44109,-0.00158175,0.00345179,0.000191859,-4.45427e-05,9.86888e-05,-4.86192e-05,0.000113633,-5.9487e-05,-1.27259,0.00739953,1364,851,-0.0153342,-0.0527266,15.1108,-0.794146,15.127,-0.77588
21.3288,11.1596,1.46353,-0.00169602,0.0037364,-0.000152187,-5.21135e-05,7.17002e-05,-3.24597e-05,7.9694e-05,-6.01073e-05,-1.32933,0.00771513,1371,851,-0.0171889,-0.0555158,15.1286,-0.91815,15.1453,-0.897172
22.0229,11.1643,1.49593,-0.00166396,0.0037554,0.000988815,-6.04184e-05,4.67061e-05,-1.46993e-05,4.86865e-05,-6.23988e-05,-1.43688,0.00796312,1378,851,-0.01449,-0.0545152,15.1143,-1.05064,15.1328,-1.02711
22.7132,11.1687,1.54766,-0.00163306,0.00366058,0.00169865,-6.01989e-05,2.41516e-05,6.14603e-07,2.41561e-05,-6.02034e-05,1.56351,0.00789529,1385,851,-0.0126559,-0.0547136,15.0339,-1.19161,15.0532,-1.16948
23.4026,11.1715,1.60459,-0.00145452,0.00344106,0.00120165,-5.4463e-05,4.28091e-06,9.66166e-06,5.82917e-06,-5.60113e-05,1.4119,0.00824521,1392,851,-0.0118879,-0.0529785,14.9441,-1.30382,14.9608,-1.28495
24.0928,11.1752,1.65911,-0.0014293,0.00311163,0.000666922,-5.57874e-05,-1.14731e-05,1.21683e-05,-8.35162e-06,-5.89089e-05,1.31969,0.00878515,1399,851,-0.0127481,-0.0493695,14.8693,-1.4328,14.8848,-1.41756
24.7847,11.1798,1.70654,-0.00115677,0.00263022,0.00119209,-6.30302e-05,-1.68522e-05,4.99811e-06,-1.63174e-05,-6.3565e-05,1.46421,0.00876773,1406,851,-0.00886887,-0.0455334,14.8296,-1.56755,14.8432,-1.5578
25.4753,11.1831,1.76133,-0.00116053,0.00278966,0.00135904,-6.76926e-05,-1.36099e-05,-1.19597e-05,-1.10832e-05,-7.02193e-05,-1.36259,0.00852287,1413,851,-0.00851721,-0.0485452,14.7665,-1.69075,14.7805,-1.68051
26.1648,11.1857,1.82212,-0.00145789,0.00313062,0.000706058,-6.79134e-05,-6.52442e-06,-3.1773e-05,6.95888e-06,-8.13967e-05,-1.16947,0.00815842,1420,851,-0.0128662,-0.0537288,14.686,-1.80811,14.7018,-1.79674
26.8538,11.1877,1.88641,-0.00176538,0.00352094,-0.00113769,-6.60047e-05,-8.523e-07,-4.63495e-05,2.32238e-05,-9.00808e-05,-1.09171,0.00815555,1427,851,-0.0199382,-0.0587508,14.6007,-1.91413,14.6167,-1.90162
27.5464,11.1907,1.9351,-0.00171017,0.00352098,-0.00344201,-6.23659e-05,5.9439e-06,-5.5412e-05,3.68816e-05,-9.33036e-05,-1.06159,0.00831722,1434,851,-0.0244879,-0.0555143,14.5872,-2.02478,14.599,-2.01145
28.2411,11.1948,1.9759,-0.00149832,0.00357848,-0.00548825,-5.99091e-05,1.31199e-05,-6.0528e-05,4.72945e-05,-9.40837e-05,-1.05681,0.00865127,1441,851,-0.0269648,-0.0536017,14.6125,-2.149,14.619,-2.13468
