 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.6517,21.7487,-3.65683,-0.0681319,0.00963267,0.126256,0.00829138,0.00220316,0.00621895,0.0121713,-0.00167674,0.557796,0.00919122,1294,746,-0.435351,-0.207903,33.0233,-0.282299,33.9326,-0.116087
15.3567,21.7578,-3.65897,-0.0600619,0.0114393,0.118186,0.00828732,0.00214744,0.0061742,0.0121127,-0.00167793,0.554688,0.00914965,1301,746,-0.368769,-0.219968,33.1695,-0.478991,33.9822,-0.29963
16.0598,21.7666,-3.64947,-0.0524023,0.0148763,0.107797,0.00821519,0.00204239,0.00604868,0.0119194,-0.00166182,0.549487,0.00947193,1308,746,-0.31108,-0.248834,33.2791,-0.700458,33.9956,-0.495097
16.7596,21.7729,-3.62154,-0.0456681,0.0192083,0.100492,0.0080191,0.00185887,0.00595387,0.0116424,-0.00176442,0.546691,0.00987836,1315,746,-0.25688,-0.292914,33.3121,-0.90165,33.947,-0.662951
17.4576,21.7787,-3.58327,-0.0406135,0.024824,0.0940886,0.00770333,0.00166661,0.00587109,0.0112865,-0.00191656,0.547964,0.0103428,1322,746,-0.217857,-0.351028,33.2949,-1.12309,33.8668,-0.837822
18.1532,21.783,-3.5316,-0.0364254,0.0309439,0.0886922,0.00732295,0.00151123,0.00570935,0.0108234,-0.0019892,0.550001,0.0104383,1329,746,-0.185707,-0.412156,33.2239,-1.33879,33.7434,-0.998304
18.8473,21.7867,-3.47135,-0.032216,0.03639,0.0798174,0.00689003,0.00135975,0.00546685,0.0102513,-0.00200148,0.551259,0.0101438,1336,746,-0.160483,-0.461963,33.1339,-1.55009,33.5949,-1.16165
19.541,21.7906,-3.40813,-0.0276595,0.0408029,0.0710654,0.00639836,0.00119879,0.00516671,0.0095825,-0.00198535,0.552304,0.00995401,1343,746,-0.131835,-0.500643,33.0427,-1.75714,33.4422,-1.33042
20.2399,21.7968,-3.36941,-0.0230096,0.0441745,0.0643095,0.00586733,0.00103466,0.00483759,0.00885848,-0.0019565,0.553778,0.00981123,1350,746,-0.0985129,-0.527096,33.0479,-1.97009,33.3885,-1.51106
20.9432,21.8041,-3.35089,-0.0189459,0.0473895,0.061483,0.00533243,0.000890968,0.00447043,0.00810333,-0.00187993,0.554872,0.0098051,1357,746,-0.0632689,-0.550898,33.1235,-2.18132,33.4178,-1.68501
21.6476,21.8114,-3.3355,-0.0152659,0.0506049,0.0583285,0.00483894,0.000773121,0.00406169,0.00734806,-0.001736,0.553371,0.00999106,1364,746,-0.0326247,-0.573483,33.2146,-2.38796,33.4662,-1.85368
22.3457,21.8159,-3.28914,-0.0121468,0.0539891,0.0512751,0.00440827,0.000692447,0.00364123,0.00663819,-0.00153748,0.549494,0.00980909,1371,746,-0.0156476,-0.598197,33.1974,-2.57873,33.4052,-2.01061
23.0381,21.8196,-3.21375,-0.00885266,0.0581697,0.0399204,0.00403926,0.000625317,0.00326906,0.00602017,-0.0013556,0.544789,0.00959235,1378,746,-0.00601588,-0.634236,33.0867,-2.79157,33.242,-2.19086
23.7307,21.8229,-3.13861,-0.00561294,0.062378,0.0316197,0.00369131,0.000557508,0.00294603,0.00546122,-0.0012124,0.54099,0.00986242,1385,746,0.00910652,-0.671736,32.9781,-2.99861,33.0867,-2.36186
24.423,21.8259,-3.06124,-0.00282328,0.0663423,0.0293679,0.00335451,0.000500211,0.00263787,0.00492655,-0.00107182,0.537435,0.0101434,1392,746,0.0322057,-0.70827,32.8533,-3.20873,32.93,-2.53122
25.1152,21.8291,-2.98272,-0.000850899,0.0690747,0.0297097,0.00305167,0.000470837,0.0023396,0.00443312,-0.000910616,0.53338,0.010269,1399,746,0.0526746,-0.734969,32.7189,-3.41199,32.776,-2.70515
25.8083,21.8328,-2.90725,0.00111713,0.0714581,0.027386,0.00277913,0.000448046,0.00205213,0.00397361,-0.00074644,0.527132,0.0104595,1406,746,0.0674242,-0.755687,32.6072,-3.61463,32.6404,-2.88337
26.5031,21.8377,-2.83905,0.0030212,0.0743707,0.0241455,0.00251754,0.000403453,0.00178054,0.00353116,-0.00061017,0.517524,0.0104994,1413,746,0.0795373,-0.785065,32.5309,-3.83289,32.5394,-3.07642
27.197,21.8415,-2.76593,0.0060757,0.0780408,0.0211103,0.00226202,0.0003209,0.0015262,0.00310013,-0.000517207,0.502187,0.010669,1420,746,0.103353,-0.825337,32.4542,-4.041,32.4267,-3.25452
27.8877,21.8438,-2.67683,0.00915073,0.0814147,0.01938,0.00200788,0.000210181,0.00128668,0.00267858,-0.000460517,0.480512,0.0108217,1427,746,0.13009,-0.862769,32.3222,-4.23886,32.2607,-3.42359
28.5739,21.8444,-2.56707,0.0118566,0.0844924,0.0169112,0.00176041,5.70476e-05,0.00107185,0.00227775,-0.000460294,0.449682,0.0105462,1434,746,0.151504,-0.895339,32.1162,-4.42885,32.0233,-3.58693
29.2587,21.8443,-2.45087,0.0129888,0.0871504,0.0109491,0.00151811,-0.000103182,0.000853725,0.00188475,-0.000469818,0.405637,0.0102306,1441,746,0.149682,-0.921149,31.882,-4.60851,31.7683,-3.74669
29.9469,21.8458,-2.34913,0.0134878,0.0891882,0.00694643,0.00129255,-0.000266729,0.000582926,0.00148638,-0.000460558,0.32101,0.0103857,1448,746,0.145775,-0.940654,31.7002,-4.79586,31.575,-3.91756
-27.6071,20.669,-4.66628,-0.0311983,-0.087028,0.064798,0.00391055,-0.000335565,-0.0031503,0.00558641,-0.00201142,-0.488894,0.0109981,867,753,-0.247691,0.8146,47.7371,10.921,48.2057,10.0671
-26.9164,20.6769,-4.69548,-0.0258378,-0.0946759,0.0728067,0.00364647,-0.000449987,-0.00315766,0.00536202,-0.00216554,-0.497684,0.0107857,874,753,-0.183325,0.892656,47.4991,10.8386,47.9361,9.91989
-26.2266,20.6838,-4.71387,-0.0215981,-0.102861,0.0785421,0.00336137,-0.000525276,-0.0031305,0.00510268,-0.00226659,-0.507622,0.0108939,881,753,-0.132724,0.975146,47.224,10.7712,47.6342,9.77796
-25.5379,20.6907,-4.72055,-0.0186826,-0.111444,0.0807902,0.00300482,-0.000553986,-0.00302605,0.00473587,-0.00228504,-0.519613,0.0107609,888,753,-0.0993613,1.05665,46.9097,10.7039,47.2967,9.6221
-24.8494,20.698,-4.72189,-0.017156,-0.120257,0.0823374,0.00262301,-0.000563761,-0.00289279,0.00433222,-0.00227296,-0.533664,0.0105344,895,753,-0.0809428,1.14623,46.571,10.6175,46.9465,9.44973
-24.16,20.7049,-4.7298,-0.0156776,-0.128413,0.0830293,0.00225316,-0.000555034,-0.00272788,0.00391709,-0.00221897,-0.547721,0.010593,902,753,-0.064016,1.23498,46.2642,10.5397,46.6266,9.29724
-23.4698,20.7117,-4.74179,-0.0145963,-0.135629,0.0837854,0.00194457,-0.000490332,-0.00258287,0.00358253,-0.0021283,-0.565163,0.010793,909,753,-0.0510584,1.31755,45.9748,10.4548,46.328,9.1507
-22.7809,20.7176,-4.74003,-0.0137699,-0.140895,0.0864008,0.00170648,-0.000370851,-0.00242945,0.00330998,-0.00197435,-0.583392,0.0107537,916,753,-0.0383857,1.37444,45.6355,10.3545,45.9864,9.00472
-22.0947,20.7227,-4.71381,-0.01366,-0.14483,0.0867583,0.00152954,-0.000220718,-0.0022395,0.00305883,-0.00175,-0.599135,0.0105917,923,753,-0.0355958,1.41606,45.2131,10.2286,45.5629,8.84141
-21.4106,20.7283,-4.66785,-0.0139287,-0.147894,0.0879862,0.00145732,-4.03724e-05,-0.00203597,0.00287779,-0.00146084,-0.609172,0.0102149,930,753,-0.0355054,1.44236,44.72,10.0621,45.0745,8.64057
-20.7272,20.733,-4.61629,-0.014527,-0.14937,0.0911083,0.00148835,0.000149922,-0.00183624,0.00277352,-0.00113525,-0.610654,0.00999783,937,753,-0.0363898,1.4529,44.2053,9.88721,44.5723,8.45032
-20.0434,20.7362,-4.5662,-0.0149012,-0.14994,0.0969939,0.00162457,0.000357152,-0.0016524,0.0027606,-0.000778885,-0.602294,0.0100581,944,753,-0.0314791,1.45464,43.6978,9.732,44.0817,8.29307
-19.3586,20.7395,-4.52296,-0.015075,-0.149178,0.100302,0.00180577,0.000555738,-0.00146194,0.00277069,-0.00040919,-0.583395,0.0102507,951,753,-0.0275914,1.44272,43.2299,9.5757,43.6224,8.14437
-18.6728,20.7435,-4.48752,-0.0142964,-0.14657,0.10661,0.00199908,0.000741755,-0.0012616,0.00277997,-3.9135e-05,-0.554252,0.0102185,958,753,-0.0100506,1.40378,42.799,9.40099,43.1978,7.99161
-17.9855,20.7502,-4.46141,-0.0123475,-0.142401,0.113718,0.00216671,0.000912588,-0.00106039,0.00277157,0.000307726,-0.518381,0.0100613,965,753,0.0205915,1.34573,42.4181,9.17236,42.8135,7.79855
-17.2977,20.7569,-4.43843,-0.00980042,-0.137197,0.119487,0.00228998,0.00106944,-0.000875629,0.00274702,0.0006124,-0.48106,0.0103337,972,753,0.0556907,1.28218,42.0643,8.93459,42.4472,7.61002
-16.6068,20.7645,-4.43724,-0.0082736,-0.129559,0.126177,0.00235877,0.00121722,-0.000726119,0.00271159,0.000864398,-0.452307,0.0105841,979,753,0.0816883,1.20429,41.7843,8.67227,42.1666,7.43332
-15.9162,20.7702,-4.43245,-0.00723106,-0.120214,0.13081,0.00235226,0.00134735,-0.000607878,0.00263846,0.00106115,-0.440032,0.0103466,986,753,0.100167,1.11504,41.4983,8.4223,41.8797,7.28931
-15.228,20.7746,-4.40738,-0.00626168,-0.110107,0.137028,0.00223833,0.00145164,-0.000507083,0.00248674,0.00120323,-0.455525,0.0100968,993,753,0.12019,1.01302,41.1407,8.16885,41.5256,7.14649
-14.5434,20.7767,-4.35331,-0.00574551,-0.0987767,0.143889,0.00199769,0.00152884,-0.000418089,0.00224259,0.00128394,-0.529882,0.00987036,1000,753,0.136686,0.895823,40.6785,7.90984,41.0725,7.00839
-13.8627,20.7785,-4.26994,-0.00640718,-0.086486,0.149412,0.00161047,0.00157742,-0.00035737,0.0019517,0.00123619,-0.762296,0.0097652,1007,753,0.139722,0.759907,40.1075,7.62034,40.519,6.83845
-13.1828,20.779,-4.18065,-0.00746368,-0.0731533,0.153822,0.00106985,0.00159427,-0.000352501,0.00177139,0.000892733,-1.10518,0.00980098,1014,753,0.13733,0.617499,39.5202,7.33417,39.9502,6.68504
-12.5023,20.7803,-4.09527,-0.00856224,-0.0576867,0.161593,0.000398462,0.00159127,-0.000424193,0.00172674,0.000262993,-1.26168,0.00963741,1021,753,0.139274,0.455951,38.9452,7.01007,39.4019,6.52247
-11.8212,20.7816,-4.01359,-0.00978432,-0.0408872,0.17124,-0.000390799,0.00155138,-0.000569242,0.00170592,-0.000545344,-1.30569,0.00911739,1028,753,0.142785,0.28239,38.3848,6.673,38.8734,6.36468
-11.1395,20.7833,-3.93585,-0.0117641,-0.0238917,0.184827,-0.00132879,0.00146515,-0.000744293,0.00165106,-0.0015147,-1.32603,0.00887601,1035,753,0.144533,0.101105,37.829,6.3325,38.3658,6.20523
-10.457,20.7864,-3.86336,-0.0140581,-0.00724552,0.194941,-0.00243376,0.00133567,-0.000901141,0.00154002,-0.00263811,-1.3478,0.00901338,1042,753,0.138553,-0.0817827,37.3038,5.98483,37.8836,6.02514
-9.77203,20.7902,-3.80704,-0.016906,0.00750327,0.19879,-0.00368323,0.00118036,-0.00105869,0.00140082,-0.00390369,-1.36549,0.00930179,1049,753,0.118127,-0.239732,36.8533,5.66577,37.4672,5.85173
-9.08464,20.7956,-3.76674,-0.0207532,0.0204131,0.196482,-0.0050243,0.00101488,-0.00129345,0.00128025,-0.00528967,-1.36844,0.00982439,1056,753,0.0786686,-0.373437,36.4722,5.35891,37.1161,5.6691
-8.39591,20.8005,-3.73439,-0.0262149,0.0312099,0.196584,-0.00641342,0.000843853,-0.0016191,0.00118869,-0.00675826,-1.36095,0.0100128,1063,753,0.0263756,-0.483012,36.1054,5.09061,36.8008,5.50978
-7.70705,20.8054,-3.70153,-0.0323017,0.0401317,0.198077,-0.00783283,0.000687747,-0.00194319,0.00110999,-0.00825507,-1.35683,0.00986736,1070,753,-0.0301729,-0.569723,35.7341,4.83328,36.4903,5.34844
-7.02033,20.8081,-3.65309,-0.0382327,0.0482469,0.205809,-0.00922396,0.000561141,-0.00213687,0.00100743,-0.00967025,-1.3649,0.00983752,1077,753,-0.0756846,-0.65207,35.2997,4.60215,36.1292,5.21002
-6.33939,20.809,-3.56511,-0.0454797,0.0541839,0.208356,-0.0105095,0.000515362,-0.0021649,0.000925235,-0.0109194,-1.38368,0.00970295,1084,753,-0.142062,-0.713717,34.725,4.3848,35.6292,5.05491
-5.66229,20.8086,-3.45147,-0.0550567,0.0580178,0.204239,-0.0116087,0.000566167,-0.00205932,0.000905058,-0.0119476,-1.40769,0.00970373,1091,753,-0.242025,-0.752825,34.0538,4.18756,35.0412,4.89063
-4.9867,20.8087,-3.328,-0.065304,0.0609082,0.200157,-0.0124489,0.000714824,-0.00181679,0.000960965,-0.012695,-1.43613,0.0100316,1098,753,-0.34879,-0.780862,33.3454,3.97459,34.4231,4.70276
-4.31008,20.8083,-3.21154,-0.0748174,0.0626642,0.196826,-0.0129804,0.000929386,-0.00140402,0.00106969,-0.0131208,-1.4712,0.00994297,1105,753,-0.447018,-0.800339,32.6746,3.79495,33.8371,4.53481
-3.6305,20.8085,-3.11417,-0.0834109,0.0630631,0.194445,-0.0132053,0.00120294,-0.000792211,0.00124637,-0.0132487,-1.51603,0.0100473,1112,753,-0.534496,-0.807242,32.0874,3.64453,33.3278,4.38247
-2.94849,20.8099,-3.03195,-0.0922032,0.0629161,0.192658,-0.0131678,0.00151865,-1.69009e-05,0.00151867,-0.0131679,-1.56965,0.0105592,1119,753,-0.623056,-0.806893,31.5592,3.49326,32.8809,4.22632
-2.26431,20.8125,-2.96289,-0.101706,0.0641869,0.191592,-0.0128836,0.00185303,0.000868436,0.00190403,-0.0129346,1.51214,0.0106374,1126,753,-0.717574,-0.82414,31.0775,3.32484,32.4891,4.06506
-1.57689,20.8168,-2.91316,-0.110833,0.0676566,0.192457,-0.0123451,0.00219517,0.00181209,0.0024176,-0.0125675,1.44866,0.010359,1133,753,-0.805243,-0.857213,30.6736,3.11685,32.1756,3.89572
-0.888171,20.822,-2.8704,-0.118102,0.0729853,0.196684,-0.0115401,0.00252305,0.0027319,0.0030351,-0.0120521,1.38551,0.0101766,1140,753,-0.86866,-0.909371,30.3134,2.8776,31.8946,3.71839
-0.197468,20.828,-2.83857,-0.123775,0.0792209,0.202914,-0.010506,0.00279861,0.00357284,0.00369735,-0.0114048,1.32436,0.00989337,1147,753,-0.912564,-0.972751,30.0121,2.62719,31.6608,3.53991
0.497805,20.8357,-2.83309,-0.127774,0.0839852,0.21145,-0.00929302,0.0030038,0.00433389,0.00437773,-0.0106669,1.2638,0.00951173,1154,753,-0.935473,-1.02816,29.8274,2.39981,31.5317,3.36571
1.19968,20.8463,-2.8655,-0.131629,0.0861479,0.215149,-0.00793986,0.0031375,0.00503714,0.00508546,-0.00988782,1.20179,0.00939924,1161,753,-0.964598,-1.05791,29.8022,2.1981,31.5502,3.18322
1.90831,20.8585,-2.93581,-0.136495,0.0842938,0.214707,-0.00646109,0.00323144,0.00562798,0.00581218,-0.00904183,1.14085,0.00921307,1168,753,-1.01057,-1.04534,29.9236,2.06269,31.7165,3.02197
2.61924,20.8728,-3.01662,-0.141529,0.0806062,0.210651,-0.00485627,0.00330879,0.00601058,0.00649222,-0.00803969,1.08372,0.00902476,1175,753,-1.06436,-1.00317,30.0967,1.91289,31.929,2.83379
3.3256,20.8844,-3.06733,-0.145025,0.0765681,0.210077,-0.00318351,0.00335717,0.00617385,0.00707335,-0.00689969,1.02896,0.00913507,1182,753,-1.09688,-0.958679,30.1732,1.77613,32.037,2.65884
4.02749,20.8939,-3.08925,-0.14677,0.071666,0.209018,-0.00148732,0.00329662,0.00622185,0.00757046,-0.00576116,0.968912,0.0090869,1189,753,-1.11267,-0.907997,30.1681,1.65459,32.0451,2.4873
4.72795,20.9027,-3.10066,-0.146678,0.0660103,0.206259,0.000152893,0.00317695,0.00629287,0.0081369,-0.00480705,0.903301,0.00890828,1196,753,-1.11299,-0.850943,30.1527,1.54403,32.0213,2.31552
5.43022,20.9121,-3.1203,-0.144301,0.0593747,0.202898,0.00169592,0.00304177,0.00640275,0.00880686,-0.00406917,0.837756,0.00901189,1203,753,-1.09145,-0.785767,30.1989,1.44601,32.0352,2.14367
6.13345,20.9218,-3.14319,-0.139631,0.0534727,0.198058,0.00312998,0.00297384,0.00644608,0.00949846,-0.00339464,0.779343,0.0091623,1210,753,-1.04968,-0.725704,30.2898,1.33856,32.0683,1.9701
6.83473,20.9302,-3.15287,-0.134446,0.0486532,0.19392,0.00443989,0.00292736,0.00642616,0.0101541,-0.00278689,0.726825,0.00920579,1217,753,-1.00176,-0.674677,30.3425,1.2265,32.0594,1.80589
7.53519,20.9382,-3.15589,-0.129102,0.0441482,0.192132,0.00558158,0.0028656,0.00643799,0.0108032,-0.00235607,0.681455,0.00927812,1224,753,-0.948227,-0.627673,30.3743,1.1064,32.0327,1.63926
8.23704,20.9465,-3.16468,-0.124652,0.0382701,0.187017,0.00651379,0.00280169,0.00646766,0.0113865,-0.00207097,0.645666,0.00928302,1231,753,-0.909697,-0.563082,30.4323,1.0045,32.0347,1.47589
8.93999,20.9551,-3.17748,-0.120386,0.0315959,0.178274,0.00723881,0.00274858,0.0064767,0.0118485,-0.00186109,0.618557,0.0093808,1238,753,-0.879749,-0.487209,30.5174,0.914475,32.0587,1.31448
9.64217,20.9632,-3.18399,-0.115672,0.0259867,0.168999,0.00778674,0.00270796,0.00645999,0.0121885,-0.00169383,0.598129,0.00986678,1245,753,-0.846604,-0.420792,30.5914,0.812362,32.0665,1.15242
10.342,20.9706,-3.17557,-0.109819,0.0215675,0.159222,0.00819424,0.00268525,0.00643925,0.0124434,-0.00156391,0.583292,0.0102999,1252,753,-0.803336,-0.365906,30.629,0.693132,32.0256,0.985147
11.0426,20.9783,-3.16982,-0.103056,0.0178218,0.152024,0.00850858,0.00266392,0.00644601,0.0126638,-0.00149125,0.572578,0.0102433,1259,753,-0.746522,-0.320949,30.6877,0.563353,32.0018,0.814576
11.743,20.9863,-3.16087,-0.096192,0.0153604,0.144469,0.00874865,0.00262788,0.00649116,0.0128647,-0.00148816,0.565116,0.0100606,1266,753,-0.689643,-0.288296,30.7432,0.412181,31.9732,0.63582
12.4432,20.9937,-3.14947,-0.0910079,0.0150082,0.139687,0.00892712,0.0025639,0.00653498,0.0130138,-0.00152282,0.558859,0.00990306,1273,753,-0.644577,-0.281446,30.7745,0.247908,31.9425,0.464777
13.1427,21.0005,-3.13237,-0.0864609,0.0154208,0.13938,0.00906432,0.00248177,0.00656816,0.0131197,-0.0015736,0.553136,0.00994002,1280,753,-0.597561,-0.288376,30.777,0.0804625,31.8976,0.298506
13.8443,21.0079,-3.12501,-0.0815995,0.0163602,0.137958,0.00917719,0.00240485,0.00660911,0.0132171,-0.00163505,0.548659,0.010044,1287,753,-0.549629,-0.296383,30.8283,-0.0935968,31.8963,0.13364
14.5497,21.018,-3.13518,-0.0748099,0.0166746,0.135224,0.0092467,0.00235817,0.00662679,0.0132709,-0.00166598,0.545738,0.00965594,1294,753,-0.485134,-0.292513,30.974,-0.293917,31.9678,-0.0601709
15.2584,21.0287,-3.16035,-0.0661394,0.0170805,0.12935,0.00924371,0.00228243,0.00657753,0.0132048,-0.00167862,0.542042,0.00946004,1301,753,-0.408098,-0.289545,31.2078,-0.481259,32.1027,-0.244428
15.9648,21.0392,-3.17156,-0.056948,0.0196827,0.119753,0.00915555,0.0021608,0.00646788,0.0130111,-0.00169473,0.537549,0.0102797,1308,753,-0.333406,-0.307911,31.4083,-0.702205,32.1926,-0.444317
16.6637,21.0455,-3.14271,-0.0495198,0.0250958,0.112699,0.0089444,0.00197822,0.00636396,0.0127161,-0.00179348,0.535009,0.0112366,1315,753,-0.271698,-0.356321,31.4433,-0.923485,32.1395,-0.614038
17.3596,21.0504,-3.09753,-0.0435083,0.031405,0.106457,0.00861981,0.00179846,0.00624001,0.0123204,-0.00190215,0.535291,0.0124194,1322,753,-0.222689,-0.419174,31.4085,-1.14425,32.0322,-0.778431
18.0532,21.0537,-3.03969,-0.0390613,0.0377978,0.104303,0.00821969,0.00164938,0.00603728,0.0118077,-0.00193868,0.53623,0.0127516,1329,753,-0.181398,-0.480859,31.31,-1.35899,31.8844,-0.928204
18.7468,21.0574,-2.98069,-0.0340839,0.0430484,0.0944086,0.00774885,0.0015025,0.00576464,0.011182,-0.00193064,0.537143,0.0122451,1336,753,-0.150372,-0.525798,31.2331,-1.56549,31.7392,-1.08688
19.4419,21.062,-2.92808,-0.0291062,0.0471141,0.0839643,0.00720733,0.0013492,0.00543387,0.0104513,-0.00189477,0.538204,0.0113329,1343,753,-0.120699,-0.560791,31.1879,-1.76544,31.625,-1.25391
20.1403,21.068,-2.89022,-0.0237858,0.0498916,0.0756012,0.00662027,0.00119804,0.00506935,0.00965793,-0.00183963,0.539847,0.0102896,1350,753,-0.0836789,-0.586366,31.205,-1.95792,31.5734,-1.42721
20.8432,21.0746,-2.87306,-0.0194551,0.0521586,0.0748476,0.00602613,0.00106574,0.00466257,0.00882712,-0.00173525,0.540963,0.00959507,1357,753,-0.0412956,-0.606913,31.284,-2.14159,31.6068,-1.58649
21.5478,21.0819,-2.86241,-0.0155312,0.0545697,0.0735954,0.00546552,0.000955369,0.00420929,0.00798574,-0.00156485,0.539484,0.0095975,1364,753,-0.00403508,-0.628399,31.3917,-2.32859,31.672,-1.74782
22.2474,21.0874,-2.82634,-0.0117834,0.058125,0.0642596,0.0049633,0.000876842,0.00374853,0.00718929,-0.00134915,0.535871,0.00949495,1371,753,0.0147074,-0.656034,31.4225,-2.52027,31.6486,-1.90808
22.9401,21.092,-2.75604,-0.00829182,0.0625634,0.0508518,0.00452324,0.000808194,0.00335489,0.00650052,-0.00116908,0.532567,0.00939472,1378,753,0.0222539,-0.697415,31.3353,-2.74189,31.5033,-2.09967
23.632,21.0958,-2.68088,-0.00486689,0.0666584,0.0414243,0.00411035,0.000735077,0.00302353,0.00588535,-0.00103993,0.530852,0.00959837,1385,753,0.0370711,-0.737594,31.2292,-2.95201,31.3466,-2.27995
24.3233,21.0983,-2.60198,-0.00143887,0.0702794,0.0381394,0.00371473,0.000667812,0.00270219,0.00529333,-0.000910785,0.528715,0.00976418,1392,753,0.0645043,-0.772668,31.1058,-3.14415,31.1828,-2.43811
25.0151,21.101,-2.5248,0.00147302,0.0725537,0.0382225,0.00336172,0.000622251,0.00238883,0.00474566,-0.000761685,0.525086,0.00973569,1399,753,0.093768,-0.78792,30.9849,-3.33638,31.0324,-2.59919
25.7072,21.1043,-2.44818,0.00353483,0.074695,0.0363457,0.00304618,0.000577403,0.00209434,0.00424283,-0.000619253,0.519107,0.00983336,1406,753,0.110446,-0.80095,30.8678,-3.53377,30.8911,-2.76868
26.4015,21.1093,-2.38046,0.00575694,0.0774629,0.0335869,0.00274087,0.000509153,0.00182597,0.00376495,-0.00051492,0.511126,0.0100058,1413,753,0.126818,-0.826488,30.7946,-3.75455,30.7906,-2.96254
27.096,21.1138,-2.31341,0.0084346,0.0811903,0.0317534,0.00244043,0.000402194,0.00157766,0.00329951,-0.000456885,0.498631,0.0102852,1420,753,0.149634,-0.868217,30.7341,-3.96767,30.6997,-3.1441
27.7885,21.1168,-2.23561,0.0112562,0.0846125,0.030644,0.00214406,0.000264359,0.00133504,0.0028369,-0.000428476,0.478701,0.0106736,1427,753,0.175321,-0.902985,30.6401,-4.16611,30.5751,-3.30917
28.4752,21.1177,-2.13129,0.0135631,0.0882177,0.027879,0.00185234,8.90367e-05,0.00111191,0.00238972,-0.00044834,0.450193,0.0107258,1434,753,0.192279,-0.939405,30.4499,-4.35869,30.3568,-3.4686
29.1595,21.1179,-2.01558,0.0147416,0.0915151,0.0194121,0.00156509,-9.02138e-05,0.000894695,0.00195624,-0.000481368,0.412152,0.0104894,1441,753,0.18551,-0.968339,30.2207,-4.54758,30.1022,-3.63099
29.8466,21.119,-1.912,0.0155207,0.0934422,0.0139288,0.00129507,-0.000267457,0.000655929,0.00153391,-0.000506299,0.349204,0.0104943,1448,753,0.181249,-0.989617,30.0355,-4.71978,29.9005,-3.79265
30.5391,21.1219,-1.83211,0.0169305,0.0930986,0.0143174,0.00104636,-0.000477196,0.000376025,0.00113411,-0.000564947,0.229263,0.0105812,1455,753,0.195977,-0.978548,29.9447,-4.88983,29.7958,-3.95789
31.2317,21.1252,-1.75169,0.0179971,0.0926136,0.0136777,0.000803095,-0.000760888,0.000101678,0.000809677,-0.000767471,0.0646498,0.0106316,1462,753,0.205083,-0.969302,29.8572,-5.06255,29.6963,-4.1319
-29.0378,19.934,-4.11835,-0.044111,-0.0696739,0.0591529,0.00436569,-0.000413623,-0.00255006,0.00547078,-0.00151871,-0.408929,0.0104886,853,760,-0.387702,0.655846,46.4137,10.8841,46.9935,10.2105
-28.355,19.938,-4.0857,-0.040727,-0.0755868,0.0626449,0.00426343,-0.000461484,-0.00265942,0.00545818,-0.00165623,-0.422231,0.0108119,860,760,-0.348403,0.703709,45.931,10.801,46.4869,10.0603
-27.6677,19.944,-4.09403,-0.0355594,-0.0822406,0.0694229,0.00414712,-0.000512728,-0.00274693,0.00541916,-0.00178477,-0.433676,0.0107305,867,760,-0.287267,0.762985,45.6112,10.7299,46.1343,9.9233
-26.9775,19.9525,-4.12656,-0.0296997,-0.0898582,0.0762706,0.00397507,-0.000591416,-0.00279314,0.00529943,-0.00191578,-0.442754,0.0103594,874,760,-0.218919,0.839473,45.3919,10.6411,45.8756,9.76668
-26.2879,19.9599,-4.15094,-0.0253426,-0.0980018,0.0809476,0.00376455,-0.000647856,-0.00280339,0.00512574,-0.00200906,-0.452024,0.0104403,881,760,-0.168224,0.926267,45.1411,10.5701,45.5941,9.62474
-25.5996,19.9666,-4.16049,-0.0229629,-0.106341,0.0838401,0.00349069,-0.000676512,-0.00275713,0.00486298,-0.0020488,-0.461824,0.010276,888,760,-0.13956,1.0112,44.829,10.5007,45.2657,9.47585
-24.9124,19.9737,-4.15778,-0.021824,-0.114539,0.0833383,0.00319029,-0.000683957,-0.00268589,0.00456474,-0.0020584,-0.472985,0.0100789,895,760,-0.127331,1.09261,44.4758,10.4132,44.8995,9.30346
-24.2241,19.9802,-4.16255,-0.0199191,-0.122973,0.0869647,0.00289277,-0.000663141,-0.00258055,0.00424857,-0.00201893,-0.483751,0.0104194,902,760,-0.102546,1.17782,44.1533,10.3424,44.567,9.1525
-23.5336,19.9879,-4.18458,-0.0175383,-0.130565,0.0885164,0.00264288,-0.000589363,-0.00247782,0.00398504,-0.00193152,-0.496425,0.0105486,909,760,-0.075321,1.26176,43.9096,10.2594,44.3035,9.00246
-22.8435,19.9947,-4.20062,-0.0155435,-0.13652,0.0913011,0.0024579,-0.000462808,-0.0023556,0.00376909,-0.001774,-0.507919,0.0105297,916,760,-0.0504997,1.32773,43.6443,10.1683,44.025,8.86107
-22.1561,20.0005,-4.19022,-0.0148728,-0.14074,0.0919667,0.0023348,-0.000309309,-0.00218492,0.00356651,-0.00154102,-0.513324,0.0102226,923,760,-0.0415742,1.37311,43.2825,10.0522,43.6575,8.70599
-21.4728,20.0058,-4.14508,-0.0157314,-0.143794,0.0919751,0.0023147,-0.000126803,-0.00199371,0.00343171,-0.00124381,-0.510691,0.00998939,930,760,-0.048915,1.4018,42.7882,9.89499,43.1705,8.51541
