 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7537,23.6634,-6.94507,0.0601186,-0.32015,0.314475,-0.00166424,0.0010479,-0.0039168,0.00383674,-0.00445308,-0.952049,0.0104481,944,725,0.994792,2.99333,52.5233,11.7285,52.7056,8.75617
-19.0595,23.6706,-6.94954,0.0594404,-0.316246,0.316887,-0.00155649,0.00139573,-0.00375966,0.00395867,-0.00411943,-0.972462,0.0108832,951,725,0.99521,2.95124,52.2342,11.5251,52.4245,8.59253
-18.366,23.6779,-6.94749,0.0598449,-0.313208,0.324035,-0.00145147,0.00168473,-0.00367305,0.0041104,-0.00387714,-0.987146,0.0114,958,725,1.01266,2.91265,51.9276,11.3185,52.1266,8.41872
-17.6732,23.6845,-6.9368,0.0600956,-0.310088,0.333724,-0.0014266,0.00192756,-0.00365354,0.00427055,-0.00376959,-1.00057,0.0116348,965,725,1.032,2.87364,51.5891,11.1086,51.8042,8.24647
-16.9803,23.6916,-6.9256,0.0593662,-0.305256,0.345966,-0.00154773,0.00212119,-0.00368468,0.0044028,-0.00382935,-1.01637,0.0114009,972,725,1.04505,2.81385,51.2402,10.8705,51.4865,8.06331
-16.2875,23.6982,-6.91088,0.0580716,-0.29791,0.355596,-0.00184158,0.00228412,-0.00374884,0.00450019,-0.00405764,-1.03692,0.0110115,979,725,1.04939,2.72454,50.8863,10.62,51.1629,7.8848
-15.5986,23.7033,-6.86566,0.0569985,-0.290935,0.366592,-0.00232085,0.00237282,-0.00384263,0.00452859,-0.00447662,-1.05954,0.0105448,986,725,1.05805,2.6421,50.4281,10.3544,50.7359,7.69246
-14.915,23.7055,-6.77847,0.0554221,-0.284668,0.369722,-0.00296757,0.00238257,-0.00396636,0.00449164,-0.00507664,-1.08208,0.0103688,993,725,1.05149,2.57272,49.8383,10.099,50.1639,7.49722
-14.2334,23.7059,-6.67706,0.0522811,-0.278847,0.370116,-0.00379023,0.00236558,-0.00412142,0.00443157,-0.00585621,-1.10613,0.0103772,1000,725,1.0255,2.51633,49.1945,9.85935,49.5468,7.31775
-13.5521,23.7056,-6.57256,0.048739,-0.271882,0.369954,-0.00478367,0.00235762,-0.0043075,0.00438198,-0.00680803,-1.13147,0.0105522,1007,725,0.994763,2.4464,48.543,9.62235,48.9247,7.14952
-12.8704,23.7048,-6.47205,0.0439671,-0.263024,0.370748,-0.00596059,0.00232729,-0.00451051,0.00430846,-0.00794176,-1.15693,0.0103529,1014,725,0.952913,2.35979,47.898,9.37599,48.3233,6.9948
-12.186,23.7055,-6.39027,0.0377139,-0.253644,0.376575,-0.0072604,0.00228994,-0.00473646,0.00424057,-0.00921103,-1.18013,0.0102163,1021,725,0.903116,2.26716,47.301,9.11874,47.7957,6.8414
-11.5002,23.707,-6.31841,0.0305957,-0.244028,0.383202,-0.00863427,0.00223718,-0.00501415,0.00419664,-0.0105937,-1.19826,0.0105412,1028,725,0.845888,2.17204,46.7361,8.85377,47.3105,6.6838
-10.8146,23.7094,-6.24498,0.0226101,-0.235994,0.389265,-0.0100277,0.00218488,-0.00531033,0.00417096,-0.0120138,-1.2129,0.0109857,1035,725,0.77944,2.08413,46.1649,8.59549,46.8259,6.50743
-10.1295,23.7125,-6.16641,0.0146431,-0.229121,0.387251,-0.011409,0.00214489,-0.00560049,0.00415955,-0.0134237,-1.22548,0.0109806,1042,725,0.701825,2.01176,45.5996,8.33434,46.3291,6.30841
-9.44433,23.7152,-6.08842,0.00694364,-0.224655,0.386138,-0.0127125,0.00213188,-0.00584645,0.00415796,-0.0147386,-1.2372,0.0107894,1049,725,0.628185,1.9627,45.0434,8.10807,45.8407,6.12053
-8.75734,23.7192,-6.02228,-0.00240852,-0.223194,0.380674,-0.0138837,0.00214957,-0.00600514,0.00414933,-0.0158834,-1.24934,0.0103087,1056,725,0.531614,1.94243,44.5299,7.91145,45.4019,5.92416
-8.06974,23.7228,-5.95959,-0.0136855,-0.224988,0.379237,-0.0148888,0.00221587,-0.00606296,0.00414694,-0.0168199,-1.26245,0.010182,1063,725,0.421526,1.95234,44.0076,7.75627,44.982,5.73983
-7.38394,23.7252,-5.88391,-0.0280176,-0.225974,0.373926,-0.015732,0.00234351,-0.0059631,0.00413347,-0.0175219,-1.27918,0.0106181,1070,725,0.274994,1.95784,43.4228,7.6017,44.5213,5.56214
-6.70231,23.7255,-5.77977,-0.0431324,-0.226517,0.372737,-0.0164158,0.00252457,-0.00565089,0.00408239,-0.0179736,-1.3018,0.011251,1077,725,0.126671,1.96054,42.7234,7.43572,43.9633,5.38506
-6.02558,23.723,-5.64306,-0.0574878,-0.226487,0.373074,-0.0168953,0.0027785,-0.00513324,0.00403732,-0.0181541,-1.33031,0.0118259,1084,725,-0.0117871,1.96508,41.915,7.26025,43.2927,5.21399
-5.35094,23.7198,-5.49311,-0.0704851,-0.227617,0.37743,-0.0171304,0.00310301,-0.00441465,0.00402427,-0.0180517,-1.36506,0.0119715,1091,725,-0.130457,1.98236,41.0686,7.0878,42.5797,5.04125
-4.67447,23.7182,-5.35573,-0.0816049,-0.228972,0.382971,-0.0171329,0.00348462,-0.00348051,0.00405632,-0.0177046,-1.40799,0.0116138,1098,725,-0.228209,1.99537,40.2901,6.90699,41.9186,4.85318
-3.99555,23.7168,-5.23479,-0.0917584,-0.229577,0.378526,-0.0169458,0.00389508,-0.00235052,0.00415689,-0.0172077,-1.45987,0.0107516,1105,725,-0.331566,2.00652,39.6087,6.74831,41.3238,4.68583
-3.31151,23.7174,-5.14687,-0.0998337,-0.22865,0.374344,-0.0166135,0.00430305,-0.00105595,0.00435622,-0.0166667,-1.52048,0.0100679,1112,725,-0.413743,2.00533,39.0744,6.57981,40.8563,4.52791
-2.62232,23.7211,-5.09109,-0.107748,-0.226562,0.373043,-0.0161462,0.00468656,0.000333955,0.00469191,-0.0161516,1.55477,0.00985056,1119,725,-0.489736,1.98532,38.66,6.38904,40.513,4.3569
-1.9296,23.7267,-5.05656,-0.117732,-0.221445,0.371949,-0.0155518,0.00504061,0.00175343,0.00518885,-0.0157001,1.48646,0.00991557,1126,725,-0.585997,1.92319,38.3097,6.1699,40.2544,4.17685
-1.23407,23.7332,-5.03813,-0.130733,-0.21393,0.374594,-0.0148517,0.00537309,0.00316318,0.00585627,-0.0153349,1.41922,0.0101533,1133,725,-0.706501,1.83749,37.9876,5.92938,40.0617,4.00587
-0.536882,23.7403,-5.02835,-0.144304,-0.2052,0.38044,-0.0140518,0.00565364,0.0044859,0.00662679,-0.015025,1.35717,0.0106703,1140,725,-0.827468,1.74532,37.6917,5.66563,39.9076,3.83466
0.164724,23.7502,-5.04376,-0.155373,-0.194461,0.390601,-0.01314,0.00585958,0.0056596,0.00741769,-0.0146981,1.30215,0.0112397,1147,725,-0.916094,1.63634,37.5111,5.35196,39.8531,3.64398
0.871868,23.7622,-5.0906,-0.163655,-0.18514,0.39657,-0.0120925,0.00597986,0.00666204,0.00817022,-0.0142829,1.25315,0.011955,1154,725,-0.983184,1.53646,37.4898,5.06937,39.9212,3.45884
1.58298,23.7765,-5.15853,-0.170855,-0.177992,0.39177,-0.0108993,0.0060409,0.00750185,0.00888541,-0.0137438,1.20837,0.0120801,1161,725,-1.05693,1.45958,37.5864,4.81021,40.074,3.26036
2.29644,23.7914,-5.23742,-0.178614,-0.175784,0.382766,-0.00955203,0.00606455,0.00820227,0.00958086,-0.0130683,1.1658,0.0113936,1168,725,-1.14319,1.43051,37.7332,4.61237,40.2744,3.06508
3.00692,23.8045,-5.29544,-0.184653,-0.176403,0.377552,-0.00804433,0.00607011,0.00875175,0.0102556,-0.0122298,1.12471,0.0111062,1175,725,-1.20626,1.4438,37.8192,4.42977,40.4051,2.87607
3.71337,23.8159,-5.32689,-0.188644,-0.175515,0.37226,-0.00640315,0.00607739,0.00916839,0.0109277,-0.0112534,1.0842,0.0108724,1182,725,-1.24919,1.44476,37.8345,4.225,40.4452,2.68267
4.41828,23.8258,-5.34698,-0.191607,-0.174535,0.367357,-0.00469671,0.00607717,0.00950951,0.0116195,-0.0102391,1.0431,0.010568,1189,725,-1.28131,1.4456,37.8242,4.03136,40.4505,2.50272
5.12239,23.8351,-5.3602,-0.193504,-0.174786,0.363925,-0.00300105,0.00608161,0.00978344,0.0123264,-0.00924579,1.00269,0.00998357,1196,725,-1.30025,1.44945,37.8032,3.85986,40.4375,2.32515
5.82589,23.8445,-5.36771,-0.193692,-0.175233,0.363727,-0.00134546,0.0060994,0.00998044,0.013029,-0.00827506,0.963894,0.00946599,1203,725,-1.29661,1.45197,37.7786,3.67857,40.4106,2.13738
6.52946,23.8538,-5.37363,-0.193619,-0.174507,0.363651,0.000273374,0.00613072,0.0101363,0.013753,-0.00734888,0.926033,0.00922982,1210,725,-1.29011,1.43892,37.7577,3.48987,40.3849,1.95039
7.2343,23.8631,-5.38472,-0.192758,-0.174318,0.360904,0.0018347,0.00618751,0.0102908,0.0145296,-0.00650737,0.889607,0.00983638,1217,725,-1.28048,1.43492,37.7759,3.3137,40.3853,1.77026
7.93843,23.8719,-5.38976,-0.190548,-0.174598,0.352332,0.00328851,0.0062497,0.0104512,0.0153247,-0.00578645,0.855764,0.0106535,1224,725,-1.26781,1.43755,37.8034,3.15102,40.3705,1.59213
8.64316,23.8809,-5.39608,-0.187177,-0.174969,0.344062,0.00458267,0.00628967,0.0106043,0.0160748,-0.00520247,0.825555,0.0109343,1231,725,-1.24334,1.44394,37.8534,2.98445,40.3675,1.41245
9.34874,23.8909,-5.40509,-0.182538,-0.175069,0.333977,0.00570527,0.0063131,0.0107274,0.0167409,-0.00472253,0.79956,0.0108197,1238,725,-1.20975,1.44792,37.9364,2.8029,40.3816,1.2182
10.0573,23.902,-5.42827,-0.176626,-0.174789,0.325885,0.00666598,0.00634414,0.0108206,0.0173268,-0.00431668,0.777963,0.0101645,1245,725,-1.1602,1.4498,38.0876,2.61089,40.4552,1.02205
10.7672,23.9134,-5.45656,-0.171853,-0.173472,0.319951,0.0074806,0.00639975,0.0108923,0.0178459,-0.0039655,0.760611,0.0100948,1252,725,-1.11831,1.43902,38.2495,2.40987,40.5549,0.82844
11.476,23.9239,-5.47671,-0.167059,-0.171062,0.314797,0.00814483,0.00646473,0.0109406,0.0182776,-0.00366807,0.747082,0.010432,1259,725,-1.07502,1.41758,38.3871,2.20348,40.6316,0.641962
12.179,23.9317,-5.46315,-0.161619,-0.167101,0.313571,0.0086813,0.00651663,0.0109621,0.0186144,-0.00341645,0.736191,0.011047,1266,725,-1.01838,1.38273,38.4058,1.97697,40.5907,0.458808
12.8777,23.9371,-5.42557,-0.154516,-0.162721,0.310476,0.00911794,0.006552,0.0109618,0.0188716,-0.00320162,0.727143,0.0113605,1273,725,-0.94892,1.34783,38.3623,1.7591,40.4678,0.289761
13.5765,23.9423,-5.38755,-0.146285,-0.158278,0.303178,0.0094653,0.00657339,0.0109442,0.0190586,-0.00301996,0.719718,0.0112932,1280,725,-0.876363,1.31864,38.3429,1.54231,40.3503,0.122593
14.2774,23.9486,-5.3585,-0.137563,-0.154016,0.294299,0.00970722,0.00656301,0.0109055,0.0191533,-0.00288311,0.713813,0.0108777,1287,725,-0.802212,1.29403,38.3717,1.32046,40.2731,-0.0511069
14.9792,23.9555,-5.33321,-0.128958,-0.149285,0.2847,0.00982512,0.00649735,0.0108463,0.0191344,-0.00281193,0.709288,0.010263,1294,725,-0.730859,1.26098,38.4215,1.09208,40.2168,-0.231415
15.6826,23.9636,-5.31424,-0.121355,-0.14474,0.277846,0.0098246,0.00637353,0.0107717,0.0190081,-0.00280998,0.705977,0.00986594,1301,725,-0.664388,1.22039,38.487,0.856699,40.1911,-0.425825
16.3866,23.9722,-5.29675,-0.114998,-0.138953,0.274416,0.00971672,0.00621281,0.0106622,0.01877,-0.00284043,0.703968,0.00988152,1308,725,-0.603853,1.16034,38.5465,0.602451,40.1781,-0.628356
17.0885,23.9799,-5.26695,-0.10822,-0.132008,0.270134,0.00950698,0.0060178,0.0105008,0.0184071,-0.00288233,0.70308,0.0101542,1315,725,-0.540945,1.08539,38.5731,0.340962,40.1264,-0.831008
17.7869,23.9858,-5.21825,-0.101003,-0.122697,0.263989,0.00919714,0.00578594,0.0102855,0.0179175,-0.00293441,0.703233,0.0101542,1322,725,-0.477649,0.990981,38.5439,0.0648401,40.0114,-1.02289
18.4807,23.9888,-5.14517,-0.0932329,-0.112106,0.25598,0.00881103,0.00551568,0.010003,0.0173012,-0.00297444,0.703772,0.0101644,1329,725,-0.412868,0.886138,38.4393,-0.202849,39.8125,-1.19388
19.1739,23.9923,-5.06858,-0.086772,-0.102346,0.243363,0.00836184,0.0052195,0.00965007,0.0165678,-0.00298647,0.704699,0.0102848,1336,725,-0.370526,0.798341,38.3231,-0.479284,39.6075,-1.38018
19.875,23.9976,-5.02977,-0.0812544,-0.0949904,0.228344,0.0078608,0.00488218,0.00924893,0.0157396,-0.00299658,0.705571,0.0106402,1343,725,-0.342639,0.737552,38.3494,-0.7099,39.5503,-1.54569
20.5804,24.0051,-5.01074,-0.0765888,-0.089561,0.216733,0.00734095,0.00452902,0.00881629,0.0148627,-0.0029927,0.706327,0.0106953,1350,725,-0.316714,0.695015,38.4421,-0.939285,39.574,-1.72535
21.283,24.0114,-4.97675,-0.0713718,-0.0842399,0.206504,0.00682493,0.00418888,0.00834181,0.0139522,-0.00293839,0.707045,0.0105917,1357,725,-0.282863,0.649379,38.4889,-1.16286,39.549,-1.90248
21.982,24.0168,-4.9241,-0.066281,-0.0779282,0.199305,0.00634396,0.00386667,0.00785784,0.0130602,-0.00284955,0.707226,0.0102906,1364,725,-0.24441,0.590033,38.4667,-1.4072,39.4615,-2.08961
22.6728,24.0201,-4.8304,-0.0602506,-0.0703958,0.190305,0.00587343,0.00353912,0.00737261,0.0121707,-0.00275815,0.706895,0.0102173,1371,725,-0.200669,0.518742,38.3101,-1.67933,39.2274,-2.29458
23.3613,24.0215,-4.72567,-0.0552352,-0.0636811,0.183245,0.00540959,0.00322152,0.00692236,0.0113238,-0.00269273,0.707025,0.0103644,1378,725,-0.163261,0.458957,38.1053,-1.9291,38.9589,-2.47933
24.0506,24.0232,-4.62448,-0.0508841,-0.0577261,0.179447,0.00494585,0.00296241,0.00651397,0.0105432,-0.0026349,0.709855,0.0104081,1385,725,-0.125864,0.407367,37.9086,-2.17461,38.7104,-2.66206
24.7425,24.0261,-4.53443,-0.0476935,-0.0520348,0.173857,0.00448771,0.00277309,0.00616363,0.00985337,-0.00259256,0.716296,0.0103884,1392,725,-0.103766,0.358882,37.7517,-2.42445,38.5106,-2.85396
25.4384,24.0306,-4.46246,-0.0443204,-0.0460336,0.162236,0.00404475,0.0026799,0.00584741,0.00924942,-0.00252478,0.727308,0.0104667,1399,725,-0.092703,0.307399,37.681,-2.6709,38.3854,-3.04825
26.1393,24.0358,-4.41322,-0.0406598,-0.0408295,0.145747,0.00361883,0.00266021,0.00553928,0.0086995,-0.00242046,0.742241,0.0107076,1406,725,-0.0894012,0.264468,37.7131,-2.88338,38.3526,-3.22328
26.8425,24.0416,-4.37315,-0.0360675,-0.0367135,0.132422,0.00318267,0.00268448,0.00524822,0.0081877,-0.00232055,0.761685,0.0114561,1413,725,-0.0706279,0.230543,37.7909,-3.08713,38.3615,-3.39787
-23.2708,22.9028,-6.47919,0.0677512,-0.317391,0.272687,0.000519582,-0.000578489,-0.00538911,0.00538756,-0.00544646,-0.734634,0.010557,909,732,1.00293,3.0072,52.5832,12.4594,52.611,9.48269
-22.581,22.9077,-6.46411,0.0671051,-0.320821,0.279891,7.75442e-05,-0.000413884,-0.00506051,0.0048983,-0.00523464,-0.76114,0.0106346,916,732,1.00865,3.03072,52.1776,12.3484,52.2257,9.33609
-21.8942,22.9108,-6.42118,0.0666786,-0.323658,0.291249,-0.00026343,-0.000170893,-0.00475946,0.00454252,-0.00497685,-0.790259,0.010363,923,732,1.02178,3.05265,51.6705,12.2182,51.7468,9.18651
-21.2096,22.9139,-6.35949,0.0653905,-0.325242,0.301258,-0.000398887,0.000146558,-0.00448684,0.00436896,-0.00462128,-0.815752,0.00965199,930,732,1.02492,3.06245,51.0976,12.05,51.2069,9.00961
-20.5232,22.9184,-6.31177,0.0639609,-0.325316,0.312665,-0.000375854,0.000492096,-0.00423446,0.00431476,-0.00419852,-0.836463,0.00931046,937,732,1.02861,3.05563,50.5767,11.8566,50.7235,8.82364
-19.8333,22.9246,-6.29155,0.0629288,-0.323185,0.319335,-0.000226949,0.000833866,-0.00402134,0.00435963,-0.00375271,-0.850969,0.00951529,944,732,1.03074,3.02614,50.1769,11.6553,50.3454,8.6449
-19.1413,22.9316,-6.28667,0.0630201,-0.319628,0.32274,-3.91961e-05,0.00115239,-0.00386006,0.00446236,-0.00334917,-0.861968,0.0103708,951,732,1.04029,2.98452,49.8578,11.448,50.0292,8.47221
-18.4498,22.9382,-6.27522,0.0640523,-0.315821,0.326646,0.000136246,0.00142429,-0.0037666,0.00460153,-0.00304099,-0.870071,0.0113627,958,732,1.06005,2.94248,49.5296,11.2339,49.6958,8.29807
-17.7573,22.9449,-6.27054,0.0649002,-0.312146,0.332611,0.000221581,0.00165597,-0.00374423,0.00475107,-0.00287352,-0.880025,0.0119141,965,732,1.08067,2.90081,49.2259,11.0297,49.3935,8.13462
-17.0649,22.9524,-6.26276,0.0649724,-0.307,0.34531,0.000152769,0.00184181,-0.00378183,0.00487227,-0.00287769,-0.895251,0.0118365,972,732,1.10236,2.83993,48.8944,10.7834,49.0867,7.94905
-16.3714,22.9605,-6.26076,0.0651329,-0.298771,0.355557,-0.000106054,0.00199865,-0.00386257,0.00494966,-0.00305706,-0.918395,0.0114284,979,732,1.12214,2.74235,48.5974,10.5115,48.8073,7.75969
-15.6801,22.9666,-6.24083,0.0651395,-0.290381,0.367871,-0.000576206,0.00208746,-0.00398167,0.00495414,-0.00344289,-0.946794,0.0109907,986,732,1.14335,2.64825,48.2361,10.2458,48.4699,7.58631
-14.9949,22.9688,-6.17295,0.0649591,-0.282906,0.376305,-0.00125394,0.00210147,-0.00414166,0.00489232,-0.00404479,-0.977837,0.010813,993,732,1.15789,2.56625,47.7155,10.0003,47.9656,7.42063
-14.3133,22.9692,-6.07769,0.064235,-0.277347,0.377788,-0.00214879,0.00208115,-0.00434576,0.00479927,-0.00486691,-1.01186,0.0107095,1000,732,1.15782,2.50773,47.1129,9.77841,47.3687,7.25324
-13.6331,22.9686,-5.9724,0.0619981,-0.270948,0.377214,-0.00326381,0.00205598,-0.00459379,0.00470438,-0.00591221,-1.04782,0.0109233,1007,732,1.13974,2.44214,46.4702,9.55472,46.7416,7.09086
-12.9533,22.9674,-5.8637,0.0585594,-0.263007,0.377273,-0.00461612,0.00200496,-0.00487061,0.00458361,-0.00719477,-1.08388,0.0108439,1014,732,1.11034,2.3659,45.8081,9.31902,46.1082,6.93785
-12.2717,22.967,-5.76852,0.0538447,-0.254025,0.380144,-0.00614629,0.00194475,-0.00517724,0.00446962,-0.00867117,-1.11705,0.0103323,1021,732,1.07201,2.27463,45.1823,9.07452,45.53,6.78615
-11.5866,22.9697,-5.69838,0.0476466,-0.244975,0.387255,-0.00779853,0.0018722,-0.00553964,0.00438996,-0.0103163,-1.14421,0.010302,1028,732,1.02471,2.1805,44.6296,8.80156,45.0491,6.611
-10.9002,22.9729,-5.63604,0.0400926,-0.236589,0.393628,-0.00952053,0.00179643,-0.00592671,0.00433211,-0.0120562,-1.16652,0.0107389,1035,732,0.962961,2.08839,44.1003,8.54178,44.6029,6.43658
-10.2147,22.9769,-5.56685,0.0316048,-0.230416,0.394797,-0.0112696,0.00172897,-0.0063098,0.00428808,-0.0138287,-1.18549,0.0108236,1042,732,0.884561,2.0208,43.5551,8.28305,44.1382,6.23556
-9.53001,22.98,-5.49169,0.0233516,-0.226409,0.393152,-0.0129709,0.00168263,-0.00664967,0.00425029,-0.0155385,-1.2023,0.0107609,1049,732,0.8045,1.97917,43.0031,8.05751,43.6582,6.04598
-8.84393,22.9835,-5.42536,0.0135839,-0.225113,0.387009,-0.0145479,0.00167145,-0.00690523,0.00421302,-0.0170895,-1.21812,0.0105639,1056,732,0.702594,1.96773,42.4846,7.86608,43.2168,5.85959
-8.15697,22.9872,-5.36428,0.00119379,-0.227829,0.381404,-0.015953,0.00171878,-0.00705612,0.00419049,-0.0184247,-1.23386,0.0104742,1063,732,0.575026,1.99161,41.9647,7.72537,42.801,5.67907
-7.47147,22.9898,-5.29254,-0.0143728,-0.230049,0.375972,-0.0171826,0.0018427,-0.00703342,0.00416051,-0.0195004,-1.25246,0.0104749,1070,732,0.415674,2.01093,41.3806,7.58451,42.3528,5.50391
-6.78825,22.991,-5.20487,-0.0309305,-0.231907,0.373873,-0.0182249,0.00204282,-0.00677645,0.00409976,-0.0202818,-1.27609,0.0106762,1077,732,0.251292,2.02588,40.7271,7.44261,41.8529,5.33535
-6.1096,22.9897,-5.08646,-0.0473448,-0.233473,0.37613,-0.0190216,0.00233607,-0.00629132,0.00405152,-0.020737,-1.3046,0.010908,1084,732,0.09487,2.0446,39.959,7.2901,41.2469,5.1721
-5.43535,22.9862,-4.93936,-0.0618378,-0.235532,0.37915,-0.0195153,0.00272272,-0.00557622,0.00404263,-0.0208352,-1.33837,0.0111307,1091,732,-0.0409786,2.07151,39.1089,7.14203,40.542,5.01243
-4.76069,22.984,-4.79559,-0.0751596,-0.238025,0.380844,-0.0197073,0.00318465,-0.00461043,0.00407831,-0.0206009,-1.37934,0.0111224,1098,732,-0.166905,2.09847,38.2913,6.9837,39.8553,4.83188
-4.08226,22.9832,-4.6768,-0.0866093,-0.240214,0.377745,-0.0196487,0.00368803,-0.0034122,0.00417671,-0.0201374,-1.42855,0.0108622,1105,732,-0.281331,2.123,37.6,6.83514,39.2662,4.65801
-3.39899,22.9837,-4.58915,-0.096031,-0.240992,0.374129,-0.0193944,0.00420018,-0.00201578,0.00437116,-0.0195653,-1.48618,0.0106929,1112,732,-0.376265,2.13884,37.0503,6.68799,38.7978,4.50498
-2.71127,22.9871,-4.52932,-0.106742,-0.239974,0.372014,-0.0189652,0.0046928,-0.000494124,0.00470311,-0.0189756,-1.54992,0.0108209,1119,732,-0.481843,2.13809,36.5934,6.50141,38.438,4.33459
-2.02143,22.9917,-4.48182,-0.119537,-0.23586,0.3655,-0.0183821,0.00515122,0.00107672,0.00520038,-0.0184312,1.52517,0.0107026,1126,732,-0.615196,2.09541,36.1773,6.29432,38.1302,4.15786
-1.32975,22.9973,-4.44464,-0.134406,-0.229432,0.361101,-0.0176717,0.00557364,0.00265631,0.00587332,-0.0179714,1.45845,0.0105559,1133,732,-0.766021,2.02406,35.7809,6.06282,37.8672,3.97798
-0.63621,23.0035,-4.4177,-0.147415,-0.223099,0.365489,-0.0168443,0.00592956,0.0041745,0.00667065,-0.0175854,1.3951,0.0108651,1140,732,-0.883964,1.95208,35.4287,5.82324,37.6486,3.80046
0.0627184,23.0123,-4.42222,-0.158553,-0.213086,0.377301,-0.0158872,0.00619614,0.00556182,0.00751782,-0.0172089,1.33749,0.0110414,1147,732,-0.970782,1.84053,35.2025,5.53011,37.5528,3.61536
0.767314,23.0232,-4.45915,-0.168379,-0.20077,0.387285,-0.0147662,0.00635984,0.00678089,0.00834902,-0.0167554,1.28545,0.0112181,1154,732,-1.04697,1.70458,35.1198,5.22476,37.5835,3.43775
1.47691,23.0369,-4.52358,-0.177891,-0.190088,0.390528,-0.0134658,0.00643975,0.00781972,0.00914421,-0.0161703,1.23782,0.0112982,1161,732,-1.13072,1.5839,35.1633,4.93001,37.7227,3.24332
2.19085,23.0518,-4.61093,-0.187182,-0.18397,0.386519,-0.0119726,0.00646593,0.00868941,0.00991556,-0.0154222,1.19289,0.0108276,1168,732,-1.22416,1.51803,35.3154,4.69186,37.9537,3.05762
2.90153,23.0649,-4.67557,-0.195596,-0.182684,0.384268,-0.0102748,0.00646917,0.00937776,0.0106683,-0.0144739,1.14979,0.0109599,1175,732,-1.30594,1.50669,35.3956,4.49955,38.108,2.87715
3.60695,23.0761,-4.70633,-0.201304,-0.180298,0.382171,-0.00839981,0.00647051,0.00990806,0.0114229,-0.0133522,1.10728,0.0112129,1182,732,-1.36055,1.49229,35.384,4.27798,38.1446,2.68674
4.31122,23.0857,-4.72803,-0.205641,-0.177208,0.376867,-0.00641482,0.00646666,0.0103393,0.0122072,-0.0121554,1.06396,0.0111107,1189,732,-1.40699,1.47298,35.3657,4.06865,38.1547,2.51307
5.01423,23.0949,-4.74015,-0.208762,-0.175881,0.37132,-0.00439912,0.00646974,0.0106772,0.013016,-0.0109453,1.0208,0.0104665,1196,732,-1.44171,1.46591,35.3317,3.8788,38.1366,2.33513
5.716,23.1041,-4.74305,-0.209561,-0.176504,0.36658,-0.00239752,0.00649159,0.0109137,0.0138311,-0.009737,0.978766,0.0098331,1203,732,-1.45187,1.47162,35.2919,3.70274,38.0915,2.14554
6.41697,23.1127,-4.7394,-0.210096,-0.176513,0.366573,-0.000424923,0.00653248,0.0110813,0.0146683,-0.00856075,0.937489,0.00945556,1210,732,-1.4512,1.46406,35.228,3.52327,38.0291,1.95849
7.11931,23.1212,-4.74164,-0.209216,-0.175544,0.367421,0.00148195,0.00659567,0.0112209,0.0155473,-0.0074697,0.897419,0.00973738,1217,732,-1.43495,1.45087,35.2054,3.33714,37.9957,1.78027
7.82428,23.1306,-4.75664,-0.207075,-0.174251,0.364585,0.00325747,0.00666412,0.0113506,0.0164385,-0.00651687,0.859875,0.0104216,1224,732,-1.41248,1.42561,35.257,3.16421,38.0165,1.6044
8.53073,23.141,-4.77774,-0.203942,-0.174246,0.361076,0.00483967,0.00671333,0.0114666,0.0172813,-0.00572828,0.826158,0.0108814,1231,732,-1.38149,1.42175,35.3494,2.98653,38.0671,1.41821
9.23652,23.1505,-4.79298,-0.198738,-0.173999,0.352181,0.00621043,0.00674435,0.0115455,0.018026,-0.00507123,0.796957,0.0108882,1238,732,-1.33981,1.42533,35.458,2.81556,38.1031,1.2432
9.94224,23.1598,-4.80568,-0.191942,-0.173938,0.34556,0.00738296,0.006772,0.011587,0.0186685,-0.00451355,0.772219,0.0105216,1245,732,-1.27847,1.43218,35.5755,2.64001,38.1368,1.06644
10.6472,23.169,-4.81198,-0.185575,-0.172511,0.337868,0.00836871,0.00680512,0.011614,0.0192272,-0.00405342,0.751791,0.0101365,1252,732,-1.22364,1.42567,35.6741,2.44556,38.154,0.883349
11.3532,23.1786,-4.82246,-0.180041,-0.170445,0.333456,0.00916456,0.00683078,0.0116381,0.0196941,-0.00369881,0.735433,0.0101386,1259,732,-1.17129,1.40811,35.7809,2.24483,38.1938,0.700675
12.0582,23.1879,-4.82484,-0.173929,-0.167086,0.330616,0.00980085,0.00683037,0.0116581,0.020068,-0.00343676,0.72204,0.010299,1266,732,-1.11049,1.37668,35.8674,2.0232,38.2107,0.511555
12.7606,23.1953,-4.81187,-0.166792,-0.162763,0.328704,0.0103212,0.00679541,0.0116643,0.020355,-0.0032384,0.710397,0.0103183,1273,732,-1.03809,1.34449,35.9124,1.79748,38.1777,0.338338
13.4611,23.2017,-4.78722,-0.157984,-0.15773,0.3222,0.0107432,0.00673707,0.011651,0.0205621,-0.00308186,0.700271,0.010296,1280,732,-0.957912,1.30965,35.946,1.57002,38.1083,0.168267
14.1628,23.2087,-4.76728,-0.148658,-0.152685,0.313492,0.0110455,0.00664879,0.0116191,0.0206724,-0.0029781,0.691902,0.0100583,1287,732,-0.876988,1.2735,36.0133,1.34287,38.0636,-0.00579484
