 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.703038,14.4581,0.226441,-0.00294432,0.00555664,0.00327661,3.2304e-05,1.39525e-05,7.21226e-05,9.58322e-05,-4.95757e-05,0.722126,0.00682721,1147,816,-0.0242478,-0.07949,20.0756,3.14582,20.1117,3.18329
-0.0132195,14.4635,0.236893,-0.00272193,0.00568408,0.00511378,4.3401e-05,2.13897e-05,6.13298e-05,9.47048e-05,-2.99141e-05,0.696618,0.00710532,1154,816,-0.0189069,-0.0792598,19.9193,3.00899,19.957,3.05145
0.678878,14.47,0.235395,-0.00259147,0.00559945,0.00755066,4.71994e-05,2.30995e-05,4.55497e-05,8.2266e-05,-1.19672e-05,0.656088,0.00724294,1161,816,-0.0134342,-0.0777,19.8128,2.8653,19.8542,2.91042
1.37289,14.4767,0.224386,-0.00275765,0.00578358,0.0092,5.22909e-05,1.8274e-05,2.71386e-05,6.73104e-05,3.2545e-06,0.505478,0.0071348,1168,816,-0.0122129,-0.0805211,19.7478,2.72893,19.7942,2.77695
2.06898,14.4844,0.203196,-0.0029968,0.00600011,0.00630925,5.29052e-05,5.53464e-06,1.49555e-05,5.72317e-05,1.20816e-06,0.281603,0.00667424,1175,816,-0.0193842,-0.0858116,19.7369,2.59272,19.7796,2.63651
2.76718,14.4925,0.171846,-0.00279555,0.00626762,0.00151941,3.75251e-05,-1.26545e-05,1.79283e-05,4.32724e-05,-1.84017e-05,0.310217,0.00659056,1182,816,-0.0254516,-0.0900373,19.7795,2.45905,19.8103,2.49852
3.46445,14.5009,0.148415,-0.00216716,0.00605881,-0.000953178,1.04082e-05,-3.1226e-05,2.92324e-05,2.54782e-05,-4.6296e-05,0.47599,0.00714966,1189,816,-0.0233271,-0.0895245,19.799,2.31223,19.8184,2.34508
4.15929,14.5079,0.14127,-0.00182981,0.0057254,0.000533113,-1.61603e-05,-4.33471e-05,3.765e-05,1.02751e-05,-6.97825e-05,0.612157,0.00728185,1196,816,-0.0173555,-0.0841321,19.7532,2.16999,19.7722,2.20315
4.85272,14.5141,0.144209,-0.0021752,0.00551124,0.00171216,-3.09014e-05,-4.7534e-05,4.51678e-05,6.7093e-06,-8.51447e-05,0.694358,0.00750425,1203,816,-0.0187699,-0.0803904,19.6703,2.03088,19.6952,2.06479
5.54594,14.5191,0.150111,-0.00287746,0.00569219,0.00197954,-3.80347e-05,-4.44751e-05,5.38486e-05,1.26899e-05,-9.51997e-05,0.755533,0.00762759,1210,816,-0.0253307,-0.0840163,19.5816,1.91438,19.614,1.94869
6.23698,14.5242,0.170194,-0.00346418,0.00584265,0.00143125,-4.87844e-05,-3.35044e-05,5.52768e-05,1.46579e-05,-9.69466e-05,0.85407,0.00751622,1217,816,-0.0321906,-0.0848742,19.4493,1.77892,19.4865,1.81486
6.92723,14.5297,0.19626,-0.00358466,0.00607572,0.000557303,-6.57804e-05,-1.26786e-05,4.42808e-05,1.24013e-05,-9.08603e-05,1.05546,0.00769999,1224,816,-0.0349397,-0.0875697,19.3066,1.62838,19.3434,1.66535
7.61723,14.5353,0.225234,-0.00375442,0.00640714,-0.000722104,-8.47545e-05,1.88744e-05,2.58254e-05,2.49537e-05,-9.08338e-05,1.3396,0.00819276,1231,816,-0.0389205,-0.0934178,19.1604,1.47418,19.1963,1.51062
8.31067,14.5418,0.236736,-0.00411068,0.00664841,-0.00261698,-9.32007e-05,5.92063e-05,8.5766e-06,5.96874e-05,-9.36818e-05,1.51476,0.00848056,1238,816,-0.0459556,-0.0956044,19.0864,1.3209,19.1222,1.3579
9.00995,14.5491,0.217923,-0.00411273,0.00664264,-0.0027543,-8.90587e-05,0.000103663,-4.91012e-06,0.000103788,-8.91837e-05,-1.54534,0.00844336,1245,816,-0.0462505,-0.0947501,19.1343,1.1872,19.1698,1.22476
9.71164,14.5566,0.188191,-0.00370287,0.00631256,2.75725e-05,-8.13605e-05,0.000146682,-2.07517e-05,0.000148555,-8.32335e-05,-1.48078,0.00835583,1252,816,-0.0370247,-0.0892235,19.229,1.06178,19.266,1.10138
10.4103,14.5631,0.177099,-0.00305953,0.00596057,0.00372697,-7.31674e-05,0.000181984,-4.14576e-05,0.000188551,-7.97345e-05,-1.4137,0.00792446,1259,816,-0.0237147,-0.0798647,19.2611,0.930389,19.2988,0.976485
11.106,14.5695,0.184121,-0.00285971,0.00582403,0.00456724,-6.50462e-05,0.000206415,-5.8989e-05,0.000218679,-7.73105e-05,-1.36581,0.00786048,1266,816,-0.0201412,-0.0713725,19.233,0.779414,19.2703,0.832168
11.7991,14.5755,0.20625,-0.00299559,0.00561143,0.00499909,-5.64517e-05,0.000213024,-6.78032e-05,0.000229123,-7.255e-05,-1.33769,0.00766069,1273,816,-0.0206179,-0.0689257,19.1522,0.628404,19.1917,0.67977
12.4912,14.5805,0.235531,-0.00343513,0.00528717,0.00358506,-4.10515e-05,0.00020092,-6.65821e-05,0.000218031,-5.81625e-05,-1.31925,0.00732634,1280,816,-0.0276287,-0.0658281,19.0519,0.492277,19.0931,0.538547
13.185,14.5859,0.257327,-0.00384157,0.00469403,0.00200138,-2.13528e-05,0.000172638,-5.39059e-05,0.000186611,-3.53256e-05,-1.31717,0.00695361,1287,816,-0.0346381,-0.0620874,18.9877,0.364176,19.03,0.400251
13.8813,14.5912,0.267408,-0.00401837,0.0042561,-0.000282648,-8.06416e-06,0.000131297,-2.58571e-05,0.00013594,-1.2707e-05,-1.39313,0.00718981,1294,816,-0.0407641,-0.0570077,18.9786,0.245946,19.0184,0.27548
14.584,14.5989,0.246595,-0.00392523,0.00482686,-0.00219088,-1.82985e-06,7.81203e-05,9.10403e-06,7.91439e-05,-2.85343e-06,1.45883,0.00769129,1301,816,-0.0435435,-0.0610535,19.096,0.104248,19.1313,0.139214
15.2903,14.6075,0.209013,-0.00388337,0.00547672,-0.00262727,7.99592e-07,2.0434e-05,3.74315e-05,4.93143e-05,-2.80807e-05,0.913645,0.00816203,1308,816,-0.0439781,-0.069435,19.281,-0.0351505,19.3153,0.00417182
15.9938,14.6152,0.188648,-0.00412437,0.00584835,-0.00107808,8.50276e-06,-3.40416e-05,5.56667e-05,4.68232e-05,-7.2362e-05,0.602893,0.00826278,1315,816,-0.0432892,-0.0807694,19.4017,-0.169394,19.4411,-0.131965
16.6947,14.6231,0.183102,-0.00409216,0.00600227,0.000790139,1.96533e-05,-7.82759e-05,6.67774e-05,5.34942e-05,-0.000112117,0.46905,0.00784207,1322,816,-0.0391943,-0.0895054,19.4756,-0.322478,19.518,-0.288447
17.391,14.63,0.202809,-0.00356785,0.00603761,0.00189176,2.05081e-05,-0.00011331,7.1965e-05,5.18628e-05,-0.000144665,0.410894,0.00777802,1329,816,-0.0316911,-0.0937646,19.467,-0.484781,19.5062,-0.452954
18.0863,14.6354,0.229241,-0.00256615,0.00621382,-0.00128232,4.59526e-06,-0.000133491,6.92984e-05,3.33745e-05,-0.00016227,0.393621,0.00807061,1336,816,-0.028051,-0.091619,19.4525,-0.629873,19.4759,-0.595997
18.7817,14.6403,0.255989,-0.00256241,0.00635236,-0.00311973,-1.55689e-05,-0.000135843,5.01687e-05,2.60984e-06,-0.000154022,0.347636,0.00819836,1343,816,-0.0317571,-0.0905396,19.4313,-0.764782,19.4515,-0.729116
19.4756,14.6445,0.291751,-0.00260285,0.00649824,-0.00449741,-2.59656e-05,-0.00012272,1.49276e-05,-2.37149e-05,-0.000124971,0.149649,0.00832462,1350,816,-0.0349957,-0.0918483,19.3817,-0.893605,19.4,-0.857811
20.1691,14.6485,0.330948,-0.00318614,0.00654321,-0.00272909,-2.58419e-05,-9.56852e-05,-2.05263e-05,-2.02561e-05,-0.000101271,-0.265693,0.0082297,1357,816,-0.0371943,-0.0977071,19.3153,-1.01746,19.3425,-0.984509
20.8658,14.6538,0.35592,-0.00306486,0.00621062,-0.000839602,-2.11766e-05,-5.77529e-05,-4.71912e-05,1.11462e-05,-9.00757e-05,-0.600542,0.00792966,1364,816,-0.0320847,-0.0968848,19.3172,-1.15246,19.3465,-1.12327
21.5651,14.6596,0.370153,-0.00242792,0.0056984,-5.72156e-05,-2.15286e-05,-1.72163e-05,-6.80369e-05,4.86986e-05,-8.74436e-05,-0.801238,0.00802679,1371,816,-0.024099,-0.0918476,19.3745,-1.28166,19.3987,-1.25692
22.261,14.6646,0.402087,-0.00252751,0.005546,0.000706183,-2.51136e-05,2.06941e-05,-8.69933e-05,8.77481e-05,-9.21676e-05,-0.914118,0.00806555,1378,816,-0.023516,-0.0875804,19.364,-1.42352,19.3905,-1.39675
22.9539,14.6689,0.449475,-0.00298973,0.00566973,0.00127422,-2.73999e-05,5.3062e-05,-0.000108991,0.00012901,-0.000103348,-0.962202,0.0082844,1385,816,-0.026936,-0.0865349,19.2983,-1.56915,19.3305,-1.53819
23.6435,14.6715,0.513647,-0.00361816,0.00633037,0.000190783,-2.18369e-05,7.71721e-05,-0.000134905,0.000171369,-0.000116034,-0.961249,0.00908412,1392,816,-0.0354407,-0.0956963,19.1767,-1.69992,19.2135,-1.66579
24.3322,14.6744,0.582875,-0.00348488,0.00634892,-0.00018695,-6.2085e-06,9.59619e-05,-0.000148907,0.000202303,-0.00011255,-0.950641,0.0094623,1399,816,-0.034894,-0.0966135,19.0493,-1.83783,19.0842,-1.80464
25.0199,14.678,0.657986,-0.00321886,0.00577282,-0.000686208,1.21542e-05,0.000111562,-0.000142972,0.000213224,-8.95075e-05,-0.952687,0.00917303,1406,816,-0.0332721,-0.092455,18.9081,-1.98717,18.9394,-1.96214
25.7094,14.6819,0.7254,-0.0030845,0.00510973,-0.00162278,2.15871e-05,0.000121309,-0.000127678,0.000208517,-6.56207e-05,-0.971552,0.00910143,1413,816,-0.0339412,-0.0846018,18.8028,-2.13794,18.8312,-2.11964
26.3986,14.6859,0.795272,-0.0034581,0.00519854,-0.00447294,1.64854e-05,0.000127976,-0.000118388,0.000203087,-5.86248e-05,-1.00544,0.00836886,1420,816,-0.043865,-0.0824012,18.693,-2.2989,18.7207,-2.27994
27.0902,14.6898,0.855216,-0.00402824,0.00552696,-0.00364962,7.69493e-06,0.000134243,-0.000118041,0.000204899,-6.29613e-05,-1.03143,0.00854279,1427,816,-0.047793,-0.0854949,18.6205,-2.45097,18.6553,-2.42741
27.7824,14.6933,0.9131,-0.00405037,0.00567325,-0.00205052,1.00424e-05,0.000146462,-0.000118978,0.000215396,-5.88913e-05,-1.04568,0.00924403,1434,816,-0.0444732,-0.0938297,18.5674,-2.58346,18.605,-2.56327
28.4765,14.6955,0.96356,-0.00381196,0.00531242,-0.000698364,1.92677e-05,0.000162036,-0.000122004,0.000232005,-5.07014e-05,-1.05009,0.00934681,1441,816,-0.0390653,-0.0959329,18.553,-2.67604,18.5904,-2.6636
29.174,14.6996,1.00005,-0.00348672,0.00464092,0.000208825,1.3194e-05,0.000178887,-0.000122551,0.000243967,-5.18864e-05,-1.08262,0.00928138,1448,816,-0.033751,-0.0936857,18.6013,-2.78839,18.6367,-2.78632
29.8748,14.7046,1.02341,-0.00298865,0.00409692,-0.00332192,-1.16596e-05,0.000197205,-0.0001205,0.00025223,-6.66837e-05,-1.14244,0.00932832,1455,816,-0.0366868,-0.0844521,18.7159,-2.90738,18.7409,-2.91128
30.5721,14.7098,1.06376,-0.00279203,0.00420798,-0.00352449,-3.49582e-05,0.000217322,-0.000118866,0.000264503,-8.21397e-05,-1.19294,0.00964866,1462,816,-0.0352817,-0.0804149,18.7645,-3.06268,18.7872,-3.0606
31.265,14.7143,1.12466,-0.00319192,0.0044985,-0.00175299,-4.13612e-05,0.000232824,-0.000111692,0.000272563,-8.11005e-05,-1.22897,0.00970993,1469,816,-0.0353568,-0.0773328,18.7318,-3.23221,18.7615,-3.21908
31.9559,14.7183,1.19538,-0.00375614,0.00491256,0.00129778,-3.61185e-05,0.000244665,-9.82395e-05,0.000275623,-6.70769e-05,-1.26552,0.00977913,1476,816,-0.0340526,-0.0808965,18.6651,-3.40058,18.7052,-3.37899
32.6436,14.7197,1.28064,-0.00411386,0.00533501,0.00246286,-3.15164e-05,0.000250031,-7.93819e-05,0.000270871,-5.23555e-05,-1.31407,0.00968806,1483,816,-0.0348753,-0.0889229,18.5545,-3.52547,18.5999,-3.50184
33.3319,14.7209,1.36407,-0.00370156,0.00596245,0.00220299,-2.82652e-05,0.000256461,-5.28531e-05,0.000265956,-3.77596e-05,-1.39305,0.00963166,1490,816,-0.0313218,-0.0992472,18.4679,-3.64378,18.5088,-3.61783
34.023,14.7234,1.43623,-0.0034734,0.00610797,0.00053121,-2.65634e-05,0.00025388,-1.99858e-05,0.000255297,-2.79805e-05,-1.50001,0.00989287,1497,816,-0.0328771,-0.101462,18.4323,-3.77248,18.4684,-3.74768
34.7195,14.7264,1.48658,-0.00351176,0.00560857,0.00072341,-3.33114e-05,0.000242239,-7.4028e-07,0.000242241,-3.33134e-05,-1.56811,0.010339,1504,816,-0.0327674,-0.096724,18.4827,-3.88082,18.5195,-3.86122
35.4221,14.731,1.51218,-0.00421789,0.00466113,0.00200869,-5.01274e-05,0.000221351,4.94257e-06,0.000221441,-5.02174e-05,1.5526,0.0104488,1511,816,-0.0367177,-0.0839579,18.6279,-3.99485,18.6737,-3.98045
36.1234,14.7353,1.5451,-0.00430502,0.00426841,9.93164e-05,-7.44033e-05,0.000179881,-7.03128e-06,0.000180076,-7.45976e-05,-1.54317,0.0106638,1518,816,-0.0420156,-0.078354,18.7631,-4.10881,18.8071,-4.09902
36.8223,14.74,1.58925,-0.0039992,0.00442301,-0.00286329,-8.84139e-05,0.000138877,-2.6864e-05,0.000142009,-9.15459e-05,-1.45473,0.010329,1525,816,-0.0460482,-0.073124,18.8676,-4.2543,18.9044,-4.23965
37.5199,14.7465,1.64011,-0.00377224,0.00437354,-0.00369641,-0.000120704,7.95028e-05,-8.73076e-05,0.000112228,-0.000153428,-1.21218,0.0104286,1532,816,-0.04582,-0.0711574,18.9499,-4.43833,18.9832,-4.42372
38.2204,14.754,1.68014,-0.00350103,0.00427254,-0.00350336,-0.000185251,5.33e-07,-0.000195191,0.000123808,-0.000308526,-1.00749,0.011194,1539,816,-0.0426754,-0.073394,19.0807,-4.62719,19.1115,-4.61658
38.9266,14.7599,1.69812,-0.00313965,0.00507473,-0.0028777,-0.000289949,-9.73715e-05,-0.000345965,0.000165455,-0.000552775,-0.921123,0.0116342,1546,816,-0.0376395,-0.0842538,19.3045,-4.7658,19.3326,-4.74881
39.6357,14.766,1.70607,-0.00318755,0.00591086,8.89025e-05,-0.000447178,-0.000220971,-0.000554048,0.0002314,-0.000899549,-0.886084,0.0120814,1553,816,-0.0310011,-0.0933636,19.5675,-4.90378,19.6002,-4.87533
40.3444,14.7707,1.71687,-0.00407271,0.00573807,0.00657455,-0.000683189,-0.00038,-0.000849217,0.000331047,-0.00139424,-0.873723,0.012403,1560,816,-0.0239804,-0.0901894,19.8136,-5.01103,19.8642,-4.97546
41.049,14.7759,1.74604,-0.00543045,0.00482343,0.0116632,-0.00101776,-0.000603109,-0.00122562,0.000432597,-0.00205347,-0.869185,0.0119502,1567,816,-0.0247778,-0.0820835,19.9934,-5.13785,20.0645,-5.10689
-39.6182,13.4898,-0.234948,-0.00304855,0.00553693,-0.00329487,0.000339486,-0.00014992,-0.000361402,0.000531235,-0.000341669,-0.487805,0.00924723,748,823,-0.0342877,-0.0550525,39.5418,10.4384,39.5617,10.4923
-38.9436,13.4918,-0.204176,-0.00258626,0.00638238,-0.0021133,0.000214471,-8.12862e-05,-0.000207616,0.00032149,-0.000188304,-0.475941,0.00917608,755,823,-0.0284631,-0.067669,38.9367,10.3326,38.9553,10.3923
-38.2666,13.4955,-0.199196,-0.00241637,0.00675207,0.000850027,0.000144123,-2.56826e-05,-0.000114017,0.000201376,-8.29364e-05,-0.465366,0.00909906,762,823,-0.0240208,-0.0779192,38.4234,10.2246,38.4486,10.2847
-37.5881,13.5015,-0.209862,-0.00270785,0.00695573,0.00224066,0.000113022,2.01913e-05,-7.64977e-05,0.000156085,-2.28711e-05,-0.512712,0.00910441,769,823,-0.0257124,-0.0843248,37.973,10.0892,38.005,10.1484
-36.9082,13.5089,-0.232078,-0.00303724,0.00677887,0.00186605,9.97084e-05,5.02452e-05,-7.53382e-05,0.00015427,-4.31699e-06,-0.626803,0.00904647,776,823,-0.0294339,-0.0813032,37.5755,9.93876,37.6096,9.99702
-36.229,13.5129,-0.244836,-0.0030591,0.00605789,-0.000548139,8.71725e-05,5.81364e-05,-9.00382e-05,0.000163856,-1.85468e-05,-0.705465,0.00876726,783,823,-0.0318883,-0.0754011,37.1588,9.859,37.1864,9.90572
-35.5491,13.5165,-0.262403,-0.00303501,0.00572766,-0.00366682,7.10071e-05,4.96844e-05,-0.000115757,0.000176593,-5.59012e-05,-0.739477,0.00850951,790,823,-0.0346136,-0.0715377,36.7684,9.78653,36.7872,9.82691
-34.8665,13.5226,-0.305725,-0.00307163,0.00556636,-0.00769268,5.15703e-05,3.23404e-05,-0.000151098,0.000193359,-0.000109448,-0.753624,0.00821787,797,823,-0.0389038,-0.0716477,36.4798,9.69525,36.4881,9.72765
-34.1814,13.5319,-0.370696,-0.00317412,0.00545745,-0.00895179,2.59134e-05,1.80581e-05,-0.000185244,0.000207271,-0.0001633,-0.774799,0.00788804,804,823,-0.041292,-0.0699171,36.2682,9.55442,36.2742,9.58491
-33.4959,13.5406,-0.436359,-0.0032622,0.00483226,-0.00970817,8.16967e-06,-4.77229e-06,-0.00020864,0.000210439,-0.000207042,-0.769896,0.0077374,811,823,-0.0430949,-0.06021,36.0645,9.42947,36.0695,9.4562
-32.8127,13.549,-0.475117,-0.00280248,0.00409126,-0.00882851,-4.09435e-06,-3.52242e-05,-0.000215727,0.000196628,-0.000235947,-0.749385,0.00790489,818,823,-0.0376726,-0.0443876,35.7704,9.2767,35.7736,9.30544
-32.1317,13.5548,-0.48789,-0.00257097,0.00313683,-0.00597877,-1.04978e-05,-7.00223e-05,-0.000213565,0.000175369,-0.000255889,-0.716165,0.00805913,825,823,-0.0325579,-0.0285008,35.381,9.14895,35.3898,9.1776
-31.4505,13.5605,-0.500035,-0.00285391,0.00359514,-0.00339662,-1.69186e-05,-9.05631e-05,-0.000200397,0.000150011,-0.000257493,-0.694539,0.00793433,832,823,-0.0328827,-0.031685,34.9917,9.01331,35.0102,9.05106
-30.7685,13.5669,-0.517582,-0.00311922,0.00426172,0.000433125,-2.51094e-05,-8.80673e-05,-0.000171855,0.000118125,-0.000231302,-0.694816,0.00769708,839,823,-0.0315912,-0.043509,34.6256,8.87428,34.6568,8.91794
-30.0866,13.5733,-0.530944,-0.00340953,0.00520913,0.00360131,-2.81148e-05,-6.92256e-05,-0.000125863,7.88601e-05,-0.000176201,-0.704455,0.00751775,846,823,-0.0311291,-0.0606187,34.2525,8.72983,34.2948,8.77899
-29.4064,13.5797,-0.526308,-0.00365237,0.00547702,0.00489931,-2.46938e-05,-4.01112e-05,-6.55233e-05,3.35727e-05,-9.83777e-05,-0.726843,0.00741009,853,823,-0.0320962,-0.0722797,33.8256,8.57808,33.8736,8.62224
-28.7262,13.5854,-0.519062,-0.00359236,0.00527664,0.0052453,-1.57506e-05,-6.32393e-06,-3.94801e-06,-4.88891e-06,-1.71857e-05,-1.22216,0.00755086,860,823,-0.0310038,-0.0730875,33.4012,8.43607,33.4494,8.47565
-28.0441,13.5911,-0.528013,-0.00347227,0.0048755,0.00509857,-2.85012e-06,3.4472e-05,4.04634e-05,6.03701e-05,-2.87482e-05,1.00146,0.00765303,867,823,-0.0298406,-0.0703694,33.0442,8.31271,33.0909,8.34667
-27.3603,13.5974,-0.549816,-0.00339614,0.00476145,0.00353205,1.41457e-05,7.96158e-05,6.3947e-05,0.00011872,-2.4958e-05,1.02196,0.00765877,874,823,-0.0307722,-0.063586,32.7441,8.18457,32.786,8.22138
-26.6764,13.6031,-0.568957,-0.00313041,0.00452903,0.000470864,3.63303e-05,0.000124502,6.28442e-05,0.000157182,3.65052e-06,1.09127,0.00763521,881,823,-0.0314639,-0.0587878,32.4466,8.07294,32.478,8.10645
-25.9946,13.6081,-0.567809,-0.002928,0.00450864,-0.00244051,5.94404e-05,0.000162728,3.91303e-05,0.000175878,4.62902e-05,1.24659,0.00766279,888,823,-0.032726,-0.0553616,32.0804,7.9492,32.1023,7.98257
-25.3159,13.6119,-0.536586,-0.00300587,0.00496146,-0.00361161,8.00781e-05,0.00019032,3.70703e-06,0.000190444,7.99535e-05,1.53722,0.00760093,895,823,-0.0348969,-0.0607477,31.6034,7.81367,31.6231,7.8495
-24.6383,13.6155,-0.494677,-0.00314611,0.0057632,-0.00348377,9.68579e-05,0.000206069,-3.95012e-05,0.000218858,8.40683e-05,-1.25767,0.00756717,902,823,-0.0362226,-0.0690129,31.0896,7.66527,31.1111,7.70931
-23.96,13.6192,-0.458268,-0.00356191,0.00648892,-0.00345545,0.000108756,0.000211377,-9.19813e-05,0.000265391,5.47415e-05,-1.03982,0.00760715,909,823,-0.0404948,-0.0757334,30.6,7.52125,30.6257,7.57343
-23.2796,13.6235,-0.437737,-0.003872,0.00647475,-0.00177638,0.000116924,0.000210344,-0.000150789,0.000321491,5.77622e-06,-0.935596,0.00755306,916,823,-0.0417211,-0.0730655,30.1719,7.38834,30.205,7.44484
-22.5975,13.6281,-0.430109,-0.00402743,0.0055592,5.55662e-05,0.000117868,0.000205262,-0.000205142,0.000371309,-4.81787e-05,-0.890334,0.00739606,923,823,-0.041095,-0.0657224,29.7989,7.27432,29.8382,7.32155
-21.9153,13.633,-0.421116,-0.00378623,0.00452747,0.00246156,0.000104193,0.000193262,-0.000235634,0.000388533,-9.10777e-05,-0.878795,0.00736438,930,823,-0.0356425,-0.0581317,29.4301,7.15608,29.473,7.19256
-21.2338,13.6372,-0.404452,-0.00334227,0.00429768,0.00467495,7.58175e-05,0.000172326,-0.000234421,0.000363408,-0.000115264,-0.886903,0.00740981,937,823,-0.0282746,-0.0597581,29.0421,7.03894,29.0861,7.07154
-20.5522,13.6414,-0.387098,-0.00261107,0.00464455,0.00581271,3.60163e-05,0.000144286,-0.000209488,0.000306521,-0.000126218,-0.91184,0.00729517,944,823,-0.0192644,-0.0660181,28.6637,6.91183,28.7033,6.94649
-19.8693,13.6458,-0.377979,-0.00207789,0.00508655,0.00486104,-6.43108e-06,0.000113514,-0.000178829,0.000242159,-0.000135076,-0.947186,0.00729417,951,823,-0.014941,-0.0686242,28.3254,6.79003,28.3575,6.83009
-19.1867,13.6496,-0.365186,-0.00174241,0.0050181,0.00500919,-4.18151e-05,8.57216e-05,-0.0001522,0.000186972,-0.000143065,-0.983778,0.00715538,958,823,-0.0112878,-0.0632474,27.9755,6.67476,28.0047,6.71911
-18.5058,13.6529,-0.337086,-0.00178315,0.0048649,0.00592988,-6.56066e-05,5.79707e-05,-0.000120757,0.000131829,-0.000139465,-1.02187,0.00687855,965,823,-0.0104652,-0.0588304,27.5703,6.5568,27.6021,6.60353
-17.8269,13.6561,-0.292466,-0.00203463,0.00472454,0.00722683,-8.2798e-05,3.12558e-05,-7.6875e-05,6.99464e-05,-0.000121489,-1.10452,0.00655052,972,823,-0.011247,-0.0583189,27.1077,6.42504,27.145,6.47089
-17.1486,13.6599,-0.241074,-0.00272062,0.00493541,0.00530532,-9.77136e-05,5.54158e-06,-3.00301e-05,1.36402e-05,-0.000105812,-1.30738,0.00681116,979,823,-0.0206685,-0.0634561,26.6302,6.27632,26.6695,6.3191
-16.4664,13.6654,-0.219487,-0.00341167,0.00524566,0.000975301,-0.000107974,-1.6547e-05,3.37513e-07,-1.65458e-05,-0.000107975,1.5671,0.00755197,986,823,-0.0333941,-0.0708472,26.275,6.13022,26.3105,6.16695
-15.7831,13.6711,-0.203788,-0.00416151,0.00554451,-0.00208334,-0.000109324,-3.22519e-05,5.15813e-06,-3.19082e-05,-0.000109667,1.50427,0.00792721,993,823,-0.0451557,-0.0737631,25.9445,5.9792,25.98,6.01565
-15.101,13.6751,-0.177703,-0.0046911,0.00575726,-0.003007,-9.67022e-05,-3.82289e-05,-9.78525e-06,-3.66348e-05,-9.82963e-05,-1.40931,0.00795413,1000,823,-0.0518368,-0.0759669,25.5791,5.85147,25.6177,5.88904
-14.4206,13.6767,-0.137985,-0.00475528,0.00560747,-0.0010191,-7.28131e-05,-3.58988e-05,-2.40579e-05,-2.40336e-05,-8.46784e-05,-1.11261,0.00714437,1007,823,-0.0498209,-0.0701778,25.1675,5.75421,25.2116,5.79687
-13.7418,13.6775,-0.0846748,-0.00397835,0.00519375,0.00210345,-4.14107e-05,-2.74958e-05,-2.85736e-05,-5.04476e-06,-6.38617e-05,-0.90482,0.00624558,1014,823,-0.0375969,-0.0611436,24.7176,5.6584,24.7616,5.70531
-13.065,13.6785,-0.0160353,-0.00274186,0.00470847,0.00676643,-8.5564e-06,-1.58833e-05,-3.13152e-05,1.93089e-05,-4.37486e-05,-0.72717,0.00598449,1021,823,-0.0184023,-0.0557935,24.2185,5.54536,24.2612,5.59303
-12.3872,13.6824,0.0461113,-0.00219318,0.00523777,0.00843308,2.17044e-05,-4.7367e-06,-3.67915e-05,4.75785e-05,-3.06108e-05,-0.612914,0.00621614,1028,823,-0.0103232,-0.0637549,23.7502,5.37585,23.7914,5.42823
-11.7052,13.6878,0.0784621,-0.00215135,0.00550252,0.00763478,4.70522e-05,6.04862e-06,-4.32794e-05,7.44402e-05,-2.13394e-05,-0.564202,0.00617264,1035,823,-0.0109058,-0.0679806,23.3999,5.21576,23.4388,5.26839
-11.0219,13.6931,0.103929,-0.00301539,0.00553798,0.00636065,6.4844e-05,1.57143e-05,-4.68626e-05,9.31899e-05,-1.26315e-05,-0.543993,0.00649569,1042,823,-0.0214181,-0.0710478,23.0742,5.06784,23.1184,5.11668
-10.3401,13.6962,0.141082,-0.00358195,0.00494872,0.00586455,7.63773e-05,1.89682e-05,-4.54016e-05,0.000101387,-6.04182e-06,-0.503505,0.00690704,1049,823,-0.0277957,-0.0673537,22.7126,4.95728,22.7613,4.99719
-9.65918,13.6998,0.185554,-0.00370427,0.0047236,0.00647754,7.73744e-05,1.0013e-05,-3.35083e-05,9.12036e-05,-3.81626e-06,-0.391416,0.00710389,1056,823,-0.0280395,-0.0659731,22.3324,4.82343,22.3836,4.86083
-8.97738,13.7024,0.22503,-0.003632,0.00480324,0.00726365,6.32335e-05,-1.01826e-05,-1.44244e-05,6.59658e-05,-1.2915e-05,-0.187207,0.00714018,1063,823,-0.0260212,-0.0684562,21.9788,4.71165,22.0311,4.74905
-8.2916,13.7079,0.239009,-0.00330942,0.0050118,0.00800912,3.80152e-05,-3.47533e-05,3.85235e-06,3.82185e-05,-3.49566e-05,0.0527434,0.00699951,1070,823,-0.0215124,-0.0703246,21.7296,4.5669,21.7803,4.60759
-7.60287,13.7152,0.234906,-0.00292301,0.00481845,0.00811833,2.05522e-05,-5.73721e-05,1.14143e-05,2.21897e-05,-5.90097e-05,0.142493,0.0065562,1077,823,-0.0172753,-0.0705257,21.557,4.41426,21.6039,4.45092
-6.91226,13.7226,0.220416,-0.0026147,0.00475154,0.0088146,1.96832e-05,-7.48583e-05,1.14541e-05,2.10511e-05,-7.62263e-05,0.118864,0.00648911,1084,823,-0.0129351,-0.0721532,21.4278,4.26825,21.4732,4.30268
-6.22399,13.7279,0.223435,-0.00247912,0.00531584,0.00776629,2.52585e-05,-8.9359e-05,2.20334e-05,2.93482e-05,-9.34487e-05,0.183523,0.00672375,1091,823,-0.013048,-0.0777001,21.2423,4.13953,21.2839,4.17877
