 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.154,9.00858,1.9584,-0.000585397,0.0085798,0.00672768,-6.83159e-05,0.000341954,-3.91065e-05,0.000345648,-7.20102e-05,-1.47661,0.00670303,1280,872,0.00700384,-0.113194,12.4111,0.641449,12.4296,0.710509
12.844,9.01253,1.98575,-0.00028919,0.00835689,0.00734461,-5.34365e-05,0.000342353,-3.54637e-05,0.000345506,-5.6589e-05,-1.48214,0.00661344,1287,872,0.0112734,-0.111881,12.3246,0.533702,12.3412,0.600105
13.5366,9.0171,2.00117,-1.69442e-05,0.00803371,0.00656701,-3.46962e-05,0.000347812,-3.84465e-05,0.000351638,-3.85223e-05,-1.47161,0.00657018,1294,872,0.0125978,-0.107128,12.2931,0.424636,12.3054,0.488461
14.2342,9.02165,1.9927,0.000211857,0.00808349,0.00493204,-1.67274e-05,0.000359172,-4.34945e-05,0.000364139,-2.16945e-05,-1.45709,0.00664527,1301,872,0.0117704,-0.104612,12.3612,0.334241,12.3681,0.400073
14.9323,9.02696,1.98346,7.45386e-05,0.00818318,0.00318659,-3.33432e-06,0.000377464,-4.57874e-05,0.000382892,-8.76244e-06,-1.4528,0.00680538,1308,872,0.00701167,-0.104096,12.436,0.230124,12.441,0.296868
15.6321,9.03409,1.96776,-0.00024837,0.00841897,0.00174406,6.83377e-06,0.000401682,-4.53018e-05,0.000406812,1.70288e-06,-1.45802,0.00771432,1315,872,0.000980393,-0.109917,12.5404,0.0985542,12.546,0.162964
16.333,9.04009,1.948,-0.000518873,0.00852489,0.00131348,1.33381e-05,0.000426769,-4.22233e-05,0.000431037,9.06995e-06,-1.47005,0.00819593,1322,872,-0.0025291,-0.116223,12.6664,-0.00397229,12.6738,0.0559468
17.0345,9.04675,1.92804,-0.000416029,0.00849646,0.00211069,1.16376e-05,0.000450659,-4.18043e-05,0.000454604,7.69242e-06,-1.4767,0.00832292,1329,872,0.000138653,-0.1186,12.802,-0.121606,12.8098,-0.0639004
17.7355,9.05238,1.91248,-0.000395693,0.00835549,0.00329391,1.21455e-06,0.000472045,-4.62591e-05,0.000476547,-3.28735e-06,-1.47378,0.00805597,1336,872,0.00275256,-0.116668,12.9266,-0.224433,12.9362,-0.166531
18.4359,9.05845,1.90184,-0.000317506,0.00807917,0.00431866,-1.30763e-05,0.00049237,-5.64592e-05,0.000498599,-1.93061e-05,-1.4609,0.00748853,1343,872,0.0056208,-0.108806,13.0404,-0.343683,13.0511,-0.282689
19.1344,9.0641,1.90211,5.88333e-05,0.0079365,0.00502112,-2.34751e-05,0.000510605,-7.19075e-05,0.000520117,-3.29872e-05,-1.43928,0.00710524,1350,872,0.0108522,-0.103611,13.1235,-0.464206,13.1316,-0.400236
19.8315,9.06947,1.9115,0.000609173,0.00802426,0.00376713,-2.71933e-05,0.000525884,-8.78148e-05,0.000539492,-4.08012e-05,-1.41706,0.00693673,1357,872,0.0138479,-0.104513,13.1841,-0.583996,13.1844,-0.520324
20.5279,9.0742,1.92588,0.00090629,0.00817443,0.00251241,-2.62881e-05,0.000536054,-9.88086e-05,0.00055291,-4.31444e-05,-1.40183,0.00688585,1364,872,0.0142627,-0.105413,13.2303,-0.696515,13.2253,-0.631835
21.2231,9.07757,1.94791,0.000733884,0.00806876,0.0011679,-2.27644e-05,0.000541689,-0.000101423,0.00055936,-4.04353e-05,-1.3983,0.00698913,1371,872,0.00974529,-0.10146,13.2496,-0.787797,13.244,-0.722629
21.9175,9.0804,1.97488,0.000117238,0.007752,3.55586e-05,-1.67202e-05,0.000545623,-0.000101877,0.000563511,-3.46079e-05,-1.39699,0.0072806,1378,872,0.00123354,-0.0990766,13.2523,-0.866714,13.2511,-0.806687
22.6125,9.08255,2.00021,-0.000596339,0.00751595,0.000870936,-6.82483e-06,0.000550337,-0.000108047,0.000570557,-2.7044e-05,-1.3858,0.00742664,1385,872,-0.00411172,-0.0993038,13.2643,-0.930981,13.2716,-0.875181
23.3067,9.08553,2.03124,-0.000896384,0.00740329,0.00317433,4.15117e-06,0.000556913,-0.000119458,0.000581625,-2.05603e-05,-1.36681,0.00777409,1392,872,-0.0021669,-0.103347,13.2632,-1.01735,13.2776,-0.965648
24.0009,9.09027,2.06374,-0.000958619,0.00735362,0.00598334,9.55036e-06,0.000560277,-0.000129925,0.000589389,-1.95621e-05,-1.35037,0.00801655,1399,872,0.00327103,-0.105477,13.2655,-1.14469,13.2851,-1.09345
24.6927,9.09579,2.1085,-0.000489759,0.00704031,0.00778363,1.02105e-05,0.000557174,-0.000136127,0.000589181,-2.17956e-05,-1.33987,0.00808812,1406,872,0.0118858,-0.10035,13.235,-1.29976,13.2528,-1.24814
25.381,9.10052,2.17091,-0.000204353,0.00687951,0.00760851,8.79825e-06,0.000547003,-0.000138366,0.000580491,-2.46902e-05,-1.33333,0.00788007,1413,872,0.0144505,-0.097414,13.1451,-1.45449,13.1596,-1.40334
26.0684,9.10483,2.23852,6.2446e-06,0.00700242,0.00538953,5.01104e-06,0.000532507,-0.000140009,0.000567364,-2.98468e-05,-1.32679,0.00783176,1420,872,0.0118138,-0.0973356,13.0448,-1.60633,13.0534,-1.55465
26.7564,9.1079,2.30397,0.000243389,0.00691426,0.00377179,-3.46414e-06,0.000515377,-0.000140628,0.000551042,-3.91288e-05,-1.32242,0.00798396,1427,872,0.0106651,-0.0909862,12.9592,-1.73283,12.9627,-1.67818
27.4471,9.11021,2.35858,0.000463383,0.00658134,0.00365867,-1.57049e-05,0.00049566,-0.000133993,0.000528643,-4.86877e-05,-1.32944,0.0082607,1434,872,0.0125936,-0.0795591,12.9198,-1.83514,12.921,-1.77608
28.14,9.11205,2.40373,0.000570086,0.00634673,0.00352103,-3.34614e-05,0.000473903,-0.000119985,0.000500847,-6.04054e-05,-1.3499,0.00825831,1441,872,0.0133671,-0.0732033,12.9232,-1.91542,12.923,-1.85499
28.8353,9.11364,2.43988,0.000365632,0.00619552,0.00418319,-5.85717e-05,0.000450743,-0.000102754,0.000470693,-7.85208e-05,-1.37904,0.00806636,1448,872,0.0128598,-0.0726094,12.9642,-1.97876,12.9671,-1.92021
29.5343,9.11528,2.46051,-0.000258953,0.00644758,0.00567859,-8.60665e-05,0.000428351,-8.67644e-05,0.000442591,-0.000100306,-1.40812,0.00807981,1455,872,0.0101317,-0.0858328,13.0671,-2.02374,13.0786,-1.97163
30.2352,9.11976,2.4747,-0.000478727,0.00654578,0.0055219,-0.000108852,0.00040592,-7.20956e-05,0.000415826,-0.000118759,-1.43424,0.00860677,1462,872,0.00767986,-0.0885645,13.2091,-2.12599,13.2224,-2.07475
30.9336,9.12412,2.50162,-0.000295446,0.00663062,0.0050144,-0.000118184,0.000384215,-5.90449e-05,0.000391061,-0.00012503,-1.45537,0.00878022,1469,872,0.00841877,-0.089135,13.3139,-2.23898,13.3245,-2.18701
31.6298,9.1288,2.53948,-9.23606e-05,0.00696191,0.00518481,-0.000114228,0.000362788,-4.67922e-05,0.000367335,-0.000118774,-1.47393,0.0088081,1476,872,0.0108904,-0.0938439,13.3827,-2.37019,13.3915,-2.31596
32.3231,9.13234,2.59106,-0.00023797,0.00726168,0.00351848,-0.000103482,0.000345032,-3.31612e-05,0.00034747,-0.00010592,-1.49739,0.0086646,1483,872,0.00575263,-0.104557,13.405,-2.48253,13.4127,-2.43423
33.0197,9.13473,2.62969,-0.000420966,0.00745162,0.00222473,-8.9328e-05,0.000332939,-1.80871e-05,0.000333712,-9.01013e-05,-1.52807,0.00868414,1490,872,0.00103817,-0.111271,13.4838,-2.56118,13.4913,-2.51681
33.7187,9.13867,2.65953,-0.000875261,0.00729427,0.00201188,-7.27558e-05,0.000327522,-5.44672e-06,0.000327596,-7.28299e-05,-1.55719,0.0088804,1497,872,-0.0039216,-0.11007,13.5998,-2.66456,13.6116,-2.6224
34.4193,9.14402,2.68383,-0.0012566,0.00704345,0.00281413,-4.99524e-05,0.000329238,-2.8568e-06,0.00032926,-4.99739e-05,-1.56326,0.00910682,1504,872,-0.00582402,-0.104193,13.7439,-2.79473,13.7608,-2.75115
35.1176,9.15004,2.71958,-0.00138936,0.00694004,0.00294466,-2.09964e-05,0.000334443,-1.06279e-05,0.00033476,-2.13139e-05,-1.54093,0.0091765,1511,872,-0.00676555,-0.105748,13.8547,-2.94423,13.8731,-2.90415
35.8166,9.15414,2.75333,-0.00157701,0.00785628,0.0032507,8.51773e-06,0.000336852,-2.43251e-05,0.000338644,6.72534e-06,-1.49724,0.00910865,1518,872,-0.00793704,-0.109472,13.9796,-3.07124,14.0004,-3.01585
36.5152,9.15729,2.79052,-0.00165089,0.00887999,0.00343294,3.32943e-05,0.000346641,-3.5571e-05,0.000350628,2.9307e-05,-1.45917,0.00888067,1525,872,-0.00830541,-0.110412,14.0999,-3.18685,14.1218,-3.11134
37.2178,9.15855,2.81201,-0.00150791,0.00910018,0.00560928,5.64907e-05,0.00036253,-4.86405e-05,0.000370075,4.89459e-05,-1.41691,0.0095117,1532,872,-0.00180019,-0.0975131,14.2881,-3.24799,14.3116,-3.15329
37.922,9.16142,2.8288,-0.00116013,0.00778708,0.00624716,7.62113e-05,0.000382931,-6.68091e-05,0.000396851,6.22908e-05,-1.36537,0.0101792,1539,872,0.00326601,-0.0821078,14.5066,-3.30701,14.5274,-3.22332
38.627,9.16736,2.84356,-0.000908657,0.00712471,0.00532574,9.47186e-05,0.000404006,-8.88815e-05,0.000427728,7.09959e-05,-1.30997,0.0106099,1546,872,0.00365329,-0.0771647,14.7419,-3.42785,14.7588,-3.35367
39.3293,9.17908,2.8717,-0.000967759,0.00699278,0.00518903,0.000114655,0.000420392,-0.000113468,0.000457901,7.71456e-05,-1.25153,0.0100457,1553,872,0.00282793,-0.0773435,14.9286,-3.68493,14.9458,-3.6137
40.0358,9.18925,2.88422,-0.000868334,0.00680914,0.00563615,0.000137155,0.000425033,-0.000144816,0.000485276,7.69124e-05,-1.17658,0.0102313,1560,872,0.00499228,-0.0776969,15.1845,-3.89463,15.2012,-3.82707
40.7436,9.19609,2.89262,-0.00048519,0.00644843,0.00495011,0.000162132,0.000404226,-0.000184694,0.000504005,6.23531e-05,-1.07548,0.0110898,1567,872,0.0072346,-0.0802023,15.4685,-4.02593,15.4802,-3.96879
-40.4494,7.9928,1.73124,-0.000702629,0.00984963,0.00433,0.000970612,0.000378725,-0.000315087,0.00110694,0.000242393,-0.408359,0.0087895,741,879,-0.00326775,-0.129087,32.8213,8.59093,32.8398,8.66613
-39.7772,7.99524,1.75313,-3.15715e-05,0.00932119,0.00378071,0.000770472,0.000323852,-0.000315044,0.000933323,0.000161002,-0.477087,0.00837577,748,879,0.00329717,-0.127589,32.2431,8.51153,32.2536,8.57683
-39.1034,7.99936,1.75865,0.000512509,0.00908262,0.00348998,0.000594471,0.000276165,-0.000292406,0.000768231,0.000102405,-0.536175,0.00813344,755,879,0.00875703,-0.128851,31.729,8.40888,31.7333,8.46766
-38.4289,8.00361,1.7592,0.000710577,0.00885572,0.00563413,0.000457674,0.00023507,-0.000257335,0.000626746,6.5998e-05,-0.581288,0.00790638,762,879,0.0128115,-0.130609,31.2291,8.30619,31.2375,8.36042
-37.7543,8.00739,1.76011,0.000567895,0.00893396,0.00700655,0.000346022,0.000200645,-0.000209142,0.000494748,5.19202e-05,-0.618151,0.00801097,769,879,0.0126678,-0.132408,30.7333,8.20763,30.7468,8.26293
-37.0796,8.01064,1.76209,0.000380261,0.00911184,0.00777694,0.000252274,0.000170823,-0.000156249,0.000373018,5.00791e-05,-0.657912,0.00778059,776,879,0.0115271,-0.133405,30.2411,8.11704,30.2586,8.17572
-36.4033,8.01461,1.74836,0.00018558,0.00944657,0.00740261,0.000173645,0.000145925,-0.000106833,0.000267513,5.20569e-05,-0.72089,0.00783114,783,879,0.00925922,-0.136192,29.816,8.02547,29.8342,8.08793
-35.7249,8.02,1.71612,-0.000137885,0.00945461,0.00665843,0.000112043,0.000127259,-6.63974e-05,0.000186483,5.28193e-05,-0.842443,0.00785214,790,879,0.00530825,-0.138504,29.4648,7.92835,29.484,7.98787
-35.0454,8.02626,1.67403,-0.000532568,0.00940541,0.00424584,6.05384e-05,0.000111988,-4.02489e-05,0.000134031,3.84957e-05,-1.06975,0.00787757,797,879,-0.00101573,-0.140612,29.1602,7.82448,29.1764,7.87861
-34.3664,8.03222,1.641,-0.000374997,0.00849326,0.00344845,2.40111e-05,0.00010764,-2.06448e-05,0.000112459,1.91924e-05,-1.34149,0.00773355,804,879,-6.99496e-05,-0.138989,28.8299,7.73164,28.8423,7.7678
-33.6876,8.03743,1.61357,-0.00026663,0.00814606,0.00274386,5.36676e-06,0.000107284,-1.28267e-05,0.000108874,3.77726e-06,-1.4475,0.00793297,811,879,0.000378895,-0.133411,28.4848,7.63348,28.4942,7.66754
-33.0104,8.04099,1.60546,-0.000427997,0.0087277,0.00287299,4.09991e-06,0.000112393,-1.75343e-05,0.000115162,1.33162e-06,-1.41421,0.00812836,818,879,-0.00118667,-0.128871,28.0706,7.5333,28.0819,7.58429
-32.3339,8.04447,1.60662,-0.000426972,0.00931742,0.00303403,1.32812e-05,0.000122186,-3.59166e-05,0.000132964,2.5027e-06,-1.27925,0.00850395,825,879,-0.00103648,-0.124323,27.6303,7.42634,27.6421,7.49445
-31.6565,8.0492,1.60129,-0.000499661,0.00977597,0.00439056,2.70744e-05,0.000131404,-6.20493e-05,0.000160303,-1.82423e-06,-1.13493,0.00872071,832,879,-0.000354646,-0.125828,27.2164,7.30743,27.2326,7.38477
-30.9781,8.05555,1.58841,-0.000665781,0.0099408,0.00432588,4.49495e-05,0.00013711,-8.54361e-05,0.0001881,-6.04101e-06,-1.03271,0.00870585,839,879,-0.00206758,-0.129346,26.8397,7.17139,26.8573,7.24848
-30.2982,8.06233,1.56367,-0.000610936,0.00974298,0.0038348,6.88688e-05,0.000137284,-0.000102922,0.000211534,-5.38088e-06,-0.945839,0.00853149,846,879,-0.00193752,-0.131885,26.5165,7.04456,26.5322,7.11447
-29.6173,8.06768,1.53228,-0.000575766,0.00944883,0.00363266,8.94038e-05,0.00013202,-0.000117454,0.000230084,-8.65923e-06,-0.875131,0.00835679,853,879,-0.0017594,-0.126354,26.2234,6.94681,26.2382,7.01614
-28.9356,8.07154,1.49644,-0.000304673,0.00907555,0.00551018,9.71678e-05,0.000122687,-0.000128181,0.000238742,-1.88873e-05,-0.835007,0.00816396,860,879,0.00311042,-0.117788,25.9501,6.8811,25.9673,6.95325
-28.2546,8.0748,1.46978,0.000142407,0.00857309,0.00857507,0.000101108,0.00010799,-0.00013311,0.000237704,-2.86059e-05,-0.798322,0.00823325,867,879,0.0111875,-0.111788,25.6484,6.82377,25.6692,6.89451
-27.5746,8.07927,1.4556,0.000537449,0.00832467,0.0112656,0.000101282,8.93425e-05,-0.000128258,0.000223709,-3.30842e-05,-0.762142,0.00832716,874,879,0.0184393,-0.115732,25.3079,6.7355,25.3318,6.79947
-26.8953,8.08425,1.44952,0.000687931,0.00830104,0.0116835,9.26539e-05,6.76055e-05,-0.000112407,0.000193233,-3.29734e-05,-0.729918,0.0080781,881,879,0.0206486,-0.120301,24.9479,6.62769,24.9712,6.6869
-26.2147,8.08954,1.43551,0.000713766,0.00840631,0.010039,7.61461e-05,4.27104e-05,-9.25403e-05,0.000153466,-3.461e-05,-0.696035,0.00769792,888,879,0.0191905,-0.122968,24.6278,6.51796,24.6464,6.57514
-25.5327,8.0947,1.41014,0.000868875,0.00847363,0.00812564,5.08657e-05,1.61147e-05,-6.99004e-05,0.000105518,-3.85374e-05,-0.663579,0.00721489,895,879,0.0186767,-0.121001,24.3582,6.41793,24.3703,6.47677
-24.8493,8.09955,1.37614,0.0012436,0.00857137,0.00738054,2.32357e-05,-1.00546e-05,-4.8244e-05,5.76253e-05,-4.44442e-05,-0.619283,0.00723218,902,879,0.0217247,-0.11616,24.1262,6.3275,24.1327,6.39267
-24.167,8.10546,1.35396,0.00167556,0.00793721,0.00856428,-2.92062e-06,-3.29228e-05,-2.83605e-05,1.41618e-05,-5.00052e-05,-0.542132,0.00765775,909,879,0.0276458,-0.105666,23.8529,6.21242,23.8581,6.27633
-23.4866,8.11116,1.35167,0.0013676,0.00759263,0.0108218,-2.89807e-05,-5.22028e-05,-8.6056e-06,-2.61393e-05,-5.50442e-05,-0.318909,0.00773837,916,879,0.0273109,-0.103169,23.5029,6.08499,23.5168,6.14639
-22.8064,8.116,1.3528,0.000915118,0.00735241,0.0120971,-4.96951e-05,-6.70638e-05,4.03185e-06,-4.88048e-05,-6.79541e-05,0.217328,0.0075967,923,879,0.0243511,-0.100825,23.148,5.97125,23.1694,6.03129
-22.126,8.12047,1.35382,0.000369338,0.00752273,0.0124164,-6.37567e-05,-7.85814e-05,1.22367e-05,-5.68624e-05,-8.54757e-05,0.51308,0.0069278,930,879,0.0193241,-0.10722,22.8018,5.86673,22.8292,5.92405
-21.445,8.12392,1.35189,2.42765e-05,0.00751707,0.0116349,-7.26511e-05,-8.23561e-05,2.03863e-05,-5.65477e-05,-9.84594e-05,0.668559,0.00691945,937,879,0.0149635,-0.106276,22.4778,5.7835,22.5064,5.84098
-20.7644,8.12648,1.35626,-7.80994e-06,0.00775618,0.0103258,-7.58981e-05,-8.06747e-05,2.85095e-05,-4.96771e-05,-0.000106896,0.743609,0.00736017,944,879,0.0131175,-0.105135,22.1415,5.7084,22.1671,5.7708
-20.0858,8.12932,1.37812,0.000266596,0.00810373,0.00865495,-7.59547e-05,-7.42629e-05,3.72445e-05,-3.78547e-05,-0.000112363,0.796752,0.00754925,951,879,0.0139065,-0.102604,21.7508,5.60841,21.7694,5.67908
-19.4086,8.1325,1.41211,0.000628403,0.0084822,0.0082452,-7.31587e-05,-6.91956e-05,5.00972e-05,-2.10407e-05,-0.000121314,0.805165,0.00755781,958,879,0.0171728,-0.101015,21.3194,5.48961,21.3334,5.56937
-18.7304,8.13634,1.44076,0.000725508,0.00858233,0.00658121,-6.4798e-05,-6.43966e-05,5.83643e-05,-6.23271e-06,-0.000122962,0.787117,0.00741242,965,879,0.0160842,-0.097911,20.9149,5.36774,20.9237,5.45125
-18.0496,8.13994,1.45008,0.000457285,0.00884321,0.00514439,-5.50826e-05,-5.67904e-05,5.55819e-05,-3.47995e-07,-0.000111525,0.777717,0.00743974,972,879,0.0115378,-0.102208,20.5846,5.27258,20.5925,5.3558
-17.3669,8.1441,1.44643,0.00019474,0.00919594,0.00525187,-4.36835e-05,-4.24822e-05,4.57832e-05,2.70432e-06,-8.887e-05,0.791958,0.007347,979,879,0.00912233,-0.115867,20.3056,5.18396,20.3161,5.26067
-16.684,8.14911,1.44339,-7.93302e-05,0.00952374,0.00605649,-2.85901e-05,-2.30536e-05,3.68039e-05,1.1086e-05,-6.27297e-05,0.822936,0.00736382,986,879,0.00752626,-0.128789,20.0291,5.07689,20.0442,5.14791
-16.0052,8.1523,1.47345,-0.000166467,0.00978595,0.00650603,-1.42384e-05,4.01875e-07,3.37663e-05,2.76324e-05,-4.14689e-05,0.89214,0.00720327,993,879,0.00734011,-0.133973,19.6389,4.97107,19.6559,5.04267
-15.3317,8.15374,1.54476,-0.000165476,0.00997977,0.00647189,-4.62651e-06,2.47018e-05,3.19835e-05,4.52226e-05,-2.51473e-05,1.00034,0.00706563,1000,879,0.00737909,-0.13435,19.1036,4.86088,19.1204,4.93612
-14.6596,8.15514,1.62637,-7.67743e-05,0.00993196,0.00551478,-6.43489e-06,5.00778e-05,3.24024e-05,6.48137e-05,-2.11708e-05,1.14398,0.00707112,1007,879,0.00703478,-0.13165,18.5393,4.74505,18.5529,4.82127
-13.9858,8.15583,1.69621,-0.000105648,0.00982672,0.0049523,-1.64194e-05,7.52787e-05,3.78437e-05,8.88794e-05,-3.00202e-05,1.22578,0.00699849,1014,879,0.00600474,-0.127537,18.0232,4.65431,18.0357,4.73202
-13.3078,8.1584,1.73645,0.000115853,0.00944343,0.00644366,-2.8551e-05,9.95379e-05,4.45514e-05,0.00011351,-4.25227e-05,1.2669,0.00672445,1021,879,0.0104279,-0.121363,17.6217,4.55344,17.6354,4.63097
-12.6269,8.16209,1.75714,0.000157509,0.00887096,0.00832864,-3.99067e-05,0.000123125,4.87725e-05,0.000136602,-5.33834e-05,1.30121,0.00667921,1028,879,0.0136065,-0.112635,17.2971,4.44865,17.3149,4.52493
-11.9458,8.1651,1.77783,0.000524711,0.0084361,0.0110177,-4.97904e-05,0.000145533,4.80363e-05,0.000156708,-6.09648e-05,1.34224,0.00657692,1035,879,0.0213365,-0.107039,16.9807,4.35762,17.001,4.43311
-11.2667,8.1677,1.81407,0.000586058,0.0083862,0.0105972,-6.22274e-05,0.000162862,4.41872e-05,0.000171225,-7.0591e-05,1.38373,0.00658439,1042,879,0.0215056,-0.107343,16.617,4.26203,16.6357,4.33586
-10.5898,8.16869,1.86688,0.000713764,0.00897648,0.00703813,-7.8131e-05,0.000179873,3.65802e-05,0.000184959,-8.32171e-05,1.43264,0.00673088,1049,879,0.0177326,-0.113553,16.206,4.18035,16.215,4.2568
-9.91143,8.17074,1.91082,0.00031868,0.0102271,0.00468857,-9.24826e-05,0.000194256,2.27119e-05,0.000196044,-9.42704e-05,1.49224,0.00685528,1056,879,0.0102732,-0.122432,15.8266,4.0729,15.8341,4.16403
-9.23118,8.17368,1.94286,-0.000312278,0.0114623,0.00242746,-0.000100195,0.000209495,3.38788e-06,0.000209532,-0.000100232,1.55986,0.00705084,1063,879,0.000474998,-0.131492,15.496,3.95882,15.5045,4.06425
-8.54787,8.1784,1.95569,-0.0013529,0.0120554,0.00233567,-0.000101719,0.000223906,-1.54623e-05,0.000224638,-0.000102451,-1.52345,0.0070965,1070,879,-0.0102567,-0.138903,15.2352,3.83509,15.2537,3.94517
-7.86256,8.18289,1.95677,-0.00175182,0.0116773,0.00347244,-9.83985e-05,0.000237555,-3.62968e-05,0.000241432,-0.000102275,-1.46439,0.0071491,1077,879,-0.0125022,-0.143756,15.029,3.74353,15.0539,3.84191
-7.17501,8.18798,1.94501,-0.00163607,0.0106117,0.00558739,-9.11641e-05,0.000248559,-6.05547e-05,0.00025903,-0.000101635,-1.39957,0.00691267,1084,879,-0.00798591,-0.137241,14.8807,3.65321,14.9093,3.73816
-6.48765,8.19331,1.93658,-0.00130274,0.00941839,0.00708072,-7.86893e-05,0.000258594,-8.38952e-05,0.000278309,-9.84048e-05,-1.33998,0.0069793,1091,879,-0.00217797,-0.126173,14.7306,3.55376,14.7591,3.6267
-5.80006,8.19849,1.9288,-0.00115481,0.00879816,0.00678138,-6.11427e-05,0.000266786,-0.000103201,0.00029656,-9.09171e-05,-1.28991,0.00710355,1098,879,-0.00105767,-0.116579,14.5871,3.44829,14.6134,3.51789
-5.11278,8.20323,1.92513,-0.000960719,0.00819793,0.00668109,-4.11731e-05,0.000275121,-0.000113152,0.000311432,-7.74841e-05,-1.26027,0.0073248,1105,879,0.000848031,-0.10864,14.435,3.34953,14.4592,3.4147
-4.42435,8.20854,1.91612,-0.000620664,0.00780188,0.00742679,-1.90352e-05,0.000281526,-0.000112213,0.000318798,-5.63072e-05,-1.25011,0.00734839,1112,879,0.00558373,-0.103489,14.3098,3.24198,14.3321,3.30489
-3.73588,8.21348,1.90891,-0.000238005,0.00781059,0.0085722,1.98258e-06,0.000285891,-0.000102072,0.000318779,-3.0905e-05,-1.2591,0.00719456,1119,879,0.0114172,-0.10383,14.1842,3.13728,14.2051,3.20114
-3.04652,8.21924,1.89819,-0.000159786,0.00826388,0.0095544,1.90332e-05,0.000289775,-8.50028e-05,0.00031425,-5.44195e-06,-1.29045,0.00680325,1126,879,0.0139101,-0.108524,14.0763,3.01455,14.0984,3.08388
-2.35646,8.22501,1.88527,-0.000385587,0.00828661,0.00845847,3.00159e-05,0.000293621,-6.15305e-05,0.000307276,1.63608e-05,-1.35241,0.00686709,1133,879,0.00994885,-0.108033,13.985,2.89963,14.0071,2.96894
-1.66527,8.23265,1.86756,-0.000566758,0.00807445,0.00640318,3.79825e-05,0.000296532,-3.59171e-05,0.000301429,3.30858e-05,-1.4353,0.00717281,1140,879,0.00483437,-0.104265,13.9216,2.75285,13.9408,2.81974
-0.974291,8.24046,1.85342,-0.000520876,0.00802147,0.00482669,4.93205e-05,0.000299889,-1.53282e-05,0.000300823,4.83863e-05,-1.50993,0.00709564,1147,879,0.0027913,-0.105613,13.8528,2.60131,13.8682,2.6643
-0.284174,8.24657,1.84659,-0.000398362,0.00796007,0.00428423,6.46031e-05,0.000301792,-1.43755e-06,0.000301801,6.45943e-05,-1.56474,0.00694188,1154,879,0.00323562,-0.110301,13.7621,2.4808,13.7749,2.53733
0.404898,8.24992,1.84797,-0.000336165,0.00821464,0.00353438,8.03467e-05,0.000306248,4.39148e-06,0.000306334,8.02613e-05,1.55137,0.00651763,1161,879,0.00269412,-0.117477,13.6472,2.40613,13.6577,2.46
1.09409,8.25246,1.85045,-0.000344656,0.0083465,0.00278438,9.40492e-05,0.00031356,-3.31597e-07,0.00031356,9.40487e-05,-1.56929,0.00638031,1168,879,0.00138831,-0.119777,13.5343,2.34473,13.5433,2.39832
1.78662,8.25641,1.83513,-0.000225978,0.0082995,0.00151376,0.000105053,0.000323367,-1.27419e-05,0.000324108,0.000104312,-1.51269,0.00659513,1175,879,0.000420872,-0.114467,13.4981,2.26748,13.5033,2.32432
2.48197,8.26222,1.80538,7.15094e-05,0.00790315,0.00165624,0.000111021,0.000335141,-2.72117e-05,0.000338398,0.000107764,-1.45169,0.00694208,1182,879,0.0036497,-0.103003,13.5225,2.16486,13.525,2.22518
3.178,8.26658,1.77402,0.000381218,0.00789674,0.00186521,0.000108295,0.000350264,-4.20987e-05,0.000357379,0.00010118,-1.40337,0.00715078,1189,879,0.00716545,-0.102369,13.5603,2.09666,13.5601,2.15771
3.8708,8.27053,1.76374,0.000594714,0.00797765,0.0036427,9.76748e-05,0.000368151,-5.64942e-05,0.000379477,8.63492e-05,-1.37294,0.0072356,1196,879,0.0124813,-0.1065,13.5211,2.0195,13.5224,2.07971
4.55742,8.27251,1.79093,0.000771102,0.00821399,0.00456322,8.5805e-05,0.000386825,-6.8361e-05,0.000401622,7.10078e-05,-1.35763,0.0071221,1203,879,0.0159691,-0.113997,13.3483,1.94961,13.3497,2.00803
5.24095,8.27522,1.83724,0.000801557,0.00845065,0.00571554,7.16086e-05,0.000403476,-7.73268e-05,0.000420609,5.44756e-05,-1.35275,0.00701639,1210,879,0.0183577,-0.11392,13.1081,1.83988,13.1115,1.90429
5.92609,8.2788,1.87561,0.000724334,0.0084903,0.00578921,4.90163e-05,0.00041653,-8.50705e-05,0.000435267,3.02798e-05,-1.35401,0.00697441,1217,879,0.0177505,-0.110638,12.9061,1.72139,12.9103,1.79002
6.61345,8.28466,1.90297,0.000628142,0.00792535,0.00657309,1.77052e-05,0.000423936,-9.06933e-05,0.000443265,-1.62296e-06,-1.36082,0.00669102,1224,879,0.0182343,-0.100073,12.7512,1.57078,12.7579,1.63915
7.3022,8.29028,1.92397,0.000401906,0.00761141,0.00755598,-1.55115e-05,0.000423781,-9.236e-05,0.000442409,-3.41399e-05,-1.37177,0.0064371,1231,879,0.0178389,-0.0992514,12.6258,1.43575,12.6367,1.49939
7.98928,8.29634,1.95586,0.000169147,0.00720247,0.00821503,-4.24809e-05,0.000415879,-9.04731e-05,0.000433091,-5.96926e-05,-1.3828,0.00655406,1238,879,0.016803,-0.095841,12.4667,1.28141,12.4812,1.34073
