 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.7473,15.0537,-0.915721,-0.000694247,-0.000458491,-0.00373908,-7.74444e-05,-0.000210736,0.00019621,6.31298e-05,-0.000351311,0.621679,0.00690967,972,809,-0.01201,0.00884079,29.4694,6.72849,29.4672,6.72364
-17.0634,15.0593,-0.900897,-0.000605301,-0.000609089,-0.00591769,-7.6426e-05,-0.000211341,0.000209839,7.65316e-05,-0.000364299,0.629879,0.00726871,979,809,-0.0140113,0.00877991,29.1367,6.58522,29.1283,6.57465
-16.3793,15.0647,-0.885936,-0.000893599,-0.000473455,-0.00790527,-6.17908e-05,-0.000211043,0.000211986,8.83214e-05,-0.000361155,0.616156,0.00770007,986,809,-0.0196313,0.00204384,28.8058,6.44731,28.7956,6.4303
-15.6959,15.0695,-0.863546,-0.00119914,-0.000431385,-0.0087072,-3.73324e-05,-0.000206077,0.000197118,9.27115e-05,-0.000336121,0.583182,0.00810328,993,809,-0.023901,-0.00171315,28.4512,6.30947,28.4421,6.28853
-15.0147,15.0734,-0.823519,-0.00114363,-0.000144689,-0.00893159,-7.22514e-06,-0.00019389,0.000158682,8.35369e-05,-0.000284652,0.519559,0.00814124,1000,809,-0.0237558,-0.00454386,28.0402,6.16422,28.0301,6.14602
-14.3348,15.075,-0.772304,-0.00101975,-3.73148e-05,-0.00670173,2.22925e-05,-0.000172907,0.000105184,6.81828e-05,-0.000218797,0.411391,0.00741773,1007,809,-0.0195721,-0.00297912,27.5892,6.04866,27.5833,6.03689
-13.6546,15.0756,-0.723143,-0.000844953,0.00027318,-0.0045356,5.05796e-05,-0.000146738,5.05139e-05,6.27595e-05,-0.000158917,0.236604,0.00676834,1014,809,-0.014908,-0.00238575,27.153,5.95256,27.1506,5.95034
-12.9755,15.0755,-0.664344,-0.00105372,0.000422871,-0.00236815,7.79442e-05,-0.000117104,-6.8024e-07,7.79466e-05,-0.000117106,-0.00348749,0.00609389,1021,809,-0.0140796,-0.00140348,26.6839,5.86482,26.6888,5.86926
-12.2957,15.08,-0.609764,-0.0012007,0.000387698,-0.00210377,0.000103471,-9.16874e-05,-4.56965e-05,0.000113641,-0.000101857,-0.218985,0.00614464,1028,809,-0.0152484,0.000763023,26.2421,5.68994,26.249,5.69613
-11.6133,15.0859,-0.572693,-0.00105809,0.000462971,-0.00300745,0.000126503,-7.34712e-05,-7.90657e-05,0.000153986,-0.000100955,-0.334541,0.0065135,1035,809,-0.015118,0.000519965,25.8773,5.51073,25.8807,5.51717
-10.9303,15.092,-0.538675,-0.00116651,0.000254767,-0.00388911,0.000141775,-6.04742e-05,-9.38652e-05,0.000178625,-9.73237e-05,-0.374093,0.0070169,1042,809,-0.0175151,0.000998366,25.5278,5.33538,25.5304,5.33702
-10.248,15.0958,-0.497987,-0.00101619,9.06618e-05,-0.00354044,0.000143435,-4.91461e-05,-9.05855e-05,0.000179348,-8.50583e-05,-0.377439,0.00721625,1049,809,-0.0155304,0.00301405,25.16,5.19626,25.1619,5.197
-9.56568,15.0998,-0.456643,-0.00104333,0.000169251,-0.00255559,0.000136211,-3.65122e-05,-7.55234e-05,0.000164576,-6.48767e-05,-0.359273,0.00715341,1056,809,-0.0144172,0.00362048,24.7931,5.04897,24.7977,5.05306
-8.88259,15.1038,-0.419298,-0.000769485,0.000478944,-0.00102837,0.000126266,-2.28839e-05,-5.82677e-05,0.00014633,-4.2948e-05,-0.331627,0.00719165,1063,809,-0.00941278,0.0018119,24.4496,4.90305,24.4549,4.9135
-8.19509,15.11,-0.410454,-0.000605644,0.000696296,-0.00247783,0.000113657,-1.32667e-05,-3.97843e-05,0.000125097,-2.47061e-05,-0.279982,0.007007,1070,809,-0.00992271,-0.00114688,24.2245,4.75294,24.2249,4.76309
-7.5075,15.1155,-0.400403,-0.000523572,0.000264529,-0.0025829,0.000102366,-9.82227e-06,-2.03028e-05,0.000105927,-1.33834e-05,-0.173637,0.0069902,1077,809,-0.00924844,0.000205389,23.9978,4.62138,23.9972,4.62393
-6.82041,15.1209,-0.385294,-0.000521659,-0.000148155,-0.00128167,9.09352e-05,-8.0843e-06,1.7324e-06,9.09655e-05,-8.1146e-06,0.0174884,0.00743973,1084,809,-0.00724643,0.00121981,23.7552,4.48634,23.7575,4.48302
-6.13639,15.1254,-0.34823,-0.000486069,-0.000103699,-0.000327329,7.83147e-05,-8.17554e-06,3.33282e-05,8.96673e-05,-1.95281e-05,0.328303,0.00764684,1091,809,-0.00538628,-0.00415114,23.4387,4.34175,23.4428,4.33503
-5.45201,15.1301,-0.31225,-0.000405077,-6.36304e-05,-0.00014887,5.95394e-05,-6.96636e-06,7.25373e-05,0.000106083,-5.35095e-05,0.570479,0.00780427,1098,809,-0.00425344,-0.00840197,23.1352,4.19525,23.1388,4.18528
-4.76647,15.1347,-0.282505,-0.00038601,-0.000393265,-0.000163764,3.2773e-05,-1.6873e-06,0.000107247,0.000124165,-9.30797e-05,0.70575,0.00761463,1105,809,-0.00407194,-0.00603351,22.8615,4.05769,22.8649,4.04333
-4.07943,15.1396,-0.260932,4.11039e-05,-0.00106545,0.000506228,7.65245e-06,6.07406e-06,0.00012232,0.000129186,-0.000115459,0.782172,0.00730894,1112,809,0.00131658,0.00115989,22.6277,3.92552,22.6282,3.90546
-3.39494,15.1427,-0.22165,0.00022613,-0.00134274,0.00105205,-8.83792e-06,1.88889e-05,0.000115437,0.000121292,-0.000111241,0.845159,0.00706782,1119,809,0.00404161,0.00691758,22.3322,3.80332,22.3322,3.78405
-2.71218,15.1452,-0.170254,0.000165963,-0.000781346,-9.14292e-05,-1.52497e-05,3.34852e-05,0.000103719,0.000115661,-9.74254e-05,0.900774,0.00724438,1126,809,0.00157955,0.00395161,21.9996,3.67505,21.9977,3.66294
-2.03072,15.1483,-0.109604,0.0002894,0.000247121,-0.00301073,-1.5831e-05,4.92002e-05,9.42742e-05,0.000116409,-8.30394e-05,0.951462,0.00709689,1133,809,-0.00191887,-0.0052552,21.6445,3.52064,21.6352,3.51681
-1.34827,15.1521,-0.0542108,0.000346905,0.00108871,-0.00651079,-1.17707e-05,6.31309e-05,7.48362e-05,0.000109364,-5.80039e-05,1.0174,0.00681849,1140,809,-0.00712367,-0.0114206,21.3165,3.36006,21.2991,3.36315
-0.661653,15.1568,-0.0233614,0.000425657,0.00150774,-0.00734159,8.09651e-08,7.07064e-05,3.30092e-05,8.37321e-05,-1.29447e-05,1.19495,0.00706849,1147,809,-0.00780226,-0.0142234,21.0816,3.21214,21.0617,3.21998
0.0295148,15.1626,-0.0187763,0.000158118,0.00164565,-0.00610737,1.91395e-05,6.77984e-05,-2.28522e-05,7.68478e-05,1.00901e-05,-1.19375,0.00748714,1154,809,-0.0085632,-0.015579,20.9441,3.07595,20.9296,3.08672
0.72325,15.169,-0.0278154,-0.000472644,0.00142137,-0.00427774,3.37237e-05,5.49005e-05,-6.75187e-05,0.000112656,-2.40318e-05,-0.863176,0.00770947,1161,809,-0.0119605,-0.0133097,20.86,2.9459,20.8557,2.95653
1.41861,15.176,-0.0444792,-0.00086112,0.0014167,-0.00188612,3.76251e-05,3.83598e-05,-9.28636e-05,0.000130857,-5.48719e-05,-0.787376,0.00750331,1168,809,-0.0118923,-0.0149321,20.8128,2.81285,20.8175,2.82455
2.11488,15.183,-0.0643652,-0.000511535,0.00158273,-0.00101185,3.29252e-05,2.24362e-05,-0.00010998,0.000137785,-8.2424e-05,-0.761573,0.0067951,1175,809,-0.00685643,-0.0208813,20.7954,2.68475,20.7984,2.69493
2.81188,15.1904,-0.0862146,8.0203e-06,0.00172821,-0.0013106,2.02559e-05,9.17296e-06,-0.000121093,0.000135934,-0.000106505,-0.762533,0.00668824,1182,809,-0.00211234,-0.0247458,20.7967,2.55194,20.7938,2.56085
3.5081,15.1989,-0.101245,0.000762377,0.00118859,-0.000200132,1.67427e-06,-6.46843e-06,-0.000123806,0.000121476,-0.00012627,-0.768962,0.00725009,1189,809,0.00739099,-0.017921,20.7789,2.3896,20.7708,2.39568
4.20356,15.2068,-0.109709,0.00126977,0.000434092,0.00205875,-2.07777e-05,-2.09446e-05,-0.000115159,9.42979e-05,-0.00013602,-0.785036,0.00742989,1196,809,0.0164075,-0.00704282,20.7387,2.232,20.7301,2.23623
4.89924,15.2147,-0.117383,0.00137002,-0.00034638,0.00420742,-4.16468e-05,-3.29271e-05,-8.75997e-05,5.04211e-05,-0.000124995,-0.810263,0.00790452,1203,809,0.0212001,0.00235347,20.6988,2.07789,20.6936,2.07815
5.59486,15.2215,-0.122742,0.00104572,-0.000561774,0.00460645,-5.88869e-05,-3.99305e-05,-4.6747e-05,-1.71049e-06,-9.71069e-05,-0.88542,0.00813294,1210,809,0.0187413,-0.000591491,20.6567,1.94293,20.6555,1.9363
6.2873,15.2269,-0.108249,0.000450846,-0.000274332,0.00295683,-7.46148e-05,-3.92319e-05,-5.72864e-06,-3.83275e-05,-7.55191e-05,-1.41422,0.00799224,1217,809,0.00991638,-0.00823186,20.5483,1.81366,20.5496,1.80332
6.97797,15.2316,-0.0821804,-0.000324463,0.000171576,0.0012555,-9.38863e-05,-2.82976e-05,3.00623e-05,-1.66036e-05,-0.00010558,1.19982,0.00782353,1224,809,-0.000855844,-0.0177273,20.4016,1.68261,20.4072,1.66984
7.66782,15.2366,-0.0500081,-0.0011915,0.000284253,0.000527575,-0.000111284,-3.51696e-06,4.9586e-05,1.58267e-05,-0.000130627,1.19885,0.00787647,1231,809,-0.0108734,-0.019282,20.236,1.53441,20.2487,1.52149
8.36312,15.2434,-0.046489,-0.00177163,0.000200947,-0.000259445,-0.00011215,3.21431e-05,5.10664e-05,4.83871e-05,-0.000128394,1.26282,0.00789432,1238,809,-0.0181155,-0.0193786,20.1883,1.38827,20.2054,1.37263
9.06455,15.2515,-0.0746645,-0.00164262,0.000371117,-0.000642856,-9.14175e-05,7.43169e-05,4.20892e-05,8.4393e-05,-0.000101494,1.33582,0.00798906,1245,809,-0.0175376,-0.0191021,20.2738,1.24848,20.2889,1.23619
9.76772,15.2601,-0.110012,-0.00119889,0.000582562,-0.000882065,-5.66666e-05,0.000120204,2.8017e-05,0.000124536,-6.09985e-05,1.41739,0.00823642,1252,809,-0.0135789,-0.0158641,20.3965,1.10101,20.4067,1.09599
10.466,15.2679,-0.116746,-0.000853082,0.000539642,-0.00271018,-1.83263e-05,0.000168239,5.44466e-06,0.000168397,-1.84851e-05,1.54165,0.00813416,1259,809,-0.0135994,-0.00666477,20.4204,0.938694,20.4237,0.93982
11.1608,15.274,-0.102316,-0.00064823,0.000184039,-0.00260967,1.82422e-05,0.000211647,-2.73095e-05,0.000215429,1.44599e-05,-1.43318,0.00808258,1266,809,-0.0114194,0.000638539,20.3663,0.792189,20.3678,0.793502
11.8538,15.2797,-0.0770669,-0.000449722,-0.000146905,0.000225023,5.14623e-05,0.000243577,-6.23056e-05,0.000262014,3.30251e-05,-1.28309,0.0077794,1273,809,-0.00408884,0.00191056,20.2732,0.64356,20.2781,0.642719
12.5478,15.2848,-0.0559407,-0.000465986,-0.000460515,0.0016221,8.32066e-05,0.000261555,-9.02266e-05,0.000299239,4.55231e-05,-1.17516,0.00727227,1280,809,-0.00156798,0.00308339,20.2034,0.512765,20.2111,0.508368
13.2433,15.2902,-0.0404957,-0.000553473,-0.000686698,0.00128124,0.000110968,0.000267643,-0.000109652,0.000324065,5.45455e-05,-1.09557,0.0071254,1287,809,-0.00305951,0.00455773,20.1647,0.384122,20.1727,0.376206
13.9414,15.2962,-0.03727,-0.000851159,-0.000949841,-0.000355303,0.000127551,0.000265757,-0.000117652,0.000333099,6.02088e-05,-1.05093,0.00744057,1294,809,-0.00917687,0.00826781,20.1798,0.257439,20.1877,0.24591
14.6455,15.3042,-0.0634912,-0.000797231,-0.000942003,0.000928582,0.000126622,0.000254178,-0.000108369,0.000316144,6.46562e-05,-1.05137,0.00756738,1301,809,-0.00614788,0.00811748,20.312,0.120768,20.3217,0.110775
15.3525,15.3128,-0.101742,-0.000304513,-0.000589343,0.00222398,0.000112144,0.000232406,-8.91808e-05,0.000279834,6.4716e-05,-1.08202,0.00785801,1308,809,0.00131436,0.0049666,20.5015,-0.0163926,20.5086,-0.0208123
16.0569,15.3204,-0.124366,-5.91012e-05,-0.000282907,0.00458362,9.45605e-05,0.000202748,-6.30239e-05,0.000231709,6.55991e-05,-1.14005,0.00799949,1315,809,0.00845321,-0.00065346,20.6347,-0.152517,20.6435,-0.153502
16.756,15.3283,-0.118416,-0.000253861,0.000143278,0.00243465,7.62554e-05,0.00017146,-3.28238e-05,0.000181679,6.60356e-05,-1.26896,0.00784985,1322,809,0.00235914,-0.00961418,20.6705,-0.319693,20.6774,-0.323476
17.4511,15.3348,-0.0901575,-0.000425662,0.000166337,-2.16956e-05,5.6152e-05,0.000143019,-4.60746e-06,0.000143263,5.59083e-05,-1.51795,0.00803598,1329,809,-0.0041814,-0.0127615,20.6296,-0.480794,20.6337,-0.490153
18.1447,15.3398,-0.0534579,-1.9983e-05,0.0001101,-0.00193706,2.91147e-05,0.000120051,2.34736e-05,0.000125753,2.34129e-05,1.33251,0.00829466,1336,809,-0.00398256,-0.0104985,20.5684,-0.62778,20.5651,-0.638258
18.8396,15.3451,-0.0219119,0.000404633,0.000283568,-0.00153129,-1.85814e-06,0.000103282,4.95264e-05,0.000122937,-2.15132e-05,1.193,0.0083846,1343,809,0.00098937,-0.00711743,20.5299,-0.781113,20.5231,-0.784205
19.5337,15.3495,0.0151613,0.000535044,0.000557526,-0.000774039,-2.71481e-05,9.37097e-05,6.42339e-05,0.000121472,-5.49101e-05,1.16284,0.00850302,1350,809,0.00373633,-0.00406211,20.4741,-0.925541,20.4673,-0.919142
20.2291,15.3542,0.0470715,0.000332947,0.000729215,0.000676095,-4.2041e-05,9.28016e-05,6.33056e-05,0.000117864,-6.71034e-05,1.19383,0.00822209,1357,809,0.00468983,-0.00797249,20.4405,-1.06072,20.4383,-1.05303
20.9279,15.3597,0.0644049,0.000208345,0.000536981,0.00152342,-4.23469e-05,9.92001e-05,5.04854e-05,0.000115361,-5.85082e-05,1.26099,0.00798722,1364,809,0.00525493,-0.0109693,20.4716,-1.18939,20.472,-1.18756
21.6268,15.3653,0.0822592,2.34968e-05,0.000366756,0.000885299,-2.9481e-05,0.000108863,3.2196e-05,0.000115989,-3.66067e-05,1.35298,0.00811811,1371,809,0.00212355,-0.00990605,20.5099,-1.32126,20.511,-1.32261
22.3211,15.3697,0.123927,-5.46652e-05,0.0005362,0.000609112,-1.14308e-05,0.00011626,1.23847e-05,0.00011745,-1.26209e-05,1.475,0.00801418,1378,809,0.000770665,-0.0109862,20.4649,-1.46297,20.4664,-1.46226
23.0129,15.3735,0.178714,-0.000104276,0.000986908,0.000757121,5.19014e-06,0.000118072,-1.16858e-05,0.000119269,3.99309e-06,-1.46872,0.0082164,1385,809,0.000565558,-0.0138841,20.3767,-1.61016,20.3789,-1.603
23.7012,15.3754,0.251038,-0.000133282,0.00124747,0.000771649,1.9246e-05,0.000111721,-4.0205e-05,0.000126756,4.21075e-06,-1.21293,0.00919235,1392,809,0.000362415,-0.0212475,20.229,-1.73163,20.2315,-1.7264
24.3885,15.378,0.328515,0.000549976,0.000792197,0.0015443,3.10792e-05,9.64113e-05,-6.39259e-05,0.000135534,-8.04328e-06,-1.0216,0.00950853,1399,809,0.00887154,-0.0214552,20.0745,-1.86816,20.0714,-1.87147
25.0756,15.3816,0.408276,0.000889454,-8.0293e-06,0.00326069,4.30675e-05,7.39633e-05,-7.34514e-05,0.000133574,-1.65429e-05,-0.889045,0.00928846,1406,809,0.0159842,-0.0163536,19.9134,-2.02479,19.9096,-2.03725
25.7652,15.3859,0.477175,0.000833395,-0.000729229,0.00525696,4.88816e-05,4.7691e-05,-6.64436e-05,0.000114733,-1.816e-05,-0.780919,0.00917213,1413,809,0.0197813,-0.00948977,19.7965,-2.18629,19.7965,-2.20427
26.4561,15.3903,0.541135,0.000698685,-0.000808244,0.00670286,4.07889e-05,2.27398e-05,-5.38098e-05,8.63257e-05,-2.27969e-05,-0.702316,0.00876108,1420,809,0.0214982,0.00401763,19.7056,-2.36292,19.7093,-2.36742
27.1484,15.3945,0.599665,0.000621914,-0.000374917,0.00602533,2.47186e-05,1.64942e-06,-4.01418e-05,5.49501e-05,-2.85821e-05,-0.645495,0.00898751,1427,809,0.0192639,0.00613309,19.6467,-2.52621,19.6501,-2.5206
27.8416,15.3986,0.655008,0.000458396,-0.000176459,0.00496322,1.56689e-05,-1.20824e-05,-2.55894e-05,3.09025e-05,-2.7316e-05,-0.536964,0.00954095,1434,809,0.0153477,0.00776075,19.607,-2.67768,19.6103,-2.66769
28.5368,15.4018,0.702047,0.000429963,-0.000251931,0.00341096,1.7679e-05,-1.39879e-05,-9.52109e-06,2.03212e-05,-1.66301e-05,-0.270697,0.0094155,1441,809,0.0117436,0.00584511,19.6084,-2.78954,19.6095,-2.78482
29.2352,15.4058,0.736814,0.000371112,-0.000794057,0.00141972,2.12595e-05,-4.70778e-06,1.33692e-05,2.69121e-05,-1.03604e-05,0.400015,0.00928383,1448,809,0.0069399,-0.000354261,19.6647,-2.89013,19.6631,-2.90488
29.9341,15.4101,0.770098,0.000171956,-0.00108435,-0.000347963,1.83812e-05,1.07724e-05,3.86516e-05,5.34152e-05,-2.42616e-05,0.736342,0.00964604,1455,809,0.00121409,-0.0115892,19.7321,-2.99454,19.7297,-3.02838
30.6271,15.4148,0.831033,-7.74641e-05,-0.000432062,0.000512257,1.39754e-05,3.51317e-05,5.5394e-05,8.09485e-05,-3.18414e-05,0.879743,0.010198,1462,809,0.00069262,-0.0222629,19.696,-3.16252,19.6973,-3.19262
31.3186,15.4191,0.89978,-0.000420341,-1.76036e-05,0.00252368,1.55506e-05,6.6974e-05,6.0352e-05,0.000106863,-2.43384e-05,0.986769,0.0100185,1469,809,0.00176459,-0.0209346,19.6342,-3.34033,19.6421,-3.35832
32.0087,15.4231,0.975316,-0.00065501,0.000237035,0.00250079,2.13909e-05,0.000112375,5.91742e-05,0.000141523,-7.75699e-06,1.1131,0.0101883,1476,809,-0.000640333,-0.0183027,19.5576,-3.51307,19.568,-3.52331
32.697,15.4242,1.0596,-0.000464757,8.89649e-05,0.00150536,2.30883e-05,0.000156234,6.36041e-05,0.000181734,-2.41175e-06,1.1895,0.00954801,1483,809,-0.00110972,-0.00597894,19.4602,-3.64014,19.4671,-3.64241
33.3871,15.4256,1.13689,0.00083308,-2.53357e-05,0.00141434,1.73509e-05,0.000198753,7.87188e-05,0.000228149,-1.20452e-05,1.2134,0.00932633,1490,809,0.0115703,-0.00771586,19.4069,-3.75141,19.4003,-3.75785
34.0806,15.4297,1.20065,0.00156656,0.000241763,0.000938012,1.11175e-05,0.000227058,9.09562e-05,0.000260264,-2.2088e-05,1.22076,0.00970196,1497,809,0.01777,-0.0143439,19.4078,-3.90303,19.3931,-3.9111
34.7773,15.4334,1.25173,0.00218754,0.000800434,0.000614551,4.46647e-06,0.00022923,8.16158e-05,0.00025574,-2.20431e-05,1.25674,0.0100874,1504,809,0.0231864,-0.0241885,19.4635,-4.03473,19.442,-4.04156
35.4791,15.438,1.28213,0.00143472,0.000573879,-0.00037195,-7.0701e-06,0.000209157,5.46643e-05,0.000222191,-2.01041e-05,1.33673,0.0102255,1511,809,0.0134173,-0.0182729,19.5935,-4.15806,19.5782,-4.16484
36.1796,15.4421,1.3199,0.00051867,0.00020563,-0.000541827,-2.17645e-05,0.000149407,1.37577e-05,0.000150505,-2.28632e-05,1.4911,0.0106352,1518,809,0.0039308,-0.0100704,19.6995,-4.28123,19.6933,-4.28759
36.8779,15.4453,1.36784,0.000209772,0.000387028,-0.00166747,-2.73566e-05,5.96755e-05,-3.17537e-05,7.00292e-05,-3.77103e-05,-1.2556,0.0103738,1525,809,-0.00185093,-0.00621696,19.781,-4.40259,19.7764,-4.40283
37.5743,15.4499,1.42514,0.00018407,0.000958862,-0.00242426,-2.18633e-05,-8.02e-05,-0.000104739,5.76926e-05,-0.000159756,-0.649595,0.010365,1532,809,-0.00392738,-0.0132765,19.8361,-4.5597,19.8308,-4.5562
38.2757,15.4566,1.46282,-5.88623e-05,0.00149102,-0.00386025,2.40523e-06,-0.000281294,-0.000223471,0.000125245,-0.000404134,-0.502606,0.0110954,1539,809,-0.00972314,-0.0249467,19.9734,-4.73172,19.9686,-4.73057
38.9836,15.4625,1.47536,-0.000323454,0.00111299,-0.000764744,4.72828e-05,-0.000550725,-0.000390681,0.00024025,-0.000743692,-0.458775,0.0115458,1546,809,-0.00495668,-0.0200274,20.209,-4.86047,20.2112,-4.85846
39.6942,15.4692,1.47848,-0.000559893,0.000976902,0.00403301,0.000104698,-0.000887556,-0.000603808,0.000390061,-0.00117292,-0.441493,0.0121621,1553,809,0.00416895,-0.00955523,20.4867,-5.00405,20.4979,-4.98884
-39.5942,14.1805,-0.534883,0.00163321,-0.000834791,0.00521984,-0.00057116,-0.000492576,0.000616394,8.57773e-05,-0.00114951,0.817228,0.00949084,748,816,0.021279,0.0218342,40.6578,10.7675,40.657,10.779
-38.9179,14.1836,-0.518479,0.000822847,-0.000864709,0.00311385,-0.00046047,-0.000447079,0.000561644,0.00010791,-0.00101546,0.791358,0.00951714,755,816,0.0111421,0.0194793,40.1026,10.6639,40.1035,10.6698
-38.2389,14.1896,-0.531598,8.19436e-05,-0.000600316,0.00327619,-0.000348993,-0.000378557,0.000454626,9.10916e-05,-0.000818642,0.769146,0.00956197,762,816,0.00372692,0.0112288,39.6547,10.5326,39.6631,10.5355
-37.5584,14.1975,-0.558978,-0.000418001,0.000367795,0.00235055,-0.000241035,-0.000297281,0.000318044,5.01271e-05,-0.000588444,0.7413,0.00963335,769,816,-0.00217296,-0.00361523,39.2702,10.3722,39.2807,10.3788
-36.8782,14.2047,-0.578838,-0.00054083,0.000587554,0.00183855,-0.000143419,-0.000202874,0.000168958,-1.593e-06,-0.000344699,0.698316,0.00947857,776,816,-0.00384449,-0.00967178,38.8673,10.2238,38.8776,10.2281
-36.199,14.2081,-0.585769,-0.000347171,0.000628465,-0.00105697,-7.06323e-05,-0.000122394,4.09411e-05,-4.80776e-05,-0.000144948,0.503539,0.00903099,783,816,-0.00453141,-0.0100074,38.4338,10.1407,38.4341,10.1421
-35.5199,14.2106,-0.588884,-0.000605087,0.00034782,-0.0039252,-2.74094e-05,-5.46701e-05,-5.66266e-05,1.72043e-05,-9.92837e-05,-0.667292,0.00839034,790,816,-0.00993728,-0.00677255,37.9883,10.0757,37.9833,10.0714
-34.8373,14.2164,-0.627275,-0.000939226,0.000316626,-0.00668597,-1.19296e-05,-9.20442e-06,-0.000124482,0.000113922,-0.000135056,-0.790871,0.00791954,797,816,-0.0161008,-0.00568096,37.6761,9.9776,37.6669,9.97056
-34.1509,14.2281,-0.702109,-0.00084537,-0.000173234,-0.00702572,-1.14133e-05,2.00026e-05,-0.00016767,0.000172699,-0.000164109,-0.832104,0.00805597,804,816,-0.0155898,0.00295532,37.5002,9.80077,37.4893,9.79211
-33.4659,14.2376,-0.757666,-0.000197142,-0.000927508,-0.00478855,-1.68468e-05,3.63284e-05,-0.000182655,0.000194321,-0.000174839,-0.857671,0.00818882,811,816,-0.0068433,0.015934,37.2593,9.6453,37.2484,9.63707
-32.7828,14.2461,-0.789047,0.000712052,-0.00163688,-0.00142194,-2.41905e-05,4.19213e-05,-0.000178951,0.000190844,-0.000173113,-0.876729,0.00841525,818,816,0.00579007,0.0273825,36.9368,9.48198,36.9263,9.47476
-32.1015,14.2511,-0.800568,0.00112607,-0.00241707,0.00223348,-2.89807e-05,3.70783e-05,-0.000164234,0.000171572,-0.000163474,-0.88463,0.00835612,825,816,0.0137224,0.0378025,36.5433,9.37121,36.5387,9.3629
-31.4199,14.2557,-0.812634,0.000915148,-0.00267423,0.00379125,-4.07376e-05,2.9157e-05,-0.000133206,0.000131923,-0.000143504,-0.913685,0.00806308,832,816,0.0131894,0.0399605,36.1581,9.2683,36.1596,9.25867
-30.7371,14.2618,-0.83339,0.000155467,-0.00216694,0.00145135,-5.88525e-05,2.51493e-05,-9.12309e-05,8.35832e-05,-0.000117286,-1.00112,0.00781582,839,816,0.00298092,0.0353243,35.8161,9.14169,35.8186,9.13501
-30.0544,14.2689,-0.850067,-0.000586958,-0.0014483,-8.58888e-05,-7.8848e-05,2.32513e-05,-4.19207e-05,3.82578e-05,-9.38545e-05,-1.22704,0.00778012,846,816,-0.00626545,0.0297005,35.4637,8.98532,35.4693,8.9859
-29.374,14.2758,-0.842685,-0.00114625,-0.00107385,0.000204841,-9.45047e-05,2.15566e-05,4.52712e-06,2.17329e-05,-9.4681e-05,1.53187,0.00776381,853,816,-0.0116645,0.0222742,35.0272,8.81371,35.039,8.81469
-28.6937,14.2814,-0.832105,-0.00116046,-0.000837722,0.000711611,-9.95789e-05,1.81118e-05,4.04296e-05,3.06621e-05,-0.000112129,1.26981,0.00775221,860,816,-0.0112142,0.0155996,34.5902,8.66663,34.6034,8.66615
-28.0116,14.2865,-0.836491,-0.000672816,-0.000924264,0.00196258,-9.91361e-05,1.52004e-05,6.97261e-05,4.81983e-05,-0.000132134,1.12878,0.00771007,867,816,-0.00478395,0.0126833,34.2172,8.54873,34.229,8.54494
-27.3271,14.2932,-0.860349,2.86911e-05,-0.00112362,0.0028294,-9.78121e-05,1.58025e-05,9.44672e-05,6.92273e-05,-0.000151237,1.0561,0.00756711,874,816,0.00341732,0.0139544,33.9251,8.41798,33.9322,8.41238
-26.6427,14.2997,-0.880493,0.00026466,-0.00142474,0.00127175,-9.54028e-05,1.22766e-05,0.000103712,7.52913e-05,-0.000158418,1.02481,0.00762675,881,816,0.00408589,0.0206346,33.6277,8.2886,33.6285,8.28188
-25.9613,14.3045,-0.871731,1.57161e-05,-0.00156029,-0.000808766,-8.93205e-05,7.10295e-06,8.4401e-05,5.60915e-05,-0.000138309,1.04489,0.00768683,888,816,-0.000851928,0.0247872,33.2279,8.16003,33.2258,8.15239
-25.2831,14.3086,-0.831488,-0.000744924,-0.00103631,-0.00287536,-7.89196e-05,-7.4564e-06,5.28789e-05,2.06315e-05,-0.000107008,1.08252,0.00780295,895,816,-0.0110728,0.0224533,32.7144,8.0046,32.7144,8.00297
-24.6056,14.312,-0.784935,-0.00126623,-0.000150606,-0.00397751,-6.69206e-05,-2.73773e-05,2.71522e-05,-1.35608e-05,-8.0737e-05,1.10009,0.00777247,902,816,-0.0177748,0.0178505,32.184,7.8479,32.1863,7.8585
-23.9264,14.3158,-0.751946,-0.00136572,0.000539111,-0.00317516,-6.09755e-05,-5.25024e-05,1.24809e-05,-4.35586e-05,-6.99193e-05,0.949016,0.00766749,909,816,-0.0179167,0.0138279,31.7088,7.70161,31.7143,7.72317
-23.2451,14.3194,-0.735747,-0.00149151,0.000498149,-0.0024141,-6.23352e-05,-8.55486e-05,9.54517e-06,-5.89144e-05,-8.89694e-05,0.344121,0.00743646,916,816,-0.0183485,0.0159164,31.3016,7.58912,31.3103,7.61289
-22.5621,14.3237,-0.731885,-0.00140027,-0.00026841,-0.00329314,-6.69353e-05,-0.000120839,1.45478e-05,-6.32596e-05,-0.000124515,0.247477,0.00725632,923,816,-0.018488,0.0209629,30.9525,7.48832,30.958,7.50042
-21.8791,14.3282,-0.726013,-0.00108846,-0.00105763,-0.00302536,-7.18311e-05,-0.000154183,2.82872e-05,-6.30508e-05,-0.000162963,0.300968,0.00714149,930,816,-0.0149676,0.0238064,30.6019,7.38322,30.6051,7.3823
