 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.5733,20.3204,-2.69217,-0.0989112,-0.0777703,0.283405,0.0153106,0.00508304,0.012272,0.0234916,-0.00309799,0.587987,0.0148732,1315,760,-0.426296,0.534707,28.9385,0.110313,30.4349,-0.54401
17.2673,20.325,-2.64075,-0.0860034,-0.0677308,0.27146,0.0148964,0.00483156,0.011938,0.0228193,-0.00309136,0.585927,0.0145353,1322,760,-0.317659,0.455481,28.9602,-0.163945,30.303,-0.710152
17.9594,20.3284,-2.57874,-0.0742887,-0.0581864,0.260721,0.0143368,0.00458662,0.011531,0.021981,-0.00305752,0.585403,0.0133421,1329,760,-0.218808,0.371271,28.9348,-0.412998,30.1382,-0.864451
18.6536,20.3324,-2.52567,-0.0644138,-0.0500346,0.24797,0.0136371,0.00434049,0.011067,0.0209924,-0.00301479,0.586578,0.0112505,1336,760,-0.142557,0.297049,28.9351,-0.641909,30.014,-1.01963
19.3501,20.3377,-2.48341,-0.0566897,-0.0426393,0.236003,0.0127993,0.00409298,0.0105183,0.0198296,-0.00293733,0.589196,0.00993523,1343,760,-0.0865037,0.229869,28.96,-0.875952,29.9377,-1.18707
20.0486,20.3438,-2.44974,-0.0495169,-0.0370614,0.227008,0.011879,0.00386245,0.00991502,0.0185653,-0.00282384,0.59331,0.00948142,1350,760,-0.030287,0.181397,29.0134,-1.09879,29.9008,-1.35747
20.7494,20.3495,-2.42553,-0.0423318,-0.033349,0.218638,0.0109471,0.00364455,0.00927773,0.0172662,-0.00267453,0.59793,0.00940801,1357,760,0.0270873,0.14928,29.1086,-1.27841,29.9066,-1.50525
21.4521,20.3554,-2.40897,-0.0358975,-0.0309068,0.211574,0.0100525,0.00343856,0.00861571,0.0159741,-0.00248303,0.602153,0.00966941,1364,760,0.0794459,0.127797,29.23,-1.43935,29.9486,-1.6477
22.1514,20.3614,-2.37498,-0.0293606,-0.0266637,0.200868,0.0092012,0.00324771,0.00794395,0.0147078,-0.00225891,0.606136,0.00991289,1371,760,0.125005,0.0903776,29.2999,-1.64174,29.932,-1.816
22.8458,20.3666,-2.31545,-0.0227438,-0.0212147,0.187619,0.00840476,0.00307909,0.00730637,0.0135184,-0.00203456,0.610652,0.00975521,1378,760,0.165709,0.0415469,29.2852,-1.87023,29.8261,-2.00089
23.5372,20.3712,-2.24104,-0.0153183,-0.0147326,0.173165,0.00767155,0.00293788,0.00672033,0.0124297,-0.00182022,0.616086,0.00989938,1385,760,0.211532,-0.0221794,29.2311,-2.1117,29.671,-2.19418
24.2279,20.3743,-2.16251,-0.00886805,-0.00915522,0.164637,0.00700155,0.00281144,0.00616671,0.0114194,-0.00160638,0.621647,0.00994189,1392,760,0.259593,-0.0684215,29.1485,-2.33532,29.5072,-2.36255
24.9194,20.377,-2.08742,-0.00357715,-0.00404197,0.157422,0.00637728,0.00268402,0.00564403,0.0104691,-0.00140779,0.627295,0.00969843,1399,760,0.298606,-0.104582,29.0718,-2.54929,29.3634,-2.51885
25.6105,20.3797,-2.00917,0.000500652,0.000296075,0.149042,0.00576137,0.00255284,0.00515121,0.00955235,-0.00123814,0.634441,0.00960862,1406,760,0.322949,-0.134391,28.9796,-2.75526,29.2147,-2.67813
26.3036,20.3838,-1.93915,0.00458794,0.00439451,0.140564,0.00512982,0.00240302,0.00468581,0.00864655,-0.00111372,0.643825,0.00955634,1413,760,0.346991,-0.167656,28.9259,-2.97023,29.1042,-2.85477
26.9986,20.3887,-1.87727,0.00829949,0.00883595,0.136652,0.00447705,0.00224685,0.00422956,0.00773603,-0.00101213,0.656509,0.00966938,1420,760,0.376991,-0.215209,28.899,-3.1881,29.0317,-3.03525
27.6936,20.3931,-1.81421,0.0121507,0.0131844,0.134921,0.00381526,0.00206457,0.00379533,0.00683488,-0.000955058,0.672061,0.010187,1427,760,0.412948,-0.261474,28.8727,-3.40076,28.9618,-3.20811
28.3828,20.3946,-1.72379,0.0155959,0.0170545,0.131177,0.00317699,0.00187328,0.00341995,0.00600666,-0.00095638,0.691226,0.0105031,1434,760,0.440399,-0.297734,28.7483,-3.58896,28.795,-3.35897
29.0686,20.3956,-1.61793,0.018773,0.0207778,0.121635,0.00257502,0.00167813,0.00308827,0.00524724,-0.000994084,0.713298,0.0104474,1441,760,0.452344,-0.328147,28.5784,-3.7809,28.5764,-3.51874
29.7555,20.3969,-1.51597,0.0215881,0.024151,0.109934,0.0020341,0.00148743,0.00278916,0.00456329,-0.00104175,0.736554,0.0106647,1448,760,0.455709,-0.356592,28.4297,-3.96742,28.3796,-3.68112
30.4461,20.3992,-1.43012,0.0243358,0.0259089,0.100642,0.0015366,0.00127896,0.002497,0.0039081,-0.00109254,0.759627,0.0107397,1455,760,0.463394,-0.36475,28.3447,-4.14054,28.2511,-3.83947
31.138,20.4025,-1.3494,0.0252482,0.0271626,0.091894,0.00108265,0.00105383,0.00223048,0.00329877,-0.00116229,0.782168,0.0105769,1462,760,0.453946,-0.368439,28.2667,-4.32355,28.1492,-4.01269
31.8282,20.405,-1.25999,0.0259035,0.0282044,0.0850054,0.000689124,0.000841972,0.00197869,0.00274572,-0.00121462,0.8047,0.0108858,1469,760,0.445957,-0.373633,28.157,-4.49792,28.0212,-4.18051
-30.4553,19.2057,-3.65862,0.0227911,-0.168217,0.163507,0.00566716,-0.00308875,-0.00268363,0.00642422,-0.00384581,-0.274957,0.0104791,839,767,0.401259,1.60288,45.9126,11.9491,46.1261,10.3675
-29.7704,19.2125,-3.65703,0.026208,-0.175407,0.168461,0.00595965,-0.003038,-0.00294468,0.00683768,-0.00391603,-0.289782,0.0104123,846,767,0.443616,1.66877,45.5256,11.8548,45.7172,10.2002
-29.0879,19.2171,-3.63028,0.0291769,-0.181678,0.171594,0.00627455,-0.00292987,-0.00321864,0.00728839,-0.00394371,-0.305151,0.0103656,853,767,0.479623,1.72386,45.0551,11.7667,45.2241,10.0441
-28.4064,19.2208,-3.59296,0.0329731,-0.187679,0.176624,0.00653475,-0.00277898,-0.00348184,0.00769249,-0.00393672,-0.321007,0.0103861,860,767,0.526182,1.78008,44.5559,11.6747,44.6992,9.89336
-27.7219,19.2254,-3.58198,0.0405538,-0.195306,0.190707,0.00675296,-0.002636,-0.00370881,0.00804124,-0.00392429,-0.334318,0.0102583,867,767,0.621359,1.85403,44.1715,11.6036,44.2758,9.76063
-27.0337,19.2325,-3.60287,0.0491813,-0.2036,0.202439,0.00686173,-0.00249394,-0.0038889,0.00826713,-0.00389934,-0.346782,0.0100373,874,767,0.724863,1.93881,43.9253,11.5287,43.974,9.61878
-26.3446,19.2402,-3.62876,0.0561193,-0.212282,0.211038,0.00687227,-0.00235683,-0.00402551,0.00838135,-0.0038659,-0.358664,0.0101532,881,767,0.807886,2.02475,43.6959,11.4591,43.6969,9.47124
-25.6574,19.2465,-3.63591,0.0613973,-0.221554,0.21972,0.00678881,-0.00220309,-0.00411206,0.0083857,-0.00379998,-0.370416,0.0117618,888,767,0.874395,2.1053,43.3895,11.4114,43.3587,9.32784
-24.9716,19.2536,-3.62732,0.0654546,-0.230634,0.223249,0.00665437,-0.00203164,-0.00415644,0.00832283,-0.0037001,-0.381726,0.0126518,895,767,0.922773,2.1835,43.0341,11.3316,42.97,9.1469
-24.2853,19.2597,-3.62137,0.0702298,-0.240375,0.230826,0.00650613,-0.0018314,-0.00414893,0.00821888,-0.00354415,-0.391507,0.0134212,902,767,0.983182,2.27469,42.6917,11.2721,42.5974,8.99143
-23.5953,19.2671,-3.64609,0.0751597,-0.249023,0.235361,0.0064072,-0.00159452,-0.00411912,0.00814864,-0.00333596,-0.399981,0.0128222,909,767,1.04154,2.37161,42.4762,11.2018,42.3426,8.84956
-22.9054,19.2745,-3.66679,0.0795214,-0.255659,0.241748,0.00639283,-0.00133157,-0.00405355,0.00812954,-0.00306828,-0.404783,0.0113739,916,767,1.09645,2.44714,42.2429,11.1057,42.0799,8.70357
-22.2168,19.2807,-3.67381,0.0828665,-0.260198,0.247389,0.00649711,-0.00104165,-0.0039628,0.00819692,-0.00274146,-0.405204,0.00999616,923,767,1.14035,2.49546,41.9591,11.0015,41.7742,8.56349
-21.533,19.2861,-3.63824,0.0847693,-0.26318,0.255702,0.00677506,-0.000730266,-0.0038481,0.00839738,-0.00235258,-0.398977,0.00967754,930,767,1.17318,2.51806,41.5068,10.8485,41.3205,8.38321
-20.8517,19.2899,-3.58114,0.0861545,-0.264405,0.264994,0.00720541,-0.000406003,-0.00370601,0.00871175,-0.00191235,-0.386063,0.00965223,937,767,1.20227,2.51822,40.9756,10.6879,40.795,8.20938
-20.1696,19.2926,-3.52936,0.0883192,-0.264316,0.278078,0.00777036,-7.90668e-05,-0.00356633,0.00914868,-0.00145738,-0.368797,0.00968462,944,767,1.24427,2.50463,40.4686,10.5381,40.2952,8.06434
-19.4862,19.296,-3.48748,0.0913221,-0.261733,0.28898,0.00840404,0.000220979,-0.00346043,0.00967117,-0.00104615,-0.351012,0.00977556,951,767,1.29234,2.46989,40.018,10.3596,39.8378,7.91725
-18.8012,19.3002,-3.45741,0.0958306,-0.25536,0.303018,0.00903482,0.000495382,-0.00340398,0.0102256,-0.000695443,-0.336527,0.00959422,958,767,1.35992,2.40198,39.6242,10.1335,39.43,7.77062
-18.1142,19.3063,-3.44122,0.102917,-0.247293,0.31702,0.00956788,0.000741198,-0.00339978,0.0107255,-0.000416466,-0.328197,0.0093749,965,767,1.45406,2.3083,39.3133,9.8785,39.0791,7.60356
-17.4273,19.312,-3.42247,0.111863,-0.239361,0.326216,0.00991331,0.000953988,-0.00344667,0.0110858,-0.000218511,-0.327902,0.0098344,972,767,1.56113,2.21955,39.0296,9.63333,38.7256,7.4423
-16.7415,19.3175,-3.39379,0.121279,-0.232447,0.33315,0.00999886,0.00110578,-0.00355315,0.0112441,-0.00013948,-0.337091,0.0100876,979,767,1.67024,2.13788,38.7267,9.39766,38.3424,7.27387
-16.0565,19.3223,-3.35783,0.130392,-0.225362,0.335443,0.00976537,0.00118322,-0.00373849,0.0111655,-0.000216894,-0.358344,0.010118,986,767,1.77019,2.05936,38.412,9.16463,37.9392,7.1086
-15.3717,19.3272,-3.31849,0.138586,-0.218654,0.336155,0.00916194,0.00118769,-0.00400514,0.0108262,-0.000476584,-0.393826,0.0101196,993,767,1.85868,1.98608,38.0865,8.92842,37.5302,6.93571
-14.6885,19.3313,-3.2664,0.145126,-0.212375,0.338352,0.00818331,0.0011244,-0.00436624,0.0102682,-0.000960504,-0.445492,0.00989847,1000,767,1.93233,1.9247,37.7011,8.68965,37.081,6.76535
-14.0061,19.3342,-3.20692,0.149577,-0.206546,0.341857,0.00680374,0.000992633,-0.00483268,0.00953707,-0.00174069,-0.514736,0.00982583,1007,767,1.98654,1.87339,37.2717,8.46026,36.6113,6.60718
-13.3241,19.3366,-3.14466,0.152658,-0.200342,0.34368,0.00497942,0.000796666,-0.00541003,0.00868825,-0.00291216,-0.600959,0.0101303,1014,767,2.02455,1.82387,36.8292,8.23234,36.1378,6.45769
-12.6414,19.3389,-3.08596,0.154935,-0.192346,0.343939,0.00272099,0.000558459,-0.00608902,0.00782401,-0.00454456,-0.697526,0.0101241,1021,767,2.05232,1.7474,36.4021,8.00432,35.6838,6.31523
-11.959,19.341,-3.02394,0.156638,-0.183076,0.340991,8.00834e-05,0.000288242,-0.00684554,0.0070305,-0.00666217,-0.793,0.00970726,1028,767,2.06979,1.6527,35.9713,7.77357,35.2242,6.17326
-11.2763,19.3434,-2.96424,0.157828,-0.174145,0.336382,-0.00289303,-7.62133e-06,-0.00766663,0.00635087,-0.00925152,-0.8784,0.00972743,1035,767,2.07956,1.56335,35.5541,7.54297,34.7795,6.02779
-10.5937,19.3468,-2.90224,0.155901,-0.167698,0.330184,-0.00612985,-0.000316537,-0.00851711,0.00577624,-0.0122226,-0.949838,0.00977841,1042,767,2.05535,1.49724,35.1078,7.31799,34.3328,5.85868
-9.91025,19.3516,-2.84528,0.151476,-0.164548,0.324011,-0.00956203,-0.000610147,-0.00935733,0.00528665,-0.0154588,-1.00848,0.00980899,1049,767,2.00579,1.45563,34.6618,7.11503,33.9111,5.66912
-9.22587,19.3567,-2.79391,0.14528,-0.164282,0.318236,-0.0131042,-0.000842397,-0.0101413,0.00487714,-0.0188237,-1.05728,0.0100703,1056,767,1.93873,1.44184,34.2245,6.94272,33.5166,5.4801
-8.53849,19.3622,-2.76207,0.135669,-0.166675,0.30982,-0.0166556,-0.000975257,-0.0108499,0.0045707,-0.0222016,-1.09827,0.00997517,1063,767,1.83293,1.46298,33.8377,6.81219,33.2006,5.31052
-7.84768,19.3668,-2.75223,0.119002,-0.172133,0.296444,-0.0201309,-0.000990025,-0.0114289,0.00434637,-0.0254673,-1.13396,0.0101308,1070,767,1.64794,1.53236,33.4798,6.74908,32.9724,5.18796
-7.15633,19.3711,-2.74423,0.0988502,-0.179593,0.278824,-0.0234301,-0.000851949,-0.0117832,0.0041773,-0.0284593,-1.16739,0.0105692,1077,767,1.42108,1.62469,33.11,6.7181,32.7578,5.0742
-6.47132,19.3731,-2.69227,0.0749988,-0.188242,0.263266,-0.0264436,-0.000525931,-0.0118508,0.00407577,-0.0310453,-1.20041,0.0111871,1084,767,1.15988,1.71992,32.5431,6.69625,32.3877,4.95059
-5.79294,19.374,-2.59558,0.0505812,-0.19796,0.252787,-0.0290151,-6.65642e-06,-0.0115438,0.00402645,-0.0330482,-1.23468,0.0115694,1091,767,0.900641,1.81973,31.8001,6.64578,31.859,4.78771
-5.11726,19.374,-2.48108,0.0259318,-0.208451,0.243176,-0.0310119,0.000690547,-0.0107859,0.00401215,-0.0343335,-1.27206,0.011491,1098,767,0.640301,1.92517,30.9929,6.60003,31.2707,4.62037
-4.44226,19.3749,-2.36213,0.00149201,-0.219544,0.231472,-0.0324225,0.0015295,-0.00957598,0.00404411,-0.0349371,-1.314,0.0109085,1105,767,0.378592,2.04478,30.1813,6.53146,30.6722,4.42943
-3.76267,19.3768,-2.27285,-0.0220311,-0.230984,0.223448,-0.0332934,0.00249326,-0.0079586,0.00418335,-0.0349835,-1.36154,0.0106322,1112,767,0.13174,2.16515,29.4865,6.48504,30.1899,4.25935
-3.0804,19.3795,-2.20017,-0.0458034,-0.240334,0.220808,-0.0336687,0.00352635,-0.00598,0.00446414,-0.0346065,-1.41524,0.0110911,1119,767,-0.109195,2.26492,28.8451,6.41498,29.7756,4.09477
-2.39596,19.3826,-2.14054,-0.0704476,-0.245057,0.225332,-0.0335913,0.00454791,-0.00374831,0.0049128,-0.0339562,-1.47375,0.0112295,1126,767,-0.347328,2.30826,28.2347,6.30587,29.4163,3.93812
-1.71144,19.3852,-2.08052,-0.095223,-0.246875,0.229889,-0.0330891,0.00550306,-0.00134717,0.00555003,-0.0331361,-1.53595,0.0111041,1133,767,-0.586456,2.32097,27.6278,6.18096,29.0621,3.79409
-1.02647,19.3875,-2.02239,-0.118896,-0.246253,0.234277,-0.0321608,0.00636346,0.00112414,0.00639624,-0.0321935,1.54165,0.0110078,1140,767,-0.814527,2.3139,27.0457,6.03349,28.7217,3.6572
-0.338058,19.3919,-1.98436,-0.138312,-0.235903,0.239119,-0.0308361,0.00710131,0.00355659,0.00743186,-0.0311667,1.47812,0.010596,1147,767,-0.998813,2.21785,26.5862,5.76168,28.4627,3.50549
0.355389,19.3996,-1.97551,-0.153644,-0.216708,0.250232,-0.0291244,0.00769371,0.0058638,0.00860504,-0.0300357,1.41661,0.0105903,1154,767,-1.13108,2.00885,26.27,5.38619,28.3192,3.3254
1.05166,19.4085,-1.98188,-0.170305,-0.19815,0.261612,-0.027019,0.00812651,0.00791857,0.00982823,-0.0287207,1.35911,0.011168,1161,767,-1.27591,1.81338,26.0036,5.00575,28.2393,3.14156
1.75291,19.4191,-2.01592,-0.187328,-0.184972,0.268812,-0.0245265,0.00838776,0.00966863,0.0110178,-0.0271565,1.30521,0.0111572,1168,767,-1.43072,1.6631,25.8528,4.69935,28.2695,2.96225
2.45906,19.4306,-2.07656,-0.206658,-0.174966,0.273305,-0.0216257,0.00848517,0.011116,0.0121442,-0.0252847,1.2528,0.0109633,1175,767,-1.61292,1.55192,25.791,4.43663,28.406,2.79779
3.16522,19.4425,-2.13428,-0.224191,-0.164107,0.287238,-0.0183434,0.0084848,0.0122499,0.0132366,-0.0230951,1.20076,0.0112507,1182,767,-1.76053,1.41959,25.7242,4.15667,28.5388,2.62483
3.86734,19.4524,-2.16564,-0.241301,-0.148869,0.305413,-0.0147604,0.00839536,0.0131367,0.0143281,-0.0206931,1.1466,0.0111071,1189,767,-1.89625,1.24464,25.5619,3.8279,28.5805,2.45496
4.56524,19.4604,-2.17017,-0.254678,-0.135434,0.3298,-0.0110046,0.00825837,0.0137654,0.0154273,-0.0181735,1.09066,0.0114426,1196,767,-1.98322,1.09286,25.3312,3.50832,28.5293,2.28909
5.26376,19.4684,-2.17637,-0.261614,-0.124462,0.344929,-0.00719513,0.00809473,0.0141498,0.0165327,-0.0156331,1.03308,0.0109311,1203,767,-2.02095,0.978462,25.1969,3.2182,28.4913,2.12786
5.96577,19.4775,-2.20031,-0.259234,-0.116782,0.352594,-0.00341332,0.0079317,0.0143692,0.0177075,-0.0131891,0.973392,0.00980048,1210,767,-1.97761,0.890539,25.2442,2.97797,28.5268,1.96627
6.66772,19.4857,-2.22172,-0.253259,-0.111881,0.369155,0.000256598,0.00776398,0.0145109,0.0189988,-0.0109783,0.911964,0.00929992,1217,767,-1.88221,0.825908,25.3075,2.77386,28.5598,1.8196
7.36959,19.4946,-2.24038,-0.246755,-0.105622,0.384731,0.00368032,0.00761566,0.0145946,0.0203746,-0.00907862,0.852405,0.0095585,1224,767,-1.78299,0.753392,25.3755,2.53525,28.5898,1.65682
8.07023,19.5027,-2.25006,-0.239924,-0.100745,0.392517,0.00671954,0.00750374,0.0146052,0.0217221,-0.00749886,0.798818,0.0095664,1231,767,-1.6942,0.701119,25.4358,2.31845,28.5934,1.49762
8.77088,19.5109,-2.2577,-0.233057,-0.0980689,0.388768,0.00929791,0.00741346,0.0145551,0.0229413,-0.00622988,0.753076,0.00949717,1238,767,-1.62588,0.682485,25.5186,2.12532,28.5965,1.33556
9.47131,19.519,-2.26217,-0.224666,-0.0977519,0.381524,0.0113785,0.00730074,0.0144605,0.0239431,-0.00526388,0.715361,0.00964251,1245,767,-1.54872,0.681823,25.6187,1.96382,28.5948,1.1705
10.1689,19.5261,-2.2492,-0.213543,-0.0985778,0.37468,0.012976,0.00716796,0.0143301,0.0246933,-0.00454937,0.685426,0.0100701,1252,767,-1.44378,0.691675,25.6869,1.81311,28.535,1.00398
10.8666,19.5331,-2.23503,-0.203023,-0.10022,0.367388,0.0141694,0.00700542,0.0141891,0.0252216,-0.00404682,0.661758,0.0104284,1259,767,-1.34604,0.715004,25.7523,1.66502,28.4777,0.836415
11.5641,19.5399,-2.21842,-0.19276,-0.101884,0.359204,0.0150594,0.00682363,0.0141039,0.0256342,-0.00375121,0.643362,0.0107339,1266,767,-1.25287,0.740816,25.8148,1.51819,28.4183,0.670894
12.2614,19.5457,-2.19927,-0.182748,-0.102491,0.342715,0.0157737,0.0066291,0.0140413,0.0259684,-0.00356559,0.627996,0.0106659,1273,767,-1.17821,0.765493,25.8875,1.37887,28.3565,0.522035
12.9604,19.5519,-2.1869,-0.173357,-0.0989789,0.333755,0.0163637,0.00645528,0.0139314,0.0261956,-0.00337664,0.614565,0.0104957,1280,767,-1.09607,0.742368,25.9726,1.19659,28.3273,0.37617
13.6616,19.5595,-2.18457,-0.163223,-0.0943931,0.333799,0.0168015,0.00625766,0.0137975,0.0263,-0.00324085,0.602912,0.0113224,1287,767,-0.989618,0.69802,26.0931,0.986589,28.3429,0.215279
14.3673,19.5693,-2.20367,-0.15097,-0.0893568,0.321798,0.0170933,0.00606627,0.0136407,0.0262926,-0.00313305,0.593339,0.0133684,1294,767,-0.885035,0.640436,26.3453,0.780225,28.4463,0.0379346
15.0773,19.5802,-2.24321,-0.138502,-0.0870503,0.307303,0.0172217,0.0058433,0.0134814,0.0261652,-0.00310016,0.585733,0.0160943,1301,767,-0.783494,0.610835,26.6881,0.609362,28.6338,-0.134721
15.7867,19.5916,-2.27646,-0.126543,-0.0851683,0.298024,0.0171685,0.00560276,0.0132697,0.0258607,-0.00308939,0.579909,0.0189183,1308,767,-0.677225,0.567069,27,0.438361,28.805,-0.323282
16.4881,19.5995,-2.26734,-0.113329,-0.0789869,0.296335,0.0169372,0.00535139,0.0129779,0.0253564,-0.00306783,0.575484,0.0197199,1315,767,-0.544219,0.485338,27.1583,0.222456,28.824,-0.497283
17.1819,19.6045,-2.21801,-0.0995974,-0.0685975,0.293992,0.0165304,0.00509967,0.0126,0.0246507,-0.00302065,0.572477,0.0199552,1322,767,-0.408039,0.392269,27.1782,-0.0628173,28.6989,-0.667756
17.8724,19.6071,-2.15131,-0.0836977,-0.0570685,0.277648,0.015954,0.00484804,0.012147,0.0237571,-0.00295504,0.571007,0.0184337,1329,767,-0.278551,0.313967,27.186,-0.341117,28.5152,-0.812229
18.5675,19.6105,-2.10646,-0.070054,-0.0471542,0.258567,0.0152117,0.00459176,0.0116367,0.0226928,-0.00288925,0.571353,0.0148874,1336,767,-0.17755,0.256228,27.265,-0.589737,28.4209,-0.942928
19.2655,19.6162,-2.0747,-0.0605195,-0.0400819,0.251949,0.0143075,0.00433628,0.0110382,0.0214338,-0.00279003,0.573278,0.0106534,1343,767,-0.0926573,0.201589,27.3375,-0.829025,28.383,-1.10209
19.9637,19.6225,-2.04194,-0.0524414,-0.034438,0.241997,0.0132973,0.00409427,0.0103801,0.0200501,-0.00265857,0.576765,0.00980857,1350,767,-0.0291169,0.153654,27.4044,-1.05469,28.3486,-1.27431
20.6617,19.6278,-2.00743,-0.0445728,-0.0302705,0.229409,0.0122598,0.0038608,0.00968775,0.0186191,-0.00249849,0.580879,0.00944305,1357,767,0.0267177,0.116958,27.4742,-1.23951,28.3147,-1.42801
21.361,19.6326,-1.97795,-0.0379376,-0.0276772,0.218699,0.0112456,0.0036361,0.00896957,0.017184,-0.0023023,0.584808,0.00961413,1364,767,0.0737809,0.0960696,27.5543,-1.39367,28.3069,-1.56474
22.0592,19.6385,-1.94099,-0.0314852,-0.0238535,0.206184,0.0102677,0.00342278,0.00824213,0.0157697,-0.00207921,0.58861,0.0100357,1371,767,0.114935,0.0624258,27.6142,-1.5899,28.278,-1.73369
22.755,19.6446,-1.89179,-0.024868,-0.0185877,0.193836,0.00934342,0.00322968,0.00755524,0.0144368,-0.00186367,0.593164,0.00991486,1378,767,0.15763,0.0149168,27.6362,-1.82306,28.2101,-1.9239
23.4481,19.6496,-1.82842,-0.0178591,-0.0125704,0.182304,0.00849208,0.00306312,0.00693183,0.013222,-0.00166677,0.598778,0.0101114,1385,767,0.205525,-0.0419668,27.6139,-2.05772,28.0956,-2.10864
24.1385,19.6538,-1.75132,-0.0112413,-0.00718949,0.173765,0.00772106,0.00291293,0.00634871,0.0121056,-0.00147164,0.604406,0.0101601,1392,767,0.25544,-0.0892684,27.5374,-2.29486,27.936,-2.29521
24.8284,19.6567,-1.67168,-0.00532208,-0.00170873,0.166713,0.00701418,0.00276614,0.00580047,0.0110673,-0.00128697,0.60989,0.00982121,1399,767,0.301247,-0.134486,27.4485,-2.51497,27.7738,-2.45863
25.5183,19.6592,-1.59049,-0.000142382,0.00326145,0.158191,0.00633409,0.00262219,0.00528726,0.0100817,-0.0011254,0.616605,0.00979097,1406,767,0.336371,-0.173816,27.3555,-2.72448,27.6126,-2.61794
26.2099,19.6623,-1.51677,0.00466592,0.00750675,0.150396,0.00565317,0.00246821,0.0048131,0.0091304,-0.00100901,0.625635,0.00977618,1413,767,0.369148,-0.208415,27.2929,-2.92355,27.4869,-2.77582
26.9046,19.6664,-1.45638,0.00893797,0.0112508,0.145524,0.00495576,0.00231378,0.00435932,0.00818984,-0.000920301,0.638283,0.00978471,1420,767,0.402736,-0.243685,27.2779,-3.12056,27.4189,-2.93848
27.6006,19.6716,-1.40085,0.0131542,0.0150633,0.142587,0.00424749,0.00213896,0.00393279,0.00726487,-0.00087843,0.654442,0.0100706,1427,767,0.439762,-0.278188,27.2847,-3.33584,27.3765,-3.11468
28.2942,19.6746,-1.33318,0.01674,0.0189118,0.135862,0.00356136,0.00195546,0.00356025,0.00640808,-0.00089126,0.674487,0.0103797,1434,767,0.462177,-0.31153,27.252,-3.51876,27.295,-3.26168
28.9834,19.6765,-1.24522,0.0199126,0.0224833,0.126405,0.00291301,0.00176748,0.00322852,0.00561918,-0.000938684,0.697607,0.010312,1441,767,0.474373,-0.344775,27.149,-3.699,27.1433,-3.41521
29.6715,19.678,-1.15126,0.0228117,0.0261851,0.113427,0.00233097,0.00158206,0.00293239,0.00491272,-0.00099969,0.721893,0.01057,1448,767,0.475805,-0.377604,27.0326,-3.87745,26.9757,-3.56856
30.3608,19.6798,-1.06246,0.0256455,0.0285736,0.103909,0.00180064,0.00137758,0.00265177,0.0042493,-0.00107108,0.745598,0.0107698,1455,767,0.483898,-0.394536,26.9365,-4.04587,26.8348,-3.7181
31.0522,19.6831,-0.981764,0.0269345,0.0298092,0.0962882,0.00132085,0.00115824,0.00239416,0.00363509,-0.001156,0.768424,0.0107519,1462,767,0.480744,-0.400666,26.8597,-4.22491,26.7319,-3.8884
31.7424,19.6858,-0.895061,0.0274703,0.0305859,0.0908882,0.000906618,0.000944769,0.00215191,0.00307769,-0.0012263,0.78983,0.0108081,1469,767,0.474969,-0.403553,26.7559,-4.39659,26.6132,-4.05437
32.4313,19.6885,-0.801891,0.0281605,0.0319969,0.0828936,0.000568281,0.000738913,0.00190789,0.0025634,-0.0012562,0.807742,0.0109015,1476,767,0.46475,-0.417017,26.6397,-4.57634,26.4767,-4.22945
33.1221,19.6917,-0.716417,0.0301906,0.0344783,0.0700367,0.000301148,0.000552468,0.00167711,0.00210862,-0.001255,0.822792,0.0111415,1483,767,0.456493,-0.445949,26.5808,-4.75432,26.3768,-4.40298
-31.8767,18.4758,-3.12457,0.00584352,-0.152203,0.154311,0.00496205,-0.0028972,-0.0022191,0.00554534,-0.00348048,-0.257033,0.0102547,825,774,0.214707,1.43724,44.6615,11.931,45.0181,10.4871
-31.1904,18.4836,-3.14866,0.00971129,-0.157568,0.160714,0.00529956,-0.00284726,-0.00242449,0.00596649,-0.0035142,-0.268441,0.0100841,832,774,0.262989,1.48947,44.3531,11.8234,44.6877,10.3316
-30.5036,18.4915,-3.17506,0.0141985,-0.163322,0.166187,0.00567488,-0.00277573,-0.00263287,0.00642805,-0.0035289,-0.278623,0.010188,839,774,0.316788,1.54538,44.0683,11.7231,44.3721,10.1781
-29.8183,18.4984,-3.18474,0.0180483,-0.170162,0.168769,0.00607127,-0.00268154,-0.00285548,0.00692044,-0.00353072,-0.289055,0.0103769,846,774,0.361124,1.61324,43.7312,11.636,44.0027,10.0239
-29.1348,18.5036,-3.17332,0.0214652,-0.177282,0.171156,0.00648533,-0.00257432,-0.00308548,0.00743634,-0.00352533,-0.298981,0.0104532,853,774,0.400886,1.68412,43.3209,11.561,43.5637,9.87872
-28.4529,18.508,-3.14596,0.0257493,-0.184144,0.178906,0.00686152,-0.00245126,-0.00331049,0.00791839,-0.00350813,-0.309021,0.0104494,860,774,0.455405,1.75016,42.854,11.4721,43.0735,9.72683
-27.77,18.513,-3.1266,0.0328699,-0.190418,0.191866,0.00718869,-0.00234082,-0.00350634,0.00833978,-0.00349192,-0.317205,0.0102373,867,774,0.544827,1.80991,42.4365,11.3704,42.6186,9.5746
