 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.17501,8.18798,1.94501,-0.00150579,-0.00137768,-0.00391077,-4.01679e-05,1.16971e-06,-0.00011663,9.89481e-05,-0.000137946,-0.873096,0.00654976,1084,879,-0.0212779,0.00304156,14.9032,3.7671,14.9093,3.73816
-6.48765,8.19331,1.93658,-0.00142114,-0.0019297,-0.00188053,-3.72869e-05,6.26017e-06,-0.000103869,9.06136e-05,-0.00012164,-0.888714,0.00657216,1091,879,-0.0172892,0.00539193,14.7493,3.66277,14.7591,3.6267
-5.80006,8.19849,1.9288,-0.0011047,-0.00244581,-0.00190632,-3.24623e-05,1.28449e-05,-8.64506e-05,7.95607e-05,-9.91781e-05,-0.913538,0.00662795,1098,879,-0.0141211,0.0112466,14.6068,3.5587,14.6134,3.51789
-5.11278,8.20323,1.92513,-0.000755424,-0.00284762,-0.00310426,-2.53277e-05,2.23016e-05,-6.36777e-05,6.64722e-05,-6.94983e-05,-0.964339,0.0068572,1105,879,-0.0124789,0.017359,14.4586,3.45871,14.4592,3.4147
-4.42435,8.20854,1.91612,-0.000604747,-0.00307997,-0.00475162,-1.59206e-05,3.39088e-05,-3.81839e-05,5.45875e-05,-3.65992e-05,-1.07446,0.00693969,1112,879,-0.0136064,0.0212166,14.3367,3.35129,14.3321,3.30489
-3.73588,8.21348,1.90891,-0.000450474,-0.00319293,-0.00571733,-4.10692e-06,4.48253e-05,-1.27608e-05,4.79532e-05,-7.23481e-06,-1.33042,0.00683195,1119,879,-0.0136239,0.0200448,14.2133,3.25187,14.2051,3.20114
-3.04652,8.21924,1.89819,-0.000673843,-0.00283868,-0.00672434,1.03678e-05,5.27459e-05,9.29204e-06,5.46938e-05,8.41993e-06,1.36416,0.00640806,1126,879,-0.0175501,0.00965003,14.1066,3.13877,14.0984,3.08388
-2.35646,8.22501,1.88527,-0.000758862,-0.00260705,-0.00688237,2.69231e-05,5.90629e-05,2.69326e-05,7.43554e-05,1.16305e-05,1.05438,0.00644816,1133,879,-0.0187529,0.00630733,14.0146,3.02256,14.0071,2.96894
-1.66527,8.23265,1.86756,-0.00086324,-0.00263725,-0.00613213,4.16392e-05,6.57548e-05,4.24517e-05,9.78279e-05,9.56611e-06,0.923772,0.00675562,1140,879,-0.018699,0.0106469,13.9456,2.86888,13.9408,2.81974
-0.974291,8.24046,1.85342,-0.000707157,-0.00267125,-0.00465462,5.21481e-05,7.51783e-05,5.40566e-05,0.000118933,8.39371e-06,0.890339,0.00682239,1147,879,-0.0147661,0.0140774,13.8712,2.70934,13.8682,2.6643
-0.284174,8.24657,1.84659,-0.000613339,-0.00262501,-0.00364602,6.26951e-05,8.60558e-05,5.73739e-05,0.000132926,1.58247e-05,0.885817,0.00674815,1154,879,-0.0121678,0.0109081,13.7767,2.58367,13.7749,2.53733
0.404898,8.24992,1.84797,-0.000593645,-0.00216203,-0.00404407,7.68792e-05,9.76132e-05,5.25448e-05,0.000140804,3.36884e-05,0.882796,0.00625178,1161,879,-0.0126451,0.000545446,13.6605,2.50761,13.6577,2.46
1.09409,8.25246,1.85045,-0.000705197,-0.00179513,-0.00553448,9.21323e-05,0.000109656,4.24167e-05,0.000144206,5.75818e-05,0.887247,0.006026,1168,879,-0.0163055,-0.0103183,13.5481,2.45069,13.5433,2.39832
1.78662,8.25641,1.83513,-0.000444186,-0.00185222,-0.00716453,0.000102185,0.000122154,2.79344e-05,0.000141834,8.25042e-05,0.957035,0.00622333,1175,879,-0.0165003,-0.0113315,13.514,2.38034,13.5033,2.32432
2.48197,8.26222,1.80538,-0.000245114,-0.0025424,-0.00729177,0.000100029,0.000134359,1.20183e-05,0.000138148,9.62401e-05,1.26538,0.00663552,1182,879,-0.0148098,-0.000931623,13.538,2.28506,13.525,2.22518
3.178,8.26658,1.77402,-0.00011931,-0.00288341,-0.00744648,8.63214e-05,0.000147201,-6.40371e-06,0.000147868,8.56551e-05,-1.46712,0.00688143,1189,879,-0.0139344,0.00796705,13.5745,2.21575,13.5601,2.15771
3.8708,8.27053,1.76374,-0.000134884,-0.00286233,-0.00663144,6.65078e-05,0.00015739,-2.67784e-05,0.000164693,5.92044e-05,-1.30454,0.00695359,1196,879,-0.0127775,0.00950757,13.5348,2.135,13.5224,2.07971
4.55742,8.27251,1.79093,-0.000145746,-0.00252533,-0.00558311,4.68498e-05,0.000161868,-4.34736e-05,0.000176451,3.2267e-05,-1.24715,0.00676373,1203,879,-0.0111502,0.00851759,13.3597,2.05641,13.3497,2.00803
5.24095,8.27522,1.83724,-0.000149794,-0.00226039,-0.00325819,2.90625e-05,0.000159717,-5.58583e-05,0.000180342,8.43745e-06,-1.21709,0.00662047,1210,879,-0.00716151,0.00873416,13.1167,1.94491,13.1115,1.90429
5.92609,8.2788,1.87561,-0.000136318,-0.00215392,-0.00256072,9.23066e-06,0.000152079,-6.58745e-05,0.000177819,-1.65093e-05,-1.1983,0.00661924,1217,879,-0.00585222,0.0117566,12.9141,1.82477,12.9103,1.79002
6.61345,8.28466,1.90297,-0.000191201,-0.00221647,-0.00259285,-1.42966e-05,0.000139716,-7.25943e-05,0.000168539,-4.31199e-05,-1.19284,0.00641654,1224,879,-0.00649294,0.0118845,12.7612,1.67508,12.7579,1.63915
7.3022,8.29028,1.92397,-0.00025608,-0.0023625,-0.00236988,-3.57999e-05,0.00012193,-7.42891e-05,0.00015141,-6.52795e-05,-1.19303,0.00631223,1231,879,-0.00673234,0.00795593,12.6389,1.54207,12.6367,1.49939
7.98928,8.29634,1.95586,-0.000456858,-0.00268389,-0.00116632,-5.01219e-05,9.95024e-05,-7.10509e-05,0.000127865,-7.84848e-05,-1.19099,0.00655826,1238,879,-0.00655068,0.00710345,12.479,1.38973,12.4812,1.34073
8.67649,8.30048,1.98823,-0.000563028,-0.00281263,4.85699e-05,-5.5521e-05,7.57149e-05,-6.49098e-05,0.000102395,-8.22015e-05,-1.18081,0.00671769,1245,879,-0.00538422,0.00722348,12.3251,1.27169,12.3307,1.22129
9.36548,8.30392,2.01232,-0.000772737,-0.00259663,-0.00068075,-5.49089e-05,5.36539e-05,-5.82509e-05,7.89944e-05,-8.02493e-05,-1.16047,0.00674893,1252,879,-0.00885359,0.00499385,12.2125,1.17305,12.2188,1.12418
10.0573,8.30598,2.02244,-0.000835853,-0.00224075,-0.0029957,-5.58636e-05,3.62229e-05,-4.6385e-05,5.55368e-05,-7.51775e-05,-1.17625,0.00667161,1259,879,-0.0138367,0.00232625,12.1648,1.11439,12.1672,1.06804
10.7506,8.30985,2.02655,-0.000932087,-0.00207478,-0.0058309,-5.84462e-05,2.31452e-05,-2.68525e-05,3.11895e-05,-6.64905e-05,-1.27973,0.00647936,1266,879,-0.0202215,0.00545738,12.1477,1.02309,12.1457,0.980695
11.4409,8.31425,2.04876,-0.000922001,-0.00245103,-0.00572173,-5.67535e-05,1.42969e-05,-5.0945e-06,1.46604e-05,-5.71169e-05,-1.49958,0.0064499,1273,879,-0.0200154,0.0139992,12.0641,0.907523,12.0624,0.866032
12.1289,8.31897,2.08422,-0.00080813,-0.00282723,-0.00510793,-4.8671e-05,9.39427e-06,1.40284e-05,1.26059e-05,-5.18826e-05,1.34574,0.00653009,1280,879,-0.0177963,0.0223842,11.9371,0.773242,11.9355,0.733007
12.8177,8.32326,2.11702,-0.000578583,-0.00289525,-0.00449996,-3.49012e-05,6.95546e-06,2.42932e-05,1.8092e-05,-4.60377e-05,1.14096,0.00655782,1287,879,-0.0143793,0.0233055,11.8286,0.651526,11.8259,0.611369
13.5099,8.32692,2.13329,-0.000536044,-0.00273202,-0.00535673,-1.57444e-05,5.70399e-06,2.52341e-05,2.23982e-05,-3.24387e-05,0.986329,0.00667772,1294,879,-0.0156725,0.0220473,11.7912,0.556942,11.7865,0.5181
14.2055,8.3298,2.13374,-0.000286772,-0.00269866,-0.00612105,5.80658e-06,8.69694e-06,1.98912e-05,2.71954e-05,-1.26919e-05,0.821662,0.00666732,1301,879,-0.0147252,0.0220164,11.8233,0.49432,11.8148,0.455395
14.9025,8.33438,2.12867,-0.000456698,-0.00273006,-0.00651057,2.34649e-05,1.65268e-05,8.0843e-06,2.87931e-05,1.11987e-05,0.582725,0.00677779,1308,879,-0.0172788,0.0227208,11.8789,0.40245,11.8715,0.363232
15.6009,8.34071,2.11901,-0.000951076,-0.00236053,-0.0090009,3.66234e-05,2.79709e-05,-7.51522e-06,4.09687e-05,2.36257e-05,-0.524231,0.00733646,1315,879,-0.027257,0.0188969,11.96,0.277226,11.953,0.23947
16.3016,8.34677,2.09932,-0.00136016,-0.0019772,-0.011236,5.11982e-05,3.8046e-05,-2.14734e-05,6.70799e-05,2.21643e-05,-0.636811,0.00790225,1322,879,-0.0359458,0.0168236,12.0871,0.164749,12.0803,0.13078
17.0032,8.35296,2.07714,-0.00130577,-0.00173657,-0.0114589,6.68833e-05,4.38376e-05,-3.51718e-05,9.23717e-05,1.83492e-05,-0.6271,0.00793122,1329,879,-0.0359789,0.0130782,12.2321,0.0548443,12.2245,0.0218823
17.7042,8.35834,2.06055,-0.000980526,-0.00184194,-0.00876441,8.25247e-05,4.88345e-05,-4.97851e-05,0.000118237,1.31219e-05,-0.622266,0.00772879,1336,879,-0.0274268,0.0143623,12.3605,-0.0438849,12.3546,-0.0753011
18.4041,8.36481,2.05105,-0.000664924,-0.00240083,-0.00532214,9.82214e-05,5.32014e-05,-6.42753e-05,0.000143814,7.60841e-06,-0.616966,0.00716602,1343,879,-0.0173397,0.0155334,12.4677,-0.162543,12.4649,-0.201082
19.1032,8.37082,2.04764,-0.000386524,-0.00296125,-0.00279598,0.000114367,5.80103e-05,-7.61797e-05,0.000167413,4.96448e-06,-0.608255,0.00685747,1350,879,-0.00939904,0.0155523,12.5603,-0.274878,12.5592,-0.322509
19.8013,8.37664,2.05135,-4.42812e-05,-0.00308668,-0.0023542,0.000131677,6.1843e-05,-8.11587e-05,0.000185111,8.4088e-06,-0.582251,0.00690754,1357,879,-0.00506264,0.0129808,12.6373,-0.394245,12.6335,-0.446556
20.4987,8.38171,2.05973,0.000140631,-0.00324435,-0.00261033,0.00014732,6.54387e-05,-8.09621e-05,0.000197104,1.56546e-05,-0.551308,0.00695453,1364,879,-0.00376501,0.0143658,12.7033,-0.50496,12.6971,-0.559346
21.1947,8.3858,2.07623,0.000116522,-0.00331197,-0.00382138,0.00015399,7.16437e-05,-7.88406e-05,0.000201761,2.38727e-05,-0.544759,0.00710022,1371,879,-0.00655809,0.0150099,12.7448,-0.602863,12.7369,-0.659084
21.8897,8.38868,2.09953,-3.1433e-05,-0.00319322,-0.00539041,0.000151103,8.12439e-05,-7.26601e-05,0.000196794,3.55537e-05,-0.561342,0.00733598,1378,879,-0.0113743,0.0136282,12.7667,-0.683663,12.7577,-0.74029
22.5846,8.39072,2.12459,-0.000442614,-0.00307013,-0.00558167,0.00014808,9.38854e-05,-6.11427e-05,0.000187861,5.41045e-05,-0.576813,0.00734194,1385,879,-0.015955,0.011838,12.7841,-0.749536,12.779,-0.805594
23.2781,8.39307,2.15788,-0.0006133,-0.00283038,-0.00465367,0.00014794,0.000107495,-4.46572e-05,0.00017674,7.86948e-05,-0.572793,0.00757989,1392,879,-0.0157655,0.00908857,12.7776,-0.831621,12.7759,-0.884645
23.9716,8.39772,2.19277,-0.000513241,-0.00281391,-0.00402498,0.000143966,0.000117637,-2.79341e-05,0.000161682,9.99205e-05,-0.565197,0.00785476,1399,879,-0.0134684,0.00726904,12.7756,-0.95797,12.7739,-1.01189
24.663,8.40336,2.23854,0.000151963,-0.00262674,-0.00407846,0.000132346,0.000122975,-2.09235e-05,0.000149103,0.000106219,-0.675246,0.00792121,1406,879,-0.00698377,0.0036549,12.7458,-1.11531,12.7373,-1.16904
25.3523,8.40804,2.29536,0.000671476,-0.00270408,-0.00385525,0.000117474,0.000123217,-2.28119e-05,0.000143337,9.73536e-05,-0.848008,0.00784716,1413,879,-0.00135502,0.00264407,12.6787,-1.26054,12.6653,-1.31663
26.0403,8.41215,2.35903,0.000891073,-0.0026498,-0.00398588,0.00010275,0.000119268,-2.90407e-05,0.000141201,8.08165e-05,-0.923937,0.00769812,1420,879,0.000494558,0.00238303,12.5898,-1.40305,12.574,-1.45838
26.7279,8.41556,2.42532,0.000449226,-0.00276282,-0.00368226,8.44302e-05,0.000113155,-3.26706e-05,0.000134481,6.31043e-05,-0.992486,0.00772583,1427,879,-0.00332003,0.00619308,12.4905,-1.53467,12.4797,-1.58826
27.4181,8.41813,2.48136,0.000313908,-0.00309343,-0.00461429,6.47886e-05,0.000104745,-3.11381e-05,0.000121763,4.77708e-05,-1.07062,0.00805119,1434,879,-0.00677292,0.0111991,12.4429,-1.63496,12.4321,-1.69122
28.1124,8.4191,2.51917,0.000536537,-0.00326512,-0.00638051,4.53299e-05,8.95258e-05,-2.93202e-05,0.000104143,3.07128e-05,-1.10832,0.00806368,1441,879,-0.00850517,0.0110513,12.4779,-1.68318,12.4621,-1.74466
28.8091,8.41944,2.54828,0.000975792,-0.00306229,-0.00781094,2.52319e-05,6.77402e-05,-3.09722e-05,8.40495e-05,8.92254e-06,-1.08611,0.007807,1448,879,-0.0073885,0.00665476,12.5556,-1.71431,12.5331,-1.7773
29.5082,8.42003,2.56784,0.000891605,-0.00274754,-0.00699069,7.13124e-06,4.02343e-05,-3.27585e-05,6.03853e-05,-1.30197e-05,-1.01932,0.00785702,1455,879,-0.00646941,-0.000572533,12.6687,-1.74305,12.6484,-1.80602
30.2071,8.42464,2.58972,0.000513822,-0.00271276,-0.00521335,-1.55777e-06,9.61161e-06,-3.12701e-05,3.57918e-05,-2.7738e-05,-0.873764,0.00845793,1462,879,-0.00633677,0.00138902,12.7759,-1.85977,12.7623,-1.91842
30.9036,8.43027,2.62417,0.000426466,-0.00280346,-0.00367384,2.6181e-06,-2.21561e-05,-2.90166e-05,2.1781e-05,-4.1319e-05,-0.58366,0.00879655,1469,879,-0.00379969,0.0042132,12.8451,-2.00665,12.8349,-2.06298
31.5985,8.4363,2.66699,0.000261808,-0.00232887,-0.000990776,1.4253e-05,-5.3675e-05,-2.64881e-05,2.33607e-05,-6.27827e-05,-0.331178,0.00872135,1476,879,0.000599781,0.00132782,12.8869,-2.17618,12.8825,-2.22324
32.2927,8.44045,2.71376,0.000156247,-0.00203762,-0.000753359,2.76041e-05,-8.03142e-05,-2.39859e-05,3.26951e-05,-8.54052e-05,-0.209144,0.00829822,1483,879,0.000131746,-0.00836879,12.925,-2.29797,12.922,-2.34839
32.9886,8.4418,2.7544,0.000300579,-0.00202911,-0.00197246,3.85393e-05,-9.91669e-05,-1.90279e-05,4.11201e-05,-0.000101748,-0.134812,0.0081227,1490,879,-0.00121461,-0.0132481,12.9988,-2.35467,12.9925,-2.41082
33.6883,8.44422,2.78036,0.00038067,-0.00249276,-0.00319599,4.66959e-05,-0.00010722,-7.00377e-06,4.7014e-05,-0.000107538,-0.0453789,0.0084305,1497,879,-0.00325929,-0.00955061,13.1364,-2.41822,13.1275,-2.48127
34.39,8.44988,2.79904,0.000589826,-0.00335423,-0.00389043,5.33346e-05,-0.000104414,1.40046e-05,5.45682e-05,-0.000105647,0.0878627,0.00905758,1504,879,-0.00283158,0.00053289,13.3103,-2.53972,13.2983,-2.61099
35.0904,8.45726,2.82485,0.000875083,-0.00349786,-0.00311329,6.05681e-05,-9.11958e-05,3.74309e-05,6.92979e-05,-9.99255e-05,0.229128,0.00948244,1511,879,0.00181405,-0.00331811,13.4628,-2.70445,13.449,-2.7817
35.7916,8.46312,2.84902,0.000777999,-0.00340503,0.00139498,6.47551e-05,-7.11116e-05,5.78197e-05,8.60297e-05,-9.23862e-05,0.352573,0.00932198,1518,879,0.0114815,-0.0100839,13.6198,-2.84202,13.6135,-2.91988
36.4908,8.46689,2.8831,0.000603879,-0.00311823,0.00562404,6.35266e-05,-4.30878e-05,8.21149e-05,0.00010812,-8.76811e-05,0.497499,0.00915957,1525,879,0.0198292,-0.0178843,13.7453,-2.94852,13.7467,-3.02434
37.1938,8.46852,2.9024,0.000592197,-0.00291119,0.00796325,5.38258e-05,-7.20115e-06,0.00010592,0.000133539,-8.69149e-05,0.645155,0.00951947,1532,879,0.0253113,-0.0153348,13.9401,-3.00479,13.9449,-3.07172
37.8976,8.46945,2.91962,0.000932511,-0.0027835,0.00593594,3.60499e-05,3.51655e-05,0.000134288,0.000169896,-9.86809e-05,0.783752,0.0100221,1539,879,0.0238792,-0.0124428,14.1603,-3.03923,14.1587,-3.10259
38.602,8.47397,2.93644,0.00147344,-0.00250116,0.00199373,1.27418e-05,8.12474e-05,0.000168634,0.000219072,-0.000125083,0.885595,0.0101284,1546,879,0.0197899,-0.0150264,14.3944,-3.14197,14.3818,-3.20572
39.3035,8.48436,2.96694,0.00196183,-0.00169139,-0.00222931,-1.65557e-05,0.000126038,0.000202154,0.000269099,-0.000159617,0.954931,0.0101088,1553,879,0.0143935,-0.0248348,14.583,-3.37983,14.5594,-3.44055
40.0097,8.49559,2.97999,0.00166023,-0.000733074,-0.0028156,-5.74526e-05,0.000164593,0.000226193,0.000305541,-0.000198401,1.01354,0.0100465,1560,879,0.00992933,-0.0356129,14.8338,-3.62391,14.8126,-3.67625
40.7193,8.50169,2.98049,0.00146359,-0.00121915,-0.00275332,-0.000106591,0.000189414,0.000239227,0.00032272,-0.000239897,1.06241,0.010556,1567,879,0.00808001,-0.0267371,15.1411,-3.74233,15.1221,-3.79574
-40.4635,7.31208,1.91174,-0.00110978,1.21516e-05,-0.00824421,0.000444612,5.89857e-05,-0.00033113,0.000634975,-0.000131378,-0.521751,0.00849661,741,886,-0.0185484,-0.0114175,32.1838,8.44512,32.1709,8.42617
-39.7913,7.31415,1.93054,-0.000668045,-0.000451593,-0.00959279,0.000340585,6.24693e-05,-0.000313662,0.000544632,-0.000141578,-0.576749,0.00790884,748,886,-0.015255,-0.00682315,31.6163,8.37364,31.5954,8.3486
-39.1179,7.3179,1.93836,-0.000129202,-0.000666863,-0.0100103,0.000245236,6.19588e-05,-0.000276887,0.000445255,-0.00013806,-0.625592,0.0077878,755,886,-0.0101343,-0.00948542,31.0934,8.27856,31.0663,8.24593
-38.4436,7.32289,1.93732,0.000115343,-0.00104026,-0.00758553,0.000174752,5.96134e-05,-0.000237862,0.000361912,-0.000127546,-0.666667,0.00777557,762,886,-0.00551324,-0.0120584,30.5984,8.1663,30.5758,8.12539
-37.7685,7.3276,1.92965,0.00039335,-0.00141555,-0.00340426,0.0001232,6.11833e-05,-0.000189945,0.000284651,-0.000100268,-0.704488,0.00792037,769,886,0.00113303,-0.0151385,30.1295,8.06507,30.116,8.01687
-37.0929,7.33154,1.91927,0.000270608,-0.00115567,-0.00100167,7.9666e-05,6.94872e-05,-0.000132701,0.000207375,-5.82222e-05,-0.766231,0.00763111,776,886,0.00205859,-0.0195459,29.6781,7.9721,29.6725,7.9269
-36.4161,7.33563,1.89745,5.51584e-05,-0.000155279,-0.00213584,3.76294e-05,8.55585e-05,-7.82983e-05,0.000143478,-2.02896e-05,-0.933905,0.00760148,783,886,-0.00127697,-0.0253026,29.284,7.87552,29.2773,7.84419
-35.7381,7.34091,1.866,-0.000348095,0.000235562,-0.0051481,1.48489e-06,0.000108658,-3.61021e-05,0.000119685,-9.54187e-06,-1.27436,0.00774132,790,886,-0.00838137,-0.0267947,28.935,7.77277,28.9239,7.74537
-35.0592,7.3473,1.82906,-0.000619621,0.000145145,-0.00683901,-2.59203e-05,0.000132798,-1.21533e-05,0.000133723,-2.68455e-05,-1.49481,0.00781321,797,886,-0.0129181,-0.0241032,28.6102,7.65645,28.5971,7.62847
-34.3808,7.3536,1.79992,-0.000714668,-0.000779896,-0.00732673,-5.14948e-05,0.00015601,9.48105e-06,0.000156442,-5.19271e-05,1.52523,0.00776921,804,886,-0.0144751,-0.0159333,28.2618,7.54618,28.2484,7.50697
-33.7026,7.35833,1.77551,-0.00052792,-0.0014027,-0.00691129,-7.03469e-05,0.000178261,2.56471e-05,0.000180879,-7.29652e-05,1.46906,0.00803353,811,886,-0.0122332,-0.00902156,27.9029,7.45864,27.8889,7.41401
-33.0267,7.36097,1.77783,-0.00075495,-0.000716008,-0.00689467,-7.57203e-05,0.000197726,2.83125e-05,0.000200627,-7.86209e-05,1.4687,0.00797316,818,886,-0.0146891,-0.010477,27.4495,7.37298,27.4379,7.34114
-32.3514,7.36292,1.78928,-0.000880614,0.000136809,-0.00736983,-6.84681e-05,0.000210803,8.88077e-06,0.000211085,-6.87502e-05,1.53904,0.00813498,825,886,-0.0165972,-0.0138542,26.9714,7.29257,26.9599,7.27458
-31.6755,7.36607,1.79593,-0.00114321,0.000873588,-0.0072558,-5.51727e-05,0.000214292,-2.95622e-05,0.000217497,-5.83778e-05,-1.4628,0.00848493,832,886,-0.0193108,-0.0179431,26.5144,7.19445,26.5059,7.18766
-30.9972,7.3714,1.78074,-0.00139225,0.000546636,-0.00649063,-4.15868e-05,0.00020702,-7.0381e-05,0.000225562,-6.01288e-05,-1.3132,0.00843964,839,886,-0.0211957,-0.011816,26.1426,7.08131,26.1387,7.07474
-30.3167,7.37781,1.74787,-0.00155317,0.000256409,-0.0067262,-2.98212e-05,0.000189523,-9.73434e-05,0.000226492,-6.67905e-05,-1.20784,0.00816504,846,886,-0.0231954,-0.0090055,25.846,6.96539,25.843,6.95541
-29.6357,7.38387,1.71237,-0.00170517,-7.57946e-05,-0.00648211,-2.22417e-05,0.000164851,-0.000110876,0.000216372,-7.37622e-05,-1.13581,0.00801163,853,886,-0.0246042,-0.00337088,25.5644,6.85661,25.5638,6.8458
-28.9547,7.38901,1.68003,-0.00178145,-0.00034029,-0.00625814,-1.61178e-05,0.000136767,-0.00012244,0.000204667,-8.40185e-05,-1.06446,0.00767135,860,886,-0.0252165,-0.00280411,25.2788,6.76822,25.2795,6.75268
-28.2739,7.39338,1.65323,-0.00146576,-0.000716115,-0.00503314,-6.64017e-06,0.00010592,-0.00013542,0.00019629,-9.70096e-05,-0.982337,0.00774882,867,886,-0.0206708,-0.000237453,24.9806,6.69067,24.9816,6.67107
-27.5936,7.39827,1.63334,-0.000834102,-0.00122724,-0.00299448,4.5649e-06,7.37442e-05,-0.000144837,0.000188065,-0.000109756,-0.902611,0.00804483,874,886,-0.0119086,0.00195906,24.6647,6.59878,24.6649,6.57264
-26.9137,7.403,1.62021,-0.000446046,-0.00171307,-0.00256994,9.76949e-06,4.41927e-05,-0.000140753,0.000168783,-0.000114821,-0.846237,0.00804752,881,886,-0.00742954,0.00189454,24.3323,6.50755,24.3298,6.47167
-26.2334,7.40767,1.60581,-0.000217927,-0.00166721,-0.00376226,4.63839e-06,1.86266e-05,-0.000121037,0.000132872,-0.000109607,-0.814259,0.00755503,888,886,-0.00645433,-0.00272171,24.0139,6.41406,24.0061,6.37334
-25.5521,7.41237,1.58429,-0.000100671,-0.00178677,-0.00511138,-1.12254e-05,-1.68452e-06,-9.55052e-05,8.91693e-05,-0.000102079,-0.810352,0.00705729,895,886,-0.00686638,-0.00153032,23.7277,6.32402,23.7153,6.28087
-24.869,7.41678,1.55037,-0.000251056,-0.00145434,-0.00667484,-2.77068e-05,-1.44669e-05,-7.39268e-05,5.31358e-05,-9.53095e-05,-0.830053,0.0067879,902,886,-0.0103637,0.000976781,23.4919,6.24073,23.4771,6.20564
-24.1858,7.42213,1.51859,-0.000391007,-0.0014197,-0.00491912,-3.36254e-05,-2.13321e-05,-6.3248e-05,3.60672e-05,-9.10248e-05,-0.833838,0.00725963,909,886,-0.00981904,0.00318262,23.2465,6.13964,23.2376,6.10909
-23.5049,7.42824,1.50913,-0.000349674,-0.00163974,-0.00184739,-3.37652e-05,-2.63856e-05,-5.97177e-05,2.97562e-05,-8.99069e-05,-0.816253,0.00735153,916,886,-0.0057528,0.00484997,22.9238,6.00798,22.9224,5.97731
-22.8248,7.43259,1.50894,-0.000578114,-0.00169585,-0.00128452,-3.90255e-05,-3.2927e-05,-5.66387e-05,2.07445e-05,-9.2697e-05,-0.812291,0.00724588,923,886,-0.00743104,0.00393032,22.5773,5.90643,22.5796,5.87419
-22.1453,7.43676,1.51625,-0.000869133,-0.00169382,-0.00165988,-5.05669e-05,-4.32622e-05,-5.33445e-05,6.55485e-06,-0.000100384,-0.819579,0.00673346,930,886,-0.0108871,0.00158934,22.2114,5.80321,22.2156,5.76829
-21.4655,7.44024,1.52255,-0.00136886,-0.00165596,-0.00374432,-5.93301e-05,-5.5123e-05,-5.37671e-05,-3.41831e-06,-0.000111035,-0.80495,0.00658176,937,886,-0.0186327,-0.000445463,21.8581,5.71571,21.862,5.67764
-20.7852,7.44312,1.52637,-0.00188146,-0.00153205,-0.00558719,-5.77733e-05,-6.71251e-05,-5.76895e-05,-4.57049e-06,-0.000120328,-0.74496,0.00691004,944,886,-0.0262718,-0.00148398,21.5198,5.64015,21.5242,5.60193
-20.1052,7.44559,1.53446,-0.0020315,-0.00142912,-0.00599546,-4.28503e-05,-7.94783e-05,-6.56259e-05,6.96909e-06,-0.000129298,-0.649326,0.00729933,951,886,-0.0284146,-0.000752576,21.1723,5.56668,21.1772,5.53099
-19.4268,7.44888,1.55764,-0.00171262,-0.00134766,-0.00591763,-2.56726e-05,-9.41535e-05,-6.95911e-05,1.76455e-05,-0.000137472,-0.556775,0.00744405,958,886,-0.0251475,0.00353282,20.7787,5.45974,20.7808,5.43018
-18.749,7.45306,1.5877,-0.00123434,-0.00136884,-0.00564639,-1.72104e-05,-0.000108632,-6.24109e-05,1.44389e-05,-0.000140282,-0.469321,0.00750781,965,886,-0.0199882,0.00828011,20.3673,5.32961,20.3655,5.30473
-18.0699,7.45673,1.60844,-0.00114245,-0.00127097,-0.00533441,-1.34917e-05,-0.00011837,-5.03502e-05,6.76718e-06,-0.000138629,-0.382538,0.0075489,972,886,-0.0187091,0.00759576,19.9933,5.22189,19.9913,5.1986
-17.3891,7.46024,1.61704,-0.00126661,-0.000967977,-0.0055513,-5.48173e-06,-0.000118592,-4.17329e-05,8.2491e-06,-0.000132323,-0.317861,0.00739542,979,886,-0.0202982,-0.001704,19.6702,5.13324,19.6691,5.10655
-16.7066,7.4646,1.61512,-0.00166672,-0.000633565,-0.00519027,1.32686e-05,-0.000109817,-3.90633e-05,2.46193e-05,-0.000121168,-0.282784,0.00734859,986,886,-0.0239463,-0.0113267,19.389,5.0357,19.3926,5.00641
-16.0256,7.4688,1.62689,-0.00172153,-0.000737245,-0.00479781,3.85694e-05,-9.35526e-05,-3.71696e-05,4.83083e-05,-0.000103292,-0.256254,0.00721807,993,886,-0.0240023,-0.0157927,19.0667,4.9333,19.0719,4.89769
-15.3501,7.47045,1.68129,-0.00148377,-0.000749604,-0.00468491,5.81912e-05,-7.38161e-05,-3.37137e-05,6.6303e-05,-8.19278e-05,-0.23612,0.00692405,1000,886,-0.0214766,-0.0147957,18.5958,4.83879,18.5989,4.80406
-14.6785,7.47233,1.76514,-0.00107232,-0.000857955,-0.00442753,6.48134e-05,-5.49041e-05,-2.97675e-05,7.18065e-05,-6.18972e-05,-0.230741,0.00680491,1007,886,-0.0169766,-0.0118104,18.0227,4.7137,18.0225,4.67996
-14.0052,7.47322,1.83734,-0.000916481,-0.000895146,-0.00614266,6.40557e-05,-3.7509e-05,-2.89293e-05,7.17177e-05,-4.5171e-05,-0.25891,0.00674409,1014,886,-0.017867,-0.006837,17.5018,4.61766,17.496,4.58673
