 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.9671,9.71974,1.81219,-0.083503,-0.00907637,0.0122336,0.00466825,0.00048429,0.00143478,0.00511299,3.95474e-05,0.300581,0.00809057,1308,865,-0.814511,0.0514585,12.2435,0.384221,13.1098,0.261333
15.6679,9.72636,1.79272,-0.0812527,-0.00840332,0.0159417,0.00481915,0.000474831,0.00145273,0.00526016,3.38135e-05,0.294737,0.00885779,1315,865,-0.783937,0.0403329,12.379,0.258439,13.2295,0.141888
16.3687,9.7329,1.77542,-0.0777918,-0.00760233,0.0168689,0.00496465,0.000471723,0.00145965,0.00539721,3.91596e-05,0.288102,0.00949647,1322,865,-0.746742,0.0365918,12.5308,0.125085,13.3482,0.0221452
17.0688,9.73991,1.76349,-0.0734426,-0.00667082,0.0174924,0.00508257,0.00047704,0.00144345,0.00549757,6.20354e-05,0.279958,0.00971798,1329,865,-0.701264,0.0311695,12.6791,-0.023531,13.4538,-0.112175
17.7682,9.74665,1.75727,-0.0689262,-0.00623193,0.0186272,0.00515375,0.000494135,0.00140967,0.00554703,0.000100861,0.272065,0.00948825,1336,865,-0.653089,0.0283524,12.8136,-0.164778,13.5448,-0.246061
18.4687,9.75255,1.7473,-0.0646085,-0.00598941,0.0221503,0.00516622,0.000518082,0.0013733,0.00554164,0.00014266,0.266852,0.00930634,1343,865,-0.602066,0.0262693,12.9637,-0.283975,13.6574,-0.358942
19.1674,9.75759,1.74806,-0.0606985,-0.00611268,0.0256753,0.00511691,0.000543417,0.00133091,0.00547602,0.000184312,0.263543,0.00929353,1350,865,-0.555067,0.026404,13.0759,-0.390469,13.7363,-0.464323
19.8639,9.76218,1.76157,-0.0568621,-0.005815,0.0259469,0.00500736,0.000562792,0.00128058,0.00534992,0.000220231,0.261384,0.00934404,1357,865,-0.515472,0.0244945,13.1517,-0.50339,13.7736,-0.57277
20.5599,9.76652,1.77896,-0.0530911,-0.00506177,0.0240552,0.00483477,0.000576956,0.00121966,0.00515939,0.000252333,0.260129,0.00946125,1364,865,-0.481062,0.0200119,13.223,-0.619242,13.8033,-0.679473
21.2553,9.77022,1.80106,-0.0488954,-0.00464156,0.0225033,0.00458611,0.000586661,0.00114975,0.00489307,0.000279696,0.260899,0.00959428,1371,865,-0.441784,0.0189082,13.2871,-0.723194,13.8221,-0.777453
21.9505,9.77419,1.82509,-0.0452248,-0.00438516,0.0211061,0.00427573,0.000586935,0.00108202,0.00456969,0.000292974,0.265274,0.00981486,1378,865,-0.407494,0.0176697,13.3455,-0.831054,13.8408,-0.882624
22.6443,9.77649,1.85758,-0.0421982,-0.00476111,0.0264411,0.0039377,0.000574669,0.00102265,0.00422426,0.00028811,0.273204,0.0100123,1385,865,-0.365535,0.023177,13.3606,-0.913243,13.8342,-0.961811
23.3371,9.77943,1.89613,-0.0399663,-0.00491586,0.031882,0.00359754,0.000550804,0.000973307,0.00388193,0.000266417,0.284273,0.0102204,1392,865,-0.331175,0.02568,13.3516,-1.01543,13.8116,-1.05943
24.0302,9.78445,1.93483,-0.0377186,-0.00472176,0.0339136,0.00326061,0.00051835,0.000927089,0.00354462,0.00023434,0.297269,0.0102989,1399,865,-0.303762,0.0190452,13.3554,-1.15499,13.7957,-1.19959
24.7221,9.78956,1.98064,-0.0355305,-0.00430025,0.0317421,0.00293426,0.000480046,0.000873074,0.00321316,0.000201148,0.309198,0.0101266,1406,865,-0.28593,0.00963686,13.3454,-1.30085,13.7596,-1.34822
25.4105,9.79374,2.04328,-0.0335526,-0.0036844,0.0288925,0.00263069,0.000438869,0.000809058,0.00289698,0.000172578,0.31797,0.00965385,1413,865,-0.271735,-0.0035204,13.2769,-1.44328,13.6659,-1.49385
26.0982,9.7974,2.11037,-0.0322741,-0.00308791,0.0271247,0.00235189,0.000395659,0.000746927,0.00260447,0.000143079,0.326087,0.00942142,1420,865,-0.262311,-0.0101754,13.1891,-1.58633,13.5621,-1.63304
26.7863,9.79994,2.17633,-0.0311053,-0.00271068,0.0239763,0.00210056,0.000350946,0.000690889,0.00234048,0.000111026,0.334233,0.00958331,1427,865,-0.257087,-0.0101703,13.1139,-1.70584,13.4698,-1.74786
27.4767,9.80242,2.23321,-0.0299019,-0.00251696,0.0188449,0.00188305,0.000307109,0.000635066,0.00210711,8.30495e-05,0.339179,0.00976303,1434,865,-0.256007,-0.00329722,13.0845,-1.81649,13.4197,-1.85276
28.1695,9.80555,2.27991,-0.0286786,-0.00238101,0.0132667,0.00169705,0.000265938,0.000573755,0.00189867,6.43159e-05,0.337929,0.00965724,1441,865,-0.255827,0.000998836,13.1023,-1.92589,13.4161,-1.96051
28.8652,9.80865,2.31534,-0.0275515,-0.00232179,0.00986386,0.0015416,0.000232612,0.000502237,0.00171209,6.21178e-05,0.327263,0.00918656,1448,865,-0.251857,-0.000637915,13.1665,-2.01825,13.4633,-2.05657
29.5655,9.81221,2.3312,-0.0270425,-0.00223771,0.0106577,0.00140957,0.000209219,0.000432642,0.00154925,6.95366e-05,0.312295,0.00900072,1455,865,-0.244686,-0.00779257,13.3008,-2.10018,13.5936,-2.14302
30.2677,9.81668,2.3408,-0.0258556,-0.00205453,0.0128685,0.00128839,0.000194306,0.000371223,0.00140246,8.02416e-05,0.298109,0.00940507,1462,865,-0.227586,-0.014615,13.4714,-2.1976,13.7555,-2.24131
30.9671,9.82067,2.36408,-0.024747,-0.0019239,0.0139097,0.00117175,0.000188508,0.000314116,0.00126353,9.67247e-05,0.28428,0.00963981,1469,865,-0.213933,-0.0140957,13.5976,-2.30357,13.8719,-2.34303
31.6643,9.82447,2.39826,-0.0232654,-0.00162158,0.0156609,0.00105335,0.000189767,0.000263829,0.00112758,0.000115545,0.274237,0.00980731,1476,865,-0.194988,-0.0116501,13.6918,-2.42201,13.9535,-2.4512
32.3588,9.82693,2.44572,-0.0224113,-0.00119578,0.0161114,0.000934587,0.000197607,0.000224789,0.000997739,0.000134455,0.27388,0.0097944,1483,865,-0.185199,-0.0133673,13.7373,-2.52318,13.991,-2.54494
33.0552,9.82943,2.48605,-0.0216907,-0.00148626,0.0158658,0.000825434,0.000211398,0.00019933,0.000884466,0.000152366,0.287922,0.00987076,1490,865,-0.178293,-0.00946897,13.8176,-2.6079,14.0634,-2.63197
33.7523,9.83327,2.52494,-0.0211593,-0.00193783,0.0126176,0.000731257,0.000228644,0.00017757,0.000787662,0.000172239,0.307566,0.00995378,1497,865,-0.180211,-0.00519239,13.9134,-2.71262,14.1488,-2.74484
34.4509,9.83821,2.55886,-0.0200067,-0.00270668,0.00969151,0.00065242,0.000245484,0.000151071,0.000702372,0.000195532,0.319336,0.0101099,1504,865,-0.175327,0.00486175,14.0418,-2.83433,14.261,-2.87509
35.1473,9.84257,2.6032,-0.0199478,-0.0028062,0.00993177,0.000583163,0.000251349,0.000128879,0.00062734,0.000207173,0.330222,0.0101766,1511,865,-0.173922,0.00300035,14.1212,-2.95882,14.3401,-3.00322
35.8445,9.84652,2.64563,-0.0203197,-0.00284395,0.0133938,0.000518457,0.000242867,0.000112501,0.000558549,0.000202775,0.342342,0.0100792,1518,865,-0.169151,-0.00366903,14.2063,-3.07261,14.434,-3.12092
36.5436,9.84931,2.68138,-0.0214482,-0.00295365,0.0193362,0.000465203,0.000235025,8.87865e-05,0.000495471,0.000204757,0.328547,0.0101305,1525,865,-0.16589,-0.00989539,14.3135,-3.15765,14.5612,-3.20851
37.2456,9.85225,2.70608,-0.0216457,-0.00324101,0.021006,0.000428354,0.000214272,6.35006e-05,0.000445772,0.000196854,0.267716,0.0106253,1532,865,-0.163455,-0.0103972,14.487,-3.23237,14.7389,-3.28792
37.9495,9.8575,2.72495,-0.020693,-0.00323222,0.0167023,0.000407413,0.000175471,4.14806e-05,0.000414608,0.000168276,0.171751,0.0106967,1539,865,-0.164007,-0.00428435,14.7109,-3.35496,14.9469,-3.4085
38.6548,9.86386,2.73967,-0.0192103,-0.00280141,0.0118149,0.00039437,0.000113702,2.27799e-05,0.000396207,0.000111865,0.080461,0.0107078,1546,865,-0.160897,0.00130087,14.9648,-3.50332,15.1786,-3.54733
39.3586,9.87238,2.76222,-0.0187313,-0.00305264,0.0132447,0.000377037,2.54705e-05,6.77322e-06,0.000377167,2.53401e-05,0.0192563,0.0105129,1553,865,-0.15253,0.013421,15.1767,-3.70139,15.3875,-3.73728
40.0631,9.88238,2.78322,-0.0185653,-0.00328383,0.0122563,0.000352136,-9.57598e-05,-6.22007e-06,0.000352223,-9.58461e-05,-0.0138837,0.0112753,1560,865,-0.153084,0.0238224,15.4023,-3.92425,15.6101,-3.95561
40.7696,9.89031,2.79801,-0.0187205,-0.00297733,0.00954143,0.000302585,-0.000262628,-1.68071e-05,0.000303085,-0.000263127,-0.0297009,0.0122591,1567,865,-0.160974,0.0184778,15.6587,-4.09261,15.8643,-4.12559
-40.4341,8.67473,1.53429,-0.0112653,0.00191452,0.00962398,-0.000146035,-9.74133e-05,0.000125878,6.48016e-06,-0.000249929,0.880789,0.00914234,741,872,-0.108625,-0.0252072,33.4324,8.88508,33.5681,8.9075
-39.7613,8.67794,1.55431,-0.0117758,0.00115743,0.00642495,-6.8474e-05,-5.90279e-06,2.43783e-05,2.4738e-06,-7.68505e-05,1.23983,0.00894106,748,872,-0.116526,-0.0227268,32.8577,8.79647,32.9892,8.80272
-39.0873,8.6821,1.56011,-0.0125414,0.00103898,0.00429946,-1.64466e-05,6.53205e-05,-8.72449e-06,6.6241e-05,-1.73671e-05,-1.46567,0.00869818,755,872,-0.126215,-0.023743,32.3356,8.6908,32.4685,8.69151
-38.413,8.68626,1.56656,-0.0126627,0.0010356,0.00393915,3.48623e-05,0.000118357,-1.53126e-05,0.000121077,3.21426e-05,-1.39502,0.00846409,762,872,-0.127707,-0.0226509,31.8186,8.57857,31.9517,8.58001
-37.7389,8.68988,1.57604,-0.0125302,0.00124599,0.00420374,7.88186e-05,0.000153686,-1.54897e-05,0.000156765,7.57405e-05,-1.37463,0.00852715,769,872,-0.126025,-0.0203234,31.2976,8.46856,31.4302,8.47705
-37.0643,8.69298,1.58242,-0.0124272,0.00181824,0.00407277,0.000105881,0.000170972,-1.31794e-05,0.000173539,0.000103314,-1.37841,0.0083222,776,872,-0.125006,-0.0216391,30.7951,8.36903,30.9264,8.38797
-36.3876,8.69713,1.56743,-0.0123582,0.00210278,0.00379605,0.000112253,0.000171804,-3.73828e-06,0.000172038,0.000112019,-1.50835,0.00827523,783,872,-0.124441,-0.0256422,30.3772,8.27701,30.5071,8.29747
-35.7089,8.70238,1.53468,-0.012414,0.00194609,0.00522718,0.00010751,0.000159611,1.53253e-05,0.000163784,0.000103336,1.30491,0.00806646,790,872,-0.123521,-0.0286857,30.0247,8.18546,30.1592,8.20086
-35.0289,8.70811,1.49039,-0.0127375,0.00163081,0.00585069,0.0001045,0.000147207,3.20654e-05,0.000164378,8.7329e-05,1.07914,0.00778264,797,872,-0.126105,-0.0314979,29.7208,8.09886,29.86,8.10536
-34.3493,8.71387,1.45427,-0.0125752,0.000643951,0.00714985,0.000101547,0.000130052,3.75655e-05,0.000155978,7.56212e-05,0.966708,0.00759107,804,872,-0.123006,-0.024262,29.3964,8.00703,29.5376,8.00176
-33.67,8.71949,1.42445,-0.0121576,5.87052e-05,0.00836573,0.000100205,0.00010958,2.92549e-05,0.00013452,7.52644e-05,0.864841,0.0078712,811,872,-0.11733,-0.0181426,29.0582,7.90531,29.1987,7.89537
-32.991,8.72439,1.40072,-0.0118087,-0.00052918,0.0104209,0.000111146,8.98371e-05,9.79088e-06,0.000114961,8.60216e-05,0.371593,0.00819778,818,872,-0.111499,-0.0102346,28.7014,7.8106,28.8441,7.79856
-32.3126,8.72923,1.3866,-0.0118593,-0.00107114,0.0110448,0.000142981,7.37091e-05,-2.08923e-05,0.000148794,6.78959e-05,-0.271384,0.00867252,825,872,-0.111204,-0.00376015,28.316,7.71017,28.4608,7.69411
-31.6344,8.73453,1.3761,-0.0119716,-0.00141294,0.0108624,0.000193105,6.30478e-05,-5.72678e-05,0.000214727,4.14258e-05,-0.361013,0.00901434,832,872,-0.112341,-0.00309678,27.9254,7.59954,28.0708,7.57691
-30.956,8.74026,1.36669,-0.0124081,-0.00122822,0.00827926,0.000256614,5.73152e-05,-9.55155e-05,0.000294998,1.89312e-05,-0.38211,0.00925396,839,872,-0.119361,-0.00689699,27.5407,7.47516,27.6833,7.45002
-30.2759,8.74692,1.3435,-0.0123477,-0.000676775,0.00523536,0.000333268,5.67005e-05,-0.000136071,0.000388989,9.79868e-07,-0.388666,0.00894741,846,872,-0.121791,-0.0158767,27.2192,7.3428,27.353,7.31702
-29.5942,8.75268,1.30718,-0.0122089,-0.000152473,0.00544208,0.000416378,6.10251e-05,-0.0001697,0.000484399,-6.9956e-06,-0.381221,0.00853182,853,872,-0.120021,-0.0189173,26.9446,7.23304,27.0776,7.21524
-28.9116,8.75773,1.26603,-0.0116586,-0.000209224,0.00886291,0.000503456,7.03076e-05,-0.000193112,0.000577048,-3.28475e-06,-0.364096,0.00825917,860,872,-0.110502,-0.0139729,26.6898,7.1437,26.8266,7.13304
-28.2304,8.76112,1.24075,-0.0108863,-0.000694733,0.013618,0.000601454,8.19582e-05,-0.000208175,0.000674581,8.83071e-06,-0.337813,0.00820449,867,872,-0.0971337,-0.00428294,26.3822,7.07668,26.524,7.0704
-27.5511,8.76476,1.23581,-0.00980284,-0.00111678,0.0194278,0.00070772,9.5845e-05,-0.000213025,0.000774579,2.89859e-05,-0.30412,0.00814915,874,872,-0.0792235,0.000674309,26.0068,6.98832,26.1531,6.98392
-26.8722,8.76894,1.23699,-0.00886638,-0.0016101,0.0222204,0.000818781,0.000108771,-0.000210092,0.00087629,5.12629e-05,-0.267185,0.00783123,881,872,-0.0661007,0.00606026,25.6219,6.88706,25.7663,6.88058
-26.1923,8.77378,1.23141,-0.00841156,-0.00198578,0.0214891,0.000928954,0.00011999,-0.00020228,0.000976715,7.22294e-05,-0.231863,0.00749537,888,872,-0.0619203,0.0105278,25.2731,6.78054,25.411,6.77021
-25.5108,8.77882,1.21393,-0.00837105,-0.00248618,0.0191434,0.00102804,0.000128558,-0.00018462,0.00106446,9.21388e-05,-0.194764,0.00689771,895,872,-0.0639359,0.0204229,24.9749,6.67979,25.1061,6.66705
-24.8287,8.78367,1.19376,-0.00819298,-0.00235505,0.0154489,0.00112168,0.000133321,-0.00015125,0.00114431,0.000110693,-0.148505,0.00700027,902,872,-0.0661646,0.0211334,24.6981,6.5832,24.8179,6.57044
-24.1476,8.78898,1.18418,-0.00756086,-0.00180324,0.0139933,0.00121664,0.000133057,-9.96867e-05,0.00122574,0.000123962,-0.0909794,0.00742568,909,872,-0.0611278,0.0132059,24.3875,6.46556,24.4973,6.45473
-23.4676,8.79397,1.1874,-0.00635167,-0.0010283,0.0173978,0.00131041,0.000130323,-3.7284e-05,0.00131159,0.000129147,-0.0315523,0.00773909,916,872,-0.0443473,0.00293608,24.0295,6.33588,24.136,6.33384
-22.7869,8.79907,1.18643,-0.00500164,-0.000245097,0.0211048,0.00140274,0.000127157,2.4735e-05,0.00140322,0.000126677,0.0193814,0.00768762,923,872,-0.0256678,-0.00703237,23.6943,6.20737,23.7968,6.21484
-22.1056,8.80398,1.18183,-0.00359148,0.000578372,0.024001,0.00149372,0.000123232,8.7447e-05,0.00149928,0.000117675,0.0634641,0.00724279,930,872,-0.00730374,-0.0136781,23.382,6.08285,23.4777,6.10329
-21.4239,8.80856,1.17681,-0.00261249,0.000924167,0.024082,0.00158881,0.000121805,0.000154028,0.00160481,0.000105807,0.103491,0.00709895,937,872,0.00319541,-0.0162494,23.0807,5.97425,23.1668,5.99936
-20.744,8.81172,1.18891,-0.00164098,0.00100965,0.0242634,0.00168603,0.00012335,0.000228756,0.00171882,9.05514e-05,0.142407,0.00732569,944,872,0.0137328,-0.015427,22.7225,5.88102,22.7993,5.90889
-20.0668,8.81439,1.22414,-0.000561525,0.00143703,0.0234283,0.001779,0.000127896,0.000311155,0.00183569,7.1204e-05,0.18022,0.00758873,951,872,0.0240868,-0.0185076,22.2888,5.77421,22.3526,5.80705
-19.3902,8.81776,1.26509,0.000763458,0.00274594,0.0232217,0.0018638,0.000132593,0.000396248,0.00195018,4.62083e-05,0.214649,0.00775747,958,872,0.0377264,-0.0285065,21.8412,5.63613,21.8912,5.68566
-18.7111,8.82152,1.28789,0.00200439,0.00431205,0.0220285,0.00193238,0.000137778,0.000482927,0.00205408,1.6076e-05,0.246869,0.00752775,965,872,0.0491994,-0.040636,21.469,5.50491,21.5037,5.57334
-18.0287,8.82542,1.28681,0.003567,0.00619785,0.0218972,0.00197836,0.00014453,0.000569596,0.00214088,-1.79861e-05,0.277934,0.00733612,972,872,0.0653451,-0.0592299,21.1928,5.39231,21.2114,5.48061
-17.3447,8.82949,1.27545,0.00501232,0.00837528,0.0232487,0.00200896,0.000152768,0.000647768,0.00221266,-5.09332e-05,0.304675,0.00725103,979,872,0.0822902,-0.0881486,20.9568,5.28941,20.9641,5.39452
-16.6622,8.83415,1.27702,0.00650707,0.0106217,0.0243605,0.00203581,0.000166039,0.000711047,0.00227549,-7.36384e-05,0.325116,0.00751293,986,872,0.0994692,-0.121014,20.6806,5.16494,20.6755,5.28404
-15.9854,8.83645,1.32434,0.00833185,0.0127505,0.0227299,0.00205995,0.000183503,0.000762423,0.00233067,-8.72209e-05,0.341196,0.00777624,993,872,0.116302,-0.147364,20.2509,5.04518,20.2234,5.17989
-15.3124,8.83801,1.40066,0.0101454,0.0142822,0.0189633,0.0020625,0.000200993,0.000807728,0.00236411,-0.00010062,0.357375,0.00914043,1000,872,0.129975,-0.158143,19.7245,4.91194,19.6698,5.06386
-14.6393,8.83907,1.47714,0.0123035,0.0157237,0.0159099,0.0020152,0.000217516,0.000855687,0.00235737,-0.000124657,0.380403,0.00996887,1007,872,0.148044,-0.16727,19.2055,4.78847,19.1219,4.95812
-13.9637,8.84027,1.53599,0.0141329,0.017907,0.0130419,0.00191271,0.000234769,0.000906209,0.00230868,-0.000161205,0.411954,0.0100073,1014,872,0.162914,-0.185773,18.7549,4.6731,18.6462,4.86635
-13.2843,8.84369,1.56733,0.0159154,0.0208702,0.0122656,0.00176226,0.000253138,0.000957296,0.00222663,-0.000211226,0.451639,0.00933589,1021,872,0.180202,-0.219299,18.4082,4.5351,18.2797,4.75477
-12.6035,8.8471,1.59083,0.0168123,0.0231771,0.00817049,0.00156526,0.00027436,0.000998642,0.00210888,-0.000269263,0.498504,0.00908735,1028,872,0.183628,-0.241312,18.0964,4.40971,17.9491,4.65082
-11.9232,8.8498,1.61912,0.0183741,0.0251673,0.00402751,0.00131471,0.000298233,0.00101667,0.0019431,-0.000330154,0.553611,0.0093739,1035,872,0.193647,-0.257549,17.78,4.29555,17.6073,4.55739
-11.245,8.85229,1.66348,0.0198038,0.0275888,-0.00114261,0.000996117,0.000313131,0.000998551,0.00170995,-0.000400706,0.620638,0.00980698,1042,872,0.200705,-0.278428,17.4111,4.16744,17.2121,4.45329
-10.5675,8.85415,1.71341,0.0212207,0.0314868,-0.00587419,0.000588982,0.000310135,0.000933592,0.0013935,-0.000494387,0.711276,0.0102061,1049,872,0.208139,-0.317685,17.0268,4.03528,16.8026,4.35734
-9.88827,8.85751,1.7532,0.0220206,0.0359924,-0.0101716,6.9669e-05,0.000282456,0.000820765,0.00100369,-0.000651569,0.849852,0.0102008,1056,872,0.209754,-0.362238,16.6799,3.87427,16.4378,4.24007
-9.20703,8.86153,1.78027,0.0218331,0.040806,-0.0180032,-0.000576907,0.000228618,0.00065379,0.000593749,-0.000942037,1.06146,0.0106533,1063,872,0.195901,-0.413808,16.3857,3.71574,16.1272,4.12118
-8.5236,8.86596,1.79397,0.0207355,0.0448787,-0.0314818,-0.00136282,0.000143143,0.000429619,0.000257083,-0.00147676,1.31155,0.0112853,1070,872,0.164044,-0.459844,16.1519,3.57663,15.8736,4.00672
-7.83846,8.87051,1.79795,0.0191057,0.0481942,-0.0455476,-0.00229177,1.40697e-05,0.000138194,2.23225e-05,-0.00230002,1.51115,0.011812,1077,872,0.12553,-0.501193,15.9573,3.45591,15.6633,3.89921
-7.15096,8.87554,1.78808,0.0178943,0.0494689,-0.0576112,-0.0033829,-0.000166912,-0.000230073,-0.000150536,-0.00339927,-1.49974,0.0116587,1084,872,0.0938916,-0.507616,15.8206,3.34329,15.5119,3.79494
-6.46288,8.88089,1.7766,0.0170564,0.0506193,-0.0668869,-0.00467862,-0.00039965,-0.000670871,-0.000296934,-0.00478134,-1.41887,0.0116842,1091,872,0.0700278,-0.508633,15.6942,3.22039,15.3736,3.68597
-5.77497,8.88618,1.76836,0.0158833,0.0517886,-0.0725593,-0.00617938,-0.00067029,-0.00117094,-0.000431741,-0.00641793,-1.36982,0.0115405,1098,872,0.0480995,-0.505982,15.5506,3.08839,15.2299,3.57534
-5.0868,8.8912,1.76053,0.0118883,0.0527519,-0.08282,-0.0078203,-0.0009594,-0.00169858,-0.000561903,-0.00821779,-1.34092,0.0115611,1105,872,-0.00989326,-0.506821,15.3946,2.97387,15.0918,3.47006
-4.39855,8.89642,1.75433,0.00552623,0.0532035,-0.0958527,-0.00949161,-0.0012551,-0.00221633,-0.000696591,-0.0100501,-1.32394,0.0115701,1112,872,-0.0965604,-0.510208,15.2218,2.86956,14.9544,3.35929
-3.7107,8.90164,1.75272,-0.00208898,0.0518463,-0.109065,-0.0110783,-0.00153635,-0.00268542,-0.0008325,-0.0117821,-1.31446,0.0116977,1119,872,-0.196542,-0.495032,15.0261,2.77999,14.8068,3.24455
-3.02306,8.90771,1.75437,-0.0109217,0.0491908,-0.125405,-0.012485,-0.00177658,-0.00307533,-0.000956221,-0.0133053,-1.31011,0.0121347,1126,872,-0.314305,-0.456197,14.8193,2.6759,14.6538,3.10949
-2.33385,8.91416,1.7482,-0.0216581,0.0437797,-0.14411,-0.0136173,-0.00196036,-0.00335263,-0.0010649,-0.0145127,-1.3098,0.0128932,1133,872,-0.455604,-0.386828,14.6346,2.59982,14.5373,2.97426
-1.64257,8.92141,1.73133,-0.0350554,0.0376566,-0.163185,-0.0143658,-0.00208514,-0.00349319,-0.00116105,-0.0152899,-1.31218,0.0137321,1140,872,-0.624803,-0.324833,14.471,2.53996,14.4681,2.83282
-0.951331,8.92821,1.71686,-0.0506743,0.0302403,-0.176934,-0.0146577,-0.00214429,-0.00347635,-0.00124339,-0.0155586,-1.31722,0.0141319,1147,872,-0.808018,-0.261904,14.2712,2.50801,14.397,2.69866
-0.261287,8.93337,1.71175,-0.0672359,0.0238137,-0.18469,-0.014454,-0.0021428,-0.00329487,-0.00131645,-0.0152803,-1.32507,0.014201,1154,872,-0.991,-0.215225,14.0206,2.49149,14.2976,2.58955
0.426926,8.93595,1.71957,-0.0831759,0.0182497,-0.184082,-0.0137344,-0.00208329,-0.00297883,-0.00136586,-0.0144518,-1.33446,0.013978,1161,872,-1.15386,-0.157702,13.716,2.47956,14.1563,2.52165
1.11585,8.93872,1.72493,-0.096175,0.0145129,-0.178011,-0.0125399,-0.00197444,-0.0025636,-0.00138527,-0.0131291,-1.3449,0.0138622,1168,872,-1.27765,-0.0992332,13.4452,2.42267,14.0313,2.45244
1.80827,8.94296,1.7114,-0.105324,0.0113765,-0.160231,-0.0109628,-0.00182641,-0.00208991,-0.00137104,-0.0114181,-1.35626,0.0143226,1175,872,-1.34207,-0.0510821,13.2669,2.34029,13.9848,2.37073
2.50434,8.94923,1.67866,-0.110542,0.00800725,-0.141666,-0.00912872,-0.00164542,-0.00158149,-0.00132492,-0.00944922,-1.37085,0.0147293,1182,872,-1.36454,-0.0197093,13.2067,2.2556,14.0181,2.26581
3.20007,8.95474,1.65034,-0.112822,0.00452881,-0.12335,-0.00716218,-0.00143958,-0.00105064,-0.00125278,-0.00734898,-1.39484,0.0147976,1189,872,-1.35714,0.0143517,13.1672,2.18224,14.0419,2.17252
3.8921,8.9597,1.64574,-0.11438,0.00108825,-0.110814,-0.00515883,-0.00122446,-0.000529287,-0.0011545,-0.00522879,-1.43938,0.0141801,1196,872,-1.35207,0.0482137,13.0647,2.10322,13.9829,2.06866
4.57778,8.96262,1.67949,-0.116776,-0.000269567,-0.105906,-0.00321681,-0.00101147,-5.94338e-05,-0.00100987,-0.00321841,-1.54387,0.0142106,1203,872,-1.36859,0.0482026,12.8314,2.02843,13.7857,1.97061
5.2623,8.96613,1.72122,-0.118893,-0.00147233,-0.101027,-0.00145001,-0.000801611,0.000320982,-0.000669593,-0.00158203,1.18059,0.0137947,1210,872,-1.38214,0.0406934,12.5779,1.93888,13.5652,1.85336
5.94953,8.96998,1.74887,-0.119132,-0.00264924,-0.0882606,4.87964e-05,-0.000587332,0.000605672,0.00041484,-0.000953376,0.543619,0.0134376,1217,872,-1.36244,0.0337937,12.3877,1.84708,13.405,1.74252
6.63834,8.97431,1.76917,-0.117932,-0.00392007,-0.0724918,0.00124329,-0.000376637,0.00081785,0.00158438,-0.000717724,0.395121,0.0117252,1224,872,-1.3225,0.0391265,12.241,1.7392,13.2798,1.6288
7.32701,8.97855,1.79175,-0.115412,-0.00578922,-0.0538795,0.00216273,-0.000180779,0.000976549,0.00251631,-0.000534363,0.347391,0.0102288,1231,872,-1.26372,0.0584639,12.1007,1.62687,13.1529,1.51509
8.0146,8.98361,1.82191,-0.113126,-0.00752183,-0.0418202,0.00285527,1.39742e-06,0.00109113,0.00322464,-0.00036797,0.32641,0.00920356,1238,872,-1.21878,0.0746071,11.9498,1.49761,13.0043,1.37784
8.70325,8.98877,1.84767,-0.110973,-0.00814244,-0.0333123,0.00335928,0.000171032,0.00117214,0.00374383,-0.000213513,0.317008,0.00906324,1245,872,-1.18138,0.0741951,11.8286,1.36749,12.8794,1.24266
9.39342,8.99321,1.86664,-0.108755,-0.00856374,-0.0274052,0.0037172,0.000324865,0.00122128,0.00411113,-6.9068e-05,0.31202,0.00878106,1252,872,-1.14789,0.0689413,11.7464,1.26221,12.7874,1.12909
10.086,8.99673,1.87411,-0.106392,-0.00829087,-0.0229782,0.00395914,0.000453377,0.00125508,0.00436214,5.03783e-05,0.310695,0.00916942,1259,872,-1.11557,0.0585692,11.7196,1.17886,12.7462,1.0452
10.7775,9.00101,1.88935,-0.103259,-0.00846816,-0.0172421,0.00411624,0.000541199,0.00129768,0.00453761,0.000119829,0.313971,0.0095727,1266,872,-1.07295,0.0547635,11.6756,1.0745,12.6826,0.938805
11.4662,9.00472,1.9207,-0.100277,-0.00928084,-0.0121893,0.00422868,0.000589644,0.00135244,0.00467626,0.000142065,0.319597,0.00969248,1273,872,-1.0331,0.0648796,11.5773,0.96654,12.5647,0.829121
12.154,9.00858,1.9584,-0.0976687,-0.00985184,-0.00711607,0.00433035,0.000606652,0.00141271,0.00480564,0.000131361,0.324544,0.00948453,1280,872,-0.996923,0.078415,11.458,0.841267,12.4296,0.710509
12.844,9.01253,1.98575,-0.0948637,-0.00964243,-0.00190273,0.00444068,0.000602673,0.00145457,0.00492966,0.000113698,0.324296,0.00872618,1287,872,-0.958323,0.0772402,11.3873,0.722802,12.3412,0.600105
13.5366,9.0171,2.00117,-0.0922573,-0.00939166,0.00296571,0.00456552,0.00058066,0.00146644,0.005047,9.91819e-05,0.317242,0.00789611,1294,872,-0.922203,0.0696381,11.3682,0.608966,12.3054,0.488461
14.2342,9.02165,1.9927,-0.0885551,-0.00930858,0.00302823,0.00470042,0.000551817,0.00146578,0.00516605,8.61904e-05,0.307583,0.00775623,1301,872,-0.884276,0.0648468,11.4678,0.523526,12.3681,0.400073
