 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.7262,13.5854,-0.519062,0,0,0,-6.34031e-18,-9.50865e-18,1.66422e-18,-5.62682e-18,-1.02221e-17,0.405018,0.0113729,860,823,0,0,33.4494,8.47565,33.4494,8.47565
-28.0441,13.5911,-0.528013,0,0,0,-7.02488e-18,-1.15697e-17,1.12474e-18,-6.76176e-18,-1.18328e-17,0.229802,0.0110962,867,823,0,0,33.0909,8.34667,33.0909,8.34667
-27.3603,13.5974,-0.549816,0,0,0,-7.9841e-18,-1.35542e-17,6.14574e-19,-7.9171e-18,-1.36212e-17,0.108594,0.0106124,874,823,0,0,32.786,8.22138,32.786,8.22138
-26.6764,13.6031,-0.568957,0,0,0,-8.83743e-18,-1.53682e-17,3.40325e-19,-8.81974e-18,-1.53859e-17,0.0519235,0.010917,881,823,0,0,32.478,8.10645,32.478,8.10645
-25.9946,13.6081,-0.567809,0,0,0,-8.97347e-18,-1.76373e-17,1.58805e-19,-8.97056e-18,-1.76402e-17,0.0183214,0.0107067,888,823,0,0,32.1023,7.98257,32.1023,7.98257
-25.3159,13.6119,-0.536586,0,0,0,-9.03926e-18,-1.84557e-17,-3.43628e-19,-9.02674e-18,-1.84682e-17,-0.0364278,0.0108216,895,823,0,0,31.6231,7.8495,31.6231,7.8495
-24.6383,13.6155,-0.494677,0,0,0,-9.65072e-18,-1.96093e-17,-7.26571e-19,-9.59799e-18,-1.96621e-17,-0.0724478,0.0111397,902,823,0,0,31.1111,7.70931,31.1111,7.70931
-23.96,13.6192,-0.458268,0,0,0,-9.72024e-18,-2.05144e-17,-5.65456e-19,-9.6907e-18,-2.0544e-17,-0.0521947,0.0115003,909,823,0,0,30.6257,7.57343,30.6257,7.57343
-23.2796,13.6235,-0.437737,0,0,0,-8.99941e-18,-2.07727e-17,-7.28929e-20,-8.99896e-18,-2.07732e-17,-0.00619105,0.0117269,916,823,0,0,30.205,7.44484,30.205,7.44484
-22.5975,13.6281,-0.430109,0,0,0,-7.91418e-18,-1.99062e-17,-1.45346e-19,-7.91241e-18,-1.9908e-17,-0.0121178,0.0120056,923,823,0,0,29.8382,7.32155,29.8382,7.32155
-21.9153,13.633,-0.421116,0,0,0,-7.17106e-18,-1.98082e-17,-9.49898e-20,-7.17034e-18,-1.9809e-17,-0.00751612,0.0123022,930,823,0,0,29.473,7.19256,29.473,7.19256
-21.2338,13.6372,-0.404452,0,0,0,-7.08122e-18,-1.87666e-17,4.39565e-19,-7.0647e-18,-1.87832e-17,0.0375458,0.0122031,937,823,0,0,29.0861,7.07154,29.0861,7.07154
-20.5522,13.6414,-0.387098,0,0,0,-7.1291e-18,-1.78404e-17,4.90611e-19,-7.10668e-18,-1.78628e-17,0.0456758,0.0115175,944,823,0,0,28.7033,6.94649,28.7033,6.94649
-19.8693,13.6458,-0.377979,0,0,0,-8.45962e-18,-1.71963e-17,8.97514e-19,-8.36837e-18,-1.72875e-17,0.10132,0.0104753,951,823,0,0,28.3575,6.83009,28.3575,6.83009
-19.1867,13.6496,-0.365186,0,0,0,-8.99288e-18,-1.60304e-17,6.52327e-19,-8.93293e-18,-1.60904e-17,0.0916519,0.0108651,958,823,0,0,28.0047,6.71911,28.0047,6.71911
-18.5058,13.6529,-0.337086,0,0,0,-1.03821e-17,-1.5334e-17,2.93678e-19,-1.03648e-17,-1.53513e-17,0.0590307,0.0111824,965,823,0,0,27.6021,6.60353,27.6021,6.60353
-17.8269,13.6561,-0.292466,0,0,0,-1.19732e-17,-1.49528e-17,1.28891e-19,-1.19676e-17,-1.49584e-17,0.0431499,0.0109531,972,823,0,0,27.145,6.47089,27.145,6.47089
-17.1486,13.6599,-0.241074,0,0,0,-1.39971e-17,-1.50318e-17,1.74489e-19,-1.39684e-17,-1.50605e-17,0.162639,0.0115315,979,823,0,0,26.6695,6.3191,26.6695,6.3191
-16.4664,13.6654,-0.219487,0,0,0,-1.55119e-17,-1.55541e-17,-6.50432e-21,-1.55109e-17,-1.55551e-17,-0.1495,0.0118062,986,823,0,0,26.3105,6.16695,26.3105,6.16695
-15.7831,13.6711,-0.203788,0,0,0,-1.72023e-17,-1.61075e-17,-2.40909e-19,-1.60568e-17,-1.7253e-17,-1.36351,0.011111,993,823,0,0,25.98,6.01565,25.98,6.01565
-15.101,13.6751,-0.177703,0,0,0,-1.85664e-17,-1.69366e-17,-2.26721e-19,-1.69057e-17,-1.85973e-17,-1.43512,0.0116579,1000,823,0,0,25.6177,5.88904,25.6177,5.88904
-14.4206,13.6767,-0.137985,0,0,0,-1.96968e-17,-1.70927e-17,1.71707e-19,-1.70814e-17,-1.97081e-17,1.50524,0.0168222,1007,823,0,0,25.2116,5.79687,25.2116,5.79687
-13.7418,13.6775,-0.0846748,0,0,0,-2.064e-17,-1.72676e-17,-1.54401e-20,-1.72676e-17,-2.06401e-17,-1.56622,0.0181902,1014,823,0,0,24.7616,5.70531,24.7616,5.70531
-13.065,13.6785,-0.0160353,0,0,0,-2.07246e-17,-1.75208e-17,-1.44152e-19,-1.75143e-17,-2.07311e-17,-1.52592,0.0190105,1021,823,0,0,24.2612,5.59303,24.2612,5.59303
-12.3872,13.6824,0.0461113,0,0,0,-2.08255e-17,-1.75477e-17,-4.11298e-20,-1.75472e-17,-2.08261e-17,-1.55825,0.0185778,1028,823,0,0,23.7914,5.42823,23.7914,5.42823
-11.7052,13.6878,0.0784621,0,0,0,-2.0298e-17,-1.70483e-17,8.64789e-20,-1.7046e-17,-2.03003e-17,1.54421,0.014662,1035,823,0,0,23.4388,5.26839,23.4388,5.26839
-11.0219,13.6931,0.103929,0,0,0,-1.9892e-17,-1.66741e-17,-2.65722e-19,-1.66523e-17,-1.99138e-17,-1.48896,0.0100831,1042,823,0,0,23.1184,5.11668,23.1184,5.11668
-10.3401,13.6962,0.141082,0,0,0,-1.95667e-17,-1.6585e-17,-2.81801e-19,-1.65586e-17,-1.95931e-17,-1.47739,0.0103847,1049,823,0,0,22.7613,4.99719,22.7613,4.99719
-9.65918,13.6998,0.185554,0,0,0,-1.87335e-17,-1.59691e-17,-5.35765e-19,-1.58689e-17,-1.88337e-17,-1.3859,0.0107552,1056,823,0,0,22.3836,4.86083,22.3836,4.86083
-8.97738,13.7024,0.22503,0,0,0,-1.86218e-17,-1.52671e-17,-3.75417e-19,-1.52256e-17,-1.86633e-17,-1.4607,0.011429,1063,823,0,0,22.0311,4.74905,22.0311,4.74905
-8.2916,13.7079,0.239009,0,0,0,-1.88374e-17,-1.4721e-17,-5.4553e-19,-1.465e-17,-1.89084e-17,-1.44125,0.0124715,1070,823,0,0,21.7803,4.60759,21.7803,4.60759
-7.60287,13.7152,0.234906,0,0,0,-1.91953e-17,-1.37361e-17,-7.42656e-19,-1.36369e-17,-1.92946e-17,-1.43798,0.0118083,1077,823,0,0,21.6039,4.45092,21.6039,4.45092
-6.91226,13.7226,0.220416,0,0,0,-1.88265e-17,-1.26824e-17,-9.86648e-19,-1.25278e-17,-1.8981e-17,-1.41541,0.0120125,1084,823,0,0,21.4732,4.30268,21.4732,4.30268
-6.22399,13.7279,0.223435,0,0,0,-1.91481e-17,-1.22984e-17,-1.29097e-18,-1.20631e-17,-1.93833e-17,-1.39056,0.012684,1091,823,0,0,21.2839,4.17877,21.2839,4.17877
-5.53878,13.7316,0.248319,0,0,0,-1.90364e-17,-1.12054e-17,-1.26629e-18,-1.10057e-17,-1.9236e-17,-1.4144,0.0128655,1098,823,0,0,21.0199,4.06302,21.0199,4.06302
-4.85475,13.7352,0.282264,0,0,0,-1.92986e-17,-1.07548e-17,-1.02673e-18,-1.06332e-17,-1.94203e-17,-1.45286,0.0133814,1105,823,0,0,20.7287,3.94109,20.7287,3.94109
-4.1691,13.7396,0.307289,0,0,0,-1.9237e-17,-1.01562e-17,-1.18835e-18,-1.00033e-17,-1.93899e-17,-1.4428,0.0133615,1112,823,0,0,20.4777,3.81144,20.4777,3.81144
-3.4815,13.745,0.32146,0,0,0,-1.88527e-17,-1.04653e-17,-1.03082e-18,-1.03405e-17,-1.89775e-17,-1.45028,0.012792,1119,823,0,0,20.2742,3.67301,20.2742,3.67301
-2.79479,13.7503,0.342917,0,0,0,-1.83701e-17,-1.11374e-17,-9.67433e-19,-1.10103e-17,-1.84972e-17,-1.4401,0.0127777,1126,823,0,0,20.0503,3.53048,20.0503,3.53048
-2.11044,13.7535,0.380552,0,0,0,-1.76831e-17,-1.22934e-17,-1.03886e-18,-1.21001e-17,-1.78764e-17,-1.38683,0.0122362,1133,823,0,0,19.7725,3.41175,19.7725,3.41175
-1.42716,13.7572,0.426132,0,0,0,-1.6907e-17,-1.33257e-17,-1.02532e-18,-1.30529e-17,-1.71798e-17,-1.31078,0.0118025,1140,823,0,0,19.4717,3.27567,19.4717,3.27567
-0.74189,13.7611,0.460691,0,0,0,-1.60685e-17,-1.42179e-17,-1.35498e-18,-1.35024e-17,-1.6784e-17,-1.08498,0.0116466,1147,823,0,0,19.2191,3.14713,19.2191,3.14713
-0.0523466,13.7662,0.470607,0,0,0,-1.49948e-17,-1.56925e-17,-1.18731e-18,-1.41061e-17,-1.65811e-17,-0.642513,0.0118448,1154,823,0,0,19.0659,3.02022,19.0659,3.02022
0.639014,13.7728,0.471397,0,0,0,-1.39005e-17,-1.66598e-17,-1.09447e-18,-1.35191e-17,-1.70412e-17,-0.335318,0.0123415,1161,823,0,0,18.954,2.87512,18.954,2.87512
1.33194,13.78,0.464769,0,0,0,-1.36882e-17,-1.72343e-17,-1.19334e-18,-1.3324e-17,-1.75985e-17,-0.296206,0.0134089,1168,823,0,0,18.8771,2.72762,18.8771,2.72762
2.02703,13.7876,0.447329,0,0,0,-1.29003e-17,-1.77835e-17,-6.34221e-19,-1.28192e-17,-1.78645e-17,-0.127069,0.0138615,1175,823,0,0,18.8479,2.58266,18.8479,2.58266
2.72449,13.7957,0.418112,0,0,0,-1.31624e-17,-1.76928e-17,-1.13536e-19,-1.31596e-17,-1.76957e-17,-0.02504,0.0141068,1182,823,0,0,18.8701,2.44231,18.8701,2.44231
3.42168,13.8039,0.392951,0,0,0,-1.33759e-17,-1.6715e-17,5.2686e-19,-1.32948e-17,-1.67962e-17,0.152839,0.0144653,1189,823,0,0,18.8843,2.29417,18.8843,2.29417
4.11645,13.8102,0.383972,0,0,0,-1.36125e-17,-1.49739e-17,1.15577e-18,-1.29518e-17,-1.56345e-17,0.519267,0.0138994,1196,823,0,0,18.8445,2.16685,18.8445,2.16685
4.80889,13.8155,0.39042,0,0,0,-1.46985e-17,-1.3947e-17,1.28729e-18,-1.29817e-17,-1.56637e-17,0.927398,0.0129891,1203,823,0,0,18.7537,2.04482,18.7537,2.04482
5.50013,13.8195,0.405386,0,0,0,-1.54856e-17,-1.27125e-17,1.49965e-18,-1.20566e-17,-1.61415e-17,1.15852,0.0130492,1210,823,0,0,18.6378,1.93912,18.6378,1.93912
6.18984,13.8239,0.430698,0,0,0,-1.67825e-17,-1.15371e-17,1.7039e-18,-1.10322e-17,-1.72874e-17,1.28272,0.0130316,1217,823,0,0,18.4899,1.81434,18.4899,1.81434
6.87866,13.8291,0.462553,0,0,0,-1.76451e-17,-9.99435e-18,1.44835e-18,-9.72934e-18,-1.79101e-17,1.38983,0.0130849,1224,823,0,0,18.3243,1.66508,18.3243,1.66508
7.56863,13.8348,0.489455,0,0,0,-1.80455e-17,-9.10929e-18,1.74259e-18,-8.7815e-18,-1.83733e-17,1.38487,0.0136102,1231,823,0,0,18.1843,1.51151,18.1843,1.51151
8.26095,13.8412,0.504882,0,0,0,-1.77859e-17,-9.234e-18,1.90729e-18,-8.82791e-18,-1.8192e-17,1.36101,0.0136496,1238,823,0,0,18.0948,1.35623,18.0948,1.35623
8.95786,13.8477,0.496728,0,0,0,-1.77647e-17,-1.01428e-17,1.18233e-18,-9.96358e-18,-1.79439e-17,1.42038,0.0139043,1245,823,0,0,18.1016,1.22728,18.1016,1.22728
9.65722,13.8539,0.477319,0,0,0,-1.67059e-17,-1.05876e-17,1.09229e-18,-1.03985e-17,-1.6895e-17,1.39932,0.0141136,1252,823,0,0,18.1582,1.11654,18.1582,1.11654
10.3559,13.8603,0.4639,0,0,0,-1.59955e-17,-1.02921e-17,5.35014e-19,-1.02423e-17,-1.60453e-17,1.47807,0.0142014,1259,823,0,0,18.1993,0.996899,18.1993,0.996899
11.0527,13.867,0.462492,0,0,0,-1.50121e-17,-1.09743e-17,2.64958e-19,-1.0957e-17,-1.50294e-17,1.50555,0.0143912,1266,823,0,0,18.2021,0.856305,18.2021,0.856305
11.7473,13.8739,0.47459,0,0,0,-1.32021e-17,-1.21696e-17,5.58135e-19,-1.19256e-17,-1.34461e-17,1.1586,0.0141889,1273,823,0,0,18.161,0.696727,18.161,0.696727
12.4393,13.879,0.502185,0,0,0,-1.23991e-17,-1.13963e-17,6.14603e-19,-1.11045e-17,-1.26909e-17,1.12755,0.0140272,1280,823,0,0,18.0681,0.558451,18.0681,0.558451
13.131,13.8839,0.532277,0,0,0,-1.10961e-17,-1.11823e-17,8.77542e-19,-1.02606e-17,-1.20178e-17,0.760852,0.0135645,1287,823,0,0,17.9728,0.42095,17.9728,0.42095
13.8257,13.8886,0.548856,0,0,0,-1.11208e-17,-1.04871e-17,1.46719e-18,-9.30291e-18,-1.2305e-17,0.891755,0.0134337,1294,823,0,0,17.9359,0.300934,17.9359,0.300934
14.5268,13.8957,0.533785,0,0,0,-1.03256e-17,-9.29381e-18,2.31613e-18,-7.43682e-18,-1.21826e-17,0.894982,0.0127778,1301,823,0,0,18.0266,0.170411,18.0266,0.170411
15.2327,13.9038,0.496591,0,0,0,-9.77562e-18,-8.37217e-18,3.12049e-18,-5.87548e-18,-1.22723e-17,0.895997,0.0127222,1308,823,0,0,18.2086,0.0432128,18.2086,0.0432128
15.9362,13.9112,0.47362,0,0,0,-9.26595e-18,-6.47668e-18,3.18514e-18,-4.39423e-18,-1.13484e-17,0.991753,0.0131689,1315,823,0,0,18.3439,-0.0832476,18.3439,-0.0832476
16.6377,13.9185,0.462813,0,0,0,-8.14323e-18,-5.75038e-18,3.46826e-18,-3.27799e-18,-1.06156e-17,0.951489,0.0130328,1322,823,0,0,18.4402,-0.224115,18.4402,-0.224115
17.3358,13.9257,0.471629,0,0,0,-7.30123e-18,-5.36348e-18,3.94921e-18,-2.26604e-18,-1.03987e-17,0.905689,0.013409,1329,823,0,0,18.4692,-0.382791,18.4692,-0.382791
18.033,13.9317,0.485919,0,0,0,-6.75245e-18,-4.8878e-18,3.56629e-18,-2.13398e-18,-9.50627e-18,0.91325,0.0142317,1336,823,0,0,18.4845,-0.522676,18.4845,-0.522676
18.7297,13.9367,0.504552,0,0,0,-6.35544e-18,-5.18262e-18,3.15625e-18,-2.55876e-18,-8.97929e-18,0.877248,0.0146754,1343,823,0,0,18.4905,-0.647278,18.4905,-0.647278
19.4247,13.9413,0.533398,0,0,0,-5.64493e-18,-5.33045e-18,3.12885e-18,-2.35489e-18,-8.62049e-18,0.810504,0.0148234,1350,823,0,0,18.4647,-0.774392,18.4647,-0.774392
20.1181,13.9459,0.571161,0,0,0,-5.36897e-18,-6.38389e-18,1.80072e-18,-4.00557e-18,-7.74729e-18,0.648055,0.0150036,1357,823,0,0,18.4121,-0.911539,18.4121,-0.911539
20.8118,13.9505,0.609138,0,0,0,-4.83552e-18,-7.36101e-18,7.14883e-19,-4.6472e-18,-7.54933e-18,0.257573,0.0151887,1364,823,0,0,18.3659,-1.04994,18.3659,-1.04994
21.5077,13.9558,0.637516,0,0,0,-4.71519e-18,-8.18812e-18,-4.58184e-19,-4.65576e-18,-8.24755e-18,-0.12899,0.0153191,1371,823,0,0,18.3635,-1.19013,18.3635,-1.19013
22.2027,13.9605,0.671492,0,0,0,-5.38477e-18,-8.1158e-18,-1.6203e-18,-4.63132e-18,-8.86925e-18,-0.435263,0.0152317,1378,823,0,0,18.3469,-1.32426,18.3469,-1.32426
22.8953,13.9646,0.718322,0,0,0,-5.96942e-18,-9.41198e-18,-2.36453e-18,-4.76601e-18,-1.06154e-17,-0.470776,0.0153374,1385,823,0,0,18.2883,-1.46193,18.2883,-1.46193
23.5867,13.9682,0.772185,0,0,0,-6.17454e-18,-9.19325e-18,-3.04778e-18,-4.28284e-18,-1.10849e-17,-0.555486,0.0179975,1392,823,0,0,18.21,-1.59508,18.21,-1.59508
24.278,13.9718,0.827563,0,0,0,-6.35641e-18,-9.44176e-18,-3.76052e-18,-3.83444e-18,-1.19637e-17,-0.590752,0.0211349,1399,823,0,0,18.133,-1.73047,18.133,-1.73047
24.967,13.9746,0.894523,0,0,0,-7.25163e-18,-9.96261e-18,-4.26017e-18,-4.1365e-18,-1.30777e-17,-0.631374,0.0209067,1406,823,0,0,18.0187,-1.86327,18.0187,-1.86327
25.6557,13.9785,0.964217,0,0,0,-8.02424e-18,-9.17553e-18,-4.18741e-18,-4.37309e-18,-1.28267e-17,-0.717091,0.0189397,1413,823,0,0,17.901,-2.01905,17.901,-2.01905
26.3441,13.9819,1.03592,0,0,0,-8.50059e-18,-9.52238e-18,-3.8767e-18,-5.10127e-18,-1.29217e-17,-0.719882,0.016963,1420,823,0,0,17.7828,-2.16883,17.7828,-2.16883
27.0355,13.9856,1.09477,0,0,0,-8.51002e-18,-8.8183e-18,-3.58247e-18,-5.07838e-18,-1.22499e-17,-0.763898,0.0159384,1427,823,0,0,17.7209,-2.30873,17.7209,-2.30873
27.7285,13.9893,1.14748,0,0,0,-8.58459e-18,-8.50956e-18,-3.1706e-18,-5.37626e-18,-1.17179e-17,-0.791314,0.0172437,1434,823,0,0,17.6898,-2.44135,17.6898,-2.44135
28.4234,13.9924,1.1929,0,0,0,-8.36693e-18,-8.75514e-18,-2.28318e-18,-6.26962e-18,-1.08525e-17,-0.742993,0.0174426,1441,823,0,0,17.694,-2.55352,17.694,-2.55352
29.1202,13.997,1.23083,0,0,0,-8.06872e-18,-8.93979e-18,-1.88429e-18,-6.57029e-18,-1.04382e-17,-0.671822,0.0166254,1448,823,0,0,17.7343,-2.68763,17.7343,-2.68763
29.8199,14.0021,1.25776,0,0,0,-8.61417e-18,-1.02909e-17,-2.00954e-18,-7.27513e-18,-1.163e-17,-0.587777,0.0155131,1455,823,0,0,17.8243,-2.81837,17.8243,-2.81837
30.5199,14.0069,1.28452,0,0,0,-8.51969e-18,-9.94682e-18,-1.13621e-18,-7.89156e-18,-1.05749e-17,-0.505014,0.0158251,1462,823,0,0,17.9222,-2.94377,17.9222,-2.94377
31.2156,14.0115,1.33126,0,0,0,-8.9872e-18,-9.94426e-18,-1.1884e-18,-8.18461e-18,-1.07469e-17,-0.593997,0.0176686,1469,823,0,0,17.9506,-3.08565,17.9506,-3.08565
31.9072,14.0155,1.39759,0,0,0,-9.49865e-18,-1.0017e-17,-1.03418e-18,-8.69166e-18,-1.0824e-17,-0.662621,0.0190888,1476,823,0,0,17.9106,-3.23847,17.9106,-3.23847
32.594,14.0174,1.48531,0,0,0,-9.75811e-18,-1.01068e-17,-1.53961e-18,-8.383e-18,-1.14819e-17,-0.729023,0.0202338,1483,823,0,0,17.7952,-3.37227,17.7952,-3.37227
33.2816,14.0186,1.57027,0,0,0,-9.6742e-18,-1.01815e-17,-2.33046e-18,-7.58365e-18,-1.22721e-17,-0.731187,0.0201085,1490,823,0,0,17.6975,-3.4893,17.6975,-3.4893
33.9715,14.0196,1.64634,0,0,0,-9.77101e-18,-1.08215e-17,-2.7669e-18,-7.47996e-18,-1.31126e-17,-0.691595,0.0196455,1497,823,0,0,17.6413,-3.59059,17.6413,-3.59059
34.668,14.0218,1.69496,0,0,0,-9.09472e-18,-1.04197e-17,-3.23131e-18,-6.45867e-18,-1.30557e-17,-0.68429,0.0194274,1504,823,0,0,17.6986,-3.68574,17.6986,-3.68574
35.371,14.0269,1.71747,0,0,0,-7.8332e-18,-1.02336e-17,-4.2805e-18,-4.58781e-18,-1.34789e-17,-0.648716,0.018789,1511,823,0,0,17.8643,-3.81107,17.8643,-3.81107
36.0728,14.0318,1.74684,0,0,0,-5.83039e-18,-1.08498e-17,-4.97498e-18,-2.76792e-18,-1.39122e-17,-0.551792,0.0186843,1518,823,0,0,18.011,-3.93837,18.011,-3.93837
36.7715,14.0376,1.79033,0,0,0,-4.30774e-18,-1.09427e-17,-5.8453e-18,-9.04108e-19,-1.43463e-17,-0.527292,0.0178402,1525,823,0,0,18.1105,-4.09894,18.1105,-4.09894
37.4702,14.0445,1.83565,0,0,0,-2.43093e-18,-1.11031e-17,-6.7531e-18,1.25832e-18,-1.47923e-17,-0.500002,0.0178502,1532,823,0,0,18.2103,-4.28419,18.2103,-4.28419
38.1709,14.0516,1.87354,0,0,0,7.2422e-19,-1.1115e-17,-7.44649e-18,4.31734e-18,-1.47081e-17,-0.449571,0.0190394,1539,823,0,0,18.3464,-4.46348,18.3464,-4.46348
38.8759,14.0577,1.89525,0,0,0,4.75151e-18,-1.05093e-17,-7.48659e-18,7.81091e-18,-1.35687e-17,-0.387942,0.0199057,1546,823,0,0,18.5526,-4.60541,18.5526,-4.60541
39.5842,14.0637,1.90474,0,0,0,9.6778e-18,-1.0053e-17,-7.81244e-18,1.23965e-17,-1.27717e-17,-0.334893,0.0214717,1553,823,0,0,18.8139,-4.73124,18.8139,-4.73124
40.2925,14.0689,1.91617,0,0,0,1.46485e-17,-1.00122e-17,-8.29873e-18,1.71811e-17,-1.25448e-17,-0.296198,0.0233651,1560,823,0,0,19.0751,-4.84268,19.0751,-4.84268
41.0009,14.074,1.92868,0,0,0,2.38124e-17,-5.25359e-18,-7.2729e-18,2.55307e-17,-6.97184e-18,-0.232,0.0240094,1567,823,0,0,19.3398,-4.95301,19.3398,-4.95301
-39.6414,12.7983,0.0552152,0,0,0,-1.202e-18,-3.14156e-17,1.79569e-17,7.15746e-18,-3.97751e-17,0.435693,0.0126676,748,830,0,0,38.5005,10.2515,38.5005,10.2515
-38.968,12.8002,0.0945829,0,0,0,-3.31805e-18,-2.68195e-17,1.04652e-17,6.6655e-19,-3.08041e-17,0.3638,0.0126536,755,830,0,0,37.8621,10.1454,37.8621,10.1454
-38.2922,12.8034,0.107635,0,0,0,-4.56193e-18,-2.23954e-17,6.22377e-18,-2.60468e-18,-2.43526e-17,0.304687,0.0125459,762,830,0,0,37.3253,10.0409,37.3253,10.0409
-37.6156,12.8077,0.114138,0,0,0,-5.12395e-18,-1.84944e-17,3.56725e-18,-4.23174e-18,-1.93866e-17,0.245083,0.0118783,769,830,0,0,36.8186,9.92237,36.8186,9.92237
-36.9359,12.8155,0.0882936,0,0,0,-5.50554e-18,-1.50796e-17,1.76271e-18,-5.19131e-18,-1.53938e-17,0.176409,0.0111294,776,830,0,0,36.4357,9.76496,36.4357,9.76496
-36.2564,12.8209,0.0673467,0,0,0,-5.97961e-18,-1.19408e-17,6.33691e-19,-5.91299e-18,-1.20074e-17,0.104743,0.0141586,783,830,0,0,36.0415,9.65414,36.0415,9.65414
-35.5762,12.8257,0.0416935,0,0,0,-6.69039e-18,-9.59105e-18,1.8621e-19,-6.67848e-18,-9.60296e-18,0.0638461,0.0171943,790,830,0,0,35.671,9.55986,35.671,9.55986
-34.894,12.8316,-0.00115449,0,0,0,-6.29733e-18,-7.72192e-18,1.7574e-19,-6.27597e-18,-7.74328e-18,0.120946,0.0182335,797,830,0,0,35.3695,9.46296,35.3695,9.46296
-34.2101,12.839,-0.0600907,0,0,0,-5.68489e-18,-5.66802e-18,5.96079e-20,-5.61625e-18,-5.73666e-18,0.855687,0.015857,804,830,0,0,35.1332,9.35193,35.1332,9.35193
-33.5247,12.8473,-0.129611,0,0,0,-4.8095e-18,-4.06439e-18,7.88385e-20,-4.05614e-18,-4.81775e-18,1.46653,0.0132383,811,830,0,0,34.9421,9.23586,34.9421,9.23586
-32.8409,12.8545,-0.178588,0,0,0,-4.79385e-18,-4.68681e-18,7.13422e-19,-4.0249e-18,-5.45576e-18,0.822837,0.0110173,818,830,0,0,34.6828,9.11792,34.6828,9.11792
-32.1596,12.8612,-0.198066,0,0,0,-4.53581e-18,-4.01925e-18,1.19852e-18,-3.0515e-18,-5.50356e-18,0.891524,0.0110029,825,830,0,0,34.3227,8.98059,34.3227,8.98059
-31.4786,12.8681,-0.212667,0,0,0,-4.18347e-18,-4.88199e-18,1.4332e-18,-3.05759e-18,-6.00788e-18,0.665882,0.0109773,832,830,0,0,33.9514,8.83345,33.9514,8.83345
-30.7972,12.8749,-0.228054,0,0,0,-4.39415e-18,-5.04982e-18,1.64804e-18,-3.04166e-18,-6.40232e-18,0.687217,0.0110855,839,830,0,0,33.5895,8.68771,33.5895,8.68771
-30.1159,12.8814,-0.24022,0,0,0,-4.43091e-18,-6.02526e-18,1.62007e-18,-3.4225e-18,-7.03366e-18,0.556759,0.0111694,846,830,0,0,33.2224,8.5478,33.2224,8.5478
-29.4361,12.8869,-0.235419,0,0,0,-5.11511e-18,-7.80991e-18,1.3729e-18,-4.53889e-18,-8.38613e-18,0.397386,0.0113738,853,830,0,0,32.7999,8.40798,32.7999,8.40798
-28.7561,12.8923,-0.23085,0,0,0,-5.57267e-18,-9.54385e-18,7.75693e-19,-5.42653e-18,-9.68999e-18,0.186215,0.0116051,860,830,0,0,32.3848,8.27267,32.3848,8.27267
-28.0744,12.8975,-0.239972,0,0,0,-5.90279e-18,-1.1616e-17,3.52052e-19,-5.88118e-18,-1.16377e-17,0.0613112,0.0114179,867,830,0,0,32.0262,8.1542,32.0262,8.1542
-27.3913,12.9032,-0.258704,0,0,0,-6.58809e-18,-1.36222e-17,-3.47178e-20,-6.58792e-18,-1.36224e-17,-0.00493546,0.0110738,874,830,0,0,31.7095,8.03903,31.7095,8.03903
-26.7085,12.9084,-0.273366,0,0,0,-7.29854e-18,-1.52906e-17,-2.91325e-19,-7.28794e-18,-1.53012e-17,-0.0363874,0.0113676,881,830,0,0,31.3844,7.92808,31.3844,7.92808
-26.0273,12.9134,-0.27015,0,0,0,-7.4247e-18,-1.74791e-17,-5.54531e-19,-7.39421e-18,-1.75096e-17,-0.0549311,0.0110825,888,830,0,0,31.0004,7.80305,31.0004,7.80305
-25.3487,12.917,-0.242163,0,0,0,-7.52376e-18,-1.82692e-17,-1.0915e-18,-7.41401e-18,-1.8379e-17,-0.100214,0.0110115,895,830,0,0,30.5322,7.67965,30.5322,7.67965
-24.6708,12.9203,-0.20674,0,0,0,-8.08228e-18,-1.94774e-17,-1.54878e-18,-7.87553e-18,-1.96841e-17,-0.13271,0.0112535,902,830,0,0,30.0432,7.55341,30.0432,7.55341
-23.9922,12.9238,-0.175604,0,0,0,-8.14985e-18,-2.03368e-17,-1.46595e-18,-7.976e-18,-2.05107e-17,-0.118045,0.0113776,909,830,0,0,29.5763,7.42903,29.5763,7.42903
-23.3118,12.9285,-0.158853,0,0,0,-7.52784e-18,-2.07882e-17,-9.58102e-19,-7.45898e-18,-2.08571e-17,-0.0717563,0.0116991,916,830,0,0,29.1687,7.29504,29.1687,7.29504
-22.6296,12.9341,-0.155898,0,0,0,-6.61723e-18,-1.98248e-17,-1.0559e-18,-6.53335e-18,-1.99087e-17,-0.0792758,0.0116691,923,830,0,0,28.8183,7.16004,28.8183,7.16004
-21.9472,12.9394,-0.151553,0,0,0,-5.86299e-18,-1.95729e-17,-1.00718e-18,-5.78939e-18,-1.96464e-17,-0.0729421,0.0119488,930,830,0,0,28.4695,7.02896,28.4695,7.02896
-21.2664,12.9433,-0.133232,0,0,0,-5.64317e-18,-1.87044e-17,-4.32132e-19,-5.62889e-18,-1.87187e-17,-0.0330369,0.0118483,937,830,0,0,28.0759,6.91008,28.0759,6.91008
