 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.8974,10.4561,1.60614,-3.74903e-05,0.00760818,-0.000998405,7.78423e-05,0.000213672,-2.53614e-05,0.000218253,7.32614e-05,-1.3921,0.00721338,1357,858,-0.00260643,-0.0763413,14.3849,-0.712198,14.3835,-0.633724
20.5939,10.4597,1.6224,0.000146861,0.00781943,-0.00116284,8.42648e-05,0.000238226,-3.39818e-05,0.000245393,7.70981e-05,-1.36294,0.00745691,1364,858,-0.00114314,-0.0762768,14.4213,-0.809115,14.4179,-0.726401
21.2905,10.4642,1.63989,3.52546e-06,0.00769171,-0.000524232,8.41016e-05,0.000260221,-4.13895e-05,0.000269463,7.48597e-05,-1.35111,0.00767637,1371,858,-0.00123964,-0.077801,14.4557,-0.915818,14.4548,-0.836576
21.9864,10.4691,1.6622,-0.000235208,0.00708192,0.000192471,7.40992e-05,0.000278339,-4.27282e-05,0.000286917,6.55205e-05,-1.37266,0.0079381,1378,858,-0.00207631,-0.0765961,14.4779,-1.02746,14.4805,-0.958786
22.6782,10.4724,1.70511,-0.00019823,0.00643027,0.00103836,5.79774e-05,0.000293869,-3.95085e-05,0.00030031,5.15361e-05,-1.40918,0.00798228,1385,858,0.00014091,-0.0756265,14.4307,-1.12638,14.4344,-1.06919
23.3689,10.4749,1.75497,9.35809e-05,0.00591971,0.00103388,4.12979e-05,0.00030924,-3.76084e-05,0.000314418,3.61193e-05,-1.43396,0.00825891,1392,858,0.00312867,-0.0770563,14.368,-1.2158,14.3686,-1.17037
24.0603,10.4796,1.80237,0.000358679,0.00600752,0.00119942,2.35346e-05,0.000321679,-3.94347e-05,0.000326807,1.84069e-05,-1.44149,0.00868618,1399,858,0.0061672,-0.0814877,14.3214,-1.35644,14.3196,-1.31346
24.7518,10.4845,1.85091,0.000599319,0.0060273,0.00134797,6.8222e-06,0.000327289,-4.65466e-05,0.000333913,1.98401e-07,-1.42944,0.00874034,1406,858,0.00888896,-0.0807959,14.2773,-1.50599,14.2734,-1.46173
25.4414,10.4881,1.90924,0.000608314,0.00628936,0.00134651,-5.36514e-06,0.000324378,-6.11745e-05,0.000335361,-1.63485e-05,-1.39315,0.00860796,1413,858,0.00894772,-0.0797172,14.2007,-1.64376,14.1967,-1.59308
26.13,10.491,1.973,0.000694825,0.00637353,0.000140665,-1.29072e-05,0.000315089,-7.8198e-05,0.000332778,-3.05965e-05,-1.34833,0.00823,1420,858,0.00718937,-0.0791251,14.113,-1.76713,14.1061,-1.71533
26.8183,10.4932,2.03917,0.000699788,0.00681493,-0.00136697,-1.49283e-05,0.000302411,-9.46043e-05,0.000328474,-4.0991e-05,-1.30197,0.00819572,1427,858,0.00391668,-0.0821008,14.0228,-1.88,14.0133,-1.82362
27.5091,10.496,2.09511,0.000342046,0.00710046,-0.00218006,-1.27541e-05,0.000287219,-0.000103745,0.000319603,-4.51382e-05,-1.26823,0.00827235,1434,858,-0.00148934,-0.0820918,13.9743,-1.9968,13.9672,-1.93538
28.2027,10.4999,2.13958,-0.000310543,0.00720429,-0.00210896,-1.0522e-05,0.000269854,-0.000103078,0.000303671,-4.43387e-05,-1.25379,0.00846347,1441,858,-0.00787079,-0.0820807,13.9728,-2.12272,13.9726,-2.05912
28.8992,10.5041,2.17201,-0.000966819,0.00701043,-0.00246909,-1.06089e-05,0.000248865,-9.45669e-05,0.000279673,-4.14165e-05,-1.25586,0.00827476,1448,858,-0.015179,-0.0846812,14.0259,-2.23063,14.0318,-2.17388
29.5998,10.509,2.18814,-0.00132162,0.00712137,-0.00115797,-7.7941e-06,0.000224651,-7.96091e-05,0.000249302,-3.24448e-05,-1.27051,0.00827627,1455,858,-0.0157651,-0.0901675,14.1499,-2.34287,14.1614,-2.28792
30.3019,10.5139,2.19883,-0.000945818,0.00722786,-6.79154e-05,4.77215e-06,0.000197729,-5.99569e-05,0.000214841,-1.23404e-05,-1.29277,0.00845066,1462,858,-0.00960059,-0.0904514,14.31,-2.45504,14.3195,-2.39714
31.0026,10.5182,2.2174,-0.000501457,0.00729169,0.0015912,2.63141e-05,0.000172783,-3.7096e-05,0.000181642,1.74547e-05,-1.33636,0.00867333,1469,858,-0.00144364,-0.0901985,14.4469,-2.56193,14.4545,-2.5008
31.7011,10.5219,2.24749,-0.000227974,0.00749618,0.00291002,4.63834e-05,0.000153067,-1.51891e-05,0.000155187,4.4263e-05,-1.43209,0.00906621,1476,858,0.0042985,-0.0936332,14.5455,-2.66769,14.5522,-2.60447
32.3967,10.5242,2.2912,-0.000121838,0.00790734,0.00306135,5.67456e-05,0.000138729,5.71771e-06,0.000139126,5.63488e-05,1.5015,0.00935336,1483,858,0.0057152,-0.0971249,14.5987,-2.75934,14.6046,-2.69099
33.0922,10.5263,2.33654,3.69756e-05,0.00822602,0.00215469,6.03591e-05,0.0001273,2.64271e-05,0.000136475,5.11838e-05,1.23662,0.00947566,1490,858,0.00519689,-0.0967626,14.6551,-2.85017,14.6579,-2.77591
33.7878,10.5289,2.38276,0.000392794,0.00862456,-0.000927582,5.9829e-05,0.000117316,4.46958e-05,0.000141713,3.54321e-05,1.07115,0.00964413,1497,858,0.00155236,-0.0957434,14.7207,-2.95172,14.7153,-2.87136
34.484,10.5319,2.42778,0.000713173,0.00825968,-0.00348886,5.16366e-05,0.000107759,5.71823e-05,0.000143394,1.60013e-05,1.0135,0.00957307,1504,858,-0.00131077,-0.0848516,14.7969,-3.05591,14.7846,-2.97484
35.1786,10.5355,2.48062,0.000888027,0.0079875,-0.00502578,3.47447e-05,9.99331e-05,6.49031e-05,0.000139967,-5.28887e-06,1.0181,0.00947753,1511,858,-0.00325202,-0.0788675,14.8473,-3.17722,14.831,-3.09731
35.8738,10.5393,2.53201,0.000944519,0.00757783,-0.00548736,1.13185e-05,9.11784e-05,6.86306e-05,0.00013065,-2.81528e-05,1.04887,0.00969489,1518,858,-0.00381859,-0.0769421,14.9078,-3.29354,14.8903,-3.22052
36.5721,10.5436,2.5721,0.000486525,0.00770833,-0.00253613,-1.34649e-05,8.75115e-05,6.54417e-05,0.000119677,-4.56306e-05,1.11396,0.00986386,1525,858,-0.0013962,-0.0834441,15.0096,-3.41682,15.0011,-3.34459
37.2746,10.5494,2.59569,1.52613e-05,0.007954,0.00223694,-4.29942e-05,8.14689e-05,5.72974e-05,0.000103829,-6.53543e-05,1.19873,0.00978675,1532,858,0.00528308,-0.0884416,15.1804,-3.55808,15.1834,-3.481
37.9794,10.5556,2.61161,1.63339e-05,0.00821705,0.00402332,-7.70968e-05,6.92535e-05,4.77799e-05,8.34713e-05,-9.13146e-05,1.28157,0.0097255,1539,858,0.00958998,-0.0916614,15.3977,-3.69918,15.4031,-3.61807
38.6845,10.5607,2.62792,0.000345509,0.00808709,0.00366454,-0.000114842,4.72956e-05,4.70916e-05,5.99805e-05,-0.000127527,1.30767,0.00953245,1546,858,0.0120018,-0.0874992,15.6273,-3.81602,15.6289,-3.73388
39.389,10.5665,2.64821,0.000642268,0.00823805,0.00146538,-0.000158251,1.26209e-05,6.1726e-05,3.2586e-05,-0.000178217,1.25797,0.0093502,1553,858,0.00964229,-0.0884702,15.8511,-3.94733,15.8467,-3.86527
40.0922,10.5744,2.67523,0.000699785,0.00906302,-0.00103121,-0.000207883,-3.82118e-05,8.11507e-05,-5.64838e-06,-0.000240446,1.18919,0.00990366,1560,858,0.00415734,-0.100442,16.0545,-4.13249,16.0459,-4.04786
40.7972,10.5836,2.69665,0.000663507,0.00968474,-0.00256636,-0.000255433,-0.000115299,8.88796e-05,-7.21897e-05,-0.000298543,1.11919,0.0111181,1567,858,0.000113848,-0.11802,16.2848,-4.32785,16.2746,-4.24929
-40.417,9.35791,1.3167,0.00145071,0.00665161,-0.000692826,-0.000255196,-2.73386e-06,8.61368e-05,2.38547e-05,-0.000281785,1.2714,0.00865885,741,865,0.0146594,-0.0836062,34.3871,9.10409,34.3708,9.15515
-39.7438,9.36148,1.33492,0.00142586,0.00657561,-0.00257077,-0.000226618,5.04586e-05,1.9392e-05,5.18092e-05,-0.000227968,1.50126,0.00852095,748,865,0.0127507,-0.0834307,33.8206,8.99531,33.7992,9.04316
-39.0697,9.36543,1.34385,0.0013676,0.00685624,-0.000202814,-0.000201451,9.52095e-05,-1.23606e-05,9.57236e-05,-0.000201965,-1.52923,0.00823941,755,865,0.0141887,-0.0837491,33.2817,8.87693,33.2676,8.93258
-38.3955,9.36962,1.35478,0.00125799,0.00721806,0.00156921,-0.000169535,0.00012728,-2.50896e-05,0.000129386,-0.00017164,-1.48706,0.00803358,762,865,0.0146297,-0.0855683,32.7432,8.75218,32.7351,8.81524
-37.7216,9.37349,1.37053,0.00108564,0.00707533,0.00340588,-0.000139421,0.000146388,-2.1593e-05,0.00014801,-0.000141043,-1.49581,0.00790976,769,865,0.0145275,-0.0829417,32.1926,8.63537,32.1913,8.69999
-37.0462,9.37676,1.37161,0.00129497,0.00701496,0.00491679,-0.000115263,0.000152191,-7.72207e-06,0.000152414,-0.000115485,-1.54196,0.00781445,776,865,0.018119,-0.0794105,31.7065,8.54335,31.7074,8.61182
-36.3687,9.38133,1.35187,0.00136117,0.00701016,0.00614176,-9.95673e-05,0.000147007,8.9637e-06,0.000147333,-9.98928e-05,1.53451,0.00770079,783,865,0.0200178,-0.07922,31.3023,8.44704,31.306,8.51682
-35.69,9.38621,1.32151,0.0010019,0.00720099,0.00719317,-9.22425e-05,0.000132858,2.20007e-05,0.000134988,-9.43726e-05,1.47428,0.00746308,790,865,0.0173789,-0.0807806,30.9398,8.3526,30.9497,8.42572
-35.0102,9.39165,1.28355,0.000148874,0.00712369,0.00614449,-9.00867e-05,0.000113072,2.58549e-05,0.000116311,-9.33255e-05,1.44618,0.00719132,797,865,0.00764182,-0.0824637,30.6127,8.26206,30.6279,8.3308
-34.3306,9.39749,1.24991,0.000136693,0.00699524,0.0058499,-9.16405e-05,9.73485e-05,2.05681e-05,9.9561e-05,-9.3853e-05,1.46364,0.00719499,804,865,0.00732239,-0.0835095,30.2824,8.15867,30.2968,8.22335
-33.6506,9.40363,1.21635,0.000389964,0.00717308,0.00586666,-9.53697e-05,7.23052e-05,1.45803e-05,7.35636e-05,-9.66281e-05,1.4847,0.00767079,811,865,0.0100294,-0.0841186,29.9602,8.04239,29.9721,8.11017
-32.9698,9.4098,1.17788,0.000744195,0.00775048,0.00563476,-9.69602e-05,4.40693e-05,7.01294e-06,4.44172e-05,-9.73081e-05,1.52123,0.0081427,818,865,0.0135048,-0.0850503,29.664,7.92245,29.6719,8.00105
-32.2898,9.41551,1.15039,0.000586047,0.00781204,0.0050298,-9.6219e-05,1.55228e-05,-6.57704e-06,1.59086e-05,-9.66048e-05,-1.51221,0.00852712,825,865,0.0113133,-0.0842761,29.3305,7.81126,29.3381,7.89136
-31.6108,9.421,1.13614,0.000602561,0.00774431,0.00522865,-9.26484e-05,-1.1443e-05,-2.45535e-05,-4.59626e-06,-9.94952e-05,-1.29885,0.00877767,832,865,0.0117738,-0.0864642,28.9545,7.69689,28.9624,7.77354
-30.9324,9.42607,1.1301,0.000223871,0.00737443,0.00441812,-8.00186e-05,-3.29964e-05,-4.69172e-05,-4.02903e-06,-0.000108986,-1.01767,0.00885915,839,865,0.00712778,-0.0903787,28.5538,7.59263,28.5632,7.65678
-30.2519,9.43248,1.10633,0.000218275,0.00705783,0.00578456,-6.26065e-05,-4.8396e-05,-6.7598e-05,1.24691e-05,-0.000123472,-0.837761,0.00843413,846,865,0.00864585,-0.0964103,28.2226,7.4769,28.2355,7.52959
-29.5696,9.43847,1.0676,-3.28353e-05,0.00704699,0.00608112,-4.93051e-05,-5.50723e-05,-7.9539e-05,2.74026e-05,-0.00013178,-0.767279,0.0080162,853,865,0.00646565,-0.0983838,27.9534,7.37491,27.9694,7.42564
-28.8861,9.44468,1.02151,-0.000246893,0.00719205,0.00627092,-3.70761e-05,-5.15811e-05,-8.54558e-05,4.14344e-05,-0.000130092,-0.743065,0.00764457,860,865,0.00453029,-0.0973916,27.7185,7.26973,27.737,7.32468
-28.2045,9.44927,0.99607,-0.000483524,0.00745383,0.00563509,-1.76203e-05,-4.00808e-05,-9.0745e-05,6.25868e-05,-0.000120288,-0.723833,0.00746814,867,865,0.00140723,-0.0906911,27.4163,7.17088,27.4355,7.2375
-27.5249,9.45296,0.991917,-0.000196735,0.00744128,0.0069557,4.86086e-06,-2.1937e-05,-9.2436e-05,8.4864e-05,-0.00010194,-0.713423,0.00760074,874,865,0.00586609,-0.0829833,27.0425,7.07306,27.0623,7.14867
-26.846,9.45685,0.995809,0.00016072,0.00692002,0.00925394,2.3476e-05,-1.70097e-06,-8.80624e-05,9.98451e-05,-7.80701e-05,-0.714404,0.00757266,881,865,0.012211,-0.0725624,26.6438,6.97055,26.6662,7.04829
-26.1673,9.46057,1.00371,0.000566683,0.00642227,0.0120607,3.27883e-05,1.68079e-05,-7.91999e-05,0.0001044,-5.48039e-05,-0.735125,0.00732429,888,865,0.0197632,-0.071147,26.2362,6.87606,26.2618,6.94769
-25.4878,9.46469,1.00683,0.000723773,0.00614699,0.0117947,2.86415e-05,3.25864e-05,-6.69947e-05,9.76377e-05,-3.64097e-05,-0.800115,0.00678872,895,865,0.0212495,-0.0708674,25.8583,6.77762,25.8815,6.84361
-24.8078,9.46917,1.00835,0.000515108,0.00627007,0.00950183,1.63434e-05,4.34261e-05,-5.43228e-05,8.58698e-05,-2.61004e-05,-0.907547,0.00661414,902,865,0.0165508,-0.0703969,25.4945,6.66722,25.5138,6.73398
-24.1281,9.47333,1.01331,0.000253112,0.00654598,0.007353,1.78415e-06,4.7429e-05,-4.42156e-05,7.43648e-05,-2.51516e-05,-1.02365,0.00689091,909,865,0.0113794,-0.0666911,25.1237,6.55351,25.1399,6.62771
-23.4483,9.47758,1.02013,0.000278533,0.00673923,0.00783494,-1.14149e-05,4.39455e-05,-4.29555e-05,6.73668e-05,-3.48362e-05,-1.07161,0.00725963,916,865,0.0123148,-0.0680624,24.7487,6.44079,24.7658,6.5181
-22.7667,9.48282,1.01395,0.000338725,0.00664874,0.00885986,-2.48275e-05,3.36922e-05,-5.23916e-05,6.44409e-05,-5.55761e-05,-1.04006,0.00724845,923,865,0.0142988,-0.069112,24.4273,6.32536,24.4463,6.40069
-22.0846,9.48808,1.00503,0.000512794,0.00658469,0.00898012,-4.30507e-05,1.67118e-05,-6.22604e-05,5.58903e-05,-8.22292e-05,-1.00913,0.00703531,930,865,0.0163731,-0.0712667,24.1261,6.2139,24.1436,6.2858
-21.4027,9.49356,1.00054,0.000591166,0.00641059,0.00791044,-6.60976e-05,-4.62588e-06,-6.47466e-05,3.63099e-05,-0.000107033,-1.007,0.00695258,937,865,0.0159777,-0.0712883,23.8173,6.09505,23.8312,6.16234
-20.7234,9.49728,1.01941,0.000423274,0.00657471,0.00628827,-8.95856e-05,-2.76022e-05,-5.82481e-05,7.38585e-06,-0.000124574,-1.02988,0.00716399,944,865,0.0123044,-0.0712826,23.4276,5.98378,23.439,6.05288
-20.0473,9.49965,1.0659,7.90813e-05,0.00672654,0.00335188,-0.000105836,-4.95535e-05,-4.82315e-05,-2.18537e-05,-0.000133535,-1.04948,0.00751407,951,865,0.00510206,-0.0706344,22.9437,5.87491,22.9512,5.94497
-19.3706,9.50323,1.10849,-5.41268e-05,0.00704721,0.00217392,-0.000112923,-7.01673e-05,-3.9286e-05,-4.68194e-05,-0.000136271,-1.03457,0.00774105,958,865,0.0022469,-0.0716406,22.4784,5.74151,22.4842,5.81609
-18.6902,9.50704,1.12311,0.000316745,0.00689644,0.00385609,-0.000116951,-8.95922e-05,-3.02204e-05,-7.00994e-05,-0.000136444,-0.997929,0.00756423,965,865,0.0082547,-0.0686696,22.1212,5.63334,22.1274,5.70947
-18.0071,9.51126,1.11799,0.000611586,0.00678439,0.00669657,-0.000126257,-0.000104283,-2.10692e-05,-9.15083e-05,-0.000139032,-1.02573,0.00732014,972,865,0.0150703,-0.0692023,21.8403,5.53783,21.8506,5.61387
-17.3226,9.51499,1.10452,0.000478532,0.00650531,0.0100834,-0.000137946,-0.000109954,-1.57041e-05,-0.000102914,-0.000144986,-1.14937,0.00714798,979,865,0.0183265,-0.0716498,21.5917,5.46556,21.6115,5.53661
-16.6415,9.51931,1.1191,1.32306e-05,0.00641035,0.0108064,-0.000143158,-0.000105509,-1.49246e-05,-0.00010031,-0.000148356,-1.23562,0.00724289,986,865,0.0146994,-0.0757592,21.2491,5.3546,21.275,5.4202
-15.9658,9.5215,1.1765,-0.000238501,0.00649193,0.00996184,-0.000138433,-9.72221e-05,-1.32559e-05,-9.33265e-05,-0.000142329,-1.28496,0.00737086,993,865,0.0111182,-0.0759243,20.7596,5.24044,20.7859,5.30675
-15.2921,9.52322,1.25004,-0.000307133,0.00686237,0.00808462,-0.000126298,-9.04619e-05,-8.53644e-06,-8.85323e-05,-0.000128228,-1.3485,0.00738934,1000,865,0.00795423,-0.0760316,20.2208,5.11554,20.2432,5.18761
-14.6176,9.5243,1.31782,2.13957e-05,0.00704274,0.00605737,-0.000114209,-8.63134e-05,-2.2319e-06,-8.6136e-05,-0.000114387,-1.49146,0.0072088,1007,865,0.00859288,-0.0735735,19.7141,5.01129,19.7283,5.08765
-13.9398,9.52659,1.36177,0.00016513,0.00737604,0.00438386,-0.000105839,-8.47556e-05,2.86846e-06,-8.43723e-05,-0.000106223,1.43796,0.00701986,1014,865,0.00780824,-0.0771122,19.2999,4.90763,19.3086,4.98563
-13.2594,9.53045,1.3882,0.000345753,0.00729405,0.00431812,-9.87922e-05,-8.48154e-05,6.12494e-06,-8.25112e-05,-0.000101096,1.21097,0.00669129,1021,865,0.00963214,-0.0778471,18.9542,4.79289,18.9609,4.86842
-12.5788,9.53378,1.41473,3.23574e-05,0.00707604,0.00466267,-8.74233e-05,-8.68741e-05,6.749e-06,-8.03941e-05,-9.39033e-05,0.805728,0.00648438,1028,865,0.00698165,-0.0768188,18.609,4.68994,18.6195,4.76235
-11.8994,9.53649,1.4514,-0.000419129,0.00688283,0.00688484,-7.00933e-05,-9.18724e-05,4.36383e-06,-6.92514e-05,-9.27143e-05,0.19057,0.00649442,1035,865,0.00561752,-0.0744382,18.2267,4.58645,18.2469,4.65948
-11.2213,9.53893,1.49808,-0.000754978,0.00701828,0.00778509,-5.25837e-05,-9.79867e-05,1.96967e-06,-5.24984e-05,-9.8072e-05,0.0432737,0.00648413,1042,865,0.00358484,-0.0760107,17.818,4.47761,17.8435,4.55269
-10.5426,9.54193,1.54202,-0.000985545,0.00728402,0.00686523,-4.41945e-05,-0.000101211,5.40481e-07,-4.41894e-05,-0.000101216,0.0094783,0.00674499,1049,865,-1.8864e-05,-0.0779759,17.4314,4.3594,17.457,4.4371
-9.86232,9.54585,1.57632,-0.00116607,0.00770874,0.00409632,-4.7183e-05,-9.9609e-05,8.75309e-07,-4.71684e-05,-9.96236e-05,0.0166899,0.00707579,1056,865,-0.00587178,-0.081286,17.0923,4.23174,17.1132,4.31216
-9.18061,9.54961,1.60206,-0.00125408,0.00791183,0.00290526,-5.56546e-05,-9.17092e-05,3.97417e-06,-5.52218e-05,-9.2142e-05,0.108491,0.00748023,1063,865,-0.00851464,-0.0803247,16.7891,4.11445,16.8081,4.19895
-8.49774,9.55372,1.62138,-0.0013818,0.00806649,0.00372401,-6.3399e-05,-7.90475e-05,8.14226e-06,-5.9931e-05,-8.25155e-05,0.402656,0.00766645,1070,865,-0.00853894,-0.0827256,16.5118,3.99913,16.5339,4.08515
-7.81311,9.55818,1.63053,-0.00126184,0.00767764,0.00548277,-6.35696e-05,-6.20328e-05,9.46281e-06,-5.33072e-05,-7.22952e-05,0.825912,0.00758087,1077,865,-0.00456285,-0.0819745,16.2798,3.89343,16.3046,3.97393
-7.12573,9.5634,1.62329,-0.000948318,0.00708572,0.00540465,-5.91198e-05,-4.16984e-05,8.4923e-06,-3.82438e-05,-6.25745e-05,1.18444,0.00706435,1084,865,-0.00137755,-0.0794289,16.1222,3.79253,16.1438,3.86331
-6.43698,9.56935,1.6091,-0.000683366,0.00661612,0.00555941,-5.74369e-05,-1.6205e-05,7.31221e-06,-1.49466e-05,-5.86953e-05,1.40037,0.00684985,1091,865,0.00165462,-0.0764716,15.9968,3.68035,16.0159,3.74459
-5.74767,9.57514,1.59343,-0.000532564,0.00697017,0.00491816,-5.90685e-05,1.50811e-05,1.53607e-06,1.51129e-05,-5.91003e-05,1.55009,0.00668013,1098,865,0.0022834,-0.082574,15.8844,3.56588,15.9006,3.63064
-5.05898,9.58029,1.58403,-0.000816975,0.00724545,0.00538143,-6.13471e-05,4.9979e-05,-7.13727e-06,5.04347e-05,-6.18028e-05,-1.50703,0.00667408,1105,865,0.000178805,-0.0852515,15.7488,3.45615,15.7687,3.52435
-4.3715,9.58522,1.58447,-0.001278,0.00728005,0.00415852,-5.60735e-05,8.23369e-05,-1.46494e-05,8.38704e-05,-5.76071e-05,-1.4665,0.00659169,1112,865,-0.0063833,-0.0853468,15.5851,3.34545,15.6067,3.41308
-3.68494,9.59054,1.59275,-0.00138811,0.00690151,0.00325649,-3.98533e-05,0.000110362,-1.62427e-05,0.000112098,-4.15896e-05,-1.46431,0.00644188,1119,865,-0.00892387,-0.07652,15.4014,3.21879,15.4222,3.28668
-2.99813,9.59645,1.60123,-0.00113974,0.00663188,0.00251646,-2.03331e-05,0.000134147,-1.05133e-05,0.000134859,-2.10453e-05,-1.50316,0.00625484,1126,865,-0.00757632,-0.0694495,15.2272,3.07925,15.2439,3.14802
-2.3088,9.60243,1.5958,-0.000813003,0.00642233,0.00468443,-6.45645e-06,0.000156531,-7.22667e-07,0.000156534,-6.45965e-06,-1.56636,0.00647003,1133,865,-0.000741337,-0.0606281,15.1066,2.94618,15.125,3.02166
-1.6175,9.60873,1.58021,-0.000478769,0.00666851,0.00650463,1.5367e-06,0.000176664,6.76733e-06,0.000176925,1.27558e-06,1.53223,0.00684516,1140,865,0.00567687,-0.0598713,15.0325,2.81559,15.0513,2.89866
-0.926982,9.61468,1.57162,-0.000424048,0.00704083,0.00785916,1.29844e-05,0.000190857,6.25992e-06,0.000191077,1.27644e-05,1.53566,0.00694764,1147,865,0.00857014,-0.0654538,14.9372,2.69002,14.9583,2.77642
-0.237963,9.61979,1.57416,-0.000623381,0.00731461,0.00712039,3.39086e-05,0.000194458,3.17474e-06,0.000194521,3.38458e-05,1.55103,0.00673177,1154,865,0.00544939,-0.0723894,14.8089,2.57671,14.8303,2.66102
0.4503,9.62235,1.583,-0.000936945,0.00728922,0.00461432,5.46029e-05,0.000191474,2.56386e-06,0.000191522,5.45549e-05,1.55207,0.00641596,1161,865,-0.00180315,-0.0778744,14.6664,2.51634,14.6855,2.59217
1.13992,9.6253,1.58552,-0.000802605,0.00701547,0.00232391,6.32618e-05,0.000186518,3.24319e-06,0.000186604,6.31765e-05,1.54451,0.00642158,1168,865,-0.0042097,-0.0807045,14.5588,2.45636,14.5716,2.5215
1.8339,9.63063,1.56413,-0.000493233,0.006977,0.00246601,6.1683e-05,0.000182734,3.61664e-06,0.000182842,6.15751e-05,1.54095,0.00699844,1175,865,-0.000799411,-0.0801205,14.5451,2.36032,14.5551,2.42541
2.53059,9.63772,1.52918,-0.000316191,0.00704271,0.00364965,5.90681e-05,0.00017823,1.85959e-06,0.000178259,5.90391e-05,1.5552,0.00732082,1182,865,0.00306112,-0.0805102,14.5863,2.23927,14.597,2.30646
3.22585,9.64415,1.50499,-0.000530168,0.00683712,0.00280177,6.12635e-05,0.000175404,-4.28283e-06,0.000175564,6.1103e-05,-1.53334,0.00749654,1189,865,-0.000525873,-0.078433,14.5944,2.12669,14.6054,2.19092
3.91688,9.64951,1.50752,-0.000877659,0.00653327,0.000688585,6.40494e-05,0.000175104,-1.32668e-05,0.000176667,6.24865e-05,-1.45353,0.00724311,1196,865,-0.00769829,-0.0748998,14.5098,2.01242,14.5198,2.07191
4.60218,9.65294,1.5448,-0.000728169,0.00607854,-0.00159478,6.24991e-05,0.000178897,-2.08336e-05,0.000182513,5.88825e-05,-1.39892,0.00695174,1203,865,-0.0101819,-0.0713267,14.3057,1.90743,14.3096,1.95902
5.28776,9.65715,1.58176,-0.000328954,0.00633697,-0.000684762,5.30432e-05,0.00018741,-2.64144e-05,0.000192416,4.80371e-05,-1.38349,0.00673689,1210,865,-0.00457559,-0.0713122,14.1058,1.77276,14.1076,1.83056
5.97553,9.66103,1.60764,-0.000167733,0.00680753,0.00224959,3.50088e-05,0.000200183,-2.97258e-05,0.00020537,2.98221e-05,-1.39805,0.00682417,1217,865,0.00226378,-0.0736405,13.9484,1.65192,13.9545,1.71986
6.66398,9.66484,1.63117,-0.00022727,0.00693259,0.00397723,1.5376e-05,0.000214849,-3.23414e-05,0.000219961,1.02633e-05,-1.41401,0.00662467,1224,865,0.00478456,-0.0729291,13.8071,1.54031,13.8174,1.61323
7.35238,9.66853,1.65649,-0.000567143,0.00693571,0.00378847,3.16734e-06,0.00022735,-3.50758e-05,0.00023271,-2.1925e-06,-1.41916,0.00634779,1231,865,0.00105547,-0.0723314,13.6672,1.43419,13.6804,1.50758
8.04119,9.67296,1.68112,-0.000435332,0.00692129,0.00190358,1.03131e-06,0.000235577,-3.62307e-05,0.000241046,-4.43778e-06,-1.42098,0.00617488,1238,865,-0.00101353,-0.0716571,13.545,1.31559,13.5531,1.38757
8.73189,9.67821,1.69687,-0.000300891,0.00727752,0.00258287,7.25425e-06,0.000240325,-3.52853e-05,0.00024555,2.02943e-06,-1.42379,0.00631944,1245,865,0.00162446,-0.0766664,13.4586,1.1847,13.4667,1.2596
9.42354,9.68338,1.70912,-0.000404383,0.0075879,0.00322197,1.31047e-05,0.000242027,-3.48025e-05,0.000247201,7.9307e-06,-1.42321,0.00657652,1252,865,0.00182909,-0.0840702,13.3903,1.0624,13.4006,1.1369
10.1163,9.68744,1.71678,-0.000842269,0.00788812,0.0043675,9.34425e-06,0.000241081,-3.18714e-05,0.000245385,5.04081e-06,-1.43658,0.00687676,1259,865,-0.000389747,-0.0893809,13.3422,0.965095,13.3591,1.04156
10.8068,9.69151,1.73876,-0.00133575,0.00762438,0.00386797,4.45342e-06,0.000235271,-2.35934e-05,0.000237658,2.06647e-06,-1.46997,0.00700056,1266,865,-0.00622802,-0.0879746,13.2493,0.860452,13.2702,0.932434
11.4949,9.69508,1.77499,-0.00144283,0.00722394,0.00245556,7.46197e-06,0.000224918,-1.17513e-05,0.000225551,6.82876e-06,-1.51697,0.00703991,1273,865,-0.00994008,-0.0816552,13.1149,0.751147,13.1341,0.819918
12.1832,9.699,1.81093,-0.00105922,0.00723107,-0.000233414,1.51164e-05,0.0002116,-7.73846e-07,0.000211603,1.51133e-05,-1.56686,0.00703683,1280,865,-0.0111848,-0.0803303,12.996,0.633322,13.0061,0.700936
12.8749,9.7036,1.83087,-0.000679796,0.00712606,-0.000842781,2.00668e-05,0.00019464,8.22295e-06,0.000195026,1.96804e-05,1.52383,0.00698276,1287,865,-0.00854604,-0.0781154,12.9411,0.516431,12.9463,0.583516
13.57,9.70885,1.8347,-0.000346852,0.0071906,-0.000471358,2.50262e-05,0.00017463,1.31242e-05,0.000175772,2.38836e-05,1.48395,0.00681942,1294,865,-0.00447842,-0.0801714,12.9526,0.402003,12.9552,0.468716
14.2675,9.71441,1.8278,0.000330031,0.00746777,0.00103075,3.64621e-05,0.000157211,1.32021e-05,0.000158638,3.50355e-05,1.46316,0.00684573,1301,865,0.00525285,-0.0845121,13.0137,0.288833,13.0122,0.358357
