 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.3319,14.7209,1.36407,-0.00219946,0.00730256,-0.00581393,5.8096e-05,-3.71356e-06,4.92661e-05,8.53484e-05,-3.09659e-05,0.505271,0.00953143,1490,816,-0.0350471,-0.0999413,18.4951,-3.66098,18.5088,-3.61783
34.023,14.7234,1.43623,-0.0018474,0.00754456,-0.00695624,4.78465e-05,-1.93329e-06,7.55582e-06,4.89681e-05,-3.05488e-06,0.147364,0.00982089,1497,816,-0.0343006,-0.100531,18.4598,-3.79384,18.4684,-3.74768
34.7195,14.7264,1.48658,-0.00161477,0.00750217,-0.00510133,1.50846e-05,-1.47807e-05,-5.20326e-05,5.42848e-05,-5.3981e-05,-0.645661,0.0103722,1504,816,-0.0277391,-0.103767,18.5105,-3.90553,18.5195,-3.86122
35.4221,14.731,1.51218,-0.00179981,0.00698876,-0.00428177,-4.42035e-05,-4.54542e-05,-0.000120195,7.53674e-05,-0.000165025,-0.782797,0.0105729,1511,816,-0.0276966,-0.0985188,18.6616,-4.02043,18.6737,-3.98045
36.1234,14.7353,1.5451,-0.00181824,0.00627817,-0.00474005,-0.000121938,-9.4539e-05,-0.000200075,9.23048e-05,-0.000308782,-0.81958,0.0107449,1518,816,-0.0290331,-0.0863476,18.7954,-4.13607,18.8071,-4.09902
36.8223,14.74,1.58925,-0.0019479,0.00573605,-0.00608412,-0.000200259,-0.000144881,-0.000292185,0.000120924,-0.000466063,-0.83264,0.0104044,1525,816,-0.0336281,-0.0711314,18.8931,-4.27911,18.9044,-4.23965
37.5199,14.7465,1.64011,-0.00264694,0.00596033,-0.00622708,-0.000293394,-0.000217199,-0.000413209,0.000159664,-0.000670258,-0.831368,0.0105563,1532,816,-0.0409215,-0.0750367,18.9648,-4.46374,18.9832,-4.42372
38.2204,14.754,1.68014,-0.0034345,0.00649323,-0.00676765,-0.000404385,-0.000316792,-0.000562816,0.000203928,-0.000925106,-0.824228,0.0114667,1539,816,-0.0499803,-0.0875623,19.0858,-4.65451,19.1115,-4.61658
38.9266,14.7599,1.69812,-0.00350655,0.00656621,-0.00520183,-0.000528331,-0.000448326,-0.00073339,0.000246152,-0.00122281,-0.812643,0.0118732,1546,816,-0.0469273,-0.0953203,19.3038,-4.78248,19.3326,-4.74881
39.6357,14.766,1.70607,-0.00374691,0.00574435,-0.000368516,-0.000664557,-0.000611039,-0.000936891,0.000299475,-0.00157507,-0.799675,0.0122493,1553,816,-0.0375975,-0.0922609,19.5624,-4.90097,19.6002,-4.87533
40.3444,14.7707,1.71687,-0.00460818,0.00460328,0.00712571,-0.0008128,-0.000820515,-0.00120449,0.000387839,-0.00202115,-0.783797,0.0126046,1560,816,-0.0277583,-0.0885396,19.8074,-4.99032,19.8642,-4.97546
41.049,14.7759,1.74604,-0.00610447,0.00429817,0.0116593,-0.00097139,-0.00110018,-0.00156424,0.000529782,-0.00260135,-0.764827,0.0120911,1567,816,-0.0312093,-0.0930575,19.9866,-5.11649,20.0645,-5.10689
-39.6182,13.4898,-0.234948,-0.00249774,0.00751491,-0.00170398,-0.000192515,-0.000790092,0.000270784,-8.80683e-05,-0.000894538,0.368135,0.00926898,748,823,-0.0271477,-0.0790561,39.5428,10.4205,39.5617,10.4923
-38.9436,13.4918,-0.204176,-0.0027405,0.00755685,-0.00405123,-0.000102038,-0.000594797,0.000137742,-6.61489e-05,-0.000630686,0.254888,0.00922873,755,823,-0.0317243,-0.0824253,38.9407,10.3258,38.9553,10.3923
-38.2666,13.4955,-0.199196,-0.00348024,0.00736111,-0.006086,-4.6366e-05,-0.000424576,1.89786e-05,-4.5416e-05,-0.000425526,0.0500125,0.00931187,762,823,-0.0412297,-0.0823554,38.4325,10.2244,38.4486,10.2847
-37.5881,13.5015,-0.209862,-0.00412924,0.00728075,-0.00717746,-1.32293e-05,-0.000286276,-7.55709e-05,6.29089e-06,-0.000305796,-0.252778,0.00943983,769,823,-0.0490192,-0.0794876,37.9855,10.0881,38.005,10.1484
-36.9082,13.5089,-0.232078,-0.00414908,0.00714534,-0.00622845,4.69621e-06,-0.000180675,-0.00013609,7.6665e-05,-0.000252644,-0.486447,0.0093803,776,823,-0.0484682,-0.0741682,37.5871,9.93295,37.6096,9.99702
-36.229,13.5129,-0.244836,-0.00348565,0.00704031,-0.00851392,9.54097e-06,-0.000108477,-0.000163383,0.000124245,-0.000223181,-0.612103,0.00900143,783,823,-0.043816,-0.0760077,37.1766,9.84828,37.1864,9.90572
-35.5491,13.5165,-0.262403,-0.00298803,0.00722988,-0.0104692,-9.4979e-07,-6.33537e-05,-0.000171112,0.000141782,-0.000206085,-0.695215,0.00858323,790,823,-0.0406396,-0.0787804,36.7874,9.77058,36.7872,9.82691
-34.8665,13.5226,-0.305725,-0.00265643,0.00715099,-0.0121168,-2.42942e-05,-3.92055e-05,-0.000167587,0.000136003,-0.000199503,-0.763169,0.00823201,797,823,-0.0389409,-0.078491,36.4958,9.67449,36.4881,9.72765
-34.1814,13.5319,-0.370696,-0.00303384,0.00658019,-0.0105616,-5.4167e-05,-2.1622e-05,-0.000151836,0.000114811,-0.0001906,-0.83878,0.0078851,804,823,-0.0415121,-0.0679983,36.2738,9.53102,36.2742,9.58491
-33.4959,13.5406,-0.436359,-0.00329054,0.00590655,-0.0078828,-7.31702e-05,-2.36885e-05,-0.000120696,7.47762e-05,-0.000171635,-0.88649,0.00778269,811,823,-0.0416755,-0.056928,36.0592,9.40181,36.0695,9.4562
-32.8127,13.549,-0.475117,-0.00333741,0.00577308,-0.00427812,-7.65471e-05,-2.99541e-05,-8.56677e-05,3.55283e-05,-0.000142029,-0.918158,0.00804395,818,823,-0.03864,-0.0545152,35.753,9.24726,35.7736,9.30544
-32.1317,13.5548,-0.48789,-0.00296409,0.00567377,-0.00196315,-6.82518e-05,-3.12035e-05,-6.11254e-05,1.4143e-05,-0.000113598,-0.932525,0.00817463,825,823,-0.0324446,-0.0586733,35.3666,9.12311,35.3898,9.1776
-31.4505,13.5605,-0.500035,-0.00274973,0.00616958,-0.000697404,-5.7599e-05,-2.71442e-05,-4.31813e-05,3.4159e-06,-8.81592e-05,-0.95491,0.00800196,832,823,-0.0288932,-0.0698735,34.9857,8.99642,35.0102,9.05106
-30.7685,13.5669,-0.517582,-0.00298925,0.00623238,-7.03522e-06,-5.09527e-05,-6.8552e-06,-2.45831e-05,4.11843e-06,-6.19264e-05,-1.15095,0.00782004,839,823,-0.0306012,-0.0747855,34.6282,8.86627,34.6568,8.91794
-30.0866,13.5733,-0.530944,-0.0036553,0.00623105,0.000259074,-4.06083e-05,2.72338e-05,-3.86607e-06,2.74534e-05,-4.08279e-05,-1.51405,0.00773118,846,823,-0.0371356,-0.0779015,34.259,8.73029,34.2948,8.77899
-29.4064,13.5797,-0.526308,-0.0043515,0.0061432,-0.00189584,-1.72066e-05,7.19582e-05,1.30122e-05,7.38183e-05,-1.90667e-05,1.42881,0.00764789,853,823,-0.0465899,-0.0779088,33.8368,8.5778,33.8736,8.62224
-28.7262,13.5854,-0.519062,-0.00448074,0.00622774,-0.00355681,1.38269e-05,0.000122361,1.7193e-05,0.000125019,1.11685e-05,1.41739,0.00767049,860,823,-0.0497311,-0.0797743,33.4157,8.43326,33.4494,8.47565
-28.0441,13.5911,-0.528013,-0.00396885,0.00636251,-0.00273515,3.14672e-05,0.000174409,1.41592e-05,0.000175798,3.00781e-05,1.47301,0.0076338,867,823,-0.0436087,-0.0799805,33.0599,8.30074,33.0909,8.34667
-27.3603,13.5974,-0.549816,-0.00325152,0.00631871,-0.000975456,3.43196e-05,0.000225102,5.11151e-06,0.000225239,3.41827e-05,1.54403,0.00763816,874,823,-0.0343537,-0.0732471,32.7572,8.16743,32.786,8.22138
-26.6764,13.6031,-0.568957,-0.00260184,0.00581235,-0.000291051,3.12342e-05,0.000266075,-1.14097e-05,0.000266628,3.06812e-05,-1.52236,0.007737,881,823,-0.0269733,-0.0614107,32.4536,8.04999,32.478,8.10645
-25.9946,13.6081,-0.567809,-0.00259927,0.00560327,-0.00149394,3.0382e-05,0.000293533,-3.66739e-05,0.000298549,2.53665e-05,-1.43488,0.00781067,888,823,-0.028339,-0.0571308,32.081,7.92736,32.1023,7.98257
-25.3159,13.6119,-0.536586,-0.0028602,0.00618002,-0.00518549,3.6289e-05,0.000307039,-6.8629e-05,0.000323441,1.98867e-05,-1.3362,0.00774562,895,823,-0.0353034,-0.0624548,31.6087,7.79206,31.6231,7.8495
-24.6383,13.6155,-0.494677,-0.00296277,0.00698833,-0.00598585,4.27977e-05,0.000305477,-0.000106498,0.000343229,5.04595e-06,-1.23013,0.00763328,902,823,-0.0373506,-0.0710195,31.0977,7.64487,31.1111,7.70931
-23.96,13.6192,-0.458268,-0.00295986,0.00746405,-0.00477649,4.21734e-05,0.000290494,-0.000152108,0.000362682,-3.00142e-05,-1.12769,0.00763373,909,823,-0.0359746,-0.0743567,30.6091,7.5012,30.6257,7.57343
-23.2796,13.6235,-0.437737,-0.0031313,0.0073968,-0.00217112,3.20573e-05,0.000261766,-0.000192389,0.000370976,-7.71531e-05,-1.0545,0.00759048,916,823,-0.0346738,-0.0731677,30.1801,7.36986,30.205,7.44484
-22.5975,13.6281,-0.430109,-0.00341023,0.00676966,-0.00175279,2.10411e-05,0.000225165,-0.000216807,0.000362732,-0.000116526,-1.00539,0.00751497,923,823,-0.037039,-0.0681657,29.8094,7.25389,29.8382,7.32155
-21.9153,13.633,-0.421116,-0.00324944,0.00607733,-0.000367375,1.8887e-05,0.000189522,-0.000221806,0.000341853,-0.000133444,-0.969,0.00757453,930,823,-0.0336684,-0.066264,29.4423,7.13564,29.473,7.19256
-21.2338,13.6372,-0.404452,-0.00273158,0.00550951,0.00132705,2.81761e-05,0.000160407,-0.000213029,0.000317344,-0.000128761,-0.935864,0.00767797,937,823,-0.0261979,-0.0682533,29.0564,7.02642,29.0861,7.07154
-20.5522,13.6414,-0.387098,-0.00239179,0.00523192,0.00316104,3.96749e-05,0.000141013,-0.000197592,0.000294329,-0.000113641,-0.91091,0.00750737,944,823,-0.0203539,-0.0704341,28.6724,6.90724,28.7033,6.94649
-19.8693,13.6458,-0.377979,-0.00226906,0.00483947,0.003377,3.98575e-05,0.000131976,-0.000172236,0.000264205,-9.23717e-05,-0.91605,0.00744096,951,823,-0.0187668,-0.067482,28.3272,6.79563,28.3575,6.83009
-19.1867,13.6496,-0.365186,-0.00242194,0.00494339,0.00302198,2.62997e-05,0.000135378,-0.000134737,0.000226195,-6.45177e-05,-0.977709,0.00730481,958,823,-0.020744,-0.0671756,27.9738,6.68257,28.0047,6.71911
-18.5058,13.6529,-0.337086,-0.00281791,0.00522239,0.0026015,1.16899e-05,0.000149473,-9.03659e-05,0.000194213,-3.30497e-05,-1.11108,0.00697356,965,823,-0.0253021,-0.0685196,27.5684,6.56311,27.6021,6.60353
-17.8269,13.6561,-0.292466,-0.00317291,0.00576908,0.00200404,4.57153e-06,0.000170901,-4.5087e-05,0.000182336,-6.864e-06,-1.3224,0.00657938,972,823,-0.0296699,-0.0740129,27.1094,6.42547,27.145,6.47089
-17.1486,13.6599,-0.241074,-0.00328548,0.00621708,0.00154049,-1.46626e-06,0.000194476,-1.99885e-06,0.000194497,-1.48664e-06,-1.5606,0.00674612,979,823,-0.0313989,-0.0784546,26.6338,6.2695,26.6695,6.3191
-16.4664,13.6654,-0.219487,-0.00282555,0.00642385,0.0016794,-7.78906e-06,0.000216885,2.72533e-05,0.000220144,-1.10477e-05,1.45179,0.00743606,986,823,-0.0264977,-0.0789624,26.279,6.11343,26.3105,6.16695
-15.7831,13.6711,-0.203788,-0.00271878,0.00640959,0.0016161,-1.41376e-05,0.000233373,4.13917e-05,0.000240111,-2.08762e-05,1.40941,0.00784636,993,823,-0.0254667,-0.0782761,25.9497,5.96178,25.98,6.01565
-15.101,13.6751,-0.177703,-0.00282138,0.0063442,0.00137545,-1.73097e-05,0.000243694,4.29694e-05,0.000250586,-2.42018e-05,1.41176,0.00795043,1000,823,-0.0268195,-0.0768864,25.587,5.83535,25.6177,5.88904
-14.4206,13.6767,-0.137985,-0.003344,0.00626854,0.00104829,-1.05866e-05,0.000244636,3.142e-05,0.000248447,-1.43978e-05,1.45009,0.00718855,1007,823,-0.0325756,-0.0764321,25.1765,5.74462,25.2116,5.79687
-13.7418,13.6775,-0.0846748,-0.00350971,0.00599867,0.0026583,5.75865e-06,0.000234057,1.10909e-05,0.000234594,5.22111e-06,1.52237,0.00631014,1014,823,-0.0320163,-0.0725022,24.721,5.65276,24.7616,5.70531
-13.065,13.6785,-0.0160353,-0.00310319,0.00559826,0.00632621,1.83822e-05,0.000210065,-1.17552e-05,0.000210783,1.7664e-05,-1.50977,0.00605776,1021,823,-0.0226856,-0.0672875,24.216,5.53925,24.2612,5.59303
-12.3872,13.6824,0.0461113,-0.00268457,0.00569462,0.00743743,1.7678e-05,0.000173538,-3.09427e-05,0.000179456,1.17597e-05,-1.38181,0.00625343,1028,823,-0.0167288,-0.0704035,23.7478,5.37435,23.7914,5.42823
-11.7052,13.6878,0.0784621,-0.00253923,0.00578662,0.00578146,7.85125e-06,0.000129613,-4.17341e-05,0.000142544,-5.07995e-06,-1.27033,0.0061619,1035,823,-0.0174833,-0.0742522,23.4005,5.21839,23.4388,5.26839
-11.0219,13.6931,0.103929,-0.00264405,0.00588052,0.0034834,-3.29552e-06,8.79493e-05,-4.45867e-05,0.000106119,-2.14648e-05,-1.18384,0.00639828,1042,823,-0.0217794,-0.0760449,23.0846,5.06911,23.1184,5.11668
-10.3401,13.6962,0.141082,-0.00270487,0.00595172,0.00234009,-9.24934e-06,5.12756e-05,-4.45691e-05,7.48854e-05,-3.28591e-05,-1.08364,0.00685172,1049,823,-0.0240131,-0.0767041,22.7294,4.95012,22.7613,4.99719
-9.65918,13.6998,0.185554,-0.00265467,0.00602468,0.00310264,-1.56585e-05,2.18927e-05,-3.90036e-05,4.64046e-05,-4.01704e-05,-1.00972,0.00713033,1056,823,-0.0223639,-0.0748667,22.3505,4.8095,22.3836,4.86083
-8.97738,13.7024,0.22503,-0.00307594,0.00614047,0.00312868,-3.0963e-05,1.90975e-06,-2.22562e-05,1.31409e-05,-4.21942e-05,-1.10345,0.00729519,1063,823,-0.0265998,-0.0721745,21.9937,4.6926,22.0311,4.74905
-8.2916,13.7079,0.239009,-0.00357819,0.00617582,0.00253266,-5.22069e-05,-5.53308e-06,5.36396e-07,-5.52691e-06,-5.22131e-05,1.55931,0.00721063,1070,823,-0.0325735,-0.0702015,21.7393,4.54905,21.7803,4.60759
-7.60287,13.7152,0.234906,-0.00410216,0.00617387,0.0013339,-6.29055e-05,-1.38325e-06,1.3547e-05,1.46766e-06,-6.57564e-05,1.36338,0.00674945,1077,823,-0.0396332,-0.0741668,21.5605,4.3978,21.6039,4.45092
-6.91226,13.7226,0.220416,-0.00395817,0.00633914,0.00333115,-5.44115e-05,1.44388e-05,1.05726e-05,1.60258e-05,-5.59985e-05,1.42181,0.00656382,1084,823,-0.0350208,-0.0830844,21.4268,4.25294,21.4732,4.30268
-6.22399,13.7279,0.223435,-0.00351995,0.00669204,0.00506684,-3.55741e-05,3.64737e-05,4.63396e-06,3.67705e-05,-3.58709e-05,1.50683,0.00664667,1091,823,-0.0278016,-0.0905115,21.2381,4.12731,21.2839,4.17877
-5.53878,13.7316,0.248319,-0.00321689,0.00672844,0.00533381,-1.54218e-05,6.03081e-05,4.52836e-06,6.05779e-05,-1.56916e-05,1.51128,0.00677345,1098,823,-0.0242425,-0.089343,20.9764,4.00934,21.0199,4.06302
-4.85475,13.7352,0.282264,-0.00330823,0.00637855,0.00404828,2.44341e-06,8.11212e-05,9.46018e-06,8.22427e-05,1.32191e-06,1.4528,0.00696365,1105,823,-0.0271246,-0.0831566,20.6872,3.88972,20.7287,3.94109
-4.1691,13.7396,0.307289,-0.0035141,0.00600969,0.00246612,2.04235e-05,9.70765e-05,1.41587e-05,9.96082e-05,1.78918e-05,1.39386,0.00712154,1112,823,-0.0316587,-0.0781501,20.4377,3.76435,20.4777,3.81144
-3.4815,13.745,0.32146,-0.00372723,0.00597249,0.000214121,4.10202e-05,0.000108117,1.38613e-05,0.000110868,3.82694e-05,1.37489,0.00740269,1119,823,-0.0373588,-0.0784623,20.237,3.62953,20.2742,3.67301
-2.79479,13.7503,0.342917,-0.00373198,0.00614969,-0.000269716,6.58721e-05,0.00011292,8.34194e-06,0.000114355,6.44368e-05,1.40041,0.00753966,1126,823,-0.0381134,-0.0864148,20.014,3.49196,20.0503,3.53048
-2.11044,13.7535,0.380552,-0.00339455,0.00600683,0.00160295,8.90282e-05,0.000110892,2.00089e-06,0.000111074,8.88466e-05,1.48028,0.00735949,1133,823,-0.0316212,-0.0877103,19.7357,3.3753,19.7725,3.41175
-1.42716,13.7572,0.426132,-0.00303215,0.00560034,0.004584,0.000100602,0.000100793,-1.87389e-06,0.000102574,9.88214e-05,-0.810805,0.00699608,1140,823,-0.0230658,-0.0807023,19.432,3.23706,19.4717,3.27567
-0.74189,13.7611,0.460691,-0.00268187,0.00503831,0.00763086,9.98426e-05,8.23439e-05,-4.17042e-06,0.000100786,8.14008e-05,-0.222399,0.00687152,1147,823,-0.0144808,-0.0682026,19.1763,3.10397,19.2191,3.14713
-0.0523466,13.7662,0.470607,-0.00264885,0.00524626,0.00799617,9.13838e-05,6.01966e-05,-4.78921e-06,9.21027e-05,5.94777e-05,-0.148991,0.00705823,1154,823,-0.0134727,-0.065641,19.0227,2.96984,19.0659,3.02022
0.639014,13.7728,0.471397,-0.0026942,0.00578105,0.00634375,8.07361e-05,3.87275e-05,-4.99133e-06,8.1321e-05,3.81426e-05,-0.116653,0.0070757,1161,823,-0.0165809,-0.0718623,18.9139,2.82188,18.954,2.87512
1.33194,13.78,0.464769,-0.0027632,0.00637223,0.00419923,6.50655e-05,2.38726e-05,-6.78761e-06,6.61551e-05,2.2783e-05,-0.159172,0.00701572,1168,823,-0.0207584,-0.0834725,18.841,2.6764,18.8771,2.72762
2.02703,13.7876,0.447329,-0.00259908,0.00653529,0.00367565,3.81144e-05,1.66551e-05,-7.58082e-06,4.05223e-05,1.42472e-05,-0.307547,0.00670836,1175,823,-0.0198825,-0.0895301,18.8146,2.53476,18.8479,2.58266
2.72449,13.7957,0.418112,-0.00206243,0.00616162,0.00296341,3.2528e-06,1.50919e-05,-2.08467e-06,1.54483e-05,2.89645e-06,-1.40149,0.00658926,1182,823,-0.0156051,-0.0868468,18.8437,2.40013,18.8701,2.44231
3.42168,13.8039,0.392951,-0.00149681,0.00571758,0.00240281,-2.90927e-05,1.43991e-05,9.13175e-06,1.62386e-05,-3.09322e-05,1.37201,0.00698188,1189,823,-0.0107964,-0.083433,18.8647,2.25827,18.8843,2.29417
4.11645,13.8102,0.383972,-0.00143988,0.00547092,0.00256063,-5.07568e-05,1.77844e-05,1.96973e-05,2.30417e-05,-5.60141e-05,1.30997,0.00716055,1196,823,-0.00992571,-0.0788767,18.8252,2.13122,18.8445,2.16685
4.80889,13.8155,0.39042,-0.00174076,0.00543195,0.00323771,-5.94841e-05,3.02449e-05,2.0419e-05,3.4673e-05,-6.39122e-05,1.35724,0.00722917,1203,823,-0.0117684,-0.0749004,18.7299,2.00527,18.7537,2.04482
5.50013,13.8195,0.405386,-0.00204372,0.00565969,0.00478564,-6.54199e-05,5.27065e-05,8.8464e-06,5.33654e-05,-6.60787e-05,1.49646,0.00741729,1210,823,-0.0120632,-0.0748937,18.6079,1.89314,18.6378,1.93912
6.18984,13.8239,0.430698,-0.0023705,0.00625287,0.00536941,-7.61598e-05,8.0083e-05,-6.35215e-06,8.03409e-05,-7.64177e-05,-1.53023,0.00737214,1217,823,-0.0142315,-0.0834138,18.4556,1.76408,18.4899,1.81434
6.87866,13.8291,0.462553,-0.00285063,0.00680561,0.00490747,-8.87332e-05,0.000107444,-1.4155e-05,0.00010846,-8.97493e-05,-1.49914,0.0074895,1224,823,-0.019766,-0.0954586,18.2862,1.61607,18.3243,1.66508
7.56863,13.8348,0.489455,-0.00328616,0.00742532,0.00423437,-9.82037e-05,0.000133781,-1.11844e-05,0.000134319,-9.87417e-05,-1.52273,0.00781529,1231,823,-0.0252376,-0.108655,18.1433,1.46379,18.1843,1.51151
8.26095,13.8412,0.504882,-0.00355363,0.00785,0.0030862,-0.000100966,0.000161522,-2.8133e-06,0.000161552,-0.000100996,-1.56008,0.00793348,1238,823,-0.0299404,-0.114992,18.0534,1.30745,18.0948,1.35623
8.95786,13.8477,0.496728,-0.00326968,0.00803339,0.00301583,-9.71483e-05,0.000190599,-1.0178e-06,0.000190603,-9.71519e-05,-1.56726,0.00775096,1245,823,-0.0271665,-0.116022,18.0633,1.17585,18.1016,1.22728
9.65722,13.8539,0.477319,-0.00291729,0.00790124,0.00338543,-9.24727e-05,0.000220339,-9.24986e-06,0.000220613,-9.27459e-05,-1.54126,0.00769905,1252,823,-0.0229212,-0.110646,18.1226,1.06205,18.1582,1.11654
10.3559,13.8603,0.4639,-0.00268409,0.00733457,0.00390327,-8.90932e-05,0.000246113,-2.34332e-05,0.000247743,-9.07234e-05,-1.50134,0.00747635,1259,823,-0.0195881,-0.100571,18.165,0.943289,18.1993,0.996899
11.0527,13.867,0.462492,-0.00281026,0.00630613,0.00370016,-8.42456e-05,0.000260609,-3.72008e-05,0.000264576,-8.82129e-05,-1.46455,0.00748387,1266,823,-0.0212305,-0.0825548,18.167,0.805874,18.2021,0.856305
11.7473,13.8739,0.47459,-0.00268921,0.0055267,0.00240054,-7.1906e-05,0.00026006,-4.49215e-05,0.000266031,-7.78774e-05,-1.43864,0.00754822,1273,823,-0.0224144,-0.0725662,18.1295,0.653712,18.161,0.696727
12.4393,13.879,0.502185,-0.00269577,0.00523749,-0.000458921,-5.24974e-05,0.000246656,-4.60403e-05,0.000253582,-5.94227e-05,-1.4215,0.00762776,1280,823,-0.0279017,-0.0663393,18.0419,0.518307,18.0681,0.558451
13.131,13.8839,0.532277,-0.00236086,0.00541507,-0.00348398,-3.79756e-05,0.000227414,-4.62038e-05,0.000235227,-4.57895e-05,-1.40326,0.00755683,1287,823,-0.0303147,-0.0698552,17.9557,0.384106,17.9728,0.42095
13.8257,13.8886,0.548856,-0.0027156,0.00592557,-0.00494704,-3.31241e-05,0.000208404,-4.83574e-05,0.000217726,-4.24461e-05,-1.38036,0.00744946,1294,823,-0.036727,-0.0763027,17.918,0.261731,17.9359,0.300934
14.5268,13.8957,0.533785,-0.0032468,0.0061708,-0.00421005,-3.5008e-05,0.000189466,-4.71214e-05,0.000198956,-4.44985e-05,-1.37205,0.00749687,1301,823,-0.0406782,-0.0788125,18.0017,0.127903,18.0266,0.170411
15.2327,13.9038,0.496591,-0.00387171,0.00621049,-0.0024292,-3.90992e-05,0.000169801,-3.76617e-05,0.000176383,-4.56816e-05,-1.39777,0.00772377,1308,823,-0.0435009,-0.0788839,18.1741,-0.00204652,18.2086,0.0432128
15.9362,13.9112,0.47362,-0.00375138,0.00604755,-0.000848139,-3.84007e-05,0.000151394,-1.99656e-05,0.000153472,-4.04782e-05,-1.46711,0.00767987,1315,823,-0.0391756,-0.0791709,18.3078,-0.126688,18.3439,-0.0832476
16.6377,13.9185,0.462813,-0.00364501,0.00572474,0.000259399,-3.36241e-05,0.000139957,-3.4955e-06,0.000140028,-3.36945e-05,-1.55067,0.0075528,1322,823,-0.0358931,-0.0769871,18.4032,-0.26441,18.4402,-0.224115
17.3358,13.9257,0.471629,-0.00289491,0.00513868,0.000590091,-3.16786e-05,0.000137589,2.44667e-06,0.000137624,-3.1714e-05,1.55635,0.00764383,1329,823,-0.0277073,-0.0702241,18.439,-0.418248,18.4692,-0.382791
18.033,13.9317,0.485919,-0.00241589,0.00468255,-0.00013852,-3.36117e-05,0.000142678,-9.81041e-07,0.000142684,-3.36171e-05,-1.56523,0.00800381,1336,823,-0.0243628,-0.0642984,18.4605,-0.553918,18.4845,-0.522676
18.7297,13.9367,0.504552,-0.00250227,0.00488675,0.00132705,-3.38669e-05,0.000152626,-6.5428e-06,0.000152855,-3.40962e-05,-1.53577,0.00801557,1343,823,-0.0222377,-0.068813,18.463,-0.679891,18.4905,-0.647278
19.4247,13.9413,0.533398,-0.00286079,0.00551449,0.00248785,-2.5766e-05,0.00016775,-1.07254e-05,0.000168342,-2.63586e-05,-1.5156,0.00802677,1350,823,-0.0233888,-0.0807525,18.4316,-0.809231,18.4647,-0.774392
20.1181,13.9459,0.571161,-0.00341927,0.00653796,0.00197118,-7.76163e-06,0.000185846,-2.12171e-05,0.000188144,-1.00595e-05,-1.46291,0.00811265,1357,823,-0.0299649,-0.0946347,18.3743,-0.952864,18.4121,-0.911539
20.8118,13.9505,0.609138,-0.00381037,0.00676849,-0.00156803,1.60662e-05,0.000205607,-4.5541e-05,0.000215981,5.6919e-06,-1.34682,0.00798646,1364,823,-0.0411311,-0.0958957,18.3302,-1.09077,18.3659,-1.04994
21.5077,13.9558,0.637516,-0.00371344,0.00703901,-0.00509552,3.67134e-05,0.000221863,-8.2539e-05,0.000253315,5.2609e-06,-1.20672,0.00806932,1371,823,-0.0475119,-0.0959999,18.3347,-1.23237,18.3635,-1.19013
22.2027,13.9605,0.671492,-0.00350192,0.00701278,-0.00745424,4.82036e-05,0.000227974,-0.000125502,0.000292459,-1.62813e-05,-1.09616,0.00812553,1378,823,-0.0503825,-0.0948342,18.3242,-1.36445,18.3469,-1.32426
22.8953,13.9646,0.718322,-0.00313859,0.00693975,-0.00672751,5.14979e-05,0.000224007,-0.000165327,0.000324227,-4.87223e-05,-1.02583,0.0082151,1385,823,-0.0453423,-0.0919938,18.268,-1.50434,18.2883,-1.46193
23.5867,13.9682,0.772185,-0.00299747,0.00760758,-0.00525643,5.26554e-05,0.00021109,-0.000196101,0.000343369,-7.96243e-05,-0.977357,0.00865419,1392,823,-0.0408785,-0.103293,18.1886,-1.64155,18.21,-1.59508
24.278,13.9718,0.827563,-0.00231944,0.00815566,-0.00250022,5.06275e-05,0.000191382,-0.00021237,0.000344732,-0.000102723,-0.945399,0.00919653,1399,823,-0.0282844,-0.114732,18.1138,-1.77991,18.133,-1.73047
24.967,13.9746,0.894523,-0.00192955,0.00852144,-0.000623206,4.33652e-05,0.000165969,-0.000215474,0.000328692,-0.000119357,-0.923986,0.00883674,1406,823,-0.020329,-0.127881,18.0004,-1.9093,18.0187,-1.86327
25.6557,13.9785,0.964217,-0.00179138,0.00808935,0.00145348,2.54321e-05,0.000135469,-0.000205013,0.000292717,-0.000131816,-0.916493,0.00868266,1413,823,-0.0144447,-0.126669,17.8808,-2.05989,17.901,-2.01905
26.3441,13.9819,1.03592,-0.00220646,0.00678285,0.00105274,-7.60839e-06,0.000103017,-0.000179234,0.000235279,-0.000139871,-0.935065,0.00847172,1420,823,-0.0193824,-0.113054,17.759,-2.19617,17.7828,-2.16883
27.0355,13.9856,1.09477,-0.00302164,0.00615925,0.00100891,-4.58526e-05,7.19398e-05,-0.000134688,0.000160045,-0.000133958,-0.991511,0.00850405,1427,823,-0.0275816,-0.102705,17.6888,-2.33361,17.7209,-2.30873
27.7285,13.9893,1.14748,-0.00370471,0.00606932,0.000850634,-7.11279e-05,4.7048e-05,-7.66517e-05,8.47427e-05,-0.000108823,-1.11376,0.00880753,1434,823,-0.034718,-0.098707,17.651,-2.46821,17.6898,-2.44135
28.4234,13.9924,1.1929,-0.00402555,0.00595231,0.0016609,-7.65023e-05,2.89143e-05,-1.86561e-05,3.21186e-05,-7.97066e-05,-1.4007,0.00874123,1441,823,-0.0361167,-0.0946838,17.6507,-2.5829,17.694,-2.55352
