 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.8654,23.2786,-4.3697,-0.0260311,-0.00659258,0.0263673,0.000610871,0.000234524,0.000651538,0.00110087,-0.00025547,0.644817,0.00986984,1364,732,-0.202666,0.0254151,37.0693,-1.94731,37.3741,-2.01591
22.5582,23.2822,-4.29,-0.024931,-0.00609834,0.0224386,0.000585974,0.00024652,0.000641973,0.00108028,-0.000247784,0.656164,0.0095075,1371,732,-0.199442,0.0230265,36.9037,-2.13815,37.1908,-2.20494
23.2475,23.284,-4.19306,-0.0245598,-0.00601956,0.0171695,0.000581429,0.0002818,0.000606313,0.00105616,-0.000192934,0.664279,0.00948899,1378,732,-0.206285,0.0254885,36.6751,-2.31253,36.9496,-2.38304
23.9372,23.2857,-4.09697,-0.0244254,-0.00595255,0.012484,0.000572228,0.00033646,0.000561876,0.00102845,-0.000119765,0.681996,0.00989901,1385,732,-0.214406,0.0288307,36.453,-2.48371,36.7186,-2.55644
24.6292,23.2886,-4.01173,-0.0247136,-0.00554063,0.00985429,0.000555353,0.000414564,0.000511757,0.00100153,-3.16179e-05,0.71705,0.010266,1392,732,-0.222488,0.0252126,36.2709,-2.66687,36.5351,-2.73875
25.3243,23.2931,-3.93961,-0.0250719,-0.00530062,0.00863654,0.000533224,0.000508945,0.00046972,0.000990962,5.12079e-05,0.772479,0.010402,1399,732,-0.228371,0.0245879,36.1421,-2.8632,36.4079,-2.93262
26.0218,23.2981,-3.87815,-0.024824,-0.00522581,0.00849818,0.000524436,0.000593259,0.00043006,0.000990282,0.000127413,0.825321,0.0102334,1406,732,-0.225995,0.0235344,36.0649,-3.0525,36.3279,-3.12168
26.7217,23.3037,-3.8263,-0.0240261,-0.00539184,0.0116035,0.000522325,0.000624771,0.000409968,0.000986704,0.000160392,0.847548,0.0102345,1413,732,-0.21124,0.0201401,36.0311,-3.23526,36.2911,-3.30651
27.4178,23.307,-3.75646,-0.0228816,-0.00560086,0.0161274,0.000525142,0.000604291,0.000420012,0.000986588,0.000142845,0.832371,0.0105999,1420,732,-0.18989,0.0112173,35.9383,-3.3954,36.1937,-3.47301
28.1091,23.3086,-3.66344,-0.0219195,-0.00568493,0.0189825,0.000552905,0.000552338,0.000424771,0.000977393,0.000127851,0.785064,0.0110489,1427,732,-0.17388,0.0050471,35.7657,-3.55679,36.0158,-3.63794
-24.719,22.1569,-5.89019,-0.00946434,-0.00893943,0.0205865,-0.00085166,-0.00163348,0.000147689,-0.000824692,-0.00166045,0.180615,0.00948553,895,739,-0.072337,0.0628208,51.0281,9.78008,51.1708,9.69161
-24.0317,22.1617,-5.86425,-0.00985341,-0.00819921,0.0181657,-0.000951699,-0.00148556,0.000255391,-0.000849202,-0.00158805,0.381656,0.00964242,902,739,-0.0787526,0.055283,50.5917,9.61464,50.7319,9.53007
-23.3422,22.1674,-5.85558,-0.0106041,-0.00773617,0.0167918,-0.00102716,-0.00128649,0.000322322,-0.0008094,-0.00150425,0.594162,0.0100601,909,739,-0.0876998,0.0527526,50.2176,9.45613,50.3615,9.37639
-22.6527,22.1735,-5.84618,-0.0114792,-0.00677877,0.0165223,-0.00107477,-0.00104007,0.000346149,-0.000710834,-0.001404,0.810441,0.0102198,916,739,-0.0966451,0.0466563,49.8434,9.28181,49.995,9.21494
-21.9648,22.1776,-5.82021,-0.0124657,-0.00539754,0.0157492,-0.00110254,-0.000787806,0.000337627,-0.000572673,-0.00131768,1.00348,0.0101582,923,739,-0.107339,0.0378645,49.4163,9.11878,49.5754,9.06984
-21.2804,22.1814,-5.76398,-0.0135056,-0.00370349,0.0142224,-0.00112845,-0.000504219,0.000314818,-0.000373022,-0.00125965,1.17594,0.00940108,930,739,-0.119497,0.0250426,48.8879,8.91807,49.0533,8.8883
-20.5951,22.1858,-5.71424,-0.0141707,-0.00215256,0.0129575,-0.00116919,-0.00020931,0.000308059,-0.00011895,-0.00125956,1.28548,0.00871928,937,739,-0.127529,0.00943306,48.3922,8.71945,48.5608,8.70348
-19.9082,22.1907,-5.67682,-0.0150457,-0.000769777,0.0105721,-0.00122711,6.13476e-05,0.00029203,0.000124446,-0.00129021,1.358,0.00875999,944,739,-0.139021,-0.0119298,47.9481,8.54112,48.1192,8.528
-19.2186,22.197,-5.65951,-0.016325,0.000121301,0.0116218,-0.00130547,0.000280111,0.000277714,0.000327345,-0.0013527,1.40233,0.00930299,951,739,-0.150348,-0.0302204,47.5709,8.3636,47.7567,8.35143
-18.5287,22.2035,-5.64236,-0.0173078,0.00143263,0.0166245,-0.00139001,0.000457771,0.00028358,0.000500313,-0.00143255,1.42189,0.00983687,958,739,-0.153731,-0.044709,47.194,8.16674,47.4013,8.17364
-17.8381,22.21,-5.62966,-0.0180194,0.00293673,0.0207116,-0.00147021,0.000596028,0.00032007,0.000644472,-0.00151865,1.42058,0.0104795,965,739,-0.155414,-0.0595816,46.8446,7.97191,47.0685,8.00012
-17.1462,22.2172,-5.62506,-0.0184037,0.00567508,0.0219347,-0.00155394,0.00069986,0.000387781,0.000764714,-0.00161879,1.40509,0.0107604,972,739,-0.157375,-0.0854919,46.5413,7.76743,46.7717,7.82667
-16.4532,22.2249,-5.62696,-0.0192499,0.00888195,0.0192652,-0.00163073,0.00077281,0.000480075,0.000865151,-0.00172307,1.38077,0.0106796,979,739,-0.169017,-0.11808,46.273,7.56428,46.505,7.6517
-15.7614,22.2312,-5.61816,-0.0209742,0.0117479,0.0198123,-0.00167918,0.000826181,0.000590561,0.000958409,-0.00181141,1.35053,0.0105668,986,739,-0.185383,-0.145901,45.9563,7.37105,46.2063,7.48913
-15.0734,22.2352,-5.57869,-0.0232844,0.014548,0.0225674,-0.00167057,0.000875263,0.000700017,0.00105505,-0.00185035,1.3194,0.0106305,993,739,-0.204729,-0.171731,45.5243,7.17966,45.8031,7.33229
-14.3905,22.2362,-5.49943,-0.0252972,0.0189696,0.0248493,-0.00160017,0.000916626,0.00080586,0.00115254,-0.00183609,1.286,0.010467,1000,739,-0.221619,-0.215187,44.9585,6.97681,45.262,7.1784
-13.7107,22.2357,-5.39659,-0.0273745,0.0245843,0.0269925,-0.00149034,0.000942542,0.000916168,0.00124896,-0.00179675,1.24804,0.0104688,1007,739,-0.239274,-0.271993,44.3132,6.75927,44.6417,7.02033
-13.0317,22.2347,-5.28858,-0.0296924,0.0308191,0.0283645,-0.00134648,0.000947302,0.00102297,0.00133723,-0.00173642,1.20662,0.0106069,1014,739,-0.260356,-0.335013,43.6546,6.54106,44.0087,6.86682
-12.3518,22.2338,-5.18702,-0.0318307,0.0358253,0.031778,-0.00115673,0.000940652,0.00108653,0.00140203,-0.0016181,1.16924,0.0101661,1021,739,-0.276719,-0.38894,43.0228,6.34137,43.4054,6.71908
-11.669,22.2357,-5.1061,-0.0337879,0.0412218,0.0357928,-0.000924134,0.000920602,0.00109128,0.0014271,-0.00143063,1.13625,0.00960736,1028,739,-0.290301,-0.447053,42.4727,6.11235,42.8833,6.5466
-10.9844,22.2391,-5.03754,-0.0347904,0.0475491,0.0394152,-0.000683402,0.000882497,0.00107338,0.00142814,-0.00122905,1.1005,0.00987383,1035,739,-0.294729,-0.51101,41.9843,5.85802,42.4126,6.36131
-10.2988,22.2434,-4.97538,-0.0347408,0.0536848,0.0445155,-0.000469594,0.000827766,0.00105617,0.00141855,-0.00106038,1.06079,0.00999339,1042,739,-0.286303,-0.576371,41.5327,5.5976,41.9717,6.16676
-9.61322,22.2467,-4.91247,-0.0341145,0.059163,0.0496198,-0.000297106,0.000748526,0.00102944,0.0013803,-0.000928883,1.02036,0.00976426,1049,739,-0.271904,-0.637066,41.0905,5.36542,41.5345,5.9919
-8.92609,22.2511,-4.85914,-0.0340745,0.0640176,0.048374,-0.000162737,0.000640994,0.000978969,0.00129737,-0.000819114,0.98016,0.00974054,1056,739,-0.272534,-0.688978,40.6985,5.13687,41.1388,5.80774
-8.23861,22.2553,-4.80731,-0.0346316,0.0679301,0.0465989,-6.43675e-05,0.000510913,0.000910416,0.00117805,-0.000731502,0.938408,0.00976017,1063,739,-0.27999,-0.731409,40.3137,4.9269,40.7552,5.63188
-7.5536,22.2582,-4.73773,-0.0347391,0.0714353,0.0476467,-9.76019e-06,0.000372244,0.000842303,0.00104493,-0.000682446,0.896893,0.00949958,1070,739,-0.278789,-0.770639,39.8687,4.71847,40.3131,5.45667
-6.87055,22.2594,-4.6544,-0.0341844,0.0742848,0.0534044,2.46028e-06,0.000234617,0.000782955,0.000910052,-0.000672975,0.85899,0.00938881,1077,739,-0.263853,-0.804412,39.3758,4.5248,39.8272,5.29531
-6.19078,22.2589,-4.54888,-0.0341332,0.0763715,0.058553,-1.85734e-05,0.000102314,0.000720843,0.000765243,-0.000681502,0.827226,0.00929077,1084,739,-0.254778,-0.828908,38.8046,4.34215,39.2664,5.13809
-5.51443,22.2569,-4.42082,-0.0344299,0.0775614,0.0598202,-6.86033e-05,-2.91522e-05,0.000652428,0.000603849,-0.000701604,0.800511,0.00922068,1091,739,-0.255027,-0.840283,38.1619,4.16877,38.6291,4.97972
-4.83903,22.2554,-4.28681,-0.0345891,0.0780895,0.0572629,-0.000141089,-0.000152078,0.000580634,0.000434076,-0.000727243,0.780667,0.00932616,1098,739,-0.259747,-0.843334,37.5132,3.98638,37.9761,4.80179
-4.16169,22.2547,-4.16577,-0.0344602,0.0779554,0.0555007,-0.000221495,-0.000255977,0.000502843,0.000264403,-0.000741875,0.768261,0.0096304,1105,739,-0.260376,-0.841522,36.9194,3.81655,37.3768,4.62893
-3.48056,22.2549,-4.06927,-0.0334024,0.0770382,0.0548542,-0.000299897,-0.000329251,0.00041884,0.000104523,-0.000733671,0.767884,0.00999229,1112,739,-0.249966,-0.830535,36.4289,3.66698,36.8741,4.47135
-2.7949,22.2571,-4.00127,-0.0320204,0.0748596,0.0553325,-0.000374313,-0.000368008,0.000316284,-5.48613e-05,-0.00068746,0.790382,0.0102633,1119,739,-0.234504,-0.808462,36.0504,3.53078,36.4827,4.31416
-2.10811,22.2606,-3.93955,-0.0312806,0.0709974,0.052895,-0.00045155,-0.000377114,0.000201949,-0.000208982,-0.000619682,0.876523,0.0101558,1126,739,-0.23019,-0.762712,35.7015,3.3945,36.1211,4.14236
-1.4182,22.2656,-3.89636,-0.0314024,0.0671046,0.0481137,-0.000532238,-0.00036073,8.64185e-05,-0.000324739,-0.000568229,1.17617,0.00991382,1133,739,-0.23828,-0.722039,35.4241,3.26106,35.8344,3.96421
-0.727287,22.2714,-3.85812,-0.0317361,0.0637394,0.0410564,-0.000603162,-0.000330742,-4.41555e-05,-0.000323764,-0.00061014,-1.41405,0.0100226,1140,739,-0.252276,-0.688645,35.1742,3.12036,35.5727,3.77877
-0.0313022,22.2797,-3.84962,-0.0320908,0.0601141,0.0354449,-0.000658749,-0.000303312,-0.000188819,-0.000221731,-0.00074033,-1.16296,0.010059,1147,739,-0.264289,-0.652829,35.0377,2.97331,35.4277,3.58622
0.670999,22.2899,-3.87774,-0.0320079,0.0554915,0.0352289,-0.000699805,-0.000281474,-0.000329982,-9.99498e-05,-0.000881329,-1.06787,0.00976674,1154,739,-0.263139,-0.608764,35.0365,2.8453,35.4249,3.40845
1.37858,22.3028,-3.93518,-0.032984,0.0502833,0.0320606,-0.000732537,-0.000259423,-0.000438516,2.27249e-06,-0.000994233,-1.03275,0.00923354,1161,739,-0.277516,-0.555374,35.1464,2.711,35.5377,3.21763
2.09115,22.3168,-4.01959,-0.0342117,0.044677,0.0281963,-0.000761247,-0.000240654,-0.000488512,5.25816e-05,-0.00105448,-1.03018,0.00895683,1168,739,-0.295633,-0.497069,35.362,2.60011,35.7572,3.046
2.80227,22.33,-4.09202,-0.0349082,0.038398,0.0283361,-0.00077355,-0.000227312,-0.000485854,5.69273e-05,-0.00105779,-1.04146,0.00934993,1175,739,-0.301778,-0.431774,35.5375,2.48797,35.9398,2.87234
3.50694,22.3408,-4.12346,-0.0351425,0.032303,0.030896,-0.00075923,-0.000219983,-0.000446306,3.18199e-05,-0.00101103,-1.05712,0.00967113,1182,739,-0.299224,-0.36687,35.5681,2.35845,35.9779,2.6883
4.21068,22.3503,-4.14709,-0.0358009,0.026874,0.0302685,-0.000717231,-0.000214376,-0.000383895,-6.90165e-06,-0.000924706,-1.07532,0.00970591,1189,739,-0.306335,-0.305108,35.5793,2.23882,35.9942,2.51988
4.91329,22.36,-4.16186,-0.0368912,0.0230081,0.0252745,-0.000650448,-0.000198637,-0.000312256,-3.91379e-05,-0.000809948,-1.09855,0.00943911,1196,739,-0.325314,-0.258343,35.5692,2.09433,35.9848,2.33684
5.61578,22.3695,-4.17372,-0.0380128,0.0200109,0.0174914,-0.000562588,-0.000172239,-0.000229966,-6.5789e-05,-0.000669038,-1.13727,0.00920724,1203,739,-0.349544,-0.22251,35.5605,1.94437,35.9717,2.15091
6.31629,22.3775,-4.17226,-0.0382362,0.0164954,0.0145773,-0.000452429,-0.000134058,-0.000142755,-7.94239e-05,-0.000507064,-1.20528,0.00900062,1210,739,-0.356419,-0.186928,35.5086,1.81228,35.9163,1.9792
7.01594,22.385,-4.1641,-0.0382276,0.0129772,0.0126222,-0.000323438,-8.47141e-05,-6.35816e-05,-6.88359e-05,-0.000339316,-1.32607,0.00912268,1217,739,-0.359353,-0.152229,35.4393,1.67923,35.8432,1.80699
7.71861,22.3946,-4.17102,-0.0383883,0.0101325,0.0100941,-0.000189132,-3.43691e-05,1.18175e-05,-3.34719e-05,-0.000190029,1.49502,0.00945769,1224,739,-0.365009,-0.126775,35.4324,1.52366,35.833,1.61574
8.42569,22.4055,-4.20038,-0.0386348,0.00724504,0.00787384,-6.13441e-05,1.14165e-05,7.73729e-05,6.05353e-05,-0.000110463,1.00516,0.00977236,1231,739,-0.371056,-0.0973967,35.5145,1.37032,35.9132,1.43025
9.13165,22.4153,-4.22121,-0.0390675,0.00495157,0.00624086,6.65754e-05,5.87421e-05,0.000120887,0.000183609,-5.82915e-05,0.769204,0.0097122,1238,739,-0.377963,-0.0745882,35.5689,1.2207,35.969,1.25477
9.83717,22.4242,-4.23751,-0.0387903,0.00264148,0.00924701,0.000212813,0.000117237,0.000143991,0.000316739,1.3311e-05,0.625176,0.00952448,1245,739,-0.369397,-0.0539912,35.612,1.08052,36.0151,1.09286
10.5387,22.4318,-4.23027,-0.0380281,0.000425092,0.0145068,0.000381912,0.000181845,0.000151924,0.000463779,9.99784e-05,0.494255,0.00911112,1252,739,-0.351828,-0.034327,35.5752,0.926479,35.9808,0.921352
11.2417,22.4403,-4.22837,-0.037324,-0.00116123,0.0179811,0.000556344,0.000245331,0.000156276,0.000621302,0.000180373,0.393934,0.00898887,1259,739,-0.338051,-0.0165244,35.5684,0.755751,35.9735,0.741459
11.9448,22.4494,-4.22574,-0.0371817,-0.00191441,0.0193371,0.000719206,0.000293719,0.000166054,0.00077634,0.000236585,0.33138,0.00897994,1266,739,-0.333692,-0.00874105,35.5645,0.569407,35.9706,0.54965
12.6488,22.4577,-4.22573,-0.0375648,-0.00237774,0.0214174,0.000866937,0.000330938,0.000180212,0.000921892,0.000275982,0.295992,0.00908991,1273,739,-0.333099,-0.00980232,35.5709,0.404412,35.9846,0.377283
13.3513,22.4656,-4.21617,-0.0377569,-0.00322519,0.0231991,0.000995387,0.000360579,0.000212144,0.00105976,0.000296211,0.294591,0.00926094,1280,739,-0.33111,-0.00676501,35.5514,0.237069,35.9702,0.198525
14.0539,22.4733,-4.20548,-0.0377064,-0.00419753,0.0246421,0.00109552,0.000387189,0.000274032,0.00118915,0.000293552,0.329263,0.00938481,1287,739,-0.327397,0.00507966,35.5379,0.0679118,35.9587,0.0236714
14.7569,22.4813,-4.19515,-0.036376,-0.00550235,0.0226401,0.00116322,0.000411398,0.000355624,0.00130478,0.000269836,0.378837,0.00938803,1294,739,-0.317552,0.0250633,35.5518,-0.102707,35.9556,-0.156229
15.4605,22.4897,-4.18599,-0.0343476,-0.0068579,0.0200678,0.00120193,0.000431759,0.000431943,0.00139552,0.000238168,0.421344,0.00932438,1301,739,-0.301914,0.043916,35.5851,-0.275992,35.9641,-0.341699
16.1618,22.4973,-4.16353,-0.0320049,-0.0081287,0.0187376,0.00121818,0.000448624,0.000477825,0.00144689,0.000219912,0.446424,0.00927496,1308,739,-0.28079,0.0569759,35.577,-0.45007,35.93,-0.53029
16.8616,22.5035,-4.13164,-0.0299595,-0.00885535,0.0193134,0.00121032,0.000450441,0.000506437,0.00146349,0.000197268,0.463577,0.00931019,1315,739,-0.258936,0.0608945,35.5343,-0.614899,35.8679,-0.705051
17.5598,22.5098,-4.09025,-0.0285636,-0.00871079,0.0208737,0.00116615,0.000434438,0.000550358,0.00146116,0.000139427,0.492057,0.00936807,1322,739,-0.241637,0.0576191,35.4552,-0.805848,35.7773,-0.894042
18.2561,22.5146,-4.03828,-0.0279893,-0.00821397,0.0226067,0.00109624,0.000401983,0.000603244,0.0014451,5.31219e-05,0.524318,0.00930675,1329,739,-0.232108,0.0497196,35.3348,-0.983861,35.6541,-1.06738
18.9497,22.5182,-3.97194,-0.0279568,-0.00803689,0.0216143,0.00102368,0.0003581,0.000642693,0.00141463,-3.28513e-05,0.546502,0.00919005,1336,739,-0.233336,0.0474544,35.1671,-1.15274,35.4842,-1.23637
19.6447,22.5226,-3.91117,-0.0286782,-0.007922,0.018276,0.00094806,0.000302593,0.00066679,0.00136611,-0.000115461,0.560011,0.00927192,1343,739,-0.246688,0.0425618,35.0236,-1.32377,35.342,-1.41474
20.3463,22.529,-3.88204,-0.0286451,-0.00814321,0.0197228,0.000860563,0.000248115,0.000692196,0.00131125,-0.000202568,0.577143,0.00961871,1350,739,-0.243022,0.0413609,35.005,-1.49165,35.3255,-1.58613
21.0505,22.5367,-3.86394,-0.0280768,-0.00761287,0.0225325,0.000769584,0.000211643,0.000709483,0.00125297,-0.000271745,0.598082,0.00972082,1357,739,-0.231314,0.0347617,35.0382,-1.68048,35.3576,-1.76674
21.7535,22.5434,-3.83815,-0.0271298,-0.00684887,0.024988,0.00070441,0.000202311,0.000706073,0.00120274,-0.000296016,0.61459,0.0098108,1364,739,-0.216562,0.0285457,35.054,-1.86645,35.3679,-1.9399
22.449,22.5474,-3.77517,-0.0261399,-0.00610794,0.0210729,0.000675406,0.000215263,0.000674334,0.00115784,-0.000267168,0.620999,0.00960532,1371,739,-0.214448,0.0266367,34.9485,-2.04464,35.2458,-2.11072
23.1399,22.5501,-3.68958,-0.0252942,-0.00568634,0.0136803,0.000670346,0.000252291,0.000620513,0.00111609,-0.000193455,0.622936,0.00956616,1378,739,-0.221062,0.0296056,34.7691,-2.22185,35.0457,-2.2872
23.8319,22.5527,-3.60817,-0.0246904,-0.00536384,0.00763108,0.00066248,0.000309803,0.000563476,0.00107657,-0.000104282,0.633752,0.0100249,1385,739,-0.22745,0.03164,34.6077,-2.38974,34.8682,-2.45531
24.5248,22.5559,-3.5302,-0.0246452,-0.00514816,0.00598842,0.000646548,0.000384959,0.000503508,0.00103597,-4.46499e-06,0.658323,0.0103592,1392,739,-0.230195,0.0263073,34.4532,-2.56205,34.7106,-2.63088
25.2185,22.56,-3.45531,-0.0249831,-0.00528364,0.00768329,0.000623103,0.000470305,0.000454503,0.00100758,8.58248e-05,0.70213,0.0104692,1399,739,-0.229723,0.0232998,34.308,-2.7468,34.5716,-2.8189
25.9139,22.5645,-3.38722,-0.0251211,-0.00565205,0.0105424,0.000604142,0.000540823,0.000413046,0.00098674,0.000158225,0.747149,0.0103901,1406,739,-0.224788,0.0247153,34.1956,-2.93196,34.4653,-3.00588
26.6107,22.5696,-3.32478,-0.0243155,-0.0061877,0.0151184,0.000579078,0.00056771,0.000394205,0.00096764,0.000179148,0.77819,0.0102539,1413,739,-0.206773,0.0245991,34.1186,-3.1188,34.3873,-3.19698
27.3049,22.573,-3.24963,-0.0229815,-0.00642431,0.019003,0.000550115,0.00054836,0.000396253,0.000945491,0.000152984,0.784291,0.0104366,1420,739,-0.184873,0.0171592,34.0072,-3.28531,34.2684,-3.36999
27.9945,22.5746,-3.15275,-0.0217721,-0.0060522,0.0199524,0.000547306,0.000497934,0.000388129,0.000911534,0.000133706,0.75364,0.0106931,1427,739,-0.170511,0.00779547,33.824,-3.45245,34.0744,-3.53749
28.6805,22.5751,-3.03867,-0.0211963,-0.00551963,0.0182473,0.000570258,0.000431985,0.000383211,0.00089052,0.000111724,0.696152,0.0106461,1434,739,-0.168162,-0.0010968,33.5805,-3.62335,33.8223,-3.70889
-26.1618,21.4128,-5.3096,-0.00904027,-0.00855858,0.0134352,-0.000491549,-0.00120178,-0.000212103,-0.000433029,-0.0012603,-0.26921,0.0103545,881,746,-0.0768621,0.0722532,49.6664,9.99051,49.7877,9.90867
-25.4726,21.4198,-5.31249,-0.00917419,-0.00913123,0.0197608,-0.000594472,-0.00120355,-0.000112578,-0.00057433,-0.00122369,-0.177044,0.00994543,888,746,-0.0707649,0.0683939,49.2996,9.83239,49.4379,9.74383
-24.7846,21.4264,-5.30233,-0.00941004,-0.00845807,0.0205101,-0.000712319,-0.00115533,-1.3514e-05,-0.000711907,-0.00115574,-0.030467,0.00960682,895,746,-0.0720038,0.0629213,48.9054,9.64902,49.0477,9.56964
-24.0958,21.432,-5.29714,-0.00974678,-0.00752455,0.0177593,-0.000812403,-0.00105282,8.05879e-05,-0.00078789,-0.00107733,0.295292,0.00962466,902,746,-0.0783137,0.0570963,48.5434,9.49359,48.6819,9.42339
-23.4065,21.4379,-5.29439,-0.0105161,-0.00679088,0.0149382,-0.000887548,-0.000903499,0.000136982,-0.00075831,-0.00103274,0.756321,0.00974337,909,746,-0.0892052,0.0564008,48.1926,9.33447,48.3315,9.27452
-22.718,21.4436,-5.28275,-0.011462,-0.00628965,0.0134213,-0.000935654,-0.00071681,0.000162947,-0.000629955,-0.00102251,1.08107,0.00988563,916,746,-0.100368,0.0531513,47.8114,9.17369,47.9555,9.11846
-22.0312,21.4482,-5.25491,-0.0121343,-0.00553252,0.0129132,-0.000966523,-0.000525289,0.000172732,-0.000465712,-0.0010261,1.23867,0.0099587,923,746,-0.107557,0.0447596,47.3785,9.01099,47.5277,8.96185
-21.3469,21.4532,-5.20456,-0.0127255,-0.00416029,0.0132734,-0.000996441,-0.000312413,0.000177385,-0.00026915,-0.00103971,1.33157,0.00937034,930,746,-0.112879,0.0299562,46.8693,8.80188,47.025,8.76606
-20.6623,21.458,-5.15563,-0.0131522,-0.00257253,0.0145712,-0.00103928,-8.67609e-05,0.000191801,-4.95901e-05,-0.00107645,1.37937,0.00887337,937,746,-0.115369,0.0126339,46.371,8.5957,46.5339,8.57636
-19.9771,21.462,-5.11082,-0.0139592,-0.0011836,0.0144153,-0.00109975,0.000118982,0.000197806,0.000150283,-0.00113105,1.41386,0.00894595,944,746,-0.123438,-0.00620059,45.8938,8.41964,46.064,8.40912
-19.2903,21.4665,-5.07745,-0.0152441,0.000102482,0.0118568,-0.0011835,0.000282875,0.000205225,0.000311055,-0.00121169,1.43433,0.00943065,951,746,-0.139336,-0.0257013,45.4657,8.25635,45.6419,8.24847
-18.6027,21.4721,-5.04953,-0.0163353,0.00143632,0.0128144,-0.00127697,0.000414389,0.000228534,0.000444724,-0.00130731,1.43883,0.0095532,958,746,-0.148914,-0.0429817,45.057,8.07014,45.246,8.07313
-17.9142,21.4784,-5.02691,-0.0170772,0.0029993,0.0162818,-0.00136871,0.000516792,0.0002764,0.000556475,-0.00140839,1.4282,0.00977069,965,746,-0.151717,-0.0619512,44.6715,7.87069,44.8759,7.89106
-17.2247,21.4853,-5.01041,-0.0175729,0.00547401,0.021441,-0.00146536,0.000594044,0.000348598,0.000651451,-0.00152276,1.40758,0.0103256,972,746,-0.149752,-0.0887627,44.3132,7.65526,44.5345,7.70603
-16.5325,21.4925,-5.01333,-0.0182804,0.0087532,0.0224453,-0.00155713,0.000650043,0.000437846,0.000733727,-0.00164082,1.38195,0.0104744,979,746,-0.155238,-0.120563,44.0397,7.45614,44.2702,7.54267
-15.8406,21.4988,-5.01164,-0.0195354,0.0118329,0.02366,-0.00162246,0.00069338,0.000537854,0.0008122,-0.00174128,1.35337,0.0105366,986,746,-0.165997,-0.146792,43.7505,7.26898,43.9959,7.39319
-15.1514,21.5035,-4.98771,-0.0215559,0.0150948,0.0242552,-0.00163665,0.000735855,0.000634457,0.000894865,-0.00179566,1.32523,0.0105413,993,746,-0.185325,-0.17152,43.3811,7.07608,43.6474,7.24231
-14.4666,21.5054,-4.92873,-0.0237492,0.0198289,0.0239633,-0.00159733,0.000773014,0.000730575,0.000980096,-0.00180441,1.29459,0.0102599,1000,746,-0.207539,-0.214409,42.8913,6.8829,43.1782,7.1014
-13.7866,21.506,-4.8339,-0.0260632,0.0258328,0.0227751,-0.00152328,0.000797822,0.000836457,0.00106784,-0.0017933,1.25854,0.0100594,1007,746,-0.232179,-0.272584,42.2784,6.65652,42.5849,6.93637
-13.108,21.5058,-4.72883,-0.0281216,0.0316781,0.0230861,-0.00141705,0.000807194,0.000940476,0.00115154,-0.0017614,1.21981,0.0102559,1014,746,-0.252168,-0.332983,41.6335,6.43581,41.9606,6.77374
-12.4288,21.5054,-4.628,-0.0302743,0.0369108,0.0271608,-0.00126629,0.000808913,0.00100472,0.00121564,-0.00167302,1.18615,0.010006,1021,746,-0.267823,-0.39215,41.0005,6.22957,41.3578,6.61974
-11.7478,21.5061,-4.54018,-0.0323655,0.0417856,0.0335556,-0.00107463,0.000796638,0.00101628,0.0012424,-0.00152039,1.15745,0.00943541,1028,746,-0.279468,-0.449094,40.4166,6.02318,40.8087,6.46386
-11.0652,21.5084,-4.46349,-0.0338266,0.0473485,0.0403816,-0.000873443,0.000763318,0.00100881,0.00124395,-0.00135408,1.12617,0.00930977,1035,746,-0.283996,-0.509406,39.8848,5.78898,40.3066,6.29144
-10.3808,21.5124,-4.39909,-0.0340998,0.0533708,0.0479357,-0.000694675,0.000709405,0.00100594,0.00123406,-0.00121933,1.09005,0.0093904,1042,746,-0.275297,-0.57442,39.4146,5.53214,39.8557,6.10201
-9.69453,21.5161,-4.34651,-0.033954,0.0595197,0.0507261,-0.000552258,0.000630477,0.000996301,0.0011977,-0.00111948,1.05323,0.00940708,1049,746,-0.269065,-0.637565,39.009,5.29873,39.4546,5.93378
-9.00685,21.5213,-4.3027,-0.0342764,0.0649337,0.0462507,-0.000443531,0.000522708,0.000963228,0.00111718,-0.00103801,1.01785,0.00971141,1056,746,-0.278083,-0.69079,38.6537,5.06555,39.0921,5.75056
-8.3185,21.5261,-4.26241,-0.0351536,0.0691456,0.0421261,-0.00036615,0.000390353,0.000909374,0.000997005,-0.000972802,0.982487,0.00996852,1063,746,-0.292272,-0.734457,38.3118,4.85904,38.7491,5.57977
-7.63212,21.5301,-4.20748,-0.0349707,0.0725098,0.0436664,-0.000327396,0.000244585,0.000849504,0.000854946,-0.000937758,0.947767,0.00973554,1070,746,-0.287471,-0.771608,37.9204,4.65065,38.3591,5.40458
-6.94846,21.5315,-4.1335,-0.0344919,0.0752845,0.0521563,-0.000325637,9.56656e-05,0.000791333,0.000703905,-0.000933876,0.91548,0.00950925,1077,746,-0.269247,-0.80447,37.4533,4.46728,37.9057,5.25667
-6.26826,21.532,-4.03589,-0.0346032,0.0773521,0.0586065,-0.000351803,-4.96561e-05,0.000727706,0.000542493,-0.000943952,0.887745,0.00931778,1084,746,-0.259819,-0.831353,36.9048,4.27906,37.3721,5.09287
