 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9949,22.9688,-6.17295,-0.00386423,0.00169771,0.0139549,3.47847e-06,0.000131578,-7.98884e-05,0.000169922,-3.48657e-05,-1.1233,0.00966178,993,732,-0.0202327,-0.033062,47.8958,7.39947,47.9656,7.42063
-14.3133,22.9692,-6.07769,-0.00412681,0.00165303,0.0148997,-1.44857e-06,0.000144714,-8.68046e-05,0.000185105,-4.18392e-05,-1.13529,0.0095963,1000,732,-0.0214361,-0.0306669,47.2941,7.22918,47.3687,7.25324
-13.6331,22.9686,-5.9724,-0.00452221,0.00177861,0.0162534,-2.90115e-05,0.00014326,-7.3666e-05,0.000170465,-5.62161e-05,-1.21703,0.00986146,1007,732,-0.0233623,-0.032957,46.6601,7.06456,46.7416,7.09086
-12.9533,22.9674,-5.8637,-0.0048051,0.00214873,0.0176943,-7.32289e-05,0.000136683,-3.04961e-05,0.000141024,-7.75696e-05,-1.42941,0.0100628,1014,732,-0.0239945,-0.037833,46.021,6.90687,46.1082,6.93785
-12.2717,22.967,-5.76852,-0.00529697,0.00237767,0.0169762,-0.000104138,0.000130922,1.35167e-05,0.000131697,-0.000104912,1.51354,0.00979744,1021,732,-0.0297238,-0.0374687,45.4398,6.75123,45.53,6.78615
-11.5866,22.9697,-5.69838,-0.00597344,0.00285413,0.0156675,-0.000119198,0.000127635,5.03639e-05,0.000137515,-0.000129079,1.37707,0.0098043,1028,732,-0.0381102,-0.0432646,44.9554,6.57418,45.0491,6.611
-10.9002,22.9729,-5.63604,-0.00602833,0.00376946,0.0142045,-0.000138136,0.000124029,8.389e-05,0.000148575,-0.000162681,1.28615,0.0100542,1035,732,-0.0404479,-0.0566749,44.5121,6.39694,44.6029,6.43658
-10.2147,22.9769,-5.56685,-0.00493085,0.00367542,0.0139922,-0.000154445,0.000118058,9.9952e-05,0.000150788,-0.000187176,1.25434,0.00989553,1042,732,-0.0295064,-0.0545528,44.0588,6.19596,44.1382,6.23556
-9.53001,22.98,-5.49169,-0.00363492,0.00301522,0.0146404,-0.000150196,0.000113747,8.66409e-05,0.000139646,-0.000176095,1.28033,0.00964752,1049,732,-0.0153586,-0.0453788,43.5901,6.00946,43.6582,6.04598
-8.84393,22.9835,-5.42536,-0.00349745,0.0021351,0.013028,-0.00012853,0.000114489,5.65127e-05,0.000126988,-0.000141029,1.35313,0.0092723,1056,732,-0.0161576,-0.0322915,43.1537,5.83,43.2168,5.85959
-8.15697,22.9872,-5.36428,-0.00435798,0.00193034,0.0118432,-9.70167e-05,0.000122966,1.72678e-05,0.000124313,-9.83639e-05,1.49294,0.0088678,1063,732,-0.0263493,-0.031423,42.7322,5.65447,42.801,5.67907
-7.47147,22.9898,-5.29254,-0.00517435,0.00221764,0.0131073,-6.27244e-05,0.000133265,-2.56044e-05,0.000136555,-6.60142e-05,-1.44301,0.00868715,1070,732,-0.0324513,-0.0399613,42.2735,5.48029,42.3528,5.50391
-6.78825,22.991,-5.20487,-0.00543817,0.00253049,0.014362,-3.60372e-05,0.000135446,-6.51936e-05,0.000157416,-5.80073e-05,-1.24575,0.00884011,1077,732,-0.0330005,-0.0465604,41.7683,5.31021,41.8529,5.33535
-6.1096,22.9897,-5.08646,-0.00534303,0.00297371,0.0131493,-2.08216e-05,0.000124021,-0.00010486,0.000179037,-7.58384e-05,-1.08761,0.00906302,1084,732,-0.0336984,-0.0482475,41.1659,5.14139,41.2469,5.1721
-5.43535,22.9862,-4.93936,-0.00531697,0.00324454,0.0114669,-2.19676e-05,9.87028e-05,-0.000133165,0.000184563,-0.000107828,-0.998107,0.00923817,1091,732,-0.0358149,-0.0502533,40.4651,4.98069,40.542,5.01243
-4.76069,22.984,-4.79559,-0.00527282,0.00342006,0.0106008,-3.09624e-05,6.28579e-05,-0.000139611,0.000163229,-0.000131333,-0.947476,0.00912836,1098,732,-0.0365251,-0.0528809,39.7808,4.80047,39.8553,4.83188
-4.08226,22.9832,-4.6768,-0.00522854,0.00361863,0.0106509,-2.63815e-05,2.35936e-05,-0.00013868,0.000139519,-0.000142307,-0.874533,0.00893228,1105,732,-0.0358548,-0.0544467,39.1921,4.62406,39.2662,4.65801
-3.39899,22.9837,-4.58915,-0.00480291,0.00364591,0.0119237,-7.14791e-06,-2.3107e-05,-0.000132453,0.000117566,-0.000147821,-0.755312,0.0089897,1112,732,-0.0294603,-0.0527571,38.7252,4.46684,38.7978,4.50498
-2.71127,22.9871,-4.52932,-0.0040124,0.00371702,0.0123562,8.16449e-06,-7.58494e-05,-0.000105451,7.96671e-05,-0.000147352,-0.595854,0.00923168,1119,732,-0.0206885,-0.0517509,38.3724,4.29335,38.438,4.33459
-2.02143,22.9917,-4.48182,-0.00367216,0.00322531,0.0109442,7.4141e-06,-0.000128336,-4.5722e-05,2.13774e-05,-0.0001423,-0.2964,0.00930919,1126,732,-0.0193593,-0.0446461,38.071,4.12149,38.1302,4.15786
-1.32975,22.9973,-4.44464,-0.00443462,0.00311381,0.00968566,3.02228e-06,-0.000164307,2.57764e-05,6.90304e-06,-0.000168187,0.149432,0.00919691,1133,732,-0.0288301,-0.0463235,37.8033,3.9474,37.8672,3.97798
-0.63621,23.0035,-4.4177,-0.00550155,0.00314761,0.00870097,1.51489e-05,-0.000173547,7.45938e-05,4.10747e-05,-0.000199473,0.334499,0.0094816,1140,732,-0.040989,-0.0455467,37.5764,3.76985,37.6486,3.80046
0.0627184,23.0123,-4.42222,-0.00619767,0.00378294,0.00673194,3.62428e-05,-0.000163179,0.000101874,7.90822e-05,-0.000206019,0.398064,0.00952633,1147,732,-0.0510349,-0.0521495,37.4779,3.58143,37.5528,3.61536
0.767314,23.0232,-4.45915,-0.00630793,0.00431697,0.00523982,4.62259e-05,-0.000143918,0.00012984,0.00011208,-0.000209772,0.469386,0.00937219,1154,732,-0.0544577,-0.058684,37.5105,3.40178,37.5835,3.43775
1.47691,23.0369,-4.52358,-0.00629362,0.00427279,0.00643424,4.3198e-05,-0.000115681,0.00016991,0.000151322,-0.000223804,0.566726,0.00909685,1161,732,-0.0522009,-0.0610036,37.6476,3.2088,37.7227,3.24332
2.19085,23.0518,-4.61093,-0.00640264,0.00373261,0.00931127,3.2477e-05,-7.99906e-05,0.000212985,0.000196526,-0.00024404,0.65633,0.00877741,1168,732,-0.0483221,-0.0594575,37.8717,3.02827,37.9537,3.05762
2.90153,23.0649,-4.67557,-0.00622505,0.00321157,0.0125537,2.16138e-05,-4.41981e-05,0.000247847,0.000238729,-0.000261314,0.7194,0.00890409,1175,732,-0.0408565,-0.0606675,38.0214,2.8548,38.108,2.87715
3.60695,23.0761,-4.70633,-0.0057536,0.00324807,0.0113789,1.57474e-05,-1.68586e-05,0.00027142,0.000271353,-0.000272464,0.755401,0.0089825,1182,732,-0.0379148,-0.0626785,38.0652,2.66735,38.1446,2.68674
4.31122,23.0857,-4.72803,-0.0051157,0.00407988,0.00824983,5.65925e-06,-1.57679e-06,0.000286613,0.000288677,-0.000284595,0.779087,0.00890303,1189,732,-0.0367449,-0.068237,38.0879,2.48704,38.1547,2.51307
5.01423,23.0949,-4.74015,-0.00484814,0.00495864,0.00509256,-1.51984e-05,3.46959e-06,0.000281279,0.000275569,-0.000287298,0.801984,0.00865999,1196,732,-0.0394421,-0.0719536,38.0788,2.29967,38.1366,2.33513
5.716,23.1041,-4.74305,-0.00482798,0.0056023,0.00365067,-4.78078e-05,-6.43715e-07,0.000265218,0.000242039,-0.00029049,0.829739,0.00846062,1203,732,-0.0416829,-0.0764348,38.0368,2.10365,38.0915,2.14554
6.41697,23.1127,-4.7394,-0.00543659,0.00594252,0.00467686,-8.20227e-05,-1.88159e-05,0.000255951,0.000207475,-0.000308314,0.846824,0.00835553,1210,732,-0.045858,-0.0831608,37.9664,1.91498,38.0291,1.95849
7.11931,23.1212,-4.74164,-0.00597986,0.00601319,0.00650684,-9.92687e-05,-4.84449e-05,0.000235024,0.000162537,-0.00031025,0.839251,0.00874628,1217,732,-0.0479214,-0.0879574,37.924,1.73744,37.9957,1.78027
7.82428,23.1306,-4.75664,-0.00647304,0.00605621,0.00300322,-0.000100976,-8.85942e-05,0.000188617,9.39333e-05,-0.000283503,0.801803,0.00937824,1224,732,-0.0589468,-0.086982,37.9468,1.56484,38.0165,1.6044
8.53073,23.141,-4.77774,-0.00672806,0.00594473,-0.000554157,-9.77653e-05,-0.000138429,0.000124612,8.16265e-06,-0.000244357,0.70453,0.00983357,1231,732,-0.0678021,-0.082659,38.0016,1.38181,38.0671,1.41821
9.23652,23.1505,-4.79298,-0.00703151,0.00608344,-0.0050174,-8.9058e-05,-0.000191851,7.07138e-05,-5.30357e-05,-0.000227873,0.471148,0.00975376,1238,732,-0.0787927,-0.086211,38.0432,1.2141,38.1031,1.2432
9.94224,23.1598,-4.80568,-0.0070011,0.00573185,-0.00467231,-6.70857e-05,-0.000229759,4.22238e-05,-5.6779e-05,-0.000240066,0.239415,0.00928643,1245,732,-0.0778118,-0.0887924,38.0765,1.04649,38.1368,1.06644
10.6472,23.169,-4.81198,-0.00663885,0.00541592,-0.000772959,-2.78953e-05,-0.000243824,2.54383e-05,-2.49389e-05,-0.00024678,0.115699,0.00886238,1252,732,-0.0671342,-0.0846852,38.0898,0.85992,38.154,0.883349
11.3532,23.1786,-4.82246,-0.00670673,0.00554959,0.00312973,2.19806e-05,-0.000239112,-1.22217e-05,2.25515e-05,-0.000239683,-0.0466739,0.00884311,1259,732,-0.0606724,-0.0822173,38.1216,0.666335,38.1938,0.700675
12.0582,23.1879,-4.82484,-0.00656989,0.00587268,0.0050083,6.63921e-05,-0.00023207,-7.41273e-05,8.37886e-05,-0.000249467,-0.230513,0.00906922,1266,732,-0.0558293,-0.0810847,38.1363,0.466817,38.2107,0.511555
12.7606,23.1953,-4.81187,-0.00608964,0.00590625,0.0060614,9.66447e-05,-0.000227081,-0.000132304,0.000143837,-0.000274273,-0.342626,0.00927506,1273,732,-0.0490501,-0.0779874,38.1061,0.288264,38.1777,0.338338
13.4611,23.2017,-4.78722,-0.00586524,0.00555158,0.00622369,0.000108417,-0.000222351,-0.000166323,0.000177586,-0.00029152,-0.394114,0.00943871,1280,732,-0.0464508,-0.0710864,38.0387,0.118171,38.1083,0.168267
14.1628,23.2087,-4.76728,-0.00618065,0.00496858,0.00633229,0.000103117,-0.00022026,-0.00017239,0.000177779,-0.000294922,-0.40871,0.00930819,1287,732,-0.0492816,-0.0633874,37.9906,-0.051983,38.0636,-0.00579484
14.8656,23.216,-4.75159,-0.00671086,0.00446008,0.00592104,9.10706e-05,-0.000228987,-0.000158883,0.000156548,-0.000294465,-0.390903,0.00897937,1294,732,-0.055204,-0.0580809,37.9642,-0.222274,38.0417,-0.181606
15.5691,23.2244,-4.73762,-0.0070173,0.00436328,0.00502318,8.19196e-05,-0.000248917,-0.000143425,0.000135439,-0.000302437,-0.357153,0.00872637,1301,732,-0.0598163,-0.0597011,37.9545,-0.409878,38.0334,-0.374096
16.271,23.2323,-4.71359,-0.00625263,0.00449008,0.00461035,7.52474e-05,-0.00027316,-0.000147123,0.000129061,-0.000326973,-0.350659,0.00883296,1308,732,-0.0528442,-0.068326,37.9244,-0.600837,37.9948,-0.571702
16.9713,23.2392,-4.68005,-0.00542239,0.00424963,0.00650986,6.22107e-05,-0.00029896,-0.000155132,0.000119694,-0.000356444,-0.354862,0.009053,1315,732,-0.0407284,-0.0745218,37.8624,-0.782978,37.9277,-0.762022
17.6688,23.2455,-4.63138,-0.00513619,0.00406641,0.00901476,3.65887e-05,-0.000318001,-0.000139904,8.51401e-05,-0.000366553,-0.33403,0.00909035,1322,732,-0.032801,-0.0792533,37.7447,-0.97792,37.8113,-0.961626
18.3641,23.2497,-4.57014,-0.00526065,0.00403989,0.00961125,1.20657e-05,-0.000325291,-0.000101994,4.05045e-05,-0.00035373,-0.271922,0.00897093,1329,732,-0.0327015,-0.0803475,37.5861,-1.15381,37.655,-1.13824
19.0575,23.2532,-4.49848,-0.00590488,0.00416445,0.00752134,1.00961e-06,-0.000325595,-6.58325e-05,1.37799e-05,-0.000338365,-0.191602,0.00892718,1336,732,-0.0431075,-0.078727,37.395,-1.33261,37.4667,-1.31597
19.7558,23.2583,-4.45045,-0.00632829,0.00445738,0.00346441,-6.00532e-06,-0.000332983,-4.02056e-05,-1.13416e-06,-0.000337854,-0.120569,0.00961928,1343,732,-0.0553153,-0.0779253,37.3047,-1.50609,37.3737,-1.48867
20.4601,23.2651,-4.43064,-0.00663881,0.00468497,0.00187267,-1.91574e-05,-0.000343594,-1.56566e-05,-1.84036e-05,-0.000344348,-0.0481088,0.0100786,1350,732,-0.0615508,-0.0770684,37.3239,-1.67609,37.3932,-1.65561
21.1636,23.2725,-4.40513,-0.0060664,0.00466397,0.00336778,-4.08341e-05,-0.000340097,2.26515e-05,-3.91292e-05,-0.000341802,0.0751207,0.0101941,1357,732,-0.05278,-0.0799728,37.3325,-1.86109,37.3986,-1.84167
21.8654,23.2786,-4.3697,-0.00561126,0.00481987,0.0065666,-5.8109e-05,-0.000315953,8.40543e-05,-3.31284e-05,-0.000340933,0.288882,0.00971097,1364,732,-0.0416509,-0.0864811,37.3072,-2.03673,37.3741,-2.01591
22.5582,23.2822,-4.29,-0.00542671,0.0049373,0.00817425,-6.50002e-05,-0.000263667,0.000139212,6.68429e-06,-0.000335351,0.475521,0.00925915,1371,732,-0.0364479,-0.0868716,37.1231,-2.23014,37.1908,-2.20494
23.2475,23.284,-4.19306,-0.00568406,0.00528098,0.00739197,-6.81286e-05,-0.000198336,0.000174118,5.26591e-05,-0.000319124,0.606493,0.00915692,1378,732,-0.0405652,-0.0841775,36.8806,-2.4167,36.9496,-2.38304
23.9372,23.2857,-4.09697,-0.00590737,0.00600003,0.00402186,-7.82463e-05,-0.000138187,0.00020953,0.000103445,-0.000319879,0.714361,0.00966498,1385,732,-0.0497731,-0.0828062,36.6528,-2.60099,36.7186,-2.55644
24.6292,23.2886,-4.01173,-0.00668423,0.00619135,0.00291937,-9.43653e-05,-4.81749e-05,0.000253014,0.000182796,-0.000325336,0.830912,0.0102039,1392,732,-0.0597477,-0.0785835,36.4632,-2.78975,36.5351,-2.73875
25.3243,23.2931,-3.93961,-0.00701936,0.00557881,0.00397177,-0.000103089,8.89012e-05,0.000311048,0.00031843,-0.000332618,0.935071,0.0105256,1399,732,-0.0608037,-0.0693679,36.331,-2.98203,36.4079,-2.93262
26.0218,23.2981,-3.87815,-0.00729743,0.00491413,0.00322667,-9.81291e-05,0.00026644,0.000381805,0.000507242,-0.000338931,1.00811,0.0104721,1406,732,-0.0650292,-0.0618114,36.2494,-3.16409,36.3279,-3.12168
26.7217,23.3037,-3.8263,-0.00699676,0.00475231,-0.00214021,-8.26118e-05,0.000447316,0.000458044,0.000711512,-0.000346808,1.04762,0.0104459,1413,732,-0.0734027,-0.0595939,36.2241,-3.34001,36.2911,-3.30651
27.4178,23.307,-3.75646,-0.00683992,0.00527948,-0.00519534,-6.36666e-05,0.000627017,0.000550581,0.000931599,-0.000368248,1.0655,0.0107759,1420,732,-0.0783373,-0.0698803,36.1331,-3.50245,36.1937,-3.47301
28.1091,23.3086,-3.66344,-0.00668358,0.00536553,-0.00309247,-1.92977e-05,0.000801645,0.000648174,0.00115839,-0.00037604,1.06766,0.0110659,1427,732,-0.0722206,-0.0781365,35.9534,-3.6641,36.0158,-3.63794
-24.719,22.1569,-5.89019,-0.00520534,0.00281029,0.00225407,0.000243664,-0.00102748,-8.45508e-05,0.000249264,-0.00103307,-0.0661274,0.00937857,895,739,-0.0502383,-0.0244105,51.115,9.65635,51.1708,9.69161
-24.0317,22.1617,-5.86425,-0.00462672,0.0032659,0.00305667,0.00021039,-0.00100282,-9.96284e-05,0.000218517,-0.00101094,-0.0813933,0.00966633,902,739,-0.043392,-0.0291012,50.6797,9.48911,50.7319,9.53007
-23.3422,22.1674,-5.85558,-0.00410397,0.00356866,0.00276993,0.00015862,-0.00101347,-9.96316e-05,0.000167029,-0.00102188,-0.0841985,0.0100902,909,739,-0.0383404,-0.0347366,50.3151,9.33545,50.3615,9.37639
-22.6527,22.1735,-5.84618,-0.00396683,0.00414099,0.00391228,8.31286e-05,-0.00101189,-4.96391e-05,8.53742e-05,-0.00101413,-0.0452082,0.0102166,916,739,-0.0355191,-0.0428331,49.9472,9.16896,49.995,9.21494
-21.9648,22.1776,-5.82021,-0.00390785,0.00413532,0.0054721,1.41308e-05,-0.000985465,2.05822e-05,1.45545e-05,-0.000985889,0.0205789,0.0100817,923,739,-0.0330271,-0.0396953,49.5242,9.01855,49.5754,9.06984
-21.2804,22.1814,-5.76398,-0.00400367,0.00363999,0.00888021,-2.67375e-05,-0.000921654,6.72457e-05,-2.17127e-05,-0.000926678,0.0745837,0.0093377,930,739,-0.0298088,-0.0338427,48.9928,8.83617,49.0533,8.8883
-20.5951,22.1858,-5.71424,-0.00365694,0.00224256,0.0120182,-3.81496e-05,-0.000842381,7.97985e-05,-3.03082e-05,-0.000850222,0.0979507,0.00878155,937,739,-0.0223114,-0.0227197,48.4962,8.66386,48.5608,8.70348
-19.9082,22.1907,-5.67682,-0.00333073,0.0013125,0.0117474,-3.91058e-05,-0.000727284,7.41964e-05,-3.11972e-05,-0.000735192,0.10619,0.00904785,944,739,-0.0190669,-0.02351,48.0587,8.50849,48.1192,8.528
-19.2186,22.197,-5.65951,-0.00387817,0.00158784,0.00766027,-4.01821e-05,-0.000586248,5.28503e-05,-3.51141e-05,-0.000591316,0.0956013,0.00972744,951,739,-0.0294825,-0.0316986,47.7009,8.34057,47.7567,8.35143
-18.5287,22.2035,-5.64236,-0.00484941,0.00251115,0.00276856,-3.36639e-05,-0.000452078,1.75339e-05,-3.29305e-05,-0.000452812,0.0418079,0.0102036,958,739,-0.0453984,-0.0378336,47.3478,8.15734,47.4013,8.17364
-17.8381,22.21,-5.62966,-0.00562761,0.00317039,0.000788246,-2.23614e-05,-0.000338147,-2.27002e-05,-2.07379e-05,-0.000339771,-0.0713956,0.010708,965,739,-0.055752,-0.0431501,47.0122,7.9787,47.0685,8.00012
-17.1462,22.2172,-5.62506,-0.0056368,0.00342308,0.00332365,-1.44226e-05,-0.00024493,-5.99041e-05,2.15616e-07,-0.000259568,-0.239665,0.0108096,972,739,-0.0525512,-0.044812,46.7092,7.79816,46.7717,7.82667
-16.4532,22.2249,-5.62696,-0.00484815,0.00280414,0.00763307,-1.39212e-05,-0.000157507,-7.84278e-05,2.06114e-05,-0.00019204,-0.414768,0.0104531,979,739,-0.0388741,-0.0410721,46.44,7.62568,46.505,7.6517
-15.7614,22.2312,-5.61816,-0.00407917,0.00183202,0.0128208,-1.56087e-05,-9.54512e-05,-7.89808e-05,3.29668e-05,-0.000144027,-0.551397,0.010122,986,739,-0.0241364,-0.0332489,46.1366,7.46742,46.2063,7.48913
-15.0734,22.2352,-5.57869,-0.00412333,0.0012182,0.0151011,-1.24034e-05,-6.51376e-05,-7.62166e-05,4.18781e-05,-0.000119419,-0.618867,0.0099765,993,739,-0.0213909,-0.0247142,45.7277,7.31108,45.8031,7.33229
-14.3905,22.2362,-5.49943,-0.00453265,0.00183107,0.0140568,-1.27141e-05,-5.82239e-05,-7.56458e-05,4.35251e-05,-0.000114463,-0.639299,0.00976665,1000,739,-0.0267527,-0.0270102,45.1853,7.14855,45.262,7.1784
-13.7107,22.2357,-5.39659,-0.0048846,0.00248273,0.0128555,-3.15627e-05,-6.18735e-05,-6.09846e-05,1.61215e-05,-0.000109558,-0.66361,0.00987975,1007,739,-0.0317621,-0.0310625,44.5644,6.98309,44.6417,7.02033
-13.0317,22.2347,-5.28858,-0.00507516,0.00270402,0.0128107,-6.4925e-05,-6.65948e-05,-2.06968e-05,-4.50462e-05,-8.64735e-05,-0.76524,0.0101785,1014,739,-0.033577,-0.0319529,43.9297,6.82603,44.0087,6.86682
-12.3518,22.2338,-5.18702,-0.00562574,0.00236609,0.0124242,-8.77875e-05,-6.72835e-05,2.25366e-05,-5.27767e-05,-0.000102294,0.998861,0.00983841,1021,739,-0.0394901,-0.0279866,43.322,6.68171,43.4054,6.71908
-11.669,22.2357,-5.1061,-0.00634285,0.00234341,0.0126008,-9.85911e-05,-6.39201e-05,6.17737e-05,-1.70955e-05,-0.000145416,0.922194,0.00926323,1028,739,-0.0462459,-0.031933,42.7927,6.51345,42.8833,6.5466
-10.9844,22.2391,-5.03754,-0.00668618,0.00295229,0.01228,-0.000113562,-5.69683e-05,9.90607e-05,1.7758e-05,-0.000188288,0.924518,0.00939918,1035,739,-0.0499049,-0.0439506,42.3196,6.3284,42.4126,6.36131
-10.2988,22.2434,-4.97538,-0.00612467,0.00311489,0.013348,-0.000124571,-4.70475e-05,0.000116795,3.72502e-05,-0.000208868,0.945617,0.00939082,1042,739,-0.0424905,-0.0495361,41.8819,6.13466,41.9717,6.16676
-9.61322,22.2467,-4.91247,-0.00509841,0.00304818,0.0122252,-0.000115916,-3.27727e-05,0.000103323,3.70284e-05,-0.000185717,0.976662,0.00916033,1049,739,-0.0336221,-0.0441196,41.4574,5.95723,41.5345,5.9919
-8.92609,22.2511,-4.85914,-0.00490135,0.00271924,0.00985001,-9.31328e-05,-1.42738e-05,7.23778e-05,2.87178e-05,-0.000136124,1.03481,0.00916798,1056,739,-0.034957,-0.0366355,41.069,5.77556,41.1388,5.80774
-8.23861,22.2553,-4.80731,-0.00531252,0.00274118,0.00778785,-6.57604e-05,9.39763e-06,3.42946e-05,2.2694e-05,-7.90567e-05,1.20093,0.0091247,1063,739,-0.0419616,-0.0380211,40.686,5.60361,40.7552,5.63188
-7.5536,22.2582,-4.73773,-0.00580739,0.00296749,0.0100789,-3.98152e-05,3.27159e-05,-3.21736e-06,3.28583e-05,-3.99576e-05,-1.52655,0.00884316,1070,739,-0.0433911,-0.0438846,40.2341,5.42645,40.3131,5.45667
-6.87055,22.2594,-4.6544,-0.00569764,0.00277422,0.0134808,-2.15629e-05,4.71845e-05,-3.41232e-05,6.12457e-05,-3.56241e-05,-1.17993,0.00878407,1077,739,-0.0370349,-0.0434255,39.7418,5.26363,39.8272,5.29531
-6.19078,22.2589,-4.54888,-0.00556615,0.00267804,0.0150382,-1.19876e-05,4.76461e-05,-6.37485e-05,8.82062e-05,-5.25477e-05,-1.00415,0.00880813,1084,739,-0.0331921,-0.0403784,39.179,5.10301,39.2664,5.13809
-5.51443,22.2569,-4.42082,-0.00535134,0.00272997,0.0138767,-1.48032e-05,3.29866e-05,-8.52552e-05,9.76321e-05,-7.94487e-05,-0.92203,0.00869253,1091,739,-0.0325991,-0.0395291,38.5464,4.94433,38.6291,4.97972
-4.83903,22.2554,-4.28681,-0.00510486,0.00275178,0.0120982,-2.42404e-05,6.81309e-06,-8.93694e-05,8.19945e-05,-9.94218e-05,-0.871408,0.00859889,1098,739,-0.0326618,-0.038859,37.8997,4.76779,37.9761,4.80179
-4.16169,22.2547,-4.16577,-0.00492934,0.00317736,0.0111409,-2.31181e-05,-2.44583e-05,-8.62235e-05,6.24379e-05,-0.000110014,-0.781512,0.00868097,1105,739,-0.0322081,-0.0430206,37.3044,4.5919,37.3768,4.62893
-3.48056,22.2549,-4.06927,-0.0046776,0.00367789,0.0113139,-1.05146e-05,-6.43667e-05,-7.75496e-05,4.46505e-05,-0.000119532,-0.618304,0.00903476,1112,739,-0.0292545,-0.0474025,36.8039,4.42826,36.8741,4.47135
-2.7949,22.2571,-4.00127,-0.00421472,0.0038546,0.0118007,-1.40136e-06,-0.000111121,-5.27445e-05,1.98413e-05,-0.000132364,-0.382872,0.00939122,1119,739,-0.0236532,-0.0505515,36.4161,4.26996,36.4827,4.31416
-2.10811,22.2606,-3.93955,-0.00411906,0.00345684,0.0109806,-4.41926e-06,-0.000158481,-3.88234e-06,-4.32148e-06,-0.000158579,-0.0251786,0.00946261,1126,739,-0.0238422,-0.0448259,36.0572,4.10163,36.1211,4.14236
-1.4182,22.2656,-3.89636,-0.00447816,0.0031602,0.0094126,-8.24277e-06,-0.000191321,5.09448e-05,4.97872e-06,-0.000204542,0.253924,0.00918938,1133,739,-0.0297815,-0.043367,35.7705,3.93025,35.8344,3.96421
-0.727287,22.2714,-3.85812,-0.00489961,0.00296182,0.00847578,2.1689e-06,-0.000202504,8.5808e-05,3.33831e-05,-0.000233718,0.348887,0.00921891,1140,739,-0.0353861,-0.0412353,35.5066,3.74807,35.5727,3.77877
-0.0313022,22.2797,-3.84962,-0.00552524,0.00317728,0.00785773,1.86145e-05,-0.00019663,0.000104626,6.10897e-05,-0.000239105,0.385642,0.0091883,1147,739,-0.0425361,-0.0438694,35.3568,3.55466,35.4277,3.58622
0.670999,22.2899,-3.87774,-0.00578205,0.0035899,0.00659676,2.51182e-05,-0.000180367,0.000123963,8.33814e-05,-0.00023863,0.439365,0.00895868,1154,739,-0.0470497,-0.0486062,35.3543,3.37514,35.4249,3.40845
1.37858,22.3028,-3.93518,-0.00574346,0.00372754,0.00617435,2.22589e-05,-0.000152637,0.000152285,0.000110418,-0.000240796,0.524766,0.00851728,1161,739,-0.0472351,-0.0508346,35.4683,3.18434,35.5377,3.21763
2.09115,22.3168,-4.01959,-0.00579319,0.00371125,0.00730766,1.59245e-05,-0.000115806,0.000183677,0.000145188,-0.00024507,0.613244,0.00820186,1168,739,-0.0457048,-0.0524827,35.6852,3.01307,35.7572,3.046
2.80227,22.33,-4.09202,-0.0057934,0.0034605,0.0105322,1.11072e-05,-7.53157e-05,0.000210782,0.000183061,-0.00024727,0.684296,0.00849243,1175,739,-0.0400776,-0.0560513,35.8613,2.84347,35.9398,2.87234
3.50694,22.3408,-4.12346,-0.00560575,0.00340217,0.0108963,1.04426e-05,-3.86596e-05,0.000231193,0.000218384,-0.000246601,0.7325,0.00872616,1182,739,-0.0373511,-0.0605339,35.9006,2.66455,35.9779,2.6883
4.21068,22.3503,-4.14709,-0.00534135,0.00377534,0.00950382,5.69305e-06,-7.46285e-06,0.000245075,0.000244278,-0.000246048,0.771981,0.0087399,1189,739,-0.0368984,-0.065841,35.9226,2.49587,35.9942,2.51988
4.91329,22.36,-4.16186,-0.00505739,0.00474448,0.00457,-8.48753e-06,1.95656e-05,0.000241051,0.000246997,-0.000235919,0.81446,0.00859781,1196,739,-0.0424729,-0.0706689,35.9259,2.30519,35.9848,2.33684
5.61578,22.3695,-4.17372,-0.0049385,0.0056434,0.00114895,-3.23799e-05,3.84172e-05,0.000228592,0.000234335,-0.000228298,0.862215,0.0085055,1203,739,-0.047203,-0.0750778,35.9208,2.11044,35.9717,2.15091
6.31629,22.3775,-4.17226,-0.00512538,0.00621767,0.00115573,-5.69831e-05,4.38855e-05,0.000223434,0.000222506,-0.000235604,0.8964,0.00839335,1210,739,-0.049051,-0.0791149,35.8634,1.93113,35.9163,1.9792
7.01594,22.385,-4.1641,-0.0055478,0.00612337,0.00367128,-6.78624e-05,3.8181e-05,0.000210492,0.000202226,-0.000231908,0.908779,0.00857079,1217,739,-0.0487664,-0.0810127,35.7812,1.75906,35.8432,1.80699
7.71861,22.3946,-4.17102,-0.0062535,0.0056788,0.00372651,-6.94521e-05,1.94967e-05,0.000176664,0.000157198,-0.000207154,0.908709,0.00897979,1224,739,-0.0555932,-0.0795317,35.7639,1.57526,35.833,1.61574
8.42569,22.4055,-4.20038,-0.00671341,0.00551617,0.000116936,-7.2548e-05,-1.20161e-05,0.000125094,8.64209e-05,-0.000170985,0.90409,0.00938879,1231,739,-0.06654,-0.0783439,35.8466,1.39708,35.9132,1.43025
