 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.4676,8.79397,1.1874,-0.00407406,-0.00163599,0.0283826,0.00123373,3.30974e-05,-2.53043e-05,0.00123426,3.25644e-05,-0.0210634,0.00763029,916,872,-0.00772334,0.0141896,24.0238,6.32655,24.136,6.33384
-22.7869,8.79907,1.18643,-0.00295575,-0.00105471,0.0302353,0.00133458,1.91508e-05,3.43531e-05,0.00133547,1.82543e-05,0.0260919,0.00751313,923,872,0.00646149,0.00560763,23.6911,6.20255,23.7968,6.21484
-22.1056,8.80398,1.18183,-0.00183761,-0.000556715,0.0307341,0.00143093,3.23264e-06,9.62432e-05,0.00143739,-3.22604e-06,0.0670073,0.00711241,930,872,0.0190038,-5.01913e-05,23.3821,6.08601,23.4777,6.10329
-21.4239,8.80856,1.17681,-0.00129819,-1.03589e-05,0.0287115,0.00153253,-1.17839e-05,0.000149435,0.00154685,-2.6111e-05,0.095583,0.00711908,937,872,0.0224463,-0.00390371,23.0819,5.97657,23.1668,5.99936
-20.744,8.81172,1.18891,-0.000724502,0.000490819,0.0279101,0.00164184,-2.47205e-05,0.000193526,0.00166401,-4.68983e-05,0.114101,0.00742769,944,872,0.0277118,-0.00626685,22.7224,5.87894,22.7993,5.90889
-20.0668,8.81439,1.22414,0.000207403,0.00114419,0.0266777,0.00175026,-3.44725e-05,0.00023868,0.00178163,-6.58408e-05,0.130675,0.00762692,951,872,0.0360894,-0.0111886,22.2882,5.76971,22.3526,5.80705
-19.3902,8.81776,1.26509,0.00157253,0.00232106,0.0266863,0.00184603,-3.80099e-05,0.000294397,0.00189096,-8.29403e-05,0.15145,0.00764914,958,872,0.0504735,-0.0216502,21.8405,5.63464,21.8912,5.68566
-18.7111,8.82152,1.28789,0.00321371,0.00375846,0.0275667,0.00191805,-3.37134e-05,0.000363918,0.00198369,-9.93603e-05,0.17847,0.00734371,965,872,0.0688239,-0.036308,21.4673,5.50671,21.5037,5.57334
-18.0287,8.82542,1.28681,0.00498989,0.00547054,0.0293458,0.00196104,-1.93357e-05,0.000442432,0.00205538,-0.000113684,0.210102,0.0072147,972,872,0.0897591,-0.0553507,21.1885,5.39635,21.2114,5.48061
-17.3447,8.82949,1.27545,0.00659338,0.00753083,0.0317871,0.00198272,4.2415e-06,0.000518793,0.0021105,-0.000123542,0.241502,0.00727895,979,872,0.109862,-0.0818839,20.9515,5.2924,20.9641,5.39452
-16.6622,8.83415,1.27702,0.00813942,0.0094048,0.0338563,0.00199446,3.8968e-05,0.000585573,0.0021564,-0.000122971,0.269805,0.00758659,986,872,0.128956,-0.110089,20.6736,5.16998,20.6755,5.28404
-15.9854,8.83645,1.32434,0.0100177,0.0109269,0.0343232,0.00199677,8.26792e-05,0.000646254,0.00219453,-0.000115082,0.296964,0.00787859,993,872,0.149297,-0.128677,20.2394,5.05287,20.2234,5.17989
-15.3124,8.83801,1.40066,0.0119769,0.0119631,0.033218,0.00196529,0.000128251,0.000707247,0.00220603,-0.000112486,0.328085,0.00903785,1000,872,0.168256,-0.13293,19.7081,4.9207,19.6698,5.06386
-14.6393,8.83907,1.47714,0.0138389,0.0137683,0.0306231,0.00187121,0.000172836,0.000772693,0.00217014,-0.000126094,0.369135,0.00971611,1007,872,0.184134,-0.147885,19.1853,4.79524,19.1219,4.95812
-13.9637,8.84027,1.53599,0.0153607,0.0163199,0.0267516,0.00172223,0.00021626,0.000834144,0.00209298,-0.000154491,0.418245,0.00964222,1014,872,0.194653,-0.17032,18.7343,4.67722,18.6462,4.86635
-13.2843,8.84369,1.56733,0.0169576,0.0194041,0.0246136,0.00154354,0.000257421,0.000886284,0.00199548,-0.00019452,0.471559,0.00898922,1021,872,0.208308,-0.205735,18.3892,4.53993,18.2797,4.75477
-12.6035,8.8471,1.59083,0.0176535,0.0214054,0.0190365,0.00134299,0.00029399,0.000919716,0.00187725,-0.000240272,0.526256,0.0087567,1028,872,0.207731,-0.224503,18.0791,4.41895,17.9491,4.65082
-11.9232,8.8498,1.61912,0.0188049,0.0231684,0.0132619,0.00110213,0.000326575,0.000926367,0.00171861,-0.000289901,0.587179,0.00909107,1035,872,0.211367,-0.240334,17.7626,4.31061,17.6073,4.55739
-11.245,8.85229,1.66348,0.0198245,0.0253093,0.00636615,0.000795703,0.000347063,0.000900224,0.00149913,-0.000356369,0.663294,0.00963523,1042,872,0.211876,-0.261505,17.3938,4.19022,17.2121,4.45329
-10.5675,8.85415,1.71341,0.0210623,0.0290147,0.0014969,0.000403329,0.000348445,0.000830836,0.00120718,-0.000455402,0.768889,0.0100984,1049,872,0.217377,-0.298086,17.0081,4.05945,16.8026,4.35734
-9.88827,8.85751,1.7532,0.0216812,0.0331352,-0.00212963,-8.47795e-05,0.000323417,0.000710066,0.000858136,-0.000619498,0.925343,0.0100977,1056,872,0.218203,-0.333619,16.658,3.89661,16.4378,4.24007
-9.20703,8.86153,1.78027,0.0210437,0.0374896,-0.00903915,-0.000680971,0.000268704,0.000534021,0.000508464,-0.000920731,1.1488,0.010549,1063,872,0.201206,-0.375575,16.3572,3.73693,16.1272,4.12118
-8.5236,8.86596,1.79397,0.0199989,0.0411917,-0.0202865,-0.00140864,0.000178728,0.000309138,0.000236808,-0.00146672,1.38509,0.0112274,1070,872,0.173372,-0.416873,16.1189,3.59857,15.8736,4.00672
-7.83846,8.87051,1.79795,0.0188002,0.044466,-0.0328189,-0.0022757,4.56847e-05,2.87453e-05,4.60405e-05,-0.00227606,1.55842,0.0117616,1077,872,0.141743,-0.457538,15.9253,3.47655,15.6633,3.89921
-7.15096,8.87554,1.78808,0.0179338,0.0457888,-0.0436551,-0.00330643,-0.00013702,-0.000309514,-0.000107077,-0.00333638,-1.47435,0.0114957,1084,872,0.115673,-0.463719,15.7894,3.36153,15.5119,3.79494
-6.46288,8.88089,1.7766,0.0170501,0.0467225,-0.052327,-0.00453861,-0.000368913,-0.000708373,-0.000251857,-0.00465567,-1.40703,0.0112539,1091,872,0.0924427,-0.459341,15.6612,3.23707,15.3736,3.68597
-5.77497,8.88618,1.76836,0.0153773,0.0479495,-0.0566403,-0.00596634,-0.00063421,-0.00116635,-0.000390246,-0.0062103,-1.3646,0.0109218,1098,872,0.0677222,-0.454962,15.5098,3.10085,15.2299,3.57534
-5.0868,8.8912,1.76053,0.0111054,0.0492388,-0.0665135,-0.00752583,-0.000912916,-0.00165327,-0.000522624,-0.00791612,-1.33897,0.010979,1105,872,0.00774767,-0.461203,15.3505,2.98472,15.0918,3.47006
-4.39855,8.89642,1.75433,0.00539272,0.0496724,-0.0800834,-0.00910919,-0.00119288,-0.00213716,-0.000652765,-0.00964931,-1.32325,0.0111579,1112,872,-0.072929,-0.46564,15.1855,2.88235,14.9544,3.35929
-3.7107,8.90164,1.75272,-0.00146629,0.0482975,-0.0947162,-0.0106147,-0.00145342,-0.00258178,-0.000775937,-0.0112921,-1.31417,0.0114207,1119,872,-0.167278,-0.450204,15.0007,2.79422,14.8068,3.24455
-3.02306,8.90771,1.75437,-0.00909323,0.0455774,-0.111904,-0.0119613,-0.00167153,-0.00295524,-0.000883179,-0.0127497,-1.3101,0.0119272,1126,872,-0.273967,-0.409027,14.8079,2.68989,14.6538,3.10949
-2.33385,8.91416,1.7482,-0.0192614,0.0401081,-0.129315,-0.0130572,-0.00183142,-0.00322322,-0.000971772,-0.0139168,-1.31016,0.0126744,1133,872,-0.407243,-0.335455,14.6262,2.60953,14.5373,2.97426
-1.64257,8.92141,1.73133,-0.0322879,0.0345538,-0.1474,-0.0137936,-0.00193223,-0.00336001,-0.00104656,-0.0146792,-1.31307,0.013502,1140,872,-0.570912,-0.274489,14.4643,2.53809,14.4681,2.83282
-0.951331,8.92821,1.71686,-0.0478316,0.0278095,-0.161174,-0.0140911,-0.00197327,-0.0033506,-0.00110853,-0.0149559,-1.31822,0.0138951,1147,872,-0.753228,-0.217143,14.2655,2.49798,14.397,2.69866
-0.261287,8.93337,1.71175,-0.0638951,0.0217489,-0.169393,-0.0139121,-0.00195973,-0.00318941,-0.00116191,-0.0147099,-1.32568,0.0139288,1154,872,-0.931748,-0.172718,14.0211,2.47666,14.2976,2.58955
0.426926,8.93595,1.71957,-0.07945,0.0160064,-0.169355,-0.0132526,-0.00189298,-0.00289589,-0.00119734,-0.0139483,-1.33505,0.0137227,1161,872,-1.09148,-0.111734,13.7217,2.46546,14.1563,2.52165
1.11585,8.93872,1.72493,-0.0916715,0.011764,-0.162367,-0.0121468,-0.00178093,-0.00250257,-0.00120837,-0.0127193,-1.34588,0.0136195,1168,872,-1.20564,-0.0494509,13.457,2.41426,14.0313,2.45244
1.80827,8.94296,1.7114,-0.100232,0.00836342,-0.145137,-0.0106748,-0.00163311,-0.00204497,-0.00119211,-0.0111158,-1.3584,0.0140666,1175,872,-1.26484,0.00157796,13.286,2.33494,13.9848,2.37073
2.50434,8.94923,1.67866,-0.105577,0.00549273,-0.129183,-0.00895609,-0.00145918,-0.0015447,-0.00115337,-0.00926189,-1.37535,0.0144833,1182,872,-1.29291,0.0272222,13.2302,2.24825,14.0181,2.26581
3.20007,8.95474,1.65034,-0.108363,0.00309594,-0.113881,-0.0071,-0.00126507,-0.00102669,-0.00108969,-0.00727538,-1.40161,0.0146707,1189,872,-1.29567,0.043103,13.1921,2.17381,14.0419,2.17252
3.8921,8.9597,1.64574,-0.110635,0.000554047,-0.102145,-0.00519934,-0.00106361,-0.000521062,-0.000998968,-0.00526398,-1.44738,0.0141745,1196,872,-1.29908,0.0614848,13.0843,2.09266,13.9829,2.06866
4.57778,8.96262,1.67949,-0.112888,-0.00136741,-0.0967716,-0.00335269,-0.000866142,-6.06405e-05,-0.000864664,-0.00335417,-1.54643,0.0143182,1203,872,-1.31323,0.0689613,12.8516,2.02149,13.7857,1.97061
5.2623,8.96613,1.72122,-0.114704,-0.00342409,-0.0918164,-0.00166666,-0.00067374,0.000320214,-0.00057943,-0.00176097,1.28437,0.0138941,1210,872,-1.32351,0.0729964,12.6011,1.93781,13.5652,1.85336
5.94953,8.96998,1.74887,-0.115053,-0.00495625,-0.0804165,-0.000228863,-0.000480884,0.00061643,0.000274305,-0.000984051,0.684577,0.01338,1217,872,-1.30727,0.0725647,12.4126,1.8481,13.405,1.74252
6.63834,8.97431,1.76917,-0.114039,-0.00599983,-0.0659206,0.000926495,-0.00029575,0.000841621,0.00135547,-0.000724722,0.471376,0.0115261,1224,872,-1.2714,0.0731217,12.2668,1.74157,13.2798,1.6288
7.32701,8.97855,1.79175,-0.112098,-0.00714188,-0.0486131,0.00183158,-0.000128681,0.0010028,0.00225368,-0.000550785,0.398415,0.00992963,1231,872,-1.22072,0.0806088,12.1234,1.62744,13.1529,1.51509
8.0146,8.98361,1.82191,-0.110157,-0.00822614,-0.0367259,0.00252913,2.14079e-05,0.00111337,0.0029521,-0.00040156,0.363059,0.0088218,1238,872,-1.17951,0.085717,11.9695,1.49611,13.0043,1.37784
8.70325,8.98877,1.84767,-0.107999,-0.00905179,-0.0276932,0.00304823,0.000154177,0.00119527,0.00347805,-0.000275644,0.345203,0.00868955,1245,872,-1.14104,0.0885071,11.8474,1.3665,12.8794,1.24266
9.39342,8.99321,1.86664,-0.105753,-0.00948783,-0.0214464,0.00341775,0.000268109,0.00126009,0.00385983,-0.000173971,0.337416,0.00855067,1252,872,-1.1066,0.0857541,11.7649,1.25871,12.7874,1.12909
10.086,8.99673,1.87411,-0.103569,-0.00951334,-0.0182995,0.00366488,0.00035248,0.00132008,0.0041266,-0.000109246,0.336471,0.0091586,1259,872,-1.07846,0.085565,11.7388,1.17249,12.7462,1.0452
10.7775,9.00101,1.88935,-0.101345,-0.00937222,-0.0191803,0.00383094,0.000394612,0.00138306,0.00431843,-9.28831e-05,0.338879,0.00968634,1266,872,-1.05743,0.0820501,11.6985,1.06756,12.6826,0.938805
11.4662,9.00472,1.9207,-0.0984933,-0.00976055,-0.0161197,0.00395784,0.000397927,0.00144906,0.0044731,-0.000117331,0.341639,0.00981072,1273,872,-1.02266,0.0826935,11.6027,0.962259,12.5647,0.829121
12.154,9.00858,1.9584,-0.0955042,-0.0103435,-0.0116341,0.00407858,0.000373539,0.00151362,0.00461832,-0.000166195,0.342529,0.00951302,1280,872,-0.983813,0.0936325,11.4883,0.840382,12.4296,0.710509
12.844,9.01253,1.98575,-0.0923193,-0.0101519,-0.00431958,0.00420785,0.000336225,0.00156112,0.0047589,-0.00021482,0.339328,0.00864794,1287,872,-0.937455,0.0964697,11.4175,0.716305,12.3412,0.600105
13.5366,9.0171,2.00117,-0.0896283,-0.00963464,0.0032091,0.00434525,0.000290901,0.00158543,0.0048916,-0.00025545,0.331862,0.00772964,1294,872,-0.895426,0.0909342,11.3942,0.592453,12.3054,0.488461
14.2342,9.02165,1.9927,-0.0865868,-0.00928836,0.00443626,0.00448726,0.000247173,0.00159443,0.00501991,-0.000285477,0.322413,0.00770371,1301,872,-0.861895,0.0837539,11.4849,0.502924,12.3681,0.400073
14.9323,9.02696,1.98346,-0.0842665,-0.0089485,0.0061765,0.00462616,0.000210495,0.00159801,0.00514379,-0.000307138,0.313258,0.00794441,1308,872,-0.834561,0.071373,11.5777,0.403424,12.441,0.296868
15.6321,9.03409,1.96776,-0.0819011,-0.00804161,0.0083165,0.00476883,0.000187695,0.00159451,0.00526917,-0.000312645,0.304059,0.00907893,1315,872,-0.805958,0.0525339,11.7025,0.267669,12.546,0.162964
16.333,9.04009,1.948,-0.0785521,-0.00765331,0.0107299,0.00490766,0.000182516,0.00158006,0.00538733,-0.000297151,0.294735,0.00975835,1322,872,-0.766939,0.0453795,11.8596,0.157479,12.6738,0.0559468
17.0345,9.04675,1.92804,-0.0743104,-0.00735228,0.0125267,0.00502198,0.00019799,0.0015458,0.00547481,-0.000254838,0.284968,0.0104621,1329,872,-0.720208,0.0440562,12.035,0.0310648,12.8098,-0.0639004
17.7355,9.05238,1.91248,-0.0695845,-0.00778482,0.0162824,0.00509257,0.000236756,0.00149414,0.00551549,-0.00018616,0.275834,0.0106878,1336,872,-0.664694,0.0535968,12.2024,-0.0758362,12.9362,-0.166531
18.4359,9.05845,1.90184,-0.0650811,-0.00766378,0.021973,0.0051096,0.000289477,0.00143035,0.00550209,-0.000103013,0.26781,0.0103889,1343,872,-0.60744,0.0550291,12.3526,-0.201246,13.0511,-0.282689
19.1344,9.0641,1.90211,-0.0607274,-0.00708912,0.0270283,0.0050757,0.000347939,0.00135427,0.00543615,-1.25121e-05,0.260128,0.00995032,1350,872,-0.552869,0.0477537,12.4683,-0.328163,13.1316,-0.400236
19.8315,9.06947,1.9115,-0.0570145,-0.00635413,0.0279955,0.00498934,0.000404426,0.00127196,0.00531857,7.51957e-05,0.253278,0.00955565,1357,872,-0.513004,0.0352902,12.557,-0.451807,13.1844,-0.520324
20.5279,9.0742,1.92588,-0.0534876,-0.00520637,0.0261092,0.00483978,0.000458399,0.00118404,0.00513929,0.000158892,0.247755,0.00919458,1364,872,-0.480976,0.0247944,12.6372,-0.574603,13.2253,-0.631835
21.2231,9.07757,1.94791,-0.0495918,-0.00417964,0.0225106,0.00461275,0.00050694,0.00109321,0.00488568,0.000234006,0.244662,0.00926345,1371,872,-0.448955,0.0211505,12.7017,-0.679364,13.244,-0.722629
21.9175,9.0804,1.97488,-0.0460751,-0.00382343,0.0202984,0.00431903,0.000542174,0.00100697,0.00457073,0.000290475,0.244938,0.00955518,1378,872,-0.417946,0.0242693,12.7482,-0.77174,13.2511,-0.806687
22.6125,9.08255,2.00021,-0.0431506,-0.00437776,0.0262291,0.00398821,0.000557869,0.000929375,0.00422382,0.000322258,0.248285,0.00969321,1385,872,-0.375736,0.0320168,12.7885,-0.842213,13.2716,-0.875181
23.3067,9.08553,2.03124,-0.0411234,-0.00481399,0.0353495,0.00365045,0.000552493,0.000863185,0.00387472,0.000328219,0.254201,0.00978869,1392,872,-0.335564,0.0334515,12.7997,-0.933813,13.2776,-0.965648
24.0009,9.09027,2.06374,-0.0391711,-0.00462696,0.0399217,0.00331533,0.000528782,0.000806747,0.00353204,0.000312071,0.262428,0.00974085,1399,872,-0.305609,0.0257569,12.8197,-1.06213,13.2851,-1.09345
24.6927,9.09579,2.1085,-0.0372321,-0.00412898,0.0385748,0.00298659,0.000491774,0.000756034,0.00319782,0.000280547,0.27244,0.00950479,1406,872,-0.288393,0.0141044,12.8098,-1.21418,13.2528,-1.24814
25.381,9.10052,2.17091,-0.0350679,-0.00368586,0.0332116,0.00267561,0.000446868,0.000708663,0.00288185,0.000240623,0.283211,0.00917968,1413,872,-0.277667,0.00328622,12.7478,-1.36272,13.1596,-1.40334
26.0684,9.10483,2.23852,-0.0334959,-0.00350765,0.029022,0.00239036,0.000397337,0.000667342,0.00259317,0.000194523,0.295043,0.00922205,1420,872,-0.270502,0.000904579,12.6647,-1.5114,13.0534,-1.55465
26.7564,9.1079,2.30397,-0.032115,-0.00400611,0.0266732,0.00213569,0.000343983,0.000631287,0.00233577,0.0001439,0.306929,0.00965929,1427,872,-0.261395,0.0137275,12.5921,-1.63524,12.9627,-1.67818
27.4471,9.11021,2.35858,-0.030647,-0.00435515,0.0234425,0.00191447,0.000290619,0.000596968,0.00211031,9.47779e-05,0.316997,0.0100764,1434,872,-0.253458,0.0281918,12.5706,-1.73727,12.921,-1.77608
28.14,9.11205,2.40373,-0.0292855,-0.00415871,0.0190247,0.00172553,0.000242691,0.000556658,0.00191124,5.69795e-05,0.322007,0.00996929,1441,872,-0.249288,0.0336991,12.5937,-1.82146,12.923,-1.85499
28.8353,9.11364,2.43988,-0.028104,-0.00392137,0.0165816,0.0015723,0.000207303,0.000507008,0.00174001,3.95883e-05,0.319462,0.0094433,1448,872,-0.242598,0.0338191,12.6538,-1.88931,12.9671,-1.92021
29.5343,9.11528,2.46051,-0.0276438,-0.00356477,0.0165361,0.00145139,0.000189324,0.000450716,0.00159583,4.48919e-05,0.310112,0.00914291,1455,872,-0.237703,0.0230486,12.7701,-1.93738,13.0786,-1.97163
30.2352,9.11976,2.4747,-0.0270424,-0.00341,0.0179614,0.00135259,0.00018342,0.000389036,0.00147021,6.58025e-05,0.293593,0.00956784,1462,872,-0.228095,0.0149302,12.9182,-2.03697,13.2224,-2.07475
30.9336,9.12412,2.50162,-0.0260108,-0.00337876,0.0181138,0.00126454,0.000186607,0.000321177,0.00135298,9.81663e-05,0.268706,0.00976718,1469,872,-0.217085,0.0102048,13.0307,-2.1454,13.3245,-2.18701
31.6298,9.1288,2.53948,-0.0248368,-0.00256697,0.0185053,0.00116929,0.00019536,0.000254758,0.0012319,0.000132746,0.241,0.00978842,1476,872,-0.204158,-0.00149219,13.1092,-2.27972,13.3915,-2.31596
32.3231,9.13234,2.59106,-0.0240226,-0.00202254,0.0188796,0.00106505,0.000212639,0.000197378,0.00110854,0.000169154,0.216848,0.00949855,1483,872,-0.194838,-0.0109201,13.1382,-2.40021,13.4127,-2.43423
33.0197,9.13473,2.62969,-0.0230834,-0.00212368,0.0188045,0.000961251,0.000240208,0.000149502,0.00099102,0.000210439,0.19655,0.00940294,1490,872,-0.185342,-0.00736828,13.2267,-2.48417,13.4913,-2.51681
33.7187,9.13867,2.65953,-0.0224848,-0.00276676,0.0180645,0.000856717,0.000277729,0.000108361,0.000876333,0.000258113,0.179083,0.0095093,1497,872,-0.180759,0.00201893,13.3544,-2.58521,13.6116,-2.6224
34.4193,9.14402,2.68383,-0.0212262,-0.00366041,0.0152043,0.000754593,0.000320231,7.79406e-05,0.000768155,0.000306669,0.17228,0.00982528,1504,872,-0.174598,0.0148819,13.5209,-2.70571,13.7608,-2.75115
35.1176,9.15004,2.71958,-0.0208575,-0.0043654,0.0149941,0.000662829,0.000357131,6.42723e-05,0.000675792,0.000344168,0.199025,0.0100984,1511,872,-0.171071,0.018008,13.6374,-2.84724,13.8731,-2.90415
35.8166,9.15414,2.75333,-0.0207462,-0.00490679,0.0181496,0.000578984,0.000379237,6.6031e-05,0.000598839,0.000359383,0.292086,0.0101953,1518,872,-0.162191,0.0212024,13.7614,-2.95407,14.0004,-3.01585
36.5152,9.15729,2.79052,-0.0213581,-0.00538458,0.0234069,0.000485895,0.000406808,7.2064e-05,0.000528552,0.000364151,0.534465,0.00995849,1525,872,-0.155389,0.0215156,13.8691,-3.04515,14.1218,-3.11134
37.2178,9.15855,2.81201,-0.0218707,-0.00533599,0.0256741,0.000411756,0.000429017,9.67244e-05,0.000517496,0.000323278,0.829895,0.0104557,1532,872,-0.154613,0.0185638,14.0507,-3.08736,14.3116,-3.15329
37.922,9.16142,2.8288,-0.0213244,-0.00484041,0.0228088,0.000367955,0.00044141,0.000144995,0.000554256,0.000255109,0.90944,0.0107253,1539,872,-0.155688,0.0196385,14.2763,-3.1658,14.5274,-3.22332
38.627,9.16736,2.84356,-0.0202345,-0.00428507,0.0178437,0.000352885,0.000434274,0.000215428,0.000612817,0.000174342,0.878748,0.010836,1546,872,-0.15652,0.0189413,14.526,-3.30207,14.7588,-3.35367
39.3293,9.17908,2.8717,-0.0203382,-0.00394598,0.0185216,0.000363395,0.000399711,0.000305742,0.000687833,7.52723e-05,0.815058,0.0105046,1553,872,-0.155566,0.0150774,14.7112,-3.56589,14.9458,-3.6137
40.0358,9.18925,2.88422,-0.0204664,-0.00346851,0.0167034,0.000414721,0.000333438,0.000424347,0.000800369,-5.22095e-05,0.737656,0.010881,1560,872,-0.160919,0.0110827,14.9679,-3.78334,15.2012,-3.82707
40.7436,9.19609,2.89262,-0.0202783,-0.00299398,0.0128466,0.0005228,0.000224721,0.00057568,0.00096842,-0.000220899,0.658732,0.0117405,1567,872,-0.168231,0.0123117,15.2541,-3.93228,15.4802,-3.96879
-40.4494,7.9928,1.73124,-0.0134783,0.00266335,-0.00338779,0.000696627,0.000196237,-0.00068973,0.00118014,-0.000287275,-0.611407,0.00886325,741,879,-0.142756,-0.0436541,32.7199,8.6594,32.8398,8.66613
-39.7772,7.99524,1.75313,-0.0129663,0.0016874,-0.00412094,0.000625472,0.000202728,-0.000702292,0.00114751,-0.000319312,-0.639223,0.00849346,748,879,-0.138089,-0.0361806,32.1405,8.58331,32.2536,8.57683
-39.1034,7.99936,1.75865,-0.0122814,0.00113302,-0.000697539,0.000536641,0.000218142,-0.000678759,0.00107458,-0.000319798,-0.670173,0.00826126,755,879,-0.127988,-0.027427,31.617,8.47347,31.7333,8.46766
-38.4289,8.00361,1.7592,-0.0117065,0.00110042,0.00306059,0.000459567,0.00023045,-0.000634413,0.000989682,-0.000299665,-0.696074,0.00800021,762,879,-0.118632,-0.0233205,31.1161,8.35919,31.2375,8.36042
-37.7543,8.00739,1.76011,-0.0112947,0.0013175,0.00628015,0.000399356,0.00023739,-0.000577435,0.00090146,-0.000264714,-0.715729,0.00807285,769,879,-0.111359,-0.0215106,30.6202,8.25232,30.7468,8.26293
-37.0796,8.01064,1.76209,-0.0111873,0.00215167,0.00746202,0.000354326,0.000238646,-0.000514704,0.00081443,-0.000221458,-0.729445,0.00782947,776,879,-0.10902,-0.0292117,30.1298,8.15464,30.2586,8.17572
-36.4033,8.01461,1.74836,-0.0111548,0.00240193,0.0087443,0.000322297,0.000234299,-0.000453938,0.000734364,-0.000177767,-0.737086,0.00791615,783,879,-0.107312,-0.0345517,29.7022,8.06598,29.8342,8.08793
-35.7249,8.02,1.71612,-0.0114057,0.00177675,0.0105998,0.000303387,0.00022375,-0.000397942,0.000663497,-0.000136361,-0.735534,0.00800608,790,879,-0.107932,-0.0355273,29.3445,7.97827,29.484,7.98787
-35.0454,8.02626,1.67403,-0.011575,0.000866564,0.0133541,0.00029206,0.000206247,-0.000351352,0.000603116,-0.000104809,-0.72464,0.00800135,797,879,-0.106786,-0.0329225,29.0278,7.88273,29.1764,7.87861
-34.3664,8.03222,1.641,-0.0112316,-0.000276812,0.0154507,0.000281705,0.000195183,-0.000305261,0.000546755,-6.98673e-05,-0.715008,0.00781418,804,879,-0.100921,-0.0250529,28.6914,7.78559,28.8423,7.7678
-33.6876,8.03743,1.61357,-0.0109918,-0.000954082,0.0162958,0.000272951,0.000183797,-0.000269848,0.000501879,-4.51314e-05,-0.703541,0.00796872,811,879,-0.0973686,-0.0140743,28.3434,7.68731,28.4942,7.66754
-33.0104,8.04099,1.60546,-0.010886,-0.000955327,0.01499,0.0002751,0.000170017,-0.000257104,0.000484976,-3.98592e-05,-0.684607,0.00806306,818,879,-0.0974042,-0.00257993,27.9357,7.59338,28.0819,7.58429
-32.3339,8.04447,1.60662,-0.0106254,-0.00100365,0.0126896,0.000293954,0.000150667,-0.000266411,0.000498186,-5.35657e-05,-0.654045,0.00835786,825,879,-0.0968738,0.00577122,27.5047,7.49802,27.6421,7.49445
-31.6565,8.0492,1.60129,-0.0102633,-0.00134753,0.0111636,0.000321426,0.000126028,-0.000284254,0.000524302,-7.68489e-05,-0.619871,0.00855176,832,879,-0.0944896,0.00693565,27.1028,7.39567,27.2326,7.38477
-30.9781,8.05555,1.58841,-0.00979322,-0.00145763,0.0104694,0.000354605,9.95879e-05,-0.000301729,0.000554661,-0.000100469,-0.585483,0.00856525,839,879,-0.090132,0.00250227,26.7341,7.26686,26.8573,7.24848
-30.2982,8.06233,1.56367,-0.00913974,-0.00158639,0.0110671,0.00039758,7.55069e-05,-0.000317737,0.000592759,-0.000119672,-0.550852,0.00849027,846,879,-0.0825218,-0.00168624,26.4138,7.13928,26.5322,7.11447
-29.6173,8.06768,1.53228,-0.00899324,-0.0015028,0.0127287,0.000445572,5.54177e-05,-0.000327116,0.000631362,-0.000130372,-0.516531,0.00842021,853,879,-0.079034,-0.000452367,26.1169,7.03641,26.2382,7.01614
-28.9356,8.07154,1.49644,-0.00898682,-0.00126888,0.0154515,0.00050185,4.13117e-05,-0.000329529,0.000673593,-0.000130431,-0.480444,0.00821971,860,879,-0.0758068,0.00257085,25.8389,6.96304,25.9673,6.95325
-28.2546,8.0748,1.46978,-0.00897151,-0.00156871,0.018225,0.000571856,3.04328e-05,-0.000323977,0.000723336,-0.000121047,-0.437364,0.0083154,867,879,-0.0723506,0.00941308,25.5338,6.90092,25.6692,6.89451
-27.5746,8.07927,1.4556,-0.00860694,-0.00234411,0.0210736,0.000652483,2.31759e-05,-0.000306754,0.000777266,-0.000101607,-0.386343,0.00850913,874,879,-0.0651023,0.0162372,25.1926,6.81238,25.3318,6.79947
-26.8953,8.08425,1.44952,-0.00806039,-0.00289466,0.0219135,0.000741662,1.88521e-05,-0.000272637,0.000832965,-7.2451e-05,-0.32315,0.00831245,881,879,-0.0581641,0.0179391,24.8354,6.70867,24.9712,6.6869
-26.2147,8.08954,1.43551,-0.00737193,-0.00291409,0.0214841,0.000834779,1.73839e-05,-0.00022176,0.000891066,-3.89037e-05,-0.248573,0.00784663,888,879,-0.0511983,0.0140666,24.5187,6.60165,24.6464,6.57514
-25.5327,8.0947,1.41014,-0.00670547,-0.002966,0.0211182,0.000931135,1.76297e-05,-0.000162189,0.000959076,-1.03115e-05,-0.170601,0.00721491,895,879,-0.0444221,0.0135762,24.2502,6.50519,24.3703,6.47677
-24.8493,8.09955,1.37614,-0.00606243,-0.00251049,0.0221497,0.00103789,1.66966e-05,-0.000101618,0.00104791,6.68305e-06,-0.0982249,0.00720535,902,879,-0.0363103,0.01609,24.0164,6.40811,24.1327,6.39267
-24.167,8.10546,1.35396,-0.00525524,-0.00207224,0.0252739,0.0011561,1.20879e-05,-4.40079e-05,0.00115779,1.03975e-05,-0.0383924,0.00776791,909,879,-0.0239614,0.0138481,23.7419,6.28211,23.8581,6.27633
