 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.8269,13.6561,-0.292466,0.00628283,-0.175754,0.426009,0.0222856,-3.15111e-05,-0.00085817,0.0223186,-6.44615e-05,-0.0383779,0.00882901,972,823,0.623454,1.58282,26.1662,7.99579,27.145,6.47089
-17.1486,13.6599,-0.241074,0.0213164,-0.167904,0.445106,0.0237222,-7.0736e-05,-0.000780411,0.0237477,-9.63053e-05,-0.0327532,0.00907954,979,823,0.808583,1.49089,25.7971,7.75454,26.6695,6.3191
-16.4664,13.6654,-0.219487,0.0339964,-0.159819,0.44669,0.0248752,-0.000169467,-0.000819254,0.024902,-0.000196238,-0.0326652,0.00987747,986,823,0.94663,1.39056,25.5646,7.53616,26.3105,6.16695
-15.7831,13.6711,-0.203788,0.0486497,-0.152746,0.444331,0.0256496,-0.000340303,-0.00102582,0.02569,-0.000380729,-0.0393882,0.010657,993,823,1.09938,1.30717,25.3897,7.32654,25.98,6.01565
-15.101,13.6751,-0.177703,0.0660454,-0.145978,0.443505,0.0259787,-0.00059336,-0.00142737,0.0260551,-0.000669812,-0.0535116,0.0117747,1000,823,1.28204,1.2327,25.2064,7.13703,25.6177,5.88904
-14.4206,13.6767,-0.137985,0.0922302,-0.144081,0.451822,0.0257703,-0.000923381,-0.00202987,0.0259237,-0.00107686,-0.0754648,0.0139777,1007,823,1.56682,1.22573,25.0437,7.00318,25.2116,5.79687
-13.7418,13.6775,-0.0846748,0.125957,-0.14503,0.453703,0.0249324,-0.00131784,-0.00287087,0.0252427,-0.00162814,-0.10767,0.0142556,1014,823,1.91974,1.24866,24.9272,6.90527,24.7616,5.70531
-13.065,13.6785,-0.0160353,0.155129,-0.150097,0.440666,0.0234064,-0.00178967,-0.0039538,0.0240123,-0.00239554,-0.152054,0.0144987,1021,823,2.20496,1.32172,24.751,6.83742,24.2612,5.59303
-12.3872,13.6824,0.0461113,0.172115,-0.153016,0.401689,0.0211214,-0.0023527,-0.00525704,0.022245,-0.00347624,-0.210553,0.0141993,1028,823,2.32831,1.37337,24.546,6.72402,23.7914,5.42823
-11.7052,13.6878,0.0784621,0.182154,-0.155152,0.358444,0.0180099,-0.00301863,-0.00679453,0.0200142,-0.00502297,-0.286857,0.0121792,1035,823,2.37351,1.39749,24.3992,6.63226,23.4388,5.26839
-11.0219,13.6931,0.103929,0.186456,-0.157873,0.317155,0.0140515,-0.00376313,-0.00857185,0.0175061,-0.00721773,-0.383104,0.0107524,1042,823,2.36179,1.42084,24.2227,6.55933,23.1184,5.11668
-10.3401,13.6962,0.141082,0.190656,-0.164103,0.270672,0.00926087,-0.00453955,-0.0105453,0.0149629,-0.0102416,-0.495689,0.0119226,1049,823,2.34014,1.50372,24.0189,6.53631,22.7613,4.99719
-9.65918,13.6998,0.185554,0.198387,-0.176375,0.224104,0.00366944,-0.00530304,-0.0126197,0.0125766,-0.0142102,-0.614617,0.0120833,1056,823,2.3529,1.66871,23.8285,6.53741,22.3836,4.86083
-8.97738,13.7024,0.22503,0.207232,-0.190972,0.177256,-0.00270372,-0.00601814,-0.014691,0.0104232,-0.0191451,-0.729233,0.0124949,1063,823,2.37519,1.86425,23.6736,6.5803,22.0311,4.74905
-8.2916,13.7079,0.239009,0.211998,-0.209188,0.131135,-0.0097359,-0.00664554,-0.016697,0.00857764,-0.0249591,-0.831538,0.0136027,1070,823,2.35559,2.09898,23.5775,6.62717,21.7803,4.60759
-7.60287,13.7152,0.234906,0.207941,-0.228804,0.0821109,-0.0172074,-0.00711963,-0.0185894,0.00709802,-0.0314251,-0.917874,0.0139476,1077,823,2.24067,2.3271,23.4739,6.69762,21.6039,4.45092
-6.91226,13.7226,0.220416,0.187655,-0.254137,0.023573,-0.024995,-0.00736266,-0.0202315,0.0058901,-0.0382478,-0.990875,0.0142223,1084,823,1.94495,2.61048,23.2752,6.84872,21.4732,4.30268
-6.22399,13.7279,0.223435,0.154899,-0.28584,-0.0472838,-0.0329245,-0.00730411,-0.0214474,0.00486751,-0.0450962,-1.05461,0.0145685,1091,823,1.50229,2.96248,22.9202,7.09952,21.2839,4.17877
-5.53878,13.7316,0.248319,0.119732,-0.318684,-0.116434,-0.0407227,-0.00686568,-0.0220651,0.00401665,-0.051605,-1.11261,0.0169936,1098,823,1.03635,3.32663,22.4605,7.36789,21.0199,4.06302
-4.85475,13.7352,0.282264,0.082195,-0.349086,-0.188189,-0.0481069,-0.00597469,-0.0219391,0.00337478,-0.0574564,-1.16795,0.0191744,1105,823,0.540765,3.67241,21.954,7.60144,20.7287,3.94109
-4.1691,13.7396,0.307289,0.0396028,-0.377769,-0.255295,-0.054802,-0.00465914,-0.0209524,0.00294329,-0.0624044,-1.22273,0.0212616,1112,823,-0.000320547,4.00376,21.4253,7.80134,20.4777,3.81144
-3.4815,13.745,0.32146,-0.015123,-0.402214,-0.314422,-0.0605899,-0.00300493,-0.0189645,0.00267952,-0.0662743,-1.27958,0.0225854,1119,823,-0.652881,4.26925,20.8042,7.9631,20.2742,3.67301
-2.79479,13.7503,0.342917,-0.0766633,-0.427732,-0.359937,-0.0653097,-0.0011272,-0.0160041,0.0026421,-0.069079,-1.33949,0.0232747,1126,823,-1.35362,4.54056,20.0634,8.12194,20.0503,3.53048
-2.11044,13.7535,0.380552,-0.136395,-0.45228,-0.387289,-0.0686925,0.000915897,-0.0122856,0.00302061,-0.0707972,-1.40113,0.0230196,1133,823,-2.00729,4.79565,19.2461,8.281,19.7725,3.41175
-1.42716,13.7572,0.426132,-0.196129,-0.474945,-0.401084,-0.0703215,0.00302821,-0.00785663,0.00386031,-0.0711536,-1.46528,0.022217,1140,823,-2.63918,5.03244,18.3753,8.38772,19.4717,3.27567
-0.74189,13.7611,0.460691,-0.254572,-0.493452,-0.404655,-0.0701574,0.00511668,-0.00283776,0.00522352,-0.0702642,-1.53317,0.0223331,1147,823,-3.24114,5.2324,17.5426,8.44239,19.2191,3.14713
-0.0523466,13.7662,0.470607,-0.310855,-0.500161,-0.392244,-0.0683454,0.00702696,0.00258538,0.00711554,-0.068434,1.53655,0.0257841,1154,823,-3.79411,5.28398,16.7965,8.38833,19.0659,3.02022
0.639014,13.7728,0.471397,-0.361881,-0.498642,-0.369399,-0.0649096,0.00865176,0.00815496,0.00954496,-0.0658028,1.4617,0.0290849,1161,823,-4.27558,5.23844,16.1219,8.23341,18.954,2.87512
1.33194,13.78,0.464769,-0.409042,-0.485702,-0.338249,-0.0598333,0.00995225,0.013545,0.0124891,-0.0623701,1.38565,0.031009,1168,823,-4.70293,5.06527,15.5036,7.96128,18.8771,2.72762
2.02703,13.7876,0.447329,-0.45284,-0.456252,-0.303327,-0.0532185,0.0109336,0.0185054,0.0158889,-0.0581738,1.30916,0.0294534,1175,823,-5.08876,4.72579,14.959,7.5164,18.8479,2.58266
2.72449,13.7957,0.418112,-0.497184,-0.415507,-0.261102,-0.045351,0.0116066,0.0228593,0.0196462,-0.0533906,1.23261,0.0265625,1182,823,-5.46625,4.25917,14.446,6.96435,18.8701,2.44231
3.42168,13.8039,0.392951,-0.536553,-0.37637,-0.202759,-0.0366207,0.0119967,0.0264706,0.0236269,-0.0482509,1.15682,0.0257334,1189,823,-5.7645,3.82604,13.9416,6.38565,18.8843,2.29417
4.11645,13.8102,0.383972,-0.570609,-0.345057,-0.124867,-0.0274257,0.0121505,0.0292368,0.0276662,-0.0429414,1.0829,0.0237194,1196,823,-5.97365,3.48703,13.3969,5.87145,18.8445,2.16685
4.80889,13.8155,0.39042,-0.592597,-0.312433,-0.0456168,-0.0181667,0.012124,0.0311174,0.0315861,-0.0376288,1.01188,0.0208795,1203,823,-6.05645,3.1296,12.9203,5.35255,18.7537,2.04482
5.50013,13.8195,0.405386,-0.607297,-0.276385,0.0274748,-0.00918846,0.0119346,0.0321645,0.0352272,-0.032481,0.944032,0.0181532,1210,823,-6.07434,2.73356,12.5058,4.82524,18.6378,1.93912
6.18984,13.8239,0.430698,-0.612355,-0.241806,0.105684,-0.000754139,0.0116548,0.0324697,0.0385075,-0.0276068,0.879803,0.0166114,1217,823,-5.98372,2.33027,12.1471,4.31009,18.4899,1.81434
6.87866,13.8291,0.462553,-0.610352,-0.209743,0.176351,0.00692265,0.0113476,0.0321348,0.041346,-0.0230757,0.819769,0.0152623,1224,823,-5.83335,1.96447,11.8581,3.79242,18.3243,1.66508
7.56863,13.8348,0.489455,-0.601761,-0.180437,0.243912,0.0136533,0.0110531,0.0313696,0.0437498,-0.0190434,0.764688,0.0147572,1231,823,-5.62014,1.62615,11.6689,3.30233,18.1843,1.51151
8.26095,13.8412,0.504882,-0.5919,-0.15766,0.293205,0.0191059,0.0107168,0.0303631,0.0455629,-0.0157401,0.716759,0.0140573,1238,823,-5.42538,1.3697,11.5808,2.88229,18.0948,1.35623
8.95786,13.8477,0.496728,-0.576861,-0.140724,0.332448,0.0233453,0.0103393,0.0292527,0.0468091,-0.0131245,0.676024,0.013093,1245,823,-5.19521,1.17064,11.6626,2.56162,18.1016,1.22728
9.65722,13.8539,0.477319,-0.55996,-0.125571,0.362264,0.0265542,0.00988275,0.0280397,0.047471,-0.0110341,0.640917,0.0127308,1252,823,-4.96275,1.00831,11.8323,2.26941,18.1582,1.11654
10.3559,13.8603,0.4639,-0.539994,-0.112394,0.38229,0.0289375,0.00941741,0.026754,0.0476561,-0.00930126,0.610496,0.0126724,1259,823,-4.71704,0.869468,12.0373,1.99616,18.1993,0.996899
11.0527,13.867,0.462492,-0.518094,-0.10306,0.39153,0.0306522,0.00898767,0.0254961,0.0475218,-0.00788187,0.584522,0.0128236,1266,823,-4.47174,0.770678,12.2449,1.75262,18.2021,0.856305
11.7473,13.8739,0.47459,-0.494674,-0.0971149,0.397019,0.031868,0.00861678,0.0243526,0.0472277,-0.00674289,0.562701,0.0122769,1273,823,-4.2182,0.701812,12.4312,1.53374,18.161,0.696727
12.4393,13.879,0.502185,-0.471287,-0.0912573,0.395113,0.0327552,0.00827464,0.0233471,0.0468761,-0.00584626,0.543959,0.0122302,1280,823,-3.97936,0.650175,12.5796,1.32909,18.0681,0.558451
13.131,13.8839,0.532277,-0.448875,-0.0845151,0.395547,0.0334382,0.0079629,0.0224626,0.0465233,-0.00512221,0.527475,0.0116216,1287,823,-3.74608,0.581025,12.7117,1.12206,17.9728,0.42095
13.8257,13.8886,0.548856,-0.426667,-0.0785028,0.397094,0.0340145,0.00770014,0.0216799,0.0462173,-0.00450266,0.512665,0.0113019,1294,823,-3.5128,0.521084,12.8985,0.936932,17.9359,0.300934
14.5268,13.8957,0.533785,-0.403136,-0.0734234,0.39243,0.0344687,0.00749879,0.0210044,0.0459442,-0.0039768,0.500031,0.0111816,1301,823,-3.2782,0.467432,13.2383,0.761061,18.0266,0.170411
15.2327,13.9038,0.496591,-0.379234,-0.0689056,0.387035,0.0347454,0.00734361,0.0203957,0.0456148,-0.00352582,0.48964,0.0111221,1308,823,-3.0416,0.426892,13.6749,0.587684,18.2086,0.0432128
15.9362,13.9112,0.47362,-0.35429,-0.0619705,0.380183,0.0347888,0.00722575,0.0198005,0.0451317,-0.00311717,0.481373,0.0108218,1315,823,-2.79796,0.358439,14.078,0.395248,18.3439,-0.0832476
16.6377,13.9185,0.462813,-0.328262,-0.0519532,0.376174,0.0345335,0.00711625,0.019193,0.0444109,-0.00276111,0.475285,0.0107928,1322,823,-2.53851,0.264002,14.4478,0.14824,18.4402,-0.224115
17.3358,13.9257,0.471629,-0.301,-0.0391423,0.370713,0.0339274,0.00698522,0.0185702,0.0433981,-0.00248544,0.471608,0.0110979,1329,823,-2.27006,0.133151,14.7652,-0.135603,18.4692,-0.382791
18.033,13.9317,0.485919,-0.273084,-0.0282636,0.360855,0.0329902,0.00680822,0.0179022,0.0420772,-0.00227878,0.469702,0.0116621,1336,823,-2.00435,0.026489,15.0836,-0.380328,18.4845,-0.522676
18.7297,13.9367,0.504552,-0.246847,-0.0210889,0.348266,0.0317517,0.00656749,0.0171579,0.0404423,-0.00212318,0.468842,0.0116245,1343,823,-1.7615,-0.0363513,15.3805,-0.574756,18.4905,-0.647278
19.4247,13.9413,0.533398,-0.222725,-0.015384,0.330212,0.0302218,0.00626307,0.0163279,0.0384934,-0.00200861,0.468913,0.0114305,1350,823,-1.55155,-0.0799172,15.6336,-0.754635,18.4647,-0.774392
20.1181,13.9459,0.571161,-0.200585,-0.0094721,0.307429,0.0284336,0.00590343,0.0154241,0.0362684,-0.00193134,0.469993,0.0111025,1357,823,-1.37184,-0.123412,15.8479,-0.94348,18.4121,-0.911539
20.8118,13.9505,0.609138,-0.183095,-0.00180469,0.287008,0.0264492,0.00547604,0.0144654,0.0338293,-0.00190401,0.471763,0.0104045,1364,823,-1.23459,-0.183281,16.0169,-1.15576,18.3659,-1.04994
21.5077,13.9558,0.637516,-0.166125,0.00590144,0.271433,0.0243356,0.00499001,0.0134529,0.0312322,-0.00190659,0.473713,0.0101024,1371,823,-1.09317,-0.245703,16.2158,-1.37347,18.3635,-1.19013
22.2027,13.9605,0.671492,-0.152052,0.0136686,0.259279,0.0221812,0.00446655,0.0124106,0.0285711,-0.00192327,0.47547,0.0102611,1378,823,-0.974059,-0.315422,16.3652,-1.58298,18.3469,-1.32426
22.8953,13.9646,0.718322,-0.139033,0.0198667,0.24534,0.0200757,0.00395131,0.0113785,0.0259588,-0.00193174,0.477179,0.0108113,1385,823,-0.869558,-0.377538,16.4648,-1.76968,18.2883,-1.46193
23.5867,13.9682,0.772185,-0.125262,0.0241361,0.233834,0.018094,0.00346489,0.0103911,0.0234868,-0.00192798,0.478722,0.0131475,1392,823,-0.752959,-0.412787,16.5479,-1.94194,18.21,-1.59508
24.278,13.9718,0.827563,-0.111787,0.0285952,0.218742,0.0162702,0.00300847,0.0094633,0.0211945,-0.00191585,0.479803,0.0167996,1399,823,-0.647376,-0.450234,16.6351,-2.11407,18.133,-1.73047
24.967,13.9746,0.894523,-0.100048,0.0319072,0.206473,0.0146048,0.00257746,0.00859011,0.019077,-0.00189478,0.480012,0.0173618,1406,823,-0.553615,-0.468815,16.6624,-2.28215,18.0187,-1.86327
25.6557,13.9785,0.964217,-0.0901688,0.0355591,0.19033,0.0130819,0.00218471,0.00777235,0.0171252,-0.00185863,0.479693,0.0162149,1413,823,-0.487098,-0.49611,16.6736,-2.46714,17.901,-2.01905
26.3441,13.9819,1.03592,-0.0825593,0.0398028,0.171064,0.0116736,0.00183897,0.00702186,0.0153287,-0.00181614,0.479938,0.0136107,1420,823,-0.450318,-0.541755,16.666,-2.63647,17.7828,-2.16883
27.0355,13.9856,1.09477,-0.0758598,0.0436967,0.154464,0.0103715,0.00154266,0.00634937,0.0136902,-0.00177608,0.481632,0.011767,1427,823,-0.417382,-0.579852,16.7007,-2.79926,17.7209,-2.30873
27.7285,13.9893,1.14748,-0.0695351,0.0472005,0.142054,0.00918936,0.00128999,0.00574849,0.0122143,-0.00173493,0.484396,0.0120428,1434,823,-0.37954,-0.607966,16.7555,-2.96145,17.6898,-2.44135
28.4234,13.9924,1.1929,-0.063586,0.0500937,0.132088,0.00810399,0.00107728,0.00521558,0.0108792,-0.00169793,0.488995,0.0120526,1441,823,-0.340449,-0.625915,16.8375,-3.10353,17.694,-2.55352
29.1202,13.997,1.23083,-0.0577279,0.0514761,0.12453,0.00710276,0.000898487,0.00474168,0.00966691,-0.00166566,0.495727,0.0111685,1448,823,-0.297165,-0.631633,16.9507,-3.25166,17.7343,-2.68763
29.8199,14.0021,1.25776,-0.0531592,0.0533479,0.114816,0.00620393,0.000751884,0.00430016,0.00856933,-0.00161351,0.502899,0.0103583,1455,823,-0.271776,-0.639823,17.1035,-3.40143,17.8243,-2.81837
30.5199,14.0069,1.28452,-0.049443,0.0555535,0.105748,0.00541703,0.000631882,0.00388227,0.00758476,-0.00153585,0.509245,0.0102805,1462,823,-0.253725,-0.649471,17.2546,-3.5519,17.9222,-2.94377
31.2156,14.0115,1.33126,-0.0455938,0.0568736,0.0960599,0.0047323,0.000531372,0.00348422,0.00670022,-0.00143654,0.514141,0.0112548,1469,823,-0.236029,-0.648871,17.3381,-3.71037,17.9506,-3.08565
31.9072,14.0155,1.39759,-0.0415481,0.0575626,0.0850297,0.00412114,0.000446253,0.0031258,0.00590955,-0.00134216,0.519687,0.0122693,1476,823,-0.219691,-0.644114,17.357,-3.8695,17.9106,-3.23847
32.594,14.0174,1.48531,-0.0371614,0.0581674,0.07122,0.00356262,0.000369923,0.00282296,0.00520934,-0.00127679,0.52807,0.0128446,1483,823,-0.206582,-0.645445,17.3081,-3.99884,17.7952,-3.37227
33.2816,14.0186,1.57027,-0.0335818,0.059896,0.059392,0.00304911,0.000291241,0.00254969,0.00456887,-0.00122851,0.537513,0.0125557,1490,823,-0.19727,-0.665503,17.2653,-4.11798,17.6975,-3.4893
33.9715,14.0196,1.64634,-0.0307289,0.0625379,0.0474627,0.00258686,0.000213222,0.00228371,0.00397373,-0.00117364,0.545761,0.0121976,1497,823,-0.195858,-0.684914,17.2563,-4.24049,17.6413,-3.59059
34.668,14.0218,1.69496,-0.0293502,0.0644125,0.0404637,0.0021713,0.00013268,0.00201033,0.00340597,-0.00110199,0.550768,0.0119725,1504,823,-0.19789,-0.695384,17.3383,-4.35556,17.6986,-3.68574
35.371,14.0269,1.71747,-0.0283474,0.0645933,0.0351859,0.00178591,4.08471e-05,0.00174468,0.00286407,-0.00103732,0.553531,0.0119478,1511,823,-0.199631,-0.699392,17.5224,-4.47465,17.8643,-3.81107
36.0728,14.0318,1.74684,-0.0266351,0.0642591,0.0288324,0.00142805,-5.65092e-05,0.00149807,0.00235765,-0.000986113,0.555382,0.01195,1518,823,-0.197073,-0.693592,17.6961,-4.59377,18.011,-3.93837
36.7715,14.0376,1.79033,-0.0247713,0.0637813,0.0193148,0.00108822,-0.00016273,0.00126915,0.00187765,-0.000952167,0.556452,0.0117134,1525,823,-0.200759,-0.678408,17.8283,-4.74883,18.1105,-4.09894
37.4702,14.0445,1.83565,-0.0231007,0.0631704,0.00843986,0.000772104,-0.000290448,0.00104195,0.00141041,-0.000928753,0.549636,0.0119615,1532,823,-0.209837,-0.661814,17.9606,-4.92573,18.2103,-4.28419
38.1709,14.0516,1.87354,-0.0220403,0.062537,-0.00382197,0.00047138,-0.000446107,0.000810951,0.000944348,-0.000919075,0.527995,0.0128884,1539,823,-0.22848,-0.649877,18.1246,-5.09002,18.3464,-4.46348
38.8759,14.0577,1.89525,-0.0218384,0.0621786,-0.0138245,0.000175617,-0.000629316,0.000574642,0.000474715,-0.000928414,0.479909,0.0133799,1546,823,-0.250334,-0.654843,18.3467,-5.20853,18.5526,-4.60541
39.5842,14.0637,1.90474,-0.0217206,0.0616029,-0.020039,-0.000119119,-0.000835819,0.000325135,6.39886e-06,-0.000961336,0.36842,0.0137647,1553,823,-0.264107,-0.658861,18.6174,-5.31172,18.8139,-4.73124
40.2925,14.0689,1.91617,-0.0223464,0.0606388,-0.0225882,-0.000412541,-0.00106797,1.40205e-05,-0.000412241,-0.00106827,0.0213782,0.0141406,1560,823,-0.276533,-0.652034,18.8753,-5.4075,19.0751,-4.84268
41.0009,14.074,1.92868,-0.0234217,0.0598164,-0.0259095,-0.000740276,-0.00134133,-0.000428755,-0.000517213,-0.0015644,-0.479722,0.013743,1567,823,-0.295365,-0.642828,19.1329,-5.50644,19.3398,-4.95301
-39.6414,12.7983,0.0552152,-0.133128,-0.0594961,0.0622491,-0.00103299,-0.000892606,-0.000723444,-0.000235959,-0.00168964,-0.83376,0.0103321,748,830,-1.32405,0.574752,37.0446,10.826,38.5005,10.2515
-38.968,12.8002,0.0945829,-0.13432,-0.0626468,0.0618545,-0.000640663,-0.0008639,-0.000900863,0.00015547,-0.00166003,-0.723761,0.0102315,755,830,-1.33553,0.599774,36.3956,10.76,37.8621,10.1454
-38.2922,12.8034,0.107635,-0.134701,-0.0669934,0.0671156,-0.000367287,-0.000841688,-0.00110576,0.000526423,-0.0017354,-0.679742,0.0101246,762,830,-1.33352,0.639929,35.8402,10.6982,37.3253,10.0409
-37.6156,12.8077,0.114138,-0.135367,-0.0720047,0.0726673,-0.000172279,-0.000837303,-0.00132724,0.000863464,-0.00187305,-0.66266,0.0100642,769,830,-1.33406,0.690388,35.3114,10.6253,36.8186,9.92237
-36.9359,12.8155,0.0882936,-0.134979,-0.0778128,0.0811457,-2.77326e-05,-0.000867345,-0.00153114,0.00114011,-0.00203519,-0.651597,0.00984793,776,830,-1.32078,0.749982,34.9085,10.5172,36.4357,9.76496
-36.2564,12.8209,0.0673467,-0.133781,-0.0830006,0.0852258,8.26243e-05,-0.000932787,-0.0016927,0.00134212,-0.00219229,-0.639698,0.0109426,783,830,-1.30306,0.808719,34.5146,10.4486,36.0415,9.65414
-35.5762,12.8257,0.0416935,-0.132727,-0.0880943,0.0876454,0.000176406,-0.00102165,-0.00181468,0.00148837,-0.00233362,-0.625979,0.0118233,790,830,-1.28823,0.862451,34.1475,10.4015,35.671,9.55986
-34.894,12.8316,-0.00115449,-0.132117,-0.0935362,0.0926832,0.000271056,-0.00112033,-0.00191722,0.0016149,-0.00246417,-0.611353,0.0121732,797,830,-1.27533,0.914217,33.8384,10.3583,35.3695,9.46296
-34.2101,12.839,-0.0600907,-0.131158,-0.0997441,0.100992,0.000395519,-0.00121538,-0.00202307,0.00176758,-0.00258745,-0.59595,0.0111867,804,830,-1.25541,0.96936,33.5891,10.3095,35.1332,9.35193
-33.5247,12.8473,-0.129611,-0.130598,-0.106451,0.112023,0.000562628,-0.00131299,-0.00211805,0.00194119,-0.00269156,-0.576985,0.00970485,811,830,-1.23667,1.03071,33.3738,10.2566,34.9421,9.23586
-32.8409,12.8545,-0.178588,-0.129595,-0.113451,0.125527,0.000800334,-0.00141497,-0.00219423,0.00215064,-0.00276527,-0.551658,0.00854424,818,830,-1.21066,1.09866,33.0884,10.1984,34.6828,9.11792
-32.1596,12.8612,-0.198066,-0.128619,-0.118981,0.136505,0.0011263,-0.00149904,-0.00226415,0.00243079,-0.00280352,-0.522695,0.0090757,825,830,-1.18723,1.15668,32.7087,10.1035,34.3227,8.98059
-31.4786,12.8681,-0.212667,-0.128488,-0.123454,0.145777,0.00154912,-0.00156507,-0.00233386,0.00279764,-0.00281358,-0.491221,0.00914263,832,830,-1.17388,1.1944,32.3147,9.99982,33.9514,8.83345
-30.7972,12.8749,-0.228054,-0.128215,-0.127877,0.156385,0.00207331,-0.00160214,-0.00241247,0.00326828,-0.00279711,-0.459905,0.00915519,839,830,-1.15736,1.22581,31.9281,9.90152,33.5895,8.68771
-30.1159,12.8814,-0.24022,-0.127377,-0.132116,0.167098,0.00271407,-0.00161626,-0.00249151,0.00384975,-0.00275194,-0.427682,0.00923916,846,830,-1.13458,1.25058,31.5419,9.81192,33.2224,8.5478
-29.4361,12.8869,-0.235419,-0.126481,-0.137012,0.178499,0.0034591,-0.00161452,-0.00254839,0.00451808,-0.00267351,-0.393838,0.00966133,853,830,-1.11025,1.28678,31.0992,9.7236,32.7999,8.40798
-28.7561,12.8923,-0.23085,-0.125076,-0.142059,0.190452,0.00428733,-0.00159988,-0.00259458,0.00526758,-0.00258013,-0.36123,0.00999269,860,830,-1.07983,1.3329,30.6675,9.63207,32.3848,8.27267
-28.0744,12.8975,-0.239972,-0.122916,-0.147233,0.201924,0.00516827,-0.00156864,-0.00264375,0.00608186,-0.00248223,-0.332719,0.00996437,867,830,-1.04187,1.38617,30.3012,9.55309,32.0262,8.1542
-27.3913,12.9032,-0.258704,-0.119568,-0.152817,0.21647,0.00608128,-0.00151879,-0.00269967,0.00694263,-0.00238013,-0.308847,0.00982035,874,830,-0.987911,1.44008,29.9806,9.48171,31.7095,8.03903
-26.7085,12.9084,-0.273366,-0.114429,-0.158753,0.230581,0.00701881,-0.00144611,-0.00276072,0.00783959,-0.00226689,-0.288986,0.00945999,881,830,-0.915621,1.49274,29.6708,9.42365,31.3844,7.92808
-26.0273,12.9134,-0.27015,-0.108476,-0.164479,0.247146,0.00796991,-0.00135688,-0.00280087,0.00874638,-0.00213335,-0.270433,0.00952295,888,830,-0.831812,1.53967,29.304,9.35044,31.0004,7.80305
-25.3487,12.917,-0.242163,-0.103124,-0.169884,0.26113,0.00891935,-0.00125798,-0.00279395,0.00963591,-0.00197454,-0.251058,0.00945359,895,830,-0.756779,1.5856,28.854,9.27628,30.5322,7.67965
-24.6708,12.9203,-0.20674,-0.0977414,-0.174369,0.2731,0.00987869,-0.0011537,-0.00271876,0.0105123,-0.00178731,-0.228963,0.00948869,902,830,-0.68347,1.62562,28.389,9.18857,30.0432,7.55341
-23.9922,12.9238,-0.175604,-0.0915027,-0.177893,0.283527,0.0108735,-0.00104276,-0.00257551,0.0114064,-0.00157558,-0.204004,0.00979291,909,830,-0.602887,1.65689,27.9589,9.09353,29.5763,7.42903
-23.3118,12.9285,-0.158853,-0.0830379,-0.180565,0.298812,0.0119228,-0.000922583,-0.00239111,0.0123535,-0.00135324,-0.178197,0.0103831,916,830,-0.493324,1.67568,27.598,8.97858,29.1687,7.29504
-22.6296,12.9341,-0.155898,-0.0738909,-0.182195,0.319209,0.0130542,-0.000788066,-0.00217895,0.0133891,-0.00112296,-0.152501,0.0104723,923,830,-0.370125,1.67847,27.2886,8.85182,28.8183,7.16004
-21.9472,12.9394,-0.151553,-0.0652992,-0.183711,0.344141,0.0142654,-0.000640517,-0.00191978,0.0145086,-0.000883802,-0.126054,0.0103467,930,830,-0.246545,1.67889,26.9646,8.72407,28.4695,7.02896
-21.2664,12.9433,-0.133232,-0.056648,-0.185998,0.364486,0.0155591,-0.000481397,-0.00160979,0.0157191,-0.000641358,-0.0990416,0.00999452,937,830,-0.127451,1.69039,26.6084,8.61825,28.0759,6.91008
-20.5866,12.9465,-0.10432,-0.0466953,-0.18733,0.378284,0.0169697,-0.000321332,-0.00126709,0.0170621,-0.000413692,-0.0727623,0.00950202,944,830,-0.0027839,1.69978,26.2493,8.50699,27.6498,6.79612
-19.9061,12.9501,-0.0800993,-0.0356356,-0.18688,0.391902,0.0185446,-0.000171026,-0.000951918,0.0185929,-0.000219318,-0.0506878,0.00924425,951,830,0.133323,1.69112,25.9258,8.37362,27.2475,6.6782
-19.2239,12.9541,-0.0668469,-0.0228936,-0.18341,0.406413,0.0203079,-6.44781e-05,-0.000708227,0.0203324,-8.90689e-05,-0.0347083,0.00913124,958,830,0.288095,1.65439,25.6642,8.21067,26.8923,6.56541
-18.5426,12.9572,-0.045648,-0.00963817,-0.176089,0.423333,0.0221641,-1.05947e-05,-0.00052731,0.0221766,-2.31266e-05,-0.0237619,0.00911331,965,830,0.451568,1.57869,25.3795,8.01548,26.5143,6.46258
-17.8635,12.9604,-0.00589932,0.00567156,-0.168171,0.442678,0.0239445,-1.61857e-05,-0.000378265,0.0239505,-2.21562e-05,-0.0157817,0.00896098,972,830,0.639681,1.49358,25.0477,7.79122,26.0744,6.33606
-17.1863,12.9635,0.0501882,0.0224953,-0.160439,0.460176,0.0255525,-8.91534e-05,-0.000290097,0.0255557,-9.24347e-05,-0.0113116,0.00881711,979,830,0.84134,1.4063,24.682,7.56142,25.5806,6.19593
-16.507,12.9679,0.0915259,0.0379497,-0.152376,0.462897,0.0269052,-0.000233932,-0.000327905,0.0269092,-0.000237893,-0.01208,0.00940431,986,830,1.00957,1.3126,24.4003,7.336,25.1478,6.04433
-15.8254,12.9727,0.115992,0.0539561,-0.145514,0.457952,0.0279046,-0.00046262,-0.000543594,0.027915,-0.000473033,-0.0191534,0.00992775,993,830,1.17295,1.23535,24.2119,7.13872,24.784,5.90465
