 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.9644,18.5583,-3.15763,0.0018889,0.000711968,0.000829898,9.09569e-05,-0.00036589,-8.72859e-05,0.000107066,-0.000381999,-0.1825,0.00908948,916,774,0.0205062,-0.0337379,40.2369,8.54451,40.2203,8.52569
-22.2762,18.5641,-3.16784,0.00185592,0.00123198,-0.000281433,8.34221e-05,-0.000324125,-0.000121028,0.000116654,-0.000357357,-0.267974,0.00879915,923,774,0.0188639,-0.0412802,39.9443,8.41646,39.9251,8.39911
-21.5919,18.5694,-3.1426,0.00131733,0.00203181,-0.00201994,7.3574e-05,-0.000275443,-0.000128311,0.000115669,-0.000317538,-0.317005,0.008394,930,774,0.0113032,-0.0537993,39.5259,8.2522,39.5076,8.23615
-20.9104,18.5733,-3.09345,0.000842802,0.00172651,-0.00434923,6.98548e-05,-0.000222567,-0.000121097,0.000113492,-0.000266204,-0.345861,0.00835593,937,774,0.00355601,-0.0491926,39.0289,8.09132,39.0095,8.07068
-20.2287,18.5761,-3.04433,0.000625665,0.000864186,-0.00403859,7.05081e-05,-0.000167966,-0.000117966,0.000119001,-0.000216459,-0.390019,0.00842381,944,774,0.00164418,-0.038395,38.5343,7.95533,38.5179,7.92848
-19.5458,18.5796,-3.00434,0.000527709,-0.000337925,-0.00249065,6.97774e-05,-0.000119577,-0.000115113,0.000124147,-0.000173947,-0.441252,0.00854929,951,774,0.00250949,-0.02407,38.0776,7.81917,38.066,7.78438
-18.8607,18.584,-2.98038,0.0010852,-0.000944471,0.00185886,6.71606e-05,-8.57223e-05,-9.57346e-05,0.000113228,-0.00013179,-0.448494,0.00827107,958,774,0.013655,-0.0159982,37.6855,7.67634,37.6791,7.64314
-18.1735,18.5899,-2.97162,0.00179826,-0.000800784,0.00565902,6.1586e-05,-7.14577e-05,-5.29662e-05,8.00969e-05,-8.99686e-05,-0.336217,0.00779842,965,774,0.0258132,-0.0173523,37.3584,7.51838,37.3542,7.49176
-17.4866,18.5954,-2.95852,0.00218672,-0.000170221,0.00498596,5.58902e-05,-6.8524e-05,-3.87713e-06,5.60109e-05,-6.86447e-05,-0.0311229,0.00783849,972,774,0.0289465,-0.0222157,37.0298,7.36199,37.0202,7.34243
-16.8017,18.6007,-2.92751,0.0019042,0.000348646,0.000655242,4.51672e-05,-7.15054e-05,4.53799e-05,6.07394e-05,-8.70776e-05,0.33056,0.00812497,979,774,0.0204621,-0.0282167,36.6445,7.19415,36.6272,7.17341
-16.1186,18.6054,-2.88244,0.00132843,0.000903641,-0.0043613,2.73135e-05,-7.54394e-05,9.69911e-05,8.56951e-05,-0.000133821,0.541835,0.0083108,986,774,0.00796758,-0.0340503,36.2131,7.02313,36.1894,7.00122
-15.4356,18.6101,-2.83464,0.000964541,0.0011736,-0.00536618,5.173e-06,-7.5434e-05,0.000144206,0.000114602,-0.000184863,0.649132,0.00865577,993,774,0.00289434,-0.0398167,35.7706,6.84703,35.748,6.82347
-14.7534,18.6138,-2.77987,0.000643857,0.0011984,-0.00412683,-2.34913e-05,-7.13047e-05,0.000178535,0.000132731,-0.000227527,0.718842,0.00882907,1000,774,0.00129047,-0.0449386,35.3041,6.68394,35.2876,6.65729
-14.0716,18.6164,-2.72177,0.000748918,0.00111049,-0.0018592,-6.30304e-05,-6.36589e-05,0.000201409,0.000138065,-0.000264754,0.784618,0.00874658,1007,774,0.00537022,-0.0412291,34.8335,6.53375,34.8215,6.51205
-13.39,18.6186,-2.6611,0.000816411,0.00110861,-0.000515296,-0.000107054,-4.86121e-05,0.00021406,0.000138212,-0.000293878,0.853233,0.00892687,1014,774,0.00782408,-0.035436,34.3619,6.38293,34.3523,6.3689
-12.7071,18.6211,-2.60969,0.00111323,0.000629546,0.000172827,-0.000132844,-2.16499e-05,0.000203954,0.000134149,-0.000288643,0.918464,0.00890315,1021,774,0.0117166,-0.0240062,33.9344,6.2448,33.9237,6.23348
-12.0236,18.6243,-2.56073,0.00161753,0.000361752,-0.00132343,-0.000127594,1.62063e-05,0.000161737,0.000121305,-0.000232693,0.994555,0.00836162,1028,774,0.0146715,-0.0163985,33.5296,6.09929,33.5105,6.08829
-11.3398,18.6277,-2.51276,0.00197034,0.000464381,-0.00411825,-0.000103297,5.63068e-05,0.000100796,0.000105067,-0.000152057,1.12023,0.0082526,1035,774,0.0142515,-0.0174514,33.1366,5.95282,33.1076,5.93921
-10.6561,18.632,-2.46358,0.00175745,0.00112693,-0.00761389,-7.58378e-05,8.98761e-05,4.52413e-05,0.000101423,-8.73845e-05,1.32091,0.00816229,1042,774,0.00706818,-0.0293466,32.7416,5.78787,32.7067,5.77116
-9.97085,18.6377,-2.42377,0.00153713,0.00133461,-0.00577642,-5.43411e-05,0.000111073,5.99714e-06,0.00011129,-5.45583e-05,1.5346,0.00809205,1049,774,0.00745516,-0.0377468,32.3755,5.60457,32.3469,5.58596
-9.28506,18.6434,-2.38648,0.00122541,0.000836603,-0.00101721,-4.88082e-05,0.000124707,-1.17957e-05,0.000125505,-4.96064e-05,-1.50323,0.00824841,1056,774,0.011227,-0.0375195,32.0178,5.42716,32.003,5.40486
-8.59949,18.6482,-2.34645,0.00127648,-7.26307e-05,0.00379218,-4.93944e-05,0.000135246,-2.07033e-05,0.000137539,-5.16873e-05,-1.46049,0.00810222,1063,774,0.0188438,-0.0298238,31.6601,5.26688,31.6557,5.24017
-7.912,18.6521,-2.31828,0.00114303,-0.000431074,0.00558499,-4.64991e-05,0.000142865,-3.09025e-05,0.00014778,-5.14145e-05,-1.41306,0.00776832,1070,774,0.0202158,-0.0265016,31.3579,5.13633,31.3588,5.10807
-7.22326,18.6558,-2.29704,0.000946984,-0.000256963,0.00387198,-4.1271e-05,0.000146328,-3.81297e-05,0.000153782,-4.87247e-05,-1.37775,0.00793407,1077,774,0.0157432,-0.029572,31.0954,5.02147,31.0943,4.99136
-6.53667,18.6583,-2.26002,0.000686781,0.000284673,0.00144326,-3.4521e-05,0.000147238,-3.84991e-05,0.000155056,-4.23393e-05,-1.37044,0.00822076,1084,774,0.00944299,-0.0319233,30.7821,4.90213,30.7782,4.87752
-5.85398,18.6609,-2.19591,0.000783514,0.000537837,0.000156157,-3.64542e-05,0.000146309,-2.25073e-05,0.00014904,-3.91852e-05,-1.45005,0.00832102,1091,774,0.00843471,-0.0313276,30.3762,4.74617,30.3685,4.72569
-5.17619,18.6626,-2.09899,0.00104833,0.000469147,0.000320228,-5.43455e-05,0.000144237,1.55419e-05,0.000145446,-5.55545e-05,1.49316,0.00817289,1098,774,0.0113562,-0.0297559,29.8538,4.57048,29.8439,4.55041
-4.50003,18.6641,-1.99125,0.00114591,5.50411e-05,0.0031096,-7.96321e-05,0.000145793,6.10144e-05,0.000161248,-9.5087e-05,1.32272,0.00798844,1105,774,0.016713,-0.027499,29.2904,4.38929,29.2855,4.36675
-3.82014,18.667,-1.90739,0.000670906,-0.000196891,0.00373996,-0.000103369,0.000148117,9.85527e-05,0.000182137,-0.000137388,1.23842,0.00801656,1112,774,0.0129709,-0.0271754,28.8209,4.21093,28.822,4.18442
-3.13864,18.6697,-1.83334,0.000180336,-0.000180796,0.00280211,-0.000121596,0.000149041,0.000123615,0.000197003,-0.000169558,1.20068,0.00838572,1119,774,0.00662527,-0.0314954,28.3975,4.05071,28.4014,4.01888
-2.45516,18.672,-1.7711,-0.000498673,0.000242886,0.00116603,-0.000128038,0.000142884,0.000135095,0.000198735,-0.000183889,1.17877,0.00821708,1126,774,-0.00281648,-0.0351339,28.0242,3.90727,28.0313,3.87829
-1.77092,18.6748,-1.71282,-0.000304103,0.000776348,-0.00113769,-0.000122276,0.000131439,0.000134208,0.000189255,-0.000180092,1.16402,0.00772744,1133,774,-0.00459359,-0.0367323,27.6823,3.75644,27.6825,3.73374
-1.08755,18.6769,-1.64822,0.000255289,0.00103299,-0.00342139,-0.000103869,0.000114908,0.000115403,0.000164528,-0.000153489,1.16472,0.00764366,1140,774,-0.00276408,-0.0314857,27.3269,3.60869,27.3168,3.59354
-0.40049,18.6807,-1.60532,0.000576261,0.00125799,-0.00425689,-8.10706e-05,9.94858e-05,7.92094e-05,0.000129309,-0.000110894,1.2107,0.00793181,1147,774,-0.000999268,-0.0288533,27.0537,3.45676,27.0387,3.44775
0.293668,18.6881,-1.6043,0.000241859,0.00129482,-0.00462865,-5.64567e-05,8.77116e-05,3.31585e-05,9.49723e-05,-6.37175e-05,1.35523,0.00800579,1154,774,-0.00509969,-0.0242089,26.9358,3.28928,26.9235,3.28519
0.989899,18.6966,-1.61381,-0.000231267,0.00148793,-0.00473821,-2.36756e-05,7.37181e-05,-1.33172e-05,7.55062e-05,-2.54637e-05,-1.43732,0.0082739,1161,774,-0.0101486,-0.0230518,26.8623,3.11422,26.8545,3.11514
1.68955,18.7061,-1.64164,-0.000844987,0.00171522,-0.0059455,9.62613e-06,5.34766e-05,-4.86163e-05,8.4883e-05,-2.17802e-05,-0.997235,0.00812516,1168,774,-0.0184096,-0.0262957,26.8651,2.94605,26.861,2.94672
2.39152,18.7163,-1.68084,-0.000445456,0.00175993,-0.00540028,3.24914e-05,3.07084e-05,-6.57492e-05,9.73552e-05,-3.41554e-05,-0.778619,0.0078026,1175,774,-0.0134494,-0.0349236,26.924,2.78706,26.917,2.78066
3.09446,18.727,-1.72317,0.000162465,0.00181939,-0.00572941,4.28625e-05,1.32815e-05,-6.6168e-05,9.58729e-05,-3.97289e-05,-0.675441,0.00793123,1182,774,-0.0078903,-0.0421864,27.0055,2.62161,26.9919,2.60874
3.79514,18.7369,-1.74968,0.00059632,0.00164431,-0.00445708,4.68714e-05,8.71264e-06,-6.29573e-05,9.35768e-05,-3.79928e-05,-0.63827,0.00803978,1189,774,-0.00136951,-0.0445988,27.0302,2.45145,27.0148,2.43427
4.49258,18.7449,-1.75519,0.000563285,0.00138579,-0.00198334,5.58948e-05,1.57144e-05,-6.6745e-05,0.000105508,-3.38985e-05,-0.639212,0.00787862,1196,774,0.00250664,-0.0404974,26.9763,2.284,26.9664,2.26893
5.19075,18.7523,-1.76293,0.000405779,0.00122948,0.00193908,7.19673e-05,2.42402e-05,-7.14837e-05,0.000123465,-2.7258e-05,-0.624299,0.00785591,1203,774,0.00779007,-0.0432159,26.9339,2.1354,26.9333,2.11962
5.89176,18.7609,-1.78478,-3.3991e-05,0.000980181,0.00252357,8.68885e-05,2.78622e-05,-6.72838e-05,0.000130847,-1.60967e-05,-0.578716,0.00779092,1210,774,0.00444938,-0.0424189,26.9553,1.98547,26.9602,1.96618
6.59295,18.7692,-1.80538,-0.000112117,0.00138147,-0.00123101,9.41864e-05,2.773e-05,-5.3604e-05,0.000124026,-2.10923e-06,-0.507942,0.00735366,1217,774,-0.00294895,-0.0470841,26.9912,1.83827,26.9896,1.81755
7.29398,18.778,-1.82282,0.000120925,0.00182877,-0.00546239,8.99308e-05,2.65748e-05,-3.65766e-05,0.00010664,9.86533e-06,-0.428523,0.00738439,1224,774,-0.00825584,-0.0452248,27.0265,1.66888,27.0143,1.65353
7.99364,18.7857,-1.83054,0.000679869,0.00200658,-0.00924306,7.77849e-05,2.6006e-05,-2.73751e-05,8.95738e-05,1.42171e-05,-0.406641,0.00735486,1231,774,-0.00963003,-0.0377167,27.0347,1.5088,27.0097,1.49965
8.69346,18.7936,-1.8371,0.00111248,0.00172969,-0.0083092,7.10114e-05,2.21626e-05,-2.9567e-05,8.49375e-05,8.23649e-06,-0.44018,0.00753764,1238,774,-0.00374994,-0.0328682,27.0353,1.34916,27.0079,1.3405
9.39271,18.8015,-1.83854,0.00124338,0.0015995,-0.00541976,7.38183e-05,1.06894e-05,-3.26036e-05,8.76335e-05,-3.12573e-06,-0.400796,0.00797888,1245,774,0.00275029,-0.0344451,27.0172,1.18536,26.9941,1.1763
10.0894,18.8081,-1.82394,0.00131116,0.001454,-0.00276897,8.01559e-05,-1.18487e-05,-3.37563e-05,9.12123e-05,-2.29051e-05,-0.316525,0.00826473,1252,774,0.00827959,-0.0379062,26.9458,1.0291,26.9271,1.01709
10.7855,18.8147,-1.80484,0.00183688,0.00113207,-0.00216423,8.24098e-05,-3.7353e-05,-4.15852e-05,9.54332e-05,-5.03764e-05,-0.303499,0.00821229,1259,774,0.0146419,-0.0364814,26.8732,0.86895,26.8504,0.852622
11.4815,18.8214,-1.78364,0.00212099,0.000612313,-0.00292975,7.583e-05,-5.6412e-05,-6.07963e-05,9.9532e-05,-8.0114e-05,-0.371734,0.00832685,1266,774,0.0160165,-0.0301626,26.8,0.705061,26.7729,0.683496
12.1781,18.8274,-1.76418,0.00182656,0.000122775,-0.00464847,6.65296e-05,-6.38218e-05,-8.3786e-05,0.000107505,-0.000104797,-0.454844,0.00829405,1273,774,0.00977076,-0.021898,26.7362,0.556078,26.709,0.53062
12.8772,18.8338,-1.75608,0.00134355,0.000250742,-0.00524442,6.4571e-05,-6.16713e-05,-9.86015e-05,0.000118525,-0.000115625,-0.500683,0.00836446,1280,774,0.00370805,-0.0198022,26.7183,0.406823,26.6948,0.385255
13.5784,18.8412,-1.75713,0.00132936,0.00043989,-0.00567518,6.38044e-05,-5.54076e-05,-9.18872e-05,0.000113725,-0.000105328,-0.497672,0.00818915,1287,774,0.00263141,-0.0185952,26.7463,0.248973,26.7223,0.231912
14.2846,18.8504,-1.78235,0.00173642,0.000652019,-0.00541457,5.47447e-05,-4.89062e-05,-5.87903e-05,8.12913e-05,-7.54528e-05,-0.424139,0.00785207,1294,774,0.00713023,-0.0226717,26.8755,0.091348,26.848,0.074873
14.9953,18.8612,-1.8281,0.00190553,0.00101396,-0.00430843,3.27909e-05,-3.80492e-05,-1.22776e-05,3.48584e-05,-4.01167e-05,-0.166835,0.00766332,1301,774,0.010901,-0.0295841,27.0855,-0.0727171,27.0583,-0.0873182
15.7044,18.8737,-1.86333,0.00181095,0.00143293,-0.00318189,8.03266e-06,-1.9092e-05,2.49781e-05,2.28929e-05,-3.39522e-05,0.536684,0.00761459,1308,774,0.0121014,-0.0364521,27.2606,-0.285009,27.2364,-0.296446
16.407,18.8826,-1.86314,0.00137768,0.00180972,-0.00245021,-7.14601e-06,4.00861e-06,4.60274e-05,4.47953e-05,-4.79327e-05,0.845691,0.00748775,1315,774,0.00918033,-0.0422803,27.3068,-0.472062,27.2882,-0.480703
17.1009,18.8887,-1.8175,0.00108303,0.00170148,-0.000606418,-1.92897e-05,2.588e-05,5.83677e-05,6.588e-05,-5.92897e-05,0.969997,0.0074331,1322,774,0.00982607,-0.0401183,27.1882,-0.659946,27.176,-0.666159
17.7911,18.8909,-1.75245,0.00105376,0.000952002,0.00387061,-3.92414e-05,4.12827e-05,6.88101e-05,8.07443e-05,-7.8703e-05,1.0501,0.00781859,1329,774,0.0183826,-0.0302941,27.0013,-0.793971,26.9973,-0.799729
18.4876,18.8926,-1.7178,0.0012709,0.000966538,0.00462554,-6.9988e-05,4.79416e-05,7.86837e-05,8.73027e-05,-0.000109349,1.10695,0.00829027,1336,774,0.0220848,-0.0296131,26.9453,-0.875966,26.9404,-0.879716
19.1867,18.8978,-1.69404,0.00146453,0.00168024,0.00215323,-9.65603e-05,4.74666e-05,7.67105e-05,8.06693e-05,-0.000129763,1.16231,0.00874689,1343,774,0.0190683,-0.0354395,26.9431,-1.02092,26.9319,-1.01928
19.8844,18.9048,-1.66215,0.00160914,0.00240512,-0.00294562,-0.00010661,4.48097e-05,5.78614e-05,6.43885e-05,-0.000126189,1.24452,0.00890253,1350,774,0.0102145,-0.0434415,26.9214,-1.20549,26.8999,-1.20383
20.5799,18.9104,-1.61785,0.00130339,0.00241168,-0.00724114,-9.81243e-05,4.7107e-05,2.36976e-05,5.0876e-05,-0.000101893,1.41307,0.00875616,1357,774,-0.00162831,-0.0416613,26.8538,-1.3728,26.828,-1.37486
21.2748,18.9145,-1.56998,0.00138565,0.00158926,-0.00626285,-7.33138e-05,5.3185e-05,-1.64246e-05,5.52828e-05,-7.54116e-05,-1.44376,0.00894007,1364,774,0.00108353,-0.0311754,26.7745,-1.51532,26.7497,-1.52233
21.9715,18.9186,-1.52898,0.00124525,0.000536751,-0.00403698,-4.00123e-05,6.25475e-05,-5.36041e-05,8.545e-05,-6.29148e-05,-1.16702,0.00949144,1371,774,0.00423425,-0.0222593,26.724,-1.64308,26.7045,-1.6596
22.6673,18.9249,-1.48294,0.000719784,0.000254515,-0.00271008,-1.02038e-05,7.28781e-05,-7.94278e-05,0.000120972,-5.82978e-05,-1.02634,0.00941593,1378,774,0.00178881,-0.0249943,26.6596,-1.82431,26.6475,-1.84749
23.3623,18.9305,-1.43127,-0.000174093,0.000423061,-0.00259055,8.86572e-06,8.98095e-05,-9.33946e-05,0.000151124,-5.24491e-05,-0.989856,0.00957297,1385,774,-0.00678641,-0.0334773,26.5791,-2.00007,26.5762,-2.02807
24.0535,18.9347,-1.36112,-0.00106825,0.001077,-0.00193098,2.54478e-05,0.000118001,-0.000104455,0.000185971,-4.25223e-05,-0.99392,0.00965365,1392,774,-0.0143016,-0.0412515,26.4345,-2.18154,26.4418,-2.20316
24.7422,18.9375,-1.27831,-0.00100235,0.00195221,0.000477704,4.7298e-05,0.000156377,-0.000111543,0.000226001,-2.23257e-05,-1.01278,0.00935596,1399,774,-0.00858745,-0.0514671,26.2558,-2.35712,26.2664,-2.36792
25.4317,18.9405,-1.1982,-5.17252e-05,0.0025415,0.00179336,7.28015e-05,0.00019239,-0.000103183,0.000251852,1.33394e-05,-1.048,0.00948789,1406,774,0.0036247,-0.0578123,26.1051,-2.52796,26.1082,-2.53137
26.1221,18.9433,-1.12181,0.000703493,0.00217111,0.0026018,8.29863e-05,0.000215729,-7.78214e-05,0.000251639,4.70771e-05,-1.13848,0.0093861,1413,774,0.0128277,-0.0509476,25.9744,-2.68483,25.9711,-2.68786
26.8157,18.9469,-1.05887,0.00128074,0.0014136,0.00153542,7.67075e-05,0.000222339,-5.35092e-05,0.000239886,5.91609e-05,-1.25393,0.00915256,1420,774,0.0162447,-0.0389482,25.9031,-2.83205,25.8923,-2.83992
27.5113,18.9517,-1.00456,0.00141214,0.00105596,9.19404e-05,7.05245e-05,0.00020969,-4.17967e-05,0.000221278,5.89363e-05,-1.30034,0.00936035,1427,774,0.0144369,-0.0348028,25.8679,-2.99297,25.8535,-3.0059
28.2077,18.9561,-0.952182,0.00126607,0.0013335,-0.00123721,7.25552e-05,0.000176133,-3.6301e-05,0.000187589,6.10997e-05,-1.26512,0.0095355,1434,774,0.0100837,-0.0376316,25.8442,-3.1496,25.8292,-3.1614
28.901,18.9592,-0.885224,0.000799945,0.00151548,0.000544977,8.25982e-05,0.000136823,-3.86452e-05,0.000156918,6.25031e-05,-1.09129,0.00958282,1441,774,0.00939944,-0.042952,25.764,-3.2983,25.7565,-3.30936
29.5906,18.9609,-0.800699,0.000275812,0.00187615,0.00289305,9.87352e-05,8.79431e-05,-4.14943e-05,0.000135183,5.14955e-05,-0.72074,0.00971597,1448,774,0.00942282,-0.0490565,25.6224,-3.44355,25.6238,-3.45016
30.2781,18.9624,-0.706016,0.000151163,0.00226853,0.0059499,0.000121794,3.4385e-05,-5.29188e-05,0.000146723,9.45661e-06,-0.440236,0.00983003,1455,774,0.0150492,-0.0570919,25.452,-3.59956,25.4593,-3.60212
30.9671,18.9651,-0.616994,0.000547702,0.00228001,0.00719991,0.000151524,-3.23234e-05,-6.16863e-05,0.000170303,-5.11027e-05,-0.295519,0.00994392,1462,774,0.0218627,-0.0597275,25.3185,-3.76557,25.3235,-3.76885
31.6572,18.9681,-0.532295,0.000640987,0.00177787,0.00765302,0.000183584,-9.94367e-05,-3.9823e-05,0.000189081,-0.000104933,-0.13716,0.0101845,1469,774,0.0239172,-0.0552419,25.2066,-3.92684,25.2113,-3.93523
32.3463,18.9703,-0.442833,0.000576891,0.00116574,0.00773429,0.000213491,-0.000161215,3.11491e-05,0.000216062,-0.000163786,0.0823762,0.0103113,1476,774,0.0235678,-0.047486,25.0826,-4.08008,25.0879,-4.09307
33.0363,18.9729,-0.356359,0.000713192,0.00127396,0.00596271,0.000244493,-0.000190647,0.000134588,0.000282756,-0.00022891,0.276991,0.0105228,1483,774,0.0209443,-0.0454058,24.9818,-4.24252,24.9831,-4.25356
33.7307,18.9763,-0.287825,0.000821373,0.0015857,0.00171838,0.000279743,-0.000203096,0.000235756,0.000375762,-0.000299114,0.386765,0.0112901,1490,774,0.0123592,-0.0469243,24.9602,-4.39525,24.9541,-4.4071
34.432,18.983,-0.247833,0.00118521,0.00155769,-0.00119754,0.000298097,-0.000204463,0.000347636,0.00047576,-0.000382126,0.472458,0.0119247,1497,774,0.00928606,-0.0483708,25.0562,-4.57153,25.042,-4.58918
-33.2878,17.7526,-2.65635,0.000242071,0.000813971,0.00129319,0.000263778,0.000780467,-0.000473783,0.00106176,-1.75181e-05,-1.035,0.00879567,811,781,0.00403939,-0.037529,44.1738,10.6034,44.1746,10.5831
-32.6034,17.7598,-2.67291,0.000495851,0.00106868,0.00265024,0.00020529,0.000782333,-0.000399355,0.000986487,1.13621e-06,-1.09822,0.00903503,818,781,0.00805949,-0.0444548,43.8011,10.4504,43.8029,10.43
-31.9189,17.7671,-2.68881,0.000431947,0.00122066,0.000327961,0.000127149,0.000765877,-0.000317694,0.000896983,-3.95655e-06,-1.17941,0.00945143,825,781,0.00510355,-0.0476961,43.4392,10.2986,43.4354,10.2749
-31.2339,17.7743,-2.70619,0.000122504,0.00106598,-0.00321773,6.0228e-05,0.000689326,-0.000252914,0.000778394,-2.88402e-05,-1.23219,0.00950323,832,781,-0.00172626,-0.0441635,43.0899,10.1505,43.0798,10.1228
-30.5488,17.7813,-2.72301,2.39041e-05,0.00102923,-0.00624159,2.13773e-05,0.000580436,-0.000194178,0.000641262,-3.9449e-05,-1.26723,0.00949721,839,781,-0.00595382,-0.0410393,42.7458,10.0041,42.7287,9.97498
-29.8635,17.7878,-2.73788,-0.000483241,0.00112768,-0.00595461,1.22495e-05,0.000446425,-0.000138138,0.000486649,-2.79743e-05,-1.28745,0.00931331,846,781,-0.0108996,-0.0448944,42.3885,9.86726,42.3771,9.83655
-29.1797,17.7929,-2.73616,-0.000957343,0.00135047,-0.00424009,1.77686e-05,0.000300728,-8.9449e-05,0.000326633,-8.13631e-06,-1.2889,0.00895787,853,781,-0.0139785,-0.0490194,41.9743,9.73257,41.972,9.70437
-28.4973,17.7976,-2.71947,-0.000788011,0.00144417,-0.00317445,2.97733e-05,0.000177824,-5.52825e-05,0.000196188,1.14087e-05,-1.25007,0.00883595,860,781,-0.0111645,-0.0480533,41.5203,9.58757,41.5192,9.56372
-27.8146,17.8026,-2.70376,0.000332385,0.00118265,-0.00170386,4.45268e-05,7.28978e-05,-2.37032e-05,8.6336e-05,3.10886e-05,-1.05504,0.00867454,867,781,0.0018451,-0.0436798,41.0845,9.44009,41.0764,9.4173
-27.1306,17.8083,-2.69748,0.000995063,0.000942868,-0.00168285,6.4396e-05,-2.66546e-05,3.04868e-06,6.4498e-05,-2.67566e-05,0.0334334,0.00854832,874,781,0.0086008,-0.0395909,40.6886,9.29174,40.6743,9.26827
-26.4458,17.8144,-2.6974,0.000712744,0.000428807,-0.00272983,8.19339e-05,-0.00012727,1.34669e-05,8.27972e-05,-0.000128134,0.0640199,0.00854755,881,781,0.00450089,-0.0336561,40.3154,9.1496,40.3011,9.12036
-25.7611,17.82,-2.69379,-0.000100761,0.000650117,-0.0050273,9.12329e-05,-0.000204896,9.23132e-06,9.15204e-05,-0.000205184,0.031133,0.00859717,888,781,-0.00643858,-0.0380091,39.9339,9.00993,39.9217,8.97782
-25.077,17.8256,-2.68229,-0.000533592,0.000984202,-0.00650225,9.46444e-05,-0.000255536,-3.57783e-07,9.46448e-05,-0.000255537,-0.00102171,0.00845294,895,781,-0.0126108,-0.0423816,39.5319,8.85699,39.5201,8.82535
-24.3932,17.831,-2.66684,0.000258303,0.00121109,-0.00575604,9.71296e-05,-0.000269788,-2.53064e-05,9.88668e-05,-0.000271525,-0.0685378,0.00869166,902,781,-0.00376861,-0.0418671,39.1282,8.69911,39.1107,8.67361
-23.7075,17.8371,-2.66581,0.00141722,0.00105025,-0.00231019,0.000102526,-0.000256299,-7.52944e-05,0.000117685,-0.000271458,-0.198674,0.00896609,909,781,0.0120103,-0.037447,38.7803,8.54424,38.7603,8.52448
-23.0202,17.8446,-2.67645,0.00193503,0.00117398,9.06739e-05,0.000101915,-0.000224987,-0.000129377,0.000146922,-0.000269994,-0.334778,0.0089107,916,781,0.0201338,-0.0403537,38.4779,8.3795,38.4589,8.36242
-22.3334,17.8501,-2.68047,0.00168229,0.00164622,-0.000339227,9.30822e-05,-0.000191865,-0.000161943,0.000166303,-0.000265086,-0.424633,0.00856778,923,781,0.0170558,-0.0471697,38.1577,8.24856,38.1401,8.23364
-21.6496,17.8547,-2.65768,0.00100272,0.00238031,-0.00335707,8.13588e-05,-0.000154072,-0.000165622,0.000166837,-0.00023955,-0.476447,0.00842076,930,781,0.00644283,-0.0543487,37.7488,8.10154,37.7302,8.09044
-20.9674,17.8587,-2.61961,0.000300134,0.00213666,-0.00551163,7.62082e-05,-0.000113452,-0.000154731,0.000162857,-0.0002001,-0.510484,0.00861506,937,781,-0.00344374,-0.049843,37.2881,7.95259,37.2712,7.93834
-20.2854,17.8624,-2.57906,0.00013798,0.00120679,-0.00439626,7.50824e-05,-7.26912e-05,-0.000146543,0.000165312,-0.00016292,-0.551897,0.00859831,944,781,-0.00379865,-0.0393911,36.8219,7.81196,36.8094,7.79081
-19.6027,17.8665,-2.54231,0.000466284,-3.97707e-05,-0.00213143,6.99835e-05,-3.78253e-05,-0.000136427,0.00016277,-0.000130611,-0.597255,0.00864372,951,781,0.00232593,-0.0262605,36.3781,7.6708,36.368,7.64043
-18.9182,17.8708,-2.51885,0.000918644,-0.000714203,0.00225762,6.01728e-05,-1.49741e-05,-0.000108705,0.000137615,-9.24163e-05,-0.619003,0.00825922,958,781,0.012483,-0.0189624,35.9855,7.53215,35.9817,7.50109
-18.2309,17.8764,-2.51637,0.00159862,-0.000378807,0.00505715,4.88405e-05,-7.75937e-06,-5.86448e-05,8.56566e-05,-4.45755e-05,-0.560597,0.00758034,965,781,0.0230134,-0.0199788,35.6824,7.38699,35.6787,7.36537
-17.5437,17.8815,-2.51043,0.0018655,0.000481484,0.00369446,4.07929e-05,-1.06614e-05,-4.71046e-06,4.12206e-05,-1.10891e-05,-0.0905436,0.00752097,972,781,0.0239825,-0.0245333,35.3793,7.24508,35.3697,7.23472
-16.8596,17.8864,-2.47929,0.00175018,0.00106427,0.000409676,3.02363e-05,-2.06049e-05,4.64676e-05,5.77821e-05,-4.81507e-05,0.535106,0.00779168,979,781,0.0185156,-0.0280493,34.9915,7.08046,34.9751,7.07425
-16.1777,17.8912,-2.42921,0.00144277,0.00162255,-0.00340014,1.50352e-05,-3.09832e-05,9.63709e-05,9.11056e-05,-0.000107054,0.668213,0.00814258,986,781,0.0103318,-0.03357,34.5401,6.89901,34.5176,6.89368
-15.4955,17.8957,-2.38078,0.001155,0.00154857,-0.00334433,-4.2567e-06,-3.59123e-05,0.000140999,0.0001218,-0.000161969,0.729505,0.00846392,993,781,0.00748994,-0.0387868,34.0922,6.73413,34.0726,6.72204
-14.8135,17.8999,-2.32982,0.000838171,0.00129383,-0.00118721,-2.99344e-05,-3.62541e-05,0.000173394,0.000140329,-0.000206517,0.776287,0.00868091,1000,781,0.00722461,-0.0442515,33.6362,6.57316,33.6248,6.55309
