 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.5996,19.9666,-4.16049,0.0200668,-0.0778816,0.047258,0.00334116,-0.00201139,-0.00150229,0.00373398,-0.00240421,-0.255753,0.0100225,888,760,0.257388,0.748431,45.3381,10.2363,45.2657,9.47585
-24.9124,19.9737,-4.15778,0.0219551,-0.0847879,0.0429288,0.00313281,-0.00192337,-0.00160657,0.0036001,-0.00239066,-0.283052,0.00974255,895,760,0.272114,0.825549,45.0016,10.1319,44.8995,9.30346
-24.2241,19.9802,-4.16255,0.0240967,-0.0919093,0.0409691,0.00290924,-0.00178279,-0.00170076,0.00346088,-0.00233442,-0.313641,0.0100864,902,760,0.292078,0.900652,44.6951,10.0522,44.567,9.1525
-23.5336,19.9879,-4.18458,0.026444,-0.0990358,0.0416097,0.00270003,-0.00159138,-0.0017815,0.0033432,-0.00223454,-0.346461,0.0103679,909,760,0.31713,0.974024,44.4532,9.97176,44.3035,9.00246
-22.8435,19.9947,-4.20062,0.0286562,-0.105063,0.0434402,0.0025227,-0.00135319,-0.00183831,0.00325589,-0.00208639,-0.37951,0.0104513,916,760,0.34229,1.03154,44.1922,9.89209,44.025,8.86107
-22.1561,20.0005,-4.19022,0.0302239,-0.110151,0.0429064,0.00238922,-0.00109134,-0.0018602,0.00319627,-0.00189839,-0.409347,0.0101223,923,760,0.358119,1.08008,43.8418,9.79211,43.6575,8.70599
-21.4728,20.0058,-4.14508,0.03093,-0.114883,0.0426519,0.00233799,-0.000821304,-0.00186005,0.00319865,-0.00168196,-0.433369,0.00980293,930,760,0.36559,1.12004,43.3631,9.65794,43.1705,8.51541
-20.7908,20.0099,-4.08767,0.0308772,-0.118444,0.0426848,0.00237205,-0.000555049,-0.00184542,0.00326383,-0.00144682,-0.450147,0.00973512,937,760,0.36567,1.15263,42.8381,9.51287,42.6455,8.33063
-20.1081,20.0127,-4.03479,0.0311364,-0.120878,0.0454518,0.00248003,-0.000289744,-0.00180998,0.00337417,-0.00118388,-0.458838,0.00968193,944,760,0.372325,1.17389,42.3324,9.38642,42.1432,8.17967
-19.4242,20.016,-3.99057,0.0317451,-0.122033,0.0500173,0.0026138,-3.69263e-05,-0.00173956,0.00347536,-0.000898488,-0.459862,0.00966595,951,760,0.384833,1.18517,41.8635,9.24482,41.6788,8.03196
-18.7391,20.02,-3.95531,0.0332691,-0.121735,0.0555199,0.00275628,0.000198408,-0.00162965,0.00354892,-0.000594235,-0.452699,0.00945946,958,760,0.407925,1.18408,41.4404,9.08142,41.2534,7.88076
-18.052,20.0265,-3.93443,0.0355405,-0.120129,0.0616012,0.00288528,0.000422443,-0.00149693,0.00359221,-0.000284485,-0.441204,0.00911593,965,760,0.439516,1.16606,41.0822,8.87846,40.8867,7.70039
-17.3644,20.0325,-3.91591,0.0378449,-0.117316,0.0652939,0.00297784,0.000643754,-0.00136057,0.00360332,1.8272e-05,-0.430908,0.00942051,972,760,0.468474,1.13777,40.7454,8.67582,40.5353,7.53127
-16.6767,20.0384,-3.89633,0.0402807,-0.113049,0.0686066,0.00301871,0.000858385,-0.00122993,0.00357546,0.000301636,-0.425069,0.00985705,979,760,0.498381,1.09219,40.4137,8.46449,40.1866,7.36503
-15.9893,20.0433,-3.87267,0.0433445,-0.108188,0.073434,0.0029902,0.00105865,-0.00109876,0.0034873,0.000561551,-0.424861,0.00991398,986,760,0.536727,1.04136,40.0763,8.25859,39.8296,7.21301
-15.3024,20.048,-3.84326,0.0456026,-0.102819,0.0808402,0.00287357,0.00123859,-0.000955045,0.00331322,0.000798942,-0.431423,0.00988523,993,760,0.570494,0.982922,39.7109,8.04428,39.4582,7.05872
-14.618,20.0519,-3.79463,0.0470205,-0.0959435,0.0853048,0.00266818,0.0014018,-0.000809763,0.00306292,0.00100706,-0.453581,0.00953234,1000,760,0.591944,0.912635,39.2807,7.80517,39.0233,6.89419
-13.936,20.0548,-3.72712,0.0473197,-0.0883879,0.0901697,0.00236953,0.00154281,-0.000692288,0.00276247,0.00114986,-0.516259,0.00944695,1007,760,0.602739,0.835334,38.7763,7.55229,38.5258,6.7232
-13.2546,20.0568,-3.65383,0.046997,-0.0794952,0.0920574,0.00196871,0.00164784,-0.000612692,0.00244163,0.00117493,-0.657346,0.00964743,1014,760,0.603256,0.745094,38.2582,7.3033,38.0137,6.56615
-12.5727,20.0588,-3.58385,0.0463764,-0.0683652,0.098595,0.00147621,0.00171864,-0.000566236,0.00217649,0.00101836,-0.890842,0.00959093,1021,760,0.607301,0.629486,37.745,7.03024,37.52,6.41126
-11.8911,20.0603,-3.51143,0.0459133,-0.054696,0.106436,0.000904969,0.00175032,-0.000554174,0.00202461,0.000630677,-1.11119,0.0091679,1028,760,0.61498,0.484967,37.2279,6.74041,37.0237,6.2639
-11.2092,20.0619,-3.44046,0.0455818,-0.0406989,0.115876,0.000251589,0.00173857,-0.000579136,0.00193751,5.26488e-05,-1.23991,0.00901056,1035,760,0.626486,0.33494,36.7203,6.44799,36.5391,6.11735
-10.5274,20.0646,-3.3681,0.0444374,-0.0262755,0.120332,-0.000479304,0.0016732,-0.000644529,0.00185143,-0.000657539,-1.301,0.00899575,1042,760,0.622852,0.181855,36.2177,6.13467,36.0559,5.94878
-9.84419,20.0685,-3.30489,0.0426694,-0.0135487,0.123015,-0.00129398,0.00155315,-0.000760438,0.00174353,-0.00148435,-1.32549,0.00892173,1049,760,0.610496,0.0415188,35.7531,5.83145,35.6127,5.76633
-9.15843,20.074,-3.25836,0.0406138,-0.00152517,0.124649,-0.00219191,0.00139284,-0.000919074,0.00161474,-0.00241381,-1.33389,0.00902063,1056,760,0.59373,-0.0900421,35.3559,5.52494,35.2373,5.57374
-8.46956,20.0793,-3.23209,0.0378339,0.00946554,0.130813,-0.003155,0.00120771,-0.0010945,0.0014669,-0.00341419,-1.33827,0.00899323,1063,760,0.576329,-0.209934,35.0226,5.25588,34.943,5.41565
-7.77861,20.0846,-3.21845,0.0344635,0.019447,0.136072,-0.00415604,0.00101746,-0.0012609,0.00130841,-0.00444699,-1.34402,0.00889106,1070,760,0.551727,-0.314993,34.7385,5.00963,34.7019,5.27361
-7.08882,20.0886,-3.19532,0.0306074,0.0294576,0.140789,-0.00514378,0.00084531,-0.00140411,0.00115815,-0.00545663,-1.35157,0.00933006,1077,760,0.52154,-0.417638,34.4228,4.77508,34.4327,5.1456
-6.40671,20.0898,-3.11966,0.0250813,0.036508,0.141175,-0.00606672,0.000724127,-0.00150933,0.00104448,-0.00638707,-1.36165,0.0098856,1084,760,0.468097,-0.486418,33.9134,4.55783,33.9766,5.00295
-5.72991,20.0898,-3.00837,0.0192145,0.0418101,0.139577,-0.00686309,0.000663411,-0.00154111,0.000966741,-0.00716642,-1.37646,0.0099521,1091,760,0.408287,-0.540838,33.2799,4.34121,33.3955,4.83729
-5.05452,20.0896,-2.88793,0.0133049,0.0459924,0.137377,-0.00747074,0.000669511,-0.00147035,0.000926956,-0.00772818,-1.39746,0.00995538,1098,760,0.3471,-0.583524,32.6196,4.12635,32.7869,4.66169
-4.37896,20.0899,-2.76879,0.00694335,0.0489153,0.135909,-0.0078569,0.00073676,-0.00128588,0.000925042,-0.00804518,-1.42541,0.00946992,1105,760,0.282464,-0.61445,31.964,3.91846,32.1892,4.4803
-3.69867,20.0909,-2.68015,0.00110611,0.0497081,0.135533,-0.008009,0.000864424,-0.00098612,0.000972692,-0.00811727,-1.46144,0.0088661,1112,760,0.224803,-0.623013,31.4302,3.756,31.7107,4.32505
-3.01666,20.0931,-2.60203,-0.00481403,0.0501678,0.134473,-0.00792017,0.00103436,-0.000589942,0.00107306,-0.00795887,-1.50529,0.00909159,1119,760,0.165194,-0.624013,30.9423,3.58635,31.2775,4.16242
-2.33322,20.096,-2.53223,-0.0106292,0.0513705,0.137401,-0.00758798,0.00121864,-0.00013512,0.00122071,-0.00759005,-1.55546,0.009313,1126,760,0.113045,-0.63607,30.4844,3.40273,30.8817,3.99529
-1.64776,20.0989,-2.47443,-0.0152036,0.0533218,0.143925,-0.00701795,0.00140382,0.000361818,0.00141934,-0.00703347,1.52794,0.00939308,1133,760,0.0792641,-0.653034,30.082,3.22077,30.537,3.84504
-0.960563,20.1025,-2.42637,-0.0181864,0.0560106,0.151719,-0.00623477,0.00157861,0.00087313,0.001675,-0.00633115,1.46086,0.00949993,1140,760,0.0638111,-0.680405,29.7357,3.03131,30.2351,3.6936
-0.271051,20.1078,-2.39132,-0.0205978,0.0597579,0.159536,-0.00529699,0.00173376,0.00136394,0.00198909,-0.00555232,1.38574,0.00947586,1147,760,0.0543534,-0.717366,29.4503,2.81419,29.9883,3.52639
0.423459,20.1158,-2.38522,-0.0219827,0.0638065,0.164283,-0.00425138,0.00185422,0.00180678,0.00234882,-0.00474597,1.3036,0.00913649,1154,760,0.0504259,-0.760914,29.2962,2.58685,29.8559,3.34427
1.12188,20.1252,-2.40087,-0.0226398,0.0660533,0.164388,-0.00314206,0.00192837,0.00218147,0.00273773,-0.00395141,1.21553,0.00923524,1161,760,0.0462651,-0.787362,29.2469,2.38613,29.8113,3.16283
1.82691,20.1364,-2.45378,-0.0232547,0.0633172,0.163413,-0.00201951,0.00195749,0.00248175,0.00314912,-0.00321114,1.12315,0.00910632,1168,760,0.0408559,-0.770721,29.346,2.25999,29.9124,2.99633
2.53603,20.1496,-2.52807,-0.0241341,0.0573473,0.159375,-0.000924331,0.00195405,0.0027169,0.0035894,-0.00255968,1.02897,0.00884581,1175,760,0.0275237,-0.71182,29.5355,2.15254,30.1002,2.82102
3.24249,20.1615,-2.58363,-0.0239073,0.0507691,0.15569,0.000110183,0.00193533,0.00289753,0.0040606,-0.00201508,0.937956,0.00900858,1182,760,0.0258017,-0.645146,29.6726,2.04794,30.2256,2.64457
3.94425,20.1712,-2.60898,-0.022647,0.0438342,0.152116,0.0010597,0.00191574,0.00302083,0.00453872,-0.00156329,0.855775,0.00884524,1189,760,0.0344591,-0.566585,29.7142,1.94279,30.2457,2.47252
4.64342,20.1797,-2.61705,-0.0201811,0.0370341,0.148571,0.00190043,0.00190817,0.00308043,0.00498473,-0.00117613,0.786026,0.00847938,1196,760,0.0552124,-0.493738,29.7104,1.84203,30.2085,2.30194
5.34407,20.1884,-2.63159,-0.0166455,0.0299767,0.144462,0.00261857,0.00191506,0.00309698,0.00538371,-0.000850085,0.72885,0.00832357,1203,760,0.0856099,-0.418952,29.7495,1.75102,30.2025,2.13707
6.04733,20.1981,-2.65882,-0.0133851,0.0234467,0.141857,0.00322253,0.00193607,0.00310387,0.00574912,-0.000590521,0.683227,0.00832247,1210,760,0.115774,-0.352558,29.8374,1.65139,30.251,1.9679
6.74935,20.2068,-2.67673,-0.010175,0.0184414,0.140003,0.00373398,0.00196058,0.00311549,0.0060865,-0.000391929,0.646759,0.00821162,1217,760,0.14663,-0.300358,29.8956,1.5443,30.2718,1.80906
7.4503,20.2151,-2.68641,-0.00747717,0.0150754,0.138688,0.00415442,0.00198987,0.00313108,0.00638499,-0.000240702,0.618998,0.00813728,1224,760,0.173256,-0.267882,29.9242,1.4175,30.2691,1.64473
8.15085,20.2232,-2.69189,-0.00488723,0.0125977,0.133888,0.00447441,0.00201723,0.00314154,0.00661905,-0.000127408,0.599002,0.00795988,1231,760,0.192441,-0.241491,29.9497,1.28523,30.2578,1.48215
8.85237,20.2315,-2.70068,-0.00217093,0.0100235,0.127578,0.00470528,0.00203194,0.00313113,0.00677311,-3.58981e-05,0.58366,0.00801759,1238,760,0.209975,-0.210982,29.9989,1.15152,30.266,1.31821
9.55416,20.2398,-2.70894,0.0010123,0.00756407,0.121876,0.00487055,0.00201817,0.00310767,0.00686367,2.50603e-05,0.570272,0.00850305,1245,760,0.233046,-0.178246,30.0566,1.01251,30.2794,1.15433
10.2532,20.2471,-2.70013,0.00447057,0.00552336,0.116093,0.00499066,0.00196528,0.00309975,0.00692713,2.88109e-05,0.558396,0.00914297,1252,760,0.258562,-0.151838,30.0602,0.869743,30.236,0.988725
10.9526,20.2545,-2.692,0.00777013,0.00434205,0.110507,0.00507801,0.00187549,0.00312056,0.00698416,-3.06559e-05,0.548349,0.00907804,1259,760,0.28268,-0.136142,30.0716,0.71949,30.2024,0.822676
11.6515,20.2615,-2.67863,0.0110501,0.00423409,0.106285,0.00513742,0.00175918,0.00316014,0.00703154,-0.000134942,0.539962,0.00916079,1266,760,0.308994,-0.135352,30.0676,0.560264,30.1562,0.656351
12.3495,20.2677,-2.65957,0.0146368,0.00618559,0.104437,0.00517944,0.00162193,0.0031889,0.00705213,-0.000250753,0.530994,0.00919264,1273,760,0.3426,-0.152386,30.048,0.38345,30.0957,0.499614
13.0479,20.2738,-2.64081,0.017798,0.00876473,0.102668,0.00520467,0.00147658,0.00320234,0.00704598,-0.00036473,0.521825,0.00934317,1280,760,0.372016,-0.175827,30.032,0.202781,30.0435,0.345443
13.7492,20.2815,-2.63539,0.0206628,0.0113218,0.101308,0.00519503,0.00132558,0.00322796,0.00702367,-0.000503058,0.515423,0.00969413,1287,760,0.399115,-0.195191,30.0695,0.0061428,30.0485,0.179451
14.4556,20.292,-2.6545,0.0237444,0.0130588,0.100316,0.00514139,0.00117621,0.00326834,0.00698146,-0.000663859,0.512767,0.00938867,1294,760,0.429044,-0.209649,30.2078,-0.204674,30.1526,-0.0119427
15.1659,20.3032,-2.69198,0.0278059,0.0148558,0.0982472,0.00504774,0.00103113,0.00328998,0.00689395,-0.000815084,0.511371,0.00898749,1301,760,0.466631,-0.229172,30.4341,-0.398095,30.333,-0.191261
15.8741,20.314,-2.71585,0.0324691,0.0172157,0.0949802,0.00491908,0.000901813,0.00324983,0.00673092,-0.000910027,0.508597,0.00895297,1308,760,0.507843,-0.259776,30.6249,-0.599231,30.4697,-0.379561
16.5733,20.3204,-2.69217,0.0367674,0.0213991,0.0896485,0.00474672,0.000785172,0.00315161,0.00648833,-0.000956437,0.504844,0.00896999,1315,760,0.541245,-0.307011,30.6442,-0.794082,30.4349,-0.54401
17.2673,20.325,-2.64075,0.0405427,0.0263229,0.0843941,0.00451521,0.000677808,0.00301804,0.00617281,-0.000979796,0.502254,0.00923687,1322,760,0.569329,-0.353778,30.5608,-1.00619,30.303,-0.710152
17.9594,20.3284,-2.57874,0.0434114,0.0310728,0.0802807,0.00422731,0.000574249,0.00285682,0.00579159,-0.000990036,0.500969,0.0094515,1329,760,0.590487,-0.397714,30.4333,-1.20734,30.1382,-0.864451
18.6536,20.3324,-2.52567,0.0457925,0.035468,0.0735093,0.00389597,0.000472959,0.00266294,0.00534999,-0.000981053,0.49978,0.00953277,1336,760,0.601323,-0.434732,30.3461,-1.40538,30.014,-1.01963
19.3501,20.3377,-2.48341,0.0480539,0.0395495,0.0660347,0.00353146,0.000360547,0.0024323,0.00484941,-0.000957401,0.496566,0.00946399,1343,760,0.609375,-0.470715,30.3066,-1.60948,29.9377,-1.18707
20.0486,20.3438,-2.44974,0.0501185,0.0427213,0.0623986,0.00314545,0.000238875,0.00217698,0.00430965,-0.000925333,0.491084,0.00935208,1350,760,0.623032,-0.499459,30.2977,-1.81052,29.9008,-1.35747
20.7494,20.3495,-2.42553,0.0521206,0.0446569,0.0643761,0.00275101,0.00012227,0.00190136,0.00374808,-0.000874793,0.482973,0.00931011,1357,760,0.647393,-0.517666,30.3214,-1.98211,29.9066,-1.50525
21.4521,20.3554,-2.40897,0.054077,0.0458127,0.0668697,0.00237233,1.46094e-05,0.00161881,0.00319604,-0.000809096,0.470688,0.00973793,1364,760,0.672435,-0.531248,30.3799,-2.13789,29.9486,-1.6477
22.1514,20.3614,-2.37498,0.0555982,0.0478676,0.0617282,0.00201388,-8.81477e-05,0.00134907,0.00267302,-0.000747287,0.454476,0.0102865,1371,760,0.67741,-0.546751,30.3884,-2.32537,29.932,-1.816
22.8458,20.3666,-2.31545,0.0572003,0.0507147,0.0502238,0.00166389,-0.000194583,0.00112303,0.00219228,-0.000722972,0.439774,0.0103375,1378,760,0.669903,-0.572554,30.319,-2.5265,29.8261,-2.00089
23.5372,20.3712,-2.24104,0.0587131,0.0537534,0.0402904,0.00131756,-0.000307315,0.000929537,0.00173966,-0.00072942,0.42626,0.0103802,1385,760,0.664515,-0.603255,30.1964,-2.73734,29.671,-2.19418
24.2279,20.3743,-2.16251,0.0596311,0.0561995,0.0351959,0.000992346,-0.00041001,0.000735419,0.00130728,-0.000724948,0.404614,0.0101793,1392,760,0.66311,-0.626499,30.0512,-2.92525,29.5072,-2.36255
24.9194,20.377,-2.08742,0.059959,0.0577485,0.0357639,0.000705194,-0.000486837,0.000534863,0.000909998,-0.000691642,0.365688,0.00986507,1399,760,0.667636,-0.636622,29.9105,-3.10374,29.3634,-2.51885
25.6105,20.3797,-2.00917,0.0598633,0.0588851,0.0353325,0.00044684,-0.000541376,0.000342607,0.000553999,-0.000648536,0.303136,0.00981917,1406,760,0.665834,-0.639316,29.7621,-3.28285,29.2147,-2.67813
26.3036,20.3838,-1.93915,0.0603728,0.0599898,0.034888,0.000203813,-0.000574006,0.000171264,0.000239853,-0.000610046,0.207408,0.00996384,1413,760,0.669991,-0.643962,29.6582,-3.47673,29.1042,-2.85477
26.9986,20.3887,-1.87727,0.0613349,0.0614416,0.034961,-2.10392e-05,-0.000595087,-6.18122e-06,-2.09726e-05,-0.000595153,-0.0107661,0.0102226,1420,760,0.679794,-0.660162,29.5961,-3.67072,29.0317,-3.03525
27.6936,20.3931,-1.81421,0.0622778,0.062918,0.0347255,-0.000217443,-0.000609003,-0.00020101,-0.000132625,-0.00069382,-0.399289,0.0108033,1427,760,0.688764,-0.679022,29.537,-3.85456,28.9618,-3.20811
28.3828,20.3946,-1.72379,0.0622845,0.0650589,0.0320434,-0.000383978,-0.000596366,-0.000393398,-8.26926e-05,-0.000897651,-0.65357,0.0109977,1434,760,0.68313,-0.701562,29.3751,-4.02295,28.795,-3.35897
29.0686,20.3956,-1.61793,0.0618604,0.0673106,0.0257056,-0.000537688,-0.00058815,-0.000551159,-1.11826e-05,-0.00111466,-0.762525,0.0106684,1441,760,0.665189,-0.72551,29.1629,-4.19606,28.5764,-3.51874
29.7555,20.3969,-1.51597,0.0613129,0.0691883,0.0205107,-0.000688151,-0.00056384,-0.000669607,4.64903e-05,-0.00129848,-0.831677,0.0106441,1448,760,0.648421,-0.748477,28.9692,-4.36682,28.3796,-3.68112
30.4461,20.3992,-1.43012,0.0613127,0.0689533,0.0204222,-0.00083436,-0.000538163,-0.000787125,0.000114675,-0.0014872,-0.878387,0.0107871,1455,760,0.648172,-0.74238,28.8414,-4.5265,28.2511,-3.83947
31.138,20.4025,-1.3494,0.0610826,0.0682978,0.0189216,-0.000966941,-0.000544656,-0.00091729,0.000185478,-0.00169708,-0.898518,0.0107242,1462,760,0.642445,-0.726927,28.74,-4.69986,28.1492,-4.01269
31.8282,20.405,-1.25999,0.0607879,0.0675949,0.0170439,-0.00110077,-0.000573533,-0.00102979,0.000225843,-0.00190015,-0.910704,0.0110746,1469,760,0.635213,-0.711235,28.6123,-4.86655,28.0212,-4.18051
-30.4553,19.2057,-3.65862,-0.00616895,-0.0388616,0.0440216,0.0036744,-0.00108886,-0.00118489,0.00395287,-0.00136733,-0.230828,0.00987327,839,767,-0.0176429,0.363624,45.9504,10.7317,46.1261,10.3675
-29.7704,19.2125,-3.65703,-0.00405236,-0.0420123,0.0447223,0.00376909,-0.00129885,-0.00114388,0.00401531,-0.00154507,-0.212017,0.00987503,846,767,0.00530236,0.397379,45.5604,10.5932,45.7172,10.2002
-29.0879,19.2171,-3.63028,-0.0021031,-0.0454439,0.0436225,0.00385802,-0.00147433,-0.00112802,0.00408683,-0.00170313,-0.200124,0.00978069,853,767,0.024673,0.428968,45.0894,10.4765,45.2241,10.0441
-28.4064,19.2208,-3.59296,0.000664224,-0.0492319,0.0432339,0.00391253,-0.00159389,-0.00114248,0.00414016,-0.00182152,-0.196669,0.00974871,860,767,0.0531881,0.457571,44.5927,10.3745,44.6992,9.89336
-27.7219,19.2254,-3.58198,0.00504653,-0.0542854,0.047533,0.00395276,-0.00167565,-0.00117941,0.00418991,-0.0019128,-0.198428,0.00969112,867,767,0.103288,0.497541,44.2011,10.2984,44.2758,9.76063
-27.0337,19.2325,-3.60287,0.0098593,-0.0604056,0.0512325,0.00393197,-0.0017278,-0.00124991,0.00419571,-0.00199154,-0.207957,0.00967397,874,767,0.157081,0.559294,43.9367,10.2134,43.974,9.61878
-26.3446,19.2402,-3.62876,0.0136061,-0.06685,0.0522139,0.00385594,-0.0017625,-0.00133853,0.00415854,-0.00206509,-0.222327,0.0098608,881,767,0.196916,0.634445,43.6937,10.1193,43.6969,9.47124
-25.6574,19.2465,-3.63591,0.0158597,-0.0731353,0.0493489,0.00373219,-0.00173407,-0.00144872,0.00409241,-0.00209429,-0.243701,0.00965385,888,767,0.217203,0.704834,43.385,10.0362,43.3587,9.32784
-24.9716,19.2536,-3.62732,0.0177612,-0.0796914,0.0443558,0.00358096,-0.00167969,-0.00157101,0.0040144,-0.00211313,-0.269205,0.00937481,895,767,0.231393,0.775879,43.0279,9.92328,42.97,9.1469
-24.2853,19.2597,-3.62137,0.0206628,-0.0867668,0.0435639,0.00341143,-0.00157717,-0.00168545,0.00392749,-0.00209323,-0.297123,0.00982004,902,767,0.260541,0.84865,42.6858,9.8391,42.5974,8.99143
-23.5953,19.2671,-3.64609,0.0238113,-0.0940329,0.0456194,0.00325278,-0.00142936,-0.00178498,0.00385564,-0.00203223,-0.325714,0.0101256,909,767,0.295518,0.92098,42.4569,9.76901,42.3426,8.84956
-22.9054,19.2745,-3.66679,0.0266789,-0.100776,0.048827,0.00312432,-0.00123802,-0.00185581,0.00380698,-0.00192069,-0.352489,0.0101479,916,767,0.329056,0.987365,42.2146,9.68867,42.0799,8.70357
-22.2168,19.2807,-3.67381,0.0291787,-0.106455,0.0496325,0.00303662,-0.00101935,-0.0018836,0.00377643,-0.00175916,-0.374252,0.00982051,923,767,0.356037,1.04435,41.9318,9.60533,41.7742,8.56349
-21.533,19.2861,-3.63824,0.0304651,-0.111182,0.0491595,0.00302604,-0.000786588,-0.0018827,0.00379901,-0.00155956,-0.389583,0.00955791,930,767,0.369185,1.08969,41.4925,9.47613,41.3205,8.38321
-20.8517,19.2899,-3.58114,0.0304738,-0.114626,0.0476909,0.00310102,-0.000551963,-0.00186603,0.00388569,-0.00133663,-0.398052,0.0094255,937,767,0.368111,1.1231,40.9714,9.3409,40.795,8.20938
-20.1696,19.2926,-3.52936,0.0306757,-0.117139,0.0501269,0.00325333,-0.000317286,-0.00182708,0.00402254,-0.00108649,-0.39848,0.00931327,944,767,0.373868,1.14287,40.4684,9.2241,40.2952,8.06434
-19.4862,19.296,-3.48748,0.0315947,-0.11859,0.0547366,0.00344171,-9.35571e-05,-0.00175436,0.00416452,-0.000816364,-0.390814,0.00929856,951,767,0.389702,1.15312,40.0097,9.09028,39.8378,7.91725
-18.8012,19.3002,-3.45741,0.0333528,-0.11824,0.0611168,0.00364951,0.000118336,-0.00164922,0.00429996,-0.000532114,-0.375667,0.00909379,958,767,0.416392,1.14955,39.6043,8.93177,39.43,7.77062
-18.1142,19.3063,-3.44122,0.0363391,-0.116367,0.0677946,0.00385046,0.000325112,-0.0015291,0.00442127,-0.000245702,-0.35728,0.00900163,965,767,0.456105,1.12998,39.2675,8.73753,39.0791,7.60356
-17.4273,19.312,-3.42247,0.0398508,-0.113259,0.0717253,0.00400794,0.00053348,-0.0014082,0.00450701,3.44177e-05,-0.340586,0.00953796,972,767,0.497698,1.10328,38.9397,8.53478,38.7256,7.4423
-16.7415,19.3175,-3.39379,0.0433068,-0.109175,0.0756452,0.00409924,0.000735254,-0.00129491,0.00453995,0.000294541,-0.328046,0.00989166,979,767,0.538886,1.0585,38.5822,8.32344,38.3424,7.27387
-16.0565,19.3223,-3.35783,0.0470441,-0.104515,0.0815862,0.0041071,0.000922946,-0.0011873,0.00450107,0.000528977,-0.320389,0.00992422,986,767,0.585717,1.0062,38.2027,8.10841,37.9392,7.1086
-15.3717,19.3272,-3.31849,0.0505961,-0.0995559,0.0884676,0.00400746,0.00109246,-0.00107186,0.00435915,0.000740767,-0.317048,0.0100076,993,767,0.632098,0.947619,37.8136,7.88476,37.5302,6.93571
-14.6885,19.3313,-3.2664,0.0530053,-0.0934,0.0940328,0.0037949,0.00124491,-0.00095688,0.00411403,0.000925785,-0.32191,0.00978994,1000,767,0.665236,0.881702,37.3764,7.64854,37.081,6.76535
-14.0061,19.3342,-3.20692,0.0537748,-0.0861107,0.099479,0.00346165,0.00137371,-0.000870223,0.00377678,0.00105858,-0.347439,0.009664,1007,767,0.681684,0.808019,36.9031,7.40938,36.6113,6.60718
-13.3241,19.3366,-3.14466,0.05398,-0.0777991,0.101576,0.0029972,0.00146997,-0.000826397,0.00335877,0.0011084,-0.412431,0.00997241,1014,767,0.687901,0.726702,36.4284,7.17023,36.1378,6.45769
-12.6414,19.3389,-3.08596,0.054066,-0.0672944,0.106102,0.00241105,0.00153487,-0.000821508,0.00290398,0.00104194,-0.540442,0.0100096,1021,767,0.696401,0.617121,35.9666,6.91878,35.6838,6.31523
-11.959,19.341,-3.02394,0.0544146,-0.0542923,0.113102,0.00171616,0.00156025,-0.000852855,0.00249462,0.000781797,-0.739824,0.00956055,1028,767,0.71123,0.475819,35.4962,6.64567,35.2242,6.17326
-11.2763,19.3434,-2.96424,0.0550367,-0.0410041,0.120551,0.000909955,0.00154092,-0.000918937,0.00219702,0.000253854,-0.95075,0.00941586,1035,767,0.729638,0.331735,35.0425,6.36537,34.7795,6.02779
-10.5937,19.3468,-2.90224,0.054363,-0.0269148,0.124735,1.26496e-07,0.00146789,-0.00102162,0.0019919,-0.000523881,-1.09687,0.00933946,1042,767,0.730361,0.185213,34.5818,6.05178,34.3328,5.85868
-9.91025,19.3516,-2.84528,0.0528234,-0.014358,0.127134,-0.00101683,0.00134159,-0.0011756,0.00182749,-0.00150272,-1.17886,0.00912736,1049,767,0.719878,0.0494528,34.1416,5.74047,33.9111,5.66912
-9.22587,19.3567,-2.79391,0.050811,-0.00238025,0.129797,-0.00214231,0.00117609,-0.001376,0.00167242,-0.00263864,-1.22461,0.00916407,1056,767,0.705054,-0.0809565,33.7234,5.43568,33.5166,5.4801
-8.53849,19.3622,-2.76207,0.048186,0.00843987,0.136929,-0.00335844,0.000984976,-0.00159508,0.00150782,-0.00388128,-1.25405,0.00895273,1063,767,0.690689,-0.200923,33.3677,5.15728,33.2006,5.31052
-7.84768,19.3668,-2.75223,0.0445393,0.0190442,0.142561,-0.00462827,0.000788827,-0.00180591,0.00133567,-0.00517511,-1.27677,0.008848,1070,767,0.663852,-0.311705,33.0932,4.92305,32.9724,5.18796
-7.15633,19.3711,-2.74423,0.0403291,0.0287593,0.144599,-0.0058854,0.000613159,-0.00199555,0.00117702,-0.00644926,-1.29542,0.00933822,1077,767,0.626047,-0.410162,32.8347,4.7081,32.7578,5.0742
-6.47132,19.3731,-2.69227,0.0343172,0.0362238,0.141738,-0.00707757,0.000494659,-0.00214244,0.0010588,-0.00764171,-1.31332,0.0100409,1084,767,0.56271,-0.482715,32.4138,4.50954,32.3877,4.95059
-5.79294,19.374,-2.59558,0.0279642,0.041523,0.137629,-0.00813991,0.000446472,-0.00220061,0.00097761,-0.00867105,-1.33397,0.0102936,1091,767,0.494055,-0.536317,31.8334,4.29816,31.859,4.78771
-5.11726,19.374,-2.48108,0.0215479,0.0449679,0.135042,-0.00899479,0.000476964,-0.00213442,0.000935727,-0.00945355,-1.35908,0.0102237,1098,767,0.427093,-0.575378,31.1893,4.10338,31.2707,4.62037
