 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.062,10.1732,0.814445,-0.00271543,0.00822006,0.0100104,-2.58114e-05,0.000228991,-7.21759e-05,0.000248015,-4.48357e-05,-1.31308,0.00689689,930,858,-0.0155052,-0.0898307,24.8084,6.38402,24.8599,6.4719
-21.3803,10.1792,0.814545,-0.00246559,0.00833017,0.00804636,-3.05619e-05,0.000213738,-7.3115e-05,0.000233948,-5.07721e-05,-1.30111,0.00668351,937,858,-0.0152386,-0.0909344,24.4869,6.24511,24.531,6.3322
-20.702,10.1836,0.843465,-0.002421,0.00804947,0.00765419,-3.17731e-05,0.000199708,-7.68549e-05,0.000222901,-5.49662e-05,-1.27771,0.0068044,944,858,-0.0151349,-0.0913276,24.0596,6.11817,24.1022,6.1987
-20.0265,10.1865,0.896918,-0.00274474,0.00756309,0.00710245,-3.04048e-05,0.000185616,-8.13402e-05,0.000212818,-5.76071e-05,-1.24806,0.00741029,951,858,-0.0190293,-0.0891694,23.5448,5.9986,23.5891,6.0707
-19.348,10.1902,0.927563,-0.0026113,0.00708022,0.00833214,-2.90993e-05,0.00017228,-8.34005e-05,0.000202335,-5.91539e-05,-1.22492,0.00775624,958,858,-0.0159642,-0.085892,23.1209,5.88378,23.1669,5.95054
-18.6668,10.194,0.937621,-0.00241765,0.0063857,0.00964025,-2.75024e-05,0.000159682,-8.42642e-05,0.000192026,-5.98465e-05,-1.2043,0.00753723,965,858,-0.0121745,-0.0766782,22.7803,5.78371,22.8275,5.84682
-17.9839,10.1981,0.936455,-0.00209649,0.00593365,0.0111767,-2.77162e-05,0.000148633,-8.4946e-05,0.000182894,-6.19777e-05,-1.18742,0.00725141,972,858,-0.00674054,-0.0702328,22.4887,5.68803,22.5365,5.74994
-17.3007,10.2009,0.935656,-0.00229402,0.00578414,0.0136086,-3.04815e-05,0.000139358,-8.47557e-05,0.000174417,-6.55404e-05,-1.17858,0.00704818,979,858,-0.00536752,-0.0703383,22.1952,5.61814,22.2508,5.67927
-16.6213,10.2045,0.965479,-0.00275914,0.00606094,0.0136157,-2.96415e-05,0.00013203,-8.39404e-05,0.00016773,-6.53407e-05,-1.16868,0.00741574,986,858,-0.00989728,-0.0774496,21.7982,5.50145,21.8581,5.56105
-15.9456,10.2072,1.0242,-0.00294935,0.00612727,0.0121758,-2.30683e-05,0.000124951,-7.88557e-05,0.000159087,-5.72051e-05,-1.16225,0.00774516,993,858,-0.0135843,-0.0803512,21.3064,5.37702,21.3646,5.43362
-15.2704,10.209,1.08804,-0.00266093,0.00616288,0.0103259,-1.47336e-05,0.000115104,-7.50143e-05,0.00014939,-4.90197e-05,-1.14209,0.00790903,1000,858,-0.0130001,-0.0790939,20.8077,5.26292,20.8585,5.31979
-14.5935,10.2111,1.13989,-0.00203008,0.00588383,0.00982924,-1.60532e-05,0.000100781,-7.51311e-05,0.000137534,-5.28055e-05,-1.11585,0.00774946,1007,858,-0.00712529,-0.0705239,20.3601,5.15374,20.4034,5.21309
-13.913,10.2148,1.1662,-0.00207541,0.00597119,0.0102711,-2.73836e-05,8.10354e-05,-7.69594e-05,0.000120961,-6.73093e-05,-1.09223,0.00746488,1014,858,-0.00686097,-0.0678103,20.0054,5.03465,20.0501,5.09904
-13.2316,10.2188,1.18792,-0.00249465,0.00585476,0.0104894,-4.11053e-05,5.93184e-05,-7.82949e-05,0.000102119,-8.3906e-05,-1.07052,0.00713887,1021,858,-0.010701,-0.0658673,19.6712,4.91839,19.7205,4.98255
-12.5517,10.2222,1.2213,-0.00314066,0.00589648,0.00796857,-5.33063e-05,3.78431e-05,-7.84227e-05,8.29722e-05,-9.84354e-05,-1.04862,0.00670081,1028,858,-0.0207226,-0.0687913,19.3044,4.80585,19.3541,4.86538
-11.8735,10.2246,1.26887,-0.00338365,0.00592439,0.00634302,-6.48164e-05,1.81328e-05,-7.54519e-05,6.27577e-05,-0.000109441,-1.0367,0.00636869,1035,858,-0.0254259,-0.0688366,18.8932,4.69966,18.9413,4.75816
-11.1954,10.2268,1.31745,-0.00309455,0.00605139,0.00699259,-8.18047e-05,2.70978e-06,-7.09199e-05,4.30074e-05,-0.000122102,-1.05408,0.00624089,1042,858,-0.0214267,-0.0711601,18.4847,4.59261,18.5314,4.65203
-10.5152,10.2305,1.35324,-0.0027614,0.00603561,0.00802983,-0.000104235,-3.70202e-06,-6.74698e-05,3.01676e-05,-0.000138105,-1.10555,0.0065128,1049,858,-0.0163947,-0.071821,18.1301,4.47029,18.1759,4.52977
-9.83283,10.2344,1.37483,-0.00289479,0.00600932,0.00787054,-0.000126927,3.8731e-07,-6.12664e-05,2.50806e-05,-0.00015162,-1.18767,0.00691564,1056,858,-0.0178716,-0.0718713,17.8336,4.35646,17.8802,4.41521
-9.15098,10.2386,1.40175,-0.00341501,0.00615883,0.0092344,-0.000139494,1.39299e-05,-5.2843e-05,3.03689e-05,-0.000155933,-1.26919,0.00716213,1063,858,-0.021036,-0.0729349,17.5164,4.22959,17.5713,4.29172
-8.46913,10.2423,1.43007,-0.00368413,0.00598231,0.0105741,-0.000139654,3.4513e-05,-4.42019e-05,4.50888e-05,-0.00015023,-1.33595,0.00734542,1070,858,-0.02162,-0.072196,17.2033,4.11466,17.2639,4.17519
-7.78572,10.2468,1.44939,-0.00361526,0.00568407,0.0112833,-0.000124808,5.99079e-05,-4.47871e-05,7.01944e-05,-0.000135094,-1.34504,0.00716971,1077,858,-0.0196785,-0.0696882,16.9356,3.99661,16.9969,4.05428
-7.09871,10.2522,1.44649,-0.00331636,0.00496144,0.0120177,-9.626e-05,8.78015e-05,-5.45996e-05,0.000102779,-0.000111238,-1.30307,0.00671974,1084,858,-0.015315,-0.0648668,16.7603,3.88539,16.8202,3.93383
-6.40929,10.2587,1.42971,-0.00307399,0.00464663,0.009757,-6.87261e-05,0.000117898,-5.92455e-05,0.000135117,-8.59453e-05,-1.28795,0.00647891,1091,858,-0.0161389,-0.0643943,16.6502,3.76693,16.7024,3.80709
-5.71887,10.2645,1.40867,-0.00291478,0.00486078,0.0085147,-4.58155e-05,0.000150605,-5.63913e-05,0.000165644,-6.08537e-05,-1.31018,0.00650455,1098,858,-0.0162734,-0.071245,16.5599,3.66331,16.6077,3.69972
-5.03022,10.2695,1.40132,-0.0031521,0.00569914,0.00959195,-2.47001e-05,0.000186232,-4.78113e-05,0.000196564,-3.50313e-05,-1.35799,0.00657544,1105,858,-0.0168646,-0.0810991,16.4161,3.54835,16.4684,3.59314
-4.34373,10.2746,1.40993,-0.00327449,0.00614386,0.0102514,-2.63605e-06,0.00021724,-3.59445e-05,0.000222967,-8.36296e-06,-1.4128,0.006745,1112,858,-0.016943,-0.0835429,16.2212,3.41809,16.2762,3.47023
-3.65803,10.2801,1.42544,-0.00344011,0.00626433,0.00927766,2.05015e-05,0.000240899,-2.51272e-05,0.000243728,1.76731e-05,-1.4587,0.00680073,1119,858,-0.0200785,-0.0794655,16.0106,3.27515,16.065,3.33294
-2.97096,10.2854,1.43392,-0.00354518,0.00562771,0.00770969,3.67962e-05,0.000256336,-1.33102e-05,0.00025714,3.59922e-05,-1.51046,0.00677527,1126,858,-0.0235891,-0.0659372,15.835,3.14837,15.8871,3.20516
-2.28129,10.2906,1.42799,-0.00346942,0.00476033,0.00677637,3.97317e-05,0.000269257,3.49983e-06,0.00026931,3.96783e-05,1.55555,0.0067561,1133,858,-0.0242708,-0.0497175,15.7211,3.04149,15.7703,3.09593
-1.59068,10.296,1.4182,-0.00307061,0.00445808,0.00658565,3.6882e-05,0.000282234,1.92864e-05,0.000283741,3.53752e-05,1.49283,0.00689533,1140,858,-0.0204528,-0.0431043,15.6303,2.93153,15.6751,2.98621
-0.901063,10.3012,1.41667,-0.00300449,0.00500167,0.00667424,3.7073e-05,0.000290051,3.07837e-05,0.000293743,3.33809e-05,1.45143,0.00676246,1147,858,-0.0195342,-0.0493148,15.5116,2.81166,15.5558,2.87134
-0.213181,10.3063,1.42763,-0.00291127,0.00562954,0.0070478,3.91592e-05,0.000289739,3.77762e-05,0.00029531,3.3588e-05,1.42438,0.0065937,1154,858,-0.0178667,-0.0562474,15.3524,2.68265,15.3965,2.74865
0.474438,10.3103,1.44185,-0.00325504,0.00599887,0.00558734,3.84573e-05,0.000285074,3.95877e-05,0.000291273,3.22583e-05,1.41547,0.0063153,1161,858,-0.0236849,-0.0626304,15.1875,2.5794,15.2317,2.64512
1.1657,10.3146,1.43594,-0.00326933,0.00586805,0.0053225,3.18695e-05,0.000281341,3.48109e-05,0.000286107,2.71031e-05,1.43472,0.00639743,1168,858,-0.0241879,-0.0613743,15.1062,2.49008,15.1499,2.55408
1.862,10.3203,1.40226,-0.00300571,0.00555665,0.0062379,2.24105e-05,0.000279164,2.39611e-05,0.000281381,2.01935e-05,1.47853,0.00688316,1175,858,-0.0198638,-0.058262,15.1371,2.40097,15.1802,2.46264
2.5594,10.3269,1.36454,-0.00286332,0.00551953,0.00762444,6.60073e-06,0.000278212,1.51174e-05,0.000279051,5.76192e-06,1.51537,0.00717702,1182,858,-0.0159187,-0.0603548,15.1884,2.29741,15.2328,2.35756
3.25419,10.3339,1.34468,-0.00338448,0.00562463,0.00652126,-1.56701e-05,0.000279054,5.94056e-06,0.000279174,-1.57898e-05,1.55065,0.00728241,1189,858,-0.0229602,-0.0654422,15.1779,2.16997,15.2252,2.22607
3.94427,10.34,1.35424,-0.00366679,0.00576677,0.00289793,-3.50931e-05,0.000281504,-1.06245e-05,0.00028186,-3.54493e-05,-1.53729,0.00703329,1196,858,-0.0320156,-0.07063,15.0709,2.03545,15.1134,2.08568
4.63073,10.3442,1.38625,-0.00354767,0.00553352,0.000254958,-4.8307e-05,0.000284293,-3.01255e-05,0.000287,-5.10136e-05,-1.48119,0.00673894,1203,858,-0.0353813,-0.0713931,14.8877,1.91793,14.9236,1.95997
5.31765,10.3491,1.41709,-0.00323742,0.005346,0.000888712,-5.91134e-05,0.000286668,-4.56764e-05,0.0002926,-6.50453e-05,-1.44165,0.00663974,1210,858,-0.0310916,-0.0706847,14.7111,1.78315,14.7452,1.82273
6.00523,10.3533,1.44552,-0.00310948,0.00527144,0.0035332,-7.42229e-05,0.000289913,-5.11799e-05,0.00029697,-8.12796e-05,-1.43378,0.00684953,1217,858,-0.0250517,-0.069435,14.5447,1.65966,14.5829,1.70159
6.69235,10.3564,1.47793,-0.00320752,0.00521805,0.00614714,-9.27518e-05,0.000293129,-4.49345e-05,0.000298292,-9.79152e-05,-1.45639,0.00697764,1224,858,-0.021258,-0.0710083,14.3681,1.55837,14.4125,1.60026
7.37937,10.36,1.51229,-0.00338888,0.00541116,0.00748526,-0.000102115,0.000292869,-3.7926e-05,0.000296477,-0.000105724,-1.47593,0.00703042,1231,858,-0.020558,-0.0744359,14.1928,1.44346,14.2416,1.48723
8.06888,10.3641,1.53429,-0.00354466,0.0057159,0.00705605,-9.40597e-05,0.000283836,-3.58097e-05,0.000287199,-9.74231e-05,-1.47715,0.00658011,1238,858,-0.0228149,-0.0764378,14.0753,1.32796,14.1246,1.37552
8.76163,10.3694,1.54009,-0.00372506,0.00606316,0.00676447,-7.60633e-05,0.00026543,-3.18766e-05,0.00026838,-7.90133e-05,-1.47851,0.00634561,1245,858,-0.0250875,-0.0776543,14.0258,1.20377,14.0763,1.25696
9.45506,10.375,1.54408,-0.00390619,0.00647133,0.00654113,-5.69266e-05,0.000245924,-2.39448e-05,0.000247805,-5.88081e-05,-1.49238,0.00639366,1252,858,-0.0272318,-0.0814125,13.9901,1.07396,14.0421,1.13154
10.1478,10.3793,1.55337,-0.00399262,0.00691125,0.00684799,-3.8911e-05,0.000230114,-1.07741e-05,0.000230545,-3.93418e-05,-1.53083,0.00667093,1259,858,-0.0274152,-0.0880403,13.9415,0.970006,13.9948,1.03031
10.8382,10.3837,1.57714,-0.00434648,0.00709083,0.00620421,-2.11231e-05,0.000214923,6.06898e-06,0.000215079,-2.12791e-05,1.54511,0.00690108,1266,858,-0.0320524,-0.0938163,13.8439,0.854137,13.8994,0.911692
11.5269,10.3879,1.61162,-0.00468678,0.00689754,0.00427227,3.39917e-07,0.000198019,2.17196e-05,0.000200377,-2.01835e-06,1.46264,0.00709165,1273,858,-0.0390088,-0.0948806,13.7153,0.736209,13.7705,0.786827
12.2162,10.3914,1.64373,-0.00453433,0.0066368,0.00456119,2.24455e-05,0.000182074,3.22125e-05,0.000188329,1.61902e-05,1.379,0.00731854,1280,858,-0.0368597,-0.0902885,13.6034,0.629554,13.6575,0.679752
12.9096,10.3961,1.65635,-0.0041038,0.00627533,0.00591617,4.12047e-05,0.000169844,3.41756e-05,0.00017836,3.2689e-05,1.32659,0.00738873,1287,858,-0.0298865,-0.0811343,13.5736,0.513496,13.626,0.566819
13.6055,10.4022,1.65695,-0.00355754,0.00632969,0.00682972,5.43135e-05,0.000162394,2.87787e-05,0.00016958,4.71283e-05,1.32613,0.00720734,1294,858,-0.0225568,-0.0787546,13.599,0.380782,13.6476,0.438489
14.304,10.4086,1.64666,-0.00308954,0.00655228,0.00555508,5.73575e-05,0.000158654,2.07667e-05,0.000162746,5.32654e-05,1.37624,0.00714878,1301,858,-0.0202502,-0.0790614,13.6765,0.252692,13.7179,0.313406
15.0045,10.4138,1.62804,-0.00292884,0.00664027,0.00446081,4.90047e-05,0.000158804,1.30513e-05,0.000160334,4.74747e-05,1.4541,0.00715824,1308,858,-0.0206958,-0.0798857,13.7896,0.162479,13.8273,0.223048
15.7061,10.4194,1.6055,-0.00308364,0.00679166,0.0021924,3.73023e-05,0.000162354,5.37546e-06,0.000162585,3.70716e-05,1.52792,0.00747868,1315,858,-0.026649,-0.0822102,13.9239,0.0685214,13.9591,0.12763
16.4059,10.4268,1.59512,-0.00307823,0.00696157,0.00216829,2.67193e-05,0.000169348,-3.88249e-06,0.000169453,2.66137e-05,-1.5436,0.00780091,1322,858,-0.0265808,-0.08647,14.0168,-0.0734128,14.0517,-0.0151115
17.1041,10.4339,1.5939,-0.00336084,0.00718785,0.0016451,1.18097e-05,0.000177786,-1.31452e-05,0.000178821,1.07751e-05,-1.49225,0.00785111,1329,858,-0.0304142,-0.0897533,14.0798,-0.220042,14.1166,-0.16085
17.8019,10.4417,1.59708,-0.0036352,0.00697122,-0.000608797,-7.7043e-06,0.000187651,-1.59953e-05,0.000188952,-9.0053e-06,-1.48964,0.00770716,1336,858,-0.0376402,-0.0896156,14.1365,-0.380092,14.172,-0.32742
18.5023,10.4474,1.58901,-0.00380094,0.0066267,-0.00274091,-2.23444e-05,0.000200007,-1.43184e-05,0.000200925,-2.32627e-05,-1.50675,0.00743492,1343,858,-0.0436042,-0.0858548,14.2442,-0.483726,14.2777,-0.436478
19.2012,10.4523,1.59028,-0.00333425,0.00598704,-0.00351837,-2.54294e-05,0.000214207,-1.56025e-05,0.000215219,-2.6441e-05,-1.50605,0.00713889,1350,858,-0.04053,-0.0783299,14.3275,-0.579911,14.3549,-0.539043
19.8974,10.4561,1.60614,-0.00292777,0.00555832,-0.00345358,-2.19407e-05,0.000225908,-2.04753e-05,0.000227588,-2.36208e-05,-1.48892,0.00698867,1357,858,-0.0363744,-0.0714171,14.36,-0.672801,14.3835,-0.633724
20.5939,10.4597,1.6224,-0.00301701,0.00566663,-0.00256711,-1.59248e-05,0.000233013,-2.74358e-05,0.000236001,-1.89126e-05,-1.46232,0.00721313,1364,858,-0.0354926,-0.0701054,14.3918,-0.76991,14.4179,-0.726401
21.2905,10.4642,1.63989,-0.00328312,0.00612346,-0.00146071,-1.12054e-05,0.000238283,-3.54403e-05,0.00024322,-1.61421e-05,-1.43239,0.0074288,1371,858,-0.0358985,-0.0731632,14.4241,-0.88749,14.4548,-0.836576
21.9864,10.4691,1.6622,-0.00356179,0.00606074,-0.00016522,-8.61496e-06,0.000244277,-4.46973e-05,0.000251944,-1.62825e-05,-1.40091,0.00774223,1378,858,-0.03598,-0.0721478,14.4447,-1.01068,14.4805,-0.958786
22.6782,10.4724,1.70511,-0.00344299,0.0056549,0.00197273,-5.11816e-06,0.000250913,-5.73578e-05,0.000263175,-1.73806e-05,-1.36018,0.0079375,1385,858,-0.0302628,-0.0690625,14.3962,-1.118,14.4344,-1.06919
23.3689,10.4749,1.75497,-0.00316079,0.00544161,0.00260343,-4.09351e-06,0.000254655,-7.54452e-05,0.000275046,-2.44846e-05,-1.30683,0.00837361,1392,858,-0.0260653,-0.0669032,14.3322,-1.21767,14.3686,-1.17037
24.0603,10.4796,1.80237,-0.00284173,0.00564177,0.00213179,-8.4834e-06,0.000251377,-9.49106e-05,0.00028235,-3.94565e-05,-1.25535,0.00889273,1399,858,-0.0238666,-0.0666002,14.2872,-1.36465,14.3196,-1.31346
24.7518,10.4845,1.85091,-0.00263101,0.00589103,-0.00107066,-1.49758e-05,0.000240086,-0.000109579,0.000280697,-5.55865e-05,-1.21588,0.0089385,1406,858,-0.0285941,-0.0697635,14.2484,-1.51172,14.2734,-1.46173
25.4414,10.4881,1.90924,-0.0027767,0.00608669,-0.00241297,-2.26501e-05,0.00022424,-0.000121079,0.000273707,-7.21177e-05,-1.18294,0.00867404,1413,858,-0.03293,-0.074205,14.1724,-1.64134,14.1967,-1.59308
26.13,10.491,1.973,-0.0027999,0.00594173,-0.00290161,-3.37664e-05,0.000206483,-0.000132764,0.000265401,-9.26843e-05,-1.15313,0.00816524,1420,858,-0.0342187,-0.0750851,14.0824,-1.75929,14.1061,-1.71533
26.8183,10.4932,2.03917,-0.00287305,0.00547711,-0.00167037,-4.8357e-05,0.000189952,-0.000143595,0.000257392,-0.000115797,-1.13172,0.00798186,1427,858,-0.032299,-0.0676369,13.9868,-1.86674,14.0133,-1.82362
27.5091,10.496,2.09511,-0.00291551,0.00540958,-0.00212058,-6.12596e-05,0.000177635,-0.000150643,0.00025044,-0.000134065,-1.1206,0.00788956,1434,858,-0.0337583,-0.0627901,13.941,-1.98148,13.9672,-1.93538
28.2027,10.4999,2.13958,-0.00321575,0.00514199,-0.00325593,-7.15596e-05,0.000171924,-0.000153788,0.000246324,-0.000145961,-1.1202,0.00801163,1441,858,-0.0392963,-0.0565135,13.945,-2.10481,13.9726,-2.05912
28.8992,10.5041,2.17201,-0.00402102,0.00502867,-0.00407008,-7.98488e-05,0.000173491,-0.00015514,0.000247105,-0.000153463,-1.12775,0.00796057,1448,858,-0.0490744,-0.0624365,13.9972,-2.21063,14.0318,-2.17388
29.5998,10.509,2.18814,-0.00437803,0.00513633,-0.00452611,-8.0027e-05,0.000181716,-0.000157649,0.000255736,-0.000154048,-1.13182,0.00825098,1455,858,-0.0536055,-0.0714354,14.124,-2.31758,14.1614,-2.28792
30.3019,10.5139,2.19883,-0.00432329,0.00594138,-0.00399312,-6.31075e-05,0.000190479,-0.000157994,0.000266266,-0.000138894,-1.12354,0.00865937,1462,858,-0.0519321,-0.0785336,14.2816,-2.4367,14.3195,-2.39714
31.0026,10.5182,2.2174,-0.0043042,0.00667486,-0.00211356,-3.15067e-05,0.00019581,-0.000153349,0.000273029,-0.000108726,-1.10431,0.00900116,1469,858,-0.0475523,-0.0848869,14.4137,-2.55093,14.4545,-2.5008
31.7011,10.5219,2.24749,-0.00442133,0.00716005,0.00232698,4.43356e-06,0.000195734,-0.000144478,0.000273354,-7.31873e-05,-1.07779,0.00938915,1476,858,-0.0386301,-0.0900078,14.5035,-2.66386,14.5522,-2.60447
32.3967,10.5242,2.2912,-0.00464737,0.00626094,0.00717854,3.32566e-05,0.000193127,-0.000131157,0.000266788,-4.04043e-05,-1.05907,0.00964675,1483,858,-0.0296431,-0.0860386,14.5462,-2.74088,14.6046,-2.69099
33.0922,10.5263,2.33654,-0.00450514,0.00507345,0.0102924,5.43535e-05,0.000188944,-0.000114549,0.000254502,-1.12053e-05,-1.05098,0.00972164,1490,858,-0.0209022,-0.0753015,14.5965,-2.81529,14.6579,-2.77591
33.7878,10.5289,2.38276,-0.00422143,0.00418695,0.00987529,7.23419e-05,0.000183553,-9.61772e-05,0.000239042,1.68527e-05,-1.0475,0.00984966,1497,858,-0.0188932,-0.0642127,14.6575,-2.90327,14.7153,-2.87136
34.484,10.5319,2.42778,-0.00389325,0.00381117,0.0108147,8.35892e-05,0.000174851,-8.0099e-05,0.000221405,3.70353e-05,-1.04431,0.00958112,1504,858,-0.0133689,-0.052621,14.7288,-3.01142,14.7846,-2.97484
35.1786,10.5355,2.48062,-0.00360025,0.00418746,0.00871488,8.4865e-05,0.000158963,-7.12153e-05,0.00020219,4.1638e-05,-1.02525,0.00934733,1511,858,-0.0152489,-0.0551981,14.7813,-3.13695,14.831,-3.09731
35.8738,10.5393,2.53201,-0.00312146,0.00480643,0.00547956,7.3258e-05,0.00013507,-6.85144e-05,0.000179326,2.90014e-05,-0.997276,0.00955157,1518,858,-0.0179828,-0.065196,14.8504,-3.2597,14.8903,-3.22052
36.5721,10.5436,2.5721,-0.00315218,0.00559546,0.00303642,4.9644e-05,0.000112242,-5.6652e-05,0.000145666,1.62201e-05,-1.03777,0.00983264,1525,858,-0.0239686,-0.0774993,14.9644,-3.3853,15.0011,-3.34459
37.2746,10.5494,2.59569,-0.00354556,0.00644116,0.00304048,1.46696e-05,8.82872e-05,-5.50611e-05,0.00011771,-1.47531e-05,-1.08004,0.00992275,1532,858,-0.0278051,-0.0876157,15.1428,-3.52898,15.1834,-3.481
37.9794,10.5556,2.61161,-0.00403638,0.00692736,0.00353402,-3.11664e-05,6.50694e-05,-7.52148e-05,0.000106241,-7.23379e-05,-1.06996,0.00998383,1539,858,-0.0314407,-0.0915173,15.3568,-3.67267,15.4031,-3.61807
38.6845,10.5607,2.62792,-0.00398612,0.00688301,0.00461055,-8.29279e-05,4.3267e-05,-0.000126852,0.000121848,-0.000161509,-1.01618,0.00995536,1546,858,-0.0282851,-0.0912943,15.5815,-3.78884,15.6289,-3.73388
39.389,10.5665,2.64821,-0.00372345,0.00633556,0.00536304,-0.000134907,2.03877e-05,-0.000215152,0.000171475,-0.000285994,-0.958572,0.00978348,1553,858,-0.023766,-0.0867226,15.801,-3.91434,15.8467,-3.86527
40.0922,10.5744,2.67523,-0.00328476,0.00553948,0.00533717,-0.000178794,-1.04675e-05,-0.000348452,0.000263842,-0.000453103,-0.903896,0.0102719,1560,858,-0.0193979,-0.0776216,16.005,-4.08969,16.0459,-4.04786
40.7972,10.5836,2.69665,-0.00338385,0.00453286,0.00610945,-0.000199422,-7.31416e-05,-0.000521868,0.000389392,-0.000661956,-0.8456,0.0113039,1567,858,-0.0183169,-0.0724815,16.2316,-4.27654,16.2746,-4.24929
-40.417,9.35791,1.3167,-0.0023157,0.00912398,0.00120973,0.000303316,0.000269504,-0.000137472,0.000424917,0.000147903,-0.724217,0.0090284,741,865,-0.0227421,-0.110616,34.3456,9.07893,34.3708,9.15515
-39.7438,9.36148,1.33492,-0.00212221,0.00910934,0.00146888,0.000160711,0.00030224,-0.000154452,0.000401366,6.15844e-05,-1.00021,0.0088337,748,865,-0.0205025,-0.108502,33.7751,8.96478,33.7992,9.04316
-39.0697,9.36543,1.34385,-0.00218536,0.00882381,0.00244071,7.08233e-05,0.000323198,-0.000166417,0.000405859,-1.1838e-05,-1.10978,0.00855827,755,865,-0.0202967,-0.102683,33.2401,8.85317,33.2676,8.93258
-38.3955,9.36962,1.35478,-0.00218568,0.00869466,0.00284646,3.16067e-05,0.000334254,-0.000178916,0.000417258,-5.13978e-05,-1.13642,0.00834456,762,865,-0.0199147,-0.0991338,32.7064,8.73438,32.7351,8.81524
-37.7216,9.37349,1.37053,-0.00250158,0.00871628,0.00185747,2.30222e-05,0.000336838,-0.000188498,0.000425188,-6.53281e-05,-1.1325,0.00826286,769,865,-0.0240777,-0.0952572,32.1623,8.6156,32.1913,8.69999
-37.0462,9.37676,1.37161,-0.00239458,0.00847341,0.00231141,3.00591e-05,0.000329045,-0.000191401,0.000422415,-6.33111e-05,-1.11694,0.00817442,776,865,-0.0225119,-0.0940619,31.6782,8.53081,31.7074,8.61182
-36.3687,9.38133,1.35187,-0.00253528,0.00814898,0.00243192,3.86872e-05,0.000311741,-0.00018399,0.000404325,-5.38968e-05,-1.10459,0.00801522,783,865,-0.0238098,-0.0926039,31.275,8.44092,31.306,8.51682
-35.69,9.38621,1.32151,-0.00293949,0.00789348,0.00409039,4.33975e-05,0.000287639,-0.000169576,0.00037449,-4.34543e-05,-1.09746,0.0076756,790,865,-0.0263544,-0.0927398,30.9103,8.35369,30.9497,8.42572
-35.0102,9.39165,1.28355,-0.00387048,0.00771669,0.00375927,3.6105e-05,0.000259644,-0.000152222,0.000336724,-4.09744e-05,-1.10207,0.0072828,797,865,-0.0362158,-0.0956051,30.5805,8.26574,30.6279,8.3308
-34.3306,9.39749,1.24991,-0.003699,0.00737514,0.00435761,2.6043e-05,0.000239872,-0.000136966,0.000306712,-4.07966e-05,-1.11679,0.00720074,804,865,-0.0337676,-0.0957498,30.2495,8.16497,30.2968,8.22335
-33.6506,9.40363,1.21635,-0.00294536,0.00740643,0.00606351,2.55238e-05,0.000217842,-0.000127914,0.00028171,-3.83443e-05,-1.10771,0.00776438,811,865,-0.0242215,-0.0929559,29.9274,8.04657,29.9721,8.11017
-32.9698,9.4098,1.17788,-0.00208344,0.00763736,0.00873595,3.18218e-05,0.000198196,-0.000129502,0.000268927,-3.89095e-05,-1.07089,0.00834112,818,865,-0.0125638,-0.0881862,29.6282,7.92511,29.6719,8.00105
-32.2898,9.41551,1.15039,-0.00167783,0.00804024,0.00973459,3.41207e-05,0.000181609,-0.000141503,0.000267431,-5.17011e-05,-1.02561,0.00871624,825,865,-0.0072546,-0.0872413,29.2958,7.80509,29.3381,7.89136
-31.6108,9.421,1.13614,-0.00180214,0.00838563,0.00962335,2.80621e-05,0.000168797,-0.000158568,0.000271909,-7.50504e-05,-0.994228,0.00890172,832,865,-0.00848369,-0.095101,28.9193,7.6883,28.9624,7.77354
-30.9324,9.42607,1.1301,-0.00225504,0.00862537,0.00836054,1.57933e-05,0.000161139,-0.000174236,0.00027725,-0.000100318,-0.982975,0.00885564,839,865,-0.0143158,-0.102602,28.5192,7.57552,28.5632,7.65678
-30.2519,9.43248,1.10633,-0.0023865,0.0082914,0.0065892,7.16527e-06,0.000160564,-0.000189457,0.000288258,-0.00012053,-0.977732,0.00836636,846,865,-0.0173875,-0.107111,28.1952,7.46162,28.2355,7.52959
-29.5696,9.43847,1.0676,-0.00233256,0.00802912,0.00524694,3.39324e-07,0.000162868,-0.000203435,0.00030067,-0.000137462,-0.975419,0.00800578,853,865,-0.0181725,-0.106104,27.9332,7.36335,27.9694,7.42564
-28.8861,9.44468,1.02151,-0.00231385,0.00777114,0.00534782,-9.05145e-06,0.000168549,-0.000213981,0.000311424,-0.000151926,-0.98208,0.00773229,860,865,-0.0177953,-0.102919,27.7008,7.26435,27.737,7.32468
-28.2045,9.44927,0.99607,-0.00209287,0.00736328,0.00712784,-1.49736e-05,0.000176198,-0.000218897,0.000319468,-0.000158244,-0.991255,0.00759248,867,865,-0.0135021,-0.0940468,27.3967,7.1748,27.4355,7.2375
-27.5249,9.45296,0.991917,-0.00170569,0.00688579,0.0105745,-1.97074e-05,0.000187307,-0.000211318,0.000319105,-0.000151506,-1.01313,0.00773945,874,865,-0.005571,-0.0859589,27.0184,7.08416,27.0623,7.14867
-26.846,9.45685,0.995809,-0.00125552,0.00607096,0.0145419,-2.20395e-05,0.00020118,-0.000194535,0.000313849,-0.000134708,-1.04584,0.00771466,881,865,0.00369499,-0.0750754,26.6163,6.98564,26.6662,7.04829
