 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.2339,17.7743,-2.70619,-0.0487847,-0.00902721,0.0286832,0.00190264,-0.000433509,-2.6748e-05,0.00190295,-0.000433815,-0.0114476,0.00985273,832,781,-0.470185,0.0607954,42.5338,10.2107,43.0798,10.1228
-30.5488,17.7813,-2.72301,-0.047767,-0.0113803,0.0285516,0.00204057,-0.000504406,-3.56036e-05,0.00204107,-0.000504904,-0.0139861,0.00996343,839,781,-0.459374,0.0871888,42.1928,10.0842,42.7287,9.97498
-29.8635,17.7878,-2.73788,-0.0471466,-0.0135425,0.0294647,0.00218379,-0.000563533,-8.45236e-05,0.00218639,-0.000566131,-0.0307271,0.00988252,846,781,-0.451491,0.106776,41.8448,9.96879,42.3771,9.83655
-29.1797,17.7929,-2.73616,-0.045807,-0.0162828,0.0313893,0.00233447,-0.000580048,-0.00017972,0.00234551,-0.000591088,-0.0613537,0.00972139,853,781,-0.435163,0.131835,41.4477,9.86461,41.972,9.70437
-28.4973,17.7976,-2.71947,-0.0437036,-0.0192749,0.0345075,0.00248642,-0.000580804,-0.000307786,0.00251701,-0.000611384,-0.099031,0.00959609,860,781,-0.409714,0.161083,41.0071,9.75123,41.5192,9.56372
-27.8146,17.8026,-2.70376,-0.0410591,-0.0223778,0.0343522,0.00262452,-0.000571439,-0.00044223,0.00268458,-0.000631502,-0.134993,0.0094261,867,781,-0.38228,0.195817,40.5903,9.63295,41.0764,9.4173
-27.1306,17.8083,-2.69748,-0.0382639,-0.0260572,0.0365889,0.00273483,-0.000561655,-0.000571955,0.00283125,-0.000658072,-0.167004,0.00932444,874,781,-0.350658,0.235228,40.2094,9.51604,40.6743,9.26827
-26.4458,17.8144,-2.6974,-0.0357857,-0.030318,0.038333,0.00280708,-0.000548763,-0.000704637,0.00294903,-0.000690713,-0.198791,0.00933994,881,781,-0.322789,0.280791,39.8559,9.40646,40.3011,9.12036
-25.7611,17.82,-2.69379,-0.0334951,-0.0351301,0.0376768,0.00283718,-0.000522987,-0.000850253,0.00304007,-0.000725883,-0.234249,0.0093843,888,781,-0.299539,0.332229,39.5003,9.31066,39.9217,8.97782
-25.077,17.8256,-2.68229,-0.0315233,-0.0404737,0.0341127,0.0028296,-0.000481336,-0.00099066,0.00310338,-0.000755111,-0.269627,0.00928323,895,781,-0.282897,0.385874,39.1271,9.21736,39.5201,8.82535
-24.3932,17.831,-2.66684,-0.0290698,-0.0457082,0.0314995,0.00278519,-0.000414078,-0.00110062,0.00312725,-0.00075614,-0.301328,0.00955304,902,781,-0.260303,0.434734,38.7483,9.12628,39.1107,8.67361
-23.7075,17.8371,-2.66581,-0.0265888,-0.051485,0.0331622,0.0027192,-0.000325032,-0.00117207,0.00311817,-0.000724005,-0.328097,0.00971541,909,781,-0.232465,0.488436,38.4178,9.03841,38.7603,8.52448
-23.0202,17.8446,-2.67645,-0.0247169,-0.0569824,0.0364595,0.00265733,-0.000215976,-0.00119764,0.00309105,-0.000649701,-0.347457,0.00956248,916,781,-0.208869,0.540824,38.1265,8.93113,38.4589,8.36242
-22.3334,17.8501,-2.68047,-0.0231542,-0.0613693,0.0377707,0.00260665,-9.99199e-05,-0.00115891,0.00303507,-0.000528337,-0.354091,0.00904458,923,781,-0.190805,0.589416,37.8198,8.84084,38.1401,8.23364
-21.6496,17.8547,-2.65768,-0.0220029,-0.0649244,0.037734,0.00258234,2.83155e-05,-0.00106527,0.00296832,-0.000357667,-0.347621,0.00890436,930,781,-0.178564,0.630923,37.4214,8.72813,37.7302,8.09044
-20.9674,17.8587,-2.61961,-0.0207816,-0.0685967,0.0364734,0.00259971,0.00016393,-0.000942694,0.00292193,-0.000158286,-0.329354,0.00916615,937,781,-0.167098,0.670439,36.9775,8.61259,37.2712,7.93834
-20.2854,17.8624,-2.57906,-0.0194964,-0.0724341,0.0388731,0.00267675,0.000304905,-0.000805146,0.00292424,5.74144e-05,-0.298219,0.00924846,944,781,-0.15039,0.704549,36.5226,8.50584,36.8094,7.79081
-19.6027,17.8665,-2.54231,-0.0181936,-0.0753943,0.0419223,0.00280656,0.00044628,-0.000656166,0.00297671,0.000276129,-0.253722,0.0092947,951,781,-0.132577,0.725655,36.0869,8.39076,36.368,7.64043
-18.9182,17.8708,-2.51885,-0.016829,-0.0763303,0.045372,0.00298301,0.000586377,-0.000499407,0.00308291,0.000486475,-0.197434,0.00893141,958,781,-0.113581,0.731403,35.7059,8.26034,35.9817,7.50109
-18.2309,17.8764,-2.51637,-0.0148775,-0.0754895,0.0485342,0.00318179,0.000726211,-0.000344879,0.0032293,0.000678694,-0.136919,0.00827862,965,781,-0.0889858,0.729443,35.4147,8.10534,35.6787,7.36537
-17.5437,17.8815,-2.51043,-0.0120143,-0.0736613,0.045251,0.00335724,0.000865595,-0.000201391,0.00337341,0.000849422,-0.0801331,0.0084911,972,781,-0.0635036,0.725822,35.1419,7.94509,35.3697,7.23472
-16.8596,17.8864,-2.47929,-0.00887587,-0.0711704,0.04053,0.00348922,0.000996912,-8.26481e-05,0.00349196,0.000994174,-0.0331128,0.00901371,979,781,-0.0371747,0.710351,34.7897,7.75545,34.9751,7.07425
-16.1777,17.8912,-2.42921,-0.00611824,-0.0679684,0.0422529,0.00357313,0.00111755,4.96893e-06,0.00357314,0.00111754,0.00202352,0.00942697,986,781,-0.00619112,0.675552,34.3556,7.54269,34.5176,6.89368
-15.4955,17.8957,-2.38078,-0.00373955,-0.0646438,0.0493163,0.00359296,0.00122741,7.73496e-05,0.00359549,0.00122488,0.0326519,0.00963046,993,781,0.0282159,0.631193,33.9178,7.3392,34.0726,6.72204
-14.8135,17.8999,-2.32982,-0.00142826,-0.0600389,0.0582095,0.00353544,0.00132475,0.000143798,0.00354475,0.00131544,0.0646837,0.00961886,1000,781,0.0646109,0.572515,33.4723,7.12436,33.6248,6.55309
-14.1316,17.9023,-2.27773,8.6251e-05,-0.0536002,0.0657607,0.00339124,0.00140902,0.000199474,0.00341112,0.00138914,0.0993049,0.00929433,1007,781,0.0912139,0.503958,33.0247,6.91998,33.1793,6.42031
-13.4508,17.9045,-2.21595,0.00178227,-0.0457222,0.06723,0.00315242,0.00147927,0.000233099,0.00318428,0.0014474,0.135872,0.00928356,1014,781,0.111387,0.426542,32.5643,6.69404,32.7047,6.27868
-12.7686,17.907,-2.16343,0.00292188,-0.0363397,0.0690218,0.00282136,0.00153394,0.000235252,0.00286301,0.0014923,0.175192,0.00926443,1021,781,0.126414,0.330441,32.1382,6.46174,32.2706,6.14291
-12.0854,17.9105,-2.11756,0.00300828,-0.0252004,0.0701026,0.00240571,0.00156039,0.000208523,0.00245435,0.00151175,0.22916,0.008655,1028,781,0.129843,0.210065,31.7346,6.20792,31.8676,5.99604
-11.4017,17.9147,-2.07365,0.00255115,-0.0135308,0.071295,0.00189456,0.00154511,0.00017275,0.00196554,0.00147412,0.389856,0.00842759,1035,781,0.127962,0.0812438,31.3392,5.93956,31.4783,5.83713
-10.717,17.9198,-2.03562,0.00209143,-0.00224705,0.0750835,0.00127901,0.00148089,0.000133771,0.00154753,0.00121237,1.10861,0.00855551,1042,781,0.129833,-0.0459712,30.9662,5.66512,31.1172,5.66921
-10.0303,17.9259,-2.0105,0.00182015,0.00816974,0.0825327,0.000547493,0.00137006,6.57803e-05,0.00137529,0.000542266,1.4915,0.00864012,1049,781,0.138997,-0.162184,30.641,5.38852,30.8105,5.49741
-9.34278,17.932,-1.9893,0.00127492,0.0194582,0.0888491,-0.000309046,0.00121678,-5.36704e-05,0.00121867,-0.000310931,-1.53568,0.00891803,1056,781,0.143821,-0.278268,30.3368,5.09868,30.5249,5.32882
-8.65687,17.9367,-1.95559,0.000185929,0.0310615,0.0952634,-0.00128781,0.00102432,-0.000225236,0.00104605,-0.00130955,-1.47459,0.00890532,1063,781,0.143444,-0.39741,29.9879,4.81942,30.1999,5.17441
-7.97212,17.94,-1.9128,-0.00193088,0.042903,0.101246,-0.00236857,0.000808526,-0.000431376,0.000866055,-0.0024261,-1.43822,0.00861971,1070,781,0.132212,-0.521845,29.6029,4.55916,29.8479,5.03795
-7.28715,17.9434,-1.87033,-0.00430715,0.0543324,0.105153,-0.00350314,0.000594803,-0.00064755,0.000694693,-0.00360303,-1.41774,0.00872525,1077,781,0.11541,-0.643913,29.2279,4.3061,29.5037,4.90002
-6.60146,17.9463,-1.83147,-0.00751093,0.0647398,0.10616,-0.00466254,0.000406039,-0.000836668,0.000540577,-0.00479708,-1.41136,0.00879466,1084,781,0.0859979,-0.760894,28.8715,4.08805,29.1797,4.77765
-5.91469,17.9505,-1.79836,-0.0116119,0.0736476,0.10753,-0.00580266,0.000247342,-0.000953088,0.000393935,-0.00594925,-1.41818,0.00889158,1091,781,0.048065,-0.858624,28.5333,3.86086,28.8835,4.6355
-5.23109,17.9541,-1.74318,-0.016273,0.0802621,0.110145,-0.00683588,0.000117867,-0.000963132,0.0002488,-0.00696682,-1.43568,0.00919701,1098,781,0.00641912,-0.929302,28.1116,3.63662,28.5123,4.4785
-4.55316,17.9561,-1.65042,-0.0225926,0.0832574,0.10966,-0.00767809,5.17519e-05,-0.000862183,0.000146752,-0.00777309,-1.46105,0.00932175,1105,781,-0.0567574,-0.960311,27.5473,3.43333,28.0082,4.30471
-3.8749,17.958,-1.55941,-0.0293376,0.0835409,0.107933,-0.00826902,6.12906e-05,-0.000655108,0.000112494,-0.00832023,-1.49279,0.00955003,1112,781,-0.126226,-0.956948,26.994,3.25772,27.517,4.1364
-3.19505,17.9609,-1.47815,-0.0368966,0.0831097,0.106605,-0.00855845,0.000128143,-0.000337682,0.00014125,-0.00857156,-1.532,0.00999591,1119,781,-0.203233,-0.951944,26.4745,3.08613,27.0685,3.95959
-2.51325,17.9629,-1.40875,-0.0446508,0.0827902,0.104232,-0.00851202,0.000226124,7.54071e-05,0.000226775,-0.00851267,1.56217,0.00988553,1126,781,-0.283922,-0.943425,26.0058,2.946,26.6706,3.8187
-1.82891,17.9657,-1.35446,-0.0517669,0.0832447,0.107148,-0.00811202,0.000343424,0.000560963,0.000380478,-0.00814907,1.50484,0.00914334,1133,781,-0.349604,-0.946212,25.5949,2.79689,26.3356,3.67999
-1.14419,17.9684,-1.3015,-0.0579026,0.0838767,0.110142,-0.0073625,0.000477029,0.00106963,0.000620351,-0.00750582,1.4376,0.00867591,1140,781,-0.405187,-0.945641,25.2053,2.64378,26.0123,3.5444
-0.456614,17.9723,-1.26504,-0.0604472,0.0869008,0.11587,-0.00631484,0.000616606,0.00155524,0.000949568,-0.0066478,1.35989,0.00927982,1147,781,-0.419881,-0.972648,24.9137,2.4646,25.7572,3.40739
0.236914,17.9795,-1.26331,-0.0619817,0.090266,0.120649,-0.00504,0.00075123,0.00199405,0.00137141,-0.00566018,1.26926,0.00949208,1154,781,-0.425694,-1.00853,24.7709,2.26699,25.6386,3.24856
0.932451,17.9877,-1.27174,-0.0638853,0.0932503,0.123477,-0.00361854,0.000862646,0.00238208,0.0018923,-0.0046482,1.1628,0.00982667,1161,781,-0.438385,-1.03545,24.6736,2.06295,25.5649,3.08208
1.63033,17.9965,-1.29213,-0.0657339,0.0941341,0.124593,-0.00212647,0.000946344,0.00270143,0.00251771,-0.00369784,1.04396,0.00968352,1168,781,-0.453192,-1.04849,24.6322,1.89208,25.543,2.91751
2.32916,18.0056,-1.31582,-0.0657541,0.0881637,0.124157,-0.00062679,0.000996556,0.00292304,0.00321853,-0.00284876,0.920827,0.00935756,1175,781,-0.452039,-0.995695,24.6317,1.79705,25.5405,2.75328
3.02852,18.0153,-1.34035,-0.064321,0.0822563,0.123666,0.0008113,0.00102389,0.00304386,0.00396331,-0.00212812,0.802852,0.00947784,1182,781,-0.436365,-0.942101,24.656,1.68981,25.5482,2.57882
3.72733,18.0243,-1.35936,-0.0607393,0.0770614,0.124886,0.00212512,0.00104931,0.00309555,0.00472915,-0.00155472,0.699374,0.0094959,1189,781,-0.396163,-0.895074,24.6846,1.57901,25.5424,2.41103
4.42577,18.0328,-1.37398,-0.0565894,0.0719061,0.129723,0.00326587,0.00108994,0.00310917,0.00547193,-0.00111612,0.617096,0.00934754,1196,781,-0.344033,-0.843691,24.7024,1.46212,25.5274,2.24703
5.12482,18.0406,-1.39004,-0.0524286,0.066298,0.134272,0.00420116,0.00115363,0.00309748,0.00612939,-0.000774596,0.55681,0.00935999,1203,781,-0.292233,-0.784446,24.7334,1.3656,25.5248,2.10169
5.82433,18.0484,-1.40656,-0.0482121,0.0604395,0.136786,0.00493483,0.00120948,0.00307881,0.00667058,-0.000526264,0.513355,0.00914462,1210,781,-0.243369,-0.722396,24.7781,1.27381,25.531,1.95614
6.52322,18.0556,-1.41746,-0.0439667,0.0559174,0.132956,0.00549173,0.00125583,0.00308685,0.00711736,-0.000369797,0.484724,0.00843493,1217,781,-0.205455,-0.674136,24.8218,1.18173,25.5233,1.81554
7.22144,18.0635,-1.42245,-0.0398034,0.0525007,0.127656,0.00588485,0.0013177,0.00313244,0.00747772,-0.000275178,0.470432,0.00824264,1224,781,-0.171192,-0.63324,24.8525,1.05528,25.5006,1.65379
7.91947,18.0709,-1.42447,-0.0350348,0.0499334,0.121844,0.00613048,0.0014014,0.00319729,0.00774258,-0.000210705,0.46701,0.00829025,1231,781,-0.131958,-0.601987,24.8862,0.928785,25.4739,1.49892
8.61943,18.0788,-1.43516,-0.0298377,0.0471525,0.119104,0.00625528,0.0014879,0.00325617,0.00790701,-0.000163831,0.46944,0.00851251,1238,781,-0.0829882,-0.574235,24.9578,0.80722,25.4868,1.34511
9.3189,18.0868,-1.44111,-0.0255197,0.0445467,0.113516,0.00628597,0.00155121,0.00330859,0.00798691,-0.000149737,0.474863,0.00878157,1245,781,-0.0481875,-0.545759,25.0155,0.67845,25.4891,1.18473
10.0159,18.0935,-1.43156,-0.0218519,0.0423472,0.106693,0.00625032,0.00157553,0.00336015,0.0080061,-0.000180242,0.481508,0.00898539,1252,781,-0.0223439,-0.52385,25.0177,0.554021,25.4403,1.02879
10.7112,18.0999,-1.41131,-0.0188233,0.0405799,0.0993713,0.00618948,0.0015579,0.00341918,0.0080033,-0.000255913,0.487736,0.00899592,1259,781,-0.0040812,-0.503181,24.9813,0.418313,25.3583,0.868459
11.4071,18.1065,-1.39246,-0.0157479,0.0390797,0.093742,0.0061117,0.00151998,0.00346017,0.00796839,-0.000336718,0.492491,0.00913254,1266,781,0.0176015,-0.487074,24.9543,0.27468,25.2887,0.703252
12.1042,18.1134,-1.3786,-0.0120211,0.0387184,0.0829312,0.00601833,0.0014707,0.00343913,0.00786736,-0.000378326,0.493308,0.0091489,1273,781,0.0357701,-0.473964,24.9693,0.121603,25.245,0.542094
12.8026,18.1197,-1.36997,-0.00778923,0.0394043,0.0744697,0.0059203,0.0014116,0.00335446,0.00770754,-0.000375642,0.489539,0.00926852,1280,781,0.0630926,-0.471516,25.0116,-0.0293948,25.228,0.39661
13.5026,18.1265,-1.36776,-0.00329253,0.0409887,0.0687565,0.00582398,0.00133708,0.00325881,0.00753691,-0.000375844,0.48394,0.00937709,1287,781,0.0979776,-0.475141,25.0825,-0.195279,25.2425,0.252002
14.2081,18.1349,-1.39267,0.00132219,0.0422331,0.0681113,0.00572701,0.00124943,0.00314232,0.0073465,-0.000370065,0.475877,0.00936399,1294,781,0.143691,-0.486398,25.2547,-0.351187,25.3663,0.109278
14.9186,18.1453,-1.44051,0.0052015,0.0428658,0.0714612,0.00561937,0.00115046,0.00296722,0.00709937,-0.000329538,0.462674,0.00925177,1301,781,0.189748,-0.494745,25.5061,-0.512947,25.584,-0.0436433
15.6279,18.1582,-1.47964,0.00823423,0.0453368,0.072598,0.00550853,0.00104324,0.00277419,0.00683689,-0.000285133,0.44657,0.0115487,1308,781,0.223275,-0.540327,25.728,-0.7325,25.7762,-0.257018
16.3301,18.1673,-1.48059,0.0123566,0.0496861,0.0599536,0.00535339,0.000936247,0.00256515,0.00652975,-0.000240114,0.429977,0.013537,1315,781,0.240613,-0.600689,25.8489,-0.930662,25.8317,-0.443335
17.0235,18.1738,-1.43517,0.0157284,0.0555208,0.0445802,0.00513346,0.000836343,0.00233618,0.00615886,-0.000189061,0.413605,0.0151118,1322,781,0.244548,-0.662512,25.7986,-1.16186,25.7193,-0.637386
17.7149,18.1754,-1.37888,0.0202905,0.0594423,0.0391873,0.0048628,0.000732634,0.00211436,0.00575324,-0.000157804,0.398594,0.0190204,1329,781,0.279151,-0.653969,25.7075,-1.35033,25.5726,-0.744621
18.4118,18.1774,-1.34918,0.0211534,0.0644023,0.0595303,0.00454286,0.000624481,0.00190101,0.00531356,-0.000146211,0.385164,0.0213326,1336,781,0.327868,-0.637463,25.6412,-1.57297,25.5336,-0.823944
19.1112,18.1829,-1.32961,0.0250628,0.0692216,0.0604067,0.0041845,0.000512086,0.00168614,0.00484123,-0.000144644,0.37141,0.0219287,1343,781,0.36853,-0.640188,25.6859,-1.80685,25.54,-0.961621
19.8087,18.19,-1.29951,0.0263732,0.0701875,0.068898,0.00380377,0.00040163,0.00146118,0.00434517,-0.000139771,0.354841,0.0230857,1350,781,0.399534,-0.664506,25.6593,-1.99852,25.5139,-1.14688
20.5036,18.1958,-1.25528,0.0305597,0.0678087,0.0610855,0.00341523,0.000307135,0.00121843,0.00383594,-0.000113569,0.332466,0.0212799,1357,781,0.426645,-0.689708,25.644,-2.09027,25.4414,-1.32184
21.1956,18.2001,-1.19576,0.0380303,0.0660501,0.0346063,0.00302108,0.000228135,0.000955835,0.00331688,-6.76558e-05,0.300111,0.0161625,1364,781,0.447836,-0.716684,25.6427,-2.15774,25.318,-1.48578
21.8892,18.2036,-1.14306,0.037692,0.0693793,0.0397781,0.00264235,0.000149993,0.00070676,0.00282882,-3.64728e-05,0.257954,0.010886,1371,781,0.455232,-0.742951,25.5405,-2.34582,25.2275,-1.62562
22.5844,18.2086,-1.09645,0.0379604,0.0708376,0.0353677,0.0022758,6.69444e-05,0.000514238,0.00238965,-4.69058e-05,0.217882,0.0102337,1378,781,0.449037,-0.759048,25.4912,-2.51328,25.1673,-1.78509
23.2806,18.2139,-1.05365,0.0378017,0.0722918,0.0306817,0.00190439,-8.23999e-06,0.000360052,0.00196993,-7.37741e-05,0.180042,0.0102079,1385,781,0.437828,-0.768792,25.4593,-2.69021,25.1287,-1.94814
23.9738,18.2182,-0.995434,0.0386149,0.0736495,0.0257268,0.00152685,-6.2327e-05,0.000180212,0.00154703,-8.25066e-05,0.111513,0.01025,1392,781,0.43557,-0.776067,25.3861,-2.86447,25.0385,-2.10839
24.6623,18.221,-0.914015,0.0394824,0.0752203,0.0269499,0.0011629,-9.4384e-05,-1.13479e-05,0.001163,-9.44865e-05,-0.00902478,0.00987283,1399,781,0.446913,-0.795424,25.2221,-3.03954,24.8673,-2.26899
25.3517,18.2241,-0.836537,0.0406499,0.0760659,0.0299628,0.000829728,-0.000116051,-0.000177056,0.000861787,-0.000148111,-0.179128,0.00982976,1406,781,0.465102,-0.809023,25.0803,-3.20911,24.718,-2.43079
26.0415,18.2272,-0.759729,0.0422111,0.0765687,0.0304182,0.000511329,-0.000139472,-0.000327902,0.000647886,-0.000276029,-0.394613,0.0099024,1413,781,0.481757,-0.816508,24.9563,-3.37186,24.5782,-2.58996
26.7338,18.2305,-0.693666,0.0440463,0.0766229,0.0273227,0.000233497,-0.000176891,-0.000440573,0.000514317,-0.000457711,-0.567464,0.00966167,1420,781,0.493376,-0.811554,24.8888,-3.52528,24.4865,-2.74118
27.4284,18.2348,-0.636752,0.0448054,0.0768746,0.0238347,-1.28717e-06,-0.000222185,-0.000532422,0.000432021,-0.000655493,-0.683126,0.00975157,1427,781,0.493339,-0.805503,24.8528,-3.68883,24.4368,-2.89806
28.1255,18.2394,-0.590434,0.0447354,0.0777641,0.0183591,-0.000211636,-0.000253466,-0.000621527,0.000389328,-0.00085443,-0.768579,0.00992471,1434,781,0.480628,-0.805691,24.8591,-3.84986,24.4347,-3.04826
28.8219,18.2433,-0.539664,0.043621,0.0788431,0.0153493,-0.000396628,-0.000257246,-0.000700813,0.000377332,-0.00103121,-0.834957,0.0103237,1441,781,0.46296,-0.816469,24.841,-3.9982,24.4228,-3.18915
29.5126,18.2454,-0.462268,0.0421194,0.0796309,0.0123942,-0.000557357,-0.000237913,-0.000757262,0.000376288,-0.00117156,-0.889335,0.0106276,1448,781,0.441606,-0.829279,24.7243,-4.13725,24.3163,-3.3285
30.1989,18.247,-0.364714,0.040974,0.0799787,0.00955433,-0.000694981,-0.000198818,-0.000796534,0.000387373,-0.00128117,-0.936363,0.0107752,1455,781,0.424001,-0.838371,24.5409,-4.28587,24.1398,-3.48243
30.8856,18.2491,-0.268007,0.040244,0.0799707,0.00799215,-0.000812718,-0.000170908,-0.000833979,0.000401775,-0.0013854,-0.96906,0.010551,1462,781,0.413215,-0.837106,24.3699,-4.44865,23.9735,-3.64591
31.5752,18.2524,-0.183733,0.0394774,0.0797711,0.00702312,-0.000918613,-0.000146917,-0.000875219,0.000423732,-0.00148926,-0.993011,0.0105574,1469,781,0.403375,-0.83528,24.2523,-4.61594,23.8619,-3.81645
32.2658,18.2545,-0.103069,0.0390661,0.0799247,0.00528263,-0.00101527,-0.000117576,-0.000896505,0.000436166,-0.00156901,-1.01749,0.0106868,1476,781,0.395241,-0.834996,24.1602,-4.75863,23.7711,-3.95776
32.9582,18.2573,-0.0290603,0.0385976,0.0798495,0.00362663,-0.00110105,-0.000104008,-0.000894444,0.000421459,-0.00162652,-1.03963,0.0112311,1483,781,0.3868,-0.841038,24.1002,-4.89626,23.713,-4.10476
33.6518,18.2612,0.0405363,0.03871,0.0802356,-0.00093758,-0.00116489,-0.000104145,-0.000891215,0.000402573,-0.00167161,-1.05381,0.0126606,1490,781,0.377389,-0.852585,24.0744,-5.04989,23.6791,-4.26766
34.3502,18.2657,0.0905513,0.0389253,0.0797076,-0.00521942,-0.00122443,-0.000164808,-0.000911033,0.000359271,-0.0017485,-1.04877,0.0141559,1497,781,0.369593,-0.85921,24.1317,-5.17811,23.7277,-4.41848
35.0521,18.272,0.127028,0.0386257,0.0787621,-0.00623885,-0.00130881,-0.000315733,-0.000959988,0.000268527,-0.00189307,-1.02407,0.0134538,1504,781,0.364059,-0.853603,24.2381,-5.32975,23.8356,-4.58496
-34.696,17.0295,-2.17986,-0.0568227,0.00283028,0.0280952,0.00102222,-2.98787e-05,-0.000109294,0.00103345,-4.11124e-05,-0.102425,0.00988172,797,788,-0.556536,-0.0511276,42.7063,10.6541,43.3284,10.6928
-34.0115,17.0375,-2.21075,-0.0558706,0.00137083,0.0302303,0.00118073,-7.99381e-05,-0.000103656,0.0011892,-8.84041e-05,-0.0814934,0.00990847,804,788,-0.544102,-0.0358006,42.3757,10.5129,42.9945,10.5401
-33.3274,17.0449,-2.23454,-0.0548856,-4.29662e-05,0.0305723,0.00132574,-0.000153436,-6.80612e-05,0.00132887,-0.000156561,-0.0458835,0.00972652,811,788,-0.533038,-0.0224526,42.0313,10.3789,42.6415,10.3913
-32.6432,17.0525,-2.25609,-0.0538368,-0.00217566,0.0310034,0.00146594,-0.000236932,-2.40715e-05,0.00146628,-0.000237272,-0.0141321,0.00979433,818,788,-0.521223,-0.00373485,41.6857,10.2485,42.2869,10.2369
-31.9589,17.06,-2.27511,-0.0528881,-0.00496453,0.030755,0.00160617,-0.000318684,1.23848e-05,0.00160625,-0.000318764,0.00643378,0.0100275,825,788,-0.511124,0.0211995,41.3383,10.1255,41.9298,10.082
-31.2745,17.067,-2.29289,-0.0520273,-0.0073727,0.029269,0.00175107,-0.000397968,2.69902e-05,0.00175141,-0.000398307,0.0125566,0.00999428,832,788,-0.503212,0.0431603,40.9955,10.0073,41.5747,9.93504
-30.5905,17.0732,-2.30461,-0.0512804,-0.00972853,0.0270735,0.00190621,-0.000478499,2.12841e-05,0.0019064,-0.000478689,0.0089243,0.00993726,839,788,-0.497254,0.0644527,40.638,9.90021,41.2042,9.79866
-29.9063,17.0789,-2.3146,-0.0506801,-0.0116793,0.0268747,0.00207141,-0.000538427,-2.11508e-05,0.00207158,-0.000538598,-0.00810355,0.00959363,846,788,-0.490738,0.0803678,40.2741,9.79435,40.834,9.66885
-29.2225,17.0843,-2.319,-0.0492755,-0.0147541,0.0307136,0.00224915,-0.000555031,-0.000112197,0.00225363,-0.000559512,-0.0399254,0.00917744,853,788,-0.471715,0.109988,39.8937,9.69289,40.4501,9.53956
-28.5392,17.09,-2.31674,-0.0474664,-0.0179819,0.0336493,0.00243749,-0.000556466,-0.000240774,0.00245673,-0.000575705,-0.0797372,0.00916258,860,788,-0.449489,0.146868,39.5019,9.57573,40.0486,9.39773
-27.8555,17.0958,-2.31566,-0.0455231,-0.0210674,0.0326453,0.00261571,-0.000545816,-0.000376486,0.00265992,-0.000590031,-0.116906,0.00927351,867,788,-0.430176,0.186973,39.1324,9.45557,39.6578,9.2542
-27.1718,17.1017,-2.31258,-0.0430055,-0.0242355,0.0338638,0.00277143,-0.000529577,-0.000505082,0.00284698,-0.000605129,-0.148484,0.00929438,874,788,-0.40251,0.222567,38.7621,9.33454,39.2663,9.10626
-26.4887,17.107,-2.30111,-0.0401353,-0.027902,0.0377387,0.00289424,-0.00050942,-0.000636913,0.00300952,-0.000624698,-0.179057,0.0092431,881,788,-0.368207,0.259217,38.3645,9.21986,38.8508,8.95885
-25.8065,17.1118,-2.28015,-0.0373114,-0.0320681,0.0410145,0.00297769,-0.000477158,-0.000784639,0.00314754,-0.000647009,-0.213181,0.00916219,888,788,-0.334962,0.299164,37.9401,9.11334,38.4073,8.8119
-25.1243,17.1163,-2.25841,-0.0350035,-0.0367871,0.040464,0.0030237,-0.000432285,-0.000931532,0.0032588,-0.00066738,-0.247211,0.00902887,895,788,-0.311326,0.344813,37.5243,9.02267,37.9675,8.67047
-24.4413,17.121,-2.24069,-0.032598,-0.0417428,0.0376296,0.00303424,-0.000366941,-0.00104921,0.00333186,-0.00066456,-0.2764,0.009174,902,788,-0.289366,0.391499,37.1362,8.93932,37.5487,8.52968
-23.757,17.1265,-2.23322,-0.0300989,-0.0471022,0.0366011,0.00302388,-0.000283242,-0.00112689,0.00337135,-0.000630716,-0.299098,0.00936462,909,788,-0.264407,0.442388,36.7884,8.85604,37.1738,8.38727
-23.0715,17.133,-2.2343,-0.0278168,-0.0527211,0.0403267,0.0030168,-0.000183565,-0.00115658,0.00339102,-0.000557781,-0.312925,0.00948661,916,788,-0.236021,0.494588,36.4642,8.76082,36.8366,8.23492
-22.3855,17.1393,-2.23657,-0.0258279,-0.0572817,0.0436382,0.00301938,-7.63515e-05,-0.00112082,0.00338257,-0.000439538,-0.313361,0.00912429,923,788,-0.211085,0.542007,36.1492,8.65264,36.5104,8.08591
-21.7007,17.1448,-2.22743,-0.0240369,-0.060862,0.0448328,0.00304414,4.43427e-05,-0.00102929,0.00336334,-0.000274859,-0.300715,0.00906936,930,788,-0.190686,0.581516,35.8027,8.54135,36.1492,7.94307
-21.0176,17.1495,-2.20248,-0.0224109,-0.0639965,0.0447395,0.00310802,0.000175571,-0.00090683,0.00336579,-8.21979e-05,-0.276949,0.00917205,937,788,-0.173531,0.615838,35.4067,8.42265,35.7368,7.795
-20.3361,17.1532,-2.16218,-0.0208758,-0.0676017,0.0466522,0.00323342,0.000314558,-0.000766622,0.00342252,0.00012546,-0.241836,0.00912317,944,788,-0.154769,0.649557,34.9553,8.31236,35.2748,7.64754
