 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.6292,23.2886,-4.01173,-0.027691,0.00768535,0.00976169,0.00108849,-0.000115484,0.000778655,0.00147072,-0.000497719,0.456335,0.0103567,1392,732,-0.252111,-0.128705,36.2413,-2.78032,36.5351,-2.73875
25.3243,23.2931,-3.93961,-0.0281377,0.00846967,0.00774536,0.00104572,-0.000159555,0.000758019,0.00141146,-0.000525301,0.449551,0.0106126,1399,732,-0.260571,-0.133483,36.1128,-2.98235,36.4079,-2.93262
26.0218,23.2981,-3.87815,-0.0282349,0.00920627,0.00268992,0.00102191,-0.000224733,0.000713581,0.00134608,-0.000548895,0.426404,0.0105518,1406,732,-0.272091,-0.134583,36.0398,-3.17771,36.3279,-3.12168
26.7217,23.3037,-3.8263,-0.0272369,0.00955365,-0.000151879,0.00101259,-0.000314007,0.000630226,0.00126425,-0.000565667,0.379918,0.010565,1413,732,-0.268245,-0.131618,36.0173,-3.36835,36.2911,-3.30651
27.4178,23.307,-3.75646,-0.0259923,0.00958622,-0.000258689,0.00101353,-0.000452512,0.000520479,0.00117952,-0.0006185,0.308719,0.010811,1420,732,-0.256138,-0.130579,35.9325,-3.53641,36.1937,-3.47301
28.1091,23.3086,-3.66344,-0.0251873,0.0093025,0.00256767,0.00103967,-0.000666281,0.000391351,0.00112516,-0.000751774,0.215077,0.0110756,1427,732,-0.24194,-0.135009,35.7581,-3.6955,36.0158,-3.63794
-24.719,22.1569,-5.89019,-0.0125562,-0.00346488,0.0294541,-0.0007334,-0.00132219,-0.000111588,-0.000712961,-0.00134263,-0.181154,0.0095388,895,739,-0.0933167,-0.0107392,50.9765,9.73131,51.1708,9.69161
-24.0317,22.1617,-5.86425,-0.0126093,-0.00350525,0.0260532,-0.000837543,-0.00122574,-9.19751e-07,-0.000837541,-0.00122574,-0.00236928,0.00988108,902,739,-0.0973353,-0.0107186,50.5458,9.57541,50.7319,9.53007
-23.3422,22.1674,-5.85558,-0.0134022,-0.00223733,0.0212631,-0.000924391,-0.00109627,6.37291e-05,-0.00090334,-0.00111733,0.319031,0.0102951,909,739,-0.110607,-0.0186368,50.1799,9.41092,50.3615,9.37639
-22.6527,22.1735,-5.84618,-0.0142212,0.000469145,0.0182288,-0.000994565,-0.000930065,9.49356e-05,-0.000862051,-0.00106258,0.949135,0.0102905,916,739,-0.122163,-0.0424582,49.8132,9.2231,49.995,9.21494
-21.9648,22.1776,-5.82021,-0.0153607,0.00272316,0.0170006,-0.00105139,-0.000740862,0.000107568,-0.00070724,-0.00108502,1.26786,0.0101062,923,739,-0.13488,-0.0631044,49.3857,9.05506,49.5754,9.06984
-21.2804,22.1814,-5.76398,-0.0164555,0.00417663,0.020889,-0.00110817,-0.00051665,0.000115605,-0.000494859,-0.00112996,1.38449,0.00942906,930,739,-0.140957,-0.0801291,48.8436,8.85573,49.0533,8.8883
-20.5951,22.1858,-5.71424,-0.0175406,0.00459093,0.025566,-0.00118278,-0.000316929,0.000146388,-0.000292849,-0.00120686,1.40776,0.00899717,937,739,-0.145837,-0.0894198,48.3295,8.66521,48.5608,8.70348
-19.9082,22.1907,-5.67682,-0.018576,0.00503809,0.0272578,-0.00127428,-0.000116974,0.000163567,-9.4301e-05,-0.00129696,1.43306,0.00929376,944,739,-0.153748,-0.10068,47.874,8.48969,48.1192,8.528
-19.2186,22.197,-5.65951,-0.0200946,0.00663583,0.025182,-0.00139106,6.16632e-05,0.000177831,8.3115e-05,-0.00141251,1.45075,0.00984086,951,739,-0.171263,-0.116886,47.502,8.30015,47.7567,8.35143
-18.5287,22.2035,-5.64236,-0.0213494,0.00897758,0.0244325,-0.00152111,0.00019161,0.000207973,0.000216502,-0.001546,1.45167,0.0101972,958,739,-0.184525,-0.136195,47.1364,8.09551,47.4013,8.17364
-17.8381,22.21,-5.62966,-0.0221349,0.0112349,0.0273851,-0.00165538,0.00027108,0.000258173,0.000305079,-0.00168938,1.43986,0.0106201,965,739,-0.188314,-0.155798,46.7891,7.89181,47.0685,8.00012
-17.1462,22.2172,-5.62506,-0.0221099,0.013601,0.0318276,-0.00180141,0.000327221,0.000349914,0.000383265,-0.00185746,1.41198,0.0108103,972,739,-0.181871,-0.179183,46.4822,7.68765,46.7717,7.82667
-16.4532,22.2249,-5.62696,-0.0223184,0.016165,0.0345602,-0.00195117,0.000378527,0.000499659,0.000481169,-0.00205381,1.36819,0.0107108,979,739,-0.179902,-0.204117,46.2073,7.48196,46.505,7.6517
-15.7614,22.2312,-5.61816,-0.0244346,0.0201122,0.0337723,-0.00207439,0.000419188,0.000682672,0.00059385,-0.00224905,1.32032,0.0106706,986,739,-0.201782,-0.241329,45.8901,7.27823,46.2063,7.48913
-15.0734,22.2352,-5.57869,-0.0276507,0.0241261,0.0349605,-0.00212902,0.000449673,0.000859129,0.000709686,-0.00238904,1.27691,0.0107939,993,739,-0.232128,-0.282169,45.4532,7.07971,45.8031,7.33229
-14.3905,22.2362,-5.49943,-0.0308076,0.0300533,0.0385562,-0.00211011,0.000470646,0.00102214,0.000826429,-0.0024659,1.23584,0.0107004,1000,739,-0.258571,-0.345381,44.8734,6.86445,45.262,7.1784
-13.7107,22.2357,-5.39659,-0.0336607,0.0367324,0.0449821,-0.0020441,0.000486428,0.00119154,0.00095917,-0.00251684,1.1931,0.0106534,1007,739,-0.278032,-0.414214,44.2107,6.6313,44.6417,7.02033
-13.0317,22.2347,-5.28858,-0.0361112,0.0434763,0.0511938,-0.00193798,0.000489492,0.00138319,0.00111596,-0.00256445,1.14552,0.0106063,1014,739,-0.293532,-0.484916,43.5399,6.40349,44.0087,6.86682
-12.3518,22.2338,-5.18702,-0.0388023,0.0496933,0.0552038,-0.00178294,0.000491656,0.00156871,0.00129196,-0.00258324,1.09905,0.0100252,1021,739,-0.314349,-0.549023,42.9014,6.18861,43.4054,6.71908
-11.669,22.2357,-5.1061,-0.0416311,0.0561798,0.0573041,-0.00158403,0.00049066,0.00171763,0.00145989,-0.00255326,1.05705,0.00940711,1028,739,-0.339066,-0.618628,42.3475,5.95182,42.8833,6.5466
-10.9844,22.2391,-5.03754,-0.0437453,0.0635908,0.0581299,-0.0013539,0.000485359,0.00181597,0.00160127,-0.00246982,1.01978,0.0096873,1035,739,-0.358264,-0.700757,41.8549,5.69791,42.4126,6.36131
-10.2988,22.2434,-4.97538,-0.0440108,0.0714017,0.0601972,-0.00111603,0.000470463,0.0018724,0.00171072,-0.00235628,0.985762,0.00995509,1042,739,-0.357039,-0.785364,41.4072,5.4273,41.9717,6.16676
-9.61322,22.2467,-4.91247,-0.0433087,0.0788002,0.0647821,-0.000897844,0.000432823,0.0019011,0.00178165,-0.00224667,0.953724,0.00987615,1049,739,-0.342427,-0.862549,40.9671,5.1735,41.5345,5.9919
-8.92609,22.2511,-4.85914,-0.0428844,0.085983,0.063829,-0.000709868,0.000372806,0.00189092,0.00179835,-0.00213541,0.924811,0.00994859,1056,739,-0.338609,-0.931796,40.5782,4.91472,41.1388,5.80774
-8.23861,22.2553,-4.80731,-0.0435609,0.0912773,0.0620008,-0.000564019,0.000286838,0.00183149,0.00174166,-0.00201884,0.899517,0.00998463,1063,739,-0.347137,-0.986757,40.1925,4.68939,40.7552,5.63188
-7.5536,22.2582,-4.73773,-0.0440482,0.0954394,0.0616848,-0.000463617,0.000184359,0.00171996,0.00161058,-0.00188984,0.878492,0.00976018,1070,739,-0.351553,-1.03305,39.7469,4.47666,40.3131,5.45667
-6.87055,22.2594,-4.6544,-0.0439363,0.0985492,0.0641974,-0.000399269,7.0503e-05,0.00156189,0.00141507,-0.00174384,0.860032,0.00969669,1077,739,-0.345729,-1.06874,39.2569,4.28423,39.8272,5.29531
-6.19078,22.2589,-4.54888,-0.0441625,0.10065,0.0654102,-0.000368305,-5.2843e-05,0.00137734,0.00117577,-0.00159692,0.842409,0.00962808,1084,739,-0.345312,-1.08595,38.6916,4.09949,39.2664,5.13809
-5.51443,22.2569,-4.42082,-0.044158,0.102486,0.0650562,-0.000371189,-0.000193761,0.0011922,0.00091302,-0.00147797,0.822536,0.00944126,1091,739,-0.344948,-1.0998,38.0554,3.9177,38.6291,4.97972
-4.83903,22.2554,-4.28681,-0.0441591,0.103881,0.0627164,-0.000405804,-0.000347546,0.00101536,0.000639098,-0.00139245,0.799739,0.00934551,1098,739,-0.347673,-1.11161,37.4077,3.72608,37.9761,4.80179
-4.16169,22.2547,-4.16577,-0.0437307,0.104471,0.0600575,-0.00045548,-0.000498579,0.000834393,0.000357642,-0.0013117,0.772488,0.00951982,1105,739,-0.346578,-1.11916,36.8188,3.55215,37.3768,4.62893
-3.48056,22.2549,-4.06927,-0.0429275,0.103416,0.0587918,-0.000508338,-0.000636735,0.000655084,8.56858e-05,-0.00123076,0.736554,0.00993769,1112,739,-0.339612,-1.10772,36.3271,3.40571,36.8741,4.47135
-2.7949,22.2571,-4.00127,-0.0422024,0.100762,0.0588954,-0.000566307,-0.000761873,0.000498797,-0.000155799,-0.00117238,0.688607,0.0102657,1119,739,-0.331258,-1.08224,35.9429,3.2762,36.4827,4.31416
-2.10811,22.2606,-3.93955,-0.042094,0.0960145,0.0575252,-0.000629318,-0.000876197,0.000382056,-0.000351255,-0.00115426,0.629145,0.0102513,1126,739,-0.33152,-1.02763,35.5854,3.14733,36.1211,4.14236
-1.4182,22.2656,-3.89636,-0.0427849,0.0915978,0.0531203,-0.000689979,-0.000964162,0.000293883,-0.000502784,-0.00115136,0.567161,0.0100325,1133,739,-0.344637,-0.981248,35.3016,3.01818,35.8344,3.96421
-0.727287,22.2714,-3.85812,-0.0433085,0.0872831,0.0447014,-0.00074066,-0.00101361,0.000198142,-0.00063654,-0.00111773,0.483824,0.0101327,1140,739,-0.362636,-0.938178,35.0527,2.88893,35.5727,3.77877
-0.0313022,22.2797,-3.84962,-0.0430226,0.082808,0.0382908,-0.000780942,-0.00101834,8.18867e-05,-0.000755436,-0.00104384,0.301949,0.0101862,1147,739,-0.369384,-0.897249,34.9242,2.75509,35.4277,3.58622
0.670999,22.2899,-3.87774,-0.0427949,0.0774501,0.035812,-0.000808514,-0.00097875,-3.18362e-05,-0.000802755,-0.000984509,-0.178957,0.00995373,1154,739,-0.370419,-0.8449,34.9291,2.63694,35.4249,3.40845
1.37858,22.3028,-3.93518,-0.0431483,0.071319,0.033498,-0.00082222,-0.000904411,-0.000108953,-0.00074687,-0.000979761,-0.605055,0.0094368,1161,739,-0.377107,-0.779233,35.0432,2.50779,35.5377,3.21763
2.09115,22.3168,-4.01959,-0.0447511,0.0650248,0.0292589,-0.000819411,-0.000801235,-0.000138139,-0.000671885,-0.000948761,-0.818245,0.00917593,1168,739,-0.39959,-0.708937,35.2558,2.39938,35.7572,3.046
2.80227,22.33,-4.09202,-0.0462268,0.0584106,0.0256596,-0.000792689,-0.000682252,-0.00013621,-0.000590494,-0.000884448,-0.977972,0.00946404,1175,739,-0.419753,-0.640196,35.4311,2.29603,35.9398,2.87234
3.50694,22.3408,-4.12346,-0.0468948,0.0514795,0.0238883,-0.000739668,-0.00056359,-0.000124768,-0.000498927,-0.000804331,-1.09264,0.00966465,1182,739,-0.428794,-0.571697,35.4662,2.18612,35.9779,2.6883
4.21068,22.3503,-4.14709,-0.047627,0.0449187,0.0231812,-0.000668737,-0.00045059,-0.000109721,-0.000404952,-0.000714376,-1.17662,0.00967917,1189,739,-0.436701,-0.50711,35.4768,2.08669,35.9942,2.51988
4.91329,22.36,-4.16186,-0.0479718,0.0393608,0.0214091,-0.000588801,-0.000347425,-7.44812e-05,-0.000326293,-0.000609934,-1.29433,0.00953472,1196,739,-0.442623,-0.449834,35.4675,1.96122,35.9848,2.33684
5.61578,22.3695,-4.17372,-0.0483335,0.0348664,0.020347,-0.000499949,-0.000257974,-5.54197e-07,-0.000257973,-0.00049995,-1.56851,0.00942319,1203,739,-0.447544,-0.40266,35.4529,1.82045,35.9717,2.15091
6.31629,22.3775,-4.17226,-0.0481295,0.0308895,0.0199419,-0.000389172,-0.000190484,0.000104917,-0.00014534,-0.000434316,1.16446,0.00927738,1210,739,-0.445708,-0.360294,35.4002,1.68724,35.9163,1.9792
7.01594,22.385,-4.1641,-0.0478873,0.0267317,0.0194793,-0.000249706,-0.000143459,0.000210252,2.02771e-05,-0.000413441,0.909141,0.00937015,1217,739,-0.443637,-0.313439,35.3303,1.55275,35.8432,1.80699
7.71861,22.3946,-4.17102,-0.0481266,0.0229644,0.0140249,-9.54476e-05,-0.00011572,0.000290489,0.000185082,-0.000396249,0.767959,0.00959836,1224,739,-0.455207,-0.271709,35.3283,1.40376,35.833,1.61574
8.42569,22.4055,-4.20038,-0.0487334,0.0196418,0.00639907,5.8925e-05,-0.000101104,0.000340365,0.000328554,-0.000370734,0.669952,0.00985006,1231,739,-0.474419,-0.236142,35.4172,1.26084,35.9132,1.43025
9.13165,22.4153,-4.22121,-0.0496207,0.016549,0.00284926,0.000220466,-9.48693e-05,0.000372351,0.000467156,-0.000341558,0.585125,0.00972892,1238,739,-0.48924,-0.207176,35.4707,1.12399,35.969,1.25477
9.83717,22.4242,-4.23751,-0.0497985,0.0138998,0.0052692,0.000401466,-9.01636e-05,0.000410429,0.000634061,-0.000322759,0.515585,0.00956629,1245,739,-0.486216,-0.186676,35.5104,0.991594,36.0151,1.09286
10.5387,22.4318,-4.23027,-0.0491897,0.0116625,0.00939515,0.000606991,-8.04774e-05,0.00045861,0.000836385,-0.000309872,0.463804,0.00911901,1252,739,-0.472229,-0.168392,35.4741,0.840973,35.9808,0.921352
11.2417,22.4403,-4.22837,-0.0484817,0.00975829,0.0106979,0.000821513,-5.54878e-05,0.000490427,0.00104089,-0.000274863,0.42062,0.00910033,1259,739,-0.462395,-0.149095,35.4713,0.67829,35.9735,0.741459
11.9448,22.4494,-4.22574,-0.0479021,0.00826532,0.0093871,0.00101712,-1.27672e-05,0.000501679,0.0012211,-0.000216745,0.386175,0.0092164,1266,739,-0.458711,-0.129446,35.4765,0.498861,35.9706,0.54965
12.6488,22.4577,-4.22573,-0.0476624,0.00726928,0.00909417,0.00118093,4.44288e-05,0.000516905,0.00138086,-0.0001555,0.369058,0.00934222,1273,739,-0.456567,-0.113828,35.4932,0.331378,35.9846,0.377283
13.3513,22.4656,-4.21617,-0.0472802,0.00581742,0.014269,0.00131429,0.000102884,0.000568717,0.00153944,-0.000122265,0.376959,0.00937324,1280,739,-0.44269,-0.098208,35.4729,0.15876,35.9702,0.198525
14.0539,22.4733,-4.20548,-0.0466739,0.00416374,0.02157,0.00141993,0.000156026,0.0006756,0.00171307,-0.000137116,0.409384,0.00928886,1287,739,-0.422413,-0.0819749,35.4541,-0.00950213,35.9587,0.0236714
14.7569,22.4813,-4.19515,-0.0448413,0.00288268,0.0257345,0.00149851,0.000198628,0.000818494,0.00189373,-0.000196588,0.44984,0.00913567,1294,739,-0.395715,-0.0721053,35.4618,-0.17944,35.9556,-0.156229
15.4605,22.4897,-4.18599,-0.0427074,0.00237884,0.0243941,0.00154653,0.00023441,0.000960015,0.00205325,-0.000272304,0.485654,0.00908639,1301,739,-0.376488,-0.0709077,35.4941,-0.354109,35.9641,-0.341699
16.1618,22.4973,-4.16353,-0.0402809,0.00233502,0.019084,0.00156127,0.000258062,0.0010786,0.00216981,-0.000350477,0.513676,0.00926457,1308,739,-0.362098,-0.0739891,35.4939,-0.531129,35.93,-0.53029
16.8616,22.5035,-4.13164,-0.0385609,0.00233044,0.0145343,0.00154754,0.000266788,0.00117979,0.00224955,-0.000435219,0.536754,0.00953437,1315,739,-0.353436,-0.0750995,35.4571,-0.698135,35.8679,-0.705051
17.5598,22.5098,-4.09025,-0.0376986,0.00267587,0.0122805,0.00151497,0.000262058,0.00127053,0.00230509,-0.000528066,0.556355,0.00980149,1322,739,-0.348954,-0.077945,35.3791,-0.888082,35.7773,-0.894042
18.2561,22.5146,-4.03828,-0.0374626,0.00363067,0.0119967,0.0014853,0.000249872,0.00132966,0.00233373,-0.000598551,0.567947,0.00979566,1329,739,-0.34685,-0.089499,35.2587,-1.06881,35.6541,-1.06738
18.9497,22.5182,-3.97194,-0.0368284,0.00432212,0.0114972,0.00146594,0.000233247,0.00133638,0.00232126,-0.000622074,0.569332,0.00957855,1336,739,-0.341233,-0.0992687,35.096,-1.24136,35.4842,-1.23637
19.6447,22.5226,-3.91117,-0.0358858,0.0047509,0.0079028,0.00143961,0.000196506,0.00130202,0.00226082,-0.000624707,0.562705,0.00953344,1343,739,-0.338765,-0.105162,34.9694,-1.41739,35.342,-1.41474
20.3463,22.529,-3.88204,-0.0348348,0.00483257,0.00598011,0.0013945,0.000157584,0.00125082,0.00217141,-0.000619321,0.555802,0.00972316,1350,739,-0.331936,-0.107707,34.9666,-1.5852,35.3255,-1.58613
21.0505,22.5367,-3.86394,-0.0340479,0.00527392,0.00312888,0.0013379,0.000116821,0.00118343,0.002059,-0.000604275,0.547251,0.00977765,1357,739,-0.329693,-0.111138,35.0113,-1.76721,35.3576,-1.76674
21.7535,22.5434,-3.83815,-0.0330242,0.00548771,0.00392005,0.00129373,7.75066e-05,0.00110353,0.00194562,-0.000574375,0.53357,0.00985803,1364,739,-0.317767,-0.113188,35.0304,-1.94386,35.3679,-1.9399
22.449,22.5474,-3.77517,-0.031614,0.00586242,0.00369298,0.00127193,4.80846e-05,0.00100521,0.00183682,-0.000516807,0.511983,0.00966141,1371,739,-0.304165,-0.113869,34.9227,-2.12126,35.2458,-2.11072
23.1399,22.5501,-3.68958,-0.030126,0.00631555,0.0028335,0.00125694,2.12919e-05,0.0009067,0.0017363,-0.000458066,0.486331,0.00949385,1378,739,-0.291151,-0.113806,34.7387,-2.30572,35.0457,-2.2872
23.8319,22.5527,-3.60817,-0.0287932,0.0071538,0.00291279,0.00122034,3.31561e-06,0.000837442,0.00164701,-0.000423352,0.47121,0.00984445,1385,739,-0.277768,-0.117333,34.5743,-2.48738,34.8682,-2.45531
24.5248,22.5559,-3.5302,-0.0285355,0.00795346,0.00465899,0.00116434,-2.00325e-05,0.000799551,0.00156712,-0.000422817,0.466653,0.0101943,1392,739,-0.271422,-0.127716,34.4164,-2.6714,34.7106,-2.63088
25.2185,22.56,-3.45531,-0.0287557,0.00845718,0.00390067,0.00111679,-5.5731e-05,0.000766754,0.00149573,-0.000434672,0.459009,0.0104304,1399,739,-0.275016,-0.133663,34.2762,-2.8626,34.5716,-2.8189
25.9139,22.5645,-3.38722,-0.0288976,0.00877244,0.000919655,0.00108831,-0.000108878,0.000716889,0.00142366,-0.000444224,0.437541,0.0105017,1406,739,-0.282598,-0.133896,34.173,-3.05149,34.4653,-3.00588
26.6107,22.5696,-3.32478,-0.0280024,0.00880596,-0.00172243,0.00107046,-0.000186761,0.000640384,0.0013392,-0.000455504,0.397338,0.010406,1413,739,-0.279298,-0.131677,34.1082,-3.24169,34.3873,-3.19698
27.3049,22.573,-3.24963,-0.0267051,0.00895061,-0.00234528,0.00105607,-0.000308746,0.000542902,0.00124568,-0.000498361,0.336016,0.010451,1420,739,-0.267787,-0.131696,34.0031,-3.41672,34.2684,-3.36999
27.9945,22.5746,-3.15275,-0.0254694,0.00902712,-0.000352144,0.00106051,-0.000484685,0.000424644,0.00116951,-0.000593694,0.251281,0.0104748,1427,739,-0.251228,-0.135171,33.8183,-3.58528,34.0744,-3.53749
28.6805,22.5751,-3.03867,-0.0249734,0.00928574,0.00233565,0.00106977,-0.000713043,0.000294506,0.00111716,-0.000760434,0.159547,0.0103076,1434,739,-0.240359,-0.144524,33.5669,-3.75663,33.8223,-3.70889
-26.1618,21.4128,-5.3096,-0.0123893,-0.00208637,0.016074,-0.000412494,-0.000769309,-0.000360594,-0.000188587,-0.000993217,-0.555674,0.0102183,881,746,-0.107623,-0.0167193,49.628,9.94614,49.7877,9.90867
-25.4726,21.4198,-5.31249,-0.0122138,-0.00319138,0.0228615,-0.000490654,-0.000778914,-0.000323917,-0.000280248,-0.00098932,-0.57607,0.00986699,888,746,-0.0978388,-0.0136888,49.2629,9.79113,49.4379,9.74383
-24.7846,21.4264,-5.30233,-0.0123651,-0.00370749,0.025197,-0.000591027,-0.000745335,-0.000245811,-0.000410546,-0.000925816,-0.633329,0.00967861,895,746,-0.0963242,-0.0115718,48.8656,9.62197,49.0477,9.56964
-24.0958,21.432,-5.29714,-0.0126205,-0.00378299,0.0234891,-0.000692253,-0.000696859,-0.00014937,-0.000545168,-0.000843944,-0.77769,0.00984626,902,746,-0.100478,-0.0132044,48.5019,9.48133,48.6819,9.42339
-23.4065,21.4379,-5.29439,-0.0133351,-0.00250881,0.0211738,-0.000781509,-0.000614344,-8.75569e-05,-0.00057688,-0.000818973,-1.16649,0.0100139,909,746,-0.110117,-0.0205305,48.1505,9.31724,48.3315,9.27452
-22.718,21.4436,-5.28275,-0.0141386,1.39791e-05,0.0187045,-0.000852635,-0.000499504,-5.42318e-05,-0.000491363,-0.000860776,-1.4218,0.0100757,916,746,-0.120867,-0.0422591,47.7731,9.13548,47.9555,9.11846
-22.0312,21.4482,-5.25491,-0.0148829,0.0026364,0.0156944,-0.000911314,-0.000369108,-3.12985e-05,-0.000367307,-0.000913115,-1.51333,0.0100077,923,746,-0.131751,-0.0632949,47.3456,8.9512,47.5277,8.96185
-21.3469,21.4532,-5.20456,-0.0156502,0.0042236,0.0199296,-0.000974776,-0.000216092,-1.72442e-06,-0.000216088,-0.00097478,-1.56852,0.00945487,930,746,-0.134145,-0.0784484,46.8252,8.73256,47.025,8.76606
-20.6623,21.458,-5.15563,-0.0164889,0.00484805,0.0243875,-0.00105945,-7.97363e-05,5.14674e-05,-7.704e-05,-0.00106214,1.51846,0.00911119,937,746,-0.136863,-0.0853496,46.3151,8.53087,46.5339,8.57636
-19.9771,21.462,-5.11082,-0.0173982,0.00531098,0.0286105,-0.00116317,6.04741e-05,9.34058e-05,6.7563e-05,-0.00117026,1.49505,0.00941807,944,746,-0.140428,-0.0938085,45.8264,8.35685,46.064,8.40912
-19.2903,21.4665,-5.07745,-0.0184901,0.00624996,0.0272803,-0.00129114,0.000184608,0.000132232,0.000196363,-0.0013029,1.48213,0.00993905,951,746,-0.152673,-0.106328,45.3973,8.19173,45.6419,8.24847
-18.6027,21.4721,-5.04953,-0.0194172,0.0082022,0.0248421,-0.00142986,0.000266583,0.000183615,0.000286229,-0.0014495,1.46421,0.0099285,958,746,-0.164734,-0.123317,44.9985,7.9974,45.246,8.07313
-17.9142,21.4784,-5.02691,-0.0202754,0.0103197,0.0256632,-0.00156984,0.00030462,0.00024942,0.000337241,-0.00160246,1.44075,0.00990479,965,746,-0.171956,-0.14492,44.6182,7.79307,44.8759,7.89106
-17.2247,21.4853,-5.01041,-0.0206091,0.0130443,0.0304308,-0.0017201,0.000322139,0.000346109,0.000379201,-0.00177716,1.4074,0.0103405,972,746,-0.168712,-0.175221,44.2625,7.57664,44.5345,7.70603
-16.5325,21.4925,-5.01333,-0.021165,0.0165203,0.0342081,-0.00187624,0.000338012,0.000488493,0.000440991,-0.00197921,1.36303,0.0104638,979,746,-0.168906,-0.209707,43.9841,7.3723,44.2702,7.54267
-15.8406,21.4988,-5.01164,-0.022948,0.0206422,0.0348094,-0.00201228,0.00035182,0.000658369,0.000522801,-0.00218326,1.31671,0.0105792,986,746,-0.18562,-0.248473,43.6913,7.17758,43.9959,7.39319
-15.1514,21.5035,-4.98771,-0.0255789,0.0252215,0.0347091,-0.00208998,0.000362011,0.000823508,0.000612915,-0.00234088,1.27505,0.0107069,993,746,-0.211857,-0.288916,43.3178,6.97484,43.6474,7.24231
-14.4666,21.5054,-4.92873,-0.0287139,0.0311972,0.0371759,-0.00210269,0.000365729,0.000977917,0.000706192,-0.00244316,1.23577,0.0105518,1000,746,-0.239672,-0.349021,42.8125,6.77001,43.1782,7.1014
-13.7866,21.506,-4.8339,-0.0317543,0.037851,0.0407776,-0.00207309,0.000363451,0.00113889,0.000812892,-0.00252253,1.19493,0.0103719,1007,746,-0.264914,-0.417137,42.1815,6.53368,42.5849,6.93637
-13.108,21.5058,-4.72883,-0.0338513,0.0445308,0.0469355,-0.00200799,0.000351177,0.00131775,0.000940179,-0.00259699,1.15046,0.0103915,1014,746,-0.276992,-0.487612,41.5229,6.29786,41.9606,6.77374
-12.4288,21.5054,-4.628,-0.0360079,0.0510763,0.0520596,-0.00189874,0.000341589,0.00148844,0.00108428,-0.00264143,1.10797,0.00994132,1021,746,-0.290931,-0.556961,40.8877,6.07368,41.3578,6.61974
-11.7478,21.5061,-4.54018,-0.0385688,0.0575745,0.0561193,-0.00174836,0.000334143,0.00162454,0.00122249,-0.0026367,1.07039,0.00918994,1028,746,-0.310266,-0.628235,40.3048,5.85205,40.8087,6.46386
-11.0652,21.5084,-4.46349,-0.0413279,0.0644251,0.0599043,-0.00156572,0.000325828,0.00171516,0.00133869,-0.00257858,1.03736,0.0089902,1035,746,-0.33182,-0.707248,39.7675,5.61491,40.3066,6.29144
-10.3808,21.5124,-4.39909,-0.0427628,0.071965,0.062923,-0.00137234,0.000308969,0.00177117,0.00142886,-0.00249223,1.00697,0.00924075,1042,746,-0.340961,-0.795029,39.2965,5.35669,39.8557,6.10201
-9.69453,21.5161,-4.34651,-0.0427429,0.0795693,0.0637631,-0.00119384,0.000271675,0.001805,0.00148698,-0.00240915,0.978215,0.0094481,1049,746,-0.338562,-0.875247,38.8943,5.11369,39.4546,5.93378
-9.00685,21.5213,-4.3027,-0.0431767,0.0870163,0.0608623,-0.00103875,0.000213681,0.001803,0.00149612,-0.00232119,0.95254,0.00988237,1056,746,-0.346216,-0.949285,38.5345,4.85796,39.0921,5.75056
-8.3185,21.5261,-4.26241,-0.0440955,0.0930621,0.0590509,-0.000919358,0.000134091,0.00175292,0.00143771,-0.00222298,0.931349,0.0101397,1063,746,-0.357246,-1.00853,38.1871,4.6266,38.7491,5.57977
-7.63212,21.5301,-4.20748,-0.0446449,0.0977891,0.0596708,-0.000840307,3.854e-05,0.00164972,0.00130636,-0.00210813,0.915557,0.00997292,1070,746,-0.361008,-1.05431,37.7906,4.40047,38.3591,5.40458
-6.94846,21.5315,-4.1335,-0.0447501,0.101282,0.0658063,-0.000791828,-7.07813e-05,0.00149901,0.00111045,-0.00197305,0.903411,0.00987059,1077,746,-0.351997,-1.09153,37.3231,4.21013,37.9057,5.25667
-6.26826,21.532,-4.03589,-0.0452417,0.103411,0.0676776,-0.000770061,-0.000192996,0.00132398,0.000873531,-0.00183659,0.892684,0.00975309,1084,746,-0.35323,-1.1091,36.7808,4.01763,37.3721,5.09287
-5.59064,21.531,-3.92108,-0.0459825,0.105165,0.067895,-0.000774565,-0.000333265,0.00114908,0.000616154,-0.00172398,0.880255,0.00940902,1091,746,-0.359459,-1.12228,36.1828,3.83777,36.7815,4.93618
-4.91428,21.5308,-3.79814,-0.046824,0.106843,0.0644,-0.000807228,-0.000485563,0.000979352,0.000346075,-0.00163887,0.866783,0.00939537,1098,746,-0.372373,-1.13733,35.5682,3.63847,36.1672,4.75145
-4.23735,21.53,-3.67921,-0.0466912,0.107541,0.0616416,-0.000856671,-0.000635998,0.000801002,6.22314e-05,-0.0015549,0.853842,0.00950338,1105,746,-0.374341,-1.14936,34.9826,3.47413,35.5738,4.58582
-3.55837,21.5296,-3.57351,-0.0456113,0.106427,0.060704,-0.000910978,-0.000774571,0.000621346,-0.000217696,-0.00146785,0.840063,0.00990955,1112,746,-0.364014,-1.14025,34.4572,3.33261,35.0354,4.4301
