 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.9377,11.1995,2.00904,0.0565275,0.142343,0.14203,0.00320681,-0.000565355,0.000747356,0.00334949,-0.000708028,0.188634,0.0105554,1448,851,0.874754,-1.55343,15.0285,-3.77439,14.6759,-2.26342
29.6376,11.205,2.02921,0.0577099,0.141319,0.132635,0.00258338,-0.000657832,0.000481763,0.00265347,-0.000727924,0.144477,0.0105654,1455,851,0.866957,-1.53867,15.1717,-3.88902,14.7902,-2.39388
30.3393,11.2106,2.043,0.0589962,0.141174,0.122861,0.00205349,-0.000717505,0.000236105,0.00207346,-0.000737479,0.0843953,0.010518,1462,851,0.85903,-1.53127,15.3484,-4.00778,14.9366,-2.51827
31.0407,11.2156,2.05988,0.0600885,0.141376,0.116032,0.00158523,-0.000751859,6.74363e-06,0.00158525,-0.000751878,0.00288545,0.0106406,1469,851,0.855534,-1.5241,15.5138,-4.12967,15.0785,-2.63602
31.7398,11.2207,2.0884,0.0613405,0.141265,0.113677,0.00116153,-0.000763031,-0.000202332,0.00118257,-0.000784072,-0.103622,0.0110552,1476,851,0.863707,-1.52013,15.6364,-4.25927,15.1828,-2.76623
32.4346,11.2236,2.13658,0.0619776,0.139725,0.112061,0.000778548,-0.0007552,-0.000381562,0.000868228,-0.00084488,-0.230845,0.0114511,1483,851,0.867506,-1.5048,15.6826,-4.34655,15.2183,-2.87116
33.1284,11.2246,2.19034,0.0624553,0.137905,0.108627,0.000441259,-0.00073521,-0.000527226,0.000642953,-0.000936904,-0.365379,0.0114097,1490,851,0.865453,-1.48089,15.7155,-4.40224,15.2394,-2.94357
33.8221,11.226,2.24542,0.062941,0.13641,0.0998762,0.000151061,-0.000703964,-0.000644023,0.000496551,-0.00104945,-0.492385,0.0115575,1497,851,0.85103,-1.45691,15.7584,-4.46713,15.2626,-3.02409
34.516,11.2272,2.30107,0.0638577,0.13501,0.0912906,-0.000107577,-0.000672398,-0.000756641,0.00041764,-0.00119761,-0.606784,0.0114043,1504,851,0.840996,-1.43122,15.8104,-4.53306,15.291,-3.10177
35.2105,11.2305,2.35543,0.0654145,0.13371,0.0827861,-0.000338861,-0.000644254,-0.000882163,0.000403723,-0.00138684,-0.699701,0.0113687,1511,851,0.837269,-1.40902,15.881,-4.63799,15.3319,-3.21985
35.9061,11.2346,2.40636,0.0659134,0.132223,0.0763056,-0.000543638,-0.000636722,-0.00101742,0.0004283,-0.00160866,-0.762541,0.0117604,1518,851,0.82766,-1.39073,15.9585,-4.75209,15.3933,-3.35266
36.6044,11.2402,2.44707,0.0648253,0.130797,0.0733053,-0.000736127,-0.000624715,-0.00112645,0.000447409,-0.00180825,-0.810104,0.0121731,1525,851,0.81046,-1.37805,16.0616,-4.88222,15.502,-3.50225
37.3069,11.2468,2.47202,0.0634711,0.129893,0.0712417,-0.000896806,-0.000630848,-0.00124053,0.00048381,-0.00201146,-0.838792,0.012067,1532,851,0.792753,-1.37119,16.2293,-5.0249,15.6794,-3.65858
38.0115,11.2538,2.48923,0.0626838,0.129537,0.0658636,-0.00102339,-0.000665271,-0.00138434,0.000551543,-0.00224021,-0.849715,0.0120043,1539,851,0.772578,-1.36345,16.4448,-5.17438,15.8944,-3.81322
38.7166,11.2589,2.50644,0.0621756,0.129607,0.0606227,-0.00113769,-0.000747631,-0.00159394,0.000663166,-0.00254849,-0.846274,0.0116582,1546,851,0.755308,-1.35649,16.6705,-5.29236,16.1168,-3.92833
39.4215,11.2626,2.52584,0.0615846,0.12906,0.0564711,-0.0012615,-0.000893032,-0.00189466,0.000826331,-0.00298086,-0.833865,0.0116889,1553,851,0.739706,-1.33879,16.8925,-5.38396,16.3382,-4.01791
40.1252,11.2679,2.55161,0.0604743,0.126399,0.0534534,-0.00138366,-0.00110642,-0.00231183,0.00107094,-0.00356103,-0.815343,0.0123883,1560,851,0.721736,-1.30075,17.0904,-5.49292,16.5425,-4.14671
40.8305,11.2752,2.57262,0.0595222,0.122411,0.0468569,-0.00148444,-0.00138314,-0.00289363,0.00146028,-0.00432787,-0.79415,0.0133217,1567,851,0.696621,-1.25647,17.3209,-5.61139,16.7729,-4.30954
-39.725,10.0466,1.09967,-0.104435,0.0355131,0.0545621,2.41657e-05,0.000232806,-0.000822343,0.000957419,-0.000700447,-0.84849,0.00952532,748,858,-1.03439,-0.432779,33.5083,8.93882,34.6661,9.2797
-39.0514,10.0501,1.119,-0.103728,0.0327911,0.0622761,-5.53271e-06,0.000158071,-0.00065579,0.000737142,-0.000584603,-0.847447,0.00925183,755,858,-1.01925,-0.405551,32.9244,8.84662,34.0974,9.16693
-38.3777,10.0539,1.13912,-0.103525,0.030619,0.0672384,3.32358e-07,9.36189e-05,-0.000537407,0.000586403,-0.000492452,-0.828686,0.00940852,762,858,-1.0116,-0.381261,32.347,8.74237,33.532,9.04775
-37.7035,10.0575,1.15569,-0.103771,0.0286465,0.069936,3.01492e-05,3.2317e-05,-0.000457759,0.000488994,-0.000426528,-0.786582,0.00964365,769,858,-1.0105,-0.360184,31.7909,8.64768,32.9858,8.93667
-37.027,10.0614,1.14775,-0.104252,0.0274429,0.0716912,7.16807e-05,-2.89281e-05,-0.000411067,0.00043551,-0.000392758,-0.724513,0.00958042,776,858,-1.01255,-0.350131,31.331,8.5669,32.5354,8.84314
-36.3488,10.0664,1.12404,-0.104526,0.0259694,0.0741888,0.000120944,-9.31116e-05,-0.000385164,0.000413674,-0.000385841,-0.649879,0.00932536,783,858,-1.01166,-0.337889,30.9351,8.48334,32.1489,8.74415
-35.6698,10.0714,1.09382,-0.104238,0.023964,0.0778963,0.000185513,-0.000162431,-0.000370149,0.000420536,-0.000397454,-0.565715,0.00868243,790,858,-1.00375,-0.317319,30.5716,8.40474,31.7927,8.64896
-34.9902,10.0772,1.06157,-0.103622,0.021781,0.0827048,0.000268887,-0.000235626,-0.00035709,0.000453834,-0.000420573,-0.477887,0.00812492,797,858,-0.991273,-0.295187,30.2224,8.31539,31.4505,8.54198
-34.3103,10.0832,1.02919,-0.102827,0.0193948,0.083847,0.000365482,-0.000293671,-0.000354227,0.000519742,-0.000447931,-0.410716,0.00812493,804,858,-0.980429,-0.267831,29.892,8.22474,31.1152,8.43127
-33.6292,10.0894,0.987784,-0.102085,0.0170025,0.0842465,0.000498867,-0.000348767,-0.000370195,0.00063778,-0.000487679,-0.358983,0.00880788,811,858,-0.970825,-0.239686,29.6028,8.13682,30.8196,8.3232
-32.9473,10.0963,0.940969,-0.101599,0.014631,0.0877642,0.000688139,-0.000395408,-0.000397781,0.000818488,-0.000525757,-0.316663,0.00927841,818,858,-0.960723,-0.209731,29.3291,8.03768,30.5504,8.20934
-32.2662,10.1025,0.905669,-0.10129,0.0122482,0.0935213,0.00094256,-0.000432316,-0.000432388,0.00106724,-0.000556993,-0.28073,0.00941678,825,858,-0.950057,-0.182766,29.0122,7.94014,30.2457,8.09598
-31.5865,10.1084,0.888455,-0.100792,0.00982749,0.100956,0.00126603,-0.000463484,-0.000468271,0.00138468,-0.000582131,-0.24815,0.00968261,832,858,-0.935575,-0.157591,28.6332,7.83364,29.8815,7.97267
-30.9075,10.1138,0.880004,-0.100449,0.00788617,0.106552,0.00165629,-0.000488226,-0.000494956,0.00176502,-0.00059695,-0.21623,0.00973737,839,858,-0.92437,-0.144013,28.2323,7.73325,29.4917,7.85164
-30.2263,10.1198,0.852327,-0.0999591,0.0057369,0.111556,0.00211503,-0.000508875,-0.000505463,0.00220904,-0.000602878,-0.183874,0.0092233,846,858,-0.912054,-0.133533,27.9116,7.64709,29.1789,7.73677
-29.5435,10.1261,0.813381,-0.0989832,0.00367368,0.117337,0.00264601,-0.000520319,-0.000497145,0.00272224,-0.000596541,-0.152134,0.00941429,853,858,-0.893757,-0.120046,27.6418,7.56028,28.9141,7.62695
-28.8595,10.1324,0.765245,-0.0968292,0.00137157,0.127315,0.0032548,-0.000519565,-0.0004802,0.00331493,-0.000579701,-0.124583,0.00952668,860,858,-0.858574,-0.102702,27.4128,7.47963,28.6897,7.52645
-28.1778,10.1374,0.742536,-0.0935649,-0.000392121,0.138193,0.00394517,-0.000509372,-0.000464515,0.00399309,-0.000557296,-0.102805,0.00940083,867,858,-0.810767,-0.0862393,27.1059,7.39082,28.3787,7.42905
-27.4979,10.1414,0.739678,-0.08991,-0.00206124,0.147052,0.00470051,-0.000489642,-0.000444232,0.00473826,-0.00052739,-0.0847697,0.00938032,874,858,-0.76093,-0.0730378,26.7421,7.3065,28.0014,7.33266
-26.8192,10.1453,0.748827,-0.0862685,-0.00392185,0.155132,0.00549656,-0.000457054,-0.000404341,0.00552389,-0.000484389,-0.0675021,0.0092048,881,858,-0.711887,-0.0613187,26.3428,7.21745,27.5865,7.22534
-26.1413,10.149,0.767572,-0.0825309,-0.00603705,0.162256,0.00632008,-0.000412606,-0.000333794,0.00633659,-0.000429115,-0.0494166,0.00898748,888,858,-0.662753,-0.0481685,25.9183,7.12771,27.1428,7.11259
-25.4639,10.1529,0.792534,-0.0784214,-0.00792806,0.168596,0.00716149,-0.000352791,-0.000223945,0.00716816,-0.00035946,-0.0297673,0.00891996,895,858,-0.610567,-0.0322648,25.4833,7.02393,26.6828,6.99247
-24.7863,10.1563,0.817238,-0.0737089,-0.00902649,0.173281,0.00802248,-0.000286709,-6.62194e-05,0.00802301,-0.000287236,-0.00796874,0.00885604,902,858,-0.554014,-0.0173905,25.066,6.91412,26.2302,6.88001
-24.1076,10.1594,0.833363,-0.0678018,-0.00902486,0.180876,0.00892109,-0.000211615,0.000134384,0.00892307,-0.000213592,0.0147103,0.00906251,909,858,-0.48159,-0.0146538,24.6912,6.80814,25.8156,6.78463
-23.4269,10.1627,0.835119,-0.0611154,-0.00897982,0.193343,0.00986548,-0.000124427,0.000363725,0.00987871,-0.000137653,0.0363451,0.00921341,916,858,-0.395085,-0.0158507,24.3716,6.71004,25.4607,6.69886
-22.7446,10.1677,0.824857,-0.0537298,-0.00906127,0.210154,0.0108724,-1.82131e-05,0.000620904,0.0109076,-5.34984e-05,0.0567678,0.0089543,923,858,-0.295765,-0.0206957,24.0993,6.59232,25.1567,6.59144
-22.062,10.1732,0.814445,-0.045822,-0.00881794,0.227389,0.0119589,0.000109119,0.000921232,0.0120301,3.79286e-05,0.0771248,0.00853926,930,858,-0.190134,-0.0307118,23.8387,6.46057,24.8599,6.4719
-21.3803,10.1792,0.814545,-0.0381856,-0.00671721,0.239299,0.0131161,0.000259247,0.00127159,0.0132407,0.000134688,0.0976432,0.00828567,937,858,-0.0934731,-0.0633909,23.5572,6.29878,24.531,6.3322
-20.702,10.1836,0.843465,-0.0304392,-0.00209778,0.249133,0.0143455,0.000417798,0.00165834,0.0145403,0.000223066,0.11689,0.00854432,944,858,0.00199507,-0.123742,23.1825,6.12144,24.1022,6.1987
-20.0265,10.1865,0.896918,-0.0225832,0.00329722,0.256408,0.0156618,0.000571643,0.0020525,0.015936,0.000297454,0.132802,0.0094827,951,858,0.0955601,-0.19233,22.7312,5.94456,23.5891,6.0707
-19.348,10.1902,0.927563,-0.0125072,0.00910142,0.260764,0.0170795,0.000694869,0.00242572,0.0174311,0.000343287,0.143936,0.0104507,958,858,0.208168,-0.247227,22.4,5.75581,23.1669,5.95054
-18.6668,10.194,0.937621,-0.000665299,0.0139292,0.27056,0.0185645,0.000768178,0.0027836,0.0189897,0.000342943,0.151593,0.0109831,965,858,0.345984,-0.289707,22.1559,5.58564,22.8275,5.84682
-17.9839,10.1981,0.936455,0.0127082,0.0193671,0.283804,0.0200833,0.000787027,0.00313198,0.0205789,0.000291403,0.156944,0.0114425,972,858,0.504192,-0.336459,21.967,5.41056,22.5365,5.74994
-17.3007,10.2009,0.935656,0.0278344,0.0260369,0.30016,0.0216322,0.000744282,0.00342789,0.0221804,0.000196119,0.15857,0.0117628,979,858,0.684845,-0.406913,21.7938,5.25733,22.2508,5.67927
-16.6213,10.2045,0.965479,0.0438226,0.0348967,0.310874,0.023167,0.000631872,0.00362815,0.0237367,6.21462e-05,0.155758,0.0125653,986,858,0.867237,-0.513049,21.5365,5.05322,21.8581,5.56105
-15.9456,10.2072,1.0242,0.0601057,0.044581,0.310824,0.0246221,0.000451095,0.00371113,0.0251791,-0.000105863,0.148966,0.0130039,993,858,1.0382,-0.616139,21.2075,4.83039,21.3646,5.43362
-15.2704,10.209,1.08804,0.0764238,0.0542571,0.300849,0.0259252,0.000189193,0.00364935,0.0264327,-0.000318278,0.138172,0.0135042,1000,858,1.19575,-0.710778,20.8904,4.62249,20.8585,5.31979
-14.5935,10.2111,1.13989,0.0938849,0.0635309,0.285404,0.0269984,-0.00014428,0.00342722,0.0274244,-0.000570337,0.123681,0.0134961,1007,858,1.35696,-0.793973,20.6486,4.42391,20.4034,5.21309
-13.913,10.2148,1.1662,0.113363,0.0716722,0.27494,0.0277885,-0.000544268,0.00305601,0.0281144,-0.000870144,0.106233,0.0128988,1014,858,1.54521,-0.875036,20.5164,4.2342,20.0501,5.09904
-13.2316,10.2188,1.18792,0.134047,0.079114,0.265851,0.0282677,-0.00102402,0.00254565,0.0284873,-0.00124361,0.0860471,0.0120593,1021,858,1.74731,-0.950919,20.4168,4.04989,19.7205,4.98255
-12.5517,10.2222,1.2213,0.156787,0.0843637,0.24705,0.0283022,-0.00160728,0.00187666,0.0284195,-0.00172457,0.0624185,0.0112426,1028,858,1.95612,-0.995389,20.3233,3.8878,19.3541,4.86538
-11.8735,10.2246,1.26887,0.181034,0.0874605,0.218475,0.0277223,-0.00230395,0.000998009,0.0277554,-0.00233709,0.0331891,0.0106435,1035,858,2.16553,-1.00661,20.2211,3.75595,18.9413,4.75816
-11.1954,10.2268,1.31745,0.205552,0.0896596,0.175348,0.0263939,-0.00313446,-0.000148356,0.0263947,-0.0031352,-0.00502403,0.0107929,1042,858,2.35553,-1.00371,20.1579,3.64398,18.5314,4.65203
-10.5152,10.2305,1.35324,0.230029,0.0903648,0.126804,0.0242482,-0.00410396,-0.00158688,0.0243367,-0.0041925,-0.0557383,0.0119706,1049,858,2.53572,-0.988102,20.1604,3.53928,18.1759,4.52977
-9.83283,10.2344,1.37483,0.249757,0.0914989,0.0793085,0.0213025,-0.00519753,-0.0033034,0.021708,-0.00560311,-0.122166,0.0137881,1056,858,2.66724,-0.964994,20.1723,3.42495,17.8802,4.41521
-9.15098,10.2386,1.40175,0.261659,0.0936591,0.0253154,0.0175103,-0.00636702,-0.00526838,0.0186211,-0.00747778,-0.207792,0.0147753,1063,858,2.70769,-0.947569,20.1072,3.29295,17.5713,4.29172
-8.46913,10.2423,1.43007,0.270322,0.0938341,-0.0376863,0.0127472,-0.0075466,-0.00745995,0.0151943,-0.00999377,-0.31698,0.015749,1070,858,2.69995,-0.912384,20.0309,3.19997,17.2639,4.17519
-7.78572,10.2468,1.44939,0.278734,0.0925148,-0.112442,0.00692836,-0.00870421,-0.00984225,0.0116805,-0.0134563,-0.449814,0.0173804,1077,858,2.67003,-0.87642,20.0178,3.14435,16.9969,4.05428
-7.09871,10.2522,1.44649,0.280826,0.0941984,-0.189886,8.11959e-05,-0.00974705,-0.0123316,0.00844177,-0.0181076,-0.595793,0.0207243,1084,858,2.56957,-0.896917,20.0365,3.08739,16.8202,3.93383
-6.40929,10.2587,1.42971,0.274381,0.0938907,-0.267816,-0.00771776,-0.010585,-0.0148036,0.00572142,-0.0240242,-0.737127,0.0233141,1091,858,2.37934,-0.903483,20.0285,3.05173,16.7024,3.80709
-5.71887,10.2645,1.40867,0.255821,0.0858692,-0.340192,-0.0163128,-0.0111364,-0.0170899,0.00356021,-0.0310094,-0.860551,0.0244206,1098,858,2.07227,-0.798007,19.9082,3.07534,16.6077,3.69972
-5.03022,10.2695,1.40132,0.230925,0.0679917,-0.414683,-0.0253975,-0.0113058,-0.0189276,0.00184477,-0.0385481,-0.963578,0.0252872,1105,858,1.69562,-0.557655,19.6828,3.16812,16.4684,3.59314
-4.34373,10.2746,1.40993,0.205285,0.0449307,-0.500168,-0.034553,-0.0110343,-0.020055,0.000454672,-0.0460419,-1.05056,0.0265553,1112,858,1.29228,-0.250798,19.419,3.29481,16.2762,3.47023
-3.65803,10.2801,1.42544,0.177067,0.023024,-0.587315,-0.0432936,-0.0103031,-0.0202583,-0.000673745,-0.0529229,-1.12708,0.0281452,1119,858,0.858231,0.0336479,19.1121,3.40764,16.065,3.33294
-2.97096,10.2854,1.43392,0.140033,0.00387693,-0.661665,-0.0511502,-0.00912456,-0.0194663,-0.00149341,-0.0587814,-1.19719,0.0292922,1126,858,0.353487,0.268298,18.7204,3.51088,15.8871,3.20516
-2.28129,10.2906,1.42799,0.0892587,-0.0110782,-0.717943,-0.0575124,-0.00756849,-0.0176753,-0.0019461,-0.0631348,-1.26282,0.0297158,1133,858,-0.262785,0.445463,18.2121,3.58665,15.7703,3.09593
-1.59068,10.296,1.4182,0.0263265,-0.0250091,-0.746405,-0.0618106,-0.00574524,-0.0149215,-0.00202129,-0.0655346,-1.32622,0.0304778,1140,858,-0.957562,0.5858,17.5425,3.65058,15.6751,2.98621
-0.901063,10.3012,1.41667,-0.0475583,-0.0393806,-0.762269,-0.0636702,-0.00375235,-0.0112617,-0.0017056,-0.065717,-1.39101,0.0316945,1147,858,-1.74246,0.696394,16.712,3.73597,15.5558,2.87134
-0.213181,10.3063,1.42763,-0.121593,-0.0536999,-0.78828,-0.0628862,-0.00172255,-0.00679983,-0.000975706,-0.0636331,-1.4614,0.032545,1154,858,-2.54574,0.838214,15.86,3.79098,15.3965,2.74865
0.474438,10.3103,1.44185,-0.192714,-0.0580574,-0.797897,-0.0595655,0.00021931,-0.00186933,0.000277704,-0.0596239,-1.53957,0.0346436,1161,858,-3.29252,0.91649,14.9955,3.70848,15.2317,2.64512
1.1657,10.3146,1.43594,-0.251434,-0.0474041,-0.752344,-0.0538107,0.00195524,0.00315238,0.00213287,-0.0539883,1.51451,0.0368873,1168,858,-3.82018,0.803265,14.2208,3.46854,15.1499,2.55408
1.862,10.3203,1.40226,-0.303163,-0.033764,-0.656588,-0.0459016,0.00342925,0.00792329,0.00467061,-0.047143,1.41539,0.0387902,1175,858,-4.18956,0.604466,13.5236,3.203,15.1802,2.46264
2.5594,10.3269,1.36454,-0.345599,-0.0202477,-0.55069,-0.0363852,0.00462428,0.0122101,0.00798437,-0.0397453,1.30225,0.0362355,1182,858,-4.44486,0.440452,12.9221,2.88107,15.2328,2.35756
3.25419,10.3339,1.34468,-0.375618,-0.00447429,-0.431631,-0.0259591,0.00552494,0.0158452,0.0121186,-0.0325527,1.17646,0.0303175,1189,858,-4.54846,0.203296,12.3597,2.54662,15.2252,2.22607
3.94427,10.34,1.35424,-0.390249,0.0059799,-0.32556,-0.0152802,0.0061403,0.0186924,0.0169734,-0.0261133,1.04555,0.0239646,1196,858,-4.51581,0.0276662,11.8762,2.26301,15.1134,2.08568
4.63073,10.3442,1.38625,-0.400011,0.0174354,-0.219291,-0.00499161,0.00649933,0.0206894,0.0222262,-0.0207185,0.920836,0.020893,1203,858,-4.4309,-0.146154,11.3653,1.97128,14.9236,1.95997
5.31765,10.3491,1.41709,-0.405339,0.0347394,-0.124836,0.0043182,0.00662424,0.0218061,0.0273078,-0.0163653,0.811812,0.0197355,1210,858,-4.31917,-0.370436,10.9366,1.61018,14.7452,1.82273
6.00523,10.3533,1.44552,-0.400618,0.0511734,-0.0449362,0.0122454,0.00656016,0.0220972,0.0316821,-0.0128765,0.721428,0.0192423,1217,858,-4.12925,-0.570241,10.6563,1.27266,14.5829,1.70159
6.69235,10.3564,1.47793,-0.391709,0.0626238,0.0288824,0.0185829,0.00635233,0.0216969,0.0350098,-0.0100746,0.648037,0.018586,1224,858,-3.90586,-0.700438,10.424,0.993123,14.4125,1.60026
7.37937,10.36,1.51229,-0.378103,0.0713982,0.0936888,0.0233291,0.00605343,0.0208259,0.0372374,-0.00785488,0.588813,0.017454,1231,858,-3.64933,-0.80111,10.2584,0.735989,14.2416,1.48723
8.06888,10.3641,1.53429,-0.361114,0.0776606,0.145992,0.02657,0.00572702,0.0196888,0.0384253,-0.00612829,0.541988,0.0151448,1238,858,-3.37942,-0.89792,10.2076,0.540273,14.1246,1.37552
8.76163,10.3694,1.54009,-0.339967,0.0842612,0.195109,0.0284461,0.00539402,0.0184128,0.0386429,-0.00480272,0.505746,0.0129198,1245,858,-3.07191,-1.00703,10.2753,0.346179,14.0763,1.25696
9.45506,10.375,1.54408,-0.318679,0.0911928,0.234645,0.029345,0.00506716,0.017092,0.0381702,-0.00375796,0.476626,0.0127854,1252,858,-2.77965,-1.10636,10.3786,0.138182,14.0421,1.13154
10.1478,10.3793,1.55337,-0.299429,0.095801,0.257993,0.0295649,0.0047591,0.0157452,0.0372056,-0.00288155,0.451792,0.0139264,1259,858,-2.53732,-1.16913,10.4812,-0.0184443,13.9948,1.03031
10.8382,10.3837,1.57714,-0.28277,0.0980797,0.264482,0.0293402,0.00447189,0.0144857,0.0359964,-0.00218438,0.430731,0.0152571,1266,858,-2.35226,-1.21619,10.543,-0.143581,13.8994,0.911692
11.5269,10.3879,1.61162,-0.266134,0.100443,0.269931,0.028878,0.00422627,0.0133986,0.0347579,-0.00165361,0.413537,0.0154121,1273,858,-2.16955,-1.25077,10.5729,-0.28822,13.7705,0.786827
12.2162,10.3914,1.64373,-0.248475,0.104067,0.276388,0.0283864,0.00401463,0.0125088,0.0336638,-0.00126278,0.399238,0.0144038,1280,858,-1.97467,-1.29164,10.6278,-0.435623,13.6575,0.679752
12.9096,10.3961,1.65635,-0.229349,0.105972,0.287135,0.0279716,0.00385437,0.0117748,0.0327669,-0.000940979,0.386745,0.0120391,1287,858,-1.75687,-1.29272,10.771,-0.597645,13.626,0.566819
13.6055,10.4022,1.65695,-0.21117,0.106253,0.297091,0.0276164,0.00373417,0.0111689,0.0320256,-0.000675062,0.375998,0.0111144,1294,858,-1.54987,-1.28631,10.9599,-0.748341,13.6476,0.438489
14.304,10.4086,1.64666,-0.192567,0.105839,0.30837,0.0272776,0.00365306,0.0106813,0.0313908,-0.000460101,0.36758,0.0105093,1301,858,-1.33587,-1.27924,11.2001,-0.883533,13.7179,0.313406
15.0045,10.4138,1.62804,-0.175149,0.108776,0.319501,0.0269358,0.00359351,0.0102841,0.0308203,-0.000291016,0.361153,0.0112927,1308,858,-1.13407,-1.29753,11.468,-1.02701,13.8273,0.223048
15.7061,10.4194,1.6055,-0.157585,0.112135,0.320185,0.0265745,0.00354142,0.00994632,0.0302751,-0.000159128,0.356184,0.0125373,1315,858,-0.951307,-1.3218,11.7794,-1.16776,13.9591,0.12763
16.4059,10.4268,1.59512,-0.139324,0.114839,0.312576,0.0261378,0.0034758,0.00963521,0.0296806,-6.6963e-05,0.352346,0.0132845,1322,858,-0.778134,-1.34854,12.0743,-1.3317,14.0517,-0.0151115
17.1041,10.4339,1.5939,-0.119621,0.116877,0.301986,0.025553,0.00338813,0.0093242,0.0289537,-1.25645e-05,0.349725,0.0129299,1329,858,-0.596748,-1.38123,12.3614,-1.4762,14.1166,-0.16085
17.8019,10.4417,1.59708,-0.0996632,0.119298,0.294102,0.0248105,0.00327005,0.00899003,0.0280694,1.10744e-05,0.347776,0.0122197,1336,858,-0.407809,-1.42432,12.6367,-1.64174,14.172,-0.32742
18.5023,10.4474,1.58901,-0.080192,0.123304,0.290029,0.023891,0.00310784,0.00860781,0.0269931,5.74719e-06,0.345893,0.0117874,1343,858,-0.216619,-1.46891,12.9503,-1.78437,14.2777,-0.436478
19.2012,10.4523,1.59028,-0.0629315,0.127602,0.284446,0.0227624,0.0029036,0.00814886,0.0256781,-1.21165e-05,0.343612,0.0117798,1350,858,-0.0511171,-1.50229,13.2158,-1.93608,14.3549,-0.539043
19.8974,10.4561,1.60614,-0.0483796,0.131922,0.272784,0.0214451,0.00266315,0.00759506,0.0241321,-2.37534e-05,0.34003,0.0118469,1357,858,0.0743448,-1.52448,13.4157,-2.08548,14.3835,-0.633724
20.5939,10.4597,1.6224,-0.0339275,0.135754,0.259343,0.019966,0.00240123,0.00695815,0.0223883,-2.11271e-05,0.33501,0.0123213,1364,858,0.194692,-1.5435,13.6233,-2.22427,14.4179,-0.726401
21.2905,10.4642,1.63989,-0.0191749,0.138253,0.247818,0.0183389,0.00212594,0.00627574,0.0204842,-1.94069e-05,0.329394,0.0125554,1371,858,0.321617,-1.55708,13.833,-2.36061,14.4548,-0.836576
21.9864,10.4691,1.6622,-0.0052493,0.139629,0.2411,0.0166126,0.00183674,0.00558665,0.0184871,-3.77307e-05,0.323723,0.0125202,1378,858,0.44997,-1.56679,14.0149,-2.49471,14.4805,-0.958786
22.6782,10.4724,1.70511,0.00628576,0.140271,0.236259,0.0148542,0.00153727,0.00491248,0.0164703,-7.87824e-05,0.317817,0.0132259,1385,858,0.558144,-1.57232,14.0973,-2.60819,14.4344,-1.06919
23.3689,10.4749,1.75497,0.0173987,0.138945,0.238472,0.0131342,0.00123689,0.00426391,0.0145045,-0.000133431,0.310951,0.013985,1392,858,0.676706,-1.53926,14.1437,-2.71767,14.3686,-1.17037
24.0603,10.4796,1.80237,0.0255411,0.141783,0.229016,0.0115124,0.000948147,0.0036487,0.0126501,-0.000189526,0.302249,0.0145264,1399,858,0.740783,-1.57218,14.1966,-2.87687,14.3196,-1.31346
24.7518,10.4845,1.85091,0.0326691,0.143677,0.214323,0.0100106,0.000677731,0.00308431,0.0109378,-0.000249454,0.292019,0.0136739,1406,858,0.783107,-1.58621,14.2503,-3.03548,14.2734,-1.46173
25.4414,10.4881,1.90924,0.0381933,0.144235,0.202939,0.00862326,0.000433031,0.00257862,0.00936749,-0.000311198,0.28098,0.0136406,1413,858,0.81624,-1.59351,14.2516,-3.15996,14.1967,-1.59308
26.13,10.491,1.973,0.0432251,0.144587,0.192108,0.00734683,0.000214355,0.00213728,0.00793824,-0.000377052,0.269956,0.0134719,1420,858,0.845309,-1.59692,14.2329,-3.27553,14.1061,-1.71533
26.8183,10.4932,2.03917,0.0473298,0.145145,0.180778,0.00618968,1.53454e-05,0.00175453,0.00665342,-0.000448399,0.258404,0.0138152,1427,858,0.86371,-1.60187,14.2031,-3.37938,14.0133,-1.82362
27.5091,10.496,2.09511,0.0514167,0.14563,0.168809,0.0051593,-0.000167457,0.00140926,0.00550916,-0.000517316,0.243338,0.0134347,1434,858,0.880074,-1.59537,14.2204,-3.49578,13.9672,-1.93538
28.2027,10.4999,2.13958,0.0544208,0.145728,0.155824,0.00424413,-0.000332667,0.00109341,0.00449193,-0.00058047,0.222868,0.012518,1441,858,0.883045,-1.58508,14.2795,-3.61887,13.9726,-2.05912
28.8992,10.5041,2.17201,0.0566162,0.144875,0.145314,0.00344849,-0.000469524,0.000791492,0.00360234,-0.000623375,0.191987,0.0107848,1448,858,0.883171,-1.57139,14.3801,-3.71941,14.0318,-2.17388
29.5998,10.509,2.18814,0.0579539,0.143943,0.13412,0.00278171,-0.000573592,0.000501255,0.00285499,-0.000646875,0.14517,0.0106519,1455,858,0.872927,-1.55835,14.5431,-3.81622,14.1614,-2.28792
30.3019,10.5139,2.19883,0.0593586,0.143902,0.126116,0.0022139,-0.00064917,0.000236323,0.00223328,-0.000668545,0.0818041,0.0107248,1462,858,0.870169,-1.55222,14.73,-3.92261,14.3195,-2.39714
31.0026,10.5182,2.2174,0.0610987,0.143906,0.119982,0.00171185,-0.000703006,-6.8052e-06,0.00171187,-0.000703025,-0.00281803,0.010789,1469,858,0.874745,-1.54487,14.894,-4.02754,14.4545,-2.5008
