 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.3885,15.378,0.328515,-0.0377723,0.012706,0.0125449,0.00266997,0.000525824,0.000615177,0.00283393,0.000361861,0.260474,0.0110819,1399,809,-0.348567,-0.198846,19.6681,-1.94762,20.0714,-1.87147
25.0756,15.3816,0.408276,-0.0352541,0.012247,0.0158021,0.00246944,0.000522084,0.000552306,0.00261518,0.000376346,0.25799,0.0110112,1406,809,-0.316232,-0.196357,19.5264,-2.11049,19.9096,-2.03725
25.7652,15.3859,0.477175,-0.0331718,0.0116092,0.0156144,0.00226205,0.000511453,0.000517577,0.00240362,0.000369877,0.267005,0.0104486,1413,809,-0.2956,-0.187551,19.4347,-2.27309,19.7965,-2.20427
26.4561,15.3903,0.541135,-0.031265,0.0103477,0.0168482,0.00204363,0.000492449,0.000506251,0.00219423,0.000341848,0.289146,0.00962105,1420,809,-0.273824,-0.155619,19.3648,-2.44374,19.7093,-2.36742
27.1484,15.3945,0.599665,-0.0302289,0.0101671,0.0151304,0.00182605,0.00046813,0.000512642,0.00199785,0.000296332,0.323359,0.00918771,1427,809,-0.267016,-0.144311,19.3188,-2.60247,19.6501,-2.5206
27.8416,15.3986,0.655008,-0.0290508,0.00972768,0.014768,0.00163641,0.000443645,0.000528534,0.00183691,0.000243146,0.362579,0.00990946,1434,809,-0.255836,-0.134165,19.2915,-2.75029,19.6103,-2.66769
28.5368,15.4018,0.702047,-0.0280626,0.00956631,0.0135315,0.00147973,0.000427708,0.000533778,0.00170313,0.000204316,0.396363,0.00997777,1441,809,-0.248408,-0.133945,19.3027,-2.86294,19.6095,-2.78482
29.2352,15.4058,0.736814,-0.0268629,0.00939322,0.0120339,0.00133991,0.000418321,0.000528168,0.00158004,0.000178192,0.42671,0.0099349,1448,809,-0.239421,-0.140316,19.371,-2.97146,19.6631,-2.90488
29.9341,15.4101,0.770098,-0.0253497,0.00992835,0.00799476,0.0012163,0.000406889,0.000520498,0.00147091,0.000152273,0.454953,0.0102099,1455,809,-0.233097,-0.150426,19.4593,-3.09106,19.7297,-3.02838
30.6271,15.4148,0.831033,-0.0247607,0.0106633,0.00731302,0.00113278,0.000397059,0.000501211,0.00138664,0.0001432,0.468827,0.0107514,1462,809,-0.228591,-0.158378,19.434,-3.26162,19.6973,-3.19262
31.3186,15.4191,0.89978,-0.0245178,0.011535,0.00734624,0.00108392,0.000389189,0.000469455,0.00132055,0.000152558,0.466885,0.0106186,1469,809,-0.225979,-0.163637,19.3812,-3.43992,19.6421,-3.35832
32.0087,15.4231,0.975316,-0.0249642,0.0124741,0.00762984,0.00105478,0.000392748,0.000428019,0.00126485,0.00018268,0.456254,0.0107854,1476,809,-0.229584,-0.173198,19.3019,-3.61495,19.568,-3.52331
32.697,15.4242,1.0596,-0.024798,0.0132573,0.00274354,0.00102354,0.000388571,0.000387557,0.00120705,0.000205059,0.442231,0.0100833,1483,809,-0.238953,-0.176852,19.21,-3.74064,19.4671,-3.64241
33.3871,15.4256,1.13689,-0.0233949,0.0141397,-0.00227127,0.000982743,0.000374848,0.000352323,0.00114411,0.000213483,0.429489,0.00986059,1490,809,-0.236452,-0.187461,19.1649,-3.85761,19.4003,-3.75785
34.0806,15.4297,1.20065,-0.0218095,0.0142448,-0.00620041,0.000934096,0.000349462,0.000315378,0.00107179,0.000211764,0.411664,0.0102876,1497,809,-0.22976,-0.190016,19.1794,-4.00591,19.3931,-3.9111
34.7773,15.4334,1.25173,-0.0204607,0.0136005,-0.00506921,0.000872145,0.000300939,0.000264573,0.00097586,0.000197225,0.373597,0.0107934,1504,809,-0.213713,-0.188759,19.2403,-4.12591,19.442,-4.04156
35.4791,15.438,1.28213,-0.0197813,0.0124763,-0.00379778,0.000796065,0.000249792,0.000214902,0.000870471,0.000175385,0.333318,0.0109071,1511,809,-0.203968,-0.177023,19.3815,-4.23947,19.5782,-4.16484
36.1796,15.4421,1.3199,-0.0194736,0.0126531,-0.00580794,0.000715473,0.000183268,0.000160767,0.000760267,0.000138474,0.271735,0.0112136,1518,809,-0.205631,-0.176319,19.5025,-4.36416,19.6933,-4.28759
36.8779,15.4453,1.36784,-0.0191767,0.01383,-0.00781685,0.000634147,0.000113901,9.37324e-05,0.00065052,9.7529e-05,0.172928,0.0108338,1525,809,-0.207578,-0.178229,19.5912,-4.49903,19.7764,-4.40283
37.5743,15.4499,1.42514,-0.0187923,0.015004,-0.00821947,0.00054704,3.09343e-05,-1.42738e-05,0.000547434,3.05398e-05,-0.0276287,0.0108293,1532,809,-0.204852,-0.185633,19.6497,-4.66846,19.8308,-4.5562
38.2757,15.4566,1.46282,-0.0183355,0.0152034,-0.00864587,0.000454767,-6.5589e-05,-0.000170191,0.000505487,-0.000116309,-0.289638,0.011578,1539,809,-0.201383,-0.188089,19.7926,-4.844,19.9686,-4.73057
38.9836,15.4625,1.47536,-0.0177562,0.0141214,-0.00686302,0.000373791,-0.000159823,-0.000362639,0.000557198,-0.00034323,-0.468243,0.0120518,1546,809,-0.191362,-0.178433,20.0386,-4.9616,20.2112,-4.85846
39.6942,15.4692,1.47848,-0.0171624,0.0127672,-0.00262712,0.000315515,-0.000256287,-0.000604961,0.00069873,-0.000639503,-0.564656,0.0125845,1553,809,-0.175294,-0.161003,20.3254,-5.08668,20.4979,-4.98884
-39.5942,14.1805,-0.534883,-0.0139153,0.00869154,0.0123911,0.000293877,-0.00146541,-4.34243e-06,0.000293887,-0.00146543,-0.00246826,0.00982883,748,816,-0.132669,-0.112398,40.4892,10.7017,40.657,10.779
-38.9179,14.1836,-0.518479,-0.0136383,0.00815547,0.0118677,0.000254754,-0.00126729,-6.47303e-05,0.000257502,-0.00127003,-0.0424266,0.00993515,755,816,-0.130068,-0.107452,39.9399,10.599,40.1035,10.6698
-38.2389,14.1896,-0.531598,-0.0138885,0.00789462,0.0123846,0.000227561,-0.00104971,-0.000167631,0.000249195,-0.00107134,-0.128346,0.0100206,762,816,-0.131969,-0.106882,39.4957,10.469,39.6631,10.5355
-37.5584,14.1975,-0.558978,-0.0141891,0.00789516,0.013401,0.000211325,-0.000831775,-0.000284433,0.000283842,-0.000904293,-0.249637,0.0100817,769,816,-0.1339,-0.110394,39.1077,10.3146,39.2807,10.3788
-36.8782,14.2047,-0.578838,-0.0144112,0.00803151,0.0131486,0.000205596,-0.000616487,-0.000393089,0.000363302,-0.000774194,-0.381539,0.00976688,776,816,-0.136171,-0.114048,38.7032,10.1652,38.8776,10.2281
-36.199,14.2081,-0.585769,-0.0134025,0.00752599,0.0109982,0.000204457,-0.000423995,-0.000483997,0.000467285,-0.000686823,-0.497481,0.00919981,783,816,-0.127575,-0.107004,38.2754,10.0848,38.4341,10.1421
-35.5199,14.2106,-0.588884,-0.0122911,0.0066808,0.00819069,0.000201657,-0.00025561,-0.000557644,0.000575717,-0.000629671,-0.59085,0.00849908,790,816,-0.118631,-0.0948819,37.843,10.0222,37.9833,10.0714
-34.8373,14.2164,-0.627275,-0.0117569,0.00597529,0.00776655,0.000194723,-0.000119238,-0.000612837,0.000670366,-0.000594881,-0.660017,0.00801134,797,816,-0.113424,-0.0827071,37.5328,9.92385,37.6669,9.97056
-34.1509,14.2281,-0.702109,-0.0119372,0.00501854,0.0146039,0.000180143,-2.0867e-05,-0.000642089,0.000729546,-0.00057027,-0.707764,0.0082099,804,816,-0.108469,-0.0707576,37.3348,9.74498,37.4893,9.79211
-33.4659,14.2376,-0.757666,-0.0126192,0.0044,0.0183489,0.000182777,5.40427e-05,-0.000648478,0.000770074,-0.000533255,-0.735931,0.00844919,811,816,-0.111537,-0.0644511,37.0773,9.59189,37.2484,9.63707
-32.7828,14.2461,-0.789047,-0.0129364,0.00347496,0.0223967,0.000201859,0.000101877,-0.000639483,0.000793302,-0.000489566,-0.74639,0.00872357,818,816,-0.110432,-0.056766,36.7414,9.43614,36.9263,9.47476
-32.1015,14.2511,-0.800568,-0.0124835,0.0024543,0.0230857,0.00023533,0.000130036,-0.000632085,0.000816957,-0.000451591,-0.743848,0.0087206,825,816,-0.104751,-0.0436511,36.3564,9.33096,36.5387,9.3629
-31.4199,14.2557,-0.812634,-0.0120027,0.0019611,0.0251817,0.00026777,0.00014051,-0.000618415,0.00082582,-0.00041754,-0.734133,0.00836304,832,816,-0.097259,-0.0417409,35.9767,9.23252,36.1596,9.25867
-30.7371,14.2618,-0.83339,-0.0115495,0.00197964,0.0268565,0.000292979,0.000142542,-0.000586435,0.000809,-0.000373479,-0.721614,0.00804687,839,816,-0.0904233,-0.0456108,35.6359,9.11051,35.8186,9.13501
-30.0544,14.2689,-0.850067,-0.0115762,0.00212092,0.0281988,0.000325877,0.000139739,-0.000536541,0.000777361,-0.000311745,-0.699522,0.00801478,846,816,-0.0888459,-0.0488975,35.283,8.96029,35.4693,8.9859
-29.374,14.2758,-0.842685,-0.0121771,0.00196699,0.0285268,0.000368033,0.000134552,-0.000475963,0.000741363,-0.000238779,-0.665136,0.00801723,853,816,-0.0942033,-0.0520426,34.8463,8.7951,35.039,8.81469
-28.6937,14.2814,-0.832105,-0.012404,0.00184955,0.0285864,0.000412433,0.000130426,-0.000416851,0.000711482,-0.000168623,-0.62231,0.00797277,860,816,-0.0959953,-0.0558238,34.4087,8.65282,34.6034,8.66615
-28.0116,14.2865,-0.836491,-0.0117581,0.0015169,0.0296545,0.000449411,0.00012959,-0.0003638,0.000686894,-0.000107893,-0.57833,0.0078672,867,816,-0.0877289,-0.0552303,34.038,8.53658,34.229,8.54494
-27.3271,14.2932,-0.860349,-0.0108413,0.00106674,0.0310783,0.000476372,0.0001327,-0.000313177,0.000661758,-5.2686e-05,-0.534481,0.00766997,874,816,-0.0762947,-0.048948,33.7467,8.40517,33.9322,8.41238
-26.6427,14.2997,-0.880493,-0.00995038,0.000534174,0.0314241,0.0004981,0.000135294,-0.000265207,0.00063801,-4.6161e-06,-0.485443,0.00785337,881,816,-0.0663339,-0.0393918,33.451,8.27538,33.6285,8.28188
-25.9613,14.3045,-0.871731,-0.00978005,0.000585857,0.0301773,0.000518254,0.000140305,-0.000221975,0.0006208,3.77582e-05,-0.432765,0.00802878,888,816,-0.0655797,-0.0356992,33.0534,8.14241,33.2258,8.15239
-25.2831,14.3086,-0.831488,-0.0100638,0.00108596,0.0292055,0.00053771,0.000147488,-0.000185365,0.000611724,7.34741e-05,-0.379894,0.00817151,895,816,-0.0691773,-0.0392178,32.542,7.98738,32.7144,8.00297
-24.6056,14.312,-0.784935,-0.00997079,0.00179296,0.0295847,0.00055239,0.000158401,-0.000149208,0.000602518,0.000108272,-0.324117,0.00814674,902,816,-0.0673279,-0.0482751,32.0142,7.83716,32.1863,7.8585
-23.9264,14.3158,-0.751946,-0.00948051,0.00242053,0.031743,0.000556808,0.00017433,-0.000113863,0.000588139,0.000143,-0.268514,0.00803363,909,816,-0.059303,-0.0550291,31.5417,7.69334,31.7143,7.72317
-23.2451,14.3194,-0.735747,-0.00921121,0.00295466,0.0338507,0.000550479,0.000190584,-7.54033e-05,0.000565639,0.000175424,-0.198401,0.00785427,916,816,-0.0535531,-0.0599606,31.1353,7.5746,31.3103,7.61289
-22.5621,14.3237,-0.731885,-0.00917619,0.00305429,0.0354383,0.000539384,0.000207961,-2.63853e-05,0.000541472,0.000205873,-0.0789493,0.00764108,923,816,-0.0507743,-0.0609422,30.7798,7.45925,30.958,7.50042
-21.8791,14.3282,-0.726013,-0.00858063,0.00328056,0.0367559,0.000524064,0.000232648,3.78298e-05,0.000528895,0.000227817,0.127009,0.00746701,930,816,-0.0425487,-0.0626668,30.4297,7.33666,30.6051,7.3823
-21.1966,14.3332,-0.713934,-0.00762879,0.00393189,0.0386835,0.000500611,0.000269993,0.000112823,0.000546626,0.000223978,0.387251,0.00745736,937,816,-0.0298518,-0.0728776,30.0654,7.19788,30.2359,7.24874
-20.5137,14.3383,-0.703062,-0.00661268,0.00539724,0.0400699,0.000465613,0.000318998,0.0001894,0.000595397,0.000189214,0.600751,0.00746508,944,816,-0.0171032,-0.0939793,29.7142,7.05265,29.8777,7.11377
-19.8302,14.3434,-0.695633,-0.00583495,0.00739463,0.0404308,0.000420946,0.00037825,0.000264152,0.000664611,0.000134585,0.745076,0.00782027,951,816,-0.00808743,-0.117262,29.3826,6.90354,29.5389,6.98243
-19.149,14.3472,-0.668193,-0.00563658,0.01008,0.0387239,0.000366474,0.000449227,0.00034103,0.000751381,6.43196e-05,0.845767,0.00784555,958,816,-0.00769001,-0.141478,28.9833,6.74658,29.133,6.8541
-18.4684,14.3505,-0.633981,-0.00579498,0.0125779,0.0381912,0.0002969,0.000533909,0.000425873,0.000857458,-2.6649e-05,0.921097,0.00757744,965,816,-0.00948121,-0.162734,28.5591,6.59315,28.7087,6.72979
-17.7883,14.3537,-0.594487,-0.00602218,0.0150023,0.0370822,0.000202719,0.000630938,0.000520548,0.00097969,-0.000146032,0.98051,0.00733325,972,816,-0.0127335,-0.184555,28.1228,6.44035,28.2714,6.60337
-17.1067,14.3585,-0.565322,-0.00622812,0.017043,0.0358708,8.53667e-05,0.000732335,0.000620588,0.00110869,-0.000290986,1.02565,0.00772478,979,816,-0.015883,-0.208455,27.7316,6.27405,27.8788,6.4533
-16.423,14.3645,-0.55143,-0.0062191,0.0197155,0.0367642,-3.25252e-05,0.000831687,0.000713438,0.00123367,-0.000434511,1.05769,0.00822433,986,816,-0.0140704,-0.237721,27.4003,6.0919,27.5491,6.29736
-15.7394,14.3699,-0.534113,-0.00628668,0.0229121,0.0373283,-0.000142566,0.000920487,0.000799615,0.00134912,-0.000571198,1.07873,0.00869582,993,816,-0.0134737,-0.270901,27.0631,5.91236,27.2135,6.15041
-15.0578,14.3735,-0.500704,-0.0067936,0.0266332,0.0378539,-0.000256663,0.000993168,0.000881531,0.00144882,-0.000712311,1.09373,0.00876201,1000,816,-0.0174134,-0.307894,26.6689,5.74574,26.825,6.02331
-14.378,14.3749,-0.452875,-0.00678531,0.0331627,0.0424297,-0.000390748,0.00104671,0.00095206,0.00152087,-0.000864911,1.10872,0.00860149,1007,816,-0.0103231,-0.394472,26.2235,5.59581,26.3898,5.92483
-13.6987,14.375,-0.400201,-0.00701557,0.0401359,0.0460505,-0.000562008,0.00107441,0.0010027,0.00155037,-0.00103797,1.12761,0.00809803,1014,816,-0.00684064,-0.488998,25.7669,5.46628,25.9431,5.84679
-13.0211,14.3753,-0.334429,-0.00706218,0.0467235,0.0496858,-0.000780963,0.00106613,0.00103959,0.00153316,-0.00124799,1.14858,0.0074769,1021,816,-0.00139091,-0.577345,25.2699,5.31867,25.4544,5.74912
-12.3415,14.3802,-0.281523,-0.00799105,0.0502071,0.0463098,-0.0010463,0.00101148,0.00107799,0.00147279,-0.0015076,1.16645,0.00765802,1028,816,-0.0150976,-0.597854,24.8346,5.09643,25.0199,5.57385
-11.66,14.3866,-0.241637,-0.00897854,0.053471,0.0395788,-0.00134592,0.000907829,0.00111351,0.00136518,-0.00180327,1.18108,0.00742295,1035,816,-0.0343291,-0.61186,24.4611,4.8592,24.6402,5.38182
-10.9764,14.3916,-0.214987,-0.00955346,0.0566487,0.0356043,-0.00167479,0.000757968,0.00112749,0.00120014,-0.00211697,1.19705,0.00755698,1042,816,-0.0455727,-0.623366,24.1411,4.66163,24.3163,5.23337
-10.2948,14.3948,-0.17291,-0.0101086,0.0623916,0.0329531,-0.00204795,0.000575861,0.00110521,0.000979351,-0.00245144,1.22075,0.00785121,1049,816,-0.0546098,-0.681992,23.7676,4.47921,23.9418,5.10645
-9.61397,14.3983,-0.124874,-0.0113949,0.0686886,0.0306529,-0.00249817,0.000369377,0.00104492,0.00070974,-0.00283853,1.2559,0.00804011,1056,816,-0.0706857,-0.742132,23.3704,4.27224,23.5517,4.96532
-8.93236,14.4013,-0.0808879,-0.0132195,0.0747358,0.0293227,-0.00303711,0.000140858,0.000945914,0.000401097,-0.00329734,1.30232,0.00817521,1063,816,-0.0908696,-0.798362,22.9873,4.08183,23.1833,4.84065
-8.24599,14.4073,-0.0678262,-0.0160743,0.0800792,0.0309586,-0.00364925,-0.000104892,0.000804489,6.91612e-05,-0.00382331,1.35773,0.00798418,1070,816,-0.117031,-0.855604,22.7092,3.87689,22.9367,4.68934
-7.55677,14.4148,-0.0720655,-0.0192129,0.0848388,0.0349,-0.00430616,-0.000361287,0.000604602,-0.000270704,-0.00439674,1.42208,0.00769329,1077,816,-0.14246,-0.913282,22.4944,3.67162,22.7615,4.5279
-6.86702,14.4217,-0.077812,-0.0223463,0.0900345,0.0351085,-0.00499625,-0.00061314,0.000345472,-0.000586077,-0.00502332,1.49262,0.00810993,1084,816,-0.173461,-0.969116,22.3006,3.47263,22.5987,4.37923
-6.1812,14.4262,-0.0557202,-0.0253145,0.094221,0.0304498,-0.00573239,-0.000847067,5.64447e-05,-0.000846415,-0.00573304,1.55924,0.00869148,1091,816,-0.210292,-1.01024,22.0222,3.30364,22.339,4.24922
-5.49697,14.4302,-0.0216401,-0.0284424,0.0964333,0.024178,-0.00648768,-0.0010497,-0.000251917,-0.00103806,-0.00649933,-1.5246,0.00938615,1098,816,-0.251409,-1.02459,21.7075,3.14685,22.0414,4.1162
-4.81216,14.4341,0.00994972,-0.0327338,0.0973931,0.0182404,-0.00719956,-0.00121462,-0.000574019,-0.00116006,-0.00725411,-1.47604,0.00947189,1105,816,-0.303899,-1.03151,21.3965,3.01431,21.7598,3.98957
-4.12532,14.4388,0.0299454,-0.0392025,0.0963864,0.0118402,-0.00780503,-0.00134141,-0.000880648,-0.00122357,-0.00792287,-1.43778,0.00960631,1112,816,-0.379314,-1.01844,21.1148,2.89739,21.5283,3.8578
-3.43859,14.4436,0.0522817,-0.0467846,0.0942839,0.00554663,-0.00825418,-0.00143092,-0.00113579,-0.00124683,-0.00843827,-1.41011,0.00962763,1119,816,-0.465953,-0.994922,20.8197,2.78964,21.2949,3.72348
-2.7538,14.447,0.0882959,-0.0545752,0.0911204,-0.00604841,-0.00852254,-0.0014822,-0.00133203,-0.00123861,-0.00876613,-1.38992,0.00973147,1126,816,-0.563335,-0.959918,20.4895,2.71093,21.0171,3.60183
-2.07104,14.4501,0.138329,-0.0617793,0.0857352,-0.0138497,-0.00859983,-0.0014927,-0.00147907,-0.00119718,-0.00889535,-1.37359,0.00943441,1133,816,-0.64885,-0.905315,20.1106,2.64278,20.6936,3.46954
-1.38837,14.4538,0.190046,-0.0690447,0.0795387,-0.0209031,-0.00846438,-0.00146621,-0.00157238,-0.00112915,-0.00880143,-1.35963,0.00897194,1140,816,-0.733962,-0.837242,19.7297,2.56447,20.3705,3.32484
-0.703038,14.4581,0.226441,-0.0759088,0.0740114,-0.0262534,-0.00810358,-0.00140544,-0.00159808,-0.0010437,-0.00846532,-1.34819,0.00904055,1147,816,-0.812307,-0.777201,19.4131,2.48177,20.1117,3.18329
-0.0132195,14.4635,0.236893,-0.0817909,0.0685743,-0.029509,-0.0075299,-0.00132811,-0.00154053,-0.000966525,-0.00789149,-1.34025,0.00965867,1154,816,-0.877273,-0.718328,19.2059,2.40575,19.957,3.05145
0.678878,14.47,0.235395,-0.0861712,0.0622688,-0.029211,-0.00676721,-0.00124249,-0.00140654,-0.000905012,-0.00710469,-1.33531,0.00999394,1161,816,-0.921039,-0.656738,19.058,2.3315,19.8542,2.91042
1.37289,14.4767,0.224386,-0.0895063,0.0563381,-0.0282827,-0.00586534,-0.00114454,-0.00122588,-0.00084519,-0.00616469,-1.33129,0.00978184,1168,816,-0.953065,-0.602717,18.962,2.26396,19.7942,2.77695
2.06898,14.4844,0.203196,-0.0917879,0.0509132,-0.0275753,-0.00489252,-0.0010334,-0.00102178,-0.000779559,-0.00514636,-1.3273,0.00886534,1175,816,-0.974743,-0.553524,18.9223,2.18426,19.7796,2.63651
2.76718,14.4925,0.171846,-0.094108,0.0457786,-0.0278109,-0.00390983,-0.000911672,-0.000791106,-0.000715733,-0.00410577,-1.32801,0.00825431,1182,816,-0.998398,-0.502928,18.9294,2.10076,19.8103,2.49852
3.46445,14.5009,0.148415,-0.0957246,0.040252,-0.0271499,-0.00295509,-0.000787975,-0.000543124,-0.000659476,-0.00308359,-1.33848,0.00871558,1189,816,-1.01347,-0.440363,18.919,1.99674,19.8184,2.34508
4.15929,14.5079,0.14127,-0.0963923,0.0353078,-0.0201709,-0.00204512,-0.000666132,-0.000301827,-0.000602963,-0.00210828,-1.36448,0.00872275,1196,816,-1.008,-0.381914,18.851,1.88911,19.7722,2.20315
4.85272,14.5141,0.144209,-0.0963427,0.0307704,-0.013089,-0.00120798,-0.000544499,-6.97567e-05,-0.000537245,-0.00121524,-1.46717,0.00883006,1203,816,-0.994891,-0.331979,18.7592,1.78513,19.6952,2.06479
5.54594,14.5191,0.150111,-0.0964119,0.0273635,-0.00889719,-0.000467581,-0.000418518,0.00014559,-0.000295407,-0.000590693,0.868863,0.00877769,1210,816,-0.987851,-0.299789,18.6682,1.70144,19.614,1.94869
6.23698,14.5242,0.170194,-0.0965461,0.024019,-0.0077772,0.000171015,-0.000286342,0.000335071,0.000348004,-0.000463332,0.485964,0.00838905,1217,816,-0.986756,-0.276808,18.5364,1.61151,19.4865,1.81486
6.92723,14.5297,0.19626,-0.0968915,0.0206176,-0.00473521,0.000715083,-0.000145508,0.000502633,0.000946448,-0.000376873,0.431391,0.00825804,1224,816,-0.984327,-0.252311,18.3832,1.50338,19.3434,1.66535
7.61723,14.5353,0.225234,-0.0970541,0.0173663,-0.000217656,0.00118767,1.81193e-06,0.000656827,0.00147961,-0.000290124,0.418241,0.00851113,1231,816,-0.977337,-0.226705,18.2249,1.38409,19.1963,1.51062
8.31067,14.5418,0.236736,-0.0967942,0.0155465,0.00132965,0.00160643,0.000149264,0.000803902,0.00196278,-0.000207093,0.417254,0.00876656,1238,816,-0.971373,-0.213881,18.1499,1.25383,19.1222,1.3579
9.00995,14.5491,0.217923,-0.0951758,0.0134971,0.00293717,0.00196717,0.000285268,0.000949689,0.00239473,-0.000142286,0.423024,0.00878607,1245,816,-0.951588,-0.192887,18.2102,1.13961,19.1698,1.22476
9.71164,14.5566,0.188191,-0.0926588,0.0115712,0.00534409,0.0022817,0.000405974,0.00107564,0.00277093,-8.3255e-05,0.42686,0.00880034,1252,816,-0.921252,-0.172352,18.3264,1.03213,19.266,1.10138
10.4103,14.5631,0.177099,-0.0901188,0.00918557,0.00958137,0.00257012,0.000511096,0.00116615,0.00309618,-1.49652e-05,0.423775,0.00849149,1259,816,-0.887331,-0.141257,18.3762,0.919822,19.2988,0.976485
11.106,14.5695,0.184121,-0.0877285,0.00666715,0.0134848,0.00283623,0.000595839,0.00124393,0.00339001,4.20607e-05,0.418843,0.00853545,1266,816,-0.855479,-0.108804,18.3638,0.789888,19.2703,0.832168
11.7991,14.5755,0.20625,-0.0858108,0.00504921,0.0152149,0.00308087,0.000655466,0.00133723,0.00367339,6.29461e-05,0.417098,0.00844063,1273,816,-0.832357,-0.092034,18.3008,0.65167,19.1917,0.67977
12.4912,14.5805,0.235531,-0.0841115,0.00431609,0.0141167,0.00330935,0.000689279,0.00145229,0.00395516,4.34704e-05,0.418425,0.00813834,1280,816,-0.816786,-0.0848842,18.2211,0.519411,19.0931,0.538547
13.185,14.5859,0.257327,-0.0824307,0.00430304,0.0135232,0.00351846,0.000699503,0.00157415,0.00422193,-3.97721e-06,0.420268,0.00766126,1287,816,-0.800471,-0.0859342,18.1757,0.383056,19.03,0.400251
13.8813,14.5912,0.267408,-0.0807603,0.00442506,0.0152422,0.00369896,0.000694508,0.00169366,0.00446062,-6.71456e-05,0.422612,0.00778609,1294,816,-0.779868,-0.0837741,18.1774,0.251632,19.0184,0.27548
14.584,14.5989,0.246595,-0.0784476,0.00461955,0.0171902,0.0038475,0.000674636,0.00181372,0.00467071,-0.00014857,0.426073,0.00827898,1301,816,-0.752263,-0.087022,18.3099,0.11229,19.1313,0.139214
15.2903,14.6075,0.209013,-0.0756562,0.00468758,0.0187575,0.00396544,0.000642307,0.00192692,0.00484824,-0.000240498,0.429605,0.00887239,1308,816,-0.720542,-0.0900211,18.519,-0.0229933,19.3153,0.00417182
15.9938,14.6152,0.188648,-0.0729741,0.00453687,0.0197243,0.00405953,0.000604639,0.00202122,0.00499091,-0.000326747,0.431803,0.00923546,1315,816,-0.691073,-0.0939128,18.6701,-0.153391,19.4411,-0.131965
16.6947,14.6231,0.183102,-0.0697003,0.00464545,0.0201736,0.00412458,0.000570335,0.00207894,0.00508245,-0.00038753,0.431755,0.00904696,1322,816,-0.656764,-0.0978615,18.7791,-0.308729,19.518,-0.288447
17.391,14.63,0.202809,-0.065869,0.00494636,0.0195264,0.00414914,0.000545305,0.00209029,0.00510697,-0.000412528,0.429677,0.00912654,1329,816,-0.619171,-0.0991522,18.8069,-0.477419,19.5062,-0.452954
18.0863,14.6354,0.229241,-0.0614608,0.00603154,0.0150315,0.00413084,0.000528121,0.00206233,0.00506775,-0.000408787,0.42642,0.00954433,1336,816,-0.58365,-0.103848,18.829,-0.632724,19.4759,-0.595997
18.7817,14.6403,0.255989,-0.0577069,0.00745793,0.011752,0.00408678,0.000518799,0.00198948,0.00497499,-0.000369413,0.419901,0.00977423,1343,816,-0.55232,-0.117944,18.8482,-0.777132,19.4515,-0.729116
19.4756,14.6445,0.291751,-0.0542461,0.00831196,0.00996355,0.00402854,0.00052133,0.00185837,0.00483006,-0.000280189,0.407197,0.00982831,1350,816,-0.520979,-0.128891,18.8346,-0.910353,19.4,-0.857811
20.1691,14.6485,0.330948,-0.0517168,0.00892373,0.0101556,0.00393716,0.000533717,0.00169145,0.00463478,-0.000163909,0.391186,0.00960586,1357,816,-0.494947,-0.138844,18.8022,-1.03989,19.3425,-0.984509
20.8658,14.6538,0.35592,-0.0491596,0.00928084,0.00912759,0.00380643,0.000553719,0.00150763,0.00439773,-3.75765e-05,0.373766,0.00924792,1364,816,-0.471174,-0.143282,18.8338,-1.18035,19.3465,-1.12327
21.5651,14.6596,0.370153,-0.0462311,0.00930885,0.00961533,0.00364388,0.0005746,0.0013108,0.00412749,9.09937e-05,0.353447,0.00919298,1371,816,-0.440612,-0.143031,18.9146,-1.31548,19.3987,-1.25692
22.261,14.6646,0.402087,-0.0437652,0.00922636,0.0100046,0.00346637,0.00058723,0.00111005,0.00384465,0.000208951,0.328434,0.00912393,1378,816,-0.414918,-0.139053,18.9306,-1.45807,19.3905,-1.39675
22.9539,14.6689,0.449475,-0.0420126,0.0096491,0.0115198,0.00327681,0.00058937,0.000919719,0.00356142,0.000304757,0.300109,0.00929491,1385,816,-0.393968,-0.143723,18.8857,-1.60524,19.3305,-1.53819
23.6435,14.6715,0.513647,-0.040502,0.0115792,0.0119722,0.00307033,0.000583164,0.000761918,0.00328517,0.000368317,0.274846,0.0118884,1392,816,-0.377559,-0.17665,18.7832,-1.74009,19.2135,-1.66579
24.3322,14.6744,0.582875,-0.037417,0.0120798,0.018847,0.00285362,0.000566949,0.00065406,0.00302748,0.000393086,0.259812,0.0139273,1399,816,-0.331867,-0.190374,18.6737,-1.88356,19.0842,-1.80464
25.0199,14.678,0.657986,-0.0347588,0.0118518,0.0221048,0.00262896,0.000545611,0.000589782,0.00278433,0.000390235,0.257593,0.0141919,1406,816,-0.298027,-0.191533,18.5506,-2.03912,18.9394,-1.96214
25.7094,14.6819,0.7254,-0.032841,0.0116594,0.0205689,0.00239989,0.000517646,0.000554981,0.00255134,0.000366196,0.266406,0.0130916,1413,816,-0.281834,-0.188266,18.4645,-2.19427,18.8312,-2.11964
