 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.02852,18.0153,-1.34035,-0.000807096,0.0023543,-0.00366159,-1.53125e-05,-5.74438e-05,-3.33087e-05,3.03293e-06,-7.57893e-05,-0.503434,0.00824997,1182,781,-0.0140063,-0.0600894,25.5481,2.59598,25.5482,2.57882
3.72733,18.0243,-1.35936,-0.000887341,0.00265301,-0.00595074,-3.5885e-06,-4.16604e-05,-4.72988e-05,2.83613e-05,-7.36102e-05,-0.594085,0.00827422,1189,781,-0.0188032,-0.0627239,25.5461,2.42768,25.5424,2.41103
4.42577,18.0328,-1.37398,-0.00106783,0.00255045,-0.0037815,-1.26216e-06,-1.40649e-05,-4.975e-05,4.24966e-05,-5.78237e-05,-0.721414,0.007992,1196,781,-0.0169352,-0.0613636,25.5248,2.26159,25.5274,2.24703
5.12482,18.0406,-1.39004,-0.00111915,0.00234798,-0.00102443,1.12915e-07,2.13599e-05,-3.86941e-05,5.08623e-05,-2.93895e-05,-0.919373,0.00798564,1203,781,-0.0126234,-0.0642453,25.5161,2.11969,25.5248,2.10169
5.82433,18.0484,-1.40656,-0.000833236,0.00197633,0.000379252,4.69884e-06,5.96519e-05,-1.00191e-05,6.14216e-05,2.92914e-06,-1.39597,0.00791067,1210,781,-0.00725546,-0.0629953,25.5224,1.97863,25.531,1.95614
6.52322,18.0556,-1.41746,-0.000504518,0.00181695,-0.00124063,6.99929e-06,0.000101211,3.37283e-05,0.000112041,-3.8307e-06,1.2601,0.00729922,1217,781,-0.00682677,-0.0602567,25.5211,1.84056,25.5233,1.81554
7.22144,18.0635,-1.42245,-0.000380055,0.00190671,-0.00335518,5.79037e-07,0.000148126,7.74254e-05,0.000181297,-3.25924e-05,1.16602,0.00707462,1224,781,-0.00942557,-0.0560752,25.5038,1.67549,25.5006,1.65379
7.91947,18.0709,-1.42447,-0.000533893,0.00193467,-0.00424444,-1.22283e-05,0.000197665,0.000108696,0.00024381,-5.83733e-05,1.16932,0.00698902,1231,781,-0.0126467,-0.0532036,25.4772,1.51834,25.4739,1.49892
8.61943,18.0788,-1.43516,-0.000608768,0.00192158,-0.00498333,-2.07192e-05,0.000239776,0.00013376,0.000296227,-7.71698e-05,1.17145,0.00720983,1238,781,-0.0147728,-0.0545451,25.4908,1.36707,25.4868,1.34511
9.3189,18.0868,-1.44111,-0.00064519,0.00212008,-0.00633541,-1.96695e-05,0.000268041,0.000157435,0.000337446,-8.90749e-05,1.15558,0.00760029,1245,781,-0.0176478,-0.0586811,25.4953,1.20849,25.4891,1.18473
10.0159,18.0935,-1.43156,-0.000700821,0.00231355,-0.00669473,-1.49894e-05,0.000280196,0.000177941,0.000363788,-9.85817e-05,1.13162,0.00788851,1252,781,-0.0189318,-0.0621971,25.4465,1.05256,25.4403,1.02879
10.7112,18.0999,-1.41131,-0.000652138,0.00227858,-0.0057096,-1.25111e-05,0.000283325,0.000180143,0.000368498,-9.7684e-05,1.12914,0.00784025,1259,781,-0.0166761,-0.0643564,25.3631,0.893828,25.3583,0.868459
11.4071,18.1065,-1.39246,-0.000699237,0.00234959,-0.00490807,-1.48015e-05,0.000280597,0.000154254,0.000346462,-8.0666e-05,1.16724,0.0079414,1266,781,-0.0156708,-0.0699387,25.2915,0.731715,25.2887,0.703252
12.1042,18.1134,-1.3786,-0.00102239,0.00275982,-0.00702697,-1.76631e-05,0.000272623,0.000107298,0.000307978,-5.30175e-05,1.2525,0.0078593,1273,781,-0.0229954,-0.0702686,25.2484,0.565234,25.245,0.542094
12.8026,18.1197,-1.36997,-0.00106144,0.00288397,-0.00932969,-1.11235e-05,0.000257505,5.86249e-05,0.000269742,-2.33603e-05,1.36502,0.00797796,1280,781,-0.0279524,-0.0609125,25.2352,0.410861,25.228,0.39661
13.5026,18.1265,-1.36776,-0.000504791,0.00276204,-0.010779,-5.65549e-07,0.000236061,2.43759e-05,0.000238546,-3.05052e-06,1.4692,0.00810396,1287,781,-0.0253789,-0.0497539,25.2576,0.259429,25.2425,0.252002
14.2081,18.1349,-1.39267,8.36616e-05,0.00250738,-0.0105326,1.91946e-06,0.000211352,8.05403e-06,0.000211662,1.6102e-06,1.53242,0.00809194,1294,781,-0.0191901,-0.0447574,25.3868,0.1166,25.3663,0.109278
14.9186,18.1453,-1.44051,0.000459884,0.00222077,-0.00748965,-6.69988e-06,0.000188877,6.08482e-06,0.000189066,-6.88901e-06,1.53972,0.00796309,1301,781,-0.00965232,-0.0452558,25.6025,-0.0339669,25.584,-0.0436433
15.6279,18.1582,-1.47964,0.00029185,0.00194789,-0.00442758,-2.16432e-05,0.000170744,1.18908e-05,0.000171476,-2.23754e-05,1.5093,0.00772011,1308,781,-0.00544645,-0.0446475,25.7875,-0.246361,25.7762,-0.257018
16.3301,18.1673,-1.48059,-3.77538e-05,0.00168806,-0.00366886,-3.59087e-05,0.000155969,2.51544e-05,0.000159212,-3.91516e-05,1.44259,0.00717366,1315,781,-0.00727382,-0.044454,25.8382,-0.428567,25.8317,-0.443335
17.0235,18.1738,-1.43517,-0.00068899,0.00147694,-0.00521153,-4.34239e-05,0.000146582,4.12438e-05,0.000155149,-5.19903e-05,1.36601,0.00682022,1322,781,-0.0168414,-0.0427566,25.722,-0.61807,25.7193,-0.637386
17.7149,18.1754,-1.37888,-0.00142357,0.00122496,-0.00522714,-4.51819e-05,0.000144256,5.41781e-05,0.000158656,-5.95818e-05,1.31101,0.00775902,1329,781,-0.0242532,-0.0399709,25.5678,-0.722957,25.5726,-0.744621
18.4118,18.1774,-1.34918,-0.00123956,0.00121595,-0.00381213,-4.19376e-05,0.000148788,5.44424e-05,0.000163234,-5.63839e-05,1.31142,0.00836074,1336,781,-0.0196538,-0.0402283,25.5281,-0.80366,25.5336,-0.823944
19.1112,18.1829,-1.32961,-0.000746893,0.00165024,-0.00521266,-3.40088e-05,0.000155266,3.53689e-05,0.00016166,-4.04021e-05,1.39197,0.00871903,1343,781,-0.0176323,-0.0434458,25.5419,-0.945198,25.54,-0.961621
19.8087,18.19,-1.29951,-5.13608e-06,0.00230639,-0.00855217,-2.5529e-05,0.00016033,3.25092e-06,0.000160386,-2.55858e-05,1.55331,0.00881143,1350,781,-0.0170721,-0.0514819,25.529,-1.13145,25.5139,-1.14688
20.5036,18.1958,-1.25528,-5.50758e-05,0.00282584,-0.0130713,-8.96005e-06,0.000162598,-4.18215e-05,0.00017225,-1.8612e-05,-1.34398,0.00861283,1357,781,-0.0268583,-0.0597207,25.4637,-1.30296,25.4414,-1.32184
21.1956,18.2001,-1.19576,-0.000494462,0.00265475,-0.0129605,2.26037e-05,0.00016489,-9.41938e-05,0.000211788,-2.42948e-05,-1.10883,0.00837792,1364,781,-0.0311454,-0.0598179,25.3356,-1.46351,25.318,-1.48578
21.8892,18.2036,-1.14306,-0.000868953,0.00200498,-0.0116912,6.15749e-05,0.000166991,-0.000145221,0.000268774,-4.02073e-05,-0.959482,0.00884541,1371,781,-0.0324233,-0.0513554,25.2389,-1.60024,25.2275,-1.62562
22.5844,18.2086,-1.09645,-0.000987552,0.00161179,-0.0105155,9.06931e-05,0.000167626,-0.0001824,0.000315571,-5.72519e-05,-0.889321,0.00893122,1378,781,-0.0313184,-0.0458952,25.1754,-1.75869,25.1673,-1.78509
23.2806,18.2139,-1.05365,-0.00118383,0.00142644,-0.00908632,0.000100911,0.00016787,-0.00020363,0.000340754,-7.19731e-05,-0.866876,0.00923743,1385,781,-0.0304195,-0.0432446,25.1322,-1.92249,25.1287,-1.94814
23.9738,18.2182,-0.995434,-0.00106726,0.00153507,-0.00660494,0.00010415,0.00017231,-0.000217938,0.000358816,-8.23562e-05,-0.862958,0.00938401,1392,781,-0.0241666,-0.0442643,25.039,-2.08712,25.0385,-2.10839
24.6623,18.221,-0.914015,-0.00125287,0.00179739,-0.00297969,0.000115386,0.000179609,-0.000220581,0.000370403,-7.54091e-05,-0.857679,0.0089768,1399,781,-0.0183703,-0.0519482,24.8598,-2.25014,24.8673,-2.26899
25.3517,18.2241,-0.836537,-0.00117575,0.00154397,-0.000536875,0.000136841,0.000177994,-0.00019986,0.000358333,-4.34985e-05,-0.836695,0.0089328,1406,781,-0.0123953,-0.0526252,24.7073,-2.4093,24.718,-2.43079
26.0415,18.2272,-0.759729,-0.000706859,0.00116335,-0.000357278,0.000147304,0.000168068,-0.000153058,0.000311096,4.27585e-06,-0.819261,0.00904465,1413,781,-0.00734687,-0.0494939,24.572,-2.56411,24.5782,-2.58996
26.7338,18.2305,-0.693666,-9.41968e-05,0.000743203,-0.00268775,0.000141864,0.000155687,-9.88222e-05,0.000247839,4.97119e-05,-0.820309,0.00881239,1420,781,-0.00633742,-0.0412177,24.4902,-2.71206,24.4865,-2.74118
27.4284,18.2348,-0.636752,0.000200594,0.000676201,-0.00638504,0.000137867,0.000143606,-6.51753e-05,0.000205975,7.5498e-05,-0.807398,0.00886717,1427,781,-0.0115347,-0.0348577,24.4493,-2.86907,24.4368,-2.89806
28.1255,18.2394,-0.590434,-7.14625e-05,0.000832405,-0.0105535,0.000142636,0.000119289,-5.53326e-05,0.000187513,7.44122e-05,-0.681436,0.00889004,1434,781,-0.023475,-0.0307475,24.4509,-3.02111,24.4347,-3.04826
28.8219,18.2433,-0.539664,-0.000743748,0.000818492,-0.0100602,0.000149843,7.77447e-05,-5.93254e-05,0.000183213,4.43744e-05,-0.512386,0.00902445,1441,781,-0.0291387,-0.0339127,24.4312,-3.15927,24.4228,-3.18915
29.5126,18.2454,-0.462268,-0.00103827,0.00104533,-0.00713406,0.000155554,2.41724e-05,-7.96752e-05,0.000193127,-1.34006e-05,-0.440651,0.00923746,1448,781,-0.0256403,-0.043419,24.3172,-3.29763,24.3163,-3.3285
30.1989,18.247,-0.364714,-0.000427646,0.0019292,-0.0048603,0.000157709,-3.59567e-05,-0.000124882,0.000218901,-9.71492e-05,-0.455619,0.00959172,1455,781,-0.014553,-0.0623043,24.1433,-3.45378,24.1398,-3.48243
30.8856,18.2491,-0.268007,0.000196551,0.00265926,-0.0036859,0.000158576,-0.000107101,-0.000186376,0.000254609,-0.000203134,-0.475784,0.00975706,1462,781,-0.00588346,-0.0668876,23.9814,-3.62901,23.9735,-3.64591
31.5752,18.2524,-0.183733,-7.69151e-05,0.00306108,-0.00517393,0.00015498,-0.000200948,-0.000243738,0.000278809,-0.000324777,-0.470062,0.00999771,1469,781,-0.0120602,-0.0652469,23.8693,-3.8074,23.8619,-3.81645
32.2658,18.2545,-0.103069,-0.000605902,0.0026149,-0.00415702,0.000148023,-0.000309661,-0.000285197,0.000284839,-0.000446477,-0.447297,0.0100187,1476,781,-0.0150941,-0.056128,23.7714,-3.95003,23.7711,-3.95776
32.9582,18.2573,-0.0290603,-0.000692615,0.00140734,-0.00172168,0.00014477,-0.000424184,-0.000307799,0.00027942,-0.000558834,-0.412378,0.010243,1483,781,-0.0103661,-0.0487013,23.7089,-4.08312,23.713,-4.10476
33.6518,18.2612,0.0405363,-0.000555753,0.000912196,0.00253325,0.000147601,-0.00053177,-0.0003243,0.000277549,-0.000661719,-0.381115,0.0110338,1490,781,0.000810478,-0.0518211,23.6702,-4.23846,23.6791,-4.26766
34.3502,18.2657,0.0905513,0.000111092,0.000618831,0.00278018,0.000155528,-0.000655486,-0.000324167,0.000269175,-0.000769133,-0.337191,0.0122367,1497,781,0.00809224,-0.0563701,23.7252,-4.37922,23.7277,-4.41848
35.0521,18.272,0.127028,9.63623e-05,0.00083551,0.00149472,0.000153438,-0.000792854,-0.000297774,0.000239342,-0.000878758,-0.28086,0.0118667,1504,781,0.00499807,-0.0580749,23.8349,-4.54675,23.8356,-4.58496
-34.696,17.0295,-2.17986,-0.0013831,0.00181781,-0.00430402,0.000380504,0.000410534,-0.000544982,0.000940708,-0.00014967,-0.799171,0.00928295,797,788,-0.0180522,-0.0472724,43.3272,10.7097,43.3284,10.6928
-34.0115,17.0375,-2.21075,-0.000884814,0.00213068,-0.00491894,0.000279931,0.000320716,-0.000394667,0.000695517,-9.48699e-05,-0.81121,0.00925215,804,788,-0.0136573,-0.0420783,42.9996,10.5459,42.9945,10.5401
-33.3274,17.0449,-2.23454,-0.000220205,0.00208883,-0.00472975,0.000180708,0.000227847,-0.000265825,0.000471145,-6.25901e-05,-0.829615,0.00917272,811,788,-0.00675323,-0.0372399,42.6523,10.3926,42.6415,10.3913
-32.6432,17.0525,-2.25609,0.000188738,0.0014096,-0.00314607,7.76731e-05,0.000133719,-0.000153227,0.000261465,-5.00724e-05,-0.875842,0.00936569,818,788,-0.00103581,-0.0315651,42.2974,10.2444,42.2869,10.2369
-31.9589,17.06,-2.27511,5.68242e-05,0.000666019,-0.00193521,-1.44799e-05,4.56877e-05,-5.86444e-05,8.15145e-05,-5.03066e-05,-1.02239,0.00965528,825,788,-0.00116318,-0.0297847,41.9358,10.1014,41.9298,10.082
-31.2745,17.067,-2.29289,-0.000969517,0.000579097,-0.00442383,-7.62356e-05,-3.21222e-05,1.37289e-05,-2.81985e-05,-8.01593e-05,1.29242,0.00954933,832,788,-0.0142308,-0.033638,41.5774,9.96337,41.5747,9.93504
-30.5905,17.0732,-2.30461,-0.00172899,0.000843395,-0.00725243,-0.000101134,-8.27791e-05,6.73787e-05,-2.39556e-05,-0.000159957,0.853084,0.009405,839,788,-0.0250044,-0.0375444,41.2071,9.82918,41.2042,9.79866
-29.9063,17.0789,-2.3146,-0.00230623,0.00166599,-0.00853567,-8.144e-05,-0.000111922,9.2663e-05,-2.7732e-06,-0.000190589,0.703888,0.00897164,846,788,-0.032361,-0.0452483,40.8346,9.69202,40.834,9.66885
-29.2225,17.0843,-2.319,-0.00252612,0.00218996,-0.00699274,-4.56959e-05,-0.000137611,9.5858e-05,1.46521e-05,-0.000197959,0.561868,0.00854274,853,788,-0.0330662,-0.0504292,40.4444,9.55531,40.4501,9.53956
-28.5392,17.09,-2.31674,-0.00215592,0.0025715,-0.0061639,-7.6616e-06,-0.0001502,8.83124e-05,3.45522e-05,-0.000192414,0.445897,0.00850072,860,788,-0.028449,-0.055556,40.0442,9.40984,40.0486,9.39773
-27.8555,17.0958,-2.31566,-0.00152659,0.00294041,-0.00696636,2.62323e-05,-0.000150127,8.41894e-05,5.99686e-05,-0.000183863,0.381126,0.00864512,867,788,-0.0229689,-0.0583916,39.6615,9.26259,39.6578,9.2542
-27.1718,17.1017,-2.31258,-0.00109424,0.00279955,-0.00708354,5.56651e-05,-0.000133675,7.76425e-05,8.34319e-05,-0.000161441,0.34345,0.00862223,874,788,-0.0187631,-0.0574347,39.2744,9.11667,39.2663,9.10626
-26.4887,17.107,-2.30111,-0.00104211,0.00233976,-0.00511034,8.19873e-05,-0.000111631,5.65536e-05,9.72956e-05,-0.000126939,0.264351,0.00852091,881,788,-0.0161139,-0.0523823,38.8543,8.97101,38.8508,8.95885
-25.8065,17.1118,-2.28015,-0.00132029,0.00211027,-0.00290513,0.000107807,-8.19317e-05,9.85899e-06,0.000108318,-8.24426e-05,0.0517749,0.00830864,888,788,-0.0165183,-0.0500437,38.4023,8.82361,38.4073,8.8119
-25.1243,17.1163,-2.25841,-0.001355,0.00206129,-0.00236697,0.000130706,-5.60347e-05,-4.78595e-05,0.000142257,-6.7586e-05,-0.236829,0.00800387,895,788,-0.0162985,-0.048594,37.9608,8.68101,37.9675,8.67047
-24.4413,17.121,-2.24069,-0.001023,0.0020898,-0.00313141,0.000150419,-2.23925e-05,-0.000106453,0.00020112,-7.30934e-05,-0.444487,0.00805848,902,788,-0.0138316,-0.0481329,37.5471,8.5401,37.5487,8.52968
-23.757,17.1265,-2.23322,-0.000468474,0.00221364,-0.00428078,0.000162436,1.75416e-05,-0.000167236,0.000272243,-9.22654e-05,-0.580999,0.00829189,909,788,-0.00956701,-0.048693,37.1805,8.39713,37.1738,8.38727
-23.0715,17.133,-2.2343,3.42724e-06,0.00170554,-0.00283957,0.000166658,5.8061e-05,-0.000231498,0.00035014,-0.000125421,-0.670204,0.00847686,916,788,-0.00307907,-0.0447195,36.8442,8.24929,36.8366,8.23492
-22.3855,17.1393,-2.23657,0.000121111,0.00169608,-0.00127522,0.000169356,9.06107e-05,-0.000287086,0.000419756,-0.00015979,-0.717251,0.00840162,923,788,-9.36771e-06,-0.0467291,36.5152,8.10052,36.5104,8.08591
-21.7007,17.1448,-2.22743,-0.00043613,0.00211477,-0.00140924,0.000175761,0.000114161,-0.000320122,0.000466561,-0.000176639,-0.737439,0.00852042,930,788,-0.00586074,-0.0523534,36.1489,7.95504,36.1492,7.94307
-21.0176,17.1495,-2.20248,-0.00135952,0.0027112,-0.00368335,0.000184109,0.000126961,-0.000324906,0.000481695,-0.000170625,-0.741538,0.00873971,937,788,-0.0181014,-0.058214,35.7331,7.80362,35.7368,7.795
-20.3361,17.1532,-2.16218,-0.00114634,0.00222841,-0.00189171,0.000181795,0.000122413,-0.00030294,0.000456496,-0.000152288,-0.736549,0.00865566,944,788,-0.0137331,-0.0542804,35.2687,7.65976,35.2748,7.64754
-19.6552,17.1566,-2.11666,-0.000623079,0.00150464,0.00016062,0.00015997,0.000100883,-0.000259108,0.000391213,-0.000130361,-0.728633,0.00837586,951,788,-0.00581155,-0.049586,34.7941,7.52225,34.8001,7.50262
-18.9721,17.1605,-2.08704,0.000252572,0.000730968,0.00389726,0.000126878,7.16355e-05,-0.000202894,0.000304023,-0.000105509,-0.717746,0.00799782,958,788,0.00789183,-0.043279,34.3835,7.38926,34.3901,7.36495
-18.2858,17.1657,-2.08083,0.00046756,0.000656042,0.00630527,9.59344e-05,3.83156e-05,-0.000140163,0.000210218,-7.59686e-05,-0.684039,0.00740807,965,788,0.0132279,-0.0415667,34.0621,7.2539,34.0724,7.23286
-17.5985,17.1709,-2.08149,0.000223702,0.000951159,0.0068033,7.25279e-05,1.35596e-06,-7.65519e-05,0.000121361,-4.74769e-05,-0.567826,0.00728258,972,788,0.0114549,-0.0421263,33.7727,7.12334,33.7866,7.10842
-16.9136,17.1761,-2.06051,-6.09185e-05,0.00102087,0.0051253,5.20839e-05,-3.7345e-05,-1.44545e-05,5.43622e-05,-3.96233e-05,-0.15633,0.00734734,979,788,0.00642303,-0.040839,33.4156,6.97026,33.4281,6.95596
-16.2316,17.1811,-2.01658,-0.000314687,0.00139437,0.00206018,2.92924e-05,-7.30558e-05,4.07108e-05,4.35107e-05,-8.7274e-05,0.336007,0.00768064,986,788,-0.000160299,-0.0448211,32.9842,6.79499,32.9919,6.78046
-15.551,17.185,-1.96099,-0.000644029,0.00194495,-0.00114477,4.9272e-06,-9.76652e-05,7.81143e-05,4.70823e-05,-0.00013982,0.494869,0.00792098,993,788,-0.00778303,-0.0505524,32.5162,6.6274,32.5193,6.61428
-14.8699,17.1888,-1.90752,-0.000851602,0.00268062,-0.00242222,-1.09056e-05,-0.000110901,8.4757e-05,3.75015e-05,-0.000159308,0.518919,0.00825199,1000,788,-0.0116467,-0.0573119,32.0589,6.45767,32.0611,6.45113
-14.189,17.1912,-1.85236,-0.000883441,0.00288146,-0.00184793,-8.90854e-06,-0.000113835,6.20724e-05,1.99018e-05,-0.000142645,0.43455,0.00826799,1007,788,-0.0112321,-0.0575375,31.5992,6.31877,31.603,6.31686
-13.5088,17.193,-1.79101,-0.000746841,0.0029272,-0.00120625,9.45894e-06,-0.000107995,2.88175e-05,1.61484e-05,-0.000114684,0.228092,0.00816482,1014,788,-0.00900269,-0.0555875,31.1246,6.18314,31.1287,6.18504
-12.8273,17.1953,-1.73786,-0.00058094,0.00269965,0.000380818,4.07352e-05,-9.22039e-05,-7.08546e-06,4.11117e-05,-9.25805e-05,-0.053098,0.00819891,1021,788,-0.00513558,-0.0510568,30.6848,6.05093,30.691,6.05479
-12.1445,17.1989,-1.69321,-0.000501282,0.00234659,0.00239415,7.51698e-05,-6.9674e-05,-4.51577e-05,8.80951e-05,-8.25993e-05,-0.278773,0.00797173,1028,788,-0.00145328,-0.0499892,30.281,5.90912,30.2912,5.90937
-11.4611,17.2034,-1.65209,-0.000763498,0.00203318,0.00244579,9.52064e-05,-4.4603e-05,-7.49402e-05,0.000127784,-7.7181e-05,-0.410074,0.00778218,1035,788,-0.00397799,-0.0498691,29.8982,5.75655,29.911,5.7506
-10.7765,17.2088,-1.61802,-0.00096274,0.00152956,0.00259886,9.88288e-05,-1.6577e-05,-8.62083e-05,0.000144864,-6.26117e-05,-0.490472,0.00767404,1042,788,-0.00570727,-0.0484322,29.5483,5.59629,29.5634,5.58168
-10.0893,17.2146,-1.60003,-0.00104872,0.00124669,0.0021582,9.73114e-05,1.13259e-05,-7.88599e-05,0.000144137,-3.54993e-05,-0.535831,0.0075013,1049,788,-0.00714931,-0.0486154,29.2671,5.44508,29.2819,5.42399
-9.40088,17.2208,-1.5896,-0.000937445,0.00135563,0.00297829,9.39967e-05,3.50778e-05,-5.35644e-05,0.000125668,3.40623e-06,-0.533983,0.00772216,1056,788,-0.00477572,-0.0506239,29.0197,5.29044,29.0352,5.2706
-8.71397,17.2258,-1.56687,-0.000283973,0.00130287,0.00303361,8.07893e-05,5.2279e-05,-1.33672e-05,8.60762e-05,4.69921e-05,-0.376632,0.00787572,1063,788,0.00191318,-0.0437613,28.7404,5.13727,28.7497,5.1234
-8.02908,17.2297,-1.52892,0.000281396,0.00108986,0.00123838,5.21971e-05,6.51121e-05,3.51337e-05,9.43768e-05,2.29324e-05,0.876283,0.00781714,1070,788,0.00495652,-0.0365451,28.4149,4.99673,28.4146,4.98354
-7.34524,17.2332,-1.48266,0.000495579,0.000735677,-0.000257295,1.1592e-05,7.55452e-05,8.54647e-05,0.000134819,-4.76822e-05,0.964411,0.00805359,1077,788,0.00484827,-0.0287038,28.0609,4.85266,28.0553,4.83832
-6.66046,17.2372,-1.44148,0.000308835,0.000893366,-0.000460263,-2.57982e-05,8.62164e-05,0.00012424,0.000166489,-0.000106071,0.997158,0.00798278,1084,788,0.00270519,-0.0364369,27.7259,4.71096,27.7215,4.69177
-5.97447,17.2413,-1.40705,4.20163e-05,0.0012411,-2.60532e-05,-5.08986e-05,9.24637e-05,0.000155916,0.000192386,-0.000150821,1.00086,0.0076899,1091,788,0.000749545,-0.0486467,27.4204,4.57633,27.4195,4.55244
-5.28791,17.2457,-1.37502,3.06087e-05,0.00152584,0.000800948,-7.31691e-05,9.17409e-05,0.000184576,0.000211442,-0.00019287,0.995462,0.00784932,1098,788,0.00200232,-0.060322,27.1321,4.43674,27.1331,4.40795
-4.60616,17.2496,-1.31041,0.000413311,0.00172651,0.00115567,-9.69295e-05,8.86838e-05,0.00020189,0.000218077,-0.000226323,1.00084,0.00823146,1105,788,0.00646293,-0.0646791,26.7344,4.26423,26.7323,4.23563
-3.92844,17.2509,-1.21932,0.000720756,0.00185304,0.000931424,-0.000121551,8.3045e-05,0.000203905,0.000208874,-0.000247381,1.0179,0.00835248,1112,788,0.00922816,-0.0653105,26.2453,4.10852,26.2396,4.08161
-3.25025,17.2528,-1.13081,0.00025885,0.0020824,0.000119524,-0.000137742,7.48663e-05,0.000194752,0.000190438,-0.000253314,1.03522,0.00872782,1119,788,0.00326524,-0.0665166,25.7658,3.943,25.7629,3.91857
-2.5698,17.2554,-1.05615,-0.000324248,0.00259839,-0.00117163,-0.000140352,5.94202e-05,0.000188149,0.000172554,-0.000253486,1.02942,0.0086383,1126,788,-0.00476153,-0.0659442,25.3442,3.77508,25.3444,3.76017
-1.88599,17.2578,-1.00188,-0.00103362,0.00275484,-0.00276538,-0.00013592,3.90483e-05,0.000186596,0.000157651,-0.000254522,1.0046,0.00756827,1133,788,-0.0145989,-0.0601484,25.0044,3.63917,25.0084,3.63125
-1.20027,17.2606,-0.958417,-0.00123899,0.00278601,-0.00284572,-0.000122068,1.69501e-05,0.000174485,0.000135262,-0.000240379,0.974946,0.00710266,1140,788,-0.0168971,-0.0549313,24.7136,3.50972,24.7195,3.50764
-0.510767,17.2649,-0.936909,-0.000903442,0.00295717,-0.00415402,-0.000101391,1.64086e-07,0.000141959,0.000100154,-0.000201381,0.957154,0.00822174,1147,788,-0.0156797,-0.0577735,24.5195,3.38605,24.5193,3.38296
0.18272,17.272,-0.937945,-0.000690934,0.00276803,-0.00312873,-8.39439e-05,-1.06732e-05,0.000100245,5.94211e-05,-0.000154038,0.960588,0.00861565,1154,788,-0.01181,-0.0631728,24.4104,3.23843,24.4103,3.22737
0.877666,17.2799,-0.945805,-0.00076641,0.0024274,-0.00086493,-6.98231e-05,-1.83856e-05,6.16807e-05,2.27235e-05,-0.000110932,0.982921,0.0087393,1161,788,-0.00872925,-0.0691587,24.3286,3.08841,24.3339,3.06722
1.57422,17.2879,-0.961237,-0.000577134,0.00242374,0.00187652,-5.04345e-05,-2.54725e-05,2.72481e-05,-7.9829e-06,-6.79241e-05,1.00016,0.00861792,1168,788,-0.00216663,-0.0738405,24.2837,2.93501,24.2928,2.91257
2.27157,17.2961,-0.979201,-0.00022484,0.00252193,0.00144792,-2.95214e-05,-3.1613e-05,-6.44727e-06,-2.40357e-05,-3.70988e-05,-0.704997,0.00786697,1175,788,0.000613834,-0.0681387,24.2636,2.77437,24.2682,2.75914
2.96815,17.3053,-0.990319,2.17244e-05,0.00255458,-0.00120794,-1.34562e-05,-3.01133e-05,-3.82287e-05,1.73407e-05,-6.09102e-05,-0.678143,0.00764458,1182,788,-0.00146736,-0.0639678,24.2283,2.59015,24.2252,2.57646
3.66468,17.314,-0.999117,-0.000397868,0.00255982,-0.00434338,-3.60368e-06,-1.71927e-05,-5.98702e-05,4.98563e-05,-7.06527e-05,-0.728896,0.00773302,1189,788,-0.0111362,-0.061321,24.1858,2.41687,24.1805,2.40198
4.36331,17.3231,-1.01795,-0.000973193,0.0024959,-0.00420836,-2.03726e-06,9.29165e-06,-6.95103e-05,7.33679e-05,-6.61135e-05,-0.826054,0.00758345,1196,788,-0.0167535,-0.060097,24.1798,2.24602,24.1805,2.23122
5.06311,17.3313,-1.04141,-0.0012612,0.00266932,-0.00282454,-1.5864e-06,4.56813e-05,-6.389e-05,9.01686e-05,-4.60737e-05,-0.962551,0.00761613,1203,788,-0.0172322,-0.0666998,24.1986,2.10032,24.205,2.08419
5.76174,17.3389,-1.05592,-0.0011007,0.00258153,-5.78197e-05,1.03851e-06,8.75329e-05,-3.96955e-05,0.000102989,-1.44174e-05,-1.19949,0.00758999,1210,788,-0.0107235,-0.0705791,24.1926,1.95923,24.2031,1.94094
6.45849,17.345,-1.05775,-0.000663927,0.00252135,0.000151424,6.57273e-07,0.000133861,-4.21667e-07,0.000133863,6.55935e-07,-1.56763,0.00722103,1217,788,-0.00594473,-0.0710975,24.1543,1.83134,24.1607,1.8116
7.15307,17.3513,-1.04545,-0.000428824,0.00240738,-0.000606078,-7.4601e-06,0.000186847,4.04962e-05,0.000194949,-1.55622e-05,1.37333,0.00686985,1224,788,-0.00496621,-0.066648,24.0697,1.67939,24.0723,1.66085
7.84838,17.3579,-1.03548,-0.000636969,0.00213683,-0.0017041,-1.97526e-05,0.000242934,7.35029e-05,0.000262102,-3.89209e-05,1.31569,0.00661238,1231,788,-0.00908508,-0.0593643,23.9971,1.5256,23.9997,1.50747
8.54829,17.3657,-1.04915,-0.000968113,0.00200873,-0.00327645,-2.68678e-05,0.000291651,0.000105018,0.000323159,-5.83763e-05,1.27931,0.00689442,1238,788,-0.0153127,-0.0548738,24.0202,1.37669,24.0231,1.35851
9.24856,17.3737,-1.06265,-0.00101513,0.00208774,-0.00494567,-2.55385e-05,0.000326086,0.000137929,0.000373734,-7.31859e-05,1.23818,0.00735466,1245,788,-0.0188959,-0.0536588,24.0529,1.22398,24.053,1.20654
