 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.30111,16.5472,-0.811022,-0.0476291,0.101986,0.0379069,-0.00580339,-0.00150099,-0.000382592,-0.00146723,-0.00583715,-1.48279,0.00973562,1119,795,-0.421969,-1.09565,24.0057,2.85491,24.5583,3.88111
-2.62078,16.5493,-0.738707,-0.0521904,0.0977416,0.0314608,-0.00591143,-0.00152154,-0.000530519,-0.00145834,-0.00597464,-1.45222,0.0095847,1126,795,-0.477944,-1.03928,23.5634,2.74874,24.1475,3.73732
-1.93823,16.5521,-0.67947,-0.056516,0.0927212,0.0247458,-0.00589574,-0.00149909,-0.000647159,-0.00140582,-0.00598902,-1.42765,0.00876568,1133,795,-0.532097,-0.974571,23.1793,2.65205,23.792,3.59512
-1.25332,16.5549,-0.634021,-0.06112,0.0876425,0.0183166,-0.0057523,-0.00143527,-0.000732049,-0.00131451,-0.00587306,-1.40731,0.00852044,1140,795,-0.588646,-0.917017,22.8498,2.58259,23.4948,3.47208
-0.563765,16.5591,-0.615876,-0.0656815,0.08332,0.0112369,-0.00547761,-0.00132929,-0.000795546,-0.00118196,-0.00562494,-1.38767,0.00965933,1147,795,-0.64588,-0.872903,22.6309,2.51583,23.3064,3.35262
0.1298,16.5664,-0.620336,-0.0684924,0.0774746,0.00771173,-0.0050742,-0.00119302,-0.00083948,-0.00101923,-0.00524799,-1.36666,0.0102511,1154,795,-0.679626,-0.814645,22.5133,2.4272,23.2095,3.19885
0.825094,16.5742,-0.633207,-0.0709699,0.0713612,0.00386797,-0.00455635,-0.00104744,-0.000847243,-0.000853575,-0.00475021,-1.34586,0.0104722,1161,795,-0.710594,-0.752503,22.438,2.34176,23.1512,3.0463
1.52141,16.5819,-0.650073,-0.073592,0.064948,0.000174832,-0.00395984,-0.000904085,-0.000815137,-0.000700242,-0.00416369,-1.32575,0.0104256,1168,795,-0.742838,-0.686456,22.3828,2.26421,23.1149,2.89958
2.21768,16.5894,-0.664449,-0.0761033,0.0585143,0.000446232,-0.00332712,-0.000765604,-0.000750014,-0.000562157,-0.00353057,-1.30591,0.00941787,1175,795,-0.767261,-0.624798,22.3183,2.18876,23.0763,2.75505
2.91225,16.5972,-0.666643,-0.077944,0.0525341,0.00160957,-0.00269268,-0.000630428,-0.000649293,-0.000443029,-0.00288008,-1.28981,0.00893267,1182,795,-0.783375,-0.568598,22.2199,2.08772,22.9991,2.58985
3.60666,16.6052,-0.665883,-0.0790968,0.0469127,0.00315462,-0.00207648,-0.000505717,-0.000520049,-0.000349145,-0.00223305,-1.27836,0.00882015,1189,795,-0.791849,-0.516139,22.1237,1.9737,22.9179,2.41574
4.30406,16.6145,-0.68056,-0.0797308,0.0414099,0.00323619,-0.00148831,-0.000395339,-0.00037499,-0.000279054,-0.00160459,-1.2701,0.00852636,1196,795,-0.797568,-0.463618,22.1007,1.85448,22.9018,2.23711
5.00428,16.6233,-0.709261,-0.0803627,0.0353289,0.00565627,-0.000943178,-0.000300105,-0.000209107,-0.00023809,-0.00100519,-1.28249,0.00870054,1203,795,-0.799151,-0.403246,22.1327,1.76168,22.9453,2.08386
5.70256,16.6309,-0.724642,-0.0807581,0.0297819,0.00951619,-0.000446239,-0.000218626,-2.44376e-05,-0.000216032,-0.000448833,-1.46504,0.00857191,1210,795,-0.795779,-0.347358,22.1213,1.67104,22.9461,1.94093
6.39784,16.6363,-0.72105,-0.0808263,0.0251131,0.0122081,8.72013e-06,-0.000146492,0.00017194,0.000119757,-0.000257529,0.573408,0.00832878,1217,795,-0.791122,-0.299882,22.0514,1.59314,22.8826,1.81881
7.09028,16.6414,-0.699636,-0.0808974,0.0215216,0.0124519,0.000423911,-7.65476e-05,0.000374651,0.000624213,-0.000276849,0.49097,0.00782293,1224,795,-0.790805,-0.266446,21.9264,1.49558,22.7591,1.68198
7.78291,16.6468,-0.677733,-0.0808654,0.0183461,0.011657,0.000805434,-2.73044e-06,0.000564361,0.00109546,-0.000292756,0.474706,0.00742094,1231,795,-0.791349,-0.234182,21.8098,1.38467,22.6409,1.53775
8.4816,16.6546,-0.687637,-0.0803205,0.0156113,0.0102117,0.00115438,7.36695e-05,0.000726908,0.00151977,-0.000291724,0.46578,0.00749476,1238,795,-0.787945,-0.201657,21.8263,1.25514,22.6494,1.3833
9.18333,16.6636,-0.712064,-0.0792653,0.0127902,0.00835553,0.00147042,0.00014622,0.00086567,0.00189816,-0.000281525,0.458933,0.00793324,1245,795,-0.780206,-0.166191,21.9106,1.12098,22.7199,1.22488
9.88334,16.672,-0.724937,-0.0777772,0.00942182,0.00781339,0.00176984,0.000210315,0.000974946,0.00223849,-0.000258342,0.448089,0.0084851,1252,795,-0.765733,-0.128692,21.9603,0.991783,22.754,1.06402
10.5808,16.6798,-0.722153,-0.0760829,0.00677959,0.00943915,0.00206153,0.000269228,0.00104837,0.00254457,-0.000213811,0.43176,0.00895948,1259,795,-0.745156,-0.10569,21.9561,0.852353,22.7363,0.895859
11.2775,16.6869,-0.713135,-0.0744533,0.00461643,0.0131088,0.00233674,0.000325403,0.00109943,0.00282107,-0.000158932,0.414954,0.00922515,1266,795,-0.721358,-0.0911867,21.9311,0.716343,22.7022,0.734879
11.9742,16.6937,-0.702613,-0.0725976,0.00389298,0.0138419,0.00258166,0.00037317,0.0011578,0.00307736,-0.000122537,0.404534,0.00885059,1273,795,-0.700804,-0.0872762,21.9156,0.570707,22.6696,0.579412
12.6704,16.6995,-0.687924,-0.0706872,0.00319592,0.0134987,0.00279849,0.000402394,0.00124619,0.00332911,-0.000128228,0.402545,0.00867149,1280,795,-0.681765,-0.0815698,21.894,0.437921,22.6283,0.437798
13.3656,16.7051,-0.665986,-0.0687321,0.00178513,0.0153269,0.00299469,0.000411274,0.00136175,0.00357991,-0.000173949,0.405894,0.00896153,1287,795,-0.658176,-0.0670714,21.8485,0.304801,22.5668,0.292745
14.0676,16.7121,-0.677748,-0.0667026,0.000604975,0.0195448,0.00316503,0.000411005,0.00149165,0.00381809,-0.000242052,0.412669,0.00986932,1294,795,-0.629159,-0.0568863,21.934,0.181735,22.6398,0.161133
14.7751,16.7213,-0.716071,-0.0641096,-0.00035436,0.0246792,0.00329949,0.000403257,0.00162329,0.00402671,-0.000323968,0.421185,0.0103862,1301,795,-0.592606,-0.0500403,22.1313,0.0460637,22.8206,0.019211
15.4846,16.7325,-0.762014,-0.0604729,-0.00120764,0.0315946,0.00339276,0.000386984,0.00174575,0.00419342,-0.000413676,0.43001,0.0107195,1308,795,-0.542039,-0.0449174,22.3723,-0.126035,23.0376,-0.156507
16.1891,16.7406,-0.780324,-0.0569434,-0.00205116,0.0344863,0.0034482,0.000362149,0.00185849,0.00432073,-0.000510382,0.438938,0.00983613,1315,795,-0.500364,-0.0356822,22.5226,-0.265083,23.1573,-0.299866
16.8854,16.7472,-0.755017,-0.0539582,-0.00119778,0.0313635,0.00346699,0.000339715,0.00195121,0.00440379,-0.000597089,0.447612,0.00914571,1322,795,-0.475974,-0.0484129,22.5202,-0.435175,23.1191,-0.469101
17.5786,16.7518,-0.712989,-0.0511434,0.000365545,0.0253,0.00345614,0.000330244,0.0020032,0.00443398,-0.000647597,0.454115,0.0093175,1329,795,-0.459304,-0.0648011,22.4651,-0.589266,23.0248,-0.615134
18.2703,16.7554,-0.661703,-0.0485171,0.00191874,0.0178649,0.00342238,0.0003367,0.00200734,0.0044113,-0.000652216,0.457749,0.00934322,1336,795,-0.447584,-0.0692302,22.3821,-0.745526,22.9023,-0.753413
18.9655,16.7602,-0.627209,-0.0460703,0.00327089,0.0127588,0.00336845,0.000351645,0.00196325,0.00433586,-0.000615759,0.457836,0.00949243,1343,795,-0.433122,-0.0756775,22.364,-0.902599,22.8507,-0.895691
19.6625,16.7667,-0.599401,-0.0435952,0.00386721,0.0120543,0.00329023,0.000374729,0.00186643,0.00420073,-0.000535769,0.453863,0.00966236,1350,795,-0.409581,-0.0759502,22.3711,-1.08227,22.8316,-1.06434
20.3602,16.7729,-0.574124,-0.0416902,0.00454853,0.010962,0.00317361,0.000401849,0.00173779,0.00401047,-0.000435012,0.448792,0.00948846,1357,795,-0.392459,-0.0850827,22.3897,-1.24363,22.8293,-1.22227
21.0573,16.7779,-0.544044,-0.0399691,0.00512736,0.0117744,0.00302427,0.000431625,0.00159757,0.0037853,-0.000329404,0.444562,0.00921753,1364,795,-0.373299,-0.0939394,22.3923,-1.38726,22.8159,-1.36185
21.7523,16.7825,-0.503152,-0.0386025,0.00576978,0.0125595,0.00286374,0.000462059,0.00144249,0.00353981,-0.00021401,0.438281,0.00918461,1371,795,-0.357714,-0.104514,22.3575,-1.53392,22.7686,-1.50499
22.4439,16.7853,-0.444147,-0.0369327,0.00602125,0.0159024,0.00270761,0.000489317,0.0012769,0.00328982,-9.28945e-05,0.427795,0.00868921,1378,795,-0.333814,-0.109099,22.2595,-1.66815,22.6595,-1.63442
23.1349,16.7885,-0.38151,-0.0348753,0.0061268,0.0194328,0.0025443,0.000515167,0.00112086,0.00304158,1.78857e-05,0.417568,0.0087539,1385,795,-0.305575,-0.113851,22.1585,-1.81182,22.5436,-1.77625
23.8248,16.7914,-0.312564,-0.0327367,0.00638941,0.0221422,0.00236121,0.000542408,0.00099509,0.00279985,0.000103768,0.415181,0.00901372,1392,795,-0.278227,-0.116737,22.0428,-1.96273,22.4107,-1.92128
24.5128,16.7937,-0.234023,-0.0308243,0.00690833,0.0207004,0.00217344,0.000563739,0.000913441,0.00258603,0.000151149,0.424256,0.00894945,1399,795,-0.261856,-0.124007,21.9023,-2.10708,22.2483,-2.06403
25.2025,16.7968,-0.162341,-0.0290859,0.00695805,0.020106,0.00199682,0.000574981,0.000869077,0.00240871,0.000163091,0.442583,0.00905948,1406,795,-0.245454,-0.125523,21.7917,-2.25591,22.119,-2.21404
25.8929,16.8007,-0.0932872,-0.0278992,0.0068964,0.0196277,0.00183726,0.000579589,0.00083151,0.00225094,0.000165906,0.461652,0.00926853,1413,795,-0.23429,-0.127138,21.6925,-2.41507,22.0069,-2.37658
26.5857,16.8041,-0.0340049,-0.0264827,0.00702858,0.0148402,0.0016851,0.000585367,0.00077924,0.00208895,0.000181521,0.478146,0.00915756,1420,795,-0.23023,-0.125391,21.647,-2.55422,21.9392,-2.5172
27.2792,16.808,0.0226324,-0.0252957,0.0073369,0.00864299,0.00153755,0.000583493,0.00071769,0.00192229,0.00019876,0.492087,0.009136,1427,795,-0.231682,-0.12254,21.6185,-2.70175,21.8888,-2.6633
27.975,16.8124,0.0706299,-0.0238509,0.00750894,0.00385172,0.00140839,0.000568639,0.00066285,0.00177316,0.00020387,0.503076,0.00926461,1434,795,-0.227703,-0.115914,21.6305,-2.85182,21.8786,-2.80924
28.672,16.8168,0.113766,-0.0227305,0.00743142,0.0042549,0.00130304,0.000535918,0.000607373,0.00163782,0.000201132,0.503767,0.0094793,1441,795,-0.215537,-0.116522,21.6569,-2.98984,21.8943,-2.94886
29.3658,16.821,0.173149,-0.0224781,0.00790514,0.00479998,0.00122351,0.00048856,0.00053021,0.00150114,0.00021093,0.482367,0.00973013,1448,795,-0.211587,-0.130245,21.6192,-3.14253,21.855,-3.10475
30.0555,16.824,0.251325,-0.0219301,0.00917374,0.00524847,0.00116594,0.000417202,0.000434918,0.00136543,0.000217719,0.430037,0.0100312,1455,795,-0.204908,-0.155321,21.5199,-3.29777,21.7507,-3.25842
30.7435,16.8276,0.337747,-0.0212589,0.0100333,0.00319524,0.00113063,0.000319337,0.000334197,0.00125057,0.000199401,0.344561,0.0100883,1462,795,-0.202702,-0.166589,21.401,-3.47858,21.6219,-3.43541
31.4333,16.8313,0.417434,-0.0204694,0.00917262,0.00536287,0.0011109,0.000193484,0.000244714,0.00117209,0.00013229,0.245039,0.0100595,1469,795,-0.189985,-0.147518,21.3098,-3.65145,21.5261,-3.60415
32.1258,16.8353,0.48602,-0.0206287,0.00802221,0.00749815,0.00109673,4.58273e-05,0.000165501,0.00112218,2.03796e-05,0.152566,0.0102803,1476,795,-0.186656,-0.125286,21.2587,-3.81345,21.4801,-3.76485
32.8197,16.8384,0.549131,-0.0205254,0.00791001,0.00380186,0.0010793,-0.000121373,9.87227e-05,0.00108737,-0.000129436,0.0814932,0.0103381,1483,795,-0.193992,-0.112741,21.2474,-3.95632,21.4622,-3.90218
33.5133,16.8412,0.614986,-0.0193174,0.00847048,0.00342221,0.00105655,-0.000291338,4.01101e-05,0.00105774,-0.000292531,0.0297227,0.0105901,1490,795,-0.182805,-0.118878,21.2389,-4.09424,21.441,-4.03523
34.2085,16.8453,0.674799,-0.0179388,0.00826727,0.00390798,0.00102551,-0.000471632,-6.61696e-06,0.00102554,-0.000471662,-0.00441961,0.011154,1497,795,-0.167922,-0.118369,21.2617,-4.24327,21.4504,-4.18729
34.9046,16.8491,0.732157,-0.0169897,0.0076591,0.00801446,0.000961239,-0.000648198,-4.47144e-05,0.000962481,-0.000649439,-0.0277541,0.0112116,1504,795,-0.148738,-0.125345,21.2915,-4.3708,21.4764,-4.32881
35.6042,16.8544,0.775315,-0.0168771,0.00697514,0.00780522,0.000863509,-0.000814,-7.14304e-05,0.000866545,-0.000817036,-0.0424787,0.011537,1511,795,-0.147835,-0.124167,21.3813,-4.51223,21.5646,-4.48316
36.3035,16.8589,0.821504,-0.0162359,0.00692292,0.0045464,0.000741503,-0.000974315,-0.000121574,0.000750074,-0.000982886,-0.0703864,0.0118934,1518,795,-0.148973,-0.122544,21.4763,-4.65005,21.6485,-4.62445
37.0019,16.8624,0.872301,-0.0156429,0.00835166,-0.000390883,0.000599338,-0.00112362,-0.000182314,0.000618418,-0.0011427,-0.104276,0.011427,1525,795,-0.154707,-0.133908,21.5626,-4.78834,21.7218,-4.75105
37.6999,16.8656,0.926033,-0.0150515,0.00937482,-0.000769887,0.000404699,-0.00125949,-0.000286518,0.000452647,-0.00130744,-0.165809,0.0114998,1532,795,-0.149786,-0.141269,21.6384,-4.92663,21.7912,-4.87629
-37.4901,15.598,-1.35903,-0.0101416,0.00313243,0.0180718,0.000233967,-0.00125528,0.000500198,0.000386373,-0.00140768,0.295756,0.00926291,769,802,-0.0877243,-0.0710538,42.0478,10.8368,42.1946,10.8494
-36.8102,15.6034,-1.36301,-0.0106605,0.0030216,0.0124705,0.000292722,-0.000934394,0.000182824,0.000319382,-0.000961053,0.144799,0.00927578,776,802,-0.0979389,-0.0706018,41.5997,10.7112,41.7359,10.7153
-36.1312,15.6082,-1.35593,-0.0108664,0.00264569,0.00905633,0.000327075,-0.000655436,-8.4418e-05,0.000334276,-0.000662637,-0.0850895,0.00923746,783,802,-0.103055,-0.066266,41.1149,10.5855,41.2437,10.5822
-35.4511,15.6138,-1.35726,-0.0103538,0.00210411,0.00908832,0.000327369,-0.00042553,-0.00029392,0.000428521,-0.000526682,-0.331452,0.00909258,790,802,-0.0976421,-0.055338,40.6642,10.4476,40.7882,10.4444
-34.7682,15.6212,-1.38599,-0.00921001,0.00150023,0.0131629,0.000296151,-0.000230842,-0.000444853,0.000549689,-0.00048438,-0.518021,0.00900435,797,802,-0.0818384,-0.0444131,40.3142,10.3012,40.4383,10.3019
-34.0839,15.6302,-1.42748,-0.00817988,0.000947918,0.0194535,0.000249464,-8.0509e-05,-0.000537563,0.000646789,-0.000477834,-0.636504,0.00900132,804,802,-0.0649227,-0.0355085,40.0099,10.1347,40.1411,10.1408
-33.4002,15.6384,-1.45801,-0.00794082,0.000644637,0.0226938,0.0001921,3.43506e-05,-0.000570163,0.000688818,-0.000462367,-0.716666,0.00914376,811,802,-0.0589325,-0.0360417,39.6735,9.98029,39.8108,9.98351
-32.7173,15.6452,-1.4778,-0.00821156,0.000267627,0.0250224,0.00014208,0.000114797,-0.000552192,0.000680799,-0.000423922,-0.773049,0.00922279,818,802,-0.0590511,-0.0312286,39.3022,9.8403,39.4482,9.84354
-32.0349,15.6503,-1.49006,-0.00860511,-0.000101424,0.026234,0.000115701,0.000168371,-0.000521783,0.000664483,-0.000380411,-0.810612,0.00942729,825,802,-0.0615462,-0.0213891,38.912,9.72211,39.0649,9.72935
-31.3512,15.6563,-1.51232,-0.00860366,-4.52467e-05,0.0246989,9.8836e-05,0.000192894,-0.00047247,0.00062067,-0.00032894,-0.835004,0.00912724,832,802,-0.0627603,-0.0171702,38.5757,9.59799,38.7243,9.60888
-30.667,15.6626,-1.53708,-0.00816669,-0.000219146,0.023166,8.29706e-05,0.000211442,-0.000406326,0.000558579,-0.000264166,-0.863794,0.00904795,839,802,-0.0594852,-0.017544,38.2594,9.48079,38.3994,9.48586
-29.9831,15.6696,-1.55542,-0.00792153,-0.000867813,0.0262444,7.26658e-05,0.000218946,-0.000324923,0.000478859,-0.000187247,-0.896103,0.0088362,846,802,-0.0532827,-0.0210254,37.9123,9.34921,38.0578,9.3411
-29.301,15.6764,-1.55429,-0.00782931,-0.00202655,0.0294544,7.64164e-05,0.000218664,-0.000240318,0.000398162,-0.000103081,-0.92927,0.00861783,853,802,-0.0484559,-0.0166432,37.4992,9.20125,37.6519,9.17763
-28.6184,15.6823,-1.55503,-0.00812032,-0.00274314,0.030414,0.000101211,0.000216715,-0.000173964,0.000342262,-2.43364e-05,-0.945663,0.00860809,860,802,-0.0499548,-0.0114396,37.1016,9.06523,37.2594,9.03335
-27.9348,15.688,-1.56357,-0.00806916,-0.0030633,0.0298618,0.000133372,0.000222637,-0.000136665,0.000321772,3.42361e-05,-0.94323,0.00872617,867,802,-0.04961,-0.00605712,36.7463,8.93925,36.9018,8.90573
-27.2502,15.6946,-1.57844,-0.00761703,-0.00294283,0.0262256,0.000161161,0.00023742,-0.000125268,0.000330233,6.83476e-05,-0.933135,0.00863044,874,802,-0.0486203,-0.00263117,36.4324,8.79628,36.5738,8.76436
-26.5679,15.6998,-1.57013,-0.00701994,-0.00288813,0.0255255,0.000180137,0.00026167,-0.000138418,0.0003652,7.66067e-05,-0.928608,0.00851802,881,802,-0.0429279,-0.000327723,36.0344,8.65618,36.168,8.62699
-25.8885,15.7035,-1.53419,-0.00684544,-0.00256594,0.0249971,0.000195946,0.00029802,-0.000165071,0.000419764,7.42024e-05,-0.935328,0.00845108,888,802,-0.0413828,-0.00170775,35.5375,8.51036,35.6679,8.48576
-25.2094,15.7069,-1.49413,-0.00681974,-0.00241485,0.0248895,0.000217276,0.000347403,-0.000190291,0.000483446,8.12333e-05,-0.950126,0.00829062,895,802,-0.0408809,-0.0027528,35.0296,8.37047,35.1592,8.34778
-24.5295,15.7107,-1.45985,-0.0069635,-0.00210492,0.025724,0.00024778,0.000406861,-0.000215052,0.000556611,9.80306e-05,-0.962529,0.00791948,902,802,-0.0410074,-0.0062284,34.5451,8.22712,34.6779,8.20829
-23.8471,15.7155,-1.44592,-0.00686876,-0.0014661,0.0277308,0.000285197,0.00047516,-0.000250107,0.000647714,0.000112643,-0.966868,0.00755435,909,802,-0.0372754,-0.0136164,34.1407,8.0825,34.2775,8.07165
-23.1629,15.7206,-1.44517,-0.00663288,-0.000469453,0.0300865,0.000323571,0.00054016,-0.000283398,0.00073525,0.000128481,-0.967901,0.00738417,916,802,-0.0316009,-0.0273192,33.7918,7.94743,33.9318,7.94592
-22.4779,15.7266,-1.44939,-0.00647492,0.000524466,0.0306879,0.000355907,0.000598773,-0.000296539,0.000797779,0.0001569,-0.979733,0.00750698,923,802,-0.0287505,-0.0444835,33.4713,7.80581,33.6109,7.80788
-21.794,15.7322,-1.44227,-0.00620864,0.00141407,0.0315917,0.000378468,0.000655157,-0.000281418,0.000830397,0.000203228,-1.01385,0.00783772,930,802,-0.024439,-0.0573687,33.1162,7.65656,33.2551,7.66487
-21.112,15.7365,-1.41728,-0.0059603,0.00207273,0.0320248,0.000389394,0.000708014,-0.000243119,0.00083937,0.000258039,-1.07544,0.00823889,937,802,-0.0208877,-0.0662873,32.7032,7.51424,32.8404,7.52753
-20.4311,15.74,-1.38196,-0.00566115,0.00289879,0.0345234,0.000383203,0.000756107,-0.00018734,0.000833966,0.000305344,-1.17691,0.00814084,944,802,-0.0142454,-0.07471,32.2543,7.37001,32.3944,7.39473
-19.7497,15.7441,-1.34897,-0.00509738,0.00442447,0.0361007,0.000346163,0.000797937,-0.000105076,0.00082118,0.000322919,-1.3531,0.00791405,951,802,-0.00601814,-0.0878121,31.8253,7.20825,31.9634,7.25288
-19.0685,15.7478,-1.31401,-0.00452747,0.0066104,0.0375269,0.000266907,0.000835808,6.97831e-06,0.000835893,0.000266821,1.55853,0.00762301,958,802,0.00210055,-0.105555,31.396,7.0414,31.5317,7.11462
-18.3859,15.7521,-1.28813,-0.00401952,0.00868073,0.0386662,0.000145038,0.000868295,0.000142428,0.000895331,0.000118001,1.3832,0.00727509,965,802,0.00924128,-0.121344,31.0068,6.87627,31.1398,6.97731
-17.7013,15.7573,-1.27604,-0.00359287,0.011121,0.0384886,-1.14614e-05,0.000893366,0.000284376,0.000975319,-9.34143e-05,1.29021,0.00721471,972,802,0.0138747,-0.142433,30.6772,6.71004,30.8052,6.83951
-17.0161,15.7634,-1.26694,-0.00360173,0.0137381,0.0365565,-0.000194232,0.000909563,0.000420784,0.00105168,-0.000336344,1.24509,0.00750915,979,802,0.0117806,-0.169366,30.3654,6.53253,30.4883,6.68602
-16.3331,15.7676,-1.23931,-0.00397886,0.0167302,0.0373673,-0.00038742,0.000914468,0.000547669,0.00111421,-0.000587164,1.22107,0.00792993,986,802,0.00954871,-0.201959,29.9818,6.36671,30.1099,6.54942
-15.6518,15.771,-1.19739,-0.00465653,0.0202797,0.0389722,-0.000581179,0.000909847,0.000667829,0.00116523,-0.000836558,1.20555,0.00829828,993,802,0.00533606,-0.239222,29.5472,6.19197,29.6853,6.41152
-14.9713,15.7745,-1.14827,-0.00583572,0.0251077,0.0425281,-0.000775388,0.000895551,0.000780798,0.00120361,-0.00108345,1.195,0.00836619,1000,802,-0.00132354,-0.285682,29.0831,5.98977,29.2407,6.2655
-14.2909,15.7764,-1.09799,-0.00729059,0.0324382,0.0471507,-0.000966684,0.000869962,0.000884053,0.00122634,-0.00132306,1.1876,0.00832887,1007,802,-0.00903316,-0.377881,28.6164,5.81,28.7984,6.14799
-13.6105,15.7779,-1.04574,-0.0091395,0.0396179,0.0474973,-0.0011596,0.00083004,0.00097446,0.00122779,-0.00155735,1.18327,0.00856863,1014,802,-0.0266413,-0.45958,28.155,5.63598,28.3553,6.03869
-12.9303,15.7793,-0.99187,-0.0109296,0.0460354,0.0465886,-0.00136157,0.000774914,0.00104413,0.00120044,-0.0017871,1.1838,0.00863228,1021,802,-0.0454222,-0.530693,27.6975,5.46927,27.9127,5.93032
-12.2488,15.7832,-0.945935,-0.0122362,0.0505433,0.0466819,-0.00157056,0.000695261,0.00109515,0.00113805,-0.00201335,1.18657,0.00835469,1028,802,-0.0580222,-0.567836,27.2781,5.2626,27.5059,5.77867
-11.5658,15.7888,-0.909311,-0.0135537,0.0545926,0.046687,-0.00178252,0.000583839,0.00113215,0.00103824,-0.00223693,1.18912,0.00817426,1035,802,-0.070879,-0.597335,26.8999,5.03602,27.1402,5.60532
-10.8824,15.7946,-0.874568,-0.0141436,0.0589276,0.0470228,-0.00200073,0.000440115,0.00115579,0.000900547,-0.00246116,1.19169,0.00826533,1042,802,-0.0757829,-0.637421,26.5417,4.81088,26.7881,5.42893
-10.1986,15.7989,-0.84075,-0.0147232,0.0651322,0.0457178,-0.00224383,0.000269627,0.00115489,0.000719689,-0.00269389,1.1992,0.00873927,1049,802,-0.0828259,-0.710809,26.1975,4.6177,26.4461,5.28701
-9.51487,15.803,-0.805871,-0.0155585,0.0716767,0.0434564,-0.00253844,7.97986e-05,0.00110992,0.000486987,-0.00294562,1.21918,0.00903569,1056,802,-0.0939474,-0.783801,25.8558,4.42003,26.1068,5.14694
-8.82879,15.8083,-0.785322,-0.0166,0.0784382,0.0411937,-0.00289822,-0.000126077,0.00101558,0.000206163,-0.00323046,1.25463,0.00940988,1063,802,-0.107324,-0.848702,25.5717,4.20102,25.8274,4.9981
-8.13961,15.8153,-0.784133,-0.0192533,0.0842777,0.0457583,-0.00332525,-0.000343118,0.000883466,-0.000101039,-0.00356733,1.30335,0.00918511,1070,802,-0.12688,-0.907094,25.3349,3.97803,25.6267,4.84118
-7.45427,15.8195,-0.755374,-0.0232299,0.0895979,0.0500656,-0.00380708,-0.000566128,0.000718533,-0.00041397,-0.00395924,1.36212,0.00904047,1077,802,-0.160128,-0.959919,24.99,3.78275,25.3303,4.7067
-6.77078,15.8231,-0.712826,-0.0272856,0.0944779,0.0525437,-0.00432683,-0.000784407,0.000517716,-0.000710295,-0.00440094,1.42861,0.00888844,1084,802,-0.196807,-1.01002,24.604,3.59245,24.9894,4.56885
-6.08735,15.8266,-0.668765,-0.0304778,0.0984994,0.0514525,-0.00487844,-0.000987085,0.000291478,-0.000965373,-0.00490015,1.49645,0.00875974,1091,802,-0.230065,-1.05661,24.2355,3.4203,24.6495,4.43083
-5.40218,15.8313,-0.63478,-0.0332912,0.102369,0.0467141,-0.00543346,-0.00116769,4.55954e-05,-0.0011672,-0.00543395,1.56011,0.00898403,1098,802,-0.265165,-1.09883,23.923,3.24033,24.3539,4.28185
-4.71602,15.8371,-0.60585,-0.0365973,0.104689,0.0416271,-0.00594436,-0.00131535,-0.00021025,-0.00130582,-0.00595389,-1.5255,0.00940435,1105,802,-0.305926,-1.12259,23.6317,3.05741,24.0838,4.11639
-4.03041,15.8418,-0.571924,-0.0407486,0.103023,0.0349748,-0.00637346,-0.00142267,-0.000448751,-0.00138232,-0.00641381,-1.48113,0.00939553,1112,802,-0.357853,-1.10151,23.3235,2.92972,23.8019,3.96792
-3.34896,15.8442,-0.510392,-0.0455848,0.0992686,0.0284363,-0.0066834,-0.00148243,-0.000650762,-0.00140224,-0.00676359,-1.44819,0.00930469,1119,802,-0.416717,-1.05643,22.9115,2.8333,23.4237,3.83255
-2.66828,15.846,-0.443163,-0.0508758,0.094744,0.022406,-0.00684995,-0.00149867,-0.000811105,-0.00137843,-0.00697019,-1.42363,0.00928225,1126,802,-0.479557,-0.998812,22.4789,2.74435,23.0309,3.70204
-1.98713,15.8489,-0.377967,-0.0566057,0.0896982,0.0162656,-0.0068673,-0.00147241,-0.000930018,-0.00131659,-0.00702313,-1.40479,0.00885748,1133,802,-0.547109,-0.938781,22.0564,2.64699,22.6523,3.55472
-1.30377,15.852,-0.32574,-0.0623556,0.0852678,0.00920814,-0.00672578,-0.00140467,-0.00100788,-0.00122017,-0.00691028,-1.38974,0.00854998,1140,802,-0.61644,-0.887817,21.6906,2.5573,22.3288,3.41739
-0.615096,15.8563,-0.305001,-0.067886,0.0808341,0.0024441,-0.0064196,-0.00129573,-0.00105307,-0.00108775,-0.00662758,-1.3758,0.0092956,1147,802,-0.683117,-0.841886,21.4507,2.48616,22.1299,3.29361
0.0780342,15.863,-0.309711,-0.0715716,0.074825,-0.000522384,-0.0059558,-0.00116134,-0.00106461,-0.000935578,-0.00618157,-1.36183,0.00999753,1154,802,-0.724916,-0.781066,21.3234,2.41029,22.0334,3.15249
0.773299,15.8704,-0.32526,-0.0743572,0.0686695,-0.00218467,-0.00535298,-0.00102281,-0.00102912,-0.000790668,-0.00558512,-1.34894,0.0102963,1161,802,-0.75546,-0.718746,21.2497,2.332,21.9844,3.00907
1.46949,15.8779,-0.344169,-0.0771199,0.0623363,-0.00506706,-0.00465141,-0.00088979,-0.000949043,-0.000663913,-0.00487729,-1.33714,0.0101624,1168,802,-0.787808,-0.65645,21.1985,2.26315,21.9552,2.86987
