 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.8759,14.0577,1.89525,0.0281976,0.112899,0.0196678,-0.00129778,-0.00128319,-0.000887783,-0.00040267,-0.0021783,-0.789506,0.0140262,1546,823,0.321338,-1.17501,18.8135,-5.7644,18.5526,-4.60541
39.5842,14.0637,1.90474,0.0273054,0.111017,0.0188404,-0.0016541,-0.00166659,-0.00124571,-0.000414624,-0.00290607,-0.78289,0.0141239,1553,823,0.310689,-1.1586,19.067,-5.86721,18.8139,-4.73124
40.2925,14.0689,1.91617,0.0256171,0.108706,0.0219691,-0.0020529,-0.00212181,-0.00166257,-0.000424427,-0.00375028,-0.775039,0.0141507,1560,823,0.301815,-1.13832,19.3071,-5.95532,19.0751,-4.84268
41.0009,14.074,1.92868,0.0237054,0.106256,0.0235372,-0.0025172,-0.00267035,-0.00213024,-0.000462152,-0.00472539,-0.767432,0.0133947,1567,823,0.287064,-1.11847,19.5505,-6.03724,19.3398,-4.95301
-39.6414,12.7983,0.0552152,-0.117502,-0.00769829,0.0679163,0.000387862,-0.000481753,-0.000673986,0.000755123,-0.000849014,-0.498927,0.00988376,748,830,-1.15644,0.0284446,37.1806,10.3111,38.5005,10.2515
-38.968,12.8002,0.0945829,-0.117479,-0.0095494,0.0709325,0.000451438,-0.000626063,-0.000540391,0.000675756,-0.000850381,-0.393459,0.00998172,755,830,-1.15232,0.0428103,36.5338,10.2251,37.8621,10.1454
-38.2922,12.8034,0.107635,-0.117281,-0.0123823,0.074253,0.000510238,-0.000704826,-0.000551572,0.000723271,-0.000917859,-0.368579,0.0100856,762,830,-1.14598,0.066208,35.9897,10.1514,37.3253,10.0409
-37.6156,12.8077,0.114138,-0.117319,-0.0160525,0.0780809,0.000578659,-0.000747557,-0.000662622,0.000852984,-0.00102188,-0.392516,0.0100225,769,830,-1.14148,0.0940684,35.4721,10.0759,36.8186,9.92237
-36.9359,12.8155,0.0882936,-0.11718,-0.0199157,0.0799549,0.000661281,-0.000778419,-0.000825953,0.00103705,-0.00115419,-0.426965,0.0096312,776,830,-1.13678,0.124988,35.0854,9.96441,36.4357,9.76496
-36.2564,12.8209,0.0673467,-0.116195,-0.0231911,0.0770767,0.000747795,-0.000812265,-0.00100274,0.00123817,-0.00130264,-0.454838,0.0104533,783,830,-1.12786,0.165409,34.7088,9.88273,36.0415,9.65414
-35.5762,12.8257,0.0416935,-0.114981,-0.0268634,0.0774744,0.000830198,-0.000853209,-0.00116959,0.00142947,-0.00145248,-0.473499,0.011261,790,830,-1.11354,0.212449,34.3488,9.81532,35.671,9.55986
-34.894,12.8316,-0.00115449,-0.113984,-0.0310286,0.0800138,0.000903131,-0.000906025,-0.00130876,0.0015895,-0.0015924,-0.483011,0.0117216,797,830,-1.09937,0.262605,34.0501,9.75,35.3695,9.46296
-34.2101,12.839,-0.0600907,-0.112883,-0.0361703,0.0860375,0.000980978,-0.000966272,-0.00141226,0.0017227,-0.001708,-0.483607,0.0110135,804,830,-1.08055,0.315078,33.8082,9.68446,35.1332,9.35193
-33.5247,12.8473,-0.129611,-0.111999,-0.0420102,0.096514,0.00109783,-0.00102924,-0.00148686,0.00186237,-0.00179378,-0.474941,0.00972079,811,830,-1.05931,0.364858,33.5976,9.62626,34.9421,9.23586
-32.8409,12.8545,-0.178588,-0.110892,-0.0478788,0.109087,0.00127964,-0.00109008,-0.00153572,0.00203446,-0.00184489,-0.456828,0.0087022,818,830,-1.03342,0.414793,33.3156,9.56428,34.6828,9.11792
-32.1596,12.8612,-0.198066,-0.109539,-0.0525435,0.121054,0.00155097,-0.00113774,-0.00157482,0.00227721,-0.00186398,-0.432092,0.00923264,825,830,-1.00537,0.460254,32.9369,9.46331,34.3227,8.98059
-31.4786,12.8681,-0.212667,-0.109017,-0.0563216,0.1305,0.00192199,-0.00117657,-0.00160406,0.00260279,-0.00185737,-0.401384,0.00925954,832,830,-0.988083,0.487097,32.5462,9.35622,33.9514,8.83345
-30.7972,12.8749,-0.228054,-0.108135,-0.0601287,0.140011,0.00239237,-0.00119865,-0.00161829,0.00301404,-0.00182031,-0.366767,0.00923143,839,830,-0.966771,0.515613,32.1684,9.24929,33.5895,8.68771
-30.1159,12.8814,-0.24022,-0.107204,-0.0634654,0.145545,0.00296664,-0.00121058,-0.00160482,0.00351199,-0.00175593,-0.327577,0.00914761,846,830,-0.948926,0.540483,31.7966,9.14656,33.2224,8.5478
-29.4361,12.8869,-0.235419,-0.10648,-0.0667343,0.149942,0.00363629,-0.00120831,-0.00156181,0.00409614,-0.00166816,-0.286343,0.0093998,853,830,-0.934332,0.568374,31.3706,9.04074,32.7999,8.40798
-28.7561,12.8923,-0.23085,-0.105246,-0.069746,0.155435,0.00439956,-0.00118902,-0.00151862,0.00478556,-0.00157502,-0.248909,0.00966697,860,830,-0.913211,0.597882,30.954,8.93123,32.3848,8.27267
-28.0744,12.8975,-0.239972,-0.102868,-0.0732441,0.162115,0.00523013,-0.00114802,-0.0015011,0.00556575,-0.00148364,-0.219967,0.00973797,867,830,-0.878862,0.634796,30.6021,8.83962,32.0262,8.1542
-27.3913,12.9032,-0.258704,-0.0994153,-0.0771414,0.17124,0.00609868,-0.00108543,-0.00150578,0.00640152,-0.00138827,-0.198472,0.00968272,874,830,-0.830576,0.677863,30.2963,8.75045,31.7095,8.03903
-26.7085,12.9084,-0.273366,-0.0934661,-0.0813312,0.181817,0.00699235,-0.000998975,-0.00152117,0.00727211,-0.00127874,-0.181882,0.00944154,881,830,-0.754728,0.718647,30.003,8.67231,31.3844,7.92808
-26.0273,12.9134,-0.27015,-0.0867104,-0.0854187,0.19554,0.00789175,-0.000896123,-0.00152343,0.00814836,-0.00115273,-0.166871,0.00941538,888,830,-0.666717,0.752291,29.6509,8.58189,31.0004,7.80305
-25.3487,12.917,-0.242163,-0.080478,-0.0890709,0.209592,0.00877342,-0.00078318,-0.00149749,0.00900258,-0.00101234,-0.151849,0.00920944,895,830,-0.583378,0.780296,29.2089,8.48965,30.5322,7.67965
-24.6708,12.9203,-0.20674,-0.0748036,-0.0915895,0.220563,0.00964384,-0.000666009,-0.00143136,0.00983887,-0.000861042,-0.135423,0.00905111,902,830,-0.509063,0.801797,28.7489,8.3812,30.0432,7.55341
-23.9922,12.9238,-0.175604,-0.0691138,-0.0930924,0.228462,0.0105185,-0.000546961,-0.00131867,0.0106735,-0.000701938,-0.116988,0.00906776,909,830,-0.437979,0.817172,28.3194,8.26335,29.5763,7.42903
-23.3118,12.9285,-0.158853,-0.0615991,-0.0938919,0.239956,0.0114107,-0.000425124,-0.00116184,0.0115237,-0.000538097,-0.0969304,0.009363,916,830,-0.343607,0.819481,27.9583,8.13067,29.1687,7.29504
-22.6296,12.9341,-0.155898,-0.0532849,-0.0940464,0.255857,0.0123499,-0.000288285,-0.000956852,0.012422,-0.000360319,-0.0751403,0.00935442,923,830,-0.235348,0.808279,27.6516,7.99263,28.8183,7.16004
-21.9472,12.9394,-0.151553,-0.0454369,-0.0940338,0.273372,0.0133431,-0.000132479,-0.000692256,0.0133786,-0.000167947,-0.0511913,0.00935566,930,830,-0.129519,0.796843,27.3383,7.85351,28.4695,7.02896
-21.2664,12.9433,-0.133232,-0.0372029,-0.0946415,0.287327,0.0144056,4.35461e-05,-0.00038498,0.0144159,3.32338e-05,-0.0267797,0.00927744,937,830,-0.02376,0.795427,26.9933,7.73311,28.0759,6.91008
-20.5866,12.9465,-0.10432,-0.0276697,-0.0941895,0.29888,0.0155752,0.000230755,-6.50023e-05,0.0155754,0.00023048,-0.00423611,0.00904799,944,830,0.0926144,0.785915,26.6349,7.60667,27.6498,6.79612
-19.9061,12.9501,-0.0800993,-0.0172849,-0.0921238,0.312042,0.016895,0.000414792,0.000225966,0.0168981,0.000411695,0.013708,0.00902761,951,830,0.220051,0.756251,26.3052,7.4618,27.2475,6.6782
-19.2239,12.9541,-0.0668469,-0.0053044,-0.0873738,0.325077,0.0183812,0.000564327,0.000467347,0.0183934,0.000552077,0.0262066,0.00903152,958,830,0.363979,0.697175,26.039,7.29678,26.8923,6.56541
-18.5426,12.9572,-0.045648,0.00693071,-0.0791719,0.33886,0.019949,0.000667637,0.000671662,0.0199724,0.000644268,0.0347785,0.00907014,965,830,0.51174,0.606553,25.7513,7.10198,26.5143,6.46258
-17.8635,12.9604,-0.00589932,0.0209654,-0.0705802,0.352927,0.0214599,0.000715478,0.000869856,0.0214963,0.000679066,0.0418342,0.00886563,972,830,0.678576,0.515905,25.4189,6.8751,26.0744,6.33606
-17.1863,12.9635,0.0501882,0.0362577,-0.0620828,0.364208,0.0228359,0.000705738,0.0010313,0.0228838,0.000657781,0.0464675,0.0086227,979,830,0.854881,0.429785,25.0522,6.63493,25.5806,6.19593
-16.507,12.9679,0.0915259,0.0505427,-0.0532678,0.366612,0.0240123,0.000630601,0.00109294,0.0240633,0.000579624,0.0466081,0.00901053,986,830,1.00918,0.339856,24.7587,6.39038,25.1478,6.04433
-15.8254,12.9727,0.115992,0.0651441,-0.0446332,0.365119,0.0249138,0.000480059,0.00101419,0.0249558,0.000438035,0.041413,0.00938715,993,830,1.16136,0.252132,24.5469,6.1634,24.784,5.90465
-15.1435,12.9766,0.140489,0.0828755,-0.0363951,0.364005,0.0254753,0.000238039,0.000770442,0.0254988,0.00021454,0.0304901,0.00960028,1000,830,1.34587,0.171098,24.3716,5.95376,24.4267,5.78137
-14.462,12.9798,0.168677,0.104364,-0.0294098,0.366335,0.0256085,-8.50871e-05,0.000350453,0.0256133,-8.98661e-05,0.0136363,0.010209,1007,830,1.57342,0.0979236,24.2184,5.77087,24.0624,5.67092
-13.782,12.9828,0.209517,0.13037,-0.0233078,0.35503,0.025235,-0.000482843,-0.000276248,0.025238,-0.000485809,-0.0107399,0.0105368,1014,830,1.82803,0.0335099,24.1019,5.60205,23.6578,5.55036
-13.1054,12.9841,0.275907,0.156358,-0.0209309,0.340423,0.0243121,-0.000974253,-0.00111883,0.0243615,-0.00102366,-0.0441312,0.0112809,1021,830,2.07735,0.0147423,23.9046,5.47222,23.1648,5.43486
-12.4266,12.9873,0.327713,0.176952,-0.0201257,0.312294,0.0227653,-0.0015812,-0.002176,0.0229582,-0.00177415,-0.0884421,0.0118792,1028,830,2.25158,0.0245471,23.7463,5.34046,22.7325,5.29902
-11.7461,12.9906,0.368124,0.191125,-0.0190714,0.274257,0.0204844,-0.00231406,-0.00346556,0.0209996,-0.00282921,-0.147569,0.0113521,1035,830,2.34502,0.0356916,23.5964,5.223,22.3491,5.17292
-11.0629,12.9961,0.391179,0.200688,-0.0196862,0.230693,0.0173917,-0.00315325,-0.00500569,0.0185464,-0.00430797,-0.226715,0.0102806,1042,830,2.38216,0.0646881,23.4841,5.10332,22.037,5.02217
-10.3803,13.0009,0.420131,0.208736,-0.02117,0.189701,0.0134768,-0.00405521,-0.00677045,0.015787,-0.00636538,-0.328827,0.010641,1049,830,2.40638,0.102493,23.3347,4.99558,21.7096,4.87723
-9.69867,13.005,0.45651,0.218526,-0.0249161,0.150131,0.00876806,-0.00498028,-0.00869573,0.0129786,-0.00919078,-0.450931,0.0114512,1056,830,2.44927,0.169546,23.1773,4.91291,21.3612,4.742
-9.01684,13.0074,0.493024,0.230084,-0.0310068,0.108587,0.00325523,-0.00588929,-0.0107097,0.0103279,-0.0129619,-0.583648,0.0123583,1063,830,2.50605,0.261625,23.0472,4.88837,21.019,4.63985
-8.33215,13.0119,0.511518,0.237237,-0.0389154,0.0624712,-0.00302128,-0.00674204,-0.0127579,0.00801119,-0.0177745,-0.712998,0.0134653,1070,830,2.50973,0.378143,22.9567,4.85744,20.7507,4.51362
-7.64524,13.0177,0.516835,0.238812,-0.0498728,0.0111206,-0.00992734,-0.00748079,-0.0147956,0.00614198,-0.0235501,-0.826644,0.0143134,1077,830,2.44747,0.510587,22.8779,4.86891,20.5385,4.37741
-6.95583,13.0242,0.507461,0.228642,-0.0623841,-0.0461109,-0.0173661,-0.00803417,-0.0166932,0.00463294,-0.0300332,-0.921676,0.0152742,1084,830,2.25525,0.664387,22.7561,4.89752,20.388,4.24135
-6.26616,13.0308,0.498456,0.204409,-0.0820995,-0.111604,-0.0251776,-0.00831788,-0.0182909,0.00339226,-0.0368877,-1.00133,0.0162091,1091,830,1.90589,0.899109,22.5172,5.00047,20.2431,4.10436
-5.57907,13.0352,0.508341,0.175048,-0.108139,-0.180474,-0.0330969,-0.00823283,-0.0194282,0.00240047,-0.0437302,-1.07002,0.0192553,1098,830,1.49776,1.20581,22.1694,5.18887,20.0345,3.99199
-4.89479,13.0389,0.538144,0.143833,-0.134944,-0.257226,-0.0408036,-0.00769829,-0.0199217,0.00165012,-0.050152,-1.13204,0.0227264,1105,830,1.057,1.5198,21.7509,5.3871,19.7581,3.87242
-4.21062,13.0433,0.570172,0.109702,-0.158595,-0.33658,-0.0479408,-0.00672366,-0.0196034,0.00111078,-0.0557753,-1.19059,0.0253511,1112,830,0.580931,1.78836,21.3055,5.55269,19.4802,3.73615
-3.52381,13.0485,0.58682,0.0630524,-0.176814,-0.39173,-0.0542271,-0.00536298,-0.0183333,0.000750622,-0.0603407,-1.24892,0.0273499,1119,830,0.0146984,2.00009,20.7452,5.63969,19.2668,3.60187
-2.8364,13.0542,0.601337,0.00510879,-0.196449,-0.445153,-0.0594384,-0.00370553,-0.0161336,0.000627894,-0.0637718,-1.30839,0.0267456,1126,830,-0.664221,2.22449,20.0818,5.73168,19.0682,3.45811
-2.15025,13.0577,0.625263,-0.0554119,-0.218064,-0.476514,-0.0631866,-0.00182622,-0.0131102,0.000857513,-0.0658703,-1.36888,0.0261419,1133,830,-1.33435,2.46643,19.315,5.85775,18.8412,3.34965
-1.46537,13.0615,0.658649,-0.116269,-0.239669,-0.485463,-0.065083,0.000192367,-0.00936421,0.00150916,-0.0663998,-1.43109,0.0247014,1140,830,-1.97152,2.6936,18.4669,5.95933,18.5855,3.22633
-0.779592,13.0653,0.68786,-0.174309,-0.260465,-0.476774,-0.0650038,0.00222925,-0.00499262,0.00259797,-0.0653725,-1.49708,0.0249145,1147,830,-2.5509,2.91234,17.6306,6.03732,18.3523,3.10687
-0.090258,13.0703,0.696917,-0.229164,-0.268265,-0.454915,-0.0630302,0.00414505,-0.000171328,0.00414548,-0.0630307,-1.56825,0.0265548,1154,830,-3.0753,2.97122,16.8806,5.99263,18.2019,2.98453
0.600677,13.0768,0.698163,-0.28129,-0.267062,-0.418414,-0.0592739,0.00582968,0.00483051,0.00618614,-0.0596304,1.49714,0.0290471,1161,830,-3.54664,2.93654,16.1633,5.82028,18.0878,2.84098
1.29351,13.0846,0.690022,-0.328776,-0.254705,-0.368198,-0.0538014,0.00722293,0.00969645,0.0087266,-0.0553051,1.41695,0.0312013,1168,830,-3.9464,2.76231,15.5065,5.52821,18.016,2.68086
1.98814,13.0924,0.673249,-0.371077,-0.232719,-0.316647,-0.046768,0.00830414,0.0141649,0.0117338,-0.0501977,1.33324,0.0307646,1175,830,-4.2898,2.49229,14.9388,5.14347,17.9839,2.53075
2.68492,13.1003,0.646036,-0.410498,-0.198655,-0.276274,-0.0385197,0.00907958,0.018053,0.0151519,-0.044592,1.24632,0.0278083,1182,830,-4.62154,2.10607,14.4705,4.65174,17.9982,2.39218
3.38118,13.108,0.624198,-0.438324,-0.163201,-0.218897,-0.0295202,0.00957063,0.0212295,0.018882,-0.0388316,1.15746,0.0250941,1189,830,-4.80543,1.69418,14.0704,4.13452,17.9994,2.24958
4.07638,13.1142,0.610652,-0.458457,-0.134358,-0.137453,-0.0202504,0.00981215,0.0236185,0.0227768,-0.033215,1.06878,0.0223151,1196,830,-4.86826,1.36252,13.6745,3.66945,17.9764,2.13107
4.76904,13.1192,0.613782,-0.472139,-0.109338,-0.0515493,-0.011175,0.00984547,0.0252053,0.0266441,-0.0279735,0.982929,0.0200681,1203,830,-4.85598,1.07301,13.2798,3.24046,17.8976,2.01792
5.45851,13.1222,0.636862,-0.479693,-0.0830945,0.0299908,-0.00266468,0.00971053,0.0260166,0.0302652,-0.0232194,0.902146,0.0180303,1210,830,-4.78725,0.765505,12.8888,2.82831,17.7505,1.92395
6.14647,13.1261,0.669985,-0.480655,-0.0571444,0.103378,0.00500789,0.0094828,0.0261334,0.0334743,-0.0189836,0.828102,0.0159245,1217,830,-4.66416,0.449391,12.5512,2.4098,17.5725,1.8004
6.83359,13.1307,0.709327,-0.473017,-0.0365051,0.161936,0.0116709,0.00921809,0.0257066,0.0361804,-0.0152914,0.761562,0.014165,1224,830,-4.47894,0.203223,12.3145,2.02555,17.3779,1.65651
7.5233,13.1361,0.735528,-0.457614,-0.0197057,0.223636,0.0172203,0.00895031,0.0249525,0.0383781,-0.0122075,0.703287,0.014336,1231,830,-4.20812,0.00717373,12.2078,1.66403,17.24,1.51084
8.21533,13.1424,0.750421,-0.441147,-0.00616378,0.277821,0.0215327,0.00866308,0.0240227,0.0399675,-0.0097717,0.654539,0.0152189,1238,830,-3.93855,-0.151841,12.1782,1.33516,17.1519,1.36008
8.91011,13.1481,0.751861,-0.424234,0.00145866,0.324311,0.0246216,0.00833726,0.022995,0.0408735,-0.00791455,0.615244,0.0156256,1245,830,-3.67702,-0.253083,12.2282,1.10493,17.1219,1.23624
9.60645,13.1534,0.746668,-0.409835,0.00928371,0.347356,0.0266904,0.0079684,0.0218888,0.0411359,-0.00647711,0.583337,0.0149583,1252,830,-3.48292,-0.35311,12.3322,0.911945,17.1241,1.12908
10.3039,13.1598,0.737518,-0.395222,0.0169285,0.350231,0.0280051,0.00759037,0.0207342,0.0409083,-0.00531282,0.556666,0.0135952,1259,830,-3.32388,-0.426385,12.5005,0.69897,17.1485,1.0027
11.0015,13.1669,0.729586,-0.377906,0.0231868,0.34643,0.0287959,0.0072335,0.0196163,0.0403985,-0.00436905,0.534128,0.0117627,1266,830,-3.15022,-0.482881,12.7117,0.490838,17.1756,0.862288
11.6972,13.1741,0.733645,-0.356602,0.0247001,0.349775,0.0292508,0.00692021,0.0186108,0.0397886,-0.00361765,0.515212,0.0123305,1273,830,-2.9232,-0.495755,12.9109,0.3109,17.1643,0.704537
12.391,13.1792,0.749476,-0.336337,0.0272875,0.350842,0.0295141,0.00663678,0.0177417,0.039185,-0.00303409,0.499067,0.0127329,1280,830,-2.7112,-0.516284,13.0666,0.151485,17.1155,0.57907
13.0839,13.1842,0.772072,-0.315775,0.0308978,0.350193,0.0296831,0.00638277,0.0169822,0.0386271,-0.00256126,0.484757,0.0126932,1287,830,-2.49969,-0.548015,13.2102,-0.0200059,17.0481,0.449399
13.7771,13.1881,0.794132,-0.295814,0.0338617,0.351514,0.0298297,0.00616418,0.0163038,0.0381421,-0.00214823,0.471493,0.0117495,1294,830,-2.29061,-0.57681,13.3536,-0.16173,16.9898,0.341317
14.4752,13.1947,0.792378,-0.275618,0.0374857,0.349984,0.0299434,0.00598854,0.0156918,0.0377066,-0.00177465,0.459421,0.0108246,1301,830,-2.08471,-0.617081,13.6028,-0.331025,17.0293,0.204498
15.1789,13.202,0.764385,-0.25468,0.0402884,0.34799,0.0299802,0.00583946,0.0151205,0.0372572,-0.00143759,0.448553,0.0108517,1308,830,-1.87251,-0.638576,13.9678,-0.486136,17.1759,0.0832564
15.8821,13.2092,0.740906,-0.232853,0.0435793,0.344946,0.02987,0.00570701,0.0145803,0.0367239,-0.00114687,0.439424,0.0108765,1315,830,-1.65376,-0.668152,14.334,-0.644194,17.3127,-0.0402194
16.5839,13.2163,0.726816,-0.209509,0.0493102,0.340043,0.0295381,0.00557025,0.0140522,0.0360225,-0.000914142,0.432335,0.0108725,1322,830,-1.42391,-0.721729,14.6905,-0.835531,17.4211,-0.173113
17.2838,13.2237,0.72406,-0.185233,0.0568425,0.333054,0.0289419,0.00541764,0.0135074,0.0350906,-0.000731036,0.427177,0.0110306,1329,830,-1.18933,-0.797318,15.0244,-1.0559,17.4936,-0.322547
17.983,13.2305,0.726995,-0.161863,0.0646421,0.321463,0.0280903,0.00523402,0.0129242,0.0339144,-0.000590038,0.423378,0.011537,1336,830,-0.973553,-0.872497,15.3431,-1.2714,17.5517,-0.466306
18.6804,13.2361,0.740235,-0.142011,0.0688235,0.309307,0.0269728,0.00499762,0.012299,0.0324774,-0.000506971,0.420827,0.0111446,1343,830,-0.794659,-0.906782,15.5948,-1.44059,17.5777,-0.597502
19.3766,13.2411,0.761065,-0.124253,0.0718049,0.297466,0.0255875,0.00469835,0.0116166,0.0307645,-0.000478689,0.419238,0.010834,1350,830,-0.636613,-0.925356,15.8028,-1.59627,17.582,-0.723758
20.0707,13.2461,0.793746,-0.106623,0.0745029,0.287575,0.0239885,0.00435089,0.0108674,0.0288158,-0.000476474,0.418024,0.0106549,1357,830,-0.476356,-0.942551,15.968,-1.76304,17.5482,-0.86329
20.7635,13.2501,0.834043,-0.0910084,0.0803949,0.275783,0.0222385,0.00396011,0.0100614,0.0266918,-0.00049319,0.416695,0.0101323,1364,830,-0.340678,-0.990185,16.0939,-1.94903,17.4925,-0.989305
21.4564,13.2542,0.875636,-0.0764552,0.0868667,0.266736,0.0203792,0.00354464,0.00922849,0.0244526,-0.000528691,0.415668,0.00973559,1371,830,-0.21035,-1.04792,16.2066,-2.1446,17.439,-1.12005
22.1482,13.258,0.922974,-0.0643537,0.0937615,0.256749,0.0184726,0.00311714,0.00839655,0.0221725,-0.00058272,0.415043,0.0096652,1378,830,-0.10683,-1.11159,16.281,-2.34175,17.3707,-1.2507
22.8398,13.262,0.972757,-0.0532813,0.09895,0.242072,0.0165978,0.00271338,0.00757924,0.0199337,-0.000622498,0.414619,0.0118799,1385,830,-0.0237638,-1.15902,16.3506,-2.5192,17.3002,-1.38547
23.5321,13.266,1.02061,-0.0411933,0.101988,0.229488,0.0148216,0.00234574,0.00679932,0.017811,-0.00064359,0.414215,0.0148868,1392,830,0.0733883,-1.18237,16.4413,-2.67984,17.2442,-1.52105
24.2246,13.2701,1.06874,-0.0303348,0.104713,0.214985,0.0131776,0.00201964,0.00606588,0.0158399,-0.000642742,0.413594,0.0170002,1399,830,0.153817,-1.20802,16.5285,-2.82997,17.1943,-1.65691
24.9151,13.2729,1.127,-0.020902,0.105777,0.205427,0.0116639,0.00172655,0.00539104,0.0140267,-0.000636288,0.413073,0.0157631,1406,830,0.230173,-1.21518,16.5612,-2.95437,17.1127,-1.77699
25.6047,13.2762,1.1906,-0.0134697,0.10708,0.194106,0.0102678,0.00146891,0.00477131,0.0123584,-0.00062168,0.412963,0.0139086,1413,830,0.282447,-1.2225,16.5629,-3.09865,17.0177,-1.9142
26.2929,13.2793,1.26152,-0.00687354,0.108926,0.181144,0.0089724,0.00124426,0.00419779,0.0108138,-0.000597144,0.413384,0.0117021,1420,830,0.322464,-1.2354,16.5374,-3.24901,16.9017,-2.05379
26.9847,13.283,1.31686,-0.00110679,0.111452,0.164995,0.00778244,0.00104902,0.00367465,0.00939948,-0.000568021,0.414552,0.0104486,1427,830,0.346884,-1.25857,16.5755,-3.3943,16.8528,-2.1882
27.6792,13.2873,1.36149,0.0041847,0.113657,0.152781,0.00672199,0.000875933,0.00319384,0.00812848,-0.000530554,0.414821,0.0110491,1434,830,0.374679,-1.27381,16.6505,-3.54652,16.8522,-2.32398
28.3746,13.2913,1.40279,0.00819641,0.115048,0.143602,0.0057664,0.000725714,0.00275466,0.00697973,-0.000487612,0.414895,0.0112928,1441,830,0.396048,-1.27573,16.7274,-3.68841,16.8717,-2.44946
29.0704,13.2963,1.44423,0.0122141,0.115134,0.137309,0.00489817,0.000597945,0.00235864,0.00593964,-0.000443521,0.415807,0.0109074,1448,830,0.423625,-1.26309,16.8063,-3.83923,16.898,-2.59283
29.7682,13.3012,1.4777,0.0151426,0.114791,0.130025,0.00412686,0.000489244,0.00201049,0.00501916,-0.000403062,0.417707,0.0105744,1455,830,0.438004,-1.2488,16.9136,-3.9732,16.9623,-2.72761
30.4689,13.3052,1.49969,0.0173352,0.114205,0.122821,0.00344384,0.000389335,0.00171261,0.00421127,-0.00037809,0.421274,0.0103205,1462,830,0.445102,-1.23781,17.0648,-4.06778,17.0781,-2.83121
31.1683,13.3101,1.52882,0.0191428,0.114193,0.113693,0.002845,0.000296904,0.00144505,0.00349744,-0.000355536,0.424102,0.0111545,1469,830,0.443836,-1.23538,17.1947,-4.18822,17.1739,-2.95951
31.8623,13.3155,1.58338,0.0209588,0.114747,0.103701,0.00232489,0.000215116,0.00118965,0.00285999,-0.000319978,0.422682,0.0119553,1476,830,0.440505,-1.24528,17.235,-4.34542,17.1789,-3.12602
32.5497,13.3187,1.66744,0.0232567,0.115776,0.0938338,0.00186161,0.000141311,0.000962978,0.00229266,-0.000289734,0.42087,0.0123174,1483,830,0.441946,-1.25818,17.173,-4.49691,17.0771,-3.27986
33.2376,13.3191,1.74955,0.02572,0.116804,0.0873387,0.0014404,7.14171e-05,0.000779733,0.00179346,-0.000281642,0.425176,0.0117201,1490,830,0.452477,-1.26969,17.122,-4.5947,16.9898,-3.37494
33.928,13.3197,1.82216,0.0277188,0.117138,0.0789334,0.00106255,-1.01228e-06,0.000620901,0.00134827,-0.000286734,0.431281,0.0113129,1497,830,0.453769,-1.26988,17.1126,-4.68078,16.9464,-3.4634
34.624,13.3215,1.87204,0.0283787,0.117513,0.0722739,0.000711348,-8.6962e-05,0.000458645,0.000920206,-0.00029582,0.42732,0.0111502,1504,830,0.4456,-1.26924,17.1821,-4.76794,16.9983,-3.54955
35.3255,13.3261,1.89945,0.0285348,0.117121,0.0628444,0.00037485,-0.000187239,0.00028538,0.00049434,-0.000306729,0.396526,0.0111251,1511,830,0.425755,-1.25669,17.3449,-4.88196,17.1447,-3.66955
36.0256,13.3315,1.93461,0.0288017,0.116409,0.0538886,4.83209e-05,-0.000308601,0.000103394,7.61089e-05,-0.000336389,0.262554,0.0113029,1518,830,0.407941,-1.24577,17.4853,-5.01121,17.2686,-3.81235
36.7241,13.3374,1.97801,0.0292258,0.115847,0.0443515,-0.00027655,-0.000435966,-7.51146e-05,-0.000246734,-0.000465782,-0.37787,0.0116828,1525,830,0.390085,-1.23782,17.6034,-5.15918,17.3679,-3.97434
37.4239,13.3436,2.01706,0.0296584,0.114968,0.0375981,-0.000600591,-0.000602915,-0.000265813,-0.000335937,-0.000867568,-0.783213,0.0121445,1532,830,0.378635,-1.22203,17.7417,-5.31293,17.4916,-4.13772
38.1259,13.3503,2.04861,0.0294474,0.114002,0.0313771,-0.000928616,-0.000820246,-0.000477136,-0.000394228,-0.00135463,-0.841937,0.012972,1539,830,0.361879,-1.20096,17.9089,-5.47224,17.6518,-4.3028
38.8314,13.3567,2.06689,0.0289196,0.1135,0.02426,-0.00126286,-0.0010978,-0.000725988,-0.000449663,-0.00191099,-0.841996,0.0132631,1546,830,0.339635,-1.18188,18.133,-5.61569,17.8711,-4.44561
39.5394,13.3616,2.07658,0.0281036,0.112441,0.019303,-0.00161631,-0.00143958,-0.00102726,-0.000496892,-0.002559,-0.828303,0.0135118,1553,830,0.31965,-1.16123,18.3919,-5.71335,18.1311,-4.55
40.2472,13.3662,2.08881,0.0265749,0.110535,0.019562,-0.00200752,-0.00185314,-0.00138263,-0.000545546,-0.00331511,-0.813282,0.013823,1560,830,0.305328,-1.14165,18.634,-5.79307,18.3889,-4.64889
40.9556,13.3711,2.1005,0.0251879,0.108737,0.0185723,-0.00245739,-0.00235677,-0.00178687,-0.000619507,-0.00419466,-0.799472,0.0135733,1567,830,0.289467,-1.13178,18.8889,-5.87101,18.6564,-4.75471
