 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.3518,22.2338,-5.18702,-0.00346164,0.00465518,0.00988923,9.69737e-05,0.000281665,-0.000120807,0.000341378,3.726e-05,-1.11173,0.00951779,1021,739,-0.0208914,-0.0748407,43.3493,6.6864,43.4054,6.71908
-11.669,22.2357,-5.1061,-0.00454869,0.00386104,0.0127299,0.000102214,0.000267988,-0.000151221,0.000357548,1.26542e-05,-1.0361,0.00902537,1028,739,-0.0277257,-0.0681563,42.8102,6.51917,42.8833,6.5466
-10.9844,22.2391,-5.03754,-0.00553721,0.00342531,0.0162343,0.000103483,0.000237154,-0.000170403,0.00035336,-1.27232e-05,-0.972289,0.00940645,1035,739,-0.0325199,-0.0671284,42.3221,6.3366,42.4126,6.36131
-10.2988,22.2434,-4.97538,-0.00592174,0.00358369,0.0175849,0.000110388,0.000198634,-0.000187496,0.000347129,-3.81069e-05,-0.90096,0.00962953,1042,739,-0.0341683,-0.0744173,41.8746,6.14427,41.9717,6.16676
-9.61322,22.2467,-4.91247,-0.00522772,0.0041116,0.015901,0.000123253,0.000150543,-0.000199449,0.000336814,-6.30174e-05,-0.819551,0.00956464,1049,739,-0.0293523,-0.078972,41.4482,5.96568,41.5345,5.9919
-8.92609,22.2511,-4.85914,-0.00422681,0.00489283,0.0116496,0.000137715,9.47603e-05,-0.000198604,0.000316,-8.3524e-05,-0.731536,0.00966676,1056,739,-0.0252414,-0.0847761,41.072,5.77761,41.1388,5.80774
-8.23861,22.2553,-4.80731,-0.00359016,0.00485205,0.00886906,0.000149753,3.26604e-05,-0.000184176,0.000284464,-0.000102051,-0.631508,0.00961564,1063,739,-0.0227497,-0.0834245,40.7008,5.60515,40.7552,5.63188
-7.5536,22.2582,-4.73773,-0.00329157,0.00449053,0.00970749,0.000148595,-2.72481e-05,-0.000144408,0.000229741,-0.000108394,-0.51195,0.00918713,1070,739,-0.0183578,-0.0810214,40.2599,5.43361,40.3131,5.45667
-6.87055,22.2594,-4.6544,-0.00289533,0.00392742,0.012613,0.000136069,-7.89882e-05,-8.37502e-05,0.000164836,-0.000107755,-0.33086,0.00894949,1077,739,-0.00985787,-0.0778553,39.7715,5.27626,39.8272,5.29531
-6.19078,22.2589,-4.54888,-0.00314647,0.00371667,0.0132048,0.000116856,-0.00011847,-2.68303e-05,0.000119876,-0.000121491,-0.112096,0.00873673,1084,739,-0.011332,-0.0742557,39.2071,5.11879,39.2664,5.13809
-5.51443,22.2569,-4.42082,-0.00355633,0.00360231,0.0136861,8.73323e-05,-0.000151603,2.41135e-05,8.97416e-05,-0.000154012,0.0995828,0.00857893,1091,739,-0.0145983,-0.0679523,38.5647,4.9556,38.6291,4.97972
-4.83903,22.2554,-4.28681,-0.00377274,0.00346556,0.0152072,4.37319e-05,-0.00017945,8.51689e-05,7.252e-05,-0.000208238,0.325955,0.00849894,1098,739,-0.0142978,-0.0622642,37.9063,4.77244,37.9761,4.80179
-4.16169,22.2547,-4.16577,-0.00373678,0.00372908,0.0172041,-8.50599e-06,-0.000195574,0.000148034,7.30673e-05,-0.000277147,0.503646,0.00864859,1105,739,-0.0106119,-0.0664219,37.3033,4.59556,37.3768,4.62893
-3.48056,22.2549,-4.06927,-0.00301908,0.00423621,0.0162812,-6.37298e-05,-0.000202146,0.000200888,7.95377e-05,-0.000345414,0.61951,0.00898407,1112,739,-0.00459402,-0.0717989,36.8098,4.43435,36.8741,4.47135
-2.7949,22.2571,-4.00127,-0.00202968,0.0046417,0.01474,-0.000119207,-0.000198177,0.000229516,7.41955e-05,-0.00039158,0.700215,0.00928328,1119,739,0.00313589,-0.0748125,36.4316,4.27418,36.4827,4.31416
-2.10811,22.2606,-3.93955,-0.00196413,0.00437209,0.0108481,-0.000164414,-0.000184648,0.00023013,5.58208e-05,-0.000404883,0.763432,0.00922394,1126,739,-0.00230026,-0.0626122,36.0789,4.10114,36.1211,4.14236
-1.4182,22.2656,-3.89636,-0.00248367,0.00438737,0.00720366,-0.000188085,-0.000157625,0.000209227,3.69261e-05,-0.000382636,0.82173,0.00898915,1133,739,-0.0132197,-0.0619683,35.795,3.92725,35.8344,3.96421
-0.727287,22.2714,-3.85812,-0.00323055,0.00424446,0.00670554,-0.000192,-0.000125591,0.000170454,1.48626e-05,-0.000332454,0.881593,0.00901212,1140,739,-0.0214104,-0.0612845,35.5269,3.74478,35.5727,3.77877
-0.0313022,22.2797,-3.84962,-0.00383959,0.00471706,0.00626012,-0.000191465,-9.28819e-05,0.000127556,-5.42495e-06,-0.000278922,0.969775,0.00906112,1147,739,-0.0280584,-0.0737099,35.377,3.55576,35.4277,3.58622
0.670999,22.2899,-3.87774,-0.00417867,0.00493023,0.00549937,-0.000187473,-6.46015e-05,7.66697e-05,-2.77895e-05,-0.000224285,1.12317,0.00889492,1154,739,-0.0325583,-0.0801769,35.3726,3.3813,35.4249,3.40845
1.37858,22.3028,-3.93518,-0.00456783,0.00481145,0.00528982,-0.000169919,-4.33531e-05,2.72767e-05,-3.77248e-05,-0.000175548,1.36731,0.00844691,1161,739,-0.0366945,-0.0803617,35.482,3.19334,35.5377,3.21763
2.09115,22.3168,-4.01959,-0.00545206,0.00470997,0.00569959,-0.000132636,-3.33953e-05,-1.1005e-06,-3.33831e-05,-0.000132649,-1.55971,0.00815074,1168,739,-0.04481,-0.0763762,35.6921,3.01918,35.7572,3.046
2.80227,22.33,-4.09202,-0.00568144,0.00427426,0.0101004,-7.82421e-05,-3.46354e-05,-3.76733e-07,-3.46322e-05,-7.82454e-05,-1.56216,0.00839778,1175,739,-0.0395932,-0.072191,35.8634,2.84383,35.9398,2.87234
3.50694,22.3408,-4.12346,-0.00536597,0.00390782,0.0126824,-2.12054e-05,-5.35881e-05,3.67409e-05,2.75364e-06,-7.75471e-05,0.577856,0.00858484,1182,739,-0.0318926,-0.0686365,35.8994,2.65986,35.9779,2.6883
4.21068,22.3503,-4.14709,-0.0051543,0.0036286,0.0136378,2.00151e-05,-8.70489e-05,0.000101694,8.14068e-05,-0.000148441,0.543126,0.00853094,1189,739,-0.0279517,-0.0654326,35.9161,2.49246,35.9942,2.51988
4.91329,22.36,-4.16186,-0.00507174,0.00398973,0.0103974,3.5608e-05,-0.000120726,0.000165179,0.000140181,-0.0002253,0.564397,0.00837664,1196,739,-0.032518,-0.0678915,35.9142,2.30926,35.9848,2.33684
5.61578,22.3695,-4.17372,-0.00479183,0.00437189,0.00681927,3.1739e-05,-0.000148748,0.000215357,0.000174996,-0.000292006,0.586992,0.00824137,1203,739,-0.0357315,-0.0748132,35.9111,2.12772,35.9717,2.15091
6.31629,22.3775,-4.17226,-0.00433967,0.00471845,0.00525992,2.40351e-05,-0.000173727,0.000257882,0.000201343,-0.000351035,0.602326,0.00818064,1210,739,-0.0337812,-0.0824286,35.8634,1.95885,35.9163,1.9792
7.01594,22.385,-4.1641,-0.0040252,0.00489744,0.00514404,1.59688e-05,-0.00019752,0.000290962,0.000219149,-0.0004007,0.609587,0.00843485,1217,739,-0.03069,-0.0897815,35.7937,1.7905,35.8432,1.80699
7.71861,22.3946,-4.17102,-0.00401941,0.0048365,0.0040209,1.80846e-06,-0.000220302,0.000310233,0.000220264,-0.000438758,0.613518,0.00887779,1224,739,-0.0325462,-0.0884243,35.7857,1.60075,35.833,1.61574
8.42569,22.4055,-4.20038,-0.00424314,0.00478829,0.00104311,-2.8207e-05,-0.000237052,0.000309509,0.00019402,-0.000459278,0.622703,0.00921974,1231,739,-0.0400711,-0.0841867,35.8695,1.41628,35.9132,1.43025
9.13165,22.4153,-4.22121,-0.00509199,0.00501379,-0.00413908,-6.27307e-05,-0.000245556,0.000280348,0.000140732,-0.000449019,0.6278,0.00913903,1238,739,-0.0578854,-0.0818387,35.9267,1.24137,35.969,1.25477
9.83717,22.4242,-4.23751,-0.00561524,0.00488381,-0.00392132,-7.6894e-05,-0.000241318,0.000225316,8.07403e-05,-0.000398953,0.610466,0.00892294,1245,739,-0.0627437,-0.0794763,35.9671,1.07942,36.0151,1.09286
10.5387,22.4318,-4.23027,-0.00583903,0.00473036,0.000505839,-6.98333e-05,-0.000228923,0.000167172,3.57539e-05,-0.00033451,0.563337,0.00848405,1252,739,-0.0569536,-0.0747219,35.922,0.89984,35.9808,0.921352
11.2417,22.4403,-4.22837,-0.0053977,0.00458459,0.00333456,-5.99886e-05,-0.000214934,0.0001291,1.31004e-05,-0.000288023,0.515152,0.00850153,1259,739,-0.0474197,-0.0656996,35.9138,0.709745,35.9735,0.741459
11.9448,22.4494,-4.22574,-0.00508468,0.00469427,0.00391533,-5.96416e-05,-0.000204306,0.000106989,-2.82837e-06,-0.000261119,0.488155,0.00870821,1266,739,-0.0432001,-0.0639597,35.9129,0.513153,35.9706,0.54965
12.6488,22.4577,-4.22573,-0.00538978,0.0052993,0.00342182,-6.15263e-05,-0.000196779,8.66736e-05,-1.92179e-05,-0.000239087,0.45411,0.00883158,1273,739,-0.0470352,-0.0743374,35.9248,0.339632,35.9846,0.377283
13.3513,22.4656,-4.21617,-0.00585077,0.00518211,0.00451096,-5.71929e-05,-0.000194151,6.77097e-05,-2.93704e-05,-0.000221974,0.389874,0.00880881,1280,739,-0.0494525,-0.0768284,35.9038,0.16409,35.9702,0.198525
14.0539,22.4733,-4.20548,-0.00632123,0.00482508,0.00605127,-5.233e-05,-0.000191346,5.45715e-05,-3.34672e-05,-0.000210209,0.332798,0.00857095,1287,739,-0.0511292,-0.0725453,35.8849,-0.0100589,35.9587,0.0236714
14.7569,22.4813,-4.19515,-0.00596839,0.00435563,0.00717174,-5.12219e-05,-0.000190223,5.03247e-05,-3.4915e-05,-0.000206529,0.313357,0.00832423,1294,739,-0.0453808,-0.0673493,35.8833,-0.187276,35.9556,-0.156229
15.4605,22.4897,-4.18599,-0.00502147,0.00411678,0.00624631,-4.93951e-05,-0.000192997,4.42797e-05,-3.68392e-05,-0.000205553,0.276305,0.00824204,1301,739,-0.0376501,-0.0635457,35.9029,-0.370447,35.9641,-0.341699
16.1618,22.4973,-4.16353,-0.00383882,0.00396068,0.00360934,-5.21901e-05,-0.000194309,2.35906e-05,-4.83766e-05,-0.000198123,0.160267,0.00841265,1308,739,-0.030878,-0.0638606,35.8855,-0.551781,35.93,-0.53029
16.8616,22.5035,-4.13164,-0.00339267,0.0040691,0.00131396,-7.05336e-05,-0.00018951,6.03806e-06,-7.02279e-05,-0.000189816,0.0505768,0.00869987,1315,739,-0.0308238,-0.0673055,35.8319,-0.721962,35.8679,-0.705051
17.5598,22.5098,-4.09025,-0.00339102,0.00419606,1.34001e-05,-0.000104098,-0.000174176,1.01092e-06,-0.000104083,-0.00017419,0.0144217,0.00889784,1322,739,-0.0332734,-0.0724221,35.7437,-0.90659,35.7773,-0.894042
18.2561,22.5146,-4.03828,-0.00378197,0.00433566,0.00183997,-0.000143527,-0.000153431,-3.11896e-07,-0.000143518,-0.000153441,-0.0314504,0.00886438,1329,739,-0.0334604,-0.0797035,35.6134,-1.07816,35.6541,-1.06738
18.9497,22.5182,-3.97194,-0.00413616,0.0041415,0.00438045,-0.00016927,-0.00013363,-2.30982e-05,-0.000122277,-0.000180623,-1.11395,0.00874734,1336,739,-0.031851,-0.0804679,35.4356,-1.24617,35.4842,-1.23637
19.6447,22.5226,-3.91117,-0.0047162,0.00360422,0.00554155,-0.000179131,-0.000126309,-6.71976e-05,-8.05182e-05,-0.000224921,-0.972642,0.0088808,1343,739,-0.0351694,-0.0764277,35.2857,-1.41945,35.342,-1.41474
20.3463,22.529,-3.88204,-0.00515271,0.0034049,0.00771267,-0.000186221,-0.000132171,-0.000103316,-5.24038e-05,-0.000265989,-0.91332,0.00926125,1350,739,-0.0350566,-0.0721509,35.2611,-1.59426,35.3255,-1.58613
21.0505,22.5367,-3.86394,-0.00538315,0.0037316,0.0103485,-0.000193001,-0.00013802,-0.000118058,-4.42934e-05,-0.000286727,-0.899788,0.00942648,1357,739,-0.0319011,-0.0744425,35.2864,-1.783,35.3576,-1.76674
21.7535,22.5434,-3.83815,-0.0052835,0.00407346,0.012066,-0.000187992,-0.000132229,-0.000113515,-4.32212e-05,-0.000277,-0.905825,0.00951277,1364,739,-0.0272781,-0.0772151,35.2949,-1.96281,35.3679,-1.9399
22.449,22.5474,-3.77517,-0.00507936,0.00426541,0.00767693,-0.000176859,-0.000114042,-0.000110957,-3.01341e-05,-0.000260767,-0.923325,0.00926184,1371,739,-0.0341115,-0.0766083,35.1823,-2.13177,35.2458,-2.11072
23.1399,22.5501,-3.68958,-0.00511039,0.00426484,0.00112365,-0.000172225,-7.77036e-05,-0.000101018,-1.34376e-05,-0.000236491,-1.0042,0.00905232,1378,739,-0.0478989,-0.0699071,34.9927,-2.30541,35.0457,-2.2872
23.8319,22.5527,-3.60817,-0.00566131,0.00405333,-0.00314457,-0.00017508,-1.12165e-05,-7.68265e-05,1.91688e-05,-0.000205466,-1.19417,0.00943059,1385,739,-0.0622611,-0.0598555,34.8167,-2.47308,34.8682,-2.45531
24.5248,22.5559,-3.5302,-0.00648027,0.00357285,-0.000274681,-0.000167968,9.43284e-05,-4.27015e-05,0.000101105,-0.000174745,-1.41341,0.00974621,1392,739,-0.0644466,-0.0484548,34.646,-2.65448,34.7106,-2.63088
25.2185,22.56,-3.45531,-0.00703543,0.00282386,0.00356375,-0.000147427,0.000244431,1.01418e-06,0.000244434,-0.00014743,1.56821,0.0100939,1399,739,-0.0617905,-0.0427531,34.4951,-2.8386,34.5716,-2.8189
25.9139,22.5645,-3.38722,-0.0073322,0.00222576,0.00554562,-0.000126587,0.000420661,5.85548e-05,0.000426856,-0.000132782,1.46539,0.0102308,1406,739,-0.0603261,-0.0446308,34.3827,-3.01462,34.4653,-3.00588
26.6107,22.5696,-3.32478,-0.00698152,0.00257673,0.00394932,-0.000111563,0.000612366,0.000118549,0.000631285,-0.000130482,1.41254,0.0101847,1413,739,-0.0600133,-0.05979,34.311,-3.19551,34.3873,-3.19698
27.3049,22.573,-3.24963,-0.00672033,0.0037549,9.70626e-05,-0.000106989,0.000830178,0.000185465,0.000865546,-0.000142358,1.38236,0.0103135,1420,739,-0.0655586,-0.0776477,34.2009,-3.36901,34.2684,-3.36999
27.9945,22.5746,-3.15275,-0.00673517,0.00448397,-0.00126161,-0.000114734,0.00107444,0.000276459,0.00113557,-0.000175863,1.35318,0.0104737,1427,739,-0.0685987,-0.0870937,34.0088,-3.53994,34.0744,-3.53749
28.6805,22.5751,-3.03867,-0.00718483,0.00492603,-0.00189214,-0.000127377,0.0013683,0.000385403,0.00146177,-0.000220846,1.33287,0.0103735,1434,739,-0.0744282,-0.0895146,33.753,-3.71699,33.8223,-3.70889
-26.1618,21.4128,-5.3096,-0.00328156,0.00451764,0.0116697,-0.000118805,-0.00133984,0.000398009,-5.27012e-07,-0.00145812,0.288862,0.0101085,881,746,-0.0199268,-0.0785733,49.727,9.88073,49.7877,9.90867
-25.4726,21.4198,-5.31249,-0.00419231,0.00469622,0.0121632,-9.54536e-05,-0.00130651,0.000414358,3.27465e-05,-0.00143471,0.300053,0.00969938,888,746,-0.0284646,-0.0791444,49.3673,9.71216,49.4379,9.74383
-24.7846,21.4264,-5.30233,-0.00447531,0.00511943,0.0116489,-0.000102287,-0.00125587,0.000440656,4.67763e-05,-0.00140493,0.326193,0.0094784,895,746,-0.0317786,-0.0800946,48.9757,9.53102,49.0477,9.56964
-24.0958,21.432,-5.29714,-0.00410591,0.00539856,0.0110348,-0.000134605,-0.00120722,0.000457783,3.42056e-05,-0.00137603,0.353286,0.00961977,902,746,-0.028597,-0.0796762,48.6152,9.37948,48.6819,9.42339
-23.4065,21.4379,-5.29439,-0.00340453,0.00578286,0.00977313,-0.000173868,-0.0011356,0.00044352,-5.6217e-07,-0.00130891,0.372509,0.00980594,909,746,-0.022811,-0.0813616,48.2747,9.22623,48.3315,9.27452
-22.718,21.4436,-5.28275,-0.00269313,0.00573606,0.00958669,-0.000206567,-0.00102631,0.000406209,-3.93765e-05,-0.0011935,0.390456,0.00982855,916,746,-0.0155978,-0.0878584,47.9063,9.078,47.9555,9.11846
-22.0312,21.4482,-5.25491,-0.00262265,0.0053827,0.00759879,-0.000221144,-0.00088916,0.000359321,-6.45674e-05,-0.00104574,0.410946,0.0098357,923,746,-0.0170815,-0.0887816,47.4842,8.93233,47.5277,8.96185
-21.3469,21.4532,-5.20456,-0.00288458,0.00500872,0.00752881,-0.000216926,-0.000731422,0.000309661,-7.15994e-05,-0.000876749,0.438795,0.00930334,930,746,-0.0196988,-0.0866681,46.9792,8.74208,47.025,8.76606
-20.6623,21.458,-5.15563,-0.0034097,0.00456583,0.00945714,-0.000198011,-0.000583996,0.000270815,-5.84574e-05,-0.00072355,0.47582,0.00899067,937,746,-0.0225651,-0.0813304,46.4783,8.5532,46.5339,8.57636
-19.9771,21.462,-5.11082,-0.00417586,0.00414951,0.0111963,-0.000175809,-0.000445508,0.000233548,-4.0975e-05,-0.000580342,0.523582,0.0091098,944,746,-0.0280427,-0.0771372,45.9968,8.38769,46.064,8.40912
-19.2903,21.4665,-5.07745,-0.00501341,0.00404872,0.00878771,-0.000153664,-0.000318396,0.000192783,-2.63889e-05,-0.000445671,0.583512,0.00944852,951,746,-0.0393833,-0.0757639,45.5726,8.2311,45.6419,8.24847
-18.6027,21.4721,-5.04953,-0.00539314,0.00362832,0.00593287,-0.000117928,-0.000203975,0.000149727,-5.16621e-06,-0.000316737,0.645495,0.0092687,958,746,-0.0466964,-0.0727085,45.18,8.06523,45.246,8.07313
-17.9142,21.4784,-5.02691,-0.00535413,0.00307976,0.00563993,-6.65686e-05,-0.000105707,0.000104501,2.01794e-05,-0.000192455,0.692838,0.00931573,965,746,-0.0465098,-0.0737191,44.8111,7.89575,44.8759,7.89106
-17.2247,21.4853,-5.01041,-0.00500291,0.00284127,0.00779127,-1.01452e-05,-2.65963e-05,6.09597e-05,4.31414e-05,-7.98829e-05,0.718336,0.00973343,972,746,-0.0400098,-0.0778119,44.4681,7.71664,44.5345,7.70603
-16.5325,21.4925,-5.01333,-0.0042149,0.00340149,0.00785082,3.2533e-05,3.95787e-05,2.63509e-05,6.26411e-05,9.47052e-06,0.851849,0.00988309,979,746,-0.0318318,-0.0834293,44.2113,7.54748,44.2702,7.54267
-15.8406,21.4988,-5.01164,-0.00408266,0.00395675,0.00710707,5.86464e-05,8.72328e-05,3.91658e-06,8.77597e-05,5.81195e-05,1.43707,0.0098214,986,746,-0.0313893,-0.0855348,43.9401,7.38987,43.9959,7.39319
-15.1514,21.5035,-4.98771,-0.00437056,0.00447642,0.00553253,7.98719e-05,0.000122352,-2.22408e-05,0.000131866,7.03582e-05,-1.16659,0.00972785,993,746,-0.0363818,-0.0821427,43.5925,7.22717,43.6474,7.24231
-14.4666,21.5054,-4.92873,-0.00450844,0.00484309,0.00468785,9.99768e-05,0.000144215,-5.83078e-05,0.000184458,5.97336e-05,-0.966687,0.00937514,1000,746,-0.0388885,-0.0801044,43.1238,7.0779,43.1782,7.1014
-13.7866,21.506,-4.8339,-0.0042353,0.00479538,0.00548489,0.000107151,0.000163075,-8.92787e-05,0.000228668,4.15579e-05,-0.937158,0.00916964,1007,746,-0.0349968,-0.0774572,42.5313,6.90997,42.5849,6.93637
-13.108,21.5058,-4.72883,-0.0035929,0.00465164,0.00712654,9.84526e-05,0.000172602,-0.000103214,0.000245198,2.58566e-05,-0.957823,0.00931079,1014,746,-0.0261938,-0.0738911,41.9095,6.74423,41.9606,6.77374
-12.4288,21.5054,-4.628,-0.00309077,0.00422682,0.0086758,9.27959e-05,0.000175761,-0.000121116,0.000262302,6.25542e-06,-0.950389,0.00913661,1021,746,-0.0189258,-0.0646408,41.3081,6.58721,41.3578,6.61974
-11.7478,21.5061,-4.54018,-0.00358967,0.00371446,0.0111754,8.98573e-05,0.000167207,-0.000142949,0.000276621,-1.95561e-05,-0.917511,0.00859036,1028,746,-0.0203637,-0.0572039,40.7484,6.43066,40.8087,6.46386
-11.0652,21.5084,-4.46349,-0.0044367,0.00325785,0.0149623,8.39352e-05,0.000147717,-0.000154038,0.00027313,-4.14784e-05,-0.887472,0.00854158,1035,746,-0.0233556,-0.0563026,40.2294,6.26125,40.3066,6.29144
-10.3808,21.5124,-4.39909,-0.00525327,0.00360999,0.0155367,8.47899e-05,0.000121856,-0.000161922,0.000266302,-5.96562e-05,-0.842378,0.00872435,1042,746,-0.0304554,-0.0692072,39.7696,6.07695,39.8557,6.10201
-9.69453,21.5161,-4.34651,-0.0051312,0.00443318,0.0143187,9.34862e-05,8.69746e-05,-0.000164853,0.000255115,-7.46544e-05,-0.775525,0.00893076,1049,746,-0.0307314,-0.0795018,39.3726,5.9041,39.4546,5.93378
-9.00685,21.5213,-4.3027,-0.00465432,0.0051594,0.0114304,0.00010453,4.497e-05,-0.000156855,0.000234407,-8.49075e-05,-0.691587,0.00932471,1056,746,-0.0299326,-0.0853902,39.0213,5.71613,39.0921,5.75056
-8.3185,21.5261,-4.26241,-0.00411804,0.00474968,0.0102741,0.000113456,-2.44924e-06,-0.000138641,0.00020577,-9.47626e-05,-0.587433,0.00950658,1063,746,-0.0260822,-0.0788387,38.6863,5.54861,38.7491,5.57977
-7.63212,21.5301,-4.20748,-0.00353588,0.00419877,0.00909478,0.000110807,-4.92723e-05,-9.9841e-05,0.00015873,-9.71959e-05,-0.447519,0.00919746,1070,746,-0.0218402,-0.0707162,38.3046,5.37801,38.3591,5.40458
-6.94846,21.5315,-4.1335,-0.00307331,0.00369948,0.0111675,9.97876e-05,-9.02991e-05,-4.39898e-05,0.000109474,-9.99856e-05,-0.21674,0.00901261,1077,746,-0.0139475,-0.0654319,37.8512,5.23196,37.9057,5.25667
-6.26826,21.532,-4.03589,-0.00338368,0.00353095,0.00970579,8.64183e-05,-0.000121655,7.76817e-06,8.67079e-05,-0.000121945,0.0372646,0.00878766,1084,746,-0.0191565,-0.0607386,37.3178,5.06884,37.3721,5.09287
-5.59064,21.531,-3.92108,-0.00393837,0.00352071,0.00923145,6.70241e-05,-0.000148544,5.30619e-05,7.93773e-05,-0.000160897,0.228733,0.00847788,1091,746,-0.0253626,-0.0575997,36.7228,4.90987,36.7815,4.93618
-4.91428,21.5308,-3.79814,-0.00415148,0.00337691,0.0115948,3.47028e-05,-0.000172556,0.000106116,7.93964e-05,-0.000217249,0.398627,0.00842515,1098,746,-0.0237664,-0.0541093,36.1014,4.72112,36.1672,4.75145
-4.23735,21.53,-3.67921,-0.00393778,0.00365602,0.0150453,-8.37768e-06,-0.00018793,0.000160406,8.56668e-05,-0.000281974,0.530277,0.00845065,1105,746,-0.0160754,-0.0589473,35.5028,4.54979,35.5738,4.58582
-3.55837,21.5296,-3.57351,-0.00339609,0.00415137,0.0150012,-5.73271e-05,-0.000194731,0.000205627,9.07713e-05,-0.000342829,0.624174,0.00879144,1112,746,-0.0104614,-0.0656187,34.97,4.39073,35.0354,4.4301
-2.8751,21.5309,-3.49503,-0.00275803,0.0046449,0.0126274,-0.000107468,-0.000189669,0.00022783,8.29395e-05,-0.000380076,0.696158,0.009297,1119,746,-0.0075828,-0.0701393,34.55,4.23742,34.6038,4.27892
-2.19007,21.5337,-3.42692,-0.00282337,0.00449242,0.00736738,-0.000146457,-0.000175485,0.000221792,6.12957e-05,-0.000383237,0.752725,0.00938704,1126,746,-0.0164836,-0.0643194,34.1738,4.07567,34.2171,4.11249
-1.50079,21.5392,-3.38449,-0.00308042,0.00456351,0.00342966,-0.000166364,-0.000151397,0.000195186,3.64487e-05,-0.000354209,0.80456,0.00910973,1133,746,-0.0252872,-0.064545,33.8944,3.89607,33.9318,3.92856
-0.810029,21.5454,-3.35,-0.00340145,0.00443087,0.00505197,-0.000171049,-0.000126472,0.000154421,7.261e-06,-0.000304782,0.857072,0.00876787,1140,746,-0.0257885,-0.0668531,33.6388,3.71046,33.6827,3.74023
-0.116844,21.5522,-3.329,-0.00371441,0.00479633,0.00590821,-0.000174254,-0.000102235,0.000111954,-2.06418e-05,-0.000255847,0.940996,0.00857211,1147,746,-0.0273945,-0.0759656,33.4416,3.5309,33.4903,3.56013
0.581259,21.5605,-3.33632,-0.00391755,0.00492828,0.00554669,-0.00017586,-8.00319e-05,6.2573e-05,-4.91352e-05,-0.000206757,1.11215,0.00827,1154,746,-0.0298782,-0.0821471,33.3597,3.36488,33.4096,3.39004
1.2856,21.5722,-3.37909,-0.00439055,0.00462917,0.00557445,-0.000164043,-6.24957e-05,1.35371e-05,-6.0722e-05,-0.000165816,1.44052,0.00803782,1161,746,-0.0344645,-0.0807804,33.4128,3.18282,33.4673,3.20336
1.99624,21.5852,-3.45688,-0.00510332,0.00457533,0.00629748,-0.00013231,-5.33456e-05,-1.68624e-05,-4.98955e-05,-0.00013576,-1.36898,0.00797863,1168,746,-0.040325,-0.0787998,33.5989,3.01636,33.6619,3.03882
2.70784,21.5991,-3.53709,-0.00505214,0.00429335,0.0100576,-8.458e-05,-5.26984e-05,-1.84008e-05,-4.42939e-05,-9.29846e-05,-1.14234,0.0079859,1175,746,-0.033372,-0.0753038,33.8025,2.83316,33.8727,2.85873
3.41387,21.6106,-3.58131,-0.00447856,0.00407695,0.0132476,-3.45417e-05,-6.52838e-05,1.71821e-05,-2.68586e-05,-7.29669e-05,0.420488,0.00816666,1182,746,-0.022063,-0.0720457,33.8863,2.6498,33.9572,2.6788
4.11697,21.62,-3.6059,-0.00427719,0.003666,0.0140958,1.9656e-06,-8.68464e-05,7.86473e-05,4.78773e-05,-0.000132758,0.528398,0.00815379,1189,746,-0.0184148,-0.0662284,33.9058,2.48654,33.9762,2.51429
4.81877,21.6295,-3.62059,-0.00464168,0.00395884,0.0110969,1.7763e-05,-0.000105079,0.000137056,0.000106532,-0.000193847,0.574743,0.00805668,1196,746,-0.0270316,-0.0689801,33.8977,2.30552,33.9655,2.33221
5.52148,21.6394,-3.63828,-0.0047536,0.00446155,0.00768382,1.95119e-05,-0.000117146,0.000182383,0.000145945,-0.00024358,0.606168,0.00815722,1203,746,-0.0338959,-0.0756841,33.911,2.12325,33.9731,2.14859
6.2231,21.6483,-3.6477,-0.0043374,0.00497109,0.00627359,1.84695e-05,-0.000125056,0.00022172,0.000179751,-0.000286337,0.628887,0.00824183,1210,746,-0.0320609,-0.0827536,33.902,1.9468,33.957,1.97335
6.9228,21.6561,-3.6442,-0.00400932,0.00516785,0.00637586,1.53871e-05,-0.000131331,0.000255507,0.000207858,-0.000323801,0.645603,0.00831078,1217,746,-0.0284596,-0.0882137,33.8482,1.77681,33.9,1.80203
7.62349,21.6643,-3.64435,-0.00381985,0.0049474,0.00714745,3.70595e-06,-0.000137908,0.000279547,0.000221274,-0.000355476,0.661361,0.00833334,1224,746,-0.0250847,-0.0865218,33.8122,1.60449,33.8637,1.62807
8.32811,21.6738,-3.66447,-0.00394541,0.00459333,0.00581315,-2.51519e-05,-0.000141776,0.000285222,0.000207658,-0.000374586,0.684566,0.00836316,1231,746,-0.0286273,-0.0813872,33.8586,1.43808,33.9088,1.4578
9.03313,21.6828,-3.68457,-0.00446518,0.00453991,0.00232212,-5.83145e-05,-0.000142147,0.000261469,0.000164577,-0.000365038,0.705919,0.00838751,1238,746,-0.0400437,-0.0780295,33.9123,1.27936,33.9609,1.29642
9.73683,21.6912,-3.69529,-0.00481637,0.00431097,0.00274968,-7.2428e-05,-0.000135539,0.000210256,0.000108627,-0.000316594,0.710913,0.00844625,1245,746,-0.0427156,-0.0756417,33.9324,1.12074,33.9852,1.13613
