 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.47131,19.519,-2.26217,-0.0588385,0.0139791,0.00646197,0.00082121,0.000504381,0.000469348,0.00115816,0.000167434,0.622641,0.00885256,1245,767,-0.576689,-0.177726,27.9955,1.05638,28.5948,1.1705
10.1689,19.5261,-2.2492,-0.0584086,0.0119646,0.00253554,0.0010464,0.000541088,0.000516171,0.00136844,0.000219056,0.557798,0.00928608,1252,767,-0.579213,-0.156184,27.9472,0.914451,28.535,1.00398
10.8666,19.5331,-2.23503,-0.0576514,0.0102137,-0.00158784,0.00129503,0.000566928,0.000524921,0.00156978,0.00029217,0.482212,0.00932901,1259,767,-0.578937,-0.13759,27.905,0.769277,28.4777,0.836415
11.5641,19.5399,-2.21842,-0.0564093,0.00848261,-0.00348227,0.00154756,0.000590033,0.000520111,0.00177571,0.00036188,0.413385,0.00940891,1266,767,-0.569779,-0.119886,27.8613,0.623671,28.4183,0.670894
12.2614,19.5457,-2.19927,-0.0547679,0.00720077,-0.00211983,0.0017769,0.000613219,0.000527188,0.00198021,0.000409906,0.368079,0.00911791,1273,767,-0.550653,-0.102279,27.8129,0.481342,28.3565,0.522035
12.9604,19.5519,-2.1869,-0.053088,0.0062125,-0.000266396,0.00197658,0.00062755,0.000554508,0.00217525,0.000428882,0.344031,0.00901464,1280,767,-0.530209,-0.086284,27.7967,0.337016,28.3273,0.37617
13.6616,19.5595,-2.18457,-0.0516741,0.00527152,0.0018485,0.00214241,0.000634172,0.000600639,0.00235238,0.000424205,0.336295,0.00924423,1287,767,-0.511852,-0.0727332,27.8222,0.178794,28.3429,0.215279
14.3673,19.5693,-2.20367,-0.0508011,0.00454876,0.00428819,0.0022661,0.000634195,0.000674898,0.00250905,0.00039125,0.345532,0.00898764,1294,767,-0.498157,-0.0656874,27.9296,0.00572391,28.4463,0.0379346
15.0773,19.5802,-2.24321,-0.0494734,0.00437993,0.00531716,0.00234846,0.000635389,0.00076741,0.00264196,0.000341894,0.365286,0.00874991,1301,767,-0.482538,-0.0679109,28.1284,-0.162699,28.6338,-0.134721
15.7867,19.5916,-2.27646,-0.0466963,0.00417819,0.00984079,0.00238916,0.000637933,0.000853116,0.00273605,0.000291047,0.386192,0.00897758,1308,767,-0.445686,-0.0712431,28.3192,-0.349931,28.805,-0.323282
16.4881,19.5995,-2.26734,-0.0437027,0.00408214,0.0112139,0.00239123,0.000632728,0.000926043,0.00278894,0.000235014,0.405656,0.0089513,1315,767,-0.412766,-0.0766953,28.3658,-0.518505,28.824,-0.497283
17.1819,19.6045,-2.21801,-0.0412511,0.00430681,0.0116478,0.00235157,0.000619192,0.000997151,0.00280621,0.000164551,0.427782,0.00898682,1322,767,-0.387118,-0.0851277,28.2644,-0.685716,28.6989,-0.667756
17.8724,19.6071,-2.15131,-0.0400001,0.00470179,0.0097469,0.00227714,0.000598403,0.00106323,0.00279239,8.31526e-05,0.45126,0.00904045,1329,767,-0.378108,-0.0909225,28.0966,-0.829931,28.5152,-0.812229
18.5675,19.6105,-2.10646,-0.0389934,0.00516327,0.00562871,0.00217824,0.000573464,0.00111017,0.00274564,6.07024e-06,0.472478,0.00918644,1336,767,-0.376099,-0.0883659,28.0194,-0.96706,28.4209,-0.942928
19.2655,19.6162,-2.0747,-0.0377434,0.00587199,0.00138121,0.00206466,0.000543572,0.00112458,0.00266173,-5.34967e-05,0.488081,0.00929025,1343,767,-0.372036,-0.0889563,28.0013,-1.13431,28.383,-1.10209
19.9637,19.6225,-2.04194,-0.0363489,0.00594497,0.000916175,0.00194438,0.000514319,0.00110021,0.00254149,-8.27953e-05,0.497244,0.00936636,1350,767,-0.35897,-0.0867775,27.9815,-1.30963,28.3486,-1.27431
20.6617,19.6278,-2.00743,-0.0353549,0.00545394,0.00307801,0.00181841,0.000491023,0.00105373,0.00240004,-9.06066e-05,0.504358,0.00915501,1357,767,-0.344532,-0.0808404,27.9537,-1.46224,28.3147,-1.42801
21.361,19.6326,-1.97795,-0.0340251,0.00462611,0.00783199,0.0017023,0.000474449,0.000993724,0.00225644,-7.96976e-05,0.508695,0.00927248,1364,767,-0.321355,-0.0753292,27.9511,-1.59407,28.3069,-1.56474
22.0592,19.6385,-1.94099,-0.0324752,0.00477062,0.0106975,0.0016152,0.000458989,0.000906674,0.00211239,-3.82034e-05,0.501591,0.00976256,1371,767,-0.299737,-0.0843615,27.933,-1.76087,28.278,-1.73369
22.755,19.6446,-1.89179,-0.0315166,0.00563127,0.010787,0.00156175,0.000441594,0.000805086,0.00198241,2.09329e-05,0.481489,0.00977779,1378,767,-0.289659,-0.103429,27.8746,-1.94977,28.2101,-1.9239
23.4481,19.6496,-1.82842,-0.0306118,0.0063488,0.0103313,0.00151402,0.00042747,0.00071534,0.001869,7.24911e-05,0.460633,0.0100449,1385,767,-0.281307,-0.117216,27.77,-2.13479,28.0956,-2.10864
24.1385,19.6538,-1.75132,-0.0299797,0.00615006,0.0082727,0.0014591,0.000423082,0.000646267,0.00176934,0.000112843,0.447559,0.00990794,1392,767,-0.279118,-0.113912,27.6201,-2.3179,27.936,-2.29521
24.8284,19.6567,-1.67168,-0.0290058,0.00603108,0.00667674,0.00140434,0.000417523,0.000594794,0.00168374,0.000138124,0.439149,0.00947598,1399,767,-0.272686,-0.107012,27.4702,-2.48369,27.7738,-2.45863
25.5183,19.6592,-1.59049,-0.0278509,0.00638233,0.00495519,0.00135403,0.000404968,0.000553278,0.0016084,0.000150598,0.430933,0.00935046,1406,767,-0.264761,-0.107359,27.3234,-2.64749,27.6126,-2.61794
26.2099,19.6623,-1.51677,-0.0268595,0.00743688,0.00286505,0.00129899,0.000379645,0.000512894,0.00152805,0.00015058,0.420033,0.00934181,1413,767,-0.25929,-0.116551,27.2109,-2.81482,27.4869,-2.77582
26.9046,19.6664,-1.45638,-0.0260319,0.00816585,0.00134765,0.00123202,0.000361615,0.000462864,0.00143215,0.000161487,0.408094,0.00936712,1420,767,-0.254183,-0.128172,27.1537,-2.97873,27.4189,-2.93848
27.6006,19.6716,-1.40085,-0.0252965,0.00813098,0.00279854,0.00116679,0.00033284,0.000403243,0.00132988,0.000169752,0.384328,0.00965269,1427,767,-0.243527,-0.136951,27.1163,-3.14755,27.3765,-3.11468
28.2942,19.6746,-1.33318,-0.0248173,0.00765291,0.0040578,0.00111199,0.000303623,0.000355683,0.0012462,0.000169406,0.36083,0.00991863,1434,767,-0.235825,-0.137644,27.0377,-3.28599,27.295,-3.26168
28.9834,19.6765,-1.24522,-0.0240711,0.00790607,0.0038037,0.00108169,0.000275232,0.000323494,0.00119541,0.000161506,0.338059,0.00977947,1441,767,-0.228862,-0.140825,26.8938,-3.44118,27.1433,-3.41521
29.6715,19.678,-1.15126,-0.0229913,0.00854893,0.0026764,0.00107592,0.000249366,0.000297523,0.00117187,0.00015341,0.311984,0.00992999,1448,767,-0.220603,-0.144408,26.7388,-3.60257,26.9757,-3.56856
30.3608,19.6798,-1.06246,-0.0217412,0.00919097,0.00236555,0.00106837,0.000216909,0.000271898,0.00114779,0.000137491,0.284181,0.0102143,1455,767,-0.20893,-0.144799,26.6108,-3.76433,26.8348,-3.7181
31.0522,19.6831,-0.981764,-0.0208759,0.00930942,0.00268337,0.00105447,0.00017979,0.000253861,0.00112281,0.000111451,0.262965,0.0103332,1462,767,-0.199637,-0.140974,26.5161,-3.94123,26.7319,-3.8884
31.7424,19.6858,-0.895061,-0.0211163,0.00949926,0.00383305,0.00102433,0.000139277,0.000260317,0.00109522,6.83887e-05,0.265869,0.010481,1469,767,-0.199321,-0.142782,26.3931,-4.11086,26.6132,-4.05437
32.4313,19.6885,-0.801891,-0.0213135,0.00918531,0.00489716,0.000994827,0.000141178,0.000313614,0.00109766,3.83488e-05,0.316838,0.0106087,1476,767,-0.198699,-0.141536,26.253,-4.28237,26.4767,-4.22945
33.1221,19.6917,-0.716417,-0.0208126,0.00871294,0.00325832,0.000971816,0.000202931,0.000384936,0.00113141,4.33412e-05,0.39302,0.0108505,1483,767,-0.197317,-0.136674,26.1606,-4.449,26.3768,-4.40298
-31.8767,18.4758,-3.12457,-0.0124072,0.00115142,0.0133577,0.000117371,-0.000157635,-0.000199744,0.000222365,-0.000262629,-0.483951,0.00923837,825,774,-0.113071,-0.0564948,44.8639,10.5046,45.0181,10.4871
-31.1904,18.4836,-3.14866,-0.0122624,0.000929717,0.0149263,5.30975e-05,-8.87377e-05,-0.000200615,0.000194961,-0.000230601,-0.615503,0.00907596,832,774,-0.10973,-0.0566543,44.5308,10.3518,44.6877,10.3316
-30.5036,18.4915,-3.17506,-0.0124498,0.00127861,0.0158857,2.19028e-05,-5.32067e-05,-0.000201896,0.000189707,-0.000221011,-0.693444,0.00924302,839,774,-0.110382,-0.061042,44.211,10.1943,44.3721,10.1781
-29.8183,18.4984,-3.18474,-0.0133794,0.00223389,0.0133543,6.70142e-07,-4.45978e-05,-0.000188863,0.00016825,-0.000212178,-0.725761,0.00940724,846,774,-0.122277,-0.0708653,43.8395,10.0339,44.0027,10.0239
-29.1348,18.5036,-3.17332,-0.0136048,0.00293658,0.0115174,-1.83035e-05,-4.9811e-05,-0.000182173,0.000148796,-0.00021691,-0.742267,0.00925694,853,774,-0.126326,-0.0758584,43.4031,9.88188,43.5637,9.87872
-28.4529,18.508,-3.14596,-0.013189,0.0030417,0.0110906,-3.13399e-05,-5.81034e-05,-0.000167883,0.000123694,-0.000213137,-0.745628,0.00905266,860,774,-0.122364,-0.0740967,42.9181,9.72655,43.0735,9.72683
-27.77,18.513,-3.1266,-0.0122103,0.00308168,0.0115432,-3.92102e-05,-4.96035e-05,-0.000153817,0.000109498,-0.000198312,-0.768512,0.00879836,867,774,-0.111695,-0.0723059,42.4715,9.571,42.6186,9.5746
-27.0844,18.5189,-3.12931,-0.0115498,0.00284694,0.0113542,-4.7001e-05,-4.51331e-05,-0.00014941,0.000103346,-0.00019548,-0.788524,0.00870565,874,774,-0.104994,-0.06637,42.1098,9.4291,42.2501,9.43382
-26.3974,18.5258,-3.14272,-0.0115004,0.00239799,0.0118034,-6.56063e-05,-3.85515e-05,-0.000149941,9.84709e-05,-0.000202629,-0.830386,0.00890497,881,774,-0.103808,-0.0601667,41.7858,9.28279,41.9268,9.28528
-25.7111,18.5315,-3.14753,-0.0117839,0.00213608,0.0109278,-9.97478e-05,-1.56244e-06,-0.000156417,0.000113285,-0.000214595,-0.937459,0.0089662,888,774,-0.107498,-0.0571861,41.4375,9.15315,41.579,9.15221
-25.0262,18.5378,-3.13786,-0.0124407,0.00223187,0.0103644,-0.000142475,5.45208e-05,-0.0001666,0.000149562,-0.000237516,-1.05237,0.00890331,895,774,-0.114649,-0.0588788,41.0389,8.98825,41.1852,8.9868
-24.3416,18.5434,-3.12398,-0.0126207,0.00259309,0.0123955,-0.00019394,0.000128745,-0.000174152,0.000204806,-0.000270001,-1.15902,0.00929311,902,774,-0.113964,-0.0597397,40.6295,8.82407,40.7826,8.8318
-23.6535,18.5504,-3.13792,-0.0126034,0.00239714,0.0167335,-0.000250213,0.000215826,-0.000184917,0.000280283,-0.000314671,-1.23539,0.00946533,909,774,-0.108489,-0.0556594,40.3239,8.67141,40.4877,8.68502
-22.9644,18.5583,-3.15763,-0.0122559,0.0024742,0.0202855,-0.000302683,0.000316752,-0.000188665,0.000369691,-0.000355622,-1.29724,0.00910007,916,774,-0.100466,-0.0539214,40.0511,8.50401,40.2203,8.52569
-22.2762,18.5641,-3.16784,-0.0119084,0.00291734,0.0231498,-0.000350816,0.000422911,-0.000171649,0.000459281,-0.000387187,-1.362,0.00873519,923,774,-0.0931423,-0.05935,39.7523,8.37014,39.9251,8.39911
-21.5919,18.5694,-3.1426,-0.0121661,0.00406418,0.0228969,-0.000405216,0.000520386,-0.000129933,0.000538279,-0.00042311,-1.43394,0.008403,930,774,-0.0956583,-0.0763572,39.3332,8.20139,39.5076,8.23615
-20.9104,18.5733,-3.09345,-0.0134671,0.00558539,0.0191801,-0.000474031,0.000609379,-6.9006e-05,0.000613756,-0.000478408,-1.50744,0.00845045,937,774,-0.113084,-0.0955325,38.8319,8.02927,39.0095,8.07068
-20.2287,18.5761,-3.04433,-0.0146875,0.0070552,0.0178516,-0.00056432,0.000679637,5.70417e-06,0.000679663,-0.000564346,1.56621,0.00851038,944,774,-0.126812,-0.114222,38.3319,7.87783,38.5179,7.92848
-19.5458,18.5796,-3.00434,-0.0157785,0.0086179,0.0179661,-0.000681795,0.000726029,9.95096e-05,0.000733028,-0.000688794,1.50058,0.00864062,951,774,-0.137455,-0.132023,37.8693,7.71976,38.066,7.78438
-18.8607,18.584,-2.98038,-0.0163331,0.00992351,0.023133,-0.000824677,0.000748135,0.000220613,0.000778494,-0.000855035,1.43404,0.0084783,958,774,-0.136212,-0.146332,37.4645,7.55958,37.6791,7.64314
-18.1735,18.5899,-2.97162,-0.01662,0.0116888,0.0300194,-0.000989725,0.000748697,0.000365797,0.000822532,-0.00106356,1.37163,0.0081686,965,774,-0.129876,-0.166427,37.1204,7.38351,37.3542,7.49176
-17.4866,18.5954,-2.95852,-0.0167226,0.0140234,0.0310354,-0.00117269,0.000732505,0.000519602,0.000865001,-0.00130519,1.32112,0.00847186,972,774,-0.129097,-0.192765,36.7832,7.21192,37.0202,7.34243
-16.8017,18.6007,-2.92751,-0.0171108,0.0175263,0.0269028,-0.00136308,0.000711828,0.000666022,0.000907215,-0.00155846,1.28544,0.00892587,979,774,-0.137904,-0.235592,36.3968,7.02029,36.6272,7.17341
-16.1186,18.6054,-2.88244,-0.0180915,0.0217322,0.0241741,-0.001539,0.000687801,0.000801372,0.000946209,-0.00179741,1.25887,0.00912657,986,774,-0.151026,-0.281426,35.9562,6.81228,36.1894,7.00122
-15.4356,18.6101,-2.83464,-0.019361,0.0258928,0.0257686,-0.00169221,0.000659923,0.000935006,0.00098631,-0.0020186,1.23495,0.00944217,993,774,-0.161374,-0.325593,35.4989,6.59226,35.748,6.82347
-14.7534,18.6138,-2.77987,-0.0210623,0.0306669,0.0302004,-0.00183072,0.000624679,0.00107543,0.00102909,-0.00223513,1.21111,0.00965559,1000,774,-0.17232,-0.366251,35.0116,6.36397,35.2876,6.65729
-14.0716,18.6164,-2.72177,-0.0230519,0.0357994,0.0353718,-0.0019494,0.00057902,0.00121448,0.00106786,-0.00243824,1.18813,0.00971715,1007,774,-0.185077,-0.408506,34.5139,6.14994,34.8215,6.51205
-13.39,18.6186,-2.6611,-0.0247067,0.0411333,0.0362114,-0.00203758,0.000525426,0.00132772,0.00108922,-0.00260137,1.16924,0.00991616,1014,774,-0.200216,-0.45814,34.027,5.94698,34.3523,6.3689
-12.7071,18.6211,-2.60969,-0.0264167,0.0468152,0.036109,-0.002094,0.000465841,0.00140126,0.00108374,-0.0027119,1.15549,0.00988176,1021,774,-0.217124,-0.518434,33.5821,5.75678,33.9237,6.23348
-12.0236,18.6243,-2.56073,-0.0282361,0.0529123,0.0378394,-0.00212335,0.00039366,0.00144749,0.00105324,-0.00278293,1.14323,0.00941101,1028,774,-0.23249,-0.589297,33.1476,5.55658,33.5105,6.08829
-11.3398,18.6277,-2.51276,-0.0300658,0.0592162,0.0400231,-0.00212967,0.000305583,0.00148029,0.00100469,-0.00282878,1.12957,0.00939965,1035,774,-0.247312,-0.657728,32.722,5.34515,33.1076,5.93921
-10.6561,18.632,-2.46358,-0.0323924,0.0657237,0.0395676,-0.00211991,0.000199922,0.00150374,0.00093912,-0.0028591,1.11391,0.00944241,1042,774,-0.270907,-0.72668,32.2997,5.11455,32.7067,5.77116
-9.97085,18.6377,-2.42377,-0.0347262,0.0717271,0.038577,-0.00210525,7.88156e-05,0.00150164,0.000843515,-0.00286995,1.09978,0.0096979,1049,774,-0.295324,-0.792765,31.9197,4.87494,32.3469,5.58596
-9.28506,18.6434,-2.38648,-0.0370491,0.0778333,0.0375692,-0.00210664,-5.53049e-05,0.00145674,0.000700626,-0.00286257,1.09213,0.00998542,1056,774,-0.319702,-0.856984,31.5556,4.63542,32.003,5.40486
-8.59949,18.6482,-2.34645,-0.0388285,0.0835456,0.0391725,-0.00214122,-0.000199494,0.00137169,0.000510148,-0.00285087,1.09337,0.009689,1063,774,-0.334711,-0.920115,31.1874,4.41574,31.6557,5.24017
-7.912,18.6521,-2.31828,-0.0405211,0.0895728,0.0415292,-0.00220548,-0.000343752,0.00124893,0.000283053,-0.00283228,1.10565,0.00909527,1070,774,-0.347746,-0.978412,30.8688,4.21633,31.3588,5.10807
-7.22326,18.6558,-2.29704,-0.042519,0.0951603,0.0408285,-0.00228928,-0.000485891,0.00109928,3.41974e-05,-0.00280937,1.12888,0.00902652,1077,774,-0.368377,-1.03312,30.5865,4.04178,31.0943,4.99136
-6.53667,18.6583,-2.26002,-0.0446492,0.100303,0.0383584,-0.00238151,-0.000616638,0.000926963,-0.000219247,-0.0027789,1.16579,0.00933725,1084,774,-0.393033,-1.08462,30.2551,3.87814,30.7782,4.87752
-5.85398,18.6609,-2.19591,-0.0462008,0.103835,0.0380559,-0.00248098,-0.000730904,0.000739134,-0.000460512,-0.00275137,1.2201,0.00962985,1091,774,-0.408572,-1.1222,29.831,3.69228,30.3685,4.72569
-5.17619,18.6626,-2.09899,-0.0470704,0.105487,0.0406722,-0.00258553,-0.000824342,0.00054613,-0.00066874,-0.00274113,1.29323,0.00968889,1098,774,-0.412681,-1.14563,29.2921,3.50304,29.8439,4.55041
-4.50003,18.6641,-1.99125,-0.0483851,0.105208,0.0414153,-0.0026768,-0.000889652,0.000345427,-0.00082521,-0.00274124,1.38636,0.00944864,1105,774,-0.4241,-1.15205,28.7194,3.33002,29.2855,4.36675
-3.82014,18.667,-1.90739,-0.0497542,0.103202,0.0390364,-0.00275114,-0.000924204,0.000151837,-0.000911671,-0.00276368,1.48844,0.0093987,1112,774,-0.441054,-1.12779,28.2475,3.16681,28.822,4.18442
-3.13864,18.6697,-1.83334,-0.0512296,0.100466,0.034174,-0.00280224,-0.000934917,-1.47559e-05,-0.000934801,-0.00280236,-1.56289,0.00966337,1119,774,-0.463081,-1.09379,27.8228,3.02886,28.4014,4.01888
-2.45516,18.672,-1.7711,-0.052559,0.0965436,0.0330699,-0.00280775,-0.000927956,-0.000162717,-0.000913975,-0.00282173,-1.48508,0.00941839,1126,774,-0.477734,-1.04733,27.4417,2.92254,28.0313,3.87829
-1.77092,18.6748,-1.71282,-0.0535927,0.0924765,0.0283747,-0.00276237,-0.000899648,-0.000308071,-0.000850019,-0.00281199,-1.41107,0.00894665,1133,774,-0.495209,-0.998357,27.0927,2.81745,27.6825,3.73374
-1.08755,18.6769,-1.64822,-0.054032,0.0874504,0.0236514,-0.00266819,-0.000850351,-0.000448719,-0.000745622,-0.00277292,-1.34151,0.00890243,1140,774,-0.506841,-0.940289,26.7324,2.72716,27.3168,3.59354
-0.40049,18.6807,-1.60532,-0.0551335,0.0825185,0.0141068,-0.00253169,-0.000780659,-0.000579471,-0.000606263,-0.00270609,-1.27846,0.00920585,1147,774,-0.533172,-0.880717,26.4634,2.63434,27.0387,3.44775
0.293668,18.6881,-1.6043,-0.0567799,0.0772415,0.00751916,-0.00235864,-0.000696326,-0.00069191,-0.000446021,-0.00260895,-1.22368,0.00929027,1154,774,-0.560274,-0.82044,26.3454,2.52735,26.9235,3.28519
0.989899,18.6966,-1.61381,-0.0586322,0.0716739,0.00310222,-0.0021465,-0.000605077,-0.000771854,-0.000285031,-0.00246655,-1.17773,0.00960054,1161,774,-0.585942,-0.760141,26.2669,2.41587,26.8545,3.11514
1.68955,18.7061,-1.64164,-0.0606979,0.0652128,0.00168386,-0.00189933,-0.000516531,-0.00082168,-0.000134063,-0.0022818,-1.13515,0.00951361,1168,774,-0.608729,-0.696201,26.2555,2.31673,26.861,2.94672
2.39152,18.7163,-1.68084,-0.0623884,0.0587339,0.000515526,-0.00163582,-0.000428357,-0.000831452,-4.56499e-06,-0.00205961,-1.09942,0.00921253,1175,774,-0.627247,-0.637599,26.2968,2.22538,26.917,2.78066
3.09446,18.727,-1.72317,-0.063243,0.0521996,0.001001,-0.0013641,-0.000336501,-0.000789949,9.20434e-05,-0.00179264,-1.07373,0.00940046,1182,774,-0.634522,-0.579786,26.3619,2.1278,26.9919,2.60874
3.79514,18.7369,-1.74968,-0.0639153,0.0463063,0.00114852,-0.0010857,-0.00024132,-0.000710381,0.00016286,-0.00148988,-1.05351,0.00959598,1189,774,-0.640616,-0.521823,26.3775,2.01492,27.0148,2.43427
4.49258,18.7449,-1.75519,-0.0638985,0.0405501,0.00670377,-0.000808861,-0.000142579,-0.000602539,0.000212783,-0.00116422,-1.03793,0.00942092,1196,774,-0.630495,-0.460216,26.3175,1.89753,26.9664,2.26893
5.19075,18.7523,-1.76293,-0.063688,0.0350794,0.0114549,-0.000537108,-4.30904e-05,-0.000460486,0.000232453,-0.000812651,-1.03157,0.00918803,1203,774,-0.619681,-0.401139,26.2767,1.79393,26.9333,2.11962
5.89176,18.7609,-1.78478,-0.0636161,0.0300686,0.0113625,-0.000272123,5.84104e-05,-0.00027952,0.000217866,-0.000431579,-1.05238,0.00880938,1210,774,-0.618644,-0.344999,26.3043,1.68623,26.9602,1.96618
6.59295,18.7692,-1.80538,-0.0637327,0.0264619,0.00616907,-9.98127e-06,0.000160975,-7.59259e-05,0.000189826,-3.88328e-05,-1.20765,0.00817042,1217,774,-0.628576,-0.300553,26.3424,1.5732,26.9896,1.81755
7.29398,18.778,-1.82282,-0.0635544,0.0231225,0.00186116,0.000245196,0.000268767,0.00012016,0.000377718,0.000136245,0.834284,0.00818701,1224,774,-0.634128,-0.257017,26.377,1.43914,27.0143,1.65353
7.99364,18.7857,-1.83054,-0.0636132,0.0199479,0.000573884,0.000480424,0.000373979,0.000288524,0.000720593,0.00013381,0.694191,0.00825944,1231,774,-0.63667,-0.222865,26.374,1.31723,27.0097,1.49965
8.69346,18.7936,-1.8371,-0.0629893,0.0167109,0.00287683,0.000700924,0.000466337,0.000423717,0.00102328,0.000143979,0.650369,0.00851315,1238,774,-0.625798,-0.197377,26.3737,1.19525,27.0079,1.3405
9.39271,18.8015,-1.83854,-0.0623817,0.0138593,0.00472343,0.000918255,0.000535898,0.00052837,0.00128897,0.000165184,0.611812,0.0089981,1245,774,-0.61588,-0.175351,26.3622,1.06445,26.9941,1.1763
10.0894,18.8081,-1.82394,-0.0621282,0.011685,0.00234198,0.00115043,0.000583786,0.000591376,0.00152285,0.000211366,0.562009,0.00929826,1252,774,-0.617292,-0.156611,26.3021,0.933781,26.9271,1.01709
10.7855,18.8147,-1.80484,-0.0615021,0.00993718,-0.000971575,0.0014076,0.00061782,0.000610976,0.00174019,0.000285227,0.498505,0.00932053,1259,774,-0.616817,-0.13842,26.2376,0.790936,26.8504,0.852622
11.4815,18.8214,-1.78364,-0.0601473,0.00800313,-0.00244097,0.00167155,0.000642949,0.000612875,0.00195732,0.000357173,0.436315,0.00941502,1266,774,-0.605696,-0.119654,26.1761,0.644202,26.7729,0.683496
12.1781,18.8274,-1.76418,-0.0585159,0.00700178,-0.00154715,0.00191263,0.000660117,0.000627059,0.0021726,0.000400146,0.393019,0.00924574,1273,774,-0.587495,-0.105598,26.1264,0.496331,26.709,0.53062
12.8772,18.8338,-1.75608,-0.0567186,0.00613027,-0.000250643,0.00212474,0.000662378,0.000661246,0.00237939,0.000407723,0.367608,0.00915565,1280,774,-0.566862,-0.0922336,26.1274,0.353572,26.6948,0.385255
13.5784,18.8412,-1.75713,-0.0547781,0.00548095,0.000878417,0.00230471,0.000651795,0.000711671,0.0025689,0.000387607,0.355454,0.00919448,1287,774,-0.545076,-0.0826561,26.172,0.202286,26.7223,0.231912
14.2846,18.8504,-1.78235,-0.0533605,0.00503595,0.00231864,0.00244461,0.000632742,0.000785513,0.00273774,0.000339616,0.357161,0.00916553,1294,774,-0.527833,-0.0790651,26.3089,0.04876,26.848,0.074873
14.9953,18.8612,-1.8281,-0.0518659,0.00454881,0.00605316,0.00254377,0.000613081,0.000874931,0.00288127,0.000275585,0.368153,0.0091086,1301,774,-0.505325,-0.0775088,26.5273,-0.110016,27.0583,-0.0873182
15.7044,18.8737,-1.86333,-0.0480194,0.00322589,0.0176486,0.00259846,0.00059396,0.000960247,0.00298422,0.000208197,0.381999,0.00923889,1308,774,-0.44402,-0.0681767,26.7229,-0.31695,27.2364,-0.296446
16.407,18.8826,-1.86314,-0.0442876,0.00250802,0.0234584,0.002612,0.000567357,0.0010343,0.00304395,0.000135405,0.395611,0.00911085,1315,774,-0.394943,-0.0652677,26.8018,-0.497246,27.2882,-0.480703
17.1009,18.8887,-1.8175,-0.0416164,0.0025716,0.0242299,0.00258125,0.000534593,0.00110437,0.00306352,5.23198e-05,0.411735,0.00894353,1322,774,-0.366285,-0.0691552,26.7151,-0.681227,27.176,-0.666159
17.7911,18.8909,-1.75245,-0.0412869,0.00332628,0.0174524,0.00251086,0.000499961,0.00116713,0.0030459,-3.5085e-05,0.429841,0.00916729,1329,774,-0.375991,-0.0740985,26.5518,-0.816269,26.9973,-0.799729
18.4876,18.8926,-1.7178,-0.0404986,0.00381589,0.0128951,0.00241135,0.000469825,0.00120998,0.00299186,-0.000110682,0.447329,0.00945907,1336,774,-0.376895,-0.0733024,26.5107,-0.901046,26.9404,-0.879716
19.1867,18.8978,-1.69404,-0.0391607,0.00483038,0.00868508,0.00229524,0.000443299,0.00121912,0.00290018,-0.000161635,0.460608,0.00968719,1343,774,-0.371785,-0.0763765,26.5229,-1.05258,26.9319,-1.01928
19.8844,18.9048,-1.66215,-0.037149,0.00527444,0.00663933,0.00217032,0.00042257,0.00118699,0.00277042,-0.000177531,0.46809,0.00980599,1350,774,-0.355674,-0.0776151,26.5145,-1.24222,26.8999,-1.20383
20.5799,18.9104,-1.61785,-0.0359129,0.00513664,0.00355651,0.00203498,0.000407256,0.00113265,0.00261585,-0.000173609,0.473865,0.00942237,1357,774,-0.34941,-0.0758444,26.4603,-1.40822,26.828,-1.37486
21.2748,18.9145,-1.56998,-0.0348643,0.00464908,0.00385552,0.00190263,0.000398029,0.00106468,0.00245398,-0.000153319,0.477827,0.00939534,1364,774,-0.338149,-0.0724683,26.3919,-1.5496,26.7497,-1.52233
21.9715,18.9186,-1.52898,-0.033611,0.00481028,0.00659443,0.00179582,0.000389838,0.000969806,0.00229063,-0.000104968,0.471783,0.00995294,1371,774,-0.319803,-0.0790792,26.3546,-1.68724,26.7045,-1.6596
22.6673,18.9249,-1.48294,-0.0326755,0.00584597,0.00741824,0.00172429,0.000379248,0.000857754,0.00214173,-3.81981e-05,0.45293,0.0100034,1378,774,-0.308483,-0.0994033,26.3056,-1.87708,26.6475,-1.84749
23.3623,18.9305,-1.43127,-0.0318624,0.00680692,0.00781367,0.00166032,0.00037038,0.000755419,0.00200865,2.20503e-05,0.432053,0.0104211,1385,774,-0.299305,-0.115169,26.2419,-2.06205,26.5762,-2.02807
24.0535,18.9347,-1.36112,-0.031423,0.00688461,0.00731371,0.00158781,0.000368866,0.000675188,0.00188792,6.87591e-05,0.418253,0.0104422,1392,774,-0.295761,-0.116611,26.1126,-2.23665,26.4418,-2.20316
24.7422,18.9375,-1.27831,-0.0302841,0.00653416,0.00939742,0.00151479,0.000367341,0.000616775,0.00178343,9.8705e-05,0.410772,0.00986004,1399,774,-0.27985,-0.112908,25.9452,-2.40082,26.2664,-2.36792
25.4317,18.9405,-1.1982,-0.0287509,0.00665478,0.0106613,0.00144765,0.00036201,0.000572651,0.00169387,0.000115791,0.406067,0.00964443,1406,774,-0.261725,-0.11511,25.8004,-2.56625,26.1082,-2.53137
