 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.53073,23.141,-4.77774,-0.00363711,0.00639116,-0.000498412,1.53064e-05,-0.000287604,0.000229426,0.00013876,-0.000411058,0.49366,0.00944863,1231,732,-0.0368054,-0.096016,38.0323,1.38605,38.0671,1.41821
9.23652,23.1505,-4.79298,-0.0037462,0.00671346,-0.00286434,1.88545e-05,-0.000320751,0.00017034,8.95694e-05,-0.000391466,0.393489,0.00960171,1238,732,-0.0420844,-0.103417,38.0719,1.2154,38.1031,1.2432
9.94224,23.1598,-4.80568,-0.00391824,0.00669696,-0.00384734,2.71485e-05,-0.000324135,0.000120226,6.43548e-05,-0.000361341,0.300122,0.00938094,1245,732,-0.0455533,-0.106514,38.1057,1.04349,38.1368,1.06644
10.6472,23.169,-4.81198,-0.00419264,0.0068675,-0.00570356,3.66216e-05,-0.000301976,7.85657e-05,5.39633e-05,-0.000319317,0.217245,0.00906583,1252,732,-0.0517366,-0.105553,38.1235,0.858723,38.154,0.883349
11.3532,23.1786,-4.82246,-0.00449131,0.00673409,-0.00505341,4.37034e-05,-0.000257529,2.89848e-05,4.6467e-05,-0.000260293,0.0950586,0.00897626,1259,732,-0.0536269,-0.0994245,38.159,0.671649,38.1938,0.700675
12.0582,23.1879,-4.82484,-0.00459699,0.00657239,-0.00227633,4.81508e-05,-0.000199855,-4.16554e-05,5.49603e-05,-0.000206664,-0.16204,0.00912474,1266,732,-0.04962,-0.0950653,38.1695,0.477364,38.2107,0.511555
12.7606,23.1953,-4.81187,-0.00448565,0.00642708,0.00216799,4.99927e-05,-0.000135134,-0.000115717,0.000105613,-0.000190755,-0.448055,0.00926629,1273,732,-0.0402415,-0.0938898,38.1294,0.29935,38.1777,0.338338
13.4611,23.2017,-4.78722,-0.00424791,0.00643598,0.00486433,4.10222e-05,-7.28222e-05,-0.000152378,0.000146762,-0.000178562,-0.606644,0.00939927,1280,732,-0.0327811,-0.0937792,38.0575,0.124973,38.1083,0.168267
14.1628,23.2087,-4.76728,-0.00427441,0.00608334,0.0072754,1.68427e-05,-2.11342e-05,-0.000142434,0.000141549,-0.00014584,-0.719132,0.00928092,1287,732,-0.0284614,-0.0857855,38.008,-0.0535103,38.0636,-0.00579484
14.8656,23.216,-4.75159,-0.00391561,0.0054702,0.00720749,-1.05208e-05,1.15467e-05,-0.000105366,0.000106455,-0.000105429,-0.837567,0.00895441,1294,732,-0.0249914,-0.0732462,37.9898,-0.229416,38.0417,-0.181606
15.5691,23.2244,-4.73762,-0.00380483,0.0048451,0.00496819,-2.56451e-05,2.60997e-05,-6.64099e-05,7.1499e-05,-7.10444e-05,-0.971146,0.00866886,1301,732,-0.0281132,-0.0627709,37.9866,-0.416459,38.0334,-0.374096
16.271,23.2323,-4.71359,-0.00387553,0.00470523,0.00136931,-3.83933e-05,3.81752e-05,-2.93784e-05,4.81484e-05,-4.83665e-05,-1.24353,0.0085863,1308,732,-0.0356329,-0.0639761,37.9538,-0.604745,37.9948,-0.571702
16.9713,23.2392,-4.68005,-0.00382604,0.00465086,-0.000422804,-5.61983e-05,4.79208e-05,1.23307e-05,4.93612e-05,-5.76387e-05,1.45451,0.00866071,1315,732,-0.0384712,-0.0720348,37.8906,-0.783344,37.9277,-0.762022
17.6688,23.2455,-4.63138,-0.00356032,0.00446548,0.0023382,-7.83366e-05,5.55237e-05,5.8817e-05,7.76951e-05,-0.000100508,1.21031,0.00864671,1322,732,-0.0303584,-0.0757192,37.7721,-0.979656,37.8113,-0.961626
18.3641,23.2497,-4.57014,-0.00320031,0.00431521,0.00569959,-9.54281e-05,5.6754e-05,9.9152e-05,0.000105647,-0.000144321,1.11268,0.00870151,1329,732,-0.0201232,-0.075196,37.6134,-1.15872,37.655,-1.13824
19.0575,23.2532,-4.49848,-0.00334296,0.00426611,0.00646975,-9.46634e-05,5.27155e-05,0.000115716,0.000116213,-0.000158161,1.06892,0.008779,1336,732,-0.0199721,-0.0709478,37.4224,-1.34084,37.4667,-1.31597
19.7558,23.2583,-4.45045,-0.00375742,0.00439395,0.00313901,-7.73937e-05,3.37802e-05,0.000118632,0.000109203,-0.000152817,1.00449,0.00953663,1343,732,-0.0306803,-0.0673767,37.3309,-1.51481,37.3737,-1.48867
20.4601,23.2651,-4.43064,-0.00399948,0.00466422,0.00205315,-5.13846e-05,1.22696e-05,0.000126727,0.000111105,-0.00015022,0.908427,0.00994654,1350,732,-0.0352059,-0.069651,37.3499,-1.6833,37.3932,-1.65561
21.1636,23.2725,-4.40513,-0.00368665,0.00503917,0.00237588,-2.7468e-05,5.50339e-06,0.000146145,0.00013609,-0.000158055,0.841562,0.0100365,1357,732,-0.0314043,-0.0752673,37.3579,-1.87184,37.3986,-1.84167
21.8654,23.2786,-4.3697,-0.00302536,0.00558503,0.00069379,-8.37082e-06,8.82896e-06,0.000171401,0.000171846,-0.000171388,0.810464,0.00968747,1364,732,-0.0282232,-0.0836407,37.3429,-2.0463,37.3741,-2.01591
22.5582,23.2822,-4.29,-0.0025784,0.0059037,-0.00218561,7.75396e-06,2.19884e-05,0.000186877,0.000201883,-0.000172141,0.804432,0.00942327,1371,732,-0.0296758,-0.0880836,37.1688,-2.23313,37.1908,-2.20494
23.2475,23.284,-4.19306,-0.00268397,0.00580228,-0.00317364,1.83173e-05,2.58298e-05,0.00018659,0.000208701,-0.000164554,0.795462,0.00944299,1378,732,-0.0327783,-0.0865434,36.9282,-2.40929,36.9496,-2.38304
23.9372,23.2857,-4.09697,-0.00310383,0.00546055,-0.00385594,1.73783e-05,2.60298e-05,0.000178568,0.000200324,-0.000156916,0.797508,0.00982207,1385,732,-0.0384178,-0.0787629,36.6939,-2.58255,36.7186,-2.55644
24.6292,23.2886,-4.01173,-0.00404314,0.00488388,-0.00374674,5.44204e-06,4.21531e-05,0.000163786,0.000188609,-0.000141014,0.8412,0.0100891,1392,732,-0.0475159,-0.0699582,36.5007,-2.76218,36.5351,-2.73875
25.3243,23.2931,-3.93961,-0.00484605,0.00448462,-0.00437051,-1.31665e-05,7.19044e-05,0.000132816,0.00016883,-0.000110092,0.940367,0.0102307,1399,732,-0.0568264,-0.0611262,36.3664,-2.9559,36.4079,-2.93262
26.0218,23.2981,-3.87815,-0.00487902,0.00418419,-0.00658026,-3.00058e-05,0.000102236,7.68726e-05,0.000137512,-6.5282e-05,1.14057,0.010112,1406,732,-0.0618621,-0.0570022,36.2895,-3.13973,36.3279,-3.12168
26.7217,23.3037,-3.8263,-0.00429565,0.00411109,-0.00750738,-3.25236e-05,8.20702e-05,-1.25302e-05,8.34243e-05,-3.38777e-05,-1.46315,0.0101486,1413,732,-0.058141,-0.0570771,36.2599,-3.32169,36.2911,-3.30651
27.4178,23.307,-3.75646,-0.00417793,0.00401103,-0.00602407,-4.33426e-05,2.34333e-05,-8.20736e-05,7.86503e-05,-9.85595e-05,-0.978578,0.010478,1420,732,-0.0538255,-0.0607305,36.1613,-3.48476,36.1937,-3.47301
28.1091,23.3086,-3.66344,-0.00432464,0.00404113,-0.00383999,-4.17276e-05,-7.37829e-05,-0.000125903,6.91643e-05,-0.000184675,-0.722088,0.0107799,1427,732,-0.0505506,-0.0671841,35.9784,-3.64719,36.0158,-3.63794
-24.719,22.1569,-5.89019,-0.00247848,0.00402164,0.00661432,-4.6525e-05,-0.0015614,1.5122e-05,-4.63741e-05,-0.00156155,0.009981,0.00946183,895,739,-0.0173536,-0.0581393,51.1307,9.65988,51.1708,9.69161
-24.0317,22.1617,-5.86425,-0.00178664,0.00383073,0.00884479,-8.58041e-05,-0.00139997,8.98845e-05,-7.96849e-05,-0.00140609,0.0679746,0.00982114,902,739,-0.00762978,-0.0597534,50.693,9.50059,50.7319,9.53007
-23.3422,22.1674,-5.85558,-0.00115363,0.00389936,0.0117601,-0.000112235,-0.00127767,0.000130019,-9.7906e-05,-0.001292,0.109765,0.0102084,909,739,0.00233313,-0.0617212,50.3216,9.34331,50.3615,9.37639
-22.6527,22.1735,-5.84618,-0.000929281,0.00457894,0.0135341,-0.000125379,-0.0011239,0.000161857,-9.97977e-05,-0.00114948,0.15675,0.0102777,916,739,0.00687687,-0.0689264,49.953,9.1728,49.995,9.21494
-21.9648,22.1776,-5.82021,-0.00163121,0.00509005,0.0134284,-0.000120039,-0.000971898,0.000176331,-8.49825e-05,-0.00100695,0.196254,0.0101287,923,739,-0.000201088,-0.0712891,49.527,9.01992,49.5754,9.06984
-21.2804,22.1814,-5.76398,-0.002383,0.00514124,0.0122982,-9.52357e-05,-0.000804373,0.000161841,-6.00464e-05,-0.000839562,0.2141,0.00937468,930,739,-0.00900886,-0.0706723,49.0005,8.83831,49.0533,8.8883
-20.5951,22.1858,-5.71424,-0.002682,0.0044501,0.0114991,-6.30124e-05,-0.000635821,0.000139837,-3.06975e-05,-0.000668135,0.227103,0.00880901,937,739,-0.0128556,-0.0630147,48.5072,8.66084,48.5608,8.70348
-19.9082,22.1907,-5.67682,-0.00285135,0.00373988,0.00857007,-3.07907e-05,-0.000462814,0.000100919,-8.37914e-06,-0.000485225,0.218529,0.00901567,944,739,-0.0179991,-0.0590895,48.0712,8.50001,48.1192,8.528
-19.2186,22.197,-5.65951,-0.00311731,0.00389813,0.00334382,-1.37778e-05,-0.000300627,6.59886e-05,6.74452e-07,-0.000315079,0.215608,0.00957617,951,739,-0.0270926,-0.0610407,47.7188,8.32972,47.7567,8.35143
-18.5287,22.2035,-5.64236,-0.00301378,0.00432514,2.93172e-05,-6.29274e-06,-0.000165428,4.32873e-05,4.71999e-06,-0.00017644,0.249125,0.00994854,958,739,-0.0301701,-0.0657569,47.3724,8.15282,47.4013,8.17364
-17.8381,22.21,-5.62966,-0.00288234,0.00411616,0.00148882,-1.60232e-05,-6.8114e-05,3.76865e-05,3.74224e-06,-8.78795e-05,0.483032,0.0104624,965,739,-0.0269383,-0.0664234,47.0374,7.98212,47.0685,8.00012
-17.1462,22.2172,-5.62506,-0.00280823,0.00338465,0.00455667,-3.60671e-05,8.97757e-06,4.71226e-05,3.86835e-05,-6.57731e-05,1.00833,0.0106356,972,739,-0.0221429,-0.0646463,46.734,7.8173,46.7717,7.82667
-16.4532,22.2249,-5.62696,-0.00227277,0.00260403,0.0087404,-5.26703e-05,7.44684e-05,6.58252e-05,0.000102409,-8.06106e-05,1.16938,0.0104449,979,739,-0.0111352,-0.0635098,46.4628,7.65095,46.505,7.6517
-15.7614,22.2312,-5.61816,-0.00227215,0.00232362,0.0111516,-6.82873e-05,0.00011965,8.92316e-05,0.000155267,-0.000103904,1.19102,0.0102497,986,739,-0.00780645,-0.062573,46.1585,7.48965,46.2063,7.48913
-15.0734,22.2352,-5.57869,-0.00219366,0.00250486,0.0125089,-8.6322e-05,0.000130447,0.000108505,0.000175427,-0.000131302,1.17782,0.0101773,993,739,-0.00509615,-0.0601723,45.7529,7.32471,45.8031,7.33229
-14.3905,22.2362,-5.49943,-0.00217496,0.00328178,0.0106452,-0.000115444,0.00012629,0.000118973,0.000175021,-0.000164175,1.18205,0.00994033,1000,739,-0.00732948,-0.0596068,45.2164,7.15709,45.262,7.1784
-13.7107,22.2357,-5.39659,-0.00237139,0.00399739,0.0070307,-0.000150236,0.000113218,0.000118058,0.00015838,-0.000195398,1.20543,0.00990699,1007,739,-0.0141481,-0.0599038,44.6026,6.98997,44.6417,7.02033
-13.0317,22.2347,-5.28858,-0.00310776,0.00491219,0.0038326,-0.000163378,9.30109e-05,8.81209e-05,0.000120377,-0.000190744,1.26969,0.0100172,1014,739,-0.0259129,-0.0648406,43.9699,6.82748,44.0087,6.86682
-12.3518,22.2338,-5.18702,-0.00388649,0.0053811,0.00201181,-0.000138996,6.88493e-05,1.58699e-05,7.00541e-05,-0.000140201,1.49503,0.00959971,1021,739,-0.0362219,-0.0706599,43.3631,6.67877,43.4054,6.71908
-11.669,22.2357,-5.1061,-0.0046393,0.00590844,0.00324447,-9.32229e-05,4.52129e-05,-7.98743e-05,8.16881e-05,-0.000129698,-1.14242,0.00901945,1028,739,-0.0419686,-0.0834772,42.831,6.50681,42.8833,6.5466
-10.9844,22.2391,-5.03754,-0.00446211,0.0064288,0.00535521,-5.43041e-05,2.64676e-05,-0.000165815,0.000156744,-0.00018458,-0.904852,0.00914949,1035,739,-0.0370967,-0.0929185,42.3574,6.31741,42.4126,6.36131
-10.2988,22.2434,-4.97538,-0.00356683,0.00572149,0.0104609,-3.08554e-05,6.30997e-06,-0.000225483,0.000213975,-0.00023852,-0.826512,0.00919518,1042,739,-0.0206759,-0.0884571,41.9137,6.1253,41.9717,6.16676
-9.61322,22.2467,-4.91247,-0.0028994,0.00480525,0.0121886,-1.51345e-05,-2.09995e-05,-0.000252011,0.000233962,-0.000270095,-0.77958,0.0091069,1049,739,-0.0113314,-0.0775407,41.4792,5.95544,41.5345,5.9919
-8.92609,22.2511,-4.85914,-0.00335053,0.00435689,0.00985068,2.75339e-06,-4.97712e-05,-0.000255833,0.000233669,-0.000280686,-0.73425,0.00927091,1056,739,-0.0191048,-0.0727441,41.0845,5.77887,41.1388,5.80774
-8.23861,22.2553,-4.80731,-0.00383871,0.00447152,0.0065449,2.12872e-05,-6.91224e-05,-0.000244787,0.000225008,-0.000272843,-0.694092,0.00940729,1063,739,-0.0286874,-0.0773924,40.7035,5.61013,40.7552,5.63188
-7.5536,22.2582,-4.73773,-0.00378723,0.0044481,0.00949856,3.4329e-05,-7.63331e-05,-0.000217913,0.000203826,-0.00024583,-0.661069,0.0091863,1070,739,-0.0236562,-0.0807055,40.2555,5.43446,40.3131,5.45667
-6.87055,22.2594,-4.6544,-0.00356507,0.0042226,0.0118688,2.86793e-05,-7.6796e-05,-0.000170247,0.00015417,-0.000202286,-0.635199,0.00906552,1077,739,-0.0177314,-0.0791943,39.7666,5.27271,39.8272,5.29531
-6.19078,22.2589,-4.54888,-0.00326419,0.00387161,0.0132077,4.62431e-06,-7.8743e-05,-0.000107813,7.85309e-05,-0.00015265,-0.600934,0.0089157,1084,739,-0.0125659,-0.0713181,39.2059,5.11267,39.2664,5.13809
-5.51443,22.2569,-4.42082,-0.00321622,0.00421954,0.00919521,-2.07456e-05,-8.44714e-05,-4.51958e-05,2.68982e-06,-0.000107907,-0.478362,0.00873231,1091,739,-0.0180932,-0.0672394,38.5778,4.94882,38.6291,4.97972
-4.83903,22.2554,-4.28681,-0.00321374,0.00462386,0.00429069,-3.07549e-05,-9.3929e-05,-1.10476e-06,-3.07356e-05,-9.39484e-05,-0.0174804,0.00860787,1098,739,-0.025518,-0.0671912,37.9355,4.76966,37.9761,4.80179
-4.16169,22.2547,-4.16577,-0.00297391,0.00520744,0.0022245,-2.25882e-05,-0.00010541,1.2823e-05,-2.06483e-05,-0.00010735,0.150145,0.00875015,1105,739,-0.0262233,-0.0749439,37.3431,4.59578,37.3768,4.62893
-3.48056,22.2549,-4.06927,-0.00265887,0.00517028,0.00456591,-1.48405e-05,-0.000119584,1.19091e-05,-1.35035e-05,-0.000120921,0.111798,0.0091139,1112,739,-0.0193251,-0.0775915,36.8385,4.43816,36.8741,4.47135
-2.7949,22.2571,-4.00127,-0.00221163,0.00464785,0.00748071,-2.21418e-05,-0.000133775,9.00821e-06,-2.14196e-05,-0.000134497,0.0800052,0.00951885,1119,739,-0.0101613,-0.0725864,36.4453,4.28231,36.4827,4.31416
-2.10811,22.2606,-3.93955,-0.00191017,0.003832,0.0086872,-3.50175e-05,-0.000144288,6.30944e-06,-3.46544e-05,-0.000144651,0.0574868,0.00956533,1126,739,-0.00516205,-0.0594121,36.084,4.112,36.1211,4.14236
-1.4182,22.2656,-3.89636,-0.00196833,0.00411064,0.00676767,-4.53323e-05,-0.000145585,-1.61324e-07,-4.5332e-05,-0.000145585,-0.00160917,0.00936821,1133,739,-0.00869888,-0.0625572,35.801,3.93408,35.8344,3.96421
-0.727287,22.2714,-3.85812,-0.00197297,0.00466551,0.00636058,-5.29504e-05,-0.000135337,-2.32196e-05,-4.68569e-05,-0.00014143,-0.256641,0.0092838,1140,739,-0.00926207,-0.072199,35.5402,3.74771,35.5727,3.77877
-0.0313022,22.2797,-3.84962,-0.00203551,0.00565391,0.00566456,-5.84937e-05,-0.000112699,-6.22419e-05,-1.77096e-05,-0.000153483,-0.580059,0.00921836,1147,739,-0.0108818,-0.086984,35.3961,3.55095,35.4277,3.58622
0.670999,22.2899,-3.87774,-0.00204137,0.00567242,0.0063088,-6.54825e-05,-8.46967e-05,-9.42083e-05,1.96073e-05,-0.000169786,-0.734585,0.00899819,1154,739,-0.0097738,-0.0892581,35.3921,3.37418,35.4249,3.40845
1.37858,22.3028,-3.93518,-0.00236249,0.00491912,0.00653448,-7.42648e-05,-6.21758e-05,-8.18083e-05,1.3811e-05,-0.000150252,-0.822274,0.00870883,1161,739,-0.012499,-0.0834085,35.5012,3.19238,35.5377,3.21763
2.09115,22.3168,-4.01959,-0.00301513,0.00457163,0.00650766,-7.81744e-05,-4.72814e-05,-2.39208e-05,-3.42533e-05,-9.12025e-05,-1.07208,0.00850441,1168,739,-0.0189601,-0.0816572,35.7146,3.02609,35.7572,3.046
2.80227,22.33,-4.09202,-0.00332179,0.00437358,0.00979779,-7.41414e-05,-3.68061e-05,4.49257e-05,-6.82394e-06,-0.000104123,0.982306,0.00880424,1175,739,-0.0163601,-0.0823962,35.8875,2.85248,35.9398,2.87234
3.50694,22.3408,-4.12346,-0.00315814,0.00436674,0.0115812,-5.68161e-05,-3.09286e-05,9.9264e-05,5.6232e-05,-0.000143977,0.850231,0.00889095,1182,739,-0.0115732,-0.0808052,35.9236,2.66436,35.9779,2.6883
4.21068,22.3503,-4.14709,-0.00328698,0.00442281,0.011201,-3.17025e-05,-2.62513e-05,0.000143494,0.000114543,-0.000172497,0.794894,0.00863851,1189,739,-0.013416,-0.0756263,35.9396,2.49011,35.9942,2.51988
4.91329,22.36,-4.16186,-0.00354706,0.00483923,0.00919958,-1.7842e-05,-2.34113e-05,0.000189327,0.000168721,-0.000209974,0.778045,0.00833694,1196,739,-0.0193305,-0.0776526,35.9317,2.30357,35.9848,2.33684
5.61578,22.3695,-4.17372,-0.00355699,0.00533476,0.00691411,-1.2359e-05,-2.4934e-05,0.000234763,0.000216201,-0.000253494,0.77201,0.00815479,1203,739,-0.0232347,-0.084869,35.9232,2.11817,35.9717,2.15091
6.31629,22.3775,-4.17226,-0.00296836,0.00555792,0.0066261,-5.87695e-06,-3.32234e-05,0.000267442,0.000248241,-0.000287342,0.759857,0.00803634,1210,739,-0.0176888,-0.0923999,35.8743,1.94987,35.9163,1.9792
7.01594,22.385,-4.1641,-0.00272148,0.00579751,0.00436472,3.24856e-06,-4.6139e-05,0.000270837,0.000250515,-0.000293405,0.739936,0.00824839,1217,739,-0.019096,-0.0958459,35.8081,1.77949,35.8432,1.80699
7.71861,22.3946,-4.17102,-0.00290148,0.00599441,0.00217259,1.05479e-05,-6.66041e-05,0.000246436,0.000221409,-0.000277465,0.70776,0.00867686,1224,739,-0.0247397,-0.0957797,35.8004,1.58736,35.833,1.61574
8.42569,22.4055,-4.20038,-0.00358762,0.00611004,0.00014305,9.41265e-06,-8.81638e-05,0.000199794,0.000166289,-0.00024504,0.665645,0.00908372,1231,739,-0.0351814,-0.0959071,35.8778,1.40259,35.9132,1.43025
9.13165,22.4153,-4.22121,-0.00384187,0.00628343,-0.00140658,8.4154e-06,-0.000100621,0.000139425,0.000103602,-0.000195808,0.599027,0.0091762,1238,739,-0.040463,-0.0996376,35.934,1.22956,35.969,1.25477
9.83717,22.4242,-4.23751,-0.00394426,0.00635327,-0.00177063,1.34399e-05,-0.000100193,8.57448e-05,5.9484e-05,-0.000146237,0.4928,0.00908436,1245,739,-0.0421294,-0.101508,35.9797,1.06865,36.0151,1.09286
10.5387,22.4318,-4.23027,-0.00442925,0.00641242,-0.00255953,2.08969e-05,-8.92618e-05,4.30473e-05,3.57232e-05,-0.000104088,0.331695,0.00870895,1252,739,-0.0484298,-0.100274,35.942,0.895822,35.9808,0.921352
11.2417,22.4403,-4.22837,-0.00464937,0.00642516,-0.0032024,2.68044e-05,-6.86564e-05,-1.97349e-06,2.68452e-05,-6.86972e-05,-0.0206615,0.00862459,1259,739,-0.0518793,-0.0955136,35.9336,0.711801,35.9735,0.741459
11.9448,22.4494,-4.22574,-0.0048669,0.00638853,-0.0018415,3.09564e-05,-4.24027e-05,-6.32163e-05,6.73638e-05,-7.881e-05,-0.522523,0.00875092,1266,739,-0.0515776,-0.0924828,35.926,0.515745,35.9706,0.54965
12.6488,22.4577,-4.22573,-0.00489278,0.00644265,0.00212045,3.21583e-05,-1.65465e-05,-0.000125719,0.000135862,-0.00012025,-0.68973,0.00887084,1273,739,-0.0444406,-0.0936683,35.9322,0.337725,35.9846,0.377283
13.3513,22.4656,-4.21617,-0.00460642,0.00624465,0.00593844,2.32516e-05,2.44638e-06,-0.000152707,0.00016591,-0.000140212,-0.75139,0.00886849,1280,739,-0.03436,-0.0925526,35.9137,0.156264,35.9702,0.198525
14.0539,22.4733,-4.20548,-0.0042617,0.00565902,0.00957068,1.13742e-06,1.2028e-05,-0.000135074,0.000141766,-0.000128601,-0.805544,0.00867332,1287,739,-0.0239823,-0.0847333,35.899,-0.0198277,35.9587,0.0236714
14.7569,22.4813,-4.19515,-0.00366919,0.00508865,0.00978122,-2.34975e-05,1.05215e-05,-9.27425e-05,8.78014e-05,-0.000100777,-0.876093,0.00844129,1294,739,-0.0175894,-0.0754527,35.9015,-0.197768,35.9556,-0.156229
15.4605,22.4897,-4.18599,-0.00344631,0.00474462,0.00840661,-3.67233e-05,2.10795e-06,-5.32378e-05,3.936e-05,-7.39754e-05,-0.960252,0.00829702,1301,739,-0.0179206,-0.0675197,35.9147,-0.382278,35.9641,-0.341699
16.1618,22.4973,-4.16353,-0.00360782,0.0048094,0.00496304,-4.83599e-05,-6.0365e-07,-2.06723e-05,7.10156e-06,-5.60651e-05,-1.21402,0.00842361,1308,739,-0.026015,-0.0706177,35.8853,-0.564123,35.93,-0.53029
16.8616,22.5035,-4.13164,-0.00381206,0.00483904,0.00307772,-6.75787e-05,2.24022e-06,1.75146e-05,6.38754e-06,-7.1726e-05,1.33829,0.00875227,1315,739,-0.0315515,-0.0764996,35.8246,-0.73088,35.8679,-0.705051
17.5598,22.5098,-4.09025,-0.00375704,0.00436425,0.00553064,-9.36346e-05,8.36186e-06,6.40754e-05,3.92567e-05,-0.000124529,1.12152,0.00895795,1322,739,-0.0260816,-0.0762197,35.7304,-0.914173,35.7773,-0.894042
18.2561,22.5146,-4.03828,-0.00389768,0.00393074,0.00928349,-0.000116385,1.41699e-05,0.000105909,7.33025e-05,-0.000175518,1.06158,0.00897393,1329,739,-0.0199905,-0.0714407,35.5992,-1.08897,35.6541,-1.06738
18.9497,22.5182,-3.97194,-0.00392472,0.00388271,0.00897924,-0.000122023,1.9193e-05,0.000124635,9.18304e-05,-0.000194661,1.04312,0.00880739,1336,739,-0.0207766,-0.0669437,35.4296,-1.26104,35.4842,-1.23637
19.6447,22.5226,-3.91117,-0.00410207,0.00408203,0.00530233,-0.000110398,1.62214e-05,0.000126574,9.44358e-05,-0.000188612,1.01729,0.00890093,1343,739,-0.0297746,-0.0665884,35.2921,-1.43851,35.342,-1.41474
20.3463,22.529,-3.88204,-0.0038613,0.00449679,0.00209975,-8.92295e-05,1.36118e-05,0.000129651,0.000101666,-0.000177284,0.974188,0.00922327,1350,739,-0.0337088,-0.0738579,35.2835,-1.60645,35.3255,-1.58613
21.0505,22.5367,-3.86394,-0.00364297,0.00479629,0.00138841,-6.85005e-05,2.38498e-05,0.000141634,0.000126646,-0.000171297,0.942974,0.0093855,1357,739,-0.0329156,-0.0795049,35.319,-1.78647,35.3576,-1.76674
21.7535,22.5434,-3.83815,-0.00337003,0.00505914,0.000953357,-5.05102e-05,4.1616e-05,0.000160266,0.000162308,-0.000171202,0.925334,0.00952158,1364,739,-0.0310523,-0.0839137,35.3328,-1.95995,35.3679,-1.9399
22.449,22.5474,-3.77517,-0.0031891,0.00544942,-0.00205624,-3.35632e-05,6.6519e-05,0.000174857,0.000198355,-0.000165399,0.924764,0.00941891,1371,739,-0.0354278,-0.0868761,35.2175,-2.13135,35.2458,-2.11072
23.1399,22.5501,-3.68958,-0.00298058,0.00563277,-0.00548331,-1.98717e-05,8.28819e-05,0.000180608,0.000219279,-0.000156269,0.923971,0.00939761,1378,739,-0.0405057,-0.0850224,35.0251,-2.30841,35.0457,-2.2872
23.8319,22.5527,-3.60817,-0.00291465,0.00539167,-0.00633626,-1.59666e-05,9.405e-05,0.000179301,0.000226591,-0.000148508,0.934236,0.00982692,1385,739,-0.0417539,-0.0772177,34.8496,-2.4782,34.8682,-2.45531
24.5248,22.5559,-3.5302,-0.00342579,0.00473884,-0.00447918,-2.23188e-05,0.000114477,0.00016589,0.000225516,-0.000133358,0.980934,0.0100822,1392,739,-0.043024,-0.0671143,34.6837,-2.65339,34.7106,-2.63088
25.2185,22.56,-3.45531,-0.00402071,0.00398482,-0.00307095,-3.51634e-05,0.000140119,0.000134148,0.000212717,-0.000107761,1.07475,0.0101941,1399,739,-0.045968,-0.0588562,34.5363,-2.83643,34.5716,-2.8189
25.9139,22.5645,-3.38722,-0.00435436,0.00338404,-0.0036661,-4.87057e-05,0.000155619,8.5837e-05,0.000186893,-7.99791e-05,1.22141,0.0101821,1406,739,-0.0505287,-0.052424,34.4274,-3.01688,34.4653,-3.00588
26.6107,22.5696,-3.32478,-0.00435926,0.00310899,-0.00439842,-5.50502e-05,0.0001224,1.79318e-05,0.000124194,-5.68441e-05,1.47109,0.0100615,1413,739,-0.0521241,-0.0520691,34.3506,-3.20176,34.3873,-3.19698
27.3049,22.573,-3.24963,-0.00442239,0.00359001,-0.00494976,-6.76813e-05,4.86296e-05,-4.08206e-05,6.1526e-05,-8.05778e-05,-1.26479,0.010227,1420,739,-0.0539178,-0.061547,34.2319,-3.37428,34.2684,-3.36999
27.9945,22.5746,-3.15275,-0.00446961,0.00448379,-0.00464796,-6.45499e-05,-5.31474e-05,-9.81326e-05,3.94495e-05,-0.000157147,-0.814414,0.0103488,1427,739,-0.0537532,-0.0746946,34.0368,-3.54726,34.0744,-3.53749
28.6805,22.5751,-3.03867,-0.00491033,0.00534029,-0.00316973,-2.5374e-05,-0.000169051,-0.000170957,8.82246e-05,-0.00028265,-0.586493,0.010195,1434,739,-0.0548737,-0.0897904,33.778,-3.72318,33.8223,-3.70889
-26.1618,21.4128,-5.3096,-0.00307685,0.00486615,0.00215991,9.50487e-06,-0.00151546,-6.49419e-05,1.22655e-05,-0.00151822,-0.0424833,0.00984683,881,746,-0.0287391,-0.0546629,49.7528,9.86251,49.7877,9.90867
-25.4726,21.4198,-5.31249,-0.00305445,0.00452993,0.00386297,3.26812e-07,-0.00141301,-7.14856e-05,3.93327e-06,-0.00141662,-0.0504077,0.00948229,888,746,-0.0264988,-0.0565741,49.3989,9.70409,49.4379,9.74383
-24.7846,21.4264,-5.30233,-0.00283313,0.0043115,0.00294805,-4.32515e-05,-0.00130796,-1.24453e-05,-4.31291e-05,-0.00130808,-0.00983917,0.00946532,895,746,-0.0252265,-0.0555083,49.0132,9.53454,49.0477,9.56964
-24.0958,21.432,-5.29714,-0.00213373,0.00426748,0.00371303,-8.27067e-05,-0.001219,4.79805e-05,-8.06843e-05,-0.00122102,0.0421255,0.00975533,902,746,-0.0171917,-0.0551963,48.6523,9.38774,48.6819,9.42339
