 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.8731,27.0277,-1.28823,0.0841385,0.0368269,-0.000765095,0.000472985,-0.000173307,9.26793e-05,0.000486013,-0.000186335,0.139653,0.0145218,906,621,0.873224,-0.423047,32.9571,10.069,32.0702,10.4032
-20.2106,27.0396,-1.26488,0.0875907,0.0418445,0.000426739,0.000499499,-6.0687e-05,-4.5757e-05,0.000503212,-6.43999e-05,-0.0809665,0.0156253,913,621,0.911061,-0.514208,32.8622,9.77485,31.9394,10.1266
-19.5481,27.0536,-1.24001,0.0850081,0.0386475,-0.00924329,0.000570097,5.31369e-05,-0.000220398,0.000651304,-2.80697e-05,-0.35302,0.0146832,920,621,0.86074,-0.453588,32.7221,9.49415,31.8105,9.80012
-18.8873,27.0665,-1.20577,0.085995,0.0308458,-0.00815003,0.000599151,0.000166255,-0.000342732,0.000788061,-2.26547e-05,-0.503755,0.012061,927,621,0.874356,-0.344786,32.5685,9.19981,31.6503,9.45626
-18.2214,27.0797,-1.19215,0.0847725,0.0226904,-0.0117942,0.000566932,0.00029945,-0.00036996,0.000826582,3.97995e-05,-0.611956,0.00999864,934,621,0.853366,-0.218881,32.4911,8.99719,31.5817,9.19458
-17.5513,27.0947,-1.19489,0.0848158,0.0204668,-0.0158781,0.000512317,0.000457693,-0.000345961,0.000832042,0.000137967,-0.746007,0.00871437,941,621,0.843299,-0.170952,32.5037,8.78243,31.5878,8.96457
-16.8798,27.1099,-1.20149,0.0845351,0.020608,-0.0207085,0.000463195,0.000621793,-0.000306976,0.000859546,0.000225441,-0.911797,0.00837543,948,621,0.827572,-0.161142,32.5382,8.57265,31.6173,8.74754
-16.2076,27.126,-1.20902,0.0842481,0.0203474,-0.0236638,0.000413176,0.000778056,-0.000275943,0.000926417,0.000264816,-1.07748,0.00829639,955,621,0.816412,-0.15286,32.581,8.34936,31.6584,8.51474
-15.5363,27.1418,-1.21053,0.0845265,0.0195586,-0.0259677,0.000349403,0.000915433,-0.000231467,0.000998033,0.000266803,-1.22803,0.00817696,962,621,0.81282,-0.13919,32.6113,8.11243,31.6824,8.26534
-14.8667,27.1563,-1.203,0.0852208,0.0191243,-0.0295344,0.000303027,0.00102526,-0.000136594,0.00105024,0.000278056,-1.38999,0.00815793,969,621,0.810248,-0.124936,32.6182,7.86076,31.6765,8.00401
-14.199,27.1682,-1.18613,0.0858663,0.0195282,-0.0346324,0.000296491,0.001099,1.24842e-05,0.0010992,0.000296297,1.55524,0.00835086,976,621,0.803046,-0.117424,32.5952,7.62308,31.6388,7.76105
-13.5324,27.1781,-1.16314,0.0863738,0.0198248,-0.0388009,0.000335531,0.00113275,0.000209665,0.00118453,0.000283753,1.32868,0.00940865,983,621,0.7967,-0.114122,32.5509,7.40517,31.5828,7.53523
-12.8616,27.1899,-1.15551,0.0863782,0.0201089,-0.0430274,0.000435825,0.00112608,0.000427568,0.00133043,0.000231473,1.12495,0.00978018,990,621,0.784875,-0.113401,32.5723,7.21344,31.5978,7.33253
-12.1877,27.2054,-1.15867,0.0864144,0.0195317,-0.0463699,0.000596962,0.00107611,0.000651532,0.00153072,0.000142355,0.961581,0.00981665,997,621,0.775689,-0.103311,32.6457,6.99573,31.6661,7.09889
-11.5082,27.2264,-1.18142,0.0862116,0.0182255,-0.0472409,0.000803477,0.000981061,0.000899418,0.00179606,-1.1522e-05,0.834599,0.00911398,1004,621,0.770353,-0.0868185,32.8025,6.74301,31.8244,6.83169
-10.829,27.2475,-1.20077,0.0855708,0.0171661,-0.04755,0.00100321,0.000857375,0.00112107,0.00205373,-0.000193144,0.752922,0.00909654,1011,621,0.7618,-0.0717458,32.9476,6.46995,31.9764,6.55033
-10.1531,27.2666,-1.20509,0.0853748,0.0178778,-0.054364,0.00119447,0.000760534,0.00126891,0.00226483,-0.000309822,0.700723,0.0114864,1018,621,0.740532,-0.058263,33.0525,6.16753,32.0738,6.24806
-9.48093,27.28,-1.19315,0.0864349,0.0199526,-0.0677538,0.00124817,0.000594699,0.00127735,0.00223992,-0.000397044,0.660187,0.0125293,1025,621,0.714708,-0.0473645,33.1191,5.91982,32.1097,5.9991
-8.80656,27.2942,-1.18808,0.088942,0.0217855,-0.0790266,0.00121191,0.000386556,0.00121802,0.00208527,-0.000486803,0.622064,0.0126034,1032,621,0.70907,-0.0368875,33.2333,5.67929,32.1818,5.76043
-8.13177,27.3069,-1.18306,0.0929902,0.0247429,-0.0863268,0.00109959,0.000125778,0.00111462,0.00182901,-0.000603646,0.579472,0.0128263,1039,621,0.729053,-0.0390705,33.3649,5.44616,32.261,5.5562
-7.45704,27.3224,-1.1754,0.0961964,0.0305436,-0.0857123,0.000871639,-0.000142598,0.000929401,0.00142327,-0.000694232,0.535653,0.0154169,1046,621,0.760167,-0.087264,33.4746,5.0972,32.3382,5.28217
-6.77223,27.3463,-1.20429,0.100194,0.0444101,-0.0842293,0.000502015,-0.000386926,0.000629478,0.000828126,-0.000713037,0.477996,0.0215232,1053,621,0.799689,-0.236937,33.7542,4.65705,32.5766,4.98707
-4.71007,27.4242,-1.30617,0.104204,0.035833,-0.0577603,-0.000888013,-0.00101593,-0.000418409,-0.000528702,-0.00137524,-0.709554,0.031104,1074,621,0.910077,-0.280751,34.5844,3.82157,33.4038,4.03639
-4.03852,27.4301,-1.27774,0.094695,0.0224892,-0.0640643,-0.00133891,-0.00121164,-0.000725772,-0.000546719,-0.00200383,-0.829127,0.0241315,1081,621,0.796991,-0.113764,34.5165,3.80228,33.43,3.88103
-3.3667,27.439,-1.24816,0.0857128,0.0148461,-0.0770518,-0.00174104,-0.00137897,-0.000965318,-0.000577856,-0.00254215,-0.878092,0.0169584,1088,621,0.669278,0.0239819,34.4676,3.65241,33.4605,3.6571
-2.68499,27.4578,-1.2531,0.0818472,0.0158638,-0.0923554,-0.00203346,-0.0015004,-0.00111533,-0.000620201,-0.00291366,-0.902684,0.0127453,1095,621,0.585867,0.0381427,34.6308,3.39568,33.6448,3.37297
-1.99404,27.4792,-1.29071,0.0818517,0.0148562,-0.092825,-0.00218434,-0.00156993,-0.00114401,-0.000692591,-0.00306168,-0.916572,0.0104821,1102,621,0.582992,0.0514459,34.9577,3.20342,33.9724,3.17096
-1.3013,27.5006,-1.33272,0.0811599,0.0146515,-0.092909,-0.00220141,-0.00159106,-0.00105745,-0.000795636,-0.00299684,-0.92588,0.00882339,1109,621,0.573851,0.0512339,35.3029,3.02392,34.326,2.98667
-0.609701,27.521,-1.36819,0.0796784,0.015463,-0.0930735,-0.00207795,-0.00157203,-0.00082366,-0.000963363,-0.00268662,-0.934383,0.00786521,1116,621,0.556128,0.0389555,35.6206,2.83214,34.6601,2.7989
0.070175,27.5344,-1.35868,0.0787846,0.0163851,-0.095101,-0.00194284,-0.00156533,-0.000581097,-0.0011431,-0.00236507,-0.942434,0.00774641,1123,621,0.53921,0.0341426,35.7665,2.59581,34.8138,2.56862
0.752452,27.5511,-1.3557,0.0784705,0.0171129,-0.0967162,-0.00176571,-0.00149908,-0.000367505,-0.00124146,-0.00202333,-0.959395,0.00799569,1130,621,0.529358,0.032522,35.9538,2.31996,35.0036,2.29961
1.43786,27.5679,-1.36237,0.0783676,0.0176437,-0.0982448,-0.0016252,-0.00143057,-0.000229991,-0.00127815,-0.00177761,-0.985532,0.00815609,1137,621,0.521876,0.0353105,36.1908,2.08141,35.241,2.06849
2.12724,27.5864,-1.38139,0.078281,0.0177268,-0.0965335,-0.001547,-0.00135677,-0.000163043,-0.00126312,-0.00164064,-1.04945,0.00771599,1144,621,0.523824,0.0330776,36.4834,1.86002,35.5378,1.85357
2.82536,27.6119,-1.42903,0.0780664,0.0182921,-0.0945363,-0.00150707,-0.00130199,-0.000110476,-0.0012538,-0.00155526,-1.15948,0.00738346,1151,621,0.525164,0.0237126,36.9034,1.60906,35.9636,1.61319
3.52377,27.6395,-1.47487,0.0770072,0.0193592,-0.0950847,-0.00146205,-0.00126645,-2.64154e-05,-0.00126295,-0.00146555,-1.43889,0.00739532,1158,621,0.510606,0.0105714,37.3191,1.31029,36.391,1.32123
4.21845,27.6651,-1.50514,0.0755525,0.0197646,-0.0969446,-0.00141881,-0.00125816,3.35385e-05,-0.00125144,-0.00142553,1.37303,0.00777886,1165,621,0.488528,0.00498731,37.675,1.00272,36.7612,1.00891
4.91232,27.688,-1.53066,0.073867,0.0195616,-0.0996867,-0.001388,-0.00125548,4.52489e-05,-0.0012415,-0.00140198,1.27122,0.00839646,1172,621,0.461668,0.0113761,38.0163,0.735568,37.1184,0.732765
5.60597,27.7106,-1.55323,0.0716975,0.019121,-0.10074,-0.00134879,-0.00125194,3.60356e-05,-0.00124,-0.00136072,1.25092,0.0100582,1179,621,0.434656,0.0233227,38.346,0.455334,37.4714,0.451113
6.29908,27.731,-1.57212,0.0688166,0.0191626,-0.105399,-0.00128954,-0.00123934,1.65705e-05,-0.00123436,-0.00129452,1.27905,0.0115817,1186,621,0.38948,0.0568514,38.6637,0.191246,37.816,0.202409
6.99727,27.7543,-1.60637,0.0665601,0.0200644,-0.106787,-0.00120957,-0.00121644,-9.85173e-07,-0.00120943,-0.00121657,-0.139683,0.0124957,1193,621,0.359967,0.0658648,39.0571,-0.0755545,38.2333,-0.042211
7.69266,27.7744,-1.62897,0.0665493,0.0213949,-0.103583,-0.00112701,-0.001196,-3.45767e-05,-0.00111267,-0.00121035,-0.393285,0.0125191,1200,621,0.366958,0.0389971,39.428,-0.316777,38.6091,-0.269515
8.37644,27.783,-1.61068,0.0682645,0.0242539,-0.100634,-0.00104826,-0.00117834,-9.65989e-05,-0.000996844,-0.00122976,-0.489098,0.0110647,1207,621,0.390546,-0.0132986,39.6517,-0.492643,38.8186,-0.426332
9.0632,27.7943,-1.60054,0.0691936,0.0269917,-0.0979349,-0.000960246,-0.00117094,-0.000160689,-0.000873451,-0.00125774,-0.495246,0.0090589,1214,621,0.405399,-0.0591213,39.9101,-0.693528,39.0709,-0.605205
9.75813,27.8155,-1.61529,0.0687098,0.0272603,-0.0915181,-0.000851548,-0.00117319,-0.000204542,-0.000752175,-0.00127256,-0.452248,0.00813603,1221,621,0.417533,-0.0767049,40.2647,-0.9883,39.4385,-0.885597
10.4599,27.8418,-1.6508,0.0681608,0.0272735,-0.0855762,-0.000745439,-0.00117063,-0.00023645,-0.000640063,-0.001276,-0.419239,0.00782667,1228,621,0.427854,-0.0919593,40.7152,-1.29534,39.9023,-1.18317
11.1664,27.8719,-1.69948,0.067339,0.027642,-0.0793278,-0.000674595,-0.00114559,-0.000283704,-0.000541382,-0.0012788,-0.438992,0.00788818,1235,621,0.436258,-0.106654,41.2268,-1.6361,40.4303,-1.50529
11.8761,27.9029,-1.75673,0.066689,0.0285066,-0.0738922,-0.000643178,-0.00109537,-0.000350811,-0.000451915,-0.00128663,-0.499152,0.00800959,1242,621,0.443966,-0.124912,41.7853,-1.96134,41.0023,-1.80849
12.5846,27.9306,-1.80762,0.0660073,0.0290662,-0.0674173,-0.000625825,-0.00103618,-0.000409599,-0.000372889,-0.00128912,-0.553203,0.00836459,1249,621,0.454702,-0.141139,42.3228,-2.24444,41.5545,-2.06963
13.2915,27.9579,-1.85085,0.0652865,0.0282027,-0.0581122,-0.000604264,-0.000971988,-0.000454326,-0.000298006,-0.00127825,-0.593126,0.00842665,1256,621,0.474229,-0.148487,42.8334,-2.54062,42.0829,-2.35281
13.9881,27.9768,-1.85852,0.0637907,0.0274046,-0.0506627,-0.000593213,-0.000898057,-0.000492005,-0.00023056,-0.00126071,-0.635188,0.00840286,1263,621,0.480624,-0.155105,43.195,-2.80468,42.4684,-2.60931
14.6842,27.9948,-1.86261,0.0628491,0.0281297,-0.0473326,-0.000592592,-0.000802612,-0.000500247,-0.000186453,-0.00120875,-0.681942,0.00785963,1270,621,0.479831,-0.171462,43.5595,-3.06919,42.8466,-2.86136
15.3873,28.0168,-1.88745,0.0634481,0.0302517,-0.0483906,-0.000591189,-0.000687221,-0.000471064,-0.000165701,-0.00111271,-0.734608,0.007405,1277,621,0.480733,-0.191836,44.0404,-3.33565,43.3207,-3.10881
16.0962,28.0423,-1.92869,0.0640405,0.0314727,-0.0459526,-0.000583208,-0.000569247,-0.000427068,-0.000149103,-0.00100335,-0.79357,0.00775198,1284,621,0.49254,-0.210747,44.5955,-3.6029,43.8723,-3.35982
16.8091,28.0704,-1.98047,0.0636751,0.0318895,-0.0392443,-0.00056441,-0.000461354,-0.000407868,-0.000101772,-0.000923992,-0.848232,0.00829693,1291,621,0.508134,-0.228772,45.1896,-3.88004,44.4769,-3.61888
17.5197,28.0957,-2.02272,0.0628897,0.0321139,-0.0307893,-0.000522822,-0.000375651,-0.000418427,-2.43886e-05,-0.000874084,-0.872439,0.00899372,1298,621,0.525059,-0.243964,45.7451,-4.14511,45.0489,-3.85976
18.2286,28.1209,-2.05692,0.0628159,0.0330721,-0.0245308,-0.000454793,-0.000317746,-0.000418955,3.82516e-05,-0.000810791,-0.866459,0.00918703,1305,621,0.542261,-0.261004,46.2852,-4.44493,45.5957,-4.13124
18.9336,28.1449,-2.07647,0.0631318,0.0348811,-0.0223236,-0.000386252,-0.000289481,-0.000409013,7.39984e-05,-0.000749732,-0.844274,0.00916827,1312,621,0.550691,-0.281629,46.7801,-4.7782,46.0894,-4.43881
19.6348,28.1661,-2.08227,0.0619472,0.038641,-0.0247815,-0.000345516,-0.000279114,-0.000406204,9.52441e-05,-0.000719874,-0.826175,0.00990823,1319,621,0.529033,-0.320688,47.2131,-5.1105,46.5328,-4.74232
20.3401,28.1881,-2.09872,0.0608285,0.0423121,-0.0266188,-0.000325356,-0.000294275,-0.000407729,9.82095e-05,-0.000717841,-0.804446,0.0106057,1326,621,0.509905,-0.357954,47.6988,-5.41807,47.0288,-5.01867
21.0517,28.2132,-2.13301,0.0601719,0.0432717,-0.0218762,-0.00027681,-0.000326944,-0.000372652,7.16175e-05,-0.000675371,-0.751816,0.0109274,1333,621,0.51699,-0.378944,48.2673,-5.70337,47.6085,-5.28565
21.7619,28.2363,-2.16108,0.059878,0.0405916,-0.0120081,-0.000193445,-0.000361456,-0.000292011,2.64035e-05,-0.000581305,-0.64534,0.0110401,1340,621,0.545206,-0.366525,48.8167,-5.94792,48.1695,-5.53291
22.4721,28.2591,-2.18701,0.060212,0.0375691,-0.00466116,-0.000110547,-0.000379416,-0.000187349,-1.43906e-05,-0.000475573,-0.47419,0.0108031,1347,621,0.57202,-0.342811,49.3743,-6.19093,48.7296,-5.78497
23.1864,28.2853,-2.22295,0.0614731,0.0366952,-0.00314009,-5.45815e-05,-0.000377458,-8.33721e-05,-3.43244e-05,-0.000397715,-0.238354,0.0104827,1354,621,0.588943,-0.330692,49.9977,-6.46823,49.3411,-6.06254
23.9085,28.3133,-2.28087,0.0627495,0.0364949,-0.00180047,-2.39014e-05,-0.00036152,-1.76144e-06,-2.38923e-05,-0.000361529,-0.00521707,0.010035,1361,621,0.605197,-0.326093,50.7219,-6.69887,50.0529,-6.28778
24.6259,28.3351,-2.32296,0.0631943,0.0358222,0.00462782,-9.38947e-07,-0.000326167,4.82267e-05,6.0617e-06,-0.000333167,0.144154,0.0104778,1368,621,0.629702,-0.327353,51.373,-6.86943,50.7041,-6.44745
25.339,28.3546,-2.34956,0.0629765,0.0365443,0.0139334,1.76559e-05,-0.00026604,5.86748e-05,2.93123e-05,-0.000277696,0.196107,0.0110226,1375,621,0.656613,-0.352996,51.9582,-7.07486,51.2982,-6.6255
26.0517,28.3738,-2.37269,0.0627006,0.0392019,0.020143,2.4995e-05,-0.000179254,5.0427e-05,3.67665e-05,-0.000191025,0.22933,0.0116949,1382,621,0.672546,-0.397011,52.539,-7.29463,51.8859,-6.80887
26.7703,28.3968,-2.41143,0.0645825,0.04457,0.0197903,2.79675e-05,-9.52718e-05,5.00163e-05,4.57116e-05,-0.000113016,0.340915,0.0122406,1389,621,0.687666,-0.452691,53.2225,-7.54541,52.5485,-7.00635
27.4881,28.4211,-2.44491,0.0655554,0.0492575,0.0160586,2.02996e-05,-3.29022e-05,3.09029e-05,3.44736e-05,-4.70762e-05,0.430036,0.0122056,1396,621,0.682962,-0.494096,53.8854,-7.82906,53.1981,-7.25026
28.202,28.4439,-2.46468,0.0668819,0.0519306,0.0120047,-1.51604e-05,1.40747e-05,-4.40364e-05,4.58562e-05,-4.69419e-05,-0.945647,0.0121838,1403,621,0.681552,-0.523353,54.5029,-8.10868,53.7984,-7.52087
28.9185,28.4716,-2.48958,0.0661284,0.0508559,0.0179783,-6.14746e-05,3.81942e-05,-0.000187305,0.000182181,-0.000205461,-0.915416,0.0118864,1410,621,0.693841,-0.541093,55.1238,-8.43954,54.4307,-7.86698
29.6427,28.5009,-2.53507,0.0656326,0.0473201,0.0276757,-0.0001035,2.34085e-05,-0.00036901,0.00033438,-0.000414472,-0.870544,0.0118603,1417,621,0.721846,-0.5338,55.8395,-8.70888,55.1575,-8.16227
30.3698,28.5331,-2.58683,0.0658102,0.0450562,0.0306379,-0.000132809,-2.7313e-05,-0.000535589,0.000458119,-0.000618241,-0.834483,0.0118413,1424,621,0.733751,-0.51287,56.6024,-9.02092,55.9201,-8.4884
31.0927,28.5625,-2.62385,0.0665456,0.0443095,0.0284218,-0.00017031,-0.000145377,-0.000666916,0.00050919,-0.000824876,-0.794743,0.0121468,1431,621,0.733245,-0.483769,57.32,-9.35438,56.6284,-8.81807
31.8142,28.5899,-2.65477,0.0671865,0.0436069,0.0221632,-0.000237163,-0.000319377,-0.000771377,0.000494201,-0.00105074,-0.758778,0.011902,1438,621,0.718413,-0.452598,58.0209,-9.65685,57.3186,-9.13025
32.5388,28.618,-2.6926,0.0672648,0.042566,0.015973,-0.000320415,-0.000498345,-0.000845267,0.000440556,-0.00125932,-0.732966,0.0115709,1445,621,0.698563,-0.434239,58.7533,-9.92633,58.0462,-9.42852
33.2693,28.6458,-2.74563,0.0642965,0.0382818,0.0196006,-0.000404456,-0.000661558,-0.000866485,0.000342962,-0.00140898,-0.711756,0.0119099,1452,621,0.682873,-0.41065,59.5189,-10.1045,58.845,-9.65611
33.9982,28.6704,-2.79226,0.0630799,0.0355792,0.0227129,-0.000482678,-0.00083201,-0.000810757,0.000172014,-0.0014867,-0.679302,0.0118382,1459,621,0.682058,-0.394635,60.2835,-10.2664,59.624,-9.8449
-30.8307,26.1724,-1.37873,0.0754404,0.0167398,0.015507,0.00116297,0.00142422,-0.00116383,0.00246473,0.000122459,-0.841283,0.0126668,801,628,0.829575,-0.194521,34.3251,13.5168,33.5691,13.7298
-30.1777,26.1781,-1.33955,0.0778188,0.0154192,0.0252235,0.00114186,0.0010342,-0.000949178,0.00203873,0.000137326,-0.757071,0.012957,808,628,0.875829,-0.186025,34.0249,13.273,33.2626,13.5068
-29.527,26.1824,-1.28799,0.078166,0.0162832,0.0286764,0.00112123,0.000694001,-0.000766181,0.00170301,0.000112212,-0.649449,0.0134549,815,628,0.886829,-0.202524,33.6728,13.0145,32.9125,13.2639
-28.8745,26.1875,-1.24352,0.076286,0.01932,0.0282,0.00110808,0.000404389,-0.000610582,0.00146094,5.15328e-05,-0.524013,0.0134563,822,628,0.865474,-0.253017,33.3419,12.7723,32.5984,13.0325
-28.2187,26.1981,-1.21266,0.073361,0.0206482,0.0281328,0.00111161,0.000161909,-0.000487842,0.00131755,-4.40294e-05,-0.399446,0.0134514,829,628,0.834141,-0.275701,33.063,12.4782,32.3486,12.7433
-27.561,26.21,-1.18895,0.0713946,0.0208472,0.0294576,0.00112056,-3.39956e-05,-0.000387981,0.00123882,-0.00015226,-0.295874,0.0139102,836,628,0.816066,-0.273513,32.8275,12.179,32.1354,12.4561
-26.904,26.2208,-1.16061,0.074568,0.0208614,0.0198471,0.00111954,-0.00018443,-0.000278601,0.00117657,-0.000241461,-0.201913,0.0127285,843,628,0.827643,-0.244076,32.6533,11.9073,31.9102,12.1746
-26.2459,26.2291,-1.13599,0.0799481,0.0204154,0.0129607,0.00109473,-0.000288569,-0.000158483,0.00111266,-0.000306494,-0.112625,0.0116746,850,628,0.868536,-0.218401,32.5182,11.7051,31.7063,11.9601
-25.5818,26.2432,-1.13703,0.083677,0.0206198,0.00954631,0.00105132,-0.000351068,-1.99175e-05,0.00105161,-0.000351351,-0.0141987,0.0108435,857,628,0.899669,-0.217546,32.4734,11.4868,31.6159,11.7324
-24.9166,26.2579,-1.14114,0.0836372,0.0200876,0.010948,0.000996588,-0.000378137,0.000108024,0.00100503,-0.000386574,0.0779413,0.0105614,864,628,0.902222,-0.223154,32.4007,11.27,31.5457,11.5042
-24.251,26.271,-1.14502,0.0826927,0.0203802,0.0112452,0.000945286,-0.000362421,0.000194298,0.000973544,-0.000390679,0.144424,0.0100374,871,628,0.892536,-0.234319,32.3266,11.0799,31.4812,11.3101
-23.5865,26.2835,-1.14202,0.0816475,0.0220332,0.00836747,0.000923815,-0.000315282,0.000216175,0.000960446,-0.000351913,0.167858,0.00984765,878,628,0.874093,-0.250619,32.2364,10.8657,31.396,11.1023
-22.9243,26.2929,-1.12687,0.0814932,0.0232487,0.00636149,0.000903866,-0.00024906,0.000184924,0.000932801,-0.000277995,0.15521,0.0104089,885,628,0.866996,-0.256785,32.1104,10.6607,31.2674,10.9084
-22.2629,26.3036,-1.10635,0.0825669,0.0239282,0.00585304,0.000820078,-0.000196225,0.000146346,0.000840732,-0.000216879,0.140205,0.0108103,892,628,0.87634,-0.256461,31.9803,10.4051,31.1249,10.6651
-21.5988,26.315,-1.09604,0.0834716,0.0255088,0.00329177,0.000683019,-0.000138626,0.00010718,0.00069677,-0.000152376,0.127601,0.0118443,899,628,0.878893,-0.267623,31.9015,10.1784,31.0315,10.4497
-20.9321,26.3269,-1.09544,0.0849271,0.0333763,-0.00313225,0.000589448,-5.80527e-05,3.43963e-05,0.00059127,-5.98747e-05,0.0529231,0.0133953,906,628,0.876841,-0.359751,31.8836,9.95074,30.9852,10.2675
-20.272,26.3362,-1.06403,0.0886601,0.0409194,-0.00692506,0.000579552,3.07183e-05,-0.000103657,0.000598477,1.17933e-05,-0.180584,0.0149846,913,628,0.904989,-0.459867,31.7659,9.65233,30.8198,10.0103
-19.6114,26.3475,-1.03298,0.0889446,0.0401491,-0.0138661,0.000599626,0.000110328,-0.000280731,0.000727352,-1.7398e-05,-0.426984,0.0157454,920,628,0.890649,-0.433217,31.6246,9.37245,30.6639,9.71242
-18.9517,26.3574,-0.996523,0.0881494,0.0343926,-0.0142647,0.00058361,0.000181259,-0.000416587,0.000845054,-8.01847e-05,-0.560456,0.014247,927,628,0.881866,-0.369916,31.4448,9.14314,30.4927,9.42434
-18.2853,26.371,-0.987039,0.0871727,0.0246032,-0.0148458,0.000521122,0.000264678,-0.000467746,0.000877902,-9.21022e-05,-0.651621,0.0120987,934,628,0.871321,-0.241759,31.381,8.96658,30.4404,9.16908
-17.6144,26.3875,-0.994661,0.0865648,0.0201979,-0.0148806,0.000447997,0.00036935,-0.000464037,0.000874373,-5.70265e-05,-0.743128,0.0102055,941,628,0.864827,-0.181098,31.3998,8.75477,30.4665,8.92579
-16.9425,26.4046,-1.00453,0.0858065,0.0192358,-0.0189268,0.000389015,0.000478544,-0.000436263,0.000872334,-4.77431e-06,-0.836524,0.00910216,948,628,0.846161,-0.153689,31.4412,8.5186,30.5095,8.68039
-16.2723,26.42,-1.00543,0.0855537,0.0180626,-0.022619,0.00033622,0.000582156,-0.00041078,0.000887978,3.03979e-05,-0.93083,0.00864181,955,628,0.833744,-0.13187,31.4575,8.28841,30.5228,8.43227
-15.6025,26.4344,-1.00269,0.0858796,0.0167097,-0.023776,0.000276487,0.000670269,-0.000370036,0.000892535,5.4221e-05,-1.02989,0.00841837,962,628,0.833643,-0.114028,31.4679,8.06477,30.5282,8.19331
-14.9329,26.4486,-0.997168,0.0865293,0.0157432,-0.0263526,0.000241279,0.000742264,-0.000277081,0.000865296,0.000118247,-1.15292,0.00829693,969,628,0.833255,-0.0975413,31.4801,7.83212,30.5298,7.94618
-14.265,26.4615,-0.982762,0.0871425,0.0167709,-0.0312006,0.000248997,0.00079772,-0.000125498,0.00082506,0.000221656,-1.35629,0.00866541,976,628,0.82616,-0.0937759,31.4664,7.56995,30.5019,7.68928
-13.5985,26.4725,-0.961429,0.0873855,0.0178709,-0.0366627,0.00030002,0.000838438,7.93402e-05,0.000849886,0.000288572,1.4275,0.00959952,983,628,0.813623,-0.0964837,31.4281,7.32995,30.4524,7.44698
-12.9294,26.484,-0.948621,0.0879968,0.0186747,-0.043305,0.000408343,0.000863433,0.000313277,0.00102308,0.000248694,1.09949,0.0100588,990,628,0.801922,-0.0987034,31.4378,7.12444,30.4455,7.22857
-12.2572,26.4973,-0.946509,0.0880573,0.0180703,-0.0469726,0.000573119,0.000867602,0.000560979,0.00130034,0.00014038,0.913739,0.0102021,997,628,0.792159,-0.087893,31.4888,6.92921,30.4907,7.0163
-11.5799,26.5159,-0.962942,0.0878351,0.0168091,-0.0490376,0.000779087,0.000850619,0.000837058,0.00165267,-2.29684e-05,0.806749,0.00944188,1004,628,0.783522,-0.0682832,31.62,6.69972,30.6216,6.7715
-10.9009,26.5363,-0.983501,0.0873446,0.0155153,-0.0507072,0.000980222,0.000829635,0.00109172,0.00199925,-0.000189389,0.750969,0.00871411,1011,628,0.773053,-0.0481866,31.7728,6.44982,30.7779,6.5078
-10.2239,26.5562,-0.993894,0.0873842,0.0153702,-0.0546499,0.00117894,0.000847927,0.00128433,0.00230838,-0.000281516,0.721318,0.00933274,1018,628,0.761806,-0.0309563,31.9005,6.15486,30.8999,6.21077
-9.5523,26.57,-0.981515,0.0887402,0.0166689,-0.0635825,0.00125346,0.000789912,0.00134837,0.00238983,-0.000346465,0.700285,0.00975694,1025,628,0.750828,-0.0211265,31.9612,5.89406,30.9336,5.95012
-8.8804,26.5827,-0.968616,0.0897746,0.017771,-0.0714478,0.001249,0.000676447,0.00134434,0.0023372,-0.000411754,0.68049,0.00994945,1032,628,0.739102,-0.0115145,32.0217,5.65489,30.9723,5.71108
-8.2074,26.5945,-0.958461,0.0908398,0.0196069,-0.078979,0.00116937,0.000497545,0.00128167,0.00215841,-0.000491499,0.657236,0.00992876,1039,628,0.72812,-0.00896466,32.1004,5.43467,31.0294,5.50068
-7.53246,26.6088,-0.95374,0.0923202,0.0226396,-0.081834,0.000963619,0.000299783,0.00111661,0.0017966,-0.000533195,0.640929,0.0114034,1046,628,0.733202,-0.0269601,32.2077,5.16369,31.1176,5.26311
-6.85222,26.6303,-0.966847,0.0945995,0.0273251,-0.0850713,0.000604232,0.000106801,0.00082084,0.00121321,-0.000502177,0.638294,0.0152239,1053,628,0.745196,-0.0764774,32.4082,4.81527,31.2897,4.94926
-6.16373,26.6608,-1.00869,0.0976557,0.0383266,-0.0903846,0.000154494,-7.67579e-05,0.000473681,0.000526457,-0.00044872,0.665688,0.0219793,1060,628,0.757858,-0.194716,32.7505,4.34373,31.5915,4.56671
-5.47366,26.6916,-1.05421,0.104996,0.0448627,-0.0919479,-0.000315503,-0.000280846,0.000124828,-0.00017215,-0.000424199,0.854367,0.0277159,1067,628,0.826114,-0.289238,33.1552,3.93572,31.9165,4.19291
-4.79116,26.7072,-1.07047,0.104641,0.036467,-0.0788965,-0.000786129,-0.000507885,-0.000232265,-0.000376264,-0.000917751,-1.05523,0.0294312,1074,628,0.85768,-0.218051,33.337,3.81102,32.1223,4.01758
-4.11618,26.7163,-1.05663,0.0972019,0.0274942,-0.0815497,-0.00124896,-0.000740383,-0.000560204,-0.000379457,-0.00160989,-0.998455,0.0255897,1081,628,0.773959,-0.0902936,33.3466,3.71703,32.2093,3.85409
