 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.9748,18.1455,1.12738,0.0894707,0.00690515,-0.0509987,0.000398831,-0.000149496,-0.000674377,0.000852644,-0.000603309,-0.592331,0.00923993,997,712,0.805344,0.01503,19.3172,6.29704,18.2921,6.25612
-12.3113,18.1564,1.14716,0.0913217,0.00608943,-0.0546318,0.000217008,-0.000192286,-0.000715201,0.000756265,-0.000731542,-0.646052,0.00913665,1004,712,0.813953,0.0528888,19.3137,6.04344,18.2642,6.00943
-11.6438,18.1686,1.15256,0.0913174,0.00690646,-0.0637875,5.99574e-05,-0.000224448,-0.000748428,0.000679573,-0.000844063,-0.691516,0.00908434,1011,712,0.788372,0.0733615,19.367,5.82335,18.3041,5.79235
-10.9773,18.1789,1.16327,0.0904999,0.00713375,-0.074704,-4.10161e-05,-0.000243699,-0.000761738,0.000626092,-0.000910807,-0.719267,0.00912452,1018,712,0.749788,0.0909822,19.3992,5.64268,18.3288,5.59262
-10.3059,18.1917,1.15696,0.0896667,0.00687536,-0.0844665,-0.000106816,-0.000248857,-0.000758062,0.000583546,-0.000939218,-0.738691,0.00884811,1025,712,0.713963,0.106628,19.5084,5.4849,18.4329,5.40796
-9.63239,18.2071,1.14424,0.0889784,0.00567961,-0.0892293,-0.000175127,-0.000244348,-0.000738496,0.000529569,-0.000949044,-0.761982,0.0084484,1032,712,0.692757,0.127486,19.6466,5.29328,18.5724,5.19389
-8.95772,18.2247,1.12945,0.0879532,0.00423286,-0.0939332,-0.000254098,-0.000223693,-0.000705103,0.000466371,-0.000944162,-0.796177,0.00847801,1039,712,0.668195,0.14748,19.7982,5.06832,18.7291,4.9405
-8.28205,18.2413,1.11265,0.0854292,0.00051858,-0.102685,-0.000353862,-0.000189962,-0.000665978,0.00039909,-0.000942913,-0.846617,0.0102647,1046,712,0.617748,0.200839,19.9551,4.9021,18.9016,4.71622
-7.60853,18.2541,1.10582,0.0831146,-0.00146344,-0.116023,-0.000476928,-0.000147929,-0.000615802,0.000324966,-0.000949823,-0.915916,0.0118347,1053,712,0.556553,0.246652,20.0855,4.7676,19.0386,4.5353
-6.93741,18.2646,1.11008,0.0825428,-0.00223333,-0.126776,-0.000600238,-0.000118238,-0.000578856,0.000267783,-0.000986259,-0.982654,0.0121928,1060,712,0.519815,0.274793,20.191,4.6212,19.1362,4.36005
-6.26862,18.2736,1.125,0.0836068,-0.000824778,-0.130721,-0.000718963,-9.45262e-05,-0.000561093,0.000235366,-0.00104885,-1.03929,0.0105946,1067,712,0.517547,0.269618,20.2668,4.42856,19.1965,4.17686
-5.60012,18.2827,1.14283,0.08571,0.00117465,-0.129692,-0.000878086,-6.86673e-05,-0.000546017,0.000206274,-0.00115303,-1.10432,0.00852922,1074,712,0.539401,0.240332,20.3423,4.21696,19.2523,3.98173
-4.92874,18.2939,1.15167,0.0856465,0.00181543,-0.132094,-0.00110044,-5.11615e-05,-0.000529838,0.000169837,-0.00132144,-1.17563,0.00731572,1081,712,0.529749,0.232955,20.4455,4.01484,19.3542,3.77654
-4.255,18.3063,1.15346,0.0852091,0.00191759,-0.139228,-0.00135805,-5.27718e-05,-0.000505575,0.000120146,-0.00153097,-1.24125,0.0070818,1088,712,0.503235,0.248277,20.5887,3.82158,19.4937,3.57368
-3.57925,18.3208,1.1498,0.0844399,0.00220589,-0.144616,-0.0016015,-8.03992e-05,-0.000471554,5.39246e-05,-0.00173582,-1.29329,0.0072042,1095,712,0.477915,0.253187,20.757,3.60613,19.6646,3.34881
-2.90257,18.3354,1.14463,0.0830293,0.001828,-0.147811,-0.00181231,-0.000131066,-0.000422878,-3.06933e-05,-0.00191268,-1.33775,0.00719816,1102,712,0.452076,0.260712,20.9297,3.39611,19.8497,3.12633
-2.22297,18.3516,1.1307,0.0813073,0.00168829,-0.152545,-0.00200567,-0.000201243,-0.000370507,-0.000128129,-0.00207879,-1.37596,0.00699085,1109,712,0.418588,0.269712,21.146,3.18694,20.0799,2.90539
-1.54075,18.3688,1.10917,0.0792009,0.00145037,-0.156606,-0.00217308,-0.00027871,-0.000316048,-0.000227373,-0.00222442,-1.40977,0.00657673,1116,712,0.382873,0.282295,21.397,2.98294,20.3501,2.69374
-0.854921,18.3873,1.07657,0.0771108,0.000837784,-0.158289,-0.00229514,-0.000355071,-0.000238758,-0.000326119,-0.00232409,-1.45013,0.0069652,1123,712,0.354001,0.296009,21.6998,2.78955,20.675,2.495
-0.170938,18.4053,1.05299,0.0744145,-0.000619988,-0.157305,-0.00235204,-0.000426265,-0.000139584,-0.0004162,-0.0023621,-1.49882,0.00806814,1130,712,0.326767,0.303797,21.9625,2.5895,20.9698,2.27604
0.517744,18.4277,1.01499,0.0723919,-0.00172451,-0.160204,-0.00235041,-0.000486232,-4.64156e-05,-0.000485077,-0.00235156,-1.54592,0.00982394,1137,712,0.295501,0.3137,22.3075,2.35514,21.3349,2.01755
1.20381,18.4463,0.988292,0.071029,-0.000527308,-0.165787,-0.0023108,-0.000542915,1.96959e-05,-0.000542696,-0.00231102,1.55966,0.010306,1144,712,0.262564,0.312944,22.6221,2.13351,21.6589,1.79929
1.89226,18.4655,0.955213,0.0700659,0.00225403,-0.172686,-0.00224278,-0.000590572,4.94694e-05,-0.000589092,-0.00224426,1.54089,0.00913788,1151,712,0.229208,0.31005,22.9773,1.89644,22.0179,1.59186
2.57443,18.4778,0.946054,0.0692007,0.00535252,-0.176906,-0.0021821,-0.000630987,5.96036e-05,-0.0006287,-0.00218439,1.53245,0.00804161,1158,712,0.204347,0.294035,23.2348,1.70982,22.2816,1.43854
3.25384,18.489,0.948723,0.0681033,0.00557272,-0.173179,-0.00217818,-0.000652499,8.00469e-05,-0.000648311,-0.00218237,1.51852,0.00710096,1165,712,0.200901,0.283493,23.438,1.52633,22.5032,1.26335
3.93206,18.4995,0.957447,0.0665207,0.00520298,-0.169512,-0.00223681,-0.000652889,9.86262e-05,-0.000646771,-0.00224293,1.50885,0.00644783,1172,712,0.192553,0.282005,23.6182,1.33931,22.707,1.08106
4.6104,18.5096,0.967476,0.0648767,0.0055085,-0.16751,-0.00230491,-0.000642891,8.12521e-05,-0.000638928,-0.00230887,1.52206,0.00663758,1179,712,0.178652,0.276334,23.8021,1.15317,22.913,0.90342
5.2911,18.5215,0.971233,0.0634941,0.00663878,-0.165092,-0.00233564,-0.000621163,1.55735e-05,-0.000621022,-0.00233579,1.56171,0.00695348,1186,712,0.168615,0.250785,24.0235,0.953581,23.154,0.711345
5.97568,18.5363,0.963572,0.0620432,0.00764349,-0.164242,-0.00234514,-0.000596818,-7.0805e-05,-0.000593955,-0.002348,-1.53039,0.00726177,1193,712,0.15336,0.232531,24.3031,0.738132,23.4521,0.502125
6.66568,18.556,0.939621,0.0605771,0.00838253,-0.1646,-0.00237583,-0.000580257,-0.00015409,-0.000567129,-0.00238895,-1.48581,0.00726138,1200,712,0.134513,0.220078,24.6623,0.488203,23.8287,0.254076
7.35518,18.5743,0.919383,0.0592209,0.00851331,-0.163347,-0.00242415,-0.000574127,-0.000229754,-0.000546021,-0.00245226,-1.44907,0.00703787,1207,712,0.121692,0.21557,25.0126,0.253161,24.197,0.0221435
8.04605,18.5904,0.896089,0.0566827,0.0107489,-0.168524,-0.00243774,-0.000576881,-0.000278191,-0.000536183,-0.00247844,-1.42553,0.00764851,1214,712,0.0771029,0.199544,25.3774,0.0674742,24.5852,-0.151948
8.73285,18.604,0.88866,0.0533384,0.0144515,-0.173408,-0.00238907,-0.000597831,-0.000303777,-0.000547715,-0.00243919,-1.40729,0.00838574,1221,712,0.0246839,0.1602,25.6737,-0.134892,24.9137,-0.333888
9.41869,18.6177,0.886579,0.0503878,0.0168577,-0.176894,-0.00229222,-0.000633182,-0.000335568,-0.000567878,-0.00235753,-1.37859,0.00901997,1228,712,-0.0193278,0.14141,25.9579,-0.3585,25.2278,-0.538681
10.101,18.6309,0.898427,0.0500101,0.0147464,-0.162434,-0.00216312,-0.000680943,-0.000380796,-0.000588834,-0.00225523,-1.33347,0.00839601,1235,712,0.0181593,0.142859,26.1991,-0.615778,25.4911,-0.784131
10.7862,18.6458,0.902475,0.0498035,0.011687,-0.145363,-0.00200017,-0.00072544,-0.000426539,-0.000595883,-0.00212973,-1.27591,0.00723402,1242,712,0.0659628,0.149271,26.4811,-0.872761,25.796,-1.03438
11.4786,18.6625,0.884206,0.0486023,0.0102451,-0.133683,-0.00181513,-0.000766489,-0.000464363,-0.00059042,-0.0019912,-1.20838,0.00665861,1249,712,0.0871496,0.152552,26.8613,-1.0922,26.2034,-1.23654
12.1731,18.6798,0.861175,0.0458625,0.0107798,-0.126605,-0.00165136,-0.000801145,-0.000502076,-0.000568379,-0.00188412,-1.13668,0.00692486,1256,712,0.0784121,0.137946,27.2588,-1.31369,26.6393,-1.43438
12.8691,18.6986,0.835111,0.0433056,0.0119068,-0.12017,-0.00150602,-0.000823257,-0.000552015,-0.000515592,-0.00181369,-1.06233,0.00749469,1263,712,0.0696555,0.114442,27.6806,-1.55303,27.0966,-1.64892
13.5641,18.7171,0.814891,0.0428234,0.013065,-0.114987,-0.00134879,-0.000826488,-0.000613549,-0.000420823,-0.00175445,-0.986604,0.00778687,1270,712,0.078346,0.0929863,28.1095,-1.80697,27.5374,-1.88036
14.257,18.7331,0.803077,0.0433919,0.0140337,-0.109708,-0.00120025,-0.000819737,-0.000652582,-0.000330241,-0.00168974,-0.927238,0.00765803,1277,712,0.0981994,0.0737314,28.5211,-2.03794,27.9497,-2.09038
14.9479,18.7472,0.79977,0.044143,0.014424,-0.104086,-0.00110321,-0.000801171,-0.000645317,-0.000289438,-0.00161494,-0.900342,0.00724621,1284,712,0.121309,0.0585039,28.9059,-2.25414,28.3334,-2.29242
15.6421,18.7632,0.787818,0.0430626,0.0142504,-0.096205,-0.00106155,-0.000766288,-0.000602872,-0.000293235,-0.00153461,-0.905476,0.00714295,1291,712,0.133231,0.041085,29.3146,-2.4732,28.7626,-2.50258
16.3369,18.7789,0.775866,0.0418866,0.0145114,-0.088964,-0.00102309,-0.000710026,-0.000552625,-0.000292192,-0.00144092,-0.923409,0.00713869,1298,712,0.142233,0.0217753,29.731,-2.68672,29.1996,-2.70239
17.0334,18.795,0.760312,0.041496,0.0146724,-0.0819476,-0.000952767,-0.000628051,-0.000497949,-0.00026666,-0.00131416,-0.94299,0.00694596,1305,712,0.158623,0.00996356,30.1797,-2.90136,29.6601,-2.89896
17.7293,18.8109,0.748875,0.0403161,0.0141768,-0.0717758,-0.000866246,-0.000530927,-0.000431565,-0.000235598,-0.00116157,-0.970671,0.00708939,1312,712,0.177318,0.000908039,30.6079,-3.12634,30.1114,-3.10481
18.4256,18.8264,0.737824,0.0399342,0.0141605,-0.0647137,-0.000792573,-0.000423427,-0.000355641,-0.000207315,-0.00100868,-1.02476,0.00742388,1319,712,0.194439,-0.0109648,31.0541,-3.34041,30.5689,-3.30439
19.1235,18.842,0.723858,0.0400291,0.0143644,-0.0580129,-0.000736388,-0.000304776,-0.000285209,-0.000162928,-0.000878236,-1.10927,0.00765579,1326,712,0.215404,-0.0289605,31.5265,-3.54212,31.047,-3.49446
19.8201,18.857,0.716092,0.0399856,0.0147391,-0.0523037,-0.000659853,-0.000180395,-0.000221269,-9.38879e-05,-0.00074636,-1.19811,0.00773314,1333,712,0.231986,-0.0506301,31.9802,-3.74915,31.5067,-3.69363
20.5165,18.872,0.710818,0.0398394,0.014903,-0.0494268,-0.000539012,-5.22859e-05,-0.000158616,-5.15886e-06,-0.000586139,-1.28199,0.00795366,1340,712,0.238741,-0.0660668,32.4331,-3.95648,31.9642,-3.90203
21.2124,18.8863,0.708992,0.0385539,0.0141749,-0.046353,-0.000397328,7.41158e-05,-0.000100383,9.45999e-05,-0.000417812,-1.3695,0.00829341,1347,712,0.235014,-0.0703176,32.8668,-4.15622,32.4149,-4.10944
21.9135,18.9036,0.693095,0.0375927,0.0150469,-0.0441336,-0.000259949,0.00019304,-2.85065e-05,0.000194827,-0.000261735,-1.5082,0.00896247,1354,712,0.23114,-0.0786879,33.3737,-4.38832,32.9346,-4.32328
22.6168,18.9213,0.672201,0.0371724,0.015825,-0.0384085,-0.000130537,0.000300278,6.14423e-05,0.00030887,-0.000139128,1.43187,0.00934152,1361,712,0.244036,-0.0880584,33.9132,-4.62021,33.4838,-4.52669
23.3211,18.9404,0.650785,0.0366692,0.0162069,-0.0313896,-1.34049e-05,0.000390076,0.000144238,0.000436335,-5.96639e-05,1.26045,0.0100076,1368,712,0.26054,-0.0936313,34.462,-4.87979,34.0441,-4.75747
24.0243,18.9616,0.635167,0.0371547,0.0159323,-0.025357,7.75291e-05,0.000454958,0.000212904,0.000550745,-1.8258e-05,1.14802,0.00945591,1375,712,0.284349,-0.100612,35.0073,-5.18459,34.5892,-5.05233
24.7253,18.9797,0.627825,0.0365403,0.0159889,-0.0166951,0.000137672,0.000497489,0.000267589,0.000640026,-4.86503e-06,1.08136,0.00884435,1382,712,0.305771,-0.118904,35.5109,-5.46134,35.1061,-5.31341
25.4251,18.9928,0.625388,0.0349585,0.0170618,-0.00507423,0.000180849,0.000516687,0.000324222,0.000713893,-1.63574e-05,1.02434,0.00880807,1389,712,0.32704,-0.154012,35.9873,-5.6685,35.6081,-5.48906
26.129,19.0057,0.6121,0.0345782,0.0177511,0.00299841,0.000205313,0.00052171,0.000382341,0.000777289,-5.02662e-05,0.981555,0.00862815,1396,712,0.349109,-0.177685,36.5333,-5.81905,36.1639,-5.61829
26.8372,19.0226,0.588644,0.0354638,0.0185945,0.00454646,0.000194687,0.000515063,0.000420186,0.00080456,-9.48095e-05,0.96751,0.00911216,1403,712,0.362451,-0.190435,37.1508,-6.00168,36.773,-5.79035
27.5456,19.0417,0.566855,0.0372428,0.0202287,0.00190238,0.000140719,0.000499387,0.000419246,0.000776044,-0.000135938,0.987498,0.010438,1410,712,0.370647,-0.208784,37.7834,-6.23151,37.3845,-6.01457
28.2566,19.0629,0.539528,0.0378853,0.022457,5.51437e-05,9.70586e-06,0.000477406,0.000360895,0.000673592,-0.00018648,1.07287,0.0103088,1417,712,0.369747,-0.230855,38.436,-6.49576,38.0287,-6.26136
28.9654,19.0814,0.520727,0.0383718,0.0234861,0.00217646,-0.000195146,0.000440134,0.000273197,0.000541459,-0.000296471,1.21564,0.00973237,1424,712,0.380875,-0.245076,39.055,-6.7321,38.6438,-6.48256
29.6786,19.1017,0.490869,0.0387931,0.0239963,0.00531889,-0.000359121,0.000389188,0.000226134,0.000452216,-0.000422148,1.29898,0.0093776,1431,712,0.394833,-0.24582,39.7285,-6.97017,39.3149,-6.69922
30.3942,19.1224,0.45622,0.0396694,0.0234702,0.00659434,-0.000416182,0.000340031,0.000230741,0.000404876,-0.000481027,1.29683,0.0084471,1438,712,0.407649,-0.240536,40.437,-7.17544,40.0148,-6.90574
31.1106,19.1436,0.421577,0.0402991,0.023234,0.00926478,-0.000403804,0.000307005,0.000211564,0.000365209,-0.000462007,1.30233,0.00823017,1445,712,0.422634,-0.242309,41.1508,-7.39504,40.7234,-7.12215
31.8258,19.1643,0.392433,0.0405539,0.0232199,0.0118153,-0.000350686,0.000272401,0.000132801,0.000299525,-0.00037781,1.36932,0.00823062,1452,712,0.433492,-0.248093,41.8456,-7.62277,41.4167,-7.34646
32.5401,19.1835,0.367951,0.0401163,0.024027,0.0162682,-0.000248175,0.000253958,3.90009e-05,0.000256969,-0.000251187,1.49374,0.00846252,1459,712,0.443608,-0.262539,42.5198,-7.85449,42.0979,-7.55908
33.2564,19.2024,0.339538,0.0394624,0.0237751,0.0195948,-5.73449e-05,0.000242206,-2.52349e-05,0.000244317,-5.94558e-05,-1.48734,0.00938471,1466,712,0.448272,-0.264058,43.2173,-8.05019,42.804,-7.74909
33.9706,19.2198,0.319385,0.0351052,0.0215978,0.0315085,0.000200294,0.000230645,-3.25973e-05,0.000251426,0.000179513,-1.00325,0.010067,1473,712,0.446513,-0.265903,43.843,-8.23616,43.4827,-7.93687
34.682,19.235,0.30891,0.0301362,0.0202548,0.0385346,0.000508472,0.000224027,-1.71691e-05,0.000509504,0.000222994,-0.0600694,0.0101868,1480,712,0.422081,-0.272553,44.4316,-8.40868,44.1277,-8.1168
35.3876,19.2483,0.316972,0.0305817,0.0215037,0.0277437,0.000874279,0.000229174,-5.66349e-06,0.000874329,0.000229124,-0.00877828,0.00965024,1487,712,0.38931,-0.282027,45.0166,-8.59482,44.7017,-8.32681
36.092,19.2607,0.330116,0.0382518,0.025481,0.00278539,0.00129658,0.000265846,-2.90264e-05,0.0012974,0.00026503,-0.0281313,0.0099209,1494,712,0.377523,-0.285041,45.6722,-8.79014,45.262,-8.53736
36.8095,19.28,0.308429,0.0423798,0.025571,0.000770933,0.00172968,0.000329803,-9.95956e-05,0.00173673,0.000322753,-0.0706717,0.00954897,1501,712,0.410759,-0.275472,46.4371,-9.01196,45.9816,-8.75623
37.5293,19.2993,0.282566,0.0431621,0.0230214,0.011277,0.00209969,0.000413704,-0.000228266,0.00213005,0.000383346,-0.132219,0.00880934,1508,712,0.455382,-0.258352,47.1864,-9.21849,46.7274,-8.95966
38.2506,19.3171,0.254013,0.0435271,0.0202195,0.0218055,0.00230389,0.000513372,-0.000438924,0.00240569,0.000411564,-0.22792,0.00825469,1515,712,0.496323,-0.239397,47.9505,-9.38048,47.4923,-9.12186
38.9681,19.3344,0.238486,0.0438335,0.0197901,0.0207349,0.00212961,0.000611103,-0.000816295,0.00248516,0.000255545,-0.410794,0.00848588,1522,712,0.495564,-0.232447,48.6724,-9.57459,48.2101,-9.32216
-37.2511,17.2029,0.364259,0.0636566,0.0131952,0.0252382,5.842e-05,-0.000845633,0.00086907,0.00058599,-0.0013732,0.545589,0.0153669,738,719,0.732401,-0.19768,25.0124,13.0917,24.4001,13.2637
-36.5984,17.2095,0.366116,0.0624643,0.0145215,0.0233991,0.0003232,-0.000645304,0.00061934,0.00062513,-0.000947234,0.4536,0.0155424,745,719,0.715352,-0.199314,24.7776,12.9669,24.1732,13.1587
-35.9484,17.2166,0.384369,0.0614591,0.0157987,0.0210209,0.00055989,-0.000479913,0.000442194,0.000722509,-0.000642531,0.352402,0.0155946,752,719,0.699207,-0.202625,24.4865,12.7742,23.8869,12.981
-35.3029,17.2234,0.427449,0.0616963,0.0149412,0.014484,0.000750555,-0.000340636,0.000309449,0.000832202,-0.000422283,0.257968,0.0142218,759,719,0.688124,-0.186204,24.1223,12.534,23.5066,12.7143
-34.6625,17.2264,0.497765,0.0625935,0.0151634,0.00951026,0.000900347,-0.000221783,0.000205563,0.000936818,-0.000258255,0.175596,0.0131699,766,719,0.687183,-0.194081,23.6566,12.2655,23.0209,12.4234
-34.0199,17.2276,0.556837,0.0642731,0.0153868,0.00840267,0.00101785,-0.000116474,0.00012039,0.00103048,-0.000129111,0.104582,0.0127764,773,719,0.702541,-0.196084,23.2431,12.0613,22.587,12.2175
-33.3707,17.2317,0.585041,0.0657392,0.0149448,0.0110989,0.00111416,-2.43683e-05,4.17192e-05,0.00111569,-2.58951e-05,0.0365775,0.0120518,780,719,0.723662,-0.184865,22.9533,11.8973,22.2872,12.0658
-32.7195,17.2371,0.604701,0.0673127,0.0140758,0.0143298,0.00117429,6.90168e-05,-4.46619e-05,0.0011761,6.72151e-05,-0.0403202,0.0113829,787,719,0.747204,-0.169105,22.7059,11.7439,22.0298,11.9221
-32.0669,17.2442,0.619457,0.0682784,0.0140143,0.013716,0.00121662,0.00013555,-0.000117202,0.00122918,0.00012299,-0.10676,0.0109695,794,719,0.755926,-0.166147,22.4881,11.5812,21.8002,11.7586
-31.4156,17.2525,0.642576,0.0686617,0.0139932,0.0129546,0.0012403,0.00017503,-0.000175924,0.0012686,0.000146729,-0.159505,0.0113669,801,719,0.758132,-0.16734,22.2381,11.3655,21.5441,11.5383
-30.7658,17.2596,0.674837,0.0692314,0.0144785,0.0107605,0.00124551,0.000184886,-0.000223784,0.00129079,0.000139602,-0.199658,0.0118587,808,719,0.759031,-0.169781,21.9621,11.1382,21.2574,11.3104
-30.1159,17.2669,0.707893,0.0701344,0.014747,0.00946127,0.00124634,0.000170469,-0.000266947,0.00130894,0.000107875,-0.230318,0.0123754,815,719,0.765444,-0.171662,21.6917,10.9041,20.9745,11.075
-29.4669,17.2728,0.746314,0.0709704,0.0151648,0.00799856,0.00124115,0.000152583,-0.000303408,0.00132001,7.37287e-05,-0.254269,0.0127423,822,719,0.770637,-0.169249,21.4055,10.6739,20.6763,10.8507
-28.8142,17.2791,0.76915,0.0723964,0.0151344,0.00800797,0.00122605,0.000118697,-0.000310955,0.00130739,3.73528e-05,-0.25586,0.0121638,829,719,0.78543,-0.164409,21.1936,10.4953,20.4492,10.6762
-28.1607,17.2858,0.789602,0.0729796,0.0154013,0.00792431,0.00121743,6.71299e-05,-0.000304207,0.00129293,-8.36543e-06,-0.243256,0.0112485,836,719,0.791014,-0.167308,20.9904,10.3196,20.2393,10.5029
-27.5062,17.2935,0.807181,0.0734373,0.0158559,0.00662189,0.0012226,5.00597e-06,-0.000306603,0.00129545,-6.78414e-05,-0.23327,0.0105042,843,719,0.79255,-0.179153,20.8078,10.144,20.0487,10.3198
-26.8483,17.3032,0.811167,0.074708,0.0151549,0.00835656,0.00124774,-5.90219e-05,-0.000318095,0.00132106,-0.00013234,-0.226534,0.0103453,850,719,0.80981,-0.180409,20.6915,9.98046,19.922,10.1464
-26.1927,17.3103,0.827065,0.076182,0.0143309,0.00863004,0.00127359,-0.000119162,-0.000324606,0.00134553,-0.000191101,-0.218096,0.0100422,857,719,0.825871,-0.17146,20.5373,9.82555,19.7527,9.98385
-25.5363,17.317,0.841285,0.0775617,0.0138051,0.00922379,0.00128476,-0.000167139,-0.000327582,0.00135525,-0.000237627,-0.211944,0.00982378,864,719,0.841623,-0.168836,20.3957,9.68543,19.5974,9.83728
-24.8808,17.3243,0.861332,0.078605,0.0155337,0.00533923,0.00128008,-0.00020261,-0.000340674,0.00135461,-0.00027714,-0.215378,0.00977879,871,719,0.842992,-0.190701,20.243,9.5037,19.4257,9.65523
-24.2271,17.3319,0.891142,0.0789175,0.0180949,-0.000795602,0.00124575,-0.0002239,-0.000384712,0.00134036,-0.000318515,-0.241152,0.0104391,878,719,0.83085,-0.202198,20.0537,9.25978,19.2213,9.43091
-23.5719,17.3409,0.916107,0.0796031,0.0191467,-0.0017114,0.00118553,-0.000235131,-0.000451979,0.00131713,-0.000366736,-0.28334,0.0107603,885,719,0.835111,-0.2077,19.8864,9.01016,19.0446,9.19457
-22.9179,17.3479,0.948018,0.080681,0.0186032,-0.00338872,0.0011371,-0.000238475,-0.000516134,0.00130922,-0.000410599,-0.321887,0.0103503,892,719,0.842029,-0.191521,19.702,8.79267,18.8458,8.97542
-22.2619,17.3549,0.972627,0.0818949,0.0166651,-0.00408703,0.00111527,-0.00022763,-0.000572627,0.00132629,-0.000438645,-0.353064,0.0095339,899,719,0.853088,-0.171114,19.5544,8.62572,18.6844,8.78508
-21.6043,17.3628,0.991601,0.0828636,0.0152086,-0.0071401,0.00109921,-0.000204935,-0.000618157,0.00134565,-0.00045137,-0.379351,0.0091208,906,719,0.855744,-0.150157,19.4395,8.45839,18.554,8.59622
-20.946,17.3706,1.00914,0.0829293,0.014643,-0.0109245,0.00106182,-0.000178229,-0.000655786,0.00134428,-0.000460693,-0.406711,0.00903253,913,719,0.846735,-0.133424,19.3295,8.2887,18.4367,8.41708
-20.2869,17.3788,1.02507,0.0828196,0.0145212,-0.0130922,0.000996255,-0.00015529,-0.000691185,0.00132007,-0.000479102,-0.438121,0.00925328,920,719,0.839599,-0.126243,19.2292,8.10983,18.3337,8.23458
-19.6272,17.3878,1.04007,0.0831387,0.0143069,-0.0155445,0.000936448,-0.000139809,-0.000722092,0.00129887,-0.000502236,-0.465176,0.00934044,927,719,0.836294,-0.120335,19.1453,7.92404,18.2421,8.04083
-18.9681,17.3962,1.05968,0.0820874,0.0132275,-0.013697,0.000902014,-0.00012723,-0.000745823,0.00129353,-0.000518747,-0.483405,0.010959,934,719,0.829193,-0.111918,19.0277,7.73248,18.1388,7.84185
-18.3099,17.4029,1.08436,0.0816746,0.0123725,-0.0147529,0.000891105,-0.000115394,-0.00074706,0.00128861,-0.000512899,-0.488991,0.0115784,941,719,0.821772,-0.106238,18.9077,7.5677,18.0212,7.66058
-17.6499,17.4111,1.10326,0.0827759,0.0124625,-0.0197606,0.000900004,-0.000101249,-0.000731908,0.00128612,-0.000487367,-0.485444,0.0115221,948,719,0.8202,-0.0991771,18.8421,7.38669,17.9355,7.46948
-16.9883,17.4198,1.11738,0.0847392,0.0130933,-0.0283518,0.000891832,-8.36055e-05,-0.000697303,0.00125505,-0.000446828,-0.480225,0.0100088,955,719,0.818507,-0.0926303,18.8188,7.21529,17.8773,7.28532
-16.3248,17.4296,1.12505,0.0862407,0.0132756,-0.0351236,0.000850796,-7.10989e-05,-0.000655727,0.00119138,-0.000411681,-0.479044,0.00848849,962,719,0.816232,-0.0758082,18.8219,7.03899,17.8536,7.10406
-15.663,17.4365,1.14149,0.0861799,0.0123094,-0.0376322,0.000800418,-6.87229e-05,-0.000635032,0.00113534,-0.000403644,-0.485333,0.00800883,969,719,0.808434,-0.0604055,18.7714,6.9011,17.8,6.95161
-15.0037,17.4406,1.16949,0.0855792,0.0111629,-0.0384432,0.000749552,-7.97804e-05,-0.000638273,0.00109603,-0.000426258,-0.497327,0.00874666,976,719,0.799363,-0.0539271,18.6709,6.78685,17.7047,6.81644
-14.3449,17.4448,1.20163,0.0857651,0.00930331,-0.0431175,0.000690768,-0.000102384,-0.00065575,0.00106053,-0.00047215,-0.51344,0.00960886,983,719,0.789113,-0.0474548,18.5752,6.68197,17.5999,6.66077
-13.6833,17.4542,1.22413,0.0867121,0.00727732,-0.0456206,0.000593226,-0.00013771,-0.000679537,0.000999339,-0.000543823,-0.538676,0.0104616,990,719,0.792064,-0.0254058,18.5333,6.4867,17.5445,6.43512
-13.0197,17.4662,1.24061,0.0886596,0.00643,-0.0518879,0.000439417,-0.000186772,-0.000715625,0.000907441,-0.000654797,-0.579188,0.0113749,997,719,0.795154,0.0124652,18.5413,6.22938,17.5229,6.17413
-12.3561,17.4777,1.25887,0.0907217,0.00590161,-0.057553,0.000262445,-0.000242897,-0.000763144,0.000813659,-0.000794111,-0.625532,0.0119521,1004,719,0.800604,0.0547701,18.5492,5.96577,17.5011,5.92038
-11.69,17.4888,1.2683,0.0908184,0.00811132,-0.0687305,0.000104833,-0.000300528,-0.000810016,0.00073714,-0.000932836,-0.662806,0.011772,1011,719,0.770425,0.0639461,18.5894,5.73996,17.5234,5.70832
-11.0249,17.4978,1.28368,0.089847,0.00911689,-0.0794025,-4.64703e-06,-0.000351628,-0.000840773,0.000680349,-0.00103662,-0.683653,0.0109084,1018,719,0.730588,0.0724627,18.5992,5.56031,17.5277,5.5182
-10.3562,17.5087,1.28651,0.0897222,0.00959132,-0.090288,-8.54845e-05,-0.000391764,-0.00085349,0.000628495,-0.00110574,-0.696629,0.0095432,1025,719,0.698962,0.0824136,18.6785,5.40028,17.5925,5.33699
-9.68554,17.5222,1.28355,0.0904853,0.00792823,-0.0972713,-0.000172672,-0.000424407,-0.000848447,0.000559193,-0.00115627,-0.71176,0.0086861,1032,719,0.687146,0.110928,18.7935,5.21828,17.6902,5.12193
-9.01211,17.538,1.27204,0.0904784,0.00538858,-0.100982,-0.000272608,-0.000450378,-0.000830121,0.000473373,-0.00119636,-0.732064,0.00800811,1039,719,0.675959,0.145091,18.9393,5.02343,17.8322,4.89355
