 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.71967,29.6514,-2.09045,0.589606,-0.0618711,0.308486,-0.0141481,0.0122168,-0.00584862,0.0134559,-0.0153873,-1.36201,0.0207366,1102,600,6.91175,0.173238,43.9932,3.21869,38.2023,3.3216
-1.03035,29.6751,-2.11294,0.581892,-0.0455396,0.290791,-0.0146419,0.0120939,-0.00519218,0.0130668,-0.0156148,-1.38556,0.0267851,1109,600,6.77753,0.072474,44.2182,2.75062,38.478,3.01866
-0.34276,29.6947,-2.12741,0.573959,-0.031272,0.266067,-0.0152182,0.012042,-0.00458146,0.0127914,-0.0159676,-1.40866,0.0308795,1116,600,6.62195,0.00633168,44.4221,2.36998,38.727,2.76515
0.346573,29.7135,-2.14645,0.554142,-0.0336292,0.277516,-0.0157773,0.0120967,-0.00399371,0.0126576,-0.0163383,-1.43126,0.0316577,1123,600,6.451,-0.0274847,44.4803,2.18691,39.0021,2.54957
1.03448,29.7314,-2.1582,0.530465,-0.0407971,0.307784,-0.0162447,0.0121919,-0.00338928,0.0125903,-0.0166431,-1.45379,0.0296433,1130,600,6.29602,-0.0857821,44.4525,2.03876,39.2546,2.32414
1.72439,29.751,-2.17497,0.515377,-0.0378123,0.321434,-0.0166088,0.0122776,-0.00267123,0.0125226,-0.0168537,-1.47936,0.0244857,1137,600,6.17956,-0.183648,44.566,1.7749,39.5364,2.08347
2.41491,29.771,-2.19178,0.516861,-0.0184555,0.293749,-0.016956,0.0123297,-0.0018989,0.0124524,-0.0170786,-1.50632,0.0220424,1144,600,6.11011,-0.303316,44.9129,1.36165,39.8264,1.83565
3.10955,29.7947,-2.22087,0.514856,-0.000252385,0.284682,-0.0173685,0.0123571,-0.00115692,0.0124021,-0.0174135,-1.53195,0.0241614,1151,600,6.05678,-0.427963,45.2595,0.875197,40.1762,1.56422
3.80392,29.8203,-2.24641,0.502236,0.0146946,0.272924,-0.0177783,0.0123699,-0.000498405,0.0123781,-0.0177865,-1.55427,0.0275881,1158,600,5.88865,-0.530607,45.4911,0.390389,40.5203,1.2389
4.50044,29.8473,-2.27726,0.485053,0.0250272,0.265318,-0.0180914,0.0123734,7.9928e-05,0.0123736,-0.0180916,1.56817,0.0273203,1165,600,5.68783,-0.63166,45.6998,-0.0234221,40.8947,0.9084
5.20022,29.8761,-2.31727,0.460258,0.0213367,0.274964,-0.0182891,0.0123522,0.000644991,0.0123658,-0.0183026,1.54976,0.0258119,1172,600,5.46419,-0.665833,45.8536,-0.282902,41.3154,0.581763
5.90138,29.9051,-2.35981,0.442282,0.0206545,0.295571,-0.018364,0.0122907,0.00126907,0.0123431,-0.0184165,1.52949,0.0241095,1179,600,5.34055,-0.719997,46.0852,-0.624582,41.7546,0.260371
6.6007,29.932,-2.39373,0.423725,0.0223297,0.308965,-0.0183563,0.0121636,0.00192299,0.0122843,-0.018477,1.50812,0.024851,1186,600,5.19014,-0.776584,46.2911,-0.974015,42.1654,-0.0524389
7.29394,29.9491,-2.4055,0.409136,0.0360568,0.294587,-0.0182941,0.0119917,0.0024784,0.0121932,-0.0184956,1.48968,0.02544,1193,600,4.99571,-0.868319,46.483,-1.31133,42.4887,-0.255666
7.98344,29.9596,-2.40321,0.398585,0.055994,0.278186,-0.0180619,0.011788,0.00296021,0.0120787,-0.0183526,1.4729,0.0228006,1200,600,4.83405,-1.00591,46.6666,-1.64411,42.759,-0.380605
8.67494,29.974,-2.40534,0.389017,0.0752172,0.272393,-0.0175875,0.011568,0.00340232,0.0119598,-0.0179793,1.45615,0.018506,1207,600,4.71374,-1.17993,46.8767,-2.03003,43.0571,-0.565537
9.37069,29.9947,-2.41923,0.380816,0.0930733,0.282648,-0.0169009,0.0113447,0.00381111,0.0118498,-0.0174061,1.43901,0.0146375,1214,600,4.65531,-1.40203,47.1436,-2.4879,43.4144,-0.831554
10.076,30.0226,-2.46293,0.371379,0.110057,0.301423,-0.0160106,0.0110807,0.00426175,0.0117353,-0.0166652,1.41839,0.013631,1221,600,4.60993,-1.63758,47.5225,-2.97086,43.9056,-1.11851
10.7827,30.0502,-2.50943,0.361358,0.127504,0.312429,-0.0150134,0.0107534,0.00470827,0.0115868,-0.0158467,1.39561,0.0138665,1228,600,4.53569,-1.8474,47.9228,-3.43926,44.4163,-1.3884
11.4918,30.0802,-2.56086,0.35199,0.145164,0.318175,-0.0140276,0.0104284,0.00502152,0.0114193,-0.0150185,1.37597,0.0145876,1235,600,4.45277,-2.05662,48.3651,-3.91701,44.9564,-1.68488
12.1993,30.1104,-2.60467,0.343128,0.162452,0.326819,-0.0130502,0.0101509,0.00516268,0.0112478,-0.0141471,1.36144,0.0156344,1242,600,4.38402,-2.2664,48.7867,-4.43401,45.4733,-2.01692
12.9015,30.1352,-2.62895,0.336842,0.175061,0.34638,-0.0120513,0.00990279,0.00519846,0.0110715,-0.01322,1.34965,0.0170548,1249,600,4.37618,-2.45602,49.1499,-4.89044,45.9154,-2.31948
13.6033,30.1566,-2.65002,0.330344,0.184949,0.367346,-0.0110427,0.00964522,0.00521855,0.0108871,-0.0122846,1.33718,0.0177733,1256,600,4.37205,-2.62614,49.5031,-5.25596,46.3506,-2.56207
14.3048,30.1768,-2.66838,0.322159,0.187796,0.387149,-0.0101382,0.00938053,0.00524889,0.0107025,-0.0114601,1.32407,0.0177256,1263,600,4.35055,-2.72896,49.8359,-5.52651,46.7821,-2.79272
15.0122,30.2028,-2.70332,0.314767,0.190835,0.396987,-0.00939406,0.00911474,0.00527235,0.0105112,-0.0107906,1.31187,0.0161677,1270,600,4.30634,-2.77461,50.2653,-5.86598,47.2928,-3.07368
15.7216,30.2312,-2.74247,0.308627,0.196342,0.399074,-0.00879523,0.00885766,0.0052463,0.0102991,-0.0102367,1.30266,0.014364,1277,600,4.25029,-2.81932,50.7419,-6.25143,47.8299,-3.38165
16.431,30.26,-2.77887,0.301769,0.20227,0.39674,-0.00832333,0.00861994,0.00514993,0.0100625,-0.00976585,1.29769,0.0127805,1284,600,4.17339,-2.85482,51.2119,-6.65721,48.3641,-3.71052
17.1415,30.2861,-2.81728,0.294706,0.209871,0.392827,-0.00790691,0.00841429,0.0050114,0.0098302,-0.00932282,1.29544,0.0125547,1291,600,4.08908,-2.9073,51.6962,-7.01013,48.9133,-3.97564
17.8539,30.313,-2.85956,0.28801,0.21531,0.399184,-0.00750307,0.00821561,0.00486412,0.00959904,-0.0088865,1.2937,0.0130108,1298,600,4.04097,-2.96334,52.1996,-7.35398,49.4869,-4.23692
18.5651,30.3382,-2.89545,0.281011,0.218396,0.407903,-0.00711348,0.00799621,0.00472239,0.00935072,-0.00846799,1.29147,0.0137974,1305,600,3.99809,-2.99115,52.6786,-7.68053,50.0415,-4.49136
19.2684,30.3572,-2.90468,0.274392,0.220648,0.419697,-0.00672363,0.00773717,0.00460878,0.00908113,-0.00806758,1.28706,0.0140914,1312,600,3.9696,-3.02643,53.0546,-7.97988,50.4914,-4.73009
19.9664,30.3745,-2.89508,0.269472,0.22643,0.425683,-0.00630772,0.0074467,0.00452179,0.00880008,-0.0076611,1.27998,0.0147029,1319,600,3.93933,-3.09091,53.3837,-8.34082,50.8708,-5.011
20.6719,30.3988,-2.90632,0.265195,0.236651,0.422648,-0.00582994,0.00714309,0.00442081,0.00850632,-0.00719317,1.27168,0.0150789,1326,600,3.88542,-3.17287,53.8246,-8.79317,51.3477,-5.34757
21.3927,30.433,-2.96341,0.260148,0.244562,0.41574,-0.0052711,0.00682962,0.00428829,0.00819521,-0.00663669,1.2625,0.0148464,1333,600,3.81209,-3.22559,54.4622,-9.22059,52.0267,-5.69448
22.113,30.4646,-3.01661,0.257784,0.249361,0.405897,-0.00465986,0.00650715,0.00417168,0.00789347,-0.00604618,1.24996,0.0147602,1340,600,3.7576,-3.25556,55.1211,-9.55419,52.6964,-6.00178
22.8292,30.4918,-3.05495,0.259057,0.250918,0.397471,-0.00404855,0.00615969,0.00409147,0.00759714,-0.005486,1.23294,0.0142088,1347,600,3.74513,-3.26533,55.762,-9.81814,53.311,-6.28052
23.5465,30.517,-3.09513,0.256777,0.248883,0.40263,-0.00343872,0.00581752,0.00404066,0.00733321,-0.00495442,1.21193,0.0137069,1354,600,3.74165,-3.26847,56.3692,-10.0222,53.9403,-6.50915
24.2674,30.5427,-3.144,0.252483,0.245865,0.408152,-0.00283241,0.00549822,0.00399907,0.00710719,-0.00444138,1.18828,0.014201,1361,600,3.71972,-3.26001,56.9993,-10.1943,54.6138,-6.71284
24.9884,30.5667,-3.19145,0.248861,0.245093,0.397332,-0.00230792,0.00524518,0.00389195,0.00689169,-0.00395443,1.17057,0.0146198,1368,600,3.65151,-3.24299,57.6501,-10.3199,55.2889,-6.88383
25.7086,30.5893,-3.23401,0.246774,0.242157,0.379214,-0.00195899,0.00512177,0.0036609,0.00667418,-0.00351139,1.16973,0.013344,1375,600,3.57577,-3.19227,58.3091,-10.3976,55.9513,-7.04862
26.4323,30.6158,-3.28452,0.245026,0.237798,0.360608,-0.00181044,0.00516467,0.00337499,0.00653032,-0.00317609,1.1863,0.0125381,1382,600,3.50193,-3.12699,59.0146,-10.5032,56.6566,-7.25816
27.1617,30.6503,-3.34861,0.244024,0.232564,0.346708,-0.00179866,0.00531393,0.00315743,0.00651333,-0.00299806,1.20777,0.0122665,1389,600,3.45037,-3.05471,59.7923,-10.7222,57.4303,-7.57269
27.8932,30.6903,-3.41595,0.242313,0.229172,0.334602,-0.00187417,0.00548479,0.00305151,0.00658551,-0.00297489,1.22461,0.0127125,1396,600,3.39613,-2.98167,60.5849,-11.0842,58.2284,-7.98415
28.6169,30.7255,-3.45756,0.241469,0.226433,0.323578,-0.00203038,0.00571808,0.00298836,0.00673669,-0.003049,1.24229,0.0124819,1403,600,3.35357,-2.91242,61.2855,-11.4698,58.9262,-8.40503
29.3296,30.7466,-3.4656,0.241731,0.225382,0.305264,-0.00225633,0.00609736,0.00296298,0.00704158,-0.00320055,1.2623,0.0113194,1410,600,3.29766,-2.85606,61.8648,-11.6981,59.4865,-8.67677
30.0475,30.7682,-3.48763,0.24114,0.223929,0.283447,-0.0025287,0.00657463,0.00306586,0.00751088,-0.00346494,1.27441,0.0103625,1417,600,3.22165,-2.79795,62.5029,-11.8571,60.113,-8.9004
30.7701,30.7933,-3.52094,0.239003,0.220341,0.272654,-0.00286117,0.00710797,0.00339347,0.00815346,-0.00390665,1.27194,0.0103119,1424,600,3.16682,-2.73221,63.1739,-12.0495,60.7962,-9.14742
31.5011,30.825,-3.57618,0.234071,0.214281,0.268595,-0.00316703,0.00768941,0.00407855,0.00905089,-0.00452852,1.24861,0.010118,1431,600,3.10735,-2.65476,63.9129,-12.2727,61.5814,-9.43595
32.2314,30.8556,-3.62718,0.22853,0.208136,0.259832,-0.00332299,0.00831961,0.0051925,0.0102989,-0.0053023,1.20661,0.00995707,1438,600,3.02655,-2.57659,64.6384,-12.4699,62.357,-9.71869
-28.6903,28.3188,-1.92569,0.643371,-0.124944,0.177251,0.00974636,-0.0040074,-0.00837626,0.0137071,-0.00796811,-0.441692,0.0191029,822,607,7.20758,1.10959,42.5652,14.1108,36.2556,13.2885
-28.0354,28.3221,-1.88476,0.648471,-0.125132,0.180414,0.0103483,-0.00349081,-0.00910475,0.0148645,-0.00800703,-0.460465,0.0190764,829,607,7.2675,1.10476,42.3275,13.9304,35.965,13.1114
-27.3745,28.3334,-1.8699,0.655439,-0.128674,0.192423,0.0109683,-0.00292971,-0.00980679,0.0160385,-0.00799995,-0.477165,0.0180536,836,607,7.36736,1.11535,42.2076,13.711,35.7896,12.8776
-26.7085,28.3472,-1.87688,0.661669,-0.139223,0.215606,0.0114607,-0.00238661,-0.0104352,0.0170603,-0.00798619,-0.492499,0.0166066,843,607,7.48604,1.18254,42.1549,13.5741,35.7107,12.6833
-26.0433,28.3611,-1.87832,0.665779,-0.148834,0.240954,0.0117577,-0.00179208,-0.0109715,0.0178775,-0.00791185,-0.508804,0.0156467,850,607,7.58769,1.24082,42.0621,13.3942,35.6168,12.466
-25.3816,28.372,-1.86121,0.672426,-0.153074,0.251749,0.0118337,-0.00110139,-0.0114251,0.0184948,-0.00776249,-0.527844,0.0151613,857,607,7.68268,1.25953,41.955,13.1862,35.454,12.232
-24.7237,28.3813,-1.82509,0.681436,-0.154095,0.241087,0.0117025,-0.000401757,-0.0118247,0.0189339,-0.00763316,-0.548869,0.0143949,864,607,7.75288,1.28531,41.8413,12.9486,35.221,11.9529
-24.0679,28.3866,-1.77858,0.69671,-0.154852,0.216126,0.0113697,0.000219792,-0.0121773,0.0191875,-0.00759801,-0.57073,0.0133383,871,607,7.8554,1.33934,41.7814,12.7782,34.9516,11.7142
-23.4088,28.3906,-1.74633,0.708525,-0.159034,0.205033,0.0108345,0.000829514,-0.0124543,0.0192535,-0.00758941,-0.594426,0.0134101,878,607,7.95315,1.4292,41.7237,12.6744,34.7465,11.5652
-22.7481,28.4007,-1.7182,0.714621,-0.164803,0.212676,0.0100835,0.00147138,-0.0126422,0.0191329,-0.007578,-0.621256,0.012949,885,607,8.03489,1.48417,41.6004,12.4476,34.5678,11.3038
-22.0834,28.4152,-1.70595,0.718593,-0.169391,0.222543,0.00914467,0.00205086,-0.0127565,0.0188382,-0.00764267,-0.6498,0.0123461,892,607,8.09941,1.50792,41.5249,12.1944,34.4623,11.0188
-21.417,28.4308,-1.69967,0.722876,-0.174352,0.232216,0.00807741,0.00253983,-0.0128381,0.0184419,-0.00782461,-0.67919,0.0113595,899,607,8.16698,1.53254,41.4854,11.952,34.3889,10.7368
-20.7486,28.4482,-1.69963,0.726566,-0.177528,0.234231,0.0069221,0.00303968,-0.0129402,0.0180659,-0.00810411,-0.710946,0.0107008,906,607,8.20978,1.54918,41.4866,11.7018,34.3488,10.4444
-20.0827,28.4635,-1.68711,0.730953,-0.180138,0.235163,0.00568161,0.00352005,-0.0130818,0.0177272,-0.00852557,-0.744183,0.0105927,913,607,8.25725,1.56975,41.4529,11.4315,34.2647,10.1431
-19.4197,28.4763,-1.66033,0.735505,-0.181642,0.23242,0.00438104,0.00394175,-0.0132344,0.0173977,-0.00907486,-0.777101,0.0100524,920,607,8.29738,1.59411,41.3758,11.1444,34.129,9.83663
-18.7551,28.4878,-1.63897,0.738822,-0.183412,0.23039,0.00311199,0.00430675,-0.0133196,0.0170424,-0.00962366,-0.807808,0.00975014,927,607,8.32608,1.62387,41.3134,10.9033,34.0222,9.57916
-18.0871,28.4992,-1.63114,0.740873,-0.184974,0.225645,0.0019798,0.00463064,-0.0133339,0.0167049,-0.0100944,-0.834936,0.00944348,934,607,8.33443,1.6616,41.3041,10.7204,33.9778,9.38115
-17.4162,28.5133,-1.63335,0.741489,-0.187017,0.226367,0.00095742,0.00495367,-0.0133391,0.0164434,-0.0105323,-0.859743,0.00914059,941,607,8.34113,1.6849,41.3202,10.528,33.9826,9.1721
-16.7444,28.5282,-1.63734,0.741125,-0.186619,0.230143,-2.02029e-05,0.00527992,-0.0133483,0.0162387,-0.0109789,-0.88339,0.00894299,948,607,8.34462,1.66859,41.3369,10.3008,34.0026,8.95234
-16.0723,28.544,-1.6404,0.739885,-0.18558,0.238406,-0.000972805,0.0056138,-0.0133177,0.0160393,-0.0113983,-0.90661,0.00888221,955,607,8.35,1.63902,41.3416,10.0342,34.0266,8.71212
-15.4004,28.5604,-1.64022,0.737804,-0.185103,0.24544,-0.00189795,0.00596276,-0.0132071,0.0158119,-0.0117471,-0.930022,0.00879499,962,607,8.34398,1.61633,41.3342,9.74976,34.0452,8.44432
-14.7305,28.5757,-1.63028,0.734937,-0.183222,0.248111,-0.00277528,0.00635784,-0.0130362,0.0156042,-0.0120216,-0.953869,0.00877804,969,607,8.31885,1.58763,41.2931,9.44554,34.031,8.16174
-14.0592,28.5903,-1.62392,0.730978,-0.18036,0.250532,-0.00357312,0.00682039,-0.0128506,0.0154853,-0.012238,-0.977544,0.00905441,976,607,8.28144,1.55216,41.2628,9.15647,34.0387,7.9072
-13.3884,28.6008,-1.61473,0.727232,-0.176379,0.254146,-0.00429509,0.00734546,-0.0126628,0.0154616,-0.0124112,-1.00082,0.00988712,983,607,8.24907,1.5052,41.2275,8.92712,34.0406,7.72916
-12.7148,28.6137,-1.61468,0.723673,-0.17411,0.261723,-0.00497151,0.00792117,-0.0124626,0.0155059,-0.0125563,-1.02408,0.0108026,990,607,8.22907,1.47167,41.2335,8.69149,34.0883,7.53914
-12.0394,28.6323,-1.61925,0.719414,-0.172307,0.267864,-0.0056378,0.00855776,-0.0122549,0.0156219,-0.012702,-1.04788,0.0116902,997,607,8.19857,1.43315,41.2632,8.37716,34.1648,7.24974
-11.3643,28.6504,-1.62055,0.714279,-0.170514,0.271698,-0.00629247,0.00925414,-0.0120614,0.0158301,-0.0128685,-1.07164,0.0124561,1004,607,8.15333,1.39882,41.2814,8.06621,34.2353,6.9581
-10.6908,28.6664,-1.61391,0.705205,-0.166886,0.27112,-0.00687387,0.00997716,-0.0118485,0.0160905,-0.0129872,-1.09447,0.0138676,1011,607,8.05558,1.35574,41.2397,7.75525,34.2801,6.67806
-10.0173,28.6807,-1.60534,0.694605,-0.159825,0.266292,-0.00745044,0.0106562,-0.011642,0.0163507,-0.0131449,-1.11588,0.0158357,1018,607,7.93012,1.2887,41.1874,7.44161,34.3239,6.42548
-9.33661,28.7013,-1.62303,0.688124,-0.153243,0.272822,-0.0080324,0.0112694,-0.0113695,0.0165317,-0.0132948,-1.13731,0.0160803,1025,607,7.87656,1.20722,41.2788,7.08577,34.4852,6.15327
-8.65615,28.7212,-1.63772,0.683604,-0.146459,0.283726,-0.00863287,0.0118081,-0.0110853,0.0166654,-0.0134902,-1.15781,0.0143682,1032,607,7.85501,1.1138,41.3798,6.72247,34.6416,5.88389
-7.97581,28.7393,-1.65014,0.6806,-0.141768,0.297682,-0.00922447,0.0122412,-0.0107672,0.0167112,-0.0136945,-1.1773,0.0144163,1039,607,7.85813,1.03406,41.49,6.40501,34.7957,5.64284
-7.29562,28.7563,-1.66001,0.669964,-0.143564,0.339203,-0.00978127,0.012552,-0.0103875,0.0166364,-0.0138657,-1.19616,0.0167115,1046,607,7.85828,0.929478,41.4782,6.14459,34.9466,5.41465
-6.60884,28.7814,-1.69247,0.65652,-0.145732,0.376565,-0.0103156,0.012738,-0.00993912,0.0164314,-0.0140089,-1.21501,0.0206987,1053,607,7.81956,0.821104,41.5474,5.84067,35.201,5.11443
-5.22598,28.8357,-1.78605,0.652295,-0.117142,0.3158,-0.0114809,0.0128286,-0.00898337,0.015788,-0.0144404,-1.25256,0.0214532,1067,607,7.60246,0.695704,42.2555,5.06035,35.8524,4.55117
-4.5545,28.8429,-1.75499,0.645052,-0.108612,0.299235,-0.01217,0.0127423,-0.00852322,0.0153793,-0.0148069,-1.27076,0.019564,1074,607,7.47964,0.690512,42.2192,4.76401,35.8623,4.35894
-3.8806,28.8533,-1.73111,0.63644,-0.103937,0.288704,-0.0128967,0.0125781,-0.00805232,0.0149099,-0.0152285,-1.28892,0.0160272,1081,607,7.36048,0.669005,42.1985,4.50204,35.9106,4.12958
-3.20021,28.871,-1.72925,0.624349,-0.102958,0.291512,-0.0135583,0.0123896,-0.00752121,0.014412,-0.0155808,-1.30811,0.0140067,1088,607,7.24291,0.631408,42.2241,4.21979,36.06,3.84298
-2.51103,28.8961,-1.75779,0.613065,-0.097594,0.278981,-0.0141604,0.0122252,-0.00696337,0.0139502,-0.0158853,-1.32797,0.013093,1095,607,7.09012,0.579407,42.4141,3.89915,36.345,3.53087
-1.81389,28.9243,-1.81379,0.603587,-0.0882638,0.266028,-0.014738,0.0120874,-0.00636789,0.0135223,-0.0161729,-1.34917,0.0141607,1102,607,6.95244,0.516577,42.7447,3.56029,36.7518,3.27036
-1.12303,28.9464,-1.84448,0.595877,-0.07611,0.254102,-0.0153189,0.0119606,-0.00570786,0.0131067,-0.0164651,-1.37263,0.0169275,1109,607,6.83483,0.435958,42.994,3.19796,37.06,3.0313
-0.435842,28.9648,-1.85973,0.589275,-0.0620939,0.237787,-0.0159938,0.0119115,-0.00511054,0.012818,-0.0169003,-1.39525,0.022316,1116,607,6.71577,0.349518,43.2031,2.83231,37.311,2.80324
0.251882,28.9841,-1.8747,0.575218,-0.0554526,0.237141,-0.0166401,0.0119811,-0.00454117,0.0126843,-0.0173433,-1.41716,0.0266531,1123,607,6.56662,0.264357,43.3206,2.53503,37.5691,2.55774
0.940367,29.003,-1.89048,0.552913,-0.0547691,0.254062,-0.0171792,0.0120878,-0.003945,0.0126103,-0.0177017,-1.43913,0.0274522,1130,607,6.38466,0.178442,43.3398,2.30142,37.8382,2.32573
1.63053,29.0217,-1.91038,0.540743,-0.0455055,0.243601,-0.0176027,0.0121792,-0.00321735,0.0125228,-0.0179463,-1.4644,0.0242154,1137,607,6.22687,0.0930736,43.5248,2.02539,38.1319,2.11456
2.32103,29.0412,-1.92922,0.535404,-0.0331816,0.227823,-0.0180004,0.0122423,-0.00242172,0.012435,-0.0181931,-1.49139,0.0197513,1144,607,6.12252,0.00493616,43.7915,1.69335,38.4294,1.88504
3.01702,29.0671,-1.96488,0.529742,-0.0212663,0.230301,-0.0184531,0.0122879,-0.00164838,0.012376,-0.0185412,-1.51738,0.0200521,1151,607,6.06569,-0.0913203,44.112,1.23718,38.8069,1.59096
3.71038,29.0928,-1.98866,0.516969,-0.00823414,0.218857,-0.0188967,0.0123312,-0.000955402,0.0123604,-0.0189259,-1.54024,0.0231049,1158,607,5.89672,-0.179135,44.3331,0.763782,39.1433,1.25409
4.40392,29.1185,-2.01087,0.499208,0.00113963,0.212453,-0.0192603,0.0123673,-0.000345366,0.012371,-0.019264,-1.55988,0.0237239,1165,607,5.69284,-0.266867,44.4968,0.339537,39.4812,0.912159
5.10161,29.1451,-2.04574,0.4726,-0.00431028,0.232527,-0.0195186,0.0123775,0.000255741,0.0123796,-0.0195206,1.56278,0.0239416,1172,607,5.48067,-0.31791,44.5962,0.108262,39.8794,0.603857
5.80148,29.1717,-2.08607,0.454016,-0.00419825,0.25574,-0.0196521,0.0123473,0.000927034,0.0123742,-0.019679,1.54186,0.0253997,1179,607,5.35793,-0.410347,44.8079,-0.18415,40.3081,0.320514
6.50021,29.1967,-2.12024,0.436931,0.000266458,0.269276,-0.0197064,0.0122653,0.00163744,0.0123489,-0.0197901,1.51976,0.0255918,1186,607,5.22154,-0.505191,45.0287,-0.515603,40.7187,0.0455724
7.1942,29.2148,-2.13651,0.422914,0.013849,0.252433,-0.0197088,0.0121499,0.00225629,0.0123089,-0.0198678,1.50044,0.0261983,1193,607,5.02503,-0.589241,45.2471,-0.852348,41.0604,-0.162089
7.88094,29.2234,-2.12675,0.407271,0.0243924,0.237535,-0.0195435,0.0120059,0.00279969,0.0122524,-0.01979,1.48297,0.0251839,1200,607,4.8184,-0.630211,45.3416,-1.08931,41.2985,-0.281641
8.56855,29.2344,-2.11779,0.394273,0.0384499,0.226955,-0.0191282,0.0118549,0.00330139,0.0122027,-0.0194761,1.46581,0.0212031,1207,607,4.65021,-0.729673,45.4716,-1.40258,41.5488,-0.445478
9.26222,29.2538,-2.12668,0.384303,0.0541969,0.230108,-0.0184725,0.0117025,0.00377635,0.0121679,-0.018938,1.44817,0.0167391,1214,607,4.55274,-0.898498,45.7044,-1.83776,41.8845,-0.708524
9.96578,29.2825,-2.16633,0.373078,0.069957,0.244737,-0.0175714,0.0115036,0.00431003,0.012129,-0.0181968,1.42669,0.0143435,1221,607,4.47649,-1.09697,46.051,-2.3524,42.359,-1.03254
10.6728,29.3123,-2.21555,0.361824,0.0871938,0.258359,-0.0165223,0.0112374,0.00484411,0.0120584,-0.0173433,1.4029,0.0134133,1228,607,4.39676,-1.30364,46.4464,-2.8681,42.8817,-1.33959
11.3812,29.3421,-2.26689,0.350161,0.105537,0.26829,-0.0154481,0.0109659,0.00522884,0.0119633,-0.0164455,1.38231,0.0130076,1235,607,4.30212,-1.52289,46.8588,-3.36853,43.4211,-1.63645
12.0882,29.3709,-2.31094,0.339051,0.126674,0.275713,-0.0143462,0.0107232,0.00543148,0.0118494,-0.0154724,1.36635,0.0135416,1242,607,4.20516,-1.77029,47.2574,-3.89705,43.938,-1.94225
12.7909,29.3956,-2.33907,0.331526,0.143736,0.296068,-0.0131921,0.0104791,0.00552572,0.0117055,-0.0144185,1.3524,0.0151801,1249,607,4.18495,-1.99771,47.6215,-4.39487,44.3954,-2.22839
13.4935,29.4186,-2.36463,0.326307,0.157965,0.318116,-0.0120153,0.0101954,0.00559485,0.0115251,-0.013345,1.33746,0.0165782,1256,607,4.19472,-2.20277,48.0053,-4.83898,44.8496,-2.49054
14.1958,29.4419,-2.38711,0.321974,0.167029,0.341491,-0.0109524,0.00987808,0.00566043,0.0113169,-0.0123912,1.32189,0.017937,1263,607,4.22009,-2.37278,48.3931,-5.23355,45.2991,-2.76961
14.9019,29.465,-2.42029,0.316236,0.171476,0.361798,-0.0100697,0.00954739,0.00570701,0.0110869,-0.0116092,1.30732,0.017592,1270,607,4.22391,-2.48113,48.8211,-5.532,45.8008,-2.99949
15.6081,29.4899,-2.45107,0.310291,0.178332,0.36601,-0.00935672,0.00922697,0.00569301,0.0108323,-0.0109621,1.29595,0.0162014,1277,607,4.17569,-2.55427,49.2612,-5.89528,46.3014,-3.27651
16.3143,29.5146,-2.47942,0.303146,0.187317,0.359552,-0.00879947,0.00892956,0.00559349,0.0105468,-0.0104167,1.28935,0.014715,1284,607,4.08164,-2.60259,49.6959,-6.28684,46.8001,-3.55771
17.0247,29.5414,-2.51955,0.294372,0.194667,0.36055,-0.00832548,0.00866635,0.00544234,0.01026,-0.00991914,1.28593,0.0140758,1291,607,3.99506,-2.67321,50.1644,-6.6473,47.3564,-3.83244
17.7397,29.57,-2.5719,0.28609,0.19952,0.373316,-0.00789007,0.00840836,0.00528527,0.00997221,-0.00945393,1.28311,0.0143661,1298,607,3.95074,-2.74434,50.6871,-6.98858,47.9722,-4.09126
18.4531,29.597,-2.6169,0.277298,0.201738,0.384914,-0.00748759,0.0081359,0.00513606,0.00967309,-0.00902478,1.27999,0.0146481,1305,607,3.89881,-2.77234,51.1823,-7.31227,48.565,-4.34891
19.1546,29.6172,-2.6221,0.269682,0.205731,0.393734,-0.00709642,0.00783629,0.00501135,0.00936215,-0.00862228,1.27523,0.0145277,1312,607,3.85028,-2.82033,51.5335,-7.66507,48.9983,-4.63008
19.8509,29.6352,-2.60845,0.263317,0.213176,0.401326,-0.00668075,0.00752116,0.00490869,0.00905263,-0.00821222,1.26837,0.0149865,1319,607,3.80994,-2.9148,51.8289,-8.07335,49.3608,-4.94681
20.5517,29.6559,-2.60721,0.25816,0.224554,0.399602,-0.00619706,0.00720324,0.00479065,0.00873974,-0.00773356,1.26043,0.015666,1326,607,3.7509,-3.01711,52.2053,-8.516,49.7839,-5.26383
21.2666,29.6864,-2.6478,0.25376,0.235741,0.388959,-0.00562401,0.00688528,0.00464234,0.00841985,-0.00715858,1.25154,0.0156008,1333,607,3.67081,-3.0872,52.7823,-8.97378,50.3927,-5.60594
21.9836,29.7153,-2.69294,0.251257,0.241688,0.379242,-0.00498576,0.00655467,0.00450544,0.00810527,-0.00653636,1.23933,0.0152681,1340,607,3.61457,-3.12309,53.4046,-9.31005,51.0277,-5.89708
22.7033,29.7429,-2.74441,0.251461,0.242262,0.375433,-0.00433381,0.0062002,0.00439652,0.007794,-0.00592762,1.22302,0.0141696,1347,607,3.60626,-3.13962,54.0844,-9.52356,51.6964,-6.13274
