 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.9006,18.7786,0.884069,0.0275849,0.00568032,-0.00682342,1.09949e-05,1.88341e-05,-0.000266529,0.000281472,-0.000251643,-0.792751,0.00797059,955,705,0.271808,-0.0466565,19.7403,7.43012,19.4378,7.47486
-16.2419,18.7853,0.914587,0.0275215,0.00632856,-0.00737872,-4.39448e-06,3.48406e-05,-0.000290966,0.00030685,-0.000276404,-0.819058,0.00807452,962,705,0.269314,-0.0531683,19.6223,7.22251,19.3194,7.27224
-15.5801,18.7932,0.93344,0.0275015,0.00587776,-0.00521911,-1.72733e-05,4.63539e-05,-0.000304774,0.00032097,-0.00029189,-0.837402,0.0080888,969,705,0.274314,-0.0500955,19.5562,7.03969,19.2571,7.09129
-14.9162,18.801,0.945563,0.0278088,0.00548705,-0.0044121,-3.20372e-05,5.52851e-05,-0.000308772,0.000323468,-0.00030022,-0.855634,0.00776572,976,705,0.279392,-0.046538,19.531,6.88829,19.2301,6.93823
-14.2504,18.8104,0.951266,0.0282021,0.00467302,-0.00420008,-5.50712e-05,5.85981e-05,-0.000299449,0.000306559,-0.000303032,-0.879181,0.00755852,983,705,0.283981,-0.0369727,19.5424,6.73582,19.2378,6.77892
-13.5891,18.8187,0.977945,0.0280591,0.00376222,-0.000975869,-8.1464e-05,5.48757e-05,-0.000275702,0.000270711,-0.000297299,-0.906597,0.00760695,990,705,0.290669,-0.0316546,19.4637,6.51845,19.1657,6.55998
-12.9275,18.8276,1.00474,0.02732,0.00340089,0.00352421,-9.84132e-05,4.57906e-05,-0.000243378,0.000227522,-0.000280145,-0.929407,0.00789001,997,705,0.294291,-0.0317833,19.3841,6.27754,19.1009,6.32857
-12.2637,18.8379,1.02456,0.0266378,0.00359932,0.00388544,-0.000103181,3.39836e-05,-0.000207776,0.000184203,-0.000253401,-0.944807,0.00821347,1004,705,0.287822,-0.0308658,19.3486,6.0391,19.0731,6.09673
-11.597,18.849,1.03393,0.0263841,0.0042944,0.000929068,-0.000102303,2.20777e-05,-0.000169357,0.000140302,-0.000220528,-0.961363,0.00825072,1011,705,0.277155,-0.0317176,19.3741,5.82629,19.0965,5.88642
-10.9302,18.8593,1.04505,0.0265051,0.00469509,-0.00225118,-0.000105244,1.14376e-05,-0.000127444,9.3259e-05,-0.000187066,-1.00005,0.00806518,1018,705,0.269863,-0.0316535,19.4039,5.63193,19.1199,5.68839
-10.2583,18.8728,1.03791,0.0265167,0.00462966,-0.0015181,-0.000106931,4.02078e-06,-8.75429e-05,5.21853e-05,-0.000155095,-1.06781,0.00778381,1025,705,0.271739,-0.0365149,19.5111,5.43979,19.2281,5.49272
-9.58318,18.8891,1.02015,0.0264786,0.00441806,0.000711411,-9.93368e-05,-2.54786e-07,-5.26926e-05,2.25286e-05,-0.00012212,-1.16269,0.007563,1032,705,0.277067,-0.0412821,19.6686,5.22905,19.3892,5.28123
-8.90672,18.9069,0.999523,0.0262276,0.00394476,0.00110078,-8.73784e-05,-2.09735e-06,-1.95148e-05,2.15608e-06,-9.16318e-05,-1.35619,0.00752843,1039,705,0.275436,-0.0397954,19.8469,5.00283,19.5707,5.04792
-8.23083,18.9231,0.983124,0.0262435,0.0036944,0.000667392,-7.75989e-05,2.24642e-06,7.6557e-06,2.97384e-06,-7.83263e-05,1.47606,0.00768604,1046,705,0.274296,-0.0348016,20.0187,4.78908,19.7417,4.83222
-7.55902,18.9364,0.984428,0.0265653,0.00361487,0.000465913,-6.93702e-05,8.81654e-06,2.44446e-05,1.58299e-05,-7.63836e-05,1.29139,0.00740606,1053,705,0.276944,-0.0341626,20.1264,4.57011,19.8455,4.61136
-6.88642,18.9499,0.98457,0.0270198,0.00355269,0.000181432,-6.31451e-05,1.92166e-05,2.98779e-05,2.89136e-05,-7.2842e-05,1.25697,0.00708452,1060,705,0.280769,-0.0359061,20.2482,4.35345,19.9619,4.39046
-6.2148,18.961,0.990107,0.0269386,0.00333644,0.00152062,-5.95846e-05,3.07011e-05,3.04704e-05,4.00222e-05,-6.89057e-05,1.27393,0.00699209,1067,705,0.283498,-0.0436813,20.3462,4.17088,20.0626,4.20063
-5.54327,18.9719,0.997789,0.0263087,0.00296906,0.00305248,-5.25517e-05,4.07667e-05,4.09654e-05,5.61981e-05,-6.79831e-05,1.21054,0.00706477,1074,705,0.281003,-0.041666,20.4367,3.97774,20.1619,4.00765
-4.87011,18.9836,1.00118,0.0265047,0.00310797,0.00244269,-3.80456e-05,3.94745e-05,6.52791e-05,7.66335e-05,-7.52047e-05,1.05331,0.00717655,1081,705,0.281109,-0.0376738,20.5651,3.77987,20.2872,3.81438
-4.19836,18.9943,1.0117,0.0270608,0.00387732,-0.000574965,-1.15986e-05,2.63304e-05,9.78203e-05,0.000107008,-9.22757e-05,0.881146,0.00762906,1088,705,0.278177,-0.0363639,20.6782,3.57549,20.39,3.61592
-3.52508,19.0076,1.01863,0.0267221,0.00486126,-0.0016389,2.02154e-05,8.00798e-06,0.000130595,0.000144849,-0.000116626,0.762046,0.00776837,1095,705,0.271261,-0.0468932,20.8029,3.33092,20.5167,3.3775
-2.84815,19.023,1.0139,0.0261738,0.00528543,-0.0017448,4.41073e-05,-1.242e-05,0.000157565,0.000175924,-0.000144236,0.696653,0.00780137,1102,705,0.26495,-0.0533796,20.9814,3.08974,20.7007,3.13834
-2.16632,19.0409,0.993073,0.0257253,0.00509106,-0.00112364,5.67003e-05,-3.1306e-05,0.000179986,0.000197984,-0.00017259,0.66551,0.00708285,1109,705,0.261869,-0.0546614,21.2359,2.86578,20.9607,2.91142
-1.48192,19.059,0.964802,0.0260362,0.0046313,-0.00084085,6.32961e-05,-5.04763e-05,0.000199575,0.000213934,-0.000201115,0.646562,0.00624258,1116,705,0.265733,-0.0477242,21.5378,2.66414,21.2598,2.70803
-0.796689,19.0768,0.935647,0.026652,0.00419293,-0.00110864,7.44094e-05,-6.84487e-05,0.000215579,0.000230084,-0.000224124,0.625422,0.00610425,1123,705,0.271227,-0.0416301,21.8551,2.47465,21.5703,2.51429
-0.114589,19.0928,0.920034,0.0270301,0.00439957,-0.00235976,8.72066e-05,-8.70643e-05,0.000227198,0.000243405,-0.000243263,0.602288,0.00659239,1130,705,0.271297,-0.0405039,22.1219,2.26764,21.8313,2.30792
0.569977,19.1108,0.897742,0.0269843,0.00446297,-0.00209958,9.5811e-05,-9.84694e-05,0.000226206,0.000244852,-0.00024751,0.582588,0.00692853,1137,705,0.271257,-0.0405396,22.4188,2.04296,22.129,2.08551
1.25262,19.127,0.884387,0.0268545,0.00498456,-0.00276228,0.000101625,-0.000103178,0.000211989,0.00023465,-0.000236203,0.560399,0.00704784,1144,705,0.267603,-0.0435754,22.6859,1.81917,22.3965,1.86712
1.94002,19.1449,0.855971,0.0269519,0.00582652,-0.00409389,0.000100755,-0.000100775,0.000189436,0.000214558,-0.000214578,0.540969,0.00640765,1151,705,0.264227,-0.0466685,23.0277,1.61439,22.7356,1.67185
2.62646,19.1619,0.833158,0.0268651,0.00631956,-0.00463476,8.75313e-05,-9.37417e-05,0.000162178,0.000182682,-0.000188892,0.530585,0.00618071,1158,705,0.261324,-0.0498676,23.3507,1.41241,23.0588,1.47492
3.30977,19.1769,0.823464,0.0265664,0.00658987,-0.00464084,6.13605e-05,-8.6901e-05,0.000138499,0.00014432,-0.00016986,0.539676,0.00619981,1165,705,0.257814,-0.049875,23.6229,1.20274,23.3342,1.27091
3.99155,19.1904,0.821057,0.0262602,0.00653695,-0.00473824,3.2994e-05,-8.17928e-05,0.000119683,0.000108334,-0.000157133,0.561824,0.0062019,1172,705,0.254075,-0.0465426,23.8718,0.999073,23.5863,1.06905
4.67363,19.2032,0.819355,0.0260937,0.00635433,-0.00497347,1.11035e-05,-7.67409e-05,9.62591e-05,7.29876e-05,-0.000138625,0.571361,0.00636131,1179,705,0.251471,-0.0452069,24.1271,0.815268,23.843,0.881834
5.35847,19.218,0.810147,0.0263781,0.00648436,-0.00481559,-2.98226e-06,-7.09408e-05,6.71726e-05,3.83163e-05,-0.000112239,0.55124,0.00660215,1186,705,0.254594,-0.051947,24.4271,0.616295,24.1401,0.67939
6.04648,19.2355,0.792174,0.026933,0.00662724,-0.0049978,-1.72207e-05,-6.86119e-05,3.94259e-05,4.14392e-06,-8.99766e-05,0.496598,0.00679732,1193,705,0.25944,-0.0550425,24.7761,0.393847,24.4829,0.45606
6.73639,19.2548,0.769866,0.0271477,0.00705671,-0.00679566,-3.43222e-05,-7.6962e-05,2.36931e-05,-2.37689e-05,-8.75153e-05,0.419036,0.00656888,1200,705,0.255913,-0.056315,25.1502,0.149542,24.8528,0.212554
7.42551,19.2725,0.75221,0.0269487,0.00726892,-0.00911445,-4.61834e-05,-9.58201e-05,2.89498e-05,-3.28698e-05,-0.000109134,0.431043,0.00624189,1207,705,0.246639,-0.0546735,25.5083,-0.0738866,25.2104,-0.013644
8.11658,19.29,0.729852,0.0262195,0.00728789,-0.01203,-4.91118e-05,-0.000120878,4.40727e-05,-2.81619e-05,-0.000141828,0.443734,0.00654311,1214,705,0.230193,-0.0509379,25.889,-0.272517,25.5956,-0.219218
8.8046,19.305,0.719795,0.0253053,0.00720334,-0.0131096,-4.5502e-05,-0.00013998,5.30991e-05,-2.16703e-05,-0.000163812,0.421868,0.00739643,1221,705,0.217273,-0.0477596,26.2207,-0.467723,25.9361,-0.417056
9.49122,19.3189,0.716398,0.0255761,0.0071369,-0.0131001,-4.15294e-05,-0.000147684,5.03829e-05,-2.14245e-05,-0.000167789,0.379681,0.00800436,1228,705,0.219673,-0.045258,26.5435,-0.669095,26.2562,-0.617368
10.1735,19.3311,0.729526,0.0262946,0.00686148,-0.0110557,-4.52704e-05,-0.000142597,3.66002e-05,-3.30429e-05,-0.000154824,0.322426,0.00780691,1235,705,0.232792,-0.0423861,26.8068,-0.901793,26.5142,-0.845296
10.8562,19.3438,0.743286,0.0268698,0.00646674,-0.00896991,-4.81336e-05,-0.000129835,2.28695e-05,-4.21677e-05,-0.000135801,0.25518,0.00698688,1242,705,0.244697,-0.0409599,27.0741,-1.14237,26.7777,-1.0849
11.5494,19.3602,0.723299,0.0265425,0.00590048,-0.00682982,-3.8162e-05,-0.000108445,1.18799e-05,-3.62083e-05,-0.000110399,0.162999,0.00653867,1249,705,0.247688,-0.0401438,27.4832,-1.32882,27.1925,-1.27424
12.2479,19.38,0.6885,0.0256331,0.00661804,-0.00792563,-2.07093e-05,-7.95766e-05,-2.50278e-06,-2.06031e-05,-7.96829e-05,-0.0424136,0.00694568,1256,705,0.234545,-0.0472356,27.9613,-1.5336,27.6792,-1.47517
12.945,19.4004,0.660356,0.0251693,0.0082596,-0.0108743,-6.51665e-06,-4.63689e-05,-2.02226e-05,1.94744e-06,-5.4833e-05,-0.396391,0.00783757,1263,705,0.21988,-0.0555295,28.4265,-1.78675,28.1464,-1.71344
13.6399,19.4186,0.641601,0.0253869,0.00846632,-0.0123773,-3.3908e-06,-1.02911e-05,-4.28429e-05,3.61406e-05,-4.98226e-05,-0.745219,0.00763345,1270,705,0.217074,-0.0566673,28.865,-2.0123,28.5812,-1.94155
14.3314,19.4341,0.636016,0.0257256,0.00825188,-0.0115936,-9.26273e-06,2.5391e-05,-6.59728e-05,7.62743e-05,-6.0146e-05,-0.913816,0.00725085,1277,705,0.222625,-0.0567945,29.254,-2.23062,28.9674,-2.16159
15.0219,19.4476,0.635089,0.0265262,0.00668542,-0.00932168,-2.29847e-05,5.56269e-05,-8.09572e-05,0.000106316,-7.36734e-05,-1.01139,0.00632807,1284,705,0.237962,-0.0467116,29.6339,-2.41241,29.3412,-2.35762
15.7154,19.4627,0.626767,0.0264501,0.00621742,-0.00831059,-4.25675e-05,7.73256e-05,-8.59891e-05,0.000122201,-8.74432e-05,-1.0898,0.00629249,1291,705,0.240088,-0.0408925,30.0457,-2.61358,29.7549,-2.55901
16.4099,19.4781,0.616924,0.0263135,0.00634628,-0.00883634,-5.95319e-05,9.11377e-05,-7.84609e-05,0.000124575,-9.29695e-05,-1.16794,0.00643892,1298,705,0.236612,-0.0370088,30.4729,-2.81996,30.1833,-2.76087
17.1064,19.4947,0.602657,0.0261823,0.00651775,-0.00800223,-7.38132e-05,0.000102485,-6.87027e-05,0.000126096,-9.74243e-05,-1.23977,0.00679208,1305,705,0.237386,-0.0345723,30.9263,-3.03616,30.6389,-2.96796
17.8039,19.5118,0.587447,0.0261044,0.00635807,-0.00570282,-8.43739e-05,0.000112475,-6.26533e-05,0.000130724,-0.000102623,-1.28736,0.00754339,1312,705,0.243476,-0.0340914,31.3912,-3.25673,31.1069,-3.18272
18.5026,19.5291,0.570212,0.025765,0.00632733,-0.00394883,-8.1456e-05,0.000117733,-4.63724e-05,0.000128,-9.17226e-05,-1.35292,0.00797907,1319,705,0.245292,-0.0385107,31.8709,-3.46952,31.5917,-3.39383
19.2033,19.5467,0.548889,0.0254199,0.00607234,-0.00215332,-6.68344e-05,0.000119361,-1.81493e-05,0.000121113,-6.8587e-05,-1.47453,0.00804474,1326,705,0.247318,-0.0413591,32.3758,-3.6672,32.1019,-3.59288
19.9014,19.5622,0.537702,0.0255119,0.00596989,-0.00272649,-4.40973e-05,0.000119152,1.06508e-05,0.000119844,-4.47893e-05,1.50592,0.00766908,1333,705,0.246193,-0.0387333,32.8521,-3.8621,32.5767,-3.78951
20.5977,19.5764,0.53376,0.02556,0.00582143,-0.00461215,-1.01138e-05,0.000124012,3.14489e-05,0.00013102,-1.71216e-05,1.35155,0.00736085,1340,705,0.240462,-0.0339351,33.306,-4.05053,33.0285,-3.98351
21.2925,19.5903,0.536696,0.0253891,0.00567857,-0.00782867,3.38425e-05,0.000134894,4.65502e-05,0.000153069,1.56676e-05,1.19856,0.00722699,1347,705,0.228323,-0.0328867,33.7376,-4.25086,33.4593,-4.19798
21.9934,19.6088,0.52302,0.0253918,0.00679506,-0.010719,8.49502e-05,0.00015089,6.30506e-05,0.000189071,4.67696e-05,1.0263,0.00737323,1354,705,0.218342,-0.0398584,34.2512,-4.50083,33.9705,-4.44257
22.6976,19.6282,0.50113,0.0248617,0.00655,-0.00773128,0.000142264,0.000166423,8.53524e-05,0.000240547,6.81408e-05,0.855693,0.00733883,1361,705,0.222378,-0.0440873,34.7975,-4.73514,34.525,-4.67484
23.4022,19.648,0.479894,0.0249064,0.00646214,-0.00633657,0.000199619,0.000179691,0.000107212,0.000297329,8.19811e-05,0.739063,0.00697522,1368,705,0.227047,-0.04633,35.3569,-4.97814,35.0851,-4.91663
24.1035,19.6662,0.471135,0.0256127,0.00618583,-0.00676771,0.000244977,0.000188191,0.000121684,0.000341537,9.16308e-05,0.670782,0.00629087,1375,705,0.232597,-0.0471192,35.8799,-5.22716,35.6002,-5.17394
24.8028,19.6828,0.470033,0.0261384,0.00560437,-0.00644892,0.000267042,0.000192569,0.000127075,0.000362224,9.73872e-05,0.642874,0.00622334,1382,705,0.238789,-0.0408238,36.3752,-5.47202,36.0903,-5.42357
25.5066,19.6999,0.456952,0.0266038,0.00479798,-0.00480592,0.000270999,0.000191525,0.000126011,0.00036339,9.91347e-05,0.63266,0.00686375,1389,705,0.24867,-0.0275296,36.928,-5.69023,36.6394,-5.63931
26.2119,19.714,0.44115,0.0268497,0.00462631,-0.00464498,0.000265601,0.00018705,0.000120433,0.000353001,9.96502e-05,0.627777,0.00776175,1396,705,0.251339,-0.0215205,37.4978,-5.83481,37.2068,-5.78102
26.9205,19.7315,0.417369,0.0272037,0.00507196,-0.0064691,0.000248773,0.00017943,0.000101806,0.00032165,0.000106553,0.621278,0.0078361,1403,705,0.248371,-0.0219919,38.1139,-6.01915,37.8178,-5.9636
27.6293,19.7498,0.395713,0.0275186,0.00614819,-0.0105923,0.00021723,0.000169752,7.40182e-05,0.000271223,0.000115759,0.630218,0.00768548,1410,705,0.237204,-0.0297977,38.7308,-6.22343,38.4285,-6.16888
28.3427,19.7709,0.362423,0.0275507,0.00731253,-0.0143481,0.000159019,0.00015822,4.21069e-05,0.000200728,0.000116511,0.780657,0.00668968,1417,705,0.22428,-0.0387424,39.4031,-6.44341,39.098,-6.38774
29.0565,19.7925,0.330179,0.0276735,0.00775887,-0.0152889,7.12747e-05,0.000148481,6.81077e-06,0.000149078,7.06784e-05,1.48348,0.0063661,1424,705,0.22179,-0.0437426,40.0786,-6.67537,39.7717,-6.61896
29.7742,19.8156,0.288755,0.0275123,0.00806116,-0.0142181,-1.51606e-05,0.000136836,-1.90962e-05,0.000139199,-1.75231e-05,-1.44771,0.00682575,1431,705,0.223112,-0.0447085,40.7974,-6.91218,40.4933,-6.84645
30.4902,19.8367,0.254097,0.027685,0.00778897,-0.0135047,-7.39483e-05,0.000120455,-3.24836e-05,0.000125739,-7.92325e-05,-1.40954,0.00694166,1438,705,0.226845,-0.0411106,41.4989,-7.12217,41.1936,-7.05593
31.2063,19.8575,0.221529,0.0278458,0.00756749,-0.0120782,-0.000101771,9.9619e-05,-3.98504e-05,0.000107218,-0.00010937,-1.38238,0.0069548,1445,705,0.232883,-0.0410402,42.1992,-7.33531,41.8933,-7.26834
31.9197,19.8769,0.199127,0.0277253,0.00687107,-0.00979231,-0.000112224,7.47254e-05,-4.55358e-05,8.52268e-05,-0.000122726,-1.34414,0.00689731,1452,705,0.239316,-0.0413664,42.8609,-7.5496,42.5576,-7.48875
32.6319,19.8951,0.18183,0.0276998,0.0061037,-0.00745661,-0.000115193,4.77381e-05,-4.08818e-05,5.74205e-05,-0.000124875,-1.33824,0.00698734,1459,705,0.246856,-0.0356688,43.5097,-7.76372,43.2082,-7.70439
33.3471,19.9138,0.15812,0.0274862,0.00545108,-0.00589728,-9.33449e-05,2.13074e-05,-1.75501e-05,2.39337e-05,-9.59712e-05,-1.42225,0.00746186,1466,705,0.249918,-0.030594,44.1927,-7.9618,43.8945,-7.90511
34.0636,19.9328,0.132488,0.0266629,0.00533627,-0.00648196,-3.95195e-05,-1.22967e-05,2.05996e-05,-1.21771e-06,-5.05985e-05,1.07735,0.00735756,1473,705,0.239489,-0.0291688,44.887,-8.15655,44.5974,-8.10297
34.7796,19.9512,0.110433,0.0252863,0.00548626,-0.00645631,3.99209e-05,-4.51106e-05,6.1862e-05,7.24684e-05,-7.76582e-05,0.484333,0.00726812,1480,705,0.225612,-0.0336099,45.5681,-8.35383,45.2933,-8.30123
35.4922,19.9694,0.100342,0.0248226,0.00624855,-0.00917687,0.000143353,-7.87765e-05,0.000101163,0.000182519,-0.000117943,0.369389,0.00730834,1487,705,0.211145,-0.0416408,46.2181,-8.59069,45.9468,-8.54045
36.1966,19.9816,0.11488,0.0256057,0.00664589,-0.0118055,0.000266406,-0.000106093,0.000132726,0.000308859,-0.000148547,0.309575,0.00763341,1494,705,0.20935,-0.0429039,46.7824,-8.79698,46.5015,-8.74978
36.9138,20.0008,0.0955439,0.0268547,0.00703944,-0.0136538,0.000395511,-0.000122542,0.000142928,0.000432328,-0.000159358,0.252107,0.00799856,1501,705,0.214745,-0.0448056,47.5065,-9.02035,47.2115,-8.97407
37.6363,20.0219,0.0633951,0.0278032,0.00731885,-0.0136122,0.000519503,-0.000126103,0.000123077,0.000542171,-0.000148771,0.182131,0.00747341,1508,705,0.223572,-0.0410746,48.2898,-9.24198,47.985,-9.18635
38.3581,20.0403,0.0350595,0.0285275,0.00810152,-0.0141647,0.000621179,-0.000107118,6.25876e-05,0.000626518,-0.000112458,0.0851054,0.00726285,1515,705,0.227939,-0.0436453,49.0619,-9.42455,48.7493,-9.35758
-36.5685,17.8764,0.273083,0.0264623,0.00430402,0.00114326,-4.8492e-05,-0.000561327,0.000216081,3.04125e-05,-0.000640231,0.350118,0.0144881,745,712,0.284946,-0.0387977,25.1104,13.348,24.8372,13.4031
-35.9175,17.8845,0.287807,0.0268772,0.00447101,-0.00248211,-8.87171e-05,-0.000404627,0.000195268,4.48365e-06,-0.000497828,0.445321,0.0142543,752,712,0.281633,-0.0348956,24.8512,13.1695,24.5661,13.2181
-35.271,17.8946,0.327697,0.0270261,0.00520332,-0.00839686,-8.34405e-05,-0.000278874,0.000168466,1.35969e-05,-0.000375912,0.522591,0.0130313,759,712,0.270512,-0.0375352,24.4994,12.8538,24.2005,12.8926
-34.6282,17.9006,0.38724,0.0268323,0.00581444,-0.0117342,-5.57229e-05,-0.000182647,0.000139696,3.42507e-05,-0.00027262,0.572192,0.0117727,766,712,0.260971,-0.0370846,24.0642,12.5393,23.7604,12.5789
-33.985,17.9017,0.444744,0.0264537,0.00656212,-0.0137432,-1.23386e-05,-0.000108482,0.000106109,5.60797e-05,-0.0001769,0.572708,0.0113273,773,712,0.252109,-0.0360362,23.6375,12.3308,23.3336,12.3798
-33.3344,17.9072,0.467743,0.0260943,0.00652875,-0.0123133,3.47599e-05,-5.18456e-05,6.66964e-05,7.09778e-05,-8.80635e-05,0.497474,0.0110433,780,712,0.250951,-0.0357972,23.3532,12.1664,23.056,12.2204
-32.6823,17.9136,0.484326,0.0266942,0.00574356,-0.00982494,5.05013e-05,5.52388e-06,2.88733e-05,6.46105e-05,-8.58532e-06,0.454534,0.0108613,787,712,0.262528,-0.0303455,23.1104,12.0143,22.8121,12.0666
-32.0298,17.9207,0.501117,0.0274258,0.0049344,-0.00783979,5.14429e-05,4.98445e-05,1.29393e-06,5.21645e-05,4.91228e-05,0.508747,0.0106145,794,712,0.27457,-0.0305314,22.8767,11.8551,22.5747,11.8974
-31.3795,17.9276,0.530751,0.0280433,0.00510379,-0.00871291,4.19977e-05,8.19473e-05,-3.06271e-05,9.85377e-05,2.54073e-05,-1.07436,0.0108144,801,712,0.278965,-0.0335149,22.6023,11.6429,22.292,11.6824
-30.7303,17.9334,0.566672,0.027624,0.00532973,-0.0108569,2.86753e-05,9.46553e-05,-7.00083e-05,0.000139057,-1.57266e-05,-1.00558,0.0108759,808,712,0.269411,-0.0302141,22.3004,11.4295,21.9903,11.4689
-30.0798,17.9401,0.598413,0.0272918,0.00549064,-0.0131378,1.72535e-05,9.58868e-05,-0.000116187,0.000179229,-6.60892e-05,-0.948545,0.0108676,815,712,0.260456,-0.0274414,22.0242,11.2141,21.7132,11.251
-29.4296,17.9464,0.632698,0.0273452,0.00584596,-0.0149215,3.87016e-06,0.000103056,-0.000161232,0.00022215,-0.000115223,-0.9346,0.0101321,822,712,0.256605,-0.026802,21.7476,10.9939,21.4326,11.0323
-28.7766,17.9535,0.65563,0.027702,0.00609574,-0.0129026,-1.74342e-05,0.000105124,-0.000190495,0.000243954,-0.000156264,-0.941012,0.00941005,829,712,0.264458,-0.0305849,21.5208,10.7943,21.206,10.8418
-28.1228,17.9608,0.675906,0.0276045,0.00666003,-0.0132268,-3.92892e-05,9.91349e-05,-0.000209887,0.000250927,-0.000191081,-0.944663,0.00907683,836,712,0.262194,-0.0353009,21.312,10.6039,20.9975,10.6574
-27.4666,17.9703,0.687367,0.0270444,0.00677856,-0.0130583,-5.8146e-05,8.37356e-05,-0.000218477,0.000242501,-0.000216911,-0.942381,0.00924195,843,712,0.256258,-0.0397598,21.1415,10.4094,20.8332,10.4615
-26.8092,17.9796,0.694844,0.0262403,0.00654217,-0.0126318,-6.04544e-05,6.35087e-05,-0.000216989,0.000227195,-0.000224141,-0.924515,0.00981969,850,712,0.248478,-0.0463078,20.9917,10.2415,20.6925,10.2836
-26.1534,17.9874,0.711586,0.025908,0.00587327,-0.0110716,-4.31648e-05,4.25893e-05,-0.000210542,0.000214576,-0.000215151,-0.88585,0.0097578,857,712,0.248362,-0.0445818,20.8131,10.0691,20.5205,10.1046
-25.4982,17.9932,0.732463,0.0256964,0.00552254,-0.0104952,-2.02468e-05,1.96251e-05,-0.000194631,0.000195338,-0.00019596,-0.836435,0.00958508,864,712,0.247175,-0.0399581,20.6272,9.91694,20.338,9.95186
-24.8432,17.9998,0.755842,0.0263265,0.00544219,-0.00993955,-1.67287e-06,-5.86334e-06,-0.000170568,0.000166812,-0.000174349,-0.779257,0.00919013,871,712,0.254815,-0.0374439,20.4476,9.73545,20.1528,9.77327
-24.1886,18.0077,0.783111,0.0267645,0.00541873,-0.0105602,7.9194e-06,-2.78496e-05,-0.000144427,0.000135565,-0.000155495,-0.723796,0.00940464,878,712,0.257708,-0.0368372,20.2599,9.51791,19.9595,9.55345
-23.5321,18.0171,0.803905,0.0271486,0.00520391,-0.0110084,1.88429e-05,-4.75629e-05,-0.000123345,0.000113376,-0.000142096,-0.653922,0.00970075,885,712,0.260448,-0.0339876,20.1058,9.29357,19.8006,9.32563
-22.8774,18.0246,0.833608,0.0274808,0.00510378,-0.0112879,3.99467e-05,-6.47622e-05,-0.000104825,0.000104764,-0.00012958,-0.553796,0.00940424,892,712,0.262988,-0.0318375,19.9208,9.07322,19.6117,9.10423
-22.2217,18.0312,0.861045,0.0276976,0.00578611,-0.0115922,5.7805e-05,-7.64866e-05,-8.1968e-05,9.66182e-05,-0.0001153,-0.442237,0.00867276,899,712,0.264033,-0.0366241,19.751,8.87188,19.439,8.91137
-21.5644,18.0382,0.882633,0.0276046,0.00647473,-0.0128527,5.95029e-05,-7.98584e-05,-6.08784e-05,8.23511e-05,-0.000102707,-0.35904,0.00821624,906,712,0.259556,-0.0443078,19.6112,8.69301,19.2978,8.73453
-20.9052,18.0461,0.897519,0.027231,0.0062925,-0.0132015,5.21543e-05,-7.40373e-05,-5.76577e-05,7.45307e-05,-9.64137e-05,-0.370197,0.00816828,913,712,0.254483,-0.0448591,19.5021,8.52599,19.1921,8.5617
-20.2447,18.0556,0.908685,0.0268145,0.00658196,-0.0125541,4.60101e-05,-6.13559e-05,-7.67623e-05,8.59984e-05,-0.000101344,-0.480257,0.00857659,920,712,0.251233,-0.0512023,19.4142,8.33462,19.1096,8.37252
-19.5834,18.0661,0.91822,0.0263886,0.00649401,-0.00978614,4.54251e-05,-4.51842e-05,-0.000106652,0.000115996,-0.000115755,-0.584552,0.00878169,927,712,0.253124,-0.0551719,19.337,8.12487,19.0418,8.16748
-18.9244,18.0746,0.939852,0.0263576,0.00620614,-0.00652006,4.94665e-05,-2.35807e-05,-0.000146833,0.000164251,-0.000138365,-0.663501,0.00872183,934,712,0.260508,-0.0559836,19.2199,7.91122,18.9306,7.95932
-18.2649,18.0826,0.96025,0.0265614,0.00520734,-0.00337691,4.73387e-05,-3.93214e-06,-0.00019138,0.000214793,-0.000171386,-0.718819,0.0081237,941,712,0.270346,-0.0502891,19.1178,7.72302,18.8318,7.76764
-17.6056,18.0898,0.983612,0.0273087,0.00480797,-0.00454807,3.78752e-05,1.23447e-05,-0.000238033,0.000263485,-0.000213265,-0.75861,0.00768321,948,712,0.275154,-0.0413755,19.0235,7.5412,18.7277,7.5818
-16.9447,18.098,1.00169,0.0279967,0.00534941,-0.00714669,2.34646e-05,2.2401e-05,-0.000276624,0.000299558,-0.000253692,-0.784437,0.00747143,955,712,0.275508,-0.0399008,18.9608,7.35226,18.6534,7.39587
-16.2833,18.1065,1.01972,0.0282779,0.0059111,-0.00762319,6.59082e-06,2.64747e-05,-0.000297786,0.000314485,-0.000281419,-0.802085,0.00750516,962,712,0.276838,-0.045316,18.8981,7.15477,18.5868,7.20298
-15.6218,18.1137,1.03845,0.0281168,0.00554957,-0.00525121,-9.8254e-06,2.55272e-05,-0.000308157,0.000316514,-0.000300812,-0.814048,0.00764729,969,712,0.280894,-0.0461023,18.83,6.98803,18.5243,7.03676
-14.9612,18.1181,1.06224,0.0279652,0.00518543,-0.00322778,-2.88371e-05,2.14874e-05,-0.000308611,0.00030596,-0.00031331,-0.826075,0.00779452,976,712,0.284274,-0.0486641,18.748,6.86347,18.4471,6.90957
