 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.7412,33.014,-4.44508,0.0164264,0.0117778,-0.00350856,-8.34329e-05,-7.97325e-06,0.000372371,0.000328574,-0.00041998,0.835888,0.00811341,1410,579,0.145652,-0.105536,64.7007,-9.19719,64.5246,-9.07915
30.4718,33.0456,-4.49773,0.0163176,0.0136174,-0.00882391,-0.000175998,5.45941e-05,0.000405226,0.000360607,-0.00048201,0.923997,0.00777704,1417,579,0.126427,-0.119836,65.4612,-9.48313,65.2829,-9.36418
-26.5226,30.4688,-2.55068,0.017366,0.0114552,-0.0056852,8.97237e-05,0.00100327,-0.000346081,0.00111957,-2.65774e-05,-1.2466,0.00973932,843,586,0.167274,-0.0971321,39.5158,13.1823,39.3235,13.2979
-25.8575,30.4828,-2.54468,0.0176527,0.00979806,0.000156144,8.19683e-05,0.000767151,-0.000213986,0.000828489,2.06305e-05,-1.29164,0.0101364,850,586,0.183519,-0.0860014,39.3859,12.9329,39.2016,13.05
-25.196,30.4967,-2.51986,0.0177391,0.00854158,0.00458177,6.37271e-05,0.000569965,-0.000116946,0.000595675,3.80171e-05,-1.35439,0.0104459,857,586,0.194623,-0.0819142,39.1883,12.6098,39.0112,12.7236
-24.5368,30.5121,-2.48245,0.017376,0.00866723,0.00405429,2.52189e-05,0.000418454,-3.94919e-05,0.000422381,2.1292e-05,-1.47169,0.0104365,864,586,0.1896,-0.0871576,38.9524,12.2035,38.7777,12.3124
-23.8766,30.5221,-2.44865,0.0169634,0.00976049,0.000903304,-1.12088e-05,0.000314406,1.72868e-05,0.000315321,-1.2124e-05,1.5179,0.0098867,871,586,0.177763,-0.0948573,38.7403,11.9193,38.564,12.0298
-23.2145,30.5331,-2.42233,0.0169255,0.0114288,-0.00312965,-3.56238e-05,0.000233968,5.2503e-05,0.000243832,-4.54878e-05,1.38509,0.00969777,878,586,0.167581,-0.105615,38.5713,11.6439,38.388,11.7611
-22.5473,30.5481,-2.4167,0.0173463,0.0122054,-0.00453886,-5.79083e-05,0.000176796,6.98295e-05,0.000196,-7.71126e-05,1.30241,0.00998403,885,586,0.168428,-0.11481,38.4948,11.379,38.3044,11.4971
-21.8799,30.5628,-2.41025,0.0172222,0.0117151,-0.00261939,-8.53009e-05,0.00013553,9.27441e-05,0.000169312,-0.000119083,1.22148,0.0098611,892,586,0.171611,-0.118529,38.4105,11.1237,38.2247,11.2359
-21.2122,30.578,-2.40323,0.0166962,0.0108467,0.00173989,-0.000110144,0.000106687,0.000125925,0.000164437,-0.000167894,1.14081,0.00926291,899,586,0.176476,-0.123736,38.3231,10.8571,38.1503,10.9644
-20.5437,30.5929,-2.39769,0.0160015,0.011566,0.00168565,-0.000122598,8.94883e-05,0.000152208,0.000168951,-0.00020206,1.08965,0.00876858,906,586,0.168855,-0.133981,38.2551,10.5934,38.089,10.7053
-19.8781,30.6059,-2.37765,0.0159082,0.0138526,-0.00379796,-0.000115758,7.11851e-05,0.000153702,0.000157605,-0.000202179,1.05859,0.00869337,913,586,0.154256,-0.150005,38.1506,10.3048,37.9758,10.4248
-19.2118,30.6199,-2.35849,0.015875,0.013609,-0.00281192,-8.73808e-05,4.64175e-05,0.000138738,0.000133544,-0.000174507,1.01005,0.0090106,920,586,0.156053,-0.144537,38.0465,10.0019,37.8738,10.1266
-18.5441,30.6342,-2.34433,0.0159132,0.0131164,-0.00257756,-4.80245e-05,2.95828e-05,0.000127559,0.00012411,-0.000142551,0.933052,0.00890017,927,586,0.156928,-0.138133,37.9722,9.72371,37.7996,9.84557
-17.8713,30.6514,-2.34954,0.0158957,0.0131533,-0.0051617,-1.72138e-05,1.35413e-05,0.00013479,0.000133828,-0.000137501,0.842195,0.00853622,934,586,0.150348,-0.135456,37.989,9.47296,37.8124,9.5872
-17.1982,30.6661,-2.3547,0.0154105,0.0138756,-0.0095265,1.72143e-06,-4.14574e-06,0.000140424,0.000139242,-0.000141666,0.774954,0.00819434,941,586,0.13438,-0.139035,38.0103,9.27465,37.8315,9.38171
-16.5287,30.6784,-2.34267,0.0148262,0.0140789,-0.0108667,2.00693e-05,-1.76198e-05,0.000134168,0.00013671,-0.00013426,0.715627,0.00826279,948,586,0.124734,-0.139897,37.9622,9.0486,37.7873,9.15336
-15.8614,30.6905,-2.31961,0.0146292,0.0135939,-0.00883094,4.33788e-05,-2.09009e-05,0.000124929,0.000140236,-0.000117758,0.659496,0.00816757,955,586,0.127464,-0.134995,37.8751,8.77593,37.7058,8.8842
-15.1899,30.7057,-2.31197,0.0150049,0.0127446,-0.00533003,6.52454e-05,-1.60943e-05,0.000114439,0.000146026,-9.68749e-05,0.614666,0.00805928,962,586,0.139879,-0.127287,37.8628,8.50236,37.6955,8.61555
-14.5144,30.7221,-2.3192,0.0153662,0.01226,-0.00378465,7.25537e-05,-7.49388e-06,0.000113858,0.000153218,-8.81583e-05,0.616383,0.00832355,969,586,0.147364,-0.124028,37.922,8.27254,37.7535,8.38543
-13.8416,30.7335,-2.31372,0.0156623,0.01228,-0.00405262,7.02923e-05,1.18219e-05,0.000114536,0.000159266,-7.71514e-05,0.660442,0.00859189,976,586,0.149629,-0.126271,37.9375,8.09799,37.7654,8.20779
-13.1736,30.7375,-2.28779,0.0158777,0.0124662,-0.00596392,6.694e-05,4.51172e-05,0.00010399,0.000160589,-4.85321e-05,0.733126,0.00890686,983,586,0.146871,-0.126323,37.876,7.99171,37.6987,8.09716
-12.5023,30.7488,-2.2724,0.015839,0.0123893,-0.00602859,6.95906e-05,9.09192e-05,8.63534e-05,0.000167264,-6.75454e-06,0.846835,0.0088684,990,586,0.146039,-0.121322,37.8622,7.77157,37.6852,7.88014
-11.8207,30.7719,-2.29616,0.0158644,0.0118658,-0.00442519,7.12767e-05,0.000141451,6.31802e-05,0.000178633,3.40945e-05,1.03887,0.00821691,997,586,0.150249,-0.117603,38.0179,7.47744,37.8433,7.58564
-11.138,30.799,-2.32133,0.0161736,0.0117113,-0.00465546,6.1445e-05,0.000185436,3.64277e-05,0.000195346,5.15349e-05,1.30517,0.00770238,1004,586,0.152669,-0.114025,38.1945,7.10688,38.0164,7.2144
-10.4556,30.8221,-2.34353,0.0171079,0.0125848,-0.00948435,3.92658e-05,0.000217217,1.1189e-05,0.000217918,3.8565e-05,1.50825,0.0082567,1011,586,0.149483,-0.110999,38.3784,6.80713,38.1834,6.91515
-9.77694,30.8402,-2.34932,0.0174051,0.0129967,-0.0113291,5.62235e-06,0.000227951,-1.26647e-05,0.00022867,4.90325e-06,-1.51408,0.00885183,1018,586,0.147395,-0.110134,38.49,6.53929,38.2893,6.64883
-9.09988,30.8558,-2.34694,0.0175014,0.0131524,-0.0123774,-3.17957e-05,0.00022618,-3.96672e-05,0.000232142,-3.77573e-05,-1.42162,0.0090339,1025,586,0.1453,-0.107859,38.5716,6.29083,38.3684,6.40136
-8.40793,30.8891,-2.39945,0.0175672,0.0128158,-0.00998541,-6.91191e-05,0.000217255,-7.31739e-05,0.000234868,-8.67331e-05,-1.33458,0.00825392,1032,586,0.15202,-0.112601,38.8864,5.91292,38.6862,6.02178
-7.71674,30.9202,-2.44669,0.0177901,0.013053,-0.00908926,-9.79982e-05,0.000195313,-0.000102265,0.000227448,-0.000130133,-1.26633,0.0081654,1039,586,0.156373,-0.121024,39.1905,5.55934,38.9892,5.66838
-7.03173,30.9417,-2.46849,0.0179016,0.0135166,-0.00974317,-0.000119881,0.00015627,-0.000118035,0.000199846,-0.000163457,-1.21714,0.00826791,1046,586,0.155413,-0.125567,39.3958,5.29152,39.1925,5.4028
-6.34736,30.9592,-2.48624,0.0173763,0.013628,-0.00879213,-0.000140608,0.000106594,-0.00012867,0.000161412,-0.000195425,-1.16805,0.00842724,1053,586,0.152119,-0.125058,39.5815,5.08877,39.3851,5.20695
-5.66231,30.9753,-2.50477,0.0164821,0.0132886,-0.00666024,-0.000160983,5.34233e-05,-0.000139909,0.000122479,-0.000230038,-1.1123,0.00859773,1060,586,0.148306,-0.121736,39.7719,4.92035,39.5881,5.04394
-4.97082,30.9998,-2.54485,0.0155772,0.0127124,-0.00352372,-0.000174564,1.01013e-05,-0.00014916,9.31939e-05,-0.000257656,-1.06254,0.0084458,1067,586,0.147159,-0.116528,40.0601,4.66804,39.8903,4.79829
-4.28054,31.0239,-2.57782,0.0147979,0.0126177,-0.00161687,-0.000170606,-2.07815e-05,-0.000151832,7.36131e-05,-0.000265001,-1.01457,0.00854123,1074,586,0.143975,-0.113854,40.3299,4.39245,40.1711,4.53157
-3.59602,31.0463,-2.58647,0.0137807,0.0122573,-0.000923867,-0.000152071,-4.2864e-05,-0.000146737,5.90997e-05,-0.000254034,-0.963519,0.0085817,1081,586,0.135289,-0.109383,40.5069,4.05805,40.3597,4.19724
-2.91011,31.0679,-2.59854,0.0136749,0.0123736,-0.00419131,-0.000124456,-5.56253e-05,-0.000133711,4.80281e-05,-0.000228109,-0.911358,0.00839866,1088,586,0.125227,-0.105799,40.7201,3.76317,40.5696,3.8944
-2.22269,31.0897,-2.61422,0.0142968,0.0119882,-0.00567667,-8.57265e-05,-5.94815e-05,-0.000112496,4.06546e-05,-0.000185863,-0.84346,0.00810209,1095,586,0.127558,-0.102193,40.9611,3.48249,40.8022,3.60288
-1.52486,31.1201,-2.6659,0.0152778,0.0114134,-0.00480557,-3.41148e-05,-5.50294e-05,-8.02191e-05,3.63258e-05,-0.00012547,-0.720584,0.00792102,1102,586,0.139992,-0.101237,41.3612,3.17752,41.1932,3.29041
-0.831939,31.143,-2.69777,0.0160941,0.0113449,-0.00450339,2.13287e-05,-4.26894e-05,-4.3044e-05,4.29608e-05,-6.43215e-05,-0.465691,0.00789223,1109,586,0.148987,-0.10126,41.6841,2.93577,41.508,3.04833
-0.143663,31.1589,-2.7111,0.0165569,0.0117288,-0.00687967,6.15239e-05,-2.25199e-05,-1.53508e-05,6.424e-05,-2.5236e-05,-0.175122,0.00811596,1116,586,0.146854,-0.100279,41.9357,2.76244,41.7517,2.87372
0.540277,31.1687,-2.70717,0.016536,0.0120468,-0.00822575,8.2859e-05,4.59877e-06,-2.53162e-06,8.29408e-05,4.51696e-06,-0.0323037,0.00829358,1123,586,0.142587,-0.100879,42.1154,2.63983,41.93,2.75134
1.22869,31.185,-2.71685,0.0164009,0.0118025,-0.00707324,9.50605e-05,2.92357e-05,-2.24495e-07,9.50612e-05,2.92349e-05,-0.00341045,0.00827557,1130,586,0.144282,-0.103841,42.3571,2.44492,42.1746,2.55327
1.91912,31.2086,-2.73059,0.0158002,0.0112434,-0.00330658,0.000104272,4.90836e-05,-2.57701e-06,0.000104392,4.89635e-05,-0.0465599,0.00824423,1137,586,0.148605,-0.106744,42.6183,2.11192,42.4468,2.22184
2.61199,31.2348,-2.75081,0.0154747,0.0111202,-0.00213597,0.000105333,7.14144e-05,-1.44774e-05,0.000110672,6.60754e-05,-0.353305,0.00846687,1144,586,0.148406,-0.107712,42.9211,1.75531,42.7544,1.86667
3.30395,31.2586,-2.76587,0.0155677,0.0115952,-0.0053885,9.12729e-05,9.88373e-05,-3.80114e-05,0.000133254,5.6856e-05,-0.834986,0.0085674,1151,586,0.139875,-0.106048,43.2193,1.42888,43.0478,1.53781
4.00194,31.2851,-2.80038,0.0159688,0.0124233,-0.0103319,6.99488e-05,0.000124616,-6.70079e-05,0.000169651,2.49139e-05,-0.979053,0.00789587,1158,586,0.129518,-0.105602,43.6114,1.13332,43.4299,1.23873
4.69961,31.3114,-2.83141,0.0162391,0.0125947,-0.0117007,5.44182e-05,0.000146556,-0.000101069,0.00021156,-1.05864e-05,-0.999238,0.00711362,1165,586,0.128037,-0.104663,43.9914,0.825541,43.8055,0.929557
5.40099,31.3416,-2.87284,0.0160578,0.0120015,-0.00931916,5.00779e-05,0.000164484,-0.000130908,0.000250141,-3.55794e-05,-0.991381,0.00700873,1172,586,0.132816,-0.101144,44.4143,0.480961,44.2334,0.586259
6.10286,31.3723,-2.91355,0.0162241,0.0119648,-0.00712828,5.07566e-05,0.00017803,-0.000145287,0.000273006,-4.42189e-05,-0.991817,0.00725488,1179,586,0.140541,-0.106642,44.8467,0.120018,44.6665,0.228311
6.80362,31.4006,-2.9483,0.0165741,0.0116761,-0.00472569,5.0775e-05,0.000185754,-0.000144636,0.000277871,-4.13423e-05,-1.00369,0.00736191,1186,586,0.150837,-0.108278,45.2631,-0.213148,45.0821,-0.102381
7.50334,31.4249,-2.97779,0.0167805,0.0112196,-0.00250108,4.74016e-05,0.000186649,-0.000141489,0.000274717,-4.06662e-05,-1.01404,0.00730237,1193,586,0.159235,-0.105903,45.6629,-0.48684,45.4823,-0.373833
8.20054,31.4434,-2.99716,0.0168627,0.0106231,-0.000745777,3.59055e-05,0.000186232,-0.00014341,0.000272982,-5.08446e-05,-1.02677,0.00695213,1200,586,0.165105,-0.100718,46.0256,-0.679256,45.8463,-0.566031
8.89689,31.4618,-3.01137,0.0165258,0.0101806,0.000157435,2.39964e-05,0.000183013,-0.000143352,0.00026743,-6.04204e-05,-1.0386,0.00682189,1207,586,0.164276,-0.0968343,46.3718,-0.889641,46.197,-0.777871
9.59894,31.4855,-3.04253,0.0164957,0.0102618,-0.00115041,1.97841e-05,0.000169545,-0.000136363,0.000250235,-6.09051e-05,-1.03648,0.00643558,1214,586,0.159979,-0.096287,46.8035,-1.13666,46.6276,-1.02825
10.3044,31.5124,-3.08272,0.0167893,0.0105154,-0.00260139,2.7441e-05,0.000141147,-0.000123801,0.000220526,-5.19374e-05,-1.00065,0.0064675,1221,586,0.158414,-0.0958817,47.2852,-1.4099,47.1046,-1.30208
11.0112,31.5397,-3.12509,0.0169685,0.0109321,-0.0037637,3.6743e-05,9.94276e-05,-0.000120725,0.000192813,-5.66419e-05,-0.912403,0.00661239,1228,586,0.156487,-0.0995553,47.7825,-1.68249,47.5988,-1.57477
11.7167,31.5673,-3.16059,0.0169553,0.011349,-0.00443241,3.34776e-05,5.17809e-05,-0.000132019,0.000174965,-8.97062e-05,-0.820003,0.00685153,1235,586,0.153998,-0.101622,48.2571,-1.99371,48.0729,-1.88236
12.4189,31.5922,-3.18282,0.0168886,0.0118126,-0.00576505,1.82486e-05,3.24154e-07,-0.000147828,0.000157386,-0.000138813,-0.755122,0.00699409,1242,586,0.148917,-0.100454,48.6842,-2.30599,48.4994,-2.18959
13.1223,31.6173,-3.2071,0.0165947,0.0115595,-0.00474305,7.61859e-07,-5.21365e-05,-0.000156704,0.000133233,-0.000184608,-0.701794,0.00700058,1249,586,0.148821,-0.0982533,49.123,-2.61019,48.9425,-2.49251
13.8269,31.6423,-3.23308,0.0160523,0.0109846,-0.00233306,-5.9172e-06,-0.000103055,-0.000154369,0.000107344,-0.000216316,-0.632987,0.00718166,1256,586,0.150601,-0.0991813,49.5729,-2.9,49.4004,-2.78487
14.5336,31.6685,-3.26402,0.0161598,0.0106484,-0.00165184,-8.79507e-06,-0.000147223,-0.000147642,8.50518e-05,-0.00024107,-0.566211,0.00699549,1263,586,0.153848,-0.106574,50.0603,-3.18107,49.8873,-3.07739
15.2448,31.6972,-3.30689,0.0168925,0.0103183,-0.00161578,-1.86146e-05,-0.000192253,-0.000135072,5.51337e-05,-0.000266002,-0.499762,0.00692047,1270,586,0.161273,-0.105049,50.6131,-3.47002,50.4324,-3.37167
15.9574,31.7261,-3.35265,0.0173355,0.00987125,-0.00116769,-3.36345e-05,-0.000244497,-0.000109877,1.32127e-05,-0.000291344,-0.403022,0.00698394,1277,586,0.167042,-0.101734,51.1826,-3.75068,50.9976,-3.65647
16.6689,31.7541,-3.39209,0.0168453,0.00911742,0.00141563,-4.58881e-05,-0.000300291,-7.26216e-05,-2.66174e-05,-0.000319562,-0.259381,0.00695831,1284,586,0.170017,-0.0966585,51.7218,-4.04436,51.5445,-3.94965
17.3785,31.7804,-3.42316,0.0164153,0.00908475,0.00261294,-5.16608e-05,-0.000353277,-2.92029e-05,-4.88594e-05,-0.000356078,-0.0956376,0.00710697,1291,586,0.169188,-0.096536,52.2359,-4.34029,52.0643,-4.24105
18.0878,31.8055,-3.45146,0.0162225,0.00969334,0.00131165,-5.63685e-05,-0.000400927,1.62981e-05,-5.55993e-05,-0.000401697,0.047161,0.00712396,1298,586,0.162922,-0.100393,52.751,-4.62087,52.5802,-4.5185
18.7961,31.8279,-3.47459,0.0162339,0.0107011,-0.00183661,-6.43256e-05,-0.00044026,5.46141e-05,-5.65522e-05,-0.000448034,0.141383,0.00692193,1305,586,0.15281,-0.103598,53.2554,-4.86917,53.0816,-4.76263
19.5066,31.8516,-3.50281,0.0157994,0.0112487,-0.00329302,-7.44034e-05,-0.000469725,7.89e-05,-5.9238e-05,-0.000484891,0.189894,0.00684334,1312,586,0.14358,-0.10619,53.7831,-5.1203,53.6127,-5.01123
20.2212,31.8781,-3.54108,0.0153699,0.0112936,-0.00364929,-8.30523e-05,-0.000485939,8.80054e-05,-6.46675e-05,-0.000504324,0.205943,0.00697225,1319,586,0.137937,-0.104648,54.3607,-5.384,54.1946,-5.27398
20.9389,31.9076,-3.58704,0.0149908,0.0105184,-0.00291656,-8.72753e-05,-0.0004868,7.91647e-05,-7.21609e-05,-0.000501915,0.188654,0.00728634,1326,586,0.13649,-0.0972172,54.9789,-5.66691,54.8176,-5.56233
21.6568,31.9365,-3.63122,0.0151053,0.010099,-0.00376338,-7.68812e-05,-0.00047208,5.74233e-05,-6.87065e-05,-0.000480255,0.141407,0.00741654,1333,586,0.135008,-0.0948091,55.6044,-5.94011,55.4411,-5.84543
22.3704,31.9612,-3.65975,0.0155551,0.0102377,-0.0036835,-5.78698e-05,-0.000448006,2.77682e-05,-5.59032e-05,-0.000449972,0.0707007,0.00762716,1340,586,0.13954,-0.0990717,56.1745,-6.20337,56.0065,-6.10984
23.0822,31.9852,-3.68089,0.0158814,0.0107584,-0.00327348,-3.65518e-05,-0.000422941,1.94383e-06,-3.6542e-05,-0.00042295,0.00503059,0.00735748,1347,586,0.143723,-0.106977,56.7204,-6.48649,56.5492,-6.38845
23.7983,32.0132,-3.71249,0.0163958,0.0116796,-0.00480052,-1.11701e-05,-0.000408995,-1.64709e-06,-1.11633e-05,-0.000409002,-0.00414013,0.00717119,1354,586,0.143479,-0.11448,57.3229,-6.80886,57.1452,-6.70598
24.5215,32.0462,-3.76324,0.0162514,0.0115326,-0.00405579,1.40251e-05,-0.00039335,1.69841e-05,1.4732e-05,-0.000394057,0.0415953,0.00742554,1361,586,0.14422,-0.113938,58.006,-7.14471,57.8304,-7.0412
25.2491,32.0797,-3.82577,0.015923,0.0110987,-0.0034376,4.14155e-05,-0.000365207,5.42792e-05,4.85364e-05,-0.000372328,0.130446,0.00755221,1368,586,0.142808,-0.108043,58.744,-7.43741,58.5726,-7.3344
25.9729,32.1063,-3.87473,0.015527,0.0105542,-0.00175548,6.24046e-05,-0.000331163,9.63931e-05,8.47452e-05,-0.000353504,0.227744,0.00760267,1375,586,0.144134,-0.100006,59.4297,-7.65127,59.2637,-7.54438
26.6969,32.1329,-3.92225,0.0154977,0.0100422,0.000324993,6.54855e-05,-0.000292172,0.000145231,0.00011703,-0.000343716,0.341044,0.00783396,1382,586,0.150349,-0.0905577,60.1211,-7.87594,59.9572,-7.76155
27.4233,32.163,-3.97382,0.0163717,0.00941384,0.00170561,5.0142e-05,-0.000250969,0.000197707,0.000148092,-0.000348918,0.459985,0.00869038,1389,586,0.163313,-0.0780133,60.8493,-8.14998,60.6772,-8.03056
28.1536,32.197,-4.03479,0.0162595,0.00890173,0.00347918,2.93566e-05,-0.000211809,0.000254517,0.00019041,-0.000372862,0.564176,0.00908085,1396,586,0.168002,-0.0775921,61.6159,-8.45386,61.4461,-8.33704
28.8821,32.2302,-4.08741,0.0161111,0.00971298,0.00225606,4.28035e-06,-0.000172055,0.000315918,0.000244103,-0.000411878,0.649319,0.00874477,1403,586,0.162228,-0.0883032,62.3577,-8.77982,62.1885,-8.66217
29.6066,32.2591,-4.12645,0.0160214,0.0119292,-0.0025911,-4.29545e-05,-0.000118523,0.000364432,0.000285647,-0.000447125,0.733743,0.00788893,1410,586,0.144735,-0.109309,63.0527,-9.07795,62.8812,-8.95617
30.3294,32.2856,-4.15822,0.0159705,0.0136584,-0.0069329,-0.00011024,-4.89375e-05,0.000396002,0.000317598,-0.000476775,0.824022,0.0075057,1417,586,0.129299,-0.124136,63.7246,-9.35654,63.5509,-9.2324
31.0541,32.3144,-4.1932,0.0160347,0.0136809,-0.00713219,-0.000178331,2.74673e-05,0.000410098,0.000347378,-0.000498242,0.908318,0.00756824,1424,586,0.129062,-0.126367,64.4177,-9.661,64.2433,-9.53946
-27.245,29.7511,-2.34949,0.0165053,0.0119799,-0.00636734,6.50757e-05,0.000892773,-0.000354767,0.00102402,-6.61725e-05,-1.21646,0.00979747,836,593,0.156999,-0.107104,38.5071,13.2112,38.322,13.3253
-26.5795,29.7603,-2.35051,0.0167026,0.0112636,-0.00528937,3.67878e-05,0.000665081,-0.000208956,0.000728229,-2.63597e-05,-1.27732,0.00986129,843,593,0.161397,-0.100145,38.4037,13.0948,38.2187,13.2054
-25.9143,29.772,-2.34721,0.0170929,0.0102748,-0.00202098,3.34828e-05,0.000494875,-0.000115388,0.000522123,6.23509e-06,-1.3389,0.0102627,850,593,0.172825,-0.0924104,38.289,12.9049,38.1062,13.0165
-25.2571,29.7823,-2.30464,0.0176333,0.00902306,0.00237834,2.09988e-05,0.000356331,-4.39366e-05,0.000361992,1.53376e-05,-1.44265,0.0105005,857,593,0.188601,-0.0866848,38.0224,12.5785,37.8421,12.6883
-24.603,29.7931,-2.24641,0.0172436,0.00935244,0.00196499,-4.37825e-06,0.000255815,1.14702e-05,0.000256319,-4.88292e-06,1.52683,0.0104825,864,593,0.183491,-0.0944077,37.6993,12.1766,37.522,12.2837
-23.9474,29.8033,-2.19404,0.0161827,0.0104609,-0.000127425,-2.53593e-05,0.000192524,4.87334e-05,0.000202927,-3.57627e-05,1.36048,0.00994221,871,593,0.167244,-0.104177,37.4029,11.8065,37.2325,11.9181
-23.2854,29.814,-2.16942,0.0158463,0.0124962,-0.00454217,-3.61487e-05,0.000144056,7.20157e-05,0.0001693,-6.13924e-05,1.23365,0.00969756,878,593,0.152912,-0.116034,37.2375,11.5368,37.0625,11.6604
-22.619,29.8281,-2.16256,0.0167858,0.0122568,-0.00332747,-5.02266e-05,0.000111862,8.46123e-05,0.000147982,-8.63463e-05,1.16733,0.00978538,885,593,0.165435,-0.115068,37.1553,11.2855,36.9727,11.4101
-21.9517,29.8434,-2.15769,0.0171046,0.0111336,-0.000187907,-7.60284e-05,8.99425e-05,0.000106112,0.000141666,-0.000127752,1.11725,0.00975416,892,593,0.176257,-0.11343,37.0793,11.026,36.8989,11.1419
-21.2838,29.8595,-2.15374,0.016868,0.0102704,0.0034816,-0.000102842,7.74629e-05,0.000138219,0.000152331,-0.00017771,1.07437,0.00935006,899,593,0.182572,-0.117636,37.0081,10.7523,36.8365,10.8614
-20.6147,29.8757,-2.15308,0.0159247,0.0111845,0.00290702,-0.000118904,7.42227e-05,0.000162713,0.000166868,-0.00021155,1.0532,0.00886789,906,593,0.171125,-0.131155,36.9579,10.4824,36.7948,10.5945
-19.9489,29.8896,-2.13581,0.0159238,0.013215,-0.00125084,-0.000116287,7.02689e-05,0.00016412,0.000165766,-0.000211784,1.04381,0.00853183,913,593,0.160717,-0.147531,36.863,10.1853,36.6923,10.3058
-19.2843,29.9033,-2.11179,0.0159407,0.0135778,-0.00160479,-9.25544e-05,5.84417e-05,0.000150444,0.000151269,-0.000185382,1.01796,0.00869545,920,593,0.15985,-0.152766,36.7414,9.87014,36.5698,9.99134
-18.6177,29.9164,-2.0951,0.0159031,0.0128654,-0.00069754,-5.82558e-05,4.94177e-05,0.00014055,0.000146089,-0.000154927,0.9683,0.00870136,927,593,0.1616,-0.144024,36.6536,9.60596,36.484,9.72495
-17.9455,29.932,-2.10041,0.0160889,0.0130113,-0.00392311,-3.26021e-05,3.71271e-05,0.000147685,0.000154007,-0.000149483,0.901313,0.00849785,934,593,0.155524,-0.137772,36.6727,9.3835,36.4959,9.49809
-17.2718,29.9471,-2.11023,0.015935,0.013316,-0.00791054,-1.76048e-05,2.11156e-05,0.000151359,0.000154348,-0.000150837,0.849007,0.00777672,941,593,0.143985,-0.135236,36.7151,9.19646,36.5334,9.30302
-16.6004,29.9606,-2.10839,0.0155995,0.0133954,-0.00936991,-1.02943e-06,6.97287e-06,0.000139952,0.00014298,-0.000137037,0.799689,0.0074345,948,593,0.136694,-0.135462,36.7109,8.98974,36.5304,9.0915
-15.9318,29.9733,-2.09274,0.0152805,0.0124131,-0.00616085,2.28243e-05,1.11196e-06,0.000123828,0.000136271,-0.000112335,0.741674,0.0072164,955,593,0.141171,-0.127263,36.6501,8.7361,36.4784,8.83928
-15.2608,29.9885,-2.08521,0.0154123,0.0120698,-0.00431006,4.70985e-05,2.0519e-06,0.00010809,0.000134987,-8.5837e-05,0.682681,0.00736168,962,593,0.146875,-0.120863,36.6379,8.45985,36.4679,8.57013
-14.5875,30.005,-2.08498,0.0157072,0.0122107,-0.00486333,5.79116e-05,7.48594e-06,0.000101785,0.00013756,-7.21627e-05,0.663989,0.00775965,969,593,0.148288,-0.118339,36.6689,8.19267,36.4951,8.30603
-13.9147,30.0195,-2.08142,0.0159962,0.012221,-0.00499918,5.94575e-05,2.48679e-05,9.55893e-05,0.000139304,-5.49786e-05,0.695902,0.00827841,976,593,0.150747,-0.118116,36.6924,7.95469,36.5154,8.06786
-13.2459,30.0275,-2.06009,0.01599,0.0121006,-0.00460335,6.01502e-05,5.56807e-05,7.86597e-05,0.000136607,-2.0776e-05,0.771197,0.00906398,983,593,0.151543,-0.119588,36.6445,7.78274,36.4682,7.89355
-12.5745,30.039,-2.04715,0.0157225,0.0114302,-0.00214143,6.67399e-05,9.78973e-05,5.75444e-05,0.000141934,2.27027e-05,0.917592,0.00937014,990,593,0.154909,-0.114893,36.6337,7.56855,36.4641,7.68054
-11.895,30.0582,-2.06451,0.0154997,0.0109698,0.000937107,7.18538e-05,0.000145511,3.70124e-05,0.000160896,5.64688e-05,1.17685,0.00889917,997,593,0.160355,-0.116086,36.7566,7.32461,36.5941,7.43883
-11.2182,30.0755,-2.06904,0.0155059,0.0106857,0.000412881,6.50677e-05,0.000188561,1.90545e-05,0.000191434,6.21946e-05,1.42114,0.00801611,1004,593,0.159045,-0.112897,36.8419,7.07165,36.6786,7.18089
-10.5423,30.0945,-2.06786,0.0164241,0.0114568,-0.00553368,4.61059e-05,0.000224093,5.56573e-06,0.000224266,4.5932e-05,1.53957,0.00771966,1011,593,0.152996,-0.110188,36.9301,6.76234,36.7481,6.86502
-9.86555,30.1118,-2.06812,0.0168814,0.0121343,-0.0100147,1.52158e-05,0.00024013,-8.55452e-06,0.000240454,1.48909e-05,-1.53283,0.00802853,1018,593,0.14572,-0.104759,37.0238,6.48809,36.8304,6.59125
-9.18507,30.1317,-2.08113,0.0170905,0.0121589,-0.0103636,-2.00057e-05,0.000243784,-2.85657e-05,0.000246842,-2.30637e-05,-1.46415,0.00820109,1025,593,0.14666,-0.102737,37.1693,6.21367,36.9734,6.31785
-8.4934,30.1633,-2.13497,0.0172088,0.0121147,-0.00798032,-5.67663e-05,0.000238472,-5.5086e-05,0.000248415,-6.67095e-05,-1.39222,0.00783974,1032,593,0.153838,-0.109488,37.4892,5.86921,37.2955,5.97566
