 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.85075,16.5053,1.34006,0.0582759,0.0063999,-0.13821,-0.0021726,-0.000584612,-6.80818e-05,-0.000581699,-0.00217551,-1.52803,0.00845538,1214,733,0.184627,0.207067,22.5609,0.236367,21.7842,0.059305
8.53717,16.5192,1.33022,0.0569307,0.00794516,-0.138172,-0.00217163,-0.000631205,-6.13555e-05,-0.000628765,-0.00217407,-1.53105,0.0086378,1221,733,0.168192,0.192003,22.8824,0.0338855,22.1219,-0.125478
9.22544,16.5372,1.31668,0.0552931,0.00999453,-0.136043,-0.00212137,-0.0007001,-7.66835e-05,-0.000695975,-0.0021255,-1.51705,0.00799881,1228,733,0.154842,0.170435,23.224,-0.253219,22.4851,-0.382988
9.91169,16.5528,1.31172,0.053091,0.0110959,-0.129873,-0.00203141,-0.000787965,-0.000125209,-0.000775483,-0.00204389,-1.47143,0.00703359,1235,733,0.148445,0.13878,23.5263,-0.50724,22.8191,-0.622362
10.6009,16.5687,1.29878,0.0510003,0.010822,-0.122027,-0.00188544,-0.000881515,-0.00019132,-0.000846291,-0.00192067,-1.38872,0.00737876,1242,733,0.148831,0.122988,23.8696,-0.727824,23.1948,-0.835194
11.2923,16.5847,1.28017,0.0491276,0.0113917,-0.114972,-0.00169025,-0.000974768,-0.000249452,-0.000896385,-0.00176864,-1.26634,0.00791441,1249,733,0.148943,0.103309,24.2483,-0.941081,23.6026,-1.02978
11.982,16.599,1.26937,0.0471877,0.0118719,-0.109626,-0.00151078,-0.00105639,-0.000301647,-0.000905951,-0.00166122,-1.10816,0.00823067,1256,733,0.143416,0.0868428,24.6026,-1.14248,23.9847,-1.21753
12.6712,16.6132,1.26216,0.0452278,0.0124011,-0.105372,-0.00136671,-0.00110885,-0.000365341,-0.000850361,-0.00162521,-0.955027,0.00780429,1263,733,0.13452,0.0702714,24.9509,-1.35217,24.3597,-1.41668
13.3613,16.6267,1.25355,0.0444669,0.0110022,-0.101725,-0.0012244,-0.00113125,-0.00043991,-0.000735456,-0.00162019,-0.838138,0.00751936,1270,733,0.136743,0.076972,25.3261,-1.51962,24.7483,-1.59328
14.0544,16.6419,1.23764,0.0438618,0.0102821,-0.0962391,-0.00108516,-0.00113566,-0.000496485,-0.000613285,-0.00160754,-0.759993,0.00745656,1277,733,0.146001,0.0793902,25.7409,-1.71276,25.1766,-1.77883
14.7517,16.66,1.21003,0.0430859,0.0100473,-0.089827,-0.000987079,-0.00113195,-0.000513027,-0.0005414,-0.00157763,-0.715265,0.00740652,1284,733,0.15639,0.0735051,26.2122,-1.92777,25.6637,-1.98089
15.4494,16.679,1.18366,0.0424366,0.0103061,-0.082995,-0.000955277,-0.0011072,-0.000497842,-0.000527633,-0.00153484,-0.709692,0.00801718,1291,733,0.169384,0.0606149,26.6879,-2.17126,26.1542,-2.20645
16.1411,16.6926,1.1781,0.0430717,0.0113733,-0.0810415,-0.000961275,-0.00105516,-0.000483564,-0.000522382,-0.00149406,-0.737009,0.0104779,1298,733,0.180061,0.0510079,27.1,-2.38062,26.5625,-2.39593
16.8286,16.7038,1.18775,0.0443223,0.0129956,-0.0822135,-0.00095586,-0.000975258,-0.000465924,-0.000499535,-0.00143158,-0.774991,0.0135696,1305,733,0.187075,0.0386681,27.4644,-2.59239,26.9134,-2.59048
17.5154,16.714,1.20139,0.0448004,0.0145342,-0.0811818,-0.000925531,-0.000895601,-0.000431002,-0.000479305,-0.00134183,-0.802752,0.0148066,1312,733,0.193218,0.019691,27.8094,-2.79851,27.2552,-2.7795
18.2065,16.7268,1.20326,0.0431327,0.0136977,-0.0697232,-0.000900628,-0.000827276,-0.0003837,-0.000478504,-0.0012494,-0.833046,0.0130172,1319,733,0.211527,-0.00192052,28.181,-2.99965,27.6559,-2.97715
18.8994,16.741,1.20142,0.0418894,0.012805,-0.0609196,-0.000893606,-0.000762003,-0.000334825,-0.000486575,-0.00116903,-0.882424,0.0107475,1326,733,0.226,-0.014557,28.5841,-3.2134,28.0811,-3.18949
19.5936,16.7554,1.19747,0.0409696,0.0123121,-0.0537036,-0.000874828,-0.000698714,-0.000283091,-0.000490301,-0.00108324,-0.936182,0.00796159,1333,733,0.238788,-0.0285201,29.0096,-3.42383,28.5235,-3.3973
20.29,16.7705,1.18868,0.0405842,0.0130148,-0.050875,-0.000826016,-0.000637982,-0.000222062,-0.000490854,-0.000973144,-0.985647,0.0068353,1340,733,0.24257,-0.036685,29.4738,-3.64728,28.9949,-3.60379
20.9898,16.7862,1.17092,0.0404825,0.0130063,-0.0461424,-0.000757503,-0.000580773,-0.000158139,-0.000487986,-0.000850291,-1.04018,0.00658534,1347,733,0.255667,-0.0423864,29.9858,-3.84132,29.5127,-3.78624
21.6911,16.801,1.15043,0.0396846,0.0119675,-0.0402351,-0.000662795,-0.00052729,-8.66565e-05,-0.000485044,-0.000705042,-1.11719,0.00698214,1354,733,0.266,-0.0382543,30.5088,-3.99924,30.0498,-3.93995
22.3927,16.8169,1.13101,0.0384654,0.0115591,-0.0341012,-0.000521231,-0.000471641,1.45722e-06,-0.000471598,-0.000521274,1.54144,0.00742981,1361,733,0.27276,-0.0416392,31.0316,-4.19119,30.5912,-4.12111
23.0927,16.8322,1.11895,0.0378037,0.0119368,-0.0286196,-0.000356532,-0.000423241,9.55929e-05,-0.000288642,-0.000491132,0.617541,0.00799012,1368,733,0.282885,-0.0509968,31.5377,-4.40377,31.1093,-4.31484
23.7927,16.8488,1.10894,0.0371727,0.0126383,-0.0236953,-0.000218576,-0.000377969,0.00018194,-9.96428e-05,-0.000496902,0.578967,0.00868758,1375,733,0.291517,-0.0619153,32.0451,-4.65268,31.6276,-4.54177
24.4918,16.8635,1.10347,0.0362436,0.0141822,-0.0215957,-0.000112572,-0.000329712,0.000244534,4.64111e-05,-0.000488694,0.576477,0.00901948,1382,733,0.287796,-0.079916,32.5397,-4.88069,32.134,-4.74759
25.1906,16.8769,1.10042,0.035571,0.0155368,-0.0190554,-1.96241e-05,-0.000277935,0.000287332,0.000166245,-0.000463804,0.57418,0.0091182,1389,733,0.288331,-0.103428,33.0343,-5.08074,32.6378,-4.93323
25.8921,16.892,1.09148,0.0360813,0.0159487,-0.0152473,5.80813e-05,-0.000221747,0.000315547,0.000263342,-0.000427008,0.576722,0.00875166,1396,733,0.30533,-0.120252,33.5746,-5.28692,33.1756,-5.1335
26.5969,16.9092,1.07478,0.0374389,0.0155747,-0.0101247,0.000105342,-0.000164565,0.000328307,0.00032535,-0.000384573,0.590397,0.00846711,1403,733,0.335559,-0.133028,34.1654,-5.49977,33.7556,-5.3481
27.3028,16.9269,1.05674,0.0389221,0.0149837,-0.00682898,0.000113949,-0.000107048,0.000310883,0.000333387,-0.000326487,0.614644,0.00830978,1410,733,0.361089,-0.134866,34.7731,-5.71481,34.3497,-5.56542
28.0085,16.9442,1.04135,0.0387095,0.0143572,-0.00184682,6.51601e-05,-5.10947e-05,0.000253002,0.000266627,-0.000252561,0.672482,0.00814593,1417,733,0.375304,-0.13702,35.3585,-5.93644,34.9408,-5.78397
28.7171,16.9613,1.01933,0.0382839,0.0148726,0.000684317,-3.71234e-05,-1.40385e-05,0.000168622,0.000143435,-0.000194597,0.819571,0.00804619,1424,733,0.378824,-0.142406,35.9796,-6.1422,35.5682,-5.97503
29.4312,16.9811,0.98315,0.0379743,0.0146922,0.00619079,-0.000122853,-1.07833e-06,0.000101451,5.63542e-05,-0.000180286,1.05567,0.00793314,1431,733,0.393792,-0.145939,36.6698,-6.34626,36.2653,-6.16618
30.1456,17.0006,0.948159,0.0383423,0.0143511,0.00925643,-0.000141472,1.01861e-05,7.85822e-05,4.35597e-05,-0.000174845,1.16918,0.00818533,1438,733,0.407579,-0.147948,37.3723,-6.54,36.9657,-6.35789
30.8574,17.0194,0.923224,0.0394892,0.0141371,0.00998953,-0.000112655,3.8331e-05,6.81081e-05,6.45135e-05,-0.000138838,1.20379,0.00814638,1445,733,0.421301,-0.14851,38.0499,-6.74837,37.6313,-6.56875
31.5706,17.0385,0.896164,0.0401967,0.0146166,0.0113385,-6.37911e-05,6.75385e-05,3.83834e-05,7.79339e-05,-7.41865e-05,1.30631,0.00788576,1452,733,0.432432,-0.155685,38.7402,-6.96793,38.3145,-6.78065
32.2854,17.0574,0.866465,0.0402198,0.0150997,0.0140926,7.80636e-06,9.27987e-05,-4.78859e-06,9.30676e-05,7.53742e-06,-1.51469,0.00769729,1459,733,0.441475,-0.161064,39.4417,-7.1761,39.0172,-6.97411
32.9991,17.0747,0.841892,0.0402893,0.0148884,0.018027,0.000123104,0.000106751,-3.52378e-05,0.000151101,7.87533e-05,-0.671397,0.00775154,1466,733,0.455327,-0.16028,40.1288,-7.36783,39.7056,-7.15515
33.7116,17.0915,0.822869,0.0399599,0.0138431,0.022705,0.000266479,0.00012369,-4.086e-05,0.000277344,0.000112825,-0.259907,0.00803233,1473,733,0.468319,-0.160295,40.7961,-7.55325,40.3787,-7.34519
34.424,17.1085,0.806308,0.0397185,0.0132943,0.025057,0.000424394,0.000141288,-4.82937e-05,0.000432405,0.000133277,-0.164394,0.00860648,1480,733,0.474165,-0.164057,41.4638,-7.74977,41.0498,-7.5482
35.135,17.1235,0.795551,0.039606,0.0141322,0.0228409,0.000589286,0.000164895,-6.67203e-05,0.000599528,0.000154653,-0.152321,0.00861359,1487,733,0.464989,-0.169165,42.118,-7.93757,41.7036,-7.73184
35.8447,17.1387,0.790437,0.0404295,0.0153083,0.0188818,0.000747308,0.000207736,-0.000109611,0.000768725,0.000186319,-0.192957,0.0086343,1494,733,0.458869,-0.174877,42.7675,-8.14804,42.3419,-7.93819
36.5523,17.1529,0.793205,0.0423096,0.0155611,0.0164257,0.00087925,0.000259504,-0.000190311,0.000933025,0.000205729,-0.275383,0.00901195,1501,733,0.468649,-0.172122,43.402,-8.3596,42.9545,-8.15115
37.2586,17.1662,0.801427,0.0432235,0.0147025,0.0197162,0.000953535,0.000318519,-0.000305199,0.00107643,0.00019562,-0.382817,0.00905302,1508,733,0.489306,-0.171989,44.0081,-8.5698,43.5519,-8.36714
37.9672,17.1803,0.804955,0.0433804,0.0134343,0.0251974,0.000925819,0.000376811,-0.000451861,0.00118002,0.000122609,-0.512442,0.00902303,1515,733,0.510358,-0.170844,44.6337,-8.77789,44.1781,-8.58039
38.6826,17.197,0.791685,0.0428652,0.0131175,0.027583,0.00074702,0.000424674,-0.000639097,0.00124495,-7.32595e-05,-0.661879,0.00883661,1522,733,0.513594,-0.170022,45.3349,-8.9864,44.8854,-8.78595
39.4056,17.2172,0.759126,0.042622,0.012687,0.0300235,0.000368532,0.000410531,-0.000878319,0.0012681,-0.000489039,-0.79735,0.00929301,1529,733,0.519688,-0.161653,46.1312,-9.20026,45.685,-8.99172
-37.9895,15.1934,0.629751,0.0601839,0.0110126,0.00921847,0.00145309,0.000260317,-0.00080348,0.00185733,-0.000143924,-0.466135,0.0140287,731,740,0.663339,-0.128637,23.2976,12.6662,22.6891,12.8016
-37.343,15.1997,0.658072,0.0624973,0.00961908,0.0121237,0.00121399,0.000158952,-0.00058592,0.00147488,-0.000101931,-0.4189,0.0141761,738,740,0.694164,-0.114675,22.9725,12.4706,22.3459,12.601
-36.6961,15.2063,0.686093,0.0637085,0.00766276,0.0155236,0.00110803,7.50932e-05,-0.000454823,0.00127975,-9.66267e-05,-0.361008,0.0139988,745,740,0.714289,-0.0896155,22.6431,12.2658,22.0112,12.3925
-36.0493,15.2111,0.716439,0.0643601,0.00672929,0.017169,0.00108541,8.99038e-06,-0.000392989,0.00121362,-0.000119216,-0.315347,0.0141674,752,740,0.724686,-0.0776557,22.3088,12.091,21.6732,12.2161
-35.4028,15.2138,0.748947,0.0641049,0.00737602,0.0164713,0.00108946,-4.65829e-05,-0.000364334,0.00119627,-0.000153386,-0.285156,0.0134618,759,740,0.720308,-0.0919937,21.9679,11.9569,21.3326,12.0785
-34.7555,15.2154,0.779338,0.0631661,0.00912047,0.0138091,0.00109429,-9.75549e-05,-0.00034635,0.00118763,-0.000190894,-0.26324,0.013566,766,740,0.704139,-0.110012,21.6392,11.8398,21.0074,11.9704
-34.1056,15.2236,0.798892,0.063043,0.0104404,0.0122459,0.00110798,-0.000129748,-0.000339841,0.00119515,-0.000216919,-0.251091,0.0135863,773,740,0.699071,-0.127296,21.3705,11.6275,20.7359,11.7628
-33.4562,15.2322,0.82258,0.0635819,0.0109141,0.0119987,0.00112513,-0.000160879,-0.000347986,0.00121326,-0.000249002,-0.248025,0.0132155,780,740,0.703973,-0.131336,21.0961,11.3913,20.4548,11.5317
-32.8083,15.2388,0.855359,0.0650671,0.0106717,0.0152549,0.00110796,-0.000177427,-0.000345652,0.00119501,-0.00026448,-0.246721,0.0120913,787,740,0.726774,-0.138331,20.7938,11.1684,20.143,11.3084
-32.164,15.2385,0.906435,0.0666869,0.010151,0.0182133,0.00107097,-0.000193907,-0.000322079,0.00114826,-0.000271196,-0.235515,0.0111113,794,740,0.75054,-0.143095,20.423,11.0331,19.7606,11.1679
-31.5199,15.2379,0.959435,0.0682622,0.00984532,0.0199663,0.00101925,-0.000208174,-0.000284448,0.00108196,-0.000270889,-0.217007,0.010648,801,740,0.77113,-0.140862,20.0532,10.889,19.3773,11.026
-30.8745,15.2402,1.00811,0.0688809,0.00980481,0.0197403,0.000964612,-0.000223996,-0.000248647,0.00101453,-0.000273914,-0.198126,0.010677,808,740,0.777071,-0.13513,19.7031,10.6962,19.0197,10.8372
-30.226,15.2465,1.04379,0.0682987,0.0109692,0.0134616,0.000929437,-0.000235882,-0.000227484,0.00097227,-0.000278715,-0.186112,0.0110572,815,740,0.756537,-0.138147,19.4143,10.4729,18.7241,10.6124
-29.5762,15.2522,1.07397,0.0681375,0.0107882,0.0117499,0.000900822,-0.000240671,-0.000206818,0.000937138,-0.000276987,-0.173824,0.0114433,822,740,0.750774,-0.132252,19.1502,10.286,18.458,10.4213
-28.9252,15.2585,1.1006,0.0682785,0.0102452,0.0140961,0.00086502,-0.000241228,-0.000167732,0.000889893,-0.000266101,-0.147216,0.0115051,829,740,0.757328,-0.125379,18.9033,10.0928,18.2137,10.2321
-28.2716,15.2667,1.11663,0.0690636,0.00996165,0.014426,0.000838165,-0.00023713,-0.000123332,0.000852129,-0.000251095,-0.112745,0.0115155,836,740,0.766124,-0.113468,18.7184,9.89515,18.021,10.0417
-27.6175,15.2753,1.13217,0.069086,0.0115616,0.00900699,0.000829324,-0.000230195,-8.62277e-05,0.000836296,-0.000237167,-0.0806763,0.0116072,843,740,0.753396,-0.119585,18.5463,9.6902,17.8377,9.84459
-26.9622,15.2836,1.14419,0.0687475,0.013964,0.00156719,0.00085411,-0.000219618,-6.73182e-05,0.000858314,-0.000223823,-0.0623702,0.0117914,850,740,0.731902,-0.13424,18.3959,9.50469,17.6761,9.6678
-26.3059,15.292,1.15306,0.0693943,0.0141406,-0.0013914,0.000908656,-0.000201992,-6.9901e-05,0.000913038,-0.000206374,-0.0626078,0.011737,857,740,0.731518,-0.135144,18.2672,9.34524,17.5348,9.5001
-25.6504,15.2999,1.16704,0.0706409,0.012945,-0.000622667,0.000979089,-0.00017151,-9.76405e-05,0.000987316,-0.000179737,-0.0840596,0.0112445,864,740,0.746347,-0.126159,18.1237,9.18556,17.3795,9.32669
-24.9944,15.3081,1.1812,0.0724256,0.0109919,0.00184258,0.00103704,-0.000133322,-0.000140293,0.00105362,-0.000149904,-0.117651,0.010525,871,740,0.771045,-0.113714,17.9893,9.0233,17.231,9.14425
-24.3425,15.3133,1.21516,0.0738619,0.00979438,0.00185243,0.00105675,-9.76993e-05,-0.00018842,0.00108672,-0.000127673,-0.15776,0.0097584,878,740,0.786241,-0.108231,17.7806,8.85352,17.0069,8.95433
-23.693,15.3162,1.2609,0.0745573,0.0098823,0.000443774,0.00105111,-7.28374e-05,-0.000244954,0.00110218,-0.000123903,-0.205526,0.0100394,885,740,0.789868,-0.108292,17.5246,8.67064,16.7407,8.7679
-23.0409,15.3207,1.29679,0.0749464,0.0110963,-0.00291907,0.00105684,-5.54978e-05,-0.000313533,0.00113913,-0.000137785,-0.256664,0.0108486,892,740,0.785316,-0.119553,17.3175,8.4884,16.5228,8.58758
-22.3861,15.3263,1.32266,0.0757358,0.0119486,-0.00655788,0.00107482,-3.76471e-05,-0.000387089,0.00119626,-0.000159081,-0.303988,0.0113105,899,740,0.784282,-0.123753,17.1639,8.31999,16.3541,8.41948
-21.7278,15.3349,1.33429,0.0767439,0.0124684,-0.00901382,0.00107437,-2.74847e-05,-0.000444685,0.00123145,-0.000184558,-0.339544,0.010987,906,740,0.788258,-0.119847,17.0778,8.13494,16.2528,8.24027
-21.0701,15.3431,1.3509,0.0777505,0.0122446,-0.00915741,0.00104034,-2.71118e-05,-0.000485835,0.00122835,-0.00021512,-0.369231,0.0104842,913,740,0.797888,-0.111336,16.974,7.94585,16.138,8.05437
-20.4119,15.3513,1.36661,0.0786981,0.011607,-0.00805567,0.000980395,-3.4502e-05,-0.000525634,0.00120356,-0.000257667,-0.4015,0.00958832,920,740,0.810035,-0.104084,16.8785,7.764,16.0344,7.87024
-19.7536,15.3581,1.38376,0.0795862,0.0110137,-0.00828407,0.000921862,-4.84287e-05,-0.000567938,0.00118366,-0.000310223,-0.431928,0.00896986,927,740,0.818333,-0.0958639,16.7856,7.61049,15.9317,7.71139
-19.0939,15.3651,1.39642,0.0804882,0.0102414,-0.00911068,0.000878125,-6.67844e-05,-0.00060566,0.00117381,-0.000362469,-0.454165,0.00891037,934,740,0.825275,-0.0802324,16.7199,7.46791,15.8552,7.56502
-18.4342,15.3727,1.41116,0.0807043,0.00972847,-0.0128661,0.000848055,-8.89706e-05,-0.000625915,0.00116138,-0.000402297,-0.46412,0.00931798,941,740,0.817673,-0.0630716,16.651,7.30909,15.7776,7.39863
-17.7747,15.3817,1.42848,0.0816145,0.00931003,-0.0192786,0.000832288,-0.000105363,-0.000634308,0.00115222,-0.000425298,-0.46715,0.00886486,948,740,0.810805,-0.051576,16.5912,7.12535,15.6974,7.19367
-17.1155,15.3908,1.44893,0.0823241,0.00843235,-0.0238348,0.000808151,-0.000114671,-0.000622503,0.0011216,-0.000428121,-0.466469,0.00871293,955,740,0.806421,-0.0415742,16.5206,6.93236,15.6117,6.97507
-16.4542,15.4008,1.46238,0.0831116,0.00835009,-0.0288476,0.000761941,-0.000120206,-0.000588531,0.00105634,-0.000414602,-0.463825,0.00819558,962,740,0.801257,-0.0302875,16.4882,6.73134,15.5629,6.76499
-15.7909,15.4099,1.46882,0.0834514,0.00815242,-0.0313946,0.000711088,-0.000127198,-0.00054832,0.000982116,-0.000398226,-0.459067,0.00762613,969,740,0.79732,-0.0111246,16.483,6.56026,15.5503,6.59952
-15.1262,15.4197,1.47139,0.0838111,0.00766556,-0.0338624,0.000662531,-0.000135398,-0.000519758,0.000918792,-0.000391659,-0.458064,0.00756276,976,740,0.793869,0.00449334,16.5018,6.39878,15.5616,6.43426
-14.4615,15.4305,1.47616,0.0839892,0.0073275,-0.0392029,0.000612232,-0.000143341,-0.000510277,0.000869352,-0.000400461,-0.466748,0.008179,983,740,0.781218,0.0137422,16.5223,6.22245,15.5718,6.24017
-13.7984,15.4402,1.48931,0.0835677,0.0081082,-0.0451764,0.000540021,-0.00015457,-0.000512982,0.000812213,-0.000426762,-0.487833,0.00964147,990,740,0.760295,0.00649028,16.5098,6.03298,15.5543,6.03778
-13.1385,15.4461,1.51685,0.0840871,0.00799804,-0.0540013,0.000429392,-0.000174045,-0.000528641,0.000736356,-0.00048101,-0.526083,0.0125105,997,740,0.741754,0.0350335,16.4573,5.86521,15.4828,5.8637
-12.4797,15.4496,1.55034,0.0852115,0.00598942,-0.0637514,0.000299647,-0.000202869,-0.000558167,0.000660501,-0.000563723,-0.57391,0.0190684,1004,740,0.727367,0.0917234,16.3935,5.74257,15.393,5.71926
-11.821,15.4527,1.58513,0.0858569,0.00387691,-0.0807419,0.000175141,-0.000237265,-0.000601661,0.000604954,-0.000667078,-0.62031,0.0235157,1011,740,0.688784,0.172242,16.3374,5.62806,15.3052,5.57807
-11.1584,15.4599,1.60656,0.0857097,0.00428164,-0.0934875,7.47391e-05,-0.000275196,-0.000644438,0.000567539,-0.000767997,-0.652841,0.0246725,1018,740,0.652068,0.198724,16.3315,5.46325,15.2821,5.40127
-10.4914,15.4706,1.61278,0.0860131,0.00607896,-0.0933156,-1.30851e-05,-0.000317105,-0.000675965,0.000527751,-0.000857941,-0.674799,0.0224031,1025,740,0.653585,0.15919,16.3834,5.27004,15.3316,5.20687
-9.82296,15.4824,1.61499,0.0865767,0.00608297,-0.0854216,-0.000111529,-0.000362443,-0.000699518,0.000473694,-0.000947665,-0.696667,0.0171139,1032,740,0.678682,0.124358,16.4512,5.07384,15.4059,5.00472
-9.15396,15.495,1.61703,0.0874909,0.00419927,-0.0844036,-0.000220871,-0.000403896,-0.000719068,0.000412485,-0.00103725,-0.722106,0.00980229,1039,740,0.689731,0.13859,16.5412,4.87704,15.4889,4.78585
-8.48689,15.5053,1.62826,0.086927,0.00316138,-0.0893692,-0.000347004,-0.000435744,-0.000736145,0.000346106,-0.00112885,-0.755298,0.00764956,1046,740,0.669097,0.161979,16.5928,4.69058,15.5403,4.58256
-7.81939,15.516,1.63969,0.0865579,0.00286982,-0.0963721,-0.00048687,-0.000461653,-0.00074274,0.000268585,-0.00121711,-0.793885,0.00706904,1053,740,0.644822,0.172704,16.6565,4.50067,15.5986,4.37123
-7.1475,15.5285,1.63599,0.0859886,0.00280562,-0.102442,-0.000609162,-0.000480412,-0.000756464,0.000214412,-0.00130399,-0.827846,0.00712157,1060,740,0.620678,0.181507,16.7882,4.32121,15.7286,4.17679
-6.47436,15.541,1.62938,0.0850493,0.0028869,-0.108148,-0.000706085,-0.000490568,-0.000790019,0.000199008,-0.00139566,-0.85318,0.00717772,1067,740,0.593459,0.188661,16.9352,4.15289,15.8784,3.99631
-5.80041,15.5533,1.62162,0.0842533,0.00356593,-0.115152,-0.00082605,-0.000494478,-0.000820477,0.000176795,-0.00149732,-0.885086,0.00744587,1074,740,0.563897,0.19194,17.0978,3.9882,16.0408,3.82347
-5.1231,15.5667,1.60306,0.0834354,0.00391471,-0.121777,-0.00100424,-0.000505002,-0.000823556,0.000105933,-0.00161518,-0.932547,0.00785142,1081,740,0.535017,0.200852,17.3127,3.84045,16.2565,3.66764
-4.44566,15.5803,1.58622,0.0822935,0.00376251,-0.126537,-0.00122196,-0.000532284,-0.000799394,-6.52351e-06,-0.00174773,-0.989028,0.007624,1088,740,0.507867,0.212053,17.5221,3.68462,16.473,3.5023
-3.7692,15.5933,1.57511,0.0814243,0.00331315,-0.131078,-0.00142576,-0.000575036,-0.000756471,-0.000132539,-0.00186826,-1.04152,0.00764445,1095,740,0.484156,0.225178,17.7177,3.52201,16.6732,3.32657
-3.09769,15.6039,1.58441,0.0800773,0.00146817,-0.133088,-0.00159515,-0.000630649,-0.000695769,-0.00026634,-0.00195945,-1.08844,0.00759396,1102,740,0.462863,0.245172,17.8256,3.3518,16.7945,3.13001
-2.42828,15.6125,1.60309,0.078951,-0.000914899,-0.134439,-0.00175429,-0.000694127,-0.000630263,-0.000400668,-0.00204775,-1.13504,0.0109519,1109,740,0.445861,0.267963,17.9026,3.19241,16.8835,2.93807
-1.75293,15.625,1.60188,0.0785411,-0.00528184,-0.136005,-0.00190592,-0.000765298,-0.000561127,-0.000535535,-0.00213568,-1.18216,0.0152297,1116,740,0.436257,0.312028,18.0798,3.04761,17.0652,2.73931
-1.07159,15.6405,1.58074,0.0781421,-0.00983325,-0.13327,-0.00203388,-0.000841045,-0.000475871,-0.000674464,-0.00220046,-1.23407,0.0194485,1123,740,0.438826,0.352433,18.344,2.90625,17.3397,2.55234
-0.391576,15.6545,1.5664,0.076424,-0.0116333,-0.134399,-0.00210688,-0.000910949,-0.000375055,-0.000803061,-0.00221477,-1.2907,0.0210735,1130,740,0.415959,0.382079,18.5784,2.73909,17.5929,2.37277
0.285909,15.6682,1.56342,0.0721631,-0.00741424,-0.134784,-0.00211797,-0.000966061,-0.000273091,-0.000904597,-0.00217943,-1.34942,0.0204388,1137,740,0.367122,0.342089,18.7456,2.47584,17.8061,2.15762
0.968038,15.6858,1.54597,0.0682699,-0.00244672,-0.138179,-0.00208783,-0.00100351,-0.000188949,-0.000971527,-0.00211981,-1.40312,0.0170995,1144,740,0.31341,0.293534,18.991,2.18789,18.0897,1.91388
1.64917,15.7007,1.53384,0.0667202,0.00203751,-0.145962,-0.00203402,-0.00101956,-0.000135913,-0.00100167,-0.00205191,-1.4399,0.0125509,1151,740,0.271475,0.258901,19.2511,1.9498,18.3577,1.70728
2.33813,15.7188,1.49585,0.0654233,0.00468938,-0.152503,-0.00198565,-0.00101669,-0.000104157,-0.00100562,-0.00199672,-1.46491,0.00906066,1158,740,0.236013,0.246656,19.6295,1.75284,18.7436,1.53008
3.01826,15.73,1.49094,0.0643339,0.00586954,-0.154574,-0.0019731,-0.000996377,-7.71309e-05,-0.000990323,-0.00197916,-1.49247,0.00860409,1165,740,0.215909,0.241004,19.8703,1.58791,18.9955,1.37687
3.69816,15.7427,1.48906,0.0640676,0.00592933,-0.152776,-0.00201321,-0.0009537,-5.01122e-05,-0.000951335,-0.00201557,-1.52364,0.00792554,1172,740,0.215898,0.233214,20.111,1.39159,19.2432,1.18064
4.38079,15.7582,1.47982,0.063854,0.00589025,-0.148775,-0.00207116,-0.000881483,-3.90915e-05,-0.0008802,-0.00207245,-1.53798,0.00724037,1179,740,0.22292,0.222131,20.3898,1.16132,19.531,0.953172
5.0633,15.7726,1.47281,0.0638687,0.00583086,-0.144371,-0.00209287,-0.00079379,-5.44574e-05,-0.000791511,-0.00209515,-1.52897,0.00645866,1186,740,0.233532,0.214234,20.6686,0.943951,19.8169,0.742846
5.74316,15.7832,1.47656,0.0625476,0.00587567,-0.144739,-0.00208202,-0.000712316,-6.24423e-05,-0.000709475,-0.00208486,-1.52533,0.00661874,1193,740,0.216496,0.214065,20.8999,0.773028,20.0638,0.571415
6.42217,15.7919,1.48484,0.0614551,0.00435527,-0.143411,-0.00210479,-0.000664094,-5.53761e-05,-0.000661969,-0.00210691,-1.53243,0.00724122,1200,740,0.207337,0.226838,21.1194,0.640174,20.2986,0.42425
7.10686,15.8046,1.47571,0.0599062,0.00230205,-0.14165,-0.0021825,-0.000644514,-4.85404e-05,-0.000642983,-0.00218403,-1.53928,0.00786901,1207,740,0.194932,0.248856,21.4165,0.488009,20.6164,0.257423
7.79635,15.8211,1.45243,0.0584515,0.001829,-0.138148,-0.00224589,-0.00064989,-2.86437e-05,-0.000649376,-0.00224641,-1.55286,0.00819248,1214,740,0.188032,0.264727,21.782,0.276934,21.0036,0.0651829
8.48457,15.837,1.43564,0.0570743,0.00351589,-0.137166,-0.00225022,-0.00067784,-2.41612e-06,-0.000677836,-0.00225022,-1.56926,0.00845169,1221,740,0.173887,0.257329,22.132,0.0403961,21.3712,-0.139494
9.17212,15.8526,1.42316,0.0553897,0.00680637,-0.135296,-0.00220933,-0.000726409,-4.32972e-08,-0.000726409,-0.00220933,-1.57077,0.00848776,1228,740,0.158854,0.225199,22.4676,-0.217004,21.7286,-0.352716
9.85613,15.8643,1.42424,0.0530983,0.0100292,-0.130688,-0.00212876,-0.000793277,-3.73288e-05,-0.000792234,-0.0021298,-1.54287,0.00841821,1235,740,0.146152,0.173952,22.7432,-0.431282,22.035,-0.53312
