 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.68554,17.5222,1.28355,1.05558,-0.512102,-0.400957,-0.00216071,0.00311083,-0.0250781,0.0256912,-0.0247411,-0.837757,0.0121038,1032,719,10.1037,6.41936,29.3623,11.1158,17.6902,5.12193
-9.01211,17.538,1.27204,1.05038,-0.524786,-0.439081,-0.00454663,0.00421579,-0.0251565,0.0253697,-0.0257005,-0.871613,0.0106746,1039,719,9.93915,6.61051,29.5019,11.1055,17.8322,4.89355
-8.33745,17.5536,1.2577,1.04153,-0.535181,-0.479898,-0.00693367,0.00537557,-0.0251095,0.0250737,-0.0266318,-0.905584,0.0113396,1046,719,9.72785,6.78753,29.6254,11.0845,17.9935,4.67923
-7.66406,17.5663,1.25001,1.03257,-0.544017,-0.519889,-0.00927832,0.00657984,-0.0249608,0.0248407,-0.0275391,-0.939188,0.0127572,1053,719,9.51634,6.94796,29.7243,11.0806,18.1337,4.5015
-6.99216,17.578,1.24999,1.02305,-0.554502,-0.556628,-0.0115224,0.00781922,-0.0247618,0.0247317,-0.0284349,-0.971566,0.0139839,1060,719,9.30766,7.11652,29.787,11.0847,18.2492,4.31708
-6.32281,17.5872,1.26145,1.0144,-0.564097,-0.590654,-0.0136681,0.00907854,-0.0245132,0.0247283,-0.0293179,-1.0026,0.0136684,1067,719,9.1146,7.27201,29.8131,11.0816,18.3235,4.1411
-5.65486,17.5956,1.27999,1.0052,-0.572851,-0.617832,-0.0158468,0.0103509,-0.0241734,0.0247463,-0.0302422,-1.03369,0.0118434,1074,719,8.93366,7.40614,29.8011,11.0468,18.3755,3.95525
-4.98312,17.6074,1.28619,0.992874,-0.582014,-0.651221,-0.0181455,0.0116212,-0.0237292,0.0247484,-0.0312727,-1.06549,0.0109157,1081,719,8.70237,7.56857,29.8234,10.9932,18.4882,3.74796
-4.30804,17.6209,1.28171,0.980225,-0.589617,-0.687935,-0.0204751,0.0128834,-0.0231604,0.0247453,-0.032337,-1.09746,0.0110147,1088,719,8.45741,7.71618,29.8991,10.9368,18.654,3.5439
-3.63129,17.6357,1.2731,0.963777,-0.592877,-0.722968,-0.0227166,0.0141142,-0.0224611,0.0247441,-0.0333465,-1.12877,0.0111496,1095,719,8.17569,7.81272,29.9572,10.8203,18.8454,3.32708
-2.95626,17.6493,1.27278,0.943081,-0.596555,-0.752329,-0.0248357,0.0153023,-0.021655,0.0247579,-0.0342913,-1.1591,0.0114035,1102,719,7.86538,7.90415,29.9344,10.6937,19.0094,3.10765
-2.27825,17.6646,1.26346,0.918772,-0.600878,-0.779251,-0.0268928,0.0164234,-0.0207345,0.0247485,-0.0352179,-1.18899,0.010774,1109,719,7.52422,7.99205,29.9149,10.5722,19.2196,2.88602
-1.59793,17.6809,1.24764,0.89448,-0.606895,-0.808051,-0.0289408,0.0174453,-0.0196928,0.024678,-0.0361734,-1.21882,0.010302,1116,719,7.178,8.10887,29.9321,10.4675,19.4652,2.66776
-0.91199,17.6992,1.2133,0.870542,-0.610267,-0.837384,-0.0309564,0.0183352,-0.018516,0.0245157,-0.0371369,-1.24863,0.0105206,1123,719,6.83288,8.1763,30.0391,10.387,19.797,2.47868
-0.226439,17.7186,1.18288,0.845559,-0.613769,-0.860026,-0.0329154,0.0190791,-0.0171858,0.0242461,-0.0380824,-1.27874,0.0123854,1130,719,6.49593,8.21383,30.1178,10.2762,20.1208,2.25157
0.46645,17.7464,1.129,0.816279,-0.61171,-0.87288,-0.0348533,0.0196756,-0.0157677,0.0239068,-0.0390844,-1.30863,0.015603,1137,719,6.14073,8.143,30.2484,10.0323,20.5545,1.93783
1.15383,17.7655,1.09643,0.78907,-0.606677,-0.888192,-0.0368053,0.0201452,-0.0143132,0.0235401,-0.0402002,-1.33791,0.0168727,1144,719,5.79863,8.10352,30.3183,9.80753,20.9031,1.7274
1.84002,17.784,1.07038,0.762638,-0.597586,-0.917589,-0.0387511,0.0204903,-0.0128073,0.0231405,-0.0414013,-1.36675,0.015708,1151,719,5.42283,8.07088,30.3939,9.53119,21.232,1.50471
2.51589,17.7889,1.08179,0.738604,-0.591085,-0.962579,-0.0406339,0.0207061,-0.0112342,0.0226989,-0.0426267,-1.39524,0.0133939,1158,719,5.02733,8.13335,30.3578,9.4195,21.4059,1.42792
3.19327,17.7982,1.09027,0.709804,-0.587885,-0.99893,-0.0424043,0.0208176,-0.00960337,0.0222441,-0.0438308,-1.42333,0.0112775,1165,719,4.60844,8.18441,30.2813,9.27416,21.602,1.26925
3.8722,17.8093,1.09526,0.679383,-0.587212,-1.01996,-0.0440303,0.0208495,-0.00795215,0.0218099,-0.0449907,-1.4506,0.0106488,1172,719,4.21765,8.22739,30.191,9.11049,21.8212,1.08846
4.55085,17.8206,1.10313,0.646753,-0.583053,-1.03853,-0.0454553,0.0208026,-0.00628881,0.0213942,-0.0460469,-1.477,0.0120768,1179,719,3.81039,8.21479,30.0702,8.90285,22.0364,0.890698
5.22823,17.8301,1.11706,0.610747,-0.575424,-1.05434,-0.0466408,0.0206897,-0.00461289,0.0210043,-0.0469554,-1.50271,0.0133859,1186,719,3.37584,8.14175,29.8921,8.68767,22.2333,0.708458
5.91078,17.8432,1.11504,0.574139,-0.56713,-1.06677,-0.0475617,0.0205205,-0.00292922,0.0206463,-0.0476875,-1.52788,0.0139239,1193,719,2.94484,8.05674,29.7789,8.44401,22.5065,0.513039
6.59892,17.8604,1.09596,0.536409,-0.558098,-1.0661,-0.0481981,0.0203051,-0.00119865,0.0203261,-0.048219,-1.55331,0.013014,1200,719,2.5408,7.93764,29.7197,8.1469,22.8612,0.294927
7.28807,17.878,1.07549,0.500471,-0.546067,-1.06424,-0.0485325,0.0200258,0.000623747,0.0200314,-0.0485381,1.5617,0.0131238,1207,719,2.15824,7.78577,29.6922,7.8142,23.23,0.0758277
7.97745,17.8931,1.05596,0.46893,-0.534302,-1.04448,-0.0485034,0.0196811,0.00251796,0.019774,-0.0485963,1.53393,0.0179569,1214,719,1.87399,7.62955,29.6941,7.47449,23.6016,-0.0940274
8.66392,17.9064,1.04828,0.435118,-0.524153,-1.01797,-0.0481095,0.0192771,0.00445132,0.0195698,-0.0484023,1.50512,0.0209846,1221,719,1.58802,7.49107,29.6222,7.11916,23.9306,-0.270719
9.35069,17.9215,1.04187,0.40233,-0.51524,-0.979819,-0.0473491,0.0188203,0.00637802,0.0194294,-0.0479582,1.47558,0.0202282,1228,719,1.34891,7.33816,29.5526,6.7197,24.2631,-0.488865
10.0359,17.937,1.04288,0.366767,-0.497494,-0.972523,-0.0461406,0.0183148,0.00823076,0.0193492,-0.047175,1.44577,0.0161384,1235,719,0.987957,7.11548,29.4654,6.28272,24.5726,-0.743515
10.7228,17.9526,1.03987,0.328054,-0.477136,-0.964468,-0.0444643,0.0177659,0.0099858,0.019329,-0.0460274,1.41552,0.0120491,1242,719,0.597128,6.85485,29.3691,5.83817,24.9071,-0.985458
11.4144,17.969,1.02319,0.292518,-0.456983,-0.939472,-0.0423829,0.0171695,0.0116265,0.0193588,-0.0445722,1.38467,0.0106428,1249,719,0.29033,6.58924,29.3543,5.37751,25.3075,-1.18966
12.1052,17.9847,1.01123,0.259877,-0.434082,-0.90715,-0.0399792,0.0165423,0.0131094,0.0194348,-0.0428717,1.35363,0.0105884,1256,719,0.0353284,6.28948,29.3516,4.86244,25.6957,-1.39801
12.7969,18.0001,0.998015,0.232998,-0.410446,-0.870203,-0.0372782,0.0159048,0.0143863,0.019547,-0.0409204,1.32284,0.00996969,1263,719,-0.145896,5.96656,29.4195,4.35143,26.0972,-1.59331
13.4905,18.0163,0.980454,0.20758,-0.387433,-0.820526,-0.0343063,0.0152497,0.0154405,0.0196669,-0.0387235,1.29216,0.0105401,1270,719,-0.271861,5.62974,29.5179,3.81918,26.5253,-1.78938
14.184,18.0319,0.96554,0.181986,-0.363914,-0.769725,-0.0311225,0.0145732,0.0162941,0.0197881,-0.0363374,1.26105,0.0106531,1277,719,-0.394708,5.28187,29.6115,3.2864,26.9502,-1.98225
14.8811,18.0504,0.940889,0.159507,-0.337759,-0.721853,-0.0278045,0.0138855,0.0169744,0.0199225,-0.0338415,1.22909,0.0111881,1284,719,-0.494299,4.91159,29.7928,2.70983,27.4255,-2.19718
15.5769,18.0682,0.922787,0.140635,-0.310844,-0.667413,-0.0244514,0.0131916,0.0174874,0.0200617,-0.0313215,1.19646,0.0111478,1291,719,-0.535766,4.52081,29.9881,2.10186,27.8811,-2.42401
16.2708,18.0834,0.912528,0.125074,-0.287444,-0.605974,-0.0211836,0.0124678,0.0178419,0.0201664,-0.0288821,1.16345,0.0110059,1298,719,-0.519203,4.15826,30.1872,1.54066,28.3105,-2.62402
16.9641,18.0978,0.906225,0.10993,-0.266112,-0.543315,-0.0181332,0.0116784,0.0180551,0.0201857,-0.0266404,1.13047,0.01047,1305,719,-0.492208,3.81688,30.3821,1.00076,28.731,-2.82053
17.6554,18.1106,0.907766,0.0960583,-0.246311,-0.486012,-0.0153651,0.0108292,0.0181688,0.0201294,-0.0246653,1.09769,0.010025,1312,719,-0.466892,3.50346,30.5713,0.487828,29.1257,-3.01448
18.3487,18.1241,0.905306,0.0857085,-0.227263,-0.427761,-0.0128691,0.00994337,0.0182349,0.0200456,-0.0229713,1.06488,0.0109981,1319,719,-0.401346,3.20949,30.8239,-0.0300032,29.5458,-3.20671
19.0451,18.1392,0.894656,0.0774529,-0.206812,-0.365212,-0.0106,0.00905448,0.0182385,0.0199448,-0.0214904,1.03251,0.0125308,1326,719,-0.299795,2.88019,31.1405,-0.56049,30.0093,-3.4013
19.7411,18.1545,0.887317,0.0701241,-0.184841,-0.307726,-0.00855485,0.00818855,0.0181799,0.0198317,-0.020198,1.00117,0.0149473,1333,719,-0.203664,2.52994,31.4676,-1.09821,30.4671,-3.61111
20.4384,18.1703,0.878145,0.0624227,-0.163836,-0.253001,-0.0067605,0.00736735,0.018071,0.019706,-0.0190992,0.971716,0.0167829,1340,719,-0.118354,2.20069,31.8105,-1.62942,30.941,-3.82413
21.1357,18.1849,0.87066,0.0556659,-0.144893,-0.207932,-0.00516391,0.00661383,0.0179246,0.0195921,-0.0181422,0.944111,0.0175203,1347,719,-0.0528281,1.94689,32.173,-2.13533,31.4154,-4.01648
21.8367,18.2001,0.853391,0.0526098,-0.12441,-0.164595,-0.00367466,0.00593668,0.0177473,0.0195175,-0.0172554,0.917619,0.0183145,1354,719,0.0449433,1.68298,32.6276,-2.63414,31.9396,-4.18657
22.5391,18.2156,0.833851,0.0498789,-0.103248,-0.11958,-0.00226549,0.00535055,0.0174852,0.0194376,-0.0163526,0.892616,0.0177278,1361,719,0.152364,1.39786,33.1037,-3.12821,32.4817,-4.35254
23.2413,18.2329,0.81747,0.0467495,-0.0825418,-0.0748699,-0.000998867,0.0048561,0.01712,0.0192971,-0.0154399,0.870078,0.0181257,1368,719,0.25649,1.08933,33.573,-3.63596,33.0196,-4.56592
23.943,18.2529,0.805126,0.043541,-0.0663031,-0.0332045,8.93286e-05,0.00445151,0.0166728,0.0190852,-0.0145444,0.850438,0.0176656,1375,719,0.353032,0.809702,34.0378,-4.1392,33.55,-4.85068
24.6446,18.2721,0.794983,0.043867,-0.0495799,-0.00153331,0.00102751,0.00412052,0.0161396,0.0187875,-0.0136395,0.833163,0.0156808,1382,719,0.452918,0.565719,34.5474,-4.64098,34.079,-5.12656
25.3438,18.2867,0.793245,0.0463231,-0.0332671,0.026317,0.00184367,0.00384127,0.0155056,0.0183802,-0.0126952,0.817562,0.0139391,1389,719,0.562223,0.351537,35.0537,-5.08414,34.5784,-5.33763
26.0467,18.2993,0.7818,0.0503507,-0.0209122,0.0505468,0.00253323,0.0036,0.0147831,0.0178594,-0.0117261,0.803431,0.0129779,1396,719,0.677408,0.186062,35.6283,-5.40119,35.1261,-5.47073
26.755,18.3162,0.756621,0.0539843,-0.00972782,0.0737439,0.00304671,0.00339499,0.0139908,0.0172127,-0.010771,0.791621,0.0119918,1403,719,0.786309,0.0237523,36.2687,-5.73034,35.7423,-5.64108
27.4652,18.3359,0.728383,0.0577433,0.00427438,0.0948877,0.00340211,0.00322497,0.0131411,0.0164549,-0.00982784,0.782028,0.0129177,1410,719,0.889028,-0.163855,36.9353,-6.13071,36.3811,-5.85669
28.1761,18.3572,0.700382,0.0611807,0.0160687,0.116999,0.00362314,0.00306419,0.0122383,0.0155852,-0.00889784,0.773982,0.0125048,1417,719,0.993016,-0.332509,37.6065,-6.54028,37.028,-6.10517
28.8842,18.3752,0.682106,0.0641575,0.024303,0.128405,0.00370279,0.00287495,0.011315,0.0146115,-0.00803374,0.767116,0.0115842,1424,719,1.05847,-0.44258,38.2457,-6.86299,37.6405,-6.32308
29.5954,18.394,0.656983,0.0667386,0.0322243,0.133381,0.00368996,0.00264673,0.0104543,0.0136357,-0.00729897,0.760472,0.0110327,1431,719,1.09866,-0.532894,38.9227,-7.16262,38.2906,-6.52906
30.31,18.4141,0.624053,0.0691207,0.038701,0.135785,0.00362992,0.0023927,0.00968562,0.0127167,-0.00669405,0.753507,0.0101263,1438,719,1.12889,-0.609231,39.6414,-7.43322,38.9828,-6.73187
31.0233,18.4339,0.596937,0.0726685,0.0432339,0.14046,0.0035519,0.00213456,0.0089873,0.0118584,-0.00617197,0.746053,0.0102946,1445,719,1.17916,-0.670489,40.3548,-7.70229,39.6585,-6.95038
31.7369,18.454,0.571293,0.0781469,0.0467727,0.144812,0.00346907,0.0018851,0.00833273,0.0110474,-0.0056932,0.738018,0.0107174,1452,719,1.24775,-0.709453,41.0915,-7.98221,40.3366,-7.18
32.4519,18.4738,0.54368,0.0814542,0.048304,0.149016,0.00339471,0.00165023,0.00773193,0.0103034,-0.0052585,0.729231,0.0109724,1459,719,1.29511,-0.73138,41.8215,-8.22215,41.0312,-7.39487
33.1687,18.4927,0.512738,0.0836,0.051823,0.151887,0.00334551,0.00140771,0.00724136,0.0096825,-0.00492929,0.718893,0.0116196,1466,719,1.32562,-0.770948,42.5621,-8.451,41.7478,-7.57959
33.8829,18.5101,0.491077,0.0836429,0.0564628,0.154391,0.00330327,0.00116371,0.00683522,0.00915192,-0.00468494,0.707773,0.0110963,1473,719,1.33362,-0.821328,43.2486,-8.69237,42.4327,-7.76536
34.5936,18.5254,0.481602,0.0836435,0.0615303,0.15262,0.00328016,0.000911044,0.00646084,0.00866413,-0.00447293,0.694733,0.0104942,1480,719,1.3266,-0.878424,43.8928,-8.92345,43.0734,-7.95439
35.2957,18.536,0.498167,0.0858977,0.0654157,0.136783,0.0032678,0.00066197,0.00610782,0.00821012,-0.00428036,0.680314,0.00950619,1487,719,1.294,-0.901113,44.464,-9.11089,43.6095,-8.14305
35.9998,18.5483,0.510979,0.090147,0.0690262,0.11488,0.00326617,0.000396182,0.0057732,0.00778005,-0.0041177,0.663586,0.00985315,1494,719,1.2598,-0.908784,45.0841,-9.30332,44.1708,-8.35056
36.7139,18.5658,0.497506,0.093464,0.0708585,0.103703,0.00327383,0.000133427,0.0054301,0.00735619,-0.00394893,0.644654,0.0102771,1501,719,1.25341,-0.904807,45.8106,-9.52066,44.8546,-8.56849
37.437,18.5878,0.461341,0.0954956,0.0707887,0.102824,0.00327653,-0.000108092,0.00503881,0.00689963,-0.00373119,0.623389,0.00961769,1508,719,1.27054,-0.900807,46.6252,-9.7415,45.6453,-8.79093
38.1565,18.6051,0.436597,0.0974407,0.070739,0.102283,0.0032282,-0.000322273,0.00457602,0.00636127,-0.00345534,0.600363,0.00918314,1515,719,1.28797,-0.898295,47.3963,-9.91036,46.3936,-8.96105
38.8737,18.6211,0.420463,0.0983769,0.0708818,0.0999477,0.00303083,-0.000508169,0.00403531,0.00566756,-0.0031449,0.578772,0.00923986,1522,719,1.28903,-0.892028,48.1284,-10.0831,47.1131,-9.13396
-37.2813,16.5379,0.46079,0.556052,-0.0678601,0.0613801,0.0170943,-0.00745773,-0.00381335,0.0176729,-0.00803637,-0.150592,0.0162527,738,726,6.10317,0.739529,29.3526,13.4777,23.7227,12.9771
-36.629,16.5447,0.463301,0.564487,-0.0710979,0.0619221,0.0174959,-0.00758677,-0.00412268,0.0181562,-0.00824701,-0.158799,0.0163574,745,726,6.19273,0.778554,29.212,13.3929,23.4927,12.8641
-35.9795,16.5508,0.482615,0.573229,-0.0742477,0.0607366,0.0177967,-0.00767917,-0.00432704,0.0185115,-0.00839405,-0.163734,0.016424,752,726,6.28219,0.808191,29.017,13.2743,23.2013,12.703
-35.3333,16.5552,0.520486,0.584924,-0.082316,0.0650496,0.0180214,-0.00772456,-0.00448496,0.0187803,-0.00848347,-0.167625,0.0149455,759,726,6.41589,0.890608,28.7715,13.1526,22.8407,12.5079
-34.693,16.5552,0.589063,0.597699,-0.0902496,0.06523,0.0181889,-0.00771878,-0.00464749,0.0189974,-0.00852725,-0.172234,0.013679,766,726,6.55289,0.966354,28.4264,13.0274,22.3603,12.2894
-34.0485,16.56,0.637943,0.611047,-0.0970358,0.0669786,0.0183291,-0.00767082,-0.00484514,0.0192026,-0.00854437,-0.178378,0.0129924,773,726,6.69874,1.02904,28.1734,12.8582,21.9689,12.0441
-33.3988,16.5666,0.662576,0.623131,-0.101436,0.0688237,0.0184745,-0.00759325,-0.00509793,0.019436,-0.00855476,-0.186418,0.0124969,780,726,6.83031,1.07041,28.0141,12.713,21.6841,11.8528
-32.7501,16.5708,0.693491,0.636347,-0.106049,0.0675232,0.0186404,-0.00750418,-0.00539408,0.0197096,-0.00857334,-0.195675,0.0122646,787,726,6.96708,1.12746,27.8533,12.5984,21.3798,11.6916
-32.1006,16.5747,0.72183,0.648857,-0.109656,0.0639832,0.0188535,-0.00744486,-0.00571295,0.020041,-0.0086323,-0.204933,0.0118109,794,726,7.09098,1.17625,27.7075,12.4925,21.0931,11.5438
-31.4511,16.5792,0.751973,0.659675,-0.111708,0.0576953,0.0191034,-0.00743162,-0.00606397,0.0204235,-0.00875172,-0.214352,0.0119764,801,726,7.19034,1.20258,27.5497,12.3705,20.8062,11.3798
-30.8026,16.585,0.788377,0.670781,-0.115043,0.0558522,0.0193952,-0.00746095,-0.0064551,0.0208662,-0.00893192,-0.224051,0.0126233,808,726,7.30272,1.2319,27.3683,12.2023,20.5015,11.1619
-30.1535,16.5927,0.82416,0.682263,-0.120996,0.0564356,0.0197401,-0.00753963,-0.00687619,0.0213754,-0.00917484,-0.23347,0.0128072,815,726,7.42472,1.29818,27.1958,12.0073,20.2071,10.9082
-29.5041,16.5989,0.859791,0.694351,-0.128993,0.0571629,0.0201693,-0.00766427,-0.00732299,0.0219784,-0.00947335,-0.242193,0.0130968,822,726,7.55367,1.39871,27.036,11.8517,19.9198,10.6856
-28.8518,16.6052,0.882845,0.708439,-0.139073,0.0585494,0.0207127,-0.00783572,-0.00778352,0.0226969,-0.00981993,-0.249608,0.0130796,829,726,7.70555,1.51922,26.9542,11.765,19.6913,10.5101
-28.1984,16.6118,0.90235,0.723185,-0.147311,0.0563848,0.0213585,-0.0080503,-0.00825356,0.0235165,-0.0102083,-0.255738,0.0129477,836,726,7.85585,1.62006,26.9085,11.6798,19.4847,10.3421
-27.5441,16.6191,0.919555,0.738231,-0.155503,0.0540025,0.0220654,-0.00830209,-0.00872904,0.0243957,-0.0106324,-0.260877,0.0125298,843,726,8.00859,1.71842,26.8833,11.5918,19.295,10.1688
-26.8884,16.627,0.931764,0.753833,-0.165786,0.0550465,0.0228184,-0.00857703,-0.00921198,0.0253218,-0.0110804,-0.265342,0.0115901,850,726,8.17531,1.8283,26.8854,11.5306,19.1334,10.0022
-26.2332,16.6334,0.948353,0.768912,-0.177566,0.0571347,0.0235692,-0.00884122,-0.00968758,0.0262441,-0.0115161,-0.269402,0.0105836,857,726,8.33915,1.95303,26.8687,11.4986,18.9604,9.85199
-25.5759,16.6417,0.956899,0.783073,-0.18993,0.0567906,0.0242949,-0.00907339,-0.0101526,0.0271411,-0.0119196,-0.27333,0.00985511,864,726,8.48746,2.08655,26.8879,11.4683,18.8286,9.6908
-24.9195,16.6505,0.971348,0.797699,-0.202423,0.0553375,0.0249515,-0.00925764,-0.0106187,0.0279796,-0.0122857,-0.277791,0.00960993,871,726,8.63806,2.22529,26.8974,11.408,18.68,9.49809
-24.2663,16.6575,1.00232,0.813792,-0.21303,0.0499484,0.0254755,-0.00938821,-0.0111042,0.0287118,-0.0126245,-0.283592,0.00983278,878,726,8.79456,2.35411,26.8687,11.3081,18.47,9.28075
-23.6125,16.665,1.03208,0.83151,-0.222545,0.0440676,0.0258404,-0.00947432,-0.0116247,0.0293234,-0.0129573,-0.291111,0.0104262,885,726,8.96654,2.46892,26.8706,11.1947,18.2726,9.05711
-22.9585,16.6717,1.06271,0.850109,-0.232801,0.0383524,0.0260721,-0.00950955,-0.0121815,0.0298429,-0.0132803,-0.300194,0.0112276,892,726,9.14813,2.5858,26.8849,11.1096,18.0784,8.84854
-22.3022,16.6785,1.08409,0.870566,-0.246136,0.0281984,0.0261777,-0.00948566,-0.0127615,0.0302738,-0.0135817,-0.310581,0.0112009,899,726,9.33894,2.7405,26.9712,11.1028,17.9297,8.67418
-21.6441,16.6871,1.09983,0.889302,-0.260906,0.0181642,0.0261158,-0.00939515,-0.0133483,0.0305737,-0.0138531,-0.322322,0.0109062,906,726,9.51151,2.91429,27.07,11.0903,17.8123,8.48366
-20.9861,16.6956,1.11769,0.905511,-0.274499,0.0051398,0.0258523,-0.00924095,-0.0139424,0.0307172,-0.0141058,-0.335718,0.0105948,913,726,9.6493,3.08695,27.146,11.0573,17.6936,8.28559
-20.3273,16.7039,1.1335,0.921787,-0.285675,-0.00956719,0.0253887,-0.00903232,-0.0145594,0.030721,-0.0143646,-0.351071,0.0105852,920,726,9.78233,3.24996,27.2415,11.0026,17.5906,8.10137
-19.6684,16.7117,1.15068,0.937316,-0.295091,-0.0278515,0.0247846,-0.00876332,-0.0152143,0.0306567,-0.0146353,-0.36834,0.0107074,927,726,9.89779,3.3931,27.337,10.9489,17.4892,7.92202
-19.0094,16.7192,1.16951,0.953279,-0.305277,-0.0435969,0.0240935,-0.00843194,-0.0159101,0.0305817,-0.0149202,-0.38722,0.0115018,934,726,10.0236,3.54198,27.4326,10.8995,17.3882,7.74594
-18.352,16.7251,1.19596,0.970519,-0.317024,-0.0603016,0.0233546,-0.00804123,-0.0166355,0.0305295,-0.0152161,-0.407194,0.0119805,941,726,10.1607,3.68427,27.5185,10.8977,17.2624,7.57357
-17.6932,16.7326,1.21904,0.987691,-0.331457,-0.0802264,0.0225483,-0.0075911,-0.0174034,0.0304998,-0.0155426,-0.428571,0.0121157,948,726,10.2889,3.86876,27.6301,10.9012,17.1587,7.38021
-17.0321,16.7416,1.23378,1.00282,-0.346491,-0.100606,0.0215777,-0.0070945,-0.0181896,0.0304016,-0.0159184,-0.451662,0.0109586,955,726,10.3937,4.06208,27.7627,10.9103,17.0976,7.18715
-16.3664,16.7535,1.23128,1.01458,-0.360214,-0.122868,0.0203822,-0.00656029,-0.0189794,0.0301852,-0.0163633,-0.476768,0.00996641,962,726,10.4567,4.25867,27.9423,10.8979,17.1165,6.99752
-15.7042,16.7609,1.24488,1.02581,-0.374387,-0.148497,0.018989,-0.00598168,-0.0197918,0.0299044,-0.0168971,-0.504006,0.00951665,969,726,10.5054,4.45613,28.0604,10.9441,17.0744,6.84488
-15.0464,16.7649,1.27787,1.0368,-0.387543,-0.174786,0.0174442,-0.00534942,-0.0206251,0.0296118,-0.017517,-0.532991,0.0112959,976,726,10.5494,4.64421,28.1028,10.9787,16.958,6.69019
-14.3895,16.7683,1.31636,1.04938,-0.40717,-0.211564,0.0157099,-0.00466395,-0.021465,0.0292826,-0.0182366,-0.563844,0.0133762,983,726,10.5845,4.89042,28.1616,11.1254,16.8259,6.52928
-13.7289,16.7763,1.34189,1.05813,-0.426296,-0.242448,0.0137395,-0.00392506,-0.0222908,0.0288841,-0.0190697,-0.596773,0.0165024,990,726,10.5925,5.16255,28.2321,11.1632,16.7569,6.31901
-13.0649,16.7878,1.35508,1.07028,-0.445953,-0.272261,0.0115404,-0.00314419,-0.0230674,0.0284058,-0.0200097,-0.63132,0.0190616,997,726,10.6378,5.45009,28.396,11.1663,16.7482,6.08241
-12.3995,16.8001,1.36498,1.0806,-0.462957,-0.301721,0.00917098,-0.00231464,-0.0237818,0.0278935,-0.0210372,-0.666927,0.0203842,1004,726,10.6628,5.72805,28.5609,11.1152,16.7611,5.83994
-11.7354,16.8088,1.38123,1.08564,-0.474924,-0.337801,0.00673712,-0.00143304,-0.0244351,0.0274262,-0.0221222,-0.702574,0.020351,1011,726,10.6136,5.94061,28.6603,11.1031,16.7536,5.65303
-11.0726,16.8152,1.40391,1.0864,-0.48706,-0.376615,0.00430884,-0.000484381,-0.0250172,0.0270439,-0.0232195,-0.737645,0.0184829,1018,726,10.512,6.12842,28.698,11.1519,16.7259,5.48859
-10.4054,16.8257,1.41132,1.08645,-0.501235,-0.409014,0.00186073,0.000536066,-0.0255119,0.0267189,-0.0243221,-0.77242,0.0152757,1025,726,10.4191,6.32636,28.7897,11.182,16.7711,5.29688
-9.73615,16.8387,1.41281,1.08422,-0.515464,-0.450259,-0.00064451,0.00161757,-0.02587,0.0263813,-0.0254082,-0.807244,0.0128068,1032,726,10.278,6.5366,28.9026,11.2027,16.8497,5.07449
-9.06417,16.8534,1.40558,1.07834,-0.530452,-0.493274,-0.00319519,0.00275683,-0.0260713,0.0260215,-0.0264598,-0.842227,0.0116309,1039,726,10.0932,6.76272,29.0227,11.2277,16.9729,4.85041
-8.39187,16.868,1.39913,1.07116,-0.54338,-0.534254,-0.00576691,0.00395916,-0.0261441,0.0256887,-0.0274964,-0.877352,0.0110962,1046,726,9.89868,6.9662,29.1295,11.2234,17.1006,4.62569
-7.71972,16.8801,1.39486,1.06474,-0.551862,-0.57595,-0.00831435,0.00521309,-0.0261045,0.0254159,-0.0285171,-0.912162,0.0110789,1053,726,9.70802,7.1275,29.2424,11.2141,17.2259,4.4452
-7.04735,16.8922,1.39167,1.05578,-0.562103,-0.615022,-0.010759,0.00650859,-0.0260007,0.0252715,-0.0295218,-0.9457,0.0116915,1060,726,9.49759,7.30125,29.3264,11.2179,17.3543,4.26313
-6.37658,16.9023,1.3964,1.04753,-0.574375,-0.653523,-0.0130835,0.00782608,-0.0258337,0.0252403,-0.0304977,-0.977672,0.0115792,1067,726,9.29597,7.49994,29.3896,11.2499,17.4566,4.09341
-5.70689,16.9115,1.40703,1.03439,-0.589384,-0.685711,-0.0154215,0.00915301,-0.0255625,0.025228,-0.0314965,-1.00943,0.0112922,1074,726,9.06085,7.71691,29.3737,11.2939,17.5415,3.91998
-5.03245,16.9243,1.40175,1.01915,-0.601901,-0.7205,-0.0178726,0.0104754,-0.0251763,0.0251934,-0.0325906,-1.04178,0.0118976,1081,726,8.79523,7.91118,29.4136,11.3003,17.7022,3.73003
-4.35606,16.9381,1.39109,1.00451,-0.608597,-0.75808,-0.0203482,0.0117874,-0.0246568,0.0251497,-0.0337105,-1.07417,0.0125783,1088,726,8.52579,8.03986,29.494,11.2623,17.8935,3.54268
-3.67839,16.953,1.37782,0.98663,-0.613287,-0.79364,-0.0227281,0.0130739,-0.0239958,0.0251103,-0.0347644,-1.10587,0.0123709,1095,726,8.22699,8.15207,29.5556,11.176,18.1041,3.3409
-3.00593,16.9651,1.38591,0.968171,-0.61747,-0.832447,-0.0249892,0.0143275,-0.0232132,0.0250879,-0.0357497,-1.13673,0.0125789,1102,726,7.91272,8.27115,29.5321,11.0636,18.2319,3.11798
