 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.8849,22.8218,-0.164917,0.0433808,0.0168017,-0.00298284,0.000654427,0.000338916,-1.58584e-05,0.000655222,0.000338121,-0.0500943,0.0101649,899,663,0.446222,-0.168592,26.1911,9.77646,25.7289,9.94518
-21.2252,22.8312,-0.142591,0.0436939,0.0155405,-0.00167642,0.000575966,0.000402505,3.131e-05,0.000581445,0.000397026,0.173221,0.00998834,906,663,0.452558,-0.156796,26.0528,9.55826,25.5898,9.71737
-20.5632,22.842,-0.128907,0.043954,0.0140494,-0.00208576,0.000514901,0.000456622,2.16904e-05,0.000522088,0.000449436,0.319943,0.00988457,913,663,0.454292,-0.138444,25.9602,9.35239,25.4939,9.49684
-19.8989,22.8548,-0.122832,0.0440134,0.0135543,-0.00534945,0.000439832,0.000499445,-3.66615e-05,0.000516888,0.000422389,-1.12671,0.00954021,920,663,0.446824,-0.128081,25.9099,9.1352,25.4374,9.26655
-19.2343,22.8687,-0.11637,0.0437651,0.0148732,-0.0120413,0.000342157,0.000512573,-0.000102335,0.000560529,0.000294201,-1.13256,0.00933383,927,663,0.427298,-0.131018,25.8687,8.88119,25.3872,9.01066
-18.5703,22.8838,-0.104668,0.0439187,0.0157529,-0.0146852,0.00023642,0.000495757,-0.000138977,0.000556164,0.000176014,-1.16078,0.00923018,934,663,0.421799,-0.137713,25.8112,8.57757,25.3235,8.70816
-17.9079,22.8966,-0.0849698,0.0445986,0.0161471,-0.0159644,0.000161467,0.000456476,-0.000140542,0.00051271,0.000105232,-1.19018,0.00939538,941,663,0.425149,-0.137168,25.7304,8.29045,25.2334,8.42473
-17.2474,22.9044,-0.0560289,0.0455676,0.0168389,-0.0192095,0.00012976,0.000397383,-0.000127804,0.000448611,7.85326e-05,-1.18958,0.00975272,948,663,0.426597,-0.137268,25.6233,8.07296,25.1108,8.20865
-16.588,22.9095,-0.0215482,0.0467343,0.017633,-0.0238348,0.000106246,0.000322851,-0.000124937,0.000379893,4.92046e-05,-1.1425,0.0101826,955,663,0.426602,-0.137556,25.504,7.89626,24.9717,8.02977
-15.9263,22.917,0.00531554,0.0473124,0.0184848,-0.0280944,7.16025e-05,0.000229902,-0.000136931,0.000308913,-7.40883e-06,-1.04745,0.0102145,962,663,0.421227,-0.141943,25.4176,7.69917,24.8722,7.82905
-15.2615,22.9275,0.0214249,0.0473878,0.0179281,-0.0281988,4.64769e-05,0.000133491,-0.000158361,0.000254213,-7.42447e-05,-0.919458,0.00949361,969,663,0.421082,-0.130801,25.3715,7.48301,24.8256,7.61194
-14.5968,22.9378,0.039553,0.046774,0.0165897,-0.0260158,3.97449e-05,5.26533e-05,-0.000178435,0.00022475,-0.000132352,-0.803476,0.00883421,976,663,0.419768,-0.121462,25.3137,7.2692,24.7781,7.38801
-13.9279,22.9487,0.0417948,0.0449782,0.0156165,-0.027281,4.86196e-05,1.2593e-06,-0.000178531,0.000205034,-0.000155155,-0.719464,0.00811969,983,663,0.397388,-0.113107,25.3221,7.11684,24.8037,7.21859
-13.2641,22.9555,0.0665819,0.0423563,0.0160039,-0.0332124,7.60552e-05,-8.09641e-06,-0.000129342,0.000169993,-0.000102034,-0.628143,0.00896503,990,663,0.354259,-0.116146,25.2424,6.96168,24.7423,7.04504
-12.6026,22.962,0.102415,0.0424989,0.0166379,-0.0383893,0.000124528,4.45797e-05,-2.58818e-05,0.000132175,3.69324e-05,-0.287295,0.010059,997,663,0.341578,-0.111882,25.1521,6.75216,24.6428,6.83246
-11.9359,22.9751,0.119723,0.0443762,0.0174904,-0.040796,0.000185443,0.000172396,0.000122378,0.000301472,5.63673e-05,0.75877,0.0102981,1004,663,0.353868,-0.112683,25.1623,6.46991,24.6298,6.55754
-11.263,22.9936,0.114076,0.0455341,0.0170689,-0.0416577,0.000243324,0.000365505,0.000266295,0.000577627,3.12021e-05,0.898151,0.00951732,1011,663,0.362806,-0.098713,25.2665,6.1721,24.7213,6.26129
-10.5845,23.0157,0.0883565,0.0463829,0.0160718,-0.0436982,0.000338386,0.000616943,0.000410717,0.000911354,4.3974e-05,0.948869,0.00876748,1018,663,0.36564,-0.0814738,25.4614,5.89287,24.9048,5.9701
-9.90932,23.0339,0.0777971,0.04601,0.0150268,-0.0485358,0.000456732,0.000849269,0.000548629,0.00123568,7.0321e-05,0.957176,0.00826743,1025,663,0.348462,-0.0613407,25.591,5.64378,25.0318,5.69991
-9.23525,23.0494,0.0732713,0.0454524,0.0134814,-0.0484334,0.00060967,0.00107428,0.000706392,0.00158558,9.83652e-05,0.944258,0.0080254,1032,663,0.342373,-0.0476353,25.6928,5.42697,25.1404,5.46477
-8.56046,23.0624,0.0674303,0.0451813,0.0126786,-0.0485872,0.000749496,0.00129001,0.000850957,0.0019126,0.000126911,0.939157,0.00817226,1039,663,0.338351,-0.0380139,25.8101,5.25741,25.261,5.28734
-7.88252,23.0748,0.0510428,0.0458841,0.0157083,-0.0526061,0.000770223,0.0014989,0.000908763,0.00211364,0.000155483,0.976046,0.00902867,1046,663,0.33283,-0.041089,25.9945,5.0907,25.4327,5.16517
-7.20706,23.0897,0.0469658,0.0471625,0.0216632,-0.0592707,0.000632424,0.00165274,0.0008379,0.00212357,0.000161593,1.05885,0.010969,1053,663,0.325413,-0.0763376,26.1472,4.80439,25.5623,4.94196
-6.53217,23.1062,0.0473895,0.0490855,0.0280013,-0.0640036,0.000404689,0.0017156,0.000699525,0.00201877,0.000101523,1.16184,0.0137564,1060,663,0.329487,-0.116948,26.2934,4.45724,25.6816,4.66811
-5.8567,23.1256,0.0479675,0.0507266,0.0307008,-0.0635524,0.00014284,0.00169156,0.00055721,0.0018712,-3.68005e-05,1.25892,0.0163799,1067,663,0.34571,-0.14755,26.4375,4.09551,25.8092,4.3339
-5.17802,23.1444,0.0379517,0.0518193,0.0293386,-0.0615586,-0.000145555,0.0015826,0.000381582,0.00166311,-0.00022606,1.36287,0.0163581,1074,663,0.361705,-0.148651,26.6244,3.83761,25.9882,4.05393
-4.50026,23.1587,0.0327827,0.0529804,0.0242487,-0.0562307,-0.00045977,0.00140527,0.000171648,0.00142093,-0.000475436,1.47978,0.015636,1081,663,0.388714,-0.126137,26.7929,3.6985,26.1529,3.85138
-3.8207,23.1738,0.0228291,0.053793,0.021499,-0.0594908,-0.000781513,0.00117831,-5.29786e-05,0.00117975,-0.000782944,-1.54379,0.0150254,1088,663,0.38782,-0.0898547,26.9973,3.53278,26.3455,3.65116
-3.14178,23.189,0.017419,0.0540337,0.0202313,-0.0608874,-0.00108215,0.000915568,-0.000267434,0.000950749,-0.00111733,-1.43999,0.0153774,1095,663,0.385421,-0.0614291,27.1821,3.31742,26.527,3.43199
-2.46185,23.2049,0.0102493,0.0538183,0.0207345,-0.0693714,-0.00133217,0.000624624,-0.000433324,0.000716289,-0.00142383,-1.36233,0.0160069,1102,663,0.358442,-0.0493972,27.3875,3.10078,26.724,3.20414
-1.78097,23.22,0.00137074,0.0474071,0.0164329,-0.0592185,-0.00149646,0.000327506,-0.000526926,0.000468787,-0.00163774,-1.30884,0.0151382,1109,663,0.320613,-0.0463805,27.5167,2.94466,26.9355,3.00178
-1.09695,23.2364,-0.0170231,0.0385202,0.0114805,-0.0464143,-0.00155213,6.07809e-05,-0.000508924,0.000207937,-0.00169928,-1.28932,0.0144985,1116,663,0.265088,-0.0359895,27.6643,2.79447,27.1948,2.81005
-0.412725,23.2537,-0.0339063,0.036715,0.0140094,-0.0606968,-0.00153101,-0.000170627,-0.000422368,-5.01591e-05,-0.00165148,-1.29295,0.0140341,1123,663,0.204916,-0.0320381,27.9245,2.57898,27.4561,2.59487
0.273187,23.2725,-0.054689,0.0367866,0.0144814,-0.0659907,-0.00143988,-0.000339709,-0.000302236,-0.000262148,-0.00151744,-1.31959,0.0120131,1130,663,0.189437,-0.0182934,28.2171,2.34586,27.7421,2.36428
0.960899,23.293,-0.0796887,0.0377672,0.016023,-0.071838,-0.00133498,-0.000490602,-0.000213388,-0.00043974,-0.00138584,-1.3368,0.00969262,1137,663,0.18143,-0.0232454,28.5462,2.09488,28.0542,2.11724
1.65189,23.3141,-0.114416,0.0386115,0.0162402,-0.0676531,-0.00123924,-0.000634164,-0.000170981,-0.000589191,-0.00128421,-1.31359,0.00832809,1144,663,0.200708,-0.0394318,28.9098,1.86756,28.4149,1.89475
2.34076,23.3339,-0.139309,0.0382511,0.0180787,-0.0708419,-0.0011559,-0.000776763,-0.000150249,-0.00072444,-0.00120822,-1.23569,0.00770818,1151,663,0.186292,-0.0594596,29.2365,1.63028,28.7421,1.66322
3.02794,23.3531,-0.155958,0.0377683,0.0200971,-0.073572,-0.00110411,-0.00089306,-0.000112682,-0.000844207,-0.00115297,-1.16171,0.00746348,1158,663,0.171725,-0.0780378,29.5346,1.36342,29.0428,1.40918
3.71764,23.3744,-0.179248,0.03689,0.0203426,-0.070531,-0.00113017,-0.000979501,-7.05662e-05,-0.000951613,-0.00115806,-1.19443,0.00761032,1165,663,0.170058,-0.0857085,29.8577,1.08574,29.3798,1.14107
4.40892,23.3944,-0.206284,0.0361462,0.0198958,-0.0658138,-0.00121373,-0.00106103,-6.40787e-05,-0.00103771,-0.00123706,-1.22168,0.00804779,1172,663,0.17475,-0.0805421,30.203,0.845005,29.7398,0.914909
5.0974,23.4107,-0.221711,0.0350409,0.0192499,-0.0614102,-0.00129997,-0.00113659,-8.39369e-05,-0.00110116,-0.00133541,-1.17131,0.00882294,1179,663,0.174991,-0.0701124,30.503,0.635983,30.0578,0.720301
5.78471,23.4263,-0.230992,0.0351459,0.0198621,-0.0640538,-0.00135395,-0.00120148,-0.000127986,-0.00112874,-0.00142668,-1.054,0.00901392,1186,663,0.167111,-0.0721543,30.8064,0.431476,30.3578,0.516024
6.47429,23.4445,-0.245871,0.0344616,0.0200308,-0.0634018,-0.00134857,-0.0012483,-0.000166085,-0.00112495,-0.00147192,-0.931991,0.00902029,1193,663,0.160906,-0.079912,31.1301,0.198565,30.6902,0.281479
7.16477,23.4617,-0.261968,0.0336349,0.0199129,-0.0619377,-0.00127987,-0.00126969,-0.000181174,-0.00109354,-0.00145603,-0.799449,0.00838136,1200,663,0.155758,-0.0869486,31.4638,-0.00781214,31.0352,0.0714597
7.85284,23.4761,-0.268038,0.0302418,0.0183459,-0.0572635,-0.00113832,-0.00126896,-0.000176029,-0.00101588,-0.0013914,-0.607733,0.00842422,1207,663,0.134358,-0.0836292,31.7316,-0.185334,31.3451,-0.116608
8.54084,23.491,-0.271811,0.0267406,0.018732,-0.0621636,-0.000934661,-0.00124824,-0.000147274,-0.00087634,-0.00130656,-0.377059,0.00982879,1214,663,0.0830774,-0.0788624,32.0075,-0.387988,31.6537,-0.325483
9.22997,23.5081,-0.277139,0.0247563,0.0220049,-0.0783636,-0.000698317,-0.00120573,-0.00011181,-0.000674771,-0.00122927,-0.20755,0.010803,1221,663,0.0126048,-0.0746263,32.3272,-0.643899,31.9777,-0.572894
9.92094,23.5272,-0.286507,0.025804,0.0234895,-0.0836817,-0.000472623,-0.00113162,-0.000101061,-0.000457473,-0.00114677,-0.148802,0.0107286,1228,663,0.00557847,-0.0716394,32.6926,-0.93034,32.3274,-0.846701
10.6157,23.5488,-0.306427,0.0270389,0.0225267,-0.0730792,-0.000290953,-0.00102667,-0.000128768,-0.000269066,-0.00104856,-0.168358,0.00915424,1235,663,0.0488495,-0.0821449,33.0961,-1.22305,32.7303,-1.12819
11.3141,23.5709,-0.336723,0.0280231,0.0195913,-0.0566423,-0.000154862,-0.000909635,-0.000167586,-0.000119325,-0.000945172,-0.208956,0.00779703,1242,663,0.108024,-0.0852828,33.5427,-1.4732,33.1847,-1.37779
12.0133,23.5934,-0.367229,0.0291015,0.0191745,-0.0500953,-5.88669e-05,-0.000798242,-0.000187488,-1.40417e-05,-0.000843067,-0.234677,0.00675632,1249,663,0.13785,-0.0927303,34.0101,-1.73855,33.6482,-1.6335
12.7132,23.6164,-0.397966,0.0298895,0.019674,-0.0492233,-3.42896e-06,-0.000694834,-0.000192154,4.6385e-05,-0.000744648,-0.253656,0.00665846,1256,663,0.147431,-0.101302,34.4897,-2.00888,34.1209,-1.89869
13.415,23.6405,-0.432582,0.0302786,0.0197142,-0.0468261,-6.42388e-06,-0.000594576,-0.000226707,7.08179e-05,-0.000671818,-0.328376,0.0067106,1263,663,0.157769,-0.108226,34.9884,-2.28396,34.6185,-2.1705
14.1157,23.6621,-0.461703,0.0301129,0.0196407,-0.0443262,-6.95686e-05,-0.000493737,-0.000309182,9.3278e-05,-0.000656584,-0.48478,0.00658553,1270,663,0.162866,-0.112467,35.4651,-2.52967,35.1001,-2.41211
14.8151,23.6819,-0.484761,0.0296445,0.0198872,-0.0420675,-0.000189931,-0.000391828,-0.000377522,9.99059e-05,-0.000681665,-0.654756,0.00655928,1277,663,0.164065,-0.116567,35.9208,-2.76652,35.5636,-2.63902
15.5135,23.7009,-0.502284,0.0291307,0.0204396,-0.0411435,-0.000329074,-0.000292224,-0.000373554,6.33591e-05,-0.000684658,-0.81004,0.00658659,1284,663,0.160654,-0.120954,36.3619,-3.00761,36.0117,-2.86933
16.2139,23.7212,-0.524347,0.0286647,0.020317,-0.0388661,-0.000423154,-0.000203325,-0.00030803,1.38138e-05,-0.000640292,-0.956771,0.00664076,1291,663,0.162251,-0.12566,36.83,-3.2495,36.4875,-3.10948
16.9151,23.7415,-0.546517,0.028482,0.0201915,-0.0363047,-0.000439835,-0.000123764,-0.000220115,-1.08276e-05,-0.000552771,-1.09674,0.00680101,1298,663,0.167614,-0.128703,37.3096,-3.49338,36.9719,-3.34892
17.6167,23.761,-0.568417,0.0282853,0.0196541,-0.0324002,-0.000375771,-5.39095e-05,-0.000135264,-4.61419e-06,-0.000425066,-1.22132,0.0072145,1305,663,0.177181,-0.127446,37.7943,-3.72036,37.4628,-3.57044
18.3194,23.7813,-0.591177,0.0274894,0.0190512,-0.0265547,-0.000284403,1.93598e-05,-5.28705e-05,2.82989e-05,-0.000293342,-1.4033,0.00759462,1312,663,0.186949,-0.132061,38.2832,-3.96156,37.9659,-3.80565
19.0224,23.801,-0.613214,0.0267957,0.0184882,-0.0210268,-0.000200327,8.91791e-05,2.64178e-05,9.15701e-05,-0.000202717,1.48054,0.00799057,1319,663,0.196922,-0.137947,38.7786,-4.18967,38.4738,-4.02942
19.7251,23.8202,-0.632361,0.0262706,0.0183278,-0.0155308,-0.000125458,0.000154537,8.45645e-05,0.000178095,-0.000149017,1.2991,0.00834074,1326,663,0.208415,-0.143512,39.2717,-4.42685,38.9775,-4.25375
20.4248,23.8354,-0.640072,0.0260387,0.0193917,-0.0130529,-3.4482e-05,0.000216101,0.000112405,0.000259133,-7.75142e-05,1.20518,0.00931901,1333,663,0.213024,-0.155987,39.7291,-4.63474,39.4397,-4.44225
21.121,23.8481,-0.635285,0.0269122,0.0211454,-0.0128539,9.04215e-05,0.000283707,0.000114206,0.000336674,3.74554e-05,1.13654,0.0109489,1340,663,0.221298,-0.170412,40.1549,-4.84056,39.8565,-4.62539
21.8211,23.864,-0.640268,0.0290788,0.0247225,-0.0150426,0.000206611,0.00036221,9.50062e-05,0.000407207,0.000161614,1.12847,0.0124888,1347,663,0.234269,-0.20007,40.647,-5.08813,40.3238,-4.83723
22.5184,23.8775,-0.635077,0.0307448,0.02864,-0.0169897,0.00027281,0.000458358,7.41319e-05,0.000484338,0.00024683,1.23371,0.0135487,1354,663,0.242822,-0.236502,41.0982,-5.32624,40.7555,-5.03825
23.2192,23.8952,-0.638476,0.0334323,0.0323051,-0.0166939,0.000271388,0.000558401,4.29984e-05,0.000564705,0.000265085,1.42524,0.0134315,1361,663,0.268973,-0.2843,41.6045,-5.60748,41.2334,-5.29014
23.9258,23.9196,-0.656732,0.0326326,0.0339191,-0.0148252,0.000216875,0.000674568,-1.65734e-05,0.000675168,0.000216276,-1.53465,0.0146423,1368,663,0.266195,-0.324469,42.1463,-5.94064,41.7849,-5.62213
24.6336,23.9447,-0.676443,0.0306055,0.0338943,-0.0108185,0.000144389,0.000794935,-0.000104977,0.000811455,0.000127869,-1.41471,0.015836,1375,663,0.25865,-0.347603,42.6878,-6.2722,42.3512,-5.96105
25.347,23.9713,-0.711354,0.0274051,0.032758,-0.00136183,5.58931e-05,0.000905326,-0.000196096,0.000948411,1.28085e-05,-1.35452,0.0166009,1382,663,0.2573,-0.352223,43.2854,-6.59107,42.99,-6.2704
26.0589,23.9949,-0.739762,0.0262237,0.0299941,0.00358503,-4.75707e-05,0.000997467,-0.000257388,0.00105742,-0.000107525,-1.34194,0.0157602,1389,663,0.2621,-0.320454,43.8871,-6.85523,43.6083,-6.54095
26.7731,24.0166,-0.773489,0.0278517,0.0279424,0.000914712,-0.000155558,0.00107291,-0.000293094,0.00113926,-0.000221903,-1.34819,0.0147187,1396,663,0.270231,-0.300942,44.5545,-7.03182,44.2563,-6.75158
27.4899,24.0386,-0.813021,0.030057,0.0267852,-0.000187908,-0.000262605,0.0011319,-0.00032845,0.00120539,-0.000336093,-1.35068,0.0137124,1403,663,0.288963,-0.301137,45.2595,-7.19596,44.937,-6.94456
28.2049,24.0576,-0.845371,0.0293136,0.0264106,0.0028046,-0.000377964,0.0011748,-0.000373951,0.00126016,-0.000463329,-1.34636,0.0121143,1410,663,0.291253,-0.304146,45.907,-7.35767,45.5944,-7.10518
28.921,24.0791,-0.878145,0.026348,0.0260516,0.0100296,-0.000507508,0.00119417,-0.000421541,0.00129287,-0.000606208,-1.3408,0.0107225,1417,663,0.285435,-0.310579,46.5392,-7.57993,46.263,-7.31246
29.6421,24.1071,-0.923,0.024808,0.0250091,0.00976068,-0.000629114,0.00120868,-0.000428762,0.00130379,-0.000724223,-1.35251,0.00980198,1424,663,0.269229,-0.286507,47.2538,-7.87483,46.994,-7.60622
30.3716,24.1394,-0.989885,0.0248623,0.0235753,0.00912346,-0.00068283,0.00117633,-0.000366266,0.00124589,-0.000752384,-1.38313,0.00962609,1431,663,0.267874,-0.26315,48.0885,-8.15758,47.8277,-7.89831
31.0976,24.1676,-1.04443,0.0243552,0.0211273,0.0126706,-0.00065931,0.00108182,-0.000264115,0.001121,-0.000698493,-1.42352,0.0102212,1438,663,0.27539,-0.241137,48.8691,-8.39914,48.6159,-8.15484
31.8147,24.1851,-1.07192,0.0238832,0.0177177,0.0155049,-0.000594632,0.000946408,-0.000187267,0.000968838,-0.000617062,-1.45159,0.0106811,1445,663,0.281467,-0.213714,49.5404,-8.51137,49.2938,-8.29924
32.5266,24.1983,-1.08253,0.0242881,0.0160321,0.017449,-0.000463992,0.000779199,-0.000150744,0.000797217,-0.00048201,-1.45184,0.0106219,1452,663,0.292588,-0.199317,50.157,-8.61982,49.9069,-8.42077
33.2365,24.2146,-1.08481,0.0255448,0.0159809,0.0173102,-0.000260255,0.000609201,-7.82315e-05,0.000616184,-0.000267238,-1.48177,0.0102206,1459,663,0.304399,-0.192398,50.7589,-8.84321,50.4951,-8.63924
33.9537,24.2383,-1.10517,0.02577,0.0158759,0.0186056,2.7954e-05,0.000421893,5.69628e-05,0.000429965,1.98827e-05,1.43004,0.00963438,1466,663,0.310982,-0.193874,51.4369,-9.14074,51.1711,-8.93543
34.6778,24.2661,-1.14312,0.0250344,0.0163668,0.0181126,0.000396954,0.000183032,0.000230864,0.000544432,3.55541e-05,0.568466,0.00924965,1473,663,0.301728,-0.194655,52.1898,-9.45777,51.9314,-9.24511
35.4088,24.2985,-1.19805,0.0239856,0.0161472,0.0167995,0.0009182,-0.000126126,0.000361382,0.00103106,-0.000238983,0.302698,0.00957093,1480,663,0.286889,-0.187773,53.0217,-9.79062,52.7736,-9.58086
36.1362,24.326,-1.24108,0.0239094,0.0144148,0.0152144,0.00166338,-0.000543683,0.000354384,0.00171889,-0.000599189,0.155367,0.0101728,1487,663,0.281358,-0.16812,53.8201,-10.0512,53.5718,-9.86406
-34.3808,21.9868,-0.487168,0.036523,0.0166465,0.00926355,0.00133379,-7.76045e-06,-0.000279421,0.00138966,-6.36323e-05,-0.197353,0.0133683,766,670,0.405824,-0.194911,29.4208,13.5664,29.0565,13.7556
-33.7271,21.9956,-0.471107,0.0371541,0.0167268,0.0108276,0.00116336,6.70347e-05,-0.000391451,0.00128878,-5.83875e-05,-0.310069,0.0126923,773,670,0.415763,-0.201298,29.1731,13.3657,28.805,13.5562
-33.0779,21.9984,-0.431214,0.0387816,0.017664,0.0101848,0.000956062,9.7744e-05,-0.000412613,0.00112224,-6.84346e-05,-0.382872,0.0125049,780,670,0.431568,-0.219009,28.8488,13.1988,28.4618,13.3884
-32.443,21.9842,-0.320763,0.0408766,0.0187304,0.00906739,0.000756513,0.000102143,-0.000372906,0.000925422,-6.6766e-05,-0.425307,0.0130717,787,670,0.451362,-0.239323,28.2446,13.1143,27.8329,13.3012
-31.798,21.9841,-0.258013,0.0417346,0.0194511,0.00988831,0.000598222,0.000101308,-0.000338382,0.000769566,-7.00366e-05,-0.468726,0.0130918,794,670,0.462019,-0.249461,27.8291,12.9108,27.4095,13.1059
-31.1421,21.9985,-0.245758,0.0407195,0.0194922,0.00892864,0.000479127,0.000105359,-0.000348047,0.00068729,-0.000102804,-0.539013,0.0129207,801,670,0.448898,-0.244297,27.6148,12.6069,27.2038,12.8044
-30.4855,22.0114,-0.23511,0.0389876,0.0200366,0.00812777,0.000386335,0.000113697,-0.000383001,0.000656554,-0.000156522,-0.614427,0.0117795,808,670,0.428326,-0.240461,27.4061,12.3311,27.0112,12.5411
-29.8251,22.0287,-0.240558,0.038095,0.0206109,0.00562609,0.000327917,0.000113042,-0.000416519,0.000650632,-0.000209673,-0.659179,0.0110147,815,670,0.41293,-0.236742,27.2836,12.0342,26.8931,12.2502
-29.1736,22.0355,-0.202362,0.0385232,0.0205173,0.00689124,0.000310972,9.2827e-05,-0.000433893,0.000649292,-0.000245493,-0.662259,0.0106787,822,670,0.420073,-0.234749,26.9933,11.7873,26.6006,12.0083
-28.5247,22.0398,-0.150561,0.0385632,0.0200436,0.0102287,0.000330019,6.32522e-05,-0.000448729,0.000664769,-0.000271498,-0.640934,0.0102808,829,670,0.427853,-0.232717,26.6458,11.5379,26.2588,11.7643
-27.8719,22.0478,-0.115553,0.0383031,0.0203055,0.00974966,0.000376359,2.88484e-05,-0.000467622,0.000701463,-0.000296256,-0.607517,0.00961673,836,670,0.423864,-0.23704,26.3795,11.2866,25.9939,11.5121
-27.2142,22.0569,-0.102041,0.0384061,0.0201894,0.00874917,0.000442832,1.14524e-05,-0.000466617,0.000741199,-0.000286914,-0.568904,0.00926738,843,670,0.422603,-0.237093,26.2131,11.1016,25.8243,11.3206
-26.5539,22.0656,-0.0994223,0.0391022,0.0184032,0.0114267,0.00053233,-4.0805e-06,-0.000455492,0.000792715,-0.000264465,-0.519317,0.00979201,850,670,0.436227,-0.219414,26.0972,10.9736,25.7062,11.1832
-25.8948,22.0738,-0.0889055,0.038264,0.0154348,0.0157396,0.000626108,-8.90045e-06,-0.000430748,0.000843723,-0.000226515,-0.467801,0.0111026,857,670,0.437617,-0.187094,25.9369,10.8288,25.563,11.0255
-25.2369,22.082,-0.0707105,0.0377365,0.0140753,0.0146895,0.000698502,2.38004e-06,-0.000382382,0.000867512,-0.00016663,-0.416175,0.0122019,864,670,0.429796,-0.166706,25.7661,10.6515,25.3958,10.8359
-24.5781,22.0927,-0.0551466,0.0382016,0.015,0.0107101,0.000736399,3.0059e-05,-0.000320992,0.000860476,-9.40179e-05,-0.368852,0.0124652,871,670,0.425147,-0.164905,25.6303,10.4157,25.2476,10.6057
-23.9167,22.1052,-0.0490841,0.0402901,0.0165438,0.00394633,0.000744989,7.50888e-05,-0.000265006,0.000837145,-1.70673e-05,-0.33467,0.0115578,878,670,0.430937,-0.167525,25.5634,10.1831,25.1462,10.3759
-23.2541,22.1186,-0.0461805,0.0428518,0.0169447,0.000598882,0.000728404,0.000135329,-0.000213768,0.000797423,6.6311e-05,-0.312301,0.0103079,885,670,0.449806,-0.166629,25.5156,9.95208,25.0655,10.1407
-22.5946,22.1273,-0.0282495,0.0443536,0.0164021,-0.00117658,0.000683277,0.000202854,-0.000151673,0.000727154,0.000158977,-0.281599,0.00967147,892,670,0.461291,-0.158078,25.3979,9.76692,24.9288,9.94549
-21.9366,22.1336,-0.0025457,0.0445993,0.015845,-0.0010068,0.000614319,0.000264727,-7.74816e-05,0.000630722,0.000248324,-0.208621,0.00991136,899,670,0.464093,-0.153247,25.238,9.59809,24.7666,9.77036
-21.2788,22.1412,0.0263337,0.0447441,0.0153062,-0.000506149,0.000554405,0.000328718,-2.27468e-05,0.000556675,0.000326449,-0.0994567,0.00975787,906,670,0.466619,-0.149151,25.0714,9.38743,24.5993,9.55436
-20.6199,22.1493,0.0519602,0.044916,0.0145284,-0.00231268,0.000505018,0.000386495,-2.01213e-05,0.00050834,0.000383172,-0.163661,0.00976054,913,670,0.463928,-0.135851,24.9298,9.18551,24.4528,9.3422
-19.9576,22.1603,0.0644091,0.0447837,0.0140457,-0.00776917,0.000435755,0.000435426,-6.35386e-05,0.000499129,0.000372051,-0.784104,0.00965521,920,670,0.449139,-0.121327,24.8537,8.98372,24.3689,9.12312
-19.2924,22.1744,0.0667248,0.0443039,0.0143635,-0.0156971,0.000345814,0.000459308,-0.000114145,0.000530034,0.000275088,-1.01608,0.0095824,927,670,0.424306,-0.107374,24.8284,8.74899,24.3352,8.87771
-18.6293,22.1872,0.0801601,0.0440754,0.014641,-0.0209092,0.000254497,0.00045692,-0.000141754,0.000529886,0.000181531,-1.09543,0.009441,934,670,0.408599,-0.101327,24.7624,8.49734,24.2628,8.61731
-17.9683,22.1971,0.103441,0.0441352,0.0152741,-0.02327,0.000197674,0.00043565,-0.000137949,0.000498838,0.000134486,-1.14127,0.00931098,941,670,0.402724,-0.106467,24.6604,8.2598,24.1562,8.37852
-17.3096,22.202,0.13776,0.0448569,0.0162606,-0.0237469,0.000183594,0.00039704,-0.000119791,0.000450753,0.000129881,-1.14928,0.00939726,948,670,0.408384,-0.124648,24.5223,8.08246,24.0096,8.20156
-16.6499,22.2067,0.169499,0.0464823,0.0172031,-0.025267,0.000173667,0.000345154,-0.000109564,0.000398537,0.000120284,-1.11741,0.00949246,955,670,0.420878,-0.137396,24.4133,7.92083,23.8808,8.04072
-15.9874,22.2132,0.190982,0.047325,0.0180866,-0.0272033,0.000147938,0.000275632,-0.000115787,0.000344009,7.95613e-05,-1.03736,0.00979671,962,670,0.423952,-0.141063,24.3467,7.7571,23.8024,7.88416
-15.3219,22.2256,0.202656,0.0477813,0.0178318,-0.0272526,0.000122509,0.000200806,-0.000138083,0.000305182,1.81326e-05,-0.923532,0.0092383,969,670,0.427908,-0.135892,24.3232,7.51421,23.7742,7.64081
-14.6552,22.2392,0.211114,0.0473536,0.0174748,-0.0266504,0.000106715,0.00013621,-0.000166107,0.000288223,-4.52987e-05,-0.829674,0.00857249,976,670,0.424242,-0.12934,24.3104,7.25815,23.7673,7.38618
-13.9866,22.2531,0.213555,0.0461227,0.0171391,-0.0290566,9.98113e-05,9.06918e-05,-0.000183099,0.000278407,-8.79041e-05,-0.772949,0.00790412,983,670,0.404637,-0.121943,24.3264,7.03172,23.7928,7.15067
-13.3223,22.2603,0.234401,0.0444732,0.0178352,-0.034697,9.7348e-05,7.43403e-05,-0.000162638,0.000248889,-7.72007e-05,-0.750091,0.00880457,990,670,0.372197,-0.124023,24.2723,6.87265,23.7472,6.9819
