 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.8026,16.585,0.788377,0.00686524,0.0137064,-0.00664663,5.53001e-05,0.000305006,-9.69553e-06,0.000305382,5.49242e-05,-1.53205,0.0116365,808,726,0.0558788,-0.146468,20.5893,11.0438,20.5015,11.1619
-30.1535,16.5927,0.82416,0.00698347,0.0145861,-0.00849319,6.90351e-05,0.000273114,-4.08221e-05,0.000280977,6.11724e-05,-1.38052,0.0118767,815,726,0.0527478,-0.156456,20.2998,10.7885,20.2071,10.9082
-29.5041,16.5989,0.859791,0.00752222,0.0146046,-0.00857626,6.98066e-05,0.000240327,-6.46867e-05,0.000262089,4.8045e-05,-1.24627,0.0120797,822,726,0.058078,-0.153605,20.0182,10.5629,19.9198,10.6856
-28.8518,16.6052,0.882845,0.00820982,0.0130976,-0.00439199,4.76616e-05,0.000204462,-6.40413e-05,0.000227293,2.48299e-05,-1.22833,0.0117948,829,726,0.0748059,-0.135319,19.7884,10.3852,19.6913,10.5101
-28.1984,16.6118,0.90235,0.00839258,0.0121485,-0.000839077,1.27035e-05,0.000165207,-4.78465e-05,0.000178975,-1.06483e-06,-1.29061,0.0114545,836,726,0.0847551,-0.124508,19.5766,10.213,19.4847,10.3421
-27.5441,16.6191,0.919555,0.00784454,0.0121256,-0.00120798,-2.38396e-05,0.000124803,-2.90692e-05,0.000130285,-2.93222e-05,-1.38438,0.0109398,843,726,0.0780258,-0.12561,19.382,10.0427,19.295,10.1688
-26.8884,16.627,0.931764,0.00751583,0.0120235,-0.00185657,-5.4616e-05,8.56354e-05,-1.27812e-05,8.67906e-05,-5.57713e-05,-1.48065,0.010166,850,726,0.073096,-0.132811,19.2182,9.88811,19.1334,10.0022
-26.2332,16.6334,0.948353,0.00744699,0.0118439,-0.000890414,-7.86542e-05,4.86695e-05,-8.24781e-07,4.86749e-05,-7.86596e-05,-1.56432,0.00941352,857,726,0.0745664,-0.135758,19.0428,9.74115,18.9604,9.85199
-25.5759,16.6417,0.956899,0.00779086,0.011979,-0.000305398,-9.83002e-05,1.70593e-05,1.11379e-05,1.81248e-05,-9.93657e-05,1.47542,0.00871707,864,726,0.0794825,-0.14044,18.9135,9.57969,18.8286,9.6908
-24.9195,16.6505,0.971348,0.00831723,0.0121894,0.000433192,-0.000110443,-7.76762e-06,2.28003e-05,-2.93225e-06,-0.000115279,1.36182,0.00838461,871,726,0.0866338,-0.141943,18.7691,9.38125,18.68,9.49809
-24.2663,16.6575,1.00232,0.00811918,0.0128783,-0.00302164,-0.000112124,-2.45422e-05,3.13341e-05,-1.44864e-05,-0.00012218,1.26026,0.00845549,878,726,0.0762175,-0.142775,18.5634,9.16308,18.47,9.28075
-23.6125,16.665,1.03208,0.00760349,0.0135306,-0.00451254,-0.000106136,-3.62624e-05,3.52185e-05,-2.15916e-05,-0.000120807,1.17609,0.00889347,885,726,0.0669642,-0.146403,18.3633,8.9348,18.2726,9.05711
-22.9585,16.6717,1.06271,0.00702942,0.0140462,-0.00582308,-9.18403e-05,-4.55905e-05,3.42356e-05,-2.74015e-05,-0.000110029,1.08243,0.00952948,892,726,0.0575627,-0.152698,18.1656,8.72654,18.0784,8.84854
-22.3022,16.6785,1.08409,0.00654,0.0143644,-0.0061639,-7.14546e-05,-4.64761e-05,3.23692e-05,-2.42704e-05,-9.36604e-05,0.969517,0.00950444,899,726,0.0514045,-0.160478,18.0124,8.55457,17.9297,8.67418
-21.6441,16.6871,1.09983,0.0064668,0.014134,-0.00491126,-4.93999e-05,-3.80805e-05,3.42363e-05,-9.03922e-06,-7.84411e-05,0.867314,0.00942392,906,726,0.0535946,-0.16551,17.892,8.36942,17.8123,8.48366
-20.9861,16.6956,1.11769,0.00605637,0.014103,-0.00446317,-2.5445e-05,-2.20811e-05,3.64938e-05,1.27695e-05,-6.02956e-05,0.808426,0.0091382,913,726,0.0502333,-0.168336,17.7681,8.17317,17.6936,8.28559
-20.3273,16.7039,1.1335,0.00589254,0.0142292,-0.00466138,-2.70155e-06,-2.05186e-06,3.44024e-05,3.20272e-05,-3.67806e-05,0.790119,0.00900881,920,726,0.0478144,-0.165526,17.6637,7.98412,17.5906,8.10137
-19.6684,16.7117,1.15068,0.00613039,0.0142889,-0.00479008,2.19239e-05,1.82506e-05,2.66703e-05,4.68208e-05,-6.64621e-06,0.75102,0.00879832,927,726,0.0497978,-0.16043,17.5649,7.79884,17.4892,7.92202
-19.0094,16.7192,1.16951,0.0064968,0.0143144,-0.00371135,4.76526e-05,3.80743e-05,1.30239e-05,5.674e-05,2.89869e-05,0.609211,0.00871651,934,726,0.0561201,-0.159126,17.4657,7.61683,17.3882,7.74594
-18.352,16.7251,1.19596,0.00667038,0.0139122,-0.00215648,6.6868e-05,5.46682e-05,7.0288e-07,6.69083e-05,5.46279e-05,0.0573614,0.00816378,941,726,0.0617691,-0.15859,17.3391,7.44671,17.2624,7.57357
-17.6932,16.7326,1.21904,0.00687177,0.013583,-0.00265281,7.6772e-05,6.54402e-05,-9.06281e-06,8.17943e-05,6.04179e-05,-0.506032,0.00753019,948,726,0.0626808,-0.156876,17.2383,7.26053,17.1587,7.38021
-17.0321,16.7416,1.23378,0.00699744,0.0134762,-0.0034939,7.7274e-05,6.69652e-05,-1.65472e-05,8.9451e-05,5.47883e-05,-0.634412,0.00701707,955,726,0.0618375,-0.154803,17.1798,7.07082,17.0976,7.18715
-16.3664,16.7535,1.23128,0.00723361,0.0134144,-0.00239043,7.11379e-05,5.88016e-05,-2.31082e-05,8.8887e-05,4.10525e-05,-0.654976,0.00704434,962,726,0.0668998,-0.15031,17.1993,6.87383,17.1165,6.99752
-15.7042,16.7609,1.24488,0.00720579,0.0133492,-0.0023464,5.83607e-05,4.29205e-05,-3.09507e-05,8.25396e-05,1.87416e-05,-0.663176,0.00720988,969,726,0.066554,-0.144187,17.1567,6.71623,17.0744,6.84488
-15.0464,16.7649,1.27787,0.00718161,0.0134618,-0.00215123,4.05043e-05,1.99528e-05,-3.63073e-05,6.7962e-05,-7.50493e-06,-0.647494,0.00768437,976,726,0.066592,-0.140662,17.0397,6.55482,16.958,6.69019
-14.3895,16.7683,1.31636,0.00722097,0.013429,-0.00400428,2.28372e-05,-7.6721e-06,-3.59096e-05,4.6598e-05,-3.14328e-05,-0.584544,0.00782442,983,726,0.0623123,-0.145301,16.911,6.40629,16.8259,6.52928
-13.7289,16.7763,1.34189,0.00703974,0.0135731,-0.00410868,1.36247e-05,-3.48847e-05,-2.91731e-05,2.73089e-05,-4.85689e-05,-0.438598,0.0078518,990,726,0.0600757,-0.154231,16.8404,6.20238,16.7569,6.31901
-13.0649,16.7878,1.35508,0.00706025,0.0135643,-0.00259451,1.49138e-05,-5.54346e-05,-2.05346e-05,2.04691e-05,-6.09899e-05,-0.26421,0.00780653,997,726,0.064082,-0.159222,16.8295,5.96536,16.7482,6.08241
-12.3995,16.8001,1.36498,0.00690402,0.0132175,0.00128376,1.88106e-05,-6.75548e-05,-1.13711e-05,2.02826e-05,-6.90268e-05,-0.12874,0.00765874,1004,726,0.0723437,-0.155586,16.8345,5.71196,16.7611,5.83994
-11.7354,16.8088,1.38123,0.00689424,0.0131551,0.00362334,1.94031e-05,-7.47337e-05,3.77988e-07,1.94046e-05,-7.47353e-05,0.00401521,0.00771773,1011,726,0.0781815,-0.152448,16.8232,5.51446,16.7536,5.65303
-11.0726,16.8152,1.40391,0.00685973,0.013482,0.00269332,1.63198e-05,-7.76307e-05,1.18397e-05,1.77889e-05,-7.90998e-05,0.123449,0.00765074,1018,726,0.0752258,-0.15017,16.7966,5.34428,16.7259,5.48859
-10.4054,16.8257,1.41132,0.00646249,0.013913,0.00116209,1.95228e-05,-7.89937e-05,2.25408e-05,2.44353e-05,-8.39061e-05,0.21458,0.00754301,1025,726,0.0668966,-0.15206,16.84,5.15108,16.7711,5.29688
-9.73615,16.8387,1.41281,0.00652565,0.0140103,-0.00103036,3.05654e-05,-7.9763e-05,3.28276e-05,3.95942e-05,-8.87917e-05,0.2684,0.00714607,1032,726,0.0617461,-0.152966,16.9226,4.93583,16.8497,5.07449
-9.06417,16.8534,1.40558,0.00680098,0.0137742,-0.00105552,4.41388e-05,-7.74828e-05,3.946e-05,5.58197e-05,-8.91637e-05,0.2878,0.00676913,1039,726,0.0646019,-0.155647,17.0489,4.7196,16.9729,4.85041
-8.39187,16.868,1.39913,0.0070583,0.0138346,-0.00186127,5.46054e-05,-7.09925e-05,4.03525e-05,6.64525e-05,-8.28395e-05,0.285566,0.0066277,1046,726,0.0651092,-0.160261,17.1806,4.50135,17.1006,4.62569
-7.71972,16.8801,1.39486,0.00717759,0.0137738,-0.000774472,5.99391e-05,-6.18178e-05,3.58479e-05,6.97095e-05,-7.15882e-05,0.266088,0.00693437,1053,726,0.069222,-0.165284,17.3055,4.32318,17.2259,4.4452
-7.04735,16.8922,1.39167,0.00733597,0.0140069,-0.000763746,6.40783e-05,-5.34637e-05,2.48426e-05,6.91131e-05,-5.84986e-05,0.199961,0.00730242,1060,726,0.0707862,-0.170827,17.4357,4.14173,17.3543,4.26313
-6.37658,16.9023,1.3964,0.00715941,0.0140289,-0.000457383,6.97742e-05,-4.85484e-05,7.06807e-06,7.01949e-05,-4.89691e-05,0.0594538,0.00737254,1067,726,0.0696666,-0.170944,17.5356,3.97055,17.4566,4.09341
-5.70689,16.9115,1.40703,0.00672022,0.0142185,0.000343769,7.88133e-05,-4.77561e-05,-1.00244e-05,7.96024e-05,-4.85451e-05,-0.0785482,0.006907,1074,726,0.0670828,-0.171204,17.6148,3.7903,17.5415,3.91998
-5.03245,16.9243,1.40175,0.00675897,0.0141239,0.00115877,8.46468e-05,-4.81541e-05,-1.82392e-05,8.71062e-05,-5.06136e-05,-0.134036,0.00659573,1081,726,0.069643,-0.170448,17.7746,3.59856,17.7022,3.73003
-4.35606,16.9381,1.39109,0.00701835,0.0143709,0.000446074,8.44274e-05,-4.42455e-05,-1.81706e-05,8.69441e-05,-4.67622e-05,-0.137631,0.0060199,1088,726,0.0702578,-0.172311,17.9698,3.41062,17.8935,3.54268
-3.67839,16.953,1.37782,0.00742281,0.0146139,-0.000651176,8.17304e-05,-3.47403e-05,-1.58313e-05,8.38439e-05,-3.68538e-05,-0.132718,0.00539598,1095,726,0.0712819,-0.172228,18.1861,3.20779,18.1041,3.3409
-3.00593,16.9651,1.38591,0.00735854,0.0151026,-0.00263871,7.74073e-05,-2.21669e-05,-1.346e-05,7.91947e-05,-2.39543e-05,-0.13202,0.00519945,1102,726,0.064844,-0.170969,18.316,2.98074,18.2319,3.11798
-2.33033,16.9788,1.38427,0.00726346,0.0150494,-0.00265572,7.05281e-05,-9.82767e-06,-9.0733e-06,7.15398e-05,-1.08394e-05,-0.111051,0.00551764,1109,726,0.0636827,-0.168706,18.492,2.7599,18.409,2.8982
-1.65155,16.9941,1.37287,0.00755008,0.0148183,-0.00221712,6.23919e-05,4.2401e-06,-1.31601e-06,6.24217e-05,4.21033e-06,-0.0226152,0.00572062,1116,726,0.0678321,-0.167551,18.7208,2.54719,18.6353,2.68331
-0.96739,17.0113,1.34377,0.00806514,0.0145203,-0.000617737,5.59269e-05,2.09481e-05,1.12491e-05,5.92323e-05,1.76427e-05,0.285788,0.00580972,1123,726,0.0776455,-0.169185,19.0331,2.3609,18.9444,2.49503
-0.283794,17.0286,1.31903,0.00849689,0.0147724,-0.00141042,4.75299e-05,3.83637e-05,2.38762e-05,6.72589e-05,1.86347e-05,0.690575,0.00608916,1130,726,0.0797262,-0.172151,19.3376,2.15452,19.2433,2.28791
0.406415,17.0548,1.27351,0.00841907,0.014959,-0.00246237,3.94719e-05,5.23561e-05,3.16078e-05,7.81716e-05,1.36564e-05,0.885928,0.00679375,1137,726,0.0757642,-0.171927,19.7359,1.84065,19.641,1.97423
1.09392,17.0738,1.23917,0.00824384,0.0148785,-0.00358516,3.64755e-05,5.81054e-05,3.46912e-05,8.36284e-05,1.09526e-05,0.936498,0.00688513,1144,726,0.0706146,-0.166014,20.091,1.63455,19.9967,1.76808
1.77789,17.0916,1.21984,0.00820689,0.0146243,-0.0036163,3.67245e-05,5.72543e-05,2.97164e-05,7.84288e-05,1.555e-05,0.951696,0.00659671,1151,726,0.0700657,-0.162223,20.3908,1.40217,20.2969,1.53399
2.45424,17.0971,1.22827,0.00819693,0.0141599,-0.003467,3.72832e-05,5.11115e-05,1.64844e-05,6.2073e-05,2.63217e-05,0.983973,0.00618335,1158,726,0.0703839,-0.156595,20.5766,1.32582,20.4831,1.45399
3.1314,17.1061,1.23621,0.00787592,0.0139765,-0.00216493,3.53579e-05,3.85663e-05,1.21878e-06,3.89768e-05,3.49474e-05,1.24595,0.00618327,1165,726,0.0707311,-0.155892,20.7692,1.17148,20.6808,1.30135
3.81109,17.1176,1.23724,0.00748329,0.0136711,-5.77219e-05,3.05861e-05,2.04412e-05,-1.15172e-05,3.80984e-05,1.29289e-05,-0.577966,0.00630227,1172,726,0.0727576,-0.156212,20.998,0.993265,20.9165,1.12431
4.49304,17.1322,1.23259,0.00726151,0.0136979,0.00120305,2.35577e-05,-8.61747e-07,-2.50208e-05,3.91889e-05,-1.64929e-05,-0.558404,0.00651245,1179,726,0.0740686,-0.160642,21.263,0.770981,21.1853,0.902837
5.17056,17.1422,1.24492,0.00773743,0.0141216,0.00164517,1.79586e-05,-2.5219e-05,-3.93517e-05,4.12545e-05,-4.85149e-05,-0.53451,0.00629017,1186,726,0.0800892,-0.168642,21.471,0.581682,21.3886,0.71603
5.85125,17.1539,1.24809,0.00835481,0.0146424,0.000615927,1.54221e-05,-5.20085e-05,-4.74635e-05,3.99263e-05,-7.65127e-05,-0.476582,0.00634858,1193,726,0.0832077,-0.174086,21.7294,0.391535,21.6391,0.527484
6.53544,17.1669,1.24102,0.00903221,0.0146504,0.000461932,1.00708e-05,-8.01094e-05,-4.66879e-05,2.98874e-05,-9.9926e-05,-0.401403,0.00627504,1200,726,0.0896213,-0.174125,22.0388,0.214329,21.9411,0.349737
7.22243,17.1808,1.22626,0.00886214,0.0138655,0.0012901,1.43815e-06,-0.00010225,-3.64663e-05,1.29786e-05,-0.00011379,-0.306497,0.00656903,1207,726,0.090461,-0.165887,22.3787,0.0549262,22.2838,0.185114
7.91095,17.1959,1.20844,0.00831163,0.0129489,0.00140998,-4.94458e-06,-0.000109803,-2.56852e-05,1.00899e-06,-0.000115757,-0.227768,0.00678323,1214,726,0.0853677,-0.154945,22.7366,-0.116173,22.6479,0.00607076
8.5987,17.2104,1.19529,0.00778512,0.0126924,0.00127501,-8.21785e-06,-0.00010284,-2.39971e-05,-2.47989e-06,-0.000108578,-0.234703,0.0067491,1221,726,0.0795983,-0.153148,23.0835,-0.29721,23.0002,-0.179052
9.28532,17.2267,1.18833,0.00727215,0.0129259,0.000739299,-1.35465e-05,-8.33992e-05,-3.27541e-05,-5.90891e-07,-9.63548e-05,-0.376657,0.0063602,1228,726,0.0726027,-0.155061,23.4136,-0.540658,23.3352,-0.421481
9.97187,17.2431,1.18362,0.00706435,0.0139418,0.000640339,-2.77606e-05,-5.39123e-05,-4.84294e-05,9.32709e-06,-9.1e-05,-0.653543,0.00599973,1235,726,0.0698275,-0.16967,23.7453,-0.801509,23.6688,-0.675892
10.6611,17.26,1.17166,0.00706522,0.0143219,0.000853743,-4.60811e-05,-1.56316e-05,-6.84151e-05,3.92323e-05,-0.000100945,-0.894882,0.00643968,1242,726,0.0703409,-0.178492,24.1176,-1.0381,24.0412,-0.912522
11.3536,17.2772,1.15105,0.00742262,0.0144815,0.000816897,-5.74556e-05,2.80725e-05,-9.20806e-05,8.68348e-05,-0.000116218,-1.00279,0.00676846,1249,726,0.0737206,-0.178342,24.5384,-1.25117,24.4582,-1.12228
12.0437,17.2922,1.13993,0.00772695,0.0145672,0.00101421,-5.47233e-05,6.95506e-05,-0.000114595,0.000137771,-0.000122944,-1.03383,0.0067523,1256,726,0.0772767,-0.176927,24.9255,-1.45279,24.8423,-1.32006
12.7328,17.306,1.1342,0.00784681,0.0147012,0.00206895,-4.4573e-05,0.000105242,-0.000131132,0.000181353,-0.000120684,-1.0449,0.00599726,1263,726,0.081555,-0.177459,25.2946,-1.65225,25.2112,-1.51336
13.424,17.3195,1.12309,0.00789451,0.0137611,0.0034294,-3.49498e-05,0.000132185,-0.000140865,0.000212406,-0.00011517,-1.05312,0.00633384,1270,726,0.0864578,-0.169342,25.6931,-1.81288,25.6107,-1.68061
14.1183,17.3355,1.10443,0.00794072,0.0131782,0.00345344,-2.69901e-05,0.000148636,-0.000144361,0.000229794,-0.000108149,-1.05864,0.00682376,1277,726,0.0871421,-0.162676,26.1342,-1.9957,26.0512,-1.86898
14.8156,17.3542,1.07794,0.00790666,0.0126983,0.0037786,-2.42494e-05,0.000151128,-0.000142221,0.00023052,-0.000103642,-1.06165,0.00722716,1284,726,0.0879053,-0.157561,26.6163,-2.20777,26.5341,-2.0849
15.5129,17.3736,1.05403,0.0074837,0.0124136,0.00546023,-2.77869e-05,0.000141688,-0.000133284,0.000214891,-0.000100989,-1.06855,0.00712087,1291,726,0.0888354,-0.154388,27.0908,-2.45096,27.0147,-2.32461
16.2063,17.3885,1.04422,0.0072063,0.0120454,0.0072279,-3.55142e-05,0.000122065,-0.000115905,0.000183424,-9.68738e-05,-1.08391,0.0068492,1298,726,0.0916304,-0.15304,27.5133,-2.64926,27.4418,-2.52273
16.8964,17.4009,1.04665,0.00729604,0.0118011,0.00836431,-4.0386e-05,9.8787e-05,-9.29123e-05,0.000145282,-8.68813e-05,-1.10681,0.00665732,1305,726,0.0961888,-0.152455,27.8956,-2.83981,27.8241,-2.71366
17.5839,17.4112,1.05951,0.0077943,0.0120999,0.0076602,-4.05103e-05,7.43303e-05,-6.89999e-05,0.000106677,-7.28568e-05,-1.13243,0.00643887,1312,726,0.0990032,-0.158479,28.2472,-3.02266,28.1696,-2.89891
18.2735,17.4231,1.06722,0.00807005,0.0128141,0.00659446,-3.50437e-05,4.75117e-05,-4.39683e-05,6.6542e-05,-5.4074e-05,-1.16232,0.00609188,1319,726,0.0982352,-0.167286,28.6274,-3.22495,28.5456,-3.09899
18.9679,17.4381,1.06171,0.00797522,0.0134478,0.00545479,-2.6654e-05,2.09183e-05,-2.19977e-05,2.95309e-05,-3.52666e-05,-1.19762,0.00628515,1326,726,0.0934488,-0.173178,29.0689,-3.44169,28.987,-3.31256
19.6644,17.4536,1.05166,0.00763318,0.0137141,0.00428793,-1.94261e-05,-2.21065e-06,-1.35697e-05,5.25116e-06,-2.6888e-05,-1.06804,0.00637714,1333,726,0.0861671,-0.174265,29.5353,-3.64859,29.456,-3.51933
20.363,17.4699,1.03703,0.0072902,0.013293,0.00406706,-9.35408e-06,-1.5122e-05,-2.27594e-05,1.07034e-05,-3.51794e-05,-0.722377,0.00642344,1340,726,0.0820956,-0.168351,30.0287,-3.84981,29.9529,-3.72434
21.0611,17.484,1.02567,0.0069178,0.012939,0.00400619,8.15144e-06,-1.65945e-05,-3.78978e-05,3.5645e-05,-4.4088e-05,-0.627612,0.00632128,1347,726,0.0782304,-0.164215,30.5152,-4.01795,30.4432,-3.89596
21.7621,17.4975,1.00712,0.00652823,0.0125367,0.00547901,3.4247e-05,-9.65441e-06,-4.68847e-05,6.40651e-05,-3.94726e-05,-0.566462,0.00650469,1354,726,0.0791105,-0.159985,31.0383,-4.15068,30.9717,-4.02747
22.4643,17.513,0.987164,0.00617713,0.0125389,0.00734205,5.6371e-05,1.69005e-06,-5.20262e-05,8.78032e-05,-2.97421e-05,-0.543473,0.00681186,1361,726,0.081545,-0.161501,31.5767,-4.3231,31.5154,-4.19445
23.1656,17.5298,0.972221,0.00604902,0.0126663,0.00789984,6.58177e-05,1.42169e-05,-5.86398e-05,0.000104082,-2.40474e-05,-0.578153,0.00731,1368,726,0.0820097,-0.162667,32.1064,-4.53865,32.0467,-4.40647
23.8683,17.5503,0.955378,0.00675187,0.0126305,0.00562381,6.00188e-05,2.68988e-05,-6.67927e-05,0.000112274,-2.53561e-05,-0.663882,0.00750911,1375,726,0.0817339,-0.160232,32.6652,-4.8128,32.5961,-4.6875
24.5681,17.5677,0.949314,0.00739436,0.0123352,0.00367998,4.6417e-05,3.82645e-05,-6.72118e-05,0.000109676,-2.49945e-05,-0.755111,0.00731351,1382,726,0.0819193,-0.152595,33.1841,-5.06358,33.1067,-4.94425
25.2655,17.5804,0.951765,0.00808505,0.0121832,0.00247899,3.76507e-05,4.7997e-05,-5.20226e-05,9.5103e-05,-9.45538e-06,-0.834956,0.00710864,1389,726,0.0848989,-0.146928,33.6728,-5.25048,33.5871,-5.13326
25.9689,17.5952,0.93807,0.00799044,0.0123421,0.00405523,3.14903e-05,5.6208e-05,-2.89042e-05,7.52847e-05,1.24135e-05,-0.987425,0.00716535,1396,726,0.0889836,-0.149796,34.2288,-5.42931,34.1451,-5.30581
26.6759,17.6122,0.915906,0.00830033,0.0128569,0.00432669,2.01664e-05,6.16526e-05,-9.79045e-06,6.3847e-05,1.7972e-05,-1.3503,0.0073004,1403,726,0.0927039,-0.153321,34.8352,-5.62435,34.7483,-5.4927
27.3857,17.6324,0.887479,0.0088196,0.0133769,0.00319783,-3.6401e-06,6.2368e-05,6.67766e-07,6.23748e-05,-3.64685e-06,1.56068,0.00730854,1410,726,0.0939108,-0.156605,35.4813,-5.85485,35.388,-5.71995
28.0939,17.6518,0.86627,0.00876496,0.0136255,0.0030292,-3.90503e-05,5.89003e-05,7.29637e-06,5.94408e-05,-3.95908e-05,1.49685,0.00673652,1417,726,0.0926015,-0.156338,36.0979,-6.0997,36.0051,-5.96006
28.802,17.6692,0.846738,0.00852997,0.0139801,0.00195185,-8.249e-05,5.4747e-05,9.01652e-06,5.53369e-05,-8.30798e-05,1.50547,0.00643591,1424,726,0.086404,-0.154793,36.7132,-6.30694,36.6223,-6.16245
29.5131,17.6873,0.820455,0.00767244,0.0138681,0.00218843,-0.000122596,5.2493e-05,6.35659e-06,5.27234e-05,-0.000122826,1.53455,0.00687649,1431,726,0.0785749,-0.152265,37.3584,-6.49743,37.2768,-6.35183
30.2269,17.7066,0.788595,0.00683445,0.0134159,0.00271187,-0.000147887,5.05434e-05,5.75703e-06,5.07103e-05,-0.000148053,1.54182,0.00773312,1438,726,0.072125,-0.150999,38.0361,-6.68657,37.9639,-6.54716
30.9395,17.7257,0.76239,0.00656105,0.0126948,0.00266044,-0.000157803,4.4126e-05,8.52075e-06,4.44849e-05,-0.000158162,1.5287,0.00802697,1445,726,0.0695329,-0.14838,38.7047,-6.88486,38.6353,-6.75801
31.6525,17.7453,0.737174,0.0070539,0.0127625,0.001856,-0.00015698,3.15998e-05,9.45068e-06,3.20722e-05,-0.000157452,1.52085,0.00782372,1452,726,0.0717144,-0.152662,39.3863,-7.10222,39.311,-6.98125
32.3682,17.7649,0.706357,0.00782938,0.0129605,0.00142152,-0.000150199,1.80712e-05,6.30724e-06,1.83073e-05,-0.000150435,1.53338,0.00744442,1459,726,0.0777819,-0.152841,40.1029,-7.30767,40.019,-7.18455
33.0842,17.7837,0.676319,0.00817708,0.0134295,0.000464145,-0.000128807,8.12494e-07,1.02206e-05,1.61344e-06,-0.000129608,1.49259,0.00749053,1466,726,0.077581,-0.148172,40.8196,-7.50527,40.7315,-7.37152
33.7985,17.8012,0.653376,0.00775898,0.0135601,0.00112686,-9.3438e-05,-2.18075e-05,2.77604e-05,-1.23086e-05,-0.000102937,1.24111,0.00733301,1473,726,0.0754541,-0.144612,41.5049,-7.70055,41.4218,-7.55821
34.5108,17.8178,0.638209,0.00681542,0.0128478,0.00436896,-5.10239e-05,-4.11399e-05,5.71478e-05,1.12792e-05,-0.000103443,0.828529,0.00732492,1480,726,0.0774684,-0.14574,42.1583,-7.89477,42.087,-7.75619
35.2167,17.8306,0.643173,0.00616752,0.0123752,0.00640501,-1.27524e-05,-5.98159e-05,8.87386e-05,5.55215e-05,-0.00012809,0.655791,0.00721759,1487,726,0.0782854,-0.148588,42.7365,-8.0814,42.6731,-7.94786
35.9227,17.8438,0.649355,0.00611392,0.0124343,0.00557121,2.57667e-05,-8.17244e-05,0.000132424,0.000114936,-0.000170894,0.592624,0.00751792,1494,726,0.0748939,-0.150334,43.3261,-8.28381,43.2627,-8.15385
36.6307,17.8579,0.652067,0.0067955,0.0130304,0.00266245,7.26194e-05,-0.000107821,0.000186838,0.000189879,-0.000225081,0.560469,0.00839263,1501,726,0.0712704,-0.149634,43.9479,-8.4944,43.8758,-8.36229
37.3462,17.8755,0.635737,0.00735897,0.013317,0.000577171,0.00012971,-0.000134715,0.000252632,0.000282634,-0.00028764,0.544326,0.00835349,1508,726,0.0694178,-0.149316,44.6592,-8.70447,44.58,-8.57392
38.0616,17.8917,0.621343,0.00749322,0.0130348,0.000175072,0.000174143,-0.000159601,0.000316625,0.000365178,-0.000350636,0.542878,0.00833726,1515,726,0.0693974,-0.147451,45.3645,-8.88649,45.2836,-8.76149
38.7784,17.9085,0.605249,0.00730378,0.0136794,-0.000926928,0.000165847,-0.0001765,0.000366101,0.000398815,-0.000409468,0.566719,0.00840783,1522,726,0.0632564,-0.148348,46.0824,-9.08818,46.0032,-8.95484
39.5005,17.929,0.57681,0.00721032,0.0144221,-0.00234582,6.20506e-05,-0.000181315,0.000383387,0.000342601,-0.000461866,0.631732,0.00900204,1529,726,0.0568089,-0.145312,46.8642,-9.32414,46.7856,-9.17782
-37.9607,15.8622,0.540145,0.0067216,0.0133888,0.000183807,6.85568e-05,-0.00140841,0.000559091,0.000256324,-0.00159618,0.324008,0.014454,731,733,0.0701392,-0.152273,23.4132,12.8244,23.3404,12.9558
-37.3124,15.8695,0.561029,0.0081805,0.0125222,0.000151373,-7.40309e-05,-0.00103654,0.000481732,0.000125649,-0.00123622,0.392947,0.0145857,738,733,0.0857081,-0.132276,23.116,12.6292,23.0283,12.7624
-36.6619,15.877,0.571793,0.00796964,0.0119667,-0.00162826,-0.000146688,-0.000709346,0.00041651,7.46031e-05,-0.000930637,0.488371,0.0144315,745,733,0.079815,-0.126232,22.8537,12.4797,22.7646,12.6005
-36.014,15.8819,0.597752,0.00754366,0.0118475,-0.0033183,-0.000166721,-0.000433365,0.000349507,7.40286e-05,-0.000674115,0.603189,0.0145007,752,733,0.0717411,-0.130585,22.5333,12.3322,22.4451,12.4395
-35.3677,15.8857,0.633176,0.00651988,0.0124296,-0.00498333,-0.000153323,-0.00020658,0.000284878,0.000106169,-0.000466072,0.738796,0.0133724,759,733,0.057214,-0.149097,22.175,12.172,22.0937,12.2666
-34.7234,15.8859,0.679888,0.00570148,0.013994,-0.00719964,-0.000116506,-2.83722e-05,0.000227338,0.00015913,-0.000304008,0.88113,0.0125386,766,733,0.0434071,-0.170263,21.7795,12.0305,21.7019,12.1287
-34.0759,15.8928,0.712686,0.00549786,0.0151662,-0.00842619,-6.7486e-05,0.000109777,0.000171986,0.000214627,-0.000172335,1.02332,0.0123465,773,733,0.0382392,-0.18276,21.4546,11.793,21.3763,11.8989
-33.4269,15.9013,0.739951,0.00551443,0.0150867,-0.00684208,-1.21528e-05,0.000197676,0.000109602,0.000244484,-5.89608e-05,1.16717,0.0118604,780,733,0.0416206,-0.181676,21.1562,11.5459,21.0811,11.6572
-32.7789,15.9058,0.772972,0.00602571,0.0144004,-0.00591937,1.82264e-05,0.000262319,6.37383e-05,0.00027796,2.58503e-06,1.33015,0.0114761,787,733,0.0489843,-0.169036,20.8462,11.3647,20.7679,11.4777
