 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.1255,13.8735,1.72831,0.0576945,0.0213486,-0.198161,-0.0028024,-0.000912053,-0.000122101,-0.000904199,-0.00281026,-1.50656,0.0222606,1270,761,-0.0285794,0.16567,22.3171,-1.21317,21.4985,-1.3169
13.814,13.8856,1.72304,0.0542132,0.0220065,-0.18635,-0.00255757,-0.000832668,-0.000150111,-0.000819701,-0.00257054,-1.48463,0.0221448,1277,761,-0.0306655,0.125316,22.6461,-1.39801,21.8792,-1.4853
14.5009,13.8978,1.72476,0.0502897,0.0201619,-0.179387,-0.00231959,-0.000757894,-0.000145341,-0.000744483,-0.002333,-1.47878,0.0219862,1284,761,-0.0511689,0.128139,22.9538,-1.58324,22.2385,-1.6812
15.1863,13.9092,1.73286,0.0482121,0.0151781,-0.166835,-0.00213057,-0.000679847,-0.000111801,-0.000671282,-0.00213914,-1.49433,0.0219449,1291,761,-0.034379,0.170789,23.2564,-1.76807,22.5785,-1.88326
15.8725,13.9213,1.74083,0.049168,0.0108718,-0.155136,-0.00197994,-0.000607813,-5.78965e-05,-0.000605374,-0.00198238,-1.5287,0.0207682,1298,761,0.010684,0.210413,23.6015,-1.97458,22.9274,-2.09919
16.5632,13.934,1.73554,0.0525346,0.0114828,-0.15064,-0.00181454,-0.000549295,2.02256e-05,-0.000548972,-0.00181487,1.55482,0.0193235,1305,761,0.0565064,0.188613,24.0448,-2.16002,23.3409,-2.27768
17.2629,13.9495,1.70379,0.0492382,0.0133086,-0.141134,-0.00161738,-0.000511389,0.000126732,-0.000497053,-0.00163171,1.45815,0.0173142,1312,761,0.0500923,0.145468,24.534,-2.33308,23.8761,-2.42075
17.9591,13.9648,1.68517,0.0457462,0.0151031,-0.128945,-0.00143243,-0.000491184,0.000225205,-0.000440076,-0.00148354,1.34764,0.0136969,1319,761,0.0504854,0.0975539,24.9713,-2.55123,24.3637,-2.60464
18.652,13.9776,1.679,0.0441161,0.0162202,-0.11825,-0.00128318,-0.000482604,0.000288149,-0.000389678,-0.00137611,1.25883,0.00790198,1326,761,0.065574,0.0612227,25.3844,-2.75501,24.8055,-2.78253
19.3392,13.9856,1.69238,0.0437242,0.0173676,-0.108896,-0.00114808,-0.000482773,0.000322086,-0.000352396,-0.00127846,1.18617,0.0066662,1333,761,0.0892198,0.0263711,25.7352,-2.92497,25.1701,-2.92942
20.0319,13.9962,1.69032,0.042801,0.0178812,-0.0992067,-0.00102115,-0.000489079,0.000340462,-0.000323039,-0.00118719,1.11704,0.00681578,1340,761,0.108971,0.00162406,26.155,-3.09027,25.6097,-3.07364
20.7306,14.0109,1.67158,0.0427909,0.0185445,-0.0905542,-0.000910347,-0.000491583,0.000329133,-0.000310876,-0.00109105,1.06869,0.00686718,1347,761,0.13476,-0.0187094,26.6668,-3.28502,26.1302,-3.24368
21.4288,14.0268,1.65701,0.0430504,0.0194481,-0.082767,-0.000790875,-0.000484498,0.000277235,-0.000320944,-0.000954429,1.0378,0.00680711,1354,761,0.160597,-0.0395206,27.1736,-3.52031,26.6419,-3.45284
22.1223,14.0406,1.65871,0.0433038,0.0206847,-0.0751797,-0.000623302,-0.000466791,0.0002142,-0.000317,-0.000773094,0.960536,0.00676996,1361,761,0.185835,-0.0664485,27.6187,-3.77016,27.0916,-3.67638
22.8159,14.0532,1.66164,0.0429099,0.0218634,-0.0672768,-0.000424163,-0.000436654,0.000167682,-0.000262611,-0.000598207,0.766783,0.00702265,1368,761,0.205836,-0.097775,28.0595,-3.99449,27.5438,-3.87871
23.5151,14.0676,1.64955,0.0418503,0.0227074,-0.0588134,-0.000254451,-0.000386894,0.000137635,-0.000167935,-0.00047341,0.561177,0.00715677,1375,761,0.221212,-0.122217,28.5656,-4.20337,28.0688,-4.06376
24.2156,14.0818,1.63515,0.0410507,0.0231599,-0.0506328,-0.000116648,-0.00032372,0.000111598,-6.7955e-05,-0.000372413,0.411428,0.0073359,1382,761,0.238598,-0.138525,29.0929,-4.39816,28.6118,-4.23591
24.9135,14.0935,1.63064,0.040552,0.0229518,-0.0409061,1.75787e-05,-0.00025084,8.81734e-05,4.39517e-05,-0.000277213,0.290635,0.00740816,1389,761,0.264554,-0.150873,29.5874,-4.57074,29.1198,-4.39027
25.61,14.104,1.63198,0.0399238,0.0223355,-0.0301197,0.000149587,-0.000174304,7.24203e-05,0.000165042,-0.000189759,0.210257,0.00771907,1396,761,0.293189,-0.166507,30.063,-4.73137,29.6106,-4.54065
26.3109,14.119,1.62234,0.0399213,0.0220877,-0.020638,0.000259703,-9.3126e-05,6.64821e-05,0.000271815,-0.000105237,0.180196,0.00788984,1403,761,0.323872,-0.180613,30.6037,-4.94975,30.1585,-4.74429
27.0166,14.1369,1.60079,0.0407837,0.0227084,-0.0150535,0.000348615,-1.03083e-05,6.41535e-05,0.000359737,-2.14304e-05,0.17166,0.00774521,1410,761,0.350186,-0.197765,31.2172,-5.1884,30.7669,-4.96715
27.7265,14.1575,1.56907,0.042016,0.0237109,-0.0105501,0.000420968,6.78317e-05,6.36542e-05,0.000432091,5.67081e-05,0.173003,0.00751527,1417,761,0.376518,-0.213863,31.8887,-5.44952,31.4283,-5.20738
28.4303,14.1719,1.55679,0.0430255,0.0245019,-0.00490055,0.000474525,0.000131471,6.17075e-05,0.000485287,0.000120709,0.172669,0.00734452,1424,761,0.404614,-0.228445,32.4795,-5.652,32.0121,-5.38776
29.1315,14.1848,1.55406,0.0433964,0.0247048,0.000741443,0.00051373,0.000179761,6.0474e-05,0.000524343,0.000169148,0.17373,0.00735665,1431,761,0.426692,-0.240003,33.0304,-5.84678,32.5628,-5.56967
29.8347,14.1977,1.54726,0.0437289,0.0246808,0.00605972,0.000539908,0.000221988,6.52486e-05,0.000552778,0.000209118,0.194751,0.00765834,1438,761,0.447547,-0.251431,33.6071,-6.02276,33.1392,-5.73854
30.5431,14.2122,1.52721,0.043989,0.0241668,0.0120905,0.000554768,0.000266254,6.93126e-05,0.000570556,0.000250466,0.223955,0.00818062,1445,761,0.470396,-0.259459,34.2482,-6.1778,33.7811,-5.89082
31.2599,14.2318,1.48496,0.0448211,0.0242662,0.0162482,0.000567068,0.000307551,6.1796e-05,0.000581032,0.000293588,0.222229,0.00863871,1452,761,0.492427,-0.267848,35.0023,-6.36577,34.5286,-6.07039
31.976,14.2513,1.44727,0.045465,0.0243449,0.0198073,0.000586476,0.000341891,3.68862e-05,0.000591918,0.000336449,0.146473,0.00876821,1459,761,0.510634,-0.274783,35.7439,-6.56581,35.2651,-6.26317
32.6898,14.2708,1.41857,0.046349,0.0251555,0.0208363,0.000613524,0.000368937,3.02976e-06,0.000613562,0.000368899,0.0123847,0.00837158,1466,761,0.52235,-0.283071,36.4597,-6.80083,35.9716,-6.48605
33.3978,14.2857,1.40808,0.047113,0.0258084,0.0201344,0.000639901,0.000395004,-2.61558e-05,0.000642663,0.000392242,-0.105222,0.00816108,1473,761,0.527017,-0.286077,37.1036,-7.00158,36.6066,-6.67889
34.1068,14.2997,1.39658,0.0480462,0.0259735,0.0208775,0.00066007,0.000423456,-5.053e-05,0.000670409,0.000413117,-0.201828,0.0080082,1480,761,0.538532,-0.289118,37.7609,-7.1764,37.2538,-6.85087
34.8166,14.3139,1.38478,0.0488559,0.0259465,0.0222504,0.000665178,0.000446166,-7.34781e-05,0.000687545,0.000423798,-0.295497,0.00814213,1487,761,0.551045,-0.289633,38.4261,-7.35306,37.9107,-7.02393
35.5276,14.3279,1.37159,0.0491016,0.0255238,0.0246032,0.000655514,0.000480205,-9.00421e-05,0.000693521,0.000442198,-0.399417,0.00903321,1494,761,0.561502,-0.285477,39.0991,-7.51911,38.5819,-7.18652
36.2328,14.3398,1.3764,0.0488326,0.0249473,0.0279069,0.00062179,0.000507888,-0.00011225,0.00069071,0.000438968,-0.550639,0.00930863,1501,761,0.570363,-0.285799,39.6967,-7.703,39.1837,-7.371
36.9334,14.349,1.39614,0.049513,0.0243204,0.0296878,0.00056143,0.000531356,-0.000132042,0.000679288,0.000413498,-0.728704,0.00912835,1508,761,0.58346,-0.284673,40.2487,-7.87723,39.7286,-7.55101
37.6325,14.3574,1.42151,0.0505332,0.0233893,0.0335162,0.000458512,0.000548563,-0.000140829,0.000651389,0.000355685,-0.94012,0.0084811,1515,761,0.607175,-0.279214,40.7874,-8.06033,40.2576,-7.73469
38.3381,14.368,1.4304,0.0513862,0.0227743,0.0358633,0.000311295,0.000558223,-0.000129056,0.000613361,0.000256157,-1.16703,0.00860411,1522,761,0.623886,-0.26947,41.4047,-8.23443,40.8663,-7.90394
39.0581,14.3859,1.40171,0.0517872,0.023068,0.0327002,0.000126492,0.000556534,-8.70536e-05,0.000573488,0.000109538,-1.37845,0.00922891,1529,761,0.616385,-0.262958,42.1925,-8.42102,41.6477,-8.08958
39.7812,14.4059,1.36678,0.0515467,0.0232193,0.0302269,-8.79665e-05,0.000533183,-1.07498e-05,0.000533369,-8.81525e-05,-1.5535,0.00976574,1536,761,0.605067,-0.263102,43.0091,-8.62228,42.4654,-8.29679
40.5014,14.4239,1.34194,0.0510328,0.0235187,0.0304299,-0.000331884,0.000493676,0.00010201,0.000506094,-0.000344302,1.44966,0.00952354,1543,761,0.600532,-0.275339,43.7861,-8.8175,43.2475,-8.49706
-39.396,12.5258,0.936747,0.0767713,0.0121596,0.00420263,0.00135169,-0.000148487,-4.1026e-05,0.00135281,-0.000149608,-0.0273203,0.0139363,717,768,0.833255,-0.14591,21.5693,12.126,20.7775,12.2492
-38.7495,12.5309,0.956449,0.0778664,0.0119884,0.00490358,0.00151157,-1.8806e-05,-0.000232366,0.00154607,-5.33097e-05,-0.147411,0.0134897,724,768,0.846065,-0.142754,21.255,11.9769,20.453,12.1021
-38.1112,12.5313,1.02069,0.0782144,0.0139283,0.00170473,0.0016142,4.1017e-05,-0.000345415,0.0016867,-3.14829e-05,-0.206889,0.0133613,731,768,0.842595,-0.164722,20.7655,11.7624,19.9521,11.8952
-37.4701,12.5322,1.07065,0.0784102,0.0162442,0.000327588,0.00170114,5.98669e-05,-0.000416041,0.00180058,-3.95692e-05,-0.234605,0.0138667,738,768,0.841071,-0.195241,20.3359,11.5829,19.5165,11.7292
-36.8246,12.5375,1.10034,0.0793263,0.0156162,0.00389587,0.00176892,5.5764e-05,-0.000461129,0.00188515,-6.04713e-05,-0.246923,0.0141097,745,768,0.857932,-0.18787,19.994,11.3902,19.1722,11.5434
-36.1772,12.5413,1.12136,0.0806377,0.0146484,0.00843737,0.0018016,3.73407e-05,-0.00048208,0.00192474,-8.57927e-05,-0.250074,0.0136009,752,768,0.881367,-0.192149,19.6963,11.2756,18.8699,11.4199
-35.5306,12.5441,1.14806,0.083422,0.0123943,0.0145335,0.00180674,1.66182e-05,-0.000478385,0.00192656,-0.000103203,-0.245422,0.0126986,759,768,0.924145,-0.17212,19.3939,11.1613,18.551,11.2995
-34.8865,12.5467,1.18884,0.08395,0.0137171,0.0118647,0.00179743,-1.32046e-05,-0.000457604,0.00190651,-0.000122284,-0.234004,0.0119244,766,768,0.923675,-0.190359,19.0363,10.9953,18.1814,11.1335
-34.2409,12.5492,1.22388,0.0854387,0.0132806,0.0131448,0.00178252,-2.46788e-05,-0.000427982,0.00187875,-0.00012091,-0.22117,0.0120676,773,768,0.941943,-0.170207,18.7104,10.8357,17.8424,10.9897
-33.5931,12.5546,1.24966,0.086719,0.012758,0.0138666,0.00176405,-4.1332e-05,-0.00039326,0.00184599,-0.000123275,-0.20543,0.0120368,780,768,0.95684,-0.152902,18.4297,10.6527,17.5495,10.8158
-32.9444,12.5619,1.27268,0.0884354,0.0119841,0.0137108,0.00172102,-6.19115e-05,-0.000335309,0.00178199,-0.000122887,-0.179882,0.011193,787,768,0.974611,-0.136584,18.1745,10.4506,17.2757,10.6131
-32.2932,12.5719,1.2855,0.0892397,0.0110577,0.014053,0.0016689,-7.52496e-05,-0.000253539,0.001705,-0.000111358,-0.141466,0.0104971,794,768,0.983868,-0.13633,17.9591,10.2454,17.052,10.3892
-31.6441,12.5784,1.31011,0.0896663,0.0108507,0.0149865,0.00161535,-8.13474e-05,-0.000155427,0.00162947,-9.5468e-05,-0.0906011,0.0105435,801,768,0.990256,-0.144947,17.6962,10.0664,16.7857,10.2003
-30.9967,12.583,1.34403,0.0905263,0.0103523,0.0155471,0.00156289,-8.17367e-05,-6.33571e-05,0.00156532,-8.41739e-05,-0.0384479,0.0109582,808,768,1.00054,-0.147684,17.4066,9.89377,16.4877,10.0161
-30.3482,12.5874,1.37452,0.0918775,0.00992935,0.0153893,0.00154218,-7.11955e-05,-1.67397e-05,0.00154236,-7.13692e-05,-0.0103741,0.011288,815,768,1.01438,-0.143975,17.1446,9.73454,16.2107,9.85079
-29.6997,12.5896,1.40562,0.0931544,0.0109515,0.00876579,0.00154726,-6.35975e-05,-1.93934e-06,0.00154726,-6.35998e-05,-0.00120391,0.0105471,822,768,1.01251,-0.133154,16.8982,9.6056,15.9375,9.73087
-29.0504,12.5902,1.43484,0.0947672,0.0128183,0.00495724,0.00154724,-6.21026e-05,1.6036e-05,0.0015474,-6.22623e-05,0.00996299,0.0105875,829,768,1.02018,-0.136862,16.6643,9.50298,15.6786,9.65065
-28.4008,12.5916,1.46402,0.0954007,0.0154111,0.00447821,0.00154753,-6.03036e-05,3.08983e-05,0.00154812,-6.08971e-05,0.0192079,0.0109786,836,768,1.02472,-0.161686,16.4215,9.3798,15.4272,9.55602
-27.7493,12.5977,1.4866,0.0965237,0.0162686,0.00409566,0.00156383,-5.64765e-05,2.18712e-05,0.00156412,-5.67716e-05,0.0134949,0.0111213,843,768,1.0351,-0.173277,16.2198,9.20147,15.2123,9.38274
-27.0943,12.6081,1.49532,0.0972093,0.0166832,0.00259601,0.00160654,-4.9366e-05,-2.42687e-05,0.00160689,-4.97216e-05,-0.0146517,0.010589,850,768,1.03833,-0.1819,16.0815,8.9935,15.0634,9.1693
-26.441,12.6171,1.51348,0.0985064,0.0163184,-0.00370049,0.00167079,-4.02493e-05,-0.000100253,0.00167664,-4.61034e-05,-0.0583262,0.0100642,857,768,1.03712,-0.170658,15.9262,8.79461,14.8823,8.9511
-25.7914,12.6226,1.54993,0.0992997,0.0163869,-0.00703679,0.00173737,-3.30634e-05,-0.000188073,0.00175713,-5.28218e-05,-0.104673,0.0102173,864,768,1.03716,-0.168012,15.6904,8.59549,14.6316,8.74399
-25.1416,12.6273,1.58673,0.0999451,0.0162279,-0.00701128,0.00179622,-2.53193e-05,-0.000279514,0.00183815,-6.72455e-05,-0.148887,0.0104466,871,768,1.04338,-0.165522,15.4522,8.40381,14.3864,8.55143
-24.4893,12.632,1.61364,0.100552,0.0158475,-0.00533414,0.0018463,-1.67975e-05,-0.000371045,0.00191748,-8.79737e-05,-0.189524,0.0109975,878,768,1.05306,-0.160604,15.2587,8.24586,14.1892,8.39626
-23.8291,12.6445,1.6074,0.101972,0.0164206,-0.00975176,0.0018979,-1.14053e-05,-0.000461256,0.00200349,-0.000116997,-0.225045,0.0110225,885,768,1.0568,-0.16136,15.2324,8.04715,14.1397,8.19293
-23.1713,12.6524,1.6136,0.103333,0.0170111,-0.0140253,0.00194792,-1.69401e-05,-0.000545374,0.00208914,-0.000158166,-0.253386,0.0108755,892,768,1.06014,-0.164161,15.1594,7.90517,14.0442,8.04515
-22.5182,12.6573,1.64208,0.104813,0.0170479,-0.0154341,0.00197345,-3.63919e-05,-0.000615399,0.00214691,-0.000209852,-0.274738,0.0101108,899,768,1.07161,-0.164004,14.9962,7.74339,13.8627,7.87907
-21.8658,12.6604,1.67493,0.106217,0.0161443,-0.0162271,0.00197599,-7.04068e-05,-0.000672479,0.0021772,-0.000271611,-0.290721,0.00962303,906,768,1.08386,-0.148354,14.8194,7.60917,13.6696,7.73836
-21.2131,12.6636,1.70819,0.108313,0.0150491,-0.0183541,0.0019628,-0.00011221,-0.000718787,0.00218747,-0.000336874,-0.30294,0.00815323,913,768,1.10024,-0.128091,14.6577,7.47561,13.4822,7.5941
-20.5577,12.6687,1.73141,0.110674,0.0143334,-0.0212926,0.00193421,-0.000160966,-0.000759056,0.0021803,-0.000407058,-0.313515,0.00795563,920,768,1.11723,-0.109551,14.55,7.33354,13.3445,7.4447
-19.8993,12.6777,1.74354,0.112578,0.0139842,-0.0229925,0.001896,-0.000218543,-0.000805709,0.00216801,-0.000490553,-0.325589,0.00867353,927,768,1.13221,-0.0988831,14.4904,7.14592,13.2619,7.2541
-19.2402,12.6869,1.75473,0.113896,0.0133867,-0.0246189,0.00185104,-0.000284499,-0.000866647,0.00215849,-0.000591941,-0.340899,0.00906609,934,768,1.14118,-0.0890011,14.4359,6.96169,13.1907,7.06105
-18.5806,12.6944,1.76544,0.115042,0.0129145,-0.0284298,0.00179618,-0.000359415,-0.000925469,0.00213899,-0.00070223,-0.354753,0.00950874,941,768,1.14284,-0.0748227,14.3919,6.81919,13.1282,6.90897
-17.9252,12.6991,1.79531,0.11589,0.0120417,-0.0330632,0.00174286,-0.000438341,-0.000970528,0.00211217,-0.000807649,-0.363604,0.00902693,948,768,1.13933,-0.0560433,14.2728,6.67293,12.9924,6.74618
-17.269,12.705,1.8232,0.116945,0.0117841,-0.0422731,0.00169499,-0.000518669,-0.000996856,0.00207772,-0.000901401,-0.366585,0.00877573,955,768,1.12636,-0.0414567,14.1796,6.51653,12.8727,6.56569
-16.6102,12.7121,1.84215,0.11839,0.011792,-0.0513117,0.0016441,-0.000592921,-0.0010151,0.00203605,-0.00098487,-0.368484,0.00876929,962,768,1.11755,-0.0262682,14.1351,6.3605,12.7982,6.39242
-15.9501,12.7196,1.85745,0.119773,0.0110981,-0.057821,0.00158724,-0.000658222,-0.00104264,0.0019967,-0.00106769,-0.374214,0.00836829,969,768,1.11432,-0.00451687,14.1082,6.20856,12.7465,6.2241
-15.2875,12.7287,1.86429,0.120698,0.00976618,-0.0611644,0.00152432,-0.000713299,-0.00107856,0.00195955,-0.00114853,-0.383542,0.00798739,976,768,1.1142,0.023271,14.1145,6.04809,12.7382,6.05109
-14.6243,12.7379,1.8704,0.121598,0.00816329,-0.0645972,0.00145532,-0.000755197,-0.00111446,0.00191965,-0.00121953,-0.394772,0.00763359,983,768,1.1136,0.0499092,14.1312,5.89838,12.7406,5.88159
-13.9608,12.7464,1.87722,0.122783,0.00681104,-0.0691361,0.00136985,-0.00078356,-0.00114554,0.00186526,-0.00127898,-0.408183,0.00742675,990,768,1.11306,0.0706428,14.1569,5.76419,12.7472,5.72297
-13.2996,12.7525,1.89477,0.123607,0.0063323,-0.0779401,0.00126325,-0.00079795,-0.00117663,0.0017968,-0.00133151,-0.425731,0.00757752,997,768,1.09744,0.0859391,14.1475,5.64603,12.7157,5.57823
-12.6389,12.7583,1.91618,0.124993,0.00630352,-0.0895544,0.00114639,-0.000803403,-0.00121446,0.00172884,-0.00138586,-0.447194,0.00788416,1004,768,1.08009,0.101278,14.1396,5.52292,12.6754,5.42798
-11.9759,12.7663,1.93009,0.126345,0.00641489,-0.101454,0.0010156,-0.000803176,-0.00126217,0.00166187,-0.00144944,-0.473224,0.00878179,1011,768,1.06124,0.117717,14.1713,5.37361,12.6751,5.25464
-11.3106,12.7764,1.93703,0.127613,0.00516364,-0.112974,0.000863108,-0.000802684,-0.00131612,0.00158774,-0.00152731,-0.503288,0.00914732,1018,768,1.04238,0.159065,14.2382,5.21092,12.7122,5.06541
-10.6448,12.7864,1.94357,0.127466,0.00317019,-0.121963,0.000680494,-0.000802049,-0.00137479,0.00150113,-0.00162268,-0.538146,0.00953554,1025,768,1.01524,0.203099,14.2952,5.0537,12.7586,4.87774
-9.97976,12.7953,1.95486,0.127089,0.00175058,-0.130606,0.000466571,-0.000799965,-0.0014355,0.00140228,-0.00173567,-0.577664,0.00905834,1032,768,0.986203,0.240812,14.3364,4.89754,12.7923,4.6982
-9.31388,12.8044,1.96463,0.127268,0.00121251,-0.139493,0.000235526,-0.000795455,-0.001502,0.00130803,-0.00186796,-0.620095,0.00817561,1039,768,0.961986,0.261736,14.3979,4.74209,12.8402,4.52038
-8.64593,12.8145,1.96823,0.127505,0.000856787,-0.148941,-7.2918e-06,-0.000791681,-0.00157168,0.00122039,-0.00201936,-0.663126,0.00784306,1046,768,0.936596,0.278843,14.4946,4.59042,12.9219,4.34431
-7.97709,12.8237,1.97002,0.127353,0.000469939,-0.159377,-0.000268285,-0.000793939,-0.00163241,0.00112232,-0.00218454,-0.70558,0.00742933,1053,768,0.904235,0.300184,14.6033,4.46376,13.0185,4.19336
-7.30737,12.832,1.97014,0.126826,-0.000284642,-0.169521,-0.000543752,-0.00080371,-0.00168929,0.00102055,-0.00236801,-0.747002,0.00714432,1060,768,0.868507,0.329802,14.7212,4.3621,13.1294,4.06906
-6.63647,12.8425,1.96794,0.126283,-0.00128943,-0.180223,-0.000825205,-0.000830037,-0.0017359,0.000908284,-0.00256353,-0.784702,0.00756548,1067,768,0.830967,0.358635,14.858,4.2303,13.2587,3.90646
-5.96535,12.8543,1.96704,0.125682,-0.00227991,-0.190494,-0.00110914,-0.000882447,-0.00175429,0.000762158,-0.00275375,-0.817659,0.00815547,1074,768,0.793768,0.383561,14.9961,4.06819,13.3909,3.71147
-5.29575,12.8654,1.97378,0.124262,-0.00364361,-0.199978,-0.0014089,-0.000963018,-0.00173758,0.000565862,-0.00293778,-0.849203,0.00816585,1081,768,0.750037,0.412043,15.0995,3.89576,13.4985,3.50466
-4.62904,12.8735,1.99297,0.122892,-0.0050849,-0.208379,-0.00173417,-0.00106865,-0.00169232,0.00032331,-0.00312613,-0.882475,0.00834523,1088,768,0.709571,0.443783,15.1558,3.73574,13.5603,3.31581
-3.95924,12.8819,2.00214,0.121478,-0.00670983,-0.215587,-0.00206579,-0.00118626,-0.0016284,6.07092e-05,-0.00331276,-0.917282,0.00891331,1095,768,0.671766,0.477122,15.2596,3.60467,13.6719,3.15792
-3.2858,12.8928,1.99973,0.120301,-0.00704068,-0.223357,-0.00238963,-0.00130761,-0.00154672,-0.000210012,-0.00348722,-0.953637,0.00891048,1102,768,0.63433,0.495122,15.424,3.45431,13.841,2.99081
-2.6082,12.9066,1.98406,0.118746,-0.00691401,-0.232226,-0.00270983,-0.00142008,-0.00145584,-0.000472683,-0.00365723,-0.993889,0.00882154,1109,768,0.589598,0.508792,15.6505,3.28785,14.075,2.8091
-1.93181,12.9194,1.97484,0.116239,-0.00664703,-0.24158,-0.00301981,-0.00152045,-0.00135616,-0.000720556,-0.00381971,-1.03789,0.00855863,1116,768,0.533355,0.52441,15.8475,3.11573,14.2893,2.62499
-1.25756,12.9315,1.9755,0.113538,-0.00669738,-0.248068,-0.00329834,-0.00160237,-0.00124477,-0.000944187,-0.00395651,-1.08441,0.00807522,1123,768,0.483068,0.53709,16.0046,2.92516,14.4695,2.42298
-0.5838,12.9421,1.97962,0.111412,-0.006133,-0.255398,-0.00352098,-0.00165502,-0.0011309,-0.00112193,-0.00405408,-1.13029,0.00773775,1130,768,0.436078,0.544337,16.1612,2.74714,14.6424,2.23806
0.0978909,12.9566,1.957,0.10845,-0.00507002,-0.26266,-0.00369362,-0.00167257,-0.00103196,-0.00123876,-0.00412743,-1.17285,0.00802326,1137,768,0.380315,0.543344,16.4307,2.5835,14.9373,2.07025
0.778135,12.9688,1.94149,0.105535,-0.00350453,-0.270274,-0.00383197,-0.00165617,-0.000954626,-0.00129671,-0.00419143,-1.21068,0.00854184,1144,768,0.323723,0.539483,16.6779,2.43502,15.2093,1.92404
1.45723,12.9804,1.93213,0.102529,-0.00224669,-0.274875,-0.00394363,-0.00161365,-0.000891167,-0.00131188,-0.00424539,-1.24429,0.00833235,1151,768,0.274755,0.53407,16.9018,2.27509,15.4629,1.76916
2.13327,12.9901,1.93556,0.0996239,-0.00203572,-0.276809,-0.00403322,-0.00155661,-0.000833214,-0.00130238,-0.00428744,-1.27466,0.00760723,1158,768,0.234737,0.53745,17.0764,2.11325,15.6698,1.60843
2.81054,13,1.93645,0.0966617,-0.00268581,-0.278564,-0.00410003,-0.00148952,-0.000774679,-0.00127694,-0.00431261,-1.30298,0.00747267,1165,768,0.194902,0.550373,17.2687,1.96535,15.8953,1.45371
3.49194,13.0142,1.92507,0.0936244,-0.00296075,-0.27957,-0.00416976,-0.0014195,-0.000714759,-0.00124484,-0.00434442,-1.33113,0.00801587,1172,768,0.156403,0.553394,17.5208,1.77062,16.1824,1.25281
4.17061,13.0265,1.92515,0.0909214,-0.00284805,-0.279778,-0.0042456,-0.00134725,-0.000646241,-0.00120969,-0.00438316,-1.36106,0.00796332,1179,768,0.123639,0.546661,17.7343,1.57448,16.4282,1.05181
4.84953,13.0388,1.92625,0.0888381,-0.00208052,-0.280674,-0.00428603,-0.00128898,-0.000559895,-0.0011878,-0.00438721,-1.39201,0.00772638,1186,768,0.0950572,0.536009,17.9589,1.36595,16.6777,0.845782
5.52899,13.0511,1.92735,0.0866098,-0.00200894,-0.280823,-0.00427005,-0.00125053,-0.000440714,-0.00118752,-0.00433306,-1.42879,0.00653101,1193,768,0.0673392,0.537067,18.1888,1.15926,16.9351,0.641336
6.21435,13.0655,1.90991,0.0842686,-0.00104626,-0.280409,-0.0042463,-0.00123412,-0.000296106,-0.00120529,-0.00427513,-1.47373,0.00686226,1200,768,0.0398709,0.527095,18.504,0.967423,17.2797,0.461556
6.90231,13.0814,1.8857,0.08101,0.000527185,-0.277066,-0.00425034,-0.00123132,-0.000164136,-0.00122243,-0.00425924,-1.51664,0.00664011,1207,768,0.0115154,0.50441,18.8435,0.755355,17.6616,0.272374
7.59051,13.0965,1.86266,0.0774682,0.00208074,-0.271559,-0.00424507,-0.00123717,-4.05813e-05,-0.00123662,-0.00424562,-1.55731,0.00635588,1214,768,-0.0131391,0.476005,19.1802,0.55692,18.0461,0.0984227
8.27471,13.1081,1.85507,0.0736975,0.00278997,-0.26429,-0.00419921,-0.00123806,7.74689e-05,-0.00123604,-0.00420124,1.54466,0.00679192,1221,768,-0.0343462,0.449016,19.4538,0.386397,18.3719,-0.0577767
8.95557,13.1168,1.86049,0.0676904,0.00251611,-0.258148,-0.00412934,-0.00122618,0.000159278,-0.00121747,-0.00413806,1.51615,0.00967508,1228,768,-0.0813153,0.435823,19.6567,0.23956,18.6493,-0.201016
9.63885,13.1278,1.85979,0.0628923,0.00475918,-0.25873,-0.00403529,-0.00119619,0.000174963,-0.00118545,-0.00404603,1.50948,0.012525,1235,768,-0.13684,0.416122,19.9148,0.0475315,18.9616,-0.367055
10.3243,13.1412,1.85401,0.0602774,0.00732154,-0.261152,-0.00387738,-0.00115372,0.000141352,-0.00114641,-0.00388469,1.51908,0.015567,1242,768,-0.175802,0.409923,20.2289,-0.191423,19.3046,-0.566634
11.0072,13.1523,1.8583,0.0622738,0.011471,-0.259909,-0.00365185,-0.0011003,9.74665e-05,-0.00109659,-0.00365557,1.53267,0.0177329,1249,768,-0.156982,0.377284,20.5527,-0.436778,19.6119,-0.752823
11.6928,13.1644,1.85585,0.0624733,0.0143414,-0.246589,-0.00342047,-0.0010297,4.75692e-05,-0.00102875,-0.00342142,1.55091,0.0200897,1256,768,-0.119141,0.326898,20.8818,-0.678422,19.9563,-0.93671
12.3806,13.1769,1.84775,0.0603565,0.0154555,-0.223162,-0.00321334,-0.000945405,-1.1816e-05,-0.000945343,-0.0032134,-1.56559,0.0209762,1263,768,-0.0728772,0.262334,21.2085,-0.89132,20.3328,-1.10663
