 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.4262,13.7238,1.46896,0.0124545,0.0264392,0.016042,0.000115868,0.000513473,0.000221105,0.000612008,1.73326e-05,1.15157,0.00860711,1543,768,0.168463,-0.285339,42.511,-8.60208,42.3829,-8.27742
-39.4236,11.8621,1.02203,0.0263323,0.0252616,-0.00335847,0.00092948,-4.72077e-05,0.000160887,0.0009553,-7.30277e-05,0.159128,0.0129907,717,775,0.27231,-0.279461,20.4317,11.8134,20.1445,12.0575
-38.7793,11.8661,1.05164,0.026599,0.0271457,-0.00370204,0.000918056,-3.04609e-05,-2.32464e-05,0.000918626,-3.10303e-05,-0.0244885,0.0129151,724,775,0.273903,-0.301833,20.07,11.6358,19.7788,11.8963
-38.1389,11.8684,1.10336,0.0261913,0.0284371,-0.0029397,0.000955745,-4.0366e-05,-0.000137062,0.00097426,-5.88812e-05,-0.134273,0.0129984,731,775,0.270699,-0.32783,19.6151,11.4303,19.3291,11.6946
-37.4945,11.8716,1.1358,0.0263158,0.0280339,0.000294297,0.00103144,-6.22989e-05,-0.000213541,0.00107165,-0.000102512,-0.186135,0.0133325,738,775,0.278589,-0.331164,19.2459,11.2791,18.9654,11.5429
-36.8491,11.8776,1.16449,0.0264908,0.0264495,0.00631227,0.00110357,-9.18994e-05,-0.000261881,0.00115842,-0.00014675,-0.206466,0.0134159,745,775,0.292996,-0.312234,18.8946,11.074,18.6251,11.3448
-36.2047,11.8792,1.19945,0.0278377,0.0254626,0.00873759,0.00115513,-0.000123551,-0.000283226,0.00121506,-0.000183477,-0.208507,0.0130231,752,775,0.312567,-0.298355,18.5429,10.9468,18.2645,11.2193
-35.5604,11.8811,1.23665,0.0290313,0.0249918,0.00953748,0.00118074,-0.000141329,-0.000275138,0.00123572,-0.000196303,-0.197206,0.0123276,759,775,0.326978,-0.28412,18.1909,10.8012,17.9018,11.081
-34.9161,11.8827,1.27538,0.0293261,0.0260371,0.00643996,0.00120077,-0.000175999,-0.000255629,0.0012467,-0.000221931,-0.177781,0.011852,766,775,0.323245,-0.288029,17.8387,10.6551,17.5398,10.9422
-34.269,11.8864,1.30141,0.0307128,0.0260708,0.00659175,0.00122078,-0.000178542,-0.000243256,0.00126186,-0.000219623,-0.167302,0.0115878,773,775,0.338266,-0.284686,17.5509,10.5127,17.2376,10.8045
-33.6199,11.893,1.31944,0.0325346,0.0256516,0.00801884,0.00124439,-0.000179509,-0.000228616,0.00128019,-0.000215315,-0.155356,0.0112467,780,775,0.360789,-0.280308,17.306,10.341,16.9765,10.6332
-32.9708,11.9,1.33958,0.0343894,0.0245563,0.010441,0.00123703,-0.000163441,-0.00019984,0.00126499,-0.000191399,-0.138999,0.0106366,787,775,0.385945,-0.266549,17.0579,10.1558,16.714,10.4471
-32.3206,11.9081,1.35588,0.0357234,0.0230754,0.0154081,0.00119575,-0.000144018,-0.000152887,0.00121298,-0.000161243,-0.112193,0.0103571,794,775,0.411252,-0.258104,16.8229,9.96544,16.4749,10.2512
-31.6719,11.9152,1.38125,0.0362773,0.0222978,0.0200649,0.00114235,-0.000115773,-0.000106947,0.00115137,-0.000124799,-0.0842003,0.0102859,801,775,0.427592,-0.264383,16.5502,9.76539,16.2053,10.0447
-31.024,11.9207,1.41201,0.0358167,0.0232336,0.0145554,0.00109904,-8.25593e-05,-7.78382e-05,0.00110415,-8.76648e-05,-0.0654978,0.010569,808,775,0.4104,-0.273961,16.2717,9.58285,15.9201,9.85265
-30.3752,11.9254,1.4398,0.0356096,0.0246116,0.0119032,0.00107405,-4.50645e-05,-6.53728e-05,0.00107786,-4.88703e-05,-0.058151,0.0111588,815,775,0.402101,-0.300488,16.0093,9.42667,15.654,9.68937
-29.7272,11.9279,1.47253,0.0357951,0.0267509,0.00456251,0.00103861,-1.48387e-05,-4.81693e-05,0.00104081,-1.70367e-05,-0.0455984,0.0107822,822,775,0.387101,-0.311059,15.7459,9.28563,15.3738,9.55712
-29.0787,11.9285,1.50433,0.0369192,0.0281101,0.00302933,0.000983922,1.0677e-05,-1.89236e-05,0.00098429,1.03092e-05,-0.0194341,0.0108713,829,775,0.395049,-0.313272,15.4911,9.1758,15.1038,9.46865
-28.4302,11.9286,1.53757,0.0381208,0.0289343,0.00528031,0.00093663,2.83385e-05,1.33047e-05,0.000936825,2.81437e-05,0.0146438,0.0109112,836,775,0.412439,-0.315096,15.2306,9.06887,14.8348,9.38566
-27.7791,11.9334,1.5607,0.0389948,0.0289751,0.00742992,0.00091636,4.14443e-05,3.63824e-05,0.000917871,3.9934e-05,0.0414884,0.0106386,843,775,0.426404,-0.317061,15.0177,8.91556,14.6166,9.23879
-27.1237,11.9446,1.56632,0.0395291,0.0281272,0.00901344,0.000921812,5.21745e-05,3.4736e-05,0.000923197,5.07892e-05,0.0398584,0.00996116,850,775,0.435731,-0.313145,14.8843,8.70437,14.4804,9.01901
-26.4738,11.9509,1.5989,0.040181,0.0269431,0.00748503,0.000949184,5.91554e-05,4.09512e-06,0.000949203,5.91366e-05,0.00460098,0.0095786,857,775,0.439273,-0.299798,14.652,8.5078,14.2384,8.80501
-25.8273,11.9545,1.6484,0.0408301,0.0268726,0.00442767,0.00098545,6.53856e-05,-4.1061e-05,0.000987278,6.35567e-05,-0.0445105,0.00987154,864,775,0.438934,-0.294162,14.3588,8.30045,13.9326,8.59088
-25.1778,11.9589,1.68503,0.0409482,0.0273108,4.37149e-05,0.00102031,6.54091e-05,-8.26748e-05,0.00102741,5.8304e-05,-0.0857296,0.0100599,871,775,0.429644,-0.293515,14.1233,8.11992,13.6874,8.40465
-24.5228,11.9658,1.69899,0.0405985,0.028097,-0.00307777,0.00105877,6.54599e-05,-0.000120203,0.00107311,5.11209e-05,-0.118729,0.0101654,878,775,0.418123,-0.299585,13.9824,7.96469,13.5442,8.24885
-23.8625,11.9774,1.69103,0.0405723,0.0289081,-0.0063117,0.00110218,6.41707e-05,-0.000157593,0.00112558,4.0772e-05,-0.147398,0.010506,885,775,0.40968,-0.307162,13.9451,7.78711,13.5011,8.06927
-23.2042,11.9868,1.69398,0.04162,0.0291861,-0.00891732,0.00115599,5.91865e-05,-0.000205673,0.00119329,2.18872e-05,-0.179403,0.0106143,892,775,0.414121,-0.304199,13.879,7.61891,13.4192,7.90057
-22.5497,11.9923,1.71527,0.0429937,0.028483,-0.00880069,0.00120602,4.90694e-05,-0.000258567,0.00126118,-6.08829e-06,-0.21017,0.00986814,899,775,0.428639,-0.291017,13.7411,7.46703,13.2673,7.74728
-21.8977,11.9946,1.74891,0.0443949,0.0268606,-0.00635119,0.00123237,3.11972e-05,-0.000300971,0.00130356,-3.99961e-05,-0.232276,0.00905458,906,775,0.449253,-0.270279,13.5541,7.34415,13.0703,7.61943
-21.2461,11.997,1.78554,0.0457801,0.0260601,-0.00671319,0.00123715,9.93373e-06,-0.000335498,0.00132288,-7.57962e-05,-0.250177,0.00769469,913,775,0.462832,-0.259557,13.3671,7.21187,12.8681,7.47947
-20.5902,12.0031,1.80571,0.0473977,0.0259465,-0.00753473,0.00122904,-1.61343e-05,-0.000367625,0.00132948,-0.00011657,-0.266694,0.00738522,920,775,0.477575,-0.25806,13.2606,7.05608,12.7431,7.31967
-19.9311,12.0134,1.814,0.0481828,0.0268652,-0.00995569,0.0012158,-4.7531e-05,-0.000400213,0.00133191,-0.000163643,-0.282374,0.00831883,927,775,0.479295,-0.266241,13.2067,6.84733,12.6765,7.11346
-19.2723,12.0223,1.8254,0.0489348,0.0266448,-0.0113788,0.00118856,-8.44626e-05,-0.000426915,0.00131847,-0.000214374,-0.295399,0.00872794,934,775,0.483257,-0.257831,13.1445,6.66064,12.604,6.92539
-18.6139,12.0285,1.83999,0.049443,0.0266647,-0.0144763,0.0011452,-0.000125481,-0.000444139,0.00128505,-0.000265328,-0.305045,0.00905286,941,775,0.480411,-0.250102,13.0755,6.52311,12.5245,6.78494
-17.96,12.0314,1.87473,0.0505275,0.0255768,-0.0179765,0.00110361,-0.000168604,-0.000456255,0.00125032,-0.000315313,-0.311108,0.0088158,948,775,0.48289,-0.231737,12.9355,6.39931,12.3673,6.6438
-17.3036,12.0371,1.90128,0.0513069,0.0250738,-0.0219359,0.0010663,-0.00021379,-0.00045511,0.00121161,-0.0003591,-0.309056,0.00853071,955,775,0.480774,-0.222141,12.8356,6.24156,12.2527,6.47072
-16.6445,12.0446,1.91775,0.0517862,0.0250993,-0.027794,0.00102458,-0.000251735,-0.000447647,0.00116593,-0.000393086,-0.305856,0.00838873,962,775,0.470451,-0.214043,12.7857,6.08008,12.1882,6.2969
-15.9844,12.0522,1.93208,0.0521114,0.025005,-0.0323847,0.000979606,-0.000281618,-0.000452941,0.00112541,-0.000427426,-0.311437,0.00805969,969,775,0.461482,-0.199619,12.7484,5.9173,12.1402,6.13021
-15.3216,12.0607,1.93702,0.0519959,0.0243405,-0.03459,0.000934061,-0.000299069,-0.000478924,0.00109821,-0.000463223,-0.330205,0.00816869,976,775,0.453898,-0.180588,12.7492,5.76709,12.1392,5.97712
-14.6592,12.069,1.94523,0.0527574,0.0232202,-0.0381815,0.000885486,-0.000307898,-0.00051702,0.00107832,-0.000500732,-0.356991,0.0082693,983,775,0.452147,-0.159387,12.7554,5.6226,12.1321,5.81719
-13.9978,12.0759,1.95945,0.0534123,0.0225212,-0.0438298,0.000826151,-0.000309973,-0.000551203,0.00104962,-0.00053344,-0.385168,0.00823912,990,775,0.443803,-0.140047,12.7456,5.4867,12.1069,5.66559
-13.3356,12.0832,1.97225,0.0552038,0.0222462,-0.0507459,0.000750606,-0.000305237,-0.000581494,0.00100807,-0.000562705,-0.416825,0.00763171,997,775,0.443949,-0.129093,12.7635,5.35218,12.0953,5.51135
-12.6728,12.0914,1.9841,0.0563215,0.022576,-0.0586036,0.000666239,-0.000297098,-0.000613978,0.000964938,-0.000595797,-0.452788,0.0078437,1004,775,0.4342,-0.122989,12.7875,5.19576,12.0957,5.33986
-12.0101,12.0995,1.99853,0.0569319,0.0228049,-0.0656483,0.000570185,-0.000287789,-0.000653382,0.000922823,-0.000640428,-0.494911,0.00797154,1011,775,0.42103,-0.116391,12.8015,5.03301,12.0928,5.16336
-11.3463,12.1085,2.00998,0.0576464,0.0223088,-0.0714102,0.000452386,-0.000279945,-0.000696432,0.000873047,-0.000700605,-0.543371,0.00754068,1018,775,0.412267,-0.100751,12.8346,4.86508,12.1103,4.97996
-10.6813,12.1178,2.01876,0.0580309,0.0221093,-0.077532,0.000317131,-0.000273917,-0.000739185,0.000817678,-0.000774464,-0.595232,0.00743484,1025,775,0.398849,-0.0876134,12.8835,4.69721,12.1467,4.79912
-10.0169,12.1252,2.03165,0.0580315,0.0217223,-0.0827308,0.000166565,-0.000270349,-0.000780313,0.000758424,-0.000862208,-0.648912,0.00739171,1032,775,0.383714,-0.0723335,12.9165,4.55353,12.1728,4.64394
-9.35258,12.1327,2.0464,0.057873,0.0213757,-0.0862823,3.05776e-06,-0.000269608,-0.000822675,0.00070062,-0.00096717,-0.703285,0.0069799,1039,775,0.371165,-0.0626913,12.945,4.39922,12.1987,4.47924
-8.68683,12.141,2.0574,0.0575491,0.0205663,-0.0894871,-0.000170711,-0.000273036,-0.000864275,0.000643915,-0.00108766,-0.755834,0.00649373,1046,775,0.357821,-0.0462819,12.9948,4.24551,12.2483,4.31331
-8.01879,12.1505,2.06135,0.0572707,0.0198518,-0.0951803,-0.000356873,-0.000284058,-0.000896766,0.00057704,-0.00121797,-0.805686,0.0061048,1053,775,0.338173,-0.026814,13.0862,4.09657,12.3357,4.14843
-7.34756,12.1611,2.05489,0.0569842,0.0198074,-0.104111,-0.000541444,-0.00030664,-0.000926378,0.000509746,-0.00135783,-0.848428,0.0061892,1060,775,0.309371,-0.00842583,13.234,3.95831,12.4748,3.9958
-6.67501,12.173,2.04546,0.0563833,0.0197673,-0.112662,-0.000715452,-0.000348809,-0.000954658,0.000439969,-0.00150423,-0.880258,0.00703349,1067,775,0.278073,0.0103146,13.3985,3.80187,12.6348,3.82686
-6.00415,12.1848,2.0446,0.0558272,0.0194685,-0.119999,-0.000885063,-0.000414674,-0.000969545,0.000347795,-0.00164753,-0.904391,0.00756244,1074,775,0.250439,0.0272096,13.5331,3.62223,12.7664,3.63166
-5.33456,12.1956,2.05038,0.0552062,0.0184746,-0.125335,-0.0010594,-0.000504162,-0.000959499,0.000217073,-0.00178064,-0.926222,0.00740653,1081,775,0.227658,0.0452,13.6437,3.44511,12.8776,3.43247
-4.66682,12.2038,2.06469,0.0543444,0.0173991,-0.128521,-0.00124606,-0.000610985,-0.000931852,5.59473e-05,-0.00191299,-0.949607,0.00677842,1088,775,0.208155,0.0618543,13.719,3.28975,12.9595,3.25959
-3.99845,12.2105,2.07813,0.0532141,0.0164386,-0.130434,-0.0014306,-0.000727128,-0.000901151,-0.000111502,-0.00204623,-0.971465,0.00660996,1095,775,0.18926,0.0759036,13.8004,3.16351,13.0522,3.12025
-3.32706,12.2194,2.08225,0.0522983,0.016366,-0.135167,-0.00160232,-0.00084585,-0.000867107,-0.000278075,-0.0021701,-0.991059,0.00670528,1102,775,0.164484,0.0852478,13.936,3.02221,13.1927,2.96994
-2.65077,12.233,2.07053,0.0509905,0.0165487,-0.140669,-0.00177573,-0.000954503,-0.00083346,-0.000435998,-0.00229423,-1.01428,0.00690712,1109,775,0.133331,0.0907625,14.1448,2.83798,13.4097,2.77559
-1.97417,12.2466,2.05966,0.0498985,0.0170148,-0.147179,-0.00194585,-0.00105189,-0.000793868,-0.000587817,-0.00240993,-1.0418,0.00683354,1116,775,0.101374,0.0965966,14.3612,2.64956,13.631,2.57977
-1.2988,12.2592,2.05523,0.04828,0.0173878,-0.151015,-0.002099,-0.00113281,-0.000742632,-0.000729971,-0.00250184,-1.07377,0.00659293,1123,775,0.0713454,0.0990323,14.5487,2.45634,13.8326,2.38334
-0.624657,12.2696,2.05699,0.0464049,0.017563,-0.15274,-0.00222993,-0.00118862,-0.000684452,-0.000849296,-0.00256925,-1.11055,0.00675393,1130,775,0.0446021,0.0999015,14.7113,2.28472,14.015,2.21023
0.0509536,12.2799,2.05521,0.0442365,0.0177467,-0.153302,-0.00233769,-0.00121243,-0.000625588,-0.000933681,-0.00261643,-1.15163,0.00692589,1137,775,0.0181146,0.0975495,14.892,2.12679,14.2201,2.05196
0.727691,12.2894,2.05108,0.0422988,0.0180177,-0.154106,-0.0024211,-0.0012048,-0.000573838,-0.000976802,-0.00264909,-1.19261,0.00710282,1144,775,-0.00670409,0.0968358,15.0927,1.99458,14.4425,1.92203
1.40688,12.3009,2.04028,0.0407931,0.0187455,-0.155788,-0.00248642,-0.00117417,-0.000528363,-0.000987877,-0.00267271,-1.23182,0.00703524,1151,775,-0.0297316,0.0959347,15.336,1.83532,14.7019,1.77142
2.08324,12.3104,2.04144,0.0392257,0.0194262,-0.15751,-0.00253969,-0.00113217,-0.00048231,-0.000982758,-0.0026891,-1.27039,0.00655349,1158,775,-0.0535052,0.0943301,15.5353,1.67928,14.9179,1.62214
2.76224,12.3215,2.03523,0.0377656,0.0200895,-0.160561,-0.00258223,-0.00108393,-0.00043021,-0.000969189,-0.00269697,-1.31016,0.00626951,1165,775,-0.0799967,0.0934352,15.7769,1.52037,15.1735,1.46562
3.44551,12.3364,2.01622,0.0362698,0.0208587,-0.161514,-0.00262853,-0.00103463,-0.000374293,-0.000951109,-0.00271205,-1.35126,0.00657418,1172,775,-0.100795,0.0826525,16.0792,1.32767,15.4929,1.27512
4.12462,12.349,2.01383,0.0347023,0.0211962,-0.160647,-0.00267532,-0.000987752,-0.000313856,-0.000931271,-0.0027318,-1.39274,0.00680499,1179,775,-0.116862,0.0703246,16.3154,1.1274,15.749,1.07277
4.80357,12.3615,2.01391,0.032961,0.0210985,-0.157699,-0.00269403,-0.000953,-0.000245572,-0.000919026,-0.002728,-1.43332,0.00682003,1186,775,-0.128483,0.0624104,16.5446,0.919596,16.0026,0.865583
5.48016,12.3711,2.02376,0.0308509,0.0211664,-0.154988,-0.00266408,-0.000932198,-0.000154492,-0.000918524,-0.00267776,-1.48252,0.00629696,1193,775,-0.144607,0.0574859,16.7356,0.733483,16.2215,0.68569
6.16304,12.3832,2.01371,0.0292748,0.0214601,-0.153596,-0.002624,-0.000918765,-4.60962e-05,-0.00091752,-0.00262524,-1.54379,0.00586791,1200,775,-0.159141,0.0568571,17.0268,0.56122,16.5335,0.524048
6.85042,12.3979,1.99032,0.027522,0.021911,-0.150977,-0.00260443,-0.000904493,4.64753e-05,-0.000903224,-0.0026057,1.54348,0.0060543,1207,775,-0.171817,0.0503841,17.3804,0.38102,16.9111,0.356283
7.53793,12.412,1.96851,0.0258421,0.0227916,-0.148546,-0.00257444,-0.000889952,0.000128802,-0.00088016,-0.00258423,1.49492,0.00616558,1214,775,-0.184284,0.0347716,17.7364,0.207346,17.2898,0.194358
8.22188,12.424,1.9608,0.0243323,0.0244783,-0.146503,-0.00251629,-0.000864927,0.000205802,-0.000839665,-0.00254155,1.44866,0.00686808,1221,775,-0.196247,0.00320092,18.0421,0.0311162,17.6159,0.0296187
8.90373,12.4339,1.96201,0.0224329,0.0247893,-0.142633,-0.00244509,-0.000823215,0.00025788,-0.000783199,-0.00248511,1.41685,0.00898019,1228,775,-0.206305,-0.0082759,18.3109,-0.132346,17.9114,-0.124871
9.587,12.4449,1.96038,0.020294,0.0267814,-0.143859,-0.00235646,-0.000762717,0.000258083,-0.000721966,-0.00239721,1.41419,0.0114673,1235,775,-0.234649,-0.0255037,18.6033,-0.319384,18.2274,-0.291218
10.2709,12.457,1.95863,0.0172619,0.0283352,-0.14317,-0.00222228,-0.00069231,0.000212238,-0.000663414,-0.00225117,1.43548,0.0140108,1242,775,-0.266349,-0.0296723,18.893,-0.538774,18.5524,-0.47941
10.9583,12.4712,1.94716,0.0157211,0.0307768,-0.143849,-0.00205016,-0.000621104,0.000153446,-0.000604814,-0.00206645,1.46503,0.0149991,1249,775,-0.287129,-0.0442277,19.2504,-0.770309,18.9275,-0.676314
11.6442,12.4839,1.94278,0.0138412,0.0301206,-0.134406,-0.00189236,-0.0005451,9.15796e-05,-0.000538903,-0.00189856,1.50324,0.0155328,1256,775,-0.279274,-0.0566287,19.5707,-0.968902,19.2801,-0.867544
12.3309,12.4963,1.93757,0.0128232,0.0279589,-0.121517,-0.00176473,-0.00046617,1.99265e-05,-0.000465865,-0.00176504,1.55546,0.0155227,1263,775,-0.251194,-0.0643143,19.9084,-1.14128,19.644,-1.04747
13.017,12.5077,1.936,0.012865,0.028649,-0.114497,-0.0016339,-0.000400029,-5.25822e-05,-0.000397792,-0.00163613,-1.52828,0.0148282,1270,775,-0.231012,-0.0895671,20.2562,-1.32796,20.0002,-1.21988
13.7034,12.5186,1.93512,0.0137327,0.0322676,-0.111346,-0.00148395,-0.0003551,-0.000108567,-0.000344754,-0.00149429,-1.47578,0.0149432,1277,775,-0.215269,-0.133073,20.622,-1.53605,20.3612,-1.38399
14.3937,12.532,1.92399,0.0119848,0.0296186,-0.105805,-0.0013455,-0.000334651,-0.000142099,-0.000315056,-0.0013651,-1.43376,0.0166224,1284,775,-0.216499,-0.117969,21.0097,-1.69399,20.775,-1.56304
15.0861,12.5463,1.90777,0.00903262,0.0272206,-0.100334,-0.00124746,-0.000333926,-0.000150397,-0.000309803,-0.00127159,-1.41176,0.0164414,1291,775,-0.230143,-0.103744,21.4148,-1.85719,21.2189,-1.74304
15.777,12.5593,1.89848,0.007866,0.0239102,-0.0937264,-0.0011826,-0.000349585,-0.000132078,-0.000329145,-0.00120304,-1.41726,0.0131241,1298,775,-0.221575,-0.0795076,21.8161,-2.01227,21.6409,-1.92033
16.4658,12.5688,1.89735,0.00789166,0.0239763,-0.0903556,-0.00110864,-0.000381317,-8.86987e-05,-0.000370656,-0.0011193,-1.45118,0.0094131,1305,775,-0.212121,-0.0792017,22.2056,-2.15757,22.0348,-2.05211
17.1522,12.5759,1.90563,0.00664313,0.02374,-0.0824756,-0.00100598,-0.000420605,-1.92486e-05,-0.000419973,-0.00100661,-1.53796,0.00801588,1312,775,-0.201174,-0.086421,22.5444,-2.28623,22.3957,-2.16494
17.8389,12.5849,1.915,0.00570714,0.0241621,-0.0759303,-0.000901895,-0.00045439,4.94217e-05,-0.000448997,-0.000907288,1.4621,0.00749457,1319,775,-0.191257,-0.101008,22.8924,-2.46165,22.7609,-2.32285
18.5273,12.596,1.92117,0.00469517,0.0242757,-0.0698064,-0.000810691,-0.000476628,9.93784e-05,-0.0004493,-0.000838019,1.30244,0.00725007,1326,775,-0.183133,-0.113604,23.2629,-2.66387,23.1489,-2.51348
19.2143,12.6059,1.93322,0.00502571,0.0245355,-0.0669266,-0.000724655,-0.000490397,0.000137065,-0.000427231,-0.00078782,1.13896,0.00682166,1333,775,-0.171645,-0.121287,23.6334,-2.85669,23.5194,-2.69837
19.9076,12.6193,1.92756,0.00529107,0.0251284,-0.0639045,-0.000648524,-0.000495382,0.000170889,-0.000384693,-0.000759212,0.996024,0.00652416,1340,775,-0.160395,-0.133769,24.0883,-3.06135,23.975,-2.89235
20.6049,12.6343,1.91155,0.00571558,0.0260199,-0.0604806,-0.000589081,-0.000482665,0.000187475,-0.000340993,-0.000730752,0.923669,0.00633733,1347,775,-0.146284,-0.149757,24.5976,-3.26838,24.4837,-3.08454
21.3041,12.6496,1.89138,0.00595396,0.0267159,-0.0559315,-0.000514968,-0.000448932,0.000173723,-0.000305118,-0.000658782,0.879309,0.00607449,1354,775,-0.130282,-0.165187,25.1302,-3.46523,25.0184,-3.26611
22.0003,12.6634,1.88257,0.00621135,0.0265015,-0.0504266,-0.000393479,-0.000400814,0.000139975,-0.000257124,-0.00053717,0.772301,0.00653369,1361,775,-0.110566,-0.172081,25.6215,-3.66355,25.5123,-3.45646
22.6947,12.6754,1.88125,0.00571965,0.0260687,-0.0450116,-0.000253513,-0.000342495,0.000107374,-0.000181777,-0.00041423,0.588988,0.00696782,1368,775,-0.0984784,-0.177393,26.0804,-3.84765,25.9816,-3.63577
23.3918,12.6881,1.87325,0.0053821,0.0262916,-0.0399474,-0.000146711,-0.000274726,8.28445e-05,-0.000106027,-0.00031541,0.456486,0.00749694,1375,775,-0.0860967,-0.187662,26.5785,-4.02842,26.488,-3.80422
24.0888,12.6998,1.86764,0.0047057,0.0268476,-0.0349949,-6.75736e-05,-0.000202374,6.48169e-05,-4.14643e-05,-0.000228483,0.382931,0.00759328,1382,775,-0.0774919,-0.201012,27.0707,-4.20079,26.9919,-3.9607
24.7912,12.7136,1.84734,0.00378772,0.0265985,-0.0272414,1.79828e-05,-0.000132428,4.92199e-05,3.26576e-05,-0.000147103,0.289756,0.00724475,1389,775,-0.0616454,-0.212972,27.6302,-4.35933,27.5677,-4.10894
25.4909,12.727,1.83754,0.00241688,0.0259662,-0.0189361,0.000110575,-7.3804e-05,3.50623e-05,0.000117018,-8.02465e-05,0.181717,0.00736358,1396,775,-0.0481501,-0.224327,28.148,-4.53833,28.1068,-4.28307
26.188,12.7406,1.83772,0.00209513,0.0258954,-0.0147508,0.000189539,-3.09536e-05,2.41048e-05,0.000192143,-3.35581e-05,0.107629,0.00736142,1403,775,-0.0377631,-0.233038,28.6462,-4.75898,28.6119,-4.49908
26.8879,12.7559,1.83126,0.00304926,0.0259506,-0.0125888,0.000248856,-9.30588e-07,2.20118e-05,0.00025078,-2.85549e-06,0.0872266,0.00721236,1410,775,-0.02125,-0.238361,29.197,-4.98765,29.1542,-4.72442
27.59,12.7707,1.82017,0.00442499,0.0261531,-0.0108823,0.000286367,1.80529e-05,2.81625e-05,0.000289292,1.51288e-05,0.103459,0.00686399,1417,775,-0.00206384,-0.243369,29.7807,-5.19194,29.7245,-4.92361
28.2942,12.7845,1.8048,0.00566607,0.0261171,-0.00800964,0.000305096,3.02702e-05,3.26486e-05,0.000308922,2.64449e-05,0.116635,0.0066151,1424,775,0.0198045,-0.24935,30.3883,-5.35751,30.3207,-5.08598
28.9975,12.7979,1.79363,0.00605343,0.0262167,-0.00465568,0.000322157,3.59825e-05,3.92158e-05,0.000327433,3.07059e-05,0.13375,0.00673841,1431,775,0.0346966,-0.254499,30.9765,-5.53519,30.9072,-5.25496
29.7017,12.8118,1.78231,0.00648378,0.0264254,-0.00131834,0.000344528,4.09713e-05,5.43261e-05,0.000353958,3.15417e-05,0.171861,0.00698874,1438,775,0.0499841,-0.260085,31.5746,-5.7234,31.5029,-5.43274
30.4065,12.8244,1.77063,0.0071061,0.0265131,0.00262025,0.000363881,5.1458e-05,7.06242e-05,0.000379104,3.62349e-05,0.212302,0.00715345,1445,775,0.0693452,-0.265618,32.1836,-5.882,32.1079,-5.5813
31.1153,12.839,1.74949,0.0074198,0.0266836,0.00634322,0.000378098,6.93238e-05,7.70797e-05,0.00039627,5.11518e-05,0.231529,0.00715209,1452,775,0.0849454,-0.271941,32.8394,-6.04867,32.7625,-5.73768
31.8267,12.8542,1.72291,0.00756511,0.0265084,0.00906547,0.000386418,9.58295e-05,7.03349e-05,0.000402547,7.97007e-05,0.225417,0.00729379,1459,775,0.0956394,-0.270561,33.526,-6.20628,33.4491,-5.8882
32.5405,12.8719,1.69185,0.0069338,0.0264129,0.0117192,0.000400673,0.00012866,6.32549e-05,0.000414663,0.00011467,0.217665,0.00757545,1466,775,0.0984653,-0.275324,34.2332,-6.39296,34.1645,-6.07229
33.2525,12.8884,1.66772,0.00624277,0.0265329,0.0141501,0.00042886,0.000170193,6.24289e-05,0.000443139,0.000155914,0.224854,0.00762651,1473,775,0.0999693,-0.285282,34.9181,-6.57756,34.8581,-6.25571
33.9635,12.9033,1.64874,0.00573573,0.0265541,0.0166882,0.000471888,0.000217354,6.28318e-05,0.000486553,0.000202689,0.229298,0.0077351,1480,775,0.103808,-0.296257,35.5906,-6.74449,35.5373,-6.42407
34.672,12.9173,1.63867,0.00688326,0.0266227,0.0151726,0.000518069,0.000261525,6.10623e-05,0.000531861,0.000247732,0.222147,0.00765771,1487,775,0.110001,-0.291394,36.2531,-6.92521,36.1864,-6.60414
35.3773,12.9295,1.63959,0.00842764,0.0270441,0.012644,0.000547711,0.000312246,5.92281e-05,0.000561769,0.000298188,0.233052,0.00793414,1494,775,0.11635,-0.283119,36.8808,-7.11403,36.796,-6.78532
36.0809,12.9408,1.64704,0.00983666,0.027021,0.0123105,0.000556805,0.000361289,5.369e-05,0.000570578,0.000347516,0.25112,0.00787964,1501,775,0.129129,-0.277339,37.4859,-7.30385,37.3856,-6.97138
36.7854,12.952,1.65369,0.0103389,0.0262788,0.0138528,0.000559228,0.000400826,5.1761e-05,0.000574642,0.000385412,0.28943,0.00761544,1508,775,0.139839,-0.27509,38.0921,-7.47626,37.987,-7.15178
37.4915,12.9633,1.65757,0.0105691,0.0250589,0.0152092,0.000544154,0.000431347,5.5385e-05,0.0005668,0.000408701,0.388144,0.00740058,1515,775,0.147466,-0.270256,38.7158,-7.6307,38.6086,-7.32216
38.201,12.9762,1.65405,0.0107045,0.0249521,0.0161219,0.000497438,0.000450858,6.77028e-05,0.000545744,0.000402551,0.619736,0.0074014,1522,775,0.152054,-0.267928,39.3796,-7.81177,39.2712,-7.50016
38.9154,12.9913,1.63901,0.0108444,0.0253573,0.0162016,0.000411399,0.000460281,9.26202e-05,0.00053163,0.000340049,0.9144,0.00779515,1529,775,0.153563,-0.270135,40.1027,-8.0013,39.9926,-7.68328
39.6346,13.0089,1.61267,0.0113992,0.0256016,0.0168321,0.000302295,0.000459038,0.000138694,0.000539971,0.000221362,1.04257,0.00864428,1536,775,0.161235,-0.275857,40.8883,-8.19651,40.7722,-7.87697
