 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.1735,19.3311,0.729526,0.0284375,0.00734054,-0.0102363,-3.0317e-05,5.56013e-05,-0.000128447,0.000148083,-0.000122798,-0.946776,0.00807468,1235,705,0.256886,-0.043916,26.8288,-0.913176,26.5142,-0.845296
10.8562,19.3438,0.743286,0.0286895,0.00673889,-0.00906935,-3.19303e-05,6.13516e-05,-0.000152331,0.000174022,-0.000144601,-0.933957,0.00712938,1242,705,0.262844,-0.0423102,27.0936,-1.14614,26.7777,-1.0849
11.5494,19.3602,0.723299,0.0282793,0.00631586,-0.00850799,-2.27026e-05,6.91349e-05,-0.00017139,0.000200651,-0.000154218,-0.916284,0.00657924,1249,705,0.26019,-0.0428238,27.5035,-1.32827,27.1925,-1.27424
12.2479,19.38,0.6885,0.0271564,0.00670316,-0.00857535,-8.72904e-06,7.72828e-05,-0.000183793,0.000223034,-0.00015448,-0.900326,0.00699435,1256,705,0.248098,-0.0499526,27.9783,-1.53004,27.6792,-1.47517
12.945,19.4004,0.660356,0.0266251,0.00778094,-0.0086091,2.95749e-06,8.71005e-05,-0.000193513,0.000243062,-0.000153004,-0.892437,0.00792889,1263,705,0.241926,-0.065224,28.4399,-1.77557,28.1464,-1.71344
13.6399,19.4186,0.641601,0.0270039,0.00755972,-0.00869762,1.23218e-06,9.99715e-05,-0.000207906,0.000264289,-0.000163086,-0.90197,0.00780607,1270,705,0.245235,-0.0633267,28.8787,-2.00055,28.5812,-1.94155
14.3314,19.4341,0.636016,0.0275772,0.00721947,-0.00756532,-6.03946e-06,0.000114617,-0.000219466,0.000281896,-0.000173318,-0.919528,0.00756645,1277,705,0.254333,-0.0636907,29.2699,-2.21731,28.9674,-2.16159
15.0219,19.4476,0.635089,0.0281766,0.00564168,-0.00503441,-1.04318e-05,0.000124078,-0.000218917,0.000285838,-0.000172192,-0.934431,0.00664499,1284,705,0.26831,-0.043811,29.6473,-2.40958,29.3412,-2.35762
15.7154,19.4627,0.626767,0.0281679,0.00496316,-0.00357361,-1.39382e-05,0.000129146,-0.000207284,0.000276887,-0.000161679,-0.951568,0.00655093,1291,705,0.27254,-0.0311538,30.0594,-2.61482,29.7549,-2.55901
16.4099,19.4781,0.616924,0.0281536,0.00503695,-0.0041925,-2.19443e-05,0.000130299,-0.000190623,0.000259437,-0.000151083,-0.975363,0.00655338,1298,705,0.270091,-0.0273809,30.4881,-2.81957,30.1833,-2.76087
17.1064,19.4947,0.602657,0.0280231,0.00538917,-0.00407624,-3.72226e-05,0.000131317,-0.000178852,0.000244757,-0.000150663,-1.00556,0.00668053,1305,705,0.268682,-0.03009,30.9423,-3.03173,30.6389,-2.96796
17.8039,19.5118,0.587447,0.0282038,0.00598425,-0.00430715,-4.8267e-05,0.00013176,-0.000167157,0.000231599,-0.000148106,-1.03238,0.00730327,1312,705,0.26934,-0.0405483,31.4125,-3.2476,31.1069,-3.18272
18.5026,19.5291,0.570212,0.0282195,0.00620306,-0.00378716,-4.8613e-05,0.000128801,-0.000143511,0.000208808,-0.00012862,-1.06222,0.00779151,1319,705,0.270809,-0.0479172,31.8971,-3.45796,31.5917,-3.39383
19.2033,19.5467,0.548889,0.0279113,0.00597034,-0.00223783,-4.03899e-05,0.00012529,-0.000110589,0.000180625,-9.57252e-05,-1.10685,0.00802292,1326,705,0.272425,-0.0519185,32.4027,-3.65403,32.1019,-3.59288
19.9014,19.5622,0.537702,0.0276553,0.0059094,-0.00244437,-2.6251e-05,0.000123138,-8.1336e-05,0.000158873,-6.19867e-05,-1.15683,0.00779265,1333,705,0.268913,-0.0501623,32.8749,-3.85038,32.5767,-3.78951
20.5977,19.5764,0.53376,0.0273993,0.00560765,-0.00285604,-2.03515e-06,0.000131646,-6.20976e-05,0.00015604,-2.64293e-05,-1.19648,0.00755554,1340,705,0.264813,-0.0439275,33.3243,-4.04266,33.0285,-3.98351
21.2925,19.5903,0.536696,0.0273025,0.00535403,-0.00471868,3.44155e-05,0.000148196,-4.90407e-05,0.000166415,1.61958e-05,-1.21508,0.00751239,1347,705,0.257718,-0.0394228,33.7556,-4.2492,33.4593,-4.19798
21.9934,19.6088,0.52302,0.0274319,0.00568416,-0.00517704,7.59108e-05,0.000167047,-3.53357e-05,0.000179142,6.38155e-05,-1.241,0.00766747,1354,705,0.257085,-0.0401397,34.2686,-4.49818,33.9705,-4.44257
22.6976,19.6282,0.50113,0.0270709,0.00494519,-0.000498098,0.00011184,0.000181363,-2.19117e-05,0.000187693,0.000105511,-1.28958,0.00746444,1361,705,0.268472,-0.0405057,34.8153,-4.73241,34.525,-4.67484
23.4022,19.648,0.479894,0.0270342,0.00468161,0.00112823,0.000136692,0.000190829,-1.25777e-05,0.000193609,0.000133912,-1.35331,0.0071098,1368,705,0.273225,-0.0423432,35.3738,-4.97304,35.0851,-4.91663
24.1035,19.6662,0.471135,0.0275206,0.00470182,0.00050388,0.000149069,0.000196025,-9.64523e-06,0.000197929,0.000147165,-1.3759,0.00651218,1375,705,0.275912,-0.0462561,35.8947,-5.22446,35.6002,-5.17394
24.8028,19.6828,0.470033,0.0276219,0.00451301,0.00041142,0.000145066,0.000198079,-1.01452e-05,0.000199954,0.000143191,-1.38803,0.00645526,1382,705,0.276453,-0.0441212,36.386,-5.47187,36.0903,-5.42357
25.5066,19.6999,0.456952,0.0275568,0.00381213,0.00278241,0.000128099,0.00019586,-9.18899e-06,0.000197084,0.000126875,-1.43837,0.00692924,1389,705,0.28349,-0.0366375,36.9327,-5.68938,36.6394,-5.63931
26.2119,19.714,0.44115,0.027733,0.00347346,0.00369297,0.000106769,0.000185585,-4.27057e-06,0.000185816,0.000106538,-1.51682,0.00764358,1396,705,0.288084,-0.031141,37.5013,-5.83285,37.2068,-5.78102
26.9205,19.7315,0.417369,0.0280916,0.00393024,0.0016034,8.5146e-05,0.00016931,-2.21071e-06,0.000169368,8.50879e-05,-1.54455,0.00774313,1403,705,0.284367,-0.0306699,38.1178,-6.01734,37.8178,-5.9636
27.6293,19.7498,0.395713,0.0284762,0.00510179,-0.00284676,5.76294e-05,0.000148895,-6.75541e-06,0.000149392,5.71321e-05,-1.49731,0.00766695,1410,705,0.272808,-0.0352253,38.7358,-6.22554,38.4285,-6.16888
28.3427,19.7709,0.362423,0.027984,0.0053693,-0.00473809,1.0181e-05,0.000127188,-1.51636e-05,0.000129121,8.2478e-06,-1.44399,0.00682063,1417,705,0.261211,-0.0349272,39.4013,-6.44311,39.098,-6.38774
29.0565,19.7925,0.330179,0.027784,0.00504605,-0.00413467,-5.245e-05,0.000107335,-1.8992e-05,0.000109561,-5.46763e-05,-1.4541,0.00666042,1424,705,0.261016,-0.0326176,40.0724,-6.67218,39.7717,-6.61896
29.7742,19.8156,0.288755,0.0280155,0.00506269,-0.00374704,-0.000101362,8.67894e-05,-2.28239e-06,8.68171e-05,-0.00010139,-1.55867,0.00722741,1431,705,0.264202,-0.0288374,40.7961,-6.90511,40.4933,-6.84645
30.4902,19.8367,0.254097,0.0284715,0.00566539,-0.0040182,-0.00012198,6.34824e-05,3.3545e-05,6.93633e-05,-0.000127861,1.39725,0.00729797,1438,705,0.267229,-0.0321592,41.5013,-7.12267,41.1936,-7.05593
31.2063,19.8575,0.221529,0.0286546,0.00594296,-0.00327207,-0.000123386,2.89428e-05,6.89194e-05,5.5496e-05,-0.000149939,1.20304,0.00714107,1445,705,0.27114,-0.0376699,42.2025,-7.3381,41.8933,-7.26834
31.9197,19.8769,0.199127,0.0286612,0.00564089,-0.00231687,-0.000120644,-1.11785e-05,9.11463e-05,4.04058e-05,-0.000172228,1.05579,0.00690453,1452,705,0.274308,-0.040968,42.8665,-7.5526,42.5576,-7.48875
32.6319,19.8951,0.18183,0.0286486,0.00481544,-0.00116951,-0.000115796,-4.67046e-05,0.000111878,3.58398e-05,-0.00019834,0.935144,0.00693539,1459,705,0.27809,-0.0345773,43.5162,-7.76173,43.2082,-7.70439
33.3471,19.9138,0.15812,0.0282623,0.00403587,0.000462124,-0.000101319,-7.92264e-05,0.000140586,5.07462e-05,-0.000231292,0.824605,0.00739025,1466,705,0.279856,-0.0315287,44.1975,-7.95551,43.8945,-7.90511
34.0636,19.9328,0.132488,0.0274761,0.00397527,0.00086348,-7.45707e-05,-0.000131657,0.000175031,7.42291e-05,-0.000280457,0.704572,0.00727594,1473,705,0.273236,-0.0341289,44.8918,-8.15116,44.5974,-8.10297
34.7796,19.9512,0.110433,0.0266284,0.00454429,0.000438218,-3.59595e-05,-0.000184244,0.000197935,0.000101264,-0.000321467,0.606198,0.00716349,1480,705,0.262934,-0.0406163,45.5789,-8.35331,45.2933,-8.30123
35.4922,19.9694,0.100342,0.0262934,0.00538257,-0.00333137,-8.43405e-07,-0.000236603,0.000195572,0.000109627,-0.000347074,0.514181,0.00726624,1487,705,0.246127,-0.0446613,46.2309,-8.59167,45.9468,-8.54045
36.1966,19.9816,0.11488,0.0267528,0.00595477,-0.00788082,2.60155e-05,-0.000294582,0.000170644,9.9843e-05,-0.00036841,0.408324,0.00769238,1494,705,0.234489,-0.0434011,46.7928,-8.79685,46.5015,-8.74978
36.9138,20.0008,0.0955439,0.0277989,0.00622724,-0.010217,4.01348e-05,-0.000356449,0.000113427,7.02841e-05,-0.000386598,0.259796,0.00811427,1501,705,0.236273,-0.0427465,47.5149,-9.01841,47.2115,-8.97407
37.6363,20.0219,0.0633951,0.02847,0.00609964,-0.00996244,3.56942e-05,-0.000426963,1.087e-05,3.59495e-05,-0.000427218,0.0234774,0.00759357,1508,705,0.243388,-0.0401585,48.2953,-9.2314,47.985,-9.18635
38.3581,20.0403,0.0350595,0.0282508,0.00595788,-0.00854263,-1.14216e-05,-0.000503343,-0.000161172,3.66808e-05,-0.000551445,-0.290038,0.00737834,1515,705,0.24582,-0.0408367,49.0565,-9.40435,48.7493,-9.35758
-36.5685,17.8764,0.273083,0.0275447,0.00613126,-0.000237453,0.000522182,-0.00123975,0.000119646,0.00053027,-0.00124784,0.0674933,0.0144734,745,712,0.293346,-0.0574235,25.1249,13.3334,24.8372,13.4031
-35.9175,17.8845,0.287807,0.0281401,0.00561672,0.0010455,0.000373191,-0.000920407,0.000158819,0.000392405,-0.000939621,0.120391,0.0143186,752,712,0.302286,-0.0516035,24.8574,13.1486,24.5661,13.2181
-35.271,17.8946,0.327697,0.0288767,0.00459482,-0.00165642,0.000209363,-0.00069117,0.000213485,0.000257409,-0.000739216,0.221369,0.0130756,759,712,0.304611,-0.0425334,24.5049,12.8462,24.2005,12.8926
-34.6282,17.9006,0.38724,0.0288816,0.00426061,-0.00406314,6.46222e-05,-0.000519552,0.000268234,0.000169101,-0.000624031,0.371427,0.0117721,766,712,0.299498,-0.0385232,24.0698,12.5448,23.7604,12.5789
-33.985,17.9017,0.444744,0.0291791,0.00407506,-0.00192954,-5.06823e-05,-0.000385727,0.000322364,0.000145089,-0.000581499,0.545769,0.0112253,773,712,0.306995,-0.0359545,23.6419,12.3388,23.3336,12.3798
-33.3344,17.9072,0.467743,0.0289265,0.00479989,-0.00177144,-0.000121735,-0.000273639,0.00035292,0.000163313,-0.000558687,0.67941,0.0108292,780,712,0.304235,-0.0403495,23.3615,12.1678,23.056,12.2204
-32.6823,17.9136,0.484326,0.028457,0.00538154,-0.00316801,-0.000179815,-0.000142931,0.000357449,0.000196552,-0.000519298,0.811172,0.0105491,787,712,0.295839,-0.0412849,23.1157,12.0078,22.8121,12.0666
-32.0298,17.9207,0.501117,0.0283016,0.00595025,-0.00424206,-0.000225746,-5.06787e-05,0.000365501,0.000237624,-0.000514049,0.902929,0.0102707,794,712,0.291552,-0.0498042,22.8791,11.8393,22.5747,11.8974
-31.3795,17.9276,0.530751,0.0278407,0.00582339,-0.00445905,-0.000259442,2.29865e-05,0.000372069,0.000279738,-0.000516193,0.966769,0.0104231,801,712,0.285976,-0.0502159,22.5921,11.6283,22.292,11.6824
-30.7303,17.9334,0.566672,0.0274279,0.00607309,-0.00490912,-0.000269218,7.38547e-05,0.000355792,0.000297303,-0.000492666,1.01002,0.0104807,808,712,0.280406,-0.0607739,22.2872,11.4221,21.9903,11.4689
-30.0798,17.9401,0.598413,0.0272479,0.00669714,-0.00642548,-0.000258632,0.000109515,0.000319382,0.000294072,-0.000443188,1.04682,0.0107096,815,712,0.274813,-0.0692656,22.0114,11.2053,21.7132,11.251
-29.4296,17.9464,0.632698,0.0272884,0.00810075,-0.0122327,-0.000247223,0.000158478,0.000271579,0.000294601,-0.000383346,1.10617,0.0103934,822,712,0.261721,-0.0722549,21.7427,10.9819,21.4326,11.0323
-28.7766,17.9535,0.65563,0.0275749,0.00877101,-0.0136185,-0.000241664,0.000199304,0.0002188,0.000289442,-0.000331803,1.18001,0.00991616,829,712,0.261109,-0.0724365,21.5216,10.7826,21.206,10.8418
-28.1228,17.9608,0.675906,0.0279254,0.0090331,-0.0143687,-0.000227425,0.000227629,0.00015826,0.000277257,-0.000277053,1.26692,0.00953283,836,712,0.262643,-0.0686348,21.3181,10.5917,20.9975,10.6574
-27.4666,17.9703,0.687367,0.0275638,0.00850502,-0.0142513,-0.000204342,0.000245813,9.90607e-05,0.000266648,-0.000225177,1.36349,0.00953637,843,712,0.258783,-0.0629949,21.1497,10.4008,20.8332,10.4615
-26.8092,17.9796,0.694844,0.0273761,0.00802036,-0.0130125,-0.000172971,0.000254048,5.26769e-05,0.00026045,-0.000179373,1.44985,0.0100782,850,712,0.2594,-0.0654325,21.0046,10.231,20.6925,10.2836
-26.1534,17.9874,0.711586,0.0271515,0.00730323,-0.0110415,-0.000145534,0.00025457,2.54301e-05,0.00025618,-0.000147144,1.50758,0.0100036,857,712,0.261334,-0.0614667,20.8264,10.0558,20.5205,10.1046
-25.4982,17.9932,0.732463,0.026979,0.00703663,-0.00854627,-0.000130662,0.000248308,7.46583e-06,0.000248455,-0.000130809,1.55111,0.0096592,864,712,0.264986,-0.0627949,20.6375,9.90054,20.338,9.95186
-24.8432,17.9998,0.755842,0.026951,0.0069702,-0.00756624,-0.00011278,0.000239449,-7.57004e-06,0.000239612,-0.000112942,-1.54932,0.00910458,871,712,0.26667,-0.0630923,20.4503,9.71995,20.1528,9.77327
-24.1886,18.0077,0.783111,0.0265249,0.00760452,-0.0109851,-8.28286e-05,0.00023475,-1.80329e-05,0.00023577,-8.38493e-05,-1.51426,0.0092501,878,712,0.253744,-0.0647135,20.2587,9.50129,19.9595,9.55345
-23.5321,18.0171,0.803905,0.0265704,0.00772379,-0.0124501,-4.18396e-05,0.00023113,-1.8663e-05,0.0002324,-4.31097e-05,-1.50285,0.00950715,885,712,0.250438,-0.0649717,20.103,9.27686,19.8006,9.32563
-22.8774,18.0246,0.833608,0.0270979,0.00734648,-0.0120468,1.13307e-05,0.00022889,-1.50058e-05,0.00022992,1.03005e-05,-1.50226,0.00918713,892,712,0.256706,-0.0612309,19.9187,9.0582,19.6117,9.10423
-22.2217,18.0312,0.861045,0.0277122,0.00736016,-0.011653,5.89172e-05,0.000231482,-1.41234e-05,0.00023263,5.77689e-05,-1.48967,0.00847813,899,712,0.263773,-0.0610444,19.7517,8.86342,19.439,8.91137
-21.5644,18.0382,0.882633,0.0276745,0.00801685,-0.0134081,9.16222e-05,0.000238075,-1.68715e-05,0.000239994,8.97037e-05,-1.45757,0.00817472,906,712,0.258642,-0.0629699,19.6132,8.68126,19.2978,8.73453
-20.9052,18.0461,0.897519,0.0269396,0.00860649,-0.0139889,0.000114844,0.000243741,-2.36393e-05,0.00024794,0.000110646,-1.39502,0.00826426,913,712,0.248956,-0.0681638,19.5008,8.50336,19.1921,8.5617
-20.2447,18.0556,0.908685,0.0260445,0.00911506,-0.0134597,0.000128825,0.000240656,-3.77981e-05,0.000252233,0.000117248,-1.27358,0.00875769,920,712,0.240297,-0.0764638,19.4081,8.30973,19.1096,8.37252
-19.5834,18.0661,0.91822,0.0259123,0.00960185,-0.0143427,0.000142119,0.000229377,-6.15027e-05,0.000261154,0.000110342,-1.0939,0.00909695,927,712,0.236244,-0.0790219,19.3404,8.10029,19.0418,8.16748
-18.9244,18.0746,0.939852,0.0266315,0.00969473,-0.0145824,0.000153888,0.000216732,-9.86464e-05,0.00028884,8.17799e-05,-0.939586,0.00904512,934,712,0.242805,-0.0773084,19.2371,7.88945,18.9306,7.95932
-18.2649,18.0826,0.96025,0.0274179,0.00923999,-0.0131623,0.00014967,0.000207062,-0.000143329,0.000324539,3.21932e-05,-0.884198,0.00838802,941,712,0.254254,-0.0713944,19.1438,7.69608,18.8318,7.76764
-17.6056,18.0898,0.983612,0.028073,0.0084161,-0.0105784,0.000125672,0.000196563,-0.000186074,0.000350538,-2.83022e-05,-0.879516,0.00782024,948,712,0.267341,-0.0652048,19.0422,7.51171,18.7277,7.5818
-16.9447,18.098,1.00169,0.0281266,0.00756984,-0.00794698,9.28363e-05,0.000182818,-0.000220616,0.000362984,-8.73294e-05,-0.885986,0.00755045,955,712,0.27432,-0.0617378,18.9639,7.33024,18.6534,7.39587
-16.2833,18.1065,1.01972,0.028237,0.00757107,-0.00757692,6.80044e-05,0.000163295,-0.000244987,0.000365227,-0.000133927,-0.88144,0.00756882,962,712,0.276157,-0.0671747,18.8979,7.14145,18.5868,7.20298
-15.6218,18.1137,1.03845,0.0282217,0.0075236,-0.00844699,5.41701e-05,0.000140684,-0.00026139,0.000362372,-0.000167519,-0.867399,0.0075963,969,712,0.273579,-0.069985,18.8367,6.98248,18.5243,7.03676
-14.9612,18.1181,1.06224,0.028177,0.00838741,-0.0111501,3.83583e-05,0.000118587,-0.000269552,0.000350993,-0.000194048,-0.859265,0.00763494,976,712,0.265786,-0.0776643,18.7636,6.85506,18.4471,6.90957
-14.3007,18.1238,1.08868,0.0281571,0.00825529,-0.0123179,1.37751e-05,9.82712e-05,-0.000263206,0.000322598,-0.000210552,-0.864976,0.00766289,983,712,0.262296,-0.0744782,18.685,6.69661,18.3669,6.74708
-13.6377,18.134,1.10701,0.0280714,0.00729853,-0.00941582,-4.79153e-06,7.94212e-05,-0.000238241,0.000279248,-0.000204618,-0.872864,0.00780247,990,712,0.268652,-0.0674747,18.6421,6.47056,18.3297,6.51886
-12.9748,18.1455,1.12738,0.027429,0.00677466,-0.00485737,1.1525e-06,6.40046e-05,-0.000196357,0.000231434,-0.000166277,-0.864748,0.00826745,997,712,0.273356,-0.065698,18.5904,6.19973,18.2921,6.25612
-12.3113,18.1564,1.14716,0.0266976,0.00740721,-0.00466857,2.81416e-05,5.47131e-05,-0.000149306,0.000191323,-0.000108469,-0.829773,0.0087074,1004,712,0.265747,-0.0731647,18.5547,5.94635,18.2642,6.00943
-11.6438,18.1686,1.15256,0.0265939,0.00811204,-0.00630877,4.92386e-05,5.11107e-05,-0.000109397,0.000159575,-5.9226e-05,-0.789676,0.00879364,1011,712,0.259935,-0.0766868,18.596,5.72416,18.3041,5.79235
-10.9773,18.1789,1.16327,0.0269685,0.00851967,-0.0082668,6.40678e-05,5.47037e-05,-6.31378e-05,0.000122697,-3.92548e-06,-0.748388,0.0084782,1018,712,0.258322,-0.0754225,18.6278,5.52208,18.3288,5.59262
-10.3059,18.1917,1.15696,0.0276163,0.00812194,-0.00808202,9.49031e-05,5.69735e-05,-6.73787e-06,9.60645e-05,5.58121e-05,-0.170687,0.0079923,1025,712,0.265325,-0.069304,18.7383,5.33904,18.4329,5.40796
-9.63239,18.2071,1.14424,0.0275734,0.00737574,-0.0055767,0.000132962,5.07308e-05,4.58554e-05,0.000153435,3.02574e-05,0.419922,0.00772534,1032,712,0.271311,-0.0639419,18.8733,5.12585,18.5724,5.19389
-8.95772,18.2247,1.12945,0.0272414,0.00679556,-0.00533472,0.000155694,3.30747e-05,8.67373e-05,0.000200602,-1.18335e-05,0.477746,0.00760489,1039,712,0.268388,-0.0615986,19.0262,4.88152,18.7291,4.9405
-8.28205,18.2413,1.11265,0.0277571,0.00684415,-0.00853729,0.000143813,7.96011e-06,9.70671e-05,0.00019436,-4.25873e-05,0.480107,0.00772928,1046,712,0.26498,-0.058972,19.2088,4.66586,18.9016,4.71622
-7.60853,18.2541,1.10582,0.0286114,0.00721213,-0.0105808,0.000119092,-1.65892e-05,8.36215e-05,0.000158931,-5.64283e-05,0.444607,0.00780174,1053,712,0.267997,-0.0600453,19.3579,4.48613,19.0386,4.5353
-6.93741,18.2646,1.11008,0.0288259,0.00669471,-0.00937661,9.82449e-05,-4.15433e-05,5.9932e-05,0.000120422,-6.37199e-05,0.354407,0.0079451,1060,712,0.273307,-0.0613624,19.456,4.3186,19.1362,4.36005
-6.26862,18.2736,1.125,0.02859,0.006557,-0.00884169,6.58531e-05,-6.33627e-05,2.18848e-05,6.9459e-05,-6.69686e-05,0.163301,0.00819345,1067,712,0.272046,-0.0649234,19.5129,4.13985,19.1965,4.17686
-5.60012,18.2827,1.14283,0.0284363,0.0076587,-0.0113064,2.27556e-05,-8.12126e-05,-2.16353e-05,2.70781e-05,-8.55351e-05,-0.197193,0.00823768,1074,712,0.263004,-0.0642954,19.5706,3.93017,19.2523,3.98173
-4.92874,18.2939,1.15167,0.0279411,0.00825182,-0.0105418,-2.45771e-05,-9.75044e-05,-6.06997e-05,9.76917e-06,-0.000131851,-0.514923,0.0082039,1081,712,0.259266,-0.0631908,19.6661,3.70841,19.3542,3.77654
-4.255,18.3063,1.15346,0.0281191,0.00917253,-0.0105256,-6.51553e-05,-0.000112875,-9.42996e-05,8.25604e-06,-0.000186287,-0.661487,0.00798073,1088,712,0.260384,-0.0631872,19.8075,3.4861,19.4937,3.57368
-3.57925,18.3208,1.1498,0.0270788,0.00789445,-0.00676109,-9.17104e-05,-0.000118394,-0.000120848,1.65303e-05,-0.000226635,-0.730421,0.0078075,1095,712,0.260106,-0.068447,19.9621,3.27913,19.6646,3.34881
-2.90257,18.3354,1.14463,0.0261291,0.00724751,-0.00534747,-0.000105871,-0.000112285,-0.000138039,2.8998e-05,-0.000247155,-0.773784,0.00734643,1102,712,0.254105,-0.0689439,20.1352,3.06537,19.8497,3.12633
-2.22297,18.3516,1.1307,0.0264583,0.00775759,-0.00775146,-0.000108935,-9.38019e-05,-0.000138539,3.73772e-05,-0.000240114,-0.81268,0.00680195,1109,712,0.250397,-0.0697462,20.3722,2.84368,20.0799,2.90539
-1.54075,18.3688,1.10917,0.0271419,0.00800168,-0.00925644,-9.00078e-05,-6.83347e-05,-0.000121823,4.31324e-05,-0.000201475,-0.829758,0.00625667,1116,712,0.252836,-0.0670919,20.6515,2.63007,20.3501,2.69374
-0.854921,18.3873,1.07657,0.0275196,0.00705372,-0.00676133,-5.93589e-05,-4.2943e-05,-0.000104164,5.3336e-05,-0.000155638,-0.824716,0.00603878,1123,712,0.263673,-0.0631228,20.977,2.43794,20.675,2.495
-0.170938,18.4053,1.05299,0.0278969,0.00645259,-0.00665154,-3.38483e-05,-1.88813e-05,-8.67786e-05,6.07359e-05,-0.000113466,-0.82841,0.00635442,1130,712,0.26777,-0.0595895,21.2756,2.22776,20.9698,2.27604
0.517744,18.4277,1.01499,0.0279977,0.00636853,-0.00741596,-3.99614e-06,6.01206e-06,-5.9428e-05,6.06462e-05,-5.86303e-05,-0.827401,0.00658178,1137,712,0.266354,-0.0584363,21.6427,1.97283,21.3349,2.01755
1.20381,18.4463,0.988292,0.0278967,0.0068552,-0.00889978,3.81126e-05,2.66371e-05,-2.32153e-05,5.62887e-05,8.46099e-06,-0.664249,0.00645522,1144,712,0.260598,-0.060359,21.9676,1.75195,21.6589,1.79929
1.89226,18.4655,0.955213,0.0278227,0.00756121,-0.00949624,8.9124e-05,4.29594e-05,1.10813e-05,9.16461e-05,4.04372e-05,0.223792,0.00607064,1151,712,0.257519,-0.0646364,22.3265,1.53621,22.0179,1.59186
2.57443,18.4778,0.946054,0.0273902,0.0079285,-0.00886725,0.000116821,5.21907e-05,1.78772e-05,0.000121436,4.75753e-05,0.252653,0.00615701,1158,712,0.254371,-0.0685609,22.5847,1.37668,22.2816,1.43854
3.25384,18.489,0.948723,0.0270321,0.00785755,-0.00872598,0.000114093,5.96993e-05,2.92206e-06,0.000114249,5.95428e-05,0.0535154,0.00627217,1165,712,0.250711,-0.0642639,22.8023,1.19814,22.5032,1.26335
3.93206,18.4995,0.957447,0.0270486,0.00741754,-0.00762612,0.000104938,6.40141e-05,-8.18148e-06,0.000106513,6.2439e-05,-0.190185,0.00635458,1172,712,0.253814,-0.0586272,23.0048,1.01536,22.707,1.08106
4.6104,18.5096,0.967476,0.0272031,0.00706279,-0.00755584,9.33986e-05,6.70988e-05,-1.87173e-05,0.000103123,5.73739e-05,-0.47918,0.00659766,1179,712,0.255422,-0.0568357,23.2123,0.843148,22.913,0.90342
5.2911,18.5215,0.971233,0.0277409,0.00715142,-0.00704005,7.98045e-05,7.0343e-05,-3.95198e-05,0.000114876,3.52717e-05,-0.725829,0.0069947,1186,712,0.262213,-0.0666524,23.4584,0.657144,23.154,0.711345
5.97568,18.5363,0.963572,0.0283457,0.00775203,-0.00881013,6.13157e-05,7.30455e-05,-6.55478e-05,0.00013299,1.37096e-06,-0.830017,0.00720815,1193,712,0.262765,-0.0731596,23.7651,0.448603,23.4521,0.502125
6.66568,18.556,0.939621,0.0283701,0.00804131,-0.0104171,3.18921e-05,6.96662e-05,-8.74964e-05,0.000140291,-3.87325e-05,-0.891698,0.00701023,1200,712,0.257833,-0.0736993,24.1437,0.201143,23.8287,0.254076
7.35518,18.5743,0.919383,0.0279539,0.00728997,-0.010407,1.13223e-07,6.08642e-05,-9.80985e-05,0.000133182,-7.22049e-05,-0.935538,0.00671235,1207,712,0.253421,-0.0636594,24.5075,-0.0250599,24.197,0.0221435
8.04605,18.5904,0.896089,0.0273195,0.00640701,-0.0109153,-1.50094e-05,4.92348e-05,-9.99334e-05,0.000122082,-8.78565e-05,-0.9409,0.00717747,1214,712,0.245245,-0.0483559,24.8892,-0.193927,24.5852,-0.151948
8.73285,18.604,0.88866,0.0269772,0.00647371,-0.0127417,-1.82698e-05,4.09676e-05,-0.000103232,0.000118746,-9.60479e-05,-0.925102,0.0078035,1221,712,0.235858,-0.0425687,25.2159,-0.376177,24.9137,-0.333888
9.41869,18.6177,0.886579,0.0272544,0.00704688,-0.0132401,-1.97179e-05,3.91519e-05,-0.000114351,0.000127796,-0.000108362,-0.911367,0.00811982,1228,712,0.236511,-0.0407288,25.5334,-0.592823,25.2278,-0.538681
10.101,18.6309,0.898427,0.0280272,0.00697875,-0.0112856,-2.5344e-05,4.37653e-05,-0.000136683,0.000150194,-0.000131773,-0.909208,0.00783672,1235,712,0.249861,-0.0412938,25.8027,-0.843571,25.4911,-0.784131
10.7862,18.6458,0.902475,0.0284448,0.00671572,-0.00991056,-2.82457e-05,5.03355e-05,-0.00016239,0.00017812,-0.00015603,-0.904093,0.00692875,1242,712,0.257986,-0.0419596,26.1104,-1.09276,25.796,-1.03438
11.4786,18.6625,0.884206,0.0284024,0.00655183,-0.00896599,-1.97016e-05,5.85452e-05,-0.000183013,0.00020657,-0.000167727,-0.8907,0.00662534,1249,712,0.260154,-0.0464858,26.5163,-1.29053,26.2034,-1.23654
12.1731,18.6798,0.861175,0.0275119,0.00669859,-0.00838355,-3.92889e-06,6.55692e-05,-0.000196697,0.000230563,-0.000168923,-0.872827,0.00678398,1256,712,0.252448,-0.0503425,26.9421,-1.48984,26.6393,-1.43438
12.8691,18.6986,0.835111,0.0266557,0.00731781,-0.00705559,1.01636e-05,7.40178e-05,-0.000207537,0.000252069,-0.000167888,-0.861719,0.00725501,1263,712,0.247281,-0.0635447,27.389,-1.70931,27.0966,-1.64892
