 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.02989,25.1562,-0.523398,0.70022,-0.0963167,0.0207548,-0.00334424,0.00757177,-0.00981987,0.0133485,-0.00912098,-1.03905,0.00913738,1032,642,7.34936,1.1458,35.8403,6.5812,28.5212,5.71531
-8.35662,25.1686,-0.517992,0.695877,-0.09358,0.0167258,-0.00378099,0.00792172,-0.00942685,0.0131656,-0.00902485,-1.06315,0.00912155,1039,642,7.28809,1.13159,35.8795,6.34965,28.5968,5.51064
-7.68068,25.1803,-0.521468,0.692518,-0.0903439,0.0107938,-0.00432645,0.00811862,-0.00908698,0.0129094,-0.00911723,-1.08562,0.00926211,1046,642,7.23169,1.11146,35.9755,6.17355,28.7163,5.35817
-7.00229,25.1985,-0.531523,0.688529,-0.0849973,0.00309408,-0.00507865,0.0081598,-0.00885255,0.0125942,-0.00951301,-1.10642,0.00920217,1053,642,7.16325,1.07031,36.105,5.87135,28.8735,5.09568
-6.31947,25.2223,-0.555938,0.687768,-0.076485,-0.0162486,-0.00598175,0.00809113,-0.00868992,0.0122362,-0.0101268,-1.12572,0.0104762,1060,642,7.09557,1.02572,36.3538,5.49674,29.0999,4.77603
-5.63745,25.248,-0.574656,0.68689,-0.0652573,-0.0363904,-0.00696869,0.00791693,-0.00856705,0.0118227,-0.0108744,-1.14304,0.0119096,1067,642,7.02327,0.957838,36.5876,5.02735,29.3115,4.39185
-4.95655,25.2665,-0.588086,0.685334,-0.0533796,-0.0488038,-0.0079993,0.0076179,-0.0084862,0.0113414,-0.0117228,-1.15732,0.0137565,1074,642,6.96412,0.873969,36.7857,4.66197,29.5058,4.14059
-4.27596,25.2818,-0.59874,0.682909,-0.040727,-0.0627254,-0.00907989,0.00723209,-0.00844086,0.0108136,-0.0126614,-1.16952,0.0165475,1081,642,6.89151,0.776593,36.9716,4.35497,29.6951,3.94434
-3.59126,25.3022,-0.622274,0.675389,-0.0291928,-0.073223,-0.0101778,0.00678033,-0.00835107,0.0102023,-0.0135998,-1.1819,0.0192039,1088,642,6.77559,0.675711,37.1617,4.00828,29.9476,3.6959
-2.90495,25.3279,-0.648813,0.667797,-0.0228636,-0.0851563,-0.011249,0.00633266,-0.00815406,0.00953213,-0.0144485,-1.19688,0.0205885,1095,642,6.65635,0.625716,37.3743,3.62504,30.2226,3.34697
-2.22404,25.3478,-0.653602,0.651424,-0.0258391,-0.0691081,-0.012217,0.0059066,-0.00785802,0.00883916,-0.0151496,-1.21361,0.0206079,1102,642,6.52683,0.606938,37.3719,3.3263,30.413,3.03359
-1.54531,25.3615,-0.649203,0.639312,-0.0273068,-0.0646103,-0.0130091,0.00551939,-0.00746618,0.00815347,-0.0156431,-1.23163,0.0180618,1109,642,6.40947,0.598884,37.3973,3.12412,30.5706,2.81185
-0.863634,25.3752,-0.654001,0.630303,-0.0220826,-0.0733165,-0.0136238,0.00522266,-0.00699855,0.00753726,-0.0159384,-1.25139,0.0159119,1116,642,6.28532,0.555266,37.5185,2.91198,30.7739,2.63064
-0.181601,25.3893,-0.658064,0.620568,-0.0155607,-0.0854542,-0.0140612,0.00497923,-0.00645806,0.00696298,-0.0160449,-1.27277,0.0141672,1123,642,6.14382,0.494418,37.6414,2.69092,30.9821,2.43659
0.505418,25.4083,-0.677848,0.61094,-0.00839179,-0.094571,-0.0143744,0.00477916,-0.00582413,0.00641109,-0.0160063,-1.2976,0.0143427,1130,642,6.01093,0.441376,37.8358,2.39904,31.2654,2.20523
1.19596,25.4304,-0.70796,0.594907,-0.00517449,-0.0851675,-0.0146604,0.00463495,-0.00519585,0.00594512,-0.0159706,-1.32379,0.0165657,1137,642,5.8659,0.37003,37.9909,2.11041,31.6005,1.95208
1.88745,25.451,-0.739592,0.574834,0.000340561,-0.0996503,-0.0149675,0.00457512,-0.0046381,0.00562003,-0.0160124,-1.34921,0.0185158,1144,642,5.61116,0.346164,38.146,1.86098,31.9492,1.73742
2.57705,25.4699,-0.762295,0.554684,0.00563076,-0.12035,-0.0152416,0.00458424,-0.00409706,0.00539755,-0.0160549,-1.37483,0.0193887,1151,642,5.33805,0.339162,38.2774,1.62498,32.2681,1.52318
3.26845,25.4893,-0.789296,0.54573,0.0177442,-0.145609,-0.0154303,0.00462031,-0.00353263,0.0052245,-0.0160344,-1.4014,0.0163437,1158,642,5.16395,0.281431,38.5583,1.3251,32.6129,1.31679
3.96074,25.5107,-0.816951,0.541221,0.029884,-0.145983,-0.0156159,0.00460577,-0.00299661,0.00504048,-0.0160506,-1.42673,0.0133616,1165,642,5.10642,0.156419,38.8681,0.953184,32.9693,1.07173
4.65206,25.5308,-0.839072,0.532782,0.0390449,-0.131957,-0.015854,0.00454007,-0.00253605,0.0048507,-0.0161646,-1.44892,0.0114326,1172,642,5.05154,0.0163153,39.1038,0.604882,33.31,0.831806
5.34059,25.5496,-0.849278,0.521514,0.0468752,-0.121343,-0.0161039,0.00446648,-0.00209622,0.00467792,-0.0163154,-1.47027,0.0120249,1179,642,4.95889,-0.10275,39.272,0.255886,33.6088,0.571028
6.02612,25.5642,-0.84748,0.509635,0.054115,-0.114932,-0.0162823,0.00438748,-0.00162489,0.00451444,-0.0164093,-1.49282,0.0146752,1186,642,4.84832,-0.196344,39.3946,-0.0495001,33.8638,0.349993
6.71294,25.5794,-0.848211,0.492537,0.0569731,-0.0815184,-0.0163336,0.00432213,-0.00116448,0.00438757,-0.016399,-1.51466,0.01908,1193,642,4.76497,-0.295255,39.45,-0.370046,34.1374,0.127145
7.40695,25.5985,-0.871746,0.473935,0.058752,-0.0473139,-0.0162196,0.00422723,-0.000736844,0.00425375,-0.0162461,-1.53482,0.0224707,1200,642,4.67021,-0.406285,39.5936,-0.647734,34.5153,-0.0839861
8.10109,25.6186,-0.893371,0.460003,0.0693259,-0.0438295,-0.0159252,0.00411816,-0.000306608,0.00412284,-0.0159299,-1.5555,0.0232376,1207,642,4.53015,-0.506439,39.8218,-1.02247,34.8938,-0.32312
8.80185,25.6444,-0.934984,0.455487,0.0884267,-0.0715196,-0.0154859,0.00399872,0.000138952,0.00399971,-0.0154869,1.56367,0.0190659,1214,642,4.39116,-0.639494,40.2775,-1.44967,35.3657,-0.597521
9.50197,25.6706,-0.971921,0.448118,0.105678,-0.0791035,-0.0148865,0.00386203,0.000599199,0.00388117,-0.0149056,1.53888,0.0146324,1221,642,4.28277,-0.791253,40.6694,-1.92595,35.8264,-0.896601
10.1974,25.6903,-0.991389,0.435845,0.117179,-0.0672964,-0.0141302,0.00373527,0.000992562,0.00379024,-0.0141851,1.51547,0.0135505,1228,642,4.18453,-0.93543,40.9211,-2.30797,36.2197,-1.13442
10.8833,25.7002,-0.977871,0.423983,0.129439,-0.0607925,-0.0132602,0.00364052,0.00123825,0.00373076,-0.0133504,1.49805,0.0137697,1235,642,4.07483,-1.06285,41.0495,-2.62798,36.4795,-1.29919
11.5768,25.7156,-0.98754,0.415721,0.143578,-0.0552797,-0.0123074,0.00355832,0.00137416,0.00367646,-0.0124256,1.48504,0.0134761,1242,642,3.99817,-1.2113,41.3239,-2.98382,36.8461,-1.4863
12.2804,25.7407,-1.02774,0.409759,0.157043,-0.0413051,-0.0113223,0.00345151,0.00146255,0.00359491,-0.0114657,1.47306,0.0117956,1249,642,3.97072,-1.38258,41.7535,-3.40972,37.3519,-1.74667
12.9963,25.7764,-1.10574,0.401148,0.167099,-0.00531911,-0.0103936,0.00332294,0.0014828,0.0034814,-0.0105521,1.46433,0.0100707,1256,642,3.98458,-1.5768,42.3035,-3.89907,38.028,-2.07511
13.6939,25.799,-1.12136,0.394487,0.176214,0.0233886,-0.00959201,0.00318969,0.00143213,0.00334819,-0.0097505,1.46057,0.00866007,1263,642,3.99792,-1.74901,42.6255,-4.34004,38.4468,-2.38206
14.3895,25.8179,-1.12863,0.388685,0.184374,0.0466404,-0.00889724,0.00307924,0.00135562,0.00323076,-0.00904877,1.45948,0.00820427,1270,642,4.00431,-1.89262,42.9339,-4.72531,38.8372,-2.64684
15.0829,25.8338,-1.12732,0.385155,0.191996,0.0653903,-0.00827311,0.00299405,0.00131776,0.00314611,-0.00842517,1.45591,0.00803884,1277,642,4.02063,-2.01547,43.2423,-5.07432,39.1987,-2.88436
15.7889,25.8572,-1.16495,0.383677,0.19849,0.0822447,-0.0077407,0.00290887,0.0012992,0.00306508,-0.00789691,1.45114,0.00792402,1284,642,4.05221,-2.11583,43.7478,-5.40731,39.7335,-3.1153
16.4954,25.8807,-1.20155,0.38263,0.206147,0.096344,-0.0073037,0.00282189,0.00126199,0.0029768,-0.00745861,1.44865,0.00799065,1291,642,4.07954,-2.21794,44.2646,-5.75871,40.2723,-3.35361
17.2011,25.9034,-1.2333,0.380198,0.214074,0.111106,-0.00693409,0.00274311,0.00121002,0.00289211,-0.0070831,1.44827,0.00801866,1298,642,4.0953,-2.32687,44.7543,-6.1148,40.7986,-3.59485
17.9045,25.9241,-1.25582,0.375778,0.221219,0.127825,-0.00661347,0.00270169,0.00114113,0.00283945,-0.00675122,1.45066,0.00800317,1305,642,4.0979,-2.43266,45.1903,-6.46092,41.2938,-3.83095
18.611,25.9454,-1.28616,0.370139,0.226465,0.147571,-0.00635366,0.00271113,0.00107516,0.00283691,-0.00647944,1.45434,0.0084882,1312,642,4.09898,-2.53606,45.6521,-6.7631,41.8298,-4.04784
19.315,25.9643,-1.3068,0.364022,0.229335,0.163522,-0.00613373,0.00275318,0.00100709,0.00286588,-0.00624643,1.45936,0.0105074,1319,642,4.08517,-2.62629,46.0793,-7.00086,42.3325,-4.25143
20.0145,25.9821,-1.3109,0.358041,0.231905,0.17845,-0.00589353,0.00281636,0.000930406,0.00291464,-0.00599181,1.46556,0.0124544,1326,642,4.06986,-2.69102,46.4479,-7.29896,42.774,-4.50039
20.7178,26.0041,-1.32426,0.353021,0.236801,0.186034,-0.00558594,0.00288533,0.000856246,0.00297101,-0.00567162,1.47106,0.0130952,1333,642,4.04012,-2.74661,46.8815,-7.6708,43.2641,-4.79596
21.4256,26.0298,-1.34954,0.346736,0.240983,0.198117,-0.00520456,0.00296255,0.000802329,0.00304062,-0.00528264,1.47379,0.0124885,1340,642,4.01202,-2.7849,47.3575,-8.09246,43.8139,-5.12087
22.1377,26.0555,-1.38612,0.34237,0.244287,0.208244,-0.00479719,0.00303974,0.000762918,0.00311332,-0.00487076,1.47465,0.0109853,1347,642,3.99774,-2.82233,47.911,-8.44053,44.4188,-5.39783
22.8493,26.0811,-1.41911,0.338852,0.244696,0.217828,-0.00438923,0.00310586,0.000732252,0.00317673,-0.0044601,1.47431,0.010905,1354,642,3.99198,-2.85062,48.4677,-8.74713,45.017,-5.68628
23.5665,26.1066,-1.4676,0.336289,0.243111,0.22069,-0.00398657,0.00315266,0.000703796,0.00322138,-0.00405529,1.47346,0.01075,1361,642,3.97509,-2.84526,49.1124,-8.95264,45.688,-5.90904
24.2843,26.1314,-1.51561,0.334139,0.2444,0.21714,-0.00363949,0.00320854,0.000613762,0.00326312,-0.00369406,1.48211,0.0105835,1368,642,3.94067,-2.8545,49.7724,-9.16453,46.3647,-6.1191
24.9983,26.1551,-1.54931,0.331844,0.24654,0.215417,-0.00341743,0.0032452,0.000437109,0.00327376,-0.00344598,1.50556,0.00966388,1375,642,3.91039,-2.8729,50.3776,-9.42678,46.9896,-6.36352
25.7045,26.1744,-1.55769,0.329915,0.249007,0.215568,-0.00334165,0.00321925,0.000239892,0.00322801,-0.00335041,1.5343,0.00842323,1382,642,3.8898,-2.89247,50.8858,-9.71234,47.515,-6.61791
26.4116,26.1928,-1.56656,0.326037,0.247707,0.222088,-0.00336764,0.00310402,0.000108801,0.00310585,-0.00336947,1.55399,0.00822899,1389,642,3.87209,-2.89089,51.3785,-9.9483,48.0503,-6.85348
27.1269,26.2143,-1.59852,0.322196,0.246525,0.225392,-0.00346782,0.00292472,3.08129e-05,0.00292486,-0.00346797,1.56598,0.00917935,1396,642,3.84423,-2.88496,51.9799,-10.1452,48.6914,-7.05662
27.8466,26.233,-1.64239,0.319089,0.246563,0.219652,-0.00363205,0.00273719,-6.14628e-05,0.00273779,-0.00363264,-1.56115,0.00988027,1403,642,3.79389,-2.88913,52.6518,-10.2149,49.3891,-7.15385
28.5686,26.2516,-1.69074,0.319408,0.247019,0.204284,-0.00381289,0.0025598,-0.000157588,0.00256369,-0.00381678,-1.54609,0.010682,1410,642,3.74575,-2.88751,53.3934,-10.2372,50.1137,-7.2286
29.2885,26.277,-1.72904,0.321437,0.243962,0.195371,-0.00398819,0.00235829,-0.000249986,0.00236812,-0.00399802,-1.53149,0.0111967,1417,642,3.73645,-2.83837,54.118,-10.4418,50.8081,-7.48538
30.0018,26.3081,-1.74425,0.320123,0.23478,0.214616,-0.00417457,0.00212515,-0.000320628,0.00214143,-0.00419084,-1.52008,0.0109004,1424,642,3.78915,-2.75671,54.7039,-10.8744,51.4175,-7.95045
30.7149,26.3346,-1.75763,0.315286,0.225893,0.231873,-0.00434925,0.0019052,-0.000352056,0.00192495,-0.004369,-1.51474,0.01107,1431,642,3.80077,-2.67229,55.2523,-11.2185,52.0251,-8.32555
31.4333,26.3626,-1.7845,0.308539,0.222287,0.226892,-0.00448978,0.00168456,-0.000346364,0.00170393,-0.00450915,-1.51493,0.0104116,1438,642,3.71805,-2.62029,55.8596,-11.5286,52.6981,-8.67899
32.1588,26.3884,-1.83072,0.302671,0.221971,0.204129,-0.00454135,0.00148771,-0.000313382,0.00150395,-0.00455759,-1.519,0.0103627,1445,642,3.58344,-2.58822,56.5744,-11.6892,53.4589,-8.90641
32.8884,26.4149,-1.88705,0.299025,0.221006,0.18654,-0.0044763,0.00131724,-0.000296979,0.00133242,-0.00449148,-1.51971,0.0107105,1452,642,3.4876,-2.54298,57.3598,-11.8434,54.2706,-9.10766
33.6149,26.4398,-1.93158,0.298278,0.218096,0.180177,-0.00432893,0.00121672,-0.000336714,0.00123709,-0.0043493,-1.51038,0.0108015,1459,642,3.45853,-2.4912,58.1278,-12.021,55.0406,-9.32114
34.3313,26.459,-1.94534,0.296258,0.215421,0.18165,-0.00415012,0.00116765,-0.000485613,0.00121163,-0.0041941,-1.48047,0.0114144,1466,642,3.44367,-2.46872,58.7553,-12.216,55.6877,-9.54388
35.0466,26.478,-1.95391,0.293113,0.213032,0.183466,-0.00395546,0.0011745,-0.000819986,0.00130238,-0.00408334,-1.41609,0.0120348,1473,642,3.41925,-2.46722,59.3575,-12.4124,56.3213,-9.78101
-32.3065,24.0513,-0.805937,0.53978,-0.0245692,0.132874,0.00974081,-0.00433915,-0.00501354,0.0113436,-0.00594191,-0.309418,0.0125852,787,649,6.02655,0.12952,36.0142,13.6682,30.6797,13.7726
-31.6492,24.0623,-0.797073,0.544262,-0.0273386,0.140175,0.0103026,-0.00462755,-0.00502972,0.0118389,-0.00616389,-0.296451,0.0128411,794,649,6.08892,0.150382,35.8518,13.4641,30.4812,13.56
-30.9856,24.0825,-0.815639,0.549766,-0.0283614,0.142332,0.0108583,-0.00472761,-0.0051707,0.0124177,-0.006287,-0.292907,0.0125867,801,649,6.15039,0.156504,35.8322,13.1749,30.4045,13.2632
-30.3308,24.0915,-0.790856,0.559896,-0.0310062,0.14,0.0113977,-0.00468837,-0.00543095,0.0130596,-0.00635026,-0.296956,0.0125429,808,649,6.25197,0.184495,35.6966,12.9801,30.1551,13.0299
-29.6775,24.0987,-0.757255,0.569758,-0.0338171,0.137722,0.0119122,-0.00454919,-0.00576529,0.0137305,-0.00636752,-0.305518,0.012368,815,649,6.35077,0.21735,35.529,12.7856,29.8765,12.7987
-29.0251,24.1041,-0.718099,0.578322,-0.0365152,0.139109,0.012424,-0.00432559,-0.00615229,0.014441,-0.00634251,-0.316792,0.012541,822,649,6.4439,0.23807,35.3251,12.6003,29.5818,12.5818
-28.3743,24.1058,-0.670388,0.58541,-0.0373845,0.13681,0.0129455,-0.00405964,-0.00660557,0.0152099,-0.00632402,-0.330245,0.0126959,829,649,6.51282,0.245528,35.0842,12.4516,29.258,12.4117
-27.7206,24.1116,-0.634273,0.591974,-0.0390188,0.133239,0.0134582,-0.00376621,-0.00711158,0.0160149,-0.00632292,-0.345124,0.0131926,836,649,6.57312,0.266547,34.8956,12.2701,28.9899,12.2014
-27.0668,24.1211,-0.596698,0.59828,-0.0413837,0.128875,0.0139162,-0.00349209,-0.00761443,0.0167767,-0.00635262,-0.35936,0.0135902,843,649,6.6288,0.30089,34.7081,12.0096,28.7245,11.907
-26.4063,24.1357,-0.588543,0.607818,-0.0472919,0.12938,0.0142569,-0.00319135,-0.00808766,0.017429,-0.00636346,-0.373779,0.0147031,850,649,6.72979,0.371893,34.6731,11.7786,28.5879,11.6238
-25.7437,24.1496,-0.588052,0.619143,-0.0542101,0.131214,0.0144552,-0.00282738,-0.00850801,0.0179407,-0.00631283,-0.388813,0.0146219,857,649,6.85269,0.453103,34.6922,11.6035,28.4895,11.3908
-25.0819,24.1609,-0.582365,0.630464,-0.0609317,0.132198,0.0145289,-0.00245131,-0.00889128,0.0183326,-0.00625496,-0.404237,0.0140853,864,649,6.97358,0.529987,34.6984,11.4641,28.3763,11.1897
-24.4214,24.1722,-0.569062,0.641428,-0.0680734,0.133018,0.0144962,-0.0020928,-0.00924055,0.0186189,-0.00621549,-0.41965,0.012447,871,649,7.09063,0.597458,34.6779,11.3137,28.2394,10.9585
-23.7618,24.1826,-0.549721,0.651976,-0.0746507,0.133759,0.0143469,-0.00174283,-0.00954832,0.0187877,-0.00618356,-0.435323,0.0113648,878,649,7.20291,0.66302,34.6357,11.1486,28.0848,10.7224
-23.1014,24.193,-0.532444,0.662123,-0.0811032,0.132808,0.0140286,-0.00137555,-0.00978478,0.018779,-0.00612594,-0.451971,0.0112424,885,649,7.30686,0.726323,34.6083,10.9994,27.946,10.4956
-22.4383,24.2035,-0.525112,0.672169,-0.0879754,0.135084,0.0135205,-0.00100977,-0.0099088,0.0185422,-0.00603149,-0.469068,0.0122955,892,649,7.41689,0.807336,34.6216,10.8686,27.8551,10.3095
-21.7747,24.2159,-0.518396,0.680313,-0.0911403,0.134909,0.0128533,-0.000633164,-0.00993937,0.018121,-0.00590087,-0.487346,0.0129832,899,649,7.5001,0.854653,34.6308,10.6633,27.7748,10.0834
-21.1099,24.2293,-0.514589,0.688234,-0.0942164,0.134222,0.012081,-0.00023693,-0.00993983,0.0176154,-0.00577125,-0.508035,0.0130492,906,649,7.57964,0.89628,34.6584,10.4575,27.7142,9.85078
-20.4468,24.2419,-0.501673,0.696127,-0.0963948,0.129991,0.0112547,0.000162042,-0.00998828,0.0171333,-0.00571649,-0.531952,0.0126017,913,649,7.6504,0.918806,34.6622,10.2449,27.6235,9.59661
-19.7853,24.2518,-0.480098,0.705003,-0.100117,0.12459,0.0103696,0.000545861,-0.0100868,0.0166769,-0.00576144,-0.558818,0.0118496,920,649,7.72875,0.972194,34.6487,10.0635,27.5037,9.36742
-19.124,24.261,-0.456464,0.713518,-0.103375,0.11696,0.00943961,0.000891443,-0.0101831,0.0162093,-0.0058782,-0.586702,0.011826,927,649,7.79755,1.02257,34.6338,9.88969,27.3825,9.14357
-18.4606,24.2716,-0.439733,0.720114,-0.10523,0.10969,0.00851343,0.00121354,-0.0102714,0.0157641,-0.00603713,-0.614681,0.0116542,934,649,7.84619,1.06702,34.6343,9.6903,27.2975,8.91951
-17.7936,24.2858,-0.436331,0.723592,-0.102723,0.100169,0.00761247,0.00152931,-0.0103791,0.0153865,-0.00624473,-0.642865,0.0116257,941,649,7.8549,1.07535,34.6697,9.42238,27.276,8.67366
-17.1269,24.2984,-0.42988,0.726457,-0.10229,0.0894164,0.00673066,0.00184291,-0.0105378,0.0151043,-0.00653068,-0.671455,0.0121176,948,649,7.85444,1.10342,34.6944,9.20581,27.2488,8.45044
-16.4629,24.3079,-0.41068,0.728681,-0.105077,0.0797846,0.00583861,0.00216999,-0.0107539,0.0149135,-0.00690493,-0.700926,0.0123305,955,649,7.8509,1.15422,34.664,9.04335,27.1756,8.24089
-15.8016,24.3151,-0.378348,0.731278,-0.110178,0.0736294,0.00489456,0.00251721,-0.0109983,0.0147682,-0.00735643,-0.731568,0.0117362,962,649,7.86075,1.20483,34.5844,8.91239,27.0549,8.0277
-15.1377,24.3234,-0.35536,0.734167,-0.116512,0.0684813,0.003898,0.00289709,-0.0112375,0.0146462,-0.0078511,-0.763146,0.0108736,969,649,7.876,1.27482,34.5519,8.79711,26.9805,7.82798
-14.4716,24.3319,-0.339959,0.736286,-0.121214,0.0642429,0.00288078,0.00330897,-0.0114521,0.014549,-0.00835925,-0.794745,0.00986697,976,649,7.88454,1.34218,34.5483,8.67506,26.9447,7.65701
-13.8037,24.3424,-0.330159,0.737227,-0.121819,0.0523655,0.00188401,0.00376506,-0.0116358,0.0144983,-0.00884924,-0.825726,0.00941464,983,649,7.86007,1.38057,34.576,8.50799,26.9403,7.46751
-13.1369,24.3553,-0.313406,0.737139,-0.120615,0.0380951,0.00095045,0.00426253,-0.0117839,0.0145062,-0.00929321,-0.855208,0.00939575,990,649,7.81829,1.38937,34.5769,8.26478,26.9157,7.20034
-12.4678,24.3715,-0.303568,0.737126,-0.118492,0.0237449,6.09224e-05,0.00479975,-0.011875,0.0145394,-0.00967877,-0.88387,0.00960631,997,649,7.77631,1.38937,34.6156,7.96912,26.9285,6.89096
-11.796,24.3893,-0.302984,0.736107,-0.116018,0.012577,-0.000766501,0.00536277,-0.0118509,0.0145388,-0.00994257,-0.911926,0.00933543,1004,649,7.73135,1.38266,34.6847,7.6659,26.9876,6.5877
-11.1223,24.4053,-0.308516,0.734067,-0.11384,0.00394516,-0.00151386,0.00596318,-0.0116722,0.0144809,-0.0100316,-0.940383,0.00880517,1011,649,7.68202,1.37415,34.7707,7.42266,27.0787,6.34671
-10.4483,24.4205,-0.313558,0.730683,-0.113664,0.00053308,-0.00217936,0.00658219,-0.0113635,0.0143801,-0.00997728,-0.969376,0.00855729,1018,649,7.6327,1.37331,34.8398,7.20818,27.1751,6.12138
-9.77594,24.4346,-0.309769,0.726198,-0.113219,-0.00353188,-0.00277539,0.00716609,-0.0110128,0.014278,-0.00988727,-0.997391,0.00878702,1025,649,7.57021,1.37305,34.8689,6.97904,27.2422,5.88501
-9.10257,24.4485,-0.308322,0.721406,-0.112122,-0.00692213,-0.00331004,0.00769271,-0.0106071,0.0141402,-0.0097575,-1.02463,0.00890319,1032,649,7.50593,1.37062,34.9107,6.74817,27.3266,5.66129
-8.42867,24.461,-0.307293,0.717302,-0.109356,-0.0148135,-0.00381288,0.0081249,-0.0101534,0.0139339,-0.00962186,-1.05113,0.0090199,1039,649,7.43629,1.36458,34.9751,6.53818,27.4197,5.47165
-7.75179,24.4706,-0.316646,0.713677,-0.1061,-0.0231353,-0.0043878,0.00844825,-0.00972507,0.0136822,-0.00962173,-1.07707,0.00958182,1046,649,7.37011,1.34911,35.0942,6.43061,27.5621,5.38345
-7.07342,24.4906,-0.328093,0.709076,-0.100606,-0.0338428,-0.00513331,0.00865547,-0.00939029,0.0134106,-0.00988839,-1.10206,0.00969902,1053,649,7.28665,1.30949,35.2269,6.10325,27.7252,5.08868
-6.39446,24.5098,-0.339874,0.707174,-0.0934786,-0.0532865,-0.00602159,0.00876012,-0.00912531,0.0131122,-0.0103736,-1.12578,0.010636,1060,649,7.20694,1.27311,35.4092,5.78944,27.8971,4.80944
-5.71589,24.5341,-0.347174,0.70529,-0.084869,-0.0731483,-0.00701032,0.00874601,-0.00889879,0.0127529,-0.0110172,-1.14772,0.0107616,1067,649,7.1254,1.22215,35.5832,5.33919,28.0604,4.40843
-5.03689,24.552,-0.35519,0.701782,-0.0775814,-0.0810261,-0.00806115,0.00860475,-0.00872322,0.0123355,-0.0117919,-1.16666,0.010967,1074,649,7.05926,1.17053,35.7307,5.00574,28.2317,4.14432
-4.35508,24.5692,-0.372158,0.699268,-0.0658881,-0.0951923,-0.00917887,0.00837366,-0.00860219,0.0118864,-0.0126916,-1.18311,0.0131685,1081,649,6.98449,1.09585,35.9415,4.68005,28.4474,3.93176
-3.66944,24.5908,-0.400949,0.696837,-0.0476984,-0.124578,-0.0103434,0.00805822,-0.00846872,0.0113624,-0.0136475,-1.1988,0.0168845,1088,649,6.86635,0.993167,36.2323,4.26423,28.7216,3.67573
-2.98375,24.6144,-0.427287,0.692693,-0.0387088,-0.146027,-0.0115096,0.00771322,-0.00825759,0.0107733,-0.0145697,-1.21591,0.0202061,1095,649,6.75474,0.943626,36.4913,3.90451,28.9944,3.36833
-2.30422,24.6329,-0.428841,0.67504,-0.0421537,-0.126702,-0.0125844,0.00734342,-0.00796578,0.0101362,-0.0153772,-1.23359,0.0197085,1102,649,6.62044,0.911501,36.4559,3.62937,29.1704,3.06821
-1.62887,24.6432,-0.414083,0.653103,-0.0534305,-0.0914568,-0.0134902,0.00697067,-0.00760188,0.00948584,-0.0160054,-1.25127,0.0182066,1109,649,6.48967,0.918347,36.2913,3.52108,29.283,2.87465
-0.947206,24.6574,-0.420621,0.645461,-0.0462863,-0.107417,-0.0142276,0.00663019,-0.0071886,0.0088677,-0.0164651,-1.26904,0.0157402,1116,649,6.35833,0.867078,36.443,3.29986,29.4931,2.68796
-0.262693,24.6741,-0.435346,0.637372,-0.0356303,-0.123807,-0.014787,0.00630509,-0.00670277,0.00825489,-0.0167368,-1.28771,0.0151004,1123,649,6.21974,0.778545,36.6334,3.02262,29.7461,2.47967
0.426349,24.6945,-0.464201,0.629869,-0.0253094,-0.138645,-0.0152106,0.00599874,-0.00611632,0.00763614,-0.016848,-1.30922,0.0166203,1130,649,6.09093,0.70054,36.8949,2.71948,30.067,2.25518
1.11638,24.7151,-0.494405,0.615519,-0.0187038,-0.141647,-0.0155838,0.00573288,-0.00553177,0.0070829,-0.0169338,-1.33143,0.0181454,1137,649,5.92626,0.624832,37.082,2.44313,30.4016,2.03048
1.80714,24.7349,-0.52521,0.597064,-0.0136037,-0.152225,-0.0159664,0.00552705,-0.00501337,0.0066389,-0.0170783,-1.35255,0.019429,1144,649,5.69833,0.597309,37.2444,2.20147,30.7461,1.82728
2.49595,24.7532,-0.546799,0.576358,-0.00862513,-0.168077,-0.0163142,0.00536695,-0.00450134,0.00626435,-0.0172116,-1.37401,0.0192858,1151,649,5.43258,0.575435,37.3582,1.97092,31.0597,1.61735
3.18444,24.7727,-0.564902,0.563074,0.000872992,-0.198197,-0.0165626,0.00523165,-0.00393858,0.00592158,-0.0172525,-1.39738,0.0168108,1158,649,5.20042,0.546954,37.5612,1.67317,31.3673,1.36963
3.876,24.7944,-0.591606,0.554906,0.0101602,-0.200225,-0.0167728,0.00507721,-0.00337465,0.00558654,-0.0172822,-1.421,0.0139713,1165,649,5.10076,0.457729,37.829,1.31674,31.7195,1.11039
4.56807,24.815,-0.618079,0.546661,0.0197447,-0.188983,-0.0170088,0.0049113,-0.00288114,0.00528366,-0.0173811,-1.44227,0.0126621,1172,649,5.03876,0.324789,38.087,0.967907,32.0781,0.874557
5.25718,24.8332,-0.632195,0.536624,0.0280348,-0.176687,-0.0172634,0.00475786,-0.00241597,0.0050198,-0.0175253,-1.4628,0.0137988,1179,649,4.9625,0.198049,38.2808,0.638142,32.3923,0.641407
5.94312,24.8479,-0.633532,0.524461,0.038407,-0.176259,-0.017459,0.00461589,-0.00192323,0.0047822,-0.0176253,-1.48454,0.0154395,1186,649,4.82961,0.0929342,38.4191,0.310901,32.6599,0.428312
