 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.2955,20.4234,0.267742,0.00332329,0.0120855,0.00505058,2.45927e-05,-5.53479e-05,6.38206e-05,5.99264e-05,-9.06816e-05,0.505635,0.00712267,1396,698,0.0453661,-0.141975,38.292,-6.07305,38.2593,-5.94331
27.0043,20.4404,0.244745,0.00380621,0.0124755,0.00198823,3.87878e-05,-6.50878e-05,5.8742e-05,6.52602e-05,-9.15602e-05,0.423399,0.00725379,1403,698,0.039908,-0.136737,38.907,-6.2445,38.867,-6.11333
27.7161,20.4586,0.215073,0.00425693,0.0128997,-0.00100328,4.07751e-05,-7.65263e-05,4.92524e-05,5.87123e-05,-9.44635e-05,0.349259,0.00723987,1410,698,0.0343596,-0.137534,39.5586,-6.4099,39.5116,-6.28218
28.4337,20.4824,0.170689,0.0039889,0.0131559,-0.00100701,2.28742e-05,-8.66751e-05,3.74985e-05,3.44803e-05,-9.82812e-05,0.300157,0.00649305,1417,698,0.0315535,-0.143288,40.2735,-6.63819,40.2295,-6.51087
29.1528,20.5076,0.124597,0.00349377,0.0129489,0.00174948,-1.65487e-05,-9.23612e-05,2.50322e-05,-9.02928e-06,-9.98806e-05,0.291816,0.00649047,1424,698,0.035833,-0.148257,41.0005,-6.88962,40.9636,-6.76095
29.8722,20.532,0.0796384,0.00333687,0.0127541,0.00371615,-6.09105e-05,-9.64692e-05,1.60271e-05,-5.47529e-05,-0.000102627,0.366807,0.00677694,1431,698,0.0409032,-0.151414,41.7349,-7.12672,41.7008,-6.99779
30.5889,20.554,0.044518,0.00410661,0.0129198,0.00259713,-9.38176e-05,-0.000105324,1.20974e-05,-8.6175e-05,-0.000112967,0.563439,0.00672529,1438,698,0.0447709,-0.153403,42.4467,-7.34841,42.4038,-7.22241
31.3046,20.5749,0.0145591,0.00494307,0.0133543,0.000495738,-0.000109665,-0.000121065,1.43782e-05,-9.9898e-05,-0.000130832,0.596678,0.0066417,1445,698,0.0458355,-0.155378,43.1459,-7.56623,43.0926,-7.4413
32.0169,20.5936,-0.00351972,0.0048386,0.0136775,0.000215011,-0.000122324,-0.00014471,1.4052e-05,-0.000115552,-0.000151482,0.449086,0.00658635,1452,698,0.0435928,-0.154197,43.791,-7.79378,43.7387,-7.66216
32.7299,20.6124,-0.0215864,0.00436009,0.0133722,0.00160014,-0.000139818,-0.000172778,1.27158e-05,-0.000135483,-0.000177113,0.328591,0.00656071,1459,698,0.0435278,-0.14984,44.4393,-8.01823,44.393,-7.88337
33.4443,20.6312,-0.0417945,0.0040299,0.0126383,0.003748,-0.000149236,-0.000205231,1.75904e-05,-0.000144169,-0.000210298,0.280482,0.00694655,1466,698,0.0478031,-0.146413,45.1063,-8.22667,45.0648,-8.09549
34.1635,20.6519,-0.0734839,0.00340979,0.0125301,0.00478922,-0.000142892,-0.000239912,2.81534e-05,-0.000135315,-0.00024749,0.262928,0.00718103,1473,698,0.0452958,-0.150249,45.8288,-8.43168,45.7943,-8.30248
34.8846,20.6737,-0.108311,0.00242905,0.0128106,0.00532638,-0.000119377,-0.000291248,3.21744e-05,-0.000113552,-0.000297074,0.179123,0.00718904,1480,698,0.0373499,-0.155369,46.5697,-8.65218,46.5461,-8.52008
35.6016,20.6938,-0.12948,0.00168996,0.0130552,0.00384522,-7.99724e-05,-0.00036006,2.49207e-05,-7.77724e-05,-0.00036226,0.0880531,0.00702776,1487,698,0.0249614,-0.15944,47.2643,-8.88033,47.2477,-8.75271
36.3084,20.7073,-0.120098,0.00151201,0.0129184,0.00224588,-1.60557e-05,-0.000446277,4.30811e-06,-1.60125e-05,-0.00044632,0.0100124,0.00668661,1494,698,0.017754,-0.154718,47.8407,-9.09027,47.8253,-8.96695
37.025,20.7262,-0.136262,0.00219152,0.0125046,0.0014493,6.41373e-05,-0.00055224,-4.16525e-05,6.69392e-05,-0.000555042,-0.0671693,0.00681641,1501,698,0.021794,-0.145469,48.5451,-9.31454,48.5219,-9.19388
37.7475,20.7471,-0.167146,0.00346941,0.0126212,-0.000546018,0.000127229,-0.000678206,-0.000128466,0.000147223,-0.000698199,-0.154396,0.00711809,1508,698,0.0273361,-0.140235,49.3278,-9.52277,49.2901,-9.40236
38.4694,20.7665,-0.19425,0.00414506,0.0127781,-0.00113093,0.000143813,-0.000819718,-0.000271384,0.000214992,-0.000890897,-0.256503,0.00767686,1515,698,0.03184,-0.141805,50.0952,-9.71707,50.05,-9.59735
-36.539,18.5472,0.182257,0.00160451,0.00942144,0.00349565,-0.000246553,-0.00070883,0.00100661,0.000555117,-0.0015105,0.672544,0.0141,745,705,0.0226561,-0.107144,25.5049,13.4639,25.4931,13.5691
-35.8881,18.5568,0.198914,0.0020294,0.0107634,-0.00193103,-0.000169,-0.00058513,0.000869185,0.000516676,-0.00127081,0.667919,0.0143398,752,705,0.0157661,-0.12267,25.243,13.2465,25.2152,13.3434
-35.2396,18.568,0.229839,0.00295565,0.0111043,-0.00560107,-0.000128206,-0.000445826,0.000717737,0.000448081,-0.00102211,0.67652,0.0135933,759,705,0.0179607,-0.130095,24.9321,12.9474,24.887,13.0297
-34.5935,18.5753,0.274375,0.00356526,0.0105806,-0.00412255,-0.000112357,-0.000318362,0.000570171,0.000364041,-0.000794759,0.696036,0.0124435,766,705,0.027607,-0.128187,24.5572,12.6676,24.509,12.7463
-33.9458,18.5794,0.311476,0.00357541,0.0111297,-0.000975467,-0.000119616,-0.000219109,0.000447536,0.00028093,-0.000619655,0.730047,0.0120301,773,705,0.0340929,-0.130166,24.209,12.4612,24.167,12.5619
-33.294,18.586,0.329666,0.00373831,0.0119145,0.00110647,-0.00013261,-0.00014285,0.000348686,0.000210994,-0.000486454,0.778057,0.0120386,780,705,0.0400242,-0.137708,23.9498,12.2789,23.9101,12.3967
-32.6429,18.5922,0.353103,0.00401559,0.0125459,-0.000662161,-0.000140465,-8.07064e-05,0.000267477,0.000158555,-0.000379726,0.841022,0.0117541,787,705,0.0389557,-0.137181,23.6848,12.0977,23.6387,12.2227
-31.9919,18.5986,0.378885,0.00461188,0.0126528,-0.00404095,-0.000124513,-3.67446e-05,0.000196588,0.000120798,-0.000282055,0.895212,0.0106242,794,705,0.0379017,-0.132542,23.4239,11.9149,23.365,12.0339
-31.3435,18.6033,0.418931,0.00458339,0.0123389,-0.00641816,-0.000110455,-1.55548e-05,0.000132398,7.76386e-05,-0.000203649,0.957464,0.00993203,801,705,0.0323028,-0.12056,23.1026,11.7106,23.0396,11.8259
-30.6947,18.6092,0.458551,0.0039647,0.011568,-0.00433638,-0.000103561,-7.38572e-06,7.54102e-05,3.39644e-05,-0.000144911,1.06923,0.00962303,808,705,0.0303453,-0.118969,22.7757,11.4877,22.7233,11.5962
-30.0437,18.6163,0.489081,0.00285381,0.0111727,-0.00165333,-9.23548e-05,-3.38793e-06,3.01231e-05,5.85178e-06,-0.000101595,1.27318,0.00969516,815,705,0.0244995,-0.12517,22.4874,11.2697,22.4519,11.3739
-29.3923,18.6219,0.519232,0.00179923,0.0119048,-0.00276496,-7.06065e-05,-1.01448e-06,-7.95756e-06,-1.16161e-07,-7.15048e-05,-1.45838,0.00935216,822,705,0.0106138,-0.133611,22.2154,11.0807,22.1885,11.1877
-28.7397,18.6275,0.544904,0.00151926,0.0129218,-0.00620855,-3.9988e-05,-1.05625e-05,-4.50509e-05,2.21173e-05,-7.26677e-05,-0.943229,0.00887262,829,705,-0.00040045,-0.13604,21.9811,10.9063,21.9505,11.0192
-28.0844,18.6354,0.560061,0.00196765,0.0140351,-0.0103712,-8.70213e-06,-2.36732e-05,-7.90671e-05,6.32329e-05,-9.56083e-05,-0.738202,0.0086064,836,705,-0.00540387,-0.138437,21.8069,10.7246,21.7637,10.8427
-27.4278,18.6442,0.570433,0.00284425,0.0136539,-0.0105235,1.92204e-05,-3.70883e-05,-0.000102082,9.69597e-05,-0.000114828,-0.650843,0.0090051,843,705,0.00345426,-0.133179,21.6565,10.5525,21.6041,10.6672
-26.7707,18.6538,0.580753,0.00341271,0.0131116,-0.00935988,4.5427e-05,-4.81888e-05,-0.000112778,0.000120725,-0.000123487,-0.588694,0.00944506,850,705,0.0121407,-0.134448,21.5084,10.3678,21.4524,10.4741
-26.1153,18.6613,0.600964,0.00342001,0.0128322,-0.00807367,5.74945e-05,-5.6462e-05,-0.000108495,0.000123063,-0.00012203,-0.543608,0.00946378,857,705,0.0150755,-0.135236,21.32,10.1824,21.2665,10.2869
-25.4609,18.6672,0.62681,0.00331701,0.0125711,-0.00729542,5.87749e-05,-5.92958e-05,-0.000100248,0.000116079,-0.0001166,-0.519292,0.00926699,864,705,0.0156902,-0.134534,21.1151,10.0113,21.0642,10.1139
-24.8056,18.6761,0.650556,0.0032367,0.0121702,-0.00675215,6.31484e-05,-5.54721e-05,-0.000101177,0.000121118,-0.000113441,-0.520292,0.00912273,871,705,0.0161026,-0.135525,20.9279,9.79107,20.8789,9.8862
-24.1505,18.6843,0.677153,0.00357966,0.0116954,-0.00530311,6.72085e-05,-4.91179e-05,-0.000104304,0.00012847,-0.00011038,-0.531057,0.00965953,878,705,0.0231106,-0.134431,20.7387,9.57073,20.6889,9.66236
-23.4927,18.6938,0.692912,0.00383115,0.0112226,-0.00276932,6.38631e-05,-4.4528e-05,-9.89336e-05,0.000122473,-0.000103138,-0.534823,0.00986227,885,705,0.0316569,-0.129467,20.5989,9.35497,20.5513,9.45132
-22.8358,18.702,0.714671,0.00376822,0.0113482,-0.00125808,5.42497e-05,-4.26078e-05,-7.76712e-05,9.73532e-05,-8.57113e-05,-0.506635,0.00963492,892,705,0.034378,-0.128298,20.4401,9.14045,20.3958,9.24652
-22.1784,18.7098,0.735384,0.00361237,0.0119592,-0.0015319,4.6441e-05,-3.64656e-05,-4.34696e-05,6.50542e-05,-5.50788e-05,-0.404568,0.00866421,899,705,0.0317956,-0.128703,20.2948,8.93786,20.2518,9.05549
-21.5203,18.7172,0.754966,0.00357585,0.0122387,-0.00305477,4.91834e-05,-2.56841e-05,-9.15105e-06,5.02857e-05,-2.67864e-05,-0.119879,0.0079921,906,705,0.0275843,-0.125158,20.1649,8.75604,20.1196,8.87738
-20.8586,18.7269,0.760452,0.00319108,0.0123285,-0.00299562,5.87961e-05,-1.41742e-05,1.77501e-05,6.28848e-05,-1.82628e-05,0.226395,0.00824378,913,705,0.023556,-0.126589,20.0948,8.58468,20.0537,8.70668
-20.1956,18.738,0.762407,0.00312667,0.0123188,-0.00121534,6.2413e-05,-3.63221e-06,3.86244e-05,8.02071e-05,-2.14263e-05,0.431713,0.00876937,920,705,0.0271121,-0.131087,20.0478,8.39468,20.0105,8.51875
-19.5336,18.749,0.771082,0.00336165,0.0120259,0.000709241,5.6409e-05,6.17894e-06,5.74566e-05,9.39998e-05,-3.14119e-05,0.579355,0.00891494,927,705,0.034288,-0.132347,19.9834,8.1841,19.9469,8.30801
-18.8748,18.7579,0.794832,0.00396302,0.0118492,0.000696185,4.31342e-05,1.87056e-05,7.09242e-05,0.000102888,-4.10483e-05,0.700127,0.00852406,934,705,0.0406114,-0.131205,19.8705,7.96266,19.8277,8.08387
-18.2165,18.7653,0.822096,0.00424041,0.0115747,-0.00028188,2.65705e-05,2.99933e-05,7.45253e-05,0.000102827,-4.62631e-05,0.796878,0.00779632,941,705,0.0412133,-0.130584,19.7482,7.76798,19.7008,7.88018
-17.5586,18.7719,0.852449,0.00449407,0.0118011,-0.00153121,1.09186e-05,3.87195e-05,6.63324e-05,9.25923e-05,-4.29542e-05,0.888682,0.00735597,948,705,0.0407075,-0.132312,19.6204,7.57022,19.5682,7.68062
-16.9006,18.7786,0.884069,0.00447991,0.0120191,-0.00181978,-1.65097e-06,4.4933e-05,5.30642e-05,7.9592e-05,-3.631e-05,0.992207,0.00750308,955,705,0.0396917,-0.132531,19.4903,7.36115,19.4378,7.47486
-16.2419,18.7853,0.914587,0.00454211,0.0123483,-0.00253925,-1.15976e-05,5.11511e-05,4.19066e-05,7.21267e-05,-3.25731e-05,1.10672,0.00762767,962,705,0.0383782,-0.134082,19.3738,7.15591,19.3194,7.27224
-15.5801,18.7932,0.93344,0.00445713,0.0124892,-0.00358038,-2.17064e-05,5.85763e-05,3.16875e-05,6.95761e-05,-3.27063e-05,1.23668,0.00759302,969,705,0.0347224,-0.132019,19.3122,6.97384,19.2571,7.09129
-14.9162,18.801,0.945563,0.00442339,0.01283,-0.00417089,-3.22112e-05,6.70041e-05,1.99742e-05,7.08743e-05,-3.60815e-05,1.3794,0.00719569,976,705,0.032689,-0.134796,19.2857,6.81865,19.2301,6.93823
-14.2504,18.8104,0.951266,0.00427817,0.0121604,-0.00260839,-4.21961e-05,7.3859e-05,7.45645e-06,7.43361e-05,-4.26732e-05,1.5069,0.00709512,983,705,0.0351659,-0.128679,19.2892,6.66136,19.2378,6.77892
-13.5891,18.8187,0.977945,0.00412771,0.0115442,-0.000364352,-4.39268e-05,7.8866e-05,-3.37524e-06,7.89587e-05,-4.40195e-05,-1.54334,0.00695368,990,705,0.0393677,-0.124919,19.2119,6.44306,19.1657,6.55998
-12.9275,18.8276,1.00474,0.00374396,0.0113301,0.00193613,-3.09672e-05,8.25672e-05,-1.05764e-05,8.35441e-05,-3.19441e-05,-1.4787,0.00691544,997,705,0.041242,-0.126581,19.1394,6.20905,19.1009,6.32857
-12.2637,18.8379,1.02456,0.00368148,0.0113357,0.00141445,-1.13282e-05,8.73316e-05,-1.34113e-05,8.91222e-05,-1.31187e-05,-1.43807,0.00694887,1004,705,0.0392358,-0.126918,19.1118,5.97942,19.0731,6.09673
-11.597,18.849,1.03393,0.00365416,0.0116463,0.000244333,4.50406e-06,9.32209e-05,-1.11162e-05,9.45926e-05,3.13241e-06,-1.44802,0.00705744,1011,705,0.0358195,-0.129143,19.1367,5.76931,19.0965,5.88642
-10.9302,18.8593,1.04505,0.00353434,0.01182,-0.000402171,1.00471e-05,0.000102385,-5.62916e-06,0.000102727,9.70516e-06,-1.51013,0.00715633,1018,705,0.0327702,-0.128426,19.1599,5.56933,19.1199,5.68839
-10.2583,18.8728,1.03791,0.00356518,0.0119826,-5.37555e-05,1.23096e-05,0.000112462,-1.40966e-06,0.000112482,1.22898e-05,-1.55672,0.00714555,1025,705,0.0339277,-0.132426,19.2679,5.37296,19.2281,5.49272
-9.58318,18.8891,1.02015,0.00362941,0.0118875,0.00192858,1.63081e-05,0.00011956,-2.95584e-09,0.00011956,1.63081e-05,-1.57077,0.00704804,1032,705,0.0397958,-0.13573,19.4267,5.15923,19.3892,5.28123
-8.90672,18.9069,0.999523,0.00358415,0.0115413,0.00207831,2.03561e-05,0.000119579,-3.15244e-07,0.00011958,2.03551e-05,-1.56762,0.00714018,1039,705,0.039814,-0.134181,19.6075,4.9312,19.5707,5.04792
-8.23083,18.9231,0.983124,0.00386684,0.0114397,0.00119302,2.15714e-05,0.000112414,-8.89699e-07,0.000112423,2.15626e-05,-1.561,0.00737081,1046,705,0.0404075,-0.130978,19.7827,4.71787,19.7417,4.83222
-7.55902,18.9364,0.984428,0.0044016,0.0116694,-0.000186855,1.89532e-05,9.9343e-05,-1.86087e-06,9.93861e-05,1.89102e-05,-1.54766,0.00711449,1053,705,0.0422371,-0.133761,19.8943,4.50034,19.8455,4.61136
-6.88642,18.9499,0.98457,0.00453757,0.0115435,0.000507821,1.40292e-05,8.32935e-05,-8.36148e-06,8.42886e-05,1.30341e-05,-1.45234,0.00675019,1060,705,0.0455279,-0.136128,20.0112,4.28187,19.9619,4.39046
-6.2148,18.961,0.990107,0.00433339,0.0110548,0.0019044,7.67545e-06,6.37745e-05,-2.29499e-05,7.19668e-05,-5.16902e-07,-1.22793,0.00646076,1067,705,0.0473268,-0.138329,20.1077,4.09921,20.0626,4.20063
-5.54327,18.9719,0.997789,0.00365226,0.0107684,0.00248591,6.05264e-06,3.96276e-05,-3.44975e-05,6.12054e-05,-1.55252e-05,-1.01185,0.00632368,1074,705,0.0418411,-0.134109,20.1989,3.90578,20.1619,4.00765
-4.87011,18.9836,1.00118,0.00345479,0.0108921,0.00181811,1.25025e-05,8.77542e-06,-3.19925e-05,4.26857e-05,-2.14077e-05,-0.756306,0.00640722,1081,705,0.0378544,-0.129636,20.3231,3.70793,20.2872,3.81438
-4.19836,18.9943,1.0117,0.00341674,0.0110701,0.0012546,2.60147e-05,-2.32278e-05,-1.91154e-05,3.2564e-05,-2.97771e-05,-0.330085,0.00704085,1088,705,0.0357903,-0.126826,20.4263,3.50506,20.39,3.61592
-3.52508,19.0076,1.01863,0.00365092,0.0117421,0.000442339,4.08497e-05,-5.09833e-05,-4.82306e-06,4.11023e-05,-5.12359e-05,-0.052328,0.00721993,1095,705,0.0358338,-0.137483,20.5567,3.2663,20.5167,3.3775
-2.84815,19.023,1.0139,0.00396468,0.0123362,-0.000929764,4.72683e-05,-7.3107e-05,8.19242e-06,4.78232e-05,-7.3662e-05,0.0676416,0.00715132,1102,705,0.0351212,-0.144176,20.746,3.02667,20.7007,3.13834
-2.16632,19.0409,0.993073,0.00411363,0.0128423,-0.00230685,4.77383e-05,-8.80564e-05,2.37184e-05,5.17618e-05,-9.208e-05,0.168038,0.00633434,1109,705,0.0326418,-0.147986,21.0095,2.79818,20.9607,2.91142
-1.48192,19.059,0.964802,0.00423649,0.0125487,-0.00229059,4.93725e-05,-9.49997e-05,4.29237e-05,6.11702e-05,-0.000106797,0.268229,0.00559832,1116,705,0.0339225,-0.142489,21.3097,2.59549,21.2598,2.70803
-0.796689,19.0768,0.935647,0.0041822,0.012015,-0.00164464,5.23996e-05,-9.08951e-05,5.94893e-05,7.38776e-05,-0.000112373,0.346475,0.00555446,1123,705,0.0351984,-0.135182,21.6185,2.40324,21.5703,2.51429
-0.114589,19.0928,0.920034,0.00423749,0.011845,-0.00214443,4.75435e-05,-7.70584e-05,6.62702e-05,7.61994e-05,-0.000105714,0.40813,0.0060025,1130,705,0.0343021,-0.130044,21.8808,2.19724,21.8313,2.30792
0.569977,19.1108,0.897742,0.00420219,0.0121392,-0.00238921,3.27719e-05,-5.45232e-05,6.31259e-05,6.58706e-05,-8.76219e-05,0.48292,0.00619879,1137,705,0.0330128,-0.128747,22.1784,1.9683,22.129,2.08551
1.25262,19.127,0.884387,0.00439296,0.0128912,-0.00336174,1.80237e-05,-2.8077e-05,5.0886e-05,5.08366e-05,-6.08899e-05,0.572734,0.00610673,1144,705,0.0318452,-0.131009,22.4492,1.74011,22.3965,1.86712
1.94002,19.1449,0.855971,0.00439026,0.0133813,-0.00295826,9.50004e-06,-1.66833e-06,2.88129e-05,3.32649e-05,-2.54332e-05,0.689681,0.005236,1151,705,0.0326886,-0.135414,22.7876,1.53743,22.7356,1.67185
2.62646,19.1619,0.833158,0.00409325,0.0134738,-0.00218255,4.96552e-06,2.05136e-05,-1.80607e-07,2.05157e-05,4.96342e-06,-1.55918,0.00494779,1158,705,0.0317528,-0.13994,23.1067,1.34016,23.0588,1.47492
3.30977,19.1769,0.823464,0.00397595,0.0131492,-0.00150459,2.10669e-06,3.37132e-05,-2.44773e-05,4.70455e-05,-1.12256e-05,-1.07205,0.00511388,1165,705,0.0324981,-0.137045,23.3799,1.1375,23.3342,1.27091
3.99155,19.1904,0.821057,0.00397944,0.0126035,0.000218742,6.09276e-06,3.80627e-05,-3.5791e-05,6.12761e-05,-1.71207e-05,-0.995418,0.00534068,1172,705,0.037579,-0.132746,23.6299,0.936311,23.5863,1.06905
4.67363,19.2032,0.819355,0.00384619,0.0120624,0.00185477,1.19635e-05,3.73335e-05,-4.2352e-05,6.88594e-05,-1.95624e-05,-0.930903,0.00565448,1179,705,0.0410428,-0.128104,23.8832,0.7496,23.843,0.881834
5.35847,19.218,0.810147,0.00352821,0.0119824,0.00368517,1.61214e-05,3.13224e-05,-5.00108e-05,7.43069e-05,-2.68631e-05,-0.86081,0.00579474,1186,705,0.0431417,-0.133127,24.1747,0.546879,24.1401,0.67939
6.04648,19.2355,0.792174,0.00318666,0.0121552,0.0038403,2.45265e-05,1.6965e-05,-5.44015e-05,7.52785e-05,-3.3787e-05,-0.750706,0.00595611,1193,705,0.0400803,-0.138524,24.5139,0.324716,24.4829,0.45606
6.73639,19.2548,0.769866,0.00322578,0.0123985,0.00321684,3.77525e-05,-4.81871e-06,-4.8665e-05,6.95834e-05,-3.66496e-05,-0.579239,0.00579197,1200,705,0.0386238,-0.143535,24.8849,0.0835489,24.8528,0.212554
7.42551,19.2725,0.75221,0.00343776,0.0123344,0.00269812,5.25474e-05,-2.92657e-05,-3.32506e-05,6.43565e-05,-4.10748e-05,-0.341262,0.00554381,1207,705,0.0393226,-0.145047,25.2455,-0.137758,25.2104,-0.013644
8.11658,19.29,0.729852,0.00359039,0.0119725,0.00256383,5.88023e-05,-5.28002e-05,-1.81502e-05,6.16799e-05,-5.56778e-05,-0.157236,0.00551029,1214,705,0.0405848,-0.140937,25.6325,-0.339271,25.5956,-0.219218
8.8046,19.305,0.719795,0.00405825,0.012024,0.00107252,4.84631e-05,-7.05829e-05,-1.06474e-05,4.94079e-05,-7.15277e-05,-0.0885034,0.00585302,1221,705,0.0408453,-0.135604,25.9795,-0.53775,25.9361,-0.417056
9.49122,19.3189,0.716398,0.00463908,0.0122947,-0.00138294,3.19579e-05,-8.1e-05,-1.24237e-05,3.33082e-05,-8.23503e-05,-0.108261,0.00612626,1228,705,0.0392567,-0.13049,26.3084,-0.739365,26.2562,-0.617368
10.1735,19.3311,0.729526,0.00479519,0.0125299,-0.00298341,1.38493e-05,-8.1101e-05,-2.16873e-05,1.85683e-05,-8.582e-05,-0.214253,0.00621055,1235,705,0.0358983,-0.130429,26.5698,-0.966162,26.5142,-0.845296
10.8562,19.3438,0.743286,0.0045473,0.0125804,-0.00355302,-7.81741e-06,-7.31207e-05,-3.73047e-05,9.10685e-06,-9.0045e-05,-0.425907,0.00591313,1242,705,0.0315918,-0.13344,26.8312,-1.20165,26.7777,-1.0849
11.5494,19.3602,0.723299,0.00415953,0.0124584,-0.00215987,-3.15548e-05,-5.91378e-05,-5.42308e-05,1.06107e-05,-0.000101303,-0.660882,0.00576667,1249,705,0.0318338,-0.137569,27.2405,-1.38965,27.1925,-1.27424
12.2479,19.38,0.6885,0.00399798,0.0127915,-0.00120348,-5.39762e-05,-4.45073e-05,-6.74227e-05,1.83469e-05,-0.00011683,-0.820451,0.00608506,1256,705,0.0328663,-0.140987,27.7245,-1.59775,27.6792,-1.47517
12.945,19.4004,0.660356,0.00393327,0.0132838,-0.000281251,-6.66836e-05,-3.17993e-05,-7.8983e-05,3.16445e-05,-0.000130127,-0.894071,0.00690881,1263,705,0.0347493,-0.145917,28.19,-1.84488,28.1464,-1.71344
13.6399,19.4186,0.641601,0.0038765,0.0133159,0.000728313,-6.76683e-05,-2.13083e-05,-9.14036e-05,4.98087e-05,-0.000138785,-0.909581,0.00688365,1270,705,0.0372066,-0.149123,28.6231,-2.0743,28.5812,-1.94155
14.3314,19.4341,0.636016,0.00372896,0.0130091,0.00234615,-5.85079e-05,-1.61279e-05,-9.88535e-05,6.37812e-05,-0.000138417,-0.890979,0.0067339,1277,705,0.0407727,-0.150956,29.0062,-2.29224,28.9674,-2.16159
15.0219,19.4476,0.635089,0.00362565,0.0121067,0.00461799,-4.23263e-05,-1.86383e-05,-9.72279e-05,6.74643e-05,-0.000128429,-0.846008,0.00606643,1284,705,0.0469774,-0.142702,29.3766,-2.4862,29.3412,-2.35762
15.7154,19.4627,0.626767,0.00338855,0.0113315,0.00682211,-2.91251e-05,-2.70831e-05,-8.70326e-05,5.89345e-05,-0.000115143,-0.791264,0.00602745,1291,705,0.0515615,-0.131221,29.7857,-2.6911,29.7549,-2.55901
16.4099,19.4781,0.616924,0.00336672,0.0111353,0.00695375,-2.71223e-05,-3.86343e-05,-6.84514e-05,3.58147e-05,-0.000101571,-0.743452,0.0060836,1298,705,0.0517743,-0.124503,30.2136,-2.89598,30.1833,-2.76087
17.1064,19.4947,0.602657,0.00347273,0.0114778,0.00597877,-3.16824e-05,-5.15526e-05,-4.71257e-05,6.54416e-06,-8.97791e-05,-0.681509,0.00635353,1305,705,0.0496933,-0.12491,30.6714,-3.10605,30.6389,-2.96796
17.8039,19.5118,0.587447,0.00371414,0.01197,0.00423665,-3.04768e-05,-6.55649e-05,-2.52582e-05,-1.72675e-05,-7.87742e-05,-0.481856,0.00701262,1312,705,0.0465874,-0.131247,31.1437,-3.3181,31.1069,-3.18272
18.5026,19.5291,0.570212,0.00382309,0.0121467,0.00386913,-1.71591e-05,-8.11899e-05,6.24164e-07,-1.7153e-05,-8.1196e-05,0.00974664,0.00761708,1319,705,0.0465413,-0.137201,31.6301,-3.52561,31.5917,-3.39383
19.2033,19.5467,0.548889,0.0037088,0.012195,0.00423729,-3.18767e-06,-9.68741e-05,2.41298e-05,2.66192e-06,-0.000102724,0.237834,0.00785361,1326,705,0.0465803,-0.141847,32.1389,-3.72239,32.1019,-3.59288
19.9014,19.5622,0.537702,0.00375668,0.0120326,0.00278214,-3.34597e-06,-0.000111209,3.88715e-05,9.20262e-06,-0.000123758,0.312261,0.00748842,1333,705,0.0425229,-0.138843,32.6154,-3.91309,32.5767,-3.78951
20.5977,19.5764,0.53376,0.00373172,0.0115754,0.00194162,-1.26308e-05,-0.000119586,4.05433e-05,1.00057e-06,-0.000133217,0.324344,0.00707685,1340,705,0.039765,-0.134151,33.0677,-4.09896,33.0285,-3.98351
21.2925,19.5903,0.536696,0.00352769,0.0110796,0.00128903,-1.75351e-05,-0.000118413,3.6287e-05,-5.83842e-06,-0.00013011,0.311821,0.00682321,1347,705,0.0358405,-0.131818,33.4969,-4.30293,33.4593,-4.19798
21.9934,19.6088,0.52302,0.00315872,0.0109443,0.00302815,-1.32445e-05,-0.000109625,3.52023e-05,-1.75639e-06,-0.000121113,0.315448,0.00686656,1354,705,0.0377449,-0.134833,34.0028,-4.54835,33.9705,-4.44257
22.6976,19.6282,0.50113,0.00274839,0.0108101,0.00580443,-5.88941e-06,-9.78556e-05,3.86141e-05,8.17327e-06,-0.000111918,0.349255,0.00680328,1361,705,0.0426347,-0.140446,34.5507,-4.7828,34.525,-4.67484
23.4022,19.648,0.479894,0.00298592,0.011408,0.00594592,-6.50797e-06,-8.52096e-05,4.30857e-05,1.24924e-05,-0.00010421,0.415337,0.00658434,1368,705,0.0452713,-0.146248,35.1133,-5.03178,35.0851,-4.91663
24.1035,19.6662,0.471135,0.00363417,0.0123085,0.00410611,-1.07212e-05,-7.31768e-05,4.68892e-05,1.43872e-05,-9.82852e-05,0.491631,0.00614688,1375,705,0.0454963,-0.152403,35.6368,-5.29465,35.6002,-5.17394
24.8028,19.6828,0.470033,0.00369871,0.0125896,0.00344426,-5.48518e-06,-6.1966e-05,4.99201e-05,2.36289e-05,-9.10801e-05,0.527985,0.00600374,1382,705,0.0438532,-0.152606,36.1281,-5.54737,36.0903,-5.42357
25.5066,19.6999,0.456952,0.00346836,0.0116931,0.00507075,1.20201e-05,-5.49076e-05,5.46882e-05,4.26704e-05,-8.5558e-05,0.510836,0.00645574,1389,705,0.047107,-0.141418,36.6736,-5.76167,36.6394,-5.63931
26.2119,19.714,0.44115,0.00359057,0.0113028,0.00545668,3.18676e-05,-5.18404e-05,6.02091e-05,6.33409e-05,-8.33137e-05,0.481668,0.00723983,1396,705,0.0496986,-0.134835,37.242,-5.90314,37.2068,-5.78102
26.9205,19.7315,0.417369,0.00393278,0.0113815,0.00425211,4.20989e-05,-5.34345e-05,6.01793e-05,7.11645e-05,-8.25001e-05,0.449942,0.0074013,1403,705,0.0491543,-0.134715,37.8576,-6.0828,37.8178,-5.9636
