 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.7347,25.0514,-0.543161,0.0251045,0.0118763,-0.00220143,-4.92219e-05,3.99107e-06,5.03319e-05,3.43162e-05,-7.95469e-05,1.02854,0.0088143,983,642,0.253324,-0.11154,28.3914,7.34879,28.1226,7.47453
-13.0678,25.0636,-0.52477,0.0253985,0.0127273,-0.00632538,-4.88826e-05,8.08424e-06,6.89574e-05,5.42093e-05,-9.50077e-05,0.981254,0.00925544,990,642,0.2455,-0.113982,28.3702,7.09113,28.0917,7.21544
-12.3982,25.0788,-0.51547,0.0254619,0.0132487,-0.00952747,-4.79864e-05,1.43419e-05,8.75121e-05,7.60733e-05,-0.000109718,0.956453,0.00916304,997,642,0.237546,-0.112197,28.3911,6.80637,28.107,6.93036
-11.7245,25.0962,-0.521162,0.0253465,0.0133273,-0.010085,-5.39087e-05,2.08611e-05,0.000101437,9.15833e-05,-0.000124631,0.961951,0.0084167,1004,642,0.234505,-0.109175,28.4759,6.53709,28.1922,6.66349
-11.0489,25.1125,-0.532323,0.0251137,0.0128819,-0.00827152,-6.6949e-05,2.9538e-05,0.000122937,0.000113359,-0.00015077,0.972378,0.0079805,1011,642,0.236472,-0.105022,28.5855,6.31188,28.3072,6.44043
-10.3747,25.1282,-0.535859,0.0249627,0.0122832,-0.00543894,-8.86927e-05,3.05598e-05,0.000154494,0.000136535,-0.000194668,0.969564,0.00772746,1018,642,0.242116,-0.106736,28.6705,6.07514,28.3981,6.20086
-9.70253,25.1425,-0.52963,0.0246596,0.0123927,-0.00387754,-0.000106037,3.6275e-05,0.000184896,0.000163234,-0.000232997,0.969085,0.00776087,1025,642,0.242735,-0.111641,28.7229,5.82206,28.456,5.95147
-9.02989,25.1562,-0.523398,0.0243598,0.012854,-0.00329212,-0.000119424,4.36987e-05,0.000201033,0.000179086,-0.000254811,0.978108,0.00766278,1032,642,0.240752,-0.116601,28.7842,5.57881,28.5212,5.71531
-8.35662,25.1686,-0.517992,0.0241299,0.0137309,-0.0039465,-0.000132859,5.63276e-05,0.000197555,0.000180768,-0.000257299,1.00868,0.00754786,1039,642,0.236073,-0.119563,28.8584,5.36142,28.5968,5.51064
-7.68068,25.1803,-0.521468,0.0242928,0.0145305,-0.00690272,-0.000143215,7.81519e-05,0.000181713,0.000180237,-0.0002453,1.05894,0.00768628,1046,642,0.229434,-0.120184,28.984,5.20489,28.7163,5.35817
-7.00229,25.1985,-0.531523,0.0240085,0.0148373,-0.00942141,-0.000146936,0.000106197,0.000161143,0.000184536,-0.000225275,1.1183,0.0076601,1053,642,0.219425,-0.119723,29.1417,4.94572,28.8735,5.09568
-6.31947,25.2223,-0.555938,0.0237518,0.0147429,-0.0105243,-0.000147174,0.000136387,0.000129186,0.000186415,-0.000197202,1.20132,0.00751688,1060,642,0.213511,-0.117099,29.3669,4.63,29.0999,4.77603
-5.63745,25.248,-0.574656,0.0235362,0.0146313,-0.010573,-0.00014977,0.000164809,7.91778e-05,0.000183614,-0.000168574,1.33762,0.00684938,1067,642,0.210871,-0.118686,29.5762,4.24999,29.3115,4.39185
-4.95655,25.2665,-0.588086,0.0234866,0.0144661,-0.0100145,-0.00015351,0.000188413,1.71345e-05,0.00018927,-0.000154366,1.52085,0.00655967,1074,642,0.211611,-0.121226,29.7691,4.00257,29.5058,4.14059
-4.27596,25.2818,-0.59874,0.0235225,0.0145755,-0.0103042,-0.000145803,0.000209742,-4.32101e-05,0.000214918,-0.000150979,-1.45158,0.00664371,1081,642,0.210904,-0.126564,29.9592,3.81062,29.6951,3.94434
-3.59126,25.3022,-0.622274,0.0233341,0.0149106,-0.0109453,-0.000119115,0.000222439,-8.60821e-05,0.000242908,-0.000139584,-1.33735,0.00723992,1088,642,0.206822,-0.132257,30.2106,3.56348,29.9476,3.6959
-2.90495,25.3279,-0.648813,0.0235164,0.0149306,-0.0108533,-8.20579e-05,0.000220811,-0.000109616,0.00025632,-0.000117567,-1.25752,0.00800568,1095,642,0.208554,-0.130828,30.4872,3.21245,30.2226,3.34697
-2.22404,25.3478,-0.653602,0.023905,0.0146576,-0.0114449,-3.27943e-05,0.000204935,-0.000114338,0.000251,-7.88595e-05,-1.1878,0.00844655,1102,642,0.210584,-0.12228,30.6822,2.89875,30.413,3.03359
-1.54531,25.3615,-0.649203,0.0232539,0.0132684,-0.00980113,2.84305e-05,0.000178298,-0.000100748,0.000228923,-2.21952e-05,-1.10515,0.00832943,1109,642,0.20838,-0.106226,30.8305,2.68328,30.5706,2.81185
-0.863634,25.3752,-0.654001,0.0223729,0.011791,-0.00622842,8.09343e-05,0.000142231,-8.24516e-05,0.000199546,2.36189e-05,-0.96334,0.00801996,1116,642,0.209349,-0.0998978,31.0196,2.51211,30.7739,2.63064
-0.181601,25.3893,-0.658064,0.0216022,0.0111447,-0.00401873,0.000116279,0.00011016,-7.22807e-05,0.000185565,4.08737e-05,-0.764247,0.00760492,1123,642,0.207522,-0.0995646,31.2167,2.32222,30.9821,2.43659
0.505418,25.4083,-0.677848,0.0218428,0.0119186,-0.00465588,0.000135762,7.25341e-05,-6.3421e-05,0.000175012,3.32843e-05,-0.554184,0.00755817,1130,642,0.207793,-0.110083,31.5035,2.08791,31.2654,2.20523
1.19596,25.4304,-0.70796,0.0226121,0.0127178,-0.00515231,0.000153826,3.47503e-05,-4.88839e-05,0.000171323,1.72532e-05,-0.343724,0.00779133,1137,642,0.213772,-0.116569,31.8474,1.82669,31.6005,1.95208
1.88745,25.451,-0.739592,0.0228419,0.0139517,-0.00804459,0.000171484,1.98113e-06,-3.84521e-05,0.000179799,-6.33392e-06,-0.212965,0.00790138,1144,642,0.207304,-0.123508,32.2023,1.60501,31.9492,1.73742
2.57705,25.4699,-0.762295,0.0225272,0.0143461,-0.0078911,0.000171936,-2.38839e-05,-4.56084e-05,0.000182037,-3.39855e-05,-0.217966,0.00781463,1151,642,0.204085,-0.128719,32.5177,1.38715,32.2681,1.52318
3.26845,25.4893,-0.789296,0.0228911,0.0145003,-0.0083952,0.00015574,-3.83685e-05,-7.22431e-05,0.000179676,-6.23043e-05,-0.31994,0.00718142,1158,642,0.206001,-0.128764,32.8668,1.17978,32.6129,1.31679
3.96074,25.5107,-0.816951,0.0234606,0.0139362,-0.00760654,0.000135893,-4.43337e-05,-9.96183e-05,0.000180109,-8.85491e-05,-0.417726,0.00704091,1165,642,0.21391,-0.123307,33.2281,0.937992,32.9693,1.07173
4.65206,25.5308,-0.839072,0.0235337,0.0128333,-0.00443538,0.00011983,-5.05551e-05,-0.00011534,0.000178029,-0.000108754,-0.467309,0.00677459,1172,642,0.2237,-0.113093,33.5655,0.698116,33.31,0.831806
5.34059,25.5496,-0.849278,0.0231193,0.0120514,-0.000973606,0.000105656,-5.75678e-05,-0.00012437,0.000172801,-0.000124712,-0.495036,0.00662534,1179,642,0.229338,-0.107017,33.8558,0.433548,33.6088,0.571028
6.02612,25.5642,-0.84748,0.0229819,0.0123723,0.000230551,8.74479e-05,-6.60834e-05,-0.000129328,0.000161077,-0.000139713,-0.517557,0.0066705,1186,642,0.231014,-0.107839,34.108,0.201851,33.8638,0.349993
6.71294,25.5794,-0.848211,0.0238951,0.0134529,-0.00169791,6.68944e-05,-7.35255e-05,-0.000127476,0.000142217,-0.000148848,-0.533682,0.0072704,1193,642,0.234112,-0.112257,34.3935,-0.0311301,34.1374,0.127145
7.40695,25.5985,-0.871746,0.0249857,0.014417,-0.00331346,4.96559e-05,-8.09014e-05,-0.000118389,0.00011957,-0.000150816,-0.533442,0.00755892,1200,642,0.23988,-0.115435,34.7848,-0.25242,34.5153,-0.0839861
8.10109,25.6186,-0.893371,0.0248606,0.0138197,-0.00201564,4.62933e-05,-9.55528e-05,-9.46817e-05,9.36694e-05,-0.000142929,-0.463946,0.00779032,1207,642,0.242377,-0.114842,35.1604,-0.484887,34.8938,-0.32312
8.80185,25.6444,-0.934984,0.0248614,0.0127318,-0.0007055,5.78816e-05,-0.000117567,-5.05281e-05,7.13928e-05,-0.000131079,-0.261287,0.00711639,1214,642,0.246499,-0.11605,35.631,-0.740641,35.3657,-0.597521
9.50197,25.6706,-0.971921,0.0246002,0.0124062,-0.00216507,7.61115e-05,-0.00014554,9.84519e-06,7.65479e-05,-0.000145977,0.0443011,0.00679066,1221,642,0.239449,-0.113955,36.0906,-1.0291,35.8264,-0.896601
10.1974,25.6903,-0.991389,0.0248826,0.0128161,-0.005228,8.34128e-05,-0.000171473,6.41158e-05,9.86322e-05,-0.000186693,0.23306,0.00679886,1228,642,0.232802,-0.111278,36.4902,-1.26565,36.2197,-1.13442
10.8833,25.7002,-0.977871,0.0248903,0.013147,-0.00647087,6.85536e-05,-0.00019208,8.80903e-05,9.55339e-05,-0.00021906,0.297208,0.0071429,1235,642,0.228752,-0.111009,36.7513,-1.43248,36.4795,-1.29919
11.5768,25.7156,-0.98754,0.0249629,0.0132485,-0.00615549,4.14029e-05,-0.000204607,8.60911e-05,6.85375e-05,-0.000231742,0.305329,0.00718348,1242,642,0.230078,-0.112409,37.1182,-1.62153,36.8461,-1.4863
12.2804,25.7407,-1.02774,0.0247072,0.0134658,-0.00597687,1.23343e-05,-0.000216953,7.53581e-05,3.4884e-05,-0.000239503,0.290754,0.00709558,1249,642,0.227598,-0.113646,37.6212,-1.8858,37.3519,-1.74667
12.9963,25.7764,-1.10574,0.0243197,0.0131659,-0.00447097,-1.69647e-05,-0.000227596,5.7649e-05,-2.21871e-06,-0.000242342,0.25042,0.00696309,1256,642,0.227834,-0.105428,38.2913,-2.22218,38.028,-2.07511
13.6939,25.799,-1.12136,0.0245345,0.0130422,-0.00562715,-5.53894e-05,-0.000234633,3.25538e-05,-4.96603e-05,-0.000240363,0.174208,0.00680558,1263,642,0.226225,-0.100526,38.7135,-2.52667,38.4468,-2.38206
14.3895,25.8179,-1.12863,0.024898,0.0129887,-0.00689069,-9.82609e-05,-0.000235406,6.28736e-06,-9.79733e-05,-0.000235694,0.0457166,0.00700195,1270,642,0.225873,-0.103369,39.109,-2.78232,38.8372,-2.64684
15.0829,25.8338,-1.12732,0.0253212,0.0133053,-0.00872049,-0.000129843,-0.000226785,-1.46239e-05,-0.000127685,-0.000228943,-0.146511,0.0070915,1277,642,0.22424,-0.109339,39.4767,-3.01302,39.1987,-2.88436
15.7889,25.8572,-1.16495,0.024343,0.0128704,-0.00635105,-0.000145375,-0.000208111,-2.33896e-05,-0.000137615,-0.000215871,-0.320359,0.00705168,1284,642,0.221499,-0.113127,39.9989,-3.2408,39.7335,-3.1153
16.4954,25.8807,-1.20155,0.0233091,0.0120684,-0.00322905,-0.000150438,-0.000181241,-2.06392e-05,-0.000140087,-0.000191592,-0.464854,0.00719074,1291,642,0.220693,-0.113142,40.5237,-3.47509,40.2723,-3.35361
17.2011,25.9034,-1.2333,0.0229366,0.0114717,-0.00105177,-0.000149659,-0.000151803,-8.08447e-06,-0.000142576,-0.000158886,-0.719485,0.00722695,1298,642,0.223613,-0.111337,41.0442,-3.71453,40.7986,-3.59485
17.9045,25.9241,-1.25582,0.0230538,0.0112415,-7.47635e-05,-0.000137747,-0.000124254,1.58243e-05,-0.000113798,-0.000148203,0.986895,0.00693206,1305,642,0.227634,-0.109047,41.5396,-3.95201,41.2938,-3.83095
18.611,25.9454,-1.28616,0.0233951,0.011415,0.00120434,-0.000123051,-9.95779e-05,3.71059e-05,-7.23966e-05,-0.000150232,0.938569,0.00661494,1312,642,0.234623,-0.105992,42.0781,-4.18049,41.8298,-4.04784
19.315,25.9643,-1.3068,0.0231581,0.0115147,0.00304854,-0.00011427,-8.01072e-05,4.67336e-05,-4.7431e-05,-0.000146946,0.960607,0.00688742,1319,642,0.237736,-0.109255,42.5766,-4.39032,42.3325,-4.25143
20.0145,25.9821,-1.3109,0.0232737,0.0118935,0.00205721,-0.000105965,-7.33359e-05,5.32121e-05,-3.39937e-05,-0.000145308,0.934148,0.00736767,1326,642,0.235503,-0.113379,43.0204,-4.63898,42.774,-4.50039
20.7178,26.0041,-1.32426,0.0238197,0.0127199,-0.00165421,-8.0415e-05,-8.62238e-05,7.07224e-05,-1.25374e-05,-0.000154101,0.764876,0.00766613,1333,642,0.228802,-0.116429,43.5195,-4.93352,43.2641,-4.79596
21.4256,26.0298,-1.34954,0.0243144,0.0135951,-0.0053774,-3.64933e-05,-0.000124532,0.000103941,3.23654e-05,-0.00019339,0.585098,0.00783565,1340,642,0.2214,-0.11862,44.0776,-5.25924,43.8139,-5.12087
22.1377,26.0555,-1.38612,0.023786,0.0137547,-0.00441693,-8.74901e-07,-0.000181443,0.000137756,7.35461e-05,-0.000255864,0.495319,0.00748811,1347,642,0.218862,-0.125968,44.6762,-5.53609,44.4188,-5.39783
22.8493,26.0811,-1.41911,0.023466,0.0136952,-0.00396287,1.17663e-05,-0.000247147,0.00015956,8.77806e-05,-0.000323161,0.44459,0.00745457,1354,642,0.216962,-0.133052,45.2706,-5.81813,45.017,-5.68628
23.5665,26.1066,-1.4676,0.02369,0.0132512,-0.00300218,1.70323e-05,-0.000313743,0.000177473,9.42346e-05,-0.000390945,0.410317,0.00701534,1361,642,0.222208,-0.133959,45.9431,-6.03457,45.688,-5.90904
24.2843,26.1314,-1.51561,0.023889,0.012888,-0.00363071,3.60323e-05,-0.000377914,0.0002033,0.000119178,-0.000461059,0.388223,0.0069574,1368,642,0.221931,-0.124357,46.6224,-6.24399,46.3647,-6.1191
24.9983,26.1551,-1.54931,0.0239377,0.0131412,-0.00441755,5.44205e-05,-0.000429273,0.000225552,0.000143275,-0.000518128,0.375275,0.00693752,1375,642,0.219373,-0.119133,47.2482,-6.49548,46.9896,-6.36352
25.7045,26.1744,-1.55769,0.0238938,0.0135326,-0.00451593,5.45844e-05,-0.00045955,0.000235384,0.00014607,-0.000551035,0.370697,0.00684907,1382,642,0.218103,-0.118899,47.7732,-6.7577,47.515,-6.61791
26.4116,26.1928,-1.56656,0.0240509,0.0140962,-0.00501971,4.61043e-05,-0.000471321,0.000238269,0.000139108,-0.000564325,0.372143,0.00707918,1389,642,0.217602,-0.127709,48.3105,-6.99413,48.0503,-6.85348
27.1269,26.2143,-1.59852,0.0241928,0.0141934,-0.00564087,4.57445e-05,-0.000469469,0.000246927,0.000144977,-0.000568701,0.382117,0.00735581,1396,642,0.21676,-0.133752,48.9536,-7.19071,48.6914,-7.05662
27.8466,26.233,-1.64239,0.0248135,0.0145716,-0.00912586,4.81209e-05,-0.000445597,0.000263643,0.000162437,-0.000559913,0.409132,0.00716148,1403,642,0.211106,-0.133703,49.6602,-7.28163,49.3891,-7.15385
28.5686,26.2516,-1.69074,0.0248325,0.0145299,-0.0104224,3.07518e-05,-0.000391161,0.000271055,0.000163268,-0.000523677,0.45472,0.00705845,1410,642,0.206638,-0.128736,50.3857,-7.35518,50.1137,-7.2286
29.2885,26.277,-1.72904,0.0245294,0.014464,-0.0112608,-7.47503e-06,-0.000310473,0.000265448,0.000146664,-0.000464612,0.526089,0.00717733,1417,642,0.20051,-0.12653,51.0772,-7.60937,50.8081,-7.48538
30.0018,26.3081,-1.74425,0.0237983,0.0141748,-0.0109881,-4.94577e-05,-0.000234353,0.000252528,0.000127013,-0.000410823,0.609931,0.00725854,1424,642,0.193876,-0.122975,51.6784,-8.0731,51.4175,-7.95045
30.7149,26.3346,-1.75763,0.0228759,0.0136381,-0.00904878,-8.84725e-05,-0.000160146,0.000233318,0.000111745,-0.000360364,0.709195,0.00775425,1431,642,0.190977,-0.119025,52.2748,-8.44885,52.0251,-8.32555
31.4333,26.3626,-1.7845,0.022281,0.0137258,-0.00773768,-0.000131573,-9.39437e-05,0.000205316,9.34175e-05,-0.000318934,0.831089,0.00793648,1438,642,0.188991,-0.117825,52.9405,-8.8105,52.6981,-8.67899
32.1588,26.3884,-1.83072,0.0220447,0.0133921,-0.00652079,-0.000171874,-3.24335e-05,0.00018158,9.23512e-05,-0.000296659,0.968701,0.00806232,1445,642,0.190512,-0.116296,53.698,-9.03739,53.4589,-8.90641
32.8884,26.4149,-1.88705,0.0224035,0.0135409,-0.00686239,-0.000185239,1.67938e-06,0.00016903,0.000101367,-0.000284927,1.03794,0.00844333,1452,642,0.192521,-0.116926,54.5135,-9.23957,54.2706,-9.10766
33.6149,26.4398,-1.93158,0.023055,0.0144421,-0.010513,-0.000170108,1.67762e-05,0.00016672,0.000114455,-0.000267786,1.04082,0.00856462,1459,642,0.18594,-0.117233,55.2923,-9.45641,55.0406,-9.32114
34.3313,26.459,-1.94534,0.0227663,0.0146175,-0.0104793,-0.000145518,3.00373e-06,0.000144341,9.10663e-05,-0.00023358,1.02298,0.00837087,1466,642,0.182812,-0.120789,55.9361,-9.67939,55.6877,-9.54388
35.0466,26.478,-1.95391,0.0215195,0.0145873,-0.00762615,-0.000110186,-4.55881e-05,9.35891e-05,2.11188e-05,-0.000176893,0.951556,0.0080778,1473,642,0.180045,-0.134793,56.555,-9.91378,56.3213,-9.78101
-32.3065,24.0513,-0.805937,0.0264702,0.0130517,-0.0063372,-8.75154e-05,-0.000176038,-0.000285914,0.000157543,-0.000421097,-0.708605,0.011521,787,649,0.26501,-0.114864,30.9694,13.6408,30.6797,13.7726
-31.6492,24.0623,-0.797073,0.0265987,0.0122592,-0.00255125,-0.000128498,-0.00019472,-0.000185314,2.66398e-05,-0.000349857,-0.696993,0.0115221,794,649,0.274527,-0.119566,30.7648,13.4345,30.4812,13.56
-30.9856,24.0825,-0.815639,0.0259013,0.0125485,-0.000867716,-0.00016501,-0.000198882,-0.000139857,-4.10674e-05,-0.000322825,-0.725144,0.0112355,801,649,0.270617,-0.135018,30.6779,13.1405,30.4045,13.2632
-30.3308,24.0915,-0.790856,0.0262639,0.0129767,-0.00132879,-0.000197043,-0.000193652,-0.000134288,-6.10484e-05,-0.000329646,-0.79171,0.0112554,808,649,0.273253,-0.144225,30.4336,12.9096,30.1551,13.0299
-29.6775,24.0987,-0.757255,0.026588,0.0124606,0.000187848,-0.000220762,-0.000189192,-0.000137612,-6.64624e-05,-0.000343491,-0.842502,0.0110508,815,649,0.279861,-0.136343,30.1553,12.6751,29.8765,12.7987
-29.0251,24.1041,-0.718099,0.0265883,0.0114844,0.00129591,-0.000241319,-0.000180012,-0.0001264,-8.06012e-05,-0.000340729,-0.904358,0.0107705,822,649,0.282175,-0.11642,29.8582,12.454,29.5818,12.5818
-28.3743,24.1058,-0.670388,0.0259525,0.0119225,-0.00165273,-0.000245639,-0.00017042,-0.000123042,-7.93677e-05,-0.000336691,-0.933719,0.0101391,829,649,0.26863,-0.116663,29.5335,12.2869,29.258,12.4117
-27.7206,24.1116,-0.634273,0.0252448,0.0119572,-0.00184437,-0.000229222,-0.000168261,-0.000124322,-7.07375e-05,-0.000326746,-0.905613,0.0098418,836,649,0.260577,-0.121945,29.2587,12.082,28.9899,12.2014
-27.0668,24.1211,-0.596698,0.0250884,0.0115906,-0.00226776,-0.000199748,-0.000153622,-0.000111728,-6.26018e-05,-0.000290768,-0.887179,0.00964931,843,649,0.257849,-0.117606,28.9924,11.7927,28.7245,11.907
-26.4063,24.1357,-0.588543,0.0249091,0.0103208,-0.0014717,-0.000162938,-0.000127133,-8.84672e-05,-5.47754e-05,-0.000235296,-0.885231,0.0103979,850,649,0.257651,-0.0947177,28.852,11.5098,28.5879,11.6238
-25.7437,24.1496,-0.588052,0.024674,0.0102808,-0.00412624,-0.00012753,-0.000101766,-6.3821e-05,-4.95398e-05,-0.000179756,-0.884986,0.010638,857,649,0.248803,-0.0830286,28.7559,11.2765,28.4895,11.3908
-25.0819,24.1609,-0.582365,0.0247344,0.0106197,-0.00510316,-9.77871e-05,-7.84992e-05,-3.34671e-05,-5.33143e-05,-0.000122972,-0.925678,0.0109665,864,649,0.246876,-0.0847552,28.6452,11.074,28.3763,11.1897
-24.4214,24.1722,-0.569062,0.0249161,0.0114364,-0.00580978,-6.97851e-05,-5.47567e-05,8.33748e-06,-5.10469e-05,-7.34948e-05,1.15215,0.0104091,871,649,0.246831,-0.0992186,28.5118,10.8432,28.2394,10.9585
-23.7618,24.1826,-0.549721,0.0245744,0.0117612,-0.00514,-3.14622e-05,-3.05312e-05,3.75683e-05,6.57452e-06,-6.85679e-05,0.791593,0.00960285,878,649,0.244547,-0.110393,28.3527,10.6088,28.0848,10.7224
-23.1014,24.193,-0.532444,0.0238968,0.0118308,-0.0040657,4.93068e-06,-6.52322e-06,4.50635e-05,4.46297e-05,-4.62222e-05,0.722194,0.00903847,885,649,0.239713,-0.117538,28.205,10.3835,27.946,10.4956
-22.4383,24.2035,-0.525112,0.0234946,0.0123245,-0.00533623,1.78645e-05,1.44433e-05,5.55555e-05,7.17357e-05,-3.9428e-05,0.770008,0.00913081,892,649,0.232188,-0.124003,28.1123,10.1987,27.8551,10.3095
-21.7747,24.2159,-0.518396,0.0240519,0.0130673,-0.00675492,4.34128e-06,2.78209e-05,8.48003e-05,0.00010169,-6.9528e-05,0.854181,0.00921465,899,649,0.234234,-0.12683,28.0404,9.96561,27.7748,10.0834
-21.1099,24.2293,-0.514589,0.0249314,0.0134947,-0.00682397,-2.10359e-05,3.75107e-05,0.000110801,0.00012284,-0.000106365,0.914546,0.00926181,906,649,0.242883,-0.127612,27.9891,9.72513,27.7142,9.85078
-20.4468,24.2419,-0.501673,0.0257063,0.0131887,-0.00350962,-4.22449e-05,4.57927e-05,0.000106234,0.000116767,-0.000113219,0.981809,0.00900904,913,649,0.258698,-0.12755,27.9008,9.46401,27.6235,9.59661
-19.7853,24.2518,-0.480098,0.0255971,0.0135375,-0.00159442,-5.70455e-05,5.20563e-05,7.6934e-05,9.18168e-05,-9.68059e-05,1.09379,0.00874306,920,649,0.261905,-0.139478,27.7768,9.23183,27.5037,9.36742
-19.124,24.261,-0.456464,0.0250868,0.0138926,-0.0014831,-6.68508e-05,5.41601e-05,5.11631e-05,7.28921e-05,-8.55827e-05,1.21983,0.00868006,927,649,0.256572,-0.147179,27.6503,9.00786,27.3825,9.14357
-18.4606,24.2716,-0.439733,0.0247287,0.0134842,-0.00172605,-7.40412e-05,5.02265e-05,4.64303e-05,6.5658e-05,-8.94727e-05,1.24992,0.00843286,934,649,0.25203,-0.137709,27.5619,8.78378,27.2975,8.91951
-17.7936,24.2858,-0.436331,0.0242379,0.0125536,-0.00125139,-7.78314e-05,4.42934e-05,5.114e-05,6.28797e-05,-9.64177e-05,1.2222,0.00816799,941,649,0.247852,-0.116363,27.534,8.53401,27.276,8.67366
-17.1269,24.2984,-0.42988,0.0237275,0.0128804,-0.00255193,-8.12729e-05,3.63883e-05,5.17027e-05,5.5879e-05,-0.000100764,1.2103,0.00828877,948,649,0.238969,-0.114738,27.5037,8.30749,27.2488,8.45044
-16.4629,24.3079,-0.41068,0.0234226,0.0133745,-0.00532885,-8.2569e-05,2.98084e-05,4.49821e-05,4.55959e-05,-9.83565e-05,1.23326,0.0083835,955,649,0.228636,-0.119287,27.432,8.10336,27.1756,8.24089
-15.8016,24.3151,-0.378348,0.0240088,0.0133303,-0.00674993,-7.93525e-05,2.43791e-05,3.97458e-05,3.78569e-05,-9.28303e-05,1.24386,0.00826327,962,649,0.231072,-0.120812,27.3198,7.89853,27.0549,8.0277
-15.1377,24.3234,-0.35536,0.0245842,0.0124109,-0.00550759,-6.89565e-05,2.41125e-05,3.99126e-05,3.88844e-05,-8.37283e-05,1.21632,0.00813599,969,649,0.240142,-0.11302,27.2493,7.70537,26.9805,7.82798
-14.4716,24.3319,-0.339959,0.0248728,0.011801,-0.00277246,-5.54292e-05,2.86301e-05,3.89424e-05,4.3898e-05,-7.0697e-05,1.19715,0.00787465,976,649,0.249864,-0.108275,27.2121,7.5315,26.9447,7.65701
-13.8037,24.3424,-0.330159,0.0249312,0.0119569,-0.00238847,-5.28774e-05,3.73203e-05,4.58716e-05,5.65495e-05,-7.21067e-05,1.17385,0.00779981,983,649,0.251183,-0.111743,27.2077,7.34067,26.9403,7.46751
-13.1369,24.3553,-0.313406,0.025008,0.0128448,-0.00599598,-5.31106e-05,4.65025e-05,6.47333e-05,7.83727e-05,-8.49808e-05,1.1133,0.00791045,990,649,0.242434,-0.118644,27.1898,7.07647,26.9157,7.20034
-12.4678,24.3715,-0.303568,0.0251243,0.0136413,-0.0108166,-5.23172e-05,5.78668e-05,8.37429e-05,0.000103015,-9.74649e-05,1.07634,0.00802785,997,649,0.230864,-0.11878,27.2114,6.77002,26.9285,6.89096
-11.796,24.3893,-0.302984,0.025159,0.0139794,-0.0122068,-5.73534e-05,6.88119e-05,9.80395e-05,0.00012231,-0.000110852,1.07127,0.00787169,1004,649,0.22717,-0.116915,27.2729,6.46339,26.9876,6.5877
-11.1223,24.4053,-0.308516,0.0253436,0.0135765,-0.0104481,-7.03898e-05,8.15424e-05,0.000118212,0.000146093,-0.00013494,1.07099,0.00751852,1011,649,0.23325,-0.109347,27.3629,6.21624,27.0787,6.34671
-10.4483,24.4205,-0.313558,0.0253984,0.0127687,-0.0076908,-9.21223e-05,9.04783e-05,0.000148247,0.000173284,-0.000174928,1.0614,0.00730124,1018,649,0.240845,-0.107208,27.4557,5.99463,27.1751,6.12138
-9.77594,24.4346,-0.309769,0.0249791,0.0124542,-0.00570209,-0.000108822,0.000105596,0.000177996,0.000206177,-0.000209402,1.05646,0.00737572,1025,649,0.241425,-0.107072,27.5154,5.75673,27.2422,5.88501
-9.10257,24.4485,-0.308322,0.0244247,0.0125108,-0.004258,-0.000120707,0.000124343,0.000193881,0.00023117,-0.000227534,1.06719,0.00733641,1032,649,0.239122,-0.109288,27.5917,5.52817,27.3266,5.66129
-8.42867,24.461,-0.307293,0.0239537,0.0131179,-0.0041498,-0.000132559,0.000147606,0.000189662,0.000243309,-0.000228262,1.10348,0.00741703,1039,649,0.234021,-0.112015,27.6798,5.32806,27.4197,5.47165
-7.75179,24.4706,-0.316646,0.0240932,0.0137872,-0.00565991,-0.00014237,0.000178419,0.000173028,0.000253958,-0.00021791,1.15916,0.0078301,1046,649,0.230974,-0.113039,27.8259,5.23305,27.5621,5.38345
-7.07342,24.4906,-0.328093,0.0237133,0.0141741,-0.00771928,-0.000146183,0.000214249,0.000153689,0.000270883,-0.000202817,1.21774,0.0078942,1053,649,0.221204,-0.115602,27.9878,4.94105,27.7252,5.08868
-6.39446,24.5098,-0.339874,0.0230808,0.0144258,-0.00933405,-0.000145628,0.000249639,0.000125389,0.00028606,-0.000182049,1.28811,0.00794416,1060,649,0.209994,-0.117713,28.1554,4.66517,27.8971,4.80944
-5.71589,24.5341,-0.347174,0.0226853,0.0143702,-0.0098371,-0.000146408,0.00028079,8.09807e-05,0.000295626,-0.000161244,1.38961,0.0071189,1067,649,0.20429,-0.119598,28.3153,4.26927,28.0604,4.40843
-5.03689,24.552,-0.35519,0.0227864,0.014229,-0.00946122,-0.000148624,0.000304114,2.34023e-05,0.000305321,-0.00014983,1.51929,0.00642382,1074,649,0.206099,-0.121439,28.487,4.00852,28.2317,4.14432
-4.35508,24.5692,-0.372158,0.0229053,0.0141823,-0.0085875,-0.0001407,0.000320944,-3.38138e-05,0.000323408,-0.000143164,-1.49807,0.00644026,1081,649,0.209397,-0.123985,28.7027,3.79607,28.4474,3.93176
-3.66944,24.5908,-0.400949,0.0228103,0.0143804,-0.00837675,-0.000113819,0.000324447,-7.26716e-05,0.000336183,-0.000125554,-1.41069,0.00712385,1088,649,0.208587,-0.125467,28.9756,3.5366,28.7216,3.67573
