 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.2619,17.3549,0.972627,0.397473,-0.090132,0.0575469,0.0117888,-0.00410866,-0.00540834,0.0134542,-0.00577411,-0.298727,0.00954208,899,719,4.36394,0.933748,22.7363,9.57133,18.6844,8.78508
-21.6043,17.3628,0.991601,0.405241,-0.0952886,0.0627826,0.0118811,-0.00405508,-0.00564194,0.0136764,-0.00585028,-0.308059,0.00924179,906,719,4.45826,0.976121,22.6802,9.43033,18.554,8.59622
-20.946,17.3706,1.00914,0.412362,-0.0996348,0.0672337,0.0118967,-0.00396541,-0.00588582,0.0138421,-0.00591081,-0.31922,0.00920324,913,719,4.54363,1.01708,22.6321,9.28602,18.4367,8.41708
-20.2869,17.3788,1.02507,0.420211,-0.103013,0.0706968,0.0118545,-0.00384317,-0.00615746,0.0139816,-0.00597023,-0.332611,0.00944084,920,719,4.634,1.05317,22.6079,9.12655,18.3337,8.23458
-19.6272,17.3878,1.04007,0.427918,-0.106066,0.0714517,0.0117795,-0.00368476,-0.00644897,0.0141159,-0.00602114,-0.347579,0.0096932,927,719,4.71616,1.09117,22.5985,8.95718,18.2421,8.04083
-18.9681,17.3962,1.05968,0.434058,-0.110129,0.0755878,0.0116885,-0.00348265,-0.00675717,0.0142617,-0.00605583,-0.363851,0.0113886,934,719,4.7903,1.1336,22.5551,8.78668,18.1388,7.84185
-18.3099,17.4029,1.08436,0.441525,-0.11503,0.0772258,0.0115939,-0.0032348,-0.00709014,0.0144383,-0.00607923,-0.381525,0.0119737,941,719,4.87268,1.18044,22.5157,8.65686,18.0212,7.66058
-17.6499,17.4111,1.10326,0.450598,-0.120553,0.0779673,0.0114718,-0.00294125,-0.00746692,0.0146426,-0.00611205,-0.401571,0.0118726,948,719,4.96977,1.23813,22.5266,8.52299,17.9355,7.46948
-16.9883,17.4198,1.11738,0.459803,-0.125974,0.0744763,0.0112605,-0.00260684,-0.00787319,0.0148179,-0.00616427,-0.424383,0.0104721,955,719,5.05753,1.3006,22.5733,8.40506,17.8773,7.28532
-16.3248,17.4296,1.12505,0.467112,-0.130621,0.0693829,0.0109237,-0.00224896,-0.00828274,0.0149196,-0.00624487,-0.449499,0.00921193,962,719,5.12082,1.35898,22.6374,8.28357,17.8536,7.10406
-15.663,17.4365,1.14149,0.472584,-0.136508,0.0683981,0.0104752,-0.00186746,-0.00869461,0.0149661,-0.00635827,-0.476765,0.00889572,969,719,5.1754,1.41889,22.6453,8.20004,17.8,6.95161
-15.0037,17.4406,1.16949,0.478312,-0.143,0.0703524,0.00994166,-0.00145628,-0.00911175,0.0149899,-0.00650451,-0.505936,0.00961239,976,719,5.24043,1.47288,22.6097,8.14162,17.7047,6.81644
-14.3449,17.4448,1.20163,0.485185,-0.151125,0.0679602,0.00931783,-0.00101456,-0.00953166,0.0149933,-0.00669005,-0.537056,0.0103188,983,719,5.30686,1.5523,22.5833,8.08821,17.5999,6.66077
-13.6833,17.4542,1.22413,0.492193,-0.158758,0.0674121,0.00857602,-0.000543805,-0.0099404,0.0149525,-0.00692027,-0.570355,0.0110479,990,719,5.37877,1.6431,22.6047,7.93578,17.5445,6.43512
-13.0197,17.4662,1.24061,0.50019,-0.165246,0.0654016,0.0077155,-5.36794e-05,-0.0103189,0.0148568,-0.00719499,-0.605376,0.0118275,997,719,5.45664,1.73747,22.6726,7.72565,17.5229,6.17413
-12.3561,17.4777,1.25887,0.507974,-0.171778,0.0658183,0.00677785,0.000461418,-0.0106628,0.0147403,-0.00750104,-0.641419,0.0126156,1004,719,5.53846,1.82504,22.7344,7.52139,17.5011,5.92038
-11.69,17.4888,1.2683,0.512345,-0.17668,0.0621909,0.00581816,0.00100398,-0.0109701,0.0146422,-0.00782005,-0.677399,0.0125937,1011,719,5.57359,1.88769,22.8109,7.36434,17.5234,5.70832
-11.0249,17.4978,1.28368,0.51395,-0.181617,0.0540631,0.00487015,0.00158109,-0.0112368,0.0145821,-0.00813089,-0.712738,0.0116373,1018,719,5.56801,1.95275,22.847,7.24433,17.5277,5.5182
-10.3562,17.5087,1.28651,0.51523,-0.186191,0.0461661,0.00391949,0.00219272,-0.0114624,0.014551,-0.0084388,-0.747808,0.0100651,1025,719,5.55915,2.01417,22.9396,7.12817,17.5925,5.33699
-9.68554,17.5222,1.28355,0.516756,-0.191566,0.0380701,0.00293299,0.00283357,-0.0116288,0.0145122,-0.00874561,-0.783261,0.00913027,1032,719,5.55225,2.08478,23.0676,6.98653,17.6902,5.12193
-9.01211,17.538,1.27204,0.517741,-0.196633,0.0292395,0.00189317,0.00349557,-0.0117171,0.0144388,-0.00905009,-0.819535,0.00864553,1039,719,5.53739,2.14807,23.235,6.83509,17.8322,4.89355
-8.33745,17.5536,1.2577,0.517065,-0.199861,0.0197017,0.000803841,0.00417777,-0.0117244,0.014336,-0.00935434,-0.85685,0.00859967,1046,719,5.50248,2.19757,23.4053,6.67509,17.9935,4.67923
-7.66406,17.5663,1.25001,0.515793,-0.201988,0.0133572,-0.000300954,0.00487427,-0.0116592,0.0142296,-0.00965628,-0.894596,0.00881392,1053,719,5.46943,2.23101,23.5433,6.53235,18.1337,4.5015
-6.99216,17.578,1.24999,0.513907,-0.205066,0.0105903,-0.00138046,0.005581,-0.0115612,0.0141741,-0.00997354,-0.931617,0.00911467,1060,719,5.43987,2.26618,23.6449,6.3879,18.2492,4.31708
-6.32281,17.5872,1.26145,0.512132,-0.208739,0.00696093,-0.00244418,0.00628696,-0.01144,0.014166,-0.0103233,-0.967673,0.00916415,1067,719,5.40942,2.30685,23.7075,6.26226,18.3235,4.1411
-5.65486,17.5956,1.27999,0.510317,-0.211872,0.00251315,-0.00354637,0.00698214,-0.0112621,0.0141496,-0.0107138,-1.00403,0.00865471,1074,719,5.37624,2.34037,23.7489,6.12565,18.3755,3.95525
-4.98312,17.6074,1.28619,0.507565,-0.214617,-0.00452934,-0.00471576,0.00765574,-0.0110151,0.0141031,-0.0111631,-1.04124,0.0084651,1081,719,5.32578,2.38039,23.844,5.96238,18.4882,3.74796
-4.30804,17.6209,1.28171,0.504326,-0.216138,-0.0136321,-0.00590673,0.00830349,-0.0106973,0.0140403,-0.0116435,-1.07854,0.00814644,1088,719,5.26393,2.41433,23.9898,5.79021,18.654,3.5439
-3.63129,17.6357,1.2731,0.498702,-0.214208,-0.0223049,-0.00705151,0.00891761,-0.0103173,0.0139791,-0.012113,-1.11471,0.00806041,1095,719,5.17729,2.4096,24.1355,5.56918,18.8454,3.32708
-2.95626,17.6493,1.27278,0.49119,-0.211633,-0.0326189,-0.00813514,0.00949696,-0.00988853,0.0139288,-0.012567,-1.14946,0.00819977,1102,719,5.06628,2.39957,24.2359,5.34331,19.0094,3.10765
-2.27825,17.6646,1.26346,0.482958,-0.209767,-0.0410638,-0.00917667,0.0100304,-0.00939811,0.0138638,-0.0130101,-1.1835,0.00779312,1109,719,4.95299,2.39175,24.3717,5.12081,19.2196,2.88602
-1.59793,17.6809,1.24764,0.475225,-0.209113,-0.048063,-0.0101704,0.0105069,-0.00883878,0.0137702,-0.0134337,-1.21712,0.00749015,1116,719,4.84904,2.39931,24.5458,4.90637,19.4652,2.66776
-0.91199,17.6992,1.2133,0.467369,-0.2074,-0.0534316,-0.0111002,0.0109143,-0.00820191,0.0136341,-0.0138199,-1.25061,0.00810308,1123,719,4.74792,2.38476,24.8025,4.7146,19.797,2.47868
-0.226439,17.7186,1.18288,0.459437,-0.205265,-0.0597019,-0.0119599,0.0112453,-0.00748577,0.0134505,-0.0141652,-1.28431,0.010586,1130,719,4.64359,2.35178,25.0516,4.4978,20.1208,2.25157
0.46645,17.7464,1.129,0.44903,-0.201051,-0.0546794,-0.0127641,0.0114949,-0.00673498,0.0132393,-0.0145085,-1.31736,0.0155441,1137,719,4.54524,2.24521,25.3702,4.18125,20.5545,1.93783
1.15383,17.7655,1.09643,0.439163,-0.194842,-0.0511444,-0.0135176,0.0116755,-0.00598782,0.0130263,-0.0148683,-1.34893,0.0176245,1144,719,4.44761,2.15634,25.6113,3.91397,20.9031,1.7274
1.84002,17.784,1.07038,0.428575,-0.186548,-0.0531676,-0.0141997,0.0117906,-0.00525057,0.0128113,-0.0152203,-1.3788,0.0163747,1151,719,4.32601,2.07501,25.8321,3.60393,21.232,1.50471
2.51589,17.7889,1.08179,0.419595,-0.17884,-0.071281,-0.0148259,0.0118323,-0.00450993,0.0125746,-0.0155682,-1.40767,0.0130309,1158,719,4.17481,2.06932,25.9341,3.43747,21.4059,1.42792
3.19327,17.7982,1.09027,0.409131,-0.173101,-0.0863006,-0.0154214,0.0117961,-0.0037608,0.0123062,-0.0159315,-1.43598,0.00994088,1165,719,4.01777,2.05966,26.0381,3.22285,21.602,1.26925
3.8722,17.8093,1.09526,0.398442,-0.168765,-0.0907764,-0.0159365,0.0116837,-0.00300079,0.0120059,-0.0162588,-1.46381,0.0083008,1172,719,3.88919,2.04029,26.1496,2.9857,21.8212,1.08846
4.55085,17.8206,1.10313,0.387038,-0.162653,-0.0936956,-0.0162955,0.0115047,-0.0022517,0.0116859,-0.0164767,-1.4905,0.00873365,1179,719,3.75755,1.98099,26.248,2.72818,22.0364,0.890698
5.22823,17.8301,1.11706,0.374122,-0.15513,-0.0972462,-0.0164588,0.0112762,-0.00154951,0.0113625,-0.0165451,-1.51516,0.00929344,1186,719,3.60842,1.89352,26.3128,2.48693,22.2333,0.708458
5.91078,17.8432,1.11504,0.361125,-0.147117,-0.0991234,-0.0164522,0.0110043,-0.000890553,0.0110332,-0.0164811,-1.53841,0.00971297,1193,719,3.46309,1.80278,26.4508,2.21897,22.5065,0.513039
6.59892,17.8604,1.09596,0.34836,-0.13871,-0.0951408,-0.016317,0.0106874,-0.000248633,0.0106897,-0.0163193,-1.56159,0.00943118,1200,719,3.33726,1.69881,26.666,1.91123,22.8612,0.294927
7.28807,17.878,1.07549,0.33822,-0.129346,-0.0926168,-0.0160463,0.0103316,0.000405852,0.0103379,-0.0160526,1.55542,0.00929043,1207,719,3.23384,1.59546,26.9245,1.58758,23.23,0.0758277
7.97745,17.8931,1.05596,0.329243,-0.119942,-0.0865272,-0.0156188,0.00994015,0.00106371,0.00998434,-0.015663,1.52927,0.00966741,1214,719,3.15302,1.49171,27.1944,1.2995,23.6016,-0.0940274
8.66392,17.9064,1.04828,0.319175,-0.110533,-0.0770169,-0.0150399,0.00952139,0.00171245,0.00964021,-0.0151587,1.50152,0.00984319,1221,719,3.07172,1.37371,27.4066,1.00579,23.9306,-0.270719
9.35069,17.9215,1.04187,0.307602,-0.10148,-0.0612612,-0.014326,0.00907757,0.00233684,0.00930863,-0.014557,1.47224,0.00904182,1228,719,2.99419,1.24997,27.5996,0.660391,24.2631,-0.488865
10.0359,17.937,1.04288,0.295782,-0.092768,-0.0450328,-0.0134707,0.00861862,0.00290783,0.00899499,-0.0138471,1.44208,0.00817445,1235,719,2.91635,1.12396,27.767,0.2861,24.5726,-0.743515
10.7228,17.9526,1.03987,0.285164,-0.0833032,-0.033311,-0.0124643,0.00815618,0.00342588,0.00871045,-0.0130186,1.4104,0.00788627,1242,719,2.83746,0.997105,27.9773,-0.0733967,24.9071,-0.985458
11.4144,17.969,1.02319,0.276384,-0.0732381,-0.0225017,-0.0113509,0.00768356,0.00389686,0.00845046,-0.0121178,1.37648,0.00825125,1249,719,2.77457,0.872668,28.274,-0.406563,25.3075,-1.18966
12.1052,17.9847,1.01123,0.268129,-0.0611684,-0.0132356,-0.0102373,0.00721238,0.00429346,0.00821156,-0.0112365,1.34214,0.00831678,1256,719,2.712,0.733144,28.5664,-0.764933,25.6957,-1.39801
12.7969,18.0001,0.998015,0.261515,-0.0502349,-0.000576496,-0.00915956,0.00675743,0.00458357,0.00798298,-0.0103851,1.30953,0.00808565,1263,719,2.67723,0.599252,28.886,-1.10453,26.0972,-1.59331
13.4905,18.0163,0.980454,0.255608,-0.0403907,0.0135717,-0.00810111,0.00632788,0.00475143,0.00775196,-0.00952519,1.2796,0.00865547,1270,719,2.65504,0.468106,29.2387,-1.43028,26.5253,-1.78938
14.184,18.0319,0.96554,0.251181,-0.0304752,0.0249011,-0.00710219,0.00592372,0.0048013,0.00750218,-0.00868065,1.25317,0.00869588,1277,719,2.63964,0.338587,29.6072,-1.74512,26.9502,-1.98225
14.8811,18.0504,0.940889,0.24826,-0.0199092,0.0347266,-0.00622446,0.0055318,0.00477645,0.00722776,-0.00792042,1.22961,0.00899187,1284,719,2.63492,0.20445,30.0438,-2.08518,27.4255,-2.19718
15.5769,18.0682,0.922787,0.244709,-0.00991915,0.0472336,-0.00548096,0.00514011,0.00472093,0.00693513,-0.00727598,1.20745,0.00903874,1291,719,2.63263,0.0713428,30.4518,-2.43622,27.8811,-2.42401
16.2708,18.0834,0.912528,0.241935,-0.000958728,0.0585544,-0.00482862,0.00475172,0.00463148,0.00662461,-0.0067015,1.18652,0.00899411,1298,719,2.63516,-0.0424439,30.843,-2.75342,28.3105,-2.62402
16.9641,18.0978,0.906225,0.239357,0.00742183,0.0681317,-0.00426022,0.00437301,0.00449982,0.0062919,-0.0061791,1.16771,0.00867846,1305,719,2.63466,-0.143204,31.2293,-3.06125,28.731,-2.82053
17.6554,18.1106,0.907766,0.236732,0.0140746,0.0770066,-0.00379747,0.0039953,0.00433588,0.0059283,-0.00573046,1.15143,0.00840823,1312,719,2.63232,-0.221008,31.59,-3.35056,29.1257,-3.01448
18.3487,18.1241,0.905306,0.233967,0.0191992,0.0890185,-0.00343948,0.00362267,0.00418102,0.0055642,-0.00538101,1.13606,0.00840798,1319,719,2.6392,-0.286746,31.9719,-3.62977,29.5458,-3.20671
19.0451,18.1392,0.894656,0.231724,0.0250911,0.10131,-0.00317063,0.00326115,0.00404645,0.00521399,-0.00512346,1.12116,0.0085086,1326,719,2.65245,-0.375172,32.4031,-3.90596,30.0093,-3.4013
19.7411,18.1545,0.887317,0.230178,0.0314035,0.108926,-0.00295562,0.00291822,0.00392347,0.00488223,-0.00491963,1.10668,0.00893044,1333,719,2.6581,-0.464031,32.8405,-4.18813,30.4671,-3.61111
20.4384,18.1703,0.878145,0.227988,0.0369059,0.114657,-0.00277582,0.00259362,0.00381349,0.00457263,-0.00475484,1.0921,0.00934123,1340,719,2.65169,-0.539568,33.2887,-4.46267,30.941,-3.82413
21.1357,18.1849,0.87066,0.225228,0.0414235,0.117622,-0.00262161,0.00229095,0.00371592,0.00428903,-0.0046197,1.07744,0.00966475,1347,719,2.63111,-0.594991,33.7337,-4.70563,31.4154,-4.01648
21.8367,18.2001,0.853391,0.223457,0.0461998,0.117869,-0.00246666,0.0020217,0.00362756,0.00404315,-0.0044881,1.06241,0.0102717,1354,719,2.61164,-0.64496,34.2413,-4.92672,31.9396,-4.18657
22.5391,18.2156,0.833851,0.222022,0.0509033,0.122007,-0.00227406,0.00178654,0.00353317,0.00383121,-0.00431874,1.04618,0.0103817,1361,719,2.60809,-0.698267,34.7672,-5.15337,32.4817,-4.35254
23.2413,18.2329,0.81747,0.220588,0.0555429,0.125165,-0.00206804,0.00158535,0.00341761,0.00363382,-0.00411651,1.03083,0.0111374,1368,719,2.60147,-0.74612,35.2896,-5.42775,33.0196,-4.56592
23.943,18.2529,0.805126,0.218757,0.0600242,0.124873,-0.00191223,0.00141579,0.00328173,0.00343127,-0.00392771,1.02003,0.0112307,1375,719,2.57983,-0.788894,35.8032,-5.76234,33.55,-4.85068
24.6446,18.2721,0.794983,0.216794,0.0644333,0.122801,-0.00182347,0.00127813,0.00311685,0.00320866,-0.00375401,1.01624,0.0104481,1382,719,2.55115,-0.830815,36.3152,-6.08076,34.079,-5.12656
25.3438,18.2867,0.793245,0.215285,0.0682496,0.122766,-0.00177939,0.00116913,0.00292255,0.00296821,-0.00357846,1.019,0.0097801,1389,719,2.53402,-0.876397,36.8009,-6.32602,34.5784,-5.33763
26.0467,18.2993,0.7818,0.214682,0.0695638,0.121915,-0.00177411,0.00108771,0.00270685,0.00271859,-0.00340498,1.02854,0.0097474,1396,719,2.52418,-0.893883,37.345,-6.46574,35.1261,-5.47073
26.755,18.3162,0.756621,0.213947,0.0695091,0.12048,-0.00182773,0.00102591,0.002465,0.00244726,-0.00324907,1.04775,0.0090958,1403,719,2.51142,-0.890565,37.9564,-6.63239,35.7423,-5.64108
27.4652,18.3359,0.728383,0.213403,0.0705455,0.11351,-0.00191085,0.000977683,0.00220567,0.00216987,-0.00310304,1.07527,0.00890593,1410,719,2.48168,-0.883332,38.5962,-6.85017,36.3811,-5.85669
28.1761,18.3572,0.700382,0.213289,0.0704765,0.104571,-0.00197642,0.000938198,0.00196227,0.00192512,-0.00296334,1.10479,0.00818624,1417,719,2.44997,-0.862955,39.2499,-7.0834,37.028,-6.10517
28.8842,18.3752,0.682106,0.211902,0.0706087,0.0975938,-0.00201964,0.000917238,0.00172965,0.00171772,-0.00282012,1.13735,0.00779658,1424,719,2.41189,-0.849645,39.8538,-7.29081,37.6405,-6.32308
29.5954,18.394,0.656983,0.209773,0.0707286,0.0932024,-0.00208139,0.000908035,0.00147932,0.00151631,-0.00268967,1.18069,0.00828217,1431,719,2.37498,-0.845972,40.4856,-7.48626,38.2906,-6.52906
30.31,18.4141,0.624053,0.207908,0.0717127,0.0844462,-0.00219021,0.000888254,0.00120314,0.00130268,-0.00260464,1.23907,0.00870245,1438,719,2.32548,-0.837138,41.1647,-7.68521,38.9828,-6.73187
31.0233,18.4339,0.596937,0.205947,0.0722827,0.0755341,-0.00232019,0.000829956,0.000954226,0.00109646,-0.00258669,1.29845,0.00866259,1445,719,2.2746,-0.82929,41.8264,-7.88978,39.6585,-6.95038
31.7369,18.454,0.571293,0.203869,0.0725439,0.0661181,-0.00243319,0.000740061,0.000767257,0.000915838,-0.00260897,1.34558,0.00841134,1452,719,2.22078,-0.815709,42.4891,-8.10283,40.3366,-7.18
32.4519,18.4738,0.54368,0.200566,0.0711404,0.062657,-0.00251824,0.000636361,0.000611489,0.000750744,-0.00263262,1.38588,0.00814426,1459,719,2.17551,-0.797371,43.1512,-8.29362,41.0312,-7.39487
33.1687,18.4927,0.512738,0.198099,0.0698686,0.0589523,-0.00259816,0.000510384,0.000493472,0.000586841,-0.00267461,1.41708,0.00856797,1466,719,2.13755,-0.77598,43.8446,-8.459,41.7478,-7.57959
33.8829,18.5101,0.491077,0.19657,0.0695953,0.0519735,-0.00268665,0.000384504,0.00040204,0.000436262,-0.0027384,1.44276,0.00825973,1473,719,2.09731,-0.760034,44.5178,-8.62848,42.4327,-7.76536
34.5936,18.5254,0.481602,0.195591,0.0691248,0.048272,-0.00278538,0.000234547,0.000341568,0.000272698,-0.00282353,1.45956,0.00819281,1480,719,2.07377,-0.748251,45.1508,-8.80525,43.0734,-7.95439
35.2957,18.536,0.498167,0.194221,0.0674817,0.0523221,-0.00289626,5.36894e-05,0.000322317,8.84957e-05,-0.00293107,1.46323,0.00843093,1487,719,2.07355,-0.736906,45.6713,-8.98594,43.6095,-8.14305
35.9998,18.5483,0.510979,0.19217,0.0648777,0.0592288,-0.0030082,-0.000133111,0.000376141,-8.47154e-05,-0.0030566,1.44284,0.00972618,1494,719,2.07703,-0.726128,46.2081,-9.17575,44.1708,-8.35056
36.7139,18.5658,0.497506,0.188826,0.0642684,0.0553825,-0.00311109,-0.000316762,0.000513202,-0.000225489,-0.00320237,1.39479,0.0107726,1501,719,2.02986,-0.723291,46.859,-9.36967,44.8546,-8.56849
37.437,18.5878,0.461341,0.18511,0.0650593,0.0432414,-0.00319514,-0.00046271,0.000732936,-0.000278526,-0.00337932,1.3246,0.00995024,1508,719,1.94938,-0.714339,47.6163,-9.57209,45.6453,-8.79093
38.1565,18.6051,0.436597,0.181746,0.0665621,0.0294568,-0.0032542,-0.000546962,0.00101097,-0.000211102,-0.00359006,1.25005,0.00931752,1515,719,1.86619,-0.70977,48.3355,-9.72658,46.3936,-8.96105
38.8737,18.6211,0.420463,0.17936,0.0659917,0.0226255,-0.00323078,-0.000542608,0.00134793,1.68515e-05,-0.00379024,1.17738,0.00942799,1522,719,1.81741,-0.68568,49.0326,-9.88576,47.1131,-9.13396
-37.2813,16.5379,0.46079,0.266368,-0.0140712,-0.00678667,0.0072556,-0.00324823,-0.0018209,0.0075623,-0.00355493,-0.166871,0.0159065,738,726,2.8452,0.236264,26.4978,13.0792,23.7227,12.9771
-36.629,16.5447,0.463301,0.269613,-0.0161591,-0.00616295,0.00732202,-0.0033187,-0.00178432,0.00761326,-0.00360994,-0.161794,0.0159478,745,726,2.87993,0.257349,26.3009,12.9873,23.4927,12.8641
-35.9795,16.5508,0.482615,0.273082,-0.0183852,-0.00433709,0.0073932,-0.00335109,-0.00179577,0.00768539,-0.00364328,-0.161298,0.0160199,752,726,2.91973,0.275268,26.0427,12.8491,23.2013,12.703
-35.3333,16.5552,0.520486,0.276952,-0.0217321,-0.00361815,0.00748463,-0.00334917,-0.00185072,0.00779206,-0.0036566,-0.164611,0.0146629,759,726,2.96188,0.302929,25.7217,12.6952,22.8407,12.5079
-34.693,16.5552,0.589063,0.281666,-0.0240676,-0.00584649,0.00758297,-0.00332579,-0.001931,0.00791469,-0.00365751,-0.170129,0.0134104,766,726,3.00682,0.322566,25.296,12.5156,22.3603,12.2894
-34.0485,16.56,0.637943,0.287357,-0.0265298,-0.00557865,0.0076815,-0.00328923,-0.00203356,0.00804632,-0.00365405,-0.177509,0.0129302,773,726,3.06723,0.347132,24.9644,12.2976,21.9689,12.0441
-33.3988,16.5666,0.662576,0.292658,-0.028029,-0.00782605,0.00777141,-0.00324939,-0.00215481,0.00817774,-0.00365572,-0.186382,0.0125698,780,726,3.1176,0.369175,24.7403,12.1248,21.6841,11.8528
-32.7501,16.5708,0.693491,0.298434,-0.0305283,-0.00611389,0.00784738,-0.00319738,-0.00228126,0.00830002,-0.00365001,-0.195871,0.0122703,787,726,3.18166,0.403984,24.4936,11.9756,21.3798,11.6916
-32.1006,16.5747,0.72183,0.303865,-0.032793,-0.0036822,0.00793143,-0.00316546,-0.00239381,0.0084258,-0.00365983,-0.203655,0.0116661,794,726,3.2435,0.434663,24.2596,11.8363,21.0931,11.5438
-31.4511,16.5792,0.751973,0.309214,-0.0351358,0.00182575,0.00803349,-0.00315936,-0.0025157,0.00857292,-0.00369879,-0.211227,0.0119064,801,726,3.31133,0.454351,24.0188,11.6821,20.8062,11.3798
-30.8026,16.585,0.788377,0.314703,-0.0369336,0.00592039,0.00816865,-0.00318858,-0.00266793,0.00876415,-0.00378408,-0.219607,0.0128121,808,726,3.37774,0.456093,23.765,11.4861,20.5015,11.1619
-30.1535,16.5927,0.82416,0.319508,-0.0389542,0.00434908,0.00832257,-0.003243,-0.0028251,0.00897576,-0.0038962,-0.227217,0.013238,815,726,3.42426,0.476987,23.5251,11.2608,20.2071,10.9082
-29.5041,16.5989,0.859791,0.324391,-0.0417535,0.00502799,0.00849381,-0.00331511,-0.00296982,0.00919862,-0.00401993,-0.233014,0.0134091,822,726,3.47661,0.511604,23.2887,11.0608,19.9198,10.6856
-28.8518,16.6052,0.882845,0.329834,-0.0455745,0.00994669,0.00872111,-0.00341065,-0.00311806,0.00947559,-0.00416512,-0.237405,0.0128864,829,726,3.54454,0.549354,23.1087,10.9105,19.6913,10.5101
-28.1984,16.6118,0.90235,0.335126,-0.0484124,0.0148732,0.0090306,-0.00352876,-0.00328449,0.00983769,-0.00433585,-0.240952,0.0123715,836,726,3.61073,0.575345,22.9493,10.7586,19.4847,10.3421
-27.5441,16.6191,0.919555,0.340627,-0.0514257,0.0161796,0.00940649,-0.00366631,-0.00346767,0.0102694,-0.00452918,-0.243881,0.0120536,843,726,3.67105,0.605562,22.816,10.6146,19.295,10.1688
-26.8884,16.627,0.931764,0.347215,-0.0557348,0.0177816,0.00982391,-0.00382084,-0.00366477,0.0107459,-0.00474284,-0.246469,0.0114842,850,726,3.74382,0.648102,22.7214,10.4913,19.1334,10.0022
-26.2332,16.6334,0.948353,0.353883,-0.06101,0.0251631,0.0102517,-0.00396974,-0.00386551,0.0112345,-0.0049525,-0.248964,0.0107044,857,726,3.831,0.689488,22.6056,10.3846,18.9604,9.85199
-25.5759,16.6417,0.956899,0.360359,-0.0662983,0.0324664,0.0106844,-0.00409704,-0.00407429,0.011733,-0.00514567,-0.25191,0.00990693,864,726,3.91603,0.731334,22.5293,10.2669,18.8286,9.6908
-24.9195,16.6505,0.971348,0.366347,-0.0701821,0.0366509,0.0111003,-0.00419349,-0.00429167,0.0122223,-0.00531548,-0.255712,0.00953452,871,726,3.98847,0.761632,22.4375,10.1111,18.68,9.49809
-24.2663,16.6575,1.00232,0.373022,-0.0740453,0.0386672,0.0114651,-0.00425892,-0.00452094,0.0126723,-0.00546609,-0.26093,0.00977833,878,726,4.06318,0.804957,22.2954,9.92528,18.47,9.28075
-23.6125,16.665,1.03208,0.380749,-0.0780699,0.043989,0.0117723,-0.0043008,-0.00476637,0.0130794,-0.00560793,-0.26766,0.0103391,885,726,4.15687,0.842542,22.1711,9.73006,18.2726,9.05711
-22.9585,16.6717,1.06271,0.389402,-0.0825906,0.0502793,0.0120326,-0.00431669,-0.00501814,0.01345,-0.00573405,-0.275277,0.0108818,892,726,4.26289,0.879447,22.0585,9.55763,18.0784,8.84854
-22.3022,16.6785,1.08409,0.398664,-0.087444,0.0533313,0.0122409,-0.00429891,-0.00526798,0.0137762,-0.00583426,-0.283593,0.0105239,899,726,4.3678,0.916472,22.0035,9.43865,17.9297,8.67418
-21.6441,16.6871,1.09983,0.407318,-0.0927669,0.056584,0.0123752,-0.00424726,-0.00551338,0.0140377,-0.00590969,-0.292856,0.0101024,906,726,4.46681,0.957877,21.9732,9.30827,17.8123,8.48366
-20.9861,16.6956,1.11769,0.414651,-0.0975275,0.0596601,0.0124321,-0.00416516,-0.00576571,0.0142385,-0.00597151,-0.303606,0.00972583,913,726,4.5512,0.99985,21.9282,9.15827,17.6936,8.28559
-20.3273,16.7039,1.1335,0.422699,-0.101426,0.0631832,0.0124303,-0.00405727,-0.00604565,0.0144096,-0.00603649,-0.316382,0.0097096,920,726,4.64385,1.04279,21.9058,9.00106,17.5906,8.10137
-19.6684,16.7117,1.15068,0.430887,-0.104493,0.0637974,0.0123903,-0.00392103,-0.00634937,0.0145705,-0.00610119,-0.330753,0.00967955,927,726,4.73067,1.08244,21.8918,8.84536,17.4892,7.92202
-19.0094,16.7192,1.16951,0.439135,-0.107995,0.0653518,0.0123247,-0.00374967,-0.00667202,0.0147332,-0.00615816,-0.346426,0.0102207,934,726,4.82048,1.12374,21.8772,8.69696,17.3882,7.74594
-18.352,16.7251,1.19596,0.448029,-0.112577,0.0657209,0.012249,-0.00354193,-0.00701843,0.0149175,-0.00621039,-0.363329,0.0103236,941,726,4.91456,1.17039,21.8468,8.57451,17.2624,7.57357
-17.6932,16.7326,1.21904,0.457028,-0.118744,0.0667087,0.0121508,-0.00329794,-0.00740676,0.0151281,-0.00627526,-0.382206,0.0101435,948,726,5.01153,1.23401,21.8383,8.44523,17.1587,7.38021
-17.0321,16.7416,1.23378,0.465334,-0.124886,0.0675284,0.0119732,-0.00302214,-0.00782165,0.0153103,-0.0063593,-0.403272,0.00931902,955,726,5.10059,1.29816,21.8654,8.31572,17.0976,7.18715
-16.3664,16.7535,1.23128,0.472455,-0.13054,0.067466,0.0116796,-0.00272644,-0.00823918,0.0154204,-0.00646725,-0.426199,0.00881678,962,726,5.17451,1.36332,21.9615,8.18132,17.1165,6.99752
